1471952625.98, 0, 0, 0
1471952626.98, 0, 0, 0
1471952627.98, 0, 0, 0
1471952628.98, 0, 0, 0
1471952629.98, 0, 0, 0
1471952630.98, 0, 0, 0
1471952631.98, 0, 0, 0
1471952632.98, 0, 0, 0
1471952633.98, 0, 0, 0
1471952634.98, 0, 0, 0
1471952635.98, 0, 0, 0
1471952636.98, 0, 0, 0
1471952637.98, 0, 0, 0
1471952638.98, 0, 0, 0
1471952639.98, 0, 0, 0
1471952640.98, 0, 0, 0
1471952641.98, 0, 0, 0
1471952642.98, 0, 0, 0
1471952643.981, 0, 0, 0
1471952644.98, 0, 0, 0
1471952645.98, 0, 0, 0
1471952646.98, 0, 0, 0
1471952647.98, 0, 0, 0
1471952648.98, 0, 0, 0
1471952649.98, 0, 0, 0
1471952650.98, 0, 0, 0
1471952651.98, 0, 0, 0
1471952652.98, 0, 0, 0
1471952653.98, 0, 0, 0
1471952654.98, 0, 0, 0
1471952655.98, 0, 0, 0
1471952656.98, 0, 0, 0
1471952657.98, 0, 0, 0
1471952658.98, 0, 0, 0
1471952659.98, 0, 0, 0
1471952660.98, 0, 0, 0
1471952661.98, 0, 0, 0
1471952662.98, 0, 0, 0
1471952663.98, 0, 0, 0
1471952664.98, 0, 0, 0
1471952665.982, 0, 0, 0
1471952666.98, 0, 0, 0
1471952667.98, 0, 0, 0
1471952668.98, 0, 0, 0
1471952669.98, 0, 0, 0
1471952670.98, 0, 0, 0
1471952671.98, 0, 0, 0
1471952672.98, 0, 0, 0
1471952673.98, 0, 0, 0
1471952674.98, 0, 0, 0
1471952675.98, 0, 0, 0
1471952676.98, 0, 0, 0
1471952677.98, 0, 0, 0
1471952678.98, 0, 0, 0
1471952679.98, 0, 0, 0
1471952680.98, 0, 0, 0
1471952681.98, 0, 0, 0
1471952682.98, 0, 0, 0
1471952683.98, 0, 0, 0
1471952684.98, 0, 0, 0
1471952685.98, 0, 0, 0
1471952686.98, 0, 0, 0
1471952687.98, 0, 0, 0
1471952688.98, 0, 0, 0
1471952689.98, 0, 0, 0
1471952690.98, 0, 0, 0
1471952691.98, 0, 0, 0
1471952692.98, 0, 0, 0
1471952693.98, 0, 0, 0
1471952694.98, 0, 0, 0
1471952695.98, 0, 0, 0
1471952696.98, 0, 0, 0
1471952697.98, 0, 0, 0
1471952698.98, 0, 0, 0
1471952699.98, 0, 0, 0
1471952700.98, 0, 0, 0
1471952701.98, 0, 0, 0
1471952702.98, 0, 0, 0
1471952703.98, 0, 0, 0
1471952704.98, 0, 0, 0
1471952705.98, 0, 0, 0
1471952706.98, 0, 0, 0
1471952707.98, 0, 0, 0
1471952708.982, 0, 0, 0
1471952709.98, 0, 0, 0
1471952710.98, 0, 0, 0
1471952711.98, 0, 0, 0
1471952712.98, 0, 0, 0
1471952713.98, 0, 0, 0
1471952714.98, 0, 0, 0
1471952715.98, 0, 0, 0
1471952716.98, 0, 0, 0
1471952717.98, 0, 0, 0
1471952718.98, 0, 0, 0
1471952719.98, 0, 0, 0
1471952720.98, 0, 0, 0
1471952721.98, 0, 0, 0
1471952722.98, 0, 0, 0
1471952723.98, 0, 0, 0
1471952724.98, 0, 0, 0
1471952725.98, 0, 0, 0
1471952726.98, 0, 0, 0
1471952727.98, 0, 0, 0
1471952728.98, 0, 0, 0
1471952729.98, 0, 0, 0
1471952730.98, 0, 0, 0
1471952731.981, 0, 0, 0
1471952732.982, 0, 0, 0
1471952733.98, 0, 0, 0
1471952734.98, 0, 0, 0
1471952735.98, 0, 0, 0
1471952736.98, 0, 0, 0
1471952737.98, 0, 0, 0
1471952738.98, 0, 0, 0
1471952739.98, 0, 0, 0
1471952740.98, 0, 0, 0
1471952741.98, 0, 0, 0
1471952742.98, 0, 0, 0
1471952743.98, 0, 0, 0
1471952744.98, 0, 0, 0
1471952745.98, 0, 0, 0
1471952746.98, 0, 0, 0
1471952747.98, 0, 0, 0
1471952748.98, 0, 0, 0
1471952749.98, 0, 0, 0
1471952750.98, 0, 0, 0
1471952751.98, 0, 0, 0
1471952752.98, 0, 0, 0
1471952753.98, 0, 0, 0
1471952754.981, 0, 0, 0
1471952755.98, 0, 0, 0
1471952756.98, 0, 0, 0
1471952757.98, 0, 0, 0
1471952758.98, 0, 0, 0
1471952759.98, 0, 0, 0
1471952760.98, 0, 0, 0
1471952761.98, 0, 0, 0
1471952762.98, 0, 0, 0
1471952763.98, 0, 0, 0
1471952764.98, 0, 0, 0
1471952765.98, 0, 0, 0
1471952766.98, 0, 0, 0
1471952767.98, 0, 0, 0
1471952768.98, 0, 0, 0
1471952769.98, 0, 0, 0
1471952770.98, 0, 0, 0
1471952771.98, 0, 0, 0
1471952772.98, 0, 0, 0
1471952773.98, 0, 0, 0
1471952774.98, 0, 0, 0
1471952775.981, 0, 0, 0
1471952776.982, 0, 0, 0
1471952777.98, 0, 0, 0
1471952778.98, 0, 0, 0
1471952779.98, 0, 0, 0
1471952780.98, 0, 0, 0
1471952781.98, 0, 0, 0
1471952782.98, 0, 0, 0
1471952783.98, 0, 0, 0
1471952784.98, 0, 0, 0
1471952785.98, 0, 0, 0
1471952786.98, 0, 0, 0
1471952787.98, 0, 0, 0
1471952788.98, 0, 0, 0
1471952789.98, 0, 0, 0
1471952790.98, 0, 0, 0
1471952791.98, 0, 0, 0
1471952792.98, 0, 0, 0
1471952793.98, 0, 0, 0
1471952794.98, 0, 0, 0
1471952795.98, 0, 0, 0
1471952796.98, 0, 0, 0
1471952797.98, 0, 0, 0
1471952798.98, 0, 0, 0
1471952799.981, 0, 0, 0
1471952800.98, 0, 0, 0
1471952801.98, 0, 0, 0
1471952802.98, 0, 0, 0
1471952803.98, 0, 0, 0
1471952804.98, 0, 0, 0
1471952805.98, 0, 0, 0
1471952806.98, 0, 0, 0
1471952807.98, 0, 0, 0
1471952808.98, 0, 0, 0
1471952809.98, 0, 0, 0
1471952810.98, 0, 0, 0
1471952811.98, 0, 0, 0
1471952812.98, 0, 0, 0
1471952813.98, 0, 0, 0
1471952814.98, 0, 0, 0
1471952815.98, 0, 0, 0
1471952816.98, 0, 0, 0
1471952817.98, 0, 0, 0
1471952818.98, 0, 0, 0
1471952819.98, 0, 0, 0
1471952820.98, 0, 0, 0
1471952821.98, 0, 0, 0
1471952822.982, 0, 0, 0
1471952823.98, 0, 0, 0
1471952824.98, 0, 0, 0
1471952825.98, 0, 0, 0
1471952826.98, 0, 0, 0
1471952827.98, 0, 0, 0
1471952828.98, 0, 0, 0
1471952829.98, 0, 0, 0
1471952830.98, 0, 0, 0
1471952831.98, 0, 0, 0
1471952832.98, 0, 0, 0
1471952833.98, 0, 0, 0
1471952834.98, 0, 0, 0
1471952835.98, 0, 0, 0
1471952836.98, 0, 0, 0
1471952837.98, 0, 0, 0
1471952838.98, 0, 0, 0
1471952839.98, 0, 0, 0
1471952840.98, 0, 0, 0
1471952841.98, 0, 0, 0
1471952842.98, 0, 0, 0
1471952843.98, 0, 0, 0
1471952844.98, 0, 0, 0
1471952845.98, 0, 0, 0
1471952846.98, 0, 0, 0
1471952847.98, 0, 0, 0
1471952848.98, 0, 0, 0
1471952849.98, 0, 0, 0
1471952850.98, 0, 0, 0
1471952851.98, 0, 0, 0
1471952852.98, 0, 0, 0
1471952853.98, 0, 0, 0
1471952854.98, 0, 0, 0
1471952855.98, 0, 0, 0
1471952856.98, 0, 0, 0
1471952857.98, 0, 0, 0
1471952858.98, 0, 0, 0
1471952859.98, 0, 0, 0
1471952860.98, 0, 0, 0
1471952861.98, 0, 0, 0
1471952862.98, 0, 0, 0
1471952863.98, 0, 0, 0
1471952864.98, 0, 0, 0
1471952865.98, 0, 0, 0
1471952866.98, 0, 0, 0
1471952867.98, 0, 0, 0
1471952868.98, 0, 0, 0
1471952869.98, 0, 0, 0
1471952870.98, 0, 0, 0
1471952871.98, 0, 0, 0
1471952872.98, 0, 0, 0
1471952873.98, 0, 0, 0
1471952874.98, 0, 0, 0
1471952875.98, 0, 0, 0
1471952876.98, 0, 0, 0
1471952877.98, 0, 0, 0
1471952878.98, 0, 0, 0
1471952879.98, 0, 0, 0
1471952880.98, 0, 0, 0
1471952881.98, 0, 0, 0
1471952882.98, 0, 0, 0
1471952883.98, 0, 0, 0
1471952884.98, 0, 0, 0
1471952885.98, 0, 0, 0
1471952886.982, 0, 0, 0
1471952887.98, 0, 0, 0
1471952888.98, 0, 0, 0
1471952889.98, 0, 0, 0
1471952890.98, 0, 0, 0
1471952891.98, 0, 0, 0
1471952892.98, 0, 0, 0
1471952893.98, 0, 0, 0
1471952894.98, 0, 0, 0
1471952895.98, 0, 0, 0
1471952896.98, 0, 0, 0
1471952897.98, 0, 0, 0
1471952898.98, 0, 0, 0
1471952899.98, 0, 0, 0
1471952900.98, 0, 0, 0
1471952901.98, 0, 0, 0
1471952902.98, 0, 0, 0
1471952903.98, 0, 0, 0
1471952904.98, 0, 0, 0
1471952905.98, 0, 0, 0
1471952906.98, 0, 0, 0
1471952907.98, 0, 0, 0
1471952908.981, 0, 0, 0
1471952909.98, 0, 0, 0
1471952910.98, 0, 0, 0
1471952911.98, 0, 0, 0
1471952912.98, 0, 0, 0
1471952913.98, 0, 0, 0
1471952914.98, 0, 0, 0
1471952915.98, 0, 0, 0
1471952916.98, 0, 0, 0
1471952917.98, 0, 0, 0
1471952918.98, 0, 0, 0
1471952919.98, 0, 0, 0
1471952920.98, 0, 0, 0
1471952921.98, 0, 0, 0
1471952922.98, 0, 0, 0
1471952923.98, 0, 0, 0
1471952924.98, 0, 0, 0
1471952925.98, 0, 0, 0
1471952926.98, 0, 0, 0
1471952927.98, 0, 0, 0
1471952928.98, 0, 0, 0
1471952929.98, 0, 0, 0
1471952930.98, 0, 0, 0
1471952931.98, 0, 0, 0
1471952932.981, 0, 0, 0
1471952933.98, 0, 0, 0
1471952934.98, 0, 0, 0
1471952935.98, 0, 0, 0
1471952936.98, 0, 0, 0
1471952937.98, 0, 0, 0
1471952938.98, 0, 0, 0
1471952939.98, 0, 0, 0
1471952940.98, 0, 0, 0
1471952941.98, 0, 0, 0
1471952942.98, 0, 0, 0
1471952943.98, 0, 0, 0
1471952944.98, 0, 0, 0
1471952945.98, 0, 0, 0
1471952946.98, 0, 0, 0
1471952947.98, 0, 0, 0
1471952948.98, 0, 0, 0
1471952949.98, 0, 0, 0
1471952950.98, 0, 0, 0
1471952951.98, 0, 0, 0
1471952952.98, 0, 0, 0
1471952953.981, 0, 0, 0
1471952954.982, 0, 0, 0
1471952955.98, 0, 0, 0
1471952956.98, 0, 0, 0
1471952957.98, 0, 0, 0
1471952958.98, 0, 0, 0
1471952959.98, 0, 0, 0
1471952960.98, 0, 0, 0
1471952961.98, 0, 0, 0
1471952962.98, 0, 0, 0
1471952963.98, 0, 0, 0
1471952964.98, 0, 0, 0
1471952965.98, 0, 0, 0
1471952966.98, 0, 0, 0
1471952967.98, 0, 0, 0
1471952968.98, 0, 0, 0
1471952969.98, 0, 0, 0
1471952970.98, 0, 0, 0
1471952971.98, 0, 0, 0
1471952972.98, 0, 0, 0
1471952973.98, 0, 0, 0
1471952974.98, 0, 0, 0
1471952975.98, 0, 0, 0
1471952976.98, 0, 0, 0
1471952977.982, 0, 0, 0
1471952978.98, 0, 0, 0
1471952979.98, 0, 0, 0
1471952980.98, 0, 0, 0
1471952981.98, 0, 0, 0
1471952982.98, 0, 0, 0
1471952983.98, 0, 0, 0
1471952984.98, 0, 0, 0
1471952985.98, 0, 0, 0
1471952986.98, 0, 0, 0
1471952987.98, 0, 0, 0
1471952988.98, 0, 0, 0
1471952989.98, 0, 0, 0
1471952990.98, 0, 0, 0
1471952991.98, 0, 0, 0
1471952992.98, 0, 0, 0
1471952993.98, 0, 0, 0
1471952994.98, 0, 0, 0
1471952995.98, 0, 0, 0
1471952996.98, 0, 0, 0
1471952997.98, 0, 0, 0
1471952998.98, 0, 0, 0
1471952999.98, 0, 0, 0
1471953000.98, 0, 0, 0
1471953001.98, 0, 0, 0
1471953002.98, 0, 0, 0
1471953003.98, 0, 0, 0
1471953004.98, 0, 0, 0
1471953005.98, 0, 0, 0
1471953006.98, 0, 0, 0
1471953007.98, 0, 0, 0
1471953008.98, 0, 0, 0
1471953009.98, 0, 0, 0
1471953010.98, 0, 0, 0
1471953011.98, 0, 0, 0
1471953012.98, 0, 0, 0
1471953013.98, 0, 0, 0
1471953014.98, 0, 0, 0
1471953015.98, 0, 0, 0
1471953016.98, 0, 0, 0
1471953017.98, 0, 0, 0
1471953018.98, 0, 0, 0
1471953019.98, 0, 0, 0
1471953020.98, 0, 0, 0
1471953021.983, 0, 0, 0
1471953022.98, 0, 0, 0
1471953023.98, 0, 0, 0
1471953024.98, 0, 0, 0
1471953025.98, 0, 0, 0
1471953026.98, 0, 0, 0
1471953027.98, 0, 0, 0
1471953028.98, 0, 0, 0
1471953029.98, 0, 0, 0
1471953030.98, 0, 0, 0
1471953031.98, 0, 0, 0
1471953032.98, 0, 0, 0
1471953033.98, 0, 0, 0
1471953034.98, 0, 0, 0
1471953035.98, 0, 0, 0
1471953036.98, 0, 0, 0
1471953037.98, 0, 0, 0
1471953038.98, 0, 0, 0
1471953039.98, 0, 0, 0
1471953040.98, 0, 0, 0
1471953041.98, 0, 0, 0
1471953042.98, 0, 0, 0
1471953043.98, 0, 0, 0
1471953044.981, 0, 0, 0
1471953045.98, 0, 0, 0
1471953046.98, 0, 0, 0
1471953047.98, 0, 0, 0
1471953048.98, 0, 0, 0
1471953049.98, 0, 0, 0
1471953050.98, 0, 0, 0
1471953051.98, 0, 0, 0
1471953052.98, 0, 0, 0
1471953053.98, 0, 0, 0
1471953054.98, 0, 0, 0
1471953055.98, 0, 0, 0
1471953056.98, 0, 0, 0
1471953058.98, 0, 0, 0
1471953059.98, 0, 0, 0
1471953060.98, 0, 0, 0
1471953061.98, 0, 0, 0
1471953062.98, 0, 0, 0
1471953063.98, 0, 0, 0
1471953064.98, 0, 0, 0
1471953065.98, 0, 0, 0
1471953066.98, 0, 0, 0
1471953067.98, 0, 0, 0
1471953068.98, 0, 0, 0
1471953069.98, 0, 0, 0
1471953070.98, 0, 0, 0
1471953071.98, 0, 0, 0
1471953072.98, 0, 0, 0
1471953073.98, 0, 0, 0
1471953074.98, 0, 0, 0
1471953075.98, 0, 0, 0
1471953076.98, 0, 0, 0
1471953077.98, 0, 0, 0
1471953078.98, 0, 0, 0
1471953079.98, 0, 0, 0
1471953080.98, 0, 0, 0
1471953081.98, 0, 0, 0
1471953082.98, 0, 0, 0
1471953083.98, 0, 0, 0
1471953084.98, 0, 0, 0
1471953085.98, 0, 0, 0
1471953086.98, 0, 0, 0
1471953087.981, 0, 0, 0
1471953088.98, 0, 0, 0
1471953089.98, 0, 0, 0
1471953090.98, 0, 0, 0
1471953091.98, 0, 0, 0
1471953092.98, 0, 0, 0
1471953093.98, 0, 0, 0
1471953094.98, 0, 0, 0
1471953095.98, 0, 0, 0
1471953096.98, 0, 0, 0
1471953097.98, 0, 0, 0
1471953098.98, 0, 0, 0
1471953099.98, 0, 0, 0
1471953100.98, 0, 0, 0
1471953101.98, 0, 0, 0
1471953102.98, 0, 0, 0
1471953103.98, 0, 0, 0
1471953104.98, 0, 0, 0
1471953105.98, 0, 0, 0
1471953106.98, 0, 0, 0
1471953107.98, 0, 0, 0
1471953108.98, 0, 0, 0
1471953109.98, 0, 0, 0
1471953110.982, 0, 0, 0
1471953111.98, 0, 0, 0
1471953112.98, 0, 0, 0
1471953113.98, 0, 0, 0
1471953114.98, 0, 0, 0
1471953115.98, 0, 0, 0
1471953116.98, 0, 0, 0
1471953117.98, 0, 0, 0
1471953118.98, 0, 0, 0
1471953119.98, 0, 0, 0
1471953120.98, 0, 0, 0
1471953121.98, 0, 0, 0
1471953122.98, 0, 0, 0
1471953123.98, 0, 0, 0
1471953124.98, 0, 0, 0
1471953125.98, 0, 0, 0
1471953126.98, 0, 0, 0
1471953127.98, 0, 0, 0
1471953128.98, 0, 0, 0
1471953129.98, 0, 0, 0
1471953130.98, 0, 0, 0
1471953131.98, 0, 0, 0
1471953132.983, 0, 0, 0
1471953133.98, 0, 0, 0
1471953134.98, 0, 0, 0
1471953135.98, 0, 0, 0
1471953136.98, 0, 0, 0
1471953137.98, 0, 0, 0
1471953138.98, 0, 0, 0
1471953139.98, 0, 0, 0
1471953140.98, 0, 0, 0
1471953141.98, 0, 0, 0
1471953142.98, 0, 0, 0
1471953143.98, 0, 0, 0
1471953144.98, 0, 0, 0
1471953145.98, 0, 0, 0
1471953146.98, 0, 0, 0
1471953147.98, 0, 0, 0
1471953148.98, 0, 0, 0
1471953149.98, 0, 0, 0
1471953150.98, 0, 0, 0
1471953151.98, 0, 0, 0
1471953152.98, 0, 0, 0
1471953153.98, 0, 0, 0
1471953154.98, 0, 0, 0
1471953155.98, 0, 0, 0
1471953156.98, 0, 0, 0
1471953157.98, 0, 0, 0
1471953158.98, 0, 0, 0
1471953159.98, 0, 0, 0
1471953160.98, 0, 0, 0
1471953161.98, 0, 0, 0
1471953162.98, 0, 0, 0
1471953163.98, 0, 0, 0
1471953164.98, 0, 0, 0
1471953165.98, 0, 0, 0
1471953166.98, 0, 0, 0
1471953167.98, 0, 0, 0
1471953168.98, 0, 0, 0
1471953169.98, 0, 0, 0
1471953170.98, 0, 0, 0
1471953171.98, 0, 0, 0
1471953172.98, 0, 0, 0
1471953173.98, 0, 0, 0
1471953174.98, 0, 0, 0
1471953175.98, 0, 0, 0
1471953176.98, 0, 0, 0
1471953177.98, 0, 0, 0
1471953178.98, 0, 0, 0
1471953179.982, 0, 0, 0
1471953180.98, 0, 0, 0
1471953181.98, 0, 0, 0
1471953182.98, 0, 0, 0
1471953183.98, 0, 0, 0
1471953184.98, 0, 0, 0
1471953185.98, 0, 0, 0
1471953186.98, 0, 0, 0
1471953187.98, 0, 0, 0
1471953188.98, 0, 0, 0
1471953189.98, 0, 0, 0
1471953190.98, 0, 0, 0
1471953191.98, 0, 0, 0
1471953192.98, 0, 0, 0
1471953193.98, 0, 0, 0
1471953194.98, 0, 0, 0
1471953195.98, 0, 0, 0
1471953196.98, 0, 0, 0
1471953197.98, 0, 0, 0
1471953198.98, 0, 0, 0
1471953199.98, 0, 0, 0
1471953200.98, 0, 0, 0
1471953201.98, 0, 0, 0
1471953202.98, 0, 0, 0
1471953203.98, 0, 0, 0
1471953204.98, 0, 0, 0
1471953205.98, 0, 0, 0
1471953206.98, 0, 0, 0
1471953207.98, 0, 0, 0
1471953208.98, 0, 0, 0
1471953209.98, 0, 0, 0
1471953210.98, 0, 0, 0
1471953211.98, 0, 0, 0
1471953212.98, 0, 0, 0
1471953213.98, 0, 0, 0
1471953214.98, 0, 0, 0
1471953215.98, 0, 0, 0
1471953216.98, 0, 0, 0
1471953217.98, 0, 0, 0
1471953218.98, 0, 0, 0
1471953219.98, 0, 0, 0
1471953220.98, 0, 0, 0
1471953221.982, 0, 0, 0
1471953222.984, 0, 0, 0
1471953223.98, 0, 0, 0
1471953224.98, 0, 0, 0
1471953225.98, 0, 0, 0
1471953226.98, 0, 0, 0
1471953227.98, 0, 0, 0
1471953228.98, 0, 0, 0
1471953229.98, 0, 0, 0
1471953230.98, 0, 0, 0
1471953231.98, 0, 0, 0
1471953232.98, 0, 0, 0
1471953233.98, 0, 0, 0
1471953234.98, 0, 0, 0
1471953235.98, 0, 0, 0
1471953236.98, 0, 0, 0
1471953237.98, 0, 0, 0
1471953238.98, 0, 0, 0
1471953239.98, 0, 0, 0
1471953240.98, 0, 0, 0
1471953241.98, 0, 0, 0
1471953242.98, 0, 0, 0
1471953243.98, 0, 0, 0
1471953244.98, 0, 0, 0
1471953245.98, 0, 0, 0
1471953246.98, 0, 0, 0
1471953247.98, 0, 0, 0
1471953248.982, 0, 0, 0
1471953249.98, 0, 0, 0
1471953250.98, 0, 0, 0
1471953251.98, 0, 0, 0
1471953252.98, 0, 0, 0
1471953253.98, 0, 0, 0
1471953254.98, 0, 0, 0
1471953255.98, 0, 0, 0
1471953256.98, 0, 0, 0
1471953257.98, 0, 0, 0
1471953258.98, 0, 0, 0
1471953259.98, 0, 0, 0
1471953260.98, 0, 0, 0
1471953261.98, 0, 0, 0
1471953262.98, 0, 0, 0
1471953263.98, 0, 0, 0
1471953264.98, 0, 0, 0
1471953265.98, 0, 0, 0
1471953266.98, 0, 0, 0
1471953267.98, 0, 0, 0
1471953268.98, 0, 0, 0
1471953269.98, 0, 0, 0
1471953270.98, 0, 0, 0
1471953271.981, 0, 0, 0
1471953272.98, 0, 0, 0
1471953273.98, 0, 0, 0
1471953274.98, 0, 0, 0
1471953275.98, 0, 0, 0
1471953276.98, 0, 0, 0
1471953277.98, 0, 0, 0
1471953278.98, 0, 0, 0
1471953279.98, 0, 0, 0
1471953280.98, 0, 0, 0
1471953281.98, 0, 0, 0
1471953282.98, 0, 0, 0
1471953283.98, 0, 0, 0
1471953284.98, 0, 0, 0
1471953285.98, 0, 0, 0
1471953286.98, 0, 0, 0
1471953287.98, 0, 0, 0
1471953288.98, 0, 0, 0
1471953289.98, 0, 0, 0
1471953290.98, 0, 0, 0
1471953291.98, 0, 0, 0
1471953292.98, 0, 0, 0
1471953293.98, 0, 0, 0
1471953294.98, 0, 0, 0
1471953295.98, 0, 0, 0
1471953296.98, 0, 0, 0
1471953297.98, 0, 0, 0
1471953298.98, 0, 0, 0
1471953299.98, 0, 0, 0
1471953300.98, 0, 0, 0
1471953301.98, 0, 0, 0
1471953302.98, 0, 0, 0
1471953303.98, 0, 0, 0
1471953304.98, 0, 0, 0
1471953305.98, 0, 0, 0
1471953306.98, 0, 0, 0
1471953307.98, 0, 0, 0
1471953308.98, 0, 0, 0
1471953309.98, 0, 0, 0
1471953310.98, 0, 0, 0
1471953311.981, 0, 0, 0
1471953312.98, 0, 0, 0
1471953313.98, 0, 0, 0
1471953314.98, 0, 0, 0
1471953315.98, 0, 0, 0
1471953316.98, 0, 0, 0
1471953317.98, 0, 0, 0
1471953318.98, 0, 0, 0
1471953319.98, 0, 0, 0
1471953320.98, 0, 0, 0
1471953321.98, 0, 0, 0
1471953322.98, 0, 0, 0
1471953323.98, 0, 0, 0
1471953324.98, 0, 0, 0
1471953325.98, 0, 0, 0
1471953326.98, 0, 0, 0
1471953327.98, 0, 0, 0
1471953328.98, 0, 0, 0
1471953329.98, 0, 0, 0
1471953330.98, 0, 0, 0
1471953331.98, 0, 0, 0
1471953332.98, 0, 0, 0
1471953333.98, 0, 0, 0
1471953334.98, 0, 0, 0
1471953335.981, 0, 0, 0
1471953336.98, 0, 0, 0
1471953337.98, 0, 0, 0
1471953338.98, 0, 0, 0
1471953339.98, 0, 0, 0
1471953340.98, 0, 0, 0
1471953341.98, 0, 0, 0
1471953342.98, 0, 0, 0
1471953343.98, 0, 0, 0
1471953344.98, 0, 0, 0
1471953345.98, 0, 0, 0
1471953346.98, 0, 0, 0
1471953347.98, 0, 0, 0
1471953348.98, 0, 0, 0
1471953349.98, 0, 0, 0
1471953350.98, 0, 0, 0
1471953351.98, 0, 0, 0
1471953352.98, 0, 0, 0
1471953353.98, 0, 0, 0
1471953354.98, 0, 0, 0
1471953355.98, 0, 0, 0
1471953356.98, 0, 0, 0
1471953357.98, 0, 0, 0
1471953358.98, 0, 0, 0
1471953359.983, 0, 0, 0
1471953360.98, 0, 0, 0
1471953361.98, 0, 0, 0
1471953362.98, 0, 0, 0
1471953363.982, 0, 0, 0
1471953364.98, 0, 0, 0
1471953365.98, 0, 0, 0
1471953366.98, 0, 0, 0
1471953367.98, 0, 0, 0
1471953368.98, 0, 0, 0
1471953369.98, 0, 0, 0
1471953370.98, 0, 0, 0
1471953371.98, 0, 0, 0
1471953372.98, 0, 0, 0
1471953373.98, 0, 0, 0
1471953374.98, 0, 0, 0
1471953375.98, 0, 0, 0
1471953376.98, 0, 0, 0
1471953377.98, 0, 0, 0
1471953378.98, 0, 0, 0
1471953379.98, 0, 0, 0
1471953380.98, 0, 0, 0
1471953381.98, 0, 0, 0
1471953382.98, 0, 0, 0
1471953383.98, 0, 0, 0
1471953384.98, 0, 0, 0
1471953385.98, 0, 0, 0
1471953386.98, 0, 0, 0
1471953387.98, 0, 0, 0
1471953388.98, 0, 0, 0
1471953389.98, 0, 0, 0
1471953390.98, 0, 0, 0
1471953391.98, 0, 0, 0
1471953392.98, 0, 0, 0
1471953393.98, 0, 0, 0
1471953394.98, 0, 0, 0
1471953395.98, 0, 0, 0
1471953396.98, 0, 0, 0
1471953397.98, 0, 0, 0
1471953398.981, 0, 0, 0
1471953399.98, 0, 0, 0
1471953400.98, 0, 0, 0
1471953401.98, 0, 0, 0
1471953402.98, 0, 0, 0
1471953403.98, 0, 0, 0
1471953404.98, 0, 0, 0
1471953405.98, 0, 0, 0
1471953406.98, 0, 0, 0
1471953407.98, 0, 0, 0
1471953408.98, 0, 0, 0
1471953409.98, 0, 0, 0
1471953410.98, 0, 0, 0
1471953411.98, 0, 0, 0
1471953412.98, 0, 0, 0
1471953413.98, 0, 0, 0
1471953414.98, 0, 0, 0
1471953415.98, 0, 0, 0
1471953416.98, 0, 0, 0
1471953417.98, 0, 0, 0
1471953418.98, 0, 0, 0
1471953419.98, 0, 0, 0
1471953420.981, 0, 0, 0
1471953421.98, 0, 0, 0
1471953422.98, 0, 0, 0
1471953423.98, 0, 0, 0
1471953424.98, 0, 0, 0
1471953425.98, 0, 0, 0
1471953426.98, 0, 0, 0
1471953427.98, 0, 0, 0
1471953428.98, 0, 0, 0
1471953429.98, 0, 0, 0
1471953430.98, 0, 0, 0
1471953431.98, 0, 0, 0
1471953432.98, 0, 0, 0
1471953433.98, 0, 0, 0
1471953434.98, 0, 0, 0
1471953435.98, 0, 0, 0
1471953436.98, 0, 0, 0
1471953437.98, 0, 0, 0
1471953438.98, 0, 0, 0
1471953439.98, 0, 0, 0
1471953440.982, 0, 0, 0
1471953441.98, 0, 0, 0
1471953442.98, 0, 0, 0
1471953443.98, 0, 0, 0
1471953444.98, 0, 0, 0
1471953445.98, 0, 0, 0
1471953446.98, 0, 0, 0
1471953447.98, 0, 0, 0
1471953448.98, 0, 0, 0
1471953449.98, 0, 0, 0
1471953450.98, 0, 0, 0
1471953451.98, 0, 0, 0
1471953452.98, 0, 0, 0
1471953453.98, 0, 0, 0
1471953454.98, 0, 0, 0
1471953455.98, 0, 0, 0
1471953456.98, 0, 0, 0
1471953457.982, 0, 0, 0
1471953458.98, 0, 0, 0
1471953459.98, 0, 0, 0
1471953460.98, 0, 0, 0
1471953461.98, 0, 0, 0
1471953462.98, 0, 0, 0
1471953463.98, 0, 0, 0
1471953464.98, 0, 0, 0
1471953465.98, 0, 0, 0
1471953466.98, 0, 0, 0
1471953467.98, 0, 0, 0
1471953468.98, 0, 0, 0
1471953469.98, 0, 0, 0
1471953470.98, 0, 0, 0
1471953471.98, 0, 0, 0
1471953472.98, 0, 0, 0
1471953473.98, 0, 0, 0
1471953474.98, 0, 0, 0
1471953475.98, 0, 0, 0
1471953476.98, 0, 0, 0
1471953477.98, 0, 0, 0
1471953478.98, 0, 0, 0
1471953479.981, 0, 0, 0
1471953480.98, 0, 0, 0
1471953481.98, 0, 0, 0
1471953482.98, 0, 0, 0
1471953483.98, 0, 0, 0
1471953484.98, 0, 0, 0
1471953485.98, 0, 0, 0
1471953486.98, 0, 0, 0
1471953487.98, 0, 0, 0
1471953488.982, 0, 0, 0
1471953489.979, 0, 0, 0
1471953490.979, 0, 0, 0
1471953491.979, 0, 0, 0
1471953492.979, 0, 0, 0
1471953493.979, 0, 0, 0
1471953494.979, 0, 0, 0
1471953495.979, 0, 0, 0
1471953496.979, 0, 0, 0
1471953497.979, 0, 0, 0
1471953498.979, 0, 0, 0
1471953499.979, 0, 0, 0
1471953500.979, 0, 0, 0
