1471419827.976, 0, 0, 0
1471419828.976, 0, 0, 0
1471419829.976, 0, 0, 0
1471419830.976, 0, 0, 0
1471419831.976, 0, 0, 0
1471419832.976, 0, 0, 0
1471419833.976, 0, 0, 0
1471419834.976, 0, 0, 0
1471419835.976, 0, 0, 0
1471419836.976, 0, 0, 0
1471419837.976, 0, 0, 0
1471419838.976, 0, 0, 0
1471419839.976, 0, 0, 0
1471419840.978, 0, 0, 0
1471419841.976, 0, 0, 0
1471419842.976, 0, 0, 0
1471419843.98, 0, 0, 0
1471419844.976, 0, 0, 0
1471419845.976, 0, 0, 0
1471419846.976, 0, 0, 0
1471419847.976, 0, 0, 0
1471419848.976, 0, 0, 0
1471419849.976, 0, 0, 0
1471419850.976, 0, 0, 0
1471419851.976, 0, 0, 0
1471419852.976, 0, 0, 0
1471419853.976, 0, 0, 0
1471419854.976, 0, 0, 0
1471419855.976, 0, 0, 0
1471419856.976, 0, 0, 0
1471419857.976, 0, 0, 0
1471419858.976, 0, 0, 0
1471419859.976, 0, 0, 0
1471419860.976, 0, 0, 0
1471419861.976, 0, 0, 0
1471419862.976, 0, 0, 0
1471419863.976, 0, 0, 0
1471419864.976, 0, 0, 0
1471419865.976, 0, 0, 0
1471419866.976, 0, 0, 0
1471419867.976, 0, 0, 0
1471419868.976, 0, 0, 0
1471419869.976, 0, 0, 0
1471419870.976, 0, 0, 0
1471419871.976, 0, 0, 0
1471419872.976, 0, 0, 0
1471419873.976, 0, 0, 0
1471419874.976, 0, 0, 0
1471419875.976, 0, 0, 0
1471419876.976, 0, 0, 0
1471419877.976, 0, 0, 0
1471419878.976, 0, 0, 0
1471419879.976, 0, 0, 0
1471419880.976, 0, 0, 0
1471419881.976, 0, 0, 0
1471419882.976, 0, 0, 0
1471419883.976, 0, 0, 0
1471419884.978, 0, 0, 0
1471419885.976, 0, 0, 0
1471419886.976, 0, 0, 0
1471419887.976, 0, 0, 0
1471419888.976, 0, 0, 0
1471419889.976, 0, 0, 0
1471419890.976, 0, 0, 0
1471419891.976, 0, 0, 0
1471419892.976, 0, 0, 0
1471419893.976, 0, 0, 0
1471419894.976, 0, 0, 0
1471419895.976, 0, 0, 0
1471419896.976, 0, 0, 0
1471419897.976, 0, 0, 0
1471419898.976, 0, 0, 0
1471419899.976, 0, 0, 0
1471419900.976, 0, 0, 0
1471419901.976, 0, 0, 0
1471419902.976, 0, 0, 0
1471419903.976, 0, 0, 0
1471419904.976, 0, 0, 0
1471419905.976, 0, 0, 0
1471419906.976, 0, 0, 0
1471419907.976, 0, 0, 0
1471419908.976, 0, 0, 0
1471419909.976, 0, 0, 0
1471419910.976, 0, 0, 0
1471419911.976, 0, 0, 0
1471419912.976, 0, 0, 0
1471419913.976, 0, 0, 0
1471419914.976, 0, 0, 0
1471419915.976, 0, 0, 0
1471419916.976, 0, 0, 0
1471419917.976, 0, 0, 0
1471419918.976, 0, 0, 0
1471419919.976, 0, 0, 0
1471419920.976, 0, 0, 0
1471419921.976, 0, 0, 0
1471419922.976, 0, 0, 0
1471419923.976, 0, 0, 0
1471419924.976, 0, 0, 0
1471419925.976, 0, 0, 0
1471419926.976, 0, 0, 0
1471419927.976, 0, 0, 0
1471419928.976, 0, 0, 0
1471419929.978, 0, 0, 0
1471419930.975, 0, 0, 0
1471419931.975, 0, 0, 0
1471419932.975, 0, 0, 0
1471419933.975, 0, 0, 0
1471419934.975, 0, 0, 0
1471419935.975, 0, 0, 0
1471419936.975, 0, 0, 0
1471419937.975, 0, 0, 0
1471419938.975, 0, 0, 0
1471419939.975, 0, 0, 0
1471419940.975, 0, 0, 0
1471419941.975, 0, 0, 0
1471419942.975, 0, 0, 0
1471419943.975, 0, 0, 0
1471419944.975, 0, 0, 0
1471419945.975, 0, 0, 0
1471419946.975, 0, 0, 0
1471419947.975, 0, 0, 0
1471419948.975, 0, 0, 0
1471419949.975, 0, 0, 0
1471419950.975, 0, 0, 0
1471419951.975, 0, 0, 0
1471419952.975, 0, 0, 0
1471419953.977, 0, 0, 0
1471419954.975, 0, 0, 0
1471419955.975, 0, 0, 0
1471419956.975, 0, 0, 0
1471419957.975, 0, 0, 0
1471419958.975, 0, 0, 0
1471419959.975, 0, 0, 0
1471419960.975, 0, 0, 0
1471419961.975, 0, 0, 0
1471419962.975, 0, 0, 0
1471419963.975, 0, 0, 0
1471419964.975, 0, 0, 0
1471419965.975, 0, 0, 0
1471419966.975, 0, 0, 0
1471419967.975, 0, 0, 0
1471419968.975, 0, 0, 0
1471419969.975, 0, 0, 0
1471419970.975, 0, 0, 0
1471419971.975, 0, 0, 0
1471419972.975, 0, 0, 0
1471419973.975, 0, 0, 0
1471419974.975, 0, 0, 0
1471419975.975, 0, 0, 0
1471419976.975, 0, 0, 0
1471419977.975, 0, 0, 0
1471419978.975, 0, 0, 0
1471419979.975, 0, 0, 0
1471419980.975, 0, 0, 0
1471419981.975, 0, 0, 0
1471419982.975, 0, 0, 0
1471419983.975, 0, 0, 0
1471419984.975, 0, 0, 0
1471419985.975, 0, 0, 0
1471419986.975, 0, 0, 0
1471419987.975, 0, 0, 0
1471419988.975, 0, 0, 0
1471419989.975, 0, 0, 0
1471419990.975, 0, 0, 0
1471419991.975, 0, 0, 0
1471419992.975, 0, 0, 0
1471419993.975, 0, 0, 0
1471419994.975, 0, 0, 0
1471419995.975, 0, 0, 0
1471419996.977, 0, 0, 0
1471419997.975, 0, 0, 0
1471419998.975, 0, 0, 0
1471419999.975, 0, 0, 0
1471420000.975, 0, 0, 0
1471420001.975, 0, 0, 0
1471420002.975, 0, 0, 0
1471420003.975, 0, 0, 0
1471420004.975, 0, 0, 0
1471420005.975, 0, 0, 0
1471420006.975, 0, 0, 0
1471420007.975, 0, 0, 0
1471420008.975, 0, 0, 0
1471420009.975, 0, 0, 0
1471420010.975, 0, 0, 0
1471420011.975, 0, 0, 0
1471420012.975, 0, 0, 0
1471420013.975, 0, 0, 0
1471420014.975, 0, 0, 0
1471420015.975, 0, 0, 0
1471420016.975, 0, 0, 0
1471420017.975, 0, 0, 0
1471420018.975, 0, 0, 0
1471420019.976, 0, 0, 0
1471420020.975, 0, 0, 0
1471420021.975, 0, 0, 0
1471420022.975, 0, 0, 0
1471420023.975, 0, 0, 0
1471420024.975, 0, 0, 0
1471420025.975, 0, 0, 0
1471420026.975, 0, 0, 0
1471420027.975, 0, 0, 0
1471420028.975, 0, 0, 0
1471420029.975, 0, 0, 0
1471420030.975, 0, 0, 0
1471420031.975, 0, 0, 0
1471420032.975, 0, 0, 0
1471420033.975, 0, 0, 0
1471420034.975, 0, 0, 0
1471420035.975, 0, 0, 0
1471420036.975, 0, 0, 0
1471420037.975, 0, 0, 0
1471420038.975, 0, 0, 0
1471420039.975, 0, 0, 0
1471420040.975, 0, 0, 0
1471420041.975, 0, 0, 0
1471420042.977, 0, 0, 0
1471420043.975, 0, 0, 0
1471420044.975, 0, 0, 0
1471420045.975, 0, 0, 0
1471420046.975, 0, 0, 0
1471420047.975, 0, 0, 0
1471420048.975, 0, 0, 0
1471420049.975, 0, 0, 0
1471420050.975, 0, 0, 0
1471420051.975, 0, 0, 0
1471420052.975, 0, 0, 0
1471420053.975, 0, 0, 0
1471420054.975, 0, 0, 0
1471420055.975, 0, 0, 0
1471420056.975, 0, 0, 0
1471420057.975, 0, 0, 0
1471420058.975, 0, 0, 0
1471420059.975, 0, 0, 0
1471420060.975, 0, 0, 0
1471420061.975, 0, 0, 0
1471420062.975, 0, 0, 0
1471420063.975, 0, 0, 0
1471420064.975, 0, 0, 0
1471420065.975, 0, 0, 0
1471420066.976, 0, 0, 0
1471420067.974, 0, 0, 0
1471420068.974, 0, 0, 0
1471420069.974, 0, 0, 0
1471420070.974, 0, 0, 0
1471420071.974, 0, 0, 0
1471420072.974, 0, 0, 0
1471420073.974, 0, 0, 0
1471420074.974, 0, 0, 0
1471420075.974, 0, 0, 0
1471420076.974, 0, 0, 0
1471420077.974, 0, 0, 0
1471420078.974, 0, 0, 0
1471420079.974, 0, 0, 0
1471420080.974, 0, 0, 0
1471420081.974, 0, 0, 0
1471420082.974, 0, 0, 0
1471420083.974, 0, 0, 0
1471420084.973, 0, 0, 0
1471420085.973, 0, 0, 0
1471420086.973, 0, 0, 0
1471420087.973, 0, 0, 0
1471420088.973, 0, 0, 0
1471420089.973, 0, 0, 0
1471420090.973, 0, 0, 0
1471420091.973, 0, 0, 0
1471420092.973, 0, 0, 0
1471420093.973, 0, 0, 0
1471420094.973, 0, 0, 0
1471420095.973, 0, 0, 0
1471420096.973, 0, 0, 0
1471420097.973, 0, 0, 0
1471420098.973, 0, 0, 0
1471420099.973, 0, 0, 0
1471420100.973, 0, 0, 0
1471420101.973, 0, 0, 0
1471420102.973, 0, 0, 0
1471420103.973, 0, 0, 0
1471420104.973, 0, 0, 0
1471420105.973, 0, 0, 0
1471420106.973, 0, 0, 0
1471420107.973, 0, 0, 0
1471420108.973, 0, 0, 0
1471420109.973, 0, 0, 0
1471420110.973, 0, 0, 0
1471420111.973, 0, 0, 0
1471420112.973, 0, 0, 0
1471420113.975, 0, 0, 0
1471420114.973, 0, 0, 0
1471420115.973, 0, 0, 0
1471420116.973, 0, 0, 0
1471420117.973, 0, 0, 0
1471420118.973, 0, 0, 0
1471420119.973, 0, 0, 0
1471420120.973, 0, 0, 0
1471420121.973, 0, 0, 0
1471420122.973, 0, 0, 0
1471420123.973, 0, 0, 0
1471420124.973, 0, 0, 0
1471420125.973, 0, 0, 0
1471420126.973, 0, 0, 0
1471420127.973, 0, 0, 0
1471420128.973, 0, 0, 0
1471420129.973, 0, 0, 0
1471420130.973, 0, 0, 0
1471420131.973, 0, 0, 0
1471420132.973, 0, 0, 0
1471420133.973, 0, 0, 0
1471420134.973, 0, 0, 0
1471420135.973, 0, 0, 0
1471420136.975, 0, 0, 0
1471420137.973, 0, 0, 0
1471420138.973, 0, 0, 0
1471420139.973, 0, 0, 0
1471420140.973, 0, 0, 0
1471420141.973, 0, 0, 0
1471420142.973, 0, 0, 0
1471420143.973, 0, 0, 0
1471420144.973, 0, 0, 0
1471420145.973, 0, 0, 0
1471420146.973, 0, 0, 0
1471420147.973, 0, 0, 0
1471420148.973, 0, 0, 0
1471420149.973, 0, 0, 0
1471420150.973, 0, 0, 0
1471420151.973, 0, 0, 0
1471420152.973, 0, 0, 0
1471420153.973, 0, 0, 0
1471420154.973, 0, 0, 0
1471420155.973, 0, 0, 0
1471420156.973, 0, 0, 0
1471420157.973, 0, 0, 0
1471420158.973, 0, 0, 0
1471420159.973, 0, 0, 0
1471420160.973, 0, 0, 0
1471420161.973, 0, 0, 0
1471420162.973, 0, 0, 0
1471420163.973, 0, 0, 0
1471420164.973, 0, 0, 0
1471420165.973, 0, 0, 0
1471420166.973, 0, 0, 0
1471420167.973, 0, 0, 0
1471420168.973, 0, 0, 0
1471420169.973, 0, 0, 0
1471420170.973, 0, 0, 0
1471420171.973, 0, 0, 0
1471420172.973, 0, 0, 0
1471420173.973, 0, 0, 0
1471420174.973, 0, 0, 0
1471420175.973, 0, 0, 0
1471420176.973, 0, 0, 0
1471420177.973, 0, 0, 0
1471420178.973, 0, 0, 0
1471420179.973, 0, 0, 0
1471420180.974, 0, 0, 0
1471420181.975, 0, 0, 0
1471420182.972, 0, 0, 0
1471420183.972, 0, 0, 0
1471420184.972, 0, 0, 0
1471420185.972, 0, 0, 0
1471420186.972, 0, 0, 0
1471420187.972, 0, 0, 0
1471420188.972, 0, 0, 0
1471420189.972, 0, 0, 0
1471420190.972, 0, 0, 0
1471420191.972, 0, 0, 0
1471420192.972, 0, 0, 0
1471420193.972, 0, 0, 0
1471420194.972, 0, 0, 0
1471420195.972, 0, 0, 0
1471420196.972, 0, 0, 0
1471420197.972, 0, 0, 0
1471420198.972, 0, 0, 0
1471420199.972, 0, 0, 0
1471420200.972, 0, 0, 0
1471420201.972, 0, 0, 0
1471420202.972, 0, 0, 0
1471420203.973, 0, 0, 0
1471420204.974, 0, 0, 0
1471420205.971, 0, 0, 0
1471420206.971, 0, 0, 0
1471420207.971, 0, 0, 0
1471420208.971, 0, 0, 0
1471420209.971, 0, 0, 0
1471420210.971, 0, 0, 0
1471420211.971, 0, 0, 0
1471420212.971, 0, 0, 0
1471420213.971, 0, 0, 0
1471420214.971, 0, 0, 0
1471420215.971, 0, 0, 0
1471420216.971, 0, 0, 0
1471420217.971, 0, 0, 0
1471420218.971, 0, 0, 0
1471420219.971, 0, 0, 0
1471420220.971, 0, 0, 0
1471420221.971, 0, 0, 0
1471420222.971, 0, 0, 0
1471420223.971, 0, 0, 0
1471420224.971, 0, 0, 0
1471420225.971, 0, 0, 0
1471420226.971, 0, 0, 0
1471420227.971, 0, 0, 0
1471420228.973, 0, 0, 0
1471420229.971, 0, 0, 0
1471420230.971, 0, 0, 0
1471420231.971, 0, 0, 0
1471420232.971, 0, 0, 0
1471420233.971, 0, 0, 0
1471420234.971, 0, 0, 0
1471420235.971, 0, 0, 0
1471420236.971, 0, 0, 0
1471420237.971, 0, 0, 0
1471420238.971, 0, 0, 0
1471420239.971, 0, 0, 0
1471420240.971, 0, 0, 0
1471420241.971, 0, 0, 0
1471420242.971, 0, 0, 0
1471420243.971, 0, 0, 0
1471420244.971, 0, 0, 0
1471420245.971, 0, 0, 0
1471420246.971, 0, 0, 0
1471420247.971, 0, 0, 0
1471420248.971, 0, 0, 0
1471420249.971, 0, 0, 0
1471420250.971, 0, 0, 0
1471420251.971, 0, 0, 0
1471420252.972, 0, 0, 0
1471420253.971, 0, 0, 0
1471420254.971, 0, 0, 0
1471420255.971, 0, 0, 0
1471420256.971, 0, 0, 0
1471420257.971, 0, 0, 0
1471420258.971, 0, 0, 0
1471420259.971, 0, 0, 0
1471420260.971, 0, 0, 0
1471420261.971, 0, 0, 0
1471420262.971, 0, 0, 0
1471420263.971, 0, 0, 0
1471420264.971, 0, 0, 0
1471420265.971, 0, 0, 0
1471420266.971, 0, 0, 0
1471420267.971, 0, 0, 0
1471420268.971, 0, 0, 0
1471420269.971, 0, 0, 0
1471420270.971, 0, 0, 0
1471420271.971, 0, 0, 0
1471420272.971, 0, 0, 0
1471420273.971, 0, 0, 0
1471420274.971, 0, 0, 0
1471420275.971, 0, 0, 0
1471420276.971, 0, 0, 0
1471420277.971, 0, 0, 0
1471420278.971, 0, 0, 0
1471420279.971, 0, 0, 0
1471420280.971, 0, 0, 0
1471420281.971, 0, 0, 0
1471420282.971, 0, 0, 0
1471420283.971, 0, 0, 0
1471420284.971, 0, 0, 0
1471420285.971, 0, 0, 0
1471420286.971, 0, 0, 0
1471420287.971, 0, 0, 0
1471420288.971, 0, 0, 0
1471420289.971, 0, 0, 0
1471420290.971, 0, 0, 0
1471420291.971, 0, 0, 0
1471420292.971, 0, 0, 0
1471420293.971, 0, 0, 0
1471420294.971, 0, 0, 0
1471420295.971, 0, 0, 0
1471420296.971, 0, 0, 0
1471420297.971, 0, 0, 0
1471420298.971, 0, 0, 0
1471420299.971, 0, 0, 0
1471420300.971, 0, 0, 0
1471420301.971, 0, 0, 0
1471420302.971, 0, 0, 0
1471420303.971, 0, 0, 0
1471420304.971, 0, 0, 0
1471420305.971, 0, 0, 0
1471420306.971, 0, 0, 0
1471420307.973, 0, 0, 0
1471420308.971, 0, 0, 0
1471420309.971, 0, 0, 0
1471420310.971, 0, 0, 0
1471420311.971, 0, 0, 0
1471420312.971, 0, 0, 0
1471420313.971, 0, 0, 0
1471420314.971, 0, 0, 0
1471420315.971, 0, 0, 0
1471420316.971, 0, 0, 0
1471420317.971, 0, 0, 0
1471420318.971, 0, 0, 0
1471420319.971, 0, 0, 0
1471420320.971, 0, 0, 0
1471420321.971, 0, 0, 0
1471420322.971, 0, 0, 0
1471420323.971, 0, 0, 0
1471420324.971, 0, 0, 0
1471420325.971, 0, 0, 0
1471420326.971, 0, 0, 0
1471420327.971, 0, 0, 0
1471420328.973, 0, 0, 0
1471420329.971, 0, 0, 0
1471420330.971, 0, 0, 0
1471420331.971, 0, 0, 0
1471420332.971, 0, 0, 0
1471420333.971, 0, 0, 0
1471420334.971, 0, 0, 0
1471420335.971, 0, 0, 0
1471420336.971, 0, 0, 0
1471420337.971, 0, 0, 0
1471420338.971, 0, 0, 0
1471420339.971, 0, 0, 0
1471420340.971, 0, 0, 0
1471420341.971, 0, 0, 0
1471420342.971, 0, 0, 0
1471420343.971, 0, 0, 0
1471420344.971, 0, 0, 0
1471420345.971, 0, 0, 0
1471420346.971, 0, 0, 0
1471420347.971, 0, 0, 0
1471420348.971, 0, 0, 0
1471420349.971, 0, 0, 0
1471420350.971, 0, 0, 0
1471420351.971, 0, 0, 0
1471420352.972, 0, 0, 0
1471420353.97, 0, 0, 0
1471420354.97, 0, 0, 0
1471420355.97, 0, 0, 0
1471420356.97, 0, 0, 0
1471420357.97, 0, 0, 0
1471420358.97, 0, 0, 0
1471420359.97, 0, 0, 0
1471420360.97, 0, 0, 0
1471420361.97, 0, 0, 0
1471420362.97, 0, 0, 0
1471420363.97, 0, 0, 0
1471420364.97, 0, 0, 0
1471420365.97, 0, 0, 0
1471420366.97, 0, 0, 0
1471420367.97, 0, 0, 0
1471420368.97, 0, 0, 0
1471420369.97, 0, 0, 0
1471420370.97, 0, 0, 0
1471420371.97, 0, 0, 0
1471420372.97, 0, 0, 0
1471420373.97, 0, 0, 0
1471420374.97, 0, 0, 0
1471420375.97, 0, 0, 0
1471420376.97, 0, 0, 0
1471420377.97, 0, 0, 0
1471420378.97, 0, 0, 0
1471420379.97, 0, 0, 0
1471420380.97, 0, 0, 0
1471420381.97, 0, 0, 0
1471420382.97, 0, 0, 0
1471420383.971, 0, 0, 0
1471420384.97, 0, 0, 0
1471420385.97, 0, 0, 0
1471420386.97, 0, 0, 0
1471420387.97, 0, 0, 0
1471420388.97, 0, 0, 0
1471420389.97, 0, 0, 0
1471420390.97, 0, 0, 0
1471420391.97, 0, 0, 0
1471420392.97, 0, 0, 0
1471420393.97, 0, 0, 0
1471420394.97, 0, 0, 0
1471420395.972, 0, 0, 0
1471420396.97, 0, 0, 0
1471420397.97, 0, 0, 0
1471420398.97, 0, 0, 0
1471420399.97, 0, 0, 0
1471420400.97, 0, 0, 0
1471420401.97, 0, 0, 0
1471420402.97, 0, 0, 0
1471420403.97, 0, 0, 0
1471420404.97, 0, 0, 0
1471420405.97, 0, 0, 0
1471420406.97, 0, 0, 0
1471420407.97, 0, 0, 0
1471420408.97, 0, 0, 0
1471420409.97, 0, 0, 0
1471420410.97, 0, 0, 0
1471420411.97, 0, 0, 0
1471420412.97, 0, 0, 0
1471420413.97, 0, 0, 0
1471420414.97, 0, 0, 0
1471420415.97, 0, 0, 0
1471420416.97, 0, 0, 0
1471420417.97, 0, 0, 0
1471420418.97, 0, 0, 0
1471420419.971, 0, 0, 0
1471420420.97, 0, 0, 0
1471420421.97, 0, 0, 0
1471420422.97, 0, 0, 0
1471420423.97, 0, 0, 0
1471420424.97, 0, 0, 0
1471420425.97, 0, 0, 0
1471420426.97, 0, 0, 0
1471420427.97, 0, 0, 0
1471420428.97, 0, 0, 0
1471420429.97, 0, 0, 0
1471420430.97, 0, 0, 0
1471420431.97, 0, 0, 0
1471420432.97, 0, 0, 0
1471420433.97, 0, 0, 0
1471420434.97, 0, 0, 0
1471420435.97, 0, 0, 0
1471420436.97, 0, 0, 0
1471420437.97, 0, 0, 0
1471420438.97, 0, 0, 0
1471420439.97, 0, 0, 0
1471420440.97, 0, 0, 0
1471420441.97, 0, 0, 0
1471420442.971, 0, 0, 0
1471420443.971, 0, 0, 0
1471420444.97, 0, 0, 0
1471420445.97, 0, 0, 0
1471420446.97, 0, 0, 0
1471420447.97, 0, 0, 0
1471420448.97, 0, 0, 0
1471420449.97, 0, 0, 0
1471420450.97, 0, 0, 0
1471420451.97, 0, 0, 0
1471420452.97, 0, 0, 0
1471420453.97, 0, 0, 0
1471420454.97, 0, 0, 0
1471420455.97, 0, 0, 0
1471420456.97, 0, 0, 0
1471420457.97, 0, 0, 0
1471420458.97, 0, 0, 0
1471420459.97, 0, 0, 0
1471420460.97, 0, 0, 0
1471420461.97, 0, 0, 0
1471420462.97, 0, 0, 0
1471420463.97, 0, 0, 0
1471420464.97, 0, 0, 0
1471420465.97, 0, 0, 0
1471420466.97, 0, 0, 0
1471420467.97, 0, 0, 0
1471420468.97, 0, 0, 0
1471420469.97, 0, 0, 0
1471420470.97, 0, 0, 0
1471420471.97, 0, 0, 0
1471420472.97, 0, 0, 0
1471420473.972, 0, 0, 0
1471420474.97, 0, 0, 0
1471420475.97, 0, 0, 0
1471420476.97, 0, 0, 0
1471420477.97, 0, 0, 0
1471420478.97, 0, 0, 0
1471420479.97, 0, 0, 0
1471420480.97, 0, 0, 0
1471420481.97, 0, 0, 0
1471420482.97, 0, 0, 0
1471420483.97, 0, 0, 0
1471420484.97, 0, 0, 0
1471420485.97, 0, 0, 0
1471420486.97, 0, 0, 0
1471420487.97, 0, 0, 0
1471420488.97, 0, 0, 0
1471420489.97, 0, 0, 0
1471420490.97, 0, 0, 0
1471420491.97, 0, 0, 0
1471420492.97, 0, 0, 0
1471420493.97, 0, 0, 0
1471420494.97, 0, 0, 0
1471420495.97, 0, 0, 0
1471420496.97, 0, 0, 0
1471420497.972, 0, 0, 0
1471420498.97, 0, 0, 0
1471420499.97, 0, 0, 0
1471420500.97, 0, 0, 0
1471420501.97, 0, 0, 0
1471420502.972, 0, 0, 0
1471420503.97, 0, 0, 0
1471420504.97, 0, 0, 0
1471420505.97, 0, 0, 0
1471420506.97, 0, 0, 0
1471420507.97, 0, 0, 0
1471420508.97, 0, 0, 0
1471420509.97, 0, 0, 0
1471420510.97, 0, 0, 0
1471420511.97, 0, 0, 0
1471420512.97, 0, 0, 0
1471420513.97, 0, 0, 0
1471420514.97, 0, 0, 0
1471420515.97, 0, 0, 0
1471420516.97, 0, 0, 0
1471420517.97, 0, 0, 0
1471420518.97, 0, 0, 0
1471420519.971, 0, 0, 0
1471420520.97, 0, 0, 0
1471420521.97, 0, 0, 0
1471420522.97, 0, 0, 0
1471420523.97, 0, 0, 0
1471420524.97, 0, 0, 0
1471420525.97, 0, 0, 0
1471420526.97, 0, 0, 0
1471420527.97, 0, 0, 0
1471420528.97, 0, 0, 0
1471420529.97, 0, 0, 0
1471420530.97, 0, 0, 0
1471420531.97, 0, 0, 0
1471420532.97, 0, 0, 0
1471420533.97, 0, 0, 0
1471420534.97, 0, 0, 0
1471420535.97, 0, 0, 0
1471420536.97, 0, 0, 0
1471420537.97, 0, 0, 0
1471420538.97, 0, 0, 0
1471420539.97, 0, 0, 0
1471420540.97, 0, 0, 0
1471420541.97, 0, 0, 0
1471420542.97, 0, 0, 0
1471420543.97, 0, 0, 0
1471420544.97, 0, 0, 0
1471420545.97, 0, 0, 0
1471420546.97, 0, 0, 0
1471420547.97, 0, 0, 0
1471420548.97, 0, 0, 0
1471420549.97, 0, 0, 0
1471420550.97, 0, 0, 0
1471420551.97, 0, 0, 0
1471420552.97, 0, 0, 0
1471420553.97, 0, 0, 0
1471420554.97, 0, 0, 0
1471420555.97, 0, 0, 0
1471420556.97, 0, 0, 0
1471420557.97, 0, 0, 0
1471420558.97, 0, 0, 0
1471420559.97, 0, 0, 0
1471420560.97, 0, 0, 0
1471420561.97, 0, 0, 0
1471420562.97, 0, 0, 0
1471420563.97, 0, 0, 0
1471420564.97, 0, 0, 0
1471420565.97, 0, 0, 0
1471420566.97, 0, 0, 0
1471420567.97, 0, 0, 0
1471420568.97, 0, 0, 0
1471420569.97, 0, 0, 0
1471420570.97, 0, 0, 0
1471420571.97, 0, 0, 0
1471420572.97, 0, 0, 0
1471420573.97, 0, 0, 0
1471420574.97, 0, 0, 0
1471420575.97, 0, 0, 0
1471420576.971, 0, 0, 0
1471420577.97, 0, 0, 0
1471420578.97, 0, 0, 0
1471420579.97, 0, 0, 0
1471420580.97, 0, 0, 0
1471420581.97, 0, 0, 0
1471420582.97, 0, 0, 0
1471420583.97, 0, 0, 0
1471420584.97, 0, 0, 0
1471420585.97, 0, 0, 0
1471420586.97, 0, 0, 0
1471420587.97, 0, 0, 0
1471420588.97, 0, 0, 0
1471420589.971, 0, 0, 0
1471420590.97, 0, 0, 0
1471420591.97, 0, 0, 0
1471420592.97, 0, 0, 0
1471420593.97, 0, 0, 0
1471420594.97, 0, 0, 0
1471420595.97, 0, 0, 0
1471420596.97, 0, 0, 0
1471420597.97, 0, 0, 0
1471420598.97, 0, 0, 0
1471420599.97, 0, 0, 0
1471420600.97, 0, 0, 0
1471420601.97, 0, 0, 0
1471420602.97, 0, 0, 0
1471420603.97, 0, 0, 0
1471420604.97, 0, 0, 0
1471420605.97, 0, 0, 0
1471420606.97, 0, 0, 0
1471420607.971, 0, 0, 0
1471420608.97, 0, 0, 0
1471420609.97, 0, 0, 0
1471420610.97, 0, 0, 0
1471420611.97, 0, 0, 0
1471420612.97, 0, 0, 0
1471420613.97, 0, 0, 0
1471420614.97, 0, 0, 0
1471420615.97, 0, 0, 0
1471420616.97, 0, 0, 0
1471420617.97, 0, 0, 0
1471420618.97, 0, 0, 0
1471420619.97, 0, 0, 0
1471420620.97, 0, 0, 0
1471420621.97, 0, 0, 0
1471420622.97, 0, 0, 0
1471420623.97, 0, 0, 0
1471420624.97, 0, 0, 0
1471420625.97, 0, 0, 0
1471420626.97, 0, 0, 0
1471420627.97, 0, 0, 0
1471420628.97, 0, 0, 0
1471420629.97, 0, 0, 0
1471420630.97, 0, 0, 0
1471420631.97, 0, 0, 0
1471420632.97, 0, 0, 0
1471420633.97, 0, 0, 0
1471420634.972, 0, 0, 0
1471420635.97, 0, 0, 0
1471420636.97, 0, 0, 0
1471420637.97, 0, 0, 0
1471420638.97, 0, 0, 0
1471420639.97, 0, 0, 0
1471420640.97, 0, 0, 0
1471420641.97, 0, 0, 0
1471420642.97, 0, 0, 0
1471420643.97, 0, 0, 0
1471420644.97, 0, 0, 0
1471420645.97, 0, 0, 0
1471420646.97, 0, 0, 0
1471420647.97, 0, 0, 0
1471420648.97, 0, 0, 0
1471420649.97, 0, 0, 0
1471420650.97, 0, 0, 0
1471420651.97, 0, 0, 0
1471420652.972, 0, 0, 0
1471420653.969, 0, 0, 0
1471420654.969, 0, 0, 0
1471420655.969, 0, 0, 0
1471420656.969, 0, 0, 0
1471420657.969, 0, 0, 0
1471420658.969, 0, 0, 0
1471420659.969, 0, 0, 0
1471420660.969, 0, 0, 0
1471420661.969, 0, 0, 0
1471420662.969, 0, 0, 0
1471420663.969, 0, 0, 0
1471420664.969, 0, 0, 0
1471420665.969, 0, 0, 0
1471420666.969, 0, 0, 0
1471420667.969, 0, 0, 0
1471420668.969, 0, 0, 0
1471420669.969, 0, 0, 0
1471420670.971, 0, 0, 0
1471420671.969, 0, 0, 0
1471420672.969, 0, 0, 0
1471420673.969, 0, 0, 0
1471420674.969, 0, 0, 0
1471420675.969, 0, 0, 0
1471420676.969, 0, 0, 0
1471420677.969, 0, 0, 0
1471420678.969, 0, 0, 0
1471420679.969, 0, 0, 0
1471420680.969, 0, 0, 0
1471420681.969, 0, 0, 0
1471420682.969, 0, 0, 0
1471420683.969, 0, 0, 0
1471420684.969, 0, 0, 0
1471420685.969, 0, 0, 0
1471420686.969, 0, 0, 0
1471420687.969, 0, 0, 0
1471420688.97, 0, 0, 0
1471420689.972, 0, 0, 0
1471420690.968, 0, 0, 0
1471420691.968, 0, 0, 0
1471420692.968, 0, 0, 0
1471420693.968, 0, 0, 0
1471420694.968, 0, 0, 0
1471420695.968, 0, 0, 0
1471420696.968, 0, 0, 0
1471420697.968, 0, 0, 0
1471420698.968, 0, 0, 0
1471420699.968, 0, 0, 0
1471420700.968, 0, 0, 0
1471420701.968, 0, 0, 0
