1471502626.984, 0, 0, 0
1471502627.984, 0, 0, 0
1471502628.984, 0, 0, 0
1471502629.984, 0, 0, 0
1471502630.984, 0, 0, 0
1471502631.984, 0, 0, 0
1471502632.984, 0, 0, 0
1471502633.984, 0, 0, 0
1471502634.984, 0, 0, 0
1471502635.984, 0, 0, 0
1471502636.984, 0, 0, 0
1471502637.984, 0, 0, 0
1471502638.984, 0, 0, 0
1471502639.984, 0, 0, 0
1471502640.984, 0, 0, 0
1471502641.984, 0, 0, 0
1471502642.984, 0, 0, 0
1471502643.984, 0, 0, 0
1471502644.986, 0, 0, 0
1471502645.984, 0, 0, 0
1471502646.984, 0, 0, 0
1471502647.984, 0, 0, 0
1471502648.984, 0, 0, 0
1471502649.984, 0, 0, 0
1471502650.984, 0, 0, 0
1471502651.984, 0, 0, 0
1471502652.984, 0, 0, 0
1471502653.984, 0, 0, 0
1471502654.984, 0, 0, 0
1471502655.984, 0, 0, 0
1471502656.984, 0, 0, 0
1471502657.984, 0, 0, 0
1471502658.984, 0, 0, 0
1471502659.984, 0, 0, 0
1471502660.984, 0, 0, 0
1471502661.984, 0, 0, 0
1471502662.984, 0, 0, 0
1471502663.984, 0, 0, 0
1471502664.984, 0, 0, 0
1471502665.984, 0, 0, 0
1471502666.984, 0, 0, 0
1471502667.984, 0, 0, 0
1471502668.984, 0, 0, 0
1471502669.984, 0, 0, 0
1471502670.984, 0, 0, 0
1471502671.986, 0, 0, 0
1471502672.984, 0, 0, 0
1471502673.984, 0, 0, 0
1471502674.984, 0, 0, 0
1471502675.984, 0, 0, 0
1471502676.984, 0, 0, 0
1471502677.984, 0, 0, 0
1471502678.984, 0, 0, 0
1471502679.984, 0, 0, 0
1471502680.984, 0, 0, 0
1471502681.984, 0, 0, 0
1471502682.984, 0, 0, 0
1471502683.984, 0, 0, 0
1471502684.984, 0, 0, 0
1471502685.984, 0, 0, 0
1471502686.984, 0, 0, 0
1471502687.984, 0, 0, 0
1471502688.984, 0, 0, 0
1471502689.984, 0, 0, 0
1471502690.984, 0, 0, 0
1471502691.984, 0, 0, 0
1471502692.984, 0, 0, 0
1471502693.984, 0, 0, 0
1471502694.984, 0, 0, 0
1471502695.984, 0, 0, 0
1471502696.984, 0, 0, 0
1471502697.984, 0, 0, 0
1471502698.984, 0, 0, 0
1471502699.984, 0, 0, 0
1471502700.984, 0, 0, 0
1471502701.984, 0, 0, 0
1471502702.984, 0, 0, 0
1471502703.984, 0, 0, 0
1471502704.984, 0, 0, 0
1471502705.984, 0, 0, 0
1471502706.984, 0, 0, 0
1471502707.984, 0, 0, 0
1471502708.985, 0, 0, 0
1471502709.984, 0, 0, 0
1471502710.984, 0, 0, 0
1471502711.984, 0, 0, 0
1471502712.984, 0, 0, 0
1471502713.984, 0, 0, 0
1471502714.984, 0, 0, 0
1471502715.984, 0, 0, 0
1471502716.984, 0, 0, 0
1471502717.984, 0, 0, 0
1471502718.984, 0, 0, 0
1471502719.984, 0, 0, 0
1471502720.984, 0, 0, 0
1471502721.984, 0, 0, 0
1471502722.984, 0, 0, 0
1471502723.984, 0, 0, 0
1471502724.984, 0, 0, 0
1471502725.984, 0, 0, 0
1471502726.984, 0, 0, 0
1471502727.984, 0, 0, 0
1471502728.986, 0, 0, 0
1471502729.984, 0, 0, 0
1471502730.984, 0, 0, 0
1471502731.984, 0, 0, 0
1471502732.984, 0, 0, 0
1471502733.984, 0, 0, 0
1471502734.984, 0, 0, 0
1471502735.984, 0, 0, 0
1471502736.984, 0, 0, 0
1471502737.984, 0, 0, 0
1471502738.984, 0, 0, 0
1471502739.984, 0, 0, 0
1471502740.984, 0, 0, 0
1471502741.984, 0, 0, 0
1471502742.984, 0, 0, 0
1471502743.984, 0, 0, 0
1471502744.987, 0, 0, 0
1471502745.984, 0, 0, 0
1471502746.984, 0, 0, 0
1471502747.984, 0, 0, 0
1471502748.984, 0, 0, 0
1471502749.984, 0, 0, 0
1471502750.984, 0, 0, 0
1471502751.984, 0, 0, 0
1471502752.984, 0, 0, 0
1471502753.984, 0, 0, 0
1471502754.984, 0, 0, 0
1471502755.984, 0, 0, 0
1471502756.984, 0, 0, 0
1471502757.984, 0, 0, 0
1471502758.984, 0, 0, 0
1471502759.984, 0, 0, 0
1471502760.984, 0, 0, 0
1471502761.984, 0, 0, 0
1471502762.984, 0, 0, 0
1471502763.988, 0, 0, 0
1471502764.984, 0, 0, 0
1471502765.984, 0, 0, 0
1471502766.984, 0, 0, 0
1471502767.984, 0, 0, 0
1471502768.984, 0, 0, 0
1471502769.984, 0, 0, 0
1471502770.984, 0, 0, 0
1471502771.984, 0, 0, 0
1471502772.984, 0, 0, 0
1471502773.984, 0, 0, 0
1471502774.984, 0, 0, 0
1471502775.984, 0, 0, 0
1471502776.984, 0, 0, 0
1471502777.985, 0, 0, 0
1471502778.983, 0, 0, 0
1471502779.983, 0, 0, 0
1471502780.983, 0, 0, 0
1471502781.983, 0, 0, 0
1471502782.983, 0, 0, 0
1471502783.983, 0, 0, 0
1471502784.983, 0, 0, 0
1471502785.983, 0, 0, 0
1471502786.983, 0, 0, 0
1471502787.983, 0, 0, 0
1471502788.983, 0, 0, 0
1471502789.983, 0, 0, 0
1471502790.983, 0, 0, 0
1471502791.983, 0, 0, 0
1471502792.983, 0, 0, 0
1471502793.983, 0, 0, 0
1471502794.983, 0, 0, 0
1471502795.983, 0, 0, 0
1471502796.983, 0, 0, 0
1471502797.983, 0, 0, 0
1471502798.983, 0, 0, 0
1471502799.983, 0, 0, 0
1471502800.983, 0, 0, 0
1471502801.983, 0, 0, 0
1471502802.983, 0, 0, 0
1471502803.983, 0, 0, 0
1471502804.983, 0, 0, 0
1471502805.983, 0, 0, 0
1471502806.983, 0, 0, 0
1471502807.983, 0, 0, 0
1471502808.983, 0, 0, 0
1471502809.983, 0, 0, 0
1471502810.983, 0, 0, 0
1471502811.983, 0, 0, 0
1471502812.984, 0, 0, 0
1471502813.985, 0, 0, 0
1471502814.982, 0, 0, 0
1471502815.982, 0, 0, 0
1471502816.982, 0, 0, 0
1471502817.982, 0, 0, 0
1471502818.982, 0, 0, 0
1471502819.982, 0, 0, 0
1471502820.982, 0, 0, 0
1471502821.982, 0, 0, 0
1471502822.982, 0, 0, 0
1471502823.982, 0, 0, 0
1471502824.982, 0, 0, 0
1471502825.982, 0, 0, 0
1471502826.982, 0, 0, 0
1471502827.982, 0, 0, 0
1471502828.983, 0, 0, 0
1471502829.982, 0, 0, 0
1471502830.982, 0, 0, 0
1471502831.982, 0, 0, 0
1471502832.982, 0, 0, 0
1471502833.982, 0, 0, 0
1471502834.982, 0, 0, 0
1471502835.982, 0, 0, 0
1471502836.982, 0, 0, 0
1471502837.982, 0, 0, 0
1471502838.982, 0, 0, 0
1471502839.982, 0, 0, 0
1471502840.984, 0, 0, 0
1471502841.982, 0, 0, 0
1471502842.982, 0, 0, 0
1471502843.982, 0, 0, 0
1471502844.982, 0, 0, 0
1471502845.982, 0, 0, 0
1471502846.982, 0, 0, 0
1471502847.982, 0, 0, 0
1471502848.982, 0, 0, 0
1471502849.982, 0, 0, 0
1471502850.982, 0, 0, 0
1471502851.982, 0, 0, 0
1471502852.982, 0, 0, 0
1471502853.982, 0, 0, 0
1471502854.982, 0, 0, 0
1471502855.982, 0, 0, 0
1471502856.985, 0, 0, 0
1471502857.982, 0, 0, 0
1471502858.982, 0, 0, 0
1471502859.982, 0, 0, 0
1471502860.982, 0, 0, 0
1471502861.982, 0, 0, 0
1471502862.982, 0, 0, 0
1471502863.982, 0, 0, 0
1471502864.982, 0, 0, 0
1471502865.982, 0, 0, 0
1471502866.982, 0, 0, 0
1471502867.982, 0, 0, 0
1471502868.982, 0, 0, 0
1471502869.982, 0, 0, 0
1471502870.982, 0, 0, 0
1471502871.983, 0, 0, 0
1471502872.982, 0, 0, 0
1471502873.982, 0, 0, 0
1471502874.982, 0, 0, 0
1471502875.982, 0, 0, 0
1471502876.982, 0, 0, 0
1471502877.982, 0, 0, 0
1471502878.982, 0, 0, 0
1471502879.982, 0, 0, 0
1471502880.982, 0, 0, 0
1471502881.982, 0, 0, 0
1471502882.983, 0, 0, 0
1471502883.982, 0, 0, 0
1471502884.982, 0, 0, 0
1471502885.982, 0, 0, 0
1471502886.982, 0, 0, 0
1471502887.982, 0, 0, 0
1471502888.982, 0, 0, 0
1471502889.982, 0, 0, 0
1471502890.982, 0, 0, 0
1471502891.982, 0, 0, 0
1471502892.982, 0, 0, 0
1471502893.982, 0, 0, 0
1471502894.982, 0, 0, 0
1471502895.982, 0, 0, 0
1471502896.982, 0, 0, 0
1471502897.982, 0, 0, 0
1471502898.982, 0, 0, 0
1471502899.982, 0, 0, 0
1471502900.982, 0, 0, 0
1471502901.982, 0, 0, 0
1471502902.982, 0, 0, 0
1471502903.982, 0, 0, 0
1471502904.982, 0, 0, 0
1471502905.982, 0, 0, 0
1471502906.982, 0, 0, 0
1471502907.984, 0, 0, 0
1471502908.982, 0, 0, 0
1471502909.982, 0, 0, 0
1471502910.982, 0, 0, 0
1471502911.982, 0, 0, 0
1471502912.982, 0, 0, 0
1471502913.982, 0, 0, 0
1471502914.982, 0, 0, 0
1471502915.982, 0, 0, 0
1471502916.982, 0, 0, 0
1471502917.982, 0, 0, 0
1471502918.982, 0, 0, 0
1471502919.983, 0, 0, 0
1471502920.982, 0, 0, 0
1471502921.982, 0, 0, 0
1471502922.982, 0, 0, 0
1471502923.982, 0, 0, 0
1471502924.982, 0, 0, 0
1471502925.982, 0, 0, 0
1471502926.982, 0, 0, 0
1471502927.982, 0, 0, 0
1471502928.982, 0, 0, 0
1471502929.982, 0, 0, 0
1471502930.982, 0, 0, 0
1471502931.982, 0, 0, 0
1471502932.982, 0, 0, 0
1471502933.982, 0, 0, 0
1471502934.982, 0, 0, 0
1471502935.982, 0, 0, 0
1471502936.982, 0, 0, 0
1471502937.982, 0, 0, 0
1471502938.982, 0, 0, 0
1471502939.982, 0, 0, 0
1471502940.982, 0, 0, 0
1471502941.982, 0, 0, 0
1471502942.982, 0, 0, 0
1471502943.985, 0, 0, 0
1471502944.983, 0, 0, 0
1471502945.982, 0, 0, 0
1471502946.982, 0, 0, 0
1471502947.982, 0, 0, 0
1471502948.982, 0, 0, 0
1471502949.982, 0, 0, 0
1471502950.982, 0, 0, 0
1471502951.982, 0, 0, 0
1471502952.982, 0, 0, 0
1471502953.982, 0, 0, 0
1471502954.982, 0, 0, 0
1471502955.982, 0, 0, 0
1471502956.982, 0, 0, 0
1471502957.984, 0, 0, 0
1471502958.982, 0, 0, 0
1471502959.982, 0, 0, 0
1471502960.982, 0, 0, 0
1471502961.982, 0, 0, 0
1471502962.982, 0, 0, 0
1471502963.982, 0, 0, 0
1471502964.982, 0, 0, 0
1471502965.982, 0, 0, 0
1471502966.982, 0, 0, 0
1471502967.982, 0, 0, 0
1471502968.982, 0, 0, 0
1471502969.982, 0, 0, 0
1471502970.982, 0, 0, 0
1471502971.982, 0, 0, 0
1471502972.983, 0, 0, 0
1471502973.984, 0, 0, 0
1471502974.982, 0, 0, 0
1471502975.982, 0, 0, 0
1471502976.982, 0, 0, 0
1471502977.982, 0, 0, 0
1471502978.982, 0, 0, 0
1471502979.982, 0, 0, 0
1471502980.982, 0, 0, 0
1471502981.982, 0, 0, 0
1471502982.982, 0, 0, 0
1471502983.982, 0, 0, 0
1471502984.982, 0, 0, 0
1471502985.982, 0, 0, 0
1471502986.982, 0, 0, 0
1471502987.982, 0, 0, 0
1471502988.984, 0, 0, 0
1471502989.982, 0, 0, 0
1471502990.982, 0, 0, 0
1471502991.982, 0, 0, 0
1471502992.982, 0, 0, 0
1471502993.982, 0, 0, 0
1471502994.982, 0, 0, 0
1471502995.982, 0, 0, 0
1471502996.982, 0, 0, 0
1471502997.982, 0, 0, 0
1471502998.982, 0, 0, 0
1471502999.982, 0, 0, 0
1471503000.983, 0, 0, 0
1471503001.982, 0, 0, 0
1471503002.982, 0, 0, 0
1471503003.982, 0, 0, 0
1471503004.982, 0, 0, 0
1471503005.982, 0, 0, 0
1471503006.982, 0, 0, 0
1471503007.982, 0, 0, 0
1471503008.982, 0, 0, 0
1471503009.982, 0, 0, 0
1471503010.982, 0, 0, 0
1471503011.982, 0, 0, 0
1471503012.982, 0, 0, 0
1471503013.982, 0, 0, 0
1471503014.982, 0, 0, 0
1471503015.984, 0, 0, 0
1471503016.982, 0, 0, 0
1471503017.982, 0, 0, 0
1471503018.982, 0, 0, 0
1471503019.982, 0, 0, 0
1471503020.982, 0, 0, 0
1471503021.982, 0, 0, 0
1471503022.982, 0, 0, 0
1471503023.982, 0, 0, 0
1471503024.982, 0, 0, 0
1471503025.982, 0, 0, 0
1471503026.982, 0, 0, 0
1471503027.982, 0, 0, 0
1471503028.982, 0, 0, 0
1471503029.982, 0, 0, 0
1471503030.982, 0, 0, 0
1471503031.982, 0, 0, 0
1471503032.982, 0, 0, 0
1471503033.982, 0, 0, 0
1471503034.984, 0, 0, 0
1471503035.982, 0, 0, 0
1471503036.982, 0, 0, 0
1471503037.982, 0, 0, 0
1471503038.982, 0, 0, 0
1471503039.982, 0, 0, 0
1471503040.982, 0, 0, 0
1471503041.982, 0, 0, 0
1471503042.982, 0, 0, 0
1471503043.982, 0, 0, 0
1471503044.982, 0, 0, 0
1471503045.982, 0, 0, 0
1471503046.982, 0, 0, 0
1471503047.982, 0, 0, 0
1471503048.982, 0, 0, 0
1471503049.982, 0, 0, 0
1471503050.982, 0, 0, 0
1471503051.982, 0, 0, 0
1471503052.982, 0, 0, 0
1471503053.982, 0, 0, 0
1471503054.982, 0, 0, 0
1471503055.982, 0, 0, 0
1471503056.982, 0, 0, 0
1471503057.982, 0, 0, 0
1471503058.982, 0, 0, 0
1471503059.982, 0, 0, 0
1471503060.982, 0, 0, 0
1471503061.982, 0, 0, 0
1471503062.982, 0, 0, 0
1471503063.99, 0, 0, 0
1471503064.982, 0, 0, 0
1471503065.982, 0, 0, 0
1471503066.982, 0, 0, 0
1471503067.982, 0, 0, 0
1471503068.982, 0, 0, 0
1471503069.982, 0, 0, 0
1471503070.982, 0, 0, 0
1471503071.982, 0, 0, 0
1471503072.982, 0, 0, 0
1471503073.982, 0, 0, 0
1471503074.982, 0, 0, 0
1471503075.982, 0, 0, 0
1471503076.982, 0, 0, 0
1471503077.982, 0, 0, 0
1471503078.982, 0, 0, 0
1471503079.982, 0, 0, 0
1471503080.982, 0, 0, 0
1471503081.982, 0, 0, 0
1471503082.982, 0, 0, 0
1471503083.982, 0, 0, 0
1471503084.982, 0, 0, 0
1471503085.982, 0, 0, 0
1471503086.982, 0, 0, 0
1471503087.982, 0, 0, 0
1471503088.982, 0, 0, 0
1471503089.982, 0, 0, 0
1471503090.982, 0, 0, 0
1471503091.982, 0, 0, 0
1471503092.982, 0, 0, 0
1471503093.982, 0, 0, 0
1471503094.982, 0, 0, 0
1471503095.982, 0, 0, 0
1471503096.982, 0, 0, 0
1471503097.982, 0, 0, 0
1471503098.982, 0, 0, 0
1471503099.982, 0, 0, 0
1471503100.982, 0, 0, 0
1471503101.982, 0, 0, 0
1471503102.982, 0, 0, 0
1471503103.982, 0, 0, 0
1471503104.982, 0, 0, 0
1471503105.982, 0, 0, 0
1471503106.982, 0, 0, 0
1471503107.982, 0, 0, 0
1471503108.982, 0, 0, 0
1471503109.982, 0, 0, 0
1471503110.983, 0, 0, 0
1471503111.982, 0, 0, 0
1471503112.982, 0, 0, 0
1471503113.982, 0, 0, 0
1471503114.982, 0, 0, 0
1471503115.982, 0, 0, 0
1471503116.982, 0, 0, 0
1471503117.982, 0, 0, 0
1471503118.982, 0, 0, 0
1471503119.982, 0, 0, 0
1471503120.982, 0, 0, 0
1471503121.982, 0, 0, 0
1471503122.982, 0, 0, 0
1471503123.982, 0, 0, 0
1471503124.983, 0, 0, 0
1471503125.982, 0, 0, 0
1471503126.982, 0, 0, 0
1471503127.982, 0, 0, 0
1471503128.982, 0, 0, 0
1471503129.982, 0, 0, 0
1471503130.982, 0, 0, 0
1471503131.982, 0, 0, 0
1471503132.982, 0, 0, 0
1471503133.982, 0, 0, 0
1471503134.982, 0, 0, 0
1471503135.983, 0, 0, 0
1471503136.985, 0, 0, 0
1471503137.982, 0, 0, 0
1471503138.982, 0, 0, 0
1471503139.982, 0, 0, 0
1471503140.982, 0, 0, 0
1471503141.982, 0, 0, 0
1471503142.982, 0, 0, 0
1471503143.982, 0, 0, 0
1471503144.982, 0, 0, 0
1471503145.982, 0, 0, 0
1471503146.982, 0, 0, 0
1471503147.982, 0, 0, 0
1471503148.982, 0, 0, 0
1471503149.982, 0, 0, 0
1471503150.982, 0, 0, 0
1471503151.982, 0, 0, 0
1471503152.982, 0, 0, 0
1471503153.982, 0, 0, 0
1471503154.982, 0, 0, 0
1471503155.982, 0, 0, 0
1471503156.982, 0, 0, 0
1471503157.982, 0, 0, 0
1471503158.982, 0, 0, 0
1471503159.982, 0, 0, 0
1471503160.982, 0, 0, 0
1471503161.983, 0, 0, 0
1471503162.982, 0, 0, 0
1471503163.982, 0, 0, 0
1471503164.982, 0, 0, 0
1471503165.982, 0, 0, 0
1471503166.982, 0, 0, 0
1471503167.982, 0, 0, 0
1471503168.982, 0, 0, 0
1471503169.982, 0, 0, 0
1471503170.982, 0, 0, 0
1471503171.982, 0, 0, 0
1471503172.982, 0, 0, 0
1471503173.984, 0, 0, 0
1471503174.982, 0, 0, 0
1471503175.982, 0, 0, 0
1471503176.982, 0, 0, 0
1471503177.982, 0, 0, 0
1471503178.982, 0, 0, 0
1471503179.982, 0, 0, 0
1471503180.982, 0, 0, 0
1471503181.982, 0, 0, 0
1471503182.982, 0, 0, 0
1471503183.982, 0, 0, 0
1471503184.985, 0, 0, 0
1471503185.982, 0, 0, 0
1471503186.982, 0, 0, 0
1471503187.982, 0, 0, 0
1471503188.982, 0, 0, 0
1471503189.982, 0, 0, 0
1471503190.982, 0, 0, 0
1471503191.982, 0, 0, 0
1471503192.982, 0, 0, 0
1471503193.982, 0, 0, 0
1471503194.982, 0, 0, 0
1471503195.982, 0, 0, 0
1471503196.982, 0, 0, 0
1471503197.983, 0, 0, 0
1471503198.982, 0, 0, 0
1471503199.982, 0, 0, 0
1471503200.982, 0, 0, 0
1471503201.982, 0, 0, 0
1471503202.982, 0, 0, 0
1471503203.982, 0, 0, 0
1471503204.982, 0, 0, 0
1471503205.982, 0, 0, 0
1471503206.982, 0, 0, 0
1471503207.982, 0, 0, 0
1471503208.982, 0, 0, 0
1471503209.983, 0, 0, 0
1471503210.981, 0, 0, 0
1471503211.981, 0, 0, 0
1471503212.981, 0, 0, 0
1471503213.981, 0, 0, 0
1471503214.981, 0, 0, 0
1471503215.981, 0, 0, 0
1471503216.981, 0, 0, 0
1471503217.981, 0, 0, 0
1471503218.981, 0, 0, 0
1471503219.981, 0, 0, 0
1471503220.981, 0, 0, 0
1471503221.981, 0, 0, 0
1471503222.981, 0, 0, 0
1471503223.981, 0, 0, 0
1471503224.982, 0, 0, 0
1471503225.981, 0, 0, 0
1471503226.981, 0, 0, 0
1471503227.981, 0, 0, 0
1471503228.981, 0, 0, 0
1471503229.981, 0, 0, 0
1471503230.981, 0, 0, 0
1471503231.981, 0, 0, 0
1471503232.981, 0, 0, 0
1471503233.981, 0, 0, 0
1471503234.981, 0, 0, 0
1471503235.981, 0, 0, 0
1471503236.981, 0, 0, 0
1471503237.981, 0, 0, 0
1471503238.981, 0, 0, 0
1471503239.981, 0, 0, 0
1471503240.981, 0, 0, 0
1471503241.983, 0, 0, 0
1471503242.981, 0, 0, 0
1471503243.981, 0, 0, 0
1471503244.981, 0, 0, 0
1471503245.981, 0, 0, 0
1471503246.981, 0, 0, 0
1471503247.981, 0, 0, 0
1471503248.981, 0, 0, 0
1471503249.981, 0, 0, 0
1471503250.981, 0, 0, 0
1471503251.981, 0, 0, 0
1471503252.981, 0, 0, 0
1471503253.981, 0, 0, 0
1471503254.981, 0, 0, 0
1471503255.982, 0, 0, 0
1471503256.98, 0, 0, 0
1471503257.98, 0, 0, 0
1471503258.98, 0, 0, 0
1471503259.98, 0, 0, 0
1471503260.98, 0, 0, 0
1471503261.98, 0, 0, 0
1471503262.98, 0, 0, 0
1471503263.98, 0, 0, 0
1471503264.98, 0, 0, 0
1471503265.98, 0, 0, 0
1471503266.981, 0, 0, 0
1471503267.98, 0, 0, 0
1471503268.98, 0, 0, 0
1471503269.98, 0, 0, 0
1471503270.98, 0, 0, 0
1471503271.98, 0, 0, 0
1471503272.98, 0, 0, 0
1471503273.98, 0, 0, 0
1471503274.98, 0, 0, 0
1471503275.98, 0, 0, 0
1471503276.98, 0, 0, 0
1471503277.98, 0, 0, 0
1471503278.98, 0, 0, 0
1471503279.98, 0, 0, 0
1471503280.98, 0, 0, 0
1471503281.98, 0, 0, 0
1471503282.98, 0, 0, 0
1471503283.98, 0, 0, 0
1471503284.98, 0, 0, 0
1471503285.98, 0, 0, 0
1471503286.98, 0, 0, 0
1471503287.98, 0, 0, 0
1471503288.98, 0, 0, 0
1471503289.98, 0, 0, 0
1471503290.98, 0, 0, 0
1471503291.98, 0, 0, 0
1471503292.98, 0, 0, 0
1471503293.98, 0, 0, 0
1471503294.98, 0, 0, 0
1471503295.98, 0, 0, 0
1471503296.98, 0, 0, 0
1471503297.98, 0, 0, 0
1471503298.982, 0, 0, 0
1471503299.979, 0, 0, 0
1471503300.979, 0, 0, 0
1471503301.979, 0, 0, 0
1471503302.979, 0, 0, 0
1471503303.979, 0, 0, 0
1471503304.979, 0, 0, 0
1471503305.979, 0, 0, 0
1471503306.979, 0, 0, 0
1471503307.979, 0, 0, 0
1471503308.979, 0, 0, 0
1471503309.979, 0, 0, 0
1471503310.979, 0, 0, 0
1471503311.979, 0, 0, 0
1471503312.979, 0, 0, 0
1471503313.979, 0, 0, 0
1471503314.979, 0, 0, 0
1471503315.98, 0, 0, 0
1471503316.979, 0, 0, 0
1471503317.979, 0, 0, 0
1471503318.979, 0, 0, 0
1471503319.979, 0, 0, 0
1471503320.979, 0, 0, 0
1471503321.979, 0, 0, 0
1471503322.979, 0, 0, 0
1471503323.979, 0, 0, 0
1471503324.979, 0, 0, 0
1471503325.979, 0, 0, 0
1471503326.979, 0, 0, 0
1471503327.979, 0, 0, 0
1471503328.979, 0, 0, 0
1471503329.979, 0, 0, 0
1471503330.979, 0, 0, 0
1471503331.979, 0, 0, 0
1471503332.979, 0, 0, 0
1471503333.979, 0, 0, 0
1471503334.979, 0, 0, 0
1471503335.979, 0, 0, 0
1471503336.979, 0, 0, 0
1471503337.979, 0, 0, 0
1471503338.979, 0, 0, 0
1471503339.979, 0, 0, 0
1471503340.98, 0, 0, 0
1471503341.979, 0, 0, 0
1471503342.979, 0, 0, 0
1471503343.979, 0, 0, 0
1471503344.979, 0, 0, 0
1471503345.979, 0, 0, 0
1471503346.979, 0, 0, 0
1471503347.979, 0, 0, 0
1471503348.979, 0, 0, 0
1471503349.979, 0, 0, 0
1471503350.979, 0, 0, 0
1471503351.979, 0, 0, 0
1471503352.979, 0, 0, 0
1471503353.979, 0, 0, 0
1471503354.979, 0, 0, 0
1471503355.979, 0, 0, 0
1471503356.979, 0, 0, 0
1471503357.979, 0, 0, 0
1471503358.979, 0, 0, 0
1471503359.979, 0, 0, 0
1471503360.979, 0, 0, 0
1471503361.979, 0, 0, 0
1471503362.979, 0, 0, 0
1471503363.979, 0, 0, 0
1471503364.979, 0, 0, 0
1471503365.979, 0, 0, 0
1471503366.979, 0, 0, 0
1471503367.979, 0, 0, 0
1471503368.979, 0, 0, 0
1471503369.981, 0, 0, 0
1471503370.979, 0, 0, 0
1471503371.979, 0, 0, 0
1471503372.979, 0, 0, 0
1471503373.979, 0, 0, 0
1471503374.979, 0, 0, 0
1471503375.979, 0, 0, 0
1471503376.979, 0, 0, 0
1471503377.979, 0, 0, 0
1471503378.979, 0, 0, 0
1471503379.979, 0, 0, 0
1471503380.979, 0, 0, 0
1471503381.979, 0, 0, 0
1471503382.979, 0, 0, 0
1471503383.979, 0, 0, 0
1471503384.979, 0, 0, 0
1471503385.979, 0, 0, 0
1471503386.979, 0, 0, 0
1471503387.979, 0, 0, 0
1471503388.979, 0, 0, 0
1471503389.979, 0, 0, 0
1471503390.979, 0, 0, 0
1471503391.98, 0, 0, 0
1471503392.979, 0, 0, 0
1471503393.979, 0, 0, 0
1471503394.979, 0, 0, 0
1471503395.979, 0, 0, 0
1471503396.979, 0, 0, 0
1471503397.979, 0, 0, 0
1471503398.979, 0, 0, 0
1471503399.979, 0, 0, 0
1471503400.979, 0, 0, 0
1471503401.979, 0, 0, 0
1471503402.979, 0, 0, 0
1471503403.979, 0, 0, 0
1471503404.979, 0, 0, 0
1471503405.979, 0, 0, 0
1471503406.979, 0, 0, 0
1471503407.979, 0, 0, 0
1471503408.979, 0, 0, 0
1471503409.979, 0, 0, 0
1471503410.979, 0, 0, 0
1471503411.979, 0, 0, 0
1471503412.979, 0, 0, 0
1471503413.98, 0, 0, 0
1471503414.979, 0, 0, 0
1471503415.979, 0, 0, 0
1471503416.979, 0, 0, 0
1471503417.979, 0, 0, 0
1471503418.979, 0, 0, 0
1471503419.979, 0, 0, 0
1471503420.979, 0, 0, 0
1471503421.979, 0, 0, 0
1471503422.979, 0, 0, 0
1471503423.979, 0, 0, 0
1471503424.979, 0, 0, 0
1471503425.979, 0, 0, 0
1471503426.979, 0, 0, 0
1471503427.979, 0, 0, 0
1471503428.979, 0, 0, 0
1471503429.979, 0, 0, 0
1471503430.979, 0, 0, 0
1471503431.979, 0, 0, 0
1471503432.981, 0, 0, 0
1471503433.979, 0, 0, 0
1471503434.979, 0, 0, 0
1471503435.979, 0, 0, 0
1471503436.979, 0, 0, 0
1471503437.979, 0, 0, 0
1471503438.979, 0, 0, 0
1471503439.979, 0, 0, 0
1471503440.979, 0, 0, 0
1471503441.979, 0, 0, 0
1471503442.979, 0, 0, 0
1471503443.979, 0, 0, 0
1471503444.979, 0, 0, 0
1471503445.979, 0, 0, 0
1471503446.979, 0, 0, 0
1471503447.979, 0, 0, 0
1471503448.979, 0, 0, 0
1471503449.979, 0, 0, 0
1471503450.979, 0, 0, 0
1471503451.979, 0, 0, 0
1471503452.979, 0, 0, 0
1471503453.979, 0, 0, 0
1471503454.98, 0, 0, 0
1471503455.978, 0, 0, 0
1471503456.978, 0, 0, 0
1471503457.978, 0, 0, 0
1471503458.978, 0, 0, 0
1471503459.978, 0, 0, 0
1471503460.978, 0, 0, 0
1471503461.978, 0, 0, 0
1471503462.978, 0, 0, 0
1471503463.978, 0, 0, 0
1471503464.978, 0, 0, 0
1471503465.978, 0, 0, 0
1471503466.978, 0, 0, 0
1471503467.978, 0, 0, 0
1471503468.978, 0, 0, 0
1471503469.978, 0, 0, 0
1471503470.978, 0, 0, 0
1471503471.978, 0, 0, 0
1471503472.98, 0, 0, 0
1471503473.978, 0, 0, 0
1471503474.978, 0, 0, 0
1471503475.978, 0, 0, 0
1471503476.978, 0, 0, 0
1471503477.978, 0, 0, 0
1471503478.978, 0, 0, 0
1471503479.978, 0, 0, 0
1471503480.978, 0, 0, 0
1471503481.978, 0, 0, 0
1471503482.978, 0, 0, 0
1471503483.978, 0, 0, 0
1471503484.978, 0, 0, 0
1471503485.978, 0, 0, 0
1471503486.978, 0, 0, 0
1471503487.98, 0, 0, 0
1471503488.978, 0, 0, 0
1471503489.978, 0, 0, 0
1471503490.978, 0, 0, 0
1471503491.978, 0, 0, 0
1471503492.978, 0, 0, 0
1471503493.978, 0, 0, 0
1471503494.978, 0, 0, 0
1471503495.978, 0, 0, 0
1471503496.978, 0, 0, 0
1471503497.978, 0, 0, 0
1471503498.978, 0, 0, 0
1471503499.978, 0, 0, 0
1471503500.978, 0, 0, 0
