1470717827.992, 0, 0, 0
1470717828.992, 0, 0, 0
1470717829.992, 0, 0, 0
1470717830.992, 0, 0, 0
1470717831.992, 0, 0, 0
1470717832.992, 0, 0, 0
1470717833.992, 0, 0, 0
1470717834.992, 0, 0, 0
1470717835.992, 0, 0, 0
1470717836.992, 0, 0, 0
1470717837.992, 0, 0, 0
1470717838.992, 0, 0, 0
1470717839.992, 0, 0, 0
1470717840.992, 0, 0, 0
1470717841.992, 0, 0, 0
1470717842.992, 0, 0, 0
1470717843.992, 0, 0, 0
1470717844.992, 0, 0, 0
1470717845.992, 0, 0, 0
1470717846.992, 0, 0, 0
1470717847.995, 0, 0, 0
1470717848.992, 0, 0, 0
1470717849.992, 0, 0, 0
1470717850.992, 0, 0, 0
1470717851.992, 0, 0, 0
1470717852.992, 0, 0, 0
1470717853.992, 0, 0, 0
1470717854.992, 0, 0, 0
1470717855.992, 0, 0, 0
1470717856.992, 0, 0, 0
1470717857.992, 0, 0, 0
1470717858.992, 0, 0, 0
1470717859.992, 0, 0, 0
1470717860.992, 0, 0, 0
1470717861.992, 0, 0, 0
1470717862.992, 0, 0, 0
1470717863.992, 0, 0, 0
1470717864.992, 0, 0, 0
1470717865.992, 0, 0, 0
1470717866.992, 0, 0, 0
1470717867.992, 0, 0, 0
1470717868.992, 0, 0, 0
1470717869.992, 0, 0, 0
1470717870.992, 0, 0, 0
1470717871.992, 0, 0, 0
1470717872.992, 0, 0, 0
1470717873.992, 0, 0, 0
1470717874.992, 0, 0, 0
1470717875.992, 0, 0, 0
1470717876.992, 0, 0, 0
1470717877.992, 0, 0, 0
1470717878.992, 0, 0, 0
1470717879.992, 0, 0, 0
1470717880.992, 0, 0, 0
1470717881.992, 0, 0, 0
1470717882.992, 0, 0, 0
1470717883.992, 0, 0, 0
1470717884.992, 0, 0, 0
1470717885.992, 0, 0, 0
1470717886.992, 0, 0, 0
1470717887.992, 0, 0, 0
1470717888.992, 0, 0, 0
1470717889.992, 0, 0, 0
1470717890.992, 0, 0, 0
1470717891.992, 0, 0, 0
1470717892.992, 0, 0, 0
1470717893.992, 0, 0, 0
1470717894.992, 0, 0, 0
1470717895.992, 0, 0, 0
1470717896.992, 0, 0, 0
1470717897.992, 0, 0, 0
1470717898.992, 0, 0, 0
1470717899.992, 0, 0, 0
1470717900.992, 0, 0, 0
1470717901.992, 0, 0, 0
1470717902.992, 0, 0, 0
1470717903.992, 0, 0, 0
1470717904.992, 0, 0, 0
1470717905.992, 0, 0, 0
1470717906.992, 0, 0, 0
1470717907.992, 0, 0, 0
1470717908.993, 0, 0, 0
1470717909.992, 0, 0, 0
1470717910.992, 0, 0, 0
1470717911.992, 0, 0, 0
1470717912.992, 0, 0, 0
1470717913.992, 0, 0, 0
1470717914.992, 0, 0, 0
1470717915.992, 0, 0, 0
1470717916.992, 0, 0, 0
1470717917.992, 0, 0, 0
1470717918.992, 0, 0, 0
1470717919.992, 0, 0, 0
1470717920.992, 0, 0, 0
1470717921.992, 0, 0, 0
1470717922.992, 0, 0, 0
1470717923.992, 0, 0, 0
1470717924.992, 0, 0, 0
1470717925.992, 0, 0, 0
1470717926.992, 0, 0, 0
1470717927.992, 0, 0, 0
1470717928.992, 0, 0, 0
1470717929.992, 0, 0, 0
1470717930.992, 0, 0, 0
1470717931.992, 0, 0, 0
1470717932.992, 0, 0, 0
1470717933.992, 0, 0, 0
1470717934.992, 0, 0, 0
1470717935.992, 0, 0, 0
1470717936.992, 0, 0, 0
1470717937.992, 0, 0, 0
1470717938.992, 0, 0, 0
1470717939.992, 0, 0, 0
1470717940.992, 0, 0, 0
1470717941.992, 0, 0, 0
1470717942.992, 0, 0, 0
1470717943.992, 0, 0, 0
1470717944.992, 0, 0, 0
1470717945.992, 0, 0, 0
1470717946.992, 0, 0, 0
1470717947.992, 0, 0, 0
1470717948.992, 0, 0, 0
1470717949.992, 0, 0, 0
1470717950.992, 0, 0, 0
1470717951.992, 0, 0, 0
1470717952.992, 0, 0, 0
1470717953.992, 0, 0, 0
1470717954.992, 0, 0, 0
1470717955.992, 0, 0, 0
1470717956.992, 0, 0, 0
1470717957.992, 0, 0, 0
1470717958.992, 0, 0, 0
1470717959.992, 0, 0, 0
1470717960.992, 0, 0, 0
1470717961.992, 0, 0, 0
1470717962.992, 0, 0, 0
1470717963.992, 0, 0, 0
1470717964.992, 0, 0, 0
1470717965.992, 0, 0, 0
1470717966.992, 0, 0, 0
1470717967.992, 0, 0, 0
1470717968.994, 0, 0, 0
1470717969.991, 0, 0, 0
1470717970.991, 0, 0, 0
1470717971.991, 0, 0, 0
1470717972.991, 0, 0, 0
1470717973.991, 0, 0, 0
1470717974.991, 0, 0, 0
1470717975.991, 0, 0, 0
1470717976.991, 0, 0, 0
1470717977.991, 0, 0, 0
1470717978.991, 0, 0, 0
1470717979.991, 0, 0, 0
1470717980.991, 0, 0, 0
1470717981.991, 0, 0, 0
1470717982.991, 0, 0, 0
1470717983.991, 0, 0, 0
1470717984.991, 0, 0, 0
1470717985.991, 0, 0, 0
1470717986.991, 0, 0, 0
1470717987.991, 0, 0, 0
1470717988.991, 0, 0, 0
1470717989.993, 0, 0, 0
1470717990.991, 0, 0, 0
1470717991.991, 0, 0, 0
1470717992.991, 0, 0, 0
1470717993.991, 0, 0, 0
1470717994.991, 0, 0, 0
1470717995.991, 0, 0, 0
1470717996.991, 0, 0, 0
1470717997.991, 0, 0, 0
1470717998.991, 0, 0, 0
1470717999.991, 0, 0, 0
1470718000.991, 0, 0, 0
1470718001.991, 0, 0, 0
1470718002.991, 0, 0, 0
1470718003.991, 0, 0, 0
1470718004.991, 0, 0, 0
1470718005.991, 0, 0, 0
1470718006.991, 0, 0, 0
1470718007.991, 0, 0, 0
1470718008.991, 0, 0, 0
1470718009.991, 0, 0, 0
1470718010.991, 0, 0, 0
1470718011.991, 0, 0, 0
1470718012.991, 0, 0, 0
1470718013.991, 0, 0, 0
1470718014.991, 0, 0, 0
1470718015.991, 0, 0, 0
1470718016.991, 0, 0, 0
1470718017.991, 0, 0, 0
1470718018.991, 0, 0, 0
1470718019.991, 0, 0, 0
1470718020.991, 0, 0, 0
1470718021.991, 0, 0, 0
1470718022.991, 0, 0, 0
1470718023.991, 0, 0, 0
1470718024.991, 0, 0, 0
1470718025.991, 0, 0, 0
1470718026.991, 0, 0, 0
1470718027.991, 0, 0, 0
1470718028.991, 0, 0, 0
1470718029.993, 0, 0, 0
1470718030.991, 0, 0, 0
1470718031.991, 0, 0, 0
1470718032.991, 0, 0, 0
1470718033.991, 0, 0, 0
1470718034.991, 0, 0, 0
1470718035.991, 0, 0, 0
1470718036.991, 0, 0, 0
1470718037.991, 0, 0, 0
1470718038.991, 0, 0, 0
1470718039.991, 0, 0, 0
1470718040.991, 0, 0, 0
1470718041.991, 0, 0, 0
1470718042.991, 0, 0, 0
1470718043.991, 0, 0, 0
1470718044.991, 0, 0, 0
1470718045.991, 0, 0, 0
1470718046.991, 0, 0, 0
1470718047.991, 0, 0, 0
1470718048.991, 0, 0, 0
1470718049.991, 0, 0, 0
1470718050.991, 0, 0, 0
1470718051.991, 0, 0, 0
1470718052.991, 0, 0, 0
1470718053.991, 0, 0, 0
1470718054.991, 0, 0, 0
1470718055.991, 0, 0, 0
1470718056.991, 0, 0, 0
1470718057.991, 0, 0, 0
1470718058.991, 0, 0, 0
1470718059.991, 0, 0, 0
1470718060.991, 0, 0, 0
1470718061.991, 0, 0, 0
1470718062.991, 0, 0, 0
1470718063.991, 0, 0, 0
1470718064.991, 0, 0, 0
1470718065.991, 0, 0, 0
1470718066.991, 0, 0, 0
1470718067.991, 0, 0, 0
1470718068.991, 0, 0, 0
1470718069.991, 0, 0, 0
1470718070.991, 0, 0, 0
1470718071.991, 0, 0, 0
1470718072.992, 0, 0, 0
1470718073.991, 0, 0, 0
1470718074.991, 0, 0, 0
1470718075.991, 0, 0, 0
1470718076.991, 0, 0, 0
1470718077.991, 0, 0, 0
1470718078.991, 0, 0, 0
1470718079.991, 0, 0, 0
1470718080.991, 0, 0, 0
1470718081.991, 0, 0, 0
1470718082.991, 0, 0, 0
1470718083.992, 0, 0, 0
1470718084.991, 0, 0, 0
1470718085.991, 0, 0, 0
1470718086.991, 0, 0, 0
1470718087.991, 0, 0, 0
1470718088.991, 0, 0, 0
1470718089.991, 0, 0, 0
1470718090.991, 0, 0, 0
1470718091.991, 0, 0, 0
1470718092.991, 0, 0, 0
1470718093.991, 0, 0, 0
1470718094.991, 0, 0, 0
1470718095.991, 0, 0, 0
1470718096.991, 0, 0, 0
1470718097.991, 0, 0, 0
1470718098.991, 0, 0, 0
1470718099.991, 0, 0, 0
1470718100.991, 0, 0, 0
1470718101.991, 0, 0, 0
1470718102.991, 0, 0, 0
1470718103.991, 0, 0, 0
1470718104.991, 0, 0, 0
1470718105.993, 0, 0, 0
1470718106.991, 0, 0, 0
1470718107.991, 0, 0, 0
1470718108.991, 0, 0, 0
1470718109.991, 0, 0, 0
1470718110.991, 0, 0, 0
1470718111.991, 0, 0, 0
1470718112.991, 0, 0, 0
1470718113.991, 0, 0, 0
1470718114.991, 0, 0, 0
1470718115.991, 0, 0, 0
1470718116.991, 0, 0, 0
1470718117.991, 0, 0, 0
1470718118.991, 0, 0, 0
1470718119.991, 0, 0, 0
1470718120.991, 0, 0, 0
1470718121.991, 0, 0, 0
1470718122.991, 0, 0, 0
1470718123.991, 0, 0, 0
1470718124.991, 0, 0, 0
1470718125.991, 0, 0, 0
1470718126.991, 0, 0, 0
1470718127.991, 0, 0, 0
1470718128.991, 0, 0, 0
1470718129.991, 0, 0, 0
1470718130.991, 0, 0, 0
1470718131.991, 0, 0, 0
1470718132.991, 0, 0, 0
1470718133.991, 0, 0, 0
1470718134.991, 0, 0, 0
1470718135.991, 0, 0, 0
1470718136.991, 0, 0, 0
1470718137.991, 0, 0, 0
1470718138.991, 0, 0, 0
1470718139.991, 0, 0, 0
1470718140.991, 0, 0, 0
1470718141.991, 0, 0, 0
1470718142.991, 0, 0, 0
1470718143.991, 0, 0, 0
1470718144.991, 0, 0, 0
1470718145.991, 0, 0, 0
1470718146.991, 0, 0, 0
1470718147.991, 0, 0, 0
1470718148.991, 0, 0, 0
1470718149.991, 0, 0, 0
1470718150.991, 0, 0, 0
1470718151.991, 0, 0, 0
1470718152.991, 0, 0, 0
1470718153.991, 0, 0, 0
1470718154.992, 0, 0, 0
1470718155.992, 0, 0, 0
1470718156.992, 0, 0, 0
1470718157.992, 0, 0, 0
1470718158.992, 0, 0, 0
1470718159.992, 0, 0, 0
1470718160.992, 0, 0, 0
1470718161.992, 0, 0, 0
1470718162.992, 0, 0, 0
1470718163.992, 0, 0, 0
1470718164.992, 0, 0, 0
1470718165.992, 0, 0, 0
1470718166.992, 0, 0, 0
1470718167.992, 0, 0, 0
1470718168.992, 0, 0, 0
1470718169.992, 0, 0, 0
1470718170.992, 0, 0, 0
1470718171.992, 0, 0, 0
1470718172.992, 0, 0, 0
1470718173.992, 0, 0, 0
1470718174.992, 0, 0, 0
1470718175.992, 0, 0, 0
1470718176.993, 0, 0, 0
1470718177.992, 0, 0, 0
1470718178.992, 0, 0, 0
1470718179.992, 0, 0, 0
1470718180.992, 0, 0, 0
1470718181.992, 0, 0, 0
1470718182.992, 0, 0, 0
1470718183.992, 0, 0, 0
1470718184.992, 0, 0, 0
1470718185.992, 0, 0, 0
1470718186.992, 0, 0, 0
1470718187.992, 0, 0, 0
1470718188.992, 0, 0, 0
1470718189.992, 0, 0, 0
1470718190.992, 0, 0, 0
1470718191.992, 0, 0, 0
1470718192.992, 0, 0, 0
1470718193.992, 0, 0, 0
1470718194.992, 0, 0, 0
1470718195.992, 0, 0, 0
1470718196.992, 0, 0, 0
1470718197.992, 0, 0, 0
1470718198.992, 0, 0, 0
1470718199.995, 0, 0, 0
1470718200.993, 0, 0, 0
1470718201.993, 0, 0, 0
1470718202.993, 0, 0, 0
1470718203.993, 0, 0, 0
1470718204.993, 0, 0, 0
1470718205.993, 0, 0, 0
1470718206.993, 0, 0, 0
1470718207.993, 0, 0, 0
1470718208.993, 0, 0, 0
1470718209.993, 0, 0, 0
1470718210.993, 0, 0, 0
1470718211.993, 0, 0, 0
1470718212.993, 0, 0, 0
1470718213.993, 0, 0, 0
1470718214.993, 0, 0, 0
1470718215.993, 0, 0, 0
1470718216.993, 0, 0, 0
1470718217.993, 0, 0, 0
1470718218.993, 0, 0, 0
1470718219.993, 0, 0, 0
1470718220.993, 0, 0, 0
1470718221.993, 0, 0, 0
1470718222.993, 0, 0, 0
1470718223.993, 0, 0, 0
1470718224.993, 0, 0, 0
1470718225.993, 0, 0, 0
1470718226.993, 0, 0, 0
1470718227.993, 0, 0, 0
1470718228.993, 0, 0, 0
1470718229.993, 0, 0, 0
1470718230.993, 0, 0, 0
1470718231.993, 0, 0, 0
1470718232.993, 0, 0, 0
1470718233.993, 0, 0, 0
1470718234.993, 0, 0, 0
1470718235.993, 0, 0, 0
1470718236.993, 0, 0, 0
1470718237.993, 0, 0, 0
1470718238.995, 0, 0, 0
1470718239.993, 0, 0, 0
1470718240.993, 0, 0, 0
1470718241.993, 0, 0, 0
1470718242.993, 0, 0, 0
1470718243.993, 0, 0, 0
1470718244.993, 0, 0, 0
1470718245.993, 0, 0, 0
1470718246.993, 0, 0, 0
1470718247.993, 0, 0, 0
1470718248.993, 0, 0, 0
1470718249.993, 0, 0, 0
1470718250.993, 0, 0, 0
1470718251.993, 0, 0, 0
1470718252.993, 0, 0, 0
1470718253.993, 0, 0, 0
1470718254.993, 0, 0, 0
1470718255.993, 0, 0, 0
1470718256.993, 0, 0, 0
1470718257.993, 0, 0, 0
1470718258.993, 0, 0, 0
1470718259.993, 0, 0, 0
1470718260.993, 0, 0, 0
1470718261.993, 0, 0, 0
1470718262.993, 0, 0, 0
1470718263.993, 0, 0, 0
1470718264.993, 0, 0, 0
1470718265.993, 0, 0, 0
1470718266.993, 0, 0, 0
1470718267.993, 0, 0, 0
1470718268.993, 0, 0, 0
1470718269.993, 0, 0, 0
1470718270.993, 0, 0, 0
1470718271.993, 0, 0, 0
1470718272.993, 0, 0, 0
1470718273.993, 0, 0, 0
1470718274.993, 0, 0, 0
1470718275.993, 0, 0, 0
1470718276.993, 0, 0, 0
1470718277.993, 0, 0, 0
1470718278.993, 0, 0, 0
1470718279.993, 0, 0, 0
1470718280.995, 0, 0, 0
1470718281.992, 0, 0, 0
1470718282.992, 0, 0, 0
1470718283.992, 0, 0, 0
1470718284.992, 0, 0, 0
1470718285.992, 0, 0, 0
1470718286.992, 0, 0, 0
1470718287.992, 0, 0, 0
1470718288.992, 0, 0, 0
1470718289.992, 0, 0, 0
1470718290.992, 0, 0, 0
1470718291.992, 0, 0, 0
1470718292.992, 0, 0, 0
1470718293.992, 0, 0, 0
1470718294.992, 0, 0, 0
1470718295.992, 0, 0, 0
1470718296.992, 0, 0, 0
1470718297.992, 0, 0, 0
1470718298.992, 0, 0, 0
1470718299.992, 0, 0, 0
1470718300.992, 0, 0, 0
1470718301.992, 0, 0, 0
1470718302.992, 0, 0, 0
1470718303.992, 0, 0, 0
1470718304.992, 0, 0, 0
1470718305.992, 0, 0, 0
1470718306.992, 0, 0, 0
1470718307.992, 0, 0, 0
1470718308.992, 0, 0, 0
1470718309.992, 0, 0, 0
1470718310.992, 0, 0, 0
1470718311.992, 0, 0, 0
1470718312.992, 0, 0, 0
1470718313.992, 0, 0, 0
1470718314.992, 0, 0, 0
1470718315.992, 0, 0, 0
1470718316.992, 0, 0, 0
1470718317.992, 0, 0, 0
1470718318.992, 0, 0, 0
1470718319.992, 0, 0, 0
1470718320.992, 0, 0, 0
1470718321.992, 0, 0, 0
1470718322.994, 0, 0, 0
1470718323.992, 0, 0, 0
1470718324.992, 0, 0, 0
1470718325.992, 0, 0, 0
1470718326.992, 0, 0, 0
1470718327.992, 0, 0, 0
1470718328.992, 0, 0, 0
1470718329.992, 0, 0, 0
1470718330.992, 0, 0, 0
1470718331.992, 0, 0, 0
1470718332.992, 0, 0, 0
1470718333.992, 0, 0, 0
1470718334.992, 0, 0, 0
1470718335.992, 0, 0, 0
1470718336.992, 0, 0, 0
1470718337.992, 0, 0, 0
1470718338.992, 0, 0, 0
1470718339.992, 0, 0, 0
1470718340.992, 0, 0, 0
1470718341.992, 0, 0, 0
1470718342.992, 0, 0, 0
1470718343.992, 0, 0, 0
1470718344.992, 0, 0, 0
1470718345.992, 0, 0, 0
1470718346.992, 0, 0, 0
1470718347.992, 0, 0, 0
1470718348.992, 0, 0, 0
1470718349.992, 0, 0, 0
1470718350.992, 0, 0, 0
1470718351.994, 0, 0, 0
1470718352.991, 0, 0, 0
1470718353.991, 0, 0, 0
1470718354.991, 0, 0, 0
1470718355.991, 0, 0, 0
1470718356.991, 0, 0, 0
1470718357.991, 0, 0, 0
1470718358.991, 0, 0, 0
1470718359.991, 0, 0, 0
1470718360.991, 0, 0, 0
1470718361.991, 0, 0, 0
1470718362.991, 0, 0, 0
1470718363.991, 0, 0, 0
1470718364.991, 0, 0, 0
1470718365.991, 0, 0, 0
1470718366.991, 0, 0, 0
1470718367.991, 0, 0, 0
1470718368.991, 0, 0, 0
1470718369.991, 0, 0, 0
1470718370.991, 0, 0, 0
1470718371.991, 0, 0, 0
1470718372.993, 0, 0, 0
1470718373.991, 0, 0, 0
1470718374.991, 0, 0, 0
1470718375.991, 0, 0, 0
1470718376.991, 0, 0, 0
1470718377.991, 0, 0, 0
1470718378.991, 0, 0, 0
1470718379.991, 0, 0, 0
1470718380.991, 0, 0, 0
1470718381.991, 0, 0, 0
1470718382.991, 0, 0, 0
1470718383.992, 0, 0, 0
1470718384.991, 0, 0, 0
1470718385.991, 0, 0, 0
1470718386.991, 0, 0, 0
1470718387.991, 0, 0, 0
1470718388.994, 0, 0, 0
1470718389.991, 0, 0, 0
1470718390.991, 0, 0, 0
1470718391.991, 0, 0, 0
1470718392.991, 0, 0, 0
1470718393.991, 0, 0, 0
1470718394.991, 0, 0, 0
1470718395.991, 0, 0, 0
1470718396.991, 0, 0, 0
1470718397.991, 0, 0, 0
1470718398.991, 0, 0, 0
1470718399.991, 0, 0, 0
1470718400.991, 0, 0, 0
1470718401.991, 0, 0, 0
1470718402.991, 0, 0, 0
1470718403.991, 0, 0, 0
1470718404.991, 0, 0, 0
1470718405.991, 0, 0, 0
1470718406.991, 0, 0, 0
1470718407.991, 0, 0, 0
1470718408.993, 0, 0, 0
1470718409.991, 0, 0, 0
1470718410.991, 0, 0, 0
1470718411.991, 0, 0, 0
1470718412.991, 0, 0, 0
1470718413.991, 0, 0, 0
1470718414.991, 0, 0, 0
1470718415.991, 0, 0, 0
1470718416.991, 0, 0, 0
1470718417.991, 0, 0, 0
1470718418.991, 0, 0, 0
1470718419.991, 0, 0, 0
1470718420.991, 0, 0, 0
1470718421.991, 0, 0, 0
1470718422.991, 0, 0, 0
1470718423.991, 0, 0, 0
1470718424.991, 0, 0, 0
1470718425.991, 0, 0, 0
1470718426.991, 0, 0, 0
1470718427.991, 0, 0, 0
1470718428.991, 0, 0, 0
1470718429.991, 0, 0, 0
1470718430.991, 0, 0, 0
1470718431.991, 0, 0, 0
1470718432.991, 0, 0, 0
1470718433.991, 0, 0, 0
1470718434.991, 0, 0, 0
1470718435.991, 0, 0, 0
1470718436.991, 0, 0, 0
1470718437.991, 0, 0, 0
1470718438.991, 0, 0, 0
1470718439.991, 0, 0, 0
1470718440.991, 0, 0, 0
1470718441.991, 0, 0, 0
1470718442.991, 0, 0, 0
1470718443.991, 0, 0, 0
1470718444.991, 0, 0, 0
1470718445.991, 0, 0, 0
1470718446.991, 0, 0, 0
1470718447.991, 0, 0, 0
1470718448.991, 0, 0, 0
1470718449.991, 0, 0, 0
1470718450.991, 0, 0, 0
1470718451.993, 0, 0, 0
1470718452.991, 0, 0, 0
1470718453.991, 0, 0, 0
1470718454.991, 0, 0, 0
1470718455.991, 0, 0, 0
1470718456.991, 0, 0, 0
1470718457.991, 0, 0, 0
1470718458.991, 0, 0, 0
1470718459.991, 0, 0, 0
1470718460.991, 0, 0, 0
1470718461.991, 0, 0, 0
1470718462.991, 0, 0, 0
1470718463.991, 0, 0, 0
1470718464.991, 0, 0, 0
1470718465.991, 0, 0, 0
1470718466.991, 0, 0, 0
1470718467.991, 0, 0, 0
1470718468.991, 0, 0, 0
1470718469.991, 0, 0, 0
1470718470.991, 0, 0, 0
1470718471.991, 0, 0, 0
1470718472.992, 0, 0, 0
1470718473.994, 0, 0, 0
1470718474.991, 0, 0, 0
1470718475.991, 0, 0, 0
1470718476.991, 0, 0, 0
1470718477.991, 0, 0, 0
1470718478.991, 0, 0, 0
1470718479.991, 0, 0, 0
1470718480.991, 0, 0, 0
1470718481.991, 0, 0, 0
1470718482.991, 0, 0, 0
1470718483.991, 0, 0, 0
1470718484.991, 0, 0, 0
1470718485.991, 0, 0, 0
1470718486.991, 0, 0, 0
1470718487.991, 0, 0, 0
1470718488.991, 0, 0, 0
1470718489.991, 0, 0, 0
1470718490.991, 0, 0, 0
1470718491.991, 0, 0, 0
1470718492.991, 0, 0, 0
1470718493.991, 0, 0, 0
1470718494.991, 0, 0, 0
1470718495.991, 0, 0, 0
1470718496.991, 0, 0, 0
1470718497.991, 0, 0, 0
1470718498.991, 0, 0, 0
1470718499.991, 0, 0, 0
1470718500.991, 0, 0, 0
1470718501.991, 0, 0, 0
1470718502.991, 0, 0, 0
1470718503.991, 0, 0, 0
1470718504.993, 0, 0, 0
1470718505.991, 0, 0, 0
1470718506.991, 0, 0, 0
1470718507.991, 0, 0, 0
1470718508.991, 0, 0, 0
1470718509.991, 0, 0, 0
1470718510.991, 0, 0, 0
1470718511.991, 0, 0, 0
1470718512.991, 0, 0, 0
1470718513.993, 0, 0, 0
1470718514.99, 0, 0, 0
1470718515.99, 0, 0, 0
1470718516.99, 0, 0, 0
1470718517.99, 0, 0, 0
1470718518.99, 0, 0, 0
1470718519.99, 0, 0, 0
1470718520.99, 0, 0, 0
1470718521.99, 0, 0, 0
1470718522.99, 0, 0, 0
1470718523.99, 0, 0, 0
1470718524.99, 0, 0, 0
1470718525.99, 0, 0, 0
1470718526.99, 0, 0, 0
1470718527.99, 0, 0, 0
1470718528.99, 0, 0, 0
1470718529.99, 0, 0, 0
1470718530.99, 0, 0, 0
1470718531.99, 0, 0, 0
1470718532.99, 0, 0, 0
1470718533.992, 0, 0, 0
1470718534.99, 0, 0, 0
1470718535.99, 0, 0, 0
1470718536.99, 0, 0, 0
1470718537.99, 0, 0, 0
1470718538.99, 0, 0, 0
1470718539.99, 0, 0, 0
1470718540.99, 0, 0, 0
1470718541.99, 0, 0, 0
1470718542.99, 0, 0, 0
1470718543.99, 0, 0, 0
1470718544.99, 0, 0, 0
1470718545.99, 0, 0, 0
1470718546.99, 0, 0, 0
1470718547.99, 0, 0, 0
1470718548.99, 0, 0, 0
1470718549.99, 0, 0, 0
1470718550.99, 0, 0, 0
1470718551.99, 0, 0, 0
1470718552.99, 0, 0, 0
1470718553.99, 0, 0, 0
1470718554.99, 0, 0, 0
1470718555.99, 0, 0, 0
1470718556.99, 0, 0, 0
1470718557.99, 0, 0, 0
1470718558.99, 0, 0, 0
1470718559.99, 0, 0, 0
1470718560.99, 0, 0, 0
1470718561.99, 0, 0, 0
1470718562.99, 0, 0, 0
1470718563.99, 0, 0, 0
1470718564.99, 0, 0, 0
1470718565.99, 0, 0, 0
1470718566.99, 0, 0, 0
1470718567.99, 0, 0, 0
1470718568.99, 0, 0, 0
1470718569.99, 0, 0, 0
1470718570.99, 0, 0, 0
1470718571.99, 0, 0, 0
1470718572.99, 0, 0, 0
1470718573.99, 0, 0, 0
1470718574.992, 0, 0, 0
1470718575.99, 0, 0, 0
1470718576.99, 0, 0, 0
1470718577.99, 0, 0, 0
1470718578.99, 0, 0, 0
1470718579.99, 0, 0, 0
1470718580.99, 0, 0, 0
1470718581.99, 0, 0, 0
1470718582.99, 0, 0, 0
1470718583.99, 0, 0, 0
1470718584.99, 0, 0, 0
1470718585.99, 0, 0, 0
1470718586.99, 0, 0, 0
1470718587.99, 0, 0, 0
1470718588.99, 0, 0, 0
1470718589.99, 0, 0, 0
1470718590.99, 0, 0, 0
1470718591.99, 0, 0, 0
1470718592.99, 0, 0, 0
1470718593.99, 0, 0, 0
1470718594.99, 0, 0, 0
1470718595.99, 0, 0, 0
1470718596.991, 0, 0, 0
1470718597.99, 0, 0, 0
1470718598.99, 0, 0, 0
1470718599.99, 0, 0, 0
1470718600.99, 0, 0, 0
1470718601.99, 0, 0, 0
1470718602.99, 0, 0, 0
1470718603.99, 0, 0, 0
1470718604.99, 0, 0, 0
1470718605.99, 0, 0, 0
1470718606.99, 0, 0, 0
1470718607.99, 0, 0, 0
1470718608.99, 0, 0, 0
1470718609.99, 0, 0, 0
1470718610.99, 0, 0, 0
1470718611.99, 0, 0, 0
1470718612.99, 0, 0, 0
1470718613.99, 0, 0, 0
1470718614.99, 0, 0, 0
1470718615.99, 0, 0, 0
1470718616.99, 0, 0, 0
1470718617.99, 0, 0, 0
1470718618.99, 0, 0, 0
1470718619.99, 0, 0, 0
1470718620.99, 0, 0, 0
1470718621.99, 0, 0, 0
1470718622.991, 0, 0, 0
1470718623.99, 0, 0, 0
1470718624.99, 0, 0, 0
1470718625.99, 0, 0, 0
1470718626.99, 0, 0, 0
1470718627.99, 0, 0, 0
1470718628.99, 0, 0, 0
1470718629.99, 0, 0, 0
1470718630.99, 0, 0, 0
1470718631.99, 0, 0, 0
1470718632.99, 0, 0, 0
1470718633.99, 0, 0, 0
1470718634.99, 0, 0, 0
1470718635.99, 0, 0, 0
1470718636.99, 0, 0, 0
1470718637.991, 0, 0, 0
1470718638.99, 0, 0, 0
1470718639.99, 0, 0, 0
1470718640.99, 0, 0, 0
1470718641.99, 0, 0, 0
1470718642.99, 0, 0, 0
1470718643.99, 0, 0, 0
1470718644.99, 0, 0, 0
1470718645.99, 0, 0, 0
1470718646.99, 0, 0, 0
1470718647.99, 0, 0, 0
1470718648.99, 0, 0, 0
1470718649.99, 0, 0, 0
1470718650.99, 0, 0, 0
1470718651.99, 0, 0, 0
1470718652.99, 0, 0, 0
1470718653.99, 0, 0, 0
1470718654.99, 0, 0, 0
1470718655.99, 0, 0, 0
1470718656.99, 0, 0, 0
1470718657.99, 0, 0, 0
1470718658.99, 0, 0, 0
1470718659.99, 0, 0, 0
1470718660.992, 0, 0, 0
1470718661.99, 0, 0, 0
1470718662.99, 0, 0, 0
1470718663.99, 0, 0, 0
1470718664.99, 0, 0, 0
1470718665.99, 0, 0, 0
1470718666.99, 0, 0, 0
1470718667.99, 0, 0, 0
1470718668.99, 0, 0, 0
1470718669.99, 0, 0, 0
1470718670.99, 0, 0, 0
1470718671.99, 0, 0, 0
1470718672.99, 0, 0, 0
1470718673.99, 0, 0, 0
1470718674.99, 0, 0, 0
1470718675.99, 0, 0, 0
1470718676.99, 0, 0, 0
1470718677.99, 0, 0, 0
1470718678.99, 0, 0, 0
1470718679.99, 0, 0, 0
1470718680.99, 0, 0, 0
1470718681.99, 0, 0, 0
1470718682.991, 0, 0, 0
1470718683.99, 0, 0, 0
1470718684.99, 0, 0, 0
1470718685.99, 0, 0, 0
1470718686.99, 0, 0, 0
1470718687.99, 0, 0, 0
1470718688.99, 0, 0, 0
1470718689.99, 0, 0, 0
1470718690.99, 0, 0, 0
1470718691.99, 0, 0, 0
1470718692.99, 0, 0, 0
1470718693.99, 0, 0, 0
1470718694.99, 0, 0, 0
1470718695.99, 0, 0, 0
1470718696.992, 0, 0, 0
1470718697.99, 0, 0, 0
1470718698.99, 0, 0, 0
1470718699.99, 0, 0, 0
1470718700.99, 0, 0, 0
1470718701.99, 0, 0, 0
