1470743047.981, 0, 0, 0
1470743048.981, 0, 0, 0
1470743049.981, 0, 0, 0
1470743050.981, 0, 0, 0
1470743051.981, 0, 0, 0
1470743052.981, 0, 0, 0
1470743053.981, 0, 0, 0
1470743054.981, 0, 0, 0
1470743055.981, 0, 0, 0
1470743056.981, 0, 0, 0
1470743057.981, 0, 0, 0
1470743058.981, 0, 0, 0
1470743059.981, 0, 0, 0
1470743060.981, 0, 0, 0
1470743061.981, 0, 0, 0
1470743062.981, 0, 0, 0
1470743063.981, 0, 0, 0
1470743064.981, 0, 0, 0
1470743065.981, 0, 0, 0
1470743066.981, 0, 0, 0
1470743067.981, 0, 0, 0
1470743068.981, 0, 0, 0
1470743069.981, 0, 0, 0
1470743070.981, 0, 0, 0
1470743071.983, 0, 0, 0
1470743072.98, 0, 0, 0
1470743073.98, 0, 0, 0
1470743074.98, 0, 0, 0
1470743075.98, 0, 0, 0
1470743076.98, 0, 0, 0
1470743077.98, 0, 0, 0
1470743078.98, 0, 0, 0
1470743079.98, 0, 0, 0
1470743080.98, 0, 0, 0
1470743081.98, 0, 0, 0
1470743082.98, 0, 0, 0
1470743083.98, 0, 0, 0
1470743084.98, 0, 0, 0
1470743085.98, 0, 0, 0
1470743086.98, 0, 0, 0
1470743087.98, 0, 0, 0
1470743088.98, 0, 0, 0
1470743089.98, 0, 0, 0
1470743090.98, 0, 0, 0
1470743091.98, 0, 0, 0
1470743092.98, 0, 0, 0
1470743093.98, 0, 0, 0
1470743094.98, 0, 0, 0
1470743095.981, 0, 0, 0
1470743096.979, 0, 0, 0
1470743097.979, 0, 0, 0
1470743098.979, 0, 0, 0
1470743099.979, 0, 0, 0
1470743100.979, 0, 0, 0
1470743101.979, 0, 0, 0
1470743102.979, 0, 0, 0
1470743103.979, 0, 0, 0
1470743104.979, 0, 0, 0
1470743105.979, 0, 0, 0
1470743106.979, 0, 0, 0
1470743107.979, 0, 0, 0
1470743108.979, 0, 0, 0
1470743109.979, 0, 0, 0
1470743110.979, 0, 0, 0
1470743111.979, 0, 0, 0
1470743112.979, 0, 0, 0
1470743113.979, 0, 0, 0
1470743114.979, 0, 0, 0
1470743115.979, 0, 0, 0
1470743116.98, 0, 0, 0
1470743117.978, 0, 0, 0
1470743118.978, 0, 0, 0
1470743119.978, 0, 0, 0
1470743120.978, 0, 0, 0
1470743121.978, 0, 0, 0
1470743122.978, 0, 0, 0
1470743123.978, 0, 0, 0
1470743124.978, 0, 0, 0
1470743125.978, 0, 0, 0
1470743126.978, 0, 0, 0
1470743127.978, 0, 0, 0
1470743128.978, 0, 0, 0
1470743129.978, 0, 0, 0
1470743130.978, 0, 0, 0
1470743131.978, 0, 0, 0
1470743132.978, 0, 0, 0
1470743133.978, 0, 0, 0
1470743134.978, 0, 0, 0
1470743135.978, 0, 0, 0
1470743136.978, 0, 0, 0
1470743137.978, 0, 0, 0
1470743138.978, 0, 0, 0
1470743139.978, 0, 0, 0
1470743140.979, 0, 0, 0
1470743141.978, 0, 0, 0
1470743142.978, 0, 0, 0
1470743143.978, 0, 0, 0
1470743144.978, 0, 0, 0
1470743145.978, 0, 0, 0
1470743146.978, 0, 0, 0
1470743147.978, 0, 0, 0
1470743148.978, 0, 0, 0
1470743149.978, 0, 0, 0
1470743150.978, 0, 0, 0
1470743151.978, 0, 0, 0
1470743152.978, 0, 0, 0
1470743153.978, 0, 0, 0
1470743154.978, 0, 0, 0
1470743155.978, 0, 0, 0
1470743156.978, 0, 0, 0
1470743157.978, 0, 0, 0
1470743158.978, 0, 0, 0
1470743159.978, 0, 0, 0
1470743160.978, 0, 0, 0
1470743161.978, 0, 0, 0
1470743162.978, 0, 0, 0
1470743163.979, 0, 0, 0
1470743164.978, 0, 0, 0
1470743165.978, 0, 0, 0
1470743166.978, 0, 0, 0
1470743167.978, 0, 0, 0
1470743168.978, 0, 0, 0
1470743169.978, 0, 0, 0
1470743170.978, 0, 0, 0
1470743171.978, 0, 0, 0
1470743172.978, 0, 0, 0
1470743173.978, 0, 0, 0
1470743174.978, 0, 0, 0
1470743175.978, 0, 0, 0
1470743176.978, 0, 0, 0
1470743177.978, 0, 0, 0
1470743178.978, 0, 0, 0
1470743179.978, 0, 0, 0
1470743180.978, 0, 0, 0
1470743181.978, 0, 0, 0
1470743182.978, 0, 0, 0
1470743183.978, 0, 0, 0
1470743184.978, 0, 0, 0
1470743185.978, 0, 0, 0
1470743186.979, 0, 0, 0
1470743187.977, 0, 0, 0
1470743188.977, 0, 0, 0
1470743189.977, 0, 0, 0
1470743190.977, 0, 0, 0
1470743191.977, 0, 0, 0
1470743192.977, 0, 0, 0
1470743193.977, 0, 0, 0
1470743194.977, 0, 0, 0
1470743195.977, 0, 0, 0
1470743196.977, 0, 0, 0
1470743197.977, 0, 0, 0
1470743198.977, 0, 0, 0
1470743199.977, 0, 0, 0
1470743200.977, 0, 0, 0
1470743201.977, 0, 0, 0
1470743202.977, 0, 0, 0
1470743203.977, 0, 0, 0
1470743204.977, 0, 0, 0
1470743205.977, 0, 0, 0
1470743206.977, 0, 0, 0
1470743207.977, 0, 0, 0
1470743208.977, 0, 0, 0
1470743209.978, 0, 0, 0
1470743210.976, 0, 0, 0
1470743211.976, 0, 0, 0
1470743212.976, 0, 0, 0
1470743213.976, 0, 0, 0
1470743214.976, 0, 0, 0
1470743215.976, 0, 0, 0
1470743216.976, 0, 0, 0
1470743217.976, 0, 0, 0
1470743218.976, 0, 0, 0
1470743219.976, 0, 0, 0
1470743220.976, 0, 0, 0
1470743221.976, 0, 0, 0
1470743222.976, 0, 0, 0
1470743223.976, 0, 0, 0
1470743224.976, 0, 0, 0
1470743225.976, 0, 0, 0
1470743226.976, 0, 0, 0
1470743227.976, 0, 0, 0
1470743228.976, 0, 0, 0
1470743229.978, 0, 0, 0
1470743230.976, 0, 0, 0
1470743231.976, 0, 0, 0
1470743232.976, 0, 0, 0
1470743233.976, 0, 0, 0
1470743234.976, 0, 0, 0
1470743235.976, 0, 0, 0
1470743236.976, 0, 0, 0
1470743237.976, 0, 0, 0
1470743238.976, 0, 0, 0
1470743239.976, 0, 0, 0
1470743240.976, 0, 0, 0
1470743241.976, 0, 0, 0
1470743242.976, 0, 0, 0
1470743243.976, 0, 0, 0
1470743244.976, 0, 0, 0
1470743245.976, 0, 0, 0
1470743246.976, 0, 0, 0
1470743247.976, 0, 0, 0
1470743248.976, 0, 0, 0
1470743249.976, 0, 0, 0
1470743250.976, 0, 0, 0
1470743251.976, 0, 0, 0
1470743252.976, 0, 0, 0
1470743253.976, 0, 0, 0
1470743254.976, 0, 0, 0
1470743255.976, 0, 0, 0
1470743256.976, 0, 0, 0
1470743257.976, 0, 0, 0
1470743258.976, 0, 0, 0
1470743259.976, 0, 0, 0
1470743260.976, 0, 0, 0
1470743261.976, 0, 0, 0
1470743262.976, 0, 0, 0
1470743263.976, 0, 0, 0
1470743264.976, 0, 0, 0
1470743265.976, 0, 0, 0
1470743266.976, 0, 0, 0
1470743267.976, 0, 0, 0
1470743268.976, 0, 0, 0
1470743269.976, 0, 0, 0
1470743270.976, 0, 0, 0
1470743271.976, 0, 0, 0
1470743272.976, 0, 0, 0
1470743273.976, 0, 0, 0
1470743274.976, 0, 0, 0
1470743275.976, 0, 0, 0
1470743276.976, 0, 0, 0
1470743277.976, 0, 0, 0
1470743278.976, 0, 0, 0
1470743279.976, 0, 0, 0
1470743280.976, 0, 0, 0
1470743281.976, 0, 0, 0
1470743282.976, 0, 0, 0
1470743283.977, 0, 0, 0
1470743284.976, 0, 0, 0
1470743285.976, 0, 0, 0
1470743286.976, 0, 0, 0
1470743287.976, 0, 0, 0
1470743288.976, 0, 0, 0
1470743289.976, 0, 0, 0
1470743290.976, 0, 0, 0
1470743291.976, 0, 0, 0
1470743292.976, 0, 0, 0
1470743293.976, 0, 0, 0
1470743294.976, 0, 0, 0
1470743295.976, 0, 0, 0
1470743296.976, 0, 0, 0
1470743297.976, 0, 0, 0
1470743298.976, 0, 0, 0
1470743299.976, 0, 0, 0
1470743300.976, 0, 0, 0
1470743301.976, 0, 0, 0
1470743302.976, 0, 0, 0
1470743303.976, 0, 0, 0
1470743304.976, 0, 0, 0
1470743305.976, 0, 0, 0
1470743306.976, 0, 0, 0
1470743307.978, 0, 0, 0
1470743308.976, 0, 0, 0
1470743309.976, 0, 0, 0
1470743310.976, 0, 0, 0
1470743311.976, 0, 0, 0
1470743312.976, 0, 0, 0
1470743313.976, 0, 0, 0
1470743314.976, 0, 0, 0
1470743315.976, 0, 0, 0
1470743316.976, 0, 0, 0
1470743317.976, 0, 0, 0
1470743318.976, 0, 0, 0
1470743319.976, 0, 0, 0
1470743320.976, 0, 0, 0
1470743321.976, 0, 0, 0
1470743322.976, 0, 0, 0
1470743323.976, 0, 0, 0
1470743324.976, 0, 0, 0
1470743325.976, 0, 0, 0
1470743326.976, 0, 0, 0
1470743327.976, 0, 0, 0
1470743328.976, 0, 0, 0
1470743329.976, 0, 0, 0
1470743330.976, 0, 0, 0
1470743331.977, 0, 0, 0
1470743332.975, 0, 0, 0
1470743333.975, 0, 0, 0
1470743334.975, 0, 0, 0
1470743335.975, 0, 0, 0
1470743336.975, 0, 0, 0
1470743337.975, 0, 0, 0
1470743338.975, 0, 0, 0
1470743339.975, 0, 0, 0
1470743340.975, 0, 0, 0
1470743341.975, 0, 0, 0
1470743342.975, 0, 0, 0
1470743343.975, 0, 0, 0
1470743344.975, 0, 0, 0
1470743345.975, 0, 0, 0
1470743346.975, 0, 0, 0
1470743347.975, 0, 0, 0
1470743348.975, 0, 0, 0
1470743349.975, 0, 0, 0
1470743350.975, 0, 0, 0
1470743351.976, 0, 0, 0
1470743352.977, 0, 0, 0
1470743353.974, 0, 0, 0
1470743354.974, 0, 0, 0
1470743355.974, 0, 0, 0
1470743356.974, 0, 0, 0
1470743357.974, 0, 0, 0
1470743358.974, 0, 0, 0
1470743359.974, 0, 0, 0
1470743360.974, 0, 0, 0
1470743361.974, 0, 0, 0
1470743362.974, 0, 0, 0
1470743363.974, 0, 0, 0
1470743364.974, 0, 0, 0
1470743365.974, 0, 0, 0
1470743366.974, 0, 0, 0
1470743367.974, 0, 0, 0
1470743368.974, 0, 0, 0
1470743369.974, 0, 0, 0
1470743370.974, 0, 0, 0
1470743371.974, 0, 0, 0
1470743372.974, 0, 0, 0
1470743373.974, 0, 0, 0
1470743374.974, 0, 0, 0
1470743375.974, 0, 0, 0
1470743376.975, 0, 0, 0
1470743377.974, 0, 0, 0
1470743378.974, 0, 0, 0
1470743379.974, 0, 0, 0
1470743380.974, 0, 0, 0
1470743381.974, 0, 0, 0
1470743382.974, 0, 0, 0
1470743383.974, 0, 0, 0
1470743384.974, 0, 0, 0
1470743385.974, 0, 0, 0
1470743386.974, 0, 0, 0
1470743387.974, 0, 0, 0
1470743388.974, 0, 0, 0
1470743389.974, 0, 0, 0
1470743390.974, 0, 0, 0
1470743391.974, 0, 0, 0
1470743392.974, 0, 0, 0
1470743393.974, 0, 0, 0
1470743394.974, 0, 0, 0
1470743395.974, 0, 0, 0
1470743396.974, 0, 0, 0
1470743397.974, 0, 0, 0
1470743398.974, 0, 0, 0
1470743399.974, 0, 0, 0
1470743400.974, 0, 0, 0
1470743401.974, 0, 0, 0
1470743402.974, 0, 0, 0
1470743403.974, 0, 0, 0
1470743404.974, 0, 0, 0
1470743405.974, 0, 0, 0
1470743406.974, 0, 0, 0
1470743407.974, 0, 0, 0
1470743408.974, 0, 0, 0
1470743409.974, 0, 0, 0
1470743410.974, 0, 0, 0
1470743411.974, 0, 0, 0
1470743412.974, 0, 0, 0
1470743413.974, 0, 0, 0
1470743414.974, 0, 0, 0
1470743415.976, 0, 0, 0
1470743416.973, 0, 0, 0
1470743417.973, 0, 0, 0
1470743418.973, 0, 0, 0
1470743419.973, 0, 0, 0
1470743420.973, 0, 0, 0
1470743421.973, 0, 0, 0
1470743422.973, 0, 0, 0
1470743423.973, 0, 0, 0
1470743424.973, 0, 0, 0
1470743425.973, 0, 0, 0
1470743426.973, 0, 0, 0
1470743427.973, 0, 0, 0
1470743428.973, 0, 0, 0
1470743429.973, 0, 0, 0
1470743430.973, 0, 0, 0
1470743431.973, 0, 0, 0
1470743432.973, 0, 0, 0
1470743433.973, 0, 0, 0
1470743434.973, 0, 0, 0
1470743435.973, 0, 0, 0
1470743436.973, 0, 0, 0
1470743437.973, 0, 0, 0
1470743438.975, 0, 0, 0
1470743439.973, 0, 0, 0
1470743440.973, 0, 0, 0
1470743441.973, 0, 0, 0
1470743442.973, 0, 0, 0
1470743443.973, 0, 0, 0
1470743444.973, 0, 0, 0
1470743445.973, 0, 0, 0
1470743446.973, 0, 0, 0
1470743447.973, 0, 0, 0
1470743448.973, 0, 0, 0
1470743449.973, 0, 0, 0
1470743450.973, 0, 0, 0
1470743451.973, 0, 0, 0
1470743452.973, 0, 0, 0
1470743453.973, 0, 0, 0
1470743454.973, 0, 0, 0
1470743455.973, 0, 0, 0
1470743456.973, 0, 0, 0
1470743457.973, 0, 0, 0
1470743458.973, 0, 0, 0
1470743459.973, 0, 0, 0
1470743460.973, 0, 0, 0
1470743461.973, 0, 0, 0
1470743462.974, 0, 0, 0
1470743463.973, 0, 0, 0
1470743464.973, 0, 0, 0
1470743465.973, 0, 0, 0
1470743466.973, 0, 0, 0
1470743467.973, 0, 0, 0
1470743468.973, 0, 0, 0
1470743469.973, 0, 0, 0
1470743470.973, 0, 0, 0
1470743471.973, 0, 0, 0
1470743472.973, 0, 0, 0
1470743473.973, 0, 0, 0
1470743474.973, 0, 0, 0
1470743475.973, 0, 0, 0
1470743476.973, 0, 0, 0
1470743477.973, 0, 0, 0
1470743478.973, 0, 0, 0
1470743479.973, 0, 0, 0
1470743480.973, 0, 0, 0
1470743481.973, 0, 0, 0
1470743482.973, 0, 0, 0
1470743483.973, 0, 0, 0
1470743484.975, 0, 0, 0
1470743485.973, 0, 0, 0
1470743486.973, 0, 0, 0
1470743487.973, 0, 0, 0
1470743488.973, 0, 0, 0
1470743489.973, 0, 0, 0
1470743490.973, 0, 0, 0
1470743491.973, 0, 0, 0
1470743492.973, 0, 0, 0
1470743493.973, 0, 0, 0
1470743494.973, 0, 0, 0
1470743495.973, 0, 0, 0
1470743496.973, 0, 0, 0
1470743497.973, 0, 0, 0
1470743498.973, 0, 0, 0
1470743499.973, 0, 0, 0
1470743500.973, 0, 0, 0
1470743501.973, 0, 0, 0
1470743502.973, 0, 0, 0
1470743503.973, 0, 0, 0
1470743504.973, 0, 0, 0
1470743505.973, 0, 0, 0
1470743506.973, 0, 0, 0
1470743507.973, 0, 0, 0
1470743508.974, 0, 0, 0
1470743509.973, 0, 0, 0
1470743510.973, 0, 0, 0
1470743511.973, 0, 0, 0
1470743512.973, 0, 0, 0
1470743513.973, 0, 0, 0
1470743514.973, 0, 0, 0
1470743515.973, 0, 0, 0
1470743516.973, 0, 0, 0
1470743517.973, 0, 0, 0
1470743518.973, 0, 0, 0
1470743519.973, 0, 0, 0
1470743520.973, 0, 0, 0
1470743521.973, 0, 0, 0
1470743522.973, 0, 0, 0
1470743523.973, 0, 0, 0
1470743524.973, 0, 0, 0
1470743525.973, 0, 0, 0
1470743526.973, 0, 0, 0
1470743527.973, 0, 0, 0
1470743528.973, 0, 0, 0
1470743529.973, 0, 0, 0
1470743530.973, 0, 0, 0
1470743531.973, 0, 0, 0
1470743532.973, 0, 0, 0
1470743533.973, 0, 0, 0
1470743534.973, 0, 0, 0
1470743535.973, 0, 0, 0
1470743536.973, 0, 0, 0
1470743537.973, 0, 0, 0
1470743538.973, 0, 0, 0
1470743539.973, 0, 0, 0
1470743540.973, 0, 0, 0
1470743541.973, 0, 0, 0
1470743542.973, 0, 0, 0
1470743543.973, 0, 0, 0
1470743544.973, 0, 0, 0
1470743545.973, 0, 0, 0
1470743546.974, 0, 0, 0
1470743547.973, 0, 0, 0
1470743548.973, 0, 0, 0
1470743549.973, 0, 0, 0
1470743550.973, 0, 0, 0
1470743551.973, 0, 0, 0
1470743552.973, 0, 0, 0
1470743553.973, 0, 0, 0
1470743554.973, 0, 0, 0
1470743555.973, 0, 0, 0
1470743556.973, 0, 0, 0
1470743557.973, 0, 0, 0
1470743558.973, 0, 0, 0
1470743559.973, 0, 0, 0
1470743560.973, 0, 0, 0
1470743561.973, 0, 0, 0
1470743562.973, 0, 0, 0
1470743563.973, 0, 0, 0
1470743564.973, 0, 0, 0
1470743565.973, 0, 0, 0
1470743566.973, 0, 0, 0
1470743567.973, 0, 0, 0
1470743568.973, 0, 0, 0
1470743569.973, 0, 0, 0
1470743570.973, 0, 0, 0
1470743571.974, 0, 0, 0
1470743572.972, 0, 0, 0
1470743573.972, 0, 0, 0
1470743574.972, 0, 0, 0
1470743575.972, 0, 0, 0
1470743576.972, 0, 0, 0
1470743577.972, 0, 0, 0
1470743578.972, 0, 0, 0
1470743579.972, 0, 0, 0
1470743580.972, 0, 0, 0
1470743581.972, 0, 0, 0
1470743582.972, 0, 0, 0
1470743583.972, 0, 0, 0
1470743584.972, 0, 0, 0
1470743585.972, 0, 0, 0
1470743586.972, 0, 0, 0
1470743587.972, 0, 0, 0
1470743588.972, 0, 0, 0
1470743589.972, 0, 0, 0
1470743590.972, 0, 0, 0
1470743591.972, 0, 0, 0
1470743592.972, 0, 0, 0
1470743593.972, 0, 0, 0
1470743594.972, 0, 0, 0
1470743595.972, 0, 0, 0
1470743596.972, 0, 0, 0
1470743597.972, 0, 0, 0
1470743598.972, 0, 0, 0
1470743599.972, 0, 0, 0
1470743600.972, 0, 0, 0
1470743601.972, 0, 0, 0
1470743602.972, 0, 0, 0
1470743603.972, 0, 0, 0
1470743604.972, 0, 0, 0
1470743605.972, 0, 0, 0
1470743606.972, 0, 0, 0
1470743607.972, 0, 0, 0
1470743608.972, 0, 0, 0
1470743609.972, 0, 0, 0
1470743610.972, 0, 0, 0
1470743611.972, 0, 0, 0
1470743612.972, 0, 0, 0
1470743613.972, 0, 0, 0
1470743614.972, 0, 0, 0
1470743615.972, 0, 0, 0
1470743616.972, 0, 0, 0
1470743617.972, 0, 0, 0
1470743618.972, 0, 0, 0
1470743619.972, 0, 0, 0
1470743620.972, 0, 0, 0
1470743621.972, 0, 0, 0
1470743622.972, 0, 0, 0
1470743623.972, 0, 0, 0
1470743624.972, 0, 0, 0
1470743625.972, 0, 0, 0
1470743626.972, 0, 0, 0
1470743627.972, 0, 0, 0
1470743628.972, 0, 0, 0
1470743629.972, 0, 0, 0
1470743630.972, 0, 0, 0
1470743631.972, 0, 0, 0
1470743632.972, 0, 0, 0
1470743633.972, 0, 0, 0
1470743634.972, 0, 0, 0
1470743635.972, 0, 0, 0
1470743636.972, 0, 0, 0
1470743637.972, 0, 0, 0
1470743638.972, 0, 0, 0
1470743639.972, 0, 0, 0
1470743640.972, 0, 0, 0
1470743641.972, 0, 0, 0
1470743642.972, 0, 0, 0
1470743643.972, 0, 0, 0
1470743644.972, 0, 0, 0
1470743645.972, 0, 0, 0
1470743646.972, 0, 0, 0
1470743647.972, 0, 0, 0
1470743648.972, 0, 0, 0
1470743649.972, 0, 0, 0
1470743650.972, 0, 0, 0
1470743651.972, 0, 0, 0
1470743652.972, 0, 0, 0
1470743653.972, 0, 0, 0
1470743654.972, 0, 0, 0
1470743655.972, 0, 0, 0
1470743656.972, 0, 0, 0
1470743657.972, 0, 0, 0
1470743658.972, 0, 0, 0
1470743659.972, 0, 0, 0
1470743660.972, 0, 0, 0
1470743661.972, 0, 0, 0
1470743662.972, 0, 0, 0
1470743663.972, 0, 0, 0
1470743664.972, 0, 0, 0
1470743665.972, 0, 0, 0
1470743666.972, 0, 0, 0
1470743667.972, 0, 0, 0
1470743668.972, 0, 0, 0
1470743669.972, 0, 0, 0
1470743670.972, 0, 0, 0
1470743671.972, 0, 0, 0
1470743672.972, 0, 0, 0
1470743673.972, 0, 0, 0
1470743674.972, 0, 0, 0
1470743675.972, 0, 0, 0
1470743676.972, 0, 0, 0
1470743677.972, 0, 0, 0
1470743678.972, 0, 0, 0
1470743679.972, 0, 0, 0
1470743680.972, 0, 0, 0
1470743681.973, 0, 0, 0
1470743682.972, 0, 0, 0
1470743683.972, 0, 0, 0
1470743684.972, 0, 0, 0
1470743685.972, 0, 0, 0
1470743686.972, 0, 0, 0
1470743687.972, 0, 0, 0
1470743688.972, 0, 0, 0
1470743689.972, 0, 0, 0
1470743690.972, 0, 0, 0
1470743691.972, 0, 0, 0
1470743692.972, 0, 0, 0
1470743693.972, 0, 0, 0
1470743694.972, 0, 0, 0
1470743695.972, 0, 0, 0
1470743696.972, 0, 0, 0
1470743697.972, 0, 0, 0
1470743698.972, 0, 0, 0
1470743699.972, 0, 0, 0
1470743700.972, 0, 0, 0
1470743701.972, 0, 0, 0
1470743702.972, 0, 0, 0
1470743703.972, 0, 0, 0
1470743704.973, 0, 0, 0
1470743705.972, 0, 0, 0
1470743706.972, 0, 0, 0
1470743707.972, 0, 0, 0
1470743708.972, 0, 0, 0
1470743709.972, 0, 0, 0
1470743710.972, 0, 0, 0
1470743711.972, 0, 0, 0
1470743712.972, 0, 0, 0
1470743713.972, 0, 0, 0
1470743714.972, 0, 0, 0
1470743715.972, 0, 0, 0
1470743716.972, 0, 0, 0
1470743717.972, 0, 0, 0
1470743718.975, 0, 0, 0
1470743719.972, 0, 0, 0
1470743720.972, 0, 0, 0
1470743721.972, 0, 0, 0
1470743722.972, 0, 0, 0
1470743723.972, 0, 0, 0
1470743724.972, 0, 0, 0
1470743725.972, 0, 0, 0
1470743726.972, 0, 0, 0
1470743727.972, 0, 0, 0
1470743728.972, 0, 0, 0
1470743729.972, 0, 0, 0
1470743730.972, 0, 0, 0
1470743731.972, 0, 0, 0
1470743732.972, 0, 0, 0
1470743733.972, 0, 0, 0
1470743734.972, 0, 0, 0
1470743735.972, 0, 0, 0
1470743736.972, 0, 0, 0
1470743737.972, 0, 0, 0
1470743738.972, 0, 0, 0
1470743739.972, 0, 0, 0
1470743740.972, 0, 0, 0
1470743741.972, 0, 0, 0
1470743742.973, 0, 0, 0
1470743743.972, 0, 0, 0
1470743744.972, 0, 0, 0
1470743745.972, 0, 0, 0
1470743746.972, 0, 0, 0
1470743747.972, 0, 0, 0
1470743748.972, 0, 0, 0
1470743749.972, 0, 0, 0
1470743750.972, 0, 0, 0
1470743751.972, 0, 0, 0
1470743752.972, 0, 0, 0
1470743753.972, 0, 0, 0
1470743754.972, 0, 0, 0
1470743755.972, 0, 0, 0
1470743756.972, 0, 0, 0
1470743757.972, 0, 0, 0
1470743758.972, 0, 0, 0
1470743759.972, 0, 0, 0
1470743760.972, 0, 0, 0
1470743761.972, 0, 0, 0
1470743762.972, 0, 0, 0
1470743763.972, 0, 0, 0
1470743764.973, 0, 0, 0
1470743765.972, 0, 0, 0
1470743766.972, 0, 0, 0
1470743767.972, 0, 0, 0
1470743768.972, 0, 0, 0
1470743769.972, 0, 0, 0
1470743770.972, 0, 0, 0
1470743771.972, 0, 0, 0
1470743772.972, 0, 0, 0
1470743773.972, 0, 0, 0
1470743774.972, 0, 0, 0
1470743775.972, 0, 0, 0
1470743776.972, 0, 0, 0
1470743777.972, 0, 0, 0
1470743778.972, 0, 0, 0
1470743779.972, 0, 0, 0
1470743780.972, 0, 0, 0
1470743781.972, 0, 0, 0
1470743782.972, 0, 0, 0
1470743783.974, 0, 0, 0
1470743784.976, 0, 0, 0
1470743785.972, 0, 0, 0
1470743786.972, 0, 0, 0
1470743787.972, 0, 0, 0
1470743788.972, 0, 0, 0
1470743789.972, 0, 0, 0
1470743790.972, 0, 0, 0
1470743791.972, 0, 0, 0
1470743792.972, 0, 0, 0
1470743793.972, 0, 0, 0
1470743794.972, 0, 0, 0
1470743795.972, 0, 0, 0
1470743796.972, 0, 0, 0
1470743797.972, 0, 0, 0
1470743798.972, 0, 0, 0
1470743799.972, 0, 0, 0
1470743800.972, 0, 0, 0
1470743801.972, 0, 0, 0
1470743802.972, 0, 0, 0
1470743803.972, 0, 0, 0
1470743804.972, 0, 0, 0
1470743805.972, 0, 0, 0
1470743806.974, 0, 0, 0
1470743807.971, 0, 0, 0
1470743808.971, 0, 0, 0
1470743809.971, 0, 0, 0
1470743810.971, 0, 0, 0
1470743811.971, 0, 0, 0
1470743812.971, 0, 0, 0
1470743813.971, 0, 0, 0
1470743814.971, 0, 0, 0
1470743815.971, 0, 0, 0
1470743816.971, 0, 0, 0
1470743817.971, 0, 0, 0
1470743818.971, 0, 0, 0
1470743819.971, 0, 0, 0
1470743820.971, 0, 0, 0
1470743821.971, 0, 0, 0
1470743822.971, 0, 0, 0
1470743823.971, 0, 0, 0
1470743824.971, 0, 0, 0
1470743825.971, 0, 0, 0
1470743826.971, 0, 0, 0
1470743827.971, 0, 0, 0
1470743828.971, 0, 0, 0
1470743829.971, 0, 0, 0
1470743830.971, 0, 0, 0
1470743831.971, 0, 0, 0
1470743832.971, 0, 0, 0
1470743833.971, 0, 0, 0
1470743834.971, 0, 0, 0
1470743835.971, 0, 0, 0
1470743836.971, 0, 0, 0
1470743837.971, 0, 0, 0
1470743838.971, 0, 0, 0
1470743839.971, 0, 0, 0
1470743840.971, 0, 0, 0
1470743841.971, 0, 0, 0
1470743842.971, 0, 0, 0
1470743843.971, 0, 0, 0
1470743844.972, 0, 0, 0
1470743845.971, 0, 0, 0
1470743846.971, 0, 0, 0
1470743847.971, 0, 0, 0
1470743848.971, 0, 0, 0
1470743849.971, 0, 0, 0
1470743850.971, 0, 0, 0
1470743851.971, 0, 0, 0
1470743852.971, 0, 0, 0
1470743853.971, 0, 0, 0
1470743854.971, 0, 0, 0
1470743855.971, 0, 0, 0
1470743856.971, 0, 0, 0
1470743857.971, 0, 0, 0
1470743858.971, 0, 0, 0
1470743859.971, 0, 0, 0
1470743860.971, 0, 0, 0
1470743861.971, 0, 0, 0
1470743862.971, 0, 0, 0
1470743863.971, 0, 0, 0
1470743864.971, 0, 0, 0
1470743865.972, 0, 0, 0
1470743866.971, 0, 0, 0
1470743867.971, 0, 0, 0
1470743868.971, 0, 0, 0
1470743869.971, 0, 0, 0
1470743870.971, 0, 0, 0
1470743871.971, 0, 0, 0
1470743872.971, 0, 0, 0
1470743873.971, 0, 0, 0
1470743874.971, 0, 0, 0
1470743875.971, 0, 0, 0
1470743876.971, 0, 0, 0
1470743877.971, 0, 0, 0
1470743878.971, 0, 0, 0
1470743879.971, 0, 0, 0
1470743880.971, 0, 0, 0
1470743881.971, 0, 0, 0
1470743882.971, 0, 0, 0
1470743883.971, 0, 0, 0
1470743884.973, 0, 0, 0
1470743885.971, 0, 0, 0
1470743886.971, 0, 0, 0
1470743887.971, 0, 0, 0
1470743888.971, 0, 0, 0
1470743889.971, 0, 0, 0
1470743890.971, 0, 0, 0
1470743891.971, 0, 0, 0
1470743892.971, 0, 0, 0
1470743893.971, 0, 0, 0
1470743894.971, 0, 0, 0
1470743895.971, 0, 0, 0
1470743896.971, 0, 0, 0
1470743897.971, 0, 0, 0
1470743898.971, 0, 0, 0
1470743899.971, 0, 0, 0
1470743900.971, 0, 0, 0
1470743901.971, 0, 0, 0
1470743902.973, 0, 0, 0
1470743903.97, 0, 0, 0
1470743904.97, 0, 0, 0
1470743905.97, 0, 0, 0
1470743906.97, 0, 0, 0
1470743907.97, 0, 0, 0
1470743908.97, 0, 0, 0
1470743909.97, 0, 0, 0
1470743910.97, 0, 0, 0
1470743911.97, 0, 0, 0
1470743912.97, 0, 0, 0
1470743913.97, 0, 0, 0
1470743914.97, 0, 0, 0
1470743915.97, 0, 0, 0
1470743916.97, 0, 0, 0
1470743917.97, 0, 0, 0
1470743918.97, 0, 0, 0
1470743919.97, 0, 0, 0
1470743920.97, 0, 0, 0
1470743921.97, 0, 0, 0
