1470699851.995, 0, 0, 0
1470699852.995, 0, 0, 0
1470699853.995, 0, 0, 0
1470699854.995, 0, 0, 0
1470699855.995, 0, 0, 0
1470699856.995, 0, 0, 0
1470699857.995, 0, 0, 0
1470699858.995, 0, 0, 0
1470699859.995, 0, 0, 0
1470699860.995, 0, 0, 0
1470699861.995, 0, 0, 0
1470699862.995, 0, 0, 0
1470699863.995, 0, 0, 0
1470699864.995, 0, 0, 0
1470699865.995, 0, 0, 0
1470699866.995, 0, 0, 0
1470699867.995, 0, 0, 0
1470699868.995, 0, 0, 0
1470699869.995, 0, 0, 0
1470699870.995, 0, 0, 0
1470699871.995, 0, 0, 0
1470699872.995, 0, 0, 0
1470699873.995, 0, 0, 0
1470699874.995, 0, 0, 0
1470699875.995, 0, 0, 0
1470699876.995, 0, 0, 0
1470699877.995, 0, 0, 0
1470699878.995, 0, 0, 0
1470699879.995, 0, 0, 0
1470699880.995, 0, 0, 0
1470699881.995, 0, 0, 0
1470699882.995, 0, 0, 0
1470699883.995, 0, 0, 0
1470699884.995, 0, 0, 0
1470699885.995, 0, 0, 0
1470699886.995, 0, 0, 0
1470699887.995, 0, 0, 0
1470699888.995, 0, 0, 0
1470699889.995, 0, 0, 0
1470699890.995, 0, 0, 0
1470699891.995, 0, 0, 0
1470699892.995, 0, 0, 0
1470699893.995, 0, 0, 0
1470699894.995, 0, 0, 0
1470699895.995, 0, 0, 0
1470699896.995, 0, 0, 0
1470699897.995, 0, 0, 0
1470699898.995, 0, 0, 0
1470699899.995, 0, 0, 0
1470699900.995, 0, 0, 0
1470699901.995, 0, 0, 0
1470699902.999, 0, 0, 0
1470699903.995, 0, 0, 0
1470699904.995, 0, 0, 0
1470699905.995, 0, 0, 0
1470699906.995, 0, 0, 0
1470699907.995, 0, 0, 0
1470699908.995, 0, 0, 0
1470699909.995, 0, 0, 0
1470699910.995, 0, 0, 0
1470699911.995, 0, 0, 0
1470699912.995, 0, 0, 0
1470699913.995, 0, 0, 0
1470699914.995, 0, 0, 0
1470699915.995, 0, 0, 0
1470699916.995, 0, 0, 0
1470699917.995, 0, 0, 0
1470699918.995, 0, 0, 0
1470699919.995, 0, 0, 0
1470699920.995, 0, 0, 0
1470699921.995, 0, 0, 0
1470699922.995, 0, 0, 0
1470699923.995, 0, 0, 0
1470699924.995, 0, 0, 0
1470699925.995, 0, 0, 0
1470699926.995, 0, 0, 0
1470699927.995, 0, 0, 0
1470699928.995, 0, 0, 0
1470699929.995, 0, 0, 0
1470699930.995, 0, 0, 0
1470699931.995, 0, 0, 0
1470699932.995, 0, 0, 0
1470699933.995, 0, 0, 0
1470699934.995, 0, 0, 0
1470699935.995, 0, 0, 0
1470699936.995, 0, 0, 0
1470699937.995, 0, 0, 0
1470699938.995, 0, 0, 0
1470699939.995, 0, 0, 0
1470699940.995, 0, 0, 0
1470699941.995, 0, 0, 0
1470699942.995, 0, 0, 0
1470699943.995, 0, 0, 0
1470699944.995, 0, 0, 0
1470699945.995, 0, 0, 0
1470699946.995, 0, 0, 0
1470699947.995, 0, 0, 0
1470699948.995, 0, 0, 0
1470699949.995, 0, 0, 0
1470699950.995, 0, 0, 0
1470699951.995, 0, 0, 0
1470699952.995, 0, 0, 0
1470699953.995, 0, 0, 0
1470699954.995, 0, 0, 0
1470699955.995, 0, 0, 0
1470699956.995, 0, 0, 0
1470699957.995, 0, 0, 0
1470699958.995, 0, 0, 0
1470699959.995, 0, 0, 0
1470699960.995, 0, 0, 0
1470699961.995, 0, 0, 0
1470699962.995, 0, 0, 0
1470699963.995, 0, 0, 0
1470699964.995, 0, 0, 0
1470699965.995, 0, 0, 0
1470699966.995, 0, 0, 0
1470699967.995, 0, 0, 0
1470699968.995, 0, 0, 0
1470699969.995, 0, 0, 0
1470699970.995, 0, 0, 0
1470699971.995, 0, 0, 0
1470699972.996, 0, 0, 0
1470699973.995, 0, 0, 0
1470699974.995, 0, 0, 0
1470699975.995, 0, 0, 0
1470699976.995, 0, 0, 0
1470699977.995, 0, 0, 0
1470699978.995, 0, 0, 0
1470699979.995, 0, 0, 0
1470699980.995, 0, 0, 0
1470699981.995, 0, 0, 0
1470699982.995, 0, 0, 0
1470699983.995, 0, 0, 0
1470699984.995, 0, 0, 0
1470699985.995, 0, 0, 0
1470699986.995, 0, 0, 0
1470699987.995, 0, 0, 0
1470699988.995, 0, 0, 0
1470699989.995, 0, 0, 0
1470699990.995, 0, 0, 0
1470699991.995, 0, 0, 0
1470699992.995, 0, 0, 0
1470699993.995, 0, 0, 0
1470699994.995, 0, 0, 0
1470699995.995, 0, 0, 0
1470699996.995, 0, 0, 0
1470699997.995, 0, 0, 0
1470699998.995, 0, 0, 0
1470699999.995, 0, 0, 0
1470700000.995, 0, 0, 0
1470700001.995, 0, 0, 0
1470700002.995, 0, 0, 0
1470700003.995, 0, 0, 0
1470700004.995, 0, 0, 0
1470700005.995, 0, 0, 0
1470700006.995, 0, 0, 0
1470700007.995, 0, 0, 0
1470700008.995, 0, 0, 0
1470700009.995, 0, 0, 0
1470700010.995, 0, 0, 0
1470700011.995, 0, 0, 0
1470700012.995, 0, 0, 0
1470700013.995, 0, 0, 0
1470700014.995, 0, 0, 0
1470700015.995, 0, 0, 0
1470700016.995, 0, 0, 0
1470700017.995, 0, 0, 0
1470700018.995, 0, 0, 0
1470700019.995, 0, 0, 0
1470700020.995, 0, 0, 0
1470700021.995, 0, 0, 0
1470700022.998, 0, 0, 0
1470700023.996, 0, 0, 0
1470700024.996, 0, 0, 0
1470700025.996, 0, 0, 0
1470700026.996, 0, 0, 0
1470700027.996, 0, 0, 0
1470700028.996, 0, 0, 0
1470700029.996, 0, 0, 0
1470700030.996, 0, 0, 0
1470700031.996, 0, 0, 0
1470700032.996, 0, 0, 0
1470700033.996, 0, 0, 0
1470700034.996, 0, 0, 0
1470700035.996, 0, 0, 0
1470700036.996, 0, 0, 0
1470700037.996, 0, 0, 0
1470700038.996, 0, 0, 0
1470700039.996, 0, 0, 0
1470700040.996, 0, 0, 0
1470700041.996, 0, 0, 0
1470700042.996, 0, 0, 0
1470700043.996, 0, 0, 0
1470700044.996, 0, 0, 0
1470700045.996, 0, 0, 0
1470700046.996, 0, 0, 0
1470700047.996, 0, 0, 0
1470700048.996, 0, 0, 0
1470700049.996, 0, 0, 0
1470700050.996, 0, 0, 0
1470700051.996, 0, 0, 0
1470700052.996, 0, 0, 0
1470700053.996, 0, 0, 0
1470700054.996, 0, 0, 0
1470700055.996, 0, 0, 0
1470700056.996, 0, 0, 0
1470700057.996, 0, 0, 0
1470700058.996, 0, 0, 0
1470700059.996, 0, 0, 0
1470700060.996, 0, 0, 0
1470700061.996, 0, 0, 0
1470700062.996, 0, 0, 0
1470700063.996, 0, 0, 0
1470700064.998, 0, 0, 0
1470700065.996, 0, 0, 0
1470700066.996, 0, 0, 0
1470700067.996, 0, 0, 0
1470700068.996, 0, 0, 0
1470700069.996, 0, 0, 0
1470700070.996, 0, 0, 0
1470700071.996, 0, 0, 0
1470700072.996, 0, 0, 0
1470700073.996, 0, 0, 0
1470700074.996, 0, 0, 0
1470700075.996, 0, 0, 0
1470700076.996, 0, 0, 0
1470700077.996, 0, 0, 0
1470700078.996, 0, 0, 0
1470700079.996, 0, 0, 0
1470700080.996, 0, 0, 0
1470700081.996, 0, 0, 0
1470700082.996, 0, 0, 0
1470700083.996, 0, 0, 0
1470700084.997, 0, 0, 0
1470700085.996, 0, 0, 0
1470700086.996, 0, 0, 0
1470700087.996, 0, 0, 0
1470700088.996, 0, 0, 0
1470700089.996, 0, 0, 0
1470700090.996, 0, 0, 0
1470700091.996, 0, 0, 0
1470700092.996, 0, 0, 0
1470700093.996, 0, 0, 0
1470700094.996, 0, 0, 0
1470700095.996, 0, 0, 0
1470700096.996, 0, 0, 0
1470700097.996, 0, 0, 0
1470700098.996, 0, 0, 0
1470700099.996, 0, 0, 0
1470700100.996, 0, 0, 0
1470700101.996, 0, 0, 0
1470700102.996, 0, 0, 0
1470700103.996, 0, 0, 0
1470700104.996, 0, 0, 0
1470700105.996, 0, 0, 0
1470700106.996, 0, 0, 0
1470700107.996, 0, 0, 0
1470700108.996, 0, 0, 0
1470700109.996, 0, 0, 0
1470700110.996, 0, 0, 0
1470700111.996, 0, 0, 0
1470700112.996, 0, 0, 0
1470700113.996, 0, 0, 0
1470700114.996, 0, 0, 0
1470700115.996, 0, 0, 0
1470700116.996, 0, 0, 0
1470700117.996, 0, 0, 0
1470700118.996, 0, 0, 0
1470700119.996, 0, 0, 0
1470700120.996, 0, 0, 0
1470700121.996, 0, 0, 0
1470700122.996, 0, 0, 0
1470700123.996, 0, 0, 0
1470700124.996, 0, 0, 0
1470700125.996, 0, 0, 0
1470700126.996, 0, 0, 0
1470700127.998, 0, 0, 0
1470700128.996, 0, 0, 0
1470700129.996, 0, 0, 0
1470700130.996, 0, 0, 0
1470700131.996, 0, 0, 0
1470700132.996, 0, 0, 0
1470700133.996, 0, 0, 0
1470700134.996, 0, 0, 0
1470700135.996, 0, 0, 0
1470700136.996, 0, 0, 0
1470700137.996, 0, 0, 0
1470700138.996, 0, 0, 0
1470700139.996, 0, 0, 0
1470700140.996, 0, 0, 0
1470700141.996, 0, 0, 0
1470700142.996, 0, 0, 0
1470700143.996, 0, 0, 0
1470700144.996, 0, 0, 0
1470700145.996, 0, 0, 0
1470700146.996, 0, 0, 0
1470700147.997, 0, 0, 0
1470700148.996, 0, 0, 0
1470700149.996, 0, 0, 0
1470700150.996, 0, 0, 0
1470700151.996, 0, 0, 0
1470700152.996, 0, 0, 0
1470700153.996, 0, 0, 0
1470700154.996, 0, 0, 0
1470700155.996, 0, 0, 0
1470700156.996, 0, 0, 0
1470700157.996, 0, 0, 0
1470700158.996, 0, 0, 0
1470700159.996, 0, 0, 0
1470700160.996, 0, 0, 0
1470700161.996, 0, 0, 0
1470700162.996, 0, 0, 0
1470700163.996, 0, 0, 0
1470700164.996, 0, 0, 0
1470700165.996, 0, 0, 0
1470700166.996, 0, 0, 0
1470700167.996, 0, 0, 0
1470700168.996, 0, 0, 0
1470700169.996, 0, 0, 0
1470700170.996, 0, 0, 0
1470700171.996, 0, 0, 0
1470700172.996, 0, 0, 0
1470700173.996, 0, 0, 0
1470700174.996, 0, 0, 0
1470700175.996, 0, 0, 0
1470700176.996, 0, 0, 0
1470700177.996, 0, 0, 0
1470700178.996, 0, 0, 0
1470700179.996, 0, 0, 0
1470700180.996, 0, 0, 0
1470700181.996, 0, 0, 0
1470700182.996, 0, 0, 0
1470700183.996, 0, 0, 0
1470700184.996, 0, 0, 0
1470700185.996, 0, 0, 0
1470700186.996, 0, 0, 0
1470700187.996, 0, 0, 0
1470700188.996, 0, 0, 0
1470700189.996, 0, 0, 0
1470700190.996, 0, 0, 0
1470700191.999, 0, 0, 0
1470700192.997, 0, 0, 0
1470700193.997, 0, 0, 0
1470700194.997, 0, 0, 0
1470700195.997, 0, 0, 0
1470700196.997, 0, 0, 0
1470700197.997, 0, 0, 0
1470700198.997, 0, 0, 0
1470700199.997, 0, 0, 0
1470700200.997, 0, 0, 0
1470700201.997, 0, 0, 0
1470700202.997, 0, 0, 0
1470700203.997, 0, 0, 0
1470700204.997, 0, 0, 0
1470700205.997, 0, 0, 0
1470700206.997, 0, 0, 0
1470700207.997, 0, 0, 0
1470700208.998, 0, 0, 0
1470700209.997, 0, 0, 0
1470700210.997, 0, 0, 0
1470700211.997, 0, 0, 0
1470700212.997, 0, 0, 0
1470700213.997, 0, 0, 0
1470700214.997, 0, 0, 0
1470700215.997, 0, 0, 0
1470700216.997, 0, 0, 0
1470700217.997, 0, 0, 0
1470700218.997, 0, 0, 0
1470700219.997, 0, 0, 0
1470700220.997, 0, 0, 0
1470700221.997, 0, 0, 0
1470700222.997, 0, 0, 0
1470700223.997, 0, 0, 0
1470700224.997, 0, 0, 0
1470700225.997, 0, 0, 0
1470700226.997, 0, 0, 0
1470700227.997, 0, 0, 0
1470700228.997, 0, 0, 0
1470700229.997, 0, 0, 0
1470700230.998, 0, 0, 0
1470700231.997, 0, 0, 0
1470700232.997, 0, 0, 0
1470700233.997, 0, 0, 0
1470700234.997, 0, 0, 0
1470700235.997, 0, 0, 0
1470700236.997, 0, 0, 0
1470700237.997, 0, 0, 0
1470700238.997, 0, 0, 0
1470700239.997, 0, 0, 0
1470700240.997, 0, 0, 0
1470700241.997, 0, 0, 0
1470700242.997, 0, 0, 0
1470700243.997, 0, 0, 0
1470700244.997, 0, 0, 0
1470700245.997, 0, 0, 0
1470700246.997, 0, 0, 0
1470700247.997, 0, 0, 0
1470700248.997, 0, 0, 0
1470700249.997, 0, 0, 0
1470700250.997, 0, 0, 0
1470700251.997, 0, 0, 0
1470700252.998, 0, 0, 0
1470700253.997, 0, 0, 0
1470700254.997, 0, 0, 0
1470700255.997, 0, 0, 0
1470700256.997, 0, 0, 0
1470700257.997, 0, 0, 0
1470700258.997, 0, 0, 0
1470700259.997, 0, 0, 0
1470700260.997, 0, 0, 0
1470700261.997, 0, 0, 0
1470700262.997, 0, 0, 0
1470700263.997, 0, 0, 0
1470700264.997, 0, 0, 0
1470700265.997, 0, 0, 0
1470700266.997, 0, 0, 0
1470700267.997, 0, 0, 0
1470700268.998, 0, 0, 0
1470700269.997, 0, 0, 0
1470700270.997, 0, 0, 0
1470700271.997, 0, 0, 0
1470700272.997, 0, 0, 0
1470700273.997, 0, 0, 0
1470700274.997, 0, 0, 0
1470700275.997, 0, 0, 0
1470700276.997, 0, 0, 0
1470700277.997, 0, 0, 0
1470700278.997, 0, 0, 0
1470700279.997, 0, 0, 0
1470700280.997, 0, 0, 0
1470700281.997, 0, 0, 0
1470700282.997, 0, 0, 0
1470700283.997, 0, 0, 0
1470700284.997, 0, 0, 0
1470700285.997, 0, 0, 0
1470700286.997, 0, 0, 0
1470700287.997, 0, 0, 0
1470700288.997, 0, 0, 0
1470700289.997, 0, 0, 0
1470700290.997, 0, 0, 0
1470700291.997, 0, 0, 0
1470700292.997, 0, 0, 0
1470700293.997, 0, 0, 0
1470700294.997, 0, 0, 0
1470700295.997, 0, 0, 0
1470700296.997, 0, 0, 0
1470700297.997, 0, 0, 0
1470700298.997, 0, 0, 0
1470700299.997, 0, 0, 0
1470700300.997, 0, 0, 0
1470700301.997, 0, 0, 0
1470700302.997, 0, 0, 0
1470700303.997, 0, 0, 0
1470700304.997, 0, 0, 0
1470700305.997, 0, 0, 0
1470700306.997, 0, 0, 0
1470700307.997, 0, 0, 0
1470700308.997, 0, 0, 0
1470700309.997, 0, 0, 0
1470700310.997, 0, 0, 0
1470700311.997, 0, 0, 0
1470700312.997, 0, 0, 0
1470700313.997, 0, 0, 0
1470700314.997, 0, 0, 0
1470700315.997, 0, 0, 0
1470700316.997, 0, 0, 0
1470700317.997, 0, 0, 0
1470700318.997, 0, 0, 0
1470700319.997, 0, 0, 0
1470700320.997, 0, 0, 0
1470700321.997, 0, 0, 0
1470700322.997, 0, 0, 0
1470700323.997, 0, 0, 0
1470700324.997, 0, 0, 0
1470700325.997, 0, 0, 0
1470700326.997, 0, 0, 0
1470700327.997, 0, 0, 0
1470700328.997, 0, 0, 0
1470700329.997, 0, 0, 0
1470700330.997, 0, 0, 0
1470700331.998, 0, 0, 0
1470700332.997, 0, 0, 0
1470700333.997, 0, 0, 0
1470700334.997, 0, 0, 0
1470700335.997, 0, 0, 0
1470700336.997, 0, 0, 0
1470700337.997, 0, 0, 0
1470700338.997, 0, 0, 0
1470700339.997, 0, 0, 0
1470700340.997, 0, 0, 0
1470700341.997, 0, 0, 0
1470700342.997, 0, 0, 0
1470700343.997, 0, 0, 0
1470700344.997, 0, 0, 0
1470700345.997, 0, 0, 0
1470700346.997, 0, 0, 0
1470700347.997, 0, 0, 0
1470700348.997, 0, 0, 0
1470700349.997, 0, 0, 0
1470700350.997, 0, 0, 0
1470700351.997, 0, 0, 0
1470700352.997, 0, 0, 0
1470700353.997, 0, 0, 0
1470700354.997, 0, 0, 0
1470700355.997, 0, 0, 0
1470700356.997, 0, 0, 0
1470700357.997, 0, 0, 0
1470700358.997, 0, 0, 0
1470700359.997, 0, 0, 0
1470700360.997, 0, 0, 0
1470700361.997, 0, 0, 0
1470700362.997, 0, 0, 0
1470700363.997, 0, 0, 0
1470700364.997, 0, 0, 0
1470700365.997, 0, 0, 0
1470700366.997, 0, 0, 0
1470700367.997, 0, 0, 0
1470700368.997, 0, 0, 0
1470700369.997, 0, 0, 0
1470700370.997, 0, 0, 0
1470700371.997, 0, 0, 0
1470700372.997, 0, 0, 0
1470700373.997, 0, 0, 0
1470700374.997, 0, 0, 0
1470700375.997, 0, 0, 0
1470700376.997, 0, 0, 0
1470700377.997, 0, 0, 0
1470700378.997, 0, 0, 0
1470700379.997, 0, 0, 0
1470700380.997, 0, 0, 0
1470700381.997, 0, 0, 0
1470700382.997, 0, 0, 0
1470700383.997, 0, 0, 0
1470700384.997, 0, 0, 0
1470700385.997, 0, 0, 0
1470700386.997, 0, 0, 0
1470700387.997, 0, 0, 0
1470700388.997, 0, 0, 0
1470700389.997, 0, 0, 0
1470700390.997, 0, 0, 0
1470700391.997, 0, 0, 0
1470700392.997, 0, 0, 0
1470700393.999, 0, 0, 0
1470700394.997, 0, 0, 0
1470700395.997, 0, 0, 0
1470700396.997, 0, 0, 0
1470700397.997, 0, 0, 0
1470700398.997, 0, 0, 0
1470700399.997, 0, 0, 0
1470700400.997, 0, 0, 0
1470700401.997, 0, 0, 0
1470700402.997, 0, 0, 0
1470700403.997, 0, 0, 0
1470700404.997, 0, 0, 0
1470700405.997, 0, 0, 0
1470700406.997, 0, 0, 0
1470700407.997, 0, 0, 0
1470700408.997, 0, 0, 0
1470700409.997, 0, 0, 0
1470700410.997, 0, 0, 0
1470700411.997, 0, 0, 0
1470700412.997, 0, 0, 0
1470700413.997, 0, 0, 0
1470700414.997, 0, 0, 0
1470700415.997, 0, 0, 0
1470700416.997, 0, 0, 0
1470700417.997, 0, 0, 0
1470700418.997, 0, 0, 0
1470700419.997, 0, 0, 0
1470700420.997, 0, 0, 0
1470700421.997, 0, 0, 0
1470700422.997, 0, 0, 0
1470700423.997, 0, 0, 0
1470700424.997, 0, 0, 0
1470700425.997, 0, 0, 0
1470700426.997, 0, 0, 0
1470700427.997, 0, 0, 0
1470700428.997, 0, 0, 0
1470700429.997, 0, 0, 0
1470700430.997, 0, 0, 0
1470700431.997, 0, 0, 0
1470700432.997, 0, 0, 0
1470700433.997, 0, 0, 0
1470700434.997, 0, 0, 0
1470700435.997, 0, 0, 0
1470700436.997, 0, 0, 0
1470700437.999, 0, 0, 0
1470700438.997, 0, 0, 0
1470700439.997, 0, 0, 0
1470700440.997, 0, 0, 0
1470700441.997, 0, 0, 0
1470700442.997, 0, 0, 0
1470700443.997, 0, 0, 0
1470700444.997, 0, 0, 0
1470700445.997, 0, 0, 0
1470700446.997, 0, 0, 0
1470700447.997, 0, 0, 0
1470700448.997, 0, 0, 0
1470700449.997, 0, 0, 0
1470700450.997, 0, 0, 0
1470700451.997, 0, 0, 0
1470700452.997, 0, 0, 0
1470700454.997, 0, 0, 0
1470700455.997, 0, 0, 0
1470700456.997, 0, 0, 0
1470700457.997, 0, 0, 0
1470700458.997, 0, 0, 0
1470700459.997, 0, 0, 0
1470700460.997, 0, 0, 0
1470700461.997, 0, 0, 0
1470700462.997, 0, 0, 0
1470700463.997, 0, 0, 0
1470700464.997, 0, 0, 0
1470700465.997, 0, 0, 0
1470700466.997, 0, 0, 0
1470700467.997, 0, 0, 0
1470700468.997, 0, 0, 0
1470700469.997, 0, 0, 0
1470700470.997, 0, 0, 0
1470700471.997, 0, 0, 0
1470700472.997, 0, 0, 0
1470700473.997, 0, 0, 0
1470700474.997, 0, 0, 0
1470700475.997, 0, 0, 0
1470700476.997, 0, 0, 0
1470700477.997, 0, 0, 0
1470700478.997, 0, 0, 0
1470700479.997, 0, 0, 0
1470700480.997, 0, 0, 0
1470700481.997, 0, 0, 0
1470700482.997, 0, 0, 0
1470700483.997, 0, 0, 0
1470700484.997, 0, 0, 0
1470700485.997, 0, 0, 0
1470700486.997, 0, 0, 0
1470700487.997, 0, 0, 0
1470700488.997, 0, 0, 0
1470700489.997, 0, 0, 0
1470700490.997, 0, 0, 0
1470700491.997, 0, 0, 0
1470700492.997, 0, 0, 0
1470700493.997, 0, 0, 0
1470700494.997, 0, 0, 0
1470700495.997, 0, 0, 0
1470700496.999, 0, 0, 0
1470700497.997, 0, 0, 0
1470700498.997, 0, 0, 0
1470700499.997, 0, 0, 0
1470700500.997, 0, 0, 0
1470700501.997, 0, 0, 0
1470700502.997, 0, 0, 0
1470700503.997, 0, 0, 0
1470700504.997, 0, 0, 0
1470700505.997, 0, 0, 0
1470700506.997, 0, 0, 0
1470700507.997, 0, 0, 0
1470700508.997, 0, 0, 0
1470700509.997, 0, 0, 0
1470700510.999, 0, 0, 0
1470700511.996, 0, 0, 0
1470700512.996, 0, 0, 0
1470700513.996, 0, 0, 0
1470700514.996, 0, 0, 0
1470700515.996, 0, 0, 0
1470700516.996, 0, 0, 0
1470700517.996, 0, 0, 0
1470700518.996, 0, 0, 0
1470700519.996, 0, 0, 0
1470700520.996, 0, 0, 0
1470700521.996, 0, 0, 0
1470700522.996, 0, 0, 0
1470700523.996, 0, 0, 0
1470700524.996, 0, 0, 0
1470700525.996, 0, 0, 0
1470700526.996, 0, 0, 0
1470700527.996, 0, 0, 0
1470700528.996, 0, 0, 0
1470700529.996, 0, 0, 0
1470700530.996, 0, 0, 0
1470700531.998, 0, 0, 0
1470700532.996, 0, 0, 0
1470700533.996, 0, 0, 0
1470700534.996, 0, 0, 0
1470700535.996, 0, 0, 0
1470700536.996, 0, 0, 0
1470700537.996, 0, 0, 0
1470700538.996, 0, 0, 0
1470700539.996, 0, 0, 0
1470700540.996, 0, 0, 0
1470700541.996, 0, 0, 0
1470700542.996, 0, 0, 0
1470700543.996, 0, 0, 0
1470700544.996, 0, 0, 0
1470700545.996, 0, 0, 0
1470700546.996, 0, 0, 0
1470700547.996, 0, 0, 0
1470700548.996, 0, 0, 0
1470700549.996, 0, 0, 0
1470700550.996, 0, 0, 0
1470700551.996, 0, 0, 0
1470700552.998, 0, 0, 0
1470700553.996, 0, 0, 0
1470700554.996, 0, 0, 0
1470700555.996, 0, 0, 0
1470700556.996, 0, 0, 0
1470700557.996, 0, 0, 0
1470700558.996, 0, 0, 0
1470700559.996, 0, 0, 0
1470700560.996, 0, 0, 0
1470700561.996, 0, 0, 0
1470700562.996, 0, 0, 0
1470700563.996, 0, 0, 0
1470700564.996, 0, 0, 0
1470700565.996, 0, 0, 0
1470700566.996, 0, 0, 0
1470700567.996, 0, 0, 0
1470700568.996, 0, 0, 0
1470700569.996, 0, 0, 0
1470700570.998, 0, 0, 0
1470700571.996, 0, 0, 0
1470700572.996, 0, 0, 0
1470700573.996, 0, 0, 0
1470700574.996, 0, 0, 0
1470700575.996, 0, 0, 0
1470700576.996, 0, 0, 0
1470700577.996, 0, 0, 0
1470700578.996, 0, 0, 0
1470700579.996, 0, 0, 0
1470700580.996, 0, 0, 0
1470700581.996, 0, 0, 0
1470700582.996, 0, 0, 0
1470700583.996, 0, 0, 0
1470700584.996, 0, 0, 0
1470700585.996, 0, 0, 0
1470700586.996, 0, 0, 0
1470700587.996, 0, 0, 0
1470700588.996, 0, 0, 0
1470700589.996, 0, 0, 0
1470700590.996, 0, 0, 0
1470700591.996, 0, 0, 0
1470700592.996, 0, 0, 0
1470700593.998, 0, 0, 0
1470700594.995, 0, 0, 0
1470700595.995, 0, 0, 0
1470700596.995, 0, 0, 0
1470700597.995, 0, 0, 0
1470700598.995, 0, 0, 0
1470700599.995, 0, 0, 0
1470700600.995, 0, 0, 0
1470700601.995, 0, 0, 0
1470700602.995, 0, 0, 0
1470700603.995, 0, 0, 0
1470700604.995, 0, 0, 0
1470700605.995, 0, 0, 0
1470700606.995, 0, 0, 0
1470700607.995, 0, 0, 0
1470700608.995, 0, 0, 0
1470700609.995, 0, 0, 0
1470700610.995, 0, 0, 0
1470700611.995, 0, 0, 0
1470700612.995, 0, 0, 0
1470700613.995, 0, 0, 0
1470700614.995, 0, 0, 0
1470700615.995, 0, 0, 0
1470700616.996, 0, 0, 0
1470700617.995, 0, 0, 0
1470700618.995, 0, 0, 0
1470700619.995, 0, 0, 0
1470700620.995, 0, 0, 0
1470700621.995, 0, 0, 0
1470700622.995, 0, 0, 0
1470700623.995, 0, 0, 0
1470700624.995, 0, 0, 0
1470700625.995, 0, 0, 0
1470700626.995, 0, 0, 0
1470700627.995, 0, 0, 0
1470700628.995, 0, 0, 0
1470700629.995, 0, 0, 0
1470700630.995, 0, 0, 0
1470700631.995, 0, 0, 0
1470700632.995, 0, 0, 0
1470700633.995, 0, 0, 0
1470700634.995, 0, 0, 0
1470700635.995, 0, 0, 0
1470700636.995, 0, 0, 0
1470700637.995, 0, 0, 0
1470700638.995, 0, 0, 0
1470700639.995, 0, 0, 0
1470700640.995, 0, 0, 0
1470700641.995, 0, 0, 0
1470700642.995, 0, 0, 0
1470700643.995, 0, 0, 0
1470700644.995, 0, 0, 0
1470700645.995, 0, 0, 0
1470700646.995, 0, 0, 0
1470700647.995, 0, 0, 0
1470700648.995, 0, 0, 0
1470700649.995, 0, 0, 0
1470700650.995, 0, 0, 0
1470700651.995, 0, 0, 0
1470700652.995, 0, 0, 0
1470700653.995, 0, 0, 0
1470700654.996, 0, 0, 0
1470700655.995, 0, 0, 0
1470700656.995, 0, 0, 0
1470700657.995, 0, 0, 0
1470700658.995, 0, 0, 0
1470700659.995, 0, 0, 0
1470700660.995, 0, 0, 0
1470700661.995, 0, 0, 0
1470700662.995, 0, 0, 0
1470700663.995, 0, 0, 0
1470700664.995, 0, 0, 0
1470700665.995, 0, 0, 0
1470700666.995, 0, 0, 0
1470700667.995, 0, 0, 0
1470700668.995, 0, 0, 0
1470700669.995, 0, 0, 0
1470700670.995, 0, 0, 0
1470700671.995, 0, 0, 0
1470700672.995, 0, 0, 0
1470700673.995, 0, 0, 0
1470700674.995, 0, 0, 0
1470700675.995, 0, 0, 0
1470700676.995, 0, 0, 0
1470700677.996, 0, 0, 0
1470700678.995, 0, 0, 0
1470700679.995, 0, 0, 0
1470700680.995, 0, 0, 0
1470700681.995, 0, 0, 0
1470700682.995, 0, 0, 0
1470700683.995, 0, 0, 0
1470700684.995, 0, 0, 0
1470700685.995, 0, 0, 0
1470700686.995, 0, 0, 0
1470700687.995, 0, 0, 0
1470700688.995, 0, 0, 0
1470700689.995, 0, 0, 0
1470700690.995, 0, 0, 0
1470700691.995, 0, 0, 0
1470700692.995, 0, 0, 0
1470700693.995, 0, 0, 0
1470700694.996, 0, 0, 0
1470700695.995, 0, 0, 0
1470700696.995, 0, 0, 0
1470700697.995, 0, 0, 0
1470700698.995, 0, 0, 0
1470700699.995, 0, 0, 0
1470700700.995, 0, 0, 0
1470700701.995, 0, 0, 0
1470700702.995, 0, 0, 0
1470700703.995, 0, 0, 0
1470700704.995, 0, 0, 0
1470700705.995, 0, 0, 0
1470700706.995, 0, 0, 0
1470700707.995, 0, 0, 0
1470700708.995, 0, 0, 0
1470700709.995, 0, 0, 0
1470700710.995, 0, 0, 0
1470700711.995, 0, 0, 0
1470700712.995, 0, 0, 0
1470700713.995, 0, 0, 0
1470700714.995, 0, 0, 0
1470700715.995, 0, 0, 0
1470700716.995, 0, 0, 0
1470700717.997, 0, 0, 0
1470700718.995, 0, 0, 0
1470700719.995, 0, 0, 0
1470700720.995, 0, 0, 0
1470700721.995, 0, 0, 0
1470700722.995, 0, 0, 0
1470700723.995, 0, 0, 0
1470700724.995, 0, 0, 0
1470700725.995, 0, 0, 0
1470700726.995, 0, 0, 0
