1471149828.986, 0, 0, 0
1471149829.986, 0, 0, 0
1471149830.986, 0, 0, 0
1471149831.986, 0, 0, 0
1471149832.986, 0, 0, 0
1471149833.986, 0, 0, 0
1471149834.986, 0, 0, 0
1471149835.986, 0, 0, 0
1471149836.986, 0, 0, 0
1471149837.986, 0, 0, 0
1471149838.986, 0, 0, 0
1471149839.986, 0, 0, 0
1471149840.986, 0, 0, 0
1471149841.986, 0, 0, 0
1471149842.986, 0, 0, 0
1471149843.986, 0, 0, 0
1471149844.986, 0, 0, 0
1471149845.986, 0, 0, 0
1471149846.986, 0, 0, 0
1471149847.986, 0, 0, 0
1471149848.986, 0, 0, 0
1471149849.986, 0, 0, 0
1471149850.986, 0, 0, 0
1471149851.986, 0, 0, 0
1471149852.986, 0, 0, 0
1471149853.986, 0, 0, 0
1471149854.986, 0, 0, 0
1471149855.986, 0, 0, 0
1471149856.986, 0, 0, 0
1471149857.986, 0, 0, 0
1471149858.988, 0, 0, 0
1471149859.986, 0, 0, 0
1471149860.986, 0, 0, 0
1471149861.986, 0, 0, 0
1471149862.986, 0, 0, 0
1471149863.986, 0, 0, 0
1471149864.986, 0, 0, 0
1471149865.986, 0, 0, 0
1471149866.986, 0, 0, 0
1471149867.986, 0, 0, 0
1471149868.986, 0, 0, 0
1471149869.986, 0, 0, 0
1471149870.986, 0, 0, 0
1471149871.986, 0, 0, 0
1471149872.986, 0, 0, 0
1471149873.986, 0, 0, 0
1471149874.986, 0, 0, 0
1471149875.986, 0, 0, 0
1471149876.986, 0, 0, 0
1471149877.986, 0, 0, 0
1471149878.986, 0, 0, 0
1471149879.986, 0, 0, 0
1471149880.986, 0, 0, 0
1471149881.986, 0, 0, 0
1471149882.988, 0, 0, 0
1471149883.986, 0, 0, 0
1471149884.986, 0, 0, 0
1471149885.986, 0, 0, 0
1471149886.986, 0, 0, 0
1471149887.986, 0, 0, 0
1471149888.986, 0, 0, 0
1471149889.986, 0, 0, 0
1471149890.986, 0, 0, 0
1471149891.986, 0, 0, 0
1471149892.986, 0, 0, 0
1471149893.986, 0, 0, 0
1471149894.986, 0, 0, 0
1471149895.986, 0, 0, 0
1471149896.986, 0, 0, 0
1471149897.986, 0, 0, 0
1471149898.986, 0, 0, 0
1471149899.986, 0, 0, 0
1471149900.986, 0, 0, 0
1471149901.986, 0, 0, 0
1471149902.987, 0, 0, 0
1471149903.986, 0, 0, 0
1471149904.986, 0, 0, 0
1471149905.986, 0, 0, 0
1471149906.986, 0, 0, 0
1471149907.986, 0, 0, 0
1471149908.986, 0, 0, 0
1471149909.986, 0, 0, 0
1471149910.986, 0, 0, 0
1471149911.986, 0, 0, 0
1471149912.986, 0, 0, 0
1471149913.986, 0, 0, 0
1471149914.986, 0, 0, 0
1471149915.986, 0, 0, 0
1471149916.986, 0, 0, 0
1471149917.986, 0, 0, 0
1471149918.986, 0, 0, 0
1471149919.986, 0, 0, 0
1471149920.986, 0, 0, 0
1471149921.986, 0, 0, 0
1471149922.986, 0, 0, 0
1471149923.986, 0, 0, 0
1471149924.986, 0, 0, 0
1471149925.986, 0, 0, 0
1471149926.986, 0, 0, 0
1471149927.986, 0, 0, 0
1471149928.986, 0, 0, 0
1471149929.986, 0, 0, 0
1471149930.986, 0, 0, 0
1471149931.986, 0, 0, 0
1471149932.986, 0, 0, 0
1471149933.986, 0, 0, 0
1471149934.986, 0, 0, 0
1471149935.986, 0, 0, 0
1471149936.986, 0, 0, 0
1471149937.986, 0, 0, 0
1471149938.986, 0, 0, 0
1471149939.986, 0, 0, 0
1471149940.986, 0, 0, 0
1471149941.986, 0, 0, 0
1471149942.986, 0, 0, 0
1471149943.986, 0, 0, 0
1471149944.986, 0, 0, 0
1471149945.986, 0, 0, 0
1471149946.986, 0, 0, 0
1471149947.986, 0, 0, 0
1471149948.986, 0, 0, 0
1471149949.986, 0, 0, 0
1471149950.986, 0, 0, 0
1471149951.986, 0, 0, 0
1471149952.986, 0, 0, 0
1471149953.986, 0, 0, 0
1471149954.986, 0, 0, 0
1471149955.986, 0, 0, 0
1471149956.986, 0, 0, 0
1471149957.986, 0, 0, 0
1471149958.986, 0, 0, 0
1471149959.986, 0, 0, 0
1471149960.986, 0, 0, 0
1471149961.986, 0, 0, 0
1471149962.986, 0, 0, 0
1471149963.986, 0, 0, 0
1471149964.986, 0, 0, 0
1471149965.986, 0, 0, 0
1471149966.986, 0, 0, 0
1471149967.986, 0, 0, 0
1471149968.986, 0, 0, 0
1471149969.986, 0, 0, 0
1471149970.986, 0, 0, 0
1471149971.986, 0, 0, 0
1471149972.986, 0, 0, 0
1471149973.986, 0, 0, 0
1471149974.986, 0, 0, 0
1471149975.986, 0, 0, 0
1471149976.986, 0, 0, 0
1471149977.986, 0, 0, 0
1471149978.986, 0, 0, 0
1471149979.986, 0, 0, 0
1471149980.986, 0, 0, 0
1471149981.986, 0, 0, 0
1471149982.986, 0, 0, 0
1471149983.986, 0, 0, 0
1471149984.986, 0, 0, 0
1471149985.986, 0, 0, 0
1471149986.986, 0, 0, 0
1471149987.986, 0, 0, 0
1471149988.986, 0, 0, 0
1471149989.986, 0, 0, 0
1471149990.986, 0, 0, 0
1471149991.986, 0, 0, 0
1471149992.986, 0, 0, 0
1471149993.986, 0, 0, 0
1471149994.986, 0, 0, 0
1471149995.986, 0, 0, 0
1471149996.986, 0, 0, 0
1471149997.986, 0, 0, 0
1471149998.986, 0, 0, 0
1471149999.986, 0, 0, 0
1471150000.986, 0, 0, 0
1471150001.986, 0, 0, 0
1471150002.987, 0, 0, 0
1471150003.986, 0, 0, 0
1471150004.986, 0, 0, 0
1471150005.986, 0, 0, 0
1471150006.986, 0, 0, 0
1471150007.986, 0, 0, 0
1471150008.986, 0, 0, 0
1471150009.986, 0, 0, 0
1471150010.986, 0, 0, 0
1471150011.986, 0, 0, 0
1471150012.986, 0, 0, 0
1471150013.986, 0, 0, 0
1471150014.986, 0, 0, 0
1471150015.986, 0, 0, 0
1471150016.986, 0, 0, 0
1471150017.986, 0, 0, 0
1471150018.986, 0, 0, 0
1471150019.986, 0, 0, 0
1471150020.986, 0, 0, 0
1471150021.986, 0, 0, 0
1471150022.986, 0, 0, 0
1471150023.986, 0, 0, 0
1471150024.987, 0, 0, 0
1471150025.985, 0, 0, 0
1471150026.985, 0, 0, 0
1471150027.985, 0, 0, 0
1471150028.985, 0, 0, 0
1471150029.985, 0, 0, 0
1471150030.985, 0, 0, 0
1471150031.985, 0, 0, 0
1471150032.985, 0, 0, 0
1471150033.985, 0, 0, 0
1471150034.985, 0, 0, 0
1471150035.985, 0, 0, 0
1471150036.985, 0, 0, 0
1471150037.985, 0, 0, 0
1471150038.985, 0, 0, 0
1471150039.985, 0, 0, 0
1471150040.985, 0, 0, 0
1471150041.985, 0, 0, 0
1471150042.985, 0, 0, 0
1471150043.985, 0, 0, 0
1471150044.985, 0, 0, 0
1471150045.985, 0, 0, 0
1471150046.985, 0, 0, 0
1471150047.986, 0, 0, 0
1471150048.986, 0, 0, 0
1471150049.986, 0, 0, 0
1471150050.986, 0, 0, 0
1471150051.986, 0, 0, 0
1471150052.986, 0, 0, 0
1471150053.986, 0, 0, 0
1471150054.986, 0, 0, 0
1471150055.986, 0, 0, 0
1471150056.986, 0, 0, 0
1471150057.986, 0, 0, 0
1471150058.986, 0, 0, 0
1471150059.986, 0, 0, 0
1471150060.986, 0, 0, 0
1471150061.986, 0, 0, 0
1471150062.986, 0, 0, 0
1471150063.986, 0, 0, 0
1471150064.986, 0, 0, 0
1471150065.986, 0, 0, 0
1471150066.986, 0, 0, 0
1471150067.986, 0, 0, 0
1471150068.986, 0, 0, 0
1471150069.986, 0, 0, 0
1471150070.986, 0, 0, 0
1471150071.988, 0, 0, 0
1471150072.986, 0, 0, 0
1471150073.986, 0, 0, 0
1471150074.986, 0, 0, 0
1471150075.986, 0, 0, 0
1471150076.986, 0, 0, 0
1471150077.986, 0, 0, 0
1471150078.986, 0, 0, 0
1471150079.986, 0, 0, 0
1471150080.986, 0, 0, 0
1471150081.986, 0, 0, 0
1471150082.986, 0, 0, 0
1471150083.986, 0, 0, 0
1471150084.986, 0, 0, 0
1471150085.986, 0, 0, 0
1471150086.986, 0, 0, 0
1471150087.986, 0, 0, 0
1471150088.986, 0, 0, 0
1471150089.986, 0, 0, 0
1471150090.986, 0, 0, 0
1471150091.986, 0, 0, 0
1471150092.986, 0, 0, 0
1471150093.987, 0, 0, 0
1471150094.985, 0, 0, 0
1471150095.985, 0, 0, 0
1471150096.985, 0, 0, 0
1471150097.985, 0, 0, 0
1471150098.985, 0, 0, 0
1471150099.985, 0, 0, 0
1471150100.985, 0, 0, 0
1471150101.985, 0, 0, 0
1471150102.985, 0, 0, 0
1471150103.985, 0, 0, 0
1471150104.985, 0, 0, 0
1471150105.985, 0, 0, 0
1471150106.985, 0, 0, 0
1471150107.985, 0, 0, 0
1471150108.985, 0, 0, 0
1471150109.985, 0, 0, 0
1471150110.985, 0, 0, 0
1471150111.985, 0, 0, 0
1471150112.985, 0, 0, 0
1471150113.985, 0, 0, 0
1471150114.985, 0, 0, 0
1471150115.985, 0, 0, 0
1471150116.985, 0, 0, 0
1471150117.985, 0, 0, 0
1471150118.985, 0, 0, 0
1471150119.985, 0, 0, 0
1471150120.985, 0, 0, 0
1471150121.985, 0, 0, 0
1471150122.985, 0, 0, 0
1471150123.985, 0, 0, 0
1471150124.985, 0, 0, 0
1471150125.985, 0, 0, 0
1471150126.985, 0, 0, 0
1471150127.985, 0, 0, 0
1471150128.985, 0, 0, 0
1471150129.985, 0, 0, 0
1471150130.985, 0, 0, 0
1471150131.985, 0, 0, 0
1471150132.985, 0, 0, 0
1471150133.985, 0, 0, 0
1471150134.985, 0, 0, 0
1471150135.985, 0, 0, 0
1471150136.985, 0, 0, 0
1471150137.985, 0, 0, 0
1471150138.985, 0, 0, 0
1471150139.985, 0, 0, 0
1471150140.985, 0, 0, 0
1471150141.985, 0, 0, 0
1471150142.985, 0, 0, 0
1471150143.988, 0, 0, 0
1471150144.985, 0, 0, 0
1471150145.985, 0, 0, 0
1471150146.985, 0, 0, 0
1471150147.985, 0, 0, 0
1471150148.985, 0, 0, 0
1471150149.985, 0, 0, 0
1471150150.985, 0, 0, 0
1471150151.985, 0, 0, 0
1471150152.985, 0, 0, 0
1471150153.985, 0, 0, 0
1471150154.985, 0, 0, 0
1471150155.985, 0, 0, 0
1471150156.985, 0, 0, 0
1471150157.985, 0, 0, 0
1471150158.985, 0, 0, 0
1471150159.985, 0, 0, 0
1471150160.985, 0, 0, 0
1471150161.985, 0, 0, 0
1471150162.985, 0, 0, 0
1471150163.985, 0, 0, 0
1471150164.985, 0, 0, 0
1471150165.985, 0, 0, 0
1471150166.985, 0, 0, 0
1471150167.985, 0, 0, 0
1471150168.985, 0, 0, 0
1471150169.985, 0, 0, 0
1471150170.985, 0, 0, 0
1471150171.985, 0, 0, 0
1471150172.985, 0, 0, 0
1471150173.985, 0, 0, 0
1471150174.985, 0, 0, 0
1471150175.985, 0, 0, 0
1471150176.985, 0, 0, 0
1471150177.985, 0, 0, 0
1471150178.985, 0, 0, 0
1471150179.985, 0, 0, 0
1471150180.985, 0, 0, 0
1471150181.985, 0, 0, 0
1471150182.985, 0, 0, 0
1471150183.985, 0, 0, 0
1471150184.985, 0, 0, 0
1471150185.985, 0, 0, 0
1471150186.985, 0, 0, 0
1471150187.987, 0, 0, 0
1471150188.985, 0, 0, 0
1471150189.985, 0, 0, 0
1471150190.985, 0, 0, 0
1471150191.985, 0, 0, 0
1471150192.985, 0, 0, 0
1471150193.985, 0, 0, 0
1471150194.985, 0, 0, 0
1471150195.985, 0, 0, 0
1471150196.985, 0, 0, 0
1471150197.985, 0, 0, 0
1471150198.985, 0, 0, 0
1471150199.985, 0, 0, 0
1471150200.985, 0, 0, 0
1471150201.985, 0, 0, 0
1471150202.985, 0, 0, 0
1471150203.985, 0, 0, 0
1471150204.985, 0, 0, 0
1471150205.985, 0, 0, 0
1471150206.985, 0, 0, 0
1471150207.985, 0, 0, 0
1471150208.985, 0, 0, 0
1471150209.985, 0, 0, 0
1471150210.985, 0, 0, 0
1471150211.985, 0, 0, 0
1471150212.985, 0, 0, 0
1471150213.986, 0, 0, 0
1471150214.985, 0, 0, 0
1471150215.985, 0, 0, 0
1471150216.985, 0, 0, 0
1471150217.985, 0, 0, 0
1471150218.985, 0, 0, 0
1471150219.985, 0, 0, 0
1471150220.985, 0, 0, 0
1471150221.985, 0, 0, 0
1471150222.985, 0, 0, 0
1471150223.985, 0, 0, 0
1471150224.985, 0, 0, 0
1471150225.985, 0, 0, 0
1471150226.985, 0, 0, 0
1471150227.985, 0, 0, 0
1471150228.985, 0, 0, 0
1471150229.985, 0, 0, 0
1471150230.985, 0, 0, 0
1471150231.985, 0, 0, 0
1471150232.985, 0, 0, 0
1471150233.985, 0, 0, 0
1471150234.985, 0, 0, 0
1471150235.985, 0, 0, 0
1471150236.985, 0, 0, 0
1471150237.987, 0, 0, 0
1471150238.985, 0, 0, 0
1471150239.985, 0, 0, 0
1471150240.985, 0, 0, 0
1471150241.985, 0, 0, 0
1471150242.985, 0, 0, 0
1471150243.985, 0, 0, 0
1471150244.985, 0, 0, 0
1471150245.985, 0, 0, 0
1471150246.985, 0, 0, 0
1471150247.985, 0, 0, 0
1471150248.985, 0, 0, 0
1471150249.985, 0, 0, 0
1471150250.985, 0, 0, 0
1471150251.985, 0, 0, 0
1471150252.985, 0, 0, 0
1471150253.985, 0, 0, 0
1471150254.985, 0, 0, 0
1471150255.985, 0, 0, 0
1471150256.985, 0, 0, 0
1471150257.985, 0, 0, 0
1471150258.985, 0, 0, 0
1471150259.985, 0, 0, 0
1471150260.985, 0, 0, 0
1471150261.985, 0, 0, 0
1471150262.985, 0, 0, 0
1471150263.985, 0, 0, 0
1471150264.985, 0, 0, 0
1471150265.985, 0, 0, 0
1471150266.985, 0, 0, 0
1471150267.985, 0, 0, 0
1471150268.985, 0, 0, 0
1471150269.985, 0, 0, 0
1471150270.985, 0, 0, 0
1471150271.985, 0, 0, 0
1471150272.987, 0, 0, 0
1471150273.985, 0, 0, 0
1471150274.985, 0, 0, 0
1471150275.985, 0, 0, 0
1471150276.985, 0, 0, 0
1471150277.985, 0, 0, 0
1471150278.985, 0, 0, 0
1471150279.985, 0, 0, 0
1471150280.985, 0, 0, 0
1471150281.985, 0, 0, 0
1471150282.985, 0, 0, 0
1471150283.985, 0, 0, 0
1471150284.985, 0, 0, 0
1471150285.985, 0, 0, 0
1471150286.985, 0, 0, 0
1471150287.985, 0, 0, 0
1471150288.985, 0, 0, 0
1471150289.985, 0, 0, 0
1471150290.985, 0, 0, 0
1471150291.985, 0, 0, 0
1471150292.985, 0, 0, 0
1471150293.985, 0, 0, 0
1471150294.985, 0, 0, 0
1471150295.985, 0, 0, 0
1471150296.985, 0, 0, 0
1471150297.985, 0, 0, 0
1471150298.985, 0, 0, 0
1471150299.985, 0, 0, 0
1471150300.985, 0, 0, 0
1471150301.985, 0, 0, 0
1471150302.985, 0, 0, 0
1471150303.985, 0, 0, 0
1471150304.985, 0, 0, 0
1471150305.985, 0, 0, 0
1471150306.985, 0, 0, 0
1471150307.985, 0, 0, 0
1471150308.985, 0, 0, 0
1471150309.985, 0, 0, 0
1471150310.985, 0, 0, 0
1471150311.985, 0, 0, 0
1471150312.985, 0, 0, 0
1471150313.985, 0, 0, 0
1471150314.985, 0, 0, 0
1471150315.985, 0, 0, 0
1471150316.985, 0, 0, 0
1471150317.985, 0, 0, 0
1471150318.985, 0, 0, 0
1471150319.985, 0, 0, 0
1471150320.985, 0, 0, 0
1471150321.985, 0, 0, 0
1471150322.985, 0, 0, 0
1471150323.985, 0, 0, 0
1471150324.985, 0, 0, 0
1471150325.985, 0, 0, 0
1471150326.985, 0, 0, 0
1471150327.985, 0, 0, 0
1471150328.985, 0, 0, 0
1471150329.985, 0, 0, 0
1471150330.985, 0, 0, 0
1471150331.985, 0, 0, 0
1471150332.985, 0, 0, 0
1471150333.985, 0, 0, 0
1471150334.985, 0, 0, 0
1471150335.985, 0, 0, 0
1471150336.985, 0, 0, 0
1471150337.985, 0, 0, 0
1471150338.985, 0, 0, 0
1471150339.987, 0, 0, 0
1471150340.985, 0, 0, 0
1471150341.985, 0, 0, 0
1471150342.985, 0, 0, 0
1471150343.985, 0, 0, 0
1471150344.985, 0, 0, 0
1471150345.985, 0, 0, 0
1471150346.985, 0, 0, 0
1471150347.985, 0, 0, 0
1471150348.985, 0, 0, 0
1471150349.985, 0, 0, 0
1471150350.985, 0, 0, 0
1471150351.985, 0, 0, 0
1471150352.985, 0, 0, 0
1471150353.985, 0, 0, 0
1471150354.985, 0, 0, 0
1471150355.985, 0, 0, 0
1471150356.985, 0, 0, 0
1471150357.985, 0, 0, 0
1471150358.985, 0, 0, 0
1471150359.985, 0, 0, 0
1471150360.985, 0, 0, 0
1471150361.985, 0, 0, 0
1471150362.985, 0, 0, 0
1471150363.986, 0, 0, 0
1471150364.984, 0, 0, 0
1471150365.984, 0, 0, 0
1471150366.984, 0, 0, 0
1471150367.984, 0, 0, 0
1471150368.984, 0, 0, 0
1471150369.984, 0, 0, 0
1471150370.984, 0, 0, 0
1471150371.984, 0, 0, 0
1471150372.984, 0, 0, 0
1471150373.984, 0, 0, 0
1471150374.984, 0, 0, 0
1471150375.984, 0, 0, 0
1471150376.984, 0, 0, 0
1471150377.984, 0, 0, 0
1471150378.984, 0, 0, 0
1471150379.984, 0, 0, 0
1471150380.984, 0, 0, 0
1471150381.984, 0, 0, 0
1471150382.984, 0, 0, 0
1471150383.984, 0, 0, 0
1471150384.984, 0, 0, 0
1471150385.986, 0, 0, 0
1471150386.984, 0, 0, 0
1471150387.984, 0, 0, 0
1471150388.984, 0, 0, 0
1471150389.984, 0, 0, 0
1471150390.984, 0, 0, 0
1471150391.984, 0, 0, 0
1471150392.984, 0, 0, 0
1471150393.984, 0, 0, 0
1471150394.984, 0, 0, 0
1471150395.984, 0, 0, 0
1471150396.984, 0, 0, 0
1471150397.984, 0, 0, 0
1471150398.984, 0, 0, 0
1471150399.984, 0, 0, 0
1471150400.984, 0, 0, 0
1471150401.984, 0, 0, 0
1471150402.984, 0, 0, 0
1471150403.984, 0, 0, 0
1471150404.984, 0, 0, 0
1471150405.984, 0, 0, 0
1471150406.984, 0, 0, 0
1471150407.984, 0, 0, 0
1471150408.985, 0, 0, 0
1471150409.984, 0, 0, 0
1471150410.984, 0, 0, 0
1471150411.984, 0, 0, 0
1471150412.984, 0, 0, 0
1471150413.984, 0, 0, 0
1471150414.984, 0, 0, 0
1471150415.984, 0, 0, 0
1471150416.984, 0, 0, 0
1471150417.984, 0, 0, 0
1471150418.984, 0, 0, 0
1471150419.984, 0, 0, 0
1471150420.984, 0, 0, 0
1471150421.984, 0, 0, 0
1471150422.984, 0, 0, 0
1471150423.984, 0, 0, 0
1471150424.984, 0, 0, 0
1471150425.984, 0, 0, 0
1471150426.984, 0, 0, 0
1471150427.984, 0, 0, 0
1471150428.984, 0, 0, 0
1471150429.985, 0, 0, 0
1471150430.984, 0, 0, 0
1471150431.984, 0, 0, 0
1471150432.984, 0, 0, 0
1471150433.984, 0, 0, 0
1471150434.984, 0, 0, 0
1471150435.984, 0, 0, 0
1471150436.984, 0, 0, 0
1471150437.984, 0, 0, 0
1471150438.984, 0, 0, 0
1471150439.984, 0, 0, 0
1471150440.984, 0, 0, 0
1471150441.984, 0, 0, 0
1471150442.984, 0, 0, 0
1471150443.984, 0, 0, 0
1471150444.984, 0, 0, 0
1471150445.984, 0, 0, 0
1471150446.984, 0, 0, 0
1471150447.984, 0, 0, 0
1471150448.984, 0, 0, 0
1471150449.985, 0, 0, 0
1471150450.984, 0, 0, 0
1471150451.984, 0, 0, 0
1471150452.984, 0, 0, 0
1471150453.984, 0, 0, 0
1471150454.984, 0, 0, 0
1471150455.984, 0, 0, 0
1471150456.984, 0, 0, 0
1471150457.984, 0, 0, 0
1471150458.984, 0, 0, 0
1471150459.984, 0, 0, 0
1471150460.984, 0, 0, 0
1471150461.984, 0, 0, 0
1471150462.984, 0, 0, 0
1471150463.984, 0, 0, 0
1471150464.984, 0, 0, 0
1471150465.984, 0, 0, 0
1471150466.984, 0, 0, 0
1471150467.984, 0, 0, 0
1471150468.984, 0, 0, 0
1471150469.984, 0, 0, 0
1471150470.984, 0, 0, 0
1471150471.984, 0, 0, 0
1471150472.984, 0, 0, 0
1471150473.985, 0, 0, 0
1471150474.984, 0, 0, 0
1471150475.984, 0, 0, 0
1471150476.984, 0, 0, 0
1471150477.984, 0, 0, 0
1471150478.984, 0, 0, 0
1471150479.984, 0, 0, 0
1471150480.984, 0, 0, 0
1471150481.984, 0, 0, 0
1471150482.984, 0, 0, 0
1471150483.984, 0, 0, 0
1471150484.984, 0, 0, 0
1471150485.984, 0, 0, 0
1471150486.984, 0, 0, 0
1471150487.984, 0, 0, 0
1471150488.984, 0, 0, 0
1471150489.984, 0, 0, 0
1471150490.984, 0, 0, 0
1471150491.984, 0, 0, 0
1471150492.984, 0, 0, 0
1471150493.984, 0, 0, 0
1471150494.984, 0, 0, 0
1471150495.984, 0, 0, 0
1471150496.984, 0, 0, 0
1471150497.985, 0, 0, 0
1471150498.984, 0, 0, 0
1471150499.984, 0, 0, 0
1471150500.984, 0, 0, 0
1471150501.984, 0, 0, 0
1471150502.984, 0, 0, 0
1471150503.984, 0, 0, 0
1471150504.984, 0, 0, 0
1471150505.984, 0, 0, 0
1471150506.984, 0, 0, 0
1471150507.984, 0, 0, 0
1471150508.984, 0, 0, 0
1471150509.984, 0, 0, 0
1471150510.984, 0, 0, 0
1471150511.984, 0, 0, 0
1471150512.984, 0, 0, 0
1471150513.984, 0, 0, 0
1471150514.984, 0, 0, 0
1471150515.984, 0, 0, 0
1471150516.984, 0, 0, 0
1471150517.985, 0, 0, 0
1471150518.984, 0, 0, 0
1471150519.984, 0, 0, 0
1471150520.984, 0, 0, 0
1471150521.984, 0, 0, 0
1471150522.984, 0, 0, 0
1471150523.984, 0, 0, 0
1471150524.984, 0, 0, 0
1471150525.984, 0, 0, 0
1471150526.984, 0, 0, 0
1471150527.984, 0, 0, 0
1471150528.984, 0, 0, 0
1471150529.984, 0, 0, 0
1471150530.984, 0, 0, 0
1471150531.984, 0, 0, 0
1471150532.984, 0, 0, 0
1471150533.984, 0, 0, 0
1471150534.984, 0, 0, 0
1471150535.984, 0, 0, 0
1471150536.984, 0, 0, 0
1471150537.984, 0, 0, 0
1471150538.984, 0, 0, 0
1471150539.984, 0, 0, 0
1471150540.984, 0, 0, 0
1471150541.985, 0, 0, 0
1471150542.985, 0, 0, 0
1471150543.985, 0, 0, 0
1471150544.985, 0, 0, 0
1471150545.985, 0, 0, 0
1471150546.985, 0, 0, 0
1471150547.985, 0, 0, 0
1471150548.985, 0, 0, 0
1471150549.985, 0, 0, 0
1471150550.985, 0, 0, 0
1471150551.985, 0, 0, 0
1471150552.985, 0, 0, 0
1471150553.985, 0, 0, 0
1471150554.985, 0, 0, 0
1471150555.985, 0, 0, 0
1471150556.985, 0, 0, 0
1471150557.985, 0, 0, 0
1471150558.985, 0, 0, 0
1471150559.985, 0, 0, 0
1471150560.985, 0, 0, 0
1471150561.985, 0, 0, 0
1471150562.985, 0, 0, 0
1471150563.985, 0, 0, 0
1471150564.985, 0, 0, 0
1471150565.985, 0, 0, 0
1471150566.985, 0, 0, 0
1471150567.985, 0, 0, 0
1471150568.987, 0, 0, 0
1471150569.985, 0, 0, 0
1471150570.985, 0, 0, 0
1471150571.985, 0, 0, 0
1471150572.985, 0, 0, 0
1471150573.985, 0, 0, 0
1471150574.985, 0, 0, 0
1471150575.985, 0, 0, 0
1471150576.985, 0, 0, 0
1471150577.985, 0, 0, 0
1471150578.985, 0, 0, 0
1471150579.985, 0, 0, 0
1471150580.985, 0, 0, 0
1471150581.985, 0, 0, 0
1471150582.985, 0, 0, 0
1471150583.985, 0, 0, 0
1471150584.985, 0, 0, 0
1471150585.985, 0, 0, 0
1471150586.985, 0, 0, 0
1471150587.985, 0, 0, 0
1471150588.985, 0, 0, 0
1471150589.985, 0, 0, 0
1471150590.986, 0, 0, 0
1471150591.985, 0, 0, 0
1471150592.985, 0, 0, 0
1471150593.985, 0, 0, 0
1471150594.985, 0, 0, 0
1471150595.985, 0, 0, 0
1471150596.985, 0, 0, 0
1471150597.985, 0, 0, 0
1471150598.985, 0, 0, 0
1471150599.985, 0, 0, 0
1471150600.985, 0, 0, 0
1471150601.985, 0, 0, 0
1471150602.985, 0, 0, 0
1471150603.985, 0, 0, 0
1471150604.985, 0, 0, 0
1471150605.985, 0, 0, 0
1471150606.985, 0, 0, 0
1471150607.985, 0, 0, 0
1471150608.986, 0, 0, 0
1471150609.985, 0, 0, 0
1471150610.985, 0, 0, 0
1471150611.985, 0, 0, 0
1471150612.985, 0, 0, 0
1471150613.985, 0, 0, 0
1471150614.985, 0, 0, 0
1471150615.985, 0, 0, 0
1471150616.985, 0, 0, 0
1471150617.985, 0, 0, 0
1471150618.985, 0, 0, 0
1471150619.985, 0, 0, 0
1471150620.985, 0, 0, 0
1471150621.985, 0, 0, 0
1471150622.985, 0, 0, 0
1471150623.987, 0, 0, 0
1471150624.985, 0, 0, 0
1471150625.985, 0, 0, 0
1471150626.985, 0, 0, 0
1471150627.985, 0, 0, 0
1471150628.985, 0, 0, 0
1471150629.985, 0, 0, 0
1471150630.985, 0, 0, 0
1471150631.985, 0, 0, 0
1471150632.985, 0, 0, 0
1471150633.985, 0, 0, 0
1471150634.985, 0, 0, 0
1471150635.985, 0, 0, 0
1471150636.985, 0, 0, 0
1471150637.985, 0, 0, 0
1471150638.985, 0, 0, 0
1471150639.985, 0, 0, 0
1471150640.985, 0, 0, 0
1471150641.987, 0, 0, 0
1471150642.985, 0, 0, 0
1471150643.985, 0, 0, 0
1471150644.985, 0, 0, 0
1471150645.985, 0, 0, 0
1471150646.985, 0, 0, 0
1471150647.985, 0, 0, 0
1471150648.985, 0, 0, 0
1471150649.985, 0, 0, 0
1471150650.985, 0, 0, 0
1471150651.985, 0, 0, 0
1471150652.985, 0, 0, 0
1471150653.985, 0, 0, 0
1471150654.985, 0, 0, 0
1471150655.985, 0, 0, 0
1471150656.985, 0, 0, 0
1471150657.985, 0, 0, 0
1471150658.985, 0, 0, 0
1471150659.985, 0, 0, 0
1471150660.985, 0, 0, 0
1471150661.985, 0, 0, 0
1471150662.985, 0, 0, 0
1471150663.987, 0, 0, 0
1471150664.984, 0, 0, 0
1471150665.984, 0, 0, 0
1471150666.984, 0, 0, 0
1471150667.984, 0, 0, 0
1471150668.984, 0, 0, 0
1471150669.984, 0, 0, 0
1471150670.984, 0, 0, 0
1471150671.984, 0, 0, 0
1471150672.984, 0, 0, 0
1471150673.984, 0, 0, 0
1471150674.984, 0, 0, 0
1471150675.984, 0, 0, 0
1471150676.984, 0, 0, 0
1471150677.984, 0, 0, 0
1471150678.984, 0, 0, 0
1471150679.984, 0, 0, 0
1471150680.984, 0, 0, 0
1471150681.984, 0, 0, 0
1471150682.984, 0, 0, 0
1471150683.986, 0, 0, 0
1471150684.984, 0, 0, 0
1471150685.984, 0, 0, 0
1471150686.984, 0, 0, 0
1471150687.984, 0, 0, 0
1471150688.984, 0, 0, 0
1471150689.984, 0, 0, 0
1471150690.984, 0, 0, 0
1471150691.984, 0, 0, 0
1471150692.984, 0, 0, 0
1471150693.984, 0, 0, 0
1471150694.984, 0, 0, 0
1471150695.984, 0, 0, 0
1471150696.984, 0, 0, 0
1471150697.984, 0, 0, 0
1471150698.984, 0, 0, 0
1471150699.984, 0, 0, 0
1471150700.984, 0, 0, 0
1471150701.984, 0, 0, 0
1471150702.984, 0, 0, 0
