1471092212.96899, 0, 0, 0
1471092213.96899, 0, 0, 0
1471092214.96899, 0, 0, 0
1471092215.96999, 0, 0, 0
1471092216.97099, 0, 0, 0
1471092217.96899, 0, 0, 0
1471092218.96899, 0, 0, 0
1471092219.96899, 0, 0, 0
1471092220.96899, 0, 0, 0
1471092221.96899, 0, 0, 0
1471092222.96899, 0, 0, 0
1471092223.96899, 0, 0, 0
1471092224.96899, 0, 0, 0
1471092225.96899, 0, 0, 0
1471092226.96899, 0, 0, 0
1471092227.96899, 0, 0, 0
1471092228.96899, 0, 0, 0
1471092229.96899, 0, 0, 0
1471092230.96899, 0, 0, 0
1471092231.96899, 0, 0, 0
1471092232.96899, 0, 0, 0
1471092233.96899, 0, 0, 0
1471092234.96899, 0, 0, 0
1471092235.96899, 0, 0, 0
1471092236.96899, 0, 0, 0
1471092237.96899, 0, 0, 0
1471092238.96899, 0, 0, 0
1471092239.96899, 0, 0, 0
1471092240.96899, 0, 0, 0
1471092241.96899, 0, 0, 0
1471092242.96899, 0, 0, 0
1471092243.96899, 0, 0, 0
1471092244.96899, 0, 0, 0
1471092245.96899, 0, 0, 0
1471092246.96899, 0, 0, 0
1471092247.96899, 0, 0, 0
1471092248.96899, 0, 0, 0
1471092249.96899, 0, 0, 0
1471092250.96899, 0, 0, 0
1471092251.96899, 0, 0, 0
1471092252.96899, 0, 0, 0
1471092253.96899, 0, 0, 0
1471092254.96899, 0, 0, 0
1471092255.96899, 0, 0, 0
1471092256.96899, 0, 0, 0
1471092257.96899, 0, 0, 0
1471092258.96899, 0, 0, 0
1471092259.96899, 0, 0, 0
1471092260.96899, 0, 0, 0
1471092261.96899, 0, 0, 0
1471092262.96899, 0, 0, 0
1471092263.96899, 0, 0, 0
1471092264.96899, 0, 0, 0
1471092265.96899, 0, 0, 0
1471092266.96899, 0, 0, 0
1471092267.96899, 0, 0, 0
1471092268.96899, 0, 0, 0
1471092269.96899, 0, 0, 0
1471092270.96899, 0, 0, 0
1471092271.96899, 0, 0, 0
1471092272.96899, 0, 0, 0
1471092273.96899, 0, 0, 0
1471092274.96899, 0, 0, 0
1471092275.96899, 0, 0, 0
1471092276.96899, 0, 0, 0
1471092277.96899, 0, 0, 0
1471092278.96899, 0, 0, 0
1471092279.96899, 0, 0, 0
1471092280.96899, 0, 0, 0
1471092281.96899, 0, 0, 0
1471092282.96899, 0, 0, 0
1471092283.96899, 0, 0, 0
1471092284.96899, 0, 0, 0
1471092285.96899, 0, 0, 0
1471092286.96899, 0, 0, 0
1471092287.96899, 0, 0, 0
1471092288.96899, 0, 0, 0
1471092289.96899, 0, 0, 0
1471092290.96899, 0, 0, 0
1471092291.96899, 0, 0, 0
1471092292.96899, 0, 0, 0
1471092293.96899, 0, 0, 0
1471092294.96899, 0, 0, 0
1471092295.96899, 0, 0, 0
1471092296.96899, 0, 0, 0
1471092297.96899, 0, 0, 0
1471092298.96899, 0, 0, 0
1471092299.96899, 0, 0, 0
1471092300.96899, 0, 0, 0
1471092301.96899, 0, 0, 0
1471092302.96899, 0, 0, 0
1471092303.96899, 0, 0, 0
1471092304.96899, 0, 0, 0
1471092305.96899, 0, 0, 0
1471092306.96899, 0, 0, 0
1471092307.96899, 0, 0, 0
1471092308.96899, 0, 0, 0
1471092309.96899, 0, 0, 0
1471092310.96899, 0, 0, 0
1471092311.96899, 0, 0, 0
1471092312.96899, 0, 0, 0
1471092313.96899, 0, 0, 0
1471092314.96899, 0, 0, 0
1471092315.96899, 0, 0, 0
1471092316.96899, 0, 0, 0
1471092317.96899, 0, 0, 0
1471092318.96899, 0, 0, 0
1471092319.96899, 0, 0, 0
1471092320.96999, 0, 0, 0
1471092321.97099, 0, 0, 0
1471092322.96899, 0, 0, 0
1471092323.96899, 0, 0, 0
1471092324.96899, 0, 0, 0
1471092325.96899, 0, 0, 0
1471092326.96899, 0, 0, 0
1471092327.96899, 0, 0, 0
1471092328.96899, 0, 0, 0
1471092329.96899, 0, 0, 0
1471092330.96899, 0, 0, 0
1471092331.96899, 0, 0, 0
1471092332.96899, 0, 0, 0
1471092333.96899, 0, 0, 0
1471092334.96899, 0, 0, 0
1471092335.96899, 0, 0, 0
1471092336.96899, 0, 0, 0
1471092337.96899, 0, 0, 0
1471092338.96899, 0, 0, 0
1471092339.96899, 0, 0, 0
1471092340.96899, 0, 0, 0
1471092341.96899, 0, 0, 0
1471092342.96899, 0, 0, 0
1471092343.96899, 0, 0, 0
1471092344.96899, 0, 0, 0
1471092345.96899, 0, 0, 0
1471092346.96899, 0, 0, 0
1471092347.96899, 0, 0, 0
1471092348.96899, 0, 0, 0
1471092349.96899, 0, 0, 0
1471092350.96899, 0, 0, 0
1471092351.96899, 0, 0, 0
1471092352.96899, 0, 0, 0
1471092353.96899, 0, 0, 0
1471092354.96899, 0, 0, 0
1471092355.96899, 0, 0, 0
1471092356.96899, 0, 0, 0
1471092357.96899, 0, 0, 0
1471092358.96899, 0, 0, 0
1471092359.96899, 0, 0, 0
1471092360.96899, 0, 0, 0
1471092361.96899, 0, 0, 0
1471092362.96899, 0, 0, 0
1471092363.96899, 0, 0, 0
1471092364.96899, 0, 0, 0
1471092365.96899, 0, 0, 0
1471092366.96899, 0, 0, 0
1471092367.96899, 0, 0, 0
1471092368.96899, 0, 0, 0
1471092369.96899, 0, 0, 0
1471092370.96899, 0, 0, 0
1471092371.96899, 0, 0, 0
1471092372.96899, 0, 0, 0
1471092373.96899, 0, 0, 0
1471092374.96899, 0, 0, 0
1471092375.97099, 0, 0, 0
1471092376.96899, 0, 0, 0
1471092377.96899, 0, 0, 0
1471092378.96899, 0, 0, 0
1471092379.96899, 0, 0, 0
1471092380.96899, 0, 0, 0
1471092381.96899, 0, 0, 0
1471092382.96899, 0, 0, 0
1471092383.96899, 0, 0, 0
1471092384.96899, 0, 0, 0
1471092385.96899, 0, 0, 0
1471092386.96899, 0, 0, 0
1471092387.96899, 0, 0, 0
1471092388.96899, 0, 0, 0
1471092389.96899, 0, 0, 0
1471092390.96899, 0, 0, 0
1471092391.96899, 0, 0, 0
1471092392.96899, 0, 0, 0
1471092393.96899, 0, 0, 0
1471092394.96899, 0, 0, 0
1471092395.96899, 0, 0, 0
1471092396.96899, 0, 0, 0
1471092397.96899, 0, 0, 0
1471092398.96899, 0, 0, 0
1471092399.96899, 0, 0, 0
1471092400.96899, 0, 0, 0
1471092401.96899, 0, 0, 0
1471092402.96899, 0, 0, 0
1471092403.97099, 0, 0, 0
1471092404.96799, 0, 0, 0
1471092405.96799, 0, 0, 0
1471092406.96799, 0, 0, 0
1471092407.96799, 0, 0, 0
1471092408.96799, 0, 0, 0
1471092409.96799, 0, 0, 0
1471092410.96799, 0, 0, 0
1471092411.96799, 0, 0, 0
1471092412.96799, 0, 0, 0
1471092413.96799, 0, 0, 0
1471092414.96799, 0, 0, 0
1471092415.96799, 0, 0, 0
1471092416.96799, 0, 0, 0
1471092417.96799, 0, 0, 0
1471092418.96799, 0, 0, 0
1471092419.96799, 0, 0, 0
1471092420.96799, 0, 0, 0
1471092421.96799, 0, 0, 0
1471092422.96799, 0, 0, 0
1471092423.96799, 0, 0, 0
1471092424.96799, 0, 0, 0
1471092425.96899, 0, 0, 0
1471092426.96999, 0, 0, 0
1471092427.96799, 0, 0, 0
1471092428.96799, 0, 0, 0
1471092429.96799, 0, 0, 0
1471092430.96799, 0, 0, 0
1471092431.96799, 0, 0, 0
1471092432.96799, 0, 0, 0
1471092433.96799, 0, 0, 0
1471092434.96799, 0, 0, 0
1471092435.96799, 0, 0, 0
1471092436.96799, 0, 0, 0
1471092437.96799, 0, 0, 0
1471092438.96799, 0, 0, 0
1471092439.96799, 0, 0, 0
1471092440.96799, 0, 0, 0
1471092441.96799, 0, 0, 0
1471092442.96799, 0, 0, 0
1471092443.96799, 0, 0, 0
1471092444.96799, 0, 0, 0
1471092445.96799, 0, 0, 0
1471092446.96799, 0, 0, 0
1471092447.96799, 0, 0, 0
1471092448.96799, 0, 0, 0
1471092449.96799, 0, 0, 0
1471092450.96799, 0, 0, 0
1471092451.96799, 0, 0, 0
1471092452.96799, 0, 0, 0
1471092453.96799, 0, 0, 0
1471092454.96799, 0, 0, 0
1471092455.96799, 0, 0, 0
1471092456.96799, 0, 0, 0
1471092457.96799, 0, 0, 0
1471092458.96799, 0, 0, 0
1471092459.96799, 0, 0, 0
1471092460.96799, 0, 0, 0
1471092461.96799, 0, 0, 0
1471092462.96799, 0, 0, 0
1471092463.96799, 0, 0, 0
1471092464.96799, 0, 0, 0
1471092465.96799, 0, 0, 0
1471092466.96799, 0, 0, 0
1471092467.96799, 0, 0, 0
1471092468.96799, 0, 0, 0
1471092469.96799, 0, 0, 0
1471092470.96799, 0, 0, 0
1471092471.96799, 0, 0, 0
1471092472.96799, 0, 0, 0
1471092473.96799, 0, 0, 0
1471092474.96799, 0, 0, 0
1471092475.96799, 0, 0, 0
1471092476.96799, 0, 0, 0
1471092477.96799, 0, 0, 0
1471092478.96799, 0, 0, 0
1471092479.96799, 0, 0, 0
1471092480.96799, 0, 0, 0
1471092481.96799, 0, 0, 0
1471092482.96999, 0, 0, 0
1471092483.96799, 0, 0, 0
1471092484.96799, 0, 0, 0
1471092485.96799, 0, 0, 0
1471092486.96799, 0, 0, 0
1471092487.96799, 0, 0, 0
1471092488.96799, 0, 0, 0
1471092489.96799, 0, 0, 0
1471092490.96799, 0, 0, 0
1471092491.96799, 0, 0, 0
1471092492.96799, 0, 0, 0
1471092493.96799, 0, 0, 0
1471092494.96799, 0, 0, 0
1471092495.96799, 0, 0, 0
1471092496.96799, 0, 0, 0
1471092497.96799, 0, 0, 0
1471092498.96799, 0, 0, 0
1471092499.96799, 0, 0, 0
1471092500.96799, 0, 0, 0
1471092501.96799, 0, 0, 0
1471092502.96799, 0, 0, 0
1471092503.96799, 0, 0, 0
1471092504.96799, 0, 0, 0
1471092505.96799, 0, 0, 0
1471092506.96799, 0, 0, 0
1471092507.96799, 0, 0, 0
1471092508.96799, 0, 0, 0
1471092509.96799, 0, 0, 0
1471092510.96799, 0, 0, 0
1471092511.96799, 0, 0, 0
1471092512.96799, 0, 0, 0
1471092513.96799, 0, 0, 0
1471092514.96799, 0, 0, 0
1471092515.96799, 0, 0, 0
1471092516.96799, 0, 0, 0
1471092517.96799, 0, 0, 0
1471092518.96799, 0, 0, 0
1471092519.96799, 0, 0, 0
1471092520.96799, 0, 0, 0
1471092521.96799, 0, 0, 0
1471092522.96799, 0, 0, 0
1471092523.96799, 0, 0, 0
1471092524.96799, 0, 0, 0
1471092525.96799, 0, 0, 0
1471092526.96799, 0, 0, 0
1471092527.96799, 0, 0, 0
1471092528.96799, 0, 0, 0
1471092529.96799, 0, 0, 0
1471092530.96799, 0, 0, 0
1471092531.96799, 0, 0, 0
1471092532.96899, 0, 0, 0
1471092533.96699, 0, 0, 0
1471092534.96699, 0, 0, 0
1471092535.96699, 0, 0, 0
1471092536.96699, 0, 0, 0
1471092537.96699, 0, 0, 0
1471092538.96699, 0, 0, 0
1471092539.96699, 0, 0, 0
1471092540.96699, 0, 0, 0
1471092541.96699, 0, 0, 0
1471092542.96699, 0, 0, 0
1471092543.96699, 0, 0, 0
1471092544.96699, 0, 0, 0
1471092545.96699, 0, 0, 0
1471092546.96699, 0, 0, 0
1471092547.96699, 0, 0, 0
1471092548.96699, 0, 0, 0
1471092549.96699, 0, 0, 0
1471092550.96699, 0, 0, 0
1471092551.96699, 0, 0, 0
1471092552.96699, 0, 0, 0
1471092553.96699, 0, 0, 0
1471092554.96699, 0, 0, 0
1471092555.96699, 0, 0, 0
1471092556.96799, 0, 0, 0
1471092557.96699, 0, 0, 0
1471092558.96699, 0, 0, 0
1471092559.96699, 0, 0, 0
1471092560.96699, 0, 0, 0
1471092561.96699, 0, 0, 0
1471092562.96699, 0, 0, 0
1471092563.96699, 0, 0, 0
1471092564.96699, 0, 0, 0
1471092565.96699, 0, 0, 0
1471092566.96699, 0, 0, 0
1471092567.96699, 0, 0, 0
1471092568.96699, 0, 0, 0
1471092569.96699, 0, 0, 0
1471092570.96699, 0, 0, 0
1471092571.96699, 0, 0, 0
1471092572.96699, 0, 0, 0
1471092573.96699, 0, 0, 0
1471092574.96699, 0, 0, 0
1471092575.96699, 0, 0, 0
1471092576.96699, 0, 0, 0
1471092577.96699, 0, 0, 0
1471092578.96699, 0, 0, 0
1471092579.96699, 0, 0, 0
1471092580.96699, 0, 0, 0
1471092581.96699, 0, 0, 0
1471092582.96699, 0, 0, 0
1471092583.96699, 0, 0, 0
1471092584.96799, 0, 0, 0
1471092585.96699, 0, 0, 0
1471092586.96699, 0, 0, 0
1471092587.96699, 0, 0, 0
1471092588.96699, 0, 0, 0
1471092589.96699, 0, 0, 0
1471092590.96699, 0, 0, 0
1471092591.96699, 0, 0, 0
1471092592.96699, 0, 0, 0
1471092593.96699, 0, 0, 0
1471092594.96699, 0, 0, 0
1471092595.96699, 0, 0, 0
1471092596.96699, 0, 0, 0
1471092597.96699, 0, 0, 0
1471092598.96699, 0, 0, 0
1471092599.96699, 0, 0, 0
1471092600.96699, 0, 0, 0
1471092601.96699, 0, 0, 0
1471092602.96699, 0, 0, 0
1471092603.96699, 0, 0, 0
1471092604.96699, 0, 0, 0
1471092605.96699, 0, 0, 0
1471092606.96699, 0, 0, 0
1471092607.96699, 0, 0, 0
1471092608.96699, 0, 0, 0
1471092609.96699, 0, 0, 0
1471092610.96699, 0, 0, 0
1471092611.96699, 0, 0, 0
1471092612.96699, 0, 0, 0
1471092613.96699, 0, 0, 0
1471092614.96699, 0, 0, 0
1471092615.96799, 0, 0, 0
1471092616.96899, 0, 0, 0
1471092617.96699, 0, 0, 0
1471092618.96699, 0, 0, 0
1471092619.96699, 0, 0, 0
1471092620.96699, 0, 0, 0
1471092621.96699, 0, 0, 0
1471092622.96699, 0, 0, 0
1471092623.96699, 0, 0, 0
1471092624.96699, 0, 0, 0
1471092625.96699, 0, 0, 0
1471092626.96699, 0, 0, 0
1471092627.96699, 0, 0, 0
1471092628.96699, 0, 0, 0
1471092629.96699, 0, 0, 0
1471092630.96699, 0, 0, 0
1471092631.96699, 0, 0, 0
1471092632.96699, 0, 0, 0
1471092633.96699, 0, 0, 0
1471092634.96699, 0, 0, 0
1471092635.96699, 0, 0, 0
1471092636.96699, 0, 0, 0
1471092637.96699, 0, 0, 0
1471092638.96699, 0, 0, 0
1471092639.96699, 0, 0, 0
1471092640.96699, 0, 0, 0
1471092641.96699, 0, 0, 0
1471092642.96699, 0, 0, 0
1471092643.96699, 0, 0, 0
1471092644.96799, 0, 0, 0
1471092645.96699, 0, 0, 0
1471092646.96699, 0, 0, 0
1471092647.96699, 0, 0, 0
1471092648.96699, 0, 0, 0
1471092649.96699, 0, 0, 0
1471092650.96699, 0, 0, 0
1471092651.96699, 0, 0, 0
1471092652.96699, 0, 0, 0
1471092653.96699, 0, 0, 0
1471092654.96699, 0, 0, 0
1471092655.96699, 0, 0, 0
1471092656.96699, 0, 0, 0
1471092657.96699, 0, 0, 0
1471092658.96699, 0, 0, 0
1471092659.96699, 0, 0, 0
1471092660.96699, 0, 0, 0
1471092661.96699, 0, 0, 0
1471092662.96699, 0, 0, 0
1471092663.96699, 0, 0, 0
1471092664.96699, 0, 0, 0
1471092665.96699, 0, 0, 0
1471092666.96699, 0, 0, 0
1471092667.96699, 0, 0, 0
1471092668.96899, 0, 0, 0
1471092669.96999, 0, 0, 0
1471092670.96599, 0, 0, 0
1471092671.96599, 0, 0, 0
1471092672.96599, 0, 0, 0
1471092673.96599, 0, 0, 0
1471092674.96599, 0, 0, 0
1471092675.96599, 0, 0, 0
1471092676.96599, 0, 0, 0
1471092677.96599, 0, 0, 0
1471092678.96599, 0, 0, 0
1471092679.96599, 0, 0, 0
1471092680.96599, 0, 0, 0
1471092681.96599, 0, 0, 0
1471092682.96599, 0, 0, 0
1471092683.96599, 0, 0, 0
1471092684.96599, 0, 0, 0
1471092685.96599, 0, 0, 0
1471092686.96599, 0, 0, 0
1471092687.96599, 0, 0, 0
1471092688.96599, 0, 0, 0
1471092689.96599, 0, 0, 0
1471092690.96599, 0, 0, 0
1471092691.96599, 0, 0, 0
1471092692.96599, 0, 0, 0
1471092693.96599, 0, 0, 0
1471092694.96599, 0, 0, 0
1471092695.96599, 0, 0, 0
1471092696.96599, 0, 0, 0
1471092697.96699, 0, 0, 0
1471092698.96499, 0, 0, 0
1471092699.96499, 0, 0, 0
1471092700.96499, 0, 0, 0
1471092701.96499, 0, 0, 0
1471092702.96499, 0, 0, 0
1471092703.96499, 0, 0, 0
1471092704.96499, 0, 0, 0
1471092705.96499, 0, 0, 0
1471092706.96499, 0, 0, 0
1471092707.96499, 0, 0, 0
1471092708.96499, 0, 0, 0
1471092709.96499, 0, 0, 0
1471092710.96499, 0, 0, 0
1471092711.96499, 0, 0, 0
1471092712.96499, 0, 0, 0
1471092713.96499, 0, 0, 0
1471092714.96499, 0, 0, 0
1471092715.96499, 0, 0, 0
1471092716.96499, 0, 0, 0
1471092717.96499, 0, 0, 0
1471092718.96499, 0, 0, 0
1471092719.96499, 0, 0, 0
1471092720.96499, 0, 0, 0
1471092721.96499, 0, 0, 0
1471092722.96499, 0, 0, 0
1471092723.96699, 0, 0, 0
1471092724.96499, 0, 0, 0
1471092725.96499, 0, 0, 0
1471092726.96499, 0, 0, 0
1471092727.96499, 0, 0, 0
1471092728.96499, 0, 0, 0
1471092729.96499, 0, 0, 0
1471092730.96499, 0, 0, 0
1471092731.96499, 0, 0, 0
1471092732.96499, 0, 0, 0
1471092733.96499, 0, 0, 0
1471092734.96499, 0, 0, 0
1471092735.96499, 0, 0, 0
1471092736.96499, 0, 0, 0
1471092737.96499, 0, 0, 0
1471092738.96499, 0, 0, 0
1471092739.96499, 0, 0, 0
1471092740.96499, 0, 0, 0
1471092741.96499, 0, 0, 0
1471092742.96499, 0, 0, 0
1471092743.96499, 0, 0, 0
1471092744.96499, 0, 0, 0
1471092745.96499, 0, 0, 0
1471092746.96499, 0, 0, 0
1471092747.96499, 0, 0, 0
1471092748.96499, 0, 0, 0
1471092749.96499, 0, 0, 0
1471092750.96699, 0, 0, 0
1471092751.96499, 0, 0, 0
1471092752.96499, 0, 0, 0
1471092753.96499, 0, 0, 0
1471092754.96499, 0, 0, 0
1471092755.96499, 0, 0, 0
1471092756.96499, 0, 0, 0
1471092757.96499, 0, 0, 0
1471092758.96499, 0, 0, 0
1471092759.96499, 0, 0, 0
1471092760.96499, 0, 0, 0
1471092761.96499, 0, 0, 0
1471092762.96499, 0, 0, 0
1471092763.96499, 0, 0, 0
1471092764.96499, 0, 0, 0
1471092765.96499, 0, 0, 0
1471092766.96499, 0, 0, 0
1471092767.96499, 0, 0, 0
1471092768.96499, 0, 0, 0
1471092769.96499, 0, 0, 0
1471092770.96499, 0, 0, 0
1471092771.96499, 0, 0, 0
1471092772.96499, 0, 0, 0
1471092773.96499, 0, 0, 0
1471092774.96499, 0, 0, 0
1471092775.96499, 0, 0, 0
1471092776.96499, 0, 0, 0
1471092777.96499, 0, 0, 0
1471092778.96599, 0, 0, 0
1471092779.96499, 0, 0, 0
1471092780.96499, 0, 0, 0
1471092781.96499, 0, 0, 0
1471092782.96499, 0, 0, 0
1471092783.96499, 0, 0, 0
1471092784.96499, 0, 0, 0
1471092785.96499, 0, 0, 0
1471092786.96499, 0, 0, 0
1471092787.96499, 0, 0, 0
1471092788.96499, 0, 0, 0
1471092789.96499, 0, 0, 0
1471092790.96499, 0, 0, 0
1471092791.96499, 0, 0, 0
1471092792.96499, 0, 0, 0
1471092793.96499, 0, 0, 0
1471092794.96499, 0, 0, 0
1471092795.96499, 0, 0, 0
1471092796.96499, 0, 0, 0
1471092797.96499, 0, 0, 0
1471092798.96499, 0, 0, 0
1471092799.96499, 0, 0, 0
1471092800.96499, 0, 0, 0
1471092801.96499, 0, 0, 0
1471092802.96599, 0, 0, 0
1471092803.96499, 0, 0, 0
1471092804.96499, 0, 0, 0
1471092805.96499, 0, 0, 0
1471092806.96499, 0, 0, 0
1471092807.96499, 0, 0, 0
1471092808.96499, 0, 0, 0
1471092809.96499, 0, 0, 0
1471092810.96499, 0, 0, 0
1471092811.96499, 0, 0, 0
1471092812.96499, 0, 0, 0
1471092813.96499, 0, 0, 0
1471092814.96499, 0, 0, 0
1471092815.96499, 0, 0, 0
1471092816.96499, 0, 0, 0
1471092817.96499, 0, 0, 0
1471092818.96499, 0, 0, 0
1471092819.96499, 0, 0, 0
1471092820.96499, 0, 0, 0
1471092821.96499, 0, 0, 0
1471092822.96499, 0, 0, 0
1471092823.96499, 0, 0, 0
1471092824.96499, 0, 0, 0
1471092825.96499, 0, 0, 0
1471092826.96499, 0, 0, 0
1471092827.96499, 0, 0, 0
1471092828.96499, 0, 0, 0
1471092829.96499, 0, 0, 0
1471092830.96699, 0, 0, 0
1471092831.96499, 0, 0, 0
1471092832.96499, 0, 0, 0
1471092833.96499, 0, 0, 0
1471092834.96499, 0, 0, 0
1471092835.96499, 0, 0, 0
1471092836.96499, 0, 0, 0
1471092837.96499, 0, 0, 0
1471092838.96499, 0, 0, 0
1471092839.96499, 0, 0, 0
1471092840.96499, 0, 0, 0
1471092841.96499, 0, 0, 0
1471092842.96499, 0, 0, 0
1471092843.96499, 0, 0, 0
1471092844.96499, 0, 0, 0
1471092845.96499, 0, 0, 0
1471092846.96499, 0, 0, 0
1471092847.96499, 0, 0, 0
1471092848.96499, 0, 0, 0
1471092849.96499, 0, 0, 0
1471092850.96499, 0, 0, 0
1471092851.96499, 0, 0, 0
1471092852.96499, 0, 0, 0
1471092853.96499, 0, 0, 0
1471092854.96499, 0, 0, 0
1471092855.96499, 0, 0, 0
1471092856.96499, 0, 0, 0
1471092857.96699, 0, 0, 0
1471092858.96399, 0, 0, 0
1471092859.96399, 0, 0, 0
1471092860.96399, 0, 0, 0
1471092861.96399, 0, 0, 0
1471092862.96399, 0, 0, 0
1471092863.96399, 0, 0, 0
1471092864.96399, 0, 0, 0
1471092865.96399, 0, 0, 0
1471092866.96399, 0, 0, 0
1471092867.96399, 0, 0, 0
1471092868.96399, 0, 0, 0
1471092869.96399, 0, 0, 0
1471092870.96399, 0, 0, 0
1471092871.96399, 0, 0, 0
1471092872.96399, 0, 0, 0
1471092873.96399, 0, 0, 0
1471092874.96399, 0, 0, 0
1471092875.96399, 0, 0, 0
1471092876.96399, 0, 0, 0
1471092877.96399, 0, 0, 0
1471092878.96399, 0, 0, 0
1471092879.96399, 0, 0, 0
1471092880.96399, 0, 0, 0
1471092881.96399, 0, 0, 0
1471092882.96399, 0, 0, 0
1471092883.96399, 0, 0, 0
1471092884.96399, 0, 0, 0
1471092885.96499, 0, 0, 0
1471092886.96299, 0, 0, 0
1471092887.96299, 0, 0, 0
1471092888.96299, 0, 0, 0
1471092889.96299, 0, 0, 0
1471092890.96299, 0, 0, 0
1471092891.96299, 0, 0, 0
1471092892.96299, 0, 0, 0
1471092893.96299, 0, 0, 0
1471092894.96299, 0, 0, 0
1471092895.96299, 0, 0, 0
1471092896.96299, 0, 0, 0
1471092897.96299, 0, 0, 0
1471092898.96299, 0, 0, 0
1471092899.96299, 0, 0, 0
1471092900.96299, 0, 0, 0
1471092901.96299, 0, 0, 0
1471092902.96299, 0, 0, 0
1471092903.96299, 0, 0, 0
1471092905.96299, 0, 0, 0
1471092906.96299, 0, 0, 0
1471092907.96299, 0, 0, 0
1471092908.96299, 0, 0, 0
1471092909.96299, 0, 0, 0
1471092910.96299, 0, 0, 0
1471092911.96299, 0, 0, 0
1471092912.96299, 0, 0, 0
1471092913.96399, 0, 0, 0
1471092914.96499, 0, 0, 0
1471092915.96299, 0, 0, 0
1471092916.96299, 0, 0, 0
1471092917.96299, 0, 0, 0
1471092918.96299, 0, 0, 0
1471092919.96299, 0, 0, 0
1471092920.96299, 0, 0, 0
1471092921.96299, 0, 0, 0
1471092922.96299, 0, 0, 0
1471092923.96299, 0, 0, 0
1471092924.96299, 0, 0, 0
1471092925.96299, 0, 0, 0
1471092926.96299, 0, 0, 0
1471092927.96299, 0, 0, 0
1471092928.96299, 0, 0, 0
1471092929.96299, 0, 0, 0
1471092930.96299, 0, 0, 0
1471092931.96299, 0, 0, 0
1471092932.96299, 0, 0, 0
1471092933.96299, 0, 0, 0
1471092934.96299, 0, 0, 0
1471092935.96299, 0, 0, 0
1471092936.96299, 0, 0, 0
1471092937.96299, 0, 0, 0
1471092938.96299, 0, 0, 0
1471092939.96299, 0, 0, 0
1471092940.96299, 0, 0, 0
1471092941.96299, 0, 0, 0
1471092942.96399, 0, 0, 0
1471092943.96199, 0, 0, 0
1471092944.96199, 0, 0, 0
1471092945.96199, 0, 0, 0
1471092946.96199, 0, 0, 0
1471092947.96199, 0, 0, 0
1471092948.96199, 0, 0, 0
1471092949.96199, 0, 0, 0
1471092950.96199, 0, 0, 0
1471092951.96199, 0, 0, 0
1471092952.96199, 0, 0, 0
1471092953.96199, 0, 0, 0
1471092954.96199, 0, 0, 0
1471092955.96199, 0, 0, 0
1471092956.96199, 0, 0, 0
1471092957.96199, 0, 0, 0
1471092958.96199, 0, 0, 0
1471092959.96199, 0, 0, 0
1471092960.96199, 0, 0, 0
1471092961.96199, 0, 0, 0
1471092962.96199, 0, 0, 0
1471092963.96199, 0, 0, 0
1471092964.96199, 0, 0, 0
1471092965.96199, 0, 0, 0
1471092966.96199, 0, 0, 0
1471092967.96199, 0, 0, 0
1471092968.96199, 0, 0, 0
1471092969.96199, 0, 0, 0
1471092970.96199, 0, 0, 0
1471092971.96199, 0, 0, 0
1471092972.96199, 0, 0, 0
1471092973.96199, 0, 0, 0
1471092974.96199, 0, 0, 0
1471092975.96199, 0, 0, 0
1471092976.96199, 0, 0, 0
1471092977.96199, 0, 0, 0
1471092978.96199, 0, 0, 0
1471092979.96199, 0, 0, 0
1471092980.96399, 0, 0, 0
1471092981.96099, 0, 0, 0
1471092982.96099, 0, 0, 0
1471092983.96099, 0, 0, 0
1471092984.96099, 0, 0, 0
1471092985.96099, 0, 0, 0
1471092986.96099, 0, 0, 0
1471092987.96099, 0, 0, 0
1471092988.96099, 0, 0, 0
1471092989.96099, 0, 0, 0
1471092990.96099, 0, 0, 0
1471092991.96099, 0, 0, 0
1471092992.96099, 0, 0, 0
1471092993.96099, 0, 0, 0
1471092994.96099, 0, 0, 0
1471092995.96099, 0, 0, 0
1471092996.96099, 0, 0, 0
1471092997.96099, 0, 0, 0
1471092998.96099, 0, 0, 0
1471092999.96099, 0, 0, 0
1471093000.96099, 0, 0, 0
1471093001.96299, 0, 0, 0
1471093002.96099, 0, 0, 0
1471093003.96099, 0, 0, 0
1471093004.96099, 0, 0, 0
1471093005.96099, 0, 0, 0
1471093006.96099, 0, 0, 0
1471093007.96099, 0, 0, 0
1471093008.96099, 0, 0, 0
1471093009.96099, 0, 0, 0
1471093010.96099, 0, 0, 0
1471093011.96099, 0, 0, 0
1471093012.96099, 0, 0, 0
1471093013.96099, 0, 0, 0
1471093014.96099, 0, 0, 0
1471093015.96099, 0, 0, 0
1471093016.96099, 0, 0, 0
1471093017.96099, 0, 0, 0
1471093018.96099, 0, 0, 0
1471093019.96099, 0, 0, 0
1471093020.96099, 0, 0, 0
1471093021.96099, 0, 0, 0
1471093022.96199, 0, 0, 0
1471093023.96099, 0, 0, 0
1471093024.96099, 0, 0, 0
1471093025.96099, 0, 0, 0
1471093026.96099, 0, 0, 0
1471093027.96099, 0, 0, 0
1471093028.96099, 0, 0, 0
1471093029.96099, 0, 0, 0
1471093030.96099, 0, 0, 0
1471093031.96099, 0, 0, 0
1471093032.96099, 0, 0, 0
1471093033.96099, 0, 0, 0
1471093034.96099, 0, 0, 0
1471093035.96099, 0, 0, 0
