1471970635.983, 0, 0, 0
1471970636.983, 0, 0, 0
1471970637.983, 0, 0, 0
1471970638.983, 0, 0, 0
1471970639.983, 0, 0, 0
1471970640.983, 0, 0, 0
1471970641.983, 0, 0, 0
1471970642.983, 0, 0, 0
1471970643.983, 0, 0, 0
1471970644.983, 0, 0, 0
1471970645.983, 0, 0, 0
1471970646.983, 0, 0, 0
1471970647.983, 0, 0, 0
1471970648.983, 0, 0, 0
1471970649.983, 0, 0, 0
1471970650.983, 0, 0, 0
1471970651.983, 0, 0, 0
1471970652.983, 0, 0, 0
1471970653.983, 0, 0, 0
1471970654.983, 0, 0, 0
1471970655.983, 0, 0, 0
1471970656.983, 0, 0, 0
1471970657.983, 0, 0, 0
1471970658.983, 0, 0, 0
1471970659.983, 0, 0, 0
1471970660.983, 0, 0, 0
1471970661.983, 0, 0, 0
1471970662.983, 0, 0, 0
1471970663.983, 0, 0, 0
1471970664.983, 0, 0, 0
1471970665.983, 0, 0, 0
1471970666.983, 0, 0, 0
1471970667.983, 0, 0, 0
1471970668.983, 0, 0, 0
1471970669.983, 0, 0, 0
1471970670.983, 0, 0, 0
1471970671.983, 0, 0, 0
1471970672.983, 0, 0, 0
1471970673.985, 0, 0, 0
1471970674.983, 0, 0, 0
1471970675.983, 0, 0, 0
1471970676.983, 0, 0, 0
1471970677.983, 0, 0, 0
1471970678.983, 0, 0, 0
1471970679.983, 0, 0, 0
1471970680.983, 0, 0, 0
1471970681.983, 0, 0, 0
1471970682.983, 0, 0, 0
1471970683.983, 0, 0, 0
1471970684.983, 0, 0, 0
1471970685.983, 0, 0, 0
1471970686.983, 0, 0, 0
1471970687.983, 0, 0, 0
1471970688.983, 0, 0, 0
1471970689.983, 0, 0, 0
1471970690.983, 0, 0, 0
1471970691.983, 0, 0, 0
1471970692.983, 0, 0, 0
1471970693.983, 0, 0, 0
1471970694.983, 0, 0, 0
1471970695.983, 0, 0, 0
1471970696.984, 0, 0, 0
1471970697.982, 0, 0, 0
1471970698.982, 0, 0, 0
1471970699.982, 0, 0, 0
1471970700.982, 0, 0, 0
1471970701.982, 0, 0, 0
1471970702.982, 0, 0, 0
1471970703.982, 0, 0, 0
1471970704.982, 0, 0, 0
1471970705.982, 0, 0, 0
1471970706.982, 0, 0, 0
1471970707.982, 0, 0, 0
1471970708.982, 0, 0, 0
1471970709.982, 0, 0, 0
1471970710.982, 0, 0, 0
1471970711.982, 0, 0, 0
1471970712.982, 0, 0, 0
1471970713.982, 0, 0, 0
1471970714.984, 0, 0, 0
1471970715.982, 0, 0, 0
1471970716.982, 0, 0, 0
1471970717.982, 0, 0, 0
1471970718.982, 0, 0, 0
1471970719.982, 0, 0, 0
1471970720.982, 0, 0, 0
1471970721.982, 0, 0, 0
1471970722.982, 0, 0, 0
1471970723.982, 0, 0, 0
1471970724.982, 0, 0, 0
1471970725.982, 0, 0, 0
1471970726.982, 0, 0, 0
1471970727.982, 0, 0, 0
1471970728.982, 0, 0, 0
1471970729.982, 0, 0, 0
1471970730.982, 0, 0, 0
1471970731.982, 0, 0, 0
1471970732.982, 0, 0, 0
1471970733.982, 0, 0, 0
1471970734.982, 0, 0, 0
1471970735.982, 0, 0, 0
1471970736.982, 0, 0, 0
1471970737.984, 0, 0, 0
1471970738.982, 0, 0, 0
1471970739.982, 0, 0, 0
1471970740.982, 0, 0, 0
1471970741.982, 0, 0, 0
1471970742.982, 0, 0, 0
1471970743.982, 0, 0, 0
1471970744.982, 0, 0, 0
1471970745.982, 0, 0, 0
1471970746.982, 0, 0, 0
1471970747.982, 0, 0, 0
1471970748.982, 0, 0, 0
1471970749.982, 0, 0, 0
1471970750.982, 0, 0, 0
1471970751.982, 0, 0, 0
1471970752.982, 0, 0, 0
1471970753.982, 0, 0, 0
1471970754.982, 0, 0, 0
1471970755.982, 0, 0, 0
1471970756.982, 0, 0, 0
1471970757.982, 0, 0, 0
1471970758.982, 0, 0, 0
1471970759.983, 0, 0, 0
1471970760.984, 0, 0, 0
1471970761.982, 0, 0, 0
1471970762.982, 0, 0, 0
1471970763.982, 0, 0, 0
1471970764.982, 0, 0, 0
1471970765.982, 0, 0, 0
1471970766.982, 0, 0, 0
1471970767.982, 0, 0, 0
1471970768.982, 0, 0, 0
1471970769.982, 0, 0, 0
1471970770.982, 0, 0, 0
1471970771.982, 0, 0, 0
1471970772.982, 0, 0, 0
1471970773.982, 0, 0, 0
1471970774.982, 0, 0, 0
1471970775.982, 0, 0, 0
1471970776.982, 0, 0, 0
1471970777.982, 0, 0, 0
1471970778.982, 0, 0, 0
1471970779.982, 0, 0, 0
1471970780.982, 0, 0, 0
1471970781.983, 0, 0, 0
1471970782.982, 0, 0, 0
1471970783.982, 0, 0, 0
1471970784.982, 0, 0, 0
1471970785.982, 0, 0, 0
1471970786.982, 0, 0, 0
1471970787.982, 0, 0, 0
1471970788.982, 0, 0, 0
1471970789.982, 0, 0, 0
1471970790.982, 0, 0, 0
1471970791.982, 0, 0, 0
1471970792.982, 0, 0, 0
1471970793.982, 0, 0, 0
1471970794.982, 0, 0, 0
1471970795.982, 0, 0, 0
1471970796.982, 0, 0, 0
1471970797.982, 0, 0, 0
1471970798.982, 0, 0, 0
1471970799.982, 0, 0, 0
1471970800.982, 0, 0, 0
1471970801.982, 0, 0, 0
1471970802.982, 0, 0, 0
1471970803.982, 0, 0, 0
1471970804.983, 0, 0, 0
1471970805.981, 0, 0, 0
1471970806.981, 0, 0, 0
1471970807.981, 0, 0, 0
1471970808.981, 0, 0, 0
1471970809.981, 0, 0, 0
1471970810.981, 0, 0, 0
1471970811.981, 0, 0, 0
1471970812.981, 0, 0, 0
1471970813.981, 0, 0, 0
1471970814.981, 0, 0, 0
1471970815.981, 0, 0, 0
1471970816.981, 0, 0, 0
1471970817.981, 0, 0, 0
1471970818.981, 0, 0, 0
1471970819.981, 0, 0, 0
1471970820.981, 0, 0, 0
1471970821.981, 0, 0, 0
1471970822.981, 0, 0, 0
1471970823.981, 0, 0, 0
1471970824.981, 0, 0, 0
1471970825.982, 0, 0, 0
1471970826.981, 0, 0, 0
1471970827.981, 0, 0, 0
1471970828.981, 0, 0, 0
1471970829.981, 0, 0, 0
1471970830.981, 0, 0, 0
1471970831.981, 0, 0, 0
1471970832.981, 0, 0, 0
1471970833.981, 0, 0, 0
1471970834.981, 0, 0, 0
1471970835.981, 0, 0, 0
1471970836.981, 0, 0, 0
1471970837.981, 0, 0, 0
1471970838.981, 0, 0, 0
1471970839.981, 0, 0, 0
1471970840.981, 0, 0, 0
1471970841.981, 0, 0, 0
1471970842.981, 0, 0, 0
1471970843.981, 0, 0, 0
1471970844.981, 0, 0, 0
1471970845.981, 0, 0, 0
1471970846.981, 0, 0, 0
1471970847.981, 0, 0, 0
1471970848.981, 0, 0, 0
1471970849.983, 0, 0, 0
1471970850.981, 0, 0, 0
1471970851.981, 0, 0, 0
1471970852.981, 0, 0, 0
1471970853.981, 0, 0, 0
1471970854.981, 0, 0, 0
1471970855.981, 0, 0, 0
1471970856.981, 0, 0, 0
1471970857.981, 0, 0, 0
1471970858.981, 0, 0, 0
1471970859.981, 0, 0, 0
1471970860.981, 0, 0, 0
1471970861.981, 0, 0, 0
1471970862.981, 0, 0, 0
1471970863.981, 0, 0, 0
1471970864.981, 0, 0, 0
1471970865.981, 0, 0, 0
1471970866.981, 0, 0, 0
1471970867.981, 0, 0, 0
1471970868.981, 0, 0, 0
1471970869.981, 0, 0, 0
1471970870.984, 0, 0, 0
1471970871.981, 0, 0, 0
1471970872.981, 0, 0, 0
1471970873.981, 0, 0, 0
1471970874.981, 0, 0, 0
1471970875.981, 0, 0, 0
1471970876.981, 0, 0, 0
1471970877.981, 0, 0, 0
1471970878.981, 0, 0, 0
1471970879.981, 0, 0, 0
1471970880.981, 0, 0, 0
1471970881.981, 0, 0, 0
1471970882.981, 0, 0, 0
1471970883.981, 0, 0, 0
1471970884.981, 0, 0, 0
1471970885.981, 0, 0, 0
1471970886.981, 0, 0, 0
1471970887.981, 0, 0, 0
1471970888.981, 0, 0, 0
1471970889.981, 0, 0, 0
1471970890.981, 0, 0, 0
1471970891.981, 0, 0, 0
1471970892.981, 0, 0, 0
1471970893.981, 0, 0, 0
1471970894.981, 0, 0, 0
1471970895.981, 0, 0, 0
1471970896.981, 0, 0, 0
1471970897.981, 0, 0, 0
1471970898.981, 0, 0, 0
1471970899.981, 0, 0, 0
1471970900.981, 0, 0, 0
1471970901.981, 0, 0, 0
1471970902.981, 0, 0, 0
1471970903.981, 0, 0, 0
1471970904.981, 0, 0, 0
1471970905.981, 0, 0, 0
1471970906.981, 0, 0, 0
1471970907.981, 0, 0, 0
1471970908.981, 0, 0, 0
1471970909.981, 0, 0, 0
1471970910.981, 0, 0, 0
1471970911.981, 0, 0, 0
1471970912.981, 0, 0, 0
1471970913.981, 0, 0, 0
1471970914.981, 0, 0, 0
1471970915.981, 0, 0, 0
1471970916.981, 0, 0, 0
1471970917.981, 0, 0, 0
1471970918.981, 0, 0, 0
1471970919.981, 0, 0, 0
1471970920.981, 0, 0, 0
1471970921.981, 0, 0, 0
1471970922.981, 0, 0, 0
1471970923.981, 0, 0, 0
1471970924.981, 0, 0, 0
1471970925.981, 0, 0, 0
1471970926.981, 0, 0, 0
1471970927.982, 0, 0, 0
1471970928.98, 0, 0, 0
1471970929.98, 0, 0, 0
1471970930.98, 0, 0, 0
1471970931.98, 0, 0, 0
1471970932.98, 0, 0, 0
1471970933.98, 0, 0, 0
1471970934.98, 0, 0, 0
1471970935.98, 0, 0, 0
1471970936.98, 0, 0, 0
1471970937.98, 0, 0, 0
1471970938.98, 0, 0, 0
1471970939.98, 0, 0, 0
1471970940.98, 0, 0, 0
1471970941.98, 0, 0, 0
1471970942.98, 0, 0, 0
1471970943.98, 0, 0, 0
1471970944.98, 0, 0, 0
1471970945.982, 0, 0, 0
1471970946.98, 0, 0, 0
1471970947.98, 0, 0, 0
1471970948.98, 0, 0, 0
1471970949.98, 0, 0, 0
1471970950.98, 0, 0, 0
1471970951.98, 0, 0, 0
1471970952.98, 0, 0, 0
1471970953.98, 0, 0, 0
1471970954.98, 0, 0, 0
1471970955.98, 0, 0, 0
1471970956.98, 0, 0, 0
1471970957.98, 0, 0, 0
1471970958.98, 0, 0, 0
1471970959.98, 0, 0, 0
1471970960.98, 0, 0, 0
1471970961.98, 0, 0, 0
1471970962.98, 0, 0, 0
1471970963.98, 0, 0, 0
1471970964.98, 0, 0, 0
1471970965.98, 0, 0, 0
1471970966.98, 0, 0, 0
1471970967.98, 0, 0, 0
1471970968.981, 0, 0, 0
1471970969.979, 0, 0, 0
1471970970.979, 0, 0, 0
1471970971.979, 0, 0, 0
1471970972.979, 0, 0, 0
1471970973.979, 0, 0, 0
1471970974.979, 0, 0, 0
1471970975.979, 0, 0, 0
1471970976.979, 0, 0, 0
1471970977.979, 0, 0, 0
1471970978.979, 0, 0, 0
1471970979.979, 0, 0, 0
1471970980.979, 0, 0, 0
1471970981.979, 0, 0, 0
1471970982.979, 0, 0, 0
1471970983.979, 0, 0, 0
1471970984.979, 0, 0, 0
1471970985.979, 0, 0, 0
1471970986.979, 0, 0, 0
1471970987.979, 0, 0, 0
1471970988.979, 0, 0, 0
1471970989.979, 0, 0, 0
1471970990.979, 0, 0, 0
1471970991.979, 0, 0, 0
1471970992.98, 0, 0, 0
1471970993.979, 0, 0, 0
1471970994.979, 0, 0, 0
1471970995.979, 0, 0, 0
1471970996.979, 0, 0, 0
1471970997.979, 0, 0, 0
1471970998.979, 0, 0, 0
1471970999.979, 0, 0, 0
1471971000.979, 0, 0, 0
1471971001.979, 0, 0, 0
1471971002.979, 0, 0, 0
1471971003.979, 0, 0, 0
1471971004.98, 0, 0, 0
1471971005.979, 0, 0, 0
1471971006.979, 0, 0, 0
1471971007.979, 0, 0, 0
1471971008.979, 0, 0, 0
1471971009.979, 0, 0, 0
1471971010.979, 0, 0, 0
1471971011.979, 0, 0, 0
1471971012.979, 0, 0, 0
1471971013.98, 0, 0, 0
1471971014.979, 0, 0, 0
1471971015.979, 0, 0, 0
1471971016.979, 0, 0, 0
1471971017.979, 0, 0, 0
1471971018.979, 0, 0, 0
1471971019.979, 0, 0, 0
1471971020.979, 0, 0, 0
1471971021.979, 0, 0, 0
1471971022.979, 0, 0, 0
1471971023.979, 0, 0, 0
1471971024.979, 0, 0, 0
1471971025.979, 0, 0, 0
1471971026.979, 0, 0, 0
1471971027.979, 0, 0, 0
1471971028.979, 0, 0, 0
1471971029.979, 0, 0, 0
1471971030.979, 0, 0, 0
1471971031.979, 0, 0, 0
1471971032.979, 0, 0, 0
1471971033.979, 0, 0, 0
1471971034.979, 0, 0, 0
1471971035.979, 0, 0, 0
1471971036.979, 0, 0, 0
1471971037.981, 0, 0, 0
1471971038.979, 0, 0, 0
1471971039.979, 0, 0, 0
1471971040.979, 0, 0, 0
1471971041.979, 0, 0, 0
1471971042.979, 0, 0, 0
1471971043.979, 0, 0, 0
1471971044.979, 0, 0, 0
1471971045.979, 0, 0, 0
1471971046.979, 0, 0, 0
1471971047.979, 0, 0, 0
1471971048.979, 0, 0, 0
1471971049.979, 0, 0, 0
1471971050.979, 0, 0, 0
1471971051.979, 0, 0, 0
1471971052.979, 0, 0, 0
1471971053.979, 0, 0, 0
1471971054.979, 0, 0, 0
1471971055.979, 0, 0, 0
1471971056.979, 0, 0, 0
1471971057.979, 0, 0, 0
1471971058.979, 0, 0, 0
1471971059.979, 0, 0, 0
1471971060.981, 0, 0, 0
1471971061.979, 0, 0, 0
1471971062.979, 0, 0, 0
1471971063.979, 0, 0, 0
1471971064.979, 0, 0, 0
1471971065.979, 0, 0, 0
1471971066.979, 0, 0, 0
1471971067.979, 0, 0, 0
1471971068.979, 0, 0, 0
1471971069.979, 0, 0, 0
1471971070.979, 0, 0, 0
1471971071.979, 0, 0, 0
1471971072.979, 0, 0, 0
1471971073.979, 0, 0, 0
1471971074.979, 0, 0, 0
1471971075.979, 0, 0, 0
1471971076.979, 0, 0, 0
1471971077.979, 0, 0, 0
1471971078.979, 0, 0, 0
1471971079.979, 0, 0, 0
1471971080.98, 0, 0, 0
1471971081.979, 0, 0, 0
1471971082.979, 0, 0, 0
1471971083.979, 0, 0, 0
1471971084.979, 0, 0, 0
1471971085.979, 0, 0, 0
1471971086.979, 0, 0, 0
1471971087.979, 0, 0, 0
1471971088.979, 0, 0, 0
1471971089.979, 0, 0, 0
1471971090.979, 0, 0, 0
1471971091.979, 0, 0, 0
1471971092.979, 0, 0, 0
1471971093.979, 0, 0, 0
1471971094.979, 0, 0, 0
1471971095.979, 0, 0, 0
1471971096.979, 0, 0, 0
1471971097.979, 0, 0, 0
1471971098.979, 0, 0, 0
1471971099.979, 0, 0, 0
1471971100.979, 0, 0, 0
1471971101.979, 0, 0, 0
1471971102.979, 0, 0, 0
1471971103.979, 0, 0, 0
1471971104.979, 0, 0, 0
1471971105.979, 0, 0, 0
1471971106.979, 0, 0, 0
1471971107.979, 0, 0, 0
1471971108.979, 0, 0, 0
1471971109.979, 0, 0, 0
1471971110.979, 0, 0, 0
1471971111.979, 0, 0, 0
1471971112.979, 0, 0, 0
1471971113.979, 0, 0, 0
1471971114.979, 0, 0, 0
1471971115.979, 0, 0, 0
1471971116.979, 0, 0, 0
1471971117.979, 0, 0, 0
1471971118.979, 0, 0, 0
1471971119.979, 0, 0, 0
1471971120.979, 0, 0, 0
1471971121.979, 0, 0, 0
1471971122.979, 0, 0, 0
1471971123.979, 0, 0, 0
1471971124.979, 0, 0, 0
1471971125.979, 0, 0, 0
1471971126.979, 0, 0, 0
1471971127.979, 0, 0, 0
1471971128.979, 0, 0, 0
1471971129.979, 0, 0, 0
1471971130.979, 0, 0, 0
1471971131.979, 0, 0, 0
1471971132.979, 0, 0, 0
1471971133.979, 0, 0, 0
1471971134.979, 0, 0, 0
1471971135.979, 0, 0, 0
1471971136.979, 0, 0, 0
1471971137.979, 0, 0, 0
1471971138.979, 0, 0, 0
1471971139.979, 0, 0, 0
1471971140.979, 0, 0, 0
1471971141.979, 0, 0, 0
1471971142.981, 0, 0, 0
1471971143.979, 0, 0, 0
1471971144.979, 0, 0, 0
1471971145.979, 0, 0, 0
1471971146.979, 0, 0, 0
1471971147.979, 0, 0, 0
1471971148.979, 0, 0, 0
1471971149.979, 0, 0, 0
1471971150.979, 0, 0, 0
1471971151.979, 0, 0, 0
1471971152.979, 0, 0, 0
1471971153.979, 0, 0, 0
1471971154.979, 0, 0, 0
1471971155.979, 0, 0, 0
1471971156.979, 0, 0, 0
1471971157.979, 0, 0, 0
1471971158.979, 0, 0, 0
1471971159.979, 0, 0, 0
1471971160.979, 0, 0, 0
1471971161.979, 0, 0, 0
1471971162.979, 0, 0, 0
1471971163.979, 0, 0, 0
1471971164.98, 0, 0, 0
1471971165.982, 0, 0, 0
1471971166.979, 0, 0, 0
1471971167.979, 0, 0, 0
1471971168.979, 0, 0, 0
1471971169.979, 0, 0, 0
1471971170.979, 0, 0, 0
1471971171.979, 0, 0, 0
1471971172.979, 0, 0, 0
1471971173.979, 0, 0, 0
1471971174.979, 0, 0, 0
1471971175.979, 0, 0, 0
1471971176.979, 0, 0, 0
1471971177.979, 0, 0, 0
1471971178.979, 0, 0, 0
1471971179.979, 0, 0, 0
1471971180.979, 0, 0, 0
1471971181.979, 0, 0, 0
1471971182.979, 0, 0, 0
1471971183.98, 0, 0, 0
1471971184.979, 0, 0, 0
1471971185.979, 0, 0, 0
1471971186.981, 0, 0, 0
1471971187.979, 0, 0, 0
1471971188.979, 0, 0, 0
1471971189.979, 0, 0, 0
1471971190.979, 0, 0, 0
1471971191.979, 0, 0, 0
1471971192.979, 0, 0, 0
1471971193.979, 0, 0, 0
1471971194.979, 0, 0, 0
1471971195.979, 0, 0, 0
1471971196.979, 0, 0, 0
1471971197.979, 0, 0, 0
1471971198.979, 0, 0, 0
1471971199.979, 0, 0, 0
1471971200.979, 0, 0, 0
1471971201.979, 0, 0, 0
1471971202.979, 0, 0, 0
1471971203.979, 0, 0, 0
1471971204.979, 0, 0, 0
1471971205.979, 0, 0, 0
1471971206.979, 0, 0, 0
1471971207.979, 0, 0, 0
1471971208.979, 0, 0, 0
1471971209.981, 0, 0, 0
1471971210.979, 0, 0, 0
1471971211.98, 0, 0, 0
1471971212.979, 0, 0, 0
1471971213.979, 0, 0, 0
1471971214.979, 0, 0, 0
1471971215.979, 0, 0, 0
1471971216.979, 0, 0, 0
1471971217.979, 0, 0, 0
1471971218.979, 0, 0, 0
1471971219.979, 0, 0, 0
1471971220.979, 0, 0, 0
1471971221.979, 0, 0, 0
1471971222.979, 0, 0, 0
1471971223.979, 0, 0, 0
1471971224.979, 0, 0, 0
1471971225.979, 0, 0, 0
1471971226.979, 0, 0, 0
1471971227.979, 0, 0, 0
1471971228.979, 0, 0, 0
1471971229.979, 0, 0, 0
1471971230.979, 0, 0, 0
1471971231.979, 0, 0, 0
1471971232.979, 0, 0, 0
1471971233.979, 0, 0, 0
1471971234.979, 0, 0, 0
1471971235.979, 0, 0, 0
1471971236.979, 0, 0, 0
1471971237.979, 0, 0, 0
1471971238.979, 0, 0, 0
1471971239.979, 0, 0, 0
1471971240.979, 0, 0, 0
1471971241.979, 0, 0, 0
1471971242.979, 0, 0, 0
1471971243.981, 0, 0, 0
1471971244.979, 0, 0, 0
1471971245.979, 0, 0, 0
1471971246.979, 0, 0, 0
1471971247.979, 0, 0, 0
1471971248.979, 0, 0, 0
1471971249.979, 0, 0, 0
1471971250.979, 0, 0, 0
1471971251.979, 0, 0, 0
1471971252.979, 0, 0, 0
1471971253.979, 0, 0, 0
1471971254.979, 0, 0, 0
1471971255.979, 0, 0, 0
1471971256.979, 0, 0, 0
1471971257.979, 0, 0, 0
1471971258.979, 0, 0, 0
1471971259.979, 0, 0, 0
1471971260.979, 0, 0, 0
1471971261.979, 0, 0, 0
1471971262.979, 0, 0, 0
1471971263.979, 0, 0, 0
1471971264.979, 0, 0, 0
1471971265.979, 0, 0, 0
1471971266.98, 0, 0, 0
1471971267.982, 0, 0, 0
1471971268.979, 0, 0, 0
1471971269.979, 0, 0, 0
1471971270.979, 0, 0, 0
1471971271.979, 0, 0, 0
1471971272.979, 0, 0, 0
1471971273.979, 0, 0, 0
1471971274.979, 0, 0, 0
1471971275.979, 0, 0, 0
1471971276.979, 0, 0, 0
1471971277.979, 0, 0, 0
1471971278.979, 0, 0, 0
1471971279.979, 0, 0, 0
1471971280.979, 0, 0, 0
1471971281.979, 0, 0, 0
1471971282.979, 0, 0, 0
1471971283.979, 0, 0, 0
1471971284.979, 0, 0, 0
1471971285.979, 0, 0, 0
1471971286.979, 0, 0, 0
1471971287.979, 0, 0, 0
1471971288.979, 0, 0, 0
1471971289.979, 0, 0, 0
1471971290.98, 0, 0, 0
1471971291.979, 0, 0, 0
1471971292.979, 0, 0, 0
1471971293.979, 0, 0, 0
1471971294.979, 0, 0, 0
1471971295.979, 0, 0, 0
1471971296.979, 0, 0, 0
1471971297.979, 0, 0, 0
1471971298.979, 0, 0, 0
1471971299.979, 0, 0, 0
1471971300.979, 0, 0, 0
1471971301.979, 0, 0, 0
1471971302.979, 0, 0, 0
1471971303.979, 0, 0, 0
1471971304.979, 0, 0, 0
1471971305.979, 0, 0, 0
1471971306.979, 0, 0, 0
1471971307.979, 0, 0, 0
1471971308.979, 0, 0, 0
1471971309.979, 0, 0, 0
1471971310.979, 0, 0, 0
1471971311.979, 0, 0, 0
1471971312.979, 0, 0, 0
1471971313.979, 0, 0, 0
1471971314.979, 0, 0, 0
1471971315.979, 0, 0, 0
1471971316.979, 0, 0, 0
1471971317.979, 0, 0, 0
1471971318.979, 0, 0, 0
1471971319.979, 0, 0, 0
1471971320.979, 0, 0, 0
1471971321.979, 0, 0, 0
1471971322.979, 0, 0, 0
1471971323.979, 0, 0, 0
1471971324.979, 0, 0, 0
1471971325.98, 0, 0, 0
1471971326.979, 0, 0, 0
1471971327.979, 0, 0, 0
1471971328.979, 0, 0, 0
1471971329.979, 0, 0, 0
1471971330.979, 0, 0, 0
1471971331.979, 0, 0, 0
1471971332.979, 0, 0, 0
1471971333.979, 0, 0, 0
1471971334.979, 0, 0, 0
1471971335.979, 0, 0, 0
1471971336.979, 0, 0, 0
1471971337.979, 0, 0, 0
1471971338.979, 0, 0, 0
1471971339.979, 0, 0, 0
1471971340.979, 0, 0, 0
1471971341.979, 0, 0, 0
1471971342.979, 0, 0, 0
1471971343.979, 0, 0, 0
1471971344.979, 0, 0, 0
1471971345.979, 0, 0, 0
1471971346.979, 0, 0, 0
1471971347.979, 0, 0, 0
1471971348.979, 0, 0, 0
1471971349.98, 0, 0, 0
1471971350.979, 0, 0, 0
1471971351.979, 0, 0, 0
1471971352.979, 0, 0, 0
1471971353.979, 0, 0, 0
1471971354.979, 0, 0, 0
1471971355.979, 0, 0, 0
1471971356.979, 0, 0, 0
1471971357.979, 0, 0, 0
1471971358.979, 0, 0, 0
1471971359.979, 0, 0, 0
1471971360.979, 0, 0, 0
1471971361.979, 0, 0, 0
1471971362.979, 0, 0, 0
1471971363.979, 0, 0, 0
1471971364.979, 0, 0, 0
1471971365.979, 0, 0, 0
1471971366.979, 0, 0, 0
1471971367.979, 0, 0, 0
1471971368.979, 0, 0, 0
1471971369.979, 0, 0, 0
1471971370.979, 0, 0, 0
1471971371.979, 0, 0, 0
1471971372.979, 0, 0, 0
1471971373.979, 0, 0, 0
1471971374.979, 0, 0, 0
1471971375.979, 0, 0, 0
1471971376.979, 0, 0, 0
1471971377.979, 0, 0, 0
1471971378.979, 0, 0, 0
1471971379.979, 0, 0, 0
1471971380.979, 0, 0, 0
1471971381.979, 0, 0, 0
1471971382.979, 0, 0, 0
1471971383.979, 0, 0, 0
1471971384.979, 0, 0, 0
1471971385.979, 0, 0, 0
1471971386.979, 0, 0, 0
1471971387.981, 0, 0, 0
1471971388.979, 0, 0, 0
1471971389.979, 0, 0, 0
1471971390.979, 0, 0, 0
1471971391.979, 0, 0, 0
1471971392.979, 0, 0, 0
1471971393.979, 0, 0, 0
1471971394.979, 0, 0, 0
1471971395.979, 0, 0, 0
1471971396.979, 0, 0, 0
1471971397.979, 0, 0, 0
1471971398.979, 0, 0, 0
1471971399.979, 0, 0, 0
1471971400.979, 0, 0, 0
1471971401.979, 0, 0, 0
1471971402.979, 0, 0, 0
1471971403.979, 0, 0, 0
1471971404.979, 0, 0, 0
1471971405.979, 0, 0, 0
1471971406.979, 0, 0, 0
1471971407.979, 0, 0, 0
1471971408.979, 0, 0, 0
1471971409.98, 0, 0, 0
1471971410.979, 0, 0, 0
1471971411.979, 0, 0, 0
1471971412.979, 0, 0, 0
1471971413.979, 0, 0, 0
1471971414.979, 0, 0, 0
1471971415.979, 0, 0, 0
1471971416.979, 0, 0, 0
1471971417.979, 0, 0, 0
1471971418.979, 0, 0, 0
1471971419.979, 0, 0, 0
1471971420.979, 0, 0, 0
1471971421.979, 0, 0, 0
1471971422.979, 0, 0, 0
1471971423.979, 0, 0, 0
1471971424.979, 0, 0, 0
1471971425.979, 0, 0, 0
1471971426.98, 0, 0, 0
1471971427.979, 0, 0, 0
1471971428.979, 0, 0, 0
1471971429.979, 0, 0, 0
1471971430.979, 0, 0, 0
1471971431.979, 0, 0, 0
1471971432.979, 0, 0, 0
1471971433.979, 0, 0, 0
1471971434.979, 0, 0, 0
1471971435.979, 0, 0, 0
1471971436.979, 0, 0, 0
1471971437.979, 0, 0, 0
1471971438.979, 0, 0, 0
1471971439.979, 0, 0, 0
1471971440.979, 0, 0, 0
1471971441.979, 0, 0, 0
1471971442.979, 0, 0, 0
1471971443.979, 0, 0, 0
1471971444.979, 0, 0, 0
1471971445.979, 0, 0, 0
1471971446.979, 0, 0, 0
1471971447.979, 0, 0, 0
1471971448.981, 0, 0, 0
1471971449.978, 0, 0, 0
1471971450.978, 0, 0, 0
1471971451.978, 0, 0, 0
1471971452.978, 0, 0, 0
1471971453.978, 0, 0, 0
1471971454.978, 0, 0, 0
1471971455.978, 0, 0, 0
1471971456.978, 0, 0, 0
1471971457.978, 0, 0, 0
1471971458.978, 0, 0, 0
1471971459.978, 0, 0, 0
1471971460.978, 0, 0, 0
1471971461.978, 0, 0, 0
1471971462.978, 0, 0, 0
1471971463.978, 0, 0, 0
1471971464.978, 0, 0, 0
1471971465.978, 0, 0, 0
1471971466.978, 0, 0, 0
1471971467.978, 0, 0, 0
1471971468.978, 0, 0, 0
1471971469.978, 0, 0, 0
1471971470.98, 0, 0, 0
1471971471.977, 0, 0, 0
1471971472.977, 0, 0, 0
1471971473.977, 0, 0, 0
1471971474.977, 0, 0, 0
1471971475.977, 0, 0, 0
1471971476.977, 0, 0, 0
1471971477.977, 0, 0, 0
1471971478.977, 0, 0, 0
1471971479.977, 0, 0, 0
1471971480.977, 0, 0, 0
1471971481.977, 0, 0, 0
1471971482.977, 0, 0, 0
1471971483.977, 0, 0, 0
1471971484.977, 0, 0, 0
1471971485.977, 0, 0, 0
1471971486.977, 0, 0, 0
1471971487.977, 0, 0, 0
1471971488.978, 0, 0, 0
1471971489.977, 0, 0, 0
1471971490.977, 0, 0, 0
1471971491.977, 0, 0, 0
1471971492.977, 0, 0, 0
1471971493.977, 0, 0, 0
1471971494.977, 0, 0, 0
1471971495.977, 0, 0, 0
1471971496.977, 0, 0, 0
1471971497.977, 0, 0, 0
1471971498.977, 0, 0, 0
1471971499.977, 0, 0, 0
1471971500.977, 0, 0, 0
1471971501.977, 0, 0, 0
1471971502.977, 0, 0, 0
1471971503.977, 0, 0, 0
1471971504.977, 0, 0, 0
1471971505.977, 0, 0, 0
1471971506.979, 0, 0, 0
1471971507.977, 0, 0, 0
1471971508.977, 0, 0, 0
1471971509.977, 0, 0, 0
