1471585429.977, 0, 0, 0
1471585430.977, 0, 0, 0
1471585431.977, 0, 0, 0
1471585432.977, 0, 0, 0
1471585433.977, 0, 0, 0
1471585434.977, 0, 0, 0
1471585435.977, 0, 0, 0
1471585436.977, 0, 0, 0
1471585437.977, 0, 0, 0
1471585438.977, 0, 0, 0
1471585439.977, 0, 0, 0
1471585440.977, 0, 0, 0
1471585441.977, 0, 0, 0
1471585442.977, 0, 0, 0
1471585443.977, 0, 0, 0
1471585444.977, 0, 0, 0
1471585445.977, 0, 0, 0
1471585446.977, 0, 0, 0
1471585447.977, 0, 0, 0
1471585448.979, 0, 0, 0
1471585449.977, 0, 0, 0
1471585450.977, 0, 0, 0
1471585451.977, 0, 0, 0
1471585452.977, 0, 0, 0
1471585453.977, 0, 0, 0
1471585454.977, 0, 0, 0
1471585455.977, 0, 0, 0
1471585456.977, 0, 0, 0
1471585457.977, 0, 0, 0
1471585458.977, 0, 0, 0
1471585459.977, 0, 0, 0
1471585460.977, 0, 0, 0
1471585461.977, 0, 0, 0
1471585462.977, 0, 0, 0
1471585463.977, 0, 0, 0
1471585464.977, 0, 0, 0
1471585465.977, 0, 0, 0
1471585466.977, 0, 0, 0
1471585467.977, 0, 0, 0
1471585468.977, 0, 0, 0
1471585469.977, 0, 0, 0
1471585470.977, 0, 0, 0
1471585471.977, 0, 0, 0
1471585472.977, 0, 0, 0
1471585473.977, 0, 0, 0
1471585474.977, 0, 0, 0
1471585475.977, 0, 0, 0
1471585476.977, 0, 0, 0
1471585477.977, 0, 0, 0
1471585478.977, 0, 0, 0
1471585479.979, 0, 0, 0
1471585480.977, 0, 0, 0
1471585481.977, 0, 0, 0
1471585482.977, 0, 0, 0
1471585483.977, 0, 0, 0
1471585484.977, 0, 0, 0
1471585485.977, 0, 0, 0
1471585486.977, 0, 0, 0
1471585487.977, 0, 0, 0
1471585488.977, 0, 0, 0
1471585489.977, 0, 0, 0
1471585490.977, 0, 0, 0
1471585491.977, 0, 0, 0
1471585492.977, 0, 0, 0
1471585493.977, 0, 0, 0
1471585494.977, 0, 0, 0
1471585495.977, 0, 0, 0
1471585496.977, 0, 0, 0
1471585497.977, 0, 0, 0
1471585498.977, 0, 0, 0
1471585499.977, 0, 0, 0
1471585500.977, 0, 0, 0
1471585501.977, 0, 0, 0
1471585502.977, 0, 0, 0
1471585503.977, 0, 0, 0
1471585504.977, 0, 0, 0
1471585505.977, 0, 0, 0
1471585506.979, 0, 0, 0
1471585507.976, 0, 0, 0
1471585508.976, 0, 0, 0
1471585509.976, 0, 0, 0
1471585510.976, 0, 0, 0
1471585511.976, 0, 0, 0
1471585512.976, 0, 0, 0
1471585513.976, 0, 0, 0
1471585514.976, 0, 0, 0
1471585515.976, 0, 0, 0
1471585516.976, 0, 0, 0
1471585517.976, 0, 0, 0
1471585518.976, 0, 0, 0
1471585519.976, 0, 0, 0
1471585520.976, 0, 0, 0
1471585521.979, 0, 0, 0
1471585522.976, 0, 0, 0
1471585523.976, 0, 0, 0
1471585524.976, 0, 0, 0
1471585525.976, 0, 0, 0
1471585526.976, 0, 0, 0
1471585527.976, 0, 0, 0
1471585528.976, 0, 0, 0
1471585529.976, 0, 0, 0
1471585530.976, 0, 0, 0
1471585531.976, 0, 0, 0
1471585532.976, 0, 0, 0
1471585533.976, 0, 0, 0
1471585534.976, 0, 0, 0
1471585535.976, 0, 0, 0
1471585536.976, 0, 0, 0
1471585537.977, 0, 0, 0
1471585538.975, 0, 0, 0
1471585539.975, 0, 0, 0
1471585540.975, 0, 0, 0
1471585541.975, 0, 0, 0
1471585542.975, 0, 0, 0
1471585543.975, 0, 0, 0
1471585544.975, 0, 0, 0
1471585545.975, 0, 0, 0
1471585546.975, 0, 0, 0
1471585547.975, 0, 0, 0
1471585548.975, 0, 0, 0
1471585549.975, 0, 0, 0
1471585550.975, 0, 0, 0
1471585551.975, 0, 0, 0
1471585552.975, 0, 0, 0
1471585553.975, 0, 0, 0
1471585554.975, 0, 0, 0
1471585555.978, 0, 0, 0
1471585556.975, 0, 0, 0
1471585557.975, 0, 0, 0
1471585558.975, 0, 0, 0
1471585559.975, 0, 0, 0
1471585560.975, 0, 0, 0
1471585561.975, 0, 0, 0
1471585562.975, 0, 0, 0
1471585563.975, 0, 0, 0
1471585564.975, 0, 0, 0
1471585565.975, 0, 0, 0
1471585566.975, 0, 0, 0
1471585567.975, 0, 0, 0
1471585568.975, 0, 0, 0
1471585569.975, 0, 0, 0
1471585570.975, 0, 0, 0
1471585571.975, 0, 0, 0
1471585572.976, 0, 0, 0
1471585573.974, 0, 0, 0
1471585574.974, 0, 0, 0
1471585575.974, 0, 0, 0
1471585576.974, 0, 0, 0
1471585577.974, 0, 0, 0
1471585578.974, 0, 0, 0
1471585579.974, 0, 0, 0
1471585580.974, 0, 0, 0
1471585581.974, 0, 0, 0
1471585582.974, 0, 0, 0
1471585583.975, 0, 0, 0
1471585584.976, 0, 0, 0
1471585585.973, 0, 0, 0
1471585586.973, 0, 0, 0
1471585587.973, 0, 0, 0
1471585588.973, 0, 0, 0
1471585589.973, 0, 0, 0
1471585590.973, 0, 0, 0
1471585591.973, 0, 0, 0
1471585592.973, 0, 0, 0
1471585593.973, 0, 0, 0
1471585594.973, 0, 0, 0
1471585595.973, 0, 0, 0
1471585596.973, 0, 0, 0
1471585597.973, 0, 0, 0
1471585598.973, 0, 0, 0
1471585599.975, 0, 0, 0
1471585600.973, 0, 0, 0
1471585601.973, 0, 0, 0
1471585602.973, 0, 0, 0
1471585603.973, 0, 0, 0
1471585604.973, 0, 0, 0
1471585605.973, 0, 0, 0
1471585606.973, 0, 0, 0
1471585607.973, 0, 0, 0
1471585608.973, 0, 0, 0
1471585609.973, 0, 0, 0
1471585610.973, 0, 0, 0
1471585611.975, 0, 0, 0
1471585612.973, 0, 0, 0
1471585613.973, 0, 0, 0
1471585614.973, 0, 0, 0
1471585615.973, 0, 0, 0
1471585616.973, 0, 0, 0
1471585617.973, 0, 0, 0
1471585618.973, 0, 0, 0
1471585619.973, 0, 0, 0
1471585620.973, 0, 0, 0
1471585621.973, 0, 0, 0
1471585622.973, 0, 0, 0
1471585623.973, 0, 0, 0
1471585624.976, 0, 0, 0
1471585625.973, 0, 0, 0
1471585626.973, 0, 0, 0
1471585627.973, 0, 0, 0
1471585628.973, 0, 0, 0
1471585629.973, 0, 0, 0
1471585630.973, 0, 0, 0
1471585631.973, 0, 0, 0
1471585632.973, 0, 0, 0
1471585633.973, 0, 0, 0
1471585634.973, 0, 0, 0
1471585635.973, 0, 0, 0
1471585636.973, 0, 0, 0
1471585637.973, 0, 0, 0
1471585638.973, 0, 0, 0
1471585639.973, 0, 0, 0
1471585640.973, 0, 0, 0
1471585641.973, 0, 0, 0
1471585642.973, 0, 0, 0
1471585643.973, 0, 0, 0
1471585644.973, 0, 0, 0
1471585645.973, 0, 0, 0
1471585646.973, 0, 0, 0
1471585647.973, 0, 0, 0
1471585648.973, 0, 0, 0
1471585649.973, 0, 0, 0
1471585650.974, 0, 0, 0
1471585651.975, 0, 0, 0
1471585652.973, 0, 0, 0
1471585653.973, 0, 0, 0
1471585654.973, 0, 0, 0
1471585655.973, 0, 0, 0
1471585656.973, 0, 0, 0
1471585657.973, 0, 0, 0
1471585658.973, 0, 0, 0
1471585659.973, 0, 0, 0
1471585660.973, 0, 0, 0
1471585661.973, 0, 0, 0
1471585662.973, 0, 0, 0
1471585663.973, 0, 0, 0
1471585664.973, 0, 0, 0
1471585665.973, 0, 0, 0
1471585666.974, 0, 0, 0
1471585667.973, 0, 0, 0
1471585668.973, 0, 0, 0
1471585669.973, 0, 0, 0
1471585670.973, 0, 0, 0
1471585671.973, 0, 0, 0
1471585672.973, 0, 0, 0
1471585673.973, 0, 0, 0
1471585674.973, 0, 0, 0
1471585675.973, 0, 0, 0
1471585676.973, 0, 0, 0
1471585677.973, 0, 0, 0
1471585678.973, 0, 0, 0
1471585679.973, 0, 0, 0
1471585680.973, 0, 0, 0
1471585681.973, 0, 0, 0
1471585682.973, 0, 0, 0
1471585683.973, 0, 0, 0
1471585684.973, 0, 0, 0
1471585685.973, 0, 0, 0
1471585686.973, 0, 0, 0
1471585687.973, 0, 0, 0
1471585688.973, 0, 0, 0
1471585689.973, 0, 0, 0
1471585690.973, 0, 0, 0
1471585691.973, 0, 0, 0
1471585692.973, 0, 0, 0
1471585693.975, 0, 0, 0
1471585694.972, 0, 0, 0
1471585695.972, 0, 0, 0
1471585696.972, 0, 0, 0
1471585697.972, 0, 0, 0
1471585698.972, 0, 0, 0
1471585699.972, 0, 0, 0
1471585700.972, 0, 0, 0
1471585701.972, 0, 0, 0
1471585702.972, 0, 0, 0
1471585703.972, 0, 0, 0
1471585704.972, 0, 0, 0
1471585705.972, 0, 0, 0
1471585706.972, 0, 0, 0
1471585707.972, 0, 0, 0
1471585708.973, 0, 0, 0
1471585709.972, 0, 0, 0
1471585710.972, 0, 0, 0
1471585711.972, 0, 0, 0
1471585712.972, 0, 0, 0
1471585713.972, 0, 0, 0
1471585714.972, 0, 0, 0
1471585715.972, 0, 0, 0
1471585716.972, 0, 0, 0
1471585717.972, 0, 0, 0
1471585718.972, 0, 0, 0
1471585719.972, 0, 0, 0
1471585720.972, 0, 0, 0
1471585721.972, 0, 0, 0
1471585722.972, 0, 0, 0
1471585723.972, 0, 0, 0
1471585724.972, 0, 0, 0
1471585725.972, 0, 0, 0
1471585726.972, 0, 0, 0
1471585727.972, 0, 0, 0
1471585728.972, 0, 0, 0
1471585729.972, 0, 0, 0
1471585730.972, 0, 0, 0
1471585731.974, 0, 0, 0
1471585732.972, 0, 0, 0
1471585733.972, 0, 0, 0
1471585734.972, 0, 0, 0
1471585735.972, 0, 0, 0
1471585736.972, 0, 0, 0
1471585737.972, 0, 0, 0
1471585738.972, 0, 0, 0
1471585739.972, 0, 0, 0
1471585740.972, 0, 0, 0
1471585741.972, 0, 0, 0
1471585742.972, 0, 0, 0
1471585743.972, 0, 0, 0
1471585744.972, 0, 0, 0
1471585745.972, 0, 0, 0
1471585746.972, 0, 0, 0
1471585747.972, 0, 0, 0
1471585748.972, 0, 0, 0
1471585749.972, 0, 0, 0
1471585750.972, 0, 0, 0
1471585751.972, 0, 0, 0
1471585752.975, 0, 0, 0
1471585753.972, 0, 0, 0
1471585754.972, 0, 0, 0
1471585755.972, 0, 0, 0
1471585756.972, 0, 0, 0
1471585757.972, 0, 0, 0
1471585758.972, 0, 0, 0
1471585759.972, 0, 0, 0
1471585760.972, 0, 0, 0
1471585761.972, 0, 0, 0
1471585762.972, 0, 0, 0
1471585763.972, 0, 0, 0
1471585764.972, 0, 0, 0
1471585765.972, 0, 0, 0
1471585766.972, 0, 0, 0
1471585767.972, 0, 0, 0
1471585768.972, 0, 0, 0
1471585769.972, 0, 0, 0
1471585770.972, 0, 0, 0
1471585771.972, 0, 0, 0
1471585772.972, 0, 0, 0
1471585773.972, 0, 0, 0
1471585774.972, 0, 0, 0
1471585775.972, 0, 0, 0
1471585776.972, 0, 0, 0
1471585777.972, 0, 0, 0
1471585778.972, 0, 0, 0
1471585779.972, 0, 0, 0
1471585780.972, 0, 0, 0
1471585781.972, 0, 0, 0
1471585782.973, 0, 0, 0
1471585783.972, 0, 0, 0
1471585784.972, 0, 0, 0
1471585785.972, 0, 0, 0
1471585786.972, 0, 0, 0
1471585787.972, 0, 0, 0
1471585788.972, 0, 0, 0
1471585789.972, 0, 0, 0
1471585790.974, 0, 0, 0
1471585791.972, 0, 0, 0
1471585792.972, 0, 0, 0
1471585793.972, 0, 0, 0
1471585794.972, 0, 0, 0
1471585795.972, 0, 0, 0
1471585796.972, 0, 0, 0
1471585797.972, 0, 0, 0
1471585798.972, 0, 0, 0
1471585799.972, 0, 0, 0
1471585800.972, 0, 0, 0
1471585801.972, 0, 0, 0
1471585802.975, 0, 0, 0
1471585803.972, 0, 0, 0
1471585804.972, 0, 0, 0
1471585805.972, 0, 0, 0
1471585806.972, 0, 0, 0
1471585807.972, 0, 0, 0
1471585808.972, 0, 0, 0
1471585809.972, 0, 0, 0
1471585810.972, 0, 0, 0
1471585811.972, 0, 0, 0
1471585812.972, 0, 0, 0
1471585813.972, 0, 0, 0
1471585814.972, 0, 0, 0
1471585815.972, 0, 0, 0
1471585816.972, 0, 0, 0
1471585817.972, 0, 0, 0
1471585818.972, 0, 0, 0
1471585819.972, 0, 0, 0
1471585820.972, 0, 0, 0
1471585821.972, 0, 0, 0
1471585822.972, 0, 0, 0
1471585823.972, 0, 0, 0
1471585824.972, 0, 0, 0
1471585825.972, 0, 0, 0
1471585826.972, 0, 0, 0
1471585827.972, 0, 0, 0
1471585828.972, 0, 0, 0
1471585829.972, 0, 0, 0
1471585830.974, 0, 0, 0
1471585831.972, 0, 0, 0
1471585832.972, 0, 0, 0
1471585833.972, 0, 0, 0
1471585834.972, 0, 0, 0
1471585835.972, 0, 0, 0
1471585836.972, 0, 0, 0
1471585837.972, 0, 0, 0
1471585838.972, 0, 0, 0
1471585839.972, 0, 0, 0
1471585840.972, 0, 0, 0
1471585841.972, 0, 0, 0
1471585842.975, 0, 0, 0
1471585843.972, 0, 0, 0
1471585844.972, 0, 0, 0
1471585845.972, 0, 0, 0
1471585846.972, 0, 0, 0
1471585847.972, 0, 0, 0
1471585848.972, 0, 0, 0
1471585849.972, 0, 0, 0
1471585850.972, 0, 0, 0
1471585851.972, 0, 0, 0
1471585852.972, 0, 0, 0
1471585853.972, 0, 0, 0
1471585854.972, 0, 0, 0
1471585855.972, 0, 0, 0
1471585856.972, 0, 0, 0
1471585857.972, 0, 0, 0
1471585858.972, 0, 0, 0
1471585859.972, 0, 0, 0
1471585860.972, 0, 0, 0
1471585861.974, 0, 0, 0
1471585862.972, 0, 0, 0
1471585863.972, 0, 0, 0
1471585864.972, 0, 0, 0
1471585865.972, 0, 0, 0
1471585866.972, 0, 0, 0
1471585867.972, 0, 0, 0
1471585868.972, 0, 0, 0
1471585869.972, 0, 0, 0
1471585870.972, 0, 0, 0
1471585871.972, 0, 0, 0
1471585872.972, 0, 0, 0
1471585873.972, 0, 0, 0
1471585874.972, 0, 0, 0
1471585875.972, 0, 0, 0
1471585876.972, 0, 0, 0
1471585877.972, 0, 0, 0
1471585878.972, 0, 0, 0
1471585879.972, 0, 0, 0
1471585880.972, 0, 0, 0
1471585881.972, 0, 0, 0
1471585882.972, 0, 0, 0
1471585883.972, 0, 0, 0
1471585884.972, 0, 0, 0
1471585885.973, 0, 0, 0
1471585886.972, 0, 0, 0
1471585887.972, 0, 0, 0
1471585888.972, 0, 0, 0
1471585889.972, 0, 0, 0
1471585890.972, 0, 0, 0
1471585891.972, 0, 0, 0
1471585892.972, 0, 0, 0
1471585893.972, 0, 0, 0
1471585894.972, 0, 0, 0
1471585895.972, 0, 0, 0
1471585896.972, 0, 0, 0
1471585897.974, 0, 0, 0
1471585898.972, 0, 0, 0
1471585899.972, 0, 0, 0
1471585900.972, 0, 0, 0
1471585901.972, 0, 0, 0
1471585902.972, 0, 0, 0
1471585903.972, 0, 0, 0
1471585904.972, 0, 0, 0
1471585905.972, 0, 0, 0
1471585906.972, 0, 0, 0
1471585907.972, 0, 0, 0
1471585908.972, 0, 0, 0
1471585909.972, 0, 0, 0
1471585910.972, 0, 0, 0
1471585911.972, 0, 0, 0
1471585912.972, 0, 0, 0
1471585913.972, 0, 0, 0
1471585914.972, 0, 0, 0
1471585915.972, 0, 0, 0
1471585916.972, 0, 0, 0
1471585917.972, 0, 0, 0
1471585918.972, 0, 0, 0
1471585919.972, 0, 0, 0
1471585920.972, 0, 0, 0
1471585921.972, 0, 0, 0
1471585922.972, 0, 0, 0
1471585923.972, 0, 0, 0
1471585924.972, 0, 0, 0
1471585925.972, 0, 0, 0
1471585926.972, 0, 0, 0
1471585927.972, 0, 0, 0
1471585928.972, 0, 0, 0
1471585929.972, 0, 0, 0
1471585930.972, 0, 0, 0
1471585931.972, 0, 0, 0
1471585932.972, 0, 0, 0
1471585933.973, 0, 0, 0
1471585934.972, 0, 0, 0
1471585935.972, 0, 0, 0
1471585936.972, 0, 0, 0
1471585937.972, 0, 0, 0
1471585938.972, 0, 0, 0
1471585939.972, 0, 0, 0
1471585940.972, 0, 0, 0
1471585941.972, 0, 0, 0
1471585942.972, 0, 0, 0
1471585943.972, 0, 0, 0
1471585944.972, 0, 0, 0
1471585945.972, 0, 0, 0
1471585946.972, 0, 0, 0
1471585947.972, 0, 0, 0
1471585948.972, 0, 0, 0
1471585949.974, 0, 0, 0
1471585950.971, 0, 0, 0
1471585951.971, 0, 0, 0
1471585952.971, 0, 0, 0
1471585953.971, 0, 0, 0
1471585954.971, 0, 0, 0
1471585955.971, 0, 0, 0
1471585956.971, 0, 0, 0
1471585957.971, 0, 0, 0
1471585958.971, 0, 0, 0
1471585959.971, 0, 0, 0
1471585960.971, 0, 0, 0
1471585961.971, 0, 0, 0
1471585962.971, 0, 0, 0
1471585963.971, 0, 0, 0
1471585964.971, 0, 0, 0
1471585965.971, 0, 0, 0
1471585966.971, 0, 0, 0
1471585967.971, 0, 0, 0
1471585968.971, 0, 0, 0
1471585969.971, 0, 0, 0
1471585970.971, 0, 0, 0
1471585971.971, 0, 0, 0
1471585972.971, 0, 0, 0
1471585973.971, 0, 0, 0
1471585974.971, 0, 0, 0
1471585975.971, 0, 0, 0
1471585976.971, 0, 0, 0
1471585977.971, 0, 0, 0
1471585978.971, 0, 0, 0
1471585979.972, 0, 0, 0
1471585980.971, 0, 0, 0
1471585981.971, 0, 0, 0
1471585982.971, 0, 0, 0
1471585983.971, 0, 0, 0
1471585984.972, 0, 0, 0
1471585985.971, 0, 0, 0
1471585986.971, 0, 0, 0
1471585987.971, 0, 0, 0
1471585988.971, 0, 0, 0
1471585989.971, 0, 0, 0
1471585990.971, 0, 0, 0
1471585991.971, 0, 0, 0
1471585992.971, 0, 0, 0
1471585993.971, 0, 0, 0
1471585994.971, 0, 0, 0
1471585995.971, 0, 0, 0
1471585996.971, 0, 0, 0
1471585997.971, 0, 0, 0
1471585998.971, 0, 0, 0
1471585999.971, 0, 0, 0
1471586000.973, 0, 0, 0
1471586001.971, 0, 0, 0
1471586002.971, 0, 0, 0
1471586003.971, 0, 0, 0
1471586004.971, 0, 0, 0
1471586005.971, 0, 0, 0
1471586006.971, 0, 0, 0
1471586007.971, 0, 0, 0
1471586008.971, 0, 0, 0
1471586009.971, 0, 0, 0
1471586010.971, 0, 0, 0
1471586011.971, 0, 0, 0
1471586012.973, 0, 0, 0
1471586013.971, 0, 0, 0
1471586014.971, 0, 0, 0
1471586015.971, 0, 0, 0
1471586016.971, 0, 0, 0
1471586017.971, 0, 0, 0
1471586018.971, 0, 0, 0
1471586019.971, 0, 0, 0
1471586020.971, 0, 0, 0
1471586021.971, 0, 0, 0
1471586022.971, 0, 0, 0
1471586023.971, 0, 0, 0
1471586024.971, 0, 0, 0
1471586025.971, 0, 0, 0
1471586026.971, 0, 0, 0
1471586027.972, 0, 0, 0
1471586028.97, 0, 0, 0
1471586029.97, 0, 0, 0
1471586030.97, 0, 0, 0
1471586031.97, 0, 0, 0
1471586032.97, 0, 0, 0
1471586033.97, 0, 0, 0
1471586034.97, 0, 0, 0
1471586035.97, 0, 0, 0
1471586036.97, 0, 0, 0
1471586037.97, 0, 0, 0
1471586038.972, 0, 0, 0
1471586039.97, 0, 0, 0
1471586040.97, 0, 0, 0
1471586041.97, 0, 0, 0
1471586042.97, 0, 0, 0
1471586043.97, 0, 0, 0
1471586044.97, 0, 0, 0
1471586045.97, 0, 0, 0
1471586046.97, 0, 0, 0
1471586047.97, 0, 0, 0
1471586048.97, 0, 0, 0
1471586049.97, 0, 0, 0
1471586050.97, 0, 0, 0
1471586051.97, 0, 0, 0
1471586052.97, 0, 0, 0
1471586053.97, 0, 0, 0
1471586054.97, 0, 0, 0
1471586055.97, 0, 0, 0
1471586056.97, 0, 0, 0
1471586057.97, 0, 0, 0
1471586058.97, 0, 0, 0
1471586059.97, 0, 0, 0
1471586060.97, 0, 0, 0
1471586061.97, 0, 0, 0
1471586062.97, 0, 0, 0
1471586063.97, 0, 0, 0
1471586064.97, 0, 0, 0
1471586065.97, 0, 0, 0
1471586066.97, 0, 0, 0
1471586067.97, 0, 0, 0
1471586068.97, 0, 0, 0
1471586069.97, 0, 0, 0
1471586070.97, 0, 0, 0
1471586071.97, 0, 0, 0
1471586072.97, 0, 0, 0
1471586073.97, 0, 0, 0
1471586074.97, 0, 0, 0
1471586075.97, 0, 0, 0
1471586076.97, 0, 0, 0
1471586077.97, 0, 0, 0
1471586078.97, 0, 0, 0
1471586079.97, 0, 0, 0
1471586080.97, 0, 0, 0
1471586081.97, 0, 0, 0
1471586082.97, 0, 0, 0
1471586083.97, 0, 0, 0
1471586084.97, 0, 0, 0
1471586085.97, 0, 0, 0
1471586086.97, 0, 0, 0
1471586087.971, 0, 0, 0
1471586088.97, 0, 0, 0
1471586089.97, 0, 0, 0
1471586090.97, 0, 0, 0
1471586091.97, 0, 0, 0
1471586092.97, 0, 0, 0
1471586093.97, 0, 0, 0
1471586094.97, 0, 0, 0
1471586095.97, 0, 0, 0
1471586096.97, 0, 0, 0
1471586097.97, 0, 0, 0
1471586098.97, 0, 0, 0
1471586099.97, 0, 0, 0
1471586100.97, 0, 0, 0
1471586101.97, 0, 0, 0
1471586102.97, 0, 0, 0
1471586103.97, 0, 0, 0
1471586104.97, 0, 0, 0
1471586105.97, 0, 0, 0
1471586106.97, 0, 0, 0
1471586107.97, 0, 0, 0
1471586108.97, 0, 0, 0
1471586109.97, 0, 0, 0
1471586110.97, 0, 0, 0
1471586111.97, 0, 0, 0
1471586112.97, 0, 0, 0
1471586113.97, 0, 0, 0
1471586114.97, 0, 0, 0
1471586115.97, 0, 0, 0
1471586116.97, 0, 0, 0
1471586117.97, 0, 0, 0
1471586118.97, 0, 0, 0
1471586119.97, 0, 0, 0
1471586120.97, 0, 0, 0
1471586121.97, 0, 0, 0
1471586122.97, 0, 0, 0
1471586123.97, 0, 0, 0
1471586124.971, 0, 0, 0
1471586125.97, 0, 0, 0
1471586126.97, 0, 0, 0
1471586127.97, 0, 0, 0
1471586128.97, 0, 0, 0
1471586129.97, 0, 0, 0
1471586130.97, 0, 0, 0
1471586131.97, 0, 0, 0
1471586132.97, 0, 0, 0
1471586133.97, 0, 0, 0
1471586134.97, 0, 0, 0
1471586135.97, 0, 0, 0
1471586136.97, 0, 0, 0
1471586137.97, 0, 0, 0
1471586138.97, 0, 0, 0
1471586139.97, 0, 0, 0
1471586140.97, 0, 0, 0
1471586141.97, 0, 0, 0
1471586142.97, 0, 0, 0
1471586143.97, 0, 0, 0
1471586144.97, 0, 0, 0
1471586145.97, 0, 0, 0
1471586146.97, 0, 0, 0
1471586147.97, 0, 0, 0
1471586148.97, 0, 0, 0
1471586149.972, 0, 0, 0
1471586150.97, 0, 0, 0
1471586151.97, 0, 0, 0
1471586152.97, 0, 0, 0
1471586153.97, 0, 0, 0
1471586154.97, 0, 0, 0
1471586155.97, 0, 0, 0
1471586156.97, 0, 0, 0
1471586157.97, 0, 0, 0
1471586158.97, 0, 0, 0
1471586159.97, 0, 0, 0
1471586160.97, 0, 0, 0
1471586161.97, 0, 0, 0
1471586162.97, 0, 0, 0
1471586163.97, 0, 0, 0
1471586164.97, 0, 0, 0
1471586165.971, 0, 0, 0
1471586166.969, 0, 0, 0
1471586167.969, 0, 0, 0
1471586168.969, 0, 0, 0
1471586169.969, 0, 0, 0
1471586170.969, 0, 0, 0
1471586171.969, 0, 0, 0
1471586172.969, 0, 0, 0
1471586173.969, 0, 0, 0
1471586174.969, 0, 0, 0
1471586175.969, 0, 0, 0
1471586176.969, 0, 0, 0
1471586177.969, 0, 0, 0
1471586178.969, 0, 0, 0
1471586179.969, 0, 0, 0
1471586180.969, 0, 0, 0
1471586181.969, 0, 0, 0
1471586182.969, 0, 0, 0
1471586183.969, 0, 0, 0
1471586184.969, 0, 0, 0
1471586185.969, 0, 0, 0
1471586186.969, 0, 0, 0
1471586187.971, 0, 0, 0
1471586188.969, 0, 0, 0
1471586189.969, 0, 0, 0
1471586190.969, 0, 0, 0
1471586191.969, 0, 0, 0
1471586192.969, 0, 0, 0
1471586193.969, 0, 0, 0
1471586194.969, 0, 0, 0
1471586195.969, 0, 0, 0
1471586196.969, 0, 0, 0
1471586197.969, 0, 0, 0
1471586198.969, 0, 0, 0
1471586199.969, 0, 0, 0
1471586200.969, 0, 0, 0
1471586201.969, 0, 0, 0
1471586202.969, 0, 0, 0
1471586203.969, 0, 0, 0
1471586204.969, 0, 0, 0
1471586205.969, 0, 0, 0
1471586206.969, 0, 0, 0
1471586207.969, 0, 0, 0
1471586208.969, 0, 0, 0
1471586209.971, 0, 0, 0
1471586210.969, 0, 0, 0
1471586211.969, 0, 0, 0
1471586212.969, 0, 0, 0
1471586213.969, 0, 0, 0
1471586214.969, 0, 0, 0
1471586215.969, 0, 0, 0
1471586216.969, 0, 0, 0
1471586217.969, 0, 0, 0
1471586218.969, 0, 0, 0
1471586219.969, 0, 0, 0
1471586220.969, 0, 0, 0
1471586221.969, 0, 0, 0
1471586222.971, 0, 0, 0
1471586223.969, 0, 0, 0
1471586224.969, 0, 0, 0
1471586225.969, 0, 0, 0
1471586226.969, 0, 0, 0
1471586227.969, 0, 0, 0
1471586228.969, 0, 0, 0
1471586229.969, 0, 0, 0
1471586230.969, 0, 0, 0
1471586231.969, 0, 0, 0
1471586232.969, 0, 0, 0
1471586233.969, 0, 0, 0
1471586234.969, 0, 0, 0
1471586235.969, 0, 0, 0
1471586236.969, 0, 0, 0
1471586237.969, 0, 0, 0
1471586238.969, 0, 0, 0
1471586239.971, 0, 0, 0
1471586240.969, 0, 0, 0
1471586241.969, 0, 0, 0
1471586242.969, 0, 0, 0
1471586243.969, 0, 0, 0
1471586244.969, 0, 0, 0
1471586245.969, 0, 0, 0
1471586246.969, 0, 0, 0
1471586247.969, 0, 0, 0
1471586248.969, 0, 0, 0
1471586249.969, 0, 0, 0
1471586250.969, 0, 0, 0
1471586251.969, 0, 0, 0
1471586252.969, 0, 0, 0
1471586253.969, 0, 0, 0
1471586254.969, 0, 0, 0
1471586255.969, 0, 0, 0
1471586256.969, 0, 0, 0
1471586257.969, 0, 0, 0
1471586258.969, 0, 0, 0
1471586259.969, 0, 0, 0
1471586260.969, 0, 0, 0
1471586261.971, 0, 0, 0
1471586262.969, 0, 0, 0
1471586263.969, 0, 0, 0
1471586264.969, 0, 0, 0
1471586265.969, 0, 0, 0
1471586266.969, 0, 0, 0
1471586267.969, 0, 0, 0
1471586268.969, 0, 0, 0
1471586269.969, 0, 0, 0
1471586270.969, 0, 0, 0
1471586271.969, 0, 0, 0
1471586272.969, 0, 0, 0
1471586273.969, 0, 0, 0
1471586274.969, 0, 0, 0
1471586275.969, 0, 0, 0
1471586276.969, 0, 0, 0
1471586277.969, 0, 0, 0
1471586278.969, 0, 0, 0
1471586279.969, 0, 0, 0
1471586280.969, 0, 0, 0
1471586281.969, 0, 0, 0
1471586282.969, 0, 0, 0
1471586283.971, 0, 0, 0
1471586284.969, 0, 0, 0
1471586285.969, 0, 0, 0
1471586286.969, 0, 0, 0
1471586287.969, 0, 0, 0
1471586288.969, 0, 0, 0
1471586289.969, 0, 0, 0
1471586290.969, 0, 0, 0
1471586291.969, 0, 0, 0
1471586292.969, 0, 0, 0
1471586293.969, 0, 0, 0
1471586294.969, 0, 0, 0
1471586295.969, 0, 0, 0
1471586296.969, 0, 0, 0
1471586297.969, 0, 0, 0
1471586298.969, 0, 0, 0
1471586299.969, 0, 0, 0
1471586300.969, 0, 0, 0
1471586301.969, 0, 0, 0
1471586302.97, 0, 0, 0
1471586303.969, 0, 0, 0
