1469079846.976, 0, 0, 0
1469079847.976, 0, 0, 0
1469079848.976, 0, 0, 0
1469079849.976, 0, 0, 0
1469079850.976, 0, 0, 0
1469079851.976, 0, 0, 0
1469079852.976, 0, 0, 0
1469079853.976, 0, 0, 0
1469079854.976, 0, 0, 0
1469079855.976, 0, 0, 0
1469079856.976, 0, 0, 0
1469079857.976, 0, 0, 0
1469079858.976, 0, 0, 0
1469079859.976, 0, 0, 0
1469079860.976, 0, 0, 0
1469079861.976, 0, 0, 0
1469079862.976, 0, 0, 0
1469079863.976, 0, 0, 0
1469079864.976, 0, 0, 0
1469079865.976, 0, 0, 0
1469079866.976, 0, 0, 0
1469079867.976, 0, 0, 0
1469079868.976, 0, 0, 0
1469079869.976, 0, 0, 0
1469079870.976, 0, 0, 0
1469079871.976, 0, 0, 0
1469079872.978, 0, 0, 0
1469079873.975, 0, 0, 0
1469079874.975, 0, 0, 0
1469079875.975, 0, 0, 0
1469079876.975, 0, 0, 0
1469079877.975, 0, 0, 0
1469079878.975, 0, 0, 0
1469079879.975, 0, 0, 0
1469079880.975, 0, 0, 0
1469079881.975, 0, 0, 0
1469079882.975, 0, 0, 0
1469079883.975, 0, 0, 0
1469079884.975, 0, 0, 0
1469079885.975, 0, 0, 0
1469079886.975, 0, 0, 0
1469079887.975, 0, 0, 0
1469079888.975, 0, 0, 0
1469079889.975, 0, 0, 0
1469079890.975, 0, 0, 0
1469079891.975, 0, 0, 0
1469079892.975, 0, 0, 0
1469079893.975, 0, 0, 0
1469079894.975, 0, 0, 0
1469079895.975, 0, 0, 0
1469079896.975, 0, 0, 0
1469079897.975, 0, 0, 0
1469079898.975, 0, 0, 0
1469079899.976, 0, 0, 0
1469079900.976, 0, 0, 0
1469079901.974, 0, 0, 0
1469079902.974, 0, 0, 0
1469079903.974, 0, 0, 0
1469079904.974, 0, 0, 0
1469079905.974, 0, 0, 0
1469079906.974, 0, 0, 0
1469079907.974, 0, 0, 0
1469079908.974, 0, 0, 0
1469079909.974, 0, 0, 0
1469079910.974, 0, 0, 0
1469079911.974, 0, 0, 0
1469079912.974, 0, 0, 0
1469079913.974, 0, 0, 0
1469079914.974, 0, 0, 0
1469079915.974, 0, 0, 0
1469079916.974, 0, 0, 0
1469079917.974, 0, 0, 0
1469079918.974, 0, 0, 0
1469079919.974, 0, 0, 0
1469079920.974, 0, 0, 0
1469079921.974, 0, 0, 0
1469079922.974, 0, 0, 0
1469079923.974, 0, 0, 0
1469079924.974, 0, 0, 0
1469079925.974, 0, 0, 0
1469079926.974, 0, 0, 0
1469079927.974, 0, 0, 0
1469079928.974, 0, 0, 0
1469079929.974, 0, 0, 0
1469079930.974, 0, 0, 0
1469079931.974, 0, 0, 0
1469079932.974, 0, 0, 0
1469079933.974, 0, 0, 0
1469079934.974, 0, 0, 0
1469079935.974, 0, 0, 0
1469079936.974, 0, 0, 0
1469079937.974, 0, 0, 0
1469079938.974, 0, 0, 0
1469079939.974, 0, 0, 0
1469079940.974, 0, 0, 0
1469079941.974, 0, 0, 0
1469079942.974, 0, 0, 0
1469079943.974, 0, 0, 0
1469079944.974, 0, 0, 0
1469079945.974, 0, 0, 0
1469079946.974, 0, 0, 0
1469079947.974, 0, 0, 0
1469079948.974, 0, 0, 0
1469079949.975, 0, 0, 0
1469079950.973, 0, 0, 0
1469079951.973, 0, 0, 0
1469079952.973, 0, 0, 0
1469079953.973, 0, 0, 0
1469079954.973, 0, 0, 0
1469079955.973, 0, 0, 0
1469079956.973, 0, 0, 0
1469079957.973, 0, 0, 0
1469079958.973, 0, 0, 0
1469079959.973, 0, 0, 0
1469079960.973, 0, 0, 0
1469079961.973, 0, 0, 0
1469079962.973, 0, 0, 0
1469079963.973, 0, 0, 0
1469079964.973, 0, 0, 0
1469079965.973, 0, 0, 0
1469079966.973, 0, 0, 0
1469079967.973, 0, 0, 0
1469079968.974, 0, 0, 0
1469079969.972, 0, 0, 0
1469079970.972, 0, 0, 0
1469079971.972, 0, 0, 0
1469079972.972, 0, 0, 0
1469079973.972, 0, 0, 0
1469079974.972, 0, 0, 0
1469079975.972, 0, 0, 0
1469079976.972, 0, 0, 0
1469079977.972, 0, 0, 0
1469079978.972, 0, 0, 0
1469079979.972, 0, 0, 0
1469079980.972, 0, 0, 0
1469079981.972, 0, 0, 0
1469079982.972, 0, 0, 0
1469079983.972, 0, 0, 0
1469079984.972, 0, 0, 0
1469079985.972, 0, 0, 0
1469079986.972, 0, 0, 0
1469079987.972, 0, 0, 0
1469079988.972, 0, 0, 0
1469079989.972, 0, 0, 0
1469079990.972, 0, 0, 0
1469079991.972, 0, 0, 0
1469079992.972, 0, 0, 0
1469079993.972, 0, 0, 0
1469079994.972, 0, 0, 0
1469079995.972, 0, 0, 0
1469079996.972, 0, 0, 0
1469079997.972, 0, 0, 0
1469079998.972, 0, 0, 0
1469079999.972, 0, 0, 0
1469080000.972, 0, 0, 0
1469080001.972, 0, 0, 0
1469080002.972, 0, 0, 0
1469080003.972, 0, 0, 0
1469080004.972, 0, 0, 0
1469080005.972, 0, 0, 0
1469080006.972, 0, 0, 0
1469080007.972, 0, 0, 0
1469080008.972, 0, 0, 0
1469080009.972, 0, 0, 0
1469080010.972, 0, 0, 0
1469080011.972, 0, 0, 0
1469080012.972, 0, 0, 0
1469080013.972, 0, 0, 0
1469080014.972, 0, 0, 0
1469080015.972, 0, 0, 0
1469080016.972, 0, 0, 0
1469080017.972, 0, 0, 0
1469080018.972, 0, 0, 0
1469080019.972, 0, 0, 0
1469080020.972, 0, 0, 0
1469080021.972, 0, 0, 0
1469080022.973, 0, 0, 0
1469080023.972, 0, 0, 0
1469080024.972, 0, 0, 0
1469080025.972, 0, 0, 0
1469080026.972, 0, 0, 0
1469080027.972, 0, 0, 0
1469080028.972, 0, 0, 0
1469080029.972, 0, 0, 0
1469080030.972, 0, 0, 0
1469080031.972, 0, 0, 0
1469080032.972, 0, 0, 0
1469080033.972, 0, 0, 0
1469080034.972, 0, 0, 0
1469080035.972, 0, 0, 0
1469080036.972, 0, 0, 0
1469080037.972, 0, 0, 0
1469080038.972, 0, 0, 0
1469080039.972, 0, 0, 0
1469080040.972, 0, 0, 0
1469080041.972, 0, 0, 0
1469080042.972, 0, 0, 0
1469080043.972, 0, 0, 0
1469080044.972, 0, 0, 0
1469080045.972, 0, 0, 0
1469080046.972, 0, 0, 0
1469080047.972, 0, 0, 0
1469080048.972, 0, 0, 0
1469080049.972, 0, 0, 0
1469080050.972, 0, 0, 0
1469080051.972, 0, 0, 0
1469080052.972, 0, 0, 0
1469080053.972, 0, 0, 0
1469080054.972, 0, 0, 0
1469080055.972, 0, 0, 0
1469080056.972, 0, 0, 0
1469080057.972, 0, 0, 0
1469080058.972, 0, 0, 0
1469080059.972, 0, 0, 0
1469080060.972, 0, 0, 0
1469080061.972, 0, 0, 0
1469080062.972, 0, 0, 0
1469080063.972, 0, 0, 0
1469080064.972, 0, 0, 0
1469080065.972, 0, 0, 0
1469080066.972, 0, 0, 0
1469080067.972, 0, 0, 0
1469080068.972, 0, 0, 0
1469080069.972, 0, 0, 0
1469080070.972, 0, 0, 0
1469080071.972, 0, 0, 0
1469080072.972, 0, 0, 0
1469080073.972, 0, 0, 0
1469080074.972, 0, 0, 0
1469080075.973, 0, 0, 0
1469080076.974, 0, 0, 0
1469080077.972, 0, 0, 0
1469080078.972, 0, 0, 0
1469080079.972, 0, 0, 0
1469080080.972, 0, 0, 0
1469080081.972, 0, 0, 0
1469080082.972, 0, 0, 0
1469080083.972, 0, 0, 0
1469080084.972, 0, 0, 0
1469080085.972, 0, 0, 0
1469080086.972, 0, 0, 0
1469080087.972, 0, 0, 0
1469080088.972, 0, 0, 0
1469080089.972, 0, 0, 0
1469080090.972, 0, 0, 0
1469080091.972, 0, 0, 0
1469080092.972, 0, 0, 0
1469080093.972, 0, 0, 0
1469080094.972, 0, 0, 0
1469080095.972, 0, 0, 0
1469080096.972, 0, 0, 0
1469080097.972, 0, 0, 0
1469080098.972, 0, 0, 0
1469080099.972, 0, 0, 0
1469080100.972, 0, 0, 0
1469080101.972, 0, 0, 0
1469080102.973, 0, 0, 0
1469080103.975, 0, 0, 0
1469080104.972, 0, 0, 0
1469080105.972, 0, 0, 0
1469080106.972, 0, 0, 0
1469080107.972, 0, 0, 0
1469080108.972, 0, 0, 0
1469080109.972, 0, 0, 0
1469080110.972, 0, 0, 0
1469080111.972, 0, 0, 0
1469080112.972, 0, 0, 0
1469080113.972, 0, 0, 0
1469080114.972, 0, 0, 0
1469080115.972, 0, 0, 0
1469080116.972, 0, 0, 0
1469080117.972, 0, 0, 0
1469080118.972, 0, 0, 0
1469080119.972, 0, 0, 0
1469080120.972, 0, 0, 0
1469080121.972, 0, 0, 0
1469080122.972, 0, 0, 0
1469080123.972, 0, 0, 0
1469080124.972, 0, 0, 0
1469080125.972, 0, 0, 0
1469080126.972, 0, 0, 0
1469080127.972, 0, 0, 0
1469080128.972, 0, 0, 0
1469080129.972, 0, 0, 0
1469080130.972, 0, 0, 0
1469080131.972, 0, 0, 0
1469080132.972, 0, 0, 0
1469080133.972, 0, 0, 0
1469080134.972, 0, 0, 0
1469080135.972, 0, 0, 0
1469080136.972, 0, 0, 0
1469080137.972, 0, 0, 0
1469080138.972, 0, 0, 0
1469080139.972, 0, 0, 0
1469080140.973, 0, 0, 0
1469080141.97399, 0, 0, 0
1469080142.97199, 0, 0, 0
1469080143.97199, 0, 0, 0
1469080144.97199, 0, 0, 0
1469080145.97199, 0, 0, 0
1469080146.97199, 0, 0, 0
1469080147.97199, 0, 0, 0
1469080148.97199, 0, 0, 0
1469080149.97199, 0, 0, 0
1469080150.97199, 0, 0, 0
1469080151.97199, 0, 0, 0
1469080152.97199, 0, 0, 0
1469080153.97199, 0, 0, 0
1469080154.97199, 0, 0, 0
1469080155.97199, 0, 0, 0
1469080156.97199, 0, 0, 0
1469080157.97199, 0, 0, 0
1469080158.97199, 0, 0, 0
1469080159.97199, 0, 0, 0
1469080160.97199, 0, 0, 0
1469080161.97199, 0, 0, 0
1469080162.97199, 0, 0, 0
1469080163.97199, 0, 0, 0
1469080164.97199, 0, 0, 0
1469080165.97199, 0, 0, 0
1469080166.97199, 0, 0, 0
1469080167.97399, 0, 0, 0
1469080168.97199, 0, 0, 0
1469080169.97199, 0, 0, 0
1469080170.97199, 0, 0, 0
1469080171.97199, 0, 0, 0
1469080172.97199, 0, 0, 0
1469080173.97199, 0, 0, 0
1469080174.97199, 0, 0, 0
1469080175.97199, 0, 0, 0
1469080176.97199, 0, 0, 0
1469080177.97199, 0, 0, 0
1469080178.97199, 0, 0, 0
1469080179.97199, 0, 0, 0
1469080180.97199, 0, 0, 0
1469080181.97199, 0, 0, 0
1469080182.97199, 0, 0, 0
1469080183.97199, 0, 0, 0
1469080184.97199, 0, 0, 0
1469080185.97199, 0, 0, 0
1469080186.97199, 0, 0, 0
1469080187.97199, 0, 0, 0
1469080188.97199, 0, 0, 0
1469080189.97199, 0, 0, 0
1469080190.97199, 0, 0, 0
1469080191.97199, 0, 0, 0
1469080192.97199, 0, 0, 0
1469080193.97199, 0, 0, 0
1469080194.97299, 0, 0, 0
1469080195.97199, 0, 0, 0
1469080196.97199, 0, 0, 0
1469080197.97199, 0, 0, 0
1469080198.97199, 0, 0, 0
1469080199.97199, 0, 0, 0
1469080200.97199, 0, 0, 0
1469080201.97199, 0, 0, 0
1469080202.97199, 0, 0, 0
1469080203.97199, 0, 0, 0
1469080204.97199, 0, 0, 0
1469080205.97199, 0, 0, 0
1469080206.97199, 0, 0, 0
1469080207.97199, 0, 0, 0
1469080208.97199, 0, 0, 0
1469080209.97199, 0, 0, 0
1469080210.97199, 0, 0, 0
1469080211.97199, 0, 0, 0
1469080212.97199, 0, 0, 0
1469080213.97199, 0, 0, 0
1469080214.97199, 0, 0, 0
1469080215.97199, 0, 0, 0
1469080216.97199, 0, 0, 0
1469080217.97199, 0, 0, 0
1469080218.97199, 0, 0, 0
1469080219.97199, 0, 0, 0
1469080220.97199, 0, 0, 0
1469080221.97199, 0, 0, 0
1469080222.97199, 0, 0, 0
1469080223.97199, 0, 0, 0
1469080224.97199, 0, 0, 0
1469080225.97199, 0, 0, 0
1469080226.97199, 0, 0, 0
1469080227.97199, 0, 0, 0
1469080228.97399, 0, 0, 0
1469080229.97099, 0, 0, 0
1469080230.97099, 0, 0, 0
1469080231.97099, 0, 0, 0
1469080232.97099, 0, 0, 0
1469080233.97099, 0, 0, 0
1469080234.97099, 0, 0, 0
1469080235.97099, 0, 0, 0
1469080236.97099, 0, 0, 0
1469080237.97099, 0, 0, 0
1469080238.97099, 0, 0, 0
1469080239.97099, 0, 0, 0
1469080240.97099, 0, 0, 0
1469080241.97099, 0, 0, 0
1469080242.97099, 0, 0, 0
1469080243.97099, 0, 0, 0
1469080244.97099, 0, 0, 0
1469080245.97099, 0, 0, 0
1469080246.97099, 0, 0, 0
1469080247.97099, 0, 0, 0
1469080248.97099, 0, 0, 0
1469080249.97099, 0, 0, 0
1469080250.97099, 0, 0, 0
1469080251.97099, 0, 0, 0
1469080252.97099, 0, 0, 0
1469080253.97099, 0, 0, 0
1469080254.97099, 0, 0, 0
1469080255.97099, 0, 0, 0
1469080256.97099, 0, 0, 0
1469080257.97099, 0, 0, 0
1469080258.97099, 0, 0, 0
1469080259.97099, 0, 0, 0
1469080260.97099, 0, 0, 0
1469080261.97099, 0, 0, 0
1469080262.97099, 0, 0, 0
1469080263.97099, 0, 0, 0
1469080264.97099, 0, 0, 0
1469080265.97099, 0, 0, 0
1469080266.97099, 0, 0, 0
1469080267.97099, 0, 0, 0
1469080268.97099, 0, 0, 0
1469080269.97099, 0, 0, 0
1469080270.97099, 0, 0, 0
1469080271.97099, 0, 0, 0
1469080272.97099, 0, 0, 0
1469080273.97099, 0, 0, 0
1469080274.97099, 0, 0, 0
1469080275.97099, 0, 0, 0
1469080276.97099, 0, 0, 0
1469080277.97099, 0, 0, 0
1469080278.97099, 0, 0, 0
1469080279.97099, 0, 0, 0
1469080280.97099, 0, 0, 0
1469080281.97099, 0, 0, 0
1469080282.97099, 0, 0, 0
1469080283.97099, 0, 0, 0
1469080284.97099, 0, 0, 0
1469080285.97099, 0, 0, 0
1469080286.97099, 0, 0, 0
1469080287.97099, 0, 0, 0
1469080288.97099, 0, 0, 0
1469080289.97099, 0, 0, 0
1469080290.97099, 0, 0, 0
1469080291.97099, 0, 0, 0
1469080292.97099, 0, 0, 0
1469080293.97099, 0, 0, 0
1469080294.97099, 0, 0, 0
1469080295.97099, 0, 0, 0
1469080296.97099, 0, 0, 0
1469080297.97099, 0, 0, 0
1469080298.97099, 0, 0, 0
1469080299.97099, 0, 0, 0
1469080300.97099, 0, 0, 0
1469080301.97099, 0, 0, 0
1469080302.97099, 0, 0, 0
1469080303.97099, 0, 0, 0
1469080304.97099, 0, 0, 0
1469080305.97099, 0, 0, 0
1469080306.97099, 0, 0, 0
1469080307.97099, 0, 0, 0
1469080308.97099, 0, 0, 0
1469080309.97099, 0, 0, 0
1469080310.97099, 0, 0, 0
1469080311.97099, 0, 0, 0
1469080312.97199, 0, 0, 0
1469080313.96999, 0, 0, 0
1469080314.96999, 0, 0, 0
1469080315.96999, 0, 0, 0
1469080316.96999, 0, 0, 0
1469080317.96999, 0, 0, 0
1469080318.96999, 0, 0, 0
1469080319.96999, 0, 0, 0
1469080320.96999, 0, 0, 0
1469080321.96999, 0, 0, 0
1469080322.96999, 0, 0, 0
1469080323.96999, 0, 0, 0
1469080324.96999, 0, 0, 0
1469080325.96999, 0, 0, 0
1469080326.96999, 0, 0, 0
1469080327.96999, 0, 0, 0
1469080328.96999, 0, 0, 0
1469080329.96999, 0, 0, 0
1469080330.96999, 0, 0, 0
1469080331.96999, 0, 0, 0
1469080332.96999, 0, 0, 0
1469080333.96999, 0, 0, 0
1469080334.96999, 0, 0, 0
1469080335.96999, 0, 0, 0
1469080336.96999, 0, 0, 0
1469080337.96999, 0, 0, 0
1469080338.96899, 0, 0, 0
1469080339.96899, 0, 0, 0
1469080340.96899, 0, 0, 0
1469080341.96899, 0, 0, 0
1469080342.96899, 0, 0, 0
1469080343.96899, 0, 0, 0
1469080344.96899, 0, 0, 0
1469080345.96899, 0, 0, 0
1469080346.96899, 0, 0, 0
1469080347.96899, 0, 0, 0
1469080348.96899, 0, 0, 0
1469080349.96899, 0, 0, 0
1469080350.96899, 0, 0, 0
1469080351.96899, 0, 0, 0
1469080352.96899, 0, 0, 0
1469080353.96899, 0, 0, 0
1469080354.96899, 0, 0, 0
1469080355.96899, 0, 0, 0
1469080356.96899, 0, 0, 0
1469080357.96899, 0, 0, 0
1469080358.96899, 0, 0, 0
1469080359.96899, 0, 0, 0
1469080360.96899, 0, 0, 0
1469080361.96899, 0, 0, 0
1469080362.96899, 0, 0, 0
1469080363.96899, 0, 0, 0
1469080364.96899, 0, 0, 0
1469080365.96999, 0, 0, 0
1469080366.96899, 0, 0, 0
1469080367.96899, 0, 0, 0
1469080368.96899, 0, 0, 0
1469080369.96899, 0, 0, 0
1469080370.96899, 0, 0, 0
1469080371.96899, 0, 0, 0
1469080372.96899, 0, 0, 0
1469080373.96899, 0, 0, 0
1469080374.96899, 0, 0, 0
1469080375.96899, 0, 0, 0
1469080376.96899, 0, 0, 0
1469080377.96899, 0, 0, 0
1469080378.96899, 0, 0, 0
1469080379.96899, 0, 0, 0
1469080380.96899, 0, 0, 0
1469080381.96899, 0, 0, 0
1469080382.96899, 0, 0, 0
1469080383.96899, 0, 0, 0
1469080384.96899, 0, 0, 0
1469080385.96899, 0, 0, 0
1469080386.96899, 0, 0, 0
1469080387.96899, 0, 0, 0
1469080388.96899, 0, 0, 0
1469080389.96899, 0, 0, 0
1469080390.96899, 0, 0, 0
1469080391.96999, 0, 0, 0
1469080392.96899, 0, 0, 0
1469080393.96899, 0, 0, 0
1469080394.96899, 0, 0, 0
1469080395.96899, 0, 0, 0
1469080396.96899, 0, 0, 0
1469080397.96899, 0, 0, 0
1469080398.96899, 0, 0, 0
1469080399.96899, 0, 0, 0
1469080400.96899, 0, 0, 0
1469080401.96899, 0, 0, 0
1469080402.96899, 0, 0, 0
1469080403.96899, 0, 0, 0
1469080404.96899, 0, 0, 0
1469080405.96899, 0, 0, 0
1469080406.96899, 0, 0, 0
1469080407.96899, 0, 0, 0
1469080408.96899, 0, 0, 0
1469080409.96899, 0, 0, 0
1469080410.96899, 0, 0, 0
1469080411.96899, 0, 0, 0
1469080412.96899, 0, 0, 0
1469080413.96899, 0, 0, 0
1469080414.96899, 0, 0, 0
1469080415.96899, 0, 0, 0
1469080416.96899, 0, 0, 0
1469080417.96899, 0, 0, 0
1469080418.96899, 0, 0, 0
1469080419.96999, 0, 0, 0
1469080420.96799, 0, 0, 0
1469080421.96799, 0, 0, 0
1469080422.96799, 0, 0, 0
1469080423.96799, 0, 0, 0
1469080424.96799, 0, 0, 0
1469080425.96799, 0, 0, 0
1469080426.96799, 0, 0, 0
1469080427.96799, 0, 0, 0
1469080428.96799, 0, 0, 0
1469080429.96799, 0, 0, 0
1469080430.96799, 0, 0, 0
1469080431.96799, 0, 0, 0
1469080432.96799, 0, 0, 0
1469080433.96799, 0, 0, 0
1469080434.96799, 0, 0, 0
1469080435.96799, 0, 0, 0
1469080436.96799, 0, 0, 0
1469080437.96799, 0, 0, 0
1469080438.96799, 0, 0, 0
1469080439.96799, 0, 0, 0
1469080440.96799, 0, 0, 0
1469080441.96799, 0, 0, 0
1469080442.96799, 0, 0, 0
1469080443.96799, 0, 0, 0
1469080444.96799, 0, 0, 0
1469080445.96799, 0, 0, 0
1469080446.96799, 0, 0, 0
1469080447.96799, 0, 0, 0
1469080448.96799, 0, 0, 0
1469080449.96799, 0, 0, 0
1469080450.96799, 0, 0, 0
1469080451.96799, 0, 0, 0
1469080452.96799, 0, 0, 0
1469080453.96799, 0, 0, 0
1469080454.96799, 0, 0, 0
1469080455.96799, 0, 0, 0
1469080456.96799, 0, 0, 0
1469080457.96799, 0, 0, 0
1469080458.96799, 0, 0, 0
1469080459.96799, 0, 0, 0
1469080460.96799, 0, 0, 0
1469080461.96799, 0, 0, 0
1469080462.96799, 0, 0, 0
1469080463.96799, 0, 0, 0
1469080464.96799, 0, 0, 0
1469080465.96799, 0, 0, 0
1469080466.96999, 0, 0, 0
1469080467.96799, 0, 0, 0
1469080468.96799, 0, 0, 0
1469080469.96799, 0, 0, 0
1469080470.96799, 0, 0, 0
1469080471.96799, 0, 0, 0
1469080472.96799, 0, 0, 0
1469080473.96799, 0, 0, 0
1469080474.96799, 0, 0, 0
1469080475.96799, 0, 0, 0
1469080476.96799, 0, 0, 0
1469080477.96799, 0, 0, 0
1469080478.96799, 0, 0, 0
1469080479.96799, 0, 0, 0
1469080480.96799, 0, 0, 0
1469080481.96799, 0, 0, 0
1469080482.96799, 0, 0, 0
1469080483.96799, 0, 0, 0
1469080484.96799, 0, 0, 0
1469080485.96799, 0, 0, 0
1469080486.96799, 0, 0, 0
1469080487.96799, 0, 0, 0
1469080488.96799, 0, 0, 0
1469080489.96799, 0, 0, 0
1469080490.96799, 0, 0, 0
1469080491.96799, 0, 0, 0
1469080492.96799, 0, 0, 0
1469080493.96799, 0, 0, 0
1469080494.96899, 0, 0, 0
1469080495.96799, 0, 0, 0
1469080496.96799, 0, 0, 0
1469080497.96799, 0, 0, 0
1469080498.96799, 0, 0, 0
1469080499.96799, 0, 0, 0
1469080500.96799, 0, 0, 0
1469080501.96799, 0, 0, 0
1469080502.96799, 0, 0, 0
1469080503.96799, 0, 0, 0
1469080504.96799, 0, 0, 0
1469080505.96799, 0, 0, 0
1469080506.96799, 0, 0, 0
1469080507.96799, 0, 0, 0
1469080508.96799, 0, 0, 0
1469080509.96799, 0, 0, 0
1469080510.96799, 0, 0, 0
1469080511.96799, 0, 0, 0
1469080512.96799, 0, 0, 0
1469080513.96799, 0, 0, 0
1469080514.96799, 0, 0, 0
1469080515.96799, 0, 0, 0
1469080516.96799, 0, 0, 0
1469080517.96799, 0, 0, 0
1469080518.96799, 0, 0, 0
1469080519.96799, 0, 0, 0
1469080520.96799, 0, 0, 0
1469080521.96799, 0, 0, 0
1469080522.96799, 0, 0, 0
1469080523.96799, 0, 0, 0
1469080524.96799, 0, 0, 0
1469080525.96799, 0, 0, 0
1469080526.96799, 0, 0, 0
1469080527.96799, 0, 0, 0
1469080528.96799, 0, 0, 0
1469080529.96799, 0, 0, 0
1469080530.96799, 0, 0, 0
1469080531.96799, 0, 0, 0
1469080532.96799, 0, 0, 0
1469080533.96799, 0, 0, 0
1469080534.96799, 0, 0, 0
1469080535.96799, 0, 0, 0
1469080536.96799, 0, 0, 0
1469080537.96799, 0, 0, 0
1469080538.96799, 0, 0, 0
1469080539.96799, 0, 0, 0
1469080540.96899, 0, 0, 0
1469080541.96699, 0, 0, 0
1469080542.96699, 0, 0, 0
1469080543.96699, 0, 0, 0
1469080544.96699, 0, 0, 0
1469080545.96699, 0, 0, 0
1469080546.96699, 0, 0, 0
1469080547.96699, 0, 0, 0
1469080548.96699, 0, 0, 0
1469080549.96699, 0, 0, 0
1469080550.96699, 0, 0, 0
1469080551.96699, 0, 0, 0
1469080552.96699, 0, 0, 0
1469080553.96699, 0, 0, 0
1469080554.96699, 0, 0, 0
1469080555.96699, 0, 0, 0
1469080556.96699, 0, 0, 0
1469080557.96699, 0, 0, 0
1469080558.96699, 0, 0, 0
1469080559.96699, 0, 0, 0
1469080560.96699, 0, 0, 0
1469080561.96699, 0, 0, 0
1469080562.96699, 0, 0, 0
1469080563.96799, 0, 0, 0
1469080564.96699, 0, 0, 0
1469080565.96699, 0, 0, 0
1469080566.96699, 0, 0, 0
1469080567.96699, 0, 0, 0
1469080568.96699, 0, 0, 0
1469080569.96699, 0, 0, 0
1469080570.96699, 0, 0, 0
1469080571.96699, 0, 0, 0
1469080572.96699, 0, 0, 0
1469080573.96699, 0, 0, 0
1469080574.96699, 0, 0, 0
1469080575.96699, 0, 0, 0
1469080576.96699, 0, 0, 0
1469080577.96699, 0, 0, 0
1469080578.96699, 0, 0, 0
1469080579.96699, 0, 0, 0
1469080580.96699, 0, 0, 0
1469080581.96699, 0, 0, 0
1469080582.96799, 0, 0, 0
1469080583.96699, 0, 0, 0
1469080584.96699, 0, 0, 0
1469080585.96699, 0, 0, 0
1469080586.96699, 0, 0, 0
1469080587.96699, 0, 0, 0
1469080588.96699, 0, 0, 0
1469080589.96699, 0, 0, 0
1469080590.96699, 0, 0, 0
1469080591.96699, 0, 0, 0
1469080592.96699, 0, 0, 0
1469080593.96699, 0, 0, 0
1469080594.96699, 0, 0, 0
1469080595.96699, 0, 0, 0
1469080596.96699, 0, 0, 0
1469080597.96699, 0, 0, 0
1469080598.96699, 0, 0, 0
1469080599.96699, 0, 0, 0
1469080600.96699, 0, 0, 0
1469080601.96699, 0, 0, 0
1469080602.96699, 0, 0, 0
1469080603.96699, 0, 0, 0
1469080604.96799, 0, 0, 0
1469080605.96599, 0, 0, 0
1469080606.96599, 0, 0, 0
1469080607.96599, 0, 0, 0
1469080608.96599, 0, 0, 0
1469080609.96599, 0, 0, 0
1469080610.96599, 0, 0, 0
1469080611.96599, 0, 0, 0
1469080612.96599, 0, 0, 0
1469080613.96599, 0, 0, 0
1469080614.96599, 0, 0, 0
1469080615.96599, 0, 0, 0
1469080616.96599, 0, 0, 0
1469080617.96599, 0, 0, 0
1469080618.96599, 0, 0, 0
1469080619.96599, 0, 0, 0
1469080620.96599, 0, 0, 0
1469080621.96599, 0, 0, 0
1469080622.96699, 0, 0, 0
1469080623.96599, 0, 0, 0
1469080624.96599, 0, 0, 0
1469080625.96599, 0, 0, 0
1469080626.96599, 0, 0, 0
1469080627.96599, 0, 0, 0
1469080628.96599, 0, 0, 0
1469080629.96599, 0, 0, 0
1469080630.96599, 0, 0, 0
1469080631.96599, 0, 0, 0
1469080632.96599, 0, 0, 0
1469080633.96599, 0, 0, 0
1469080634.96599, 0, 0, 0
1469080635.96799, 0, 0, 0
1469080636.96599, 0, 0, 0
1469080637.96599, 0, 0, 0
1469080638.96599, 0, 0, 0
1469080639.96599, 0, 0, 0
1469080640.96599, 0, 0, 0
1469080641.96599, 0, 0, 0
1469080642.96599, 0, 0, 0
1469080643.96599, 0, 0, 0
1469080644.96599, 0, 0, 0
1469080645.96599, 0, 0, 0
1469080646.96599, 0, 0, 0
1469080647.96599, 0, 0, 0
1469080648.96599, 0, 0, 0
1469080649.96599, 0, 0, 0
1469080650.96599, 0, 0, 0
1469080651.96599, 0, 0, 0
1469080652.96699, 0, 0, 0
1469080653.96499, 0, 0, 0
1469080654.96499, 0, 0, 0
1469080655.96499, 0, 0, 0
1469080656.96499, 0, 0, 0
1469080657.96499, 0, 0, 0
1469080658.96499, 0, 0, 0
1469080659.96499, 0, 0, 0
1469080660.96499, 0, 0, 0
1469080661.96499, 0, 0, 0
1469080662.96499, 0, 0, 0
1469080663.96499, 0, 0, 0
1469080664.96499, 0, 0, 0
1469080665.96499, 0, 0, 0
1469080666.96499, 0, 0, 0
1469080667.96499, 0, 0, 0
1469080668.96499, 0, 0, 0
1469080669.96499, 0, 0, 0
1469080670.96499, 0, 0, 0
1469080671.96499, 0, 0, 0
1469080672.96499, 0, 0, 0
1469080673.96499, 0, 0, 0
1469080674.96699, 0, 0, 0
1469080675.96399, 0, 0, 0
1469080676.96399, 0, 0, 0
1469080677.96399, 0, 0, 0
1469080678.96399, 0, 0, 0
1469080679.96399, 0, 0, 0
1469080680.96399, 0, 0, 0
1469080681.96399, 0, 0, 0
1469080682.96399, 0, 0, 0
1469080683.96399, 0, 0, 0
1469080684.96399, 0, 0, 0
1469080685.96399, 0, 0, 0
