1471517027.981, 0, 0, 0
1471517028.978, 0, 0, 0
1471517029.978, 0, 0, 0
1471517030.978, 0, 0, 0
1471517031.978, 0, 0, 0
1471517032.978, 0, 0, 0
1471517033.978, 0, 0, 0
1471517034.978, 0, 0, 0
1471517035.978, 0, 0, 0
1471517036.978, 0, 0, 0
1471517037.978, 0, 0, 0
1471517038.978, 0, 0, 0
1471517039.978, 0, 0, 0
1471517040.978, 0, 0, 0
1471517041.978, 0, 0, 0
1471517042.979, 0, 0, 0
1471517043.978, 0, 0, 0
1471517044.978, 0, 0, 0
1471517045.978, 0, 0, 0
1471517046.978, 0, 0, 0
1471517047.978, 0, 0, 0
1471517048.978, 0, 0, 0
1471517049.978, 0, 0, 0
1471517050.978, 0, 0, 0
1471517051.978, 0, 0, 0
1471517052.98, 0, 0, 0
1471517053.978, 0, 0, 0
1471517054.978, 0, 0, 0
1471517055.978, 0, 0, 0
1471517056.978, 0, 0, 0
1471517057.978, 0, 0, 0
1471517058.978, 0, 0, 0
1471517059.978, 0, 0, 0
1471517060.978, 0, 0, 0
1471517061.978, 0, 0, 0
1471517062.978, 0, 0, 0
1471517063.979, 0, 0, 0
1471517064.98, 0, 0, 0
1471517065.978, 0, 0, 0
1471517066.978, 0, 0, 0
1471517067.978, 0, 0, 0
1471517068.978, 0, 0, 0
1471517069.978, 0, 0, 0
1471517070.978, 0, 0, 0
1471517071.978, 0, 0, 0
1471517072.978, 0, 0, 0
1471517073.978, 0, 0, 0
1471517074.978, 0, 0, 0
1471517075.978, 0, 0, 0
1471517076.978, 0, 0, 0
1471517077.978, 0, 0, 0
1471517078.978, 0, 0, 0
1471517079.978, 0, 0, 0
1471517080.978, 0, 0, 0
1471517081.978, 0, 0, 0
1471517082.978, 0, 0, 0
1471517083.978, 0, 0, 0
1471517084.978, 0, 0, 0
1471517085.978, 0, 0, 0
1471517086.978, 0, 0, 0
1471517087.978, 0, 0, 0
1471517088.978, 0, 0, 0
1471517089.978, 0, 0, 0
1471517090.978, 0, 0, 0
1471517091.981, 0, 0, 0
1471517092.978, 0, 0, 0
1471517093.978, 0, 0, 0
1471517094.978, 0, 0, 0
1471517095.978, 0, 0, 0
1471517096.978, 0, 0, 0
1471517097.978, 0, 0, 0
1471517098.978, 0, 0, 0
1471517099.978, 0, 0, 0
1471517100.978, 0, 0, 0
1471517101.978, 0, 0, 0
1471517102.978, 0, 0, 0
1471517103.978, 0, 0, 0
1471517104.978, 0, 0, 0
1471517105.978, 0, 0, 0
1471517106.978, 0, 0, 0
1471517107.978, 0, 0, 0
1471517108.979, 0, 0, 0
1471517109.978, 0, 0, 0
1471517110.978, 0, 0, 0
1471517111.978, 0, 0, 0
1471517112.978, 0, 0, 0
1471517113.978, 0, 0, 0
1471517114.978, 0, 0, 0
1471517115.978, 0, 0, 0
1471517116.978, 0, 0, 0
1471517117.978, 0, 0, 0
1471517118.978, 0, 0, 0
1471517119.978, 0, 0, 0
1471517120.978, 0, 0, 0
1471517121.978, 0, 0, 0
1471517122.978, 0, 0, 0
1471517123.978, 0, 0, 0
1471517124.979, 0, 0, 0
1471517125.978, 0, 0, 0
1471517126.978, 0, 0, 0
1471517127.978, 0, 0, 0
1471517128.978, 0, 0, 0
1471517129.978, 0, 0, 0
1471517130.978, 0, 0, 0
1471517131.978, 0, 0, 0
1471517132.978, 0, 0, 0
1471517133.978, 0, 0, 0
1471517134.978, 0, 0, 0
1471517135.978, 0, 0, 0
1471517136.978, 0, 0, 0
1471517137.978, 0, 0, 0
1471517138.978, 0, 0, 0
1471517139.978, 0, 0, 0
1471517140.978, 0, 0, 0
1471517141.978, 0, 0, 0
1471517142.978, 0, 0, 0
1471517143.978, 0, 0, 0
1471517144.978, 0, 0, 0
1471517145.978, 0, 0, 0
1471517146.978, 0, 0, 0
1471517147.978, 0, 0, 0
1471517148.978, 0, 0, 0
1471517149.978, 0, 0, 0
1471517150.978, 0, 0, 0
1471517151.978, 0, 0, 0
1471517152.978, 0, 0, 0
1471517153.978, 0, 0, 0
1471517154.978, 0, 0, 0
1471517155.978, 0, 0, 0
1471517156.978, 0, 0, 0
1471517157.978, 0, 0, 0
1471517158.978, 0, 0, 0
1471517159.979, 0, 0, 0
1471517160.977, 0, 0, 0
1471517161.977, 0, 0, 0
1471517162.977, 0, 0, 0
1471517163.977, 0, 0, 0
1471517164.977, 0, 0, 0
1471517165.977, 0, 0, 0
1471517166.977, 0, 0, 0
1471517167.977, 0, 0, 0
1471517168.977, 0, 0, 0
1471517169.977, 0, 0, 0
1471517170.977, 0, 0, 0
1471517171.977, 0, 0, 0
1471517172.977, 0, 0, 0
1471517173.977, 0, 0, 0
1471517174.977, 0, 0, 0
1471517175.977, 0, 0, 0
1471517176.977, 0, 0, 0
1471517177.977, 0, 0, 0
1471517178.977, 0, 0, 0
1471517179.977, 0, 0, 0
1471517180.978, 0, 0, 0
1471517181.977, 0, 0, 0
1471517182.977, 0, 0, 0
1471517183.977, 0, 0, 0
1471517184.977, 0, 0, 0
1471517185.977, 0, 0, 0
1471517186.977, 0, 0, 0
1471517187.977, 0, 0, 0
1471517188.977, 0, 0, 0
1471517189.977, 0, 0, 0
1471517190.977, 0, 0, 0
1471517191.977, 0, 0, 0
1471517192.977, 0, 0, 0
1471517193.977, 0, 0, 0
1471517194.977, 0, 0, 0
1471517195.977, 0, 0, 0
1471517196.977, 0, 0, 0
1471517197.977, 0, 0, 0
1471517198.977, 0, 0, 0
1471517199.977, 0, 0, 0
1471517200.977, 0, 0, 0
1471517201.977, 0, 0, 0
1471517202.977, 0, 0, 0
1471517203.977, 0, 0, 0
1471517204.977, 0, 0, 0
1471517205.977, 0, 0, 0
1471517206.977, 0, 0, 0
1471517207.979, 0, 0, 0
1471517208.977, 0, 0, 0
1471517209.977, 0, 0, 0
1471517210.977, 0, 0, 0
1471517211.977, 0, 0, 0
1471517212.977, 0, 0, 0
1471517213.977, 0, 0, 0
1471517214.977, 0, 0, 0
1471517215.977, 0, 0, 0
1471517216.977, 0, 0, 0
1471517217.977, 0, 0, 0
1471517219.977, 0, 0, 0
1471517220.977, 0, 0, 0
1471517221.977, 0, 0, 0
1471517222.978, 0, 0, 0
1471517223.977, 0, 0, 0
1471517224.981, 0, 0, 0
1471517225.977, 0, 0, 0
1471517226.977, 0, 0, 0
1471517227.977, 0, 0, 0
1471517228.977, 0, 0, 0
1471517229.977, 0, 0, 0
1471517230.977, 0, 0, 0
1471517231.977, 0, 0, 0
1471517232.977, 0, 0, 0
1471517233.977, 0, 0, 0
1471517234.977, 0, 0, 0
1471517235.977, 0, 0, 0
1471517236.977, 0, 0, 0
1471517237.977, 0, 0, 0
1471517238.977, 0, 0, 0
1471517239.977, 0, 0, 0
1471517240.977, 0, 0, 0
1471517241.977, 0, 0, 0
1471517242.977, 0, 0, 0
1471517243.977, 0, 0, 0
1471517244.977, 0, 0, 0
1471517245.977, 0, 0, 0
1471517246.977, 0, 0, 0
1471517247.977, 0, 0, 0
1471517248.977, 0, 0, 0
1471517249.977, 0, 0, 0
1471517250.977, 0, 0, 0
1471517251.978, 0, 0, 0
1471517252.977, 0, 0, 0
1471517253.977, 0, 0, 0
1471517254.977, 0, 0, 0
1471517255.977, 0, 0, 0
1471517256.977, 0, 0, 0
1471517257.977, 0, 0, 0
1471517258.977, 0, 0, 0
1471517259.977, 0, 0, 0
1471517260.977, 0, 0, 0
1471517261.977, 0, 0, 0
1471517262.977, 0, 0, 0
1471517263.977, 0, 0, 0
1471517264.977, 0, 0, 0
1471517265.977, 0, 0, 0
1471517266.977, 0, 0, 0
1471517267.978, 0, 0, 0
1471517268.977, 0, 0, 0
1471517269.977, 0, 0, 0
1471517270.977, 0, 0, 0
1471517271.977, 0, 0, 0
1471517272.977, 0, 0, 0
1471517273.977, 0, 0, 0
1471517274.977, 0, 0, 0
1471517275.977, 0, 0, 0
1471517276.977, 0, 0, 0
1471517277.977, 0, 0, 0
1471517278.977, 0, 0, 0
1471517279.98, 0, 0, 0
1471517280.977, 0, 0, 0
1471517281.977, 0, 0, 0
1471517282.977, 0, 0, 0
1471517283.977, 0, 0, 0
1471517284.977, 0, 0, 0
1471517285.977, 0, 0, 0
1471517286.977, 0, 0, 0
1471517287.977, 0, 0, 0
1471517288.977, 0, 0, 0
1471517289.977, 0, 0, 0
1471517290.977, 0, 0, 0
1471517291.977, 0, 0, 0
1471517292.977, 0, 0, 0
1471517293.977, 0, 0, 0
1471517294.977, 0, 0, 0
1471517295.977, 0, 0, 0
1471517296.977, 0, 0, 0
1471517297.977, 0, 0, 0
1471517298.977, 0, 0, 0
1471517299.977, 0, 0, 0
1471517300.977, 0, 0, 0
1471517301.977, 0, 0, 0
1471517302.977, 0, 0, 0
1471517303.977, 0, 0, 0
1471517304.977, 0, 0, 0
1471517305.977, 0, 0, 0
1471517306.977, 0, 0, 0
1471517307.977, 0, 0, 0
1471517308.979, 0, 0, 0
1471517309.977, 0, 0, 0
1471517310.977, 0, 0, 0
1471517311.977, 0, 0, 0
1471517312.977, 0, 0, 0
1471517313.977, 0, 0, 0
1471517314.977, 0, 0, 0
1471517315.977, 0, 0, 0
1471517316.977, 0, 0, 0
1471517317.977, 0, 0, 0
1471517318.977, 0, 0, 0
1471517319.977, 0, 0, 0
1471517320.977, 0, 0, 0
1471517321.977, 0, 0, 0
1471517322.977, 0, 0, 0
1471517323.977, 0, 0, 0
1471517324.977, 0, 0, 0
1471517325.977, 0, 0, 0
1471517326.977, 0, 0, 0
1471517327.977, 0, 0, 0
1471517328.977, 0, 0, 0
1471517329.977, 0, 0, 0
1471517330.977, 0, 0, 0
1471517331.977, 0, 0, 0
1471517332.977, 0, 0, 0
1471517333.977, 0, 0, 0
1471517334.977, 0, 0, 0
1471517335.977, 0, 0, 0
1471517336.977, 0, 0, 0
1471517337.977, 0, 0, 0
1471517338.977, 0, 0, 0
1471517339.977, 0, 0, 0
1471517340.977, 0, 0, 0
1471517341.977, 0, 0, 0
1471517342.977, 0, 0, 0
1471517343.977, 0, 0, 0
1471517344.977, 0, 0, 0
1471517345.977, 0, 0, 0
1471517346.977, 0, 0, 0
1471517347.977, 0, 0, 0
1471517348.977, 0, 0, 0
1471517349.977, 0, 0, 0
1471517350.977, 0, 0, 0
1471517351.977, 0, 0, 0
1471517352.977, 0, 0, 0
1471517353.977, 0, 0, 0
1471517354.977, 0, 0, 0
1471517355.979, 0, 0, 0
1471517356.977, 0, 0, 0
1471517357.977, 0, 0, 0
1471517358.977, 0, 0, 0
1471517359.977, 0, 0, 0
1471517360.977, 0, 0, 0
1471517361.977, 0, 0, 0
1471517362.977, 0, 0, 0
1471517363.977, 0, 0, 0
1471517364.977, 0, 0, 0
1471517365.977, 0, 0, 0
1471517366.977, 0, 0, 0
1471517367.977, 0, 0, 0
1471517368.977, 0, 0, 0
1471517369.977, 0, 0, 0
1471517370.977, 0, 0, 0
1471517371.977, 0, 0, 0
1471517372.977, 0, 0, 0
1471517373.977, 0, 0, 0
1471517374.977, 0, 0, 0
1471517375.977, 0, 0, 0
1471517376.977, 0, 0, 0
1471517377.977, 0, 0, 0
1471517378.977, 0, 0, 0
1471517379.977, 0, 0, 0
1471517380.977, 0, 0, 0
1471517381.977, 0, 0, 0
1471517382.977, 0, 0, 0
1471517383.977, 0, 0, 0
1471517384.977, 0, 0, 0
1471517385.977, 0, 0, 0
1471517386.977, 0, 0, 0
1471517387.977, 0, 0, 0
1471517388.977, 0, 0, 0
1471517389.977, 0, 0, 0
1471517390.977, 0, 0, 0
1471517391.977, 0, 0, 0
1471517392.977, 0, 0, 0
1471517393.977, 0, 0, 0
1471517394.977, 0, 0, 0
1471517395.977, 0, 0, 0
1471517396.977, 0, 0, 0
1471517397.977, 0, 0, 0
1471517398.977, 0, 0, 0
1471517399.977, 0, 0, 0
1471517400.977, 0, 0, 0
1471517401.977, 0, 0, 0
1471517402.978, 0, 0, 0
1471517403.976, 0, 0, 0
1471517404.976, 0, 0, 0
1471517405.976, 0, 0, 0
1471517406.976, 0, 0, 0
1471517407.976, 0, 0, 0
1471517408.976, 0, 0, 0
1471517409.976, 0, 0, 0
1471517410.976, 0, 0, 0
1471517411.976, 0, 0, 0
1471517412.976, 0, 0, 0
1471517413.976, 0, 0, 0
1471517414.976, 0, 0, 0
1471517415.976, 0, 0, 0
1471517416.976, 0, 0, 0
1471517417.976, 0, 0, 0
1471517418.976, 0, 0, 0
1471517419.976, 0, 0, 0
1471517420.976, 0, 0, 0
1471517421.976, 0, 0, 0
1471517422.976, 0, 0, 0
1471517423.976, 0, 0, 0
1471517424.976, 0, 0, 0
1471517425.976, 0, 0, 0
1471517426.976, 0, 0, 0
1471517427.976, 0, 0, 0
1471517428.976, 0, 0, 0
1471517429.976, 0, 0, 0
1471517430.976, 0, 0, 0
1471517431.976, 0, 0, 0
1471517432.976, 0, 0, 0
1471517433.976, 0, 0, 0
1471517434.976, 0, 0, 0
1471517435.976, 0, 0, 0
1471517436.976, 0, 0, 0
1471517437.976, 0, 0, 0
1471517438.976, 0, 0, 0
1471517439.976, 0, 0, 0
1471517440.976, 0, 0, 0
1471517441.976, 0, 0, 0
1471517442.976, 0, 0, 0
1471517443.976, 0, 0, 0
1471517444.977, 0, 0, 0
1471517445.975, 0, 0, 0
1471517446.975, 0, 0, 0
1471517447.975, 0, 0, 0
1471517448.975, 0, 0, 0
1471517449.975, 0, 0, 0
1471517450.975, 0, 0, 0
1471517451.975, 0, 0, 0
1471517452.975, 0, 0, 0
1471517453.975, 0, 0, 0
1471517454.975, 0, 0, 0
1471517455.975, 0, 0, 0
1471517456.975, 0, 0, 0
1471517457.975, 0, 0, 0
1471517458.975, 0, 0, 0
1471517459.977, 0, 0, 0
1471517460.975, 0, 0, 0
1471517461.975, 0, 0, 0
1471517462.975, 0, 0, 0
1471517463.975, 0, 0, 0
1471517464.975, 0, 0, 0
1471517465.975, 0, 0, 0
1471517466.975, 0, 0, 0
1471517467.975, 0, 0, 0
1471517468.975, 0, 0, 0
1471517469.975, 0, 0, 0
1471517470.975, 0, 0, 0
1471517471.975, 0, 0, 0
1471517472.975, 0, 0, 0
1471517473.975, 0, 0, 0
1471517474.976, 0, 0, 0
1471517475.975, 0, 0, 0
1471517476.975, 0, 0, 0
1471517477.975, 0, 0, 0
1471517478.975, 0, 0, 0
1471517479.975, 0, 0, 0
1471517480.975, 0, 0, 0
1471517481.975, 0, 0, 0
1471517482.975, 0, 0, 0
1471517483.975, 0, 0, 0
1471517484.975, 0, 0, 0
1471517485.975, 0, 0, 0
1471517486.975, 0, 0, 0
1471517487.975, 0, 0, 0
1471517488.975, 0, 0, 0
1471517489.975, 0, 0, 0
1471517490.975, 0, 0, 0
1471517491.975, 0, 0, 0
1471517492.975, 0, 0, 0
1471517493.975, 0, 0, 0
1471517494.975, 0, 0, 0
1471517495.975, 0, 0, 0
1471517496.975, 0, 0, 0
1471517497.975, 0, 0, 0
1471517498.975, 0, 0, 0
1471517499.975, 0, 0, 0
1471517500.975, 0, 0, 0
1471517501.975, 0, 0, 0
1471517502.975, 0, 0, 0
1471517503.975, 0, 0, 0
1471517504.975, 0, 0, 0
1471517505.975, 0, 0, 0
1471517506.976, 0, 0, 0
1471517507.975, 0, 0, 0
1471517508.975, 0, 0, 0
1471517509.975, 0, 0, 0
1471517510.975, 0, 0, 0
1471517511.975, 0, 0, 0
1471517512.975, 0, 0, 0
1471517513.975, 0, 0, 0
1471517514.975, 0, 0, 0
1471517515.975, 0, 0, 0
1471517516.975, 0, 0, 0
1471517517.975, 0, 0, 0
1471517518.975, 0, 0, 0
1471517519.974, 0, 0, 0
1471517520.974, 0, 0, 0
1471517521.974, 0, 0, 0
1471517522.974, 0, 0, 0
1471517523.974, 0, 0, 0
1471517524.974, 0, 0, 0
1471517525.974, 0, 0, 0
1471517526.974, 0, 0, 0
1471517527.974, 0, 0, 0
1471517528.974, 0, 0, 0
1471517529.974, 0, 0, 0
1471517530.974, 0, 0, 0
1471517531.974, 0, 0, 0
1471517532.974, 0, 0, 0
1471517533.974, 0, 0, 0
1471517534.974, 0, 0, 0
1471517535.974, 0, 0, 0
1471517536.974, 0, 0, 0
1471517537.974, 0, 0, 0
1471517538.974, 0, 0, 0
1471517539.974, 0, 0, 0
1471517540.974, 0, 0, 0
1471517541.974, 0, 0, 0
1471517542.974, 0, 0, 0
1471517543.974, 0, 0, 0
1471517544.974, 0, 0, 0
1471517545.974, 0, 0, 0
1471517546.974, 0, 0, 0
1471517547.974, 0, 0, 0
1471517548.974, 0, 0, 0
1471517549.974, 0, 0, 0
1471517550.974, 0, 0, 0
1471517551.974, 0, 0, 0
1471517552.974, 0, 0, 0
1471517553.974, 0, 0, 0
1471517554.974, 0, 0, 0
1471517555.974, 0, 0, 0
1471517556.974, 0, 0, 0
1471517557.974, 0, 0, 0
1471517558.974, 0, 0, 0
1471517559.974, 0, 0, 0
1471517560.974, 0, 0, 0
1471517561.974, 0, 0, 0
1471517562.974, 0, 0, 0
1471517563.974, 0, 0, 0
1471517564.974, 0, 0, 0
1471517565.974, 0, 0, 0
1471517566.974, 0, 0, 0
1471517567.974, 0, 0, 0
1471517568.974, 0, 0, 0
1471517569.974, 0, 0, 0
1471517570.974, 0, 0, 0
1471517571.974, 0, 0, 0
1471517572.974, 0, 0, 0
1471517573.974, 0, 0, 0
1471517574.974, 0, 0, 0
1471517575.974, 0, 0, 0
1471517576.974, 0, 0, 0
1471517577.974, 0, 0, 0
1471517578.974, 0, 0, 0
1471517579.974, 0, 0, 0
1471517580.974, 0, 0, 0
1471517581.977, 0, 0, 0
1471517582.974, 0, 0, 0
1471517583.974, 0, 0, 0
1471517584.974, 0, 0, 0
1471517585.974, 0, 0, 0
1471517586.974, 0, 0, 0
1471517587.974, 0, 0, 0
1471517588.974, 0, 0, 0
1471517589.974, 0, 0, 0
1471517590.974, 0, 0, 0
1471517591.974, 0, 0, 0
1471517592.974, 0, 0, 0
1471517593.974, 0, 0, 0
1471517594.974, 0, 0, 0
1471517595.974, 0, 0, 0
1471517596.974, 0, 0, 0
1471517597.974, 0, 0, 0
1471517598.974, 0, 0, 0
1471517599.974, 0, 0, 0
1471517600.974, 0, 0, 0
1471517601.974, 0, 0, 0
1471517602.974, 0, 0, 0
1471517603.974, 0, 0, 0
1471517604.974, 0, 0, 0
1471517605.974, 0, 0, 0
1471517606.974, 0, 0, 0
1471517607.974, 0, 0, 0
1471517608.974, 0, 0, 0
1471517609.974, 0, 0, 0
1471517610.976, 0, 0, 0
1471517611.974, 0, 0, 0
1471517612.974, 0, 0, 0
1471517613.974, 0, 0, 0
1471517614.974, 0, 0, 0
1471517615.974, 0, 0, 0
1471517616.974, 0, 0, 0
1471517617.974, 0, 0, 0
1471517618.974, 0, 0, 0
1471517619.974, 0, 0, 0
1471517620.974, 0, 0, 0
1471517621.974, 0, 0, 0
1471517622.975, 0, 0, 0
1471517623.974, 0, 0, 0
1471517624.974, 0, 0, 0
1471517625.974, 0, 0, 0
1471517626.974, 0, 0, 0
1471517627.974, 0, 0, 0
1471517628.974, 0, 0, 0
1471517629.974, 0, 0, 0
1471517630.974, 0, 0, 0
1471517631.974, 0, 0, 0
1471517632.974, 0, 0, 0
1471517633.974, 0, 0, 0
1471517634.974, 0, 0, 0
1471517635.974, 0, 0, 0
1471517636.974, 0, 0, 0
1471517637.974, 0, 0, 0
1471517638.976, 0, 0, 0
1471517639.974, 0, 0, 0
1471517640.974, 0, 0, 0
1471517641.974, 0, 0, 0
1471517642.974, 0, 0, 0
1471517643.974, 0, 0, 0
1471517644.974, 0, 0, 0
1471517645.974, 0, 0, 0
1471517646.974, 0, 0, 0
1471517647.974, 0, 0, 0
1471517648.974, 0, 0, 0
1471517649.974, 0, 0, 0
1471517650.974, 0, 0, 0
1471517651.976, 0, 0, 0
1471517652.973, 0, 0, 0
1471517653.973, 0, 0, 0
1471517654.973, 0, 0, 0
1471517655.973, 0, 0, 0
1471517656.973, 0, 0, 0
1471517657.973, 0, 0, 0
1471517658.973, 0, 0, 0
1471517659.973, 0, 0, 0
1471517660.973, 0, 0, 0
1471517661.973, 0, 0, 0
1471517662.973, 0, 0, 0
1471517663.973, 0, 0, 0
1471517664.973, 0, 0, 0
1471517665.973, 0, 0, 0
1471517666.973, 0, 0, 0
1471517667.975, 0, 0, 0
1471517668.972, 0, 0, 0
1471517669.972, 0, 0, 0
1471517670.972, 0, 0, 0
1471517671.972, 0, 0, 0
1471517672.972, 0, 0, 0
1471517673.972, 0, 0, 0
1471517674.972, 0, 0, 0
1471517675.972, 0, 0, 0
1471517676.972, 0, 0, 0
1471517677.972, 0, 0, 0
1471517678.972, 0, 0, 0
1471517679.972, 0, 0, 0
1471517680.972, 0, 0, 0
1471517681.972, 0, 0, 0
1471517682.972, 0, 0, 0
1471517683.974, 0, 0, 0
1471517684.972, 0, 0, 0
1471517685.972, 0, 0, 0
1471517686.972, 0, 0, 0
1471517687.972, 0, 0, 0
1471517688.972, 0, 0, 0
1471517689.972, 0, 0, 0
1471517690.972, 0, 0, 0
1471517691.972, 0, 0, 0
1471517692.972, 0, 0, 0
1471517693.972, 0, 0, 0
1471517694.972, 0, 0, 0
1471517695.974, 0, 0, 0
1471517696.972, 0, 0, 0
1471517697.972, 0, 0, 0
1471517698.972, 0, 0, 0
1471517699.972, 0, 0, 0
1471517700.972, 0, 0, 0
1471517701.972, 0, 0, 0
1471517702.972, 0, 0, 0
1471517703.972, 0, 0, 0
1471517704.971, 0, 0, 0
1471517705.971, 0, 0, 0
1471517706.971, 0, 0, 0
1471517707.971, 0, 0, 0
1471517708.971, 0, 0, 0
1471517709.971, 0, 0, 0
1471517710.971, 0, 0, 0
1471517711.972, 0, 0, 0
1471517712.97, 0, 0, 0
1471517713.97, 0, 0, 0
1471517714.97, 0, 0, 0
1471517715.97, 0, 0, 0
1471517716.97, 0, 0, 0
1471517717.97, 0, 0, 0
1471517718.97, 0, 0, 0
1471517719.97, 0, 0, 0
1471517720.97, 0, 0, 0
1471517721.97, 0, 0, 0
1471517722.97, 0, 0, 0
1471517723.97, 0, 0, 0
1471517724.97, 0, 0, 0
1471517725.97, 0, 0, 0
1471517726.97, 0, 0, 0
1471517727.97, 0, 0, 0
1471517728.97, 0, 0, 0
1471517729.97, 0, 0, 0
1471517730.97, 0, 0, 0
1471517731.97, 0, 0, 0
1471517732.97, 0, 0, 0
1471517733.97, 0, 0, 0
1471517734.97, 0, 0, 0
1471517735.97, 0, 0, 0
1471517736.97, 0, 0, 0
1471517737.97, 0, 0, 0
1471517738.97, 0, 0, 0
1471517739.97, 0, 0, 0
1471517740.97, 0, 0, 0
1471517741.97, 0, 0, 0
1471517742.97, 0, 0, 0
1471517743.97, 0, 0, 0
1471517744.97, 0, 0, 0
1471517745.97, 0, 0, 0
1471517746.97, 0, 0, 0
1471517747.97, 0, 0, 0
1471517748.97, 0, 0, 0
1471517749.97, 0, 0, 0
1471517750.97, 0, 0, 0
1471517751.97, 0, 0, 0
1471517752.97, 0, 0, 0
1471517753.97, 0, 0, 0
1471517754.97, 0, 0, 0
1471517755.97, 0, 0, 0
1471517756.97, 0, 0, 0
1471517757.97, 0, 0, 0
1471517758.97, 0, 0, 0
1471517759.97, 0, 0, 0
1471517760.97, 0, 0, 0
1471517761.97, 0, 0, 0
1471517762.97, 0, 0, 0
1471517763.97, 0, 0, 0
1471517764.97, 0, 0, 0
1471517765.972, 0, 0, 0
1471517766.97, 0, 0, 0
1471517767.97, 0, 0, 0
1471517768.97, 0, 0, 0
1471517769.97, 0, 0, 0
1471517770.97, 0, 0, 0
1471517771.97, 0, 0, 0
1471517772.97, 0, 0, 0
1471517773.97, 0, 0, 0
1471517774.97, 0, 0, 0
1471517775.97, 0, 0, 0
1471517776.97, 0, 0, 0
1471517777.97, 0, 0, 0
1471517778.97, 0, 0, 0
1471517779.97, 0, 0, 0
1471517780.97, 0, 0, 0
1471517781.97, 0, 0, 0
1471517782.97, 0, 0, 0
1471517783.97, 0, 0, 0
1471517784.97, 0, 0, 0
1471517785.97, 0, 0, 0
1471517786.972, 0, 0, 0
1471517787.97, 0, 0, 0
1471517788.97, 0, 0, 0
1471517789.97, 0, 0, 0
1471517790.97, 0, 0, 0
1471517791.97, 0, 0, 0
1471517792.97, 0, 0, 0
1471517793.97, 0, 0, 0
1471517794.97, 0, 0, 0
1471517795.97, 0, 0, 0
1471517796.97, 0, 0, 0
1471517797.97, 0, 0, 0
1471517798.97, 0, 0, 0
1471517799.97, 0, 0, 0
1471517800.97, 0, 0, 0
1471517801.97, 0, 0, 0
1471517802.97, 0, 0, 0
1471517803.97, 0, 0, 0
1471517804.97, 0, 0, 0
1471517805.97, 0, 0, 0
1471517806.97, 0, 0, 0
1471517807.97, 0, 0, 0
1471517808.972, 0, 0, 0
1471517809.969, 0, 0, 0
1471517810.969, 0, 0, 0
1471517811.969, 0, 0, 0
1471517812.969, 0, 0, 0
1471517813.969, 0, 0, 0
1471517814.969, 0, 0, 0
1471517815.969, 0, 0, 0
1471517816.969, 0, 0, 0
1471517817.969, 0, 0, 0
1471517818.969, 0, 0, 0
1471517819.969, 0, 0, 0
1471517820.969, 0, 0, 0
1471517821.969, 0, 0, 0
1471517822.969, 0, 0, 0
1471517823.969, 0, 0, 0
1471517824.969, 0, 0, 0
1471517825.97, 0, 0, 0
1471517826.968, 0, 0, 0
1471517827.968, 0, 0, 0
1471517828.968, 0, 0, 0
1471517829.968, 0, 0, 0
1471517830.968, 0, 0, 0
1471517831.968, 0, 0, 0
1471517832.968, 0, 0, 0
1471517833.968, 0, 0, 0
1471517834.968, 0, 0, 0
1471517835.968, 0, 0, 0
1471517836.968, 0, 0, 0
1471517837.968, 0, 0, 0
1471517838.968, 0, 0, 0
1471517839.968, 0, 0, 0
1471517840.968, 0, 0, 0
1471517841.968, 0, 0, 0
1471517842.968, 0, 0, 0
1471517843.968, 0, 0, 0
1471517844.969, 0, 0, 0
1471517845.968, 0, 0, 0
1471517846.968, 0, 0, 0
1471517847.968, 0, 0, 0
1471517848.968, 0, 0, 0
1471517849.968, 0, 0, 0
1471517850.968, 0, 0, 0
1471517851.968, 0, 0, 0
1471517852.968, 0, 0, 0
1471517853.968, 0, 0, 0
1471517854.968, 0, 0, 0
1471517855.968, 0, 0, 0
1471517856.968, 0, 0, 0
1471517857.968, 0, 0, 0
1471517858.968, 0, 0, 0
1471517859.968, 0, 0, 0
1471517860.968, 0, 0, 0
1471517861.968, 0, 0, 0
1471517862.968, 0, 0, 0
1471517863.968, 0, 0, 0
1471517864.968, 0, 0, 0
1471517865.968, 0, 0, 0
1471517866.97, 0, 0, 0
1471517867.968, 0, 0, 0
1471517868.968, 0, 0, 0
1471517869.968, 0, 0, 0
1471517870.968, 0, 0, 0
1471517871.968, 0, 0, 0
1471517872.968, 0, 0, 0
1471517873.968, 0, 0, 0
1471517874.968, 0, 0, 0
1471517875.968, 0, 0, 0
1471517876.968, 0, 0, 0
1471517877.968, 0, 0, 0
1471517878.968, 0, 0, 0
1471517879.968, 0, 0, 0
1471517880.968, 0, 0, 0
1471517881.968, 0, 0, 0
1471517882.968, 0, 0, 0
1471517883.968, 0, 0, 0
1471517884.976, 0, 0, 0
1471517885.968, 0, 0, 0
1471517886.968, 0, 0, 0
1471517887.968, 0, 0, 0
1471517888.968, 0, 0, 0
1471517889.968, 0, 0, 0
1471517890.968, 0, 0, 0
1471517891.968, 0, 0, 0
1471517892.968, 0, 0, 0
1471517893.968, 0, 0, 0
1471517894.968, 0, 0, 0
1471517895.968, 0, 0, 0
1471517896.968, 0, 0, 0
1471517897.968, 0, 0, 0
1471517898.968, 0, 0, 0
1471517899.968, 0, 0, 0
1471517900.968, 0, 0, 0
1471517901.968, 0, 0, 0
1471517902.968, 0, 0, 0
