1471509827.986, 0, 0, 0
1471509828.984, 0, 0, 0
1471509829.984, 0, 0, 0
1471509830.984, 0, 0, 0
1471509831.984, 0, 0, 0
1471509832.984, 0, 0, 0
1471509833.984, 0, 0, 0
1471509834.984, 0, 0, 0
1471509835.984, 0, 0, 0
1471509836.984, 0, 0, 0
1471509837.984, 0, 0, 0
1471509838.984, 0, 0, 0
1471509839.984, 0, 0, 0
1471509840.984, 0, 0, 0
1471509841.984, 0, 0, 0
1471509842.984, 0, 0, 0
1471509843.984, 0, 0, 0
1471509844.984, 0, 0, 0
1471509845.984, 0, 0, 0
1471509846.984, 0, 0, 0
1471509847.984, 0, 0, 0
1471509848.984, 0, 0, 0
1471509849.984, 0, 0, 0
1471509850.985, 0, 0, 0
1471509851.984, 0, 0, 0
1471509852.984, 0, 0, 0
1471509853.984, 0, 0, 0
1471509854.984, 0, 0, 0
1471509855.984, 0, 0, 0
1471509856.984, 0, 0, 0
1471509857.984, 0, 0, 0
1471509858.984, 0, 0, 0
1471509859.984, 0, 0, 0
1471509860.984, 0, 0, 0
1471509861.984, 0, 0, 0
1471509862.984, 0, 0, 0
1471509863.984, 0, 0, 0
1471509864.984, 0, 0, 0
1471509865.984, 0, 0, 0
1471509866.984, 0, 0, 0
1471509867.984, 0, 0, 0
1471509868.984, 0, 0, 0
1471509869.984, 0, 0, 0
1471509870.984, 0, 0, 0
1471509871.984, 0, 0, 0
1471509872.984, 0, 0, 0
1471509873.984, 0, 0, 0
1471509874.984, 0, 0, 0
1471509875.984, 0, 0, 0
1471509876.984, 0, 0, 0
1471509877.987, 0, 0, 0
1471509878.984, 0, 0, 0
1471509879.984, 0, 0, 0
1471509880.984, 0, 0, 0
1471509881.984, 0, 0, 0
1471509882.984, 0, 0, 0
1471509883.984, 0, 0, 0
1471509884.984, 0, 0, 0
1471509885.984, 0, 0, 0
1471509886.984, 0, 0, 0
1471509887.984, 0, 0, 0
1471509888.984, 0, 0, 0
1471509889.984, 0, 0, 0
1471509890.984, 0, 0, 0
1471509891.984, 0, 0, 0
1471509892.984, 0, 0, 0
1471509893.984, 0, 0, 0
1471509894.984, 0, 0, 0
1471509895.984, 0, 0, 0
1471509896.984, 0, 0, 0
1471509897.984, 0, 0, 0
1471509898.984, 0, 0, 0
1471509899.984, 0, 0, 0
1471509900.984, 0, 0, 0
1471509901.984, 0, 0, 0
1471509902.984, 0, 0, 0
1471509903.984, 0, 0, 0
1471509904.984, 0, 0, 0
1471509905.984, 0, 0, 0
1471509906.984, 0, 0, 0
1471509907.984, 0, 0, 0
1471509908.984, 0, 0, 0
1471509909.984, 0, 0, 0
1471509910.984, 0, 0, 0
1471509911.984, 0, 0, 0
1471509912.985, 0, 0, 0
1471509913.983, 0, 0, 0
1471509914.983, 0, 0, 0
1471509915.983, 0, 0, 0
1471509916.983, 0, 0, 0
1471509917.983, 0, 0, 0
1471509918.983, 0, 0, 0
1471509919.983, 0, 0, 0
1471509920.983, 0, 0, 0
1471509921.983, 0, 0, 0
1471509922.983, 0, 0, 0
1471509923.983, 0, 0, 0
1471509924.983, 0, 0, 0
1471509925.985, 0, 0, 0
1471509926.983, 0, 0, 0
1471509927.983, 0, 0, 0
1471509928.983, 0, 0, 0
1471509929.983, 0, 0, 0
1471509930.983, 0, 0, 0
1471509931.983, 0, 0, 0
1471509932.983, 0, 0, 0
1471509933.983, 0, 0, 0
1471509934.983, 0, 0, 0
1471509935.983, 0, 0, 0
1471509936.983, 0, 0, 0
1471509937.983, 0, 0, 0
1471509938.983, 0, 0, 0
1471509939.983, 0, 0, 0
1471509940.983, 0, 0, 0
1471509941.985, 0, 0, 0
1471509942.983, 0, 0, 0
1471509943.983, 0, 0, 0
1471509944.983, 0, 0, 0
1471509945.983, 0, 0, 0
1471509946.983, 0, 0, 0
1471509947.983, 0, 0, 0
1471509948.983, 0, 0, 0
1471509949.983, 0, 0, 0
1471509950.983, 0, 0, 0
1471509951.983, 0, 0, 0
1471509952.983, 0, 0, 0
1471509953.983, 0, 0, 0
1471509954.983, 0, 0, 0
1471509955.983, 0, 0, 0
1471509956.983, 0, 0, 0
1471509957.983, 0, 0, 0
1471509958.983, 0, 0, 0
1471509959.983, 0, 0, 0
1471509960.983, 0, 0, 0
1471509961.986, 0, 0, 0
1471509962.983, 0, 0, 0
1471509963.983, 0, 0, 0
1471509964.986, 0, 0, 0
1471509965.983, 0, 0, 0
1471509966.983, 0, 0, 0
1471509967.983, 0, 0, 0
1471509968.983, 0, 0, 0
1471509969.983, 0, 0, 0
1471509970.983, 0, 0, 0
1471509971.983, 0, 0, 0
1471509972.983, 0, 0, 0
1471509973.983, 0, 0, 0
1471509974.983, 0, 0, 0
1471509975.983, 0, 0, 0
1471509976.983, 0, 0, 0
1471509977.983, 0, 0, 0
1471509978.983, 0, 0, 0
1471509979.983, 0, 0, 0
1471509980.983, 0, 0, 0
1471509981.983, 0, 0, 0
1471509982.983, 0, 0, 0
1471509983.984, 0, 0, 0
1471509984.983, 0, 0, 0
1471509985.983, 0, 0, 0
1471509986.983, 0, 0, 0
1471509987.983, 0, 0, 0
1471509988.983, 0, 0, 0
1471509989.983, 0, 0, 0
1471509990.983, 0, 0, 0
1471509991.983, 0, 0, 0
1471509992.983, 0, 0, 0
1471509993.983, 0, 0, 0
1471509994.983, 0, 0, 0
1471509995.983, 0, 0, 0
1471509996.983, 0, 0, 0
1471509997.983, 0, 0, 0
1471509998.983, 0, 0, 0
1471509999.983, 0, 0, 0
1471510000.983, 0, 0, 0
1471510001.983, 0, 0, 0
1471510002.983, 0, 0, 0
1471510003.983, 0, 0, 0
1471510004.983, 0, 0, 0
1471510005.983, 0, 0, 0
1471510006.983, 0, 0, 0
1471510007.983, 0, 0, 0
1471510008.983, 0, 0, 0
1471510009.983, 0, 0, 0
1471510010.983, 0, 0, 0
1471510011.983, 0, 0, 0
1471510012.983, 0, 0, 0
1471510013.983, 0, 0, 0
1471510014.983, 0, 0, 0
1471510015.983, 0, 0, 0
1471510016.983, 0, 0, 0
1471510017.983, 0, 0, 0
1471510018.983, 0, 0, 0
1471510019.983, 0, 0, 0
1471510020.983, 0, 0, 0
1471510021.983, 0, 0, 0
1471510022.983, 0, 0, 0
1471510023.983, 0, 0, 0
1471510024.983, 0, 0, 0
1471510025.983, 0, 0, 0
1471510026.983, 0, 0, 0
1471510027.983, 0, 0, 0
1471510028.983, 0, 0, 0
1471510029.984, 0, 0, 0
1471510030.983, 0, 0, 0
1471510031.983, 0, 0, 0
1471510032.983, 0, 0, 0
1471510033.983, 0, 0, 0
1471510034.983, 0, 0, 0
1471510035.983, 0, 0, 0
1471510036.983, 0, 0, 0
1471510037.983, 0, 0, 0
1471510038.983, 0, 0, 0
1471510039.983, 0, 0, 0
1471510040.983, 0, 0, 0
1471510041.983, 0, 0, 0
1471510042.983, 0, 0, 0
1471510043.983, 0, 0, 0
1471510044.983, 0, 0, 0
1471510045.985, 0, 0, 0
1471510046.983, 0, 0, 0
1471510047.983, 0, 0, 0
1471510048.983, 0, 0, 0
1471510049.983, 0, 0, 0
1471510050.983, 0, 0, 0
1471510051.983, 0, 0, 0
1471510052.983, 0, 0, 0
1471510053.983, 0, 0, 0
1471510054.983, 0, 0, 0
1471510055.983, 0, 0, 0
1471510056.983, 0, 0, 0
1471510057.983, 0, 0, 0
1471510058.983, 0, 0, 0
1471510059.983, 0, 0, 0
1471510060.983, 0, 0, 0
1471510061.983, 0, 0, 0
1471510062.983, 0, 0, 0
1471510063.983, 0, 0, 0
1471510064.983, 0, 0, 0
1471510065.983, 0, 0, 0
1471510066.983, 0, 0, 0
1471510067.983, 0, 0, 0
1471510068.983, 0, 0, 0
1471510069.983, 0, 0, 0
1471510070.983, 0, 0, 0
1471510071.983, 0, 0, 0
1471510072.983, 0, 0, 0
1471510073.983, 0, 0, 0
1471510074.983, 0, 0, 0
1471510075.983, 0, 0, 0
1471510076.983, 0, 0, 0
1471510077.983, 0, 0, 0
1471510078.983, 0, 0, 0
1471510079.983, 0, 0, 0
1471510080.983, 0, 0, 0
1471510081.983, 0, 0, 0
1471510082.983, 0, 0, 0
1471510083.984, 0, 0, 0
1471510084.983, 0, 0, 0
1471510085.983, 0, 0, 0
1471510086.983, 0, 0, 0
1471510087.983, 0, 0, 0
1471510088.983, 0, 0, 0
1471510089.983, 0, 0, 0
1471510090.983, 0, 0, 0
1471510091.983, 0, 0, 0
1471510092.983, 0, 0, 0
1471510093.983, 0, 0, 0
1471510094.983, 0, 0, 0
1471510095.983, 0, 0, 0
1471510096.983, 0, 0, 0
1471510097.983, 0, 0, 0
1471510098.985, 0, 0, 0
1471510099.984, 0, 0, 0
1471510100.984, 0, 0, 0
1471510101.984, 0, 0, 0
1471510102.984, 0, 0, 0
1471510103.984, 0, 0, 0
1471510104.984, 0, 0, 0
1471510105.984, 0, 0, 0
1471510106.984, 0, 0, 0
1471510107.984, 0, 0, 0
1471510108.984, 0, 0, 0
1471510109.984, 0, 0, 0
1471510110.985, 0, 0, 0
1471510111.984, 0, 0, 0
1471510112.984, 0, 0, 0
1471510113.984, 0, 0, 0
1471510114.984, 0, 0, 0
1471510115.984, 0, 0, 0
1471510116.984, 0, 0, 0
1471510117.984, 0, 0, 0
1471510118.984, 0, 0, 0
1471510119.984, 0, 0, 0
1471510120.984, 0, 0, 0
1471510121.984, 0, 0, 0
1471510122.984, 0, 0, 0
1471510123.984, 0, 0, 0
1471510124.984, 0, 0, 0
1471510125.984, 0, 0, 0
1471510126.984, 0, 0, 0
1471510127.984, 0, 0, 0
1471510128.984, 0, 0, 0
1471510129.984, 0, 0, 0
1471510130.984, 0, 0, 0
1471510131.984, 0, 0, 0
1471510132.984, 0, 0, 0
1471510133.984, 0, 0, 0
1471510134.984, 0, 0, 0
1471510135.984, 0, 0, 0
1471510136.984, 0, 0, 0
1471510137.984, 0, 0, 0
1471510138.984, 0, 0, 0
1471510139.984, 0, 0, 0
1471510140.984, 0, 0, 0
1471510141.984, 0, 0, 0
1471510142.984, 0, 0, 0
1471510143.984, 0, 0, 0
1471510144.984, 0, 0, 0
1471510145.984, 0, 0, 0
1471510146.984, 0, 0, 0
1471510147.984, 0, 0, 0
1471510148.984, 0, 0, 0
1471510149.984, 0, 0, 0
1471510150.984, 0, 0, 0
1471510151.984, 0, 0, 0
1471510152.986, 0, 0, 0
1471510153.984, 0, 0, 0
1471510154.984, 0, 0, 0
1471510155.984, 0, 0, 0
1471510156.984, 0, 0, 0
1471510157.984, 0, 0, 0
1471510158.984, 0, 0, 0
1471510159.984, 0, 0, 0
1471510160.984, 0, 0, 0
1471510161.984, 0, 0, 0
1471510162.984, 0, 0, 0
1471510163.984, 0, 0, 0
1471510164.984, 0, 0, 0
1471510165.984, 0, 0, 0
1471510166.984, 0, 0, 0
1471510167.985, 0, 0, 0
1471510168.984, 0, 0, 0
1471510169.984, 0, 0, 0
1471510170.984, 0, 0, 0
1471510171.984, 0, 0, 0
1471510172.984, 0, 0, 0
1471510173.984, 0, 0, 0
1471510174.984, 0, 0, 0
1471510175.984, 0, 0, 0
1471510176.984, 0, 0, 0
1471510177.984, 0, 0, 0
1471510178.984, 0, 0, 0
1471510179.984, 0, 0, 0
1471510180.984, 0, 0, 0
1471510181.985, 0, 0, 0
1471510182.984, 0, 0, 0
1471510183.984, 0, 0, 0
1471510184.984, 0, 0, 0
1471510185.984, 0, 0, 0
1471510186.984, 0, 0, 0
1471510187.984, 0, 0, 0
1471510188.984, 0, 0, 0
1471510189.984, 0, 0, 0
1471510190.984, 0, 0, 0
1471510191.984, 0, 0, 0
1471510192.984, 0, 0, 0
1471510193.984, 0, 0, 0
1471510194.984, 0, 0, 0
1471510195.984, 0, 0, 0
1471510196.984, 0, 0, 0
1471510197.985, 0, 0, 0
1471510198.983, 0, 0, 0
1471510199.983, 0, 0, 0
1471510200.983, 0, 0, 0
1471510201.983, 0, 0, 0
1471510202.983, 0, 0, 0
1471510203.983, 0, 0, 0
1471510204.983, 0, 0, 0
1471510205.983, 0, 0, 0
1471510206.983, 0, 0, 0
1471510207.983, 0, 0, 0
1471510208.983, 0, 0, 0
1471510209.985, 0, 0, 0
1471510210.983, 0, 0, 0
1471510211.983, 0, 0, 0
1471510212.983, 0, 0, 0
1471510213.983, 0, 0, 0
1471510214.983, 0, 0, 0
1471510215.983, 0, 0, 0
1471510216.983, 0, 0, 0
1471510217.983, 0, 0, 0
1471510218.983, 0, 0, 0
1471510219.983, 0, 0, 0
1471510220.983, 0, 0, 0
1471510221.983, 0, 0, 0
1471510222.983, 0, 0, 0
1471510223.983, 0, 0, 0
1471510224.983, 0, 0, 0
1471510225.983, 0, 0, 0
1471510226.983, 0, 0, 0
1471510227.983, 0, 0, 0
1471510228.983, 0, 0, 0
1471510229.983, 0, 0, 0
1471510230.983, 0, 0, 0
1471510231.983, 0, 0, 0
1471510232.983, 0, 0, 0
1471510233.983, 0, 0, 0
1471510234.983, 0, 0, 0
1471510235.983, 0, 0, 0
1471510236.983, 0, 0, 0
1471510237.983, 0, 0, 0
1471510238.983, 0, 0, 0
1471510239.983, 0, 0, 0
1471510240.983, 0, 0, 0
1471510241.983, 0, 0, 0
1471510242.983, 0, 0, 0
1471510243.983, 0, 0, 0
1471510244.983, 0, 0, 0
1471510245.983, 0, 0, 0
1471510246.983, 0, 0, 0
1471510247.983, 0, 0, 0
1471510248.985, 0, 0, 0
1471510249.983, 0, 0, 0
1471510250.983, 0, 0, 0
1471510251.983, 0, 0, 0
1471510252.983, 0, 0, 0
1471510253.983, 0, 0, 0
1471510254.983, 0, 0, 0
1471510255.983, 0, 0, 0
1471510256.983, 0, 0, 0
1471510257.983, 0, 0, 0
1471510258.983, 0, 0, 0
1471510259.984, 0, 0, 0
1471510260.983, 0, 0, 0
1471510261.983, 0, 0, 0
1471510262.983, 0, 0, 0
1471510263.983, 0, 0, 0
1471510264.983, 0, 0, 0
1471510265.983, 0, 0, 0
1471510266.983, 0, 0, 0
1471510267.983, 0, 0, 0
1471510268.983, 0, 0, 0
1471510269.983, 0, 0, 0
1471510270.983, 0, 0, 0
1471510271.983, 0, 0, 0
1471510272.984, 0, 0, 0
1471510273.982, 0, 0, 0
1471510274.982, 0, 0, 0
1471510275.982, 0, 0, 0
1471510276.982, 0, 0, 0
1471510277.982, 0, 0, 0
1471510278.982, 0, 0, 0
1471510279.982, 0, 0, 0
1471510280.982, 0, 0, 0
1471510281.982, 0, 0, 0
1471510282.982, 0, 0, 0
1471510283.982, 0, 0, 0
1471510284.982, 0, 0, 0
1471510285.982, 0, 0, 0
1471510286.982, 0, 0, 0
1471510287.982, 0, 0, 0
1471510288.982, 0, 0, 0
1471510289.982, 0, 0, 0
1471510290.982, 0, 0, 0
1471510291.982, 0, 0, 0
1471510292.982, 0, 0, 0
1471510293.982, 0, 0, 0
1471510294.982, 0, 0, 0
1471510295.986, 0, 0, 0
1471510296.982, 0, 0, 0
1471510297.982, 0, 0, 0
1471510298.982, 0, 0, 0
1471510299.982, 0, 0, 0
1471510300.982, 0, 0, 0
1471510301.982, 0, 0, 0
1471510302.982, 0, 0, 0
1471510303.982, 0, 0, 0
1471510304.982, 0, 0, 0
1471510305.982, 0, 0, 0
1471510306.982, 0, 0, 0
1471510307.982, 0, 0, 0
1471510308.982, 0, 0, 0
1471510309.982, 0, 0, 0
1471510310.982, 0, 0, 0
1471510311.982, 0, 0, 0
1471510312.982, 0, 0, 0
1471510313.982, 0, 0, 0
1471510314.982, 0, 0, 0
1471510315.982, 0, 0, 0
1471510316.982, 0, 0, 0
1471510317.982, 0, 0, 0
1471510318.982, 0, 0, 0
1471510319.982, 0, 0, 0
1471510320.982, 0, 0, 0
1471510321.984, 0, 0, 0
1471510322.982, 0, 0, 0
1471510323.982, 0, 0, 0
1471510324.982, 0, 0, 0
1471510325.982, 0, 0, 0
1471510326.982, 0, 0, 0
1471510327.982, 0, 0, 0
1471510328.982, 0, 0, 0
1471510329.982, 0, 0, 0
1471510330.982, 0, 0, 0
1471510331.982, 0, 0, 0
1471510332.982, 0, 0, 0
1471510333.982, 0, 0, 0
1471510334.982, 0, 0, 0
1471510335.982, 0, 0, 0
1471510336.982, 0, 0, 0
1471510337.982, 0, 0, 0
1471510338.982, 0, 0, 0
1471510339.982, 0, 0, 0
1471510340.982, 0, 0, 0
1471510341.982, 0, 0, 0
1471510342.982, 0, 0, 0
1471510343.982, 0, 0, 0
1471510344.982, 0, 0, 0
1471510345.982, 0, 0, 0
1471510346.982, 0, 0, 0
1471510347.982, 0, 0, 0
1471510348.982, 0, 0, 0
1471510349.982, 0, 0, 0
1471510350.982, 0, 0, 0
1471510351.982, 0, 0, 0
1471510352.982, 0, 0, 0
1471510353.982, 0, 0, 0
1471510354.982, 0, 0, 0
1471510355.982, 0, 0, 0
1471510356.982, 0, 0, 0
1471510357.982, 0, 0, 0
1471510358.982, 0, 0, 0
1471510359.985, 0, 0, 0
1471510360.982, 0, 0, 0
1471510361.982, 0, 0, 0
1471510362.982, 0, 0, 0
1471510363.982, 0, 0, 0
1471510364.982, 0, 0, 0
1471510365.982, 0, 0, 0
1471510366.982, 0, 0, 0
1471510367.982, 0, 0, 0
1471510368.982, 0, 0, 0
1471510369.982, 0, 0, 0
1471510370.982, 0, 0, 0
1471510371.982, 0, 0, 0
1471510372.982, 0, 0, 0
1471510373.982, 0, 0, 0
1471510374.982, 0, 0, 0
1471510375.982, 0, 0, 0
1471510376.982, 0, 0, 0
1471510377.982, 0, 0, 0
1471510378.983, 0, 0, 0
1471510379.982, 0, 0, 0
1471510380.982, 0, 0, 0
1471510381.982, 0, 0, 0
1471510382.982, 0, 0, 0
1471510383.982, 0, 0, 0
1471510384.982, 0, 0, 0
1471510385.982, 0, 0, 0
1471510386.982, 0, 0, 0
1471510387.982, 0, 0, 0
1471510388.982, 0, 0, 0
1471510389.982, 0, 0, 0
1471510390.982, 0, 0, 0
1471510391.982, 0, 0, 0
1471510392.982, 0, 0, 0
1471510393.982, 0, 0, 0
1471510394.982, 0, 0, 0
1471510395.984, 0, 0, 0
1471510396.982, 0, 0, 0
1471510397.982, 0, 0, 0
1471510398.982, 0, 0, 0
1471510399.982, 0, 0, 0
1471510400.982, 0, 0, 0
1471510401.982, 0, 0, 0
1471510402.982, 0, 0, 0
1471510403.982, 0, 0, 0
1471510404.982, 0, 0, 0
1471510405.982, 0, 0, 0
1471510406.982, 0, 0, 0
1471510407.982, 0, 0, 0
1471510408.982, 0, 0, 0
1471510409.982, 0, 0, 0
1471510410.982, 0, 0, 0
1471510411.982, 0, 0, 0
1471510412.982, 0, 0, 0
1471510413.982, 0, 0, 0
1471510414.982, 0, 0, 0
1471510415.982, 0, 0, 0
1471510416.982, 0, 0, 0
1471510417.982, 0, 0, 0
1471510418.982, 0, 0, 0
1471510419.982, 0, 0, 0
1471510420.982, 0, 0, 0
1471510421.982, 0, 0, 0
1471510422.982, 0, 0, 0
1471510423.982, 0, 0, 0
1471510424.982, 0, 0, 0
1471510425.982, 0, 0, 0
1471510426.982, 0, 0, 0
1471510427.982, 0, 0, 0
1471510428.982, 0, 0, 0
1471510429.982, 0, 0, 0
1471510430.982, 0, 0, 0
1471510431.982, 0, 0, 0
1471510432.982, 0, 0, 0
1471510433.982, 0, 0, 0
1471510434.983, 0, 0, 0
1471510435.981, 0, 0, 0
1471510436.981, 0, 0, 0
1471510437.981, 0, 0, 0
1471510438.981, 0, 0, 0
1471510439.981, 0, 0, 0
1471510440.981, 0, 0, 0
1471510441.981, 0, 0, 0
1471510442.981, 0, 0, 0
1471510443.981, 0, 0, 0
1471510444.981, 0, 0, 0
1471510445.981, 0, 0, 0
1471510446.981, 0, 0, 0
1471510447.981, 0, 0, 0
1471510448.984, 0, 0, 0
1471510449.981, 0, 0, 0
1471510450.981, 0, 0, 0
1471510451.981, 0, 0, 0
1471510452.981, 0, 0, 0
1471510453.981, 0, 0, 0
1471510454.981, 0, 0, 0
1471510455.981, 0, 0, 0
1471510456.981, 0, 0, 0
1471510457.981, 0, 0, 0
1471510458.981, 0, 0, 0
1471510459.981, 0, 0, 0
1471510460.983, 0, 0, 0
1471510461.98, 0, 0, 0
1471510462.98, 0, 0, 0
1471510463.98, 0, 0, 0
1471510464.98, 0, 0, 0
1471510465.98, 0, 0, 0
1471510466.98, 0, 0, 0
1471510468.98, 0, 0, 0
1471510469.98, 0, 0, 0
1471510470.98, 0, 0, 0
1471510471.98, 0, 0, 0
1471510472.98, 0, 0, 0
1471510473.98, 0, 0, 0
1471510474.98, 0, 0, 0
1471510475.98, 0, 0, 0
1471510476.98, 0, 0, 0
1471510477.98, 0, 0, 0
1471510478.98, 0, 0, 0
1471510479.98, 0, 0, 0
1471510480.98, 0, 0, 0
1471510481.98, 0, 0, 0
1471510482.98, 0, 0, 0
1471510483.98, 0, 0, 0
1471510484.98, 0, 0, 0
1471510485.98, 0, 0, 0
1471510486.98, 0, 0, 0
1471510487.981, 0, 0, 0
1471510488.98, 0, 0, 0
1471510489.98, 0, 0, 0
1471510490.98, 0, 0, 0
1471510491.98, 0, 0, 0
1471510492.98, 0, 0, 0
1471510493.98, 0, 0, 0
1471510494.98, 0, 0, 0
1471510495.98, 0, 0, 0
1471510496.98, 0, 0, 0
1471510497.98, 0, 0, 0
1471510498.98, 0, 0, 0
1471510499.98, 0, 0, 0
1471510500.98, 0, 0, 0
1471510501.98, 0, 0, 0
1471510502.98, 0, 0, 0
1471510503.984, 0, 0, 0
1471510504.981, 0, 0, 0
1471510505.983, 0, 0, 0
1471510506.98, 0, 0, 0
1471510507.98, 0, 0, 0
1471510508.98, 0, 0, 0
1471510509.98, 0, 0, 0
1471510510.98, 0, 0, 0
1471510511.98, 0, 0, 0
1471510512.98, 0, 0, 0
1471510513.98, 0, 0, 0
1471510514.98, 0, 0, 0
1471510515.98, 0, 0, 0
1471510516.98, 0, 0, 0
1471510517.98, 0, 0, 0
1471510518.98, 0, 0, 0
1471510519.98, 0, 0, 0
1471510520.98, 0, 0, 0
1471510521.98, 0, 0, 0
1471510522.98, 0, 0, 0
1471510523.98, 0, 0, 0
1471510524.98, 0, 0, 0
1471510525.98, 0, 0, 0
1471510526.98, 0, 0, 0
1471510527.98, 0, 0, 0
1471510528.98, 0, 0, 0
1471510529.981, 0, 0, 0
1471510530.98, 0, 0, 0
1471510531.98, 0, 0, 0
1471510532.98, 0, 0, 0
1471510533.98, 0, 0, 0
1471510534.98, 0, 0, 0
1471510535.98, 0, 0, 0
1471510536.98, 0, 0, 0
1471510537.98, 0, 0, 0
1471510538.98, 0, 0, 0
1471510539.98, 0, 0, 0
1471510540.98, 0, 0, 0
1471510541.98, 0, 0, 0
1471510542.98, 0, 0, 0
1471510543.98, 0, 0, 0
1471510544.98, 0, 0, 0
1471510545.98, 0, 0, 0
1471510546.98, 0, 0, 0
1471510547.98, 0, 0, 0
1471510548.98, 0, 0, 0
1471510549.98, 0, 0, 0
1471510550.98, 0, 0, 0
1471510551.98, 0, 0, 0
1471510552.98, 0, 0, 0
1471510553.98, 0, 0, 0
1471510554.981, 0, 0, 0
1471510555.979, 0, 0, 0
1471510556.979, 0, 0, 0
1471510557.979, 0, 0, 0
1471510558.979, 0, 0, 0
1471510559.979, 0, 0, 0
1471510560.979, 0, 0, 0
1471510561.979, 0, 0, 0
1471510562.983, 0, 0, 0
1471510563.979, 0, 0, 0
1471510564.982, 0, 0, 0
1471510565.979, 0, 0, 0
1471510566.979, 0, 0, 0
1471510567.979, 0, 0, 0
1471510568.979, 0, 0, 0
1471510569.979, 0, 0, 0
1471510570.979, 0, 0, 0
1471510571.98, 0, 0, 0
1471510572.979, 0, 0, 0
1471510573.979, 0, 0, 0
1471510574.979, 0, 0, 0
1471510575.979, 0, 0, 0
1471510576.979, 0, 0, 0
1471510577.979, 0, 0, 0
1471510578.979, 0, 0, 0
1471510579.979, 0, 0, 0
1471510580.979, 0, 0, 0
1471510581.979, 0, 0, 0
1471510582.979, 0, 0, 0
1471510583.979, 0, 0, 0
1471510584.979, 0, 0, 0
1471510585.979, 0, 0, 0
1471510586.979, 0, 0, 0
1471510587.979, 0, 0, 0
1471510588.979, 0, 0, 0
1471510589.979, 0, 0, 0
1471510590.979, 0, 0, 0
1471510591.979, 0, 0, 0
1471510592.979, 0, 0, 0
1471510593.981, 0, 0, 0
1471510594.979, 0, 0, 0
1471510595.979, 0, 0, 0
1471510596.979, 0, 0, 0
1471510597.979, 0, 0, 0
1471510598.979, 0, 0, 0
1471510599.979, 0, 0, 0
1471510600.979, 0, 0, 0
1471510601.979, 0, 0, 0
1471510602.979, 0, 0, 0
1471510603.979, 0, 0, 0
1471510604.979, 0, 0, 0
1471510605.979, 0, 0, 0
1471510606.979, 0, 0, 0
1471510607.979, 0, 0, 0
1471510608.979, 0, 0, 0
1471510609.979, 0, 0, 0
1471510610.979, 0, 0, 0
1471510611.979, 0, 0, 0
1471510612.979, 0, 0, 0
1471510613.979, 0, 0, 0
1471510614.979, 0, 0, 0
1471510615.979, 0, 0, 0
1471510616.979, 0, 0, 0
1471510617.979, 0, 0, 0
1471510618.979, 0, 0, 0
1471510619.979, 0, 0, 0
1471510620.979, 0, 0, 0
1471510621.979, 0, 0, 0
1471510622.979, 0, 0, 0
1471510623.979, 0, 0, 0
1471510624.979, 0, 0, 0
1471510625.979, 0, 0, 0
1471510626.979, 0, 0, 0
1471510627.979, 0, 0, 0
1471510628.979, 0, 0, 0
1471510629.979, 0, 0, 0
1471510630.979, 0, 0, 0
1471510631.979, 0, 0, 0
1471510632.979, 0, 0, 0
1471510633.98, 0, 0, 0
1471510634.979, 0, 0, 0
1471510635.979, 0, 0, 0
1471510636.979, 0, 0, 0
1471510637.979, 0, 0, 0
1471510638.979, 0, 0, 0
1471510639.979, 0, 0, 0
1471510640.979, 0, 0, 0
1471510641.979, 0, 0, 0
1471510642.979, 0, 0, 0
1471510643.979, 0, 0, 0
1471510644.979, 0, 0, 0
1471510645.979, 0, 0, 0
1471510646.979, 0, 0, 0
1471510647.979, 0, 0, 0
1471510648.979, 0, 0, 0
1471510649.979, 0, 0, 0
1471510650.979, 0, 0, 0
1471510651.979, 0, 0, 0
1471510652.979, 0, 0, 0
1471510653.979, 0, 0, 0
1471510654.979, 0, 0, 0
1471510655.98, 0, 0, 0
1471510656.979, 0, 0, 0
1471510657.979, 0, 0, 0
1471510658.979, 0, 0, 0
1471510659.979, 0, 0, 0
1471510660.979, 0, 0, 0
1471510661.979, 0, 0, 0
1471510662.979, 0, 0, 0
1471510663.979, 0, 0, 0
1471510664.979, 0, 0, 0
1471510665.979, 0, 0, 0
1471510666.979, 0, 0, 0
1471510667.979, 0, 0, 0
1471510668.979, 0, 0, 0
1471510669.979, 0, 0, 0
1471510670.979, 0, 0, 0
1471510671.979, 0, 0, 0
1471510672.979, 0, 0, 0
1471510673.979, 0, 0, 0
1471510674.979, 0, 0, 0
1471510675.979, 0, 0, 0
1471510676.979, 0, 0, 0
1471510677.979, 0, 0, 0
1471510678.981, 0, 0, 0
1471510679.979, 0, 0, 0
1471510680.979, 0, 0, 0
1471510681.979, 0, 0, 0
1471510682.979, 0, 0, 0
1471510683.979, 0, 0, 0
1471510684.979, 0, 0, 0
1471510685.979, 0, 0, 0
1471510686.979, 0, 0, 0
1471510687.979, 0, 0, 0
1471510688.979, 0, 0, 0
1471510689.979, 0, 0, 0
1471510690.979, 0, 0, 0
1471510691.979, 0, 0, 0
1471510692.98, 0, 0, 0
1471510693.979, 0, 0, 0
1471510694.979, 0, 0, 0
1471510695.979, 0, 0, 0
1471510696.979, 0, 0, 0
1471510697.979, 0, 0, 0
1471510698.979, 0, 0, 0
1471510699.979, 0, 0, 0
1471510700.979, 0, 0, 0
1471510701.979, 0, 0, 0
1471510702.979, 0, 0, 0
