1471711428.967, 0, 0, 0
1471711429.967, 0, 0, 0
1471711430.967, 0, 0, 0
1471711431.967, 0, 0, 0
1471711432.967, 0, 0, 0
1471711433.967, 0, 0, 0
1471711434.967, 0, 0, 0
1471711435.967, 0, 0, 0
1471711436.967, 0, 0, 0
1471711437.967, 0, 0, 0
1471711438.967, 0, 0, 0
1471711439.967, 0, 0, 0
1471711440.967, 0, 0, 0
1471711441.967, 0, 0, 0
1471711442.967, 0, 0, 0
1471711443.967, 0, 0, 0
1471711444.967, 0, 0, 0
1471711445.967, 0, 0, 0
1471711446.967, 0, 0, 0
1471711447.967, 0, 0, 0
1471711448.967, 0, 0, 0
1471711449.967, 0, 0, 0
1471711450.967, 0, 0, 0
1471711451.967, 0, 0, 0
1471711452.967, 0, 0, 0
1471711453.967, 0, 0, 0
1471711454.967, 0, 0, 0
1471711455.967, 0, 0, 0
1471711456.969, 0, 0, 0
1471711457.966, 0, 0, 0
1471711458.966, 0, 0, 0
1471711459.966, 0, 0, 0
1471711460.966, 0, 0, 0
1471711461.966, 0, 0, 0
1471711462.966, 0, 0, 0
1471711463.966, 0, 0, 0
1471711464.966, 0, 0, 0
1471711465.966, 0, 0, 0
1471711466.966, 0, 0, 0
1471711467.966, 0, 0, 0
1471711468.966, 0, 0, 0
1471711469.966, 0, 0, 0
1471711470.966, 0, 0, 0
1471711471.966, 0, 0, 0
1471711472.966, 0, 0, 0
1471711473.966, 0, 0, 0
1471711474.966, 0, 0, 0
1471711475.966, 0, 0, 0
1471711476.966, 0, 0, 0
1471711477.966, 0, 0, 0
1471711478.966, 0, 0, 0
1471711479.966, 0, 0, 0
1471711480.966, 0, 0, 0
1471711481.966, 0, 0, 0
1471711482.966, 0, 0, 0
1471711483.967, 0, 0, 0
1471711484.968, 0, 0, 0
1471711485.966, 0, 0, 0
1471711486.966, 0, 0, 0
1471711487.966, 0, 0, 0
1471711488.966, 0, 0, 0
1471711489.966, 0, 0, 0
1471711490.966, 0, 0, 0
1471711491.966, 0, 0, 0
1471711492.966, 0, 0, 0
1471711493.966, 0, 0, 0
1471711494.966, 0, 0, 0
1471711495.966, 0, 0, 0
1471711496.966, 0, 0, 0
1471711497.966, 0, 0, 0
1471711498.966, 0, 0, 0
1471711499.966, 0, 0, 0
1471711500.966, 0, 0, 0
1471711501.966, 0, 0, 0
1471711502.966, 0, 0, 0
1471711503.966, 0, 0, 0
1471711504.966, 0, 0, 0
1471711505.966, 0, 0, 0
1471711506.966, 0, 0, 0
1471711507.966, 0, 0, 0
1471711508.966, 0, 0, 0
1471711509.967, 0, 0, 0
1471711510.96799, 0, 0, 0
1471711511.96599, 0, 0, 0
1471711512.96599, 0, 0, 0
1471711513.96599, 0, 0, 0
1471711514.96599, 0, 0, 0
1471711515.96599, 0, 0, 0
1471711516.96599, 0, 0, 0
1471711517.96599, 0, 0, 0
1471711518.96599, 0, 0, 0
1471711519.96599, 0, 0, 0
1471711520.96599, 0, 0, 0
1471711521.96599, 0, 0, 0
1471711522.96599, 0, 0, 0
1471711523.96599, 0, 0, 0
1471711524.96599, 0, 0, 0
1471711525.96599, 0, 0, 0
1471711526.96599, 0, 0, 0
1471711527.96599, 0, 0, 0
1471711528.96599, 0, 0, 0
1471711529.96599, 0, 0, 0
1471711530.96599, 0, 0, 0
1471711531.96599, 0, 0, 0
1471711532.96599, 0, 0, 0
1471711533.96599, 0, 0, 0
1471711534.96599, 0, 0, 0
1471711535.96599, 0, 0, 0
1471711536.96599, 0, 0, 0
1471711537.96599, 0, 0, 0
1471711538.96599, 0, 0, 0
1471711539.96599, 0, 0, 0
1471711540.96599, 0, 0, 0
1471711541.96599, 0, 0, 0
1471711542.96599, 0, 0, 0
1471711543.96599, 0, 0, 0
1471711544.96599, 0, 0, 0
1471711545.96599, 0, 0, 0
1471711546.96599, 0, 0, 0
1471711547.96599, 0, 0, 0
1471711548.96599, 0, 0, 0
1471711549.96599, 0, 0, 0
1471711550.96599, 0, 0, 0
1471711551.96599, 0, 0, 0
1471711552.96599, 0, 0, 0
1471711553.96599, 0, 0, 0
1471711554.96599, 0, 0, 0
1471711555.96599, 0, 0, 0
1471711556.96599, 0, 0, 0
1471711557.96599, 0, 0, 0
1471711558.96599, 0, 0, 0
1471711559.96599, 0, 0, 0
1471711560.96599, 0, 0, 0
1471711561.96599, 0, 0, 0
1471711562.96599, 0, 0, 0
1471711563.96599, 0, 0, 0
1471711564.96599, 0, 0, 0
1471711565.96599, 0, 0, 0
1471711566.96599, 0, 0, 0
1471711567.96599, 0, 0, 0
1471711568.96599, 0, 0, 0
1471711569.96599, 0, 0, 0
1471711570.96599, 0, 0, 0
1471711571.96599, 0, 0, 0
1471711572.96599, 0, 0, 0
1471711573.96599, 0, 0, 0
1471711574.96599, 0, 0, 0
1471711575.96599, 0, 0, 0
1471711576.96599, 0, 0, 0
1471711577.96599, 0, 0, 0
1471711578.96599, 0, 0, 0
1471711579.96599, 0, 0, 0
1471711580.96599, 0, 0, 0
1471711581.96599, 0, 0, 0
1471711582.96699, 0, 0, 0
1471711583.96599, 0, 0, 0
1471711584.96599, 0, 0, 0
1471711585.96599, 0, 0, 0
1471711586.96599, 0, 0, 0
1471711587.96599, 0, 0, 0
1471711588.96599, 0, 0, 0
1471711589.96599, 0, 0, 0
1471711590.96599, 0, 0, 0
1471711591.96599, 0, 0, 0
1471711592.96599, 0, 0, 0
1471711593.96599, 0, 0, 0
1471711594.96599, 0, 0, 0
1471711595.96599, 0, 0, 0
1471711596.96599, 0, 0, 0
1471711597.96599, 0, 0, 0
1471711598.96599, 0, 0, 0
1471711599.96599, 0, 0, 0
1471711600.96599, 0, 0, 0
1471711601.96599, 0, 0, 0
1471711602.96599, 0, 0, 0
1471711603.96599, 0, 0, 0
1471711604.96599, 0, 0, 0
1471711605.96599, 0, 0, 0
1471711606.96599, 0, 0, 0
1471711607.96599, 0, 0, 0
1471711608.96599, 0, 0, 0
1471711609.96699, 0, 0, 0
1471711610.96599, 0, 0, 0
1471711611.96599, 0, 0, 0
1471711612.96599, 0, 0, 0
1471711613.96599, 0, 0, 0
1471711614.96599, 0, 0, 0
1471711615.96599, 0, 0, 0
1471711616.96599, 0, 0, 0
1471711617.96599, 0, 0, 0
1471711618.96599, 0, 0, 0
1471711619.96599, 0, 0, 0
1471711620.96599, 0, 0, 0
1471711621.96599, 0, 0, 0
1471711622.96599, 0, 0, 0
1471711623.96599, 0, 0, 0
1471711624.96699, 0, 0, 0
1471711625.96499, 0, 0, 0
1471711626.96499, 0, 0, 0
1471711627.96499, 0, 0, 0
1471711628.96499, 0, 0, 0
1471711629.96499, 0, 0, 0
1471711630.96499, 0, 0, 0
1471711631.96499, 0, 0, 0
1471711632.96499, 0, 0, 0
1471711633.96499, 0, 0, 0
1471711634.96499, 0, 0, 0
1471711635.96499, 0, 0, 0
1471711636.96499, 0, 0, 0
1471711637.96499, 0, 0, 0
1471711638.96499, 0, 0, 0
1471711639.96499, 0, 0, 0
1471711640.96499, 0, 0, 0
1471711641.96499, 0, 0, 0
1471711642.96499, 0, 0, 0
1471711643.96499, 0, 0, 0
1471711644.96499, 0, 0, 0
1471711645.96499, 0, 0, 0
1471711646.96499, 0, 0, 0
1471711647.96499, 0, 0, 0
1471711648.96499, 0, 0, 0
1471711649.96499, 0, 0, 0
1471711650.96499, 0, 0, 0
1471711651.96499, 0, 0, 0
1471711652.96499, 0, 0, 0
1471711653.96499, 0, 0, 0
1471711654.96499, 0, 0, 0
1471711655.96499, 0, 0, 0
1471711656.96499, 0, 0, 0
1471711657.96499, 0, 0, 0
1471711658.96499, 0, 0, 0
1471711659.96499, 0, 0, 0
1471711660.96499, 0, 0, 0
1471711661.96499, 0, 0, 0
1471711662.96499, 0, 0, 0
1471711663.96499, 0, 0, 0
1471711664.96499, 0, 0, 0
1471711665.96499, 0, 0, 0
1471711666.96499, 0, 0, 0
1471711667.96499, 0, 0, 0
1471711668.96499, 0, 0, 0
1471711669.96499, 0, 0, 0
1471711670.96499, 0, 0, 0
1471711671.96499, 0, 0, 0
1471711672.96499, 0, 0, 0
1471711673.96499, 0, 0, 0
1471711674.96499, 0, 0, 0
1471711675.96499, 0, 0, 0
1471711676.96499, 0, 0, 0
1471711677.96499, 0, 0, 0
1471711678.96499, 0, 0, 0
1471711679.96499, 0, 0, 0
1471711680.96499, 0, 0, 0
1471711681.96499, 0, 0, 0
1471711682.96499, 0, 0, 0
1471711683.96499, 0, 0, 0
1471711684.96499, 0, 0, 0
1471711685.96499, 0, 0, 0
1471711686.96499, 0, 0, 0
1471711687.96499, 0, 0, 0
1471711688.96499, 0, 0, 0
1471711689.96499, 0, 0, 0
1471711690.96499, 0, 0, 0
1471711691.96499, 0, 0, 0
1471711692.96499, 0, 0, 0
1471711693.96499, 0, 0, 0
1471711694.96499, 0, 0, 0
1471711695.96499, 0, 0, 0
1471711696.96499, 0, 0, 0
1471711697.96499, 0, 0, 0
1471711698.96499, 0, 0, 0
1471711699.96499, 0, 0, 0
1471711700.96599, 0, 0, 0
1471711701.96499, 0, 0, 0
1471711702.96499, 0, 0, 0
1471711703.96499, 0, 0, 0
1471711704.96499, 0, 0, 0
1471711705.96499, 0, 0, 0
1471711706.96499, 0, 0, 0
1471711707.96499, 0, 0, 0
1471711708.96499, 0, 0, 0
1471711709.96499, 0, 0, 0
1471711710.96499, 0, 0, 0
1471711711.96499, 0, 0, 0
1471711712.96499, 0, 0, 0
1471711713.96499, 0, 0, 0
1471711714.96499, 0, 0, 0
1471711715.96499, 0, 0, 0
1471711716.96499, 0, 0, 0
1471711717.96499, 0, 0, 0
1471711718.96499, 0, 0, 0
1471711719.96499, 0, 0, 0
1471711720.96499, 0, 0, 0
1471711721.96499, 0, 0, 0
1471711722.96499, 0, 0, 0
1471711723.96499, 0, 0, 0
1471711724.96499, 0, 0, 0
1471711725.96499, 0, 0, 0
1471711726.96499, 0, 0, 0
1471711727.96499, 0, 0, 0
1471711728.96499, 0, 0, 0
1471711729.96499, 0, 0, 0
1471711730.96499, 0, 0, 0
1471711731.96499, 0, 0, 0
1471711732.96499, 0, 0, 0
1471711733.96499, 0, 0, 0
1471711734.96499, 0, 0, 0
1471711735.96499, 0, 0, 0
1471711736.96499, 0, 0, 0
1471711737.96499, 0, 0, 0
1471711738.96499, 0, 0, 0
1471711739.96499, 0, 0, 0
1471711740.96499, 0, 0, 0
1471711741.96499, 0, 0, 0
1471711742.96499, 0, 0, 0
1471711743.96499, 0, 0, 0
1471711744.96499, 0, 0, 0
1471711745.96499, 0, 0, 0
1471711746.96499, 0, 0, 0
1471711747.96499, 0, 0, 0
1471711748.96499, 0, 0, 0
1471711749.96699, 0, 0, 0
1471711750.96499, 0, 0, 0
1471711751.96499, 0, 0, 0
1471711752.96499, 0, 0, 0
1471711753.96499, 0, 0, 0
1471711754.96499, 0, 0, 0
1471711755.96499, 0, 0, 0
1471711756.96499, 0, 0, 0
1471711757.96499, 0, 0, 0
1471711758.96499, 0, 0, 0
1471711759.96499, 0, 0, 0
1471711760.96499, 0, 0, 0
1471711761.96499, 0, 0, 0
1471711762.96499, 0, 0, 0
1471711763.96499, 0, 0, 0
1471711764.96499, 0, 0, 0
1471711765.96499, 0, 0, 0
1471711766.96499, 0, 0, 0
1471711767.96499, 0, 0, 0
1471711768.96499, 0, 0, 0
1471711769.96499, 0, 0, 0
1471711770.96499, 0, 0, 0
1471711771.96499, 0, 0, 0
1471711772.96499, 0, 0, 0
1471711773.96499, 0, 0, 0
1471711774.96499, 0, 0, 0
1471711775.96499, 0, 0, 0
1471711776.96599, 0, 0, 0
1471711777.96499, 0, 0, 0
1471711778.96499, 0, 0, 0
1471711779.96499, 0, 0, 0
1471711780.96499, 0, 0, 0
1471711781.96499, 0, 0, 0
1471711782.96499, 0, 0, 0
1471711783.96499, 0, 0, 0
1471711784.96499, 0, 0, 0
1471711785.96499, 0, 0, 0
1471711786.96499, 0, 0, 0
1471711787.96499, 0, 0, 0
1471711788.96499, 0, 0, 0
1471711789.96499, 0, 0, 0
1471711790.96499, 0, 0, 0
1471711791.96499, 0, 0, 0
1471711792.96499, 0, 0, 0
1471711793.96499, 0, 0, 0
1471711794.96499, 0, 0, 0
1471711795.96499, 0, 0, 0
1471711796.96499, 0, 0, 0
1471711797.96499, 0, 0, 0
1471711798.96499, 0, 0, 0
1471711799.96499, 0, 0, 0
1471711800.96499, 0, 0, 0
1471711801.96499, 0, 0, 0
1471711802.96499, 0, 0, 0
1471711803.96499, 0, 0, 0
1471711804.96499, 0, 0, 0
1471711805.96499, 0, 0, 0
1471711806.96499, 0, 0, 0
1471711807.96499, 0, 0, 0
1471711808.96499, 0, 0, 0
1471711809.96499, 0, 0, 0
1471711810.96499, 0, 0, 0
1471711811.96499, 0, 0, 0
1471711812.96499, 0, 0, 0
1471711813.96499, 0, 0, 0
1471711814.96499, 0, 0, 0
1471711815.96499, 0, 0, 0
1471711816.96499, 0, 0, 0
1471711817.96499, 0, 0, 0
1471711818.96499, 0, 0, 0
1471711819.96499, 0, 0, 0
1471711820.96499, 0, 0, 0
1471711821.96499, 0, 0, 0
1471711822.96499, 0, 0, 0
1471711823.96499, 0, 0, 0
1471711824.96499, 0, 0, 0
1471711825.96499, 0, 0, 0
1471711826.96499, 0, 0, 0
1471711827.96499, 0, 0, 0
1471711828.96499, 0, 0, 0
1471711829.96499, 0, 0, 0
1471711830.96499, 0, 0, 0
1471711831.96499, 0, 0, 0
1471711832.96499, 0, 0, 0
1471711833.96499, 0, 0, 0
1471711834.96499, 0, 0, 0
1471711835.96499, 0, 0, 0
1471711836.96499, 0, 0, 0
1471711837.96499, 0, 0, 0
1471711838.96499, 0, 0, 0
1471711839.96499, 0, 0, 0
1471711840.96499, 0, 0, 0
1471711841.96499, 0, 0, 0
1471711842.96499, 0, 0, 0
1471711843.96499, 0, 0, 0
1471711844.96499, 0, 0, 0
1471711845.96499, 0, 0, 0
1471711846.96499, 0, 0, 0
1471711847.96499, 0, 0, 0
1471711848.96499, 0, 0, 0
1471711849.96499, 0, 0, 0
1471711850.96499, 0, 0, 0
1471711851.96499, 0, 0, 0
1471711852.96499, 0, 0, 0
1471711853.96499, 0, 0, 0
1471711854.96599, 0, 0, 0
1471711855.96499, 0, 0, 0
1471711856.96499, 0, 0, 0
1471711857.96499, 0, 0, 0
1471711858.96499, 0, 0, 0
1471711859.96499, 0, 0, 0
1471711860.96499, 0, 0, 0
1471711862.96499, 0, 0, 0
1471711863.96499, 0, 0, 0
1471711864.96499, 0, 0, 0
1471711865.96499, 0, 0, 0
1471711866.96499, 0, 0, 0
1471711867.96499, 0, 0, 0
1471711868.96499, 0, 0, 0
1471711869.96499, 0, 0, 0
1471711870.96499, 0, 0, 0
1471711871.96499, 0, 0, 0
1471711872.96499, 0, 0, 0
1471711873.96499, 0, 0, 0
1471711874.96499, 0, 0, 0
1471711875.96499, 0, 0, 0
1471711876.96499, 0, 0, 0
1471711877.96699, 0, 0, 0
1471711878.96499, 0, 0, 0
1471711879.96499, 0, 0, 0
1471711880.96499, 0, 0, 0
1471711881.96499, 0, 0, 0
1471711882.96499, 0, 0, 0
1471711883.96499, 0, 0, 0
1471711884.96499, 0, 0, 0
1471711885.96499, 0, 0, 0
1471711886.96499, 0, 0, 0
1471711887.96499, 0, 0, 0
1471711888.96499, 0, 0, 0
1471711889.96499, 0, 0, 0
1471711890.96499, 0, 0, 0
1471711891.96499, 0, 0, 0
1471711892.96499, 0, 0, 0
1471711893.96499, 0, 0, 0
1471711894.96499, 0, 0, 0
1471711895.96499, 0, 0, 0
1471711896.96499, 0, 0, 0
1471711897.96499, 0, 0, 0
1471711898.96499, 0, 0, 0
1471711899.96499, 0, 0, 0
1471711900.96499, 0, 0, 0
1471711901.96499, 0, 0, 0
1471711902.96499, 0, 0, 0
1471711903.96499, 0, 0, 0
1471711904.96499, 0, 0, 0
1471711905.96699, 0, 0, 0
1471711906.96499, 0, 0, 0
1471711907.96499, 0, 0, 0
1471711908.96499, 0, 0, 0
1471711909.96499, 0, 0, 0
1471711910.96499, 0, 0, 0
1471711911.96499, 0, 0, 0
1471711912.96499, 0, 0, 0
1471711913.96499, 0, 0, 0
1471711914.96499, 0, 0, 0
1471711915.96499, 0, 0, 0
1471711916.96499, 0, 0, 0
1471711917.96499, 0, 0, 0
1471711918.96499, 0, 0, 0
1471711919.96499, 0, 0, 0
1471711920.96499, 0, 0, 0
1471711921.96499, 0, 0, 0
1471711922.96499, 0, 0, 0
1471711923.96499, 0, 0, 0
1471711924.96499, 0, 0, 0
1471711925.96499, 0, 0, 0
1471711926.96499, 0, 0, 0
1471711927.96499, 0, 0, 0
1471711928.96499, 0, 0, 0
1471711929.96699, 0, 0, 0
1471711930.96499, 0, 0, 0
1471711931.96499, 0, 0, 0
1471711932.96499, 0, 0, 0
1471711933.96499, 0, 0, 0
1471711934.96499, 0, 0, 0
1471711935.96499, 0, 0, 0
1471711936.96499, 0, 0, 0
1471711937.96499, 0, 0, 0
1471711938.96499, 0, 0, 0
1471711939.96499, 0, 0, 0
1471711940.96499, 0, 0, 0
1471711941.96499, 0, 0, 0
1471711942.96499, 0, 0, 0
1471711943.96499, 0, 0, 0
1471711944.96499, 0, 0, 0
1471711945.96499, 0, 0, 0
1471711946.96499, 0, 0, 0
1471711947.96499, 0, 0, 0
1471711948.96499, 0, 0, 0
1471711949.96499, 0, 0, 0
1471711950.96499, 0, 0, 0
1471711951.96499, 0, 0, 0
1471711952.96499, 0, 0, 0
1471711953.96499, 0, 0, 0
1471711954.96499, 0, 0, 0
1471711955.96699, 0, 0, 0
1471711956.96399, 0, 0, 0
1471711957.96399, 0, 0, 0
1471711958.96399, 0, 0, 0
1471711959.96399, 0, 0, 0
1471711960.96399, 0, 0, 0
1471711961.96399, 0, 0, 0
1471711962.96399, 0, 0, 0
1471711963.96399, 0, 0, 0
1471711964.96399, 0, 0, 0
1471711965.96399, 0, 0, 0
1471711966.96399, 0, 0, 0
1471711967.96399, 0, 0, 0
1471711968.96399, 0, 0, 0
1471711969.96399, 0, 0, 0
1471711970.96399, 0, 0, 0
1471711971.96399, 0, 0, 0
1471711972.96399, 0, 0, 0
1471711973.96399, 0, 0, 0
1471711974.96399, 0, 0, 0
1471711975.96399, 0, 0, 0
1471711976.96399, 0, 0, 0
1471711977.96399, 0, 0, 0
1471711978.96399, 0, 0, 0
1471711979.96399, 0, 0, 0
1471711980.96399, 0, 0, 0
1471711981.96399, 0, 0, 0
1471711982.96399, 0, 0, 0
1471711983.96499, 0, 0, 0
1471711984.96399, 0, 0, 0
1471711985.96399, 0, 0, 0
1471711986.96399, 0, 0, 0
1471711987.96399, 0, 0, 0
1471711988.96399, 0, 0, 0
1471711989.96399, 0, 0, 0
1471711990.96399, 0, 0, 0
1471711991.96399, 0, 0, 0
1471711992.96399, 0, 0, 0
1471711993.96399, 0, 0, 0
1471711994.96399, 0, 0, 0
1471711995.96399, 0, 0, 0
1471711996.96399, 0, 0, 0
1471711997.96399, 0, 0, 0
1471711998.96399, 0, 0, 0
1471711999.96399, 0, 0, 0
1471712000.96399, 0, 0, 0
1471712001.96399, 0, 0, 0
1471712002.96399, 0, 0, 0
1471712003.96399, 0, 0, 0
1471712004.96399, 0, 0, 0
1471712005.96399, 0, 0, 0
1471712006.96399, 0, 0, 0
1471712007.96399, 0, 0, 0
1471712008.96399, 0, 0, 0
1471712009.96399, 0, 0, 0
1471712010.96399, 0, 0, 0
1471712011.96399, 0, 0, 0
1471712012.96399, 0, 0, 0
1471712013.96499, 0, 0, 0
1471712014.96399, 0, 0, 0
1471712015.96399, 0, 0, 0
1471712016.96399, 0, 0, 0
1471712017.96399, 0, 0, 0
1471712018.96399, 0, 0, 0
1471712019.96399, 0, 0, 0
1471712020.96399, 0, 0, 0
1471712021.96399, 0, 0, 0
1471712022.96399, 0, 0, 0
1471712023.96399, 0, 0, 0
1471712024.96399, 0, 0, 0
1471712025.96399, 0, 0, 0
1471712026.96399, 0, 0, 0
1471712027.96399, 0, 0, 0
1471712028.96399, 0, 0, 0
1471712029.96399, 0, 0, 0
1471712030.96399, 0, 0, 0
1471712031.96399, 0, 0, 0
1471712032.96399, 0, 0, 0
1471712033.96399, 0, 0, 0
1471712034.96399, 0, 0, 0
1471712035.96399, 0, 0, 0
1471712036.96399, 0, 0, 0
1471712037.96399, 0, 0, 0
1471712038.96399, 0, 0, 0
1471712039.96399, 0, 0, 0
1471712040.96399, 0, 0, 0
1471712041.96399, 0, 0, 0
1471712042.96399, 0, 0, 0
1471712043.96399, 0, 0, 0
1471712044.96399, 0, 0, 0
1471712045.96399, 0, 0, 0
1471712046.96399, 0, 0, 0
1471712047.96399, 0, 0, 0
1471712048.96399, 0, 0, 0
1471712049.96399, 0, 0, 0
1471712050.96399, 0, 0, 0
1471712051.96399, 0, 0, 0
1471712052.96399, 0, 0, 0
1471712053.96399, 0, 0, 0
1471712054.96399, 0, 0, 0
1471712055.96399, 0, 0, 0
1471712056.96399, 0, 0, 0
1471712057.96399, 0, 0, 0
1471712058.96399, 0, 0, 0
1471712059.96399, 0, 0, 0
1471712060.96399, 0, 0, 0
1471712061.96399, 0, 0, 0
1471712062.96399, 0, 0, 0
1471712063.96399, 0, 0, 0
1471712064.96399, 0, 0, 0
1471712065.96399, 0, 0, 0
1471712066.96399, 0, 0, 0
1471712067.96399, 0, 0, 0
1471712068.96399, 0, 0, 0
1471712069.96399, 0, 0, 0
1471712070.96399, 0, 0, 0
1471712071.96399, 0, 0, 0
1471712072.96399, 0, 0, 0
1471712073.96399, 0, 0, 0
1471712074.96399, 0, 0, 0
1471712075.96399, 0, 0, 0
1471712076.96399, 0, 0, 0
1471712077.96399, 0, 0, 0
1471712078.96399, 0, 0, 0
1471712079.96399, 0, 0, 0
1471712080.96399, 0, 0, 0
1471712081.96399, 0, 0, 0
1471712082.96399, 0, 0, 0
1471712083.96399, 0, 0, 0
1471712084.96399, 0, 0, 0
1471712085.96399, 0, 0, 0
1471712086.96399, 0, 0, 0
1471712087.96399, 0, 0, 0
1471712088.96399, 0, 0, 0
1471712089.96399, 0, 0, 0
1471712090.96399, 0, 0, 0
1471712091.96499, 0, 0, 0
1471712092.96399, 0, 0, 0
1471712093.96399, 0, 0, 0
1471712094.96399, 0, 0, 0
1471712095.96399, 0, 0, 0
1471712096.96399, 0, 0, 0
1471712097.96399, 0, 0, 0
1471712098.96399, 0, 0, 0
1471712099.96399, 0, 0, 0
1471712100.96399, 0, 0, 0
1471712101.96399, 0, 0, 0
1471712102.96399, 0, 0, 0
1471712103.96399, 0, 0, 0
1471712104.96299, 0, 0, 0
1471712105.96299, 0, 0, 0
1471712106.96299, 0, 0, 0
1471712107.96299, 0, 0, 0
1471712108.96299, 0, 0, 0
1471712109.96299, 0, 0, 0
1471712110.96299, 0, 0, 0
1471712111.96299, 0, 0, 0
1471712112.96299, 0, 0, 0
1471712113.96299, 0, 0, 0
1471712114.96299, 0, 0, 0
1471712115.96299, 0, 0, 0
1471712116.96299, 0, 0, 0
1471712117.96299, 0, 0, 0
1471712118.96299, 0, 0, 0
1471712119.96299, 0, 0, 0
1471712120.96299, 0, 0, 0
1471712121.96299, 0, 0, 0
1471712122.96299, 0, 0, 0
1471712123.96299, 0, 0, 0
1471712124.96299, 0, 0, 0
1471712125.96299, 0, 0, 0
1471712126.96299, 0, 0, 0
1471712127.96299, 0, 0, 0
1471712128.96299, 0, 0, 0
1471712129.96299, 0, 0, 0
1471712130.96299, 0, 0, 0
1471712131.96299, 0, 0, 0
1471712132.96299, 0, 0, 0
1471712133.96299, 0, 0, 0
1471712134.96299, 0, 0, 0
1471712135.96299, 0, 0, 0
1471712136.96299, 0, 0, 0
1471712137.96299, 0, 0, 0
1471712138.96299, 0, 0, 0
1471712139.96299, 0, 0, 0
1471712140.96299, 0, 0, 0
1471712141.96299, 0, 0, 0
1471712142.96299, 0, 0, 0
1471712143.96299, 0, 0, 0
1471712144.96299, 0, 0, 0
1471712145.96299, 0, 0, 0
1471712146.96299, 0, 0, 0
1471712147.96299, 0, 0, 0
1471712148.96299, 0, 0, 0
1471712149.96299, 0, 0, 0
1471712150.96299, 0, 0, 0
1471712151.96299, 0, 0, 0
1471712152.96299, 0, 0, 0
1471712153.96299, 0, 0, 0
1471712154.96399, 0, 0, 0
1471712155.96499, 0, 0, 0
1471712156.96299, 0, 0, 0
1471712157.96299, 0, 0, 0
1471712158.96299, 0, 0, 0
1471712159.96299, 0, 0, 0
1471712160.96299, 0, 0, 0
1471712161.96299, 0, 0, 0
1471712162.96299, 0, 0, 0
1471712163.96299, 0, 0, 0
1471712164.96299, 0, 0, 0
1471712165.96299, 0, 0, 0
1471712166.96299, 0, 0, 0
1471712167.96299, 0, 0, 0
1471712168.96299, 0, 0, 0
1471712169.96299, 0, 0, 0
1471712170.96299, 0, 0, 0
1471712171.96299, 0, 0, 0
1471712172.96299, 0, 0, 0
1471712173.96299, 0, 0, 0
1471712174.96299, 0, 0, 0
1471712175.96299, 0, 0, 0
1471712176.96499, 0, 0, 0
1471712177.96299, 0, 0, 0
1471712178.96299, 0, 0, 0
1471712179.96299, 0, 0, 0
1471712180.96299, 0, 0, 0
1471712181.96299, 0, 0, 0
1471712182.96299, 0, 0, 0
1471712183.96299, 0, 0, 0
1471712184.96299, 0, 0, 0
1471712185.96299, 0, 0, 0
1471712186.96299, 0, 0, 0
1471712187.96299, 0, 0, 0
1471712188.96299, 0, 0, 0
1471712189.96299, 0, 0, 0
1471712190.96299, 0, 0, 0
1471712191.96299, 0, 0, 0
1471712192.96299, 0, 0, 0
1471712193.96299, 0, 0, 0
1471712194.96299, 0, 0, 0
1471712195.96299, 0, 0, 0
1471712196.96299, 0, 0, 0
1471712197.96399, 0, 0, 0
1471712198.96299, 0, 0, 0
1471712199.96299, 0, 0, 0
1471712200.96299, 0, 0, 0
1471712201.96299, 0, 0, 0
1471712202.96299, 0, 0, 0
1471712203.96299, 0, 0, 0
1471712204.96299, 0, 0, 0
1471712205.96299, 0, 0, 0
1471712206.96299, 0, 0, 0
1471712207.96299, 0, 0, 0
1471712208.96299, 0, 0, 0
1471712209.96299, 0, 0, 0
1471712210.96299, 0, 0, 0
1471712211.96299, 0, 0, 0
1471712212.96299, 0, 0, 0
1471712213.96299, 0, 0, 0
1471712214.96299, 0, 0, 0
1471712215.96299, 0, 0, 0
1471712216.96299, 0, 0, 0
1471712217.96299, 0, 0, 0
1471712218.96299, 0, 0, 0
1471712219.96499, 0, 0, 0
1471712220.96199, 0, 0, 0
1471712221.96199, 0, 0, 0
1471712222.96199, 0, 0, 0
1471712223.96199, 0, 0, 0
1471712224.96199, 0, 0, 0
1471712225.96199, 0, 0, 0
1471712226.96199, 0, 0, 0
1471712227.96199, 0, 0, 0
1471712228.96199, 0, 0, 0
1471712229.96199, 0, 0, 0
1471712230.96199, 0, 0, 0
1471712231.96199, 0, 0, 0
1471712232.96199, 0, 0, 0
1471712233.96199, 0, 0, 0
1471712234.96199, 0, 0, 0
1471712235.96199, 0, 0, 0
1471712236.96199, 0, 0, 0
1471712237.96199, 0, 0, 0
1471712238.96299, 0, 0, 0
1471712239.96399, 0, 0, 0
1471712240.96199, 0, 0, 0
1471712241.96199, 0, 0, 0
1471712242.96199, 0, 0, 0
1471712243.96199, 0, 0, 0
1471712244.96199, 0, 0, 0
1471712245.96199, 0, 0, 0
1471712246.96199, 0, 0, 0
1471712247.96199, 0, 0, 0
1471712248.96199, 0, 0, 0
1471712249.96199, 0, 0, 0
1471712250.96199, 0, 0, 0
1471712251.96199, 0, 0, 0
1471712252.96199, 0, 0, 0
1471712253.96199, 0, 0, 0
1471712254.96199, 0, 0, 0
1471712255.96199, 0, 0, 0
1471712256.96199, 0, 0, 0
