1472021028.978, 0, 0, 0
1472021029.978, 0, 0, 0
1472021030.978, 0, 0, 0
1472021031.978, 0, 0, 0
1472021032.978, 0, 0, 0
1472021033.978, 0, 0, 0
1472021034.978, 0, 0, 0
1472021035.978, 0, 0, 0
1472021036.978, 0, 0, 0
1472021037.978, 0, 0, 0
1472021038.978, 0, 0, 0
1472021039.978, 0, 0, 0
1472021040.978, 0, 0, 0
1472021041.98, 0, 0, 0
1472021042.978, 0, 0, 0
1472021043.978, 0, 0, 0
1472021044.978, 0, 0, 0
1472021045.978, 0, 0, 0
1472021046.978, 0, 0, 0
1472021047.978, 0, 0, 0
1472021048.978, 0, 0, 0
1472021049.978, 0, 0, 0
1472021050.978, 0, 0, 0
1472021051.978, 0, 0, 0
1472021052.978, 0, 0, 0
1472021053.978, 0, 0, 0
1472021054.978, 0, 0, 0
1472021055.978, 0, 0, 0
1472021056.978, 0, 0, 0
1472021057.978, 0, 0, 0
1472021058.98, 0, 0, 0
1472021059.978, 0, 0, 0
1472021060.978, 0, 0, 0
1472021061.978, 0, 0, 0
1472021062.978, 0, 0, 0
1472021063.978, 0, 0, 0
1472021064.978, 0, 0, 0
1472021065.978, 0, 0, 0
1472021066.978, 0, 0, 0
1472021067.978, 0, 0, 0
1472021068.978, 0, 0, 0
1472021069.978, 0, 0, 0
1472021070.978, 0, 0, 0
1472021071.978, 0, 0, 0
1472021072.978, 0, 0, 0
1472021073.978, 0, 0, 0
1472021074.978, 0, 0, 0
1472021075.978, 0, 0, 0
1472021076.978, 0, 0, 0
1472021077.978, 0, 0, 0
1472021079.978, 0, 0, 0
1472021080.978, 0, 0, 0
1472021081.978, 0, 0, 0
1472021082.978, 0, 0, 0
1472021083.978, 0, 0, 0
1472021084.978, 0, 0, 0
1472021085.978, 0, 0, 0
1472021086.978, 0, 0, 0
1472021087.978, 0, 0, 0
1472021088.978, 0, 0, 0
1472021089.978, 0, 0, 0
1472021090.978, 0, 0, 0
1472021091.978, 0, 0, 0
1472021092.978, 0, 0, 0
1472021093.978, 0, 0, 0
1472021094.978, 0, 0, 0
1472021095.978, 0, 0, 0
1472021096.978, 0, 0, 0
1472021097.978, 0, 0, 0
1472021098.979, 0, 0, 0
1472021099.98, 0, 0, 0
1472021100.978, 0, 0, 0
1472021101.978, 0, 0, 0
1472021102.978, 0, 0, 0
1472021103.978, 0, 0, 0
1472021104.978, 0, 0, 0
1472021105.978, 0, 0, 0
1472021106.978, 0, 0, 0
1472021107.978, 0, 0, 0
1472021108.978, 0, 0, 0
1472021109.978, 0, 0, 0
1472021110.978, 0, 0, 0
1472021111.978, 0, 0, 0
1472021112.978, 0, 0, 0
1472021113.978, 0, 0, 0
1472021114.978, 0, 0, 0
1472021115.978, 0, 0, 0
1472021116.978, 0, 0, 0
1472021117.978, 0, 0, 0
1472021118.978, 0, 0, 0
1472021119.978, 0, 0, 0
1472021120.978, 0, 0, 0
1472021121.978, 0, 0, 0
1472021122.978, 0, 0, 0
1472021123.978, 0, 0, 0
1472021124.978, 0, 0, 0
1472021125.978, 0, 0, 0
1472021126.978, 0, 0, 0
1472021127.978, 0, 0, 0
1472021128.978, 0, 0, 0
1472021129.978, 0, 0, 0
1472021130.978, 0, 0, 0
1472021131.978, 0, 0, 0
1472021132.978, 0, 0, 0
1472021133.978, 0, 0, 0
1472021134.978, 0, 0, 0
1472021135.978, 0, 0, 0
1472021136.978, 0, 0, 0
1472021137.978, 0, 0, 0
1472021138.978, 0, 0, 0
1472021139.978, 0, 0, 0
1472021140.978, 0, 0, 0
1472021141.978, 0, 0, 0
1472021142.978, 0, 0, 0
1472021143.979, 0, 0, 0
1472021144.979, 0, 0, 0
1472021145.979, 0, 0, 0
1472021146.979, 0, 0, 0
1472021147.979, 0, 0, 0
1472021148.979, 0, 0, 0
1472021149.979, 0, 0, 0
1472021150.979, 0, 0, 0
1472021151.979, 0, 0, 0
1472021152.979, 0, 0, 0
1472021153.979, 0, 0, 0
1472021154.979, 0, 0, 0
1472021155.979, 0, 0, 0
1472021156.979, 0, 0, 0
1472021157.979, 0, 0, 0
1472021158.979, 0, 0, 0
1472021159.979, 0, 0, 0
1472021160.979, 0, 0, 0
1472021161.979, 0, 0, 0
1472021162.979, 0, 0, 0
1472021163.979, 0, 0, 0
1472021164.979, 0, 0, 0
1472021165.979, 0, 0, 0
1472021166.979, 0, 0, 0
1472021167.979, 0, 0, 0
1472021168.979, 0, 0, 0
1472021169.979, 0, 0, 0
1472021170.979, 0, 0, 0
1472021171.979, 0, 0, 0
1472021172.979, 0, 0, 0
1472021173.979, 0, 0, 0
1472021174.979, 0, 0, 0
1472021175.979, 0, 0, 0
1472021176.979, 0, 0, 0
1472021177.979, 0, 0, 0
1472021178.979, 0, 0, 0
1472021179.98, 0, 0, 0
1472021180.981, 0, 0, 0
1472021181.978, 0, 0, 0
1472021182.978, 0, 0, 0
1472021183.978, 0, 0, 0
1472021184.978, 0, 0, 0
1472021185.978, 0, 0, 0
1472021186.978, 0, 0, 0
1472021187.978, 0, 0, 0
1472021188.978, 0, 0, 0
1472021189.978, 0, 0, 0
1472021190.978, 0, 0, 0
1472021191.978, 0, 0, 0
1472021192.978, 0, 0, 0
1472021193.978, 0, 0, 0
1472021194.978, 0, 0, 0
1472021195.978, 0, 0, 0
1472021196.978, 0, 0, 0
1472021197.978, 0, 0, 0
1472021198.978, 0, 0, 0
1472021199.978, 0, 0, 0
1472021200.978, 0, 0, 0
1472021201.978, 0, 0, 0
1472021202.978, 0, 0, 0
1472021203.978, 0, 0, 0
1472021204.98, 0, 0, 0
1472021205.977, 0, 0, 0
1472021206.977, 0, 0, 0
1472021207.977, 0, 0, 0
1472021208.977, 0, 0, 0
1472021209.977, 0, 0, 0
1472021210.977, 0, 0, 0
1472021211.977, 0, 0, 0
1472021212.977, 0, 0, 0
1472021213.977, 0, 0, 0
1472021214.977, 0, 0, 0
1472021215.977, 0, 0, 0
1472021216.977, 0, 0, 0
1472021217.977, 0, 0, 0
1472021218.977, 0, 0, 0
1472021219.977, 0, 0, 0
1472021220.977, 0, 0, 0
1472021221.977, 0, 0, 0
1472021222.977, 0, 0, 0
1472021223.977, 0, 0, 0
1472021224.977, 0, 0, 0
1472021225.977, 0, 0, 0
1472021226.977, 0, 0, 0
1472021227.977, 0, 0, 0
1472021228.977, 0, 0, 0
1472021229.977, 0, 0, 0
1472021230.977, 0, 0, 0
1472021231.977, 0, 0, 0
1472021232.977, 0, 0, 0
1472021233.977, 0, 0, 0
1472021234.977, 0, 0, 0
1472021235.977, 0, 0, 0
1472021236.977, 0, 0, 0
1472021237.977, 0, 0, 0
1472021238.977, 0, 0, 0
1472021239.977, 0, 0, 0
1472021240.977, 0, 0, 0
1472021241.977, 0, 0, 0
1472021242.977, 0, 0, 0
1472021243.977, 0, 0, 0
1472021244.977, 0, 0, 0
1472021245.977, 0, 0, 0
1472021246.977, 0, 0, 0
1472021247.977, 0, 0, 0
1472021248.977, 0, 0, 0
1472021249.977, 0, 0, 0
1472021250.977, 0, 0, 0
1472021251.977, 0, 0, 0
1472021252.977, 0, 0, 0
1472021253.977, 0, 0, 0
1472021254.977, 0, 0, 0
1472021255.977, 0, 0, 0
1472021256.977, 0, 0, 0
1472021257.977, 0, 0, 0
1472021258.977, 0, 0, 0
1472021259.977, 0, 0, 0
1472021260.977, 0, 0, 0
1472021261.977, 0, 0, 0
1472021262.978, 0, 0, 0
1472021263.977, 0, 0, 0
1472021264.977, 0, 0, 0
1472021265.977, 0, 0, 0
1472021266.977, 0, 0, 0
1472021267.977, 0, 0, 0
1472021268.977, 0, 0, 0
1472021269.977, 0, 0, 0
1472021270.977, 0, 0, 0
1472021271.977, 0, 0, 0
1472021272.977, 0, 0, 0
1472021273.977, 0, 0, 0
1472021274.977, 0, 0, 0
1472021275.977, 0, 0, 0
1472021276.977, 0, 0, 0
1472021277.977, 0, 0, 0
1472021278.977, 0, 0, 0
1472021279.977, 0, 0, 0
1472021280.977, 0, 0, 0
1472021281.977, 0, 0, 0
1472021282.977, 0, 0, 0
1472021283.977, 0, 0, 0
1472021284.978, 0, 0, 0
1472021285.977, 0, 0, 0
1472021286.977, 0, 0, 0
1472021287.977, 0, 0, 0
1472021288.977, 0, 0, 0
1472021289.977, 0, 0, 0
1472021290.977, 0, 0, 0
1472021291.977, 0, 0, 0
1472021292.977, 0, 0, 0
1472021293.977, 0, 0, 0
1472021294.977, 0, 0, 0
1472021295.977, 0, 0, 0
1472021296.977, 0, 0, 0
1472021297.977, 0, 0, 0
1472021298.977, 0, 0, 0
1472021299.977, 0, 0, 0
1472021300.977, 0, 0, 0
1472021301.977, 0, 0, 0
1472021302.977, 0, 0, 0
1472021303.977, 0, 0, 0
1472021304.977, 0, 0, 0
1472021305.977, 0, 0, 0
1472021306.977, 0, 0, 0
1472021307.978, 0, 0, 0
1472021308.977, 0, 0, 0
1472021309.977, 0, 0, 0
1472021310.977, 0, 0, 0
1472021311.977, 0, 0, 0
1472021312.977, 0, 0, 0
1472021313.977, 0, 0, 0
1472021314.977, 0, 0, 0
1472021315.977, 0, 0, 0
1472021316.977, 0, 0, 0
1472021317.977, 0, 0, 0
1472021318.977, 0, 0, 0
1472021319.977, 0, 0, 0
1472021320.977, 0, 0, 0
1472021321.977, 0, 0, 0
1472021322.977, 0, 0, 0
1472021323.977, 0, 0, 0
1472021324.977, 0, 0, 0
1472021325.977, 0, 0, 0
1472021326.977, 0, 0, 0
1472021327.977, 0, 0, 0
1472021328.977, 0, 0, 0
1472021329.977, 0, 0, 0
1472021330.977, 0, 0, 0
1472021331.977, 0, 0, 0
1472021332.977, 0, 0, 0
1472021333.977, 0, 0, 0
1472021334.977, 0, 0, 0
1472021335.977, 0, 0, 0
1472021336.977, 0, 0, 0
1472021337.977, 0, 0, 0
1472021338.977, 0, 0, 0
1472021339.977, 0, 0, 0
1472021340.977, 0, 0, 0
1472021341.977, 0, 0, 0
1472021342.977, 0, 0, 0
1472021343.977, 0, 0, 0
1472021344.977, 0, 0, 0
1472021345.977, 0, 0, 0
1472021346.977, 0, 0, 0
1472021347.977, 0, 0, 0
1472021348.977, 0, 0, 0
1472021349.977, 0, 0, 0
1472021350.977, 0, 0, 0
1472021351.977, 0, 0, 0
1472021352.977, 0, 0, 0
1472021353.977, 0, 0, 0
1472021354.977, 0, 0, 0
1472021355.977, 0, 0, 0
1472021356.977, 0, 0, 0
1472021357.977, 0, 0, 0
1472021358.977, 0, 0, 0
1472021359.977, 0, 0, 0
1472021360.977, 0, 0, 0
1472021361.977, 0, 0, 0
1472021362.977, 0, 0, 0
1472021363.977, 0, 0, 0
1472021364.977, 0, 0, 0
1472021365.977, 0, 0, 0
1472021366.977, 0, 0, 0
1472021367.977, 0, 0, 0
1472021368.977, 0, 0, 0
1472021369.977, 0, 0, 0
1472021370.977, 0, 0, 0
1472021371.977, 0, 0, 0
1472021372.977, 0, 0, 0
1472021373.977, 0, 0, 0
1472021374.977, 0, 0, 0
1472021375.977, 0, 0, 0
1472021376.977, 0, 0, 0
1472021377.977, 0, 0, 0
1472021378.977, 0, 0, 0
1472021379.977, 0, 0, 0
1472021380.977, 0, 0, 0
1472021381.977, 0, 0, 0
1472021382.977, 0, 0, 0
1472021383.977, 0, 0, 0
1472021384.977, 0, 0, 0
1472021385.977, 0, 0, 0
1472021386.977, 0, 0, 0
1472021387.977, 0, 0, 0
1472021388.977, 0, 0, 0
1472021389.977, 0, 0, 0
1472021390.977, 0, 0, 0
1472021391.977, 0, 0, 0
1472021392.977, 0, 0, 0
1472021393.977, 0, 0, 0
1472021394.977, 0, 0, 0
1472021395.977, 0, 0, 0
1472021396.977, 0, 0, 0
1472021397.977, 0, 0, 0
1472021398.978, 0, 0, 0
1472021399.977, 0, 0, 0
1472021400.977, 0, 0, 0
1472021401.977, 0, 0, 0
1472021402.977, 0, 0, 0
1472021403.977, 0, 0, 0
1472021404.977, 0, 0, 0
1472021405.977, 0, 0, 0
1472021406.977, 0, 0, 0
1472021407.977, 0, 0, 0
1472021408.977, 0, 0, 0
1472021409.977, 0, 0, 0
1472021410.977, 0, 0, 0
1472021411.977, 0, 0, 0
1472021412.977, 0, 0, 0
1472021413.977, 0, 0, 0
1472021414.977, 0, 0, 0
1472021415.977, 0, 0, 0
1472021416.977, 0, 0, 0
1472021417.977, 0, 0, 0
1472021418.977, 0, 0, 0
1472021419.978, 0, 0, 0
1472021420.976, 0, 0, 0
1472021421.976, 0, 0, 0
1472021422.976, 0, 0, 0
1472021423.976, 0, 0, 0
1472021424.976, 0, 0, 0
1472021425.976, 0, 0, 0
1472021426.976, 0, 0, 0
1472021427.976, 0, 0, 0
1472021428.976, 0, 0, 0
1472021429.976, 0, 0, 0
1472021430.976, 0, 0, 0
1472021431.976, 0, 0, 0
1472021432.976, 0, 0, 0
1472021433.976, 0, 0, 0
1472021434.976, 0, 0, 0
1472021435.976, 0, 0, 0
1472021436.976, 0, 0, 0
1472021437.976, 0, 0, 0
1472021438.976, 0, 0, 0
1472021439.976, 0, 0, 0
1472021440.976, 0, 0, 0
1472021441.976, 0, 0, 0
1472021442.976, 0, 0, 0
1472021443.978, 0, 0, 0
1472021444.976, 0, 0, 0
1472021445.976, 0, 0, 0
1472021446.976, 0, 0, 0
1472021447.976, 0, 0, 0
1472021448.976, 0, 0, 0
1472021449.976, 0, 0, 0
1472021450.976, 0, 0, 0
1472021451.976, 0, 0, 0
1472021452.976, 0, 0, 0
1472021453.976, 0, 0, 0
1472021454.976, 0, 0, 0
1472021455.976, 0, 0, 0
1472021456.976, 0, 0, 0
1472021457.976, 0, 0, 0
1472021458.976, 0, 0, 0
1472021459.976, 0, 0, 0
1472021460.976, 0, 0, 0
1472021461.976, 0, 0, 0
1472021462.976, 0, 0, 0
1472021463.977, 0, 0, 0
1472021464.976, 0, 0, 0
1472021465.976, 0, 0, 0
1472021466.976, 0, 0, 0
1472021467.976, 0, 0, 0
1472021468.976, 0, 0, 0
1472021469.976, 0, 0, 0
1472021470.976, 0, 0, 0
1472021471.976, 0, 0, 0
1472021472.976, 0, 0, 0
1472021473.976, 0, 0, 0
1472021474.976, 0, 0, 0
1472021475.976, 0, 0, 0
1472021476.976, 0, 0, 0
1472021477.976, 0, 0, 0
1472021478.976, 0, 0, 0
1472021479.976, 0, 0, 0
1472021480.976, 0, 0, 0
1472021481.976, 0, 0, 0
1472021482.976, 0, 0, 0
1472021483.976, 0, 0, 0
1472021484.976, 0, 0, 0
1472021485.977, 0, 0, 0
1472021486.976, 0, 0, 0
1472021487.976, 0, 0, 0
1472021488.976, 0, 0, 0
1472021489.976, 0, 0, 0
1472021490.976, 0, 0, 0
1472021491.976, 0, 0, 0
1472021492.976, 0, 0, 0
1472021493.976, 0, 0, 0
1472021494.976, 0, 0, 0
1472021495.976, 0, 0, 0
1472021496.976, 0, 0, 0
1472021497.976, 0, 0, 0
1472021498.976, 0, 0, 0
1472021499.976, 0, 0, 0
1472021500.976, 0, 0, 0
1472021501.976, 0, 0, 0
1472021502.976, 0, 0, 0
1472021503.976, 0, 0, 0
1472021504.976, 0, 0, 0
1472021505.976, 0, 0, 0
1472021506.976, 0, 0, 0
1472021507.976, 0, 0, 0
1472021508.976, 0, 0, 0
1472021509.977, 0, 0, 0
1472021510.976, 0, 0, 0
1472021511.976, 0, 0, 0
1472021512.976, 0, 0, 0
1472021513.976, 0, 0, 0
1472021514.976, 0, 0, 0
1472021515.976, 0, 0, 0
1472021516.976, 0, 0, 0
1472021517.976, 0, 0, 0
1472021518.976, 0, 0, 0
1472021519.976, 0, 0, 0
1472021520.976, 0, 0, 0
1472021521.976, 0, 0, 0
1472021522.976, 0, 0, 0
1472021523.976, 0, 0, 0
1472021524.976, 0, 0, 0
1472021525.976, 0, 0, 0
1472021526.976, 0, 0, 0
1472021527.976, 0, 0, 0
1472021528.976, 0, 0, 0
1472021529.976, 0, 0, 0
1472021530.976, 0, 0, 0
1472021531.976, 0, 0, 0
1472021532.976, 0, 0, 0
1472021533.976, 0, 0, 0
1472021534.976, 0, 0, 0
1472021535.976, 0, 0, 0
1472021536.976, 0, 0, 0
1472021537.976, 0, 0, 0
1472021538.976, 0, 0, 0
1472021539.976, 0, 0, 0
1472021540.976, 0, 0, 0
1472021541.976, 0, 0, 0
1472021542.976, 0, 0, 0
1472021543.976, 0, 0, 0
1472021544.976, 0, 0, 0
1472021545.976, 0, 0, 0
1472021546.976, 0, 0, 0
1472021547.976, 0, 0, 0
1472021548.976, 0, 0, 0
1472021549.976, 0, 0, 0
1472021550.976, 0, 0, 0
1472021551.976, 0, 0, 0
1472021552.976, 0, 0, 0
1472021553.977, 0, 0, 0
1472021554.978, 0, 0, 0
1472021555.976, 0, 0, 0
1472021556.976, 0, 0, 0
1472021557.976, 0, 0, 0
1472021558.976, 0, 0, 0
1472021559.976, 0, 0, 0
1472021560.976, 0, 0, 0
1472021561.976, 0, 0, 0
1472021562.976, 0, 0, 0
1472021563.976, 0, 0, 0
1472021564.976, 0, 0, 0
1472021565.976, 0, 0, 0
1472021566.976, 0, 0, 0
1472021567.976, 0, 0, 0
1472021568.976, 0, 0, 0
1472021569.976, 0, 0, 0
1472021570.976, 0, 0, 0
1472021571.976, 0, 0, 0
1472021572.976, 0, 0, 0
1472021573.976, 0, 0, 0
1472021574.976, 0, 0, 0
1472021575.976, 0, 0, 0
1472021576.977, 0, 0, 0
1472021577.978, 0, 0, 0
1472021578.976, 0, 0, 0
1472021579.976, 0, 0, 0
1472021580.976, 0, 0, 0
1472021581.976, 0, 0, 0
1472021582.976, 0, 0, 0
1472021583.976, 0, 0, 0
1472021584.976, 0, 0, 0
1472021585.976, 0, 0, 0
1472021586.976, 0, 0, 0
1472021587.976, 0, 0, 0
1472021588.976, 0, 0, 0
1472021589.976, 0, 0, 0
1472021590.977, 0, 0, 0
1472021591.975, 0, 0, 0
1472021592.975, 0, 0, 0
1472021593.975, 0, 0, 0
1472021594.975, 0, 0, 0
1472021595.975, 0, 0, 0
1472021596.975, 0, 0, 0
1472021597.975, 0, 0, 0
1472021598.975, 0, 0, 0
1472021599.975, 0, 0, 0
1472021600.975, 0, 0, 0
1472021601.975, 0, 0, 0
1472021602.975, 0, 0, 0
1472021603.975, 0, 0, 0
1472021604.975, 0, 0, 0
1472021605.975, 0, 0, 0
1472021606.975, 0, 0, 0
1472021607.975, 0, 0, 0
1472021608.975, 0, 0, 0
1472021609.975, 0, 0, 0
1472021610.976, 0, 0, 0
1472021611.975, 0, 0, 0
1472021612.975, 0, 0, 0
1472021613.975, 0, 0, 0
1472021614.975, 0, 0, 0
1472021615.975, 0, 0, 0
1472021616.975, 0, 0, 0
1472021617.975, 0, 0, 0
1472021618.975, 0, 0, 0
1472021619.975, 0, 0, 0
1472021620.975, 0, 0, 0
1472021621.975, 0, 0, 0
1472021622.975, 0, 0, 0
1472021623.975, 0, 0, 0
1472021624.975, 0, 0, 0
1472021625.975, 0, 0, 0
1472021626.975, 0, 0, 0
1472021627.975, 0, 0, 0
1472021628.975, 0, 0, 0
1472021629.975, 0, 0, 0
1472021630.975, 0, 0, 0
1472021631.975, 0, 0, 0
1472021632.975, 0, 0, 0
1472021633.975, 0, 0, 0
1472021634.975, 0, 0, 0
1472021635.975, 0, 0, 0
1472021636.975, 0, 0, 0
1472021637.977, 0, 0, 0
1472021638.975, 0, 0, 0
1472021639.975, 0, 0, 0
1472021640.975, 0, 0, 0
1472021641.975, 0, 0, 0
1472021642.975, 0, 0, 0
1472021643.975, 0, 0, 0
1472021644.975, 0, 0, 0
1472021645.977, 0, 0, 0
1472021646.975, 0, 0, 0
1472021647.975, 0, 0, 0
1472021648.975, 0, 0, 0
1472021649.975, 0, 0, 0
1472021650.975, 0, 0, 0
1472021651.977, 0, 0, 0
1472021652.975, 0, 0, 0
1472021653.975, 0, 0, 0
1472021654.975, 0, 0, 0
1472021655.975, 0, 0, 0
1472021656.975, 0, 0, 0
1472021657.975, 0, 0, 0
1472021658.975, 0, 0, 0
1472021659.975, 0, 0, 0
1472021660.977, 0, 0, 0
1472021661.975, 0, 0, 0
1472021662.975, 0, 0, 0
1472021663.975, 0, 0, 0
1472021664.975, 0, 0, 0
1472021665.975, 0, 0, 0
1472021666.975, 0, 0, 0
1472021667.977, 0, 0, 0
1472021668.975, 0, 0, 0
1472021669.977, 0, 0, 0
1472021670.975, 0, 0, 0
1472021671.975, 0, 0, 0
1472021672.975, 0, 0, 0
1472021673.975, 0, 0, 0
1472021674.975, 0, 0, 0
1472021675.975, 0, 0, 0
1472021676.975, 0, 0, 0
1472021677.975, 0, 0, 0
1472021678.975, 0, 0, 0
1472021679.975, 0, 0, 0
1472021680.975, 0, 0, 0
1472021681.975, 0, 0, 0
1472021682.975, 0, 0, 0
1472021683.975, 0, 0, 0
1472021684.975, 0, 0, 0
1472021685.975, 0, 0, 0
1472021686.975, 0, 0, 0
1472021687.975, 0, 0, 0
1472021688.975, 0, 0, 0
1472021689.975, 0, 0, 0
1472021690.975, 0, 0, 0
1472021691.975, 0, 0, 0
1472021692.975, 0, 0, 0
1472021693.975, 0, 0, 0
1472021694.975, 0, 0, 0
1472021695.975, 0, 0, 0
1472021696.975, 0, 0, 0
1472021697.976, 0, 0, 0
1472021698.975, 0, 0, 0
1472021699.975, 0, 0, 0
1472021700.975, 0, 0, 0
1472021701.975, 0, 0, 0
1472021702.975, 0, 0, 0
1472021703.975, 0, 0, 0
1472021704.975, 0, 0, 0
1472021705.975, 0, 0, 0
1472021706.975, 0, 0, 0
1472021707.975, 0, 0, 0
1472021708.975, 0, 0, 0
1472021709.975, 0, 0, 0
1472021710.975, 0, 0, 0
1472021711.975, 0, 0, 0
1472021712.975, 0, 0, 0
1472021713.975, 0, 0, 0
1472021714.975, 0, 0, 0
1472021715.975, 0, 0, 0
1472021716.975, 0, 0, 0
1472021717.975, 0, 0, 0
1472021718.976, 0, 0, 0
1472021719.974, 0, 0, 0
1472021720.974, 0, 0, 0
1472021721.974, 0, 0, 0
1472021722.974, 0, 0, 0
1472021723.974, 0, 0, 0
1472021724.974, 0, 0, 0
1472021725.974, 0, 0, 0
1472021726.974, 0, 0, 0
1472021727.974, 0, 0, 0
1472021728.974, 0, 0, 0
1472021729.974, 0, 0, 0
1472021730.974, 0, 0, 0
1472021731.974, 0, 0, 0
1472021732.974, 0, 0, 0
1472021733.974, 0, 0, 0
1472021734.974, 0, 0, 0
1472021735.974, 0, 0, 0
1472021736.974, 0, 0, 0
1472021737.974, 0, 0, 0
1472021738.974, 0, 0, 0
1472021739.974, 0, 0, 0
1472021740.974, 0, 0, 0
1472021741.974, 0, 0, 0
1472021742.975, 0, 0, 0
1472021743.977, 0, 0, 0
1472021744.974, 0, 0, 0
1472021745.974, 0, 0, 0
1472021746.974, 0, 0, 0
1472021747.974, 0, 0, 0
1472021748.974, 0, 0, 0
1472021749.974, 0, 0, 0
1472021750.974, 0, 0, 0
1472021751.974, 0, 0, 0
1472021752.974, 0, 0, 0
1472021753.974, 0, 0, 0
1472021754.974, 0, 0, 0
1472021755.974, 0, 0, 0
1472021756.974, 0, 0, 0
1472021757.974, 0, 0, 0
1472021758.974, 0, 0, 0
1472021759.974, 0, 0, 0
1472021760.974, 0, 0, 0
1472021761.974, 0, 0, 0
1472021762.974, 0, 0, 0
1472021763.976, 0, 0, 0
1472021764.974, 0, 0, 0
1472021765.974, 0, 0, 0
1472021766.974, 0, 0, 0
1472021767.974, 0, 0, 0
1472021768.974, 0, 0, 0
1472021769.974, 0, 0, 0
1472021770.974, 0, 0, 0
1472021771.974, 0, 0, 0
1472021772.974, 0, 0, 0
1472021773.974, 0, 0, 0
1472021774.974, 0, 0, 0
1472021775.974, 0, 0, 0
1472021776.974, 0, 0, 0
1472021777.974, 0, 0, 0
1472021778.974, 0, 0, 0
1472021779.974, 0, 0, 0
1472021780.974, 0, 0, 0
1472021781.974, 0, 0, 0
1472021782.974, 0, 0, 0
1472021783.974, 0, 0, 0
1472021784.974, 0, 0, 0
1472021785.976, 0, 0, 0
1472021786.973, 0, 0, 0
1472021787.973, 0, 0, 0
1472021788.973, 0, 0, 0
1472021789.973, 0, 0, 0
1472021790.973, 0, 0, 0
1472021791.973, 0, 0, 0
1472021792.973, 0, 0, 0
1472021793.973, 0, 0, 0
1472021794.973, 0, 0, 0
1472021795.973, 0, 0, 0
1472021796.973, 0, 0, 0
1472021797.973, 0, 0, 0
1472021798.973, 0, 0, 0
1472021799.973, 0, 0, 0
1472021800.973, 0, 0, 0
1472021801.973, 0, 0, 0
1472021802.973, 0, 0, 0
1472021803.973, 0, 0, 0
1472021804.973, 0, 0, 0
1472021805.973, 0, 0, 0
1472021806.973, 0, 0, 0
1472021807.973, 0, 0, 0
1472021808.973, 0, 0, 0
1472021809.973, 0, 0, 0
1472021810.973, 0, 0, 0
1472021811.973, 0, 0, 0
1472021812.973, 0, 0, 0
1472021813.973, 0, 0, 0
1472021814.973, 0, 0, 0
1472021815.973, 0, 0, 0
1472021816.973, 0, 0, 0
1472021817.973, 0, 0, 0
1472021818.973, 0, 0, 0
1472021819.973, 0, 0, 0
1472021820.973, 0, 0, 0
1472021821.973, 0, 0, 0
1472021822.973, 0, 0, 0
1472021823.975, 0, 0, 0
1472021824.973, 0, 0, 0
1472021825.973, 0, 0, 0
1472021826.973, 0, 0, 0
1472021827.973, 0, 0, 0
1472021828.973, 0, 0, 0
1472021829.973, 0, 0, 0
1472021830.973, 0, 0, 0
1472021831.973, 0, 0, 0
1472021832.973, 0, 0, 0
1472021833.973, 0, 0, 0
1472021834.973, 0, 0, 0
1472021835.973, 0, 0, 0
1472021836.973, 0, 0, 0
1472021837.973, 0, 0, 0
1472021838.973, 0, 0, 0
1472021839.973, 0, 0, 0
1472021840.973, 0, 0, 0
1472021841.973, 0, 0, 0
1472021842.974, 0, 0, 0
1472021843.973, 0, 0, 0
1472021844.973, 0, 0, 0
1472021845.973, 0, 0, 0
1472021846.973, 0, 0, 0
1472021847.973, 0, 0, 0
1472021848.973, 0, 0, 0
1472021849.973, 0, 0, 0
1472021850.973, 0, 0, 0
1472021851.973, 0, 0, 0
1472021852.973, 0, 0, 0
1472021853.973, 0, 0, 0
1472021854.973, 0, 0, 0
1472021855.973, 0, 0, 0
1472021856.975, 0, 0, 0
1472021857.972, 0, 0, 0
1472021858.972, 0, 0, 0
1472021859.972, 0, 0, 0
1472021860.972, 0, 0, 0
1472021861.972, 0, 0, 0
1472021862.972, 0, 0, 0
1472021863.972, 0, 0, 0
1472021864.972, 0, 0, 0
1472021865.972, 0, 0, 0
1472021866.972, 0, 0, 0
1472021867.972, 0, 0, 0
1472021868.972, 0, 0, 0
1472021869.972, 0, 0, 0
1472021870.972, 0, 0, 0
1472021871.972, 0, 0, 0
1472021872.972, 0, 0, 0
1472021873.972, 0, 0, 0
1472021874.972, 0, 0, 0
1472021875.972, 0, 0, 0
1472021876.972, 0, 0, 0
1472021877.972, 0, 0, 0
1472021878.973, 0, 0, 0
1472021879.972, 0, 0, 0
1472021880.972, 0, 0, 0
1472021881.972, 0, 0, 0
1472021882.972, 0, 0, 0
1472021883.972, 0, 0, 0
1472021884.972, 0, 0, 0
1472021885.972, 0, 0, 0
1472021886.972, 0, 0, 0
1472021887.972, 0, 0, 0
1472021888.972, 0, 0, 0
1472021889.972, 0, 0, 0
1472021890.972, 0, 0, 0
1472021891.972, 0, 0, 0
1472021892.972, 0, 0, 0
1472021893.972, 0, 0, 0
1472021894.972, 0, 0, 0
1472021895.972, 0, 0, 0
1472021896.972, 0, 0, 0
1472021897.972, 0, 0, 0
1472021898.972, 0, 0, 0
1472021899.972, 0, 0, 0
1472021900.972, 0, 0, 0
1472021901.972, 0, 0, 0
1472021902.972, 0, 0, 0
1472021903.972, 0, 0, 0
