1471347827.98, 0, 0, 0
1471347828.98, 0, 0, 0
1471347829.98, 0, 0, 0
1471347830.98, 0, 0, 0
1471347831.98, 0, 0, 0
1471347832.98, 0, 0, 0
1471347833.98, 0, 0, 0
1471347834.98, 0, 0, 0
1471347835.981, 0, 0, 0
1471347836.98, 0, 0, 0
1471347837.98, 0, 0, 0
1471347838.98, 0, 0, 0
1471347839.98, 0, 0, 0
1471347840.98, 0, 0, 0
1471347841.98, 0, 0, 0
1471347842.98, 0, 0, 0
1471347843.98, 0, 0, 0
1471347844.98, 0, 0, 0
1471347845.98, 0, 0, 0
1471347846.98, 0, 0, 0
1471347847.98, 0, 0, 0
1471347848.98, 0, 0, 0
1471347849.98, 0, 0, 0
1471347851.98, 0, 0, 0
1471347852.98, 0, 0, 0
1471347853.98, 0, 0, 0
1471347854.98, 0, 0, 0
1471347855.981, 0, 0, 0
1471347856.98, 0, 0, 0
1471347857.98, 0, 0, 0
1471347858.98, 0, 0, 0
1471347859.98, 0, 0, 0
1471347860.98, 0, 0, 0
1471347861.98, 0, 0, 0
1471347862.98, 0, 0, 0
1471347863.98, 0, 0, 0
1471347864.98, 0, 0, 0
1471347865.98, 0, 0, 0
1471347866.98, 0, 0, 0
1471347867.98, 0, 0, 0
1471347868.98, 0, 0, 0
1471347869.98, 0, 0, 0
1471347870.98, 0, 0, 0
1471347871.98, 0, 0, 0
1471347872.98, 0, 0, 0
1471347873.98, 0, 0, 0
1471347874.98, 0, 0, 0
1471347875.98, 0, 0, 0
1471347876.98, 0, 0, 0
1471347877.98, 0, 0, 0
1471347878.98, 0, 0, 0
1471347879.981, 0, 0, 0
1471347880.98, 0, 0, 0
1471347881.98, 0, 0, 0
1471347882.98, 0, 0, 0
1471347883.98, 0, 0, 0
1471347884.98, 0, 0, 0
1471347885.98, 0, 0, 0
1471347886.98, 0, 0, 0
1471347887.98, 0, 0, 0
1471347888.98, 0, 0, 0
1471347889.98, 0, 0, 0
1471347890.98, 0, 0, 0
1471347891.98, 0, 0, 0
1471347892.98, 0, 0, 0
1471347893.98, 0, 0, 0
1471347894.98, 0, 0, 0
1471347895.98, 0, 0, 0
1471347896.98, 0, 0, 0
1471347897.98, 0, 0, 0
1471347898.98, 0, 0, 0
1471347899.98, 0, 0, 0
1471347900.98, 0, 0, 0
1471347901.98, 0, 0, 0
1471347902.982, 0, 0, 0
1471347903.98, 0, 0, 0
1471347904.98, 0, 0, 0
1471347905.98, 0, 0, 0
1471347906.98, 0, 0, 0
1471347907.98, 0, 0, 0
1471347908.98, 0, 0, 0
1471347909.98, 0, 0, 0
1471347910.98, 0, 0, 0
1471347911.98, 0, 0, 0
1471347912.98, 0, 0, 0
1471347913.98, 0, 0, 0
1471347914.98, 0, 0, 0
1471347915.98, 0, 0, 0
1471347916.98, 0, 0, 0
1471347917.98, 0, 0, 0
1471347918.98, 0, 0, 0
1471347919.98, 0, 0, 0
1471347920.98, 0, 0, 0
1471347921.98, 0, 0, 0
1471347922.982, 0, 0, 0
1471347923.98, 0, 0, 0
1471347924.98, 0, 0, 0
1471347925.98, 0, 0, 0
1471347926.98, 0, 0, 0
1471347927.98, 0, 0, 0
1471347928.98, 0, 0, 0
1471347929.98, 0, 0, 0
1471347930.98, 0, 0, 0
1471347931.98, 0, 0, 0
1471347932.98, 0, 0, 0
1471347933.98, 0, 0, 0
1471347934.98, 0, 0, 0
1471347935.98, 0, 0, 0
1471347936.98, 0, 0, 0
1471347937.98, 0, 0, 0
1471347938.98, 0, 0, 0
1471347939.98, 0, 0, 0
1471347940.98, 0, 0, 0
1471347941.98, 0, 0, 0
1471347942.98, 0, 0, 0
1471347943.98, 0, 0, 0
1471347944.98, 0, 0, 0
1471347945.98, 0, 0, 0
1471347946.98, 0, 0, 0
1471347947.981, 0, 0, 0
1471347948.979, 0, 0, 0
1471347949.979, 0, 0, 0
1471347950.979, 0, 0, 0
1471347951.979, 0, 0, 0
1471347952.979, 0, 0, 0
1471347953.979, 0, 0, 0
1471347954.979, 0, 0, 0
1471347955.979, 0, 0, 0
1471347956.979, 0, 0, 0
1471347957.979, 0, 0, 0
1471347958.979, 0, 0, 0
1471347959.979, 0, 0, 0
1471347960.979, 0, 0, 0
1471347961.979, 0, 0, 0
1471347962.979, 0, 0, 0
1471347963.98, 0, 0, 0
1471347964.979, 0, 0, 0
1471347965.979, 0, 0, 0
1471347966.979, 0, 0, 0
1471347967.979, 0, 0, 0
1471347968.979, 0, 0, 0
1471347969.979, 0, 0, 0
1471347970.979, 0, 0, 0
1471347971.979, 0, 0, 0
1471347972.979, 0, 0, 0
1471347973.979, 0, 0, 0
1471347974.979, 0, 0, 0
1471347975.979, 0, 0, 0
1471347976.979, 0, 0, 0
1471347977.979, 0, 0, 0
1471347978.979, 0, 0, 0
1471347979.979, 0, 0, 0
1471347980.979, 0, 0, 0
1471347981.979, 0, 0, 0
1471347982.979, 0, 0, 0
1471347983.979, 0, 0, 0
1471347984.979, 0, 0, 0
1471347985.979, 0, 0, 0
1471347986.979, 0, 0, 0
1471347987.979, 0, 0, 0
1471347988.979, 0, 0, 0
1471347989.979, 0, 0, 0
1471347990.979, 0, 0, 0
1471347991.979, 0, 0, 0
1471347992.979, 0, 0, 0
1471347993.979, 0, 0, 0
1471347994.979, 0, 0, 0
1471347995.979, 0, 0, 0
1471347996.979, 0, 0, 0
1471347997.979, 0, 0, 0
1471347998.979, 0, 0, 0
1471347999.979, 0, 0, 0
1471348000.979, 0, 0, 0
1471348001.979, 0, 0, 0
1471348002.979, 0, 0, 0
1471348003.979, 0, 0, 0
1471348004.979, 0, 0, 0
1471348005.979, 0, 0, 0
1471348006.979, 0, 0, 0
1471348007.979, 0, 0, 0
1471348008.979, 0, 0, 0
1471348009.979, 0, 0, 0
1471348010.979, 0, 0, 0
1471348011.979, 0, 0, 0
1471348012.979, 0, 0, 0
1471348013.979, 0, 0, 0
1471348014.979, 0, 0, 0
1471348015.979, 0, 0, 0
1471348016.979, 0, 0, 0
1471348017.979, 0, 0, 0
1471348018.979, 0, 0, 0
1471348019.979, 0, 0, 0
1471348020.979, 0, 0, 0
1471348021.979, 0, 0, 0
1471348022.979, 0, 0, 0
1471348023.979, 0, 0, 0
1471348024.979, 0, 0, 0
1471348025.979, 0, 0, 0
1471348026.979, 0, 0, 0
1471348027.979, 0, 0, 0
1471348028.979, 0, 0, 0
1471348029.979, 0, 0, 0
1471348030.979, 0, 0, 0
1471348031.979, 0, 0, 0
1471348032.979, 0, 0, 0
1471348033.979, 0, 0, 0
1471348034.979, 0, 0, 0
1471348035.979, 0, 0, 0
1471348036.979, 0, 0, 0
1471348037.979, 0, 0, 0
1471348038.979, 0, 0, 0
1471348039.979, 0, 0, 0
1471348040.979, 0, 0, 0
1471348041.979, 0, 0, 0
1471348042.979, 0, 0, 0
1471348043.979, 0, 0, 0
1471348044.979, 0, 0, 0
1471348045.979, 0, 0, 0
1471348046.979, 0, 0, 0
1471348047.979, 0, 0, 0
1471348048.979, 0, 0, 0
1471348049.979, 0, 0, 0
1471348050.979, 0, 0, 0
1471348051.979, 0, 0, 0
1471348052.979, 0, 0, 0
1471348053.979, 0, 0, 0
1471348054.979, 0, 0, 0
1471348055.979, 0, 0, 0
1471348056.979, 0, 0, 0
1471348057.979, 0, 0, 0
1471348058.979, 0, 0, 0
1471348059.979, 0, 0, 0
1471348060.979, 0, 0, 0
1471348061.979, 0, 0, 0
1471348062.979, 0, 0, 0
1471348063.979, 0, 0, 0
1471348064.979, 0, 0, 0
1471348065.979, 0, 0, 0
1471348066.979, 0, 0, 0
1471348067.979, 0, 0, 0
1471348068.979, 0, 0, 0
1471348069.979, 0, 0, 0
1471348070.979, 0, 0, 0
1471348071.979, 0, 0, 0
1471348072.979, 0, 0, 0
1471348073.979, 0, 0, 0
1471348074.979, 0, 0, 0
1471348075.979, 0, 0, 0
1471348076.979, 0, 0, 0
1471348077.979, 0, 0, 0
1471348078.979, 0, 0, 0
1471348079.979, 0, 0, 0
1471348080.979, 0, 0, 0
1471348081.979, 0, 0, 0
1471348082.979, 0, 0, 0
1471348083.98, 0, 0, 0
1471348084.979, 0, 0, 0
1471348085.979, 0, 0, 0
1471348086.979, 0, 0, 0
1471348087.979, 0, 0, 0
1471348088.979, 0, 0, 0
1471348089.979, 0, 0, 0
1471348090.979, 0, 0, 0
1471348091.979, 0, 0, 0
1471348092.979, 0, 0, 0
1471348093.979, 0, 0, 0
1471348094.979, 0, 0, 0
1471348095.979, 0, 0, 0
1471348096.979, 0, 0, 0
1471348097.979, 0, 0, 0
1471348098.979, 0, 0, 0
1471348099.979, 0, 0, 0
1471348100.979, 0, 0, 0
1471348101.979, 0, 0, 0
1471348102.979, 0, 0, 0
1471348103.979, 0, 0, 0
1471348104.979, 0, 0, 0
1471348105.979, 0, 0, 0
1471348106.979, 0, 0, 0
1471348107.98, 0, 0, 0
1471348108.979, 0, 0, 0
1471348109.979, 0, 0, 0
1471348110.979, 0, 0, 0
1471348111.979, 0, 0, 0
1471348112.979, 0, 0, 0
1471348113.979, 0, 0, 0
1471348114.979, 0, 0, 0
1471348115.979, 0, 0, 0
1471348116.979, 0, 0, 0
1471348117.979, 0, 0, 0
1471348118.979, 0, 0, 0
1471348119.979, 0, 0, 0
1471348120.979, 0, 0, 0
1471348121.979, 0, 0, 0
1471348122.979, 0, 0, 0
1471348123.979, 0, 0, 0
1471348124.979, 0, 0, 0
1471348125.979, 0, 0, 0
1471348126.979, 0, 0, 0
1471348127.979, 0, 0, 0
1471348128.979, 0, 0, 0
1471348129.979, 0, 0, 0
1471348130.979, 0, 0, 0
1471348131.979, 0, 0, 0
1471348132.979, 0, 0, 0
1471348133.979, 0, 0, 0
1471348134.979, 0, 0, 0
1471348135.979, 0, 0, 0
1471348136.979, 0, 0, 0
1471348137.979, 0, 0, 0
1471348138.979, 0, 0, 0
1471348139.979, 0, 0, 0
1471348140.979, 0, 0, 0
1471348141.979, 0, 0, 0
1471348142.979, 0, 0, 0
1471348143.979, 0, 0, 0
1471348144.979, 0, 0, 0
1471348145.979, 0, 0, 0
1471348146.979, 0, 0, 0
1471348147.979, 0, 0, 0
1471348148.979, 0, 0, 0
1471348149.979, 0, 0, 0
1471348150.981, 0, 0, 0
1471348151.979, 0, 0, 0
1471348152.979, 0, 0, 0
1471348153.979, 0, 0, 0
1471348154.979, 0, 0, 0
1471348155.979, 0, 0, 0
1471348156.979, 0, 0, 0
1471348157.979, 0, 0, 0
1471348158.979, 0, 0, 0
1471348159.979, 0, 0, 0
1471348160.979, 0, 0, 0
1471348161.979, 0, 0, 0
1471348162.979, 0, 0, 0
1471348163.979, 0, 0, 0
1471348164.979, 0, 0, 0
1471348165.979, 0, 0, 0
1471348166.979, 0, 0, 0
1471348167.979, 0, 0, 0
1471348168.979, 0, 0, 0
1471348169.979, 0, 0, 0
1471348170.979, 0, 0, 0
1471348171.979, 0, 0, 0
1471348172.979, 0, 0, 0
1471348173.979, 0, 0, 0
1471348174.979, 0, 0, 0
1471348175.979, 0, 0, 0
1471348176.979, 0, 0, 0
1471348177.979, 0, 0, 0
1471348178.979, 0, 0, 0
1471348179.979, 0, 0, 0
1471348180.979, 0, 0, 0
1471348181.979, 0, 0, 0
1471348182.979, 0, 0, 0
1471348183.979, 0, 0, 0
1471348184.979, 0, 0, 0
1471348185.979, 0, 0, 0
1471348186.979, 0, 0, 0
1471348187.979, 0, 0, 0
1471348188.979, 0, 0, 0
1471348189.979, 0, 0, 0
1471348190.979, 0, 0, 0
1471348191.979, 0, 0, 0
1471348192.979, 0, 0, 0
1471348193.979, 0, 0, 0
1471348194.979, 0, 0, 0
1471348195.979, 0, 0, 0
1471348196.979, 0, 0, 0
1471348197.979, 0, 0, 0
1471348198.979, 0, 0, 0
1471348199.979, 0, 0, 0
1471348200.979, 0, 0, 0
1471348201.979, 0, 0, 0
1471348202.979, 0, 0, 0
1471348203.979, 0, 0, 0
1471348204.979, 0, 0, 0
1471348205.979, 0, 0, 0
1471348206.979, 0, 0, 0
1471348207.979, 0, 0, 0
1471348208.979, 0, 0, 0
1471348209.979, 0, 0, 0
1471348210.979, 0, 0, 0
1471348211.979, 0, 0, 0
1471348212.979, 0, 0, 0
1471348213.979, 0, 0, 0
1471348214.979, 0, 0, 0
1471348215.979, 0, 0, 0
1471348216.979, 0, 0, 0
1471348217.979, 0, 0, 0
1471348218.979, 0, 0, 0
1471348219.979, 0, 0, 0
1471348220.98, 0, 0, 0
1471348221.979, 0, 0, 0
1471348222.979, 0, 0, 0
1471348223.979, 0, 0, 0
1471348224.979, 0, 0, 0
1471348225.979, 0, 0, 0
1471348226.979, 0, 0, 0
1471348227.979, 0, 0, 0
1471348228.979, 0, 0, 0
1471348229.979, 0, 0, 0
1471348230.979, 0, 0, 0
1471348231.979, 0, 0, 0
1471348232.979, 0, 0, 0
1471348233.979, 0, 0, 0
1471348234.979, 0, 0, 0
1471348235.979, 0, 0, 0
1471348236.979, 0, 0, 0
1471348237.979, 0, 0, 0
1471348238.979, 0, 0, 0
1471348239.979, 0, 0, 0
1471348240.979, 0, 0, 0
1471348241.979, 0, 0, 0
1471348242.979, 0, 0, 0
1471348243.979, 0, 0, 0
1471348244.979, 0, 0, 0
1471348245.979, 0, 0, 0
1471348246.979, 0, 0, 0
1471348247.979, 0, 0, 0
1471348248.979, 0, 0, 0
1471348249.979, 0, 0, 0
1471348250.979, 0, 0, 0
1471348251.979, 0, 0, 0
1471348252.979, 0, 0, 0
1471348253.979, 0, 0, 0
1471348254.979, 0, 0, 0
1471348255.979, 0, 0, 0
1471348256.979, 0, 0, 0
1471348257.979, 0, 0, 0
1471348258.979, 0, 0, 0
1471348259.979, 0, 0, 0
1471348260.979, 0, 0, 0
1471348261.979, 0, 0, 0
1471348262.979, 0, 0, 0
1471348263.979, 0, 0, 0
1471348264.979, 0, 0, 0
1471348265.98, 0, 0, 0
1471348266.979, 0, 0, 0
1471348267.979, 0, 0, 0
1471348268.979, 0, 0, 0
1471348269.979, 0, 0, 0
1471348270.979, 0, 0, 0
1471348271.979, 0, 0, 0
1471348272.979, 0, 0, 0
1471348273.979, 0, 0, 0
1471348274.979, 0, 0, 0
1471348275.979, 0, 0, 0
1471348276.979, 0, 0, 0
1471348277.979, 0, 0, 0
1471348278.979, 0, 0, 0
1471348279.979, 0, 0, 0
1471348280.979, 0, 0, 0
1471348281.979, 0, 0, 0
1471348282.979, 0, 0, 0
1471348283.979, 0, 0, 0
1471348284.979, 0, 0, 0
1471348285.979, 0, 0, 0
1471348286.979, 0, 0, 0
1471348287.979, 0, 0, 0
1471348288.979, 0, 0, 0
1471348289.979, 0, 0, 0
1471348290.979, 0, 0, 0
1471348291.979, 0, 0, 0
1471348292.979, 0, 0, 0
1471348293.979, 0, 0, 0
1471348294.979, 0, 0, 0
1471348295.979, 0, 0, 0
1471348296.979, 0, 0, 0
1471348297.979, 0, 0, 0
1471348298.979, 0, 0, 0
1471348299.979, 0, 0, 0
1471348300.979, 0, 0, 0
1471348301.979, 0, 0, 0
1471348302.979, 0, 0, 0
1471348303.979, 0, 0, 0
1471348304.979, 0, 0, 0
1471348305.979, 0, 0, 0
1471348306.979, 0, 0, 0
1471348307.979, 0, 0, 0
1471348308.979, 0, 0, 0
1471348309.979, 0, 0, 0
1471348310.979, 0, 0, 0
1471348311.979, 0, 0, 0
1471348312.979, 0, 0, 0
1471348313.979, 0, 0, 0
1471348314.979, 0, 0, 0
1471348315.979, 0, 0, 0
1471348316.979, 0, 0, 0
1471348317.979, 0, 0, 0
1471348318.979, 0, 0, 0
1471348319.979, 0, 0, 0
1471348320.979, 0, 0, 0
1471348321.979, 0, 0, 0
1471348322.979, 0, 0, 0
1471348323.98, 0, 0, 0
1471348324.978, 0, 0, 0
1471348325.978, 0, 0, 0
1471348326.978, 0, 0, 0
1471348327.978, 0, 0, 0
1471348328.978, 0, 0, 0
1471348329.978, 0, 0, 0
1471348330.978, 0, 0, 0
1471348331.978, 0, 0, 0
1471348332.978, 0, 0, 0
1471348333.978, 0, 0, 0
1471348334.978, 0, 0, 0
1471348335.978, 0, 0, 0
1471348336.978, 0, 0, 0
1471348337.978, 0, 0, 0
1471348338.978, 0, 0, 0
1471348339.978, 0, 0, 0
1471348340.978, 0, 0, 0
1471348341.978, 0, 0, 0
1471348342.978, 0, 0, 0
1471348343.978, 0, 0, 0
1471348344.978, 0, 0, 0
1471348345.978, 0, 0, 0
1471348346.978, 0, 0, 0
1471348347.978, 0, 0, 0
1471348348.98, 0, 0, 0
1471348349.978, 0, 0, 0
1471348350.978, 0, 0, 0
1471348351.978, 0, 0, 0
1471348352.978, 0, 0, 0
1471348353.978, 0, 0, 0
1471348354.978, 0, 0, 0
1471348355.978, 0, 0, 0
1471348356.978, 0, 0, 0
1471348357.978, 0, 0, 0
1471348358.978, 0, 0, 0
1471348359.978, 0, 0, 0
1471348360.978, 0, 0, 0
1471348361.978, 0, 0, 0
1471348362.978, 0, 0, 0
1471348363.978, 0, 0, 0
1471348364.978, 0, 0, 0
1471348365.978, 0, 0, 0
1471348366.978, 0, 0, 0
1471348367.978, 0, 0, 0
1471348368.978, 0, 0, 0
1471348369.978, 0, 0, 0
1471348370.978, 0, 0, 0
1471348371.978, 0, 0, 0
1471348372.978, 0, 0, 0
1471348373.978, 0, 0, 0
1471348374.978, 0, 0, 0
1471348375.978, 0, 0, 0
1471348376.978, 0, 0, 0
1471348377.978, 0, 0, 0
1471348378.978, 0, 0, 0
1471348379.978, 0, 0, 0
1471348380.978, 0, 0, 0
1471348381.978, 0, 0, 0
1471348382.978, 0, 0, 0
1471348383.978, 0, 0, 0
1471348384.978, 0, 0, 0
1471348385.978, 0, 0, 0
1471348386.978, 0, 0, 0
1471348387.978, 0, 0, 0
1471348388.978, 0, 0, 0
1471348389.978, 0, 0, 0
1471348390.978, 0, 0, 0
1471348391.978, 0, 0, 0
1471348392.978, 0, 0, 0
1471348393.978, 0, 0, 0
1471348394.978, 0, 0, 0
1471348395.979, 0, 0, 0
1471348396.978, 0, 0, 0
1471348397.978, 0, 0, 0
1471348398.978, 0, 0, 0
1471348399.978, 0, 0, 0
1471348400.978, 0, 0, 0
1471348401.978, 0, 0, 0
1471348402.978, 0, 0, 0
1471348403.978, 0, 0, 0
1471348404.978, 0, 0, 0
1471348405.978, 0, 0, 0
1471348406.978, 0, 0, 0
1471348407.978, 0, 0, 0
1471348408.978, 0, 0, 0
1471348409.978, 0, 0, 0
1471348410.978, 0, 0, 0
1471348411.978, 0, 0, 0
1471348412.978, 0, 0, 0
1471348413.978, 0, 0, 0
1471348414.978, 0, 0, 0
1471348415.978, 0, 0, 0
1471348416.978, 0, 0, 0
1471348417.978, 0, 0, 0
1471348418.978, 0, 0, 0
1471348419.979, 0, 0, 0
1471348420.98, 0, 0, 0
1471348421.978, 0, 0, 0
1471348422.978, 0, 0, 0
1471348423.978, 0, 0, 0
1471348424.978, 0, 0, 0
1471348425.978, 0, 0, 0
1471348426.978, 0, 0, 0
1471348427.978, 0, 0, 0
1471348428.978, 0, 0, 0
1471348429.978, 0, 0, 0
1471348430.978, 0, 0, 0
1471348431.978, 0, 0, 0
1471348432.978, 0, 0, 0
1471348433.978, 0, 0, 0
1471348434.978, 0, 0, 0
1471348435.978, 0, 0, 0
1471348436.978, 0, 0, 0
1471348437.978, 0, 0, 0
1471348438.978, 0, 0, 0
1471348439.978, 0, 0, 0
1471348440.978, 0, 0, 0
1471348441.978, 0, 0, 0
1471348442.978, 0, 0, 0
1471348443.98, 0, 0, 0
1471348444.978, 0, 0, 0
1471348445.978, 0, 0, 0
1471348446.978, 0, 0, 0
1471348447.978, 0, 0, 0
1471348448.978, 0, 0, 0
1471348449.978, 0, 0, 0
1471348450.978, 0, 0, 0
1471348451.978, 0, 0, 0
1471348452.978, 0, 0, 0
1471348453.978, 0, 0, 0
1471348454.978, 0, 0, 0
1471348455.978, 0, 0, 0
1471348456.978, 0, 0, 0
1471348457.978, 0, 0, 0
1471348458.978, 0, 0, 0
1471348459.978, 0, 0, 0
1471348460.978, 0, 0, 0
1471348461.978, 0, 0, 0
1471348462.978, 0, 0, 0
1471348463.978, 0, 0, 0
1471348464.978, 0, 0, 0
1471348465.978, 0, 0, 0
1471348466.979, 0, 0, 0
1471348467.977, 0, 0, 0
1471348468.977, 0, 0, 0
1471348469.977, 0, 0, 0
1471348470.977, 0, 0, 0
1471348471.977, 0, 0, 0
1471348472.977, 0, 0, 0
1471348473.977, 0, 0, 0
1471348474.977, 0, 0, 0
1471348475.977, 0, 0, 0
1471348476.977, 0, 0, 0
1471348477.977, 0, 0, 0
1471348478.977, 0, 0, 0
1471348479.977, 0, 0, 0
1471348480.977, 0, 0, 0
1471348481.977, 0, 0, 0
1471348482.977, 0, 0, 0
1471348483.977, 0, 0, 0
1471348484.977, 0, 0, 0
1471348485.977, 0, 0, 0
1471348486.977, 0, 0, 0
1471348487.977, 0, 0, 0
1471348488.977, 0, 0, 0
1471348489.977, 0, 0, 0
1471348490.977, 0, 0, 0
1471348491.978, 0, 0, 0
1471348492.976, 0, 0, 0
1471348493.976, 0, 0, 0
1471348494.976, 0, 0, 0
1471348495.976, 0, 0, 0
1471348496.976, 0, 0, 0
1471348497.976, 0, 0, 0
1471348498.976, 0, 0, 0
1471348499.976, 0, 0, 0
1471348500.976, 0, 0, 0
1471348501.976, 0, 0, 0
1471348502.976, 0, 0, 0
1471348503.976, 0, 0, 0
1471348504.976, 0, 0, 0
1471348505.976, 0, 0, 0
1471348506.976, 0, 0, 0
1471348507.976, 0, 0, 0
1471348508.976, 0, 0, 0
1471348509.976, 0, 0, 0
1471348510.977, 0, 0, 0
1471348511.978, 0, 0, 0
1471348512.975, 0, 0, 0
1471348513.975, 0, 0, 0
1471348514.975, 0, 0, 0
1471348515.975, 0, 0, 0
1471348516.975, 0, 0, 0
1471348517.975, 0, 0, 0
1471348518.975, 0, 0, 0
1471348519.975, 0, 0, 0
1471348520.975, 0, 0, 0
1471348521.975, 0, 0, 0
1471348522.975, 0, 0, 0
1471348523.975, 0, 0, 0
1471348524.975, 0, 0, 0
1471348525.975, 0, 0, 0
1471348526.975, 0, 0, 0
1471348527.975, 0, 0, 0
1471348528.975, 0, 0, 0
1471348529.975, 0, 0, 0
1471348530.975, 0, 0, 0
1471348531.975, 0, 0, 0
1471348532.975, 0, 0, 0
1471348533.975, 0, 0, 0
1471348534.975, 0, 0, 0
1471348535.975, 0, 0, 0
1471348536.976, 0, 0, 0
1471348537.974, 0, 0, 0
1471348538.974, 0, 0, 0
1471348539.974, 0, 0, 0
1471348540.974, 0, 0, 0
1471348541.974, 0, 0, 0
1471348542.974, 0, 0, 0
1471348543.974, 0, 0, 0
1471348544.974, 0, 0, 0
1471348545.974, 0, 0, 0
1471348546.974, 0, 0, 0
1471348547.974, 0, 0, 0
1471348548.974, 0, 0, 0
1471348549.974, 0, 0, 0
1471348550.974, 0, 0, 0
1471348551.974, 0, 0, 0
1471348552.974, 0, 0, 0
1471348553.974, 0, 0, 0
1471348554.974, 0, 0, 0
1471348555.974, 0, 0, 0
1471348556.974, 0, 0, 0
1471348557.974, 0, 0, 0
1471348558.974, 0, 0, 0
1471348559.974, 0, 0, 0
1471348560.974, 0, 0, 0
1471348561.975, 0, 0, 0
1471348562.973, 0, 0, 0
1471348563.973, 0, 0, 0
1471348564.973, 0, 0, 0
1471348565.973, 0, 0, 0
1471348566.973, 0, 0, 0
1471348567.973, 0, 0, 0
1471348568.973, 0, 0, 0
1471348569.973, 0, 0, 0
1471348570.973, 0, 0, 0
1471348571.973, 0, 0, 0
1471348572.973, 0, 0, 0
1471348573.973, 0, 0, 0
1471348574.973, 0, 0, 0
1471348575.973, 0, 0, 0
1471348576.973, 0, 0, 0
1471348577.973, 0, 0, 0
1471348578.973, 0, 0, 0
1471348579.973, 0, 0, 0
1471348580.973, 0, 0, 0
1471348581.973, 0, 0, 0
1471348582.973, 0, 0, 0
1471348583.973, 0, 0, 0
1471348584.973, 0, 0, 0
1471348585.973, 0, 0, 0
1471348586.975, 0, 0, 0
1471348587.973, 0, 0, 0
1471348588.973, 0, 0, 0
1471348589.973, 0, 0, 0
1471348590.973, 0, 0, 0
1471348591.973, 0, 0, 0
1471348592.973, 0, 0, 0
1471348593.973, 0, 0, 0
1471348594.973, 0, 0, 0
1471348595.973, 0, 0, 0
1471348596.973, 0, 0, 0
1471348597.973, 0, 0, 0
1471348598.973, 0, 0, 0
1471348599.973, 0, 0, 0
1471348600.973, 0, 0, 0
1471348601.973, 0, 0, 0
1471348602.973, 0, 0, 0
1471348603.973, 0, 0, 0
1471348604.973, 0, 0, 0
1471348605.973, 0, 0, 0
1471348606.973, 0, 0, 0
1471348607.973, 0, 0, 0
1471348608.975, 0, 0, 0
1471348609.973, 0, 0, 0
1471348610.973, 0, 0, 0
1471348611.973, 0, 0, 0
1471348612.973, 0, 0, 0
1471348613.973, 0, 0, 0
1471348614.973, 0, 0, 0
1471348615.973, 0, 0, 0
1471348616.973, 0, 0, 0
1471348617.973, 0, 0, 0
1471348618.973, 0, 0, 0
1471348619.973, 0, 0, 0
1471348620.973, 0, 0, 0
1471348621.973, 0, 0, 0
1471348622.973, 0, 0, 0
1471348623.973, 0, 0, 0
1471348624.973, 0, 0, 0
1471348625.973, 0, 0, 0
1471348626.973, 0, 0, 0
1471348627.973, 0, 0, 0
1471348628.973, 0, 0, 0
1471348629.973, 0, 0, 0
1471348630.973, 0, 0, 0
1471348631.973, 0, 0, 0
1471348632.973, 0, 0, 0
1471348633.973, 0, 0, 0
1471348634.973, 0, 0, 0
1471348635.973, 0, 0, 0
1471348636.973, 0, 0, 0
1471348637.973, 0, 0, 0
1471348638.973, 0, 0, 0
1471348639.974, 0, 0, 0
1471348640.973, 0, 0, 0
1471348641.973, 0, 0, 0
1471348642.973, 0, 0, 0
1471348643.973, 0, 0, 0
1471348644.973, 0, 0, 0
1471348645.973, 0, 0, 0
1471348646.973, 0, 0, 0
1471348647.973, 0, 0, 0
1471348648.973, 0, 0, 0
1471348649.973, 0, 0, 0
1471348650.973, 0, 0, 0
1471348651.973, 0, 0, 0
1471348652.973, 0, 0, 0
1471348653.973, 0, 0, 0
1471348654.973, 0, 0, 0
1471348655.973, 0, 0, 0
1471348656.973, 0, 0, 0
1471348657.973, 0, 0, 0
1471348658.973, 0, 0, 0
1471348659.973, 0, 0, 0
1471348660.974, 0, 0, 0
1471348661.973, 0, 0, 0
1471348662.973, 0, 0, 0
1471348663.973, 0, 0, 0
1471348664.973, 0, 0, 0
1471348665.973, 0, 0, 0
1471348666.973, 0, 0, 0
1471348667.973, 0, 0, 0
1471348668.973, 0, 0, 0
1471348669.973, 0, 0, 0
1471348670.973, 0, 0, 0
1471348671.973, 0, 0, 0
1471348672.973, 0, 0, 0
1471348673.973, 0, 0, 0
1471348674.973, 0, 0, 0
1471348675.973, 0, 0, 0
1471348676.973, 0, 0, 0
1471348677.973, 0, 0, 0
1471348678.973, 0, 0, 0
1471348679.973, 0, 0, 0
1471348680.973, 0, 0, 0
1471348681.973, 0, 0, 0
1471348682.976, 0, 0, 0
1471348683.973, 0, 0, 0
1471348684.973, 0, 0, 0
1471348685.973, 0, 0, 0
1471348686.973, 0, 0, 0
1471348687.973, 0, 0, 0
1471348688.973, 0, 0, 0
1471348689.973, 0, 0, 0
1471348690.973, 0, 0, 0
1471348691.973, 0, 0, 0
1471348692.973, 0, 0, 0
1471348693.973, 0, 0, 0
1471348694.973, 0, 0, 0
1471348695.973, 0, 0, 0
1471348696.973, 0, 0, 0
1471348697.974, 0, 0, 0
1471348698.973, 0, 0, 0
1471348699.973, 0, 0, 0
1471348700.973, 0, 0, 0
1471348701.973, 0, 0, 0
1471348702.973, 0, 0, 0
