1471650231.975, 0, 0, 0
1471650232.975, 0, 0, 0
1471650233.975, 0, 0, 0
1471650234.975, 0, 0, 0
1471650235.977, 0, 0, 0
1471650236.975, 0, 0, 0
1471650237.975, 0, 0, 0
1471650238.975, 0, 0, 0
1471650239.975, 0, 0, 0
1471650240.975, 0, 0, 0
1471650241.975, 0, 0, 0
1471650242.975, 0, 0, 0
1471650243.975, 0, 0, 0
1471650244.975, 0, 0, 0
1471650245.975, 0, 0, 0
1471650246.975, 0, 0, 0
1471650247.975, 0, 0, 0
1471650248.976, 0, 0, 0
1471650249.974, 0, 0, 0
1471650250.974, 0, 0, 0
1471650251.974, 0, 0, 0
1471650252.974, 0, 0, 0
1471650253.974, 0, 0, 0
1471650254.974, 0, 0, 0
1471650255.974, 0, 0, 0
1471650256.974, 0, 0, 0
1471650257.974, 0, 0, 0
1471650258.974, 0, 0, 0
1471650259.975, 0, 0, 0
1471650260.974, 0, 0, 0
1471650261.974, 0, 0, 0
1471650262.974, 0, 0, 0
1471650263.974, 0, 0, 0
1471650264.974, 0, 0, 0
1471650265.974, 0, 0, 0
1471650266.974, 0, 0, 0
1471650267.974, 0, 0, 0
1471650268.974, 0, 0, 0
1471650269.974, 0, 0, 0
1471650270.974, 0, 0, 0
1471650271.975, 0, 0, 0
1471650272.974, 0, 0, 0
1471650273.974, 0, 0, 0
1471650274.974, 0, 0, 0
1471650275.974, 0, 0, 0
1471650276.974, 0, 0, 0
1471650277.974, 0, 0, 0
1471650278.974, 0, 0, 0
1471650279.974, 0, 0, 0
1471650280.974, 0, 0, 0
1471650281.974, 0, 0, 0
1471650282.974, 0, 0, 0
1471650283.974, 0, 0, 0
1471650284.974, 0, 0, 0
1471650285.974, 0, 0, 0
1471650286.976, 0, 0, 0
1471650287.974, 0, 0, 0
1471650288.974, 0, 0, 0
1471650289.974, 0, 0, 0
1471650290.974, 0, 0, 0
1471650291.974, 0, 0, 0
1471650292.974, 0, 0, 0
1471650293.974, 0, 0, 0
1471650294.974, 0, 0, 0
1471650295.974, 0, 0, 0
1471650296.974, 0, 0, 0
1471650297.974, 0, 0, 0
1471650298.974, 0, 0, 0
1471650299.974, 0, 0, 0
1471650300.974, 0, 0, 0
1471650301.974, 0, 0, 0
1471650302.974, 0, 0, 0
1471650303.974, 0, 0, 0
1471650304.974, 0, 0, 0
1471650305.974, 0, 0, 0
1471650306.974, 0, 0, 0
1471650307.974, 0, 0, 0
1471650308.974, 0, 0, 0
1471650309.974, 0, 0, 0
1471650310.976, 0, 0, 0
1471650311.974, 0, 0, 0
1471650312.974, 0, 0, 0
1471650313.974, 0, 0, 0
1471650314.974, 0, 0, 0
1471650315.974, 0, 0, 0
1471650316.974, 0, 0, 0
1471650317.974, 0, 0, 0
1471650318.974, 0, 0, 0
1471650319.974, 0, 0, 0
1471650320.974, 0, 0, 0
1471650321.974, 0, 0, 0
1471650322.974, 0, 0, 0
1471650323.974, 0, 0, 0
1471650324.974, 0, 0, 0
1471650325.977, 0, 0, 0
1471650326.973, 0, 0, 0
1471650327.973, 0, 0, 0
1471650328.973, 0, 0, 0
1471650329.973, 0, 0, 0
1471650330.973, 0, 0, 0
1471650331.973, 0, 0, 0
1471650332.973, 0, 0, 0
1471650333.973, 0, 0, 0
1471650334.973, 0, 0, 0
1471650335.973, 0, 0, 0
1471650336.973, 0, 0, 0
1471650337.973, 0, 0, 0
1471650338.973, 0, 0, 0
1471650339.973, 0, 0, 0
1471650340.973, 0, 0, 0
1471650341.973, 0, 0, 0
1471650342.973, 0, 0, 0
1471650343.973, 0, 0, 0
1471650344.973, 0, 0, 0
1471650345.973, 0, 0, 0
1471650346.973, 0, 0, 0
1471650347.973, 0, 0, 0
1471650348.973, 0, 0, 0
1471650349.973, 0, 0, 0
1471650350.973, 0, 0, 0
1471650351.973, 0, 0, 0
1471650352.973, 0, 0, 0
1471650353.973, 0, 0, 0
1471650354.973, 0, 0, 0
1471650355.973, 0, 0, 0
1471650356.973, 0, 0, 0
1471650357.973, 0, 0, 0
1471650358.973, 0, 0, 0
1471650359.973, 0, 0, 0
1471650360.973, 0, 0, 0
1471650361.973, 0, 0, 0
1471650362.973, 0, 0, 0
1471650363.973, 0, 0, 0
1471650364.973, 0, 0, 0
1471650365.973, 0, 0, 0
1471650366.973, 0, 0, 0
1471650367.973, 0, 0, 0
1471650368.975, 0, 0, 0
1471650369.974, 0, 0, 0
1471650370.974, 0, 0, 0
1471650371.974, 0, 0, 0
1471650372.974, 0, 0, 0
1471650373.974, 0, 0, 0
1471650374.974, 0, 0, 0
1471650375.974, 0, 0, 0
1471650376.974, 0, 0, 0
1471650377.974, 0, 0, 0
1471650378.974, 0, 0, 0
1471650379.974, 0, 0, 0
1471650380.974, 0, 0, 0
1471650381.974, 0, 0, 0
1471650382.974, 0, 0, 0
1471650383.974, 0, 0, 0
1471650384.976, 0, 0, 0
1471650385.974, 0, 0, 0
1471650386.974, 0, 0, 0
1471650387.974, 0, 0, 0
1471650388.974, 0, 0, 0
1471650389.974, 0, 0, 0
1471650390.974, 0, 0, 0
1471650391.974, 0, 0, 0
1471650392.974, 0, 0, 0
1471650393.974, 0, 0, 0
1471650394.975, 0, 0, 0
1471650395.973, 0, 0, 0
1471650396.973, 0, 0, 0
1471650397.973, 0, 0, 0
1471650398.973, 0, 0, 0
1471650399.973, 0, 0, 0
1471650400.973, 0, 0, 0
1471650401.973, 0, 0, 0
1471650402.973, 0, 0, 0
1471650403.973, 0, 0, 0
1471650404.973, 0, 0, 0
1471650405.973, 0, 0, 0
1471650406.973, 0, 0, 0
1471650407.973, 0, 0, 0
1471650408.973, 0, 0, 0
1471650409.973, 0, 0, 0
1471650410.973, 0, 0, 0
1471650411.973, 0, 0, 0
1471650412.973, 0, 0, 0
1471650413.973, 0, 0, 0
1471650414.973, 0, 0, 0
1471650415.973, 0, 0, 0
1471650416.973, 0, 0, 0
1471650417.973, 0, 0, 0
1471650418.973, 0, 0, 0
1471650419.973, 0, 0, 0
1471650420.973, 0, 0, 0
1471650421.975, 0, 0, 0
1471650422.973, 0, 0, 0
1471650423.973, 0, 0, 0
1471650424.973, 0, 0, 0
1471650425.973, 0, 0, 0
1471650426.973, 0, 0, 0
1471650427.973, 0, 0, 0
1471650428.973, 0, 0, 0
1471650429.973, 0, 0, 0
1471650430.973, 0, 0, 0
1471650431.973, 0, 0, 0
1471650432.973, 0, 0, 0
1471650433.973, 0, 0, 0
1471650434.973, 0, 0, 0
1471650435.973, 0, 0, 0
1471650436.973, 0, 0, 0
1471650437.973, 0, 0, 0
1471650438.973, 0, 0, 0
1471650439.973, 0, 0, 0
1471650440.973, 0, 0, 0
1471650441.973, 0, 0, 0
1471650442.973, 0, 0, 0
1471650443.973, 0, 0, 0
1471650444.973, 0, 0, 0
1471650445.973, 0, 0, 0
1471650446.973, 0, 0, 0
1471650447.973, 0, 0, 0
1471650448.973, 0, 0, 0
1471650449.973, 0, 0, 0
1471650450.973, 0, 0, 0
1471650451.973, 0, 0, 0
1471650452.973, 0, 0, 0
1471650453.973, 0, 0, 0
1471650454.973, 0, 0, 0
1471650455.973, 0, 0, 0
1471650456.973, 0, 0, 0
1471650457.973, 0, 0, 0
1471650458.973, 0, 0, 0
1471650459.973, 0, 0, 0
1471650460.973, 0, 0, 0
1471650461.973, 0, 0, 0
1471650462.973, 0, 0, 0
1471650463.973, 0, 0, 0
1471650464.973, 0, 0, 0
1471650465.973, 0, 0, 0
1471650466.974, 0, 0, 0
1471650467.972, 0, 0, 0
1471650468.972, 0, 0, 0
1471650469.972, 0, 0, 0
1471650470.972, 0, 0, 0
1471650471.972, 0, 0, 0
1471650472.972, 0, 0, 0
1471650473.972, 0, 0, 0
1471650474.972, 0, 0, 0
1471650475.972, 0, 0, 0
1471650476.972, 0, 0, 0
1471650477.972, 0, 0, 0
1471650478.972, 0, 0, 0
1471650479.972, 0, 0, 0
1471650480.972, 0, 0, 0
1471650481.972, 0, 0, 0
1471650482.972, 0, 0, 0
1471650483.972, 0, 0, 0
1471650484.972, 0, 0, 0
1471650485.972, 0, 0, 0
1471650486.972, 0, 0, 0
1471650487.972, 0, 0, 0
1471650488.972, 0, 0, 0
1471650489.972, 0, 0, 0
1471650490.972, 0, 0, 0
1471650491.972, 0, 0, 0
1471650492.972, 0, 0, 0
1471650493.972, 0, 0, 0
1471650494.972, 0, 0, 0
1471650495.972, 0, 0, 0
1471650496.974, 0, 0, 0
1471650497.972, 0, 0, 0
1471650498.972, 0, 0, 0
1471650499.972, 0, 0, 0
1471650500.972, 0, 0, 0
1471650501.972, 0, 0, 0
1471650502.972, 0, 0, 0
1471650503.972, 0, 0, 0
1471650504.972, 0, 0, 0
1471650505.972, 0, 0, 0
1471650506.972, 0, 0, 0
1471650507.972, 0, 0, 0
1471650508.972, 0, 0, 0
1471650509.972, 0, 0, 0
1471650510.972, 0, 0, 0
1471650511.973, 0, 0, 0
1471650512.972, 0, 0, 0
1471650513.972, 0, 0, 0
1471650514.972, 0, 0, 0
1471650515.972, 0, 0, 0
1471650516.972, 0, 0, 0
1471650517.972, 0, 0, 0
1471650518.972, 0, 0, 0
1471650519.972, 0, 0, 0
1471650520.972, 0, 0, 0
1471650521.972, 0, 0, 0
1471650522.972, 0, 0, 0
1471650523.972, 0, 0, 0
1471650524.972, 0, 0, 0
1471650525.972, 0, 0, 0
1471650526.972, 0, 0, 0
1471650527.972, 0, 0, 0
1471650528.972, 0, 0, 0
1471650529.972, 0, 0, 0
1471650530.972, 0, 0, 0
1471650531.972, 0, 0, 0
1471650532.972, 0, 0, 0
1471650533.972, 0, 0, 0
1471650534.972, 0, 0, 0
1471650535.972, 0, 0, 0
1471650536.972, 0, 0, 0
1471650537.972, 0, 0, 0
1471650538.972, 0, 0, 0
1471650539.972, 0, 0, 0
1471650540.972, 0, 0, 0
1471650541.972, 0, 0, 0
1471650542.972, 0, 0, 0
1471650543.972, 0, 0, 0
1471650544.976, 0, 0, 0
1471650545.972, 0, 0, 0
1471650546.972, 0, 0, 0
1471650547.972, 0, 0, 0
1471650548.972, 0, 0, 0
1471650549.972, 0, 0, 0
1471650550.972, 0, 0, 0
1471650551.972, 0, 0, 0
1471650552.972, 0, 0, 0
1471650553.972, 0, 0, 0
1471650554.972, 0, 0, 0
1471650555.972, 0, 0, 0
1471650556.972, 0, 0, 0
1471650557.972, 0, 0, 0
1471650558.972, 0, 0, 0
1471650559.972, 0, 0, 0
1471650560.972, 0, 0, 0
1471650561.972, 0, 0, 0
1471650562.972, 0, 0, 0
1471650563.973, 0, 0, 0
1471650564.974, 0, 0, 0
1471650565.972, 0, 0, 0
1471650566.972, 0, 0, 0
1471650567.972, 0, 0, 0
1471650568.972, 0, 0, 0
1471650569.972, 0, 0, 0
1471650570.972, 0, 0, 0
1471650571.972, 0, 0, 0
1471650572.973, 0, 0, 0
1471650573.971, 0, 0, 0
1471650574.971, 0, 0, 0
1471650575.971, 0, 0, 0
1471650576.971, 0, 0, 0
1471650577.971, 0, 0, 0
1471650578.971, 0, 0, 0
1471650579.971, 0, 0, 0
1471650580.971, 0, 0, 0
1471650581.971, 0, 0, 0
1471650582.971, 0, 0, 0
1471650583.971, 0, 0, 0
1471650584.971, 0, 0, 0
1471650585.971, 0, 0, 0
1471650586.971, 0, 0, 0
1471650587.971, 0, 0, 0
1471650588.971, 0, 0, 0
1471650589.971, 0, 0, 0
1471650590.971, 0, 0, 0
1471650591.971, 0, 0, 0
1471650592.971, 0, 0, 0
1471650593.971, 0, 0, 0
1471650594.971, 0, 0, 0
1471650595.972, 0, 0, 0
1471650596.971, 0, 0, 0
1471650597.971, 0, 0, 0
1471650598.971, 0, 0, 0
1471650599.971, 0, 0, 0
1471650600.971, 0, 0, 0
1471650601.971, 0, 0, 0
1471650602.971, 0, 0, 0
1471650603.971, 0, 0, 0
1471650604.971, 0, 0, 0
1471650605.971, 0, 0, 0
1471650606.971, 0, 0, 0
1471650607.971, 0, 0, 0
1471650608.971, 0, 0, 0
1471650609.971, 0, 0, 0
1471650610.971, 0, 0, 0
1471650611.971, 0, 0, 0
1471650612.973, 0, 0, 0
1471650613.971, 0, 0, 0
1471650614.971, 0, 0, 0
1471650615.971, 0, 0, 0
1471650616.971, 0, 0, 0
1471650617.971, 0, 0, 0
1471650618.971, 0, 0, 0
1471650619.971, 0, 0, 0
1471650620.971, 0, 0, 0
1471650621.971, 0, 0, 0
1471650622.971, 0, 0, 0
1471650623.971, 0, 0, 0
1471650624.971, 0, 0, 0
1471650625.971, 0, 0, 0
1471650626.971, 0, 0, 0
1471650627.973, 0, 0, 0
1471650628.971, 0, 0, 0
1471650629.971, 0, 0, 0
1471650630.971, 0, 0, 0
1471650631.971, 0, 0, 0
1471650632.971, 0, 0, 0
1471650633.971, 0, 0, 0
1471650634.971, 0, 0, 0
1471650635.971, 0, 0, 0
1471650636.971, 0, 0, 0
1471650637.971, 0, 0, 0
1471650638.971, 0, 0, 0
1471650639.971, 0, 0, 0
1471650640.971, 0, 0, 0
1471650641.971, 0, 0, 0
1471650642.971, 0, 0, 0
1471650643.971, 0, 0, 0
1471650644.971, 0, 0, 0
1471650645.971, 0, 0, 0
1471650646.971, 0, 0, 0
1471650647.972, 0, 0, 0
1471650648.97, 0, 0, 0
1471650649.97, 0, 0, 0
1471650650.97, 0, 0, 0
1471650651.97, 0, 0, 0
1471650652.97, 0, 0, 0
1471650653.97, 0, 0, 0
1471650654.97, 0, 0, 0
1471650655.97, 0, 0, 0
1471650656.97, 0, 0, 0
1471650657.97, 0, 0, 0
1471650658.97, 0, 0, 0
1471650659.97, 0, 0, 0
1471650660.97, 0, 0, 0
1471650661.97, 0, 0, 0
1471650662.97, 0, 0, 0
1471650663.97, 0, 0, 0
1471650664.97, 0, 0, 0
1471650665.97, 0, 0, 0
1471650666.97, 0, 0, 0
1471650667.97, 0, 0, 0
1471650668.97, 0, 0, 0
1471650669.97, 0, 0, 0
1471650670.97, 0, 0, 0
1471650671.97, 0, 0, 0
1471650672.972, 0, 0, 0
1471650673.97, 0, 0, 0
1471650674.97, 0, 0, 0
1471650675.97, 0, 0, 0
1471650676.97, 0, 0, 0
1471650677.97, 0, 0, 0
1471650678.97, 0, 0, 0
1471650679.97, 0, 0, 0
1471650680.97, 0, 0, 0
1471650681.97, 0, 0, 0
1471650682.97, 0, 0, 0
1471650683.973, 0, 0, 0
1471650684.97, 0, 0, 0
1471650685.97, 0, 0, 0
1471650686.97, 0, 0, 0
1471650687.97, 0, 0, 0
1471650688.97, 0, 0, 0
1471650689.97, 0, 0, 0
1471650690.97, 0, 0, 0
1471650691.97, 0, 0, 0
1471650692.97, 0, 0, 0
1471650693.97, 0, 0, 0
1471650694.97, 0, 0, 0
1471650695.972, 0, 0, 0
1471650696.97, 0, 0, 0
1471650697.97, 0, 0, 0
1471650698.97, 0, 0, 0
1471650699.97, 0, 0, 0
1471650700.97, 0, 0, 0
1471650701.97, 0, 0, 0
1471650702.97, 0, 0, 0
1471650703.97, 0, 0, 0
1471650704.97, 0, 0, 0
1471650705.97, 0, 0, 0
1471650706.97, 0, 0, 0
1471650707.97, 0, 0, 0
1471650708.97, 0, 0, 0
1471650709.97, 0, 0, 0
1471650710.971, 0, 0, 0
1471650711.969, 0, 0, 0
1471650712.969, 0, 0, 0
1471650713.969, 0, 0, 0
1471650714.969, 0, 0, 0
1471650715.969, 0, 0, 0
1471650716.969, 0, 0, 0
1471650717.969, 0, 0, 0
1471650718.969, 0, 0, 0
1471650719.969, 0, 0, 0
1471650720.969, 0, 0, 0
1471650721.969, 0, 0, 0
1471650722.969, 0, 0, 0
1471650723.969, 0, 0, 0
1471650724.969, 0, 0, 0
1471650725.969, 0, 0, 0
1471650726.969, 0, 0, 0
1471650727.969, 0, 0, 0
1471650728.969, 0, 0, 0
1471650729.969, 0, 0, 0
1471650730.969, 0, 0, 0
1471650731.969, 0, 0, 0
1471650732.969, 0, 0, 0
1471650733.969, 0, 0, 0
1471650734.969, 0, 0, 0
1471650735.969, 0, 0, 0
1471650736.97, 0, 0, 0
1471650737.968, 0, 0, 0
1471650738.968, 0, 0, 0
1471650739.968, 0, 0, 0
1471650740.968, 0, 0, 0
1471650741.968, 0, 0, 0
1471650742.968, 0, 0, 0
1471650743.968, 0, 0, 0
1471650744.968, 0, 0, 0
1471650745.968, 0, 0, 0
1471650746.968, 0, 0, 0
1471650747.968, 0, 0, 0
1471650748.968, 0, 0, 0
1471650749.968, 0, 0, 0
1471650750.968, 0, 0, 0
1471650751.968, 0, 0, 0
1471650752.968, 0, 0, 0
1471650753.968, 0, 0, 0
1471650754.968, 0, 0, 0
1471650755.968, 0, 0, 0
1471650756.968, 0, 0, 0
1471650757.968, 0, 0, 0
1471650758.968, 0, 0, 0
1471650759.968, 0, 0, 0
1471650760.968, 0, 0, 0
1471650761.968, 0, 0, 0
1471650762.968, 0, 0, 0
1471650763.968, 0, 0, 0
1471650764.968, 0, 0, 0
1471650765.968, 0, 0, 0
1471650766.968, 0, 0, 0
1471650767.968, 0, 0, 0
1471650768.968, 0, 0, 0
1471650769.968, 0, 0, 0
1471650770.968, 0, 0, 0
1471650771.97, 0, 0, 0
1471650772.967, 0, 0, 0
1471650773.967, 0, 0, 0
1471650774.967, 0, 0, 0
1471650775.967, 0, 0, 0
1471650776.967, 0, 0, 0
1471650777.967, 0, 0, 0
1471650778.967, 0, 0, 0
1471650779.967, 0, 0, 0
1471650780.967, 0, 0, 0
1471650781.967, 0, 0, 0
1471650782.967, 0, 0, 0
1471650783.967, 0, 0, 0
1471650784.968, 0, 0, 0
1471650785.97, 0, 0, 0
1471650786.967, 0, 0, 0
1471650787.967, 0, 0, 0
1471650788.967, 0, 0, 0
1471650789.967, 0, 0, 0
1471650790.967, 0, 0, 0
1471650791.967, 0, 0, 0
1471650792.967, 0, 0, 0
1471650793.967, 0, 0, 0
1471650794.967, 0, 0, 0
1471650795.967, 0, 0, 0
1471650796.967, 0, 0, 0
1471650797.967, 0, 0, 0
1471650798.967, 0, 0, 0
1471650799.967, 0, 0, 0
1471650800.969, 0, 0, 0
1471650801.967, 0, 0, 0
1471650802.967, 0, 0, 0
1471650803.967, 0, 0, 0
1471650804.967, 0, 0, 0
1471650805.967, 0, 0, 0
1471650806.967, 0, 0, 0
1471650807.967, 0, 0, 0
1471650808.967, 0, 0, 0
1471650809.967, 0, 0, 0
1471650810.967, 0, 0, 0
1471650811.967, 0, 0, 0
1471650812.967, 0, 0, 0
1471650813.967, 0, 0, 0
1471650814.967, 0, 0, 0
1471650815.967, 0, 0, 0
1471650816.97, 0, 0, 0
1471650817.967, 0, 0, 0
1471650818.967, 0, 0, 0
1471650819.967, 0, 0, 0
1471650820.967, 0, 0, 0
1471650821.967, 0, 0, 0
1471650822.967, 0, 0, 0
1471650823.967, 0, 0, 0
1471650824.967, 0, 0, 0
1471650825.967, 0, 0, 0
1471650826.967, 0, 0, 0
1471650827.968, 0, 0, 0
1471650828.967, 0, 0, 0
1471650829.967, 0, 0, 0
1471650830.967, 0, 0, 0
1471650831.967, 0, 0, 0
1471650832.967, 0, 0, 0
1471650833.967, 0, 0, 0
1471650834.967, 0, 0, 0
1471650835.967, 0, 0, 0
1471650836.967, 0, 0, 0
1471650837.967, 0, 0, 0
1471650838.967, 0, 0, 0
1471650839.967, 0, 0, 0
1471650840.967, 0, 0, 0
1471650841.967, 0, 0, 0
1471650842.967, 0, 0, 0
1471650843.967, 0, 0, 0
1471650844.967, 0, 0, 0
1471650845.967, 0, 0, 0
1471650846.967, 0, 0, 0
1471650847.967, 0, 0, 0
1471650848.967, 0, 0, 0
1471650849.967, 0, 0, 0
1471650850.967, 0, 0, 0
1471650851.967, 0, 0, 0
1471650852.967, 0, 0, 0
1471650853.967, 0, 0, 0
1471650854.967, 0, 0, 0
1471650855.967, 0, 0, 0
1471650856.967, 0, 0, 0
1471650857.967, 0, 0, 0
1471650858.967, 0, 0, 0
1471650859.967, 0, 0, 0
1471650860.967, 0, 0, 0
1471650861.967, 0, 0, 0
1471650862.967, 0, 0, 0
1471650863.967, 0, 0, 0
1471650864.967, 0, 0, 0
1471650865.967, 0, 0, 0
1471650866.967, 0, 0, 0
1471650867.967, 0, 0, 0
1471650868.967, 0, 0, 0
1471650869.967, 0, 0, 0
1471650870.967, 0, 0, 0
1471650871.967, 0, 0, 0
1471650872.967, 0, 0, 0
1471650873.967, 0, 0, 0
1471650874.967, 0, 0, 0
1471650875.967, 0, 0, 0
1471650876.967, 0, 0, 0
1471650877.967, 0, 0, 0
1471650878.967, 0, 0, 0
1471650879.967, 0, 0, 0
1471650880.967, 0, 0, 0
1471650881.967, 0, 0, 0
1471650882.967, 0, 0, 0
1471650883.967, 0, 0, 0
1471650884.967, 0, 0, 0
1471650885.967, 0, 0, 0
1471650886.967, 0, 0, 0
1471650887.967, 0, 0, 0
1471650888.967, 0, 0, 0
1471650889.967, 0, 0, 0
1471650890.968, 0, 0, 0
1471650891.967, 0, 0, 0
1471650892.967, 0, 0, 0
1471650893.967, 0, 0, 0
1471650894.967, 0, 0, 0
1471650895.967, 0, 0, 0
1471650896.967, 0, 0, 0
1471650897.967, 0, 0, 0
1471650898.967, 0, 0, 0
1471650899.967, 0, 0, 0
1471650900.967, 0, 0, 0
1471650901.967, 0, 0, 0
1471650902.968, 0, 0, 0
1471650903.968, 0, 0, 0
1471650904.968, 0, 0, 0
1471650905.967, 0, 0, 0
1471650906.967, 0, 0, 0
1471650907.967, 0, 0, 0
1471650908.967, 0, 0, 0
1471650909.967, 0, 0, 0
1471650910.967, 0, 0, 0
1471650911.967, 0, 0, 0
1471650912.967, 0, 0, 0
1471650913.967, 0, 0, 0
1471650914.967, 0, 0, 0
1471650915.967, 0, 0, 0
1471650916.967, 0, 0, 0
1471650917.967, 0, 0, 0
1471650918.967, 0, 0, 0
1471650919.967, 0, 0, 0
1471650920.967, 0, 0, 0
1471650921.967, 0, 0, 0
1471650922.967, 0, 0, 0
1471650923.967, 0, 0, 0
1471650924.967, 0, 0, 0
1471650925.967, 0, 0, 0
1471650926.967, 0, 0, 0
1471650927.967, 0, 0, 0
1471650928.967, 0, 0, 0
1471650929.968, 0, 0, 0
1471650930.966, 0, 0, 0
1471650931.966, 0, 0, 0
1471650932.966, 0, 0, 0
1471650933.966, 0, 0, 0
1471650934.966, 0, 0, 0
1471650935.966, 0, 0, 0
1471650936.966, 0, 0, 0
1471650937.966, 0, 0, 0
1471650938.966, 0, 0, 0
1471650939.966, 0, 0, 0
1471650940.966, 0, 0, 0
1471650941.966, 0, 0, 0
1471650942.966, 0, 0, 0
1471650943.966, 0, 0, 0
1471650944.966, 0, 0, 0
1471650945.966, 0, 0, 0
1471650946.966, 0, 0, 0
1471650947.966, 0, 0, 0
1471650948.966, 0, 0, 0
1471650949.966, 0, 0, 0
1471650950.966, 0, 0, 0
1471650951.966, 0, 0, 0
1471650952.966, 0, 0, 0
1471650953.966, 0, 0, 0
1471650954.968, 0, 0, 0
1471650955.965, 0, 0, 0
1471650956.965, 0, 0, 0
1471650957.965, 0, 0, 0
1471650958.965, 0, 0, 0
1471650959.965, 0, 0, 0
1471650960.965, 0, 0, 0
1471650961.965, 0, 0, 0
1471650962.965, 0, 0, 0
1471650963.965, 0, 0, 0
1471650964.965, 0, 0, 0
1471650965.965, 0, 0, 0
1471650966.965, 0, 0, 0
1471650967.965, 0, 0, 0
1471650968.965, 0, 0, 0
1471650969.965, 0, 0, 0
1471650970.965, 0, 0, 0
1471650971.965, 0, 0, 0
1471650972.965, 0, 0, 0
1471650973.965, 0, 0, 0
1471650974.965, 0, 0, 0
1471650975.965, 0, 0, 0
1471650976.965, 0, 0, 0
1471650977.965, 0, 0, 0
1471650978.965, 0, 0, 0
1471650979.965, 0, 0, 0
1471650980.965, 0, 0, 0
1471650981.965, 0, 0, 0
1471650982.965, 0, 0, 0
1471650983.965, 0, 0, 0
1471650984.965, 0, 0, 0
1471650985.967, 0, 0, 0
1471650986.965, 0, 0, 0
1471650987.965, 0, 0, 0
1471650988.965, 0, 0, 0
1471650989.965, 0, 0, 0
1471650990.965, 0, 0, 0
1471650991.965, 0, 0, 0
1471650992.965, 0, 0, 0
1471650993.965, 0, 0, 0
1471650994.965, 0, 0, 0
1471650995.965, 0, 0, 0
1471650996.965, 0, 0, 0
1471650997.965, 0, 0, 0
1471650998.965, 0, 0, 0
1471650999.965, 0, 0, 0
1471651000.965, 0, 0, 0
1471651001.965, 0, 0, 0
1471651002.965, 0, 0, 0
1471651003.967, 0, 0, 0
1471651004.964, 0, 0, 0
1471651005.964, 0, 0, 0
1471651006.964, 0, 0, 0
1471651007.964, 0, 0, 0
1471651008.964, 0, 0, 0
1471651009.964, 0, 0, 0
1471651010.964, 0, 0, 0
1471651011.964, 0, 0, 0
1471651012.964, 0, 0, 0
1471651013.964, 0, 0, 0
1471651014.964, 0, 0, 0
1471651015.964, 0, 0, 0
1471651016.964, 0, 0, 0
1471651017.964, 0, 0, 0
1471651018.964, 0, 0, 0
1471651019.964, 0, 0, 0
1471651020.964, 0, 0, 0
1471651021.965, 0, 0, 0
1471651022.964, 0, 0, 0
1471651023.964, 0, 0, 0
1471651024.964, 0, 0, 0
1471651025.964, 0, 0, 0
1471651026.964, 0, 0, 0
1471651027.964, 0, 0, 0
1471651028.964, 0, 0, 0
1471651029.964, 0, 0, 0
1471651030.964, 0, 0, 0
1471651031.964, 0, 0, 0
1471651032.964, 0, 0, 0
1471651033.964, 0, 0, 0
1471651034.964, 0, 0, 0
1471651035.964, 0, 0, 0
1471651036.964, 0, 0, 0
1471651037.964, 0, 0, 0
1471651038.964, 0, 0, 0
1471651039.964, 0, 0, 0
1471651040.964, 0, 0, 0
1471651041.964, 0, 0, 0
1471651042.964, 0, 0, 0
1471651043.964, 0, 0, 0
1471651044.964, 0, 0, 0
1471651045.964, 0, 0, 0
1471651046.964, 0, 0, 0
1471651047.964, 0, 0, 0
1471651048.964, 0, 0, 0
1471651049.964, 0, 0, 0
1471651050.964, 0, 0, 0
1471651051.964, 0, 0, 0
1471651052.964, 0, 0, 0
1471651053.964, 0, 0, 0
1471651054.964, 0, 0, 0
1471651055.964, 0, 0, 0
1471651056.964, 0, 0, 0
1471651057.964, 0, 0, 0
1471651058.964, 0, 0, 0
1471651059.964, 0, 0, 0
1471651060.964, 0, 0, 0
1471651061.964, 0, 0, 0
1471651062.964, 0, 0, 0
1471651063.964, 0, 0, 0
1471651064.964, 0, 0, 0
1471651065.964, 0, 0, 0
1471651066.964, 0, 0, 0
1471651067.964, 0, 0, 0
1471651068.964, 0, 0, 0
1471651069.964, 0, 0, 0
1471651070.964, 0, 0, 0
1471651071.964, 0, 0, 0
1471651072.964, 0, 0, 0
1471651073.964, 0, 0, 0
1471651074.964, 0, 0, 0
1471651075.964, 0, 0, 0
1471651076.964, 0, 0, 0
1471651077.964, 0, 0, 0
1471651078.964, 0, 0, 0
1471651079.964, 0, 0, 0
1471651080.965, 0, 0, 0
1471651081.964, 0, 0, 0
1471651082.964, 0, 0, 0
1471651083.964, 0, 0, 0
1471651084.964, 0, 0, 0
1471651085.964, 0, 0, 0
1471651086.964, 0, 0, 0
1471651087.964, 0, 0, 0
1471651088.964, 0, 0, 0
1471651089.964, 0, 0, 0
1471651090.964, 0, 0, 0
1471651091.964, 0, 0, 0
1471651092.964, 0, 0, 0
1471651093.964, 0, 0, 0
1471651094.964, 0, 0, 0
1471651095.964, 0, 0, 0
1471651096.964, 0, 0, 0
1471651097.964, 0, 0, 0
1471651098.964, 0, 0, 0
1471651099.964, 0, 0, 0
1471651100.964, 0, 0, 0
1471651101.966, 0, 0, 0
1471651102.964, 0, 0, 0
1471651103.964, 0, 0, 0
1471651104.964, 0, 0, 0
1471651105.964, 0, 0, 0
