1471761828.976, 0, 0, 0
1471761829.976, 0, 0, 0
1471761830.976, 0, 0, 0
1471761831.976, 0, 0, 0
1471761832.976, 0, 0, 0
1471761833.976, 0, 0, 0
1471761834.976, 0, 0, 0
1471761835.976, 0, 0, 0
1471761836.976, 0, 0, 0
1471761837.977, 0, 0, 0
1471761838.976, 0, 0, 0
1471761839.976, 0, 0, 0
1471761840.976, 0, 0, 0
1471761841.976, 0, 0, 0
1471761842.976, 0, 0, 0
1471761843.976, 0, 0, 0
1471761844.976, 0, 0, 0
1471761845.976, 0, 0, 0
1471761846.976, 0, 0, 0
1471761847.976, 0, 0, 0
1471761848.976, 0, 0, 0
1471761849.976, 0, 0, 0
1471761850.976, 0, 0, 0
1471761851.976, 0, 0, 0
1471761852.976, 0, 0, 0
1471761853.976, 0, 0, 0
1471761854.976, 0, 0, 0
1471761855.976, 0, 0, 0
1471761856.976, 0, 0, 0
1471761857.976, 0, 0, 0
1471761858.976, 0, 0, 0
1471761859.976, 0, 0, 0
1471761860.978, 0, 0, 0
1471761861.976, 0, 0, 0
1471761862.976, 0, 0, 0
1471761863.976, 0, 0, 0
1471761864.976, 0, 0, 0
1471761865.976, 0, 0, 0
1471761866.976, 0, 0, 0
1471761867.976, 0, 0, 0
1471761868.976, 0, 0, 0
1471761869.976, 0, 0, 0
1471761870.976, 0, 0, 0
1471761871.976, 0, 0, 0
1471761872.976, 0, 0, 0
1471761873.976, 0, 0, 0
1471761874.976, 0, 0, 0
1471761875.976, 0, 0, 0
1471761876.976, 0, 0, 0
1471761877.976, 0, 0, 0
1471761878.976, 0, 0, 0
1471761879.976, 0, 0, 0
1471761880.976, 0, 0, 0
1471761881.976, 0, 0, 0
1471761882.976, 0, 0, 0
1471761883.976, 0, 0, 0
1471761884.976, 0, 0, 0
1471761885.977, 0, 0, 0
1471761886.976, 0, 0, 0
1471761887.976, 0, 0, 0
1471761888.976, 0, 0, 0
1471761889.976, 0, 0, 0
1471761890.976, 0, 0, 0
1471761891.976, 0, 0, 0
1471761892.976, 0, 0, 0
1471761893.976, 0, 0, 0
1471761894.976, 0, 0, 0
1471761895.976, 0, 0, 0
1471761896.976, 0, 0, 0
1471761897.976, 0, 0, 0
1471761898.976, 0, 0, 0
1471761899.976, 0, 0, 0
1471761900.976, 0, 0, 0
1471761901.976, 0, 0, 0
1471761902.976, 0, 0, 0
1471761903.976, 0, 0, 0
1471761904.976, 0, 0, 0
1471761905.976, 0, 0, 0
1471761906.976, 0, 0, 0
1471761907.976, 0, 0, 0
1471761908.976, 0, 0, 0
1471761909.977, 0, 0, 0
1471761910.976, 0, 0, 0
1471761911.976, 0, 0, 0
1471761912.976, 0, 0, 0
1471761913.976, 0, 0, 0
1471761914.976, 0, 0, 0
1471761915.976, 0, 0, 0
1471761916.976, 0, 0, 0
1471761917.976, 0, 0, 0
1471761918.976, 0, 0, 0
1471761919.976, 0, 0, 0
1471761920.976, 0, 0, 0
1471761921.976, 0, 0, 0
1471761922.976, 0, 0, 0
1471761923.976, 0, 0, 0
1471761924.976, 0, 0, 0
1471761925.976, 0, 0, 0
1471761926.976, 0, 0, 0
1471761927.976, 0, 0, 0
1471761928.976, 0, 0, 0
1471761929.976, 0, 0, 0
1471761930.976, 0, 0, 0
1471761931.976, 0, 0, 0
1471761932.976, 0, 0, 0
1471761933.976, 0, 0, 0
1471761934.976, 0, 0, 0
1471761935.976, 0, 0, 0
1471761936.977, 0, 0, 0
1471761937.978, 0, 0, 0
1471761938.976, 0, 0, 0
1471761939.976, 0, 0, 0
1471761940.976, 0, 0, 0
1471761941.976, 0, 0, 0
1471761942.976, 0, 0, 0
1471761943.976, 0, 0, 0
1471761944.976, 0, 0, 0
1471761945.976, 0, 0, 0
1471761946.976, 0, 0, 0
1471761947.976, 0, 0, 0
1471761948.976, 0, 0, 0
1471761949.976, 0, 0, 0
1471761950.977, 0, 0, 0
1471761951.975, 0, 0, 0
1471761952.975, 0, 0, 0
1471761953.975, 0, 0, 0
1471761954.975, 0, 0, 0
1471761955.975, 0, 0, 0
1471761956.975, 0, 0, 0
1471761957.975, 0, 0, 0
1471761958.975, 0, 0, 0
1471761959.975, 0, 0, 0
1471761960.975, 0, 0, 0
1471761961.975, 0, 0, 0
1471761962.975, 0, 0, 0
1471761963.975, 0, 0, 0
1471761964.975, 0, 0, 0
1471761965.975, 0, 0, 0
1471761966.975, 0, 0, 0
1471761967.975, 0, 0, 0
1471761968.975, 0, 0, 0
1471761969.975, 0, 0, 0
1471761970.978, 0, 0, 0
1471761971.975, 0, 0, 0
1471761972.975, 0, 0, 0
1471761973.975, 0, 0, 0
1471761974.975, 0, 0, 0
1471761975.975, 0, 0, 0
1471761976.975, 0, 0, 0
1471761977.975, 0, 0, 0
1471761978.975, 0, 0, 0
1471761979.975, 0, 0, 0
1471761980.975, 0, 0, 0
1471761981.975, 0, 0, 0
1471761982.975, 0, 0, 0
1471761983.975, 0, 0, 0
1471761984.975, 0, 0, 0
1471761985.975, 0, 0, 0
1471761986.975, 0, 0, 0
1471761987.975, 0, 0, 0
1471761988.975, 0, 0, 0
1471761989.975, 0, 0, 0
1471761990.975, 0, 0, 0
1471761991.975, 0, 0, 0
1471761992.975, 0, 0, 0
1471761993.975, 0, 0, 0
1471761994.975, 0, 0, 0
1471761995.975, 0, 0, 0
1471761996.975, 0, 0, 0
1471761997.975, 0, 0, 0
1471761998.975, 0, 0, 0
1471761999.975, 0, 0, 0
1471762000.975, 0, 0, 0
1471762001.975, 0, 0, 0
1471762002.975, 0, 0, 0
1471762003.975, 0, 0, 0
1471762004.975, 0, 0, 0
1471762005.975, 0, 0, 0
1471762006.975, 0, 0, 0
1471762007.975, 0, 0, 0
1471762008.975, 0, 0, 0
1471762009.975, 0, 0, 0
1471762010.975, 0, 0, 0
1471762011.975, 0, 0, 0
1471762012.975, 0, 0, 0
1471762013.975, 0, 0, 0
1471762014.975, 0, 0, 0
1471762015.975, 0, 0, 0
1471762016.975, 0, 0, 0
1471762017.975, 0, 0, 0
1471762018.975, 0, 0, 0
1471762019.975, 0, 0, 0
1471762020.975, 0, 0, 0
1471762021.975, 0, 0, 0
1471762022.975, 0, 0, 0
1471762023.976, 0, 0, 0
1471762024.976, 0, 0, 0
1471762025.975, 0, 0, 0
1471762026.975, 0, 0, 0
1471762027.975, 0, 0, 0
1471762028.975, 0, 0, 0
1471762029.975, 0, 0, 0
1471762030.975, 0, 0, 0
1471762031.975, 0, 0, 0
1471762032.975, 0, 0, 0
1471762033.975, 0, 0, 0
1471762034.979, 0, 0, 0
1471762035.976, 0, 0, 0
1471762036.976, 0, 0, 0
1471762037.977, 0, 0, 0
1471762038.976, 0, 0, 0
1471762039.976, 0, 0, 0
1471762040.979, 0, 0, 0
1471762041.976, 0, 0, 0
1471762042.976, 0, 0, 0
1471762043.984, 0, 0, 0
1471762044.978, 0, 0, 0
1471762045.976, 0, 0, 0
1471762046.976, 0, 0, 0
1471762047.976, 0, 0, 0
1471762048.98, 0, 0, 0
1471762049.98, 0, 0, 0
1471762050.977, 0, 0, 0
1471762051.976, 0, 0, 0
1471762052.976, 0, 0, 0
1471762053.976, 0, 0, 0
1471762054.976, 0, 0, 0
1471762055.976, 0, 0, 0
1471762056.976, 0, 0, 0
1471762057.976, 0, 0, 0
1471762058.976, 0, 0, 0
1471762059.976, 0, 0, 0
1471762060.976, 0, 0, 0
1471762061.976, 0, 0, 0
1471762062.976, 0, 0, 0
1471762063.976, 0, 0, 0
1471762064.976, 0, 0, 0
1471762065.976, 0, 0, 0
1471762066.98, 0, 0, 0
1471762067.976, 0, 0, 0
1471762068.976, 0, 0, 0
1471762069.976, 0, 0, 0
1471762070.976, 0, 0, 0
1471762071.976, 0, 0, 0
1471762072.976, 0, 0, 0
1471762073.98, 0, 0, 0
1471762074.976, 0, 0, 0
1471762075.976, 0, 0, 0
1471762076.976, 0, 0, 0
1471762077.976, 0, 0, 0
1471762078.976, 0, 0, 0
1471762079.976, 0, 0, 0
1471762080.976, 0, 0, 0
1471762081.976, 0, 0, 0
1471762082.976, 0, 0, 0
1471762083.976, 0, 0, 0
1471762084.976, 0, 0, 0
1471762085.976, 0, 0, 0
1471762086.979, 0, 0, 0
1471762087.98, 0, 0, 0
1471762088.976, 0, 0, 0
1471762089.98, 0, 0, 0
1471762090.979, 0, 0, 0
1471762091.976, 0, 0, 0
1471762092.976, 0, 0, 0
1471762093.976, 0, 0, 0
1471762094.98, 0, 0, 0
1471762095.976, 0, 0, 0
1471762096.976, 0, 0, 0
1471762097.977, 0, 0, 0
1471762098.976, 0, 0, 0
1471762099.976, 0, 0, 0
1471762100.976, 0, 0, 0
1471762101.976, 0, 0, 0
1471762102.98, 0, 0, 0
1471762103.976, 0, 0, 0
1471762104.976, 0, 0, 0
1471762105.977, 0, 0, 0
1471762106.976, 0, 0, 0
1471762107.976, 0, 0, 0
1471762108.976, 0, 0, 0
1471762109.979, 0, 0, 0
1471762110.976, 0, 0, 0
1471762111.979, 0, 0, 0
1471762112.976, 0, 0, 0
1471762113.976, 0, 0, 0
1471762114.976, 0, 0, 0
1471762115.98, 0, 0, 0
1471762116.976, 0, 0, 0
1471762117.976, 0, 0, 0
1471762118.976, 0, 0, 0
1471762119.976, 0, 0, 0
1471762120.976, 0, 0, 0
1471762121.976, 0, 0, 0
1471762122.979, 0, 0, 0
1471762123.976, 0, 0, 0
1471762124.976, 0, 0, 0
1471762125.976, 0, 0, 0
1471762126.976, 0, 0, 0
1471762127.976, 0, 0, 0
1471762128.976, 0, 0, 0
1471762129.976, 0, 0, 0
1471762130.976, 0, 0, 0
1471762131.976, 0, 0, 0
1471762132.976, 0, 0, 0
1471762133.976, 0, 0, 0
1471762134.976, 0, 0, 0
1471762135.976, 0, 0, 0
1471762136.976, 0, 0, 0
1471762137.977, 0, 0, 0
1471762138.976, 0, 0, 0
1471762139.978, 0, 0, 0
1471762140.976, 0, 0, 0
1471762141.977, 0, 0, 0
1471762142.976, 0, 0, 0
1471762143.98, 0, 0, 0
1471762144.976, 0, 0, 0
1471762145.976, 0, 0, 0
1471762146.98, 0, 0, 0
1471762147.976, 0, 0, 0
1471762148.976, 0, 0, 0
1471762149.976, 0, 0, 0
1471762150.976, 0, 0, 0
1471762151.978, 0, 0, 0
1471762152.976, 0, 0, 0
1471762153.976, 0, 0, 0
1471762154.976, 0, 0, 0
1471762155.976, 0, 0, 0
1471762156.976, 0, 0, 0
1471762157.976, 0, 0, 0
1471762158.976, 0, 0, 0
1471762159.976, 0, 0, 0
1471762160.976, 0, 0, 0
1471762161.976, 0, 0, 0
1471762162.976, 0, 0, 0
1471762163.976, 0, 0, 0
1471762164.976, 0, 0, 0
1471762165.976, 0, 0, 0
1471762166.977, 0, 0, 0
1471762167.976, 0, 0, 0
1471762168.976, 0, 0, 0
1471762169.975, 0, 0, 0
1471762170.975, 0, 0, 0
1471762171.975, 0, 0, 0
1471762172.976, 0, 0, 0
1471762173.975, 0, 0, 0
1471762174.975, 0, 0, 0
1471762175.975, 0, 0, 0
1471762176.975, 0, 0, 0
1471762177.975, 0, 0, 0
1471762178.975, 0, 0, 0
1471762179.975, 0, 0, 0
1471762180.975, 0, 0, 0
1471762181.975, 0, 0, 0
1471762182.975, 0, 0, 0
1471762183.975, 0, 0, 0
1471762184.975, 0, 0, 0
1471762185.975, 0, 0, 0
1471762186.975, 0, 0, 0
1471762187.975, 0, 0, 0
1471762188.975, 0, 0, 0
1471762189.978, 0, 0, 0
1471762190.975, 0, 0, 0
1471762191.975, 0, 0, 0
1471762192.975, 0, 0, 0
1471762193.975, 0, 0, 0
1471762194.975, 0, 0, 0
1471762195.975, 0, 0, 0
1471762196.975, 0, 0, 0
1471762197.975, 0, 0, 0
1471762198.975, 0, 0, 0
1471762199.975, 0, 0, 0
1471762200.975, 0, 0, 0
1471762201.975, 0, 0, 0
1471762202.975, 0, 0, 0
1471762203.975, 0, 0, 0
1471762204.975, 0, 0, 0
1471762205.978, 0, 0, 0
1471762206.974, 0, 0, 0
1471762207.974, 0, 0, 0
1471762208.975, 0, 0, 0
1471762209.974, 0, 0, 0
1471762210.974, 0, 0, 0
1471762211.974, 0, 0, 0
1471762212.974, 0, 0, 0
1471762213.974, 0, 0, 0
1471762214.974, 0, 0, 0
1471762215.974, 0, 0, 0
1471762216.974, 0, 0, 0
1471762217.975, 0, 0, 0
1471762218.973, 0, 0, 0
1471762219.973, 0, 0, 0
1471762220.973, 0, 0, 0
1471762221.973, 0, 0, 0
1471762222.973, 0, 0, 0
1471762223.974, 0, 0, 0
1471762224.972, 0, 0, 0
1471762225.972, 0, 0, 0
1471762226.972, 0, 0, 0
1471762227.972, 0, 0, 0
1471762228.972, 0, 0, 0
1471762229.972, 0, 0, 0
1471762230.972, 0, 0, 0
1471762231.972, 0, 0, 0
1471762232.972, 0, 0, 0
1471762233.972, 0, 0, 0
1471762234.972, 0, 0, 0
1471762235.972, 0, 0, 0
1471762236.972, 0, 0, 0
1471762237.972, 0, 0, 0
1471762238.972, 0, 0, 0
1471762239.972, 0, 0, 0
1471762240.972, 0, 0, 0
1471762241.972, 0, 0, 0
1471762242.972, 0, 0, 0
1471762243.972, 0, 0, 0
1471762244.972, 0, 0, 0
1471762245.972, 0, 0, 0
1471762246.972, 0, 0, 0
1471762247.972, 0, 0, 0
1471762248.972, 0, 0, 0
1471762249.973, 0, 0, 0
1471762250.972, 0, 0, 0
1471762251.972, 0, 0, 0
1471762252.972, 0, 0, 0
1471762253.972, 0, 0, 0
1471762254.972, 0, 0, 0
1471762255.972, 0, 0, 0
1471762256.972, 0, 0, 0
1471762258.972, 0, 0, 0
1471762259.972, 0, 0, 0
1471762260.972, 0, 0, 0
1471762261.972, 0, 0, 0
1471762262.972, 0, 0, 0
1471762263.972, 0, 0, 0
1471762264.972, 0, 0, 0
1471762265.972, 0, 0, 0
1471762266.972, 0, 0, 0
1471762267.972, 0, 0, 0
1471762268.972, 0, 0, 0
1471762269.972, 0, 0, 0
1471762270.972, 0, 0, 0
1471762271.972, 0, 0, 0
1471762272.972, 0, 0, 0
1471762273.972, 0, 0, 0
1471762274.972, 0, 0, 0
1471762275.972, 0, 0, 0
1471762276.972, 0, 0, 0
1471762277.972, 0, 0, 0
1471762278.972, 0, 0, 0
1471762279.972, 0, 0, 0
1471762280.972, 0, 0, 0
1471762281.972, 0, 0, 0
1471762282.972, 0, 0, 0
1471762283.972, 0, 0, 0
1471762284.972, 0, 0, 0
1471762285.972, 0, 0, 0
1471762286.972, 0, 0, 0
1471762287.972, 0, 0, 0
1471762288.972, 0, 0, 0
1471762289.972, 0, 0, 0
1471762290.973, 0, 0, 0
1471762291.972, 0, 0, 0
1471762292.972, 0, 0, 0
1471762293.972, 0, 0, 0
1471762294.972, 0, 0, 0
1471762295.972, 0, 0, 0
1471762296.972, 0, 0, 0
1471762297.972, 0, 0, 0
1471762298.972, 0, 0, 0
1471762299.972, 0, 0, 0
1471762300.972, 0, 0, 0
1471762301.972, 0, 0, 0
1471762302.972, 0, 0, 0
1471762303.972, 0, 0, 0
1471762304.972, 0, 0, 0
1471762305.972, 0, 0, 0
1471762306.972, 0, 0, 0
1471762307.972, 0, 0, 0
1471762308.972, 0, 0, 0
1471762309.972, 0, 0, 0
1471762310.972, 0, 0, 0
1471762311.972, 0, 0, 0
1471762312.972, 0, 0, 0
1471762313.972, 0, 0, 0
1471762314.972, 0, 0, 0
1471762315.972, 0, 0, 0
1471762316.972, 0, 0, 0
1471762317.973, 0, 0, 0
1471762318.972, 0, 0, 0
1471762319.972, 0, 0, 0
1471762320.972, 0, 0, 0
1471762321.972, 0, 0, 0
1471762322.972, 0, 0, 0
1471762323.976, 0, 0, 0
1471762324.972, 0, 0, 0
1471762325.972, 0, 0, 0
1471762326.972, 0, 0, 0
1471762327.972, 0, 0, 0
1471762328.972, 0, 0, 0
1471762329.972, 0, 0, 0
1471762330.972, 0, 0, 0
1471762331.972, 0, 0, 0
1471762332.972, 0, 0, 0
1471762333.972, 0, 0, 0
1471762334.972, 0, 0, 0
1471762335.972, 0, 0, 0
1471762336.972, 0, 0, 0
1471762337.972, 0, 0, 0
1471762338.972, 0, 0, 0
1471762339.972, 0, 0, 0
1471762340.972, 0, 0, 0
1471762341.972, 0, 0, 0
1471762342.973, 0, 0, 0
1471762343.976, 0, 0, 0
1471762344.972, 0, 0, 0
1471762345.972, 0, 0, 0
1471762346.972, 0, 0, 0
1471762347.972, 0, 0, 0
1471762348.972, 0, 0, 0
1471762349.972, 0, 0, 0
1471762350.972, 0, 0, 0
1471762351.972, 0, 0, 0
1471762352.973, 0, 0, 0
1471762353.972, 0, 0, 0
1471762354.972, 0, 0, 0
1471762355.972, 0, 0, 0
1471762356.972, 0, 0, 0
1471762357.972, 0, 0, 0
1471762358.972, 0, 0, 0
1471762359.972, 0, 0, 0
1471762360.972, 0, 0, 0
1471762361.972, 0, 0, 0
1471762362.972, 0, 0, 0
1471762363.972, 0, 0, 0
1471762364.973, 0, 0, 0
1471762365.972, 0, 0, 0
1471762366.972, 0, 0, 0
1471762367.972, 0, 0, 0
1471762368.972, 0, 0, 0
1471762369.972, 0, 0, 0
1471762370.972, 0, 0, 0
1471762371.972, 0, 0, 0
1471762372.972, 0, 0, 0
1471762373.972, 0, 0, 0
1471762374.972, 0, 0, 0
1471762375.972, 0, 0, 0
1471762376.973, 0, 0, 0
1471762377.971, 0, 0, 0
1471762378.971, 0, 0, 0
1471762379.971, 0, 0, 0
1471762380.971, 0, 0, 0
1471762381.971, 0, 0, 0
1471762382.971, 0, 0, 0
1471762383.971, 0, 0, 0
1471762384.971, 0, 0, 0
1471762385.971, 0, 0, 0
1471762386.971, 0, 0, 0
1471762387.971, 0, 0, 0
1471762388.971, 0, 0, 0
1471762389.971, 0, 0, 0
1471762390.971, 0, 0, 0
1471762391.971, 0, 0, 0
1471762392.971, 0, 0, 0
1471762393.971, 0, 0, 0
1471762394.971, 0, 0, 0
1471762395.971, 0, 0, 0
1471762396.971, 0, 0, 0
1471762397.971, 0, 0, 0
1471762398.971, 0, 0, 0
1471762399.971, 0, 0, 0
1471762400.971, 0, 0, 0
1471762401.971, 0, 0, 0
1471762402.971, 0, 0, 0
1471762403.971, 0, 0, 0
1471762404.971, 0, 0, 0
1471762405.971, 0, 0, 0
1471762406.971, 0, 0, 0
1471762407.971, 0, 0, 0
1471762408.971, 0, 0, 0
1471762409.971, 0, 0, 0
1471762410.971, 0, 0, 0
1471762411.971, 0, 0, 0
1471762412.972, 0, 0, 0
1471762413.971, 0, 0, 0
1471762414.971, 0, 0, 0
1471762415.971, 0, 0, 0
1471762416.971, 0, 0, 0
1471762417.971, 0, 0, 0
1471762418.971, 0, 0, 0
1471762419.971, 0, 0, 0
1471762420.971, 0, 0, 0
1471762421.971, 0, 0, 0
1471762422.971, 0, 0, 0
1471762423.971, 0, 0, 0
1471762424.971, 0, 0, 0
1471762425.971, 0, 0, 0
1471762426.971, 0, 0, 0
1471762427.971, 0, 0, 0
1471762428.971, 0, 0, 0
1471762429.971, 0, 0, 0
1471762430.971, 0, 0, 0
1471762431.972, 0, 0, 0
1471762432.971, 0, 0, 0
1471762433.971, 0, 0, 0
1471762434.971, 0, 0, 0
1471762435.971, 0, 0, 0
1471762436.971, 0, 0, 0
1471762437.971, 0, 0, 0
1471762438.971, 0, 0, 0
1471762439.971, 0, 0, 0
1471762440.971, 0, 0, 0
1471762441.971, 0, 0, 0
1471762442.971, 0, 0, 0
1471762443.971, 0, 0, 0
1471762444.971, 0, 0, 0
1471762445.971, 0, 0, 0
1471762446.971, 0, 0, 0
1471762447.971, 0, 0, 0
1471762448.971, 0, 0, 0
1471762449.971, 0, 0, 0
1471762450.971, 0, 0, 0
1471762451.971, 0, 0, 0
1471762452.971, 0, 0, 0
1471762453.971, 0, 0, 0
1471762454.971, 0, 0, 0
1471762455.971, 0, 0, 0
1471762456.971, 0, 0, 0
1471762457.971, 0, 0, 0
1471762458.971, 0, 0, 0
1471762459.971, 0, 0, 0
1471762460.971, 0, 0, 0
1471762461.971, 0, 0, 0
1471762462.971, 0, 0, 0
1471762463.971, 0, 0, 0
1471762464.971, 0, 0, 0
1471762465.971, 0, 0, 0
1471762466.971, 0, 0, 0
1471762467.971, 0, 0, 0
1471762468.971, 0, 0, 0
1471762469.971, 0, 0, 0
1471762470.971, 0, 0, 0
1471762471.971, 0, 0, 0
1471762472.971, 0, 0, 0
1471762473.971, 0, 0, 0
1471762474.971, 0, 0, 0
1471762475.971, 0, 0, 0
1471762476.971, 0, 0, 0
1471762477.971, 0, 0, 0
1471762478.971, 0, 0, 0
1471762479.971, 0, 0, 0
1471762480.971, 0, 0, 0
1471762481.971, 0, 0, 0
1471762482.973, 0, 0, 0
1471762483.97, 0, 0, 0
1471762484.97, 0, 0, 0
1471762485.97, 0, 0, 0
1471762486.97, 0, 0, 0
1471762487.97, 0, 0, 0
1471762488.97, 0, 0, 0
1471762489.97, 0, 0, 0
1471762490.97, 0, 0, 0
1471762491.97, 0, 0, 0
1471762492.97, 0, 0, 0
1471762493.97, 0, 0, 0
1471762494.97, 0, 0, 0
1471762495.97, 0, 0, 0
1471762496.97, 0, 0, 0
1471762497.97, 0, 0, 0
1471762498.97, 0, 0, 0
1471762499.97, 0, 0, 0
1471762500.97, 0, 0, 0
1471762501.97, 0, 0, 0
1471762502.97, 0, 0, 0
1471762503.97, 0, 0, 0
1471762504.971, 0, 0, 0
1471762505.97, 0, 0, 0
1471762506.97, 0, 0, 0
1471762507.97, 0, 0, 0
1471762508.97, 0, 0, 0
1471762509.97, 0, 0, 0
1471762510.97, 0, 0, 0
1471762511.97, 0, 0, 0
1471762512.97, 0, 0, 0
1471762513.97, 0, 0, 0
1471762514.97, 0, 0, 0
1471762515.97, 0, 0, 0
1471762516.97, 0, 0, 0
1471762517.97, 0, 0, 0
1471762518.97, 0, 0, 0
1471762519.97, 0, 0, 0
1471762520.97, 0, 0, 0
1471762521.97, 0, 0, 0
1471762522.97, 0, 0, 0
1471762523.97, 0, 0, 0
1471762524.97, 0, 0, 0
1471762525.97, 0, 0, 0
1471762526.97, 0, 0, 0
1471762527.97, 0, 0, 0
1471762528.97, 0, 0, 0
1471762529.97, 0, 0, 0
1471762530.97, 0, 0, 0
1471762531.971, 0, 0, 0
1471762532.972, 0, 0, 0
1471762533.97, 0, 0, 0
1471762534.97, 0, 0, 0
1471762535.97, 0, 0, 0
1471762536.97, 0, 0, 0
1471762537.97, 0, 0, 0
1471762538.97, 0, 0, 0
1471762539.97, 0, 0, 0
1471762540.97, 0, 0, 0
1471762541.97, 0, 0, 0
1471762542.97, 0, 0, 0
1471762543.97, 0, 0, 0
1471762544.97, 0, 0, 0
1471762545.97, 0, 0, 0
1471762546.97, 0, 0, 0
1471762547.97, 0, 0, 0
1471762548.97, 0, 0, 0
1471762549.97, 0, 0, 0
1471762550.97, 0, 0, 0
1471762551.97, 0, 0, 0
1471762552.97, 0, 0, 0
1471762553.97, 0, 0, 0
1471762554.97, 0, 0, 0
1471762555.97, 0, 0, 0
1471762556.97, 0, 0, 0
1471762557.97, 0, 0, 0
1471762558.97, 0, 0, 0
1471762559.97, 0, 0, 0
1471762560.973, 0, 0, 0
1471762561.97, 0, 0, 0
1471762562.97, 0, 0, 0
1471762563.97, 0, 0, 0
1471762564.97, 0, 0, 0
1471762565.97, 0, 0, 0
1471762566.97, 0, 0, 0
1471762567.97, 0, 0, 0
1471762568.97, 0, 0, 0
1471762569.97, 0, 0, 0
1471762570.97, 0, 0, 0
1471762571.97, 0, 0, 0
1471762572.97, 0, 0, 0
1471762573.97, 0, 0, 0
1471762574.97, 0, 0, 0
1471762575.97, 0, 0, 0
1471762576.97, 0, 0, 0
1471762577.97, 0, 0, 0
1471762578.97, 0, 0, 0
1471762579.971, 0, 0, 0
1471762580.972, 0, 0, 0
1471762581.97, 0, 0, 0
1471762582.97, 0, 0, 0
1471762583.97, 0, 0, 0
1471762584.97, 0, 0, 0
1471762585.97, 0, 0, 0
1471762586.97, 0, 0, 0
1471762587.97, 0, 0, 0
1471762588.97, 0, 0, 0
1471762589.97, 0, 0, 0
1471762590.97, 0, 0, 0
1471762591.97, 0, 0, 0
1471762592.97, 0, 0, 0
1471762593.97, 0, 0, 0
1471762594.97, 0, 0, 0
1471762595.97, 0, 0, 0
1471762596.97, 0, 0, 0
1471762597.97, 0, 0, 0
1471762598.97, 0, 0, 0
1471762599.97, 0, 0, 0
1471762600.971, 0, 0, 0
1471762601.972, 0, 0, 0
1471762602.97, 0, 0, 0
1471762603.97, 0, 0, 0
1471762604.97, 0, 0, 0
1471762605.97, 0, 0, 0
1471762606.97, 0, 0, 0
1471762607.97, 0, 0, 0
1471762608.97, 0, 0, 0
1471762609.97, 0, 0, 0
1471762610.97, 0, 0, 0
1471762611.97, 0, 0, 0
1471762612.97, 0, 0, 0
1471762613.97, 0, 0, 0
1471762614.97, 0, 0, 0
1471762615.97, 0, 0, 0
1471762616.97, 0, 0, 0
1471762617.97, 0, 0, 0
1471762618.97, 0, 0, 0
1471762619.97, 0, 0, 0
1471762620.97, 0, 0, 0
1471762621.971, 0, 0, 0
1471762622.972, 0, 0, 0
1471762623.97, 0, 0, 0
1471762624.97, 0, 0, 0
1471762625.97, 0, 0, 0
1471762626.97, 0, 0, 0
1471762627.97, 0, 0, 0
1471762628.97, 0, 0, 0
1471762629.97, 0, 0, 0
1471762630.97, 0, 0, 0
1471762631.97, 0, 0, 0
1471762632.97, 0, 0, 0
1471762633.97, 0, 0, 0
1471762634.97, 0, 0, 0
1471762635.97, 0, 0, 0
1471762636.97, 0, 0, 0
1471762637.97, 0, 0, 0
1471762638.972, 0, 0, 0
1471762639.97, 0, 0, 0
1471762640.97, 0, 0, 0
1471762641.97, 0, 0, 0
1471762642.97, 0, 0, 0
1471762643.97, 0, 0, 0
1471762644.97, 0, 0, 0
1471762645.97, 0, 0, 0
1471762646.97, 0, 0, 0
1471762647.97, 0, 0, 0
1471762648.97, 0, 0, 0
1471762649.97, 0, 0, 0
1471762650.97, 0, 0, 0
1471762651.97, 0, 0, 0
1471762652.97, 0, 0, 0
1471762653.97, 0, 0, 0
1471762654.97, 0, 0, 0
1471762655.971, 0, 0, 0
1471762656.97, 0, 0, 0
1471762657.97, 0, 0, 0
1471762658.97, 0, 0, 0
1471762659.97, 0, 0, 0
1471762660.97, 0, 0, 0
1471762661.97, 0, 0, 0
1471762662.97, 0, 0, 0
1471762663.97, 0, 0, 0
1471762664.97, 0, 0, 0
1471762665.97, 0, 0, 0
1471762666.97, 0, 0, 0
1471762667.97, 0, 0, 0
1471762668.97, 0, 0, 0
1471762669.97, 0, 0, 0
1471762670.97, 0, 0, 0
1471762671.97, 0, 0, 0
1471762672.97, 0, 0, 0
1471762673.97, 0, 0, 0
1471762674.97, 0, 0, 0
1471762675.97, 0, 0, 0
1471762676.97, 0, 0, 0
1471762677.972, 0, 0, 0
1471762678.97, 0, 0, 0
1471762679.97, 0, 0, 0
1471762680.97, 0, 0, 0
1471762681.97, 0, 0, 0
1471762682.97, 0, 0, 0
1471762683.97, 0, 0, 0
1471762684.97, 0, 0, 0
1471762685.97, 0, 0, 0
1471762686.97, 0, 0, 0
1471762687.97, 0, 0, 0
1471762688.971, 0, 0, 0
1471762689.97, 0, 0, 0
1471762690.97, 0, 0, 0
1471762691.97, 0, 0, 0
1471762692.97, 0, 0, 0
1471762693.97, 0, 0, 0
1471762694.97, 0, 0, 0
1471762695.97, 0, 0, 0
1471762696.97, 0, 0, 0
1471762697.97, 0, 0, 0
1471762698.97, 0, 0, 0
1471762699.97, 0, 0, 0
1471762700.97, 0, 0, 0
1471762701.97, 0, 0, 0
1471762702.97, 0, 0, 0
1471762703.97, 0, 0, 0
