1471506232.972, 0, 0, 0
1471506233.972, 0, 0, 0
1471506234.972, 0, 0, 0
1471506235.972, 0, 0, 0
1471506236.972, 0, 0, 0
1471506237.972, 0, 0, 0
1471506238.972, 0, 0, 0
1471506239.972, 0, 0, 0
1471506240.972, 0, 0, 0
1471506241.972, 0, 0, 0
1471506242.972, 0, 0, 0
1471506243.972, 0, 0, 0
1471506244.972, 0, 0, 0
1471506245.972, 0, 0, 0
1471506246.972, 0, 0, 0
1471506247.972, 0, 0, 0
1471506248.972, 0, 0, 0
1471506249.972, 0, 0, 0
1471506250.972, 0, 0, 0
1471506251.972, 0, 0, 0
1471506252.973, 0, 0, 0
1471506253.972, 0, 0, 0
1471506254.972, 0, 0, 0
1471506255.972, 0, 0, 0
1471506256.972, 0, 0, 0
1471506257.972, 0, 0, 0
1471506258.972, 0, 0, 0
1471506259.972, 0, 0, 0
1471506260.972, 0, 0, 0
1471506261.972, 0, 0, 0
1471506262.972, 0, 0, 0
1471506263.972, 0, 0, 0
1471506264.972, 0, 0, 0
1471506265.972, 0, 0, 0
1471506266.972, 0, 0, 0
1471506267.972, 0, 0, 0
1471506268.974, 0, 0, 0
1471506269.972, 0, 0, 0
1471506270.972, 0, 0, 0
1471506271.972, 0, 0, 0
1471506272.972, 0, 0, 0
1471506273.972, 0, 0, 0
1471506274.972, 0, 0, 0
1471506275.972, 0, 0, 0
1471506276.972, 0, 0, 0
1471506277.972, 0, 0, 0
1471506278.972, 0, 0, 0
1471506279.972, 0, 0, 0
1471506280.972, 0, 0, 0
1471506281.972, 0, 0, 0
1471506282.972, 0, 0, 0
1471506283.972, 0, 0, 0
1471506284.973, 0, 0, 0
1471506285.975, 0, 0, 0
1471506286.972, 0, 0, 0
1471506287.972, 0, 0, 0
1471506288.972, 0, 0, 0
1471506289.972, 0, 0, 0
1471506290.972, 0, 0, 0
1471506291.972, 0, 0, 0
1471506292.972, 0, 0, 0
1471506293.972, 0, 0, 0
1471506294.972, 0, 0, 0
1471506295.972, 0, 0, 0
1471506296.972, 0, 0, 0
1471506297.972, 0, 0, 0
1471506298.972, 0, 0, 0
1471506299.972, 0, 0, 0
1471506300.972, 0, 0, 0
1471506301.974, 0, 0, 0
1471506302.972, 0, 0, 0
1471506303.972, 0, 0, 0
1471506304.976, 0, 0, 0
1471506305.972, 0, 0, 0
1471506306.972, 0, 0, 0
1471506307.972, 0, 0, 0
1471506308.972, 0, 0, 0
1471506309.972, 0, 0, 0
1471506310.972, 0, 0, 0
1471506311.972, 0, 0, 0
1471506312.972, 0, 0, 0
1471506313.972, 0, 0, 0
1471506314.972, 0, 0, 0
1471506315.972, 0, 0, 0
1471506316.972, 0, 0, 0
1471506317.972, 0, 0, 0
1471506318.972, 0, 0, 0
1471506319.972, 0, 0, 0
1471506320.972, 0, 0, 0
1471506321.972, 0, 0, 0
1471506322.972, 0, 0, 0
1471506323.972, 0, 0, 0
1471506324.972, 0, 0, 0
1471506325.972, 0, 0, 0
1471506326.972, 0, 0, 0
1471506327.972, 0, 0, 0
1471506328.972, 0, 0, 0
1471506329.972, 0, 0, 0
1471506330.972, 0, 0, 0
1471506331.972, 0, 0, 0
1471506332.972, 0, 0, 0
1471506333.972, 0, 0, 0
1471506334.972, 0, 0, 0
1471506335.972, 0, 0, 0
1471506336.972, 0, 0, 0
1471506337.972, 0, 0, 0
1471506338.972, 0, 0, 0
1471506339.972, 0, 0, 0
1471506340.972, 0, 0, 0
1471506341.972, 0, 0, 0
1471506342.972, 0, 0, 0
1471506343.972, 0, 0, 0
1471506344.972, 0, 0, 0
1471506345.972, 0, 0, 0
1471506346.972, 0, 0, 0
1471506347.973, 0, 0, 0
1471506348.972, 0, 0, 0
1471506349.972, 0, 0, 0
1471506350.972, 0, 0, 0
1471506351.972, 0, 0, 0
1471506352.972, 0, 0, 0
1471506353.972, 0, 0, 0
1471506354.972, 0, 0, 0
1471506355.972, 0, 0, 0
1471506356.972, 0, 0, 0
1471506357.972, 0, 0, 0
1471506358.972, 0, 0, 0
1471506359.972, 0, 0, 0
1471506360.972, 0, 0, 0
1471506361.972, 0, 0, 0
1471506362.972, 0, 0, 0
1471506363.976, 0, 0, 0
1471506364.972, 0, 0, 0
1471506365.972, 0, 0, 0
1471506366.972, 0, 0, 0
1471506367.972, 0, 0, 0
1471506368.972, 0, 0, 0
1471506369.972, 0, 0, 0
1471506370.972, 0, 0, 0
1471506371.972, 0, 0, 0
1471506372.972, 0, 0, 0
1471506373.972, 0, 0, 0
1471506374.972, 0, 0, 0
1471506375.972, 0, 0, 0
1471506376.972, 0, 0, 0
1471506377.972, 0, 0, 0
1471506378.973, 0, 0, 0
1471506379.972, 0, 0, 0
1471506380.972, 0, 0, 0
1471506381.972, 0, 0, 0
1471506382.972, 0, 0, 0
1471506383.972, 0, 0, 0
1471506384.972, 0, 0, 0
1471506385.972, 0, 0, 0
1471506386.972, 0, 0, 0
1471506387.972, 0, 0, 0
1471506388.972, 0, 0, 0
1471506389.972, 0, 0, 0
1471506390.972, 0, 0, 0
1471506391.972, 0, 0, 0
1471506392.972, 0, 0, 0
1471506393.972, 0, 0, 0
1471506394.972, 0, 0, 0
1471506395.972, 0, 0, 0
1471506396.972, 0, 0, 0
1471506397.972, 0, 0, 0
1471506398.973, 0, 0, 0
1471506399.972, 0, 0, 0
1471506400.972, 0, 0, 0
1471506401.972, 0, 0, 0
1471506402.972, 0, 0, 0
1471506403.972, 0, 0, 0
1471506404.972, 0, 0, 0
1471506405.972, 0, 0, 0
1471506406.972, 0, 0, 0
1471506407.972, 0, 0, 0
1471506408.972, 0, 0, 0
1471506409.972, 0, 0, 0
1471506410.972, 0, 0, 0
1471506411.972, 0, 0, 0
1471506412.972, 0, 0, 0
1471506413.972, 0, 0, 0
1471506414.972, 0, 0, 0
1471506415.972, 0, 0, 0
1471506416.972, 0, 0, 0
1471506417.972, 0, 0, 0
1471506418.972, 0, 0, 0
1471506419.974, 0, 0, 0
1471506420.972, 0, 0, 0
1471506421.972, 0, 0, 0
1471506422.972, 0, 0, 0
1471506423.976, 0, 0, 0
1471506424.972, 0, 0, 0
1471506425.972, 0, 0, 0
1471506426.972, 0, 0, 0
1471506427.972, 0, 0, 0
1471506428.972, 0, 0, 0
1471506429.972, 0, 0, 0
1471506430.972, 0, 0, 0
1471506431.972, 0, 0, 0
1471506432.974, 0, 0, 0
1471506433.972, 0, 0, 0
1471506434.972, 0, 0, 0
1471506435.972, 0, 0, 0
1471506436.972, 0, 0, 0
1471506437.972, 0, 0, 0
1471506438.972, 0, 0, 0
1471506439.972, 0, 0, 0
1471506440.972, 0, 0, 0
1471506441.972, 0, 0, 0
1471506442.972, 0, 0, 0
1471506443.972, 0, 0, 0
1471506444.972, 0, 0, 0
1471506445.972, 0, 0, 0
1471506446.972, 0, 0, 0
1471506447.972, 0, 0, 0
1471506448.974, 0, 0, 0
1471506449.972, 0, 0, 0
1471506450.972, 0, 0, 0
1471506451.972, 0, 0, 0
1471506452.972, 0, 0, 0
1471506453.972, 0, 0, 0
1471506454.972, 0, 0, 0
1471506455.972, 0, 0, 0
1471506456.972, 0, 0, 0
1471506457.972, 0, 0, 0
1471506458.972, 0, 0, 0
1471506459.972, 0, 0, 0
1471506460.972, 0, 0, 0
1471506461.972, 0, 0, 0
1471506462.972, 0, 0, 0
1471506463.972, 0, 0, 0
1471506464.972, 0, 0, 0
1471506465.972, 0, 0, 0
1471506466.972, 0, 0, 0
1471506467.972, 0, 0, 0
1471506468.972, 0, 0, 0
1471506469.972, 0, 0, 0
1471506470.972, 0, 0, 0
1471506471.972, 0, 0, 0
1471506472.972, 0, 0, 0
1471506473.972, 0, 0, 0
1471506474.972, 0, 0, 0
1471506475.974, 0, 0, 0
1471506476.972, 0, 0, 0
1471506477.972, 0, 0, 0
1471506478.972, 0, 0, 0
1471506479.972, 0, 0, 0
1471506480.972, 0, 0, 0
1471506481.972, 0, 0, 0
1471506482.972, 0, 0, 0
1471506483.972, 0, 0, 0
1471506484.972, 0, 0, 0
1471506485.972, 0, 0, 0
1471506486.972, 0, 0, 0
1471506487.972, 0, 0, 0
1471506488.972, 0, 0, 0
1471506489.972, 0, 0, 0
1471506490.972, 0, 0, 0
1471506491.972, 0, 0, 0
1471506492.972, 0, 0, 0
1471506493.972, 0, 0, 0
1471506494.972, 0, 0, 0
1471506495.972, 0, 0, 0
1471506496.972, 0, 0, 0
1471506497.972, 0, 0, 0
1471506498.972, 0, 0, 0
1471506499.972, 0, 0, 0
1471506500.972, 0, 0, 0
1471506501.972, 0, 0, 0
1471506502.972, 0, 0, 0
1471506503.972, 0, 0, 0
1471506504.972, 0, 0, 0
1471506505.972, 0, 0, 0
1471506506.972, 0, 0, 0
1471506507.972, 0, 0, 0
1471506508.972, 0, 0, 0
1471506509.975, 0, 0, 0
1471506510.972, 0, 0, 0
1471506511.972, 0, 0, 0
1471506512.972, 0, 0, 0
1471506513.972, 0, 0, 0
1471506514.972, 0, 0, 0
1471506515.972, 0, 0, 0
1471506516.972, 0, 0, 0
1471506517.972, 0, 0, 0
1471506518.972, 0, 0, 0
1471506519.972, 0, 0, 0
1471506520.972, 0, 0, 0
1471506521.972, 0, 0, 0
1471506522.972, 0, 0, 0
1471506523.972, 0, 0, 0
1471506524.972, 0, 0, 0
1471506525.974, 0, 0, 0
1471506526.972, 0, 0, 0
1471506527.972, 0, 0, 0
1471506528.972, 0, 0, 0
1471506529.972, 0, 0, 0
1471506530.972, 0, 0, 0
1471506531.972, 0, 0, 0
1471506532.972, 0, 0, 0
1471506533.972, 0, 0, 0
1471506534.972, 0, 0, 0
1471506535.972, 0, 0, 0
1471506536.972, 0, 0, 0
1471506537.972, 0, 0, 0
1471506538.972, 0, 0, 0
1471506539.972, 0, 0, 0
1471506540.972, 0, 0, 0
1471506541.972, 0, 0, 0
1471506542.972, 0, 0, 0
1471506543.972, 0, 0, 0
1471506544.972, 0, 0, 0
1471506545.972, 0, 0, 0
1471506546.972, 0, 0, 0
1471506547.972, 0, 0, 0
1471506548.972, 0, 0, 0
1471506549.972, 0, 0, 0
1471506550.972, 0, 0, 0
1471506551.972, 0, 0, 0
1471506552.972, 0, 0, 0
1471506553.972, 0, 0, 0
1471506554.972, 0, 0, 0
1471506555.972, 0, 0, 0
1471506556.972, 0, 0, 0
1471506557.972, 0, 0, 0
1471506558.972, 0, 0, 0
1471506559.972, 0, 0, 0
1471506560.972, 0, 0, 0
1471506561.972, 0, 0, 0
1471506562.972, 0, 0, 0
1471506563.972, 0, 0, 0
1471506564.972, 0, 0, 0
1471506565.972, 0, 0, 0
1471506566.972, 0, 0, 0
1471506567.973, 0, 0, 0
1471506568.972, 0, 0, 0
1471506569.972, 0, 0, 0
1471506570.972, 0, 0, 0
1471506571.972, 0, 0, 0
1471506572.972, 0, 0, 0
1471506573.972, 0, 0, 0
1471506574.972, 0, 0, 0
1471506575.972, 0, 0, 0
1471506576.972, 0, 0, 0
1471506577.972, 0, 0, 0
1471506578.972, 0, 0, 0
1471506579.972, 0, 0, 0
1471506580.972, 0, 0, 0
1471506581.972, 0, 0, 0
1471506582.972, 0, 0, 0
1471506583.973, 0, 0, 0
1471506584.972, 0, 0, 0
1471506585.972, 0, 0, 0
1471506586.972, 0, 0, 0
1471506587.972, 0, 0, 0
1471506588.972, 0, 0, 0
1471506589.972, 0, 0, 0
1471506590.972, 0, 0, 0
1471506591.972, 0, 0, 0
1471506592.972, 0, 0, 0
1471506593.972, 0, 0, 0
1471506594.972, 0, 0, 0
1471506595.973, 0, 0, 0
1471506596.972, 0, 0, 0
1471506597.972, 0, 0, 0
1471506598.972, 0, 0, 0
1471506599.972, 0, 0, 0
1471506600.972, 0, 0, 0
1471506601.972, 0, 0, 0
1471506602.972, 0, 0, 0
1471506603.972, 0, 0, 0
1471506604.972, 0, 0, 0
1471506605.972, 0, 0, 0
1471506606.972, 0, 0, 0
1471506607.972, 0, 0, 0
1471506608.972, 0, 0, 0
1471506609.972, 0, 0, 0
1471506610.972, 0, 0, 0
1471506611.972, 0, 0, 0
1471506612.972, 0, 0, 0
1471506613.972, 0, 0, 0
1471506614.972, 0, 0, 0
1471506615.972, 0, 0, 0
1471506616.973, 0, 0, 0
1471506617.972, 0, 0, 0
1471506618.972, 0, 0, 0
1471506619.972, 0, 0, 0
1471506620.972, 0, 0, 0
1471506621.972, 0, 0, 0
1471506622.972, 0, 0, 0
1471506623.972, 0, 0, 0
1471506624.972, 0, 0, 0
1471506625.972, 0, 0, 0
1471506626.972, 0, 0, 0
1471506627.972, 0, 0, 0
1471506628.973, 0, 0, 0
1471506629.972, 0, 0, 0
1471506630.972, 0, 0, 0
1471506631.972, 0, 0, 0
1471506632.972, 0, 0, 0
1471506633.972, 0, 0, 0
1471506634.972, 0, 0, 0
1471506635.972, 0, 0, 0
1471506636.972, 0, 0, 0
1471506637.972, 0, 0, 0
1471506638.972, 0, 0, 0
1471506639.972, 0, 0, 0
1471506640.972, 0, 0, 0
1471506641.972, 0, 0, 0
1471506642.972, 0, 0, 0
1471506643.972, 0, 0, 0
1471506644.972, 0, 0, 0
1471506645.972, 0, 0, 0
1471506646.972, 0, 0, 0
1471506647.972, 0, 0, 0
1471506648.972, 0, 0, 0
1471506649.972, 0, 0, 0
1471506650.972, 0, 0, 0
1471506651.972, 0, 0, 0
1471506652.972, 0, 0, 0
1471506653.972, 0, 0, 0
1471506654.972, 0, 0, 0
1471506655.972, 0, 0, 0
1471506656.972, 0, 0, 0
1471506657.973, 0, 0, 0
1471506658.972, 0, 0, 0
1471506659.972, 0, 0, 0
1471506660.972, 0, 0, 0
1471506661.972, 0, 0, 0
1471506662.972, 0, 0, 0
1471506663.972, 0, 0, 0
1471506664.972, 0, 0, 0
1471506665.972, 0, 0, 0
1471506666.972, 0, 0, 0
1471506667.973, 0, 0, 0
1471506668.971, 0, 0, 0
1471506669.971, 0, 0, 0
1471506670.971, 0, 0, 0
1471506671.971, 0, 0, 0
1471506672.971, 0, 0, 0
1471506673.971, 0, 0, 0
1471506674.971, 0, 0, 0
1471506675.971, 0, 0, 0
1471506676.971, 0, 0, 0
1471506677.971, 0, 0, 0
1471506678.971, 0, 0, 0
1471506679.971, 0, 0, 0
1471506680.971, 0, 0, 0
1471506681.971, 0, 0, 0
1471506682.971, 0, 0, 0
1471506683.971, 0, 0, 0
1471506684.971, 0, 0, 0
1471506685.971, 0, 0, 0
1471506686.971, 0, 0, 0
1471506687.971, 0, 0, 0
1471506688.971, 0, 0, 0
1471506689.971, 0, 0, 0
1471506690.971, 0, 0, 0
1471506691.971, 0, 0, 0
1471506692.971, 0, 0, 0
1471506693.971, 0, 0, 0
1471506694.971, 0, 0, 0
1471506695.971, 0, 0, 0
1471506696.971, 0, 0, 0
1471506697.971, 0, 0, 0
1471506698.971, 0, 0, 0
1471506699.972, 0, 0, 0
1471506700.971, 0, 0, 0
1471506701.971, 0, 0, 0
1471506702.971, 0, 0, 0
1471506703.971, 0, 0, 0
1471506704.971, 0, 0, 0
1471506705.971, 0, 0, 0
1471506706.971, 0, 0, 0
1471506707.971, 0, 0, 0
1471506708.971, 0, 0, 0
1471506709.971, 0, 0, 0
1471506710.971, 0, 0, 0
1471506711.971, 0, 0, 0
1471506712.971, 0, 0, 0
1471506713.971, 0, 0, 0
1471506714.971, 0, 0, 0
1471506715.971, 0, 0, 0
1471506716.971, 0, 0, 0
1471506717.971, 0, 0, 0
1471506718.971, 0, 0, 0
1471506719.971, 0, 0, 0
1471506720.971, 0, 0, 0
1471506721.971, 0, 0, 0
1471506722.971, 0, 0, 0
1471506723.971, 0, 0, 0
1471506724.971, 0, 0, 0
1471506725.973, 0, 0, 0
1471506726.971, 0, 0, 0
1471506727.971, 0, 0, 0
1471506728.971, 0, 0, 0
1471506729.971, 0, 0, 0
1471506730.971, 0, 0, 0
1471506731.971, 0, 0, 0
1471506732.971, 0, 0, 0
1471506733.971, 0, 0, 0
1471506734.971, 0, 0, 0
1471506735.971, 0, 0, 0
1471506736.971, 0, 0, 0
1471506737.971, 0, 0, 0
1471506738.971, 0, 0, 0
1471506739.971, 0, 0, 0
1471506740.971, 0, 0, 0
1471506741.971, 0, 0, 0
1471506742.971, 0, 0, 0
1471506743.971, 0, 0, 0
1471506744.971, 0, 0, 0
1471506745.971, 0, 0, 0
1471506746.971, 0, 0, 0
1471506747.971, 0, 0, 0
1471506748.971, 0, 0, 0
1471506749.971, 0, 0, 0
1471506750.971, 0, 0, 0
1471506751.971, 0, 0, 0
1471506752.971, 0, 0, 0
1471506753.973, 0, 0, 0
1471506754.971, 0, 0, 0
1471506755.971, 0, 0, 0
1471506756.971, 0, 0, 0
1471506757.971, 0, 0, 0
1471506758.971, 0, 0, 0
1471506759.971, 0, 0, 0
1471506760.971, 0, 0, 0
1471506761.971, 0, 0, 0
1471506762.971, 0, 0, 0
1471506763.971, 0, 0, 0
1471506764.971, 0, 0, 0
1471506765.971, 0, 0, 0
1471506766.971, 0, 0, 0
1471506767.971, 0, 0, 0
1471506768.971, 0, 0, 0
1471506769.973, 0, 0, 0
1471506770.971, 0, 0, 0
1471506771.971, 0, 0, 0
1471506772.971, 0, 0, 0
1471506773.971, 0, 0, 0
1471506774.971, 0, 0, 0
1471506775.971, 0, 0, 0
1471506776.971, 0, 0, 0
1471506777.971, 0, 0, 0
1471506778.971, 0, 0, 0
1471506779.971, 0, 0, 0
1471506780.971, 0, 0, 0
1471506781.972, 0, 0, 0
1471506782.971, 0, 0, 0
1471506783.971, 0, 0, 0
1471506784.971, 0, 0, 0
1471506785.971, 0, 0, 0
1471506786.971, 0, 0, 0
1471506787.971, 0, 0, 0
1471506788.971, 0, 0, 0
1471506789.971, 0, 0, 0
1471506790.971, 0, 0, 0
1471506791.971, 0, 0, 0
1471506792.971, 0, 0, 0
1471506793.971, 0, 0, 0
1471506794.971, 0, 0, 0
1471506795.971, 0, 0, 0
1471506796.971, 0, 0, 0
1471506797.971, 0, 0, 0
1471506798.971, 0, 0, 0
1471506799.971, 0, 0, 0
1471506800.971, 0, 0, 0
1471506801.971, 0, 0, 0
1471506802.971, 0, 0, 0
1471506803.971, 0, 0, 0
1471506804.971, 0, 0, 0
1471506805.971, 0, 0, 0
1471506806.971, 0, 0, 0
1471506807.971, 0, 0, 0
1471506808.971, 0, 0, 0
1471506809.971, 0, 0, 0
1471506810.971, 0, 0, 0
1471506811.973, 0, 0, 0
1471506812.971, 0, 0, 0
1471506813.971, 0, 0, 0
1471506814.971, 0, 0, 0
1471506815.971, 0, 0, 0
1471506816.971, 0, 0, 0
1471506817.971, 0, 0, 0
1471506818.971, 0, 0, 0
1471506819.971, 0, 0, 0
1471506820.971, 0, 0, 0
1471506821.971, 0, 0, 0
1471506822.971, 0, 0, 0
1471506823.971, 0, 0, 0
1471506824.971, 0, 0, 0
1471506825.971, 0, 0, 0
1471506826.971, 0, 0, 0
1471506827.971, 0, 0, 0
1471506828.971, 0, 0, 0
1471506829.971, 0, 0, 0
1471506830.971, 0, 0, 0
1471506831.971, 0, 0, 0
1471506832.971, 0, 0, 0
1471506833.971, 0, 0, 0
1471506834.971, 0, 0, 0
1471506835.971, 0, 0, 0
1471506836.971, 0, 0, 0
1471506837.971, 0, 0, 0
1471506838.971, 0, 0, 0
1471506839.973, 0, 0, 0
1471506840.971, 0, 0, 0
1471506841.971, 0, 0, 0
1471506842.971, 0, 0, 0
1471506843.971, 0, 0, 0
1471506844.971, 0, 0, 0
1471506845.971, 0, 0, 0
1471506846.971, 0, 0, 0
1471506847.971, 0, 0, 0
1471506848.971, 0, 0, 0
1471506849.971, 0, 0, 0
1471506850.971, 0, 0, 0
1471506851.971, 0, 0, 0
1471506852.973, 0, 0, 0
1471506853.971, 0, 0, 0
1471506854.971, 0, 0, 0
1471506855.971, 0, 0, 0
1471506856.971, 0, 0, 0
1471506857.971, 0, 0, 0
1471506858.971, 0, 0, 0
1471506859.971, 0, 0, 0
1471506860.971, 0, 0, 0
1471506861.971, 0, 0, 0
1471506862.971, 0, 0, 0
1471506863.971, 0, 0, 0
1471506864.971, 0, 0, 0
1471506865.971, 0, 0, 0
1471506866.971, 0, 0, 0
1471506867.971, 0, 0, 0
1471506868.972, 0, 0, 0
1471506869.973, 0, 0, 0
1471506870.971, 0, 0, 0
1471506871.971, 0, 0, 0
1471506872.971, 0, 0, 0
1471506873.971, 0, 0, 0
1471506874.971, 0, 0, 0
1471506875.971, 0, 0, 0
1471506876.971, 0, 0, 0
1471506877.971, 0, 0, 0
1471506878.971, 0, 0, 0
1471506879.971, 0, 0, 0
1471506880.971, 0, 0, 0
1471506881.971, 0, 0, 0
1471506882.971, 0, 0, 0
1471506883.971, 0, 0, 0
1471506884.971, 0, 0, 0
1471506885.971, 0, 0, 0
1471506886.971, 0, 0, 0
1471506887.971, 0, 0, 0
1471506888.971, 0, 0, 0
1471506889.971, 0, 0, 0
1471506890.971, 0, 0, 0
1471506891.971, 0, 0, 0
1471506892.971, 0, 0, 0
1471506893.971, 0, 0, 0
1471506894.971, 0, 0, 0
1471506895.971, 0, 0, 0
1471506896.971, 0, 0, 0
1471506897.972, 0, 0, 0
1471506898.971, 0, 0, 0
1471506899.971, 0, 0, 0
1471506900.971, 0, 0, 0
1471506901.971, 0, 0, 0
1471506902.971, 0, 0, 0
1471506903.971, 0, 0, 0
1471506904.971, 0, 0, 0
1471506905.971, 0, 0, 0
1471506906.971, 0, 0, 0
1471506907.971, 0, 0, 0
1471506908.971, 0, 0, 0
1471506909.971, 0, 0, 0
1471506910.971, 0, 0, 0
1471506911.971, 0, 0, 0
1471506912.971, 0, 0, 0
1471506913.971, 0, 0, 0
1471506914.971, 0, 0, 0
1471506915.972, 0, 0, 0
1471506916.971, 0, 0, 0
1471506917.971, 0, 0, 0
1471506918.971, 0, 0, 0
1471506919.971, 0, 0, 0
1471506920.971, 0, 0, 0
1471506921.971, 0, 0, 0
1471506922.971, 0, 0, 0
1471506923.971, 0, 0, 0
1471506924.971, 0, 0, 0
1471506925.971, 0, 0, 0
1471506926.971, 0, 0, 0
1471506927.971, 0, 0, 0
1471506928.971, 0, 0, 0
1471506929.971, 0, 0, 0
1471506930.971, 0, 0, 0
1471506931.971, 0, 0, 0
1471506932.971, 0, 0, 0
1471506933.971, 0, 0, 0
1471506934.971, 0, 0, 0
1471506935.971, 0, 0, 0
1471506936.971, 0, 0, 0
1471506937.971, 0, 0, 0
1471506938.971, 0, 0, 0
1471506939.972, 0, 0, 0
1471506940.973, 0, 0, 0
1471506941.971, 0, 0, 0
1471506942.971, 0, 0, 0
1471506943.971, 0, 0, 0
1471506944.971, 0, 0, 0
1471506945.971, 0, 0, 0
1471506946.971, 0, 0, 0
1471506947.971, 0, 0, 0
1471506948.971, 0, 0, 0
1471506949.971, 0, 0, 0
1471506950.971, 0, 0, 0
1471506951.971, 0, 0, 0
1471506952.971, 0, 0, 0
1471506953.971, 0, 0, 0
1471506954.971, 0, 0, 0
1471506955.971, 0, 0, 0
1471506956.971, 0, 0, 0
1471506957.971, 0, 0, 0
1471506958.971, 0, 0, 0
1471506959.971, 0, 0, 0
1471506960.971, 0, 0, 0
1471506961.971, 0, 0, 0
1471506962.972, 0, 0, 0
1471506963.971, 0, 0, 0
1471506964.971, 0, 0, 0
1471506965.971, 0, 0, 0
1471506966.971, 0, 0, 0
1471506967.971, 0, 0, 0
1471506968.971, 0, 0, 0
1471506969.971, 0, 0, 0
1471506970.971, 0, 0, 0
1471506971.971, 0, 0, 0
1471506972.971, 0, 0, 0
1471506973.971, 0, 0, 0
1471506974.971, 0, 0, 0
1471506975.971, 0, 0, 0
1471506976.971, 0, 0, 0
1471506977.971, 0, 0, 0
1471506978.972, 0, 0, 0
1471506979.97, 0, 0, 0
1471506980.97, 0, 0, 0
1471506981.97, 0, 0, 0
1471506982.97, 0, 0, 0
1471506983.97, 0, 0, 0
1471506984.97, 0, 0, 0
1471506985.97, 0, 0, 0
1471506986.97, 0, 0, 0
1471506987.97, 0, 0, 0
1471506988.97, 0, 0, 0
1471506989.97, 0, 0, 0
1471506990.97, 0, 0, 0
1471506991.97, 0, 0, 0
1471506992.97, 0, 0, 0
1471506993.97, 0, 0, 0
1471506994.97, 0, 0, 0
1471506995.97, 0, 0, 0
1471506996.97, 0, 0, 0
1471506997.97, 0, 0, 0
1471506998.97, 0, 0, 0
1471506999.97, 0, 0, 0
1471507000.972, 0, 0, 0
1471507001.97, 0, 0, 0
1471507002.97, 0, 0, 0
1471507003.97, 0, 0, 0
1471507004.97, 0, 0, 0
1471507005.97, 0, 0, 0
1471507006.97, 0, 0, 0
1471507007.97, 0, 0, 0
1471507008.97, 0, 0, 0
1471507009.97, 0, 0, 0
1471507010.97, 0, 0, 0
1471507011.97, 0, 0, 0
1471507012.97, 0, 0, 0
1471507013.97, 0, 0, 0
1471507014.97, 0, 0, 0
1471507015.97, 0, 0, 0
1471507016.97, 0, 0, 0
1471507017.97, 0, 0, 0
1471507018.97, 0, 0, 0
1471507019.97, 0, 0, 0
1471507020.97, 0, 0, 0
1471507021.97, 0, 0, 0
1471507022.972, 0, 0, 0
1471507023.97, 0, 0, 0
1471507024.97, 0, 0, 0
1471507025.97, 0, 0, 0
1471507026.97, 0, 0, 0
1471507027.97, 0, 0, 0
1471507028.97, 0, 0, 0
1471507029.97, 0, 0, 0
1471507030.97, 0, 0, 0
1471507031.97, 0, 0, 0
1471507032.97, 0, 0, 0
1471507033.97, 0, 0, 0
1471507034.97, 0, 0, 0
1471507035.97, 0, 0, 0
1471507036.971, 0, 0, 0
1471507037.97, 0, 0, 0
1471507038.97, 0, 0, 0
1471507039.97, 0, 0, 0
1471507040.97, 0, 0, 0
1471507041.97, 0, 0, 0
1471507042.97, 0, 0, 0
1471507043.97, 0, 0, 0
1471507044.97, 0, 0, 0
1471507045.97, 0, 0, 0
1471507046.97, 0, 0, 0
1471507047.97, 0, 0, 0
1471507048.97, 0, 0, 0
1471507049.97, 0, 0, 0
1471507050.97, 0, 0, 0
1471507051.97, 0, 0, 0
1471507052.97, 0, 0, 0
1471507053.97, 0, 0, 0
1471507054.972, 0, 0, 0
1471507055.97, 0, 0, 0
1471507056.97, 0, 0, 0
1471507057.97, 0, 0, 0
1471507058.97, 0, 0, 0
1471507059.97, 0, 0, 0
1471507060.97, 0, 0, 0
1471507061.97, 0, 0, 0
1471507062.97, 0, 0, 0
1471507063.97, 0, 0, 0
1471507064.97, 0, 0, 0
1471507065.97, 0, 0, 0
1471507066.97, 0, 0, 0
1471507067.97, 0, 0, 0
1471507068.97, 0, 0, 0
1471507069.97, 0, 0, 0
1471507070.97, 0, 0, 0
1471507071.97, 0, 0, 0
1471507072.972, 0, 0, 0
1471507073.969, 0, 0, 0
1471507074.969, 0, 0, 0
1471507075.969, 0, 0, 0
1471507076.969, 0, 0, 0
1471507077.969, 0, 0, 0
1471507078.969, 0, 0, 0
1471507079.969, 0, 0, 0
1471507080.969, 0, 0, 0
1471507081.969, 0, 0, 0
1471507082.969, 0, 0, 0
1471507083.969, 0, 0, 0
1471507084.969, 0, 0, 0
1471507085.969, 0, 0, 0
1471507086.969, 0, 0, 0
1471507087.969, 0, 0, 0
1471507088.969, 0, 0, 0
1471507089.969, 0, 0, 0
1471507090.969, 0, 0, 0
1471507091.969, 0, 0, 0
1471507092.969, 0, 0, 0
1471507093.97, 0, 0, 0
1471507094.972, 0, 0, 0
1471507095.969, 0, 0, 0
1471507096.969, 0, 0, 0
1471507097.969, 0, 0, 0
1471507098.969, 0, 0, 0
1471507099.969, 0, 0, 0
1471507100.969, 0, 0, 0
1471507101.969, 0, 0, 0
1471507102.969, 0, 0, 0
1471507103.969, 0, 0, 0
1471507104.969, 0, 0, 0
1471507105.969, 0, 0, 0
1471507106.969, 0, 0, 0
