1470941029.981, 0, 0, 0
1470941030.981, 0, 0, 0
1470941031.981, 0, 0, 0
1470941032.981, 0, 0, 0
1470941033.981, 0, 0, 0
1470941034.981, 0, 0, 0
1470941035.981, 0, 0, 0
1470941036.981, 0, 0, 0
1470941037.981, 0, 0, 0
1470941038.981, 0, 0, 0
1470941039.981, 0, 0, 0
1470941040.981, 0, 0, 0
1470941041.981, 0, 0, 0
1470941042.981, 0, 0, 0
1470941043.981, 0, 0, 0
1470941044.981, 0, 0, 0
1470941045.982, 0, 0, 0
1470941046.981, 0, 0, 0
1470941047.981, 0, 0, 0
1470941048.981, 0, 0, 0
1470941049.981, 0, 0, 0
1470941050.981, 0, 0, 0
1470941051.981, 0, 0, 0
1470941052.981, 0, 0, 0
1470941053.981, 0, 0, 0
1470941054.981, 0, 0, 0
1470941055.981, 0, 0, 0
1470941056.981, 0, 0, 0
1470941057.981, 0, 0, 0
1470941058.981, 0, 0, 0
1470941059.981, 0, 0, 0
1470941060.981, 0, 0, 0
1470941061.981, 0, 0, 0
1470941062.981, 0, 0, 0
1470941063.981, 0, 0, 0
1470941064.981, 0, 0, 0
1470941065.981, 0, 0, 0
1470941066.981, 0, 0, 0
1470941067.981, 0, 0, 0
1470941068.981, 0, 0, 0
1470941069.981, 0, 0, 0
1470941070.981, 0, 0, 0
1470941071.981, 0, 0, 0
1470941072.981, 0, 0, 0
1470941073.981, 0, 0, 0
1470941074.981, 0, 0, 0
1470941075.981, 0, 0, 0
1470941076.981, 0, 0, 0
1470941077.981, 0, 0, 0
1470941078.981, 0, 0, 0
1470941079.981, 0, 0, 0
1470941080.981, 0, 0, 0
1470941081.981, 0, 0, 0
1470941082.981, 0, 0, 0
1470941083.981, 0, 0, 0
1470941084.981, 0, 0, 0
1470941085.981, 0, 0, 0
1470941086.981, 0, 0, 0
1470941087.981, 0, 0, 0
1470941088.981, 0, 0, 0
1470941089.981, 0, 0, 0
1470941090.981, 0, 0, 0
1470941091.981, 0, 0, 0
1470941092.981, 0, 0, 0
1470941093.981, 0, 0, 0
1470941094.982, 0, 0, 0
1470941095.981, 0, 0, 0
1470941096.981, 0, 0, 0
1470941097.981, 0, 0, 0
1470941098.981, 0, 0, 0
1470941099.981, 0, 0, 0
1470941100.981, 0, 0, 0
1470941101.981, 0, 0, 0
1470941102.981, 0, 0, 0
1470941103.981, 0, 0, 0
1470941104.981, 0, 0, 0
1470941105.981, 0, 0, 0
1470941106.981, 0, 0, 0
1470941107.981, 0, 0, 0
1470941108.981, 0, 0, 0
1470941109.981, 0, 0, 0
1470941110.981, 0, 0, 0
1470941111.981, 0, 0, 0
1470941112.981, 0, 0, 0
1470941113.981, 0, 0, 0
1470941114.981, 0, 0, 0
1470941115.981, 0, 0, 0
1470941116.981, 0, 0, 0
1470941117.981, 0, 0, 0
1470941118.981, 0, 0, 0
1470941119.981, 0, 0, 0
1470941120.981, 0, 0, 0
1470941121.981, 0, 0, 0
1470941122.981, 0, 0, 0
1470941123.981, 0, 0, 0
1470941124.981, 0, 0, 0
1470941125.981, 0, 0, 0
1470941126.981, 0, 0, 0
1470941127.981, 0, 0, 0
1470941128.981, 0, 0, 0
1470941129.981, 0, 0, 0
1470941130.981, 0, 0, 0
1470941131.981, 0, 0, 0
1470941132.981, 0, 0, 0
1470941133.981, 0, 0, 0
1470941134.981, 0, 0, 0
1470941135.981, 0, 0, 0
1470941136.981, 0, 0, 0
1470941137.981, 0, 0, 0
1470941138.981, 0, 0, 0
1470941139.981, 0, 0, 0
1470941140.981, 0, 0, 0
1470941141.981, 0, 0, 0
1470941142.981, 0, 0, 0
1470941143.981, 0, 0, 0
1470941144.981, 0, 0, 0
1470941145.981, 0, 0, 0
1470941146.981, 0, 0, 0
1470941147.981, 0, 0, 0
1470941148.981, 0, 0, 0
1470941149.981, 0, 0, 0
1470941150.981, 0, 0, 0
1470941151.981, 0, 0, 0
1470941152.981, 0, 0, 0
1470941153.981, 0, 0, 0
1470941154.981, 0, 0, 0
1470941155.981, 0, 0, 0
1470941156.981, 0, 0, 0
1470941157.981, 0, 0, 0
1470941158.982, 0, 0, 0
1470941159.98, 0, 0, 0
1470941160.98, 0, 0, 0
1470941161.98, 0, 0, 0
1470941162.98, 0, 0, 0
1470941163.98, 0, 0, 0
1470941164.98, 0, 0, 0
1470941165.98, 0, 0, 0
1470941166.98, 0, 0, 0
1470941167.98, 0, 0, 0
1470941168.98, 0, 0, 0
1470941169.98, 0, 0, 0
1470941170.98, 0, 0, 0
1470941171.98, 0, 0, 0
1470941172.98, 0, 0, 0
1470941173.98, 0, 0, 0
1470941174.98, 0, 0, 0
1470941175.98, 0, 0, 0
1470941176.98, 0, 0, 0
1470941177.98, 0, 0, 0
1470941178.98, 0, 0, 0
1470941179.98, 0, 0, 0
1470941180.98, 0, 0, 0
1470941181.98, 0, 0, 0
1470941182.98, 0, 0, 0
1470941183.98, 0, 0, 0
1470941184.98, 0, 0, 0
1470941185.98, 0, 0, 0
1470941186.98, 0, 0, 0
1470941187.98, 0, 0, 0
1470941188.98, 0, 0, 0
1470941189.98, 0, 0, 0
1470941190.98, 0, 0, 0
1470941191.98, 0, 0, 0
1470941192.98, 0, 0, 0
1470941193.98, 0, 0, 0
1470941194.98, 0, 0, 0
1470941195.98, 0, 0, 0
1470941196.98, 0, 0, 0
1470941197.98, 0, 0, 0
1470941198.98, 0, 0, 0
1470941199.98, 0, 0, 0
1470941200.98, 0, 0, 0
1470941201.98, 0, 0, 0
1470941202.98, 0, 0, 0
1470941203.98, 0, 0, 0
1470941204.98, 0, 0, 0
1470941205.98, 0, 0, 0
1470941206.98, 0, 0, 0
1470941207.98, 0, 0, 0
1470941208.98, 0, 0, 0
1470941209.98, 0, 0, 0
1470941210.98, 0, 0, 0
1470941211.98, 0, 0, 0
1470941212.98, 0, 0, 0
1470941213.98, 0, 0, 0
1470941214.98, 0, 0, 0
1470941215.98, 0, 0, 0
1470941216.98, 0, 0, 0
1470941217.98, 0, 0, 0
1470941218.98, 0, 0, 0
1470941219.98, 0, 0, 0
1470941220.98, 0, 0, 0
1470941221.98, 0, 0, 0
1470941222.98, 0, 0, 0
1470941223.98, 0, 0, 0
1470941224.981, 0, 0, 0
1470941225.979, 0, 0, 0
1470941226.979, 0, 0, 0
1470941227.979, 0, 0, 0
1470941228.979, 0, 0, 0
1470941229.979, 0, 0, 0
1470941230.979, 0, 0, 0
1470941231.979, 0, 0, 0
1470941232.979, 0, 0, 0
1470941233.979, 0, 0, 0
1470941234.979, 0, 0, 0
1470941235.979, 0, 0, 0
1470941236.979, 0, 0, 0
1470941237.979, 0, 0, 0
1470941238.979, 0, 0, 0
1470941239.979, 0, 0, 0
1470941240.979, 0, 0, 0
1470941241.979, 0, 0, 0
1470941242.979, 0, 0, 0
1470941243.979, 0, 0, 0
1470941244.979, 0, 0, 0
1470941245.979, 0, 0, 0
1470941246.979, 0, 0, 0
1470941247.979, 0, 0, 0
1470941248.979, 0, 0, 0
1470941249.981, 0, 0, 0
1470941250.979, 0, 0, 0
1470941251.979, 0, 0, 0
1470941252.979, 0, 0, 0
1470941253.979, 0, 0, 0
1470941254.979, 0, 0, 0
1470941255.979, 0, 0, 0
1470941256.979, 0, 0, 0
1470941257.979, 0, 0, 0
1470941258.979, 0, 0, 0
1470941259.979, 0, 0, 0
1470941260.979, 0, 0, 0
1470941261.979, 0, 0, 0
1470941262.979, 0, 0, 0
1470941263.979, 0, 0, 0
1470941264.979, 0, 0, 0
1470941265.979, 0, 0, 0
1470941266.979, 0, 0, 0
1470941267.979, 0, 0, 0
1470941268.979, 0, 0, 0
1470941269.979, 0, 0, 0
1470941270.979, 0, 0, 0
1470941271.979, 0, 0, 0
1470941272.979, 0, 0, 0
1470941273.98, 0, 0, 0
1470941274.979, 0, 0, 0
1470941275.979, 0, 0, 0
1470941276.979, 0, 0, 0
1470941277.979, 0, 0, 0
1470941278.979, 0, 0, 0
1470941279.979, 0, 0, 0
1470941280.979, 0, 0, 0
1470941281.979, 0, 0, 0
1470941282.979, 0, 0, 0
1470941283.979, 0, 0, 0
1470941284.979, 0, 0, 0
1470941285.98, 0, 0, 0
1470941286.979, 0, 0, 0
1470941287.979, 0, 0, 0
1470941288.979, 0, 0, 0
1470941289.979, 0, 0, 0
1470941290.979, 0, 0, 0
1470941291.979, 0, 0, 0
1470941292.979, 0, 0, 0
1470941293.979, 0, 0, 0
1470941294.979, 0, 0, 0
1470941295.979, 0, 0, 0
1470941296.979, 0, 0, 0
1470941297.979, 0, 0, 0
1470941298.979, 0, 0, 0
1470941299.979, 0, 0, 0
1470941300.979, 0, 0, 0
1470941301.979, 0, 0, 0
1470941302.979, 0, 0, 0
1470941303.979, 0, 0, 0
1470941304.979, 0, 0, 0
1470941305.979, 0, 0, 0
1470941306.979, 0, 0, 0
1470941307.979, 0, 0, 0
1470941308.979, 0, 0, 0
1470941309.979, 0, 0, 0
1470941310.98, 0, 0, 0
1470941311.979, 0, 0, 0
1470941312.979, 0, 0, 0
1470941313.979, 0, 0, 0
1470941314.979, 0, 0, 0
1470941315.979, 0, 0, 0
1470941316.979, 0, 0, 0
1470941317.979, 0, 0, 0
1470941318.979, 0, 0, 0
1470941319.979, 0, 0, 0
1470941320.979, 0, 0, 0
1470941321.979, 0, 0, 0
1470941322.979, 0, 0, 0
1470941323.979, 0, 0, 0
1470941324.979, 0, 0, 0
1470941325.979, 0, 0, 0
1470941326.979, 0, 0, 0
1470941327.979, 0, 0, 0
1470941328.979, 0, 0, 0
1470941329.979, 0, 0, 0
1470941330.979, 0, 0, 0
1470941331.979, 0, 0, 0
1470941332.979, 0, 0, 0
1470941333.979, 0, 0, 0
1470941334.979, 0, 0, 0
1470941335.979, 0, 0, 0
1470941336.979, 0, 0, 0
1470941337.979, 0, 0, 0
1470941338.979, 0, 0, 0
1470941339.979, 0, 0, 0
1470941340.979, 0, 0, 0
1470941341.979, 0, 0, 0
1470941342.979, 0, 0, 0
1470941343.979, 0, 0, 0
1470941344.979, 0, 0, 0
1470941345.979, 0, 0, 0
1470941346.979, 0, 0, 0
1470941347.979, 0, 0, 0
1470941348.979, 0, 0, 0
1470941349.979, 0, 0, 0
1470941350.979, 0, 0, 0
1470941351.979, 0, 0, 0
1470941352.979, 0, 0, 0
1470941353.98, 0, 0, 0
1470941354.981, 0, 0, 0
1470941355.979, 0, 0, 0
1470941356.979, 0, 0, 0
1470941357.979, 0, 0, 0
1470941358.979, 0, 0, 0
1470941359.979, 0, 0, 0
1470941360.979, 0, 0, 0
1470941361.979, 0, 0, 0
1470941362.979, 0, 0, 0
1470941363.979, 0, 0, 0
1470941364.979, 0, 0, 0
1470941365.979, 0, 0, 0
1470941366.979, 0, 0, 0
1470941367.979, 0, 0, 0
1470941368.979, 0, 0, 0
1470941369.979, 0, 0, 0
1470941370.979, 0, 0, 0
1470941371.979, 0, 0, 0
1470941372.979, 0, 0, 0
1470941373.979, 0, 0, 0
1470941374.979, 0, 0, 0
1470941375.979, 0, 0, 0
1470941376.979, 0, 0, 0
1470941377.979, 0, 0, 0
1470941378.979, 0, 0, 0
1470941379.981, 0, 0, 0
1470941380.979, 0, 0, 0
1470941381.979, 0, 0, 0
1470941382.979, 0, 0, 0
1470941383.979, 0, 0, 0
1470941384.979, 0, 0, 0
1470941385.979, 0, 0, 0
1470941386.979, 0, 0, 0
1470941387.979, 0, 0, 0
1470941388.979, 0, 0, 0
1470941389.979, 0, 0, 0
1470941390.979, 0, 0, 0
1470941391.979, 0, 0, 0
1470941392.979, 0, 0, 0
1470941393.979, 0, 0, 0
1470941394.979, 0, 0, 0
1470941395.979, 0, 0, 0
1470941396.979, 0, 0, 0
1470941397.979, 0, 0, 0
1470941398.979, 0, 0, 0
1470941399.979, 0, 0, 0
1470941400.979, 0, 0, 0
1470941401.979, 0, 0, 0
1470941402.979, 0, 0, 0
1470941403.979, 0, 0, 0
1470941404.98, 0, 0, 0
1470941405.981, 0, 0, 0
1470941406.979, 0, 0, 0
1470941407.979, 0, 0, 0
1470941408.979, 0, 0, 0
1470941409.979, 0, 0, 0
1470941410.979, 0, 0, 0
1470941411.979, 0, 0, 0
1470941412.979, 0, 0, 0
1470941413.979, 0, 0, 0
1470941414.979, 0, 0, 0
1470941415.979, 0, 0, 0
1470941416.979, 0, 0, 0
1470941417.979, 0, 0, 0
1470941418.979, 0, 0, 0
1470941419.979, 0, 0, 0
1470941420.979, 0, 0, 0
1470941421.979, 0, 0, 0
1470941422.979, 0, 0, 0
1470941423.979, 0, 0, 0
1470941424.979, 0, 0, 0
1470941425.979, 0, 0, 0
1470941426.979, 0, 0, 0
1470941427.979, 0, 0, 0
1470941428.979, 0, 0, 0
1470941429.98, 0, 0, 0
1470941430.979, 0, 0, 0
1470941431.979, 0, 0, 0
1470941432.979, 0, 0, 0
1470941433.979, 0, 0, 0
1470941434.979, 0, 0, 0
1470941435.979, 0, 0, 0
1470941436.979, 0, 0, 0
1470941437.979, 0, 0, 0
1470941438.979, 0, 0, 0
1470941439.979, 0, 0, 0
1470941440.979, 0, 0, 0
1470941441.979, 0, 0, 0
1470941442.979, 0, 0, 0
1470941443.979, 0, 0, 0
1470941444.979, 0, 0, 0
1470941445.979, 0, 0, 0
1470941446.979, 0, 0, 0
1470941447.979, 0, 0, 0
1470941448.979, 0, 0, 0
1470941449.979, 0, 0, 0
1470941450.979, 0, 0, 0
1470941451.979, 0, 0, 0
1470941452.979, 0, 0, 0
1470941453.979, 0, 0, 0
1470941454.981, 0, 0, 0
1470941455.979, 0, 0, 0
1470941456.979, 0, 0, 0
1470941457.979, 0, 0, 0
1470941458.979, 0, 0, 0
1470941459.979, 0, 0, 0
1470941460.979, 0, 0, 0
1470941461.979, 0, 0, 0
1470941462.979, 0, 0, 0
1470941463.979, 0, 0, 0
1470941464.979, 0, 0, 0
1470941465.979, 0, 0, 0
1470941466.979, 0, 0, 0
1470941467.979, 0, 0, 0
1470941468.979, 0, 0, 0
1470941469.979, 0, 0, 0
1470941470.979, 0, 0, 0
1470941471.979, 0, 0, 0
1470941472.979, 0, 0, 0
1470941473.979, 0, 0, 0
1470941474.98, 0, 0, 0
1470941475.981, 0, 0, 0
1470941476.979, 0, 0, 0
1470941477.979, 0, 0, 0
1470941478.979, 0, 0, 0
1470941479.979, 0, 0, 0
1470941480.979, 0, 0, 0
1470941481.979, 0, 0, 0
1470941482.979, 0, 0, 0
1470941483.979, 0, 0, 0
1470941484.979, 0, 0, 0
1470941485.979, 0, 0, 0
1470941486.979, 0, 0, 0
1470941487.979, 0, 0, 0
1470941488.979, 0, 0, 0
1470941489.979, 0, 0, 0
1470941490.979, 0, 0, 0
1470941491.979, 0, 0, 0
1470941492.979, 0, 0, 0
1470941493.979, 0, 0, 0
1470941494.979, 0, 0, 0
1470941495.979, 0, 0, 0
1470941496.979, 0, 0, 0
1470941497.979, 0, 0, 0
1470941498.979, 0, 0, 0
1470941499.979, 0, 0, 0
1470941500.982, 0, 0, 0
1470941501.98, 0, 0, 0
1470941502.98, 0, 0, 0
1470941503.98, 0, 0, 0
1470941504.98, 0, 0, 0
1470941505.98, 0, 0, 0
1470941506.98, 0, 0, 0
1470941507.98, 0, 0, 0
1470941508.98, 0, 0, 0
1470941509.98, 0, 0, 0
1470941510.98, 0, 0, 0
1470941511.98, 0, 0, 0
1470941512.98, 0, 0, 0
1470941513.98, 0, 0, 0
1470941514.98, 0, 0, 0
1470941515.98, 0, 0, 0
1470941516.98, 0, 0, 0
1470941517.98, 0, 0, 0
1470941518.98, 0, 0, 0
1470941519.98, 0, 0, 0
1470941520.98, 0, 0, 0
1470941521.98, 0, 0, 0
1470941522.98, 0, 0, 0
1470941523.98, 0, 0, 0
1470941524.98, 0, 0, 0
1470941525.98, 0, 0, 0
1470941526.98, 0, 0, 0
1470941527.98, 0, 0, 0
1470941528.98, 0, 0, 0
1470941529.98, 0, 0, 0
1470941530.98, 0, 0, 0
1470941531.98, 0, 0, 0
1470941532.98, 0, 0, 0
1470941533.98, 0, 0, 0
1470941534.98, 0, 0, 0
1470941535.98, 0, 0, 0
1470941536.98, 0, 0, 0
1470941537.98, 0, 0, 0
1470941538.98, 0, 0, 0
1470941539.98, 0, 0, 0
1470941540.98, 0, 0, 0
1470941541.98, 0, 0, 0
1470941542.98, 0, 0, 0
1470941543.98, 0, 0, 0
1470941544.98, 0, 0, 0
1470941545.98, 0, 0, 0
1470941546.98, 0, 0, 0
1470941547.98, 0, 0, 0
1470941548.98, 0, 0, 0
1470941549.98, 0, 0, 0
1470941550.98, 0, 0, 0
1470941551.98, 0, 0, 0
1470941552.98, 0, 0, 0
1470941553.98, 0, 0, 0
1470941554.98, 0, 0, 0
1470941555.98, 0, 0, 0
1470941556.98, 0, 0, 0
1470941557.98, 0, 0, 0
1470941558.98, 0, 0, 0
1470941559.98, 0, 0, 0
1470941560.98, 0, 0, 0
1470941561.98, 0, 0, 0
1470941562.98, 0, 0, 0
1470941563.98, 0, 0, 0
1470941564.98, 0, 0, 0
1470941565.98, 0, 0, 0
1470941566.98, 0, 0, 0
1470941567.98, 0, 0, 0
1470941568.98, 0, 0, 0
1470941569.98, 0, 0, 0
1470941570.982, 0, 0, 0
1470941571.98, 0, 0, 0
1470941572.98, 0, 0, 0
1470941573.98, 0, 0, 0
1470941574.98, 0, 0, 0
1470941575.98, 0, 0, 0
1470941576.98, 0, 0, 0
1470941577.98, 0, 0, 0
1470941578.98, 0, 0, 0
1470941579.98, 0, 0, 0
1470941580.98, 0, 0, 0
1470941581.98, 0, 0, 0
1470941582.98, 0, 0, 0
1470941583.98, 0, 0, 0
1470941584.98, 0, 0, 0
1470941585.979, 0, 0, 0
1470941586.979, 0, 0, 0
1470941587.979, 0, 0, 0
1470941588.979, 0, 0, 0
1470941589.979, 0, 0, 0
1470941590.979, 0, 0, 0
1470941591.979, 0, 0, 0
1470941592.979, 0, 0, 0
1470941593.979, 0, 0, 0
1470941594.979, 0, 0, 0
1470941595.979, 0, 0, 0
1470941596.979, 0, 0, 0
1470941597.979, 0, 0, 0
1470941598.979, 0, 0, 0
1470941599.979, 0, 0, 0
1470941600.979, 0, 0, 0
1470941601.979, 0, 0, 0
1470941602.979, 0, 0, 0
1470941603.979, 0, 0, 0
1470941604.979, 0, 0, 0
1470941605.979, 0, 0, 0
1470941606.979, 0, 0, 0
1470941607.979, 0, 0, 0
1470941608.979, 0, 0, 0
1470941609.979, 0, 0, 0
1470941610.979, 0, 0, 0
1470941611.979, 0, 0, 0
1470941612.979, 0, 0, 0
1470941613.979, 0, 0, 0
1470941614.979, 0, 0, 0
1470941615.979, 0, 0, 0
1470941616.979, 0, 0, 0
1470941617.979, 0, 0, 0
1470941618.979, 0, 0, 0
1470941619.979, 0, 0, 0
1470941620.979, 0, 0, 0
1470941621.979, 0, 0, 0
1470941622.979, 0, 0, 0
1470941623.979, 0, 0, 0
1470941624.979, 0, 0, 0
1470941625.979, 0, 0, 0
1470941626.979, 0, 0, 0
1470941627.979, 0, 0, 0
1470941628.979, 0, 0, 0
1470941629.979, 0, 0, 0
1470941630.979, 0, 0, 0
1470941631.981, 0, 0, 0
1470941632.978, 0, 0, 0
1470941633.978, 0, 0, 0
1470941634.978, 0, 0, 0
1470941635.978, 0, 0, 0
1470941636.978, 0, 0, 0
1470941637.978, 0, 0, 0
1470941638.978, 0, 0, 0
1470941639.978, 0, 0, 0
1470941640.978, 0, 0, 0
1470941641.978, 0, 0, 0
1470941642.978, 0, 0, 0
1470941643.979, 0, 0, 0
1470941644.978, 0, 0, 0
1470941645.978, 0, 0, 0
1470941646.978, 0, 0, 0
1470941647.978, 0, 0, 0
1470941648.978, 0, 0, 0
1470941649.978, 0, 0, 0
1470941650.978, 0, 0, 0
1470941651.98, 0, 0, 0
1470941652.978, 0, 0, 0
1470941653.978, 0, 0, 0
1470941654.978, 0, 0, 0
1470941655.978, 0, 0, 0
1470941656.978, 0, 0, 0
1470941657.978, 0, 0, 0
1470941658.978, 0, 0, 0
1470941659.978, 0, 0, 0
1470941660.978, 0, 0, 0
1470941661.978, 0, 0, 0
1470941662.978, 0, 0, 0
1470941663.978, 0, 0, 0
1470941664.978, 0, 0, 0
1470941665.978, 0, 0, 0
1470941666.978, 0, 0, 0
1470941667.978, 0, 0, 0
1470941668.978, 0, 0, 0
1470941669.978, 0, 0, 0
1470941670.978, 0, 0, 0
1470941671.978, 0, 0, 0
1470941672.978, 0, 0, 0
1470941673.978, 0, 0, 0
1470941674.978, 0, 0, 0
1470941675.978, 0, 0, 0
1470941676.978, 0, 0, 0
1470941677.978, 0, 0, 0
1470941678.978, 0, 0, 0
1470941679.978, 0, 0, 0
1470941680.978, 0, 0, 0
1470941681.978, 0, 0, 0
1470941682.978, 0, 0, 0
1470941683.978, 0, 0, 0
1470941684.978, 0, 0, 0
1470941685.978, 0, 0, 0
1470941686.978, 0, 0, 0
1470941687.978, 0, 0, 0
1470941688.978, 0, 0, 0
1470941689.978, 0, 0, 0
1470941690.978, 0, 0, 0
1470941691.978, 0, 0, 0
1470941692.978, 0, 0, 0
1470941693.978, 0, 0, 0
1470941694.978, 0, 0, 0
1470941695.978, 0, 0, 0
1470941696.978, 0, 0, 0
1470941697.978, 0, 0, 0
1470941698.978, 0, 0, 0
1470941699.978, 0, 0, 0
1470941700.978, 0, 0, 0
1470941701.978, 0, 0, 0
1470941702.978, 0, 0, 0
1470941703.978, 0, 0, 0
1470941704.978, 0, 0, 0
1470941705.978, 0, 0, 0
1470941706.978, 0, 0, 0
1470941707.978, 0, 0, 0
1470941708.978, 0, 0, 0
1470941709.978, 0, 0, 0
1470941710.978, 0, 0, 0
1470941711.978, 0, 0, 0
1470941712.978, 0, 0, 0
1470941713.978, 0, 0, 0
1470941714.978, 0, 0, 0
1470941715.978, 0, 0, 0
1470941716.978, 0, 0, 0
1470941717.978, 0, 0, 0
1470941718.978, 0, 0, 0
1470941719.978, 0, 0, 0
1470941720.978, 0, 0, 0
1470941721.98, 0, 0, 0
1470941722.978, 0, 0, 0
1470941723.978, 0, 0, 0
1470941724.978, 0, 0, 0
1470941725.978, 0, 0, 0
1470941726.978, 0, 0, 0
1470941727.978, 0, 0, 0
1470941728.978, 0, 0, 0
1470941729.978, 0, 0, 0
1470941730.978, 0, 0, 0
1470941731.978, 0, 0, 0
1470941732.978, 0, 0, 0
1470941733.978, 0, 0, 0
1470941734.978, 0, 0, 0
1470941735.978, 0, 0, 0
1470941736.978, 0, 0, 0
1470941737.978, 0, 0, 0
1470941738.978, 0, 0, 0
1470941739.978, 0, 0, 0
1470941740.978, 0, 0, 0
1470941741.978, 0, 0, 0
1470941742.978, 0, 0, 0
1470941743.978, 0, 0, 0
1470941744.978, 0, 0, 0
1470941745.978, 0, 0, 0
1470941746.978, 0, 0, 0
1470941747.978, 0, 0, 0
1470941748.978, 0, 0, 0
1470941749.978, 0, 0, 0
1470941750.978, 0, 0, 0
1470941751.978, 0, 0, 0
1470941752.978, 0, 0, 0
1470941753.978, 0, 0, 0
1470941754.978, 0, 0, 0
1470941755.978, 0, 0, 0
1470941756.978, 0, 0, 0
1470941757.978, 0, 0, 0
1470941758.978, 0, 0, 0
1470941759.978, 0, 0, 0
1470941760.978, 0, 0, 0
1470941761.978, 0, 0, 0
1470941762.982, 0, 0, 0
1470941763.978, 0, 0, 0
1470941764.978, 0, 0, 0
1470941765.978, 0, 0, 0
1470941766.978, 0, 0, 0
1470941767.978, 0, 0, 0
1470941768.978, 0, 0, 0
1470941769.978, 0, 0, 0
1470941770.978, 0, 0, 0
1470941771.978, 0, 0, 0
1470941772.978, 0, 0, 0
1470941773.978, 0, 0, 0
1470941774.978, 0, 0, 0
1470941775.978, 0, 0, 0
1470941776.978, 0, 0, 0
1470941777.978, 0, 0, 0
1470941778.978, 0, 0, 0
1470941779.978, 0, 0, 0
1470941780.978, 0, 0, 0
1470941781.979, 0, 0, 0
1470941782.978, 0, 0, 0
1470941783.978, 0, 0, 0
1470941784.978, 0, 0, 0
1470941785.978, 0, 0, 0
1470941786.978, 0, 0, 0
1470941787.978, 0, 0, 0
1470941788.978, 0, 0, 0
1470941789.978, 0, 0, 0
1470941790.978, 0, 0, 0
1470941791.978, 0, 0, 0
1470941792.978, 0, 0, 0
1470941793.978, 0, 0, 0
1470941794.978, 0, 0, 0
1470941795.978, 0, 0, 0
1470941796.978, 0, 0, 0
1470941797.978, 0, 0, 0
1470941798.978, 0, 0, 0
1470941799.978, 0, 0, 0
1470941800.978, 0, 0, 0
1470941801.978, 0, 0, 0
1470941802.978, 0, 0, 0
1470941803.978, 0, 0, 0
1470941804.98, 0, 0, 0
1470941805.978, 0, 0, 0
1470941806.978, 0, 0, 0
1470941807.978, 0, 0, 0
1470941808.978, 0, 0, 0
1470941809.978, 0, 0, 0
1470941810.978, 0, 0, 0
1470941811.978, 0, 0, 0
1470941812.978, 0, 0, 0
1470941813.978, 0, 0, 0
1470941814.978, 0, 0, 0
1470941815.978, 0, 0, 0
1470941816.978, 0, 0, 0
1470941817.978, 0, 0, 0
1470941818.978, 0, 0, 0
1470941819.978, 0, 0, 0
1470941820.978, 0, 0, 0
1470941821.978, 0, 0, 0
1470941822.978, 0, 0, 0
1470941823.979, 0, 0, 0
1470941824.978, 0, 0, 0
1470941825.978, 0, 0, 0
1470941826.978, 0, 0, 0
1470941827.978, 0, 0, 0
1470941828.978, 0, 0, 0
1470941829.978, 0, 0, 0
1470941830.978, 0, 0, 0
1470941831.978, 0, 0, 0
1470941832.978, 0, 0, 0
1470941833.978, 0, 0, 0
1470941834.978, 0, 0, 0
1470941835.978, 0, 0, 0
1470941836.978, 0, 0, 0
1470941837.978, 0, 0, 0
1470941838.978, 0, 0, 0
1470941839.978, 0, 0, 0
1470941840.978, 0, 0, 0
1470941841.978, 0, 0, 0
1470941842.98, 0, 0, 0
1470941843.978, 0, 0, 0
1470941844.978, 0, 0, 0
1470941845.978, 0, 0, 0
1470941846.978, 0, 0, 0
1470941847.978, 0, 0, 0
1470941848.978, 0, 0, 0
1470941849.978, 0, 0, 0
1470941850.978, 0, 0, 0
1470941851.978, 0, 0, 0
1470941852.978, 0, 0, 0
1470941853.978, 0, 0, 0
1470941854.978, 0, 0, 0
1470941855.978, 0, 0, 0
1470941856.978, 0, 0, 0
1470941857.978, 0, 0, 0
1470941858.978, 0, 0, 0
1470941859.978, 0, 0, 0
1470941860.978, 0, 0, 0
1470941861.978, 0, 0, 0
1470941862.978, 0, 0, 0
1470941863.978, 0, 0, 0
1470941864.979, 0, 0, 0
1470941865.978, 0, 0, 0
1470941866.978, 0, 0, 0
1470941867.978, 0, 0, 0
1470941868.978, 0, 0, 0
1470941869.978, 0, 0, 0
1470941870.978, 0, 0, 0
1470941871.978, 0, 0, 0
1470941872.978, 0, 0, 0
1470941873.978, 0, 0, 0
1470941874.978, 0, 0, 0
1470941875.978, 0, 0, 0
1470941876.978, 0, 0, 0
1470941877.978, 0, 0, 0
1470941878.978, 0, 0, 0
1470941879.978, 0, 0, 0
1470941880.978, 0, 0, 0
1470941881.978, 0, 0, 0
1470941882.978, 0, 0, 0
1470941883.978, 0, 0, 0
1470941884.98, 0, 0, 0
1470941885.978, 0, 0, 0
1470941886.978, 0, 0, 0
1470941887.978, 0, 0, 0
1470941888.978, 0, 0, 0
1470941889.978, 0, 0, 0
1470941890.978, 0, 0, 0
1470941891.978, 0, 0, 0
1470941892.978, 0, 0, 0
1470941893.978, 0, 0, 0
1470941894.978, 0, 0, 0
1470941895.978, 0, 0, 0
1470941896.978, 0, 0, 0
1470941897.978, 0, 0, 0
1470941898.978, 0, 0, 0
1470941899.978, 0, 0, 0
1470941900.978, 0, 0, 0
1470941901.978, 0, 0, 0
1470941902.978, 0, 0, 0
1470941903.978, 0, 0, 0
