1470919431.979, 0, 0, 0
1470919432.981, 0, 0, 0
1470919433.979, 0, 0, 0
1470919434.979, 0, 0, 0
1470919435.979, 0, 0, 0
1470919436.979, 0, 0, 0
1470919437.979, 0, 0, 0
1470919438.979, 0, 0, 0
1470919439.979, 0, 0, 0
1470919440.979, 0, 0, 0
1470919441.979, 0, 0, 0
1470919442.979, 0, 0, 0
1470919443.979, 0, 0, 0
1470919444.979, 0, 0, 0
1470919445.979, 0, 0, 0
1470919446.979, 0, 0, 0
1470919447.979, 0, 0, 0
1470919448.979, 0, 0, 0
1470919449.979, 0, 0, 0
1470919450.979, 0, 0, 0
1470919451.982, 0, 0, 0
1470919452.979, 0, 0, 0
1470919453.979, 0, 0, 0
1470919454.979, 0, 0, 0
1470919455.979, 0, 0, 0
1470919456.979, 0, 0, 0
1470919457.979, 0, 0, 0
1470919458.979, 0, 0, 0
1470919459.979, 0, 0, 0
1470919460.979, 0, 0, 0
1470919461.979, 0, 0, 0
1470919462.979, 0, 0, 0
1470919463.979, 0, 0, 0
1470919464.979, 0, 0, 0
1470919465.979, 0, 0, 0
1470919466.981, 0, 0, 0
1470919467.979, 0, 0, 0
1470919468.979, 0, 0, 0
1470919469.979, 0, 0, 0
1470919470.979, 0, 0, 0
1470919471.979, 0, 0, 0
1470919472.979, 0, 0, 0
1470919473.979, 0, 0, 0
1470919474.979, 0, 0, 0
1470919475.979, 0, 0, 0
1470919476.979, 0, 0, 0
1470919477.979, 0, 0, 0
1470919478.981, 0, 0, 0
1470919479.979, 0, 0, 0
1470919480.979, 0, 0, 0
1470919481.979, 0, 0, 0
1470919482.979, 0, 0, 0
1470919483.979, 0, 0, 0
1470919484.979, 0, 0, 0
1470919485.979, 0, 0, 0
1470919486.979, 0, 0, 0
1470919487.979, 0, 0, 0
1470919488.979, 0, 0, 0
1470919489.979, 0, 0, 0
1470919490.979, 0, 0, 0
1470919491.979, 0, 0, 0
1470919492.979, 0, 0, 0
1470919493.979, 0, 0, 0
1470919494.98, 0, 0, 0
1470919495.978, 0, 0, 0
1470919496.978, 0, 0, 0
1470919497.978, 0, 0, 0
1470919498.978, 0, 0, 0
1470919499.978, 0, 0, 0
1470919500.978, 0, 0, 0
1470919501.978, 0, 0, 0
1470919502.978, 0, 0, 0
1470919503.978, 0, 0, 0
1470919504.978, 0, 0, 0
1470919505.978, 0, 0, 0
1470919506.978, 0, 0, 0
1470919507.978, 0, 0, 0
1470919508.978, 0, 0, 0
1470919509.978, 0, 0, 0
1470919510.978, 0, 0, 0
1470919511.978, 0, 0, 0
1470919512.978, 0, 0, 0
1470919513.978, 0, 0, 0
1470919514.978, 0, 0, 0
1470919515.978, 0, 0, 0
1470919516.978, 0, 0, 0
1470919517.978, 0, 0, 0
1470919518.978, 0, 0, 0
1470919519.98, 0, 0, 0
1470919520.978, 0, 0, 0
1470919521.978, 0, 0, 0
1470919522.978, 0, 0, 0
1470919523.978, 0, 0, 0
1470919524.978, 0, 0, 0
1470919525.978, 0, 0, 0
1470919526.978, 0, 0, 0
1470919527.978, 0, 0, 0
1470919528.978, 0, 0, 0
1470919529.978, 0, 0, 0
1470919530.978, 0, 0, 0
1470919531.978, 0, 0, 0
1470919532.978, 0, 0, 0
1470919533.978, 0, 0, 0
1470919534.979, 0, 0, 0
1470919535.978, 0, 0, 0
1470919536.978, 0, 0, 0
1470919537.978, 0, 0, 0
1470919538.978, 0, 0, 0
1470919539.978, 0, 0, 0
1470919540.978, 0, 0, 0
1470919541.978, 0, 0, 0
1470919542.978, 0, 0, 0
1470919543.978, 0, 0, 0
1470919544.978, 0, 0, 0
1470919545.978, 0, 0, 0
1470919546.978, 0, 0, 0
1470919547.978, 0, 0, 0
1470919548.978, 0, 0, 0
1470919549.978, 0, 0, 0
1470919550.978, 0, 0, 0
1470919551.978, 0, 0, 0
1470919552.978, 0, 0, 0
1470919553.978, 0, 0, 0
1470919554.978, 0, 0, 0
1470919555.978, 0, 0, 0
1470919556.978, 0, 0, 0
1470919557.978, 0, 0, 0
1470919558.978, 0, 0, 0
1470919559.978, 0, 0, 0
1470919560.978, 0, 0, 0
1470919561.978, 0, 0, 0
1470919562.978, 0, 0, 0
1470919563.978, 0, 0, 0
1470919564.978, 0, 0, 0
1470919565.979, 0, 0, 0
1470919566.978, 0, 0, 0
1470919567.978, 0, 0, 0
1470919568.978, 0, 0, 0
1470919569.978, 0, 0, 0
1470919570.978, 0, 0, 0
1470919571.978, 0, 0, 0
1470919572.978, 0, 0, 0
1470919573.978, 0, 0, 0
1470919574.978, 0, 0, 0
1470919575.978, 0, 0, 0
1470919576.978, 0, 0, 0
1470919577.979, 0, 0, 0
1470919578.978, 0, 0, 0
1470919579.978, 0, 0, 0
1470919580.978, 0, 0, 0
1470919581.978, 0, 0, 0
1470919582.978, 0, 0, 0
1470919583.978, 0, 0, 0
1470919584.978, 0, 0, 0
1470919585.978, 0, 0, 0
1470919586.978, 0, 0, 0
1470919587.978, 0, 0, 0
1470919588.978, 0, 0, 0
1470919589.978, 0, 0, 0
1470919590.978, 0, 0, 0
1470919591.978, 0, 0, 0
1470919592.978, 0, 0, 0
1470919593.978, 0, 0, 0
1470919594.978, 0, 0, 0
1470919595.978, 0, 0, 0
1470919596.978, 0, 0, 0
1470919597.98, 0, 0, 0
1470919598.978, 0, 0, 0
1470919599.978, 0, 0, 0
1470919600.978, 0, 0, 0
1470919601.978, 0, 0, 0
1470919602.978, 0, 0, 0
1470919603.978, 0, 0, 0
1470919604.978, 0, 0, 0
1470919605.978, 0, 0, 0
1470919606.978, 0, 0, 0
1470919607.978, 0, 0, 0
1470919608.978, 0, 0, 0
1470919609.978, 0, 0, 0
1470919610.978, 0, 0, 0
1470919611.978, 0, 0, 0
1470919612.978, 0, 0, 0
1470919613.978, 0, 0, 0
1470919614.978, 0, 0, 0
1470919615.978, 0, 0, 0
1470919616.978, 0, 0, 0
1470919617.978, 0, 0, 0
1470919618.978, 0, 0, 0
1470919619.978, 0, 0, 0
1470919620.978, 0, 0, 0
1470919621.978, 0, 0, 0
1470919622.978, 0, 0, 0
1470919623.978, 0, 0, 0
1470919624.978, 0, 0, 0
1470919625.978, 0, 0, 0
1470919626.978, 0, 0, 0
1470919627.978, 0, 0, 0
1470919628.978, 0, 0, 0
1470919629.978, 0, 0, 0
1470919630.978, 0, 0, 0
1470919631.978, 0, 0, 0
1470919632.978, 0, 0, 0
1470919633.978, 0, 0, 0
1470919634.978, 0, 0, 0
1470919635.978, 0, 0, 0
1470919636.978, 0, 0, 0
1470919637.978, 0, 0, 0
1470919638.978, 0, 0, 0
1470919639.978, 0, 0, 0
1470919640.978, 0, 0, 0
1470919641.978, 0, 0, 0
1470919642.978, 0, 0, 0
1470919643.98, 0, 0, 0
1470919644.978, 0, 0, 0
1470919645.978, 0, 0, 0
1470919646.978, 0, 0, 0
1470919647.978, 0, 0, 0
1470919648.978, 0, 0, 0
1470919649.978, 0, 0, 0
1470919650.978, 0, 0, 0
1470919651.978, 0, 0, 0
1470919652.978, 0, 0, 0
1470919653.978, 0, 0, 0
1470919654.978, 0, 0, 0
1470919655.978, 0, 0, 0
1470919656.978, 0, 0, 0
1470919657.978, 0, 0, 0
1470919658.978, 0, 0, 0
1470919659.978, 0, 0, 0
1470919660.978, 0, 0, 0
1470919661.978, 0, 0, 0
1470919662.978, 0, 0, 0
1470919663.978, 0, 0, 0
1470919664.978, 0, 0, 0
1470919665.978, 0, 0, 0
1470919666.978, 0, 0, 0
1470919667.978, 0, 0, 0
1470919668.978, 0, 0, 0
1470919669.978, 0, 0, 0
1470919670.978, 0, 0, 0
1470919671.979, 0, 0, 0
1470919672.977, 0, 0, 0
1470919673.977, 0, 0, 0
1470919674.977, 0, 0, 0
1470919675.977, 0, 0, 0
1470919676.977, 0, 0, 0
1470919677.977, 0, 0, 0
1470919678.977, 0, 0, 0
1470919679.977, 0, 0, 0
1470919680.977, 0, 0, 0
1470919681.977, 0, 0, 0
1470919682.977, 0, 0, 0
1470919683.977, 0, 0, 0
1470919684.977, 0, 0, 0
1470919685.977, 0, 0, 0
1470919686.977, 0, 0, 0
1470919687.977, 0, 0, 0
1470919688.977, 0, 0, 0
1470919689.977, 0, 0, 0
1470919690.977, 0, 0, 0
1470919691.977, 0, 0, 0
1470919692.977, 0, 0, 0
1470919693.977, 0, 0, 0
1470919694.977, 0, 0, 0
1470919695.977, 0, 0, 0
1470919696.977, 0, 0, 0
1470919697.977, 0, 0, 0
1470919698.977, 0, 0, 0
1470919699.977, 0, 0, 0
1470919700.977, 0, 0, 0
1470919701.979, 0, 0, 0
1470919702.977, 0, 0, 0
1470919703.977, 0, 0, 0
1470919704.977, 0, 0, 0
1470919705.977, 0, 0, 0
1470919706.977, 0, 0, 0
1470919707.977, 0, 0, 0
1470919708.977, 0, 0, 0
1470919709.977, 0, 0, 0
1470919710.977, 0, 0, 0
1470919711.977, 0, 0, 0
1470919712.977, 0, 0, 0
1470919713.977, 0, 0, 0
1470919714.977, 0, 0, 0
1470919715.977, 0, 0, 0
1470919716.977, 0, 0, 0
1470919717.977, 0, 0, 0
1470919718.977, 0, 0, 0
1470919719.977, 0, 0, 0
1470919720.977, 0, 0, 0
1470919721.979, 0, 0, 0
1470919722.977, 0, 0, 0
1470919723.977, 0, 0, 0
1470919724.977, 0, 0, 0
1470919725.977, 0, 0, 0
1470919726.977, 0, 0, 0
1470919727.977, 0, 0, 0
1470919728.977, 0, 0, 0
1470919729.977, 0, 0, 0
1470919730.977, 0, 0, 0
1470919731.977, 0, 0, 0
1470919732.977, 0, 0, 0
1470919733.977, 0, 0, 0
1470919734.977, 0, 0, 0
1470919735.977, 0, 0, 0
1470919736.977, 0, 0, 0
1470919737.977, 0, 0, 0
1470919738.977, 0, 0, 0
1470919739.977, 0, 0, 0
1470919740.977, 0, 0, 0
1470919741.977, 0, 0, 0
1470919742.977, 0, 0, 0
1470919743.977, 0, 0, 0
1470919744.977, 0, 0, 0
1470919745.977, 0, 0, 0
1470919746.977, 0, 0, 0
1470919747.977, 0, 0, 0
1470919748.977, 0, 0, 0
1470919749.977, 0, 0, 0
1470919750.977, 0, 0, 0
1470919751.977, 0, 0, 0
1470919752.977, 0, 0, 0
1470919753.977, 0, 0, 0
1470919754.977, 0, 0, 0
1470919755.977, 0, 0, 0
1470919756.977, 0, 0, 0
1470919757.977, 0, 0, 0
1470919758.977, 0, 0, 0
1470919759.977, 0, 0, 0
1470919760.977, 0, 0, 0
1470919761.977, 0, 0, 0
1470919762.978, 0, 0, 0
1470919763.977, 0, 0, 0
1470919764.977, 0, 0, 0
1470919765.977, 0, 0, 0
1470919766.977, 0, 0, 0
1470919767.977, 0, 0, 0
1470919768.977, 0, 0, 0
1470919769.977, 0, 0, 0
1470919770.977, 0, 0, 0
1470919771.977, 0, 0, 0
1470919772.977, 0, 0, 0
1470919773.977, 0, 0, 0
1470919774.977, 0, 0, 0
1470919775.977, 0, 0, 0
1470919776.977, 0, 0, 0
1470919777.977, 0, 0, 0
1470919778.977, 0, 0, 0
1470919779.977, 0, 0, 0
1470919780.977, 0, 0, 0
1470919781.977, 0, 0, 0
1470919782.977, 0, 0, 0
1470919783.977, 0, 0, 0
1470919784.977, 0, 0, 0
1470919785.977, 0, 0, 0
1470919786.977, 0, 0, 0
1470919787.977, 0, 0, 0
1470919788.977, 0, 0, 0
1470919789.977, 0, 0, 0
1470919790.979, 0, 0, 0
1470919791.977, 0, 0, 0
1470919792.977, 0, 0, 0
1470919793.977, 0, 0, 0
1470919794.977, 0, 0, 0
1470919795.977, 0, 0, 0
1470919796.977, 0, 0, 0
1470919797.977, 0, 0, 0
1470919798.977, 0, 0, 0
1470919799.977, 0, 0, 0
1470919800.977, 0, 0, 0
1470919801.977, 0, 0, 0
1470919802.977, 0, 0, 0
1470919804.977, 0, 0, 0
1470919805.977, 0, 0, 0
1470919806.977, 0, 0, 0
1470919807.977, 0, 0, 0
1470919808.977, 0, 0, 0
1470919809.977, 0, 0, 0
1470919810.979, 0, 0, 0
1470919811.977, 0, 0, 0
1470919812.977, 0, 0, 0
1470919813.977, 0, 0, 0
1470919814.977, 0, 0, 0
1470919815.977, 0, 0, 0
1470919816.977, 0, 0, 0
1470919817.977, 0, 0, 0
1470919818.977, 0, 0, 0
1470919819.977, 0, 0, 0
1470919820.977, 0, 0, 0
1470919821.977, 0, 0, 0
1470919822.977, 0, 0, 0
1470919823.977, 0, 0, 0
1470919824.977, 0, 0, 0
1470919825.977, 0, 0, 0
1470919826.979, 0, 0, 0
1470919827.977, 0, 0, 0
1470919828.977, 0, 0, 0
1470919829.977, 0, 0, 0
1470919830.977, 0, 0, 0
1470919831.977, 0, 0, 0
1470919832.977, 0, 0, 0
1470919833.977, 0, 0, 0
1470919834.977, 0, 0, 0
1470919835.977, 0, 0, 0
1470919836.977, 0, 0, 0
1470919837.977, 0, 0, 0
1470919838.979, 0, 0, 0
1470919839.977, 0, 0, 0
1470919840.977, 0, 0, 0
1470919841.977, 0, 0, 0
1470919842.977, 0, 0, 0
1470919843.977, 0, 0, 0
1470919844.977, 0, 0, 0
1470919845.977, 0, 0, 0
1470919846.977, 0, 0, 0
1470919847.977, 0, 0, 0
1470919848.977, 0, 0, 0
1470919849.977, 0, 0, 0
1470919850.977, 0, 0, 0
1470919851.977, 0, 0, 0
1470919852.977, 0, 0, 0
1470919853.977, 0, 0, 0
1470919854.977, 0, 0, 0
1470919855.977, 0, 0, 0
1470919856.977, 0, 0, 0
1470919857.977, 0, 0, 0
1470919858.977, 0, 0, 0
1470919859.977, 0, 0, 0
1470919860.977, 0, 0, 0
1470919861.977, 0, 0, 0
1470919862.977, 0, 0, 0
1470919863.977, 0, 0, 0
1470919864.978, 0, 0, 0
1470919865.977, 0, 0, 0
1470919866.977, 0, 0, 0
1470919867.977, 0, 0, 0
1470919868.977, 0, 0, 0
1470919869.977, 0, 0, 0
1470919870.977, 0, 0, 0
1470919871.977, 0, 0, 0
1470919872.977, 0, 0, 0
1470919873.977, 0, 0, 0
1470919874.977, 0, 0, 0
1470919875.977, 0, 0, 0
1470919876.977, 0, 0, 0
1470919877.977, 0, 0, 0
1470919878.977, 0, 0, 0
1470919879.977, 0, 0, 0
1470919880.977, 0, 0, 0
1470919881.977, 0, 0, 0
1470919882.977, 0, 0, 0
1470919883.978, 0, 0, 0
1470919884.977, 0, 0, 0
1470919885.977, 0, 0, 0
1470919886.977, 0, 0, 0
1470919887.977, 0, 0, 0
1470919888.977, 0, 0, 0
1470919889.977, 0, 0, 0
1470919890.977, 0, 0, 0
1470919891.977, 0, 0, 0
1470919892.977, 0, 0, 0
1470919893.977, 0, 0, 0
1470919894.977, 0, 0, 0
1470919895.977, 0, 0, 0
1470919896.977, 0, 0, 0
1470919897.977, 0, 0, 0
1470919898.977, 0, 0, 0
1470919899.977, 0, 0, 0
1470919900.977, 0, 0, 0
1470919901.977, 0, 0, 0
1470919902.977, 0, 0, 0
1470919903.977, 0, 0, 0
1470919904.977, 0, 0, 0
1470919905.977, 0, 0, 0
1470919906.977, 0, 0, 0
1470919907.977, 0, 0, 0
1470919908.977, 0, 0, 0
1470919909.977, 0, 0, 0
1470919910.977, 0, 0, 0
1470919911.977, 0, 0, 0
1470919912.977, 0, 0, 0
1470919913.978, 0, 0, 0
1470919914.977, 0, 0, 0
1470919915.977, 0, 0, 0
1470919916.977, 0, 0, 0
1470919917.977, 0, 0, 0
1470919918.977, 0, 0, 0
1470919919.977, 0, 0, 0
1470919920.977, 0, 0, 0
1470919921.977, 0, 0, 0
1470919922.977, 0, 0, 0
1470919923.977, 0, 0, 0
1470919924.977, 0, 0, 0
1470919925.977, 0, 0, 0
1470919926.977, 0, 0, 0
1470919927.977, 0, 0, 0
1470919928.977, 0, 0, 0
1470919929.977, 0, 0, 0
1470919930.977, 0, 0, 0
1470919931.979, 0, 0, 0
1470919932.977, 0, 0, 0
1470919933.977, 0, 0, 0
1470919934.977, 0, 0, 0
1470919935.977, 0, 0, 0
1470919936.977, 0, 0, 0
1470919937.977, 0, 0, 0
1470919938.977, 0, 0, 0
1470919939.977, 0, 0, 0
1470919940.977, 0, 0, 0
1470919941.977, 0, 0, 0
1470919942.977, 0, 0, 0
1470919943.978, 0, 0, 0
1470919944.976, 0, 0, 0
1470919945.976, 0, 0, 0
1470919946.976, 0, 0, 0
1470919947.976, 0, 0, 0
1470919948.976, 0, 0, 0
1470919949.976, 0, 0, 0
1470919950.976, 0, 0, 0
1470919951.976, 0, 0, 0
1470919952.976, 0, 0, 0
1470919953.976, 0, 0, 0
1470919954.976, 0, 0, 0
1470919955.977, 0, 0, 0
1470919956.976, 0, 0, 0
1470919957.976, 0, 0, 0
1470919958.976, 0, 0, 0
1470919959.976, 0, 0, 0
1470919960.976, 0, 0, 0
1470919961.976, 0, 0, 0
1470919962.976, 0, 0, 0
1470919963.976, 0, 0, 0
1470919964.976, 0, 0, 0
1470919965.976, 0, 0, 0
1470919966.976, 0, 0, 0
1470919967.976, 0, 0, 0
1470919968.976, 0, 0, 0
1470919969.976, 0, 0, 0
1470919970.976, 0, 0, 0
1470919971.976, 0, 0, 0
1470919972.976, 0, 0, 0
1470919973.976, 0, 0, 0
1470919974.976, 0, 0, 0
1470919975.977, 0, 0, 0
1470919976.976, 0, 0, 0
1470919977.976, 0, 0, 0
1470919978.976, 0, 0, 0
1470919979.976, 0, 0, 0
1470919980.976, 0, 0, 0
1470919981.976, 0, 0, 0
1470919982.976, 0, 0, 0
1470919983.976, 0, 0, 0
1470919984.976, 0, 0, 0
1470919985.976, 0, 0, 0
1470919986.976, 0, 0, 0
1470919987.976, 0, 0, 0
1470919988.976, 0, 0, 0
1470919989.976, 0, 0, 0
1470919990.976, 0, 0, 0
1470919991.976, 0, 0, 0
1470919992.976, 0, 0, 0
1470919993.976, 0, 0, 0
1470919994.976, 0, 0, 0
1470919995.976, 0, 0, 0
1470919996.976, 0, 0, 0
1470919997.976, 0, 0, 0
1470919998.976, 0, 0, 0
1470919999.976, 0, 0, 0
1470920000.978, 0, 0, 0
1470920001.976, 0, 0, 0
1470920002.976, 0, 0, 0
1470920003.976, 0, 0, 0
1470920004.976, 0, 0, 0
1470920005.976, 0, 0, 0
1470920006.976, 0, 0, 0
1470920007.976, 0, 0, 0
1470920008.976, 0, 0, 0
1470920009.976, 0, 0, 0
1470920010.976, 0, 0, 0
1470920011.976, 0, 0, 0
1470920012.977, 0, 0, 0
1470920013.975, 0, 0, 0
1470920014.975, 0, 0, 0
1470920015.975, 0, 0, 0
1470920016.975, 0, 0, 0
1470920017.975, 0, 0, 0
1470920018.975, 0, 0, 0
1470920019.975, 0, 0, 0
1470920020.975, 0, 0, 0
1470920021.975, 0, 0, 0
1470920022.975, 0, 0, 0
1470920023.976, 0, 0, 0
1470920024.977, 0, 0, 0
1470920025.975, 0, 0, 0
1470920026.975, 0, 0, 0
1470920027.975, 0, 0, 0
1470920028.975, 0, 0, 0
1470920029.975, 0, 0, 0
1470920030.975, 0, 0, 0
1470920031.975, 0, 0, 0
1470920032.975, 0, 0, 0
1470920033.975, 0, 0, 0
1470920034.975, 0, 0, 0
1470920035.975, 0, 0, 0
1470920036.975, 0, 0, 0
1470920037.975, 0, 0, 0
1470920038.975, 0, 0, 0
1470920039.975, 0, 0, 0
1470920040.977, 0, 0, 0
1470920041.974, 0, 0, 0
1470920042.974, 0, 0, 0
1470920043.974, 0, 0, 0
1470920044.974, 0, 0, 0
1470920045.974, 0, 0, 0
1470920046.974, 0, 0, 0
1470920047.974, 0, 0, 0
1470920048.974, 0, 0, 0
1470920049.974, 0, 0, 0
1470920050.974, 0, 0, 0
1470920051.974, 0, 0, 0
1470920052.974, 0, 0, 0
1470920053.974, 0, 0, 0
1470920054.974, 0, 0, 0
1470920055.975, 0, 0, 0
1470920056.974, 0, 0, 0
1470920057.974, 0, 0, 0
1470920058.974, 0, 0, 0
1470920059.974, 0, 0, 0
1470920060.974, 0, 0, 0
1470920061.974, 0, 0, 0
1470920062.974, 0, 0, 0
1470920063.974, 0, 0, 0
1470920064.974, 0, 0, 0
1470920065.974, 0, 0, 0
1470920066.974, 0, 0, 0
1470920067.974, 0, 0, 0
1470920068.974, 0, 0, 0
1470920069.974, 0, 0, 0
1470920070.974, 0, 0, 0
1470920071.974, 0, 0, 0
1470920072.974, 0, 0, 0
1470920073.974, 0, 0, 0
1470920074.974, 0, 0, 0
1470920075.974, 0, 0, 0
1470920076.974, 0, 0, 0
1470920077.974, 0, 0, 0
1470920078.974, 0, 0, 0
1470920079.974, 0, 0, 0
1470920080.974, 0, 0, 0
1470920081.974, 0, 0, 0
1470920082.974, 0, 0, 0
1470920083.974, 0, 0, 0
1470920084.974, 0, 0, 0
1470920085.974, 0, 0, 0
1470920086.974, 0, 0, 0
1470920087.974, 0, 0, 0
1470920088.974, 0, 0, 0
1470920089.974, 0, 0, 0
1470920090.974, 0, 0, 0
1470920091.974, 0, 0, 0
1470920092.974, 0, 0, 0
1470920093.974, 0, 0, 0
1470920094.974, 0, 0, 0
1470920095.974, 0, 0, 0
1470920096.974, 0, 0, 0
1470920097.974, 0, 0, 0
1470920098.974, 0, 0, 0
1470920099.974, 0, 0, 0
1470920100.974, 0, 0, 0
1470920101.974, 0, 0, 0
1470920102.974, 0, 0, 0
1470920103.974, 0, 0, 0
1470920104.974, 0, 0, 0
1470920105.974, 0, 0, 0
1470920106.974, 0, 0, 0
1470920107.974, 0, 0, 0
1470920108.974, 0, 0, 0
1470920109.975, 0, 0, 0
1470920110.974, 0, 0, 0
1470920111.974, 0, 0, 0
1470920112.974, 0, 0, 0
1470920113.974, 0, 0, 0
1470920114.974, 0, 0, 0
1470920115.974, 0, 0, 0
1470920116.974, 0, 0, 0
1470920117.974, 0, 0, 0
1470920118.974, 0, 0, 0
1470920119.974, 0, 0, 0
1470920120.974, 0, 0, 0
1470920121.974, 0, 0, 0
1470920122.974, 0, 0, 0
1470920123.974, 0, 0, 0
1470920124.974, 0, 0, 0
1470920125.974, 0, 0, 0
1470920126.974, 0, 0, 0
1470920127.974, 0, 0, 0
1470920128.974, 0, 0, 0
1470920129.974, 0, 0, 0
1470920130.974, 0, 0, 0
1470920131.974, 0, 0, 0
1470920132.974, 0, 0, 0
1470920133.974, 0, 0, 0
1470920134.976, 0, 0, 0
1470920135.974, 0, 0, 0
1470920136.974, 0, 0, 0
1470920137.974, 0, 0, 0
1470920138.974, 0, 0, 0
1470920139.974, 0, 0, 0
1470920140.974, 0, 0, 0
1470920141.974, 0, 0, 0
1470920142.974, 0, 0, 0
1470920143.974, 0, 0, 0
1470920144.974, 0, 0, 0
1470920145.974, 0, 0, 0
1470920146.974, 0, 0, 0
1470920147.974, 0, 0, 0
1470920148.974, 0, 0, 0
1470920149.974, 0, 0, 0
1470920150.974, 0, 0, 0
1470920151.974, 0, 0, 0
1470920152.974, 0, 0, 0
1470920153.974, 0, 0, 0
1470920154.974, 0, 0, 0
1470920155.974, 0, 0, 0
1470920156.974, 0, 0, 0
1470920157.974, 0, 0, 0
1470920158.974, 0, 0, 0
1470920159.975, 0, 0, 0
1470920160.974, 0, 0, 0
1470920161.974, 0, 0, 0
1470920162.974, 0, 0, 0
1470920163.974, 0, 0, 0
1470920164.974, 0, 0, 0
1470920165.974, 0, 0, 0
1470920166.974, 0, 0, 0
1470920167.974, 0, 0, 0
1470920168.974, 0, 0, 0
1470920169.974, 0, 0, 0
1470920170.974, 0, 0, 0
1470920171.974, 0, 0, 0
1470920172.976, 0, 0, 0
1470920173.974, 0, 0, 0
1470920174.974, 0, 0, 0
1470920175.974, 0, 0, 0
1470920176.974, 0, 0, 0
1470920177.974, 0, 0, 0
1470920178.974, 0, 0, 0
1470920179.974, 0, 0, 0
1470920180.974, 0, 0, 0
1470920181.974, 0, 0, 0
1470920182.974, 0, 0, 0
1470920183.974, 0, 0, 0
1470920184.974, 0, 0, 0
1470920185.974, 0, 0, 0
1470920186.974, 0, 0, 0
1470920187.974, 0, 0, 0
1470920188.974, 0, 0, 0
1470920189.974, 0, 0, 0
1470920190.974, 0, 0, 0
1470920191.974, 0, 0, 0
1470920192.974, 0, 0, 0
1470920193.974, 0, 0, 0
1470920194.975, 0, 0, 0
1470920195.974, 0, 0, 0
1470920196.974, 0, 0, 0
1470920197.974, 0, 0, 0
1470920198.974, 0, 0, 0
1470920199.974, 0, 0, 0
1470920200.974, 0, 0, 0
1470920201.974, 0, 0, 0
1470920202.974, 0, 0, 0
1470920203.974, 0, 0, 0
1470920204.974, 0, 0, 0
1470920205.974, 0, 0, 0
1470920206.974, 0, 0, 0
1470920207.974, 0, 0, 0
1470920208.974, 0, 0, 0
1470920209.974, 0, 0, 0
1470920210.974, 0, 0, 0
1470920211.974, 0, 0, 0
1470920212.974, 0, 0, 0
1470920213.974, 0, 0, 0
1470920214.974, 0, 0, 0
1470920215.974, 0, 0, 0
1470920216.974, 0, 0, 0
1470920217.973, 0, 0, 0
1470920218.973, 0, 0, 0
1470920219.973, 0, 0, 0
1470920220.973, 0, 0, 0
1470920221.973, 0, 0, 0
1470920222.973, 0, 0, 0
1470920223.973, 0, 0, 0
1470920224.973, 0, 0, 0
1470920225.973, 0, 0, 0
1470920226.973, 0, 0, 0
1470920227.973, 0, 0, 0
1470920228.973, 0, 0, 0
1470920229.973, 0, 0, 0
1470920230.973, 0, 0, 0
1470920231.973, 0, 0, 0
1470920232.973, 0, 0, 0
1470920233.973, 0, 0, 0
1470920234.973, 0, 0, 0
1470920235.973, 0, 0, 0
1470920236.973, 0, 0, 0
1470920237.974, 0, 0, 0
1470920238.973, 0, 0, 0
1470920239.973, 0, 0, 0
1470920240.973, 0, 0, 0
1470920241.973, 0, 0, 0
1470920242.973, 0, 0, 0
1470920243.973, 0, 0, 0
1470920244.973, 0, 0, 0
1470920245.973, 0, 0, 0
1470920246.973, 0, 0, 0
1470920247.973, 0, 0, 0
1470920248.973, 0, 0, 0
1470920249.973, 0, 0, 0
1470920250.973, 0, 0, 0
1470920251.973, 0, 0, 0
1470920252.973, 0, 0, 0
1470920253.973, 0, 0, 0
1470920254.973, 0, 0, 0
1470920255.973, 0, 0, 0
1470920256.973, 0, 0, 0
1470920257.973, 0, 0, 0
1470920258.973, 0, 0, 0
1470920259.973, 0, 0, 0
1470920260.973, 0, 0, 0
1470920261.973, 0, 0, 0
1470920262.973, 0, 0, 0
1470920263.973, 0, 0, 0
1470920264.973, 0, 0, 0
1470920265.973, 0, 0, 0
1470920266.973, 0, 0, 0
1470920267.973, 0, 0, 0
1470920268.973, 0, 0, 0
1470920269.973, 0, 0, 0
1470920270.973, 0, 0, 0
1470920271.973, 0, 0, 0
1470920272.973, 0, 0, 0
1470920273.973, 0, 0, 0
1470920274.973, 0, 0, 0
1470920275.973, 0, 0, 0
1470920276.975, 0, 0, 0
1470920277.973, 0, 0, 0
1470920278.973, 0, 0, 0
1470920279.973, 0, 0, 0
1470920280.973, 0, 0, 0
1470920281.973, 0, 0, 0
1470920282.973, 0, 0, 0
1470920283.973, 0, 0, 0
1470920284.973, 0, 0, 0
1470920285.973, 0, 0, 0
1470920286.973, 0, 0, 0
1470920287.973, 0, 0, 0
1470920288.973, 0, 0, 0
1470920289.973, 0, 0, 0
1470920290.973, 0, 0, 0
1470920291.973, 0, 0, 0
1470920292.973, 0, 0, 0
1470920293.973, 0, 0, 0
1470920294.974, 0, 0, 0
1470920295.973, 0, 0, 0
1470920296.973, 0, 0, 0
1470920297.973, 0, 0, 0
1470920298.973, 0, 0, 0
1470920299.973, 0, 0, 0
1470920300.973, 0, 0, 0
1470920301.973, 0, 0, 0
1470920302.973, 0, 0, 0
1470920303.973, 0, 0, 0
1470920304.973, 0, 0, 0
1470920305.973, 0, 0, 0
1470920306.973, 0, 0, 0
