1471293827.979, 0, 0, 0
1471293828.979, 0, 0, 0
1471293829.979, 0, 0, 0
1471293830.979, 0, 0, 0
1471293831.979, 0, 0, 0
1471293832.979, 0, 0, 0
1471293833.979, 0, 0, 0
1471293834.979, 0, 0, 0
1471293835.979, 0, 0, 0
1471293836.979, 0, 0, 0
1471293837.979, 0, 0, 0
1471293838.979, 0, 0, 0
1471293839.979, 0, 0, 0
1471293840.979, 0, 0, 0
1471293841.979, 0, 0, 0
1471293842.979, 0, 0, 0
1471293843.979, 0, 0, 0
1471293844.979, 0, 0, 0
1471293845.979, 0, 0, 0
1471293846.979, 0, 0, 0
1471293847.979, 0, 0, 0
1471293848.979, 0, 0, 0
1471293849.979, 0, 0, 0
1471293850.979, 0, 0, 0
1471293851.979, 0, 0, 0
1471293852.979, 0, 0, 0
1471293853.979, 0, 0, 0
1471293854.979, 0, 0, 0
1471293855.979, 0, 0, 0
1471293856.979, 0, 0, 0
1471293857.979, 0, 0, 0
1471293858.979, 0, 0, 0
1471293859.979, 0, 0, 0
1471293860.979, 0, 0, 0
1471293861.979, 0, 0, 0
1471293862.979, 0, 0, 0
1471293863.98, 0, 0, 0
1471293864.978, 0, 0, 0
1471293865.978, 0, 0, 0
1471293866.978, 0, 0, 0
1471293867.978, 0, 0, 0
1471293868.978, 0, 0, 0
1471293869.978, 0, 0, 0
1471293870.978, 0, 0, 0
1471293871.978, 0, 0, 0
1471293872.978, 0, 0, 0
1471293873.978, 0, 0, 0
1471293874.978, 0, 0, 0
1471293875.978, 0, 0, 0
1471293876.978, 0, 0, 0
1471293877.978, 0, 0, 0
1471293878.978, 0, 0, 0
1471293879.978, 0, 0, 0
1471293880.978, 0, 0, 0
1471293881.978, 0, 0, 0
1471293882.978, 0, 0, 0
1471293883.978, 0, 0, 0
1471293884.978, 0, 0, 0
1471293885.978, 0, 0, 0
1471293886.978, 0, 0, 0
1471293887.978, 0, 0, 0
1471293888.978, 0, 0, 0
1471293889.978, 0, 0, 0
1471293890.978, 0, 0, 0
1471293891.978, 0, 0, 0
1471293892.978, 0, 0, 0
1471293893.978, 0, 0, 0
1471293894.978, 0, 0, 0
1471293895.978, 0, 0, 0
1471293896.978, 0, 0, 0
1471293897.978, 0, 0, 0
1471293898.978, 0, 0, 0
1471293899.978, 0, 0, 0
1471293900.978, 0, 0, 0
1471293901.978, 0, 0, 0
1471293902.978, 0, 0, 0
1471293903.978, 0, 0, 0
1471293904.978, 0, 0, 0
1471293905.978, 0, 0, 0
1471293906.978, 0, 0, 0
1471293907.978, 0, 0, 0
1471293908.978, 0, 0, 0
1471293909.978, 0, 0, 0
1471293910.978, 0, 0, 0
1471293911.978, 0, 0, 0
1471293912.978, 0, 0, 0
1471293913.978, 0, 0, 0
1471293914.978, 0, 0, 0
1471293915.978, 0, 0, 0
1471293916.978, 0, 0, 0
1471293917.978, 0, 0, 0
1471293918.978, 0, 0, 0
1471293919.978, 0, 0, 0
1471293920.978, 0, 0, 0
1471293921.978, 0, 0, 0
1471293922.978, 0, 0, 0
1471293923.978, 0, 0, 0
1471293924.978, 0, 0, 0
1471293925.979, 0, 0, 0
1471293926.978, 0, 0, 0
1471293927.978, 0, 0, 0
1471293928.978, 0, 0, 0
1471293929.978, 0, 0, 0
1471293930.978, 0, 0, 0
1471293931.978, 0, 0, 0
1471293932.978, 0, 0, 0
1471293933.978, 0, 0, 0
1471293934.978, 0, 0, 0
1471293935.978, 0, 0, 0
1471293936.978, 0, 0, 0
1471293937.978, 0, 0, 0
1471293938.978, 0, 0, 0
1471293939.978, 0, 0, 0
1471293940.978, 0, 0, 0
1471293941.978, 0, 0, 0
1471293942.978, 0, 0, 0
1471293943.978, 0, 0, 0
1471293944.978, 0, 0, 0
1471293945.978, 0, 0, 0
1471293946.978, 0, 0, 0
1471293947.978, 0, 0, 0
1471293948.978, 0, 0, 0
1471293949.978, 0, 0, 0
1471293950.978, 0, 0, 0
1471293951.978, 0, 0, 0
1471293952.978, 0, 0, 0
1471293953.978, 0, 0, 0
1471293954.978, 0, 0, 0
1471293955.978, 0, 0, 0
1471293956.978, 0, 0, 0
1471293957.978, 0, 0, 0
1471293958.978, 0, 0, 0
1471293959.978, 0, 0, 0
1471293960.978, 0, 0, 0
1471293961.978, 0, 0, 0
1471293962.978, 0, 0, 0
1471293963.978, 0, 0, 0
1471293964.978, 0, 0, 0
1471293965.978, 0, 0, 0
1471293966.978, 0, 0, 0
1471293967.978, 0, 0, 0
1471293968.978, 0, 0, 0
1471293969.98, 0, 0, 0
1471293970.977, 0, 0, 0
1471293971.977, 0, 0, 0
1471293972.977, 0, 0, 0
1471293973.977, 0, 0, 0
1471293974.977, 0, 0, 0
1471293975.977, 0, 0, 0
1471293976.977, 0, 0, 0
1471293977.977, 0, 0, 0
1471293978.977, 0, 0, 0
1471293979.977, 0, 0, 0
1471293980.977, 0, 0, 0
1471293981.977, 0, 0, 0
1471293982.977, 0, 0, 0
1471293983.977, 0, 0, 0
1471293984.977, 0, 0, 0
1471293985.977, 0, 0, 0
1471293986.977, 0, 0, 0
1471293987.977, 0, 0, 0
1471293988.977, 0, 0, 0
1471293989.977, 0, 0, 0
1471293990.977, 0, 0, 0
1471293991.977, 0, 0, 0
1471293992.977, 0, 0, 0
1471293993.978, 0, 0, 0
1471293994.976, 0, 0, 0
1471293995.976, 0, 0, 0
1471293996.976, 0, 0, 0
1471293997.976, 0, 0, 0
1471293998.976, 0, 0, 0
1471293999.976, 0, 0, 0
1471294000.976, 0, 0, 0
1471294001.976, 0, 0, 0
1471294002.976, 0, 0, 0
1471294003.976, 0, 0, 0
1471294004.976, 0, 0, 0
1471294005.976, 0, 0, 0
1471294006.976, 0, 0, 0
1471294007.976, 0, 0, 0
1471294008.976, 0, 0, 0
1471294009.978, 0, 0, 0
1471294010.975, 0, 0, 0
1471294011.975, 0, 0, 0
1471294012.975, 0, 0, 0
1471294013.975, 0, 0, 0
1471294014.975, 0, 0, 0
1471294015.975, 0, 0, 0
1471294016.975, 0, 0, 0
1471294017.975, 0, 0, 0
1471294018.975, 0, 0, 0
1471294019.975, 0, 0, 0
1471294020.975, 0, 0, 0
1471294021.975, 0, 0, 0
1471294022.975, 0, 0, 0
1471294023.975, 0, 0, 0
1471294024.975, 0, 0, 0
1471294025.975, 0, 0, 0
1471294026.975, 0, 0, 0
1471294027.975, 0, 0, 0
1471294028.975, 0, 0, 0
1471294029.975, 0, 0, 0
1471294030.976, 0, 0, 0
1471294031.975, 0, 0, 0
1471294032.975, 0, 0, 0
1471294033.975, 0, 0, 0
1471294034.975, 0, 0, 0
1471294035.975, 0, 0, 0
1471294036.975, 0, 0, 0
1471294037.975, 0, 0, 0
1471294038.975, 0, 0, 0
1471294039.975, 0, 0, 0
1471294040.975, 0, 0, 0
1471294041.975, 0, 0, 0
1471294042.977, 0, 0, 0
1471294043.975, 0, 0, 0
1471294044.975, 0, 0, 0
1471294045.975, 0, 0, 0
1471294046.975, 0, 0, 0
1471294047.975, 0, 0, 0
1471294048.975, 0, 0, 0
1471294049.975, 0, 0, 0
1471294050.975, 0, 0, 0
1471294051.975, 0, 0, 0
1471294052.975, 0, 0, 0
1471294053.975, 0, 0, 0
1471294054.975, 0, 0, 0
1471294055.975, 0, 0, 0
1471294056.975, 0, 0, 0
1471294057.976, 0, 0, 0
1471294058.975, 0, 0, 0
1471294059.975, 0, 0, 0
1471294060.975, 0, 0, 0
1471294061.975, 0, 0, 0
1471294062.975, 0, 0, 0
1471294063.975, 0, 0, 0
1471294064.975, 0, 0, 0
1471294065.975, 0, 0, 0
1471294066.975, 0, 0, 0
1471294067.975, 0, 0, 0
1471294068.975, 0, 0, 0
1471294069.975, 0, 0, 0
1471294070.975, 0, 0, 0
1471294071.975, 0, 0, 0
1471294072.975, 0, 0, 0
1471294073.975, 0, 0, 0
1471294074.975, 0, 0, 0
1471294075.975, 0, 0, 0
1471294076.977, 0, 0, 0
1471294077.975, 0, 0, 0
1471294078.975, 0, 0, 0
1471294079.975, 0, 0, 0
1471294080.975, 0, 0, 0
1471294081.975, 0, 0, 0
1471294082.975, 0, 0, 0
1471294083.975, 0, 0, 0
1471294084.975, 0, 0, 0
1471294085.975, 0, 0, 0
1471294086.975, 0, 0, 0
1471294087.975, 0, 0, 0
1471294088.975, 0, 0, 0
1471294089.975, 0, 0, 0
1471294090.975, 0, 0, 0
1471294091.975, 0, 0, 0
1471294092.975, 0, 0, 0
1471294093.975, 0, 0, 0
1471294094.975, 0, 0, 0
1471294095.975, 0, 0, 0
1471294096.975, 0, 0, 0
1471294097.976, 0, 0, 0
1471294098.975, 0, 0, 0
1471294099.975, 0, 0, 0
1471294100.975, 0, 0, 0
1471294101.975, 0, 0, 0
1471294102.975, 0, 0, 0
1471294103.975, 0, 0, 0
1471294104.975, 0, 0, 0
1471294105.975, 0, 0, 0
1471294106.975, 0, 0, 0
1471294107.975, 0, 0, 0
1471294108.975, 0, 0, 0
1471294109.975, 0, 0, 0
1471294110.975, 0, 0, 0
1471294111.975, 0, 0, 0
1471294112.975, 0, 0, 0
1471294113.975, 0, 0, 0
1471294114.975, 0, 0, 0
1471294115.975, 0, 0, 0
1471294116.975, 0, 0, 0
1471294117.975, 0, 0, 0
1471294118.975, 0, 0, 0
1471294119.975, 0, 0, 0
1471294120.975, 0, 0, 0
1471294121.975, 0, 0, 0
1471294122.975, 0, 0, 0
1471294123.975, 0, 0, 0
1471294124.975, 0, 0, 0
1471294125.975, 0, 0, 0
1471294126.975, 0, 0, 0
1471294127.975, 0, 0, 0
1471294128.975, 0, 0, 0
1471294129.975, 0, 0, 0
1471294130.975, 0, 0, 0
1471294131.975, 0, 0, 0
1471294132.975, 0, 0, 0
1471294133.975, 0, 0, 0
1471294134.975, 0, 0, 0
1471294135.977, 0, 0, 0
1471294136.975, 0, 0, 0
1471294137.975, 0, 0, 0
1471294138.975, 0, 0, 0
1471294139.975, 0, 0, 0
1471294140.975, 0, 0, 0
1471294141.975, 0, 0, 0
1471294142.975, 0, 0, 0
1471294143.976, 0, 0, 0
1471294144.975, 0, 0, 0
1471294145.975, 0, 0, 0
1471294146.975, 0, 0, 0
1471294147.975, 0, 0, 0
1471294148.976, 0, 0, 0
1471294149.975, 0, 0, 0
1471294150.975, 0, 0, 0
1471294151.975, 0, 0, 0
1471294152.975, 0, 0, 0
1471294153.975, 0, 0, 0
1471294154.975, 0, 0, 0
1471294155.975, 0, 0, 0
1471294156.975, 0, 0, 0
1471294157.975, 0, 0, 0
1471294158.975, 0, 0, 0
1471294159.975, 0, 0, 0
1471294160.975, 0, 0, 0
1471294161.975, 0, 0, 0
1471294162.975, 0, 0, 0
1471294163.975, 0, 0, 0
1471294164.978, 0, 0, 0
1471294165.975, 0, 0, 0
1471294166.975, 0, 0, 0
1471294167.975, 0, 0, 0
1471294168.975, 0, 0, 0
1471294169.975, 0, 0, 0
1471294170.975, 0, 0, 0
1471294171.975, 0, 0, 0
1471294172.975, 0, 0, 0
1471294173.975, 0, 0, 0
1471294174.975, 0, 0, 0
1471294175.975, 0, 0, 0
1471294176.975, 0, 0, 0
1471294177.975, 0, 0, 0
1471294178.975, 0, 0, 0
1471294179.976, 0, 0, 0
1471294180.975, 0, 0, 0
1471294181.975, 0, 0, 0
1471294182.975, 0, 0, 0
1471294183.975, 0, 0, 0
1471294184.975, 0, 0, 0
1471294185.975, 0, 0, 0
1471294186.975, 0, 0, 0
1471294187.975, 0, 0, 0
1471294188.975, 0, 0, 0
1471294189.975, 0, 0, 0
1471294190.975, 0, 0, 0
1471294191.975, 0, 0, 0
1471294192.975, 0, 0, 0
1471294193.975, 0, 0, 0
1471294194.975, 0, 0, 0
1471294195.975, 0, 0, 0
1471294196.975, 0, 0, 0
1471294197.975, 0, 0, 0
1471294198.975, 0, 0, 0
1471294199.976, 0, 0, 0
1471294200.975, 0, 0, 0
1471294201.975, 0, 0, 0
1471294202.975, 0, 0, 0
1471294203.975, 0, 0, 0
1471294204.975, 0, 0, 0
1471294205.975, 0, 0, 0
1471294206.975, 0, 0, 0
1471294207.975, 0, 0, 0
1471294208.975, 0, 0, 0
1471294209.975, 0, 0, 0
1471294210.975, 0, 0, 0
1471294211.975, 0, 0, 0
1471294212.975, 0, 0, 0
1471294213.975, 0, 0, 0
1471294214.975, 0, 0, 0
1471294215.975, 0, 0, 0
1471294216.975, 0, 0, 0
1471294217.975, 0, 0, 0
1471294218.975, 0, 0, 0
1471294219.975, 0, 0, 0
1471294220.975, 0, 0, 0
1471294221.975, 0, 0, 0
1471294222.975, 0, 0, 0
1471294223.975, 0, 0, 0
1471294224.975, 0, 0, 0
1471294225.975, 0, 0, 0
1471294226.975, 0, 0, 0
1471294227.975, 0, 0, 0
1471294228.975, 0, 0, 0
1471294229.975, 0, 0, 0
1471294230.975, 0, 0, 0
1471294231.975, 0, 0, 0
1471294232.975, 0, 0, 0
1471294233.975, 0, 0, 0
1471294234.975, 0, 0, 0
1471294235.975, 0, 0, 0
1471294236.975, 0, 0, 0
1471294237.975, 0, 0, 0
1471294238.975, 0, 0, 0
1471294239.977, 0, 0, 0
1471294240.975, 0, 0, 0
1471294241.975, 0, 0, 0
1471294242.975, 0, 0, 0
1471294243.975, 0, 0, 0
1471294244.975, 0, 0, 0
1471294245.975, 0, 0, 0
1471294246.975, 0, 0, 0
1471294247.975, 0, 0, 0
1471294248.975, 0, 0, 0
1471294249.975, 0, 0, 0
1471294250.975, 0, 0, 0
1471294251.975, 0, 0, 0
1471294252.975, 0, 0, 0
1471294253.975, 0, 0, 0
1471294254.975, 0, 0, 0
1471294255.975, 0, 0, 0
1471294256.975, 0, 0, 0
1471294257.975, 0, 0, 0
1471294258.975, 0, 0, 0
1471294259.975, 0, 0, 0
1471294260.975, 0, 0, 0
1471294261.975, 0, 0, 0
1471294262.977, 0, 0, 0
1471294263.975, 0, 0, 0
1471294264.975, 0, 0, 0
1471294265.975, 0, 0, 0
1471294266.975, 0, 0, 0
1471294267.975, 0, 0, 0
1471294268.975, 0, 0, 0
1471294269.975, 0, 0, 0
1471294270.975, 0, 0, 0
1471294271.975, 0, 0, 0
1471294272.975, 0, 0, 0
1471294273.975, 0, 0, 0
1471294274.975, 0, 0, 0
1471294275.975, 0, 0, 0
1471294276.975, 0, 0, 0
1471294277.975, 0, 0, 0
1471294278.975, 0, 0, 0
1471294279.975, 0, 0, 0
1471294280.975, 0, 0, 0
1471294281.975, 0, 0, 0
1471294282.975, 0, 0, 0
1471294283.976, 0, 0, 0
1471294284.975, 0, 0, 0
1471294285.975, 0, 0, 0
1471294286.975, 0, 0, 0
1471294287.975, 0, 0, 0
1471294288.975, 0, 0, 0
1471294289.975, 0, 0, 0
1471294290.975, 0, 0, 0
1471294291.975, 0, 0, 0
1471294292.975, 0, 0, 0
1471294293.975, 0, 0, 0
1471294294.975, 0, 0, 0
1471294295.975, 0, 0, 0
1471294296.975, 0, 0, 0
1471294297.975, 0, 0, 0
1471294298.975, 0, 0, 0
1471294299.975, 0, 0, 0
1471294300.975, 0, 0, 0
1471294301.975, 0, 0, 0
1471294302.975, 0, 0, 0
1471294303.975, 0, 0, 0
1471294304.975, 0, 0, 0
1471294305.975, 0, 0, 0
1471294306.976, 0, 0, 0
1471294307.975, 0, 0, 0
1471294308.975, 0, 0, 0
1471294309.975, 0, 0, 0
1471294310.975, 0, 0, 0
1471294311.975, 0, 0, 0
1471294312.975, 0, 0, 0
1471294313.975, 0, 0, 0
1471294314.975, 0, 0, 0
1471294315.975, 0, 0, 0
1471294316.975, 0, 0, 0
1471294317.975, 0, 0, 0
1471294318.975, 0, 0, 0
1471294319.975, 0, 0, 0
1471294320.975, 0, 0, 0
1471294321.975, 0, 0, 0
1471294322.975, 0, 0, 0
1471294323.975, 0, 0, 0
1471294324.975, 0, 0, 0
1471294325.975, 0, 0, 0
1471294326.975, 0, 0, 0
1471294327.975, 0, 0, 0
1471294328.975, 0, 0, 0
1471294329.975, 0, 0, 0
1471294330.975, 0, 0, 0
1471294331.975, 0, 0, 0
1471294332.975, 0, 0, 0
1471294333.975, 0, 0, 0
1471294334.975, 0, 0, 0
1471294335.975, 0, 0, 0
1471294336.975, 0, 0, 0
1471294337.975, 0, 0, 0
1471294338.975, 0, 0, 0
1471294339.975, 0, 0, 0
1471294340.975, 0, 0, 0
1471294341.975, 0, 0, 0
1471294342.975, 0, 0, 0
1471294343.975, 0, 0, 0
1471294344.975, 0, 0, 0
1471294345.975, 0, 0, 0
1471294346.975, 0, 0, 0
1471294347.975, 0, 0, 0
1471294348.975, 0, 0, 0
1471294349.975, 0, 0, 0
1471294350.975, 0, 0, 0
1471294351.975, 0, 0, 0
1471294352.975, 0, 0, 0
1471294353.975, 0, 0, 0
1471294354.975, 0, 0, 0
1471294355.975, 0, 0, 0
1471294356.978, 0, 0, 0
1471294357.975, 0, 0, 0
1471294358.975, 0, 0, 0
1471294359.975, 0, 0, 0
1471294360.975, 0, 0, 0
1471294361.975, 0, 0, 0
1471294362.975, 0, 0, 0
1471294363.975, 0, 0, 0
1471294364.975, 0, 0, 0
1471294365.975, 0, 0, 0
1471294366.975, 0, 0, 0
1471294367.975, 0, 0, 0
1471294368.975, 0, 0, 0
1471294369.975, 0, 0, 0
1471294370.976, 0, 0, 0
1471294371.975, 0, 0, 0
1471294372.975, 0, 0, 0
1471294373.975, 0, 0, 0
1471294374.975, 0, 0, 0
1471294375.975, 0, 0, 0
1471294376.975, 0, 0, 0
1471294377.975, 0, 0, 0
1471294378.975, 0, 0, 0
1471294379.975, 0, 0, 0
1471294380.975, 0, 0, 0
1471294381.975, 0, 0, 0
1471294382.977, 0, 0, 0
1471294383.975, 0, 0, 0
1471294384.975, 0, 0, 0
1471294385.975, 0, 0, 0
1471294386.975, 0, 0, 0
1471294387.975, 0, 0, 0
1471294388.975, 0, 0, 0
1471294389.975, 0, 0, 0
1471294390.975, 0, 0, 0
1471294391.975, 0, 0, 0
1471294392.975, 0, 0, 0
1471294393.975, 0, 0, 0
1471294394.975, 0, 0, 0
1471294395.975, 0, 0, 0
1471294396.975, 0, 0, 0
1471294397.975, 0, 0, 0
1471294398.975, 0, 0, 0
1471294399.975, 0, 0, 0
1471294400.975, 0, 0, 0
1471294401.975, 0, 0, 0
1471294402.975, 0, 0, 0
1471294403.975, 0, 0, 0
1471294404.975, 0, 0, 0
1471294405.975, 0, 0, 0
1471294406.975, 0, 0, 0
1471294407.975, 0, 0, 0
1471294408.975, 0, 0, 0
1471294409.975, 0, 0, 0
1471294410.975, 0, 0, 0
1471294411.975, 0, 0, 0
1471294412.975, 0, 0, 0
1471294413.975, 0, 0, 0
1471294414.975, 0, 0, 0
1471294415.975, 0, 0, 0
1471294416.976, 0, 0, 0
1471294417.975, 0, 0, 0
1471294418.975, 0, 0, 0
1471294419.975, 0, 0, 0
1471294420.975, 0, 0, 0
1471294421.975, 0, 0, 0
1471294422.975, 0, 0, 0
1471294423.975, 0, 0, 0
1471294424.975, 0, 0, 0
1471294425.975, 0, 0, 0
1471294426.975, 0, 0, 0
1471294427.975, 0, 0, 0
1471294428.975, 0, 0, 0
1471294429.975, 0, 0, 0
1471294430.975, 0, 0, 0
1471294431.975, 0, 0, 0
1471294432.975, 0, 0, 0
1471294433.975, 0, 0, 0
1471294434.975, 0, 0, 0
1471294435.975, 0, 0, 0
1471294436.975, 0, 0, 0
1471294437.975, 0, 0, 0
1471294438.975, 0, 0, 0
1471294439.976, 0, 0, 0
1471294440.975, 0, 0, 0
1471294441.975, 0, 0, 0
1471294442.975, 0, 0, 0
1471294443.975, 0, 0, 0
1471294444.975, 0, 0, 0
1471294445.975, 0, 0, 0
1471294446.975, 0, 0, 0
1471294447.975, 0, 0, 0
1471294448.975, 0, 0, 0
1471294449.975, 0, 0, 0
1471294450.975, 0, 0, 0
1471294451.975, 0, 0, 0
1471294452.975, 0, 0, 0
1471294453.975, 0, 0, 0
1471294454.975, 0, 0, 0
1471294455.975, 0, 0, 0
1471294456.977, 0, 0, 0
1471294457.975, 0, 0, 0
1471294458.975, 0, 0, 0
1471294459.975, 0, 0, 0
1471294460.975, 0, 0, 0
1471294461.975, 0, 0, 0
1471294462.975, 0, 0, 0
1471294463.975, 0, 0, 0
1471294464.975, 0, 0, 0
1471294465.975, 0, 0, 0
1471294466.975, 0, 0, 0
1471294467.975, 0, 0, 0
1471294468.975, 0, 0, 0
1471294469.975, 0, 0, 0
1471294470.975, 0, 0, 0
1471294471.975, 0, 0, 0
1471294472.975, 0, 0, 0
1471294473.975, 0, 0, 0
1471294474.975, 0, 0, 0
1471294475.975, 0, 0, 0
1471294476.975, 0, 0, 0
1471294477.975, 0, 0, 0
1471294478.975, 0, 0, 0
1471294479.975, 0, 0, 0
1471294480.975, 0, 0, 0
1471294481.975, 0, 0, 0
1471294482.976, 0, 0, 0
1471294483.975, 0, 0, 0
1471294484.975, 0, 0, 0
1471294485.975, 0, 0, 0
1471294486.975, 0, 0, 0
1471294487.975, 0, 0, 0
1471294488.975, 0, 0, 0
1471294489.975, 0, 0, 0
1471294490.975, 0, 0, 0
1471294491.975, 0, 0, 0
1471294492.975, 0, 0, 0
1471294493.975, 0, 0, 0
1471294494.975, 0, 0, 0
1471294495.975, 0, 0, 0
1471294496.975, 0, 0, 0
1471294497.975, 0, 0, 0
1471294498.975, 0, 0, 0
1471294499.975, 0, 0, 0
1471294500.975, 0, 0, 0
1471294501.975, 0, 0, 0
1471294502.975, 0, 0, 0
1471294503.975, 0, 0, 0
1471294504.975, 0, 0, 0
1471294505.976, 0, 0, 0
1471294506.975, 0, 0, 0
1471294507.975, 0, 0, 0
1471294508.975, 0, 0, 0
1471294509.975, 0, 0, 0
1471294510.975, 0, 0, 0
1471294511.975, 0, 0, 0
1471294512.975, 0, 0, 0
1471294513.975, 0, 0, 0
1471294514.975, 0, 0, 0
1471294515.975, 0, 0, 0
1471294516.975, 0, 0, 0
1471294517.975, 0, 0, 0
1471294518.975, 0, 0, 0
1471294519.975, 0, 0, 0
1471294520.975, 0, 0, 0
1471294521.975, 0, 0, 0
1471294522.975, 0, 0, 0
1471294523.975, 0, 0, 0
1471294524.975, 0, 0, 0
1471294525.975, 0, 0, 0
1471294526.975, 0, 0, 0
1471294527.975, 0, 0, 0
1471294528.975, 0, 0, 0
1471294529.976, 0, 0, 0
1471294530.975, 0, 0, 0
1471294531.975, 0, 0, 0
1471294532.975, 0, 0, 0
1471294533.975, 0, 0, 0
1471294534.975, 0, 0, 0
1471294535.975, 0, 0, 0
1471294536.975, 0, 0, 0
1471294537.975, 0, 0, 0
1471294538.975, 0, 0, 0
1471294539.975, 0, 0, 0
1471294540.975, 0, 0, 0
1471294541.975, 0, 0, 0
1471294542.975, 0, 0, 0
1471294543.975, 0, 0, 0
1471294544.975, 0, 0, 0
1471294545.975, 0, 0, 0
1471294546.975, 0, 0, 0
1471294547.975, 0, 0, 0
1471294548.975, 0, 0, 0
1471294549.975, 0, 0, 0
1471294550.975, 0, 0, 0
1471294551.975, 0, 0, 0
1471294552.975, 0, 0, 0
1471294553.975, 0, 0, 0
1471294554.975, 0, 0, 0
1471294555.975, 0, 0, 0
1471294556.975, 0, 0, 0
1471294557.975, 0, 0, 0
1471294558.975, 0, 0, 0
1471294559.975, 0, 0, 0
1471294560.975, 0, 0, 0
1471294561.975, 0, 0, 0
1471294562.975, 0, 0, 0
1471294563.975, 0, 0, 0
1471294564.975, 0, 0, 0
1471294565.975, 0, 0, 0
1471294566.975, 0, 0, 0
1471294567.975, 0, 0, 0
1471294568.975, 0, 0, 0
1471294569.975, 0, 0, 0
1471294570.976, 0, 0, 0
1471294571.975, 0, 0, 0
1471294572.975, 0, 0, 0
1471294573.975, 0, 0, 0
1471294574.975, 0, 0, 0
1471294575.975, 0, 0, 0
1471294576.975, 0, 0, 0
1471294577.975, 0, 0, 0
1471294578.975, 0, 0, 0
1471294579.975, 0, 0, 0
1471294580.975, 0, 0, 0
1471294581.975, 0, 0, 0
1471294582.975, 0, 0, 0
1471294583.975, 0, 0, 0
1471294584.975, 0, 0, 0
1471294585.975, 0, 0, 0
1471294586.975, 0, 0, 0
1471294587.975, 0, 0, 0
1471294588.977, 0, 0, 0
1471294589.975, 0, 0, 0
1471294590.975, 0, 0, 0
1471294591.975, 0, 0, 0
1471294592.975, 0, 0, 0
1471294593.975, 0, 0, 0
1471294594.975, 0, 0, 0
1471294595.975, 0, 0, 0
1471294596.975, 0, 0, 0
1471294597.975, 0, 0, 0
1471294598.975, 0, 0, 0
1471294599.975, 0, 0, 0
1471294600.975, 0, 0, 0
1471294601.975, 0, 0, 0
1471294602.975, 0, 0, 0
1471294603.975, 0, 0, 0
1471294604.975, 0, 0, 0
1471294605.975, 0, 0, 0
1471294606.975, 0, 0, 0
1471294607.975, 0, 0, 0
1471294608.975, 0, 0, 0
1471294609.975, 0, 0, 0
1471294610.976, 0, 0, 0
1471294611.975, 0, 0, 0
1471294612.975, 0, 0, 0
1471294613.975, 0, 0, 0
1471294614.975, 0, 0, 0
1471294615.975, 0, 0, 0
1471294616.975, 0, 0, 0
1471294617.975, 0, 0, 0
1471294618.975, 0, 0, 0
1471294619.975, 0, 0, 0
1471294620.975, 0, 0, 0
1471294621.975, 0, 0, 0
1471294622.975, 0, 0, 0
1471294623.975, 0, 0, 0
1471294624.975, 0, 0, 0
1471294625.975, 0, 0, 0
1471294626.975, 0, 0, 0
1471294627.975, 0, 0, 0
1471294628.975, 0, 0, 0
1471294629.976, 0, 0, 0
1471294630.978, 0, 0, 0
1471294631.975, 0, 0, 0
1471294632.975, 0, 0, 0
1471294633.975, 0, 0, 0
1471294634.975, 0, 0, 0
1471294635.975, 0, 0, 0
1471294636.975, 0, 0, 0
1471294637.975, 0, 0, 0
1471294638.975, 0, 0, 0
1471294639.975, 0, 0, 0
1471294640.975, 0, 0, 0
1471294641.975, 0, 0, 0
1471294642.975, 0, 0, 0
1471294643.975, 0, 0, 0
1471294644.975, 0, 0, 0
1471294645.975, 0, 0, 0
1471294646.975, 0, 0, 0
1471294647.975, 0, 0, 0
1471294648.975, 0, 0, 0
1471294649.975, 0, 0, 0
1471294650.975, 0, 0, 0
1471294651.975, 0, 0, 0
1471294652.976, 0, 0, 0
1471294653.974, 0, 0, 0
1471294654.974, 0, 0, 0
1471294655.974, 0, 0, 0
1471294656.974, 0, 0, 0
1471294657.974, 0, 0, 0
1471294658.974, 0, 0, 0
1471294659.974, 0, 0, 0
1471294660.974, 0, 0, 0
1471294661.974, 0, 0, 0
1471294662.974, 0, 0, 0
1471294663.974, 0, 0, 0
1471294664.974, 0, 0, 0
1471294665.974, 0, 0, 0
1471294666.974, 0, 0, 0
1471294667.974, 0, 0, 0
1471294668.974, 0, 0, 0
1471294669.974, 0, 0, 0
1471294670.974, 0, 0, 0
1471294671.974, 0, 0, 0
1471294672.974, 0, 0, 0
1471294673.974, 0, 0, 0
1471294674.975, 0, 0, 0
1471294675.974, 0, 0, 0
1471294676.974, 0, 0, 0
1471294677.974, 0, 0, 0
1471294678.974, 0, 0, 0
1471294679.974, 0, 0, 0
1471294680.974, 0, 0, 0
1471294681.974, 0, 0, 0
1471294682.974, 0, 0, 0
1471294683.974, 0, 0, 0
1471294684.974, 0, 0, 0
1471294685.974, 0, 0, 0
1471294686.974, 0, 0, 0
1471294687.974, 0, 0, 0
1471294688.974, 0, 0, 0
1471294689.974, 0, 0, 0
1471294690.974, 0, 0, 0
1471294691.974, 0, 0, 0
1471294692.974, 0, 0, 0
1471294693.975, 0, 0, 0
1471294694.973, 0, 0, 0
1471294695.973, 0, 0, 0
1471294696.973, 0, 0, 0
1471294697.973, 0, 0, 0
1471294698.973, 0, 0, 0
1471294699.973, 0, 0, 0
1471294700.973, 0, 0, 0
1471294701.973, 0, 0, 0
