1470926632.98, 0, 0, 0
1470926633.98, 0, 0, 0
1470926634.98, 0, 0, 0
1470926635.98, 0, 0, 0
1470926636.98, 0, 0, 0
1470926637.98, 0, 0, 0
1470926638.98, 0, 0, 0
1470926639.98, 0, 0, 0
1470926640.98, 0, 0, 0
1470926641.98, 0, 0, 0
1470926642.98, 0, 0, 0
1470926643.98, 0, 0, 0
1470926644.98, 0, 0, 0
1470926645.98, 0, 0, 0
1470926646.98, 0, 0, 0
1470926647.98, 0, 0, 0
1470926648.98, 0, 0, 0
1470926649.98, 0, 0, 0
1470926650.98, 0, 0, 0
1470926651.98, 0, 0, 0
1470926652.98, 0, 0, 0
1470926653.98, 0, 0, 0
1470926654.983, 0, 0, 0
1470926655.98, 0, 0, 0
1470926656.98, 0, 0, 0
1470926657.98, 0, 0, 0
1470926658.98, 0, 0, 0
1470926659.98, 0, 0, 0
1470926660.98, 0, 0, 0
1470926661.98, 0, 0, 0
1470926662.98, 0, 0, 0
1470926663.98, 0, 0, 0
1470926664.98, 0, 0, 0
1470926665.98, 0, 0, 0
1470926666.98, 0, 0, 0
1470926667.98, 0, 0, 0
1470926668.98, 0, 0, 0
1470926669.98, 0, 0, 0
1470926670.98, 0, 0, 0
1470926671.98, 0, 0, 0
1470926672.98, 0, 0, 0
1470926673.98, 0, 0, 0
1470926674.98, 0, 0, 0
1470926675.98, 0, 0, 0
1470926676.98, 0, 0, 0
1470926677.98, 0, 0, 0
1470926678.98, 0, 0, 0
1470926679.983, 0, 0, 0
1470926680.98, 0, 0, 0
1470926681.98, 0, 0, 0
1470926682.98, 0, 0, 0
1470926683.98, 0, 0, 0
1470926684.98, 0, 0, 0
1470926685.98, 0, 0, 0
1470926686.98, 0, 0, 0
1470926687.98, 0, 0, 0
1470926688.98, 0, 0, 0
1470926689.98, 0, 0, 0
1470926690.98, 0, 0, 0
1470926691.98, 0, 0, 0
1470926692.98, 0, 0, 0
1470926693.98, 0, 0, 0
1470926694.98, 0, 0, 0
1470926695.98, 0, 0, 0
1470926696.98, 0, 0, 0
1470926697.98, 0, 0, 0
1470926698.98, 0, 0, 0
1470926699.98, 0, 0, 0
1470926700.98, 0, 0, 0
1470926701.983, 0, 0, 0
1470926702.98, 0, 0, 0
1470926703.98, 0, 0, 0
1470926704.98, 0, 0, 0
1470926705.98, 0, 0, 0
1470926706.98, 0, 0, 0
1470926707.98, 0, 0, 0
1470926708.98, 0, 0, 0
1470926709.98, 0, 0, 0
1470926710.98, 0, 0, 0
1470926711.98, 0, 0, 0
1470926712.98, 0, 0, 0
1470926713.98, 0, 0, 0
1470926714.98, 0, 0, 0
1470926715.98, 0, 0, 0
1470926716.98, 0, 0, 0
1470926717.98, 0, 0, 0
1470926718.98, 0, 0, 0
1470926719.98, 0, 0, 0
1470926720.98, 0, 0, 0
1470926721.98, 0, 0, 0
1470926722.98, 0, 0, 0
1470926723.98, 0, 0, 0
1470926724.98, 0, 0, 0
1470926725.98, 0, 0, 0
1470926726.98, 0, 0, 0
1470926727.98, 0, 0, 0
1470926728.98, 0, 0, 0
1470926729.98, 0, 0, 0
1470926730.98, 0, 0, 0
1470926731.98, 0, 0, 0
1470926732.98, 0, 0, 0
1470926733.98, 0, 0, 0
1470926734.98, 0, 0, 0
1470926735.98, 0, 0, 0
1470926736.98, 0, 0, 0
1470926737.98, 0, 0, 0
1470926738.98, 0, 0, 0
1470926739.98, 0, 0, 0
1470926740.98, 0, 0, 0
1470926741.98, 0, 0, 0
1470926742.98, 0, 0, 0
1470926743.98, 0, 0, 0
1470926744.98, 0, 0, 0
1470926745.98, 0, 0, 0
1470926746.98, 0, 0, 0
1470926747.98, 0, 0, 0
1470926748.982, 0, 0, 0
1470926749.979, 0, 0, 0
1470926750.979, 0, 0, 0
1470926751.979, 0, 0, 0
1470926752.979, 0, 0, 0
1470926753.979, 0, 0, 0
1470926754.979, 0, 0, 0
1470926755.979, 0, 0, 0
1470926756.979, 0, 0, 0
1470926757.979, 0, 0, 0
1470926758.979, 0, 0, 0
1470926759.979, 0, 0, 0
1470926760.979, 0, 0, 0
1470926761.979, 0, 0, 0
1470926762.979, 0, 0, 0
1470926763.979, 0, 0, 0
1470926764.979, 0, 0, 0
1470926765.979, 0, 0, 0
1470926766.979, 0, 0, 0
1470926767.979, 0, 0, 0
1470926768.979, 0, 0, 0
1470926769.979, 0, 0, 0
1470926770.979, 0, 0, 0
1470926771.979, 0, 0, 0
1470926772.979, 0, 0, 0
1470926773.979, 0, 0, 0
1470926774.979, 0, 0, 0
1470926775.981, 0, 0, 0
1470926776.979, 0, 0, 0
1470926777.979, 0, 0, 0
1470926778.979, 0, 0, 0
1470926779.979, 0, 0, 0
1470926780.979, 0, 0, 0
1470926781.979, 0, 0, 0
1470926782.979, 0, 0, 0
1470926783.979, 0, 0, 0
1470926784.979, 0, 0, 0
1470926785.979, 0, 0, 0
1470926786.979, 0, 0, 0
1470926787.979, 0, 0, 0
1470926788.979, 0, 0, 0
1470926789.979, 0, 0, 0
1470926790.979, 0, 0, 0
1470926791.979, 0, 0, 0
1470926792.979, 0, 0, 0
1470926793.979, 0, 0, 0
1470926794.979, 0, 0, 0
1470926795.979, 0, 0, 0
1470926796.979, 0, 0, 0
1470926797.979, 0, 0, 0
1470926798.979, 0, 0, 0
1470926799.979, 0, 0, 0
1470926800.979, 0, 0, 0
1470926801.979, 0, 0, 0
1470926802.979, 0, 0, 0
1470926803.979, 0, 0, 0
1470926804.979, 0, 0, 0
1470926805.979, 0, 0, 0
1470926806.979, 0, 0, 0
1470926807.979, 0, 0, 0
1470926808.979, 0, 0, 0
1470926809.979, 0, 0, 0
1470926810.979, 0, 0, 0
1470926811.979, 0, 0, 0
1470926812.979, 0, 0, 0
1470926813.979, 0, 0, 0
1470926814.979, 0, 0, 0
1470926815.979, 0, 0, 0
1470926816.979, 0, 0, 0
1470926817.979, 0, 0, 0
1470926818.979, 0, 0, 0
1470926819.979, 0, 0, 0
1470926820.979, 0, 0, 0
1470926821.979, 0, 0, 0
1470926822.979, 0, 0, 0
1470926823.979, 0, 0, 0
1470926824.979, 0, 0, 0
1470926825.979, 0, 0, 0
1470926826.979, 0, 0, 0
1470926827.979, 0, 0, 0
1470926828.979, 0, 0, 0
1470926829.979, 0, 0, 0
1470926830.979, 0, 0, 0
1470926831.979, 0, 0, 0
1470926832.979, 0, 0, 0
1470926833.979, 0, 0, 0
1470926834.979, 0, 0, 0
1470926835.979, 0, 0, 0
1470926836.979, 0, 0, 0
1470926837.979, 0, 0, 0
1470926838.979, 0, 0, 0
1470926839.979, 0, 0, 0
1470926840.979, 0, 0, 0
1470926841.979, 0, 0, 0
1470926842.979, 0, 0, 0
1470926843.979, 0, 0, 0
1470926844.979, 0, 0, 0
1470926845.981, 0, 0, 0
1470926846.979, 0, 0, 0
1470926847.979, 0, 0, 0
1470926848.979, 0, 0, 0
1470926849.979, 0, 0, 0
1470926850.979, 0, 0, 0
1470926851.979, 0, 0, 0
1470926852.979, 0, 0, 0
1470926853.979, 0, 0, 0
1470926854.979, 0, 0, 0
1470926855.979, 0, 0, 0
1470926856.979, 0, 0, 0
1470926857.979, 0, 0, 0
1470926858.979, 0, 0, 0
1470926859.979, 0, 0, 0
1470926860.979, 0, 0, 0
1470926861.979, 0, 0, 0
1470926862.979, 0, 0, 0
1470926863.979, 0, 0, 0
1470926864.979, 0, 0, 0
1470926865.979, 0, 0, 0
1470926866.979, 0, 0, 0
1470926867.979, 0, 0, 0
1470926868.979, 0, 0, 0
1470926869.98, 0, 0, 0
1470926870.978, 0, 0, 0
1470926871.978, 0, 0, 0
1470926872.978, 0, 0, 0
1470926873.978, 0, 0, 0
1470926874.978, 0, 0, 0
1470926875.978, 0, 0, 0
1470926876.978, 0, 0, 0
1470926877.978, 0, 0, 0
1470926878.978, 0, 0, 0
1470926879.978, 0, 0, 0
1470926880.978, 0, 0, 0
1470926881.978, 0, 0, 0
1470926882.978, 0, 0, 0
1470926883.978, 0, 0, 0
1470926884.978, 0, 0, 0
1470926885.978, 0, 0, 0
1470926886.978, 0, 0, 0
1470926887.978, 0, 0, 0
1470926888.978, 0, 0, 0
1470926889.978, 0, 0, 0
1470926890.978, 0, 0, 0
1470926891.978, 0, 0, 0
1470926892.978, 0, 0, 0
1470926893.98, 0, 0, 0
1470926894.978, 0, 0, 0
1470926895.978, 0, 0, 0
1470926896.978, 0, 0, 0
1470926897.978, 0, 0, 0
1470926898.978, 0, 0, 0
1470926899.978, 0, 0, 0
1470926900.978, 0, 0, 0
1470926901.978, 0, 0, 0
1470926902.978, 0, 0, 0
1470926903.978, 0, 0, 0
1470926904.978, 0, 0, 0
1470926905.978, 0, 0, 0
1470926906.978, 0, 0, 0
1470926907.978, 0, 0, 0
1470926908.978, 0, 0, 0
1470926909.978, 0, 0, 0
1470926910.978, 0, 0, 0
1470926911.978, 0, 0, 0
1470926912.978, 0, 0, 0
1470926913.978, 0, 0, 0
1470926914.978, 0, 0, 0
1470926915.978, 0, 0, 0
1470926916.978, 0, 0, 0
1470926917.978, 0, 0, 0
1470926918.978, 0, 0, 0
1470926919.978, 0, 0, 0
1470926920.978, 0, 0, 0
1470926921.978, 0, 0, 0
1470926922.978, 0, 0, 0
1470926923.978, 0, 0, 0
1470926924.978, 0, 0, 0
1470926925.978, 0, 0, 0
1470926926.978, 0, 0, 0
1470926927.978, 0, 0, 0
1470926928.978, 0, 0, 0
1470926929.978, 0, 0, 0
1470926930.978, 0, 0, 0
1470926931.978, 0, 0, 0
1470926932.978, 0, 0, 0
1470926933.978, 0, 0, 0
1470926934.978, 0, 0, 0
1470926935.978, 0, 0, 0
1470926936.978, 0, 0, 0
1470926937.978, 0, 0, 0
1470926938.978, 0, 0, 0
1470926939.978, 0, 0, 0
1470926940.978, 0, 0, 0
1470926941.978, 0, 0, 0
1470926942.98, 0, 0, 0
1470926943.978, 0, 0, 0
1470926944.978, 0, 0, 0
1470926945.978, 0, 0, 0
1470926946.978, 0, 0, 0
1470926947.978, 0, 0, 0
1470926948.978, 0, 0, 0
1470926949.978, 0, 0, 0
1470926950.978, 0, 0, 0
1470926951.978, 0, 0, 0
1470926952.978, 0, 0, 0
1470926953.978, 0, 0, 0
1470926954.978, 0, 0, 0
1470926955.978, 0, 0, 0
1470926956.978, 0, 0, 0
1470926957.978, 0, 0, 0
1470926958.978, 0, 0, 0
1470926959.978, 0, 0, 0
1470926960.978, 0, 0, 0
1470926961.978, 0, 0, 0
1470926962.978, 0, 0, 0
1470926963.978, 0, 0, 0
1470926964.978, 0, 0, 0
1470926965.978, 0, 0, 0
1470926966.978, 0, 0, 0
1470926967.978, 0, 0, 0
1470926968.978, 0, 0, 0
1470926969.978, 0, 0, 0
1470926970.978, 0, 0, 0
1470926971.978, 0, 0, 0
1470926972.978, 0, 0, 0
1470926973.978, 0, 0, 0
1470926974.978, 0, 0, 0
1470926975.978, 0, 0, 0
1470926976.978, 0, 0, 0
1470926977.978, 0, 0, 0
1470926978.978, 0, 0, 0
1470926979.978, 0, 0, 0
1470926980.978, 0, 0, 0
1470926981.978, 0, 0, 0
1470926982.978, 0, 0, 0
1470926983.978, 0, 0, 0
1470926984.978, 0, 0, 0
1470926985.978, 0, 0, 0
1470926986.978, 0, 0, 0
1470926987.978, 0, 0, 0
1470926988.978, 0, 0, 0
1470926989.978, 0, 0, 0
1470926990.978, 0, 0, 0
1470926991.978, 0, 0, 0
1470926992.978, 0, 0, 0
1470926993.978, 0, 0, 0
1470926994.978, 0, 0, 0
1470926995.978, 0, 0, 0
1470926996.978, 0, 0, 0
1470926997.978, 0, 0, 0
1470926998.978, 0, 0, 0
1470926999.978, 0, 0, 0
1470927000.978, 0, 0, 0
1470927001.978, 0, 0, 0
1470927002.978, 0, 0, 0
1470927003.978, 0, 0, 0
1470927004.978, 0, 0, 0
1470927005.978, 0, 0, 0
1470927006.977, 0, 0, 0
1470927007.977, 0, 0, 0
1470927008.977, 0, 0, 0
1470927009.977, 0, 0, 0
1470927010.977, 0, 0, 0
1470927011.977, 0, 0, 0
1470927012.977, 0, 0, 0
1470927013.977, 0, 0, 0
1470927014.977, 0, 0, 0
1470927015.977, 0, 0, 0
1470927016.977, 0, 0, 0
1470927017.977, 0, 0, 0
1470927018.977, 0, 0, 0
1470927019.977, 0, 0, 0
1470927020.977, 0, 0, 0
1470927021.977, 0, 0, 0
1470927022.977, 0, 0, 0
1470927023.977, 0, 0, 0
1470927024.977, 0, 0, 0
1470927025.977, 0, 0, 0
1470927026.977, 0, 0, 0
1470927027.977, 0, 0, 0
1470927028.977, 0, 0, 0
1470927029.977, 0, 0, 0
1470927030.977, 0, 0, 0
1470927031.979, 0, 0, 0
1470927032.977, 0, 0, 0
1470927033.977, 0, 0, 0
1470927034.977, 0, 0, 0
1470927035.977, 0, 0, 0
1470927036.977, 0, 0, 0
1470927037.977, 0, 0, 0
1470927038.977, 0, 0, 0
1470927039.977, 0, 0, 0
1470927040.977, 0, 0, 0
1470927041.977, 0, 0, 0
1470927042.977, 0, 0, 0
1470927043.977, 0, 0, 0
1470927044.977, 0, 0, 0
1470927045.977, 0, 0, 0
1470927046.977, 0, 0, 0
1470927047.977, 0, 0, 0
1470927048.977, 0, 0, 0
1470927049.977, 0, 0, 0
1470927050.977, 0, 0, 0
1470927051.977, 0, 0, 0
1470927052.977, 0, 0, 0
1470927053.977, 0, 0, 0
1470927054.977, 0, 0, 0
1470927055.977, 0, 0, 0
1470927056.978, 0, 0, 0
1470927057.976, 0, 0, 0
1470927058.976, 0, 0, 0
1470927059.976, 0, 0, 0
1470927060.976, 0, 0, 0
1470927061.976, 0, 0, 0
1470927062.976, 0, 0, 0
1470927063.976, 0, 0, 0
1470927064.976, 0, 0, 0
1470927065.976, 0, 0, 0
1470927066.976, 0, 0, 0
1470927067.976, 0, 0, 0
1470927068.976, 0, 0, 0
1470927069.976, 0, 0, 0
1470927070.976, 0, 0, 0
1470927071.976, 0, 0, 0
1470927072.976, 0, 0, 0
1470927073.976, 0, 0, 0
1470927074.976, 0, 0, 0
1470927075.976, 0, 0, 0
1470927076.976, 0, 0, 0
1470927077.976, 0, 0, 0
1470927078.976, 0, 0, 0
1470927079.976, 0, 0, 0
1470927080.976, 0, 0, 0
1470927081.976, 0, 0, 0
1470927082.976, 0, 0, 0
1470927083.978, 0, 0, 0
1470927084.976, 0, 0, 0
1470927085.976, 0, 0, 0
1470927086.976, 0, 0, 0
1470927087.976, 0, 0, 0
1470927088.976, 0, 0, 0
1470927089.976, 0, 0, 0
1470927090.976, 0, 0, 0
1470927091.976, 0, 0, 0
1470927092.976, 0, 0, 0
1470927093.976, 0, 0, 0
1470927094.976, 0, 0, 0
1470927095.976, 0, 0, 0
1470927096.976, 0, 0, 0
1470927097.976, 0, 0, 0
1470927098.976, 0, 0, 0
1470927099.976, 0, 0, 0
1470927100.976, 0, 0, 0
1470927101.976, 0, 0, 0
1470927102.976, 0, 0, 0
1470927103.976, 0, 0, 0
1470927104.976, 0, 0, 0
1470927105.976, 0, 0, 0
1470927106.976, 0, 0, 0
1470927107.977, 0, 0, 0
1470927108.975, 0, 0, 0
1470927109.975, 0, 0, 0
1470927110.975, 0, 0, 0
1470927111.975, 0, 0, 0
1470927112.975, 0, 0, 0
1470927113.975, 0, 0, 0
1470927114.975, 0, 0, 0
1470927115.975, 0, 0, 0
1470927116.975, 0, 0, 0
1470927117.975, 0, 0, 0
1470927118.975, 0, 0, 0
1470927119.975, 0, 0, 0
1470927120.975, 0, 0, 0
1470927121.975, 0, 0, 0
1470927122.975, 0, 0, 0
1470927123.975, 0, 0, 0
1470927124.975, 0, 0, 0
1470927125.975, 0, 0, 0
1470927126.975, 0, 0, 0
1470927127.975, 0, 0, 0
1470927128.975, 0, 0, 0
1470927129.975, 0, 0, 0
1470927130.975, 0, 0, 0
1470927131.975, 0, 0, 0
1470927132.975, 0, 0, 0
1470927133.975, 0, 0, 0
1470927134.975, 0, 0, 0
1470927135.975, 0, 0, 0
1470927136.975, 0, 0, 0
1470927137.975, 0, 0, 0
1470927138.975, 0, 0, 0
1470927139.975, 0, 0, 0
1470927140.975, 0, 0, 0
1470927141.975, 0, 0, 0
1470927142.975, 0, 0, 0
1470927143.975, 0, 0, 0
1470927144.975, 0, 0, 0
1470927145.975, 0, 0, 0
1470927146.975, 0, 0, 0
1470927147.975, 0, 0, 0
1470927148.975, 0, 0, 0
1470927149.975, 0, 0, 0
1470927150.975, 0, 0, 0
1470927151.975, 0, 0, 0
1470927152.975, 0, 0, 0
1470927153.975, 0, 0, 0
1470927154.975, 0, 0, 0
1470927155.975, 0, 0, 0
1470927156.975, 0, 0, 0
1470927157.975, 0, 0, 0
1470927158.975, 0, 0, 0
1470927159.975, 0, 0, 0
1470927160.975, 0, 0, 0
1470927161.975, 0, 0, 0
1470927162.975, 0, 0, 0
1470927163.975, 0, 0, 0
1470927164.975, 0, 0, 0
1470927165.975, 0, 0, 0
1470927166.975, 0, 0, 0
1470927167.975, 0, 0, 0
1470927168.975, 0, 0, 0
1470927169.975, 0, 0, 0
1470927170.975, 0, 0, 0
1470927171.975, 0, 0, 0
1470927172.975, 0, 0, 0
1470927173.975, 0, 0, 0
1470927174.975, 0, 0, 0
1470927175.975, 0, 0, 0
1470927176.975, 0, 0, 0
1470927177.975, 0, 0, 0
1470927178.975, 0, 0, 0
1470927179.975, 0, 0, 0
1470927180.975, 0, 0, 0
1470927181.975, 0, 0, 0
1470927182.975, 0, 0, 0
1470927183.975, 0, 0, 0
1470927184.975, 0, 0, 0
1470927185.975, 0, 0, 0
1470927186.975, 0, 0, 0
1470927187.975, 0, 0, 0
1470927188.975, 0, 0, 0
1470927189.975, 0, 0, 0
1470927190.975, 0, 0, 0
1470927191.975, 0, 0, 0
1470927192.975, 0, 0, 0
1470927193.975, 0, 0, 0
1470927194.975, 0, 0, 0
1470927195.975, 0, 0, 0
1470927196.975, 0, 0, 0
1470927197.975, 0, 0, 0
1470927198.975, 0, 0, 0
1470927199.975, 0, 0, 0
1470927200.975, 0, 0, 0
1470927201.975, 0, 0, 0
1470927202.975, 0, 0, 0
1470927203.975, 0, 0, 0
1470927204.975, 0, 0, 0
1470927205.975, 0, 0, 0
1470927206.975, 0, 0, 0
1470927207.975, 0, 0, 0
1470927208.975, 0, 0, 0
1470927209.975, 0, 0, 0
1470927210.975, 0, 0, 0
1470927211.976, 0, 0, 0
1470927212.975, 0, 0, 0
1470927213.975, 0, 0, 0
1470927214.975, 0, 0, 0
1470927215.975, 0, 0, 0
1470927216.975, 0, 0, 0
1470927217.975, 0, 0, 0
1470927218.975, 0, 0, 0
1470927219.975, 0, 0, 0
1470927220.975, 0, 0, 0
1470927221.975, 0, 0, 0
1470927222.975, 0, 0, 0
1470927223.975, 0, 0, 0
1470927224.975, 0, 0, 0
1470927225.975, 0, 0, 0
1470927226.975, 0, 0, 0
1470927227.975, 0, 0, 0
1470927228.975, 0, 0, 0
1470927229.975, 0, 0, 0
1470927230.975, 0, 0, 0
1470927231.975, 0, 0, 0
1470927232.975, 0, 0, 0
1470927233.975, 0, 0, 0
1470927234.975, 0, 0, 0
1470927235.975, 0, 0, 0
1470927236.977, 0, 0, 0
1470927237.974, 0, 0, 0
1470927238.974, 0, 0, 0
1470927239.974, 0, 0, 0
1470927240.974, 0, 0, 0
1470927241.974, 0, 0, 0
1470927242.974, 0, 0, 0
1470927243.974, 0, 0, 0
1470927244.974, 0, 0, 0
1470927245.974, 0, 0, 0
1470927246.974, 0, 0, 0
1470927247.974, 0, 0, 0
1470927248.974, 0, 0, 0
1470927249.974, 0, 0, 0
1470927250.974, 0, 0, 0
1470927251.974, 0, 0, 0
1470927252.977, 0, 0, 0
1470927253.974, 0, 0, 0
1470927254.974, 0, 0, 0
1470927255.974, 0, 0, 0
1470927256.974, 0, 0, 0
1470927257.974, 0, 0, 0
1470927258.974, 0, 0, 0
1470927259.974, 0, 0, 0
1470927260.974, 0, 0, 0
1470927261.974, 0, 0, 0
1470927262.974, 0, 0, 0
1470927263.974, 0, 0, 0
1470927264.974, 0, 0, 0
1470927265.974, 0, 0, 0
1470927266.974, 0, 0, 0
1470927267.974, 0, 0, 0
1470927268.974, 0, 0, 0
1470927269.974, 0, 0, 0
1470927270.974, 0, 0, 0
1470927271.974, 0, 0, 0
1470927272.974, 0, 0, 0
1470927273.974, 0, 0, 0
1470927274.974, 0, 0, 0
1470927275.974, 0, 0, 0
1470927276.975, 0, 0, 0
1470927277.974, 0, 0, 0
1470927278.974, 0, 0, 0
1470927279.974, 0, 0, 0
1470927280.974, 0, 0, 0
1470927281.974, 0, 0, 0
1470927282.974, 0, 0, 0
1470927283.974, 0, 0, 0
1470927284.974, 0, 0, 0
1470927285.974, 0, 0, 0
1470927286.974, 0, 0, 0
1470927287.974, 0, 0, 0
1470927288.974, 0, 0, 0
1470927289.974, 0, 0, 0
1470927290.974, 0, 0, 0
1470927291.974, 0, 0, 0
1470927292.974, 0, 0, 0
1470927293.974, 0, 0, 0
1470927294.974, 0, 0, 0
1470927295.974, 0, 0, 0
1470927296.974, 0, 0, 0
1470927297.974, 0, 0, 0
1470927298.974, 0, 0, 0
1470927299.974, 0, 0, 0
1470927300.975, 0, 0, 0
1470927301.974, 0, 0, 0
1470927302.974, 0, 0, 0
1470927303.974, 0, 0, 0
1470927304.974, 0, 0, 0
1470927305.974, 0, 0, 0
1470927306.974, 0, 0, 0
1470927307.974, 0, 0, 0
1470927308.974, 0, 0, 0
1470927309.974, 0, 0, 0
1470927310.974, 0, 0, 0
1470927311.974, 0, 0, 0
1470927312.974, 0, 0, 0
1470927313.974, 0, 0, 0
1470927314.974, 0, 0, 0
1470927315.974, 0, 0, 0
1470927316.974, 0, 0, 0
1470927317.974, 0, 0, 0
1470927318.974, 0, 0, 0
1470927319.976, 0, 0, 0
1470927320.974, 0, 0, 0
1470927321.974, 0, 0, 0
1470927322.974, 0, 0, 0
1470927323.974, 0, 0, 0
1470927324.974, 0, 0, 0
1470927325.974, 0, 0, 0
1470927326.974, 0, 0, 0
1470927327.974, 0, 0, 0
1470927328.974, 0, 0, 0
1470927329.974, 0, 0, 0
1470927330.974, 0, 0, 0
1470927331.974, 0, 0, 0
1470927332.974, 0, 0, 0
1470927333.974, 0, 0, 0
1470927334.974, 0, 0, 0
1470927335.974, 0, 0, 0
1470927336.974, 0, 0, 0
1470927337.974, 0, 0, 0
1470927338.974, 0, 0, 0
1470927339.974, 0, 0, 0
1470927340.974, 0, 0, 0
1470927341.974, 0, 0, 0
1470927342.974, 0, 0, 0
1470927343.974, 0, 0, 0
1470927344.976, 0, 0, 0
1470927345.973, 0, 0, 0
1470927346.973, 0, 0, 0
1470927347.973, 0, 0, 0
1470927348.973, 0, 0, 0
1470927349.973, 0, 0, 0
1470927350.973, 0, 0, 0
1470927351.973, 0, 0, 0
1470927352.973, 0, 0, 0
1470927353.973, 0, 0, 0
1470927354.973, 0, 0, 0
1470927355.973, 0, 0, 0
1470927356.973, 0, 0, 0
1470927357.973, 0, 0, 0
1470927358.973, 0, 0, 0
1470927359.973, 0, 0, 0
1470927360.973, 0, 0, 0
1470927361.973, 0, 0, 0
1470927362.973, 0, 0, 0
1470927363.973, 0, 0, 0
1470927364.976, 0, 0, 0
1470927365.973, 0, 0, 0
1470927366.973, 0, 0, 0
1470927367.973, 0, 0, 0
1470927368.973, 0, 0, 0
1470927369.973, 0, 0, 0
1470927370.973, 0, 0, 0
1470927371.973, 0, 0, 0
1470927372.973, 0, 0, 0
1470927373.973, 0, 0, 0
1470927374.973, 0, 0, 0
1470927375.973, 0, 0, 0
1470927376.973, 0, 0, 0
1470927377.973, 0, 0, 0
1470927378.973, 0, 0, 0
1470927379.973, 0, 0, 0
1470927380.973, 0, 0, 0
1470927381.974, 0, 0, 0
1470927382.973, 0, 0, 0
1470927383.973, 0, 0, 0
1470927384.973, 0, 0, 0
1470927385.973, 0, 0, 0
1470927386.973, 0, 0, 0
1470927387.973, 0, 0, 0
1470927388.973, 0, 0, 0
1470927389.973, 0, 0, 0
1470927390.973, 0, 0, 0
1470927391.973, 0, 0, 0
1470927392.973, 0, 0, 0
1470927393.973, 0, 0, 0
1470927394.973, 0, 0, 0
1470927395.973, 0, 0, 0
1470927396.973, 0, 0, 0
1470927397.973, 0, 0, 0
1470927398.973, 0, 0, 0
1470927399.973, 0, 0, 0
1470927400.973, 0, 0, 0
1470927401.973, 0, 0, 0
1470927402.973, 0, 0, 0
1470927403.973, 0, 0, 0
1470927404.973, 0, 0, 0
1470927405.973, 0, 0, 0
1470927406.973, 0, 0, 0
1470927407.973, 0, 0, 0
1470927408.973, 0, 0, 0
1470927409.973, 0, 0, 0
1470927410.973, 0, 0, 0
1470927411.973, 0, 0, 0
1470927412.973, 0, 0, 0
1470927413.973, 0, 0, 0
1470927414.973, 0, 0, 0
1470927415.973, 0, 0, 0
1470927416.973, 0, 0, 0
1470927417.973, 0, 0, 0
1470927418.973, 0, 0, 0
1470927419.973, 0, 0, 0
1470927420.973, 0, 0, 0
1470927421.975, 0, 0, 0
1470927422.973, 0, 0, 0
1470927423.973, 0, 0, 0
1470927424.973, 0, 0, 0
1470927425.973, 0, 0, 0
1470927426.973, 0, 0, 0
1470927427.973, 0, 0, 0
1470927428.973, 0, 0, 0
1470927429.973, 0, 0, 0
1470927430.973, 0, 0, 0
1470927431.973, 0, 0, 0
1470927432.973, 0, 0, 0
1470927433.973, 0, 0, 0
1470927434.973, 0, 0, 0
1470927435.973, 0, 0, 0
1470927436.973, 0, 0, 0
1470927437.973, 0, 0, 0
1470927438.973, 0, 0, 0
1470927439.973, 0, 0, 0
1470927440.974, 0, 0, 0
1470927441.973, 0, 0, 0
1470927442.973, 0, 0, 0
1470927443.973, 0, 0, 0
1470927444.973, 0, 0, 0
1470927445.973, 0, 0, 0
1470927446.973, 0, 0, 0
1470927447.973, 0, 0, 0
1470927448.973, 0, 0, 0
1470927449.973, 0, 0, 0
1470927450.973, 0, 0, 0
1470927451.973, 0, 0, 0
1470927452.973, 0, 0, 0
1470927453.973, 0, 0, 0
1470927454.973, 0, 0, 0
1470927455.973, 0, 0, 0
1470927456.973, 0, 0, 0
1470927457.973, 0, 0, 0
1470927458.973, 0, 0, 0
1470927459.973, 0, 0, 0
1470927460.973, 0, 0, 0
1470927461.973, 0, 0, 0
1470927462.973, 0, 0, 0
1470927463.973, 0, 0, 0
1470927464.973, 0, 0, 0
1470927465.973, 0, 0, 0
1470927466.973, 0, 0, 0
1470927467.973, 0, 0, 0
1470927468.973, 0, 0, 0
1470927469.973, 0, 0, 0
1470927470.973, 0, 0, 0
1470927471.973, 0, 0, 0
1470927472.973, 0, 0, 0
1470927473.973, 0, 0, 0
1470927474.973, 0, 0, 0
1470927475.974, 0, 0, 0
1470927476.976, 0, 0, 0
1470927477.972, 0, 0, 0
1470927478.972, 0, 0, 0
1470927479.972, 0, 0, 0
1470927480.972, 0, 0, 0
1470927481.972, 0, 0, 0
1470927482.972, 0, 0, 0
1470927483.972, 0, 0, 0
1470927484.972, 0, 0, 0
1470927485.972, 0, 0, 0
1470927486.972, 0, 0, 0
1470927487.972, 0, 0, 0
1470927488.972, 0, 0, 0
1470927489.972, 0, 0, 0
1470927490.972, 0, 0, 0
1470927491.972, 0, 0, 0
1470927492.972, 0, 0, 0
1470927493.972, 0, 0, 0
1470927494.972, 0, 0, 0
1470927495.972, 0, 0, 0
1470927496.972, 0, 0, 0
1470927497.972, 0, 0, 0
1470927498.972, 0, 0, 0
1470927499.972, 0, 0, 0
1470927500.972, 0, 0, 0
1470927501.972, 0, 0, 0
1470927502.972, 0, 0, 0
1470927503.972, 0, 0, 0
1470927504.972, 0, 0, 0
1470927505.972, 0, 0, 0
1470927506.972, 0, 0, 0
