1471257855.989, 0, 0, 0
1471257856.989, 0, 0, 0
1471257857.989, 0, 0, 0
1471257858.989, 0, 0, 0
1471257859.991, 0, 0, 0
1471257860.989, 0, 0, 0
1471257861.989, 0, 0, 0
1471257862.989, 0, 0, 0
1471257863.989, 0, 0, 0
1471257864.989, 0, 0, 0
1471257865.989, 0, 0, 0
1471257866.989, 0, 0, 0
1471257867.989, 0, 0, 0
1471257868.989, 0, 0, 0
1471257869.989, 0, 0, 0
1471257870.989, 0, 0, 0
1471257871.989, 0, 0, 0
1471257872.989, 0, 0, 0
1471257873.989, 0, 0, 0
1471257874.989, 0, 0, 0
1471257875.989, 0, 0, 0
1471257876.989, 0, 0, 0
1471257877.989, 0, 0, 0
1471257878.989, 0, 0, 0
1471257879.989, 0, 0, 0
1471257880.989, 0, 0, 0
1471257881.989, 0, 0, 0
1471257882.99, 0, 0, 0
1471257883.989, 0, 0, 0
1471257884.989, 0, 0, 0
1471257885.989, 0, 0, 0
1471257886.989, 0, 0, 0
1471257887.989, 0, 0, 0
1471257888.989, 0, 0, 0
1471257889.989, 0, 0, 0
1471257890.989, 0, 0, 0
1471257891.989, 0, 0, 0
1471257892.989, 0, 0, 0
1471257893.989, 0, 0, 0
1471257894.989, 0, 0, 0
1471257895.989, 0, 0, 0
1471257896.989, 0, 0, 0
1471257897.989, 0, 0, 0
1471257898.989, 0, 0, 0
1471257899.989, 0, 0, 0
1471257900.989, 0, 0, 0
1471257901.989, 0, 0, 0
1471257902.989, 0, 0, 0
1471257903.989, 0, 0, 0
1471257904.991, 0, 0, 0
1471257905.989, 0, 0, 0
1471257906.989, 0, 0, 0
1471257907.989, 0, 0, 0
1471257908.989, 0, 0, 0
1471257909.989, 0, 0, 0
1471257910.989, 0, 0, 0
1471257911.989, 0, 0, 0
1471257912.989, 0, 0, 0
1471257913.989, 0, 0, 0
1471257914.989, 0, 0, 0
1471257915.989, 0, 0, 0
1471257916.989, 0, 0, 0
1471257917.989, 0, 0, 0
1471257918.989, 0, 0, 0
1471257919.989, 0, 0, 0
1471257920.989, 0, 0, 0
1471257921.989, 0, 0, 0
1471257922.989, 0, 0, 0
1471257923.989, 0, 0, 0
1471257924.989, 0, 0, 0
1471257925.989, 0, 0, 0
1471257926.989, 0, 0, 0
1471257927.989, 0, 0, 0
1471257928.989, 0, 0, 0
1471257929.989, 0, 0, 0
1471257930.989, 0, 0, 0
1471257931.989, 0, 0, 0
1471257932.989, 0, 0, 0
1471257933.989, 0, 0, 0
1471257934.989, 0, 0, 0
1471257935.989, 0, 0, 0
1471257936.989, 0, 0, 0
1471257937.989, 0, 0, 0
1471257938.989, 0, 0, 0
1471257939.989, 0, 0, 0
1471257940.989, 0, 0, 0
1471257941.989, 0, 0, 0
1471257942.989, 0, 0, 0
1471257943.989, 0, 0, 0
1471257944.989, 0, 0, 0
1471257945.989, 0, 0, 0
1471257946.989, 0, 0, 0
1471257947.989, 0, 0, 0
1471257948.989, 0, 0, 0
1471257949.989, 0, 0, 0
1471257950.989, 0, 0, 0
1471257951.989, 0, 0, 0
1471257952.989, 0, 0, 0
1471257953.989, 0, 0, 0
1471257954.989, 0, 0, 0
1471257955.989, 0, 0, 0
1471257956.989, 0, 0, 0
1471257957.989, 0, 0, 0
1471257958.989, 0, 0, 0
1471257959.989, 0, 0, 0
1471257960.989, 0, 0, 0
1471257961.989, 0, 0, 0
1471257962.989, 0, 0, 0
1471257963.989, 0, 0, 0
1471257964.989, 0, 0, 0
1471257965.989, 0, 0, 0
1471257966.989, 0, 0, 0
1471257967.989, 0, 0, 0
1471257968.989, 0, 0, 0
1471257969.989, 0, 0, 0
1471257970.989, 0, 0, 0
1471257971.989, 0, 0, 0
1471257972.989, 0, 0, 0
1471257973.99, 0, 0, 0
1471257974.988, 0, 0, 0
1471257975.988, 0, 0, 0
1471257976.988, 0, 0, 0
1471257977.988, 0, 0, 0
1471257978.988, 0, 0, 0
1471257979.988, 0, 0, 0
1471257980.988, 0, 0, 0
1471257981.988, 0, 0, 0
1471257982.988, 0, 0, 0
1471257983.988, 0, 0, 0
1471257984.988, 0, 0, 0
1471257985.988, 0, 0, 0
1471257986.988, 0, 0, 0
1471257987.988, 0, 0, 0
1471257988.988, 0, 0, 0
1471257989.988, 0, 0, 0
1471257990.988, 0, 0, 0
1471257991.988, 0, 0, 0
1471257992.988, 0, 0, 0
1471257993.988, 0, 0, 0
1471257994.988, 0, 0, 0
1471257995.988, 0, 0, 0
1471257996.988, 0, 0, 0
1471257997.988, 0, 0, 0
1471257998.988, 0, 0, 0
1471257999.988, 0, 0, 0
1471258000.988, 0, 0, 0
1471258001.988, 0, 0, 0
1471258002.988, 0, 0, 0
1471258003.988, 0, 0, 0
1471258004.988, 0, 0, 0
1471258005.988, 0, 0, 0
1471258006.988, 0, 0, 0
1471258007.988, 0, 0, 0
1471258008.988, 0, 0, 0
1471258009.988, 0, 0, 0
1471258010.988, 0, 0, 0
1471258011.988, 0, 0, 0
1471258012.988, 0, 0, 0
1471258013.988, 0, 0, 0
1471258014.988, 0, 0, 0
1471258015.988, 0, 0, 0
1471258016.988, 0, 0, 0
1471258017.988, 0, 0, 0
1471258018.988, 0, 0, 0
1471258019.989, 0, 0, 0
1471258020.99, 0, 0, 0
1471258021.988, 0, 0, 0
1471258022.988, 0, 0, 0
1471258023.988, 0, 0, 0
1471258024.988, 0, 0, 0
1471258025.988, 0, 0, 0
1471258026.988, 0, 0, 0
1471258027.988, 0, 0, 0
1471258028.988, 0, 0, 0
1471258029.988, 0, 0, 0
1471258030.988, 0, 0, 0
1471258031.988, 0, 0, 0
1471258032.988, 0, 0, 0
1471258033.988, 0, 0, 0
1471258034.988, 0, 0, 0
1471258035.988, 0, 0, 0
1471258036.988, 0, 0, 0
1471258037.988, 0, 0, 0
1471258038.988, 0, 0, 0
1471258039.988, 0, 0, 0
1471258040.988, 0, 0, 0
1471258041.988, 0, 0, 0
1471258042.988, 0, 0, 0
1471258043.988, 0, 0, 0
1471258044.988, 0, 0, 0
1471258045.988, 0, 0, 0
1471258046.988, 0, 0, 0
1471258047.988, 0, 0, 0
1471258048.988, 0, 0, 0
1471258049.988, 0, 0, 0
1471258050.988, 0, 0, 0
1471258051.988, 0, 0, 0
1471258052.988, 0, 0, 0
1471258053.988, 0, 0, 0
1471258054.988, 0, 0, 0
1471258055.988, 0, 0, 0
1471258056.988, 0, 0, 0
1471258057.988, 0, 0, 0
1471258058.988, 0, 0, 0
1471258059.988, 0, 0, 0
1471258060.988, 0, 0, 0
1471258061.988, 0, 0, 0
1471258062.988, 0, 0, 0
1471258063.988, 0, 0, 0
1471258064.988, 0, 0, 0
1471258065.988, 0, 0, 0
1471258066.988, 0, 0, 0
1471258067.988, 0, 0, 0
1471258068.988, 0, 0, 0
1471258069.988, 0, 0, 0
1471258070.988, 0, 0, 0
1471258071.988, 0, 0, 0
1471258072.988, 0, 0, 0
1471258073.988, 0, 0, 0
1471258074.988, 0, 0, 0
1471258075.988, 0, 0, 0
1471258076.988, 0, 0, 0
1471258077.988, 0, 0, 0
1471258078.988, 0, 0, 0
1471258079.988, 0, 0, 0
1471258080.988, 0, 0, 0
1471258081.988, 0, 0, 0
1471258082.988, 0, 0, 0
1471258083.989, 0, 0, 0
1471258084.988, 0, 0, 0
1471258085.988, 0, 0, 0
1471258086.988, 0, 0, 0
1471258087.988, 0, 0, 0
1471258088.988, 0, 0, 0
1471258089.988, 0, 0, 0
1471258090.988, 0, 0, 0
1471258091.988, 0, 0, 0
1471258092.988, 0, 0, 0
1471258093.988, 0, 0, 0
1471258094.988, 0, 0, 0
1471258095.988, 0, 0, 0
1471258096.988, 0, 0, 0
1471258097.988, 0, 0, 0
1471258098.988, 0, 0, 0
1471258099.988, 0, 0, 0
1471258100.988, 0, 0, 0
1471258101.988, 0, 0, 0
1471258102.988, 0, 0, 0
1471258103.988, 0, 0, 0
1471258104.988, 0, 0, 0
1471258105.988, 0, 0, 0
1471258106.988, 0, 0, 0
1471258107.988, 0, 0, 0
1471258108.988, 0, 0, 0
1471258109.988, 0, 0, 0
1471258110.988, 0, 0, 0
1471258111.988, 0, 0, 0
1471258112.988, 0, 0, 0
1471258113.988, 0, 0, 0
1471258114.988, 0, 0, 0
1471258115.988, 0, 0, 0
1471258116.988, 0, 0, 0
1471258117.988, 0, 0, 0
1471258118.988, 0, 0, 0
1471258119.988, 0, 0, 0
1471258120.988, 0, 0, 0
1471258121.988, 0, 0, 0
1471258122.988, 0, 0, 0
1471258123.988, 0, 0, 0
1471258124.988, 0, 0, 0
1471258125.988, 0, 0, 0
1471258126.988, 0, 0, 0
1471258127.988, 0, 0, 0
1471258128.99, 0, 0, 0
1471258129.988, 0, 0, 0
1471258130.988, 0, 0, 0
1471258131.988, 0, 0, 0
1471258132.988, 0, 0, 0
1471258133.988, 0, 0, 0
1471258134.988, 0, 0, 0
1471258135.988, 0, 0, 0
1471258136.988, 0, 0, 0
1471258137.988, 0, 0, 0
1471258138.988, 0, 0, 0
1471258139.988, 0, 0, 0
1471258140.988, 0, 0, 0
1471258141.988, 0, 0, 0
1471258142.988, 0, 0, 0
1471258143.988, 0, 0, 0
1471258144.988, 0, 0, 0
1471258145.988, 0, 0, 0
1471258146.988, 0, 0, 0
1471258147.988, 0, 0, 0
1471258148.988, 0, 0, 0
1471258149.988, 0, 0, 0
1471258150.988, 0, 0, 0
1471258151.988, 0, 0, 0
1471258152.988, 0, 0, 0
1471258153.988, 0, 0, 0
1471258154.988, 0, 0, 0
1471258155.988, 0, 0, 0
1471258156.988, 0, 0, 0
1471258157.988, 0, 0, 0
1471258158.988, 0, 0, 0
1471258159.988, 0, 0, 0
1471258160.988, 0, 0, 0
1471258161.988, 0, 0, 0
1471258162.988, 0, 0, 0
1471258163.988, 0, 0, 0
1471258164.988, 0, 0, 0
1471258165.988, 0, 0, 0
1471258166.988, 0, 0, 0
1471258167.988, 0, 0, 0
1471258168.988, 0, 0, 0
1471258169.988, 0, 0, 0
1471258170.988, 0, 0, 0
1471258171.989, 0, 0, 0
1471258172.988, 0, 0, 0
1471258173.988, 0, 0, 0
1471258174.988, 0, 0, 0
1471258175.988, 0, 0, 0
1471258176.988, 0, 0, 0
1471258177.988, 0, 0, 0
1471258178.988, 0, 0, 0
1471258179.988, 0, 0, 0
1471258180.988, 0, 0, 0
1471258181.988, 0, 0, 0
1471258182.988, 0, 0, 0
1471258183.988, 0, 0, 0
1471258184.988, 0, 0, 0
1471258185.988, 0, 0, 0
1471258186.988, 0, 0, 0
1471258187.988, 0, 0, 0
1471258188.988, 0, 0, 0
1471258189.988, 0, 0, 0
1471258190.988, 0, 0, 0
1471258191.988, 0, 0, 0
1471258192.988, 0, 0, 0
1471258193.988, 0, 0, 0
1471258194.988, 0, 0, 0
1471258195.99, 0, 0, 0
1471258196.988, 0, 0, 0
1471258197.988, 0, 0, 0
1471258198.988, 0, 0, 0
1471258199.988, 0, 0, 0
1471258200.988, 0, 0, 0
1471258201.988, 0, 0, 0
1471258202.988, 0, 0, 0
1471258203.988, 0, 0, 0
1471258204.988, 0, 0, 0
1471258205.988, 0, 0, 0
1471258206.988, 0, 0, 0
1471258207.988, 0, 0, 0
1471258208.988, 0, 0, 0
1471258209.988, 0, 0, 0
1471258210.991, 0, 0, 0
1471258211.988, 0, 0, 0
1471258212.988, 0, 0, 0
1471258213.988, 0, 0, 0
1471258214.988, 0, 0, 0
1471258215.988, 0, 0, 0
1471258216.988, 0, 0, 0
1471258217.988, 0, 0, 0
1471258218.988, 0, 0, 0
1471258219.988, 0, 0, 0
1471258220.988, 0, 0, 0
1471258221.988, 0, 0, 0
1471258222.988, 0, 0, 0
1471258223.988, 0, 0, 0
1471258224.988, 0, 0, 0
1471258225.988, 0, 0, 0
1471258226.988, 0, 0, 0
1471258227.988, 0, 0, 0
1471258228.988, 0, 0, 0
1471258229.988, 0, 0, 0
1471258230.988, 0, 0, 0
1471258231.988, 0, 0, 0
1471258232.988, 0, 0, 0
1471258233.988, 0, 0, 0
1471258234.988, 0, 0, 0
1471258235.988, 0, 0, 0
1471258236.988, 0, 0, 0
1471258237.988, 0, 0, 0
1471258238.988, 0, 0, 0
1471258239.988, 0, 0, 0
1471258240.988, 0, 0, 0
1471258241.988, 0, 0, 0
1471258242.988, 0, 0, 0
1471258243.988, 0, 0, 0
1471258244.988, 0, 0, 0
1471258245.988, 0, 0, 0
1471258246.988, 0, 0, 0
1471258247.988, 0, 0, 0
1471258248.988, 0, 0, 0
1471258249.988, 0, 0, 0
1471258250.988, 0, 0, 0
1471258251.988, 0, 0, 0
1471258252.988, 0, 0, 0
1471258253.988, 0, 0, 0
1471258254.988, 0, 0, 0
1471258255.988, 0, 0, 0
1471258256.988, 0, 0, 0
1471258257.988, 0, 0, 0
1471258258.988, 0, 0, 0
1471258259.988, 0, 0, 0
1471258260.988, 0, 0, 0
1471258261.988, 0, 0, 0
1471258262.988, 0, 0, 0
1471258263.988, 0, 0, 0
1471258264.988, 0, 0, 0
1471258265.988, 0, 0, 0
1471258266.988, 0, 0, 0
1471258267.988, 0, 0, 0
1471258268.988, 0, 0, 0
1471258269.988, 0, 0, 0
1471258270.988, 0, 0, 0
1471258271.988, 0, 0, 0
1471258272.988, 0, 0, 0
1471258273.988, 0, 0, 0
1471258274.988, 0, 0, 0
1471258275.988, 0, 0, 0
1471258276.988, 0, 0, 0
1471258277.988, 0, 0, 0
1471258278.988, 0, 0, 0
1471258279.988, 0, 0, 0
1471258280.988, 0, 0, 0
1471258281.988, 0, 0, 0
1471258282.988, 0, 0, 0
1471258283.988, 0, 0, 0
1471258284.988, 0, 0, 0
1471258285.988, 0, 0, 0
1471258286.988, 0, 0, 0
1471258287.988, 0, 0, 0
1471258288.988, 0, 0, 0
1471258289.988, 0, 0, 0
1471258290.988, 0, 0, 0
1471258291.988, 0, 0, 0
1471258292.988, 0, 0, 0
1471258293.988, 0, 0, 0
1471258294.988, 0, 0, 0
1471258295.988, 0, 0, 0
1471258296.988, 0, 0, 0
1471258297.988, 0, 0, 0
1471258298.988, 0, 0, 0
1471258299.988, 0, 0, 0
1471258300.99, 0, 0, 0
1471258301.988, 0, 0, 0
1471258302.988, 0, 0, 0
1471258303.988, 0, 0, 0
1471258304.988, 0, 0, 0
1471258305.988, 0, 0, 0
1471258306.988, 0, 0, 0
1471258307.988, 0, 0, 0
1471258308.988, 0, 0, 0
1471258309.988, 0, 0, 0
1471258310.988, 0, 0, 0
1471258311.988, 0, 0, 0
1471258312.988, 0, 0, 0
1471258313.988, 0, 0, 0
1471258314.988, 0, 0, 0
1471258315.988, 0, 0, 0
1471258316.988, 0, 0, 0
1471258317.988, 0, 0, 0
1471258318.988, 0, 0, 0
1471258319.988, 0, 0, 0
1471258320.988, 0, 0, 0
1471258321.988, 0, 0, 0
1471258322.988, 0, 0, 0
1471258323.988, 0, 0, 0
1471258324.988, 0, 0, 0
1471258325.988, 0, 0, 0
1471258326.988, 0, 0, 0
1471258327.988, 0, 0, 0
1471258328.988, 0, 0, 0
1471258329.988, 0, 0, 0
1471258330.988, 0, 0, 0
1471258331.988, 0, 0, 0
1471258332.988, 0, 0, 0
1471258333.988, 0, 0, 0
1471258334.988, 0, 0, 0
1471258335.988, 0, 0, 0
1471258336.988, 0, 0, 0
1471258337.988, 0, 0, 0
1471258338.988, 0, 0, 0
1471258339.988, 0, 0, 0
1471258340.99, 0, 0, 0
1471258341.988, 0, 0, 0
1471258342.988, 0, 0, 0
1471258343.988, 0, 0, 0
1471258344.988, 0, 0, 0
1471258345.988, 0, 0, 0
1471258346.988, 0, 0, 0
1471258347.988, 0, 0, 0
1471258348.988, 0, 0, 0
1471258349.988, 0, 0, 0
1471258350.988, 0, 0, 0
1471258351.988, 0, 0, 0
1471258352.988, 0, 0, 0
1471258353.988, 0, 0, 0
1471258354.988, 0, 0, 0
1471258355.988, 0, 0, 0
1471258356.988, 0, 0, 0
1471258357.988, 0, 0, 0
1471258358.988, 0, 0, 0
1471258359.988, 0, 0, 0
1471258360.988, 0, 0, 0
1471258361.988, 0, 0, 0
1471258362.988, 0, 0, 0
1471258363.988, 0, 0, 0
1471258364.989, 0, 0, 0
1471258365.987, 0, 0, 0
1471258366.987, 0, 0, 0
1471258367.987, 0, 0, 0
1471258368.987, 0, 0, 0
1471258369.987, 0, 0, 0
1471258370.987, 0, 0, 0
1471258371.987, 0, 0, 0
1471258372.987, 0, 0, 0
1471258373.987, 0, 0, 0
1471258374.987, 0, 0, 0
1471258375.987, 0, 0, 0
1471258376.987, 0, 0, 0
1471258377.987, 0, 0, 0
1471258378.987, 0, 0, 0
1471258379.987, 0, 0, 0
1471258380.987, 0, 0, 0
1471258381.987, 0, 0, 0
1471258382.987, 0, 0, 0
1471258383.987, 0, 0, 0
1471258384.988, 0, 0, 0
1471258385.987, 0, 0, 0
1471258386.987, 0, 0, 0
1471258387.987, 0, 0, 0
1471258388.987, 0, 0, 0
1471258389.987, 0, 0, 0
1471258390.987, 0, 0, 0
1471258391.987, 0, 0, 0
1471258392.987, 0, 0, 0
1471258393.987, 0, 0, 0
1471258394.987, 0, 0, 0
1471258395.987, 0, 0, 0
1471258396.987, 0, 0, 0
1471258397.987, 0, 0, 0
1471258398.987, 0, 0, 0
1471258399.987, 0, 0, 0
1471258400.987, 0, 0, 0
1471258401.987, 0, 0, 0
1471258402.987, 0, 0, 0
1471258403.987, 0, 0, 0
1471258404.987, 0, 0, 0
1471258405.987, 0, 0, 0
1471258406.987, 0, 0, 0
1471258407.987, 0, 0, 0
1471258408.988, 0, 0, 0
1471258409.987, 0, 0, 0
1471258410.987, 0, 0, 0
1471258411.987, 0, 0, 0
1471258412.987, 0, 0, 0
1471258413.987, 0, 0, 0
1471258414.987, 0, 0, 0
1471258415.987, 0, 0, 0
1471258416.987, 0, 0, 0
1471258417.987, 0, 0, 0
1471258418.987, 0, 0, 0
1471258419.987, 0, 0, 0
1471258420.987, 0, 0, 0
1471258421.987, 0, 0, 0
1471258422.987, 0, 0, 0
1471258423.987, 0, 0, 0
1471258424.987, 0, 0, 0
1471258425.987, 0, 0, 0
1471258426.987, 0, 0, 0
1471258427.987, 0, 0, 0
1471258428.987, 0, 0, 0
1471258429.987, 0, 0, 0
1471258430.987, 0, 0, 0
1471258431.987, 0, 0, 0
1471258432.987, 0, 0, 0
1471258433.987, 0, 0, 0
1471258434.987, 0, 0, 0
1471258435.987, 0, 0, 0
1471258436.987, 0, 0, 0
1471258437.987, 0, 0, 0
1471258438.987, 0, 0, 0
1471258439.987, 0, 0, 0
1471258440.987, 0, 0, 0
1471258441.987, 0, 0, 0
1471258442.987, 0, 0, 0
1471258443.991, 0, 0, 0
1471258444.987, 0, 0, 0
1471258445.987, 0, 0, 0
1471258446.987, 0, 0, 0
1471258447.987, 0, 0, 0
1471258448.987, 0, 0, 0
1471258449.987, 0, 0, 0
1471258450.987, 0, 0, 0
1471258451.987, 0, 0, 0
1471258452.987, 0, 0, 0
1471258453.987, 0, 0, 0
1471258454.987, 0, 0, 0
1471258455.987, 0, 0, 0
1471258456.987, 0, 0, 0
1471258457.987, 0, 0, 0
1471258458.987, 0, 0, 0
1471258459.987, 0, 0, 0
1471258460.987, 0, 0, 0
1471258461.987, 0, 0, 0
1471258462.987, 0, 0, 0
1471258463.987, 0, 0, 0
1471258464.987, 0, 0, 0
1471258465.987, 0, 0, 0
1471258466.987, 0, 0, 0
1471258467.987, 0, 0, 0
1471258468.987, 0, 0, 0
1471258469.987, 0, 0, 0
1471258470.987, 0, 0, 0
1471258471.987, 0, 0, 0
1471258472.987, 0, 0, 0
1471258473.987, 0, 0, 0
1471258474.987, 0, 0, 0
1471258475.988, 0, 0, 0
1471258476.987, 0, 0, 0
1471258477.987, 0, 0, 0
1471258478.987, 0, 0, 0
1471258479.987, 0, 0, 0
1471258480.987, 0, 0, 0
1471258481.987, 0, 0, 0
1471258482.987, 0, 0, 0
1471258483.987, 0, 0, 0
1471258484.987, 0, 0, 0
1471258485.987, 0, 0, 0
1471258486.987, 0, 0, 0
1471258487.987, 0, 0, 0
1471258488.987, 0, 0, 0
1471258489.987, 0, 0, 0
1471258490.987, 0, 0, 0
1471258491.987, 0, 0, 0
1471258492.987, 0, 0, 0
1471258494.987, 0, 0, 0
1471258495.987, 0, 0, 0
1471258496.987, 0, 0, 0
1471258497.987, 0, 0, 0
1471258498.987, 0, 0, 0
1471258499.987, 0, 0, 0
1471258500.987, 0, 0, 0
1471258501.987, 0, 0, 0
1471258502.987, 0, 0, 0
1471258503.991, 0, 0, 0
1471258504.987, 0, 0, 0
1471258505.987, 0, 0, 0
1471258506.987, 0, 0, 0
1471258507.987, 0, 0, 0
1471258508.987, 0, 0, 0
1471258509.987, 0, 0, 0
1471258510.987, 0, 0, 0
1471258511.987, 0, 0, 0
1471258512.988, 0, 0, 0
1471258513.986, 0, 0, 0
1471258514.986, 0, 0, 0
1471258515.986, 0, 0, 0
1471258516.986, 0, 0, 0
1471258517.986, 0, 0, 0
1471258518.986, 0, 0, 0
1471258519.986, 0, 0, 0
1471258520.986, 0, 0, 0
1471258521.986, 0, 0, 0
1471258522.986, 0, 0, 0
1471258523.986, 0, 0, 0
1471258524.986, 0, 0, 0
1471258525.986, 0, 0, 0
1471258526.986, 0, 0, 0
1471258527.986, 0, 0, 0
1471258528.986, 0, 0, 0
1471258529.986, 0, 0, 0
1471258530.986, 0, 0, 0
1471258531.986, 0, 0, 0
1471258532.986, 0, 0, 0
1471258533.986, 0, 0, 0
1471258534.986, 0, 0, 0
1471258535.986, 0, 0, 0
1471258536.986, 0, 0, 0
1471258537.986, 0, 0, 0
1471258538.986, 0, 0, 0
1471258539.986, 0, 0, 0
1471258540.986, 0, 0, 0
1471258541.986, 0, 0, 0
1471258542.986, 0, 0, 0
1471258543.986, 0, 0, 0
1471258544.986, 0, 0, 0
1471258545.986, 0, 0, 0
1471258546.986, 0, 0, 0
1471258547.986, 0, 0, 0
1471258548.986, 0, 0, 0
1471258549.986, 0, 0, 0
1471258550.986, 0, 0, 0
1471258551.986, 0, 0, 0
1471258552.986, 0, 0, 0
1471258553.986, 0, 0, 0
1471258554.986, 0, 0, 0
1471258555.986, 0, 0, 0
1471258556.986, 0, 0, 0
1471258557.986, 0, 0, 0
1471258558.986, 0, 0, 0
1471258559.986, 0, 0, 0
1471258560.988, 0, 0, 0
1471258561.986, 0, 0, 0
1471258562.986, 0, 0, 0
1471258563.986, 0, 0, 0
1471258564.986, 0, 0, 0
1471258565.986, 0, 0, 0
1471258566.986, 0, 0, 0
1471258567.986, 0, 0, 0
1471258568.986, 0, 0, 0
1471258569.987, 0, 0, 0
1471258570.986, 0, 0, 0
1471258571.986, 0, 0, 0
1471258572.986, 0, 0, 0
1471258573.986, 0, 0, 0
1471258574.986, 0, 0, 0
1471258575.986, 0, 0, 0
1471258576.986, 0, 0, 0
1471258577.986, 0, 0, 0
1471258578.986, 0, 0, 0
1471258579.986, 0, 0, 0
1471258580.986, 0, 0, 0
1471258581.986, 0, 0, 0
1471258582.986, 0, 0, 0
1471258583.986, 0, 0, 0
1471258584.986, 0, 0, 0
1471258585.986, 0, 0, 0
1471258586.986, 0, 0, 0
1471258587.986, 0, 0, 0
1471258588.986, 0, 0, 0
1471258589.986, 0, 0, 0
1471258590.986, 0, 0, 0
1471258591.988, 0, 0, 0
1471258592.985, 0, 0, 0
1471258593.985, 0, 0, 0
1471258594.985, 0, 0, 0
1471258595.985, 0, 0, 0
1471258596.985, 0, 0, 0
1471258597.985, 0, 0, 0
1471258598.985, 0, 0, 0
1471258599.985, 0, 0, 0
1471258600.985, 0, 0, 0
1471258601.985, 0, 0, 0
1471258602.985, 0, 0, 0
1471258603.985, 0, 0, 0
1471258604.985, 0, 0, 0
1471258605.985, 0, 0, 0
1471258606.985, 0, 0, 0
1471258607.985, 0, 0, 0
1471258608.985, 0, 0, 0
1471258609.985, 0, 0, 0
1471258610.985, 0, 0, 0
1471258611.985, 0, 0, 0
1471258612.985, 0, 0, 0
1471258613.986, 0, 0, 0
1471258614.985, 0, 0, 0
1471258615.985, 0, 0, 0
1471258616.985, 0, 0, 0
1471258617.985, 0, 0, 0
1471258618.985, 0, 0, 0
1471258619.985, 0, 0, 0
1471258620.985, 0, 0, 0
1471258621.985, 0, 0, 0
1471258622.985, 0, 0, 0
1471258623.987, 0, 0, 0
1471258624.985, 0, 0, 0
1471258625.985, 0, 0, 0
1471258626.985, 0, 0, 0
1471258627.985, 0, 0, 0
1471258628.985, 0, 0, 0
1471258629.985, 0, 0, 0
1471258630.985, 0, 0, 0
1471258631.986, 0, 0, 0
1471258632.985, 0, 0, 0
1471258633.985, 0, 0, 0
1471258634.985, 0, 0, 0
1471258635.985, 0, 0, 0
1471258636.985, 0, 0, 0
1471258637.985, 0, 0, 0
1471258638.985, 0, 0, 0
1471258639.985, 0, 0, 0
1471258640.985, 0, 0, 0
1471258641.985, 0, 0, 0
1471258642.985, 0, 0, 0
1471258643.985, 0, 0, 0
1471258644.985, 0, 0, 0
1471258645.985, 0, 0, 0
1471258646.985, 0, 0, 0
1471258647.985, 0, 0, 0
1471258648.985, 0, 0, 0
1471258649.985, 0, 0, 0
1471258650.985, 0, 0, 0
1471258651.985, 0, 0, 0
1471258652.985, 0, 0, 0
1471258653.986, 0, 0, 0
1471258654.985, 0, 0, 0
1471258655.985, 0, 0, 0
1471258656.985, 0, 0, 0
1471258657.985, 0, 0, 0
1471258658.985, 0, 0, 0
1471258659.985, 0, 0, 0
1471258660.985, 0, 0, 0
1471258661.985, 0, 0, 0
1471258662.985, 0, 0, 0
1471258663.985, 0, 0, 0
1471258664.985, 0, 0, 0
1471258665.985, 0, 0, 0
1471258666.985, 0, 0, 0
1471258667.985, 0, 0, 0
1471258668.985, 0, 0, 0
1471258669.985, 0, 0, 0
1471258670.985, 0, 0, 0
1471258671.985, 0, 0, 0
1471258672.985, 0, 0, 0
1471258673.985, 0, 0, 0
1471258674.985, 0, 0, 0
1471258675.986, 0, 0, 0
1471258676.984, 0, 0, 0
1471258677.984, 0, 0, 0
1471258678.984, 0, 0, 0
1471258679.984, 0, 0, 0
1471258680.984, 0, 0, 0
1471258681.984, 0, 0, 0
1471258682.984, 0, 0, 0
1471258683.984, 0, 0, 0
1471258684.984, 0, 0, 0
1471258685.984, 0, 0, 0
1471258686.984, 0, 0, 0
1471258687.984, 0, 0, 0
1471258688.984, 0, 0, 0
1471258689.984, 0, 0, 0
1471258690.984, 0, 0, 0
1471258691.984, 0, 0, 0
1471258692.984, 0, 0, 0
1471258693.984, 0, 0, 0
1471258694.984, 0, 0, 0
1471258695.984, 0, 0, 0
1471258696.984, 0, 0, 0
1471258697.984, 0, 0, 0
1471258698.984, 0, 0, 0
1471258699.984, 0, 0, 0
1471258700.984, 0, 0, 0
1471258701.987, 0, 0, 0
1471258702.984, 0, 0, 0
1471258703.984, 0, 0, 0
1471258704.984, 0, 0, 0
1471258705.984, 0, 0, 0
1471258706.984, 0, 0, 0
1471258707.984, 0, 0, 0
1471258708.984, 0, 0, 0
1471258709.984, 0, 0, 0
1471258710.984, 0, 0, 0
1471258711.984, 0, 0, 0
1471258712.984, 0, 0, 0
1471258713.984, 0, 0, 0
1471258714.984, 0, 0, 0
1471258715.984, 0, 0, 0
1471258716.984, 0, 0, 0
1471258717.984, 0, 0, 0
1471258718.985, 0, 0, 0
1471258719.984, 0, 0, 0
1471258720.984, 0, 0, 0
1471258721.984, 0, 0, 0
1471258722.984, 0, 0, 0
1471258723.984, 0, 0, 0
1471258724.984, 0, 0, 0
1471258725.984, 0, 0, 0
1471258726.984, 0, 0, 0
1471258727.984, 0, 0, 0
1471258728.984, 0, 0, 0
1471258729.984, 0, 0, 0
1471258730.984, 0, 0, 0
