1471387427.98, 0, 0, 0
1471387428.98, 0, 0, 0
1471387429.98, 0, 0, 0
1471387430.98, 0, 0, 0
1471387431.98, 0, 0, 0
1471387432.98, 0, 0, 0
1471387433.98, 0, 0, 0
1471387434.98, 0, 0, 0
1471387435.98, 0, 0, 0
1471387436.982, 0, 0, 0
1471387437.98, 0, 0, 0
1471387438.98, 0, 0, 0
1471387439.98, 0, 0, 0
1471387440.98, 0, 0, 0
1471387441.98, 0, 0, 0
1471387442.98, 0, 0, 0
1471387443.98, 0, 0, 0
1471387444.98, 0, 0, 0
1471387445.98, 0, 0, 0
1471387446.98, 0, 0, 0
1471387447.98, 0, 0, 0
1471387448.98, 0, 0, 0
1471387449.98, 0, 0, 0
1471387450.98, 0, 0, 0
1471387451.98, 0, 0, 0
1471387452.98, 0, 0, 0
1471387453.98, 0, 0, 0
1471387454.98, 0, 0, 0
1471387455.98, 0, 0, 0
1471387456.98, 0, 0, 0
1471387457.98, 0, 0, 0
1471387458.98, 0, 0, 0
1471387459.98, 0, 0, 0
1471387460.98, 0, 0, 0
1471387461.98, 0, 0, 0
1471387462.98, 0, 0, 0
1471387463.98, 0, 0, 0
1471387464.98, 0, 0, 0
1471387465.98, 0, 0, 0
1471387466.98, 0, 0, 0
1471387467.98, 0, 0, 0
1471387468.98, 0, 0, 0
1471387469.98, 0, 0, 0
1471387470.98, 0, 0, 0
1471387471.98, 0, 0, 0
1471387472.98, 0, 0, 0
1471387473.98, 0, 0, 0
1471387474.98, 0, 0, 0
1471387475.98, 0, 0, 0
1471387476.98, 0, 0, 0
1471387477.98, 0, 0, 0
1471387478.98, 0, 0, 0
1471387479.98, 0, 0, 0
1471387480.98, 0, 0, 0
1471387481.98, 0, 0, 0
1471387482.98, 0, 0, 0
1471387483.98, 0, 0, 0
1471387484.98, 0, 0, 0
1471387485.98, 0, 0, 0
1471387486.98, 0, 0, 0
1471387487.98, 0, 0, 0
1471387488.98, 0, 0, 0
1471387489.98, 0, 0, 0
1471387490.98, 0, 0, 0
1471387491.98, 0, 0, 0
1471387492.98, 0, 0, 0
1471387493.98, 0, 0, 0
1471387494.98, 0, 0, 0
1471387495.98, 0, 0, 0
1471387496.98, 0, 0, 0
1471387497.981, 0, 0, 0
1471387498.98, 0, 0, 0
1471387499.98, 0, 0, 0
1471387500.98, 0, 0, 0
1471387501.98, 0, 0, 0
1471387502.98, 0, 0, 0
1471387503.98, 0, 0, 0
1471387504.98, 0, 0, 0
1471387505.98, 0, 0, 0
1471387506.98, 0, 0, 0
1471387507.98, 0, 0, 0
1471387508.98, 0, 0, 0
1471387509.98, 0, 0, 0
1471387510.981, 0, 0, 0
1471387511.98, 0, 0, 0
1471387512.98, 0, 0, 0
1471387513.98, 0, 0, 0
1471387514.98, 0, 0, 0
1471387515.98, 0, 0, 0
1471387516.98, 0, 0, 0
1471387517.98, 0, 0, 0
1471387518.98, 0, 0, 0
1471387519.98, 0, 0, 0
1471387520.98, 0, 0, 0
1471387521.98, 0, 0, 0
1471387522.98, 0, 0, 0
1471387523.98, 0, 0, 0
1471387524.98, 0, 0, 0
1471387525.98, 0, 0, 0
1471387526.98, 0, 0, 0
1471387527.98, 0, 0, 0
1471387528.98, 0, 0, 0
1471387529.98, 0, 0, 0
1471387530.98, 0, 0, 0
1471387531.98, 0, 0, 0
1471387532.98, 0, 0, 0
1471387533.98, 0, 0, 0
1471387534.98, 0, 0, 0
1471387535.98, 0, 0, 0
1471387536.98, 0, 0, 0
1471387537.98, 0, 0, 0
1471387538.98, 0, 0, 0
1471387539.98, 0, 0, 0
1471387540.98, 0, 0, 0
1471387541.98, 0, 0, 0
1471387542.98, 0, 0, 0
1471387543.98, 0, 0, 0
1471387544.98, 0, 0, 0
1471387545.98, 0, 0, 0
1471387546.98, 0, 0, 0
1471387547.98, 0, 0, 0
1471387548.98, 0, 0, 0
1471387549.98, 0, 0, 0
1471387550.98, 0, 0, 0
1471387551.98, 0, 0, 0
1471387552.98, 0, 0, 0
1471387553.98, 0, 0, 0
1471387554.98, 0, 0, 0
1471387555.981, 0, 0, 0
1471387556.98, 0, 0, 0
1471387557.98, 0, 0, 0
1471387558.98, 0, 0, 0
1471387559.98, 0, 0, 0
1471387560.98, 0, 0, 0
1471387561.98, 0, 0, 0
1471387562.98, 0, 0, 0
1471387563.98, 0, 0, 0
1471387564.98, 0, 0, 0
1471387565.98, 0, 0, 0
1471387566.98, 0, 0, 0
1471387567.98, 0, 0, 0
1471387568.98, 0, 0, 0
1471387569.98, 0, 0, 0
1471387570.98, 0, 0, 0
1471387571.98, 0, 0, 0
1471387572.98, 0, 0, 0
1471387573.98, 0, 0, 0
1471387574.98, 0, 0, 0
1471387575.98, 0, 0, 0
1471387576.98, 0, 0, 0
1471387577.98, 0, 0, 0
1471387578.98, 0, 0, 0
1471387579.98, 0, 0, 0
1471387580.98, 0, 0, 0
1471387581.98, 0, 0, 0
1471387582.98, 0, 0, 0
1471387583.98, 0, 0, 0
1471387584.981, 0, 0, 0
1471387585.98, 0, 0, 0
1471387586.98, 0, 0, 0
1471387587.98, 0, 0, 0
1471387588.98, 0, 0, 0
1471387589.98, 0, 0, 0
1471387590.98, 0, 0, 0
1471387591.98, 0, 0, 0
1471387592.98, 0, 0, 0
1471387593.98, 0, 0, 0
1471387594.98, 0, 0, 0
1471387595.98, 0, 0, 0
1471387596.98, 0, 0, 0
1471387597.98, 0, 0, 0
1471387598.98, 0, 0, 0
1471387599.98, 0, 0, 0
1471387600.98, 0, 0, 0
1471387601.98, 0, 0, 0
1471387602.98, 0, 0, 0
1471387603.98, 0, 0, 0
1471387604.98, 0, 0, 0
1471387605.98, 0, 0, 0
1471387606.981, 0, 0, 0
1471387607.98, 0, 0, 0
1471387608.98, 0, 0, 0
1471387609.98, 0, 0, 0
1471387610.98, 0, 0, 0
1471387611.98, 0, 0, 0
1471387612.98, 0, 0, 0
1471387613.98, 0, 0, 0
1471387614.98, 0, 0, 0
1471387615.98, 0, 0, 0
1471387616.98, 0, 0, 0
1471387617.98, 0, 0, 0
1471387618.98, 0, 0, 0
1471387619.98, 0, 0, 0
1471387620.98, 0, 0, 0
1471387621.98, 0, 0, 0
1471387622.98, 0, 0, 0
1471387623.98, 0, 0, 0
1471387624.98, 0, 0, 0
1471387625.98, 0, 0, 0
1471387626.98, 0, 0, 0
1471387627.98, 0, 0, 0
1471387628.98, 0, 0, 0
1471387629.981, 0, 0, 0
1471387630.979, 0, 0, 0
1471387631.979, 0, 0, 0
1471387632.979, 0, 0, 0
1471387633.979, 0, 0, 0
1471387634.979, 0, 0, 0
1471387635.979, 0, 0, 0
1471387636.979, 0, 0, 0
1471387637.979, 0, 0, 0
1471387638.979, 0, 0, 0
1471387639.979, 0, 0, 0
1471387640.979, 0, 0, 0
1471387641.979, 0, 0, 0
1471387642.979, 0, 0, 0
1471387643.979, 0, 0, 0
1471387644.979, 0, 0, 0
1471387645.979, 0, 0, 0
1471387646.979, 0, 0, 0
1471387647.979, 0, 0, 0
1471387648.979, 0, 0, 0
1471387649.979, 0, 0, 0
1471387650.979, 0, 0, 0
1471387651.979, 0, 0, 0
1471387652.98, 0, 0, 0
1471387653.978, 0, 0, 0
1471387654.978, 0, 0, 0
1471387655.978, 0, 0, 0
1471387656.978, 0, 0, 0
1471387657.978, 0, 0, 0
1471387658.978, 0, 0, 0
1471387659.978, 0, 0, 0
1471387660.978, 0, 0, 0
1471387661.978, 0, 0, 0
1471387662.978, 0, 0, 0
1471387663.978, 0, 0, 0
1471387664.978, 0, 0, 0
1471387665.978, 0, 0, 0
1471387666.978, 0, 0, 0
1471387667.978, 0, 0, 0
1471387668.978, 0, 0, 0
1471387669.978, 0, 0, 0
1471387670.978, 0, 0, 0
1471387671.978, 0, 0, 0
1471387672.978, 0, 0, 0
1471387673.978, 0, 0, 0
1471387674.978, 0, 0, 0
1471387675.978, 0, 0, 0
1471387676.98, 0, 0, 0
1471387677.978, 0, 0, 0
1471387678.978, 0, 0, 0
1471387679.978, 0, 0, 0
1471387680.978, 0, 0, 0
1471387681.978, 0, 0, 0
1471387682.978, 0, 0, 0
1471387683.978, 0, 0, 0
1471387684.978, 0, 0, 0
1471387685.978, 0, 0, 0
1471387686.978, 0, 0, 0
1471387687.978, 0, 0, 0
1471387688.978, 0, 0, 0
1471387689.978, 0, 0, 0
1471387690.978, 0, 0, 0
1471387691.978, 0, 0, 0
1471387692.978, 0, 0, 0
1471387693.978, 0, 0, 0
1471387694.978, 0, 0, 0
1471387695.978, 0, 0, 0
1471387696.978, 0, 0, 0
1471387697.978, 0, 0, 0
1471387698.979, 0, 0, 0
1471387699.978, 0, 0, 0
1471387700.978, 0, 0, 0
1471387701.978, 0, 0, 0
1471387702.978, 0, 0, 0
1471387703.978, 0, 0, 0
1471387704.978, 0, 0, 0
1471387705.978, 0, 0, 0
1471387706.978, 0, 0, 0
1471387707.978, 0, 0, 0
1471387708.978, 0, 0, 0
1471387709.978, 0, 0, 0
1471387710.978, 0, 0, 0
1471387711.978, 0, 0, 0
1471387712.978, 0, 0, 0
1471387713.978, 0, 0, 0
1471387714.978, 0, 0, 0
1471387715.978, 0, 0, 0
1471387716.978, 0, 0, 0
1471387717.978, 0, 0, 0
1471387718.978, 0, 0, 0
1471387719.978, 0, 0, 0
1471387720.978, 0, 0, 0
1471387721.979, 0, 0, 0
1471387722.978, 0, 0, 0
1471387723.978, 0, 0, 0
1471387724.978, 0, 0, 0
1471387725.978, 0, 0, 0
1471387726.978, 0, 0, 0
1471387727.978, 0, 0, 0
1471387728.978, 0, 0, 0
1471387729.978, 0, 0, 0
1471387730.978, 0, 0, 0
1471387731.978, 0, 0, 0
1471387732.978, 0, 0, 0
1471387733.978, 0, 0, 0
1471387734.978, 0, 0, 0
1471387735.978, 0, 0, 0
1471387736.978, 0, 0, 0
1471387737.978, 0, 0, 0
1471387738.978, 0, 0, 0
1471387739.978, 0, 0, 0
1471387740.978, 0, 0, 0
1471387741.978, 0, 0, 0
1471387742.978, 0, 0, 0
1471387743.978, 0, 0, 0
1471387744.978, 0, 0, 0
1471387745.978, 0, 0, 0
1471387746.978, 0, 0, 0
1471387747.978, 0, 0, 0
1471387748.978, 0, 0, 0
1471387749.978, 0, 0, 0
1471387750.978, 0, 0, 0
1471387751.978, 0, 0, 0
1471387752.978, 0, 0, 0
1471387753.978, 0, 0, 0
1471387754.978, 0, 0, 0
1471387755.978, 0, 0, 0
1471387756.978, 0, 0, 0
1471387757.978, 0, 0, 0
1471387758.978, 0, 0, 0
1471387759.978, 0, 0, 0
1471387760.978, 0, 0, 0
1471387761.978, 0, 0, 0
1471387762.978, 0, 0, 0
1471387763.978, 0, 0, 0
1471387764.978, 0, 0, 0
1471387765.978, 0, 0, 0
1471387766.978, 0, 0, 0
1471387767.98, 0, 0, 0
1471387768.978, 0, 0, 0
1471387769.978, 0, 0, 0
1471387770.978, 0, 0, 0
1471387771.978, 0, 0, 0
1471387772.978, 0, 0, 0
1471387773.978, 0, 0, 0
1471387774.978, 0, 0, 0
1471387775.978, 0, 0, 0
1471387776.978, 0, 0, 0
1471387777.978, 0, 0, 0
1471387778.978, 0, 0, 0
1471387779.978, 0, 0, 0
1471387780.978, 0, 0, 0
1471387781.978, 0, 0, 0
1471387782.978, 0, 0, 0
1471387783.978, 0, 0, 0
1471387784.978, 0, 0, 0
1471387785.978, 0, 0, 0
1471387786.978, 0, 0, 0
1471387787.978, 0, 0, 0
1471387788.978, 0, 0, 0
1471387789.978, 0, 0, 0
1471387790.978, 0, 0, 0
1471387791.98, 0, 0, 0
1471387792.978, 0, 0, 0
1471387793.978, 0, 0, 0
1471387794.978, 0, 0, 0
1471387795.978, 0, 0, 0
1471387796.978, 0, 0, 0
1471387797.978, 0, 0, 0
1471387798.978, 0, 0, 0
1471387799.978, 0, 0, 0
1471387800.978, 0, 0, 0
1471387801.978, 0, 0, 0
1471387802.978, 0, 0, 0
1471387803.978, 0, 0, 0
1471387804.978, 0, 0, 0
1471387805.978, 0, 0, 0
1471387806.978, 0, 0, 0
1471387807.978, 0, 0, 0
1471387808.978, 0, 0, 0
1471387809.978, 0, 0, 0
1471387810.978, 0, 0, 0
1471387811.978, 0, 0, 0
1471387812.978, 0, 0, 0
1471387813.978, 0, 0, 0
1471387814.978, 0, 0, 0
1471387815.978, 0, 0, 0
1471387816.978, 0, 0, 0
1471387817.978, 0, 0, 0
1471387818.978, 0, 0, 0
1471387819.978, 0, 0, 0
1471387820.978, 0, 0, 0
1471387821.978, 0, 0, 0
1471387822.978, 0, 0, 0
1471387823.978, 0, 0, 0
1471387824.978, 0, 0, 0
1471387825.978, 0, 0, 0
1471387826.978, 0, 0, 0
1471387827.978, 0, 0, 0
1471387828.978, 0, 0, 0
1471387829.978, 0, 0, 0
1471387830.978, 0, 0, 0
1471387831.978, 0, 0, 0
1471387832.978, 0, 0, 0
1471387833.978, 0, 0, 0
1471387834.978, 0, 0, 0
1471387835.978, 0, 0, 0
1471387836.978, 0, 0, 0
1471387837.98, 0, 0, 0
1471387838.977, 0, 0, 0
1471387839.977, 0, 0, 0
1471387840.977, 0, 0, 0
1471387841.977, 0, 0, 0
1471387842.977, 0, 0, 0
1471387843.977, 0, 0, 0
1471387844.977, 0, 0, 0
1471387845.977, 0, 0, 0
1471387846.977, 0, 0, 0
1471387847.977, 0, 0, 0
1471387848.977, 0, 0, 0
1471387849.979, 0, 0, 0
1471387850.976, 0, 0, 0
1471387851.976, 0, 0, 0
1471387852.976, 0, 0, 0
1471387853.976, 0, 0, 0
1471387854.976, 0, 0, 0
1471387855.976, 0, 0, 0
1471387856.976, 0, 0, 0
1471387857.976, 0, 0, 0
1471387858.976, 0, 0, 0
1471387859.976, 0, 0, 0
1471387860.976, 0, 0, 0
1471387861.976, 0, 0, 0
1471387862.976, 0, 0, 0
1471387863.976, 0, 0, 0
1471387864.976, 0, 0, 0
1471387865.976, 0, 0, 0
1471387866.976, 0, 0, 0
1471387867.976, 0, 0, 0
1471387868.976, 0, 0, 0
1471387869.976, 0, 0, 0
1471387870.976, 0, 0, 0
1471387871.976, 0, 0, 0
1471387872.976, 0, 0, 0
1471387873.976, 0, 0, 0
1471387874.976, 0, 0, 0
1471387875.976, 0, 0, 0
1471387876.976, 0, 0, 0
1471387877.976, 0, 0, 0
1471387878.976, 0, 0, 0
1471387879.976, 0, 0, 0
1471387880.976, 0, 0, 0
1471387881.976, 0, 0, 0
1471387882.976, 0, 0, 0
1471387883.976, 0, 0, 0
1471387884.976, 0, 0, 0
1471387885.978, 0, 0, 0
1471387886.976, 0, 0, 0
1471387887.976, 0, 0, 0
1471387888.976, 0, 0, 0
1471387889.976, 0, 0, 0
1471387890.976, 0, 0, 0
1471387891.976, 0, 0, 0
1471387892.976, 0, 0, 0
1471387893.976, 0, 0, 0
1471387894.976, 0, 0, 0
1471387895.976, 0, 0, 0
1471387896.976, 0, 0, 0
1471387897.976, 0, 0, 0
1471387898.976, 0, 0, 0
1471387899.976, 0, 0, 0
1471387900.976, 0, 0, 0
1471387901.976, 0, 0, 0
1471387902.976, 0, 0, 0
1471387903.976, 0, 0, 0
1471387904.976, 0, 0, 0
1471387905.977, 0, 0, 0
1471387906.975, 0, 0, 0
1471387907.975, 0, 0, 0
1471387908.975, 0, 0, 0
1471387909.975, 0, 0, 0
1471387910.975, 0, 0, 0
1471387911.975, 0, 0, 0
1471387912.975, 0, 0, 0
1471387913.975, 0, 0, 0
1471387914.975, 0, 0, 0
1471387915.975, 0, 0, 0
1471387916.975, 0, 0, 0
1471387917.975, 0, 0, 0
1471387918.975, 0, 0, 0
1471387919.975, 0, 0, 0
1471387920.975, 0, 0, 0
1471387921.977, 0, 0, 0
1471387922.975, 0, 0, 0
1471387923.975, 0, 0, 0
1471387924.975, 0, 0, 0
1471387925.975, 0, 0, 0
1471387926.975, 0, 0, 0
1471387927.975, 0, 0, 0
1471387928.975, 0, 0, 0
1471387929.975, 0, 0, 0
1471387930.975, 0, 0, 0
1471387931.975, 0, 0, 0
1471387932.976, 0, 0, 0
1471387933.977, 0, 0, 0
1471387934.975, 0, 0, 0
1471387935.975, 0, 0, 0
1471387936.975, 0, 0, 0
1471387937.975, 0, 0, 0
1471387938.975, 0, 0, 0
1471387939.975, 0, 0, 0
1471387940.975, 0, 0, 0
1471387941.975, 0, 0, 0
1471387942.975, 0, 0, 0
1471387943.975, 0, 0, 0
1471387944.975, 0, 0, 0
1471387945.976, 0, 0, 0
1471387946.974, 0, 0, 0
1471387947.974, 0, 0, 0
1471387948.974, 0, 0, 0
1471387949.974, 0, 0, 0
1471387950.974, 0, 0, 0
1471387951.974, 0, 0, 0
1471387952.974, 0, 0, 0
1471387953.974, 0, 0, 0
1471387954.974, 0, 0, 0
1471387955.974, 0, 0, 0
1471387956.974, 0, 0, 0
1471387957.974, 0, 0, 0
1471387958.974, 0, 0, 0
1471387959.974, 0, 0, 0
1471387960.974, 0, 0, 0
1471387961.974, 0, 0, 0
1471387962.974, 0, 0, 0
1471387963.974, 0, 0, 0
1471387964.974, 0, 0, 0
1471387965.974, 0, 0, 0
1471387966.974, 0, 0, 0
1471387967.974, 0, 0, 0
1471387968.974, 0, 0, 0
1471387969.974, 0, 0, 0
1471387970.974, 0, 0, 0
1471387971.974, 0, 0, 0
1471387972.974, 0, 0, 0
1471387973.976, 0, 0, 0
1471387974.973, 0, 0, 0
1471387975.973, 0, 0, 0
1471387976.973, 0, 0, 0
1471387977.973, 0, 0, 0
1471387978.973, 0, 0, 0
1471387979.973, 0, 0, 0
1471387980.973, 0, 0, 0
1471387981.973, 0, 0, 0
1471387982.973, 0, 0, 0
1471387983.973, 0, 0, 0
1471387984.973, 0, 0, 0
1471387985.973, 0, 0, 0
1471387986.973, 0, 0, 0
1471387987.973, 0, 0, 0
1471387988.973, 0, 0, 0
1471387989.975, 0, 0, 0
1471387990.973, 0, 0, 0
1471387991.973, 0, 0, 0
1471387992.973, 0, 0, 0
1471387993.973, 0, 0, 0
1471387994.973, 0, 0, 0
1471387995.973, 0, 0, 0
1471387996.973, 0, 0, 0
1471387997.973, 0, 0, 0
1471387998.973, 0, 0, 0
1471387999.973, 0, 0, 0
1471388000.974, 0, 0, 0
1471388001.976, 0, 0, 0
1471388002.973, 0, 0, 0
1471388003.973, 0, 0, 0
1471388004.973, 0, 0, 0
1471388005.973, 0, 0, 0
1471388006.973, 0, 0, 0
1471388007.973, 0, 0, 0
1471388008.973, 0, 0, 0
1471388009.973, 0, 0, 0
1471388010.973, 0, 0, 0
1471388011.973, 0, 0, 0
1471388012.973, 0, 0, 0
1471388013.973, 0, 0, 0
1471388014.973, 0, 0, 0
1471388015.973, 0, 0, 0
1471388016.973, 0, 0, 0
1471388017.973, 0, 0, 0
1471388018.973, 0, 0, 0
1471388019.973, 0, 0, 0
1471388020.974, 0, 0, 0
1471388021.976, 0, 0, 0
1471388022.973, 0, 0, 0
1471388023.973, 0, 0, 0
1471388024.973, 0, 0, 0
1471388025.973, 0, 0, 0
1471388026.973, 0, 0, 0
1471388027.973, 0, 0, 0
1471388028.973, 0, 0, 0
1471388029.973, 0, 0, 0
1471388030.973, 0, 0, 0
1471388031.973, 0, 0, 0
1471388032.973, 0, 0, 0
1471388033.973, 0, 0, 0
1471388034.973, 0, 0, 0
1471388035.973, 0, 0, 0
1471388036.974, 0, 0, 0
1471388037.976, 0, 0, 0
1471388038.973, 0, 0, 0
1471388039.973, 0, 0, 0
1471388040.973, 0, 0, 0
1471388041.973, 0, 0, 0
1471388042.973, 0, 0, 0
1471388043.973, 0, 0, 0
1471388044.973, 0, 0, 0
1471388045.973, 0, 0, 0
1471388046.973, 0, 0, 0
1471388047.973, 0, 0, 0
1471388048.973, 0, 0, 0
1471388049.976, 0, 0, 0
1471388050.973, 0, 0, 0
1471388051.973, 0, 0, 0
1471388052.973, 0, 0, 0
1471388053.973, 0, 0, 0
1471388054.973, 0, 0, 0
1471388055.973, 0, 0, 0
1471388056.973, 0, 0, 0
1471388057.973, 0, 0, 0
1471388058.973, 0, 0, 0
1471388059.973, 0, 0, 0
1471388060.973, 0, 0, 0
1471388061.973, 0, 0, 0
1471388062.973, 0, 0, 0
1471388063.973, 0, 0, 0
1471388064.973, 0, 0, 0
1471388065.973, 0, 0, 0
1471388066.973, 0, 0, 0
1471388067.973, 0, 0, 0
1471388068.973, 0, 0, 0
1471388069.973, 0, 0, 0
1471388070.973, 0, 0, 0
1471388071.973, 0, 0, 0
1471388072.973, 0, 0, 0
1471388073.973, 0, 0, 0
1471388074.973, 0, 0, 0
1471388075.973, 0, 0, 0
1471388076.973, 0, 0, 0
1471388077.973, 0, 0, 0
1471388078.973, 0, 0, 0
1471388079.973, 0, 0, 0
1471388080.973, 0, 0, 0
1471388081.973, 0, 0, 0
1471388082.973, 0, 0, 0
1471388083.973, 0, 0, 0
1471388084.973, 0, 0, 0
1471388085.973, 0, 0, 0
1471388086.973, 0, 0, 0
1471388087.973, 0, 0, 0
1471388088.973, 0, 0, 0
1471388089.973, 0, 0, 0
1471388090.973, 0, 0, 0
1471388091.973, 0, 0, 0
1471388092.973, 0, 0, 0
1471388093.973, 0, 0, 0
1471388094.973, 0, 0, 0
1471388095.974, 0, 0, 0
1471388096.972, 0, 0, 0
1471388097.972, 0, 0, 0
1471388098.972, 0, 0, 0
1471388099.972, 0, 0, 0
1471388100.972, 0, 0, 0
1471388101.972, 0, 0, 0
1471388102.972, 0, 0, 0
1471388103.972, 0, 0, 0
1471388104.972, 0, 0, 0
1471388105.972, 0, 0, 0
1471388106.972, 0, 0, 0
1471388107.972, 0, 0, 0
1471388108.972, 0, 0, 0
1471388109.972, 0, 0, 0
1471388110.972, 0, 0, 0
1471388111.972, 0, 0, 0
1471388112.972, 0, 0, 0
1471388113.972, 0, 0, 0
1471388114.973, 0, 0, 0
1471388115.972, 0, 0, 0
1471388116.972, 0, 0, 0
1471388117.972, 0, 0, 0
1471388118.972, 0, 0, 0
1471388119.972, 0, 0, 0
1471388120.972, 0, 0, 0
1471388121.972, 0, 0, 0
1471388122.972, 0, 0, 0
1471388123.972, 0, 0, 0
1471388124.972, 0, 0, 0
1471388125.972, 0, 0, 0
1471388126.972, 0, 0, 0
1471388127.972, 0, 0, 0
1471388128.972, 0, 0, 0
1471388129.972, 0, 0, 0
1471388130.972, 0, 0, 0
1471388131.972, 0, 0, 0
1471388132.972, 0, 0, 0
1471388133.972, 0, 0, 0
1471388134.972, 0, 0, 0
1471388135.972, 0, 0, 0
1471388136.972, 0, 0, 0
1471388137.972, 0, 0, 0
1471388138.973, 0, 0, 0
1471388139.972, 0, 0, 0
1471388140.972, 0, 0, 0
1471388141.972, 0, 0, 0
1471388142.972, 0, 0, 0
1471388143.972, 0, 0, 0
1471388144.972, 0, 0, 0
1471388145.972, 0, 0, 0
1471388146.972, 0, 0, 0
1471388147.972, 0, 0, 0
1471388148.972, 0, 0, 0
1471388149.972, 0, 0, 0
1471388150.972, 0, 0, 0
1471388151.972, 0, 0, 0
1471388152.972, 0, 0, 0
1471388153.972, 0, 0, 0
1471388154.972, 0, 0, 0
1471388155.972, 0, 0, 0
1471388156.972, 0, 0, 0
1471388157.972, 0, 0, 0
1471388158.972, 0, 0, 0
1471388159.972, 0, 0, 0
1471388160.972, 0, 0, 0
1471388161.972, 0, 0, 0
1471388162.972, 0, 0, 0
1471388163.972, 0, 0, 0
1471388164.972, 0, 0, 0
1471388165.972, 0, 0, 0
1471388166.972, 0, 0, 0
1471388167.972, 0, 0, 0
1471388168.972, 0, 0, 0
1471388169.972, 0, 0, 0
1471388170.972, 0, 0, 0
1471388171.972, 0, 0, 0
1471388172.972, 0, 0, 0
1471388173.972, 0, 0, 0
1471388174.972, 0, 0, 0
1471388175.972, 0, 0, 0
1471388176.972, 0, 0, 0
1471388177.972, 0, 0, 0
1471388178.974, 0, 0, 0
1471388179.972, 0, 0, 0
1471388180.972, 0, 0, 0
1471388181.972, 0, 0, 0
1471388182.972, 0, 0, 0
1471388183.972, 0, 0, 0
1471388184.972, 0, 0, 0
1471388185.972, 0, 0, 0
1471388186.972, 0, 0, 0
1471388187.972, 0, 0, 0
1471388188.972, 0, 0, 0
1471388189.972, 0, 0, 0
1471388190.972, 0, 0, 0
1471388191.972, 0, 0, 0
1471388192.972, 0, 0, 0
1471388193.972, 0, 0, 0
1471388194.972, 0, 0, 0
1471388195.972, 0, 0, 0
1471388196.972, 0, 0, 0
1471388197.972, 0, 0, 0
1471388198.972, 0, 0, 0
1471388199.972, 0, 0, 0
1471388200.974, 0, 0, 0
1471388201.972, 0, 0, 0
1471388202.972, 0, 0, 0
1471388203.972, 0, 0, 0
1471388204.972, 0, 0, 0
1471388205.972, 0, 0, 0
1471388206.972, 0, 0, 0
1471388207.972, 0, 0, 0
1471388208.972, 0, 0, 0
1471388209.972, 0, 0, 0
1471388210.972, 0, 0, 0
1471388211.972, 0, 0, 0
1471388212.972, 0, 0, 0
1471388213.972, 0, 0, 0
1471388214.972, 0, 0, 0
1471388215.972, 0, 0, 0
1471388216.972, 0, 0, 0
1471388217.972, 0, 0, 0
1471388218.974, 0, 0, 0
1471388219.972, 0, 0, 0
1471388220.972, 0, 0, 0
1471388221.972, 0, 0, 0
1471388222.972, 0, 0, 0
1471388223.972, 0, 0, 0
1471388224.972, 0, 0, 0
1471388225.972, 0, 0, 0
1471388226.972, 0, 0, 0
1471388227.972, 0, 0, 0
1471388228.972, 0, 0, 0
1471388229.972, 0, 0, 0
1471388230.972, 0, 0, 0
1471388231.972, 0, 0, 0
1471388232.972, 0, 0, 0
1471388233.972, 0, 0, 0
1471388234.972, 0, 0, 0
1471388235.972, 0, 0, 0
1471388236.972, 0, 0, 0
1471388237.974, 0, 0, 0
1471388238.972, 0, 0, 0
1471388239.972, 0, 0, 0
1471388240.972, 0, 0, 0
1471388241.972, 0, 0, 0
1471388242.972, 0, 0, 0
1471388243.972, 0, 0, 0
1471388244.972, 0, 0, 0
1471388245.972, 0, 0, 0
1471388246.972, 0, 0, 0
1471388247.972, 0, 0, 0
1471388248.972, 0, 0, 0
1471388249.972, 0, 0, 0
1471388250.972, 0, 0, 0
1471388251.972, 0, 0, 0
1471388252.972, 0, 0, 0
1471388253.972, 0, 0, 0
1471388254.973, 0, 0, 0
1471388255.974, 0, 0, 0
1471388256.972, 0, 0, 0
1471388257.972, 0, 0, 0
1471388258.972, 0, 0, 0
1471388259.972, 0, 0, 0
1471388260.972, 0, 0, 0
1471388261.972, 0, 0, 0
1471388262.972, 0, 0, 0
1471388263.972, 0, 0, 0
1471388264.972, 0, 0, 0
1471388265.972, 0, 0, 0
1471388266.972, 0, 0, 0
1471388267.972, 0, 0, 0
1471388268.972, 0, 0, 0
1471388269.972, 0, 0, 0
1471388270.972, 0, 0, 0
1471388271.972, 0, 0, 0
1471388272.972, 0, 0, 0
1471388273.972, 0, 0, 0
1471388274.972, 0, 0, 0
1471388275.972, 0, 0, 0
1471388276.972, 0, 0, 0
1471388277.972, 0, 0, 0
1471388278.972, 0, 0, 0
1471388279.972, 0, 0, 0
1471388280.972, 0, 0, 0
1471388281.972, 0, 0, 0
1471388282.972, 0, 0, 0
1471388283.972, 0, 0, 0
1471388284.972, 0, 0, 0
1471388285.972, 0, 0, 0
1471388286.972, 0, 0, 0
1471388287.972, 0, 0, 0
1471388288.972, 0, 0, 0
1471388289.972, 0, 0, 0
1471388290.972, 0, 0, 0
1471388291.972, 0, 0, 0
1471388292.972, 0, 0, 0
1471388293.972, 0, 0, 0
1471388294.972, 0, 0, 0
1471388295.972, 0, 0, 0
1471388296.972, 0, 0, 0
1471388297.972, 0, 0, 0
1471388298.972, 0, 0, 0
1471388299.972, 0, 0, 0
1471388300.972, 0, 0, 0
1471388301.972, 0, 0, 0
