1470696384.991, 0, 0, 0
1470696385.991, 0, 0, 0
1470696386.991, 0, 0, 0
1470696387.991, 0, 0, 0
1470696388.991, 0, 0, 0
1470696389.991, 0, 0, 0
1470696390.991, 0, 0, 0
1470696391.991, 0, 0, 0
1470696392.991, 0, 0, 0
1470696393.991, 0, 0, 0
1470696394.991, 0, 0, 0
1470696395.991, 0, 0, 0
1470696396.991, 0, 0, 0
1470696397.991, 0, 0, 0
1470696398.991, 0, 0, 0
1470696399.991, 0, 0, 0
1470696400.991, 0, 0, 0
1470696401.991, 0, 0, 0
1470696402.991, 0, 0, 0
1470696403.991, 0, 0, 0
1470696404.991, 0, 0, 0
1470696405.991, 0, 0, 0
1470696406.991, 0, 0, 0
1470696407.991, 0, 0, 0
1470696408.991, 0, 0, 0
1470696409.991, 0, 0, 0
1470696410.991, 0, 0, 0
1470696411.991, 0, 0, 0
1470696412.991, 0, 0, 0
1470696413.991, 0, 0, 0
1470696414.991, 0, 0, 0
1470696415.991, 0, 0, 0
1470696416.991, 0, 0, 0
1470696417.991, 0, 0, 0
1470696418.991, 0, 0, 0
1470696419.991, 0, 0, 0
1470696420.994, 0, 0, 0
1470696421.992, 0, 0, 0
1470696422.992, 0, 0, 0
1470696423.992, 0, 0, 0
1470696424.992, 0, 0, 0
1470696425.992, 0, 0, 0
1470696426.992, 0, 0, 0
1470696427.992, 0, 0, 0
1470696428.992, 0, 0, 0
1470696429.992, 0, 0, 0
1470696430.992, 0, 0, 0
1470696431.992, 0, 0, 0
1470696432.992, 0, 0, 0
1470696433.992, 0, 0, 0
1470696434.992, 0, 0, 0
1470696435.992, 0, 0, 0
1470696436.992, 0, 0, 0
1470696437.992, 0, 0, 0
1470696438.992, 0, 0, 0
1470696439.992, 0, 0, 0
1470696440.994, 0, 0, 0
1470696441.992, 0, 0, 0
1470696442.992, 0, 0, 0
1470696443.992, 0, 0, 0
1470696444.992, 0, 0, 0
1470696445.992, 0, 0, 0
1470696446.992, 0, 0, 0
1470696447.992, 0, 0, 0
1470696448.992, 0, 0, 0
1470696449.992, 0, 0, 0
1470696450.992, 0, 0, 0
1470696451.992, 0, 0, 0
1470696452.992, 0, 0, 0
1470696453.992, 0, 0, 0
1470696454.992, 0, 0, 0
1470696455.992, 0, 0, 0
1470696456.992, 0, 0, 0
1470696457.992, 0, 0, 0
1470696458.992, 0, 0, 0
1470696459.992, 0, 0, 0
1470696460.992, 0, 0, 0
1470696461.992, 0, 0, 0
1470696462.992, 0, 0, 0
1470696463.992, 0, 0, 0
1470696464.992, 0, 0, 0
1470696465.992, 0, 0, 0
1470696466.992, 0, 0, 0
1470696467.992, 0, 0, 0
1470696468.992, 0, 0, 0
1470696469.992, 0, 0, 0
1470696470.992, 0, 0, 0
1470696471.992, 0, 0, 0
1470696472.992, 0, 0, 0
1470696473.992, 0, 0, 0
1470696474.992, 0, 0, 0
1470696475.992, 0, 0, 0
1470696476.992, 0, 0, 0
1470696477.992, 0, 0, 0
1470696478.992, 0, 0, 0
1470696479.992, 0, 0, 0
1470696480.992, 0, 0, 0
1470696481.992, 0, 0, 0
1470696482.992, 0, 0, 0
1470696483.992, 0, 0, 0
1470696484.992, 0, 0, 0
1470696485.992, 0, 0, 0
1470696486.992, 0, 0, 0
1470696487.992, 0, 0, 0
1470696488.992, 0, 0, 0
1470696489.992, 0, 0, 0
1470696490.992, 0, 0, 0
1470696491.992, 0, 0, 0
1470696492.992, 0, 0, 0
1470696493.992, 0, 0, 0
1470696494.992, 0, 0, 0
1470696495.992, 0, 0, 0
1470696496.992, 0, 0, 0
1470696497.992, 0, 0, 0
1470696498.992, 0, 0, 0
1470696499.992, 0, 0, 0
1470696500.992, 0, 0, 0
1470696501.992, 0, 0, 0
1470696502.992, 0, 0, 0
1470696503.992, 0, 0, 0
1470696504.992, 0, 0, 0
1470696505.992, 0, 0, 0
1470696506.992, 0, 0, 0
1470696507.992, 0, 0, 0
1470696508.992, 0, 0, 0
1470696509.992, 0, 0, 0
1470696510.992, 0, 0, 0
1470696511.992, 0, 0, 0
1470696512.992, 0, 0, 0
1470696513.992, 0, 0, 0
1470696514.992, 0, 0, 0
1470696515.992, 0, 0, 0
1470696516.992, 0, 0, 0
1470696517.992, 0, 0, 0
1470696518.992, 0, 0, 0
1470696519.992, 0, 0, 0
1470696520.992, 0, 0, 0
1470696521.992, 0, 0, 0
1470696522.992, 0, 0, 0
1470696523.993, 0, 0, 0
1470696524.992, 0, 0, 0
1470696525.992, 0, 0, 0
1470696526.992, 0, 0, 0
1470696527.992, 0, 0, 0
1470696528.992, 0, 0, 0
1470696529.992, 0, 0, 0
1470696530.992, 0, 0, 0
1470696531.992, 0, 0, 0
1470696532.992, 0, 0, 0
1470696533.992, 0, 0, 0
1470696534.992, 0, 0, 0
1470696535.992, 0, 0, 0
1470696536.992, 0, 0, 0
1470696537.992, 0, 0, 0
1470696538.992, 0, 0, 0
1470696539.992, 0, 0, 0
1470696540.992, 0, 0, 0
1470696541.992, 0, 0, 0
1470696542.992, 0, 0, 0
1470696543.992, 0, 0, 0
1470696544.992, 0, 0, 0
1470696545.992, 0, 0, 0
1470696546.992, 0, 0, 0
1470696547.992, 0, 0, 0
1470696548.992, 0, 0, 0
1470696549.992, 0, 0, 0
1470696550.992, 0, 0, 0
1470696551.992, 0, 0, 0
1470696552.992, 0, 0, 0
1470696553.992, 0, 0, 0
1470696554.992, 0, 0, 0
1470696555.992, 0, 0, 0
1470696556.992, 0, 0, 0
1470696557.992, 0, 0, 0
1470696558.992, 0, 0, 0
1470696559.993, 0, 0, 0
1470696560.992, 0, 0, 0
1470696561.992, 0, 0, 0
1470696562.992, 0, 0, 0
1470696563.992, 0, 0, 0
1470696564.992, 0, 0, 0
1470696565.992, 0, 0, 0
1470696566.992, 0, 0, 0
1470696567.992, 0, 0, 0
1470696568.992, 0, 0, 0
1470696569.992, 0, 0, 0
1470696570.992, 0, 0, 0
1470696571.992, 0, 0, 0
1470696572.992, 0, 0, 0
1470696573.992, 0, 0, 0
1470696574.992, 0, 0, 0
1470696575.992, 0, 0, 0
1470696576.992, 0, 0, 0
1470696577.992, 0, 0, 0
1470696578.992, 0, 0, 0
1470696579.992, 0, 0, 0
1470696580.992, 0, 0, 0
1470696581.994, 0, 0, 0
1470696582.992, 0, 0, 0
1470696583.992, 0, 0, 0
1470696584.992, 0, 0, 0
1470696585.992, 0, 0, 0
1470696586.992, 0, 0, 0
1470696587.992, 0, 0, 0
1470696588.992, 0, 0, 0
1470696589.992, 0, 0, 0
1470696590.992, 0, 0, 0
1470696591.992, 0, 0, 0
1470696592.992, 0, 0, 0
1470696593.992, 0, 0, 0
1470696594.992, 0, 0, 0
1470696595.992, 0, 0, 0
1470696596.992, 0, 0, 0
1470696597.992, 0, 0, 0
1470696598.992, 0, 0, 0
1470696599.992, 0, 0, 0
1470696600.992, 0, 0, 0
1470696601.992, 0, 0, 0
1470696602.992, 0, 0, 0
1470696603.992, 0, 0, 0
1470696604.992, 0, 0, 0
1470696605.992, 0, 0, 0
1470696606.992, 0, 0, 0
1470696607.992, 0, 0, 0
1470696608.992, 0, 0, 0
1470696609.992, 0, 0, 0
1470696610.992, 0, 0, 0
1470696611.992, 0, 0, 0
1470696612.992, 0, 0, 0
1470696613.992, 0, 0, 0
1470696614.992, 0, 0, 0
1470696615.992, 0, 0, 0
1470696616.992, 0, 0, 0
1470696617.992, 0, 0, 0
1470696618.992, 0, 0, 0
1470696619.992, 0, 0, 0
1470696620.994, 0, 0, 0
1470696621.992, 0, 0, 0
1470696622.992, 0, 0, 0
1470696623.992, 0, 0, 0
1470696624.992, 0, 0, 0
1470696625.992, 0, 0, 0
1470696626.992, 0, 0, 0
1470696627.992, 0, 0, 0
1470696628.992, 0, 0, 0
1470696629.992, 0, 0, 0
1470696630.992, 0, 0, 0
1470696631.992, 0, 0, 0
1470696632.992, 0, 0, 0
1470696633.992, 0, 0, 0
1470696634.992, 0, 0, 0
1470696635.992, 0, 0, 0
1470696636.992, 0, 0, 0
1470696637.992, 0, 0, 0
1470696638.992, 0, 0, 0
1470696639.992, 0, 0, 0
1470696640.992, 0, 0, 0
1470696641.994, 0, 0, 0
1470696642.991, 0, 0, 0
1470696643.991, 0, 0, 0
1470696644.991, 0, 0, 0
1470696645.991, 0, 0, 0
1470696646.991, 0, 0, 0
1470696647.991, 0, 0, 0
1470696648.991, 0, 0, 0
1470696649.991, 0, 0, 0
1470696650.991, 0, 0, 0
1470696651.991, 0, 0, 0
1470696652.991, 0, 0, 0
1470696653.991, 0, 0, 0
1470696654.991, 0, 0, 0
1470696655.991, 0, 0, 0
1470696656.991, 0, 0, 0
1470696657.991, 0, 0, 0
1470696658.991, 0, 0, 0
1470696659.991, 0, 0, 0
1470696660.991, 0, 0, 0
1470696661.992, 0, 0, 0
1470696662.991, 0, 0, 0
1470696663.991, 0, 0, 0
1470696664.991, 0, 0, 0
1470696665.991, 0, 0, 0
1470696666.991, 0, 0, 0
1470696667.991, 0, 0, 0
1470696668.991, 0, 0, 0
1470696669.991, 0, 0, 0
1470696670.991, 0, 0, 0
1470696671.991, 0, 0, 0
1470696672.991, 0, 0, 0
1470696673.991, 0, 0, 0
1470696674.991, 0, 0, 0
1470696675.991, 0, 0, 0
1470696676.991, 0, 0, 0
1470696677.991, 0, 0, 0
1470696678.991, 0, 0, 0
1470696679.991, 0, 0, 0
1470696680.991, 0, 0, 0
1470696681.991, 0, 0, 0
1470696682.991, 0, 0, 0
1470696683.991, 0, 0, 0
1470696684.991, 0, 0, 0
1470696685.991, 0, 0, 0
1470696686.991, 0, 0, 0
1470696687.991, 0, 0, 0
1470696688.991, 0, 0, 0
1470696689.991, 0, 0, 0
1470696690.991, 0, 0, 0
1470696691.991, 0, 0, 0
1470696692.991, 0, 0, 0
1470696693.991, 0, 0, 0
1470696694.991, 0, 0, 0
1470696695.991, 0, 0, 0
1470696696.991, 0, 0, 0
1470696697.991, 0, 0, 0
1470696698.991, 0, 0, 0
1470696699.991, 0, 0, 0
1470696700.992, 0, 0, 0
1470696701.991, 0, 0, 0
1470696702.991, 0, 0, 0
1470696703.991, 0, 0, 0
1470696704.991, 0, 0, 0
1470696705.991, 0, 0, 0
1470696706.991, 0, 0, 0
1470696707.991, 0, 0, 0
1470696708.991, 0, 0, 0
1470696709.991, 0, 0, 0
1470696710.991, 0, 0, 0
1470696711.991, 0, 0, 0
1470696712.991, 0, 0, 0
1470696713.991, 0, 0, 0
1470696714.991, 0, 0, 0
1470696715.991, 0, 0, 0
1470696716.991, 0, 0, 0
1470696717.991, 0, 0, 0
1470696718.991, 0, 0, 0
1470696719.991, 0, 0, 0
1470696720.991, 0, 0, 0
1470696721.992, 0, 0, 0
1470696722.991, 0, 0, 0
1470696723.991, 0, 0, 0
1470696724.991, 0, 0, 0
1470696725.991, 0, 0, 0
1470696726.991, 0, 0, 0
1470696727.991, 0, 0, 0
1470696728.991, 0, 0, 0
1470696729.991, 0, 0, 0
1470696730.991, 0, 0, 0
1470696731.991, 0, 0, 0
1470696732.991, 0, 0, 0
1470696733.991, 0, 0, 0
1470696734.991, 0, 0, 0
1470696735.991, 0, 0, 0
1470696736.991, 0, 0, 0
1470696737.991, 0, 0, 0
1470696738.991, 0, 0, 0
1470696739.991, 0, 0, 0
1470696740.991, 0, 0, 0
1470696741.992, 0, 0, 0
1470696742.991, 0, 0, 0
1470696743.991, 0, 0, 0
1470696744.991, 0, 0, 0
1470696745.991, 0, 0, 0
1470696746.991, 0, 0, 0
1470696747.991, 0, 0, 0
1470696748.991, 0, 0, 0
1470696749.991, 0, 0, 0
1470696750.991, 0, 0, 0
1470696751.991, 0, 0, 0
1470696752.991, 0, 0, 0
1470696753.991, 0, 0, 0
1470696754.991, 0, 0, 0
1470696755.991, 0, 0, 0
1470696756.991, 0, 0, 0
1470696757.991, 0, 0, 0
1470696758.991, 0, 0, 0
1470696759.991, 0, 0, 0
1470696760.991, 0, 0, 0
1470696761.991, 0, 0, 0
1470696762.992, 0, 0, 0
1470696763.993, 0, 0, 0
1470696764.991, 0, 0, 0
1470696765.991, 0, 0, 0
1470696766.991, 0, 0, 0
1470696767.991, 0, 0, 0
1470696768.991, 0, 0, 0
1470696769.991, 0, 0, 0
1470696770.991, 0, 0, 0
1470696771.991, 0, 0, 0
1470696772.991, 0, 0, 0
1470696773.991, 0, 0, 0
1470696774.991, 0, 0, 0
1470696775.991, 0, 0, 0
1470696776.991, 0, 0, 0
1470696777.991, 0, 0, 0
1470696778.991, 0, 0, 0
1470696779.991, 0, 0, 0
1470696780.991, 0, 0, 0
1470696781.991, 0, 0, 0
1470696782.991, 0, 0, 0
1470696783.991, 0, 0, 0
1470696784.991, 0, 0, 0
1470696785.991, 0, 0, 0
1470696786.991, 0, 0, 0
1470696787.991, 0, 0, 0
1470696788.991, 0, 0, 0
1470696789.991, 0, 0, 0
1470696790.991, 0, 0, 0
1470696791.991, 0, 0, 0
1470696792.991, 0, 0, 0
1470696793.991, 0, 0, 0
1470696794.991, 0, 0, 0
1470696795.991, 0, 0, 0
1470696796.991, 0, 0, 0
1470696797.991, 0, 0, 0
1470696798.991, 0, 0, 0
1470696799.991, 0, 0, 0
1470696800.991, 0, 0, 0
1470696801.991, 0, 0, 0
1470696802.991, 0, 0, 0
1470696803.991, 0, 0, 0
1470696804.992, 0, 0, 0
1470696805.991, 0, 0, 0
1470696806.991, 0, 0, 0
1470696807.991, 0, 0, 0
1470696808.991, 0, 0, 0
1470696809.991, 0, 0, 0
1470696810.991, 0, 0, 0
1470696811.991, 0, 0, 0
1470696812.991, 0, 0, 0
1470696813.991, 0, 0, 0
1470696814.991, 0, 0, 0
1470696815.991, 0, 0, 0
1470696816.991, 0, 0, 0
1470696817.991, 0, 0, 0
1470696818.991, 0, 0, 0
1470696819.991, 0, 0, 0
1470696820.991, 0, 0, 0
1470696821.991, 0, 0, 0
1470696822.991, 0, 0, 0
1470696823.991, 0, 0, 0
1470696824.991, 0, 0, 0
1470696825.991, 0, 0, 0
1470696826.991, 0, 0, 0
1470696827.991, 0, 0, 0
1470696828.991, 0, 0, 0
1470696829.991, 0, 0, 0
1470696830.991, 0, 0, 0
1470696831.991, 0, 0, 0
1470696832.991, 0, 0, 0
1470696833.991, 0, 0, 0
1470696834.991, 0, 0, 0
1470696835.991, 0, 0, 0
1470696836.991, 0, 0, 0
1470696837.991, 0, 0, 0
1470696838.991, 0, 0, 0
1470696839.991, 0, 0, 0
1470696840.991, 0, 0, 0
1470696841.991, 0, 0, 0
1470696842.991, 0, 0, 0
1470696843.991, 0, 0, 0
1470696844.991, 0, 0, 0
1470696845.991, 0, 0, 0
1470696846.991, 0, 0, 0
1470696847.991, 0, 0, 0
1470696848.991, 0, 0, 0
1470696849.991, 0, 0, 0
1470696850.991, 0, 0, 0
1470696851.991, 0, 0, 0
1470696852.991, 0, 0, 0
1470696853.991, 0, 0, 0
1470696854.991, 0, 0, 0
1470696855.991, 0, 0, 0
1470696856.991, 0, 0, 0
1470696857.991, 0, 0, 0
1470696858.991, 0, 0, 0
1470696859.991, 0, 0, 0
1470696860.991, 0, 0, 0
1470696861.991, 0, 0, 0
1470696862.991, 0, 0, 0
1470696863.991, 0, 0, 0
1470696864.991, 0, 0, 0
1470696865.991, 0, 0, 0
1470696866.991, 0, 0, 0
1470696867.991, 0, 0, 0
1470696868.991, 0, 0, 0
1470696869.991, 0, 0, 0
1470696870.991, 0, 0, 0
1470696871.991, 0, 0, 0
1470696872.991, 0, 0, 0
1470696873.991, 0, 0, 0
1470696874.991, 0, 0, 0
1470696875.991, 0, 0, 0
1470696876.991, 0, 0, 0
1470696877.991, 0, 0, 0
1470696878.991, 0, 0, 0
1470696879.991, 0, 0, 0
1470696880.991, 0, 0, 0
1470696881.991, 0, 0, 0
1470696882.991, 0, 0, 0
1470696883.991, 0, 0, 0
1470696884.991, 0, 0, 0
1470696885.991, 0, 0, 0
1470696886.991, 0, 0, 0
1470696887.991, 0, 0, 0
1470696888.991, 0, 0, 0
1470696889.991, 0, 0, 0
1470696890.991, 0, 0, 0
1470696891.991, 0, 0, 0
1470696892.992, 0, 0, 0
1470696893.991, 0, 0, 0
1470696894.991, 0, 0, 0
1470696895.991, 0, 0, 0
1470696896.991, 0, 0, 0
1470696897.991, 0, 0, 0
1470696898.991, 0, 0, 0
1470696899.991, 0, 0, 0
1470696900.991, 0, 0, 0
1470696901.991, 0, 0, 0
1470696902.991, 0, 0, 0
1470696903.991, 0, 0, 0
1470696904.991, 0, 0, 0
1470696905.991, 0, 0, 0
1470696906.991, 0, 0, 0
1470696907.992, 0, 0, 0
1470696908.991, 0, 0, 0
1470696909.991, 0, 0, 0
1470696910.991, 0, 0, 0
1470696911.991, 0, 0, 0
1470696912.991, 0, 0, 0
1470696913.991, 0, 0, 0
1470696914.991, 0, 0, 0
1470696915.991, 0, 0, 0
1470696916.991, 0, 0, 0
1470696917.991, 0, 0, 0
1470696918.991, 0, 0, 0
1470696919.991, 0, 0, 0
1470696920.991, 0, 0, 0
1470696921.991, 0, 0, 0
1470696922.991, 0, 0, 0
1470696923.991, 0, 0, 0
1470696924.991, 0, 0, 0
1470696925.991, 0, 0, 0
1470696926.991, 0, 0, 0
1470696927.991, 0, 0, 0
1470696928.991, 0, 0, 0
1470696929.991, 0, 0, 0
1470696930.992, 0, 0, 0
1470696931.99, 0, 0, 0
1470696932.99, 0, 0, 0
1470696933.99, 0, 0, 0
1470696934.99, 0, 0, 0
1470696935.99, 0, 0, 0
1470696936.99, 0, 0, 0
1470696937.99, 0, 0, 0
1470696938.99, 0, 0, 0
1470696939.99, 0, 0, 0
1470696940.99, 0, 0, 0
1470696941.99, 0, 0, 0
1470696942.99, 0, 0, 0
1470696943.99, 0, 0, 0
1470696944.99, 0, 0, 0
1470696945.99, 0, 0, 0
1470696946.99, 0, 0, 0
1470696947.99, 0, 0, 0
1470696948.99, 0, 0, 0
1470696949.99, 0, 0, 0
1470696950.99, 0, 0, 0
1470696951.99, 0, 0, 0
1470696952.99, 0, 0, 0
1470696953.99, 0, 0, 0
1470696954.99, 0, 0, 0
1470696955.99, 0, 0, 0
1470696956.99, 0, 0, 0
1470696957.99, 0, 0, 0
1470696958.99, 0, 0, 0
1470696959.99, 0, 0, 0
1470696960.99, 0, 0, 0
1470696961.99, 0, 0, 0
1470696962.99, 0, 0, 0
1470696963.99, 0, 0, 0
1470696964.99, 0, 0, 0
1470696965.99, 0, 0, 0
1470696966.99, 0, 0, 0
1470696967.99, 0, 0, 0
1470696968.99, 0, 0, 0
1470696969.99, 0, 0, 0
1470696970.99, 0, 0, 0
1470696971.991, 0, 0, 0
1470696972.99, 0, 0, 0
1470696973.99, 0, 0, 0
1470696974.99, 0, 0, 0
1470696975.99, 0, 0, 0
1470696976.99, 0, 0, 0
1470696977.99, 0, 0, 0
1470696978.99, 0, 0, 0
1470696979.99, 0, 0, 0
1470696980.99, 0, 0, 0
1470696981.99, 0, 0, 0
1470696982.99, 0, 0, 0
1470696983.99, 0, 0, 0
1470696984.99, 0, 0, 0
1470696985.99, 0, 0, 0
1470696986.99, 0, 0, 0
1470696987.99, 0, 0, 0
1470696988.99, 0, 0, 0
1470696989.99, 0, 0, 0
1470696990.99, 0, 0, 0
1470696991.99, 0, 0, 0
1470696992.99, 0, 0, 0
1470696993.99, 0, 0, 0
1470696994.992, 0, 0, 0
1470696995.99, 0, 0, 0
1470696996.99, 0, 0, 0
1470696997.99, 0, 0, 0
1470696998.99, 0, 0, 0
1470696999.99, 0, 0, 0
1470697000.99, 0, 0, 0
1470697001.99, 0, 0, 0
1470697002.99, 0, 0, 0
1470697003.99, 0, 0, 0
1470697004.99, 0, 0, 0
1470697005.99, 0, 0, 0
1470697006.99, 0, 0, 0
1470697007.99, 0, 0, 0
1470697008.99, 0, 0, 0
1470697009.99, 0, 0, 0
1470697010.99, 0, 0, 0
1470697011.99, 0, 0, 0
1470697012.99, 0, 0, 0
1470697013.99, 0, 0, 0
1470697014.992, 0, 0, 0
1470697015.99, 0, 0, 0
1470697016.99, 0, 0, 0
1470697017.99, 0, 0, 0
1470697018.99, 0, 0, 0
1470697019.99, 0, 0, 0
1470697020.99, 0, 0, 0
1470697021.99, 0, 0, 0
1470697022.99, 0, 0, 0
1470697023.99, 0, 0, 0
1470697024.99, 0, 0, 0
1470697025.99, 0, 0, 0
1470697026.99, 0, 0, 0
1470697027.99, 0, 0, 0
1470697028.99, 0, 0, 0
1470697029.992, 0, 0, 0
1470697030.989, 0, 0, 0
1470697031.989, 0, 0, 0
1470697032.989, 0, 0, 0
1470697033.989, 0, 0, 0
1470697034.989, 0, 0, 0
1470697035.989, 0, 0, 0
1470697036.989, 0, 0, 0
1470697037.989, 0, 0, 0
1470697038.989, 0, 0, 0
1470697039.989, 0, 0, 0
1470697040.989, 0, 0, 0
1470697041.989, 0, 0, 0
1470697042.989, 0, 0, 0
1470697043.989, 0, 0, 0
1470697044.989, 0, 0, 0
1470697045.989, 0, 0, 0
1470697046.989, 0, 0, 0
1470697047.989, 0, 0, 0
1470697048.989, 0, 0, 0
1470697049.989, 0, 0, 0
1470697050.989, 0, 0, 0
1470697051.989, 0, 0, 0
1470697052.989, 0, 0, 0
1470697053.989, 0, 0, 0
1470697054.989, 0, 0, 0
1470697055.989, 0, 0, 0
1470697056.989, 0, 0, 0
1470697057.989, 0, 0, 0
1470697058.989, 0, 0, 0
1470697059.989, 0, 0, 0
1470697060.989, 0, 0, 0
1470697061.989, 0, 0, 0
1470697062.989, 0, 0, 0
1470697063.989, 0, 0, 0
1470697064.989, 0, 0, 0
1470697065.989, 0, 0, 0
1470697066.989, 0, 0, 0
1470697067.989, 0, 0, 0
1470697068.989, 0, 0, 0
1470697069.989, 0, 0, 0
1470697070.989, 0, 0, 0
1470697071.989, 0, 0, 0
1470697072.989, 0, 0, 0
1470697073.989, 0, 0, 0
1470697074.989, 0, 0, 0
1470697075.989, 0, 0, 0
1470697076.989, 0, 0, 0
1470697077.989, 0, 0, 0
1470697078.989, 0, 0, 0
1470697079.989, 0, 0, 0
1470697080.989, 0, 0, 0
1470697081.989, 0, 0, 0
1470697082.989, 0, 0, 0
1470697083.989, 0, 0, 0
1470697084.989, 0, 0, 0
1470697085.989, 0, 0, 0
1470697086.989, 0, 0, 0
1470697087.989, 0, 0, 0
1470697088.989, 0, 0, 0
1470697089.989, 0, 0, 0
1470697090.989, 0, 0, 0
1470697091.989, 0, 0, 0
1470697092.989, 0, 0, 0
1470697093.989, 0, 0, 0
1470697094.991, 0, 0, 0
1470697095.989, 0, 0, 0
1470697096.989, 0, 0, 0
1470697097.989, 0, 0, 0
1470697098.989, 0, 0, 0
1470697099.989, 0, 0, 0
1470697100.989, 0, 0, 0
1470697101.989, 0, 0, 0
1470697102.989, 0, 0, 0
1470697103.989, 0, 0, 0
1470697104.989, 0, 0, 0
1470697105.989, 0, 0, 0
1470697106.989, 0, 0, 0
1470697107.989, 0, 0, 0
1470697108.989, 0, 0, 0
1470697109.989, 0, 0, 0
1470697110.989, 0, 0, 0
1470697111.989, 0, 0, 0
1470697112.989, 0, 0, 0
1470697113.989, 0, 0, 0
1470697114.991, 0, 0, 0
1470697115.989, 0, 0, 0
1470697116.989, 0, 0, 0
1470697117.989, 0, 0, 0
1470697118.989, 0, 0, 0
1470697119.989, 0, 0, 0
1470697120.989, 0, 0, 0
1470697121.989, 0, 0, 0
1470697122.989, 0, 0, 0
1470697123.989, 0, 0, 0
1470697124.989, 0, 0, 0
1470697125.989, 0, 0, 0
1470697126.989, 0, 0, 0
1470697127.989, 0, 0, 0
1470697128.989, 0, 0, 0
1470697129.989, 0, 0, 0
1470697130.989, 0, 0, 0
1470697131.989, 0, 0, 0
1470697132.989, 0, 0, 0
1470697133.989, 0, 0, 0
1470697134.989, 0, 0, 0
1470697135.989, 0, 0, 0
1470697136.989, 0, 0, 0
1470697137.99, 0, 0, 0
1470697138.989, 0, 0, 0
1470697139.989, 0, 0, 0
1470697140.989, 0, 0, 0
1470697141.989, 0, 0, 0
1470697142.989, 0, 0, 0
1470697143.989, 0, 0, 0
1470697144.989, 0, 0, 0
1470697145.989, 0, 0, 0
1470697146.989, 0, 0, 0
1470697147.989, 0, 0, 0
1470697148.989, 0, 0, 0
1470697149.989, 0, 0, 0
1470697150.991, 0, 0, 0
1470697151.989, 0, 0, 0
1470697152.989, 0, 0, 0
1470697153.989, 0, 0, 0
1470697154.989, 0, 0, 0
1470697155.989, 0, 0, 0
1470697156.989, 0, 0, 0
1470697157.989, 0, 0, 0
1470697158.989, 0, 0, 0
1470697159.989, 0, 0, 0
1470697160.989, 0, 0, 0
1470697161.989, 0, 0, 0
1470697162.989, 0, 0, 0
1470697163.989, 0, 0, 0
1470697164.989, 0, 0, 0
1470697165.989, 0, 0, 0
1470697166.989, 0, 0, 0
1470697167.989, 0, 0, 0
1470697168.989, 0, 0, 0
1470697169.989, 0, 0, 0
1470697170.989, 0, 0, 0
1470697171.989, 0, 0, 0
1470697172.989, 0, 0, 0
1470697173.991, 0, 0, 0
1470697174.988, 0, 0, 0
1470697175.988, 0, 0, 0
1470697176.988, 0, 0, 0
1470697177.988, 0, 0, 0
1470697178.988, 0, 0, 0
1470697179.988, 0, 0, 0
1470697180.988, 0, 0, 0
1470697181.988, 0, 0, 0
1470697182.988, 0, 0, 0
1470697183.988, 0, 0, 0
1470697184.988, 0, 0, 0
1470697185.988, 0, 0, 0
1470697186.988, 0, 0, 0
1470697187.988, 0, 0, 0
1470697188.988, 0, 0, 0
1470697189.988, 0, 0, 0
1470697190.988, 0, 0, 0
1470697191.989, 0, 0, 0
1470697192.988, 0, 0, 0
1470697193.988, 0, 0, 0
1470697194.988, 0, 0, 0
1470697195.988, 0, 0, 0
1470697196.988, 0, 0, 0
1470697197.988, 0, 0, 0
1470697198.988, 0, 0, 0
