1471621427.971, 0, 0, 0
1471621428.971, 0, 0, 0
1471621429.971, 0, 0, 0
1471621430.971, 0, 0, 0
1471621431.971, 0, 0, 0
1471621432.971, 0, 0, 0
1471621433.971, 0, 0, 0
1471621434.971, 0, 0, 0
1471621435.971, 0, 0, 0
1471621436.971, 0, 0, 0
1471621437.971, 0, 0, 0
1471621438.971, 0, 0, 0
1471621439.971, 0, 0, 0
1471621440.971, 0, 0, 0
1471621441.971, 0, 0, 0
1471621442.971, 0, 0, 0
1471621443.971, 0, 0, 0
1471621444.971, 0, 0, 0
1471621445.971, 0, 0, 0
1471621446.971, 0, 0, 0
1471621447.971, 0, 0, 0
1471621448.971, 0, 0, 0
1471621449.971, 0, 0, 0
1471621450.971, 0, 0, 0
1471621451.971, 0, 0, 0
1471621452.971, 0, 0, 0
1471621453.971, 0, 0, 0
1471621454.971, 0, 0, 0
1471621455.971, 0, 0, 0
1471621456.971, 0, 0, 0
1471621457.971, 0, 0, 0
1471621458.971, 0, 0, 0
1471621459.971, 0, 0, 0
1471621460.971, 0, 0, 0
1471621461.971, 0, 0, 0
1471621462.971, 0, 0, 0
1471621463.971, 0, 0, 0
1471621464.972, 0, 0, 0
1471621465.972, 0, 0, 0
1471621466.97, 0, 0, 0
1471621467.97, 0, 0, 0
1471621468.97, 0, 0, 0
1471621469.97, 0, 0, 0
1471621470.97, 0, 0, 0
1471621471.97, 0, 0, 0
1471621472.97, 0, 0, 0
1471621473.97, 0, 0, 0
1471621474.97, 0, 0, 0
1471621475.97, 0, 0, 0
1471621476.97, 0, 0, 0
1471621477.97, 0, 0, 0
1471621478.97, 0, 0, 0
1471621479.97, 0, 0, 0
1471621480.97, 0, 0, 0
1471621481.97, 0, 0, 0
1471621482.97, 0, 0, 0
1471621483.97, 0, 0, 0
1471621484.97, 0, 0, 0
1471621485.97, 0, 0, 0
1471621486.97, 0, 0, 0
1471621487.97, 0, 0, 0
1471621488.97, 0, 0, 0
1471621489.97, 0, 0, 0
1471621490.97, 0, 0, 0
1471621491.97, 0, 0, 0
1471621492.971, 0, 0, 0
1471621493.97, 0, 0, 0
1471621494.97, 0, 0, 0
1471621495.97, 0, 0, 0
1471621496.97, 0, 0, 0
1471621497.97, 0, 0, 0
1471621498.97, 0, 0, 0
1471621499.97, 0, 0, 0
1471621500.97, 0, 0, 0
1471621501.97, 0, 0, 0
1471621502.97, 0, 0, 0
1471621503.97, 0, 0, 0
1471621504.97, 0, 0, 0
1471621505.97, 0, 0, 0
1471621506.97, 0, 0, 0
1471621507.97, 0, 0, 0
1471621508.97, 0, 0, 0
1471621509.97, 0, 0, 0
1471621510.97, 0, 0, 0
1471621511.97, 0, 0, 0
1471621512.97, 0, 0, 0
1471621513.97, 0, 0, 0
1471621514.97, 0, 0, 0
1471621515.97, 0, 0, 0
1471621516.971, 0, 0, 0
1471621517.97, 0, 0, 0
1471621518.97, 0, 0, 0
1471621519.97, 0, 0, 0
1471621520.97, 0, 0, 0
1471621521.97, 0, 0, 0
1471621522.97, 0, 0, 0
1471621523.97, 0, 0, 0
1471621524.97, 0, 0, 0
1471621525.97, 0, 0, 0
1471621526.97, 0, 0, 0
1471621527.97, 0, 0, 0
1471621528.97, 0, 0, 0
1471621529.97, 0, 0, 0
1471621530.97, 0, 0, 0
1471621531.97, 0, 0, 0
1471621532.972, 0, 0, 0
1471621533.97, 0, 0, 0
1471621534.97, 0, 0, 0
1471621535.97, 0, 0, 0
1471621536.97, 0, 0, 0
1471621537.97, 0, 0, 0
1471621538.97, 0, 0, 0
1471621539.97, 0, 0, 0
1471621540.97, 0, 0, 0
1471621541.97, 0, 0, 0
1471621542.97, 0, 0, 0
1471621543.97, 0, 0, 0
1471621544.97, 0, 0, 0
1471621545.97, 0, 0, 0
1471621546.97, 0, 0, 0
1471621547.97, 0, 0, 0
1471621548.97, 0, 0, 0
1471621549.97, 0, 0, 0
1471621550.97, 0, 0, 0
1471621551.97, 0, 0, 0
1471621552.97, 0, 0, 0
1471621553.97, 0, 0, 0
1471621554.97, 0, 0, 0
1471621555.97, 0, 0, 0
1471621556.97, 0, 0, 0
1471621557.97, 0, 0, 0
1471621558.97, 0, 0, 0
1471621559.97, 0, 0, 0
1471621560.97, 0, 0, 0
1471621561.973, 0, 0, 0
1471621562.97, 0, 0, 0
1471621563.97, 0, 0, 0
1471621564.97, 0, 0, 0
1471621565.97, 0, 0, 0
1471621566.97, 0, 0, 0
1471621567.97, 0, 0, 0
1471621568.97, 0, 0, 0
1471621569.97, 0, 0, 0
1471621570.97, 0, 0, 0
1471621571.97, 0, 0, 0
1471621572.97, 0, 0, 0
1471621573.97, 0, 0, 0
1471621574.97, 0, 0, 0
1471621575.97, 0, 0, 0
1471621576.97, 0, 0, 0
1471621577.97, 0, 0, 0
1471621578.97, 0, 0, 0
1471621579.97, 0, 0, 0
1471621580.97, 0, 0, 0
1471621581.97, 0, 0, 0
1471621582.97, 0, 0, 0
1471621583.97, 0, 0, 0
1471621584.97, 0, 0, 0
1471621585.97, 0, 0, 0
1471621586.97, 0, 0, 0
1471621587.971, 0, 0, 0
1471621588.969, 0, 0, 0
1471621589.969, 0, 0, 0
1471621590.969, 0, 0, 0
1471621591.969, 0, 0, 0
1471621592.969, 0, 0, 0
1471621593.969, 0, 0, 0
1471621594.969, 0, 0, 0
1471621595.969, 0, 0, 0
1471621596.969, 0, 0, 0
1471621597.969, 0, 0, 0
1471621598.969, 0, 0, 0
1471621599.969, 0, 0, 0
1471621600.969, 0, 0, 0
1471621601.969, 0, 0, 0
1471621602.969, 0, 0, 0
1471621603.969, 0, 0, 0
1471621604.969, 0, 0, 0
1471621605.969, 0, 0, 0
1471621606.969, 0, 0, 0
1471621607.969, 0, 0, 0
1471621608.969, 0, 0, 0
1471621609.969, 0, 0, 0
1471621610.969, 0, 0, 0
1471621611.969, 0, 0, 0
1471621612.969, 0, 0, 0
1471621613.969, 0, 0, 0
1471621614.97, 0, 0, 0
1471621615.969, 0, 0, 0
1471621616.969, 0, 0, 0
1471621617.969, 0, 0, 0
1471621618.969, 0, 0, 0
1471621619.969, 0, 0, 0
1471621620.969, 0, 0, 0
1471621621.969, 0, 0, 0
1471621622.969, 0, 0, 0
1471621623.969, 0, 0, 0
1471621624.969, 0, 0, 0
1471621625.969, 0, 0, 0
1471621626.969, 0, 0, 0
1471621627.969, 0, 0, 0
1471621628.969, 0, 0, 0
1471621629.969, 0, 0, 0
1471621630.969, 0, 0, 0
1471621631.969, 0, 0, 0
1471621632.969, 0, 0, 0
1471621633.969, 0, 0, 0
1471621634.969, 0, 0, 0
1471621635.969, 0, 0, 0
1471621636.969, 0, 0, 0
1471621637.969, 0, 0, 0
1471621638.972, 0, 0, 0
1471621639.969, 0, 0, 0
1471621640.969, 0, 0, 0
1471621641.969, 0, 0, 0
1471621642.969, 0, 0, 0
1471621643.969, 0, 0, 0
1471621644.969, 0, 0, 0
1471621645.969, 0, 0, 0
1471621646.969, 0, 0, 0
1471621647.969, 0, 0, 0
1471621648.969, 0, 0, 0
1471621649.969, 0, 0, 0
1471621650.969, 0, 0, 0
1471621651.969, 0, 0, 0
1471621652.969, 0, 0, 0
1471621653.969, 0, 0, 0
1471621654.969, 0, 0, 0
1471621655.969, 0, 0, 0
1471621656.969, 0, 0, 0
1471621657.969, 0, 0, 0
1471621658.969, 0, 0, 0
1471621659.969, 0, 0, 0
1471621660.969, 0, 0, 0
1471621661.969, 0, 0, 0
1471621662.969, 0, 0, 0
1471621663.969, 0, 0, 0
1471621664.969, 0, 0, 0
1471621665.969, 0, 0, 0
1471621666.969, 0, 0, 0
1471621667.969, 0, 0, 0
1471621668.969, 0, 0, 0
1471621669.969, 0, 0, 0
1471621670.969, 0, 0, 0
1471621671.969, 0, 0, 0
1471621672.969, 0, 0, 0
1471621673.969, 0, 0, 0
1471621674.969, 0, 0, 0
1471621675.969, 0, 0, 0
1471621676.969, 0, 0, 0
1471621677.969, 0, 0, 0
1471621678.969, 0, 0, 0
1471621679.969, 0, 0, 0
1471621680.969, 0, 0, 0
1471621681.969, 0, 0, 0
1471621682.969, 0, 0, 0
1471621683.969, 0, 0, 0
1471621684.969, 0, 0, 0
1471621685.969, 0, 0, 0
1471621686.969, 0, 0, 0
1471621687.969, 0, 0, 0
1471621688.969, 0, 0, 0
1471621689.969, 0, 0, 0
1471621690.969, 0, 0, 0
1471621691.969, 0, 0, 0
1471621692.969, 0, 0, 0
1471621693.969, 0, 0, 0
1471621694.969, 0, 0, 0
1471621695.969, 0, 0, 0
1471621696.969, 0, 0, 0
1471621697.969, 0, 0, 0
1471621698.969, 0, 0, 0
1471621699.969, 0, 0, 0
1471621700.969, 0, 0, 0
1471621701.969, 0, 0, 0
1471621702.969, 0, 0, 0
1471621703.969, 0, 0, 0
1471621704.969, 0, 0, 0
1471621705.969, 0, 0, 0
1471621706.969, 0, 0, 0
1471621707.969, 0, 0, 0
1471621708.969, 0, 0, 0
1471621709.969, 0, 0, 0
1471621710.97, 0, 0, 0
1471621711.969, 0, 0, 0
1471621712.969, 0, 0, 0
1471621713.969, 0, 0, 0
1471621714.969, 0, 0, 0
1471621715.969, 0, 0, 0
1471621716.969, 0, 0, 0
1471621717.969, 0, 0, 0
1471621718.969, 0, 0, 0
1471621719.969, 0, 0, 0
1471621720.969, 0, 0, 0
1471621721.969, 0, 0, 0
1471621722.969, 0, 0, 0
1471621723.969, 0, 0, 0
1471621724.969, 0, 0, 0
1471621725.969, 0, 0, 0
1471621726.969, 0, 0, 0
1471621727.969, 0, 0, 0
1471621728.969, 0, 0, 0
1471621729.969, 0, 0, 0
1471621730.969, 0, 0, 0
1471621731.969, 0, 0, 0
1471621732.969, 0, 0, 0
1471621733.969, 0, 0, 0
1471621734.969, 0, 0, 0
1471621735.969, 0, 0, 0
1471621736.969, 0, 0, 0
1471621737.969, 0, 0, 0
1471621738.97, 0, 0, 0
1471621739.969, 0, 0, 0
1471621740.969, 0, 0, 0
1471621741.969, 0, 0, 0
1471621742.969, 0, 0, 0
1471621743.969, 0, 0, 0
1471621744.969, 0, 0, 0
1471621745.969, 0, 0, 0
1471621746.969, 0, 0, 0
1471621747.969, 0, 0, 0
1471621748.969, 0, 0, 0
1471621749.969, 0, 0, 0
1471621750.969, 0, 0, 0
1471621751.969, 0, 0, 0
1471621752.969, 0, 0, 0
1471621753.969, 0, 0, 0
1471621754.969, 0, 0, 0
1471621755.969, 0, 0, 0
1471621756.969, 0, 0, 0
1471621757.969, 0, 0, 0
1471621758.969, 0, 0, 0
1471621759.969, 0, 0, 0
1471621760.97, 0, 0, 0
1471621761.97, 0, 0, 0
1471621762.96799, 0, 0, 0
1471621763.96799, 0, 0, 0
1471621764.96799, 0, 0, 0
1471621765.96799, 0, 0, 0
1471621766.96799, 0, 0, 0
1471621767.96799, 0, 0, 0
1471621768.96799, 0, 0, 0
1471621769.96799, 0, 0, 0
1471621770.96799, 0, 0, 0
1471621771.96799, 0, 0, 0
1471621772.96799, 0, 0, 0
1471621773.96799, 0, 0, 0
1471621774.96799, 0, 0, 0
1471621775.96799, 0, 0, 0
1471621776.96799, 0, 0, 0
1471621777.96799, 0, 0, 0
1471621778.96799, 0, 0, 0
1471621779.96799, 0, 0, 0
1471621780.96799, 0, 0, 0
1471621781.96799, 0, 0, 0
1471621782.96799, 0, 0, 0
1471621783.96799, 0, 0, 0
1471621784.96799, 0, 0, 0
1471621785.96799, 0, 0, 0
1471621786.96799, 0, 0, 0
1471621787.96799, 0, 0, 0
1471621788.96799, 0, 0, 0
1471621789.96799, 0, 0, 0
1471621790.96799, 0, 0, 0
1471621791.96799, 0, 0, 0
1471621792.96799, 0, 0, 0
1471621793.96799, 0, 0, 0
1471621794.96799, 0, 0, 0
1471621795.96799, 0, 0, 0
1471621796.96799, 0, 0, 0
1471621797.96799, 0, 0, 0
1471621798.96799, 0, 0, 0
1471621799.96799, 0, 0, 0
1471621800.96799, 0, 0, 0
1471621801.96799, 0, 0, 0
1471621802.96799, 0, 0, 0
1471621803.96899, 0, 0, 0
1471621804.96799, 0, 0, 0
1471621805.96799, 0, 0, 0
1471621806.96799, 0, 0, 0
1471621807.96799, 0, 0, 0
1471621808.96799, 0, 0, 0
1471621809.96799, 0, 0, 0
1471621810.96799, 0, 0, 0
1471621811.96799, 0, 0, 0
1471621812.96799, 0, 0, 0
1471621813.96799, 0, 0, 0
1471621814.96799, 0, 0, 0
1471621815.96799, 0, 0, 0
1471621816.96799, 0, 0, 0
1471621817.96799, 0, 0, 0
1471621818.96799, 0, 0, 0
1471621819.96799, 0, 0, 0
1471621820.96799, 0, 0, 0
1471621821.96799, 0, 0, 0
1471621822.96799, 0, 0, 0
1471621823.96799, 0, 0, 0
1471621824.96799, 0, 0, 0
1471621825.96799, 0, 0, 0
1471621826.96799, 0, 0, 0
1471621827.96799, 0, 0, 0
1471621828.96799, 0, 0, 0
1471621829.96799, 0, 0, 0
1471621830.96799, 0, 0, 0
1471621831.96799, 0, 0, 0
1471621832.96799, 0, 0, 0
1471621833.96799, 0, 0, 0
1471621834.96799, 0, 0, 0
1471621835.96799, 0, 0, 0
1471621836.96799, 0, 0, 0
1471621837.96799, 0, 0, 0
1471621838.96799, 0, 0, 0
1471621839.96799, 0, 0, 0
1471621840.96799, 0, 0, 0
1471621841.96799, 0, 0, 0
1471621842.96899, 0, 0, 0
1471621843.96899, 0, 0, 0
1471621844.96799, 0, 0, 0
1471621845.96799, 0, 0, 0
1471621846.96799, 0, 0, 0
1471621847.96799, 0, 0, 0
1471621848.96799, 0, 0, 0
1471621849.96799, 0, 0, 0
1471621850.96799, 0, 0, 0
1471621851.96799, 0, 0, 0
1471621852.96799, 0, 0, 0
1471621853.96799, 0, 0, 0
1471621854.96799, 0, 0, 0
1471621855.96799, 0, 0, 0
1471621856.96799, 0, 0, 0
1471621857.96799, 0, 0, 0
1471621858.96799, 0, 0, 0
1471621859.96799, 0, 0, 0
1471621860.96799, 0, 0, 0
1471621861.96799, 0, 0, 0
1471621862.96799, 0, 0, 0
1471621863.96799, 0, 0, 0
1471621864.96799, 0, 0, 0
1471621865.96799, 0, 0, 0
1471621866.96799, 0, 0, 0
1471621867.96799, 0, 0, 0
1471621868.96799, 0, 0, 0
1471621869.96799, 0, 0, 0
1471621870.96799, 0, 0, 0
1471621871.96799, 0, 0, 0
1471621872.96799, 0, 0, 0
1471621873.96799, 0, 0, 0
1471621874.96799, 0, 0, 0
1471621875.96799, 0, 0, 0
1471621876.96799, 0, 0, 0
1471621877.96799, 0, 0, 0
1471621878.96799, 0, 0, 0
1471621879.96799, 0, 0, 0
1471621880.96799, 0, 0, 0
1471621881.96799, 0, 0, 0
1471621882.96799, 0, 0, 0
1471621883.96799, 0, 0, 0
1471621884.96799, 0, 0, 0
1471621885.96799, 0, 0, 0
1471621886.96799, 0, 0, 0
1471621887.96799, 0, 0, 0
1471621888.96799, 0, 0, 0
1471621889.96799, 0, 0, 0
1471621890.96799, 0, 0, 0
1471621891.96799, 0, 0, 0
1471621892.96799, 0, 0, 0
1471621893.96799, 0, 0, 0
1471621894.96799, 0, 0, 0
1471621895.96799, 0, 0, 0
1471621896.96799, 0, 0, 0
1471621897.96799, 0, 0, 0
1471621898.96799, 0, 0, 0
1471621899.96799, 0, 0, 0
1471621900.96799, 0, 0, 0
1471621901.96799, 0, 0, 0
1471621902.96799, 0, 0, 0
1471621903.96799, 0, 0, 0
1471621904.96799, 0, 0, 0
1471621905.96799, 0, 0, 0
1471621906.96799, 0, 0, 0
1471621907.96799, 0, 0, 0
1471621908.96799, 0, 0, 0
1471621909.96799, 0, 0, 0
1471621910.96799, 0, 0, 0
1471621911.96799, 0, 0, 0
1471621912.96799, 0, 0, 0
1471621913.96799, 0, 0, 0
1471621914.96799, 0, 0, 0
1471621915.96799, 0, 0, 0
1471621916.96799, 0, 0, 0
1471621917.96799, 0, 0, 0
1471621918.96799, 0, 0, 0
1471621919.96799, 0, 0, 0
1471621920.96799, 0, 0, 0
1471621921.96799, 0, 0, 0
1471621922.96799, 0, 0, 0
1471621923.96799, 0, 0, 0
1471621924.96799, 0, 0, 0
1471621925.96799, 0, 0, 0
1471621926.96799, 0, 0, 0
1471621927.96799, 0, 0, 0
1471621928.96799, 0, 0, 0
1471621929.96799, 0, 0, 0
1471621930.96799, 0, 0, 0
1471621931.96799, 0, 0, 0
1471621932.96799, 0, 0, 0
1471621933.96799, 0, 0, 0
1471621934.96799, 0, 0, 0
1471621935.96799, 0, 0, 0
1471621936.96799, 0, 0, 0
1471621937.96799, 0, 0, 0
1471621938.96799, 0, 0, 0
1471621939.96799, 0, 0, 0
1471621940.96799, 0, 0, 0
1471621941.96799, 0, 0, 0
1471621942.96799, 0, 0, 0
1471621943.96799, 0, 0, 0
1471621944.96799, 0, 0, 0
1471621945.96799, 0, 0, 0
1471621946.96799, 0, 0, 0
1471621947.96799, 0, 0, 0
1471621948.96799, 0, 0, 0
1471621949.96899, 0, 0, 0
1471621950.96999, 0, 0, 0
1471621951.96799, 0, 0, 0
1471621952.96799, 0, 0, 0
1471621953.96799, 0, 0, 0
1471621954.96799, 0, 0, 0
1471621955.96799, 0, 0, 0
1471621956.96799, 0, 0, 0
1471621957.96799, 0, 0, 0
1471621958.96799, 0, 0, 0
1471621959.96799, 0, 0, 0
1471621960.96799, 0, 0, 0
1471621961.96799, 0, 0, 0
1471621962.96799, 0, 0, 0
1471621963.96799, 0, 0, 0
1471621964.96799, 0, 0, 0
1471621965.96799, 0, 0, 0
1471621966.96799, 0, 0, 0
1471621967.96799, 0, 0, 0
1471621968.96799, 0, 0, 0
1471621969.96799, 0, 0, 0
1471621970.96799, 0, 0, 0
1471621971.96799, 0, 0, 0
1471621972.96799, 0, 0, 0
1471621973.96799, 0, 0, 0
1471621974.96799, 0, 0, 0
1471621975.96799, 0, 0, 0
1471621976.96899, 0, 0, 0
1471621977.96799, 0, 0, 0
1471621978.96799, 0, 0, 0
1471621979.96799, 0, 0, 0
1471621980.96799, 0, 0, 0
1471621981.96799, 0, 0, 0
1471621982.96799, 0, 0, 0
1471621983.96799, 0, 0, 0
1471621984.96799, 0, 0, 0
1471621985.96799, 0, 0, 0
1471621986.96799, 0, 0, 0
1471621987.96799, 0, 0, 0
1471621988.96799, 0, 0, 0
1471621989.96799, 0, 0, 0
1471621990.96799, 0, 0, 0
1471621991.96799, 0, 0, 0
1471621992.96799, 0, 0, 0
1471621993.96799, 0, 0, 0
1471621994.96799, 0, 0, 0
1471621995.96799, 0, 0, 0
1471621996.96799, 0, 0, 0
1471621997.96799, 0, 0, 0
1471621998.96799, 0, 0, 0
1471621999.96999, 0, 0, 0
1471622000.96799, 0, 0, 0
1471622001.96799, 0, 0, 0
1471622002.96799, 0, 0, 0
1471622003.96799, 0, 0, 0
1471622004.96799, 0, 0, 0
1471622005.96799, 0, 0, 0
1471622006.96799, 0, 0, 0
1471622007.96799, 0, 0, 0
1471622008.96799, 0, 0, 0
1471622009.96799, 0, 0, 0
1471622010.96799, 0, 0, 0
1471622011.96799, 0, 0, 0
1471622013.96799, 0, 0, 0
1471622014.96799, 0, 0, 0
1471622015.96799, 0, 0, 0
1471622016.96799, 0, 0, 0
1471622017.96799, 0, 0, 0
1471622018.96799, 0, 0, 0
1471622019.96799, 0, 0, 0
1471622020.96799, 0, 0, 0
1471622021.96799, 0, 0, 0
1471622022.96799, 0, 0, 0
1471622023.96799, 0, 0, 0
1471622024.96799, 0, 0, 0
1471622025.96799, 0, 0, 0
1471622026.96899, 0, 0, 0
1471622027.96699, 0, 0, 0
1471622028.96699, 0, 0, 0
1471622029.96699, 0, 0, 0
1471622030.96699, 0, 0, 0
1471622031.96699, 0, 0, 0
1471622032.96699, 0, 0, 0
1471622033.96699, 0, 0, 0
1471622034.96699, 0, 0, 0
1471622035.96699, 0, 0, 0
1471622036.96699, 0, 0, 0
1471622037.96699, 0, 0, 0
1471622038.96699, 0, 0, 0
1471622039.96699, 0, 0, 0
1471622040.96699, 0, 0, 0
1471622041.96699, 0, 0, 0
1471622042.96699, 0, 0, 0
1471622043.96899, 0, 0, 0
1471622044.96699, 0, 0, 0
1471622045.96699, 0, 0, 0
1471622046.96699, 0, 0, 0
1471622047.96699, 0, 0, 0
1471622048.96699, 0, 0, 0
1471622049.96699, 0, 0, 0
1471622050.96699, 0, 0, 0
1471622051.96699, 0, 0, 0
1471622052.96699, 0, 0, 0
1471622053.96699, 0, 0, 0
1471622054.96699, 0, 0, 0
1471622055.96699, 0, 0, 0
1471622056.96699, 0, 0, 0
1471622057.96699, 0, 0, 0
1471622058.96699, 0, 0, 0
1471622059.96699, 0, 0, 0
1471622060.96699, 0, 0, 0
1471622061.96699, 0, 0, 0
1471622062.96699, 0, 0, 0
1471622063.96699, 0, 0, 0
1471622064.96699, 0, 0, 0
1471622065.96699, 0, 0, 0
1471622066.96699, 0, 0, 0
1471622067.96699, 0, 0, 0
1471622068.96699, 0, 0, 0
1471622069.96799, 0, 0, 0
1471622070.96699, 0, 0, 0
1471622071.96699, 0, 0, 0
1471622072.96699, 0, 0, 0
1471622073.96699, 0, 0, 0
1471622074.96699, 0, 0, 0
1471622075.96699, 0, 0, 0
1471622076.96699, 0, 0, 0
1471622077.96699, 0, 0, 0
1471622078.96699, 0, 0, 0
1471622079.96699, 0, 0, 0
1471622080.96699, 0, 0, 0
1471622081.96699, 0, 0, 0
1471622082.96699, 0, 0, 0
1471622083.96699, 0, 0, 0
1471622084.96699, 0, 0, 0
1471622085.96699, 0, 0, 0
1471622086.96699, 0, 0, 0
1471622087.96699, 0, 0, 0
1471622088.96699, 0, 0, 0
1471622089.96699, 0, 0, 0
1471622090.96699, 0, 0, 0
1471622091.96699, 0, 0, 0
1471622092.96699, 0, 0, 0
1471622093.96699, 0, 0, 0
1471622094.96699, 0, 0, 0
1471622095.96699, 0, 0, 0
1471622096.96799, 0, 0, 0
1471622097.96599, 0, 0, 0
1471622098.96599, 0, 0, 0
1471622099.96599, 0, 0, 0
1471622100.96599, 0, 0, 0
1471622101.96599, 0, 0, 0
1471622102.96599, 0, 0, 0
1471622103.96599, 0, 0, 0
1471622104.96599, 0, 0, 0
1471622105.96599, 0, 0, 0
1471622106.96599, 0, 0, 0
1471622107.96599, 0, 0, 0
1471622108.96599, 0, 0, 0
1471622109.96599, 0, 0, 0
1471622110.96599, 0, 0, 0
1471622111.96599, 0, 0, 0
1471622112.96599, 0, 0, 0
1471622113.96599, 0, 0, 0
1471622114.96599, 0, 0, 0
1471622115.96599, 0, 0, 0
1471622116.96599, 0, 0, 0
1471622117.96599, 0, 0, 0
1471622118.96599, 0, 0, 0
1471622119.96599, 0, 0, 0
1471622120.96599, 0, 0, 0
1471622121.96599, 0, 0, 0
1471622122.96599, 0, 0, 0
1471622123.96599, 0, 0, 0
1471622124.96599, 0, 0, 0
1471622125.96599, 0, 0, 0
1471622126.96599, 0, 0, 0
1471622127.96599, 0, 0, 0
1471622128.96599, 0, 0, 0
1471622129.96599, 0, 0, 0
1471622130.96599, 0, 0, 0
1471622131.96599, 0, 0, 0
1471622132.96599, 0, 0, 0
1471622133.96599, 0, 0, 0
1471622134.96599, 0, 0, 0
1471622135.96599, 0, 0, 0
1471622136.96599, 0, 0, 0
1471622137.96599, 0, 0, 0
1471622138.96599, 0, 0, 0
1471622139.96599, 0, 0, 0
1471622140.96599, 0, 0, 0
1471622141.96599, 0, 0, 0
1471622142.96599, 0, 0, 0
1471622143.96599, 0, 0, 0
1471622144.96599, 0, 0, 0
1471622145.96599, 0, 0, 0
1471622146.96699, 0, 0, 0
1471622147.96799, 0, 0, 0
1471622148.96599, 0, 0, 0
1471622149.96599, 0, 0, 0
1471622150.96599, 0, 0, 0
1471622151.96599, 0, 0, 0
1471622152.96599, 0, 0, 0
1471622153.96599, 0, 0, 0
1471622154.96599, 0, 0, 0
1471622155.96599, 0, 0, 0
1471622156.96599, 0, 0, 0
1471622157.96599, 0, 0, 0
1471622158.96599, 0, 0, 0
1471622159.96599, 0, 0, 0
1471622160.96599, 0, 0, 0
1471622161.96599, 0, 0, 0
1471622162.96599, 0, 0, 0
1471622163.96599, 0, 0, 0
1471622164.96599, 0, 0, 0
1471622165.96599, 0, 0, 0
1471622166.96599, 0, 0, 0
1471622167.96799, 0, 0, 0
1471622168.96599, 0, 0, 0
1471622169.96599, 0, 0, 0
1471622170.96599, 0, 0, 0
1471622171.96599, 0, 0, 0
1471622172.96599, 0, 0, 0
1471622173.96599, 0, 0, 0
1471622174.96599, 0, 0, 0
1471622175.96599, 0, 0, 0
1471622176.96599, 0, 0, 0
1471622177.96599, 0, 0, 0
1471622178.96599, 0, 0, 0
1471622179.96599, 0, 0, 0
1471622180.96599, 0, 0, 0
1471622181.96599, 0, 0, 0
1471622182.96599, 0, 0, 0
1471622183.96599, 0, 0, 0
1471622184.96599, 0, 0, 0
1471622185.96599, 0, 0, 0
1471622186.96599, 0, 0, 0
1471622187.96599, 0, 0, 0
1471622188.96699, 0, 0, 0
1471622189.96799, 0, 0, 0
1471622190.96599, 0, 0, 0
1471622191.96599, 0, 0, 0
1471622192.96599, 0, 0, 0
1471622193.96599, 0, 0, 0
1471622194.96599, 0, 0, 0
1471622195.96599, 0, 0, 0
1471622196.96599, 0, 0, 0
1471622197.96599, 0, 0, 0
1471622198.96599, 0, 0, 0
1471622199.96599, 0, 0, 0
1471622200.96599, 0, 0, 0
1471622201.96599, 0, 0, 0
1471622202.96599, 0, 0, 0
1471622203.96599, 0, 0, 0
1471622204.96599, 0, 0, 0
1471622205.96599, 0, 0, 0
1471622206.96799, 0, 0, 0
1471622207.96499, 0, 0, 0
1471622208.96499, 0, 0, 0
1471622209.96499, 0, 0, 0
1471622210.96499, 0, 0, 0
1471622211.96499, 0, 0, 0
1471622212.96499, 0, 0, 0
1471622213.96499, 0, 0, 0
1471622214.96499, 0, 0, 0
1471622215.96499, 0, 0, 0
1471622216.96499, 0, 0, 0
1471622217.96499, 0, 0, 0
1471622218.96499, 0, 0, 0
1471622219.96499, 0, 0, 0
1471622220.96499, 0, 0, 0
1471622221.96499, 0, 0, 0
1471622222.96499, 0, 0, 0
1471622223.96499, 0, 0, 0
1471622224.96499, 0, 0, 0
1471622225.96499, 0, 0, 0
1471622226.96499, 0, 0, 0
1471622227.96499, 0, 0, 0
1471622228.96499, 0, 0, 0
1471622229.96499, 0, 0, 0
1471622230.96499, 0, 0, 0
1471622231.96499, 0, 0, 0
1471622232.96499, 0, 0, 0
1471622233.96499, 0, 0, 0
1471622234.96499, 0, 0, 0
1471622235.96499, 0, 0, 0
1471622236.96599, 0, 0, 0
1471622237.96699, 0, 0, 0
1471622238.96399, 0, 0, 0
1471622239.96399, 0, 0, 0
1471622240.96399, 0, 0, 0
1471622241.96399, 0, 0, 0
1471622242.96399, 0, 0, 0
1471622243.96399, 0, 0, 0
1471622244.96399, 0, 0, 0
1471622245.96399, 0, 0, 0
1471622246.96399, 0, 0, 0
1471622247.96399, 0, 0, 0
1471622248.96399, 0, 0, 0
1471622249.96799, 0, 0, 0
1471622250.96399, 0, 0, 0
1471622251.96399, 0, 0, 0
1471622252.96399, 0, 0, 0
1471622253.96399, 0, 0, 0
1471622254.96399, 0, 0, 0
1471622255.96399, 0, 0, 0
1471622256.96399, 0, 0, 0
1471622257.96399, 0, 0, 0
1471622258.96499, 0, 0, 0
1471622259.96399, 0, 0, 0
1471622260.96399, 0, 0, 0
1471622261.96399, 0, 0, 0
1471622262.96399, 0, 0, 0
1471622263.96399, 0, 0, 0
1471622264.96399, 0, 0, 0
1471622265.96399, 0, 0, 0
1471622266.96399, 0, 0, 0
1471622267.96399, 0, 0, 0
1471622268.96399, 0, 0, 0
1471622269.96399, 0, 0, 0
1471622270.96399, 0, 0, 0
