1471383836.979, 0, 0, 0
1471383837.979, 0, 0, 0
1471383838.979, 0, 0, 0
1471383839.979, 0, 0, 0
1471383840.979, 0, 0, 0
1471383841.979, 0, 0, 0
1471383842.979, 0, 0, 0
1471383843.979, 0, 0, 0
1471383844.979, 0, 0, 0
1471383845.979, 0, 0, 0
1471383846.979, 0, 0, 0
1471383847.979, 0, 0, 0
1471383848.979, 0, 0, 0
1471383849.979, 0, 0, 0
1471383850.979, 0, 0, 0
1471383851.979, 0, 0, 0
1471383852.979, 0, 0, 0
1471383853.979, 0, 0, 0
1471383854.979, 0, 0, 0
1471383855.979, 0, 0, 0
1471383856.979, 0, 0, 0
1471383857.979, 0, 0, 0
1471383858.979, 0, 0, 0
1471383859.979, 0, 0, 0
1471383860.979, 0, 0, 0
1471383861.979, 0, 0, 0
1471383862.979, 0, 0, 0
1471383863.979, 0, 0, 0
1471383864.981, 0, 0, 0
1471383865.978, 0, 0, 0
1471383866.978, 0, 0, 0
1471383867.978, 0, 0, 0
1471383868.978, 0, 0, 0
1471383869.978, 0, 0, 0
1471383870.978, 0, 0, 0
1471383871.978, 0, 0, 0
1471383872.978, 0, 0, 0
1471383873.978, 0, 0, 0
1471383874.978, 0, 0, 0
1471383875.978, 0, 0, 0
1471383876.978, 0, 0, 0
1471383877.978, 0, 0, 0
1471383878.978, 0, 0, 0
1471383879.978, 0, 0, 0
1471383880.978, 0, 0, 0
1471383881.978, 0, 0, 0
1471383882.978, 0, 0, 0
1471383883.978, 0, 0, 0
1471383884.978, 0, 0, 0
1471383885.978, 0, 0, 0
1471383886.978, 0, 0, 0
1471383887.978, 0, 0, 0
1471383888.979, 0, 0, 0
1471383889.977, 0, 0, 0
1471383890.977, 0, 0, 0
1471383891.977, 0, 0, 0
1471383892.977, 0, 0, 0
1471383893.977, 0, 0, 0
1471383894.977, 0, 0, 0
1471383895.977, 0, 0, 0
1471383896.977, 0, 0, 0
1471383897.977, 0, 0, 0
1471383898.977, 0, 0, 0
1471383899.977, 0, 0, 0
1471383900.977, 0, 0, 0
1471383901.977, 0, 0, 0
1471383902.977, 0, 0, 0
1471383903.978, 0, 0, 0
1471383904.977, 0, 0, 0
1471383905.977, 0, 0, 0
1471383906.977, 0, 0, 0
1471383907.977, 0, 0, 0
1471383908.977, 0, 0, 0
1471383909.977, 0, 0, 0
1471383910.977, 0, 0, 0
1471383911.977, 0, 0, 0
1471383912.977, 0, 0, 0
1471383913.977, 0, 0, 0
1471383914.979, 0, 0, 0
1471383915.977, 0, 0, 0
1471383916.977, 0, 0, 0
1471383917.977, 0, 0, 0
1471383918.977, 0, 0, 0
1471383919.977, 0, 0, 0
1471383920.977, 0, 0, 0
1471383921.977, 0, 0, 0
1471383922.977, 0, 0, 0
1471383923.977, 0, 0, 0
1471383924.977, 0, 0, 0
1471383925.977, 0, 0, 0
1471383926.977, 0, 0, 0
1471383927.977, 0, 0, 0
1471383928.977, 0, 0, 0
1471383929.977, 0, 0, 0
1471383930.977, 0, 0, 0
1471383931.977, 0, 0, 0
1471383932.977, 0, 0, 0
1471383933.977, 0, 0, 0
1471383934.977, 0, 0, 0
1471383935.977, 0, 0, 0
1471383936.977, 0, 0, 0
1471383937.977, 0, 0, 0
1471383938.979, 0, 0, 0
1471383939.977, 0, 0, 0
1471383940.977, 0, 0, 0
1471383941.977, 0, 0, 0
1471383942.977, 0, 0, 0
1471383943.977, 0, 0, 0
1471383944.977, 0, 0, 0
1471383945.977, 0, 0, 0
1471383946.977, 0, 0, 0
1471383947.977, 0, 0, 0
1471383948.977, 0, 0, 0
1471383949.977, 0, 0, 0
1471383950.977, 0, 0, 0
1471383951.977, 0, 0, 0
1471383952.977, 0, 0, 0
1471383953.977, 0, 0, 0
1471383954.977, 0, 0, 0
1471383955.977, 0, 0, 0
1471383956.977, 0, 0, 0
1471383957.977, 0, 0, 0
1471383958.977, 0, 0, 0
1471383959.977, 0, 0, 0
1471383960.977, 0, 0, 0
1471383961.977, 0, 0, 0
1471383962.978, 0, 0, 0
1471383963.977, 0, 0, 0
1471383964.977, 0, 0, 0
1471383965.977, 0, 0, 0
1471383966.977, 0, 0, 0
1471383967.977, 0, 0, 0
1471383968.977, 0, 0, 0
1471383969.977, 0, 0, 0
1471383970.977, 0, 0, 0
1471383971.977, 0, 0, 0
1471383972.977, 0, 0, 0
1471383973.977, 0, 0, 0
1471383974.977, 0, 0, 0
1471383975.977, 0, 0, 0
1471383976.977, 0, 0, 0
1471383977.977, 0, 0, 0
1471383978.977, 0, 0, 0
1471383979.977, 0, 0, 0
1471383980.977, 0, 0, 0
1471383981.977, 0, 0, 0
1471383982.977, 0, 0, 0
1471383983.977, 0, 0, 0
1471383984.977, 0, 0, 0
1471383985.977, 0, 0, 0
1471383986.977, 0, 0, 0
1471383987.977, 0, 0, 0
1471383988.977, 0, 0, 0
1471383989.977, 0, 0, 0
1471383990.977, 0, 0, 0
1471383991.977, 0, 0, 0
1471383992.977, 0, 0, 0
1471383993.977, 0, 0, 0
1471383994.977, 0, 0, 0
1471383995.977, 0, 0, 0
1471383996.977, 0, 0, 0
1471383997.977, 0, 0, 0
1471383998.977, 0, 0, 0
1471383999.977, 0, 0, 0
1471384000.977, 0, 0, 0
1471384001.977, 0, 0, 0
1471384002.977, 0, 0, 0
1471384003.977, 0, 0, 0
1471384004.978, 0, 0, 0
1471384005.977, 0, 0, 0
1471384006.977, 0, 0, 0
1471384007.977, 0, 0, 0
1471384008.977, 0, 0, 0
1471384009.977, 0, 0, 0
1471384010.977, 0, 0, 0
1471384011.977, 0, 0, 0
1471384012.977, 0, 0, 0
1471384013.977, 0, 0, 0
1471384014.977, 0, 0, 0
1471384015.977, 0, 0, 0
1471384016.977, 0, 0, 0
1471384017.977, 0, 0, 0
1471384018.977, 0, 0, 0
1471384019.977, 0, 0, 0
1471384020.977, 0, 0, 0
1471384021.977, 0, 0, 0
1471384022.977, 0, 0, 0
1471384023.979, 0, 0, 0
1471384024.977, 0, 0, 0
1471384025.977, 0, 0, 0
1471384026.977, 0, 0, 0
1471384027.977, 0, 0, 0
1471384028.977, 0, 0, 0
1471384029.977, 0, 0, 0
1471384030.977, 0, 0, 0
1471384031.977, 0, 0, 0
1471384032.977, 0, 0, 0
1471384033.977, 0, 0, 0
1471384034.977, 0, 0, 0
1471384035.977, 0, 0, 0
1471384036.977, 0, 0, 0
1471384037.977, 0, 0, 0
1471384038.977, 0, 0, 0
1471384039.977, 0, 0, 0
1471384040.977, 0, 0, 0
1471384041.977, 0, 0, 0
1471384042.977, 0, 0, 0
1471384043.977, 0, 0, 0
1471384044.977, 0, 0, 0
1471384045.977, 0, 0, 0
1471384046.977, 0, 0, 0
1471384047.978, 0, 0, 0
1471384048.977, 0, 0, 0
1471384049.977, 0, 0, 0
1471384050.977, 0, 0, 0
1471384051.977, 0, 0, 0
1471384052.977, 0, 0, 0
1471384053.977, 0, 0, 0
1471384054.977, 0, 0, 0
1471384055.977, 0, 0, 0
1471384056.977, 0, 0, 0
1471384057.977, 0, 0, 0
1471384058.977, 0, 0, 0
1471384059.977, 0, 0, 0
1471384060.977, 0, 0, 0
1471384061.977, 0, 0, 0
1471384062.977, 0, 0, 0
1471384063.977, 0, 0, 0
1471384064.977, 0, 0, 0
1471384065.977, 0, 0, 0
1471384066.977, 0, 0, 0
1471384067.977, 0, 0, 0
1471384068.977, 0, 0, 0
1471384069.977, 0, 0, 0
1471384070.977, 0, 0, 0
1471384071.979, 0, 0, 0
1471384072.977, 0, 0, 0
1471384073.977, 0, 0, 0
1471384074.977, 0, 0, 0
1471384075.977, 0, 0, 0
1471384076.977, 0, 0, 0
1471384077.977, 0, 0, 0
1471384078.977, 0, 0, 0
1471384079.977, 0, 0, 0
1471384080.977, 0, 0, 0
1471384081.977, 0, 0, 0
1471384082.977, 0, 0, 0
1471384083.977, 0, 0, 0
1471384084.977, 0, 0, 0
1471384085.977, 0, 0, 0
1471384086.977, 0, 0, 0
1471384087.977, 0, 0, 0
1471384088.977, 0, 0, 0
1471384089.977, 0, 0, 0
1471384090.977, 0, 0, 0
1471384091.977, 0, 0, 0
1471384092.977, 0, 0, 0
1471384093.977, 0, 0, 0
1471384094.978, 0, 0, 0
1471384095.976, 0, 0, 0
1471384096.976, 0, 0, 0
1471384097.976, 0, 0, 0
1471384098.976, 0, 0, 0
1471384099.976, 0, 0, 0
1471384100.976, 0, 0, 0
1471384101.976, 0, 0, 0
1471384102.976, 0, 0, 0
1471384103.976, 0, 0, 0
1471384104.976, 0, 0, 0
1471384105.976, 0, 0, 0
1471384106.976, 0, 0, 0
1471384107.976, 0, 0, 0
1471384108.976, 0, 0, 0
1471384109.976, 0, 0, 0
1471384110.976, 0, 0, 0
1471384111.976, 0, 0, 0
1471384112.976, 0, 0, 0
1471384113.976, 0, 0, 0
1471384114.976, 0, 0, 0
1471384115.976, 0, 0, 0
1471384116.976, 0, 0, 0
1471384117.976, 0, 0, 0
1471384118.976, 0, 0, 0
1471384119.976, 0, 0, 0
1471384120.976, 0, 0, 0
1471384121.976, 0, 0, 0
1471384122.976, 0, 0, 0
1471384123.976, 0, 0, 0
1471384124.976, 0, 0, 0
1471384125.976, 0, 0, 0
1471384126.976, 0, 0, 0
1471384127.976, 0, 0, 0
1471384128.976, 0, 0, 0
1471384129.976, 0, 0, 0
1471384130.976, 0, 0, 0
1471384131.976, 0, 0, 0
1471384132.976, 0, 0, 0
1471384133.976, 0, 0, 0
1471384134.976, 0, 0, 0
1471384135.976, 0, 0, 0
1471384136.976, 0, 0, 0
1471384137.976, 0, 0, 0
1471384138.976, 0, 0, 0
1471384139.976, 0, 0, 0
1471384140.976, 0, 0, 0
1471384141.976, 0, 0, 0
1471384142.978, 0, 0, 0
1471384143.976, 0, 0, 0
1471384144.976, 0, 0, 0
1471384145.976, 0, 0, 0
1471384146.976, 0, 0, 0
1471384147.976, 0, 0, 0
1471384148.976, 0, 0, 0
1471384149.976, 0, 0, 0
1471384150.976, 0, 0, 0
1471384151.976, 0, 0, 0
1471384152.976, 0, 0, 0
1471384153.976, 0, 0, 0
1471384154.976, 0, 0, 0
1471384155.976, 0, 0, 0
1471384156.976, 0, 0, 0
1471384157.976, 0, 0, 0
1471384158.976, 0, 0, 0
1471384159.976, 0, 0, 0
1471384160.976, 0, 0, 0
1471384161.976, 0, 0, 0
1471384162.976, 0, 0, 0
1471384163.976, 0, 0, 0
1471384164.976, 0, 0, 0
1471384165.976, 0, 0, 0
1471384166.976, 0, 0, 0
1471384167.976, 0, 0, 0
1471384168.976, 0, 0, 0
1471384169.976, 0, 0, 0
1471384170.976, 0, 0, 0
1471384171.976, 0, 0, 0
1471384172.976, 0, 0, 0
1471384173.976, 0, 0, 0
1471384174.976, 0, 0, 0
1471384175.976, 0, 0, 0
1471384176.976, 0, 0, 0
1471384177.976, 0, 0, 0
1471384178.976, 0, 0, 0
1471384179.976, 0, 0, 0
1471384180.976, 0, 0, 0
1471384181.976, 0, 0, 0
1471384182.976, 0, 0, 0
1471384183.976, 0, 0, 0
1471384184.977, 0, 0, 0
1471384185.976, 0, 0, 0
1471384186.976, 0, 0, 0
1471384187.976, 0, 0, 0
1471384188.976, 0, 0, 0
1471384189.976, 0, 0, 0
1471384190.976, 0, 0, 0
1471384191.976, 0, 0, 0
1471384192.976, 0, 0, 0
1471384193.976, 0, 0, 0
1471384194.976, 0, 0, 0
1471384195.976, 0, 0, 0
1471384196.976, 0, 0, 0
1471384197.976, 0, 0, 0
1471384198.976, 0, 0, 0
1471384199.976, 0, 0, 0
1471384200.976, 0, 0, 0
1471384201.976, 0, 0, 0
1471384202.976, 0, 0, 0
1471384203.976, 0, 0, 0
1471384204.976, 0, 0, 0
1471384205.977, 0, 0, 0
1471384206.975, 0, 0, 0
1471384207.975, 0, 0, 0
1471384208.975, 0, 0, 0
1471384209.975, 0, 0, 0
1471384210.975, 0, 0, 0
1471384211.975, 0, 0, 0
1471384212.975, 0, 0, 0
1471384213.975, 0, 0, 0
1471384214.975, 0, 0, 0
1471384215.975, 0, 0, 0
1471384216.975, 0, 0, 0
1471384217.975, 0, 0, 0
1471384218.975, 0, 0, 0
1471384219.975, 0, 0, 0
1471384220.975, 0, 0, 0
1471384221.975, 0, 0, 0
1471384222.975, 0, 0, 0
1471384223.975, 0, 0, 0
1471384224.975, 0, 0, 0
1471384225.975, 0, 0, 0
1471384226.975, 0, 0, 0
1471384227.975, 0, 0, 0
1471384228.976, 0, 0, 0
1471384229.975, 0, 0, 0
1471384230.975, 0, 0, 0
1471384231.975, 0, 0, 0
1471384232.975, 0, 0, 0
1471384233.975, 0, 0, 0
1471384234.975, 0, 0, 0
1471384235.975, 0, 0, 0
1471384236.975, 0, 0, 0
1471384237.975, 0, 0, 0
1471384238.975, 0, 0, 0
1471384239.975, 0, 0, 0
1471384240.975, 0, 0, 0
1471384241.975, 0, 0, 0
1471384242.975, 0, 0, 0
1471384243.975, 0, 0, 0
1471384244.975, 0, 0, 0
1471384245.975, 0, 0, 0
1471384246.975, 0, 0, 0
1471384247.975, 0, 0, 0
1471384248.975, 0, 0, 0
1471384249.975, 0, 0, 0
1471384250.975, 0, 0, 0
1471384251.975, 0, 0, 0
1471384252.975, 0, 0, 0
1471384253.975, 0, 0, 0
1471384254.975, 0, 0, 0
1471384255.975, 0, 0, 0
1471384256.975, 0, 0, 0
1471384257.975, 0, 0, 0
1471384258.975, 0, 0, 0
1471384259.975, 0, 0, 0
1471384260.975, 0, 0, 0
1471384261.975, 0, 0, 0
1471384262.975, 0, 0, 0
1471384263.975, 0, 0, 0
1471384264.975, 0, 0, 0
1471384265.975, 0, 0, 0
1471384266.975, 0, 0, 0
1471384267.975, 0, 0, 0
1471384268.975, 0, 0, 0
1471384269.975, 0, 0, 0
1471384270.977, 0, 0, 0
1471384271.975, 0, 0, 0
1471384272.975, 0, 0, 0
1471384273.975, 0, 0, 0
1471384274.975, 0, 0, 0
1471384275.975, 0, 0, 0
1471384276.975, 0, 0, 0
1471384277.975, 0, 0, 0
1471384278.975, 0, 0, 0
1471384279.975, 0, 0, 0
1471384280.975, 0, 0, 0
1471384281.975, 0, 0, 0
1471384282.975, 0, 0, 0
1471384283.975, 0, 0, 0
1471384284.975, 0, 0, 0
1471384285.975, 0, 0, 0
1471384286.975, 0, 0, 0
1471384287.975, 0, 0, 0
1471384288.975, 0, 0, 0
1471384289.975, 0, 0, 0
1471384290.975, 0, 0, 0
1471384291.975, 0, 0, 0
1471384292.975, 0, 0, 0
1471384293.975, 0, 0, 0
1471384294.975, 0, 0, 0
1471384295.975, 0, 0, 0
1471384296.975, 0, 0, 0
1471384297.975, 0, 0, 0
1471384298.975, 0, 0, 0
1471384299.975, 0, 0, 0
1471384300.975, 0, 0, 0
1471384301.975, 0, 0, 0
1471384302.975, 0, 0, 0
1471384303.975, 0, 0, 0
1471384304.975, 0, 0, 0
1471384305.975, 0, 0, 0
1471384306.975, 0, 0, 0
1471384307.975, 0, 0, 0
1471384308.975, 0, 0, 0
1471384309.975, 0, 0, 0
1471384310.975, 0, 0, 0
1471384311.975, 0, 0, 0
1471384312.975, 0, 0, 0
1471384313.975, 0, 0, 0
1471384314.975, 0, 0, 0
1471384315.975, 0, 0, 0
1471384316.975, 0, 0, 0
1471384317.975, 0, 0, 0
1471384318.975, 0, 0, 0
1471384319.975, 0, 0, 0
1471384320.975, 0, 0, 0
1471384321.975, 0, 0, 0
1471384322.975, 0, 0, 0
1471384323.975, 0, 0, 0
1471384324.975, 0, 0, 0
1471384325.975, 0, 0, 0
1471384326.975, 0, 0, 0
1471384327.975, 0, 0, 0
1471384328.975, 0, 0, 0
1471384329.975, 0, 0, 0
1471384330.975, 0, 0, 0
1471384331.975, 0, 0, 0
1471384332.975, 0, 0, 0
1471384333.975, 0, 0, 0
1471384334.975, 0, 0, 0
1471384335.975, 0, 0, 0
1471384336.975, 0, 0, 0
1471384337.975, 0, 0, 0
1471384338.975, 0, 0, 0
1471384339.975, 0, 0, 0
1471384340.976, 0, 0, 0
1471384341.977, 0, 0, 0
1471384342.975, 0, 0, 0
1471384343.975, 0, 0, 0
1471384344.975, 0, 0, 0
1471384345.975, 0, 0, 0
1471384346.975, 0, 0, 0
1471384347.975, 0, 0, 0
1471384348.975, 0, 0, 0
1471384349.975, 0, 0, 0
1471384350.975, 0, 0, 0
1471384351.975, 0, 0, 0
1471384352.975, 0, 0, 0
1471384353.975, 0, 0, 0
1471384354.975, 0, 0, 0
1471384355.975, 0, 0, 0
1471384356.975, 0, 0, 0
1471384357.975, 0, 0, 0
1471384358.975, 0, 0, 0
1471384359.975, 0, 0, 0
1471384360.975, 0, 0, 0
1471384361.975, 0, 0, 0
1471384362.975, 0, 0, 0
1471384363.975, 0, 0, 0
1471384364.975, 0, 0, 0
1471384365.976, 0, 0, 0
1471384366.974, 0, 0, 0
1471384367.974, 0, 0, 0
1471384368.974, 0, 0, 0
1471384369.974, 0, 0, 0
1471384370.974, 0, 0, 0
1471384371.974, 0, 0, 0
1471384372.974, 0, 0, 0
1471384373.974, 0, 0, 0
1471384374.974, 0, 0, 0
1471384375.974, 0, 0, 0
1471384376.974, 0, 0, 0
1471384377.974, 0, 0, 0
1471384378.974, 0, 0, 0
1471384379.974, 0, 0, 0
1471384380.974, 0, 0, 0
1471384381.974, 0, 0, 0
1471384382.974, 0, 0, 0
1471384383.974, 0, 0, 0
1471384384.974, 0, 0, 0
1471384385.974, 0, 0, 0
1471384386.974, 0, 0, 0
1471384387.974, 0, 0, 0
1471384388.976, 0, 0, 0
1471384389.974, 0, 0, 0
1471384390.974, 0, 0, 0
1471384391.974, 0, 0, 0
1471384393.974, 0, 0, 0
1471384394.974, 0, 0, 0
1471384395.974, 0, 0, 0
1471384396.974, 0, 0, 0
1471384397.974, 0, 0, 0
1471384398.976, 0, 0, 0
1471384399.974, 0, 0, 0
1471384400.974, 0, 0, 0
1471384401.974, 0, 0, 0
1471384402.974, 0, 0, 0
1471384403.974, 0, 0, 0
1471384404.974, 0, 0, 0
1471384405.974, 0, 0, 0
1471384406.974, 0, 0, 0
1471384407.974, 0, 0, 0
1471384408.974, 0, 0, 0
1471384409.974, 0, 0, 0
1471384410.974, 0, 0, 0
1471384411.974, 0, 0, 0
1471384412.974, 0, 0, 0
1471384413.974, 0, 0, 0
1471384414.974, 0, 0, 0
1471384415.974, 0, 0, 0
1471384416.974, 0, 0, 0
1471384417.974, 0, 0, 0
1471384418.974, 0, 0, 0
1471384419.974, 0, 0, 0
1471384420.974, 0, 0, 0
1471384421.974, 0, 0, 0
1471384422.974, 0, 0, 0
1471384423.974, 0, 0, 0
1471384424.974, 0, 0, 0
1471384425.974, 0, 0, 0
1471384426.974, 0, 0, 0
1471384427.974, 0, 0, 0
1471384428.974, 0, 0, 0
1471384429.974, 0, 0, 0
1471384430.974, 0, 0, 0
1471384431.974, 0, 0, 0
1471384432.974, 0, 0, 0
1471384433.974, 0, 0, 0
1471384434.974, 0, 0, 0
1471384435.974, 0, 0, 0
1471384436.974, 0, 0, 0
1471384437.974, 0, 0, 0
1471384438.974, 0, 0, 0
1471384439.974, 0, 0, 0
1471384440.974, 0, 0, 0
1471384441.974, 0, 0, 0
1471384442.974, 0, 0, 0
1471384443.975, 0, 0, 0
1471384444.974, 0, 0, 0
1471384445.974, 0, 0, 0
1471384446.974, 0, 0, 0
1471384447.974, 0, 0, 0
1471384448.974, 0, 0, 0
1471384449.974, 0, 0, 0
1471384450.974, 0, 0, 0
1471384451.974, 0, 0, 0
1471384452.974, 0, 0, 0
1471384453.974, 0, 0, 0
1471384454.974, 0, 0, 0
1471384455.974, 0, 0, 0
1471384456.974, 0, 0, 0
1471384457.974, 0, 0, 0
1471384458.974, 0, 0, 0
1471384459.974, 0, 0, 0
1471384460.974, 0, 0, 0
1471384461.974, 0, 0, 0
1471384462.974, 0, 0, 0
1471384463.975, 0, 0, 0
1471384464.976, 0, 0, 0
1471384465.973, 0, 0, 0
1471384466.973, 0, 0, 0
1471384467.973, 0, 0, 0
1471384468.973, 0, 0, 0
1471384469.973, 0, 0, 0
1471384470.973, 0, 0, 0
1471384471.973, 0, 0, 0
1471384472.973, 0, 0, 0
1471384473.973, 0, 0, 0
1471384474.973, 0, 0, 0
1471384475.973, 0, 0, 0
1471384476.973, 0, 0, 0
1471384477.973, 0, 0, 0
1471384478.973, 0, 0, 0
1471384479.973, 0, 0, 0
1471384480.973, 0, 0, 0
1471384481.973, 0, 0, 0
1471384482.973, 0, 0, 0
1471384483.973, 0, 0, 0
1471384484.973, 0, 0, 0
1471384485.973, 0, 0, 0
1471384486.973, 0, 0, 0
1471384487.973, 0, 0, 0
1471384488.973, 0, 0, 0
1471384489.973, 0, 0, 0
1471384490.973, 0, 0, 0
1471384491.973, 0, 0, 0
1471384492.973, 0, 0, 0
1471384493.973, 0, 0, 0
1471384494.973, 0, 0, 0
1471384495.973, 0, 0, 0
1471384496.973, 0, 0, 0
1471384497.973, 0, 0, 0
1471384498.973, 0, 0, 0
1471384499.973, 0, 0, 0
1471384500.973, 0, 0, 0
1471384501.973, 0, 0, 0
1471384502.973, 0, 0, 0
1471384503.973, 0, 0, 0
1471384504.973, 0, 0, 0
1471384505.973, 0, 0, 0
1471384506.973, 0, 0, 0
1471384507.973, 0, 0, 0
1471384508.973, 0, 0, 0
1471384509.974, 0, 0, 0
1471384510.973, 0, 0, 0
1471384511.973, 0, 0, 0
1471384512.973, 0, 0, 0
1471384513.973, 0, 0, 0
1471384514.973, 0, 0, 0
1471384515.973, 0, 0, 0
1471384516.973, 0, 0, 0
1471384517.973, 0, 0, 0
1471384518.973, 0, 0, 0
1471384519.973, 0, 0, 0
1471384520.973, 0, 0, 0
1471384521.973, 0, 0, 0
1471384522.973, 0, 0, 0
1471384523.973, 0, 0, 0
1471384524.973, 0, 0, 0
1471384525.973, 0, 0, 0
1471384526.973, 0, 0, 0
1471384527.973, 0, 0, 0
1471384528.973, 0, 0, 0
1471384529.973, 0, 0, 0
1471384530.973, 0, 0, 0
1471384531.973, 0, 0, 0
1471384532.973, 0, 0, 0
1471384533.973, 0, 0, 0
1471384534.973, 0, 0, 0
1471384535.973, 0, 0, 0
1471384536.973, 0, 0, 0
1471384537.973, 0, 0, 0
1471384538.973, 0, 0, 0
1471384539.973, 0, 0, 0
1471384540.973, 0, 0, 0
1471384541.973, 0, 0, 0
1471384542.973, 0, 0, 0
1471384543.973, 0, 0, 0
1471384544.973, 0, 0, 0
1471384545.973, 0, 0, 0
1471384546.973, 0, 0, 0
1471384547.973, 0, 0, 0
1471384548.973, 0, 0, 0
1471384549.973, 0, 0, 0
1471384550.973, 0, 0, 0
1471384551.973, 0, 0, 0
1471384552.973, 0, 0, 0
1471384553.973, 0, 0, 0
1471384554.973, 0, 0, 0
1471384555.973, 0, 0, 0
1471384556.973, 0, 0, 0
1471384557.973, 0, 0, 0
1471384558.974, 0, 0, 0
1471384559.973, 0, 0, 0
1471384560.973, 0, 0, 0
1471384561.973, 0, 0, 0
1471384562.973, 0, 0, 0
1471384563.973, 0, 0, 0
1471384564.973, 0, 0, 0
1471384565.973, 0, 0, 0
1471384566.973, 0, 0, 0
1471384567.974, 0, 0, 0
1471384568.975, 0, 0, 0
1471384569.973, 0, 0, 0
1471384570.973, 0, 0, 0
1471384571.973, 0, 0, 0
1471384572.973, 0, 0, 0
1471384573.973, 0, 0, 0
1471384574.973, 0, 0, 0
1471384575.973, 0, 0, 0
1471384576.973, 0, 0, 0
1471384577.973, 0, 0, 0
1471384578.973, 0, 0, 0
1471384579.973, 0, 0, 0
1471384580.973, 0, 0, 0
1471384581.973, 0, 0, 0
1471384582.973, 0, 0, 0
1471384583.973, 0, 0, 0
1471384584.973, 0, 0, 0
1471384585.973, 0, 0, 0
1471384586.973, 0, 0, 0
1471384587.975, 0, 0, 0
1471384588.973, 0, 0, 0
1471384589.973, 0, 0, 0
1471384590.973, 0, 0, 0
1471384591.973, 0, 0, 0
1471384592.973, 0, 0, 0
1471384593.973, 0, 0, 0
1471384594.973, 0, 0, 0
1471384595.973, 0, 0, 0
1471384596.973, 0, 0, 0
1471384597.973, 0, 0, 0
1471384598.973, 0, 0, 0
1471384599.973, 0, 0, 0
1471384600.973, 0, 0, 0
1471384601.973, 0, 0, 0
1471384602.973, 0, 0, 0
1471384603.973, 0, 0, 0
1471384604.973, 0, 0, 0
1471384605.973, 0, 0, 0
1471384606.973, 0, 0, 0
1471384607.973, 0, 0, 0
1471384608.973, 0, 0, 0
1471384609.974, 0, 0, 0
1471384610.973, 0, 0, 0
1471384611.973, 0, 0, 0
1471384612.973, 0, 0, 0
1471384613.973, 0, 0, 0
1471384614.973, 0, 0, 0
1471384615.973, 0, 0, 0
1471384616.973, 0, 0, 0
1471384617.973, 0, 0, 0
1471384618.973, 0, 0, 0
1471384619.973, 0, 0, 0
1471384620.973, 0, 0, 0
1471384621.973, 0, 0, 0
1471384622.973, 0, 0, 0
1471384623.973, 0, 0, 0
1471384624.975, 0, 0, 0
1471384625.973, 0, 0, 0
1471384626.973, 0, 0, 0
1471384627.973, 0, 0, 0
1471384628.973, 0, 0, 0
1471384629.973, 0, 0, 0
1471384630.973, 0, 0, 0
1471384631.973, 0, 0, 0
1471384632.973, 0, 0, 0
1471384633.973, 0, 0, 0
1471384634.973, 0, 0, 0
1471384635.973, 0, 0, 0
1471384636.973, 0, 0, 0
1471384637.973, 0, 0, 0
1471384638.973, 0, 0, 0
1471384639.973, 0, 0, 0
1471384640.973, 0, 0, 0
1471384641.975, 0, 0, 0
1471384642.973, 0, 0, 0
1471384643.973, 0, 0, 0
1471384644.973, 0, 0, 0
1471384645.973, 0, 0, 0
1471384646.973, 0, 0, 0
1471384647.973, 0, 0, 0
1471384648.973, 0, 0, 0
1471384649.973, 0, 0, 0
1471384650.973, 0, 0, 0
1471384651.973, 0, 0, 0
1471384652.973, 0, 0, 0
1471384653.973, 0, 0, 0
1471384654.973, 0, 0, 0
1471384655.973, 0, 0, 0
1471384656.973, 0, 0, 0
1471384657.973, 0, 0, 0
1471384658.973, 0, 0, 0
1471384659.973, 0, 0, 0
1471384660.973, 0, 0, 0
1471384661.973, 0, 0, 0
1471384662.973, 0, 0, 0
1471384663.975, 0, 0, 0
1471384664.973, 0, 0, 0
1471384665.973, 0, 0, 0
1471384666.973, 0, 0, 0
1471384667.973, 0, 0, 0
1471384668.973, 0, 0, 0
1471384669.973, 0, 0, 0
1471384670.973, 0, 0, 0
1471384671.973, 0, 0, 0
1471384672.973, 0, 0, 0
1471384673.973, 0, 0, 0
1471384674.973, 0, 0, 0
1471384675.973, 0, 0, 0
1471384676.973, 0, 0, 0
1471384677.973, 0, 0, 0
1471384678.973, 0, 0, 0
1471384679.974, 0, 0, 0
1471384680.973, 0, 0, 0
1471384681.973, 0, 0, 0
1471384682.973, 0, 0, 0
1471384683.973, 0, 0, 0
1471384684.973, 0, 0, 0
1471384685.973, 0, 0, 0
1471384686.973, 0, 0, 0
1471384687.973, 0, 0, 0
1471384688.975, 0, 0, 0
1471384689.972, 0, 0, 0
1471384690.972, 0, 0, 0
1471384691.972, 0, 0, 0
1471384692.972, 0, 0, 0
1471384693.972, 0, 0, 0
1471384694.972, 0, 0, 0
1471384695.972, 0, 0, 0
1471384696.972, 0, 0, 0
1471384697.972, 0, 0, 0
1471384698.972, 0, 0, 0
1471384699.972, 0, 0, 0
1471384700.972, 0, 0, 0
1471384701.972, 0, 0, 0
1471384702.972, 0, 0, 0
1471384703.972, 0, 0, 0
1471384704.972, 0, 0, 0
1471384705.972, 0, 0, 0
1471384706.972, 0, 0, 0
1471384707.972, 0, 0, 0
1471384708.972, 0, 0, 0
1471384709.972, 0, 0, 0
1471384710.973, 0, 0, 0
1471384711.972, 0, 0, 0
