1471700627.99, 0, 0, 0
1471700628.99, 0, 0, 0
1471700629.99, 0, 0, 0
1471700630.99, 0, 0, 0
1471700631.99, 0, 0, 0
1471700632.99, 0, 0, 0
1471700633.99, 0, 0, 0
1471700634.99, 0, 0, 0
1471700635.99, 0, 0, 0
1471700636.99, 0, 0, 0
1471700637.99, 0, 0, 0
1471700638.99, 0, 0, 0
1471700639.99, 0, 0, 0
1471700640.99, 0, 0, 0
1471700641.99, 0, 0, 0
1471700642.99, 0, 0, 0
1471700643.99, 0, 0, 0
1471700644.99, 0, 0, 0
1471700645.99, 0, 0, 0
1471700646.99, 0, 0, 0
1471700647.99, 0, 0, 0
1471700648.99, 0, 0, 0
1471700649.99, 0, 0, 0
1471700650.99, 0, 0, 0
1471700651.99, 0, 0, 0
1471700652.99, 0, 0, 0
1471700653.99, 0, 0, 0
1471700654.99, 0, 0, 0
1471700655.99, 0, 0, 0
1471700656.99, 0, 0, 0
1471700657.99, 0, 0, 0
1471700658.99, 0, 0, 0
1471700659.99, 0, 0, 0
1471700660.99, 0, 0, 0
1471700661.99, 0, 0, 0
1471700662.99, 0, 0, 0
1471700663.99, 0, 0, 0
1471700664.99, 0, 0, 0
1471700665.99, 0, 0, 0
1471700666.99, 0, 0, 0
1471700667.99, 0, 0, 0
1471700668.99, 0, 0, 0
1471700669.991, 0, 0, 0
1471700670.99, 0, 0, 0
1471700671.99, 0, 0, 0
1471700672.99, 0, 0, 0
1471700673.99, 0, 0, 0
1471700674.99, 0, 0, 0
1471700675.99, 0, 0, 0
1471700676.99, 0, 0, 0
1471700677.99, 0, 0, 0
1471700678.99, 0, 0, 0
1471700679.99, 0, 0, 0
1471700680.99, 0, 0, 0
1471700681.99, 0, 0, 0
1471700682.99, 0, 0, 0
1471700683.99, 0, 0, 0
1471700684.99, 0, 0, 0
1471700685.99, 0, 0, 0
1471700686.99, 0, 0, 0
1471700687.99, 0, 0, 0
1471700688.99, 0, 0, 0
1471700689.99, 0, 0, 0
1471700690.992, 0, 0, 0
1471700691.991, 0, 0, 0
1471700692.991, 0, 0, 0
1471700693.991, 0, 0, 0
1471700694.991, 0, 0, 0
1471700695.991, 0, 0, 0
1471700696.991, 0, 0, 0
1471700697.991, 0, 0, 0
1471700698.991, 0, 0, 0
1471700699.991, 0, 0, 0
1471700700.991, 0, 0, 0
1471700701.991, 0, 0, 0
1471700702.991, 0, 0, 0
1471700703.991, 0, 0, 0
1471700704.991, 0, 0, 0
1471700705.991, 0, 0, 0
1471700706.991, 0, 0, 0
1471700707.991, 0, 0, 0
1471700708.991, 0, 0, 0
1471700709.994, 0, 0, 0
1471700710.991, 0, 0, 0
1471700711.991, 0, 0, 0
1471700712.991, 0, 0, 0
1471700713.991, 0, 0, 0
1471700714.991, 0, 0, 0
1471700715.991, 0, 0, 0
1471700716.991, 0, 0, 0
1471700717.991, 0, 0, 0
1471700718.991, 0, 0, 0
1471700719.991, 0, 0, 0
1471700720.991, 0, 0, 0
1471700721.991, 0, 0, 0
1471700722.991, 0, 0, 0
1471700723.991, 0, 0, 0
1471700724.991, 0, 0, 0
1471700725.991, 0, 0, 0
1471700726.991, 0, 0, 0
1471700727.991, 0, 0, 0
1471700728.991, 0, 0, 0
1471700729.991, 0, 0, 0
1471700730.991, 0, 0, 0
1471700731.991, 0, 0, 0
1471700732.991, 0, 0, 0
1471700733.991, 0, 0, 0
1471700734.991, 0, 0, 0
1471700735.991, 0, 0, 0
1471700736.991, 0, 0, 0
1471700737.991, 0, 0, 0
1471700738.991, 0, 0, 0
1471700739.991, 0, 0, 0
1471700740.991, 0, 0, 0
1471700741.991, 0, 0, 0
1471700742.991, 0, 0, 0
1471700743.991, 0, 0, 0
1471700744.991, 0, 0, 0
1471700745.991, 0, 0, 0
1471700746.991, 0, 0, 0
1471700747.991, 0, 0, 0
1471700748.991, 0, 0, 0
1471700749.991, 0, 0, 0
1471700750.991, 0, 0, 0
1471700751.993, 0, 0, 0
1471700752.991, 0, 0, 0
1471700753.991, 0, 0, 0
1471700754.991, 0, 0, 0
1471700755.991, 0, 0, 0
1471700756.991, 0, 0, 0
1471700757.991, 0, 0, 0
1471700758.991, 0, 0, 0
1471700759.991, 0, 0, 0
1471700760.991, 0, 0, 0
1471700761.991, 0, 0, 0
1471700762.991, 0, 0, 0
1471700763.991, 0, 0, 0
1471700764.991, 0, 0, 0
1471700765.991, 0, 0, 0
1471700766.991, 0, 0, 0
1471700767.991, 0, 0, 0
1471700768.991, 0, 0, 0
1471700769.991, 0, 0, 0
1471700770.991, 0, 0, 0
1471700771.993, 0, 0, 0
1471700772.99, 0, 0, 0
1471700773.99, 0, 0, 0
1471700774.99, 0, 0, 0
1471700775.99, 0, 0, 0
1471700776.99, 0, 0, 0
1471700777.99, 0, 0, 0
1471700778.99, 0, 0, 0
1471700779.99, 0, 0, 0
1471700780.99, 0, 0, 0
1471700781.99, 0, 0, 0
1471700782.99, 0, 0, 0
1471700783.99, 0, 0, 0
1471700784.99, 0, 0, 0
1471700785.99, 0, 0, 0
1471700786.99, 0, 0, 0
1471700787.99, 0, 0, 0
1471700788.99, 0, 0, 0
1471700789.99, 0, 0, 0
1471700790.99, 0, 0, 0
1471700791.99, 0, 0, 0
1471700792.992, 0, 0, 0
1471700793.99, 0, 0, 0
1471700794.99, 0, 0, 0
1471700795.99, 0, 0, 0
1471700796.99, 0, 0, 0
1471700797.99, 0, 0, 0
1471700798.99, 0, 0, 0
1471700799.99, 0, 0, 0
1471700800.99, 0, 0, 0
1471700801.99, 0, 0, 0
1471700802.99, 0, 0, 0
1471700803.99, 0, 0, 0
1471700804.99, 0, 0, 0
1471700805.99, 0, 0, 0
1471700806.99, 0, 0, 0
1471700807.99, 0, 0, 0
1471700808.99, 0, 0, 0
1471700809.99, 0, 0, 0
1471700810.99, 0, 0, 0
1471700811.99, 0, 0, 0
1471700812.99, 0, 0, 0
1471700813.992, 0, 0, 0
1471700814.99, 0, 0, 0
1471700815.99, 0, 0, 0
1471700816.99, 0, 0, 0
1471700817.99, 0, 0, 0
1471700818.99, 0, 0, 0
1471700819.99, 0, 0, 0
1471700820.99, 0, 0, 0
1471700821.99, 0, 0, 0
1471700822.99, 0, 0, 0
1471700823.99, 0, 0, 0
1471700824.99, 0, 0, 0
1471700825.99, 0, 0, 0
1471700826.99, 0, 0, 0
1471700827.99, 0, 0, 0
1471700828.99, 0, 0, 0
1471700829.991, 0, 0, 0
1471700830.99, 0, 0, 0
1471700831.99, 0, 0, 0
1471700832.99, 0, 0, 0
1471700833.99, 0, 0, 0
1471700834.99, 0, 0, 0
1471700835.99, 0, 0, 0
1471700836.99, 0, 0, 0
1471700837.99, 0, 0, 0
1471700838.99, 0, 0, 0
1471700839.99, 0, 0, 0
1471700840.99, 0, 0, 0
1471700841.99, 0, 0, 0
1471700842.99, 0, 0, 0
1471700843.99, 0, 0, 0
1471700844.99, 0, 0, 0
1471700845.99, 0, 0, 0
1471700846.99, 0, 0, 0
1471700847.99, 0, 0, 0
1471700848.99, 0, 0, 0
1471700849.99, 0, 0, 0
1471700850.99, 0, 0, 0
1471700851.99, 0, 0, 0
1471700852.99, 0, 0, 0
1471700853.99, 0, 0, 0
1471700854.99, 0, 0, 0
1471700855.99, 0, 0, 0
1471700856.99, 0, 0, 0
1471700857.99, 0, 0, 0
1471700858.99, 0, 0, 0
1471700859.99, 0, 0, 0
1471700860.99, 0, 0, 0
1471700861.99, 0, 0, 0
1471700862.99, 0, 0, 0
1471700863.99, 0, 0, 0
1471700864.99, 0, 0, 0
1471700865.99, 0, 0, 0
1471700866.99, 0, 0, 0
1471700867.99, 0, 0, 0
1471700868.99, 0, 0, 0
1471700869.99, 0, 0, 0
1471700870.99, 0, 0, 0
1471700871.99, 0, 0, 0
1471700872.99, 0, 0, 0
1471700873.99, 0, 0, 0
1471700874.99, 0, 0, 0
1471700875.99, 0, 0, 0
1471700876.99, 0, 0, 0
1471700877.99, 0, 0, 0
1471700878.99, 0, 0, 0
1471700879.99, 0, 0, 0
1471700880.99, 0, 0, 0
1471700881.99, 0, 0, 0
1471700882.99, 0, 0, 0
1471700883.99, 0, 0, 0
1471700884.99, 0, 0, 0
1471700885.99, 0, 0, 0
1471700886.99, 0, 0, 0
1471700887.99, 0, 0, 0
1471700888.99, 0, 0, 0
1471700889.99, 0, 0, 0
1471700890.99, 0, 0, 0
1471700891.99, 0, 0, 0
1471700892.99, 0, 0, 0
1471700893.99, 0, 0, 0
1471700894.99, 0, 0, 0
1471700895.99, 0, 0, 0
1471700896.99, 0, 0, 0
1471700897.99, 0, 0, 0
1471700898.99, 0, 0, 0
1471700899.99, 0, 0, 0
1471700900.99, 0, 0, 0
1471700901.99, 0, 0, 0
1471700902.99, 0, 0, 0
1471700903.99, 0, 0, 0
1471700904.99, 0, 0, 0
1471700905.99, 0, 0, 0
1471700906.99, 0, 0, 0
1471700907.99, 0, 0, 0
1471700908.99, 0, 0, 0
1471700909.99, 0, 0, 0
1471700910.99, 0, 0, 0
1471700911.992, 0, 0, 0
1471700912.99, 0, 0, 0
1471700913.99, 0, 0, 0
1471700914.99, 0, 0, 0
1471700915.99, 0, 0, 0
1471700916.99, 0, 0, 0
1471700917.99, 0, 0, 0
1471700918.99, 0, 0, 0
1471700919.99, 0, 0, 0
1471700920.99, 0, 0, 0
1471700921.99, 0, 0, 0
1471700922.99, 0, 0, 0
1471700923.99, 0, 0, 0
1471700924.99, 0, 0, 0
1471700925.99, 0, 0, 0
1471700926.99, 0, 0, 0
1471700927.99, 0, 0, 0
1471700928.99, 0, 0, 0
1471700929.99, 0, 0, 0
1471700930.99, 0, 0, 0
1471700931.99, 0, 0, 0
1471700932.991, 0, 0, 0
1471700933.99, 0, 0, 0
1471700934.99, 0, 0, 0
1471700935.99, 0, 0, 0
1471700936.99, 0, 0, 0
1471700937.99, 0, 0, 0
1471700938.99, 0, 0, 0
1471700939.99, 0, 0, 0
1471700940.99, 0, 0, 0
1471700941.99, 0, 0, 0
1471700942.99, 0, 0, 0
1471700943.99, 0, 0, 0
1471700944.99, 0, 0, 0
1471700945.99, 0, 0, 0
1471700946.99, 0, 0, 0
1471700947.99, 0, 0, 0
1471700948.99, 0, 0, 0
1471700949.99, 0, 0, 0
1471700950.99, 0, 0, 0
1471700951.992, 0, 0, 0
1471700952.99, 0, 0, 0
1471700953.99, 0, 0, 0
1471700954.99, 0, 0, 0
1471700955.99, 0, 0, 0
1471700956.99, 0, 0, 0
1471700957.99, 0, 0, 0
1471700958.99, 0, 0, 0
1471700959.99, 0, 0, 0
1471700960.99, 0, 0, 0
1471700961.99, 0, 0, 0
1471700962.99, 0, 0, 0
1471700963.99, 0, 0, 0
1471700964.99, 0, 0, 0
1471700965.99, 0, 0, 0
1471700966.99, 0, 0, 0
1471700967.99, 0, 0, 0
1471700968.99, 0, 0, 0
1471700969.99, 0, 0, 0
1471700970.99, 0, 0, 0
1471700971.992, 0, 0, 0
1471700972.99, 0, 0, 0
1471700973.99, 0, 0, 0
1471700974.99, 0, 0, 0
1471700975.99, 0, 0, 0
1471700976.99, 0, 0, 0
1471700977.99, 0, 0, 0
1471700978.99, 0, 0, 0
1471700979.99, 0, 0, 0
1471700980.99, 0, 0, 0
1471700981.99, 0, 0, 0
1471700982.99, 0, 0, 0
1471700983.99, 0, 0, 0
1471700984.99, 0, 0, 0
1471700985.99, 0, 0, 0
1471700986.99, 0, 0, 0
1471700987.99, 0, 0, 0
1471700988.99, 0, 0, 0
1471700989.99, 0, 0, 0
1471700990.99, 0, 0, 0
1471700991.99, 0, 0, 0
1471700992.991, 0, 0, 0
1471700993.99, 0, 0, 0
1471700994.99, 0, 0, 0
1471700995.99, 0, 0, 0
1471700996.99, 0, 0, 0
1471700997.99, 0, 0, 0
1471700998.99, 0, 0, 0
1471700999.99, 0, 0, 0
1471701000.99, 0, 0, 0
1471701001.99, 0, 0, 0
1471701002.99, 0, 0, 0
1471701003.99, 0, 0, 0
1471701004.99, 0, 0, 0
1471701005.99, 0, 0, 0
1471701006.99, 0, 0, 0
1471701007.99, 0, 0, 0
1471701008.99, 0, 0, 0
1471701009.99, 0, 0, 0
1471701010.99, 0, 0, 0
1471701011.99, 0, 0, 0
1471701012.99, 0, 0, 0
1471701013.99, 0, 0, 0
1471701014.99, 0, 0, 0
1471701015.99, 0, 0, 0
1471701016.99, 0, 0, 0
1471701017.99, 0, 0, 0
1471701018.99, 0, 0, 0
1471701019.99, 0, 0, 0
1471701020.99, 0, 0, 0
1471701021.99, 0, 0, 0
1471701022.99, 0, 0, 0
1471701023.99, 0, 0, 0
1471701024.99, 0, 0, 0
1471701025.99, 0, 0, 0
1471701026.99, 0, 0, 0
1471701027.99, 0, 0, 0
1471701028.99, 0, 0, 0
1471701029.99, 0, 0, 0
1471701030.99, 0, 0, 0
1471701031.991, 0, 0, 0
1471701032.989, 0, 0, 0
1471701033.989, 0, 0, 0
1471701034.989, 0, 0, 0
1471701035.989, 0, 0, 0
1471701036.989, 0, 0, 0
1471701037.989, 0, 0, 0
1471701038.989, 0, 0, 0
1471701039.989, 0, 0, 0
1471701040.989, 0, 0, 0
1471701041.989, 0, 0, 0
1471701042.989, 0, 0, 0
1471701043.989, 0, 0, 0
1471701044.989, 0, 0, 0
1471701045.989, 0, 0, 0
1471701046.989, 0, 0, 0
1471701047.989, 0, 0, 0
1471701048.989, 0, 0, 0
1471701049.989, 0, 0, 0
1471701050.989, 0, 0, 0
1471701051.989, 0, 0, 0
1471701052.989, 0, 0, 0
1471701053.989, 0, 0, 0
1471701054.989, 0, 0, 0
1471701055.989, 0, 0, 0
1471701056.989, 0, 0, 0
1471701057.989, 0, 0, 0
1471701058.989, 0, 0, 0
1471701059.989, 0, 0, 0
1471701060.989, 0, 0, 0
1471701061.989, 0, 0, 0
1471701062.989, 0, 0, 0
1471701063.989, 0, 0, 0
1471701064.989, 0, 0, 0
1471701065.989, 0, 0, 0
1471701066.989, 0, 0, 0
1471701067.989, 0, 0, 0
1471701068.989, 0, 0, 0
1471701069.989, 0, 0, 0
1471701070.989, 0, 0, 0
1471701071.99, 0, 0, 0
1471701072.989, 0, 0, 0
1471701073.989, 0, 0, 0
1471701074.989, 0, 0, 0
1471701075.989, 0, 0, 0
1471701076.989, 0, 0, 0
1471701077.989, 0, 0, 0
1471701078.989, 0, 0, 0
1471701079.989, 0, 0, 0
1471701080.989, 0, 0, 0
1471701081.989, 0, 0, 0
1471701082.989, 0, 0, 0
1471701083.989, 0, 0, 0
1471701084.989, 0, 0, 0
1471701085.989, 0, 0, 0
1471701086.989, 0, 0, 0
1471701087.989, 0, 0, 0
1471701088.989, 0, 0, 0
1471701089.989, 0, 0, 0
1471701090.989, 0, 0, 0
1471701091.989, 0, 0, 0
1471701092.989, 0, 0, 0
1471701093.99, 0, 0, 0
1471701094.989, 0, 0, 0
1471701095.989, 0, 0, 0
1471701096.989, 0, 0, 0
1471701097.989, 0, 0, 0
1471701098.989, 0, 0, 0
1471701099.989, 0, 0, 0
1471701100.989, 0, 0, 0
1471701101.989, 0, 0, 0
1471701102.989, 0, 0, 0
1471701103.989, 0, 0, 0
1471701104.989, 0, 0, 0
1471701105.989, 0, 0, 0
1471701106.989, 0, 0, 0
1471701107.989, 0, 0, 0
1471701108.989, 0, 0, 0
1471701109.989, 0, 0, 0
1471701110.989, 0, 0, 0
1471701111.989, 0, 0, 0
1471701112.989, 0, 0, 0
1471701113.989, 0, 0, 0
1471701114.991, 0, 0, 0
1471701115.989, 0, 0, 0
1471701116.989, 0, 0, 0
1471701117.989, 0, 0, 0
1471701118.989, 0, 0, 0
1471701119.989, 0, 0, 0
1471701120.989, 0, 0, 0
1471701121.989, 0, 0, 0
1471701122.989, 0, 0, 0
1471701123.989, 0, 0, 0
1471701124.989, 0, 0, 0
1471701125.989, 0, 0, 0
1471701126.989, 0, 0, 0
1471701127.989, 0, 0, 0
1471701128.989, 0, 0, 0
1471701129.989, 0, 0, 0
1471701130.989, 0, 0, 0
1471701131.989, 0, 0, 0
1471701132.991, 0, 0, 0
1471701133.989, 0, 0, 0
1471701134.989, 0, 0, 0
1471701135.989, 0, 0, 0
1471701136.989, 0, 0, 0
1471701137.989, 0, 0, 0
1471701138.989, 0, 0, 0
1471701139.989, 0, 0, 0
1471701140.989, 0, 0, 0
1471701141.989, 0, 0, 0
1471701142.989, 0, 0, 0
1471701143.989, 0, 0, 0
1471701144.989, 0, 0, 0
1471701145.989, 0, 0, 0
1471701146.989, 0, 0, 0
1471701147.989, 0, 0, 0
1471701148.989, 0, 0, 0
1471701149.989, 0, 0, 0
1471701150.989, 0, 0, 0
1471701151.989, 0, 0, 0
1471701152.989, 0, 0, 0
1471701153.989, 0, 0, 0
1471701154.989, 0, 0, 0
1471701155.989, 0, 0, 0
1471701156.989, 0, 0, 0
1471701158.989, 0, 0, 0
1471701159.989, 0, 0, 0
1471701160.989, 0, 0, 0
1471701161.989, 0, 0, 0
1471701162.989, 0, 0, 0
1471701163.989, 0, 0, 0
1471701164.989, 0, 0, 0
1471701165.989, 0, 0, 0
1471701166.989, 0, 0, 0
1471701167.989, 0, 0, 0
1471701168.989, 0, 0, 0
1471701169.989, 0, 0, 0
1471701170.989, 0, 0, 0
1471701171.989, 0, 0, 0
1471701172.989, 0, 0, 0
1471701173.991, 0, 0, 0
1471701174.989, 0, 0, 0
1471701175.989, 0, 0, 0
1471701176.989, 0, 0, 0
1471701177.989, 0, 0, 0
1471701178.989, 0, 0, 0
1471701179.989, 0, 0, 0
1471701180.989, 0, 0, 0
1471701181.989, 0, 0, 0
1471701182.989, 0, 0, 0
1471701183.993, 0, 0, 0
1471701184.989, 0, 0, 0
1471701185.989, 0, 0, 0
1471701186.989, 0, 0, 0
1471701187.989, 0, 0, 0
1471701188.989, 0, 0, 0
1471701189.989, 0, 0, 0
1471701190.989, 0, 0, 0
1471701191.989, 0, 0, 0
1471701192.991, 0, 0, 0
1471701193.988, 0, 0, 0
1471701194.988, 0, 0, 0
1471701195.988, 0, 0, 0
1471701196.988, 0, 0, 0
1471701197.988, 0, 0, 0
1471701198.988, 0, 0, 0
1471701199.988, 0, 0, 0
1471701200.988, 0, 0, 0
1471701201.988, 0, 0, 0
1471701202.988, 0, 0, 0
1471701203.988, 0, 0, 0
1471701204.988, 0, 0, 0
1471701205.988, 0, 0, 0
1471701206.988, 0, 0, 0
1471701207.988, 0, 0, 0
1471701208.988, 0, 0, 0
1471701209.988, 0, 0, 0
1471701210.988, 0, 0, 0
1471701211.988, 0, 0, 0
1471701212.988, 0, 0, 0
1471701213.989, 0, 0, 0
1471701214.988, 0, 0, 0
1471701215.988, 0, 0, 0
1471701216.988, 0, 0, 0
1471701217.988, 0, 0, 0
1471701218.988, 0, 0, 0
1471701219.988, 0, 0, 0
1471701220.988, 0, 0, 0
1471701221.988, 0, 0, 0
1471701222.988, 0, 0, 0
1471701223.988, 0, 0, 0
1471701224.988, 0, 0, 0
1471701225.988, 0, 0, 0
1471701226.988, 0, 0, 0
1471701227.988, 0, 0, 0
1471701228.988, 0, 0, 0
1471701229.988, 0, 0, 0
1471701230.988, 0, 0, 0
1471701231.988, 0, 0, 0
1471701232.988, 0, 0, 0
1471701233.988, 0, 0, 0
1471701234.988, 0, 0, 0
1471701235.988, 0, 0, 0
1471701236.988, 0, 0, 0
1471701237.988, 0, 0, 0
1471701238.988, 0, 0, 0
1471701239.988, 0, 0, 0
1471701240.988, 0, 0, 0
1471701241.988, 0, 0, 0
1471701242.988, 0, 0, 0
1471701243.988, 0, 0, 0
1471701244.988, 0, 0, 0
1471701245.988, 0, 0, 0
1471701246.988, 0, 0, 0
1471701247.988, 0, 0, 0
1471701248.988, 0, 0, 0
1471701249.988, 0, 0, 0
1471701250.988, 0, 0, 0
1471701251.988, 0, 0, 0
1471701252.988, 0, 0, 0
1471701253.988, 0, 0, 0
1471701254.988, 0, 0, 0
1471701255.988, 0, 0, 0
1471701256.988, 0, 0, 0
1471701257.988, 0, 0, 0
1471701258.988, 0, 0, 0
1471701259.988, 0, 0, 0
1471701260.988, 0, 0, 0
1471701261.988, 0, 0, 0
1471701262.988, 0, 0, 0
1471701263.988, 0, 0, 0
1471701264.988, 0, 0, 0
1471701265.988, 0, 0, 0
1471701266.988, 0, 0, 0
1471701267.988, 0, 0, 0
1471701268.988, 0, 0, 0
1471701269.988, 0, 0, 0
1471701270.988, 0, 0, 0
1471701271.988, 0, 0, 0
1471701272.988, 0, 0, 0
1471701273.988, 0, 0, 0
1471701274.988, 0, 0, 0
1471701275.988, 0, 0, 0
1471701276.989, 0, 0, 0
1471701277.987, 0, 0, 0
1471701278.987, 0, 0, 0
1471701279.987, 0, 0, 0
1471701280.987, 0, 0, 0
1471701281.987, 0, 0, 0
1471701282.987, 0, 0, 0
1471701283.987, 0, 0, 0
1471701284.987, 0, 0, 0
1471701285.987, 0, 0, 0
1471701286.987, 0, 0, 0
1471701287.987, 0, 0, 0
1471701288.987, 0, 0, 0
1471701289.987, 0, 0, 0
1471701290.987, 0, 0, 0
1471701291.987, 0, 0, 0
1471701292.987, 0, 0, 0
1471701293.987, 0, 0, 0
1471701294.987, 0, 0, 0
1471701295.987, 0, 0, 0
1471701296.987, 0, 0, 0
1471701297.987, 0, 0, 0
1471701298.987, 0, 0, 0
1471701299.987, 0, 0, 0
1471701300.987, 0, 0, 0
1471701301.987, 0, 0, 0
1471701302.987, 0, 0, 0
1471701303.987, 0, 0, 0
1471701304.987, 0, 0, 0
1471701305.987, 0, 0, 0
1471701306.987, 0, 0, 0
1471701307.987, 0, 0, 0
1471701308.987, 0, 0, 0
1471701309.987, 0, 0, 0
1471701310.987, 0, 0, 0
1471701311.987, 0, 0, 0
1471701312.987, 0, 0, 0
1471701313.989, 0, 0, 0
1471701314.987, 0, 0, 0
1471701315.987, 0, 0, 0
1471701316.987, 0, 0, 0
1471701317.987, 0, 0, 0
1471701318.987, 0, 0, 0
1471701319.987, 0, 0, 0
1471701320.987, 0, 0, 0
1471701321.987, 0, 0, 0
1471701322.987, 0, 0, 0
1471701323.987, 0, 0, 0
1471701324.987, 0, 0, 0
1471701325.987, 0, 0, 0
1471701326.987, 0, 0, 0
1471701327.987, 0, 0, 0
1471701328.987, 0, 0, 0
1471701329.987, 0, 0, 0
1471701330.987, 0, 0, 0
1471701331.987, 0, 0, 0
1471701332.987, 0, 0, 0
1471701333.987, 0, 0, 0
1471701334.987, 0, 0, 0
1471701335.988, 0, 0, 0
1471701336.987, 0, 0, 0
1471701337.987, 0, 0, 0
1471701338.987, 0, 0, 0
1471701339.987, 0, 0, 0
1471701340.987, 0, 0, 0
1471701341.987, 0, 0, 0
1471701342.987, 0, 0, 0
1471701343.987, 0, 0, 0
1471701344.987, 0, 0, 0
1471701345.987, 0, 0, 0
1471701346.987, 0, 0, 0
1471701347.987, 0, 0, 0
1471701348.987, 0, 0, 0
1471701349.987, 0, 0, 0
1471701350.987, 0, 0, 0
1471701351.987, 0, 0, 0
1471701352.987, 0, 0, 0
1471701353.987, 0, 0, 0
1471701354.987, 0, 0, 0
1471701355.987, 0, 0, 0
1471701356.987, 0, 0, 0
1471701357.99, 0, 0, 0
1471701358.987, 0, 0, 0
1471701359.987, 0, 0, 0
1471701360.987, 0, 0, 0
1471701361.987, 0, 0, 0
1471701362.987, 0, 0, 0
1471701363.987, 0, 0, 0
1471701364.987, 0, 0, 0
1471701365.987, 0, 0, 0
1471701366.987, 0, 0, 0
1471701367.987, 0, 0, 0
1471701368.987, 0, 0, 0
1471701369.987, 0, 0, 0
1471701370.987, 0, 0, 0
1471701371.987, 0, 0, 0
1471701372.987, 0, 0, 0
1471701373.987, 0, 0, 0
1471701374.988, 0, 0, 0
1471701375.986, 0, 0, 0
1471701376.986, 0, 0, 0
1471701377.986, 0, 0, 0
1471701378.986, 0, 0, 0
1471701379.986, 0, 0, 0
1471701380.986, 0, 0, 0
1471701381.986, 0, 0, 0
1471701382.986, 0, 0, 0
1471701383.986, 0, 0, 0
1471701384.986, 0, 0, 0
1471701385.986, 0, 0, 0
1471701386.986, 0, 0, 0
1471701387.986, 0, 0, 0
1471701388.986, 0, 0, 0
1471701389.986, 0, 0, 0
1471701390.986, 0, 0, 0
1471701391.986, 0, 0, 0
1471701392.986, 0, 0, 0
1471701393.986, 0, 0, 0
1471701394.986, 0, 0, 0
1471701395.986, 0, 0, 0
1471701396.986, 0, 0, 0
1471701397.987, 0, 0, 0
1471701398.985, 0, 0, 0
1471701399.985, 0, 0, 0
1471701400.985, 0, 0, 0
1471701401.985, 0, 0, 0
1471701402.985, 0, 0, 0
1471701403.985, 0, 0, 0
1471701404.985, 0, 0, 0
1471701405.985, 0, 0, 0
1471701406.985, 0, 0, 0
1471701407.985, 0, 0, 0
1471701408.985, 0, 0, 0
1471701409.985, 0, 0, 0
1471701410.985, 0, 0, 0
1471701411.985, 0, 0, 0
1471701412.985, 0, 0, 0
1471701413.985, 0, 0, 0
1471701414.985, 0, 0, 0
1471701415.985, 0, 0, 0
1471701416.985, 0, 0, 0
1471701417.985, 0, 0, 0
1471701418.985, 0, 0, 0
1471701419.986, 0, 0, 0
1471701420.987, 0, 0, 0
1471701421.985, 0, 0, 0
1471701422.985, 0, 0, 0
1471701423.985, 0, 0, 0
1471701424.985, 0, 0, 0
1471701425.985, 0, 0, 0
1471701426.985, 0, 0, 0
1471701427.985, 0, 0, 0
1471701428.985, 0, 0, 0
1471701429.985, 0, 0, 0
1471701430.985, 0, 0, 0
1471701431.985, 0, 0, 0
1471701432.985, 0, 0, 0
1471701433.985, 0, 0, 0
1471701434.985, 0, 0, 0
1471701435.985, 0, 0, 0
1471701436.985, 0, 0, 0
1471701437.985, 0, 0, 0
1471701438.985, 0, 0, 0
1471701439.985, 0, 0, 0
1471701440.985, 0, 0, 0
1471701441.985, 0, 0, 0
1471701442.985, 0, 0, 0
1471701443.985, 0, 0, 0
1471701444.986, 0, 0, 0
1471701445.984, 0, 0, 0
1471701446.984, 0, 0, 0
1471701447.984, 0, 0, 0
1471701448.984, 0, 0, 0
1471701449.984, 0, 0, 0
1471701450.984, 0, 0, 0
1471701451.984, 0, 0, 0
1471701452.984, 0, 0, 0
1471701453.984, 0, 0, 0
1471701454.984, 0, 0, 0
1471701455.984, 0, 0, 0
1471701456.984, 0, 0, 0
1471701457.984, 0, 0, 0
1471701458.984, 0, 0, 0
1471701459.984, 0, 0, 0
1471701460.984, 0, 0, 0
1471701461.984, 0, 0, 0
1471701462.984, 0, 0, 0
1471701463.984, 0, 0, 0
1471701464.984, 0, 0, 0
1471701465.984, 0, 0, 0
1471701466.984, 0, 0, 0
1471701467.984, 0, 0, 0
1471701468.984, 0, 0, 0
1471701469.984, 0, 0, 0
1471701470.984, 0, 0, 0
1471701471.984, 0, 0, 0
1471701472.984, 0, 0, 0
1471701473.984, 0, 0, 0
1471701474.984, 0, 0, 0
1471701475.984, 0, 0, 0
1471701476.984, 0, 0, 0
1471701477.984, 0, 0, 0
1471701478.984, 0, 0, 0
1471701479.984, 0, 0, 0
1471701480.985, 0, 0, 0
1471701481.984, 0, 0, 0
1471701482.984, 0, 0, 0
1471701483.984, 0, 0, 0
1471701484.984, 0, 0, 0
1471701485.984, 0, 0, 0
1471701486.984, 0, 0, 0
1471701487.984, 0, 0, 0
1471701488.984, 0, 0, 0
1471701489.984, 0, 0, 0
1471701490.984, 0, 0, 0
1471701491.984, 0, 0, 0
1471701492.984, 0, 0, 0
1471701493.984, 0, 0, 0
1471701494.984, 0, 0, 0
1471701495.984, 0, 0, 0
1471701496.984, 0, 0, 0
1471701497.984, 0, 0, 0
1471701498.984, 0, 0, 0
1471701499.984, 0, 0, 0
1471701500.984, 0, 0, 0
1471701501.984, 0, 0, 0
1471701502.984, 0, 0, 0
