1471265026.972, 0, 0, 0
1471265027.972, 0, 0, 0
1471265028.972, 0, 0, 0
1471265029.972, 0, 0, 0
1471265030.972, 0, 0, 0
1471265031.972, 0, 0, 0
1471265032.972, 0, 0, 0
1471265033.972, 0, 0, 0
1471265034.972, 0, 0, 0
1471265035.972, 0, 0, 0
1471265036.972, 0, 0, 0
1471265037.972, 0, 0, 0
1471265038.972, 0, 0, 0
1471265039.972, 0, 0, 0
1471265040.972, 0, 0, 0
1471265041.972, 0, 0, 0
1471265042.972, 0, 0, 0
1471265043.972, 0, 0, 0
1471265044.972, 0, 0, 0
1471265045.972, 0, 0, 0
1471265046.972, 0, 0, 0
1471265047.972, 0, 0, 0
1471265048.972, 0, 0, 0
1471265049.972, 0, 0, 0
1471265050.972, 0, 0, 0
1471265051.972, 0, 0, 0
1471265052.972, 0, 0, 0
1471265053.972, 0, 0, 0
1471265054.972, 0, 0, 0
1471265055.972, 0, 0, 0
1471265056.972, 0, 0, 0
1471265057.971, 0, 0, 0
1471265058.971, 0, 0, 0
1471265059.971, 0, 0, 0
1471265060.971, 0, 0, 0
1471265061.971, 0, 0, 0
1471265062.971, 0, 0, 0
1471265063.971, 0, 0, 0
1471265064.971, 0, 0, 0
1471265065.971, 0, 0, 0
1471265066.971, 0, 0, 0
1471265067.971, 0, 0, 0
1471265068.971, 0, 0, 0
1471265069.971, 0, 0, 0
1471265070.971, 0, 0, 0
1471265071.971, 0, 0, 0
1471265072.971, 0, 0, 0
1471265073.971, 0, 0, 0
1471265074.971, 0, 0, 0
1471265075.971, 0, 0, 0
1471265076.971, 0, 0, 0
1471265077.971, 0, 0, 0
1471265078.971, 0, 0, 0
1471265079.971, 0, 0, 0
1471265080.971, 0, 0, 0
1471265081.971, 0, 0, 0
1471265082.971, 0, 0, 0
1471265083.971, 0, 0, 0
1471265084.972, 0, 0, 0
1471265085.971, 0, 0, 0
1471265086.971, 0, 0, 0
1471265087.971, 0, 0, 0
1471265088.971, 0, 0, 0
1471265089.971, 0, 0, 0
1471265090.971, 0, 0, 0
1471265091.971, 0, 0, 0
1471265092.971, 0, 0, 0
1471265093.971, 0, 0, 0
1471265094.971, 0, 0, 0
1471265095.971, 0, 0, 0
1471265096.971, 0, 0, 0
1471265097.971, 0, 0, 0
1471265098.971, 0, 0, 0
1471265099.971, 0, 0, 0
1471265100.971, 0, 0, 0
1471265101.971, 0, 0, 0
1471265102.971, 0, 0, 0
1471265103.971, 0, 0, 0
1471265104.971, 0, 0, 0
1471265105.971, 0, 0, 0
1471265106.971, 0, 0, 0
1471265107.971, 0, 0, 0
1471265108.971, 0, 0, 0
1471265109.971, 0, 0, 0
1471265110.972, 0, 0, 0
1471265111.971, 0, 0, 0
1471265112.971, 0, 0, 0
1471265113.971, 0, 0, 0
1471265114.971, 0, 0, 0
1471265115.971, 0, 0, 0
1471265116.971, 0, 0, 0
1471265117.971, 0, 0, 0
1471265118.971, 0, 0, 0
1471265119.971, 0, 0, 0
1471265120.971, 0, 0, 0
1471265121.971, 0, 0, 0
1471265122.971, 0, 0, 0
1471265123.971, 0, 0, 0
1471265124.971, 0, 0, 0
1471265125.971, 0, 0, 0
1471265126.971, 0, 0, 0
1471265127.971, 0, 0, 0
1471265128.971, 0, 0, 0
1471265129.971, 0, 0, 0
1471265130.971, 0, 0, 0
1471265131.971, 0, 0, 0
1471265132.971, 0, 0, 0
1471265133.971, 0, 0, 0
1471265134.971, 0, 0, 0
1471265135.971, 0, 0, 0
1471265136.972, 0, 0, 0
1471265137.973, 0, 0, 0
1471265138.971, 0, 0, 0
1471265139.971, 0, 0, 0
1471265140.971, 0, 0, 0
1471265141.971, 0, 0, 0
1471265142.971, 0, 0, 0
1471265143.971, 0, 0, 0
1471265144.971, 0, 0, 0
1471265145.971, 0, 0, 0
1471265146.971, 0, 0, 0
1471265147.971, 0, 0, 0
1471265148.971, 0, 0, 0
1471265149.971, 0, 0, 0
1471265150.971, 0, 0, 0
1471265151.971, 0, 0, 0
1471265152.971, 0, 0, 0
1471265153.971, 0, 0, 0
1471265154.971, 0, 0, 0
1471265155.971, 0, 0, 0
1471265156.971, 0, 0, 0
1471265157.971, 0, 0, 0
1471265158.971, 0, 0, 0
1471265159.971, 0, 0, 0
1471265160.971, 0, 0, 0
1471265161.971, 0, 0, 0
1471265162.971, 0, 0, 0
1471265163.971, 0, 0, 0
1471265164.971, 0, 0, 0
1471265165.971, 0, 0, 0
1471265166.971, 0, 0, 0
1471265167.971, 0, 0, 0
1471265168.971, 0, 0, 0
1471265169.971, 0, 0, 0
1471265170.971, 0, 0, 0
1471265171.971, 0, 0, 0
1471265172.971, 0, 0, 0
1471265173.971, 0, 0, 0
1471265174.971, 0, 0, 0
1471265175.971, 0, 0, 0
1471265176.971, 0, 0, 0
1471265177.972, 0, 0, 0
1471265178.97, 0, 0, 0
1471265179.97, 0, 0, 0
1471265180.97, 0, 0, 0
1471265181.97, 0, 0, 0
1471265182.97, 0, 0, 0
1471265183.97, 0, 0, 0
1471265184.97, 0, 0, 0
1471265185.97, 0, 0, 0
1471265186.97, 0, 0, 0
1471265187.97, 0, 0, 0
1471265188.97, 0, 0, 0
1471265189.97, 0, 0, 0
1471265190.97, 0, 0, 0
1471265191.97, 0, 0, 0
1471265192.97, 0, 0, 0
1471265193.97, 0, 0, 0
1471265194.97, 0, 0, 0
1471265195.97, 0, 0, 0
1471265196.97, 0, 0, 0
1471265197.97, 0, 0, 0
1471265198.97, 0, 0, 0
1471265199.97, 0, 0, 0
1471265200.97, 0, 0, 0
1471265201.97, 0, 0, 0
1471265202.97, 0, 0, 0
1471265203.97, 0, 0, 0
1471265204.97099, 0, 0, 0
1471265205.97, 0, 0, 0
1471265206.97, 0, 0, 0
1471265207.97, 0, 0, 0
1471265208.97, 0, 0, 0
1471265209.97, 0, 0, 0
1471265210.97, 0, 0, 0
1471265211.97, 0, 0, 0
1471265212.97, 0, 0, 0
1471265213.97, 0, 0, 0
1471265214.97, 0, 0, 0
1471265215.97, 0, 0, 0
1471265216.97, 0, 0, 0
1471265217.97, 0, 0, 0
1471265218.97, 0, 0, 0
1471265219.97, 0, 0, 0
1471265220.97, 0, 0, 0
1471265221.97, 0, 0, 0
1471265222.97, 0, 0, 0
1471265223.97, 0, 0, 0
1471265224.97, 0, 0, 0
1471265225.97, 0, 0, 0
1471265226.97, 0, 0, 0
1471265227.97099, 0, 0, 0
1471265228.97199, 0, 0, 0
1471265229.96899, 0, 0, 0
1471265230.96899, 0, 0, 0
1471265231.96899, 0, 0, 0
1471265232.96899, 0, 0, 0
1471265233.96899, 0, 0, 0
1471265234.96899, 0, 0, 0
1471265235.96899, 0, 0, 0
1471265236.96899, 0, 0, 0
1471265237.96899, 0, 0, 0
1471265238.96899, 0, 0, 0
1471265239.96899, 0, 0, 0
1471265240.96899, 0, 0, 0
1471265241.96899, 0, 0, 0
1471265242.96899, 0, 0, 0
1471265243.96899, 0, 0, 0
1471265244.96899, 0, 0, 0
1471265245.96899, 0, 0, 0
1471265246.96899, 0, 0, 0
1471265247.96899, 0, 0, 0
1471265248.96899, 0, 0, 0
1471265249.96899, 0, 0, 0
1471265250.96899, 0, 0, 0
1471265251.96899, 0, 0, 0
1471265252.96899, 0, 0, 0
1471265253.96899, 0, 0, 0
1471265254.96899, 0, 0, 0
1471265255.96899, 0, 0, 0
1471265256.96999, 0, 0, 0
1471265257.96899, 0, 0, 0
1471265258.96899, 0, 0, 0
1471265259.96899, 0, 0, 0
1471265260.96899, 0, 0, 0
1471265261.96899, 0, 0, 0
1471265262.96899, 0, 0, 0
1471265263.96899, 0, 0, 0
1471265264.96899, 0, 0, 0
1471265265.96899, 0, 0, 0
1471265266.96899, 0, 0, 0
1471265267.96899, 0, 0, 0
1471265268.96899, 0, 0, 0
1471265269.96899, 0, 0, 0
1471265270.96899, 0, 0, 0
1471265271.96899, 0, 0, 0
1471265272.96899, 0, 0, 0
1471265273.96899, 0, 0, 0
1471265274.96899, 0, 0, 0
1471265275.96899, 0, 0, 0
1471265276.96899, 0, 0, 0
1471265277.96899, 0, 0, 0
1471265278.96899, 0, 0, 0
1471265279.96899, 0, 0, 0
1471265280.96899, 0, 0, 0
1471265281.96899, 0, 0, 0
1471265282.96999, 0, 0, 0
1471265283.96899, 0, 0, 0
1471265284.96899, 0, 0, 0
1471265285.96899, 0, 0, 0
1471265286.96899, 0, 0, 0
1471265287.96899, 0, 0, 0
1471265288.96899, 0, 0, 0
1471265289.96899, 0, 0, 0
1471265290.96899, 0, 0, 0
1471265291.96899, 0, 0, 0
1471265292.96899, 0, 0, 0
1471265293.96899, 0, 0, 0
1471265294.96899, 0, 0, 0
1471265295.96899, 0, 0, 0
1471265296.96899, 0, 0, 0
1471265297.96899, 0, 0, 0
1471265298.96899, 0, 0, 0
1471265299.96899, 0, 0, 0
1471265300.96899, 0, 0, 0
1471265301.96899, 0, 0, 0
1471265302.96899, 0, 0, 0
1471265303.96899, 0, 0, 0
1471265304.96899, 0, 0, 0
1471265305.96899, 0, 0, 0
1471265306.96899, 0, 0, 0
1471265307.96899, 0, 0, 0
1471265308.96899, 0, 0, 0
1471265309.96999, 0, 0, 0
1471265310.96899, 0, 0, 0
1471265311.96899, 0, 0, 0
1471265312.96899, 0, 0, 0
1471265313.96899, 0, 0, 0
1471265314.96899, 0, 0, 0
1471265315.96899, 0, 0, 0
1471265316.96899, 0, 0, 0
1471265317.96899, 0, 0, 0
1471265318.96899, 0, 0, 0
1471265319.96899, 0, 0, 0
1471265320.96899, 0, 0, 0
1471265321.96899, 0, 0, 0
1471265322.96899, 0, 0, 0
1471265323.96899, 0, 0, 0
1471265324.96899, 0, 0, 0
1471265325.96899, 0, 0, 0
1471265326.96899, 0, 0, 0
1471265327.96899, 0, 0, 0
1471265328.96899, 0, 0, 0
1471265329.96899, 0, 0, 0
1471265330.96899, 0, 0, 0
1471265331.96899, 0, 0, 0
1471265332.96899, 0, 0, 0
1471265333.96899, 0, 0, 0
1471265334.96899, 0, 0, 0
1471265335.96899, 0, 0, 0
1471265336.96899, 0, 0, 0
1471265337.96999, 0, 0, 0
1471265338.96799, 0, 0, 0
1471265339.96799, 0, 0, 0
1471265340.96799, 0, 0, 0
1471265341.96799, 0, 0, 0
1471265342.96799, 0, 0, 0
1471265343.96799, 0, 0, 0
1471265344.96799, 0, 0, 0
1471265345.96799, 0, 0, 0
1471265346.96799, 0, 0, 0
1471265347.96799, 0, 0, 0
1471265348.96799, 0, 0, 0
1471265349.96799, 0, 0, 0
1471265350.96799, 0, 0, 0
1471265351.96799, 0, 0, 0
1471265352.96799, 0, 0, 0
1471265353.96799, 0, 0, 0
1471265354.96799, 0, 0, 0
1471265355.96799, 0, 0, 0
1471265356.96799, 0, 0, 0
1471265357.96799, 0, 0, 0
1471265358.96799, 0, 0, 0
1471265359.96799, 0, 0, 0
1471265360.96799, 0, 0, 0
1471265361.96799, 0, 0, 0
1471265362.96799, 0, 0, 0
1471265363.96799, 0, 0, 0
1471265364.96799, 0, 0, 0
1471265365.96799, 0, 0, 0
1471265366.96799, 0, 0, 0
1471265367.96799, 0, 0, 0
1471265368.96799, 0, 0, 0
1471265369.96799, 0, 0, 0
1471265370.96799, 0, 0, 0
1471265371.96799, 0, 0, 0
1471265372.96799, 0, 0, 0
1471265373.96799, 0, 0, 0
1471265374.96799, 0, 0, 0
1471265375.96799, 0, 0, 0
1471265376.96799, 0, 0, 0
1471265377.96799, 0, 0, 0
1471265378.96799, 0, 0, 0
1471265379.96799, 0, 0, 0
1471265380.96799, 0, 0, 0
1471265381.96799, 0, 0, 0
1471265382.96799, 0, 0, 0
1471265383.96799, 0, 0, 0
1471265384.96799, 0, 0, 0
1471265385.96799, 0, 0, 0
1471265386.96799, 0, 0, 0
1471265387.96799, 0, 0, 0
1471265388.96799, 0, 0, 0
1471265389.96799, 0, 0, 0
1471265390.96799, 0, 0, 0
1471265391.96799, 0, 0, 0
1471265392.96799, 0, 0, 0
1471265393.96799, 0, 0, 0
1471265394.96799, 0, 0, 0
1471265395.96799, 0, 0, 0
1471265396.96799, 0, 0, 0
1471265397.96799, 0, 0, 0
1471265398.96799, 0, 0, 0
1471265399.96799, 0, 0, 0
1471265400.96799, 0, 0, 0
1471265401.96799, 0, 0, 0
1471265402.96799, 0, 0, 0
1471265403.96799, 0, 0, 0
1471265404.96799, 0, 0, 0
1471265405.96799, 0, 0, 0
1471265406.96799, 0, 0, 0
1471265407.96799, 0, 0, 0
1471265408.96899, 0, 0, 0
1471265409.96999, 0, 0, 0
1471265410.96799, 0, 0, 0
1471265411.96799, 0, 0, 0
1471265412.96799, 0, 0, 0
1471265413.96799, 0, 0, 0
1471265414.96799, 0, 0, 0
1471265415.96799, 0, 0, 0
1471265416.96799, 0, 0, 0
1471265417.96799, 0, 0, 0
1471265418.96799, 0, 0, 0
1471265419.96799, 0, 0, 0
1471265420.96799, 0, 0, 0
1471265421.96799, 0, 0, 0
1471265422.96799, 0, 0, 0
1471265423.96799, 0, 0, 0
1471265424.96799, 0, 0, 0
1471265425.96799, 0, 0, 0
1471265426.96799, 0, 0, 0
1471265427.96799, 0, 0, 0
1471265428.96799, 0, 0, 0
1471265429.96799, 0, 0, 0
1471265430.96799, 0, 0, 0
1471265431.96799, 0, 0, 0
1471265432.96799, 0, 0, 0
1471265433.96799, 0, 0, 0
1471265434.96799, 0, 0, 0
1471265435.96799, 0, 0, 0
1471265436.96799, 0, 0, 0
1471265437.96899, 0, 0, 0
1471265438.96799, 0, 0, 0
1471265439.96799, 0, 0, 0
1471265440.96799, 0, 0, 0
1471265441.96799, 0, 0, 0
1471265442.96799, 0, 0, 0
1471265443.96799, 0, 0, 0
1471265444.96799, 0, 0, 0
1471265445.96799, 0, 0, 0
1471265446.96799, 0, 0, 0
1471265447.96799, 0, 0, 0
1471265448.96799, 0, 0, 0
1471265449.96799, 0, 0, 0
1471265450.96799, 0, 0, 0
1471265451.96799, 0, 0, 0
1471265452.96799, 0, 0, 0
1471265453.96799, 0, 0, 0
1471265454.96799, 0, 0, 0
1471265455.96799, 0, 0, 0
1471265456.96799, 0, 0, 0
1471265457.96799, 0, 0, 0
1471265458.96799, 0, 0, 0
1471265459.96799, 0, 0, 0
1471265460.96799, 0, 0, 0
1471265461.96799, 0, 0, 0
1471265462.96799, 0, 0, 0
1471265463.96899, 0, 0, 0
1471265464.96799, 0, 0, 0
1471265465.96799, 0, 0, 0
1471265466.96799, 0, 0, 0
1471265467.96799, 0, 0, 0
1471265468.96799, 0, 0, 0
1471265469.96799, 0, 0, 0
1471265470.96799, 0, 0, 0
1471265471.96799, 0, 0, 0
1471265472.96799, 0, 0, 0
1471265473.96799, 0, 0, 0
1471265474.96799, 0, 0, 0
1471265475.96799, 0, 0, 0
1471265476.96799, 0, 0, 0
1471265477.96799, 0, 0, 0
1471265478.96799, 0, 0, 0
1471265479.96799, 0, 0, 0
1471265480.96799, 0, 0, 0
1471265481.96799, 0, 0, 0
1471265482.96799, 0, 0, 0
1471265483.96799, 0, 0, 0
1471265484.96799, 0, 0, 0
1471265485.96799, 0, 0, 0
1471265486.96799, 0, 0, 0
1471265487.96799, 0, 0, 0
1471265488.96799, 0, 0, 0
1471265489.96799, 0, 0, 0
1471265490.96999, 0, 0, 0
1471265491.97099, 0, 0, 0
1471265492.96799, 0, 0, 0
1471265493.96799, 0, 0, 0
1471265494.96799, 0, 0, 0
1471265495.96799, 0, 0, 0
1471265496.96799, 0, 0, 0
1471265497.96799, 0, 0, 0
1471265498.96799, 0, 0, 0
1471265499.96799, 0, 0, 0
1471265500.96799, 0, 0, 0
1471265501.96799, 0, 0, 0
1471265502.96799, 0, 0, 0
1471265503.96799, 0, 0, 0
1471265504.96799, 0, 0, 0
1471265505.96799, 0, 0, 0
1471265506.96799, 0, 0, 0
1471265507.96799, 0, 0, 0
1471265508.96799, 0, 0, 0
1471265509.96799, 0, 0, 0
1471265510.96799, 0, 0, 0
1471265511.96799, 0, 0, 0
1471265512.96799, 0, 0, 0
1471265513.96799, 0, 0, 0
1471265514.96799, 0, 0, 0
1471265515.96799, 0, 0, 0
1471265516.96799, 0, 0, 0
1471265517.96799, 0, 0, 0
1471265518.96799, 0, 0, 0
1471265519.96899, 0, 0, 0
1471265520.96699, 0, 0, 0
1471265521.96699, 0, 0, 0
1471265522.96699, 0, 0, 0
1471265523.96699, 0, 0, 0
1471265524.96699, 0, 0, 0
1471265525.96699, 0, 0, 0
1471265526.96699, 0, 0, 0
1471265527.96699, 0, 0, 0
1471265528.96699, 0, 0, 0
1471265529.96699, 0, 0, 0
1471265530.96699, 0, 0, 0
1471265531.96699, 0, 0, 0
1471265532.96699, 0, 0, 0
1471265533.96699, 0, 0, 0
1471265534.96699, 0, 0, 0
1471265535.96699, 0, 0, 0
1471265536.96699, 0, 0, 0
1471265537.96699, 0, 0, 0
1471265538.96799, 0, 0, 0
1471265539.96899, 0, 0, 0
1471265540.96699, 0, 0, 0
1471265541.96699, 0, 0, 0
1471265542.96699, 0, 0, 0
1471265543.96699, 0, 0, 0
1471265544.96699, 0, 0, 0
1471265545.96699, 0, 0, 0
1471265546.96699, 0, 0, 0
1471265547.96699, 0, 0, 0
1471265548.96699, 0, 0, 0
1471265549.96699, 0, 0, 0
1471265550.96699, 0, 0, 0
1471265551.96699, 0, 0, 0
1471265552.96699, 0, 0, 0
1471265553.96699, 0, 0, 0
1471265554.96699, 0, 0, 0
1471265555.96699, 0, 0, 0
1471265556.96699, 0, 0, 0
1471265557.96699, 0, 0, 0
1471265558.96699, 0, 0, 0
1471265559.96699, 0, 0, 0
1471265560.96699, 0, 0, 0
1471265561.96699, 0, 0, 0
1471265562.96699, 0, 0, 0
1471265563.96699, 0, 0, 0
1471265564.96699, 0, 0, 0
1471265565.96699, 0, 0, 0
1471265566.96799, 0, 0, 0
1471265567.96699, 0, 0, 0
1471265568.96699, 0, 0, 0
1471265569.96699, 0, 0, 0
1471265570.96699, 0, 0, 0
1471265571.96699, 0, 0, 0
1471265572.96699, 0, 0, 0
1471265573.96699, 0, 0, 0
1471265574.96699, 0, 0, 0
1471265575.96699, 0, 0, 0
1471265576.96699, 0, 0, 0
1471265577.96699, 0, 0, 0
1471265578.96699, 0, 0, 0
1471265579.96699, 0, 0, 0
1471265580.96699, 0, 0, 0
1471265581.96699, 0, 0, 0
1471265582.96699, 0, 0, 0
1471265583.96699, 0, 0, 0
1471265584.96699, 0, 0, 0
1471265585.96699, 0, 0, 0
1471265586.96799, 0, 0, 0
1471265587.96599, 0, 0, 0
1471265588.96599, 0, 0, 0
1471265589.96599, 0, 0, 0
1471265590.96599, 0, 0, 0
1471265591.96599, 0, 0, 0
1471265592.96599, 0, 0, 0
1471265593.96599, 0, 0, 0
1471265594.96599, 0, 0, 0
1471265595.96599, 0, 0, 0
1471265596.96599, 0, 0, 0
1471265597.96599, 0, 0, 0
1471265598.96599, 0, 0, 0
1471265599.96599, 0, 0, 0
1471265600.96599, 0, 0, 0
1471265601.96599, 0, 0, 0
1471265602.96599, 0, 0, 0
1471265603.96599, 0, 0, 0
1471265604.96599, 0, 0, 0
1471265605.96599, 0, 0, 0
1471265606.96599, 0, 0, 0
1471265607.96599, 0, 0, 0
1471265608.96599, 0, 0, 0
1471265609.96599, 0, 0, 0
1471265610.96599, 0, 0, 0
1471265611.96599, 0, 0, 0
1471265612.96599, 0, 0, 0
1471265613.96599, 0, 0, 0
1471265614.96699, 0, 0, 0
1471265615.96599, 0, 0, 0
1471265616.96599, 0, 0, 0
1471265617.96599, 0, 0, 0
1471265618.96599, 0, 0, 0
1471265619.96599, 0, 0, 0
1471265620.96599, 0, 0, 0
1471265621.96599, 0, 0, 0
1471265622.96599, 0, 0, 0
1471265623.96599, 0, 0, 0
1471265624.96599, 0, 0, 0
1471265625.96599, 0, 0, 0
1471265626.96599, 0, 0, 0
1471265627.96599, 0, 0, 0
1471265628.96599, 0, 0, 0
1471265629.96599, 0, 0, 0
1471265630.96599, 0, 0, 0
1471265631.96599, 0, 0, 0
1471265632.96599, 0, 0, 0
1471265633.96599, 0, 0, 0
1471265634.96599, 0, 0, 0
1471265635.96599, 0, 0, 0
1471265636.96599, 0, 0, 0
1471265637.96599, 0, 0, 0
1471265638.96599, 0, 0, 0
1471265639.96599, 0, 0, 0
1471265640.96599, 0, 0, 0
1471265641.96599, 0, 0, 0
1471265642.96899, 0, 0, 0
1471265643.96599, 0, 0, 0
1471265644.96599, 0, 0, 0
1471265645.96599, 0, 0, 0
1471265646.96599, 0, 0, 0
1471265647.96599, 0, 0, 0
1471265648.96599, 0, 0, 0
1471265649.96599, 0, 0, 0
1471265650.96599, 0, 0, 0
1471265651.96599, 0, 0, 0
1471265652.96599, 0, 0, 0
1471265653.96599, 0, 0, 0
1471265654.96599, 0, 0, 0
1471265655.96599, 0, 0, 0
1471265656.96599, 0, 0, 0
1471265657.96699, 0, 0, 0
1471265658.96499, 0, 0, 0
1471265659.96499, 0, 0, 0
1471265660.96499, 0, 0, 0
1471265661.96499, 0, 0, 0
1471265662.96499, 0, 0, 0
1471265663.96499, 0, 0, 0
1471265664.96499, 0, 0, 0
1471265665.96499, 0, 0, 0
1471265666.96499, 0, 0, 0
1471265667.96499, 0, 0, 0
1471265668.96499, 0, 0, 0
1471265669.96499, 0, 0, 0
1471265670.96499, 0, 0, 0
1471265671.96499, 0, 0, 0
1471265672.96499, 0, 0, 0
1471265673.96499, 0, 0, 0
1471265674.96499, 0, 0, 0
1471265675.96499, 0, 0, 0
1471265676.96499, 0, 0, 0
1471265677.96499, 0, 0, 0
1471265678.96499, 0, 0, 0
1471265679.96499, 0, 0, 0
1471265680.96499, 0, 0, 0
1471265681.96499, 0, 0, 0
1471265682.96499, 0, 0, 0
1471265683.96599, 0, 0, 0
1471265684.96499, 0, 0, 0
1471265685.96499, 0, 0, 0
1471265686.96499, 0, 0, 0
1471265687.96499, 0, 0, 0
1471265688.96499, 0, 0, 0
1471265689.96499, 0, 0, 0
1471265690.96499, 0, 0, 0
1471265691.96499, 0, 0, 0
1471265692.96499, 0, 0, 0
1471265693.96499, 0, 0, 0
1471265694.96499, 0, 0, 0
1471265695.96499, 0, 0, 0
1471265696.96499, 0, 0, 0
1471265697.96499, 0, 0, 0
1471265698.96499, 0, 0, 0
1471265699.96499, 0, 0, 0
1471265700.96499, 0, 0, 0
1471265701.96499, 0, 0, 0
1471265702.96499, 0, 0, 0
1471265703.96599, 0, 0, 0
1471265704.96499, 0, 0, 0
1471265705.96499, 0, 0, 0
1471265706.96499, 0, 0, 0
1471265707.96499, 0, 0, 0
1471265708.96499, 0, 0, 0
1471265709.96499, 0, 0, 0
1471265710.96499, 0, 0, 0
1471265711.96499, 0, 0, 0
1471265712.96499, 0, 0, 0
1471265713.96499, 0, 0, 0
1471265714.96499, 0, 0, 0
1471265715.96499, 0, 0, 0
1471265716.96499, 0, 0, 0
1471265717.96499, 0, 0, 0
1471265718.96499, 0, 0, 0
1471265719.96499, 0, 0, 0
1471265720.96499, 0, 0, 0
1471265721.96499, 0, 0, 0
1471265722.96499, 0, 0, 0
1471265723.96499, 0, 0, 0
1471265724.96499, 0, 0, 0
1471265725.96499, 0, 0, 0
1471265726.96499, 0, 0, 0
1471265727.96499, 0, 0, 0
1471265728.96499, 0, 0, 0
1471265729.96499, 0, 0, 0
1471265730.96499, 0, 0, 0
1471265731.96499, 0, 0, 0
1471265732.96499, 0, 0, 0
1471265733.96499, 0, 0, 0
1471265734.96499, 0, 0, 0
1471265735.96499, 0, 0, 0
1471265736.96499, 0, 0, 0
1471265737.96499, 0, 0, 0
1471265738.96499, 0, 0, 0
1471265739.96499, 0, 0, 0
1471265740.96499, 0, 0, 0
1471265741.96499, 0, 0, 0
1471265742.96499, 0, 0, 0
1471265743.96499, 0, 0, 0
1471265744.96499, 0, 0, 0
1471265745.96499, 0, 0, 0
1471265746.96499, 0, 0, 0
1471265747.96499, 0, 0, 0
1471265748.96499, 0, 0, 0
1471265749.96499, 0, 0, 0
1471265750.96499, 0, 0, 0
1471265751.96499, 0, 0, 0
1471265752.96499, 0, 0, 0
1471265753.96499, 0, 0, 0
1471265754.96499, 0, 0, 0
1471265755.96499, 0, 0, 0
1471265756.96499, 0, 0, 0
1471265757.96499, 0, 0, 0
1471265758.96499, 0, 0, 0
1471265759.96599, 0, 0, 0
1471265760.96499, 0, 0, 0
1471265761.96499, 0, 0, 0
1471265762.96499, 0, 0, 0
1471265763.96499, 0, 0, 0
1471265764.96499, 0, 0, 0
1471265765.96499, 0, 0, 0
1471265766.96499, 0, 0, 0
1471265767.96499, 0, 0, 0
1471265768.96499, 0, 0, 0
1471265769.96499, 0, 0, 0
1471265770.96499, 0, 0, 0
1471265771.96499, 0, 0, 0
1471265772.96699, 0, 0, 0
1471265773.96499, 0, 0, 0
1471265774.96499, 0, 0, 0
1471265775.96499, 0, 0, 0
1471265776.96499, 0, 0, 0
1471265777.96499, 0, 0, 0
1471265778.96499, 0, 0, 0
1471265779.96499, 0, 0, 0
1471265780.96499, 0, 0, 0
1471265781.96499, 0, 0, 0
1471265782.96499, 0, 0, 0
1471265783.96499, 0, 0, 0
1471265784.96499, 0, 0, 0
1471265785.96499, 0, 0, 0
1471265786.96499, 0, 0, 0
1471265787.96499, 0, 0, 0
1471265788.96499, 0, 0, 0
1471265789.96599, 0, 0, 0
1471265790.96499, 0, 0, 0
1471265791.96499, 0, 0, 0
1471265792.96499, 0, 0, 0
1471265793.96499, 0, 0, 0
1471265794.96499, 0, 0, 0
1471265795.96499, 0, 0, 0
1471265796.96499, 0, 0, 0
1471265797.96499, 0, 0, 0
1471265798.96499, 0, 0, 0
1471265799.96499, 0, 0, 0
1471265800.96499, 0, 0, 0
1471265801.96499, 0, 0, 0
1471265802.96499, 0, 0, 0
1471265803.96499, 0, 0, 0
1471265804.96499, 0, 0, 0
1471265805.96499, 0, 0, 0
1471265806.96599, 0, 0, 0
1471265807.96499, 0, 0, 0
1471265808.96499, 0, 0, 0
1471265809.96499, 0, 0, 0
1471265810.96499, 0, 0, 0
1471265811.96499, 0, 0, 0
1471265812.96499, 0, 0, 0
1471265813.96499, 0, 0, 0
1471265814.96499, 0, 0, 0
1471265815.96499, 0, 0, 0
1471265816.96499, 0, 0, 0
1471265817.96499, 0, 0, 0
1471265818.96499, 0, 0, 0
1471265819.96499, 0, 0, 0
1471265820.96499, 0, 0, 0
1471265821.96499, 0, 0, 0
1471265822.96499, 0, 0, 0
1471265823.96499, 0, 0, 0
1471265824.96499, 0, 0, 0
1471265825.96499, 0, 0, 0
1471265826.96599, 0, 0, 0
1471265827.96399, 0, 0, 0
1471265828.96399, 0, 0, 0
1471265829.96399, 0, 0, 0
1471265830.96399, 0, 0, 0
1471265831.96399, 0, 0, 0
1471265832.96399, 0, 0, 0
1471265833.96399, 0, 0, 0
1471265834.96399, 0, 0, 0
1471265835.96399, 0, 0, 0
1471265836.96399, 0, 0, 0
1471265837.96399, 0, 0, 0
1471265838.96399, 0, 0, 0
1471265839.96399, 0, 0, 0
1471265840.96399, 0, 0, 0
1471265841.96399, 0, 0, 0
1471265842.96399, 0, 0, 0
1471265843.96399, 0, 0, 0
1471265844.96399, 0, 0, 0
1471265845.96399, 0, 0, 0
1471265846.96399, 0, 0, 0
1471265847.96499, 0, 0, 0
1471265848.96399, 0, 0, 0
1471265849.96399, 0, 0, 0
1471265850.96399, 0, 0, 0
1471265851.96399, 0, 0, 0
1471265852.96399, 0, 0, 0
1471265853.96399, 0, 0, 0
1471265854.96399, 0, 0, 0
1471265855.96399, 0, 0, 0
1471265856.96399, 0, 0, 0
1471265857.96399, 0, 0, 0
1471265858.96399, 0, 0, 0
1471265859.96399, 0, 0, 0
1471265860.96399, 0, 0, 0
