1471416228.986, 0, 0, 0
1471416229.986, 0, 0, 0
1471416230.986, 0, 0, 0
1471416231.986, 0, 0, 0
1471416232.986, 0, 0, 0
1471416233.986, 0, 0, 0
1471416234.986, 0, 0, 0
1471416235.986, 0, 0, 0
1471416236.986, 0, 0, 0
1471416237.986, 0, 0, 0
1471416238.986, 0, 0, 0
1471416239.986, 0, 0, 0
1471416240.986, 0, 0, 0
1471416241.986, 0, 0, 0
1471416242.986, 0, 0, 0
1471416243.988, 0, 0, 0
1471416244.986, 0, 0, 0
1471416245.986, 0, 0, 0
1471416246.986, 0, 0, 0
1471416247.986, 0, 0, 0
1471416248.986, 0, 0, 0
1471416249.986, 0, 0, 0
1471416250.986, 0, 0, 0
1471416251.986, 0, 0, 0
1471416252.986, 0, 0, 0
1471416253.986, 0, 0, 0
1471416254.986, 0, 0, 0
1471416255.986, 0, 0, 0
1471416256.986, 0, 0, 0
1471416257.986, 0, 0, 0
1471416258.986, 0, 0, 0
1471416259.986, 0, 0, 0
1471416260.987, 0, 0, 0
1471416261.989, 0, 0, 0
1471416262.986, 0, 0, 0
1471416263.986, 0, 0, 0
1471416264.986, 0, 0, 0
1471416265.986, 0, 0, 0
1471416266.986, 0, 0, 0
1471416267.986, 0, 0, 0
1471416268.986, 0, 0, 0
1471416269.986, 0, 0, 0
1471416270.986, 0, 0, 0
1471416271.986, 0, 0, 0
1471416272.986, 0, 0, 0
1471416273.986, 0, 0, 0
1471416274.986, 0, 0, 0
1471416275.986, 0, 0, 0
1471416276.986, 0, 0, 0
1471416277.986, 0, 0, 0
1471416278.986, 0, 0, 0
1471416279.986, 0, 0, 0
1471416280.986, 0, 0, 0
1471416281.986, 0, 0, 0
1471416282.986, 0, 0, 0
1471416283.986, 0, 0, 0
1471416284.987, 0, 0, 0
1471416285.986, 0, 0, 0
1471416286.986, 0, 0, 0
1471416287.986, 0, 0, 0
1471416288.986, 0, 0, 0
1471416289.986, 0, 0, 0
1471416290.986, 0, 0, 0
1471416291.986, 0, 0, 0
1471416292.986, 0, 0, 0
1471416293.986, 0, 0, 0
1471416294.986, 0, 0, 0
1471416295.987, 0, 0, 0
1471416296.986, 0, 0, 0
1471416297.986, 0, 0, 0
1471416298.986, 0, 0, 0
1471416299.986, 0, 0, 0
1471416300.986, 0, 0, 0
1471416301.986, 0, 0, 0
1471416302.986, 0, 0, 0
1471416303.986, 0, 0, 0
1471416304.986, 0, 0, 0
1471416306.986, 0, 0, 0
1471416307.986, 0, 0, 0
1471416308.986, 0, 0, 0
1471416309.986, 0, 0, 0
1471416310.986, 0, 0, 0
1471416311.986, 0, 0, 0
1471416312.987, 0, 0, 0
1471416313.986, 0, 0, 0
1471416314.986, 0, 0, 0
1471416315.986, 0, 0, 0
1471416316.986, 0, 0, 0
1471416317.986, 0, 0, 0
1471416318.986, 0, 0, 0
1471416319.986, 0, 0, 0
1471416320.986, 0, 0, 0
1471416321.986, 0, 0, 0
1471416322.986, 0, 0, 0
1471416323.986, 0, 0, 0
1471416324.986, 0, 0, 0
1471416325.986, 0, 0, 0
1471416326.986, 0, 0, 0
1471416327.986, 0, 0, 0
1471416328.986, 0, 0, 0
1471416329.986, 0, 0, 0
1471416330.986, 0, 0, 0
1471416331.986, 0, 0, 0
1471416332.986, 0, 0, 0
1471416333.986, 0, 0, 0
1471416334.986, 0, 0, 0
1471416335.986, 0, 0, 0
1471416336.986, 0, 0, 0
1471416337.986, 0, 0, 0
1471416338.986, 0, 0, 0
1471416339.986, 0, 0, 0
1471416340.986, 0, 0, 0
1471416341.986, 0, 0, 0
1471416342.987, 0, 0, 0
1471416343.986, 0, 0, 0
1471416344.986, 0, 0, 0
1471416345.986, 0, 0, 0
1471416346.986, 0, 0, 0
1471416347.986, 0, 0, 0
1471416348.986, 0, 0, 0
1471416349.986, 0, 0, 0
1471416350.986, 0, 0, 0
1471416351.986, 0, 0, 0
1471416352.986, 0, 0, 0
1471416353.986, 0, 0, 0
1471416354.986, 0, 0, 0
1471416355.988, 0, 0, 0
1471416356.986, 0, 0, 0
1471416357.986, 0, 0, 0
1471416358.986, 0, 0, 0
1471416359.986, 0, 0, 0
1471416360.986, 0, 0, 0
1471416361.986, 0, 0, 0
1471416362.986, 0, 0, 0
1471416363.986, 0, 0, 0
1471416364.986, 0, 0, 0
1471416365.986, 0, 0, 0
1471416366.986, 0, 0, 0
1471416367.986, 0, 0, 0
1471416368.986, 0, 0, 0
1471416369.986, 0, 0, 0
1471416370.986, 0, 0, 0
1471416371.986, 0, 0, 0
1471416372.986, 0, 0, 0
1471416373.987, 0, 0, 0
1471416374.989, 0, 0, 0
1471416375.985, 0, 0, 0
1471416376.985, 0, 0, 0
1471416377.985, 0, 0, 0
1471416378.985, 0, 0, 0
1471416379.985, 0, 0, 0
1471416380.985, 0, 0, 0
1471416381.985, 0, 0, 0
1471416382.985, 0, 0, 0
1471416383.985, 0, 0, 0
1471416384.985, 0, 0, 0
1471416385.985, 0, 0, 0
1471416386.985, 0, 0, 0
1471416387.985, 0, 0, 0
1471416388.985, 0, 0, 0
1471416389.985, 0, 0, 0
1471416390.985, 0, 0, 0
1471416391.985, 0, 0, 0
1471416392.985, 0, 0, 0
1471416393.985, 0, 0, 0
1471416394.985, 0, 0, 0
1471416395.985, 0, 0, 0
1471416396.985, 0, 0, 0
1471416397.985, 0, 0, 0
1471416398.986, 0, 0, 0
1471416399.985, 0, 0, 0
1471416400.985, 0, 0, 0
1471416401.985, 0, 0, 0
1471416402.985, 0, 0, 0
1471416403.985, 0, 0, 0
1471416404.985, 0, 0, 0
1471416405.985, 0, 0, 0
1471416406.985, 0, 0, 0
1471416407.985, 0, 0, 0
1471416408.985, 0, 0, 0
1471416409.985, 0, 0, 0
1471416410.985, 0, 0, 0
1471416411.985, 0, 0, 0
1471416412.985, 0, 0, 0
1471416413.985, 0, 0, 0
1471416414.985, 0, 0, 0
1471416415.985, 0, 0, 0
1471416416.985, 0, 0, 0
1471416417.985, 0, 0, 0
1471416418.985, 0, 0, 0
1471416419.985, 0, 0, 0
1471416420.985, 0, 0, 0
1471416421.985, 0, 0, 0
1471416422.985, 0, 0, 0
1471416423.985, 0, 0, 0
1471416424.985, 0, 0, 0
1471416425.985, 0, 0, 0
1471416426.985, 0, 0, 0
1471416427.985, 0, 0, 0
1471416428.985, 0, 0, 0
1471416429.985, 0, 0, 0
1471416430.985, 0, 0, 0
1471416431.985, 0, 0, 0
1471416432.985, 0, 0, 0
1471416433.985, 0, 0, 0
1471416434.985, 0, 0, 0
1471416435.985, 0, 0, 0
1471416436.985, 0, 0, 0
1471416437.985, 0, 0, 0
1471416438.985, 0, 0, 0
1471416439.985, 0, 0, 0
1471416440.985, 0, 0, 0
1471416441.985, 0, 0, 0
1471416442.986, 0, 0, 0
1471416443.984, 0, 0, 0
1471416444.984, 0, 0, 0
1471416445.984, 0, 0, 0
1471416446.984, 0, 0, 0
1471416447.984, 0, 0, 0
1471416448.984, 0, 0, 0
1471416449.984, 0, 0, 0
1471416450.984, 0, 0, 0
1471416451.984, 0, 0, 0
1471416452.984, 0, 0, 0
1471416453.984, 0, 0, 0
1471416454.984, 0, 0, 0
1471416455.984, 0, 0, 0
1471416456.984, 0, 0, 0
1471416457.984, 0, 0, 0
1471416458.984, 0, 0, 0
1471416459.984, 0, 0, 0
1471416460.984, 0, 0, 0
1471416461.984, 0, 0, 0
1471416462.984, 0, 0, 0
1471416463.984, 0, 0, 0
1471416464.984, 0, 0, 0
1471416465.984, 0, 0, 0
1471416466.985, 0, 0, 0
1471416467.984, 0, 0, 0
1471416468.984, 0, 0, 0
1471416469.984, 0, 0, 0
1471416470.984, 0, 0, 0
1471416471.984, 0, 0, 0
1471416472.984, 0, 0, 0
1471416473.984, 0, 0, 0
1471416474.984, 0, 0, 0
1471416475.984, 0, 0, 0
1471416476.984, 0, 0, 0
1471416477.984, 0, 0, 0
1471416478.984, 0, 0, 0
1471416479.984, 0, 0, 0
1471416480.984, 0, 0, 0
1471416481.984, 0, 0, 0
1471416482.984, 0, 0, 0
1471416483.984, 0, 0, 0
1471416484.987, 0, 0, 0
1471416485.984, 0, 0, 0
1471416486.984, 0, 0, 0
1471416487.984, 0, 0, 0
1471416488.984, 0, 0, 0
1471416489.984, 0, 0, 0
1471416490.984, 0, 0, 0
1471416491.984, 0, 0, 0
1471416492.984, 0, 0, 0
1471416493.984, 0, 0, 0
1471416494.984, 0, 0, 0
1471416495.984, 0, 0, 0
1471416496.984, 0, 0, 0
1471416497.984, 0, 0, 0
1471416498.984, 0, 0, 0
1471416499.984, 0, 0, 0
1471416500.984, 0, 0, 0
1471416501.984, 0, 0, 0
1471416502.984, 0, 0, 0
1471416503.984, 0, 0, 0
1471416504.984, 0, 0, 0
1471416505.984, 0, 0, 0
1471416506.984, 0, 0, 0
1471416507.984, 0, 0, 0
1471416508.984, 0, 0, 0
1471416509.984, 0, 0, 0
1471416510.984, 0, 0, 0
1471416511.984, 0, 0, 0
1471416512.984, 0, 0, 0
1471416513.984, 0, 0, 0
1471416514.984, 0, 0, 0
1471416515.984, 0, 0, 0
1471416516.984, 0, 0, 0
1471416517.984, 0, 0, 0
1471416518.984, 0, 0, 0
1471416519.984, 0, 0, 0
1471416520.984, 0, 0, 0
1471416521.984, 0, 0, 0
1471416522.984, 0, 0, 0
1471416523.984, 0, 0, 0
1471416524.984, 0, 0, 0
1471416525.984, 0, 0, 0
1471416526.984, 0, 0, 0
1471416527.984, 0, 0, 0
1471416528.984, 0, 0, 0
1471416529.984, 0, 0, 0
1471416530.984, 0, 0, 0
1471416531.984, 0, 0, 0
1471416532.984, 0, 0, 0
1471416533.984, 0, 0, 0
1471416534.984, 0, 0, 0
1471416535.984, 0, 0, 0
1471416536.984, 0, 0, 0
1471416537.984, 0, 0, 0
1471416538.984, 0, 0, 0
1471416539.984, 0, 0, 0
1471416540.984, 0, 0, 0
1471416541.984, 0, 0, 0
1471416542.984, 0, 0, 0
1471416543.984, 0, 0, 0
1471416544.984, 0, 0, 0
1471416545.984, 0, 0, 0
1471416546.984, 0, 0, 0
1471416547.986, 0, 0, 0
1471416548.984, 0, 0, 0
1471416549.984, 0, 0, 0
1471416550.984, 0, 0, 0
1471416551.984, 0, 0, 0
1471416552.984, 0, 0, 0
1471416553.984, 0, 0, 0
1471416554.984, 0, 0, 0
1471416555.984, 0, 0, 0
1471416556.984, 0, 0, 0
1471416557.984, 0, 0, 0
1471416558.984, 0, 0, 0
1471416559.984, 0, 0, 0
1471416560.984, 0, 0, 0
1471416561.984, 0, 0, 0
1471416562.984, 0, 0, 0
1471416563.984, 0, 0, 0
1471416564.984, 0, 0, 0
1471416565.984, 0, 0, 0
1471416566.984, 0, 0, 0
1471416567.984, 0, 0, 0
1471416568.984, 0, 0, 0
1471416569.984, 0, 0, 0
1471416570.984, 0, 0, 0
1471416571.984, 0, 0, 0
1471416572.984, 0, 0, 0
1471416573.984, 0, 0, 0
1471416574.984, 0, 0, 0
1471416575.984, 0, 0, 0
1471416576.984, 0, 0, 0
1471416577.984, 0, 0, 0
1471416578.984, 0, 0, 0
1471416579.984, 0, 0, 0
1471416580.984, 0, 0, 0
1471416581.984, 0, 0, 0
1471416582.984, 0, 0, 0
1471416583.984, 0, 0, 0
1471416584.984, 0, 0, 0
1471416585.984, 0, 0, 0
1471416586.984, 0, 0, 0
1471416587.984, 0, 0, 0
1471416588.984, 0, 0, 0
1471416589.984, 0, 0, 0
1471416590.984, 0, 0, 0
1471416591.984, 0, 0, 0
1471416592.984, 0, 0, 0
1471416593.984, 0, 0, 0
1471416594.984, 0, 0, 0
1471416595.985, 0, 0, 0
1471416596.984, 0, 0, 0
1471416597.984, 0, 0, 0
1471416598.984, 0, 0, 0
1471416599.984, 0, 0, 0
1471416600.984, 0, 0, 0
1471416601.984, 0, 0, 0
1471416602.984, 0, 0, 0
1471416603.984, 0, 0, 0
1471416604.984, 0, 0, 0
1471416605.984, 0, 0, 0
1471416606.984, 0, 0, 0
1471416607.984, 0, 0, 0
1471416608.984, 0, 0, 0
1471416609.984, 0, 0, 0
1471416610.984, 0, 0, 0
1471416611.984, 0, 0, 0
1471416612.984, 0, 0, 0
1471416613.984, 0, 0, 0
1471416614.985, 0, 0, 0
1471416615.984, 0, 0, 0
1471416616.984, 0, 0, 0
1471416617.984, 0, 0, 0
1471416618.984, 0, 0, 0
1471416619.984, 0, 0, 0
1471416620.984, 0, 0, 0
1471416621.984, 0, 0, 0
1471416622.984, 0, 0, 0
1471416623.984, 0, 0, 0
1471416624.984, 0, 0, 0
1471416625.984, 0, 0, 0
1471416626.984, 0, 0, 0
1471416627.984, 0, 0, 0
1471416628.984, 0, 0, 0
1471416629.984, 0, 0, 0
1471416630.984, 0, 0, 0
1471416631.984, 0, 0, 0
1471416632.984, 0, 0, 0
1471416633.984, 0, 0, 0
1471416634.984, 0, 0, 0
1471416635.984, 0, 0, 0
1471416636.984, 0, 0, 0
1471416637.984, 0, 0, 0
1471416638.984, 0, 0, 0
1471416639.986, 0, 0, 0
1471416640.984, 0, 0, 0
1471416641.984, 0, 0, 0
1471416642.984, 0, 0, 0
1471416643.984, 0, 0, 0
1471416644.984, 0, 0, 0
1471416645.984, 0, 0, 0
1471416646.984, 0, 0, 0
1471416647.984, 0, 0, 0
1471416648.984, 0, 0, 0
1471416649.984, 0, 0, 0
1471416650.984, 0, 0, 0
1471416651.984, 0, 0, 0
1471416652.984, 0, 0, 0
1471416653.984, 0, 0, 0
1471416654.984, 0, 0, 0
1471416655.984, 0, 0, 0
1471416656.984, 0, 0, 0
1471416657.984, 0, 0, 0
1471416658.984, 0, 0, 0
1471416659.984, 0, 0, 0
1471416660.984, 0, 0, 0
1471416661.984, 0, 0, 0
1471416662.984, 0, 0, 0
1471416663.984, 0, 0, 0
1471416664.984, 0, 0, 0
1471416665.984, 0, 0, 0
1471416666.984, 0, 0, 0
1471416667.984, 0, 0, 0
1471416668.984, 0, 0, 0
1471416669.984, 0, 0, 0
1471416670.984, 0, 0, 0
1471416671.984, 0, 0, 0
1471416672.984, 0, 0, 0
1471416673.984, 0, 0, 0
1471416674.984, 0, 0, 0
1471416675.984, 0, 0, 0
1471416676.984, 0, 0, 0
1471416677.984, 0, 0, 0
1471416678.984, 0, 0, 0
1471416679.984, 0, 0, 0
1471416680.984, 0, 0, 0
1471416681.984, 0, 0, 0
1471416682.984, 0, 0, 0
1471416683.984, 0, 0, 0
1471416684.985, 0, 0, 0
1471416685.984, 0, 0, 0
1471416686.984, 0, 0, 0
1471416687.984, 0, 0, 0
1471416688.984, 0, 0, 0
1471416689.984, 0, 0, 0
1471416690.984, 0, 0, 0
1471416691.984, 0, 0, 0
1471416692.984, 0, 0, 0
1471416693.984, 0, 0, 0
1471416694.984, 0, 0, 0
1471416695.984, 0, 0, 0
1471416696.984, 0, 0, 0
1471416697.984, 0, 0, 0
1471416698.984, 0, 0, 0
1471416699.984, 0, 0, 0
1471416700.984, 0, 0, 0
1471416701.984, 0, 0, 0
1471416702.984, 0, 0, 0
1471416703.984, 0, 0, 0
1471416704.984, 0, 0, 0
1471416705.984, 0, 0, 0
1471416706.984, 0, 0, 0
1471416707.984, 0, 0, 0
1471416708.984, 0, 0, 0
1471416709.984, 0, 0, 0
1471416710.984, 0, 0, 0
1471416711.984, 0, 0, 0
1471416712.984, 0, 0, 0
1471416713.984, 0, 0, 0
1471416714.984, 0, 0, 0
1471416715.984, 0, 0, 0
1471416716.984, 0, 0, 0
1471416717.984, 0, 0, 0
1471416718.984, 0, 0, 0
1471416719.984, 0, 0, 0
1471416720.984, 0, 0, 0
1471416721.984, 0, 0, 0
1471416722.984, 0, 0, 0
1471416723.984, 0, 0, 0
1471416724.984, 0, 0, 0
1471416725.985, 0, 0, 0
1471416726.984, 0, 0, 0
1471416727.984, 0, 0, 0
1471416728.984, 0, 0, 0
1471416729.984, 0, 0, 0
1471416730.984, 0, 0, 0
1471416731.984, 0, 0, 0
1471416732.984, 0, 0, 0
1471416733.984, 0, 0, 0
1471416734.984, 0, 0, 0
1471416735.984, 0, 0, 0
1471416736.984, 0, 0, 0
1471416737.984, 0, 0, 0
1471416738.984, 0, 0, 0
1471416739.984, 0, 0, 0
1471416740.984, 0, 0, 0
1471416741.984, 0, 0, 0
1471416742.984, 0, 0, 0
1471416743.984, 0, 0, 0
1471416744.984, 0, 0, 0
1471416745.984, 0, 0, 0
1471416746.984, 0, 0, 0
1471416747.984, 0, 0, 0
1471416748.984, 0, 0, 0
1471416749.984, 0, 0, 0
1471416750.986, 0, 0, 0
1471416751.983, 0, 0, 0
1471416752.983, 0, 0, 0
1471416753.983, 0, 0, 0
1471416754.983, 0, 0, 0
1471416755.983, 0, 0, 0
1471416756.983, 0, 0, 0
1471416757.983, 0, 0, 0
1471416758.983, 0, 0, 0
1471416759.983, 0, 0, 0
1471416760.983, 0, 0, 0
1471416761.983, 0, 0, 0
1471416762.983, 0, 0, 0
1471416763.983, 0, 0, 0
1471416764.983, 0, 0, 0
1471416765.983, 0, 0, 0
1471416766.983, 0, 0, 0
1471416767.983, 0, 0, 0
1471416768.983, 0, 0, 0
1471416769.983, 0, 0, 0
1471416770.983, 0, 0, 0
1471416771.983, 0, 0, 0
1471416772.983, 0, 0, 0
1471416773.983, 0, 0, 0
1471416774.983, 0, 0, 0
1471416775.983, 0, 0, 0
1471416776.983, 0, 0, 0
1471416777.983, 0, 0, 0
1471416778.983, 0, 0, 0
1471416779.983, 0, 0, 0
1471416780.983, 0, 0, 0
1471416781.983, 0, 0, 0
1471416782.983, 0, 0, 0
1471416783.983, 0, 0, 0
1471416784.983, 0, 0, 0
1471416785.983, 0, 0, 0
1471416786.983, 0, 0, 0
1471416787.983, 0, 0, 0
1471416788.983, 0, 0, 0
1471416789.983, 0, 0, 0
1471416790.983, 0, 0, 0
1471416791.983, 0, 0, 0
1471416792.983, 0, 0, 0
1471416793.983, 0, 0, 0
1471416794.983, 0, 0, 0
1471416795.983, 0, 0, 0
1471416796.983, 0, 0, 0
1471416797.985, 0, 0, 0
1471416798.982, 0, 0, 0
1471416799.982, 0, 0, 0
1471416800.982, 0, 0, 0
1471416801.982, 0, 0, 0
1471416802.982, 0, 0, 0
1471416803.982, 0, 0, 0
1471416804.982, 0, 0, 0
1471416805.982, 0, 0, 0
1471416806.982, 0, 0, 0
1471416807.982, 0, 0, 0
1471416808.982, 0, 0, 0
1471416809.982, 0, 0, 0
1471416810.982, 0, 0, 0
1471416811.982, 0, 0, 0
1471416812.982, 0, 0, 0
1471416813.982, 0, 0, 0
1471416814.982, 0, 0, 0
1471416815.982, 0, 0, 0
1471416816.982, 0, 0, 0
1471416817.982, 0, 0, 0
1471416818.982, 0, 0, 0
1471416819.982, 0, 0, 0
1471416820.983, 0, 0, 0
1471416821.984, 0, 0, 0
1471416822.981, 0, 0, 0
1471416823.981, 0, 0, 0
1471416824.981, 0, 0, 0
1471416825.981, 0, 0, 0
1471416826.981, 0, 0, 0
1471416827.981, 0, 0, 0
1471416828.981, 0, 0, 0
1471416829.981, 0, 0, 0
1471416830.981, 0, 0, 0
1471416831.981, 0, 0, 0
1471416832.981, 0, 0, 0
1471416833.981, 0, 0, 0
1471416834.981, 0, 0, 0
1471416835.981, 0, 0, 0
1471416836.981, 0, 0, 0
1471416837.981, 0, 0, 0
1471416838.981, 0, 0, 0
1471416839.981, 0, 0, 0
1471416840.981, 0, 0, 0
1471416841.981, 0, 0, 0
1471416842.981, 0, 0, 0
1471416843.983, 0, 0, 0
1471416844.983, 0, 0, 0
1471416845.981, 0, 0, 0
1471416846.981, 0, 0, 0
1471416847.981, 0, 0, 0
1471416848.981, 0, 0, 0
1471416849.981, 0, 0, 0
1471416850.981, 0, 0, 0
1471416851.981, 0, 0, 0
1471416852.981, 0, 0, 0
1471416853.981, 0, 0, 0
1471416854.981, 0, 0, 0
1471416855.981, 0, 0, 0
1471416856.981, 0, 0, 0
1471416857.981, 0, 0, 0
1471416858.981, 0, 0, 0
1471416859.981, 0, 0, 0
1471416860.981, 0, 0, 0
1471416861.981, 0, 0, 0
1471416862.981, 0, 0, 0
1471416863.981, 0, 0, 0
1471416864.981, 0, 0, 0
1471416865.981, 0, 0, 0
1471416866.981, 0, 0, 0
1471416867.982, 0, 0, 0
1471416868.984, 0, 0, 0
1471416869.981, 0, 0, 0
1471416870.981, 0, 0, 0
1471416871.981, 0, 0, 0
1471416872.981, 0, 0, 0
1471416873.981, 0, 0, 0
1471416874.981, 0, 0, 0
1471416875.981, 0, 0, 0
1471416876.981, 0, 0, 0
1471416877.981, 0, 0, 0
1471416878.981, 0, 0, 0
1471416879.981, 0, 0, 0
1471416880.981, 0, 0, 0
1471416881.981, 0, 0, 0
1471416882.981, 0, 0, 0
1471416883.981, 0, 0, 0
1471416884.981, 0, 0, 0
1471416885.981, 0, 0, 0
1471416886.981, 0, 0, 0
1471416887.981, 0, 0, 0
1471416888.981, 0, 0, 0
1471416889.981, 0, 0, 0
1471416890.981, 0, 0, 0
1471416891.981, 0, 0, 0
1471416892.981, 0, 0, 0
1471416893.981, 0, 0, 0
1471416894.981, 0, 0, 0
1471416895.981, 0, 0, 0
1471416896.981, 0, 0, 0
1471416897.981, 0, 0, 0
1471416898.981, 0, 0, 0
1471416899.981, 0, 0, 0
1471416900.981, 0, 0, 0
1471416901.981, 0, 0, 0
1471416902.981, 0, 0, 0
1471416903.981, 0, 0, 0
1471416904.981, 0, 0, 0
1471416905.981, 0, 0, 0
1471416906.981, 0, 0, 0
1471416907.981, 0, 0, 0
1471416908.981, 0, 0, 0
1471416909.981, 0, 0, 0
1471416910.981, 0, 0, 0
1471416911.983, 0, 0, 0
1471416912.981, 0, 0, 0
1471416913.981, 0, 0, 0
1471416914.981, 0, 0, 0
1471416915.981, 0, 0, 0
1471416916.981, 0, 0, 0
1471416917.981, 0, 0, 0
1471416918.981, 0, 0, 0
1471416919.981, 0, 0, 0
1471416920.981, 0, 0, 0
1471416921.981, 0, 0, 0
1471416922.981, 0, 0, 0
1471416923.981, 0, 0, 0
1471416924.981, 0, 0, 0
1471416925.981, 0, 0, 0
1471416926.981, 0, 0, 0
1471416927.981, 0, 0, 0
1471416928.981, 0, 0, 0
1471416929.981, 0, 0, 0
1471416930.981, 0, 0, 0
1471416931.981, 0, 0, 0
1471416932.981, 0, 0, 0
1471416933.981, 0, 0, 0
1471416934.981, 0, 0, 0
1471416935.981, 0, 0, 0
1471416936.981, 0, 0, 0
1471416937.981, 0, 0, 0
1471416938.981, 0, 0, 0
1471416939.981, 0, 0, 0
1471416940.981, 0, 0, 0
1471416941.981, 0, 0, 0
1471416942.981, 0, 0, 0
1471416943.981, 0, 0, 0
1471416944.981, 0, 0, 0
1471416945.981, 0, 0, 0
1471416946.981, 0, 0, 0
1471416947.981, 0, 0, 0
1471416948.981, 0, 0, 0
1471416949.981, 0, 0, 0
1471416950.981, 0, 0, 0
1471416951.981, 0, 0, 0
1471416952.981, 0, 0, 0
1471416953.981, 0, 0, 0
1471416954.981, 0, 0, 0
1471416955.981, 0, 0, 0
1471416956.981, 0, 0, 0
1471416957.981, 0, 0, 0
1471416958.981, 0, 0, 0
1471416959.982, 0, 0, 0
1471416960.981, 0, 0, 0
1471416961.981, 0, 0, 0
1471416962.981, 0, 0, 0
1471416963.981, 0, 0, 0
1471416964.981, 0, 0, 0
1471416965.981, 0, 0, 0
1471416966.981, 0, 0, 0
1471416967.981, 0, 0, 0
1471416968.981, 0, 0, 0
1471416969.981, 0, 0, 0
1471416970.981, 0, 0, 0
1471416971.981, 0, 0, 0
1471416972.981, 0, 0, 0
1471416973.981, 0, 0, 0
1471416974.981, 0, 0, 0
1471416975.981, 0, 0, 0
1471416976.981, 0, 0, 0
1471416977.983, 0, 0, 0
1471416978.981, 0, 0, 0
1471416979.981, 0, 0, 0
1471416980.981, 0, 0, 0
1471416981.981, 0, 0, 0
1471416982.981, 0, 0, 0
1471416983.981, 0, 0, 0
1471416984.981, 0, 0, 0
1471416985.981, 0, 0, 0
1471416986.981, 0, 0, 0
1471416987.981, 0, 0, 0
1471416988.981, 0, 0, 0
1471416989.981, 0, 0, 0
1471416990.981, 0, 0, 0
1471416991.981, 0, 0, 0
1471416992.981, 0, 0, 0
1471416993.981, 0, 0, 0
1471416994.981, 0, 0, 0
1471416995.981, 0, 0, 0
1471416996.981, 0, 0, 0
1471416997.981, 0, 0, 0
1471416998.983, 0, 0, 0
1471416999.98, 0, 0, 0
1471417000.98, 0, 0, 0
1471417001.98, 0, 0, 0
1471417002.98, 0, 0, 0
1471417003.98, 0, 0, 0
1471417004.98, 0, 0, 0
1471417005.98, 0, 0, 0
1471417006.98, 0, 0, 0
1471417007.98, 0, 0, 0
1471417008.98, 0, 0, 0
1471417009.98, 0, 0, 0
1471417010.98, 0, 0, 0
1471417011.98, 0, 0, 0
1471417012.98, 0, 0, 0
1471417013.98, 0, 0, 0
1471417014.98, 0, 0, 0
1471417015.982, 0, 0, 0
1471417016.98, 0, 0, 0
1471417017.98, 0, 0, 0
1471417018.98, 0, 0, 0
1471417019.98, 0, 0, 0
1471417020.98, 0, 0, 0
1471417021.98, 0, 0, 0
1471417022.98, 0, 0, 0
1471417023.98, 0, 0, 0
1471417024.98, 0, 0, 0
1471417025.98, 0, 0, 0
1471417026.98, 0, 0, 0
1471417027.98, 0, 0, 0
1471417028.98, 0, 0, 0
1471417029.98, 0, 0, 0
1471417030.98, 0, 0, 0
1471417031.98, 0, 0, 0
1471417032.98, 0, 0, 0
1471417033.982, 0, 0, 0
1471417034.98, 0, 0, 0
1471417035.98, 0, 0, 0
1471417036.98, 0, 0, 0
1471417037.98, 0, 0, 0
1471417038.98, 0, 0, 0
1471417039.98, 0, 0, 0
1471417040.98, 0, 0, 0
1471417041.98, 0, 0, 0
1471417042.98, 0, 0, 0
1471417043.98, 0, 0, 0
1471417044.98, 0, 0, 0
1471417045.98, 0, 0, 0
1471417046.98, 0, 0, 0
1471417047.98, 0, 0, 0
1471417048.98, 0, 0, 0
1471417049.98, 0, 0, 0
1471417050.98, 0, 0, 0
1471417051.98, 0, 0, 0
1471417052.98, 0, 0, 0
1471417053.98, 0, 0, 0
1471417054.98, 0, 0, 0
1471417055.982, 0, 0, 0
1471417056.98, 0, 0, 0
1471417057.98, 0, 0, 0
1471417058.98, 0, 0, 0
1471417059.98, 0, 0, 0
1471417060.98, 0, 0, 0
1471417061.98, 0, 0, 0
1471417062.98, 0, 0, 0
1471417063.98, 0, 0, 0
1471417064.98, 0, 0, 0
1471417065.98, 0, 0, 0
1471417066.98, 0, 0, 0
1471417067.98, 0, 0, 0
1471417068.98, 0, 0, 0
1471417069.98, 0, 0, 0
1471417070.98, 0, 0, 0
1471417071.98, 0, 0, 0
1471417072.987, 0, 0, 0
1471417073.98, 0, 0, 0
1471417074.98, 0, 0, 0
1471417075.98, 0, 0, 0
1471417076.98, 0, 0, 0
1471417077.98, 0, 0, 0
1471417078.98, 0, 0, 0
1471417079.98, 0, 0, 0
1471417080.98, 0, 0, 0
1471417081.98, 0, 0, 0
1471417082.98, 0, 0, 0
1471417083.98, 0, 0, 0
1471417084.98, 0, 0, 0
1471417085.98, 0, 0, 0
1471417086.98, 0, 0, 0
1471417087.981, 0, 0, 0
1471417088.98, 0, 0, 0
1471417089.98, 0, 0, 0
1471417090.98, 0, 0, 0
1471417091.98, 0, 0, 0
1471417092.98, 0, 0, 0
1471417093.98, 0, 0, 0
1471417094.98, 0, 0, 0
1471417095.98, 0, 0, 0
1471417096.98, 0, 0, 0
1471417097.98, 0, 0, 0
1471417098.98, 0, 0, 0
1471417099.98, 0, 0, 0
1471417100.98, 0, 0, 0
1471417101.98, 0, 0, 0
1471417102.98, 0, 0, 0
1471417103.98, 0, 0, 0
