1470663826.995, 0, 0, 0
1470663827.995, 0, 0, 0
1470663828.995, 0, 0, 0
1470663829.995, 0, 0, 0
1470663830.995, 0, 0, 0
1470663831.995, 0, 0, 0
1470663832.995, 0, 0, 0
1470663833.995, 0, 0, 0
1470663834.995, 0, 0, 0
1470663835.995, 0, 0, 0
1470663836.995, 0, 0, 0
1470663837.995, 0, 0, 0
1470663838.995, 0, 0, 0
1470663839.995, 0, 0, 0
1470663840.995, 0, 0, 0
1470663841.995, 0, 0, 0
1470663842.997, 0, 0, 0
1470663843.995, 0, 0, 0
1470663844.995, 0, 0, 0
1470663845.995, 0, 0, 0
1470663846.995, 0, 0, 0
1470663847.995, 0, 0, 0
1470663848.995, 0, 0, 0
1470663849.995, 0, 0, 0
1470663850.995, 0, 0, 0
1470663851.995, 0, 0, 0
1470663852.995, 0, 0, 0
1470663853.995, 0, 0, 0
1470663854.995, 0, 0, 0
1470663855.995, 0, 0, 0
1470663856.995, 0, 0, 0
1470663857.995, 0, 0, 0
1470663858.995, 0, 0, 0
1470663859.995, 0, 0, 0
1470663860.995, 0, 0, 0
1470663861.995, 0, 0, 0
1470663862.995, 0, 0, 0
1470663863.995, 0, 0, 0
1470663864.995, 0, 0, 0
1470663865.995, 0, 0, 0
1470663866.995, 0, 0, 0
1470663867.995, 0, 0, 0
1470663868.995, 0, 0, 0
1470663869.995, 0, 0, 0
1470663870.995, 0, 0, 0
1470663871.995, 0, 0, 0
1470663872.995, 0, 0, 0
1470663873.995, 0, 0, 0
1470663874.995, 0, 0, 0
1470663875.995, 0, 0, 0
1470663876.995, 0, 0, 0
1470663877.995, 0, 0, 0
1470663878.995, 0, 0, 0
1470663879.995, 0, 0, 0
1470663880.995, 0, 0, 0
1470663881.995, 0, 0, 0
1470663882.995, 0, 0, 0
1470663883.996, 0, 0, 0
1470663884.995, 0, 0, 0
1470663885.995, 0, 0, 0
1470663886.995, 0, 0, 0
1470663887.995, 0, 0, 0
1470663888.995, 0, 0, 0
1470663889.995, 0, 0, 0
1470663890.995, 0, 0, 0
1470663891.995, 0, 0, 0
1470663892.995, 0, 0, 0
1470663893.995, 0, 0, 0
1470663894.995, 0, 0, 0
1470663895.995, 0, 0, 0
1470663896.995, 0, 0, 0
1470663897.995, 0, 0, 0
1470663898.995, 0, 0, 0
1470663899.995, 0, 0, 0
1470663900.995, 0, 0, 0
1470663901.995, 0, 0, 0
1470663902.995, 0, 0, 0
1470663904.995, 0, 0, 0
1470663905.995, 0, 0, 0
1470663906.995, 0, 0, 0
1470663907.995, 0, 0, 0
1470663908.995, 0, 0, 0
1470663909.995, 0, 0, 0
1470663910.995, 0, 0, 0
1470663911.995, 0, 0, 0
1470663912.995, 0, 0, 0
1470663913.995, 0, 0, 0
1470663914.995, 0, 0, 0
1470663915.995, 0, 0, 0
1470663916.995, 0, 0, 0
1470663917.995, 0, 0, 0
1470663918.995, 0, 0, 0
1470663919.995, 0, 0, 0
1470663920.995, 0, 0, 0
1470663921.995, 0, 0, 0
1470663922.995, 0, 0, 0
1470663923.995, 0, 0, 0
1470663924.995, 0, 0, 0
1470663925.995, 0, 0, 0
1470663926.995, 0, 0, 0
1470663927.995, 0, 0, 0
1470663928.995, 0, 0, 0
1470663929.995, 0, 0, 0
1470663930.995, 0, 0, 0
1470663931.995, 0, 0, 0
1470663932.995, 0, 0, 0
1470663933.995, 0, 0, 0
1470663934.995, 0, 0, 0
1470663935.995, 0, 0, 0
1470663936.995, 0, 0, 0
1470663937.995, 0, 0, 0
1470663938.995, 0, 0, 0
1470663939.995, 0, 0, 0
1470663940.995, 0, 0, 0
1470663941.995, 0, 0, 0
1470663942.995, 0, 0, 0
1470663943.995, 0, 0, 0
1470663944.995, 0, 0, 0
1470663945.995, 0, 0, 0
1470663946.995, 0, 0, 0
1470663947.995, 0, 0, 0
1470663948.995, 0, 0, 0
1470663949.995, 0, 0, 0
1470663950.995, 0, 0, 0
1470663951.995, 0, 0, 0
1470663952.995, 0, 0, 0
1470663953.995, 0, 0, 0
1470663954.995, 0, 0, 0
1470663955.995, 0, 0, 0
1470663956.995, 0, 0, 0
1470663957.995, 0, 0, 0
1470663958.995, 0, 0, 0
1470663959.995, 0, 0, 0
1470663960.995, 0, 0, 0
1470663961.995, 0, 0, 0
1470663962.995, 0, 0, 0
1470663963.995, 0, 0, 0
1470663964.995, 0, 0, 0
1470663965.995, 0, 0, 0
1470663966.995, 0, 0, 0
1470663967.995, 0, 0, 0
1470663968.995, 0, 0, 0
1470663969.995, 0, 0, 0
1470663970.995, 0, 0, 0
1470663971.995, 0, 0, 0
1470663972.995, 0, 0, 0
1470663973.995, 0, 0, 0
1470663974.995, 0, 0, 0
1470663975.995, 0, 0, 0
1470663976.995, 0, 0, 0
1470663977.995, 0, 0, 0
1470663978.995, 0, 0, 0
1470663979.995, 0, 0, 0
1470663980.995, 0, 0, 0
1470663981.995, 0, 0, 0
1470663982.995, 0, 0, 0
1470663983.995, 0, 0, 0
1470663984.995, 0, 0, 0
1470663985.995, 0, 0, 0
1470663986.995, 0, 0, 0
1470663987.995, 0, 0, 0
1470663988.995, 0, 0, 0
1470663989.995, 0, 0, 0
1470663990.995, 0, 0, 0
1470663991.995, 0, 0, 0
1470663992.995, 0, 0, 0
1470663993.995, 0, 0, 0
1470663994.995, 0, 0, 0
1470663995.995, 0, 0, 0
1470663996.995, 0, 0, 0
1470663997.995, 0, 0, 0
1470663998.995, 0, 0, 0
1470663999.995, 0, 0, 0
1470664000.995, 0, 0, 0
1470664001.995, 0, 0, 0
1470664002.997, 0, 0, 0
1470664003.995, 0, 0, 0
1470664004.995, 0, 0, 0
1470664005.995, 0, 0, 0
1470664006.995, 0, 0, 0
1470664007.995, 0, 0, 0
1470664008.995, 0, 0, 0
1470664009.995, 0, 0, 0
1470664010.995, 0, 0, 0
1470664011.995, 0, 0, 0
1470664012.995, 0, 0, 0
1470664013.995, 0, 0, 0
1470664014.995, 0, 0, 0
1470664015.995, 0, 0, 0
1470664016.995, 0, 0, 0
1470664017.995, 0, 0, 0
1470664018.995, 0, 0, 0
1470664019.995, 0, 0, 0
1470664020.995, 0, 0, 0
1470664021.995, 0, 0, 0
1470664022.995, 0, 0, 0
1470664023.995, 0, 0, 0
1470664024.995, 0, 0, 0
1470664025.995, 0, 0, 0
1470664026.995, 0, 0, 0
1470664027.995, 0, 0, 0
1470664028.995, 0, 0, 0
1470664029.995, 0, 0, 0
1470664030.995, 0, 0, 0
1470664031.995, 0, 0, 0
1470664032.995, 0, 0, 0
1470664033.995, 0, 0, 0
1470664034.995, 0, 0, 0
1470664035.995, 0, 0, 0
1470664036.995, 0, 0, 0
1470664037.995, 0, 0, 0
1470664038.995, 0, 0, 0
1470664039.995, 0, 0, 0
1470664040.995, 0, 0, 0
1470664041.995, 0, 0, 0
1470664042.995, 0, 0, 0
1470664043.995, 0, 0, 0
1470664044.996, 0, 0, 0
1470664045.995, 0, 0, 0
1470664046.995, 0, 0, 0
1470664047.995, 0, 0, 0
1470664048.995, 0, 0, 0
1470664049.995, 0, 0, 0
1470664050.995, 0, 0, 0
1470664051.995, 0, 0, 0
1470664052.995, 0, 0, 0
1470664053.995, 0, 0, 0
1470664054.995, 0, 0, 0
1470664055.995, 0, 0, 0
1470664056.995, 0, 0, 0
1470664057.995, 0, 0, 0
1470664058.995, 0, 0, 0
1470664059.995, 0, 0, 0
1470664060.995, 0, 0, 0
1470664061.995, 0, 0, 0
1470664062.995, 0, 0, 0
1470664063.995, 0, 0, 0
1470664064.995, 0, 0, 0
1470664065.996, 0, 0, 0
1470664066.995, 0, 0, 0
1470664067.995, 0, 0, 0
1470664068.995, 0, 0, 0
1470664069.995, 0, 0, 0
1470664070.995, 0, 0, 0
1470664071.995, 0, 0, 0
1470664072.995, 0, 0, 0
1470664073.995, 0, 0, 0
1470664074.995, 0, 0, 0
1470664075.995, 0, 0, 0
1470664076.995, 0, 0, 0
1470664077.995, 0, 0, 0
1470664078.995, 0, 0, 0
1470664079.995, 0, 0, 0
1470664080.995, 0, 0, 0
1470664081.995, 0, 0, 0
1470664082.995, 0, 0, 0
1470664083.995, 0, 0, 0
1470664084.995, 0, 0, 0
1470664085.995, 0, 0, 0
1470664086.995, 0, 0, 0
1470664087.995, 0, 0, 0
1470664088.995, 0, 0, 0
1470664089.995, 0, 0, 0
1470664090.995, 0, 0, 0
1470664091.995, 0, 0, 0
1470664092.995, 0, 0, 0
1470664093.995, 0, 0, 0
1470664094.995, 0, 0, 0
1470664095.995, 0, 0, 0
1470664096.995, 0, 0, 0
1470664097.997, 0, 0, 0
1470664098.995, 0, 0, 0
1470664099.995, 0, 0, 0
1470664100.995, 0, 0, 0
1470664101.995, 0, 0, 0
1470664102.995, 0, 0, 0
1470664103.995, 0, 0, 0
1470664104.995, 0, 0, 0
1470664105.995, 0, 0, 0
1470664106.995, 0, 0, 0
1470664107.995, 0, 0, 0
1470664108.995, 0, 0, 0
1470664109.995, 0, 0, 0
1470664110.995, 0, 0, 0
1470664111.995, 0, 0, 0
1470664112.995, 0, 0, 0
1470664113.995, 0, 0, 0
1470664114.995, 0, 0, 0
1470664115.995, 0, 0, 0
1470664116.995, 0, 0, 0
1470664117.995, 0, 0, 0
1470664118.995, 0, 0, 0
1470664119.995, 0, 0, 0
1470664120.995, 0, 0, 0
1470664121.995, 0, 0, 0
1470664122.995, 0, 0, 0
1470664123.995, 0, 0, 0
1470664124.995, 0, 0, 0
1470664125.995, 0, 0, 0
1470664126.995, 0, 0, 0
1470664127.995, 0, 0, 0
1470664128.995, 0, 0, 0
1470664129.995, 0, 0, 0
1470664130.995, 0, 0, 0
1470664131.995, 0, 0, 0
1470664132.995, 0, 0, 0
1470664133.995, 0, 0, 0
1470664134.995, 0, 0, 0
1470664135.995, 0, 0, 0
1470664136.995, 0, 0, 0
1470664137.995, 0, 0, 0
1470664138.995, 0, 0, 0
1470664139.995, 0, 0, 0
1470664140.995, 0, 0, 0
1470664141.995, 0, 0, 0
1470664142.995, 0, 0, 0
1470664143.995, 0, 0, 0
1470664144.995, 0, 0, 0
1470664145.995, 0, 0, 0
1470664146.995, 0, 0, 0
1470664147.995, 0, 0, 0
1470664148.995, 0, 0, 0
1470664149.995, 0, 0, 0
1470664150.995, 0, 0, 0
1470664151.995, 0, 0, 0
1470664152.995, 0, 0, 0
1470664153.995, 0, 0, 0
1470664154.995, 0, 0, 0
1470664155.995, 0, 0, 0
1470664156.996, 0, 0, 0
1470664157.995, 0, 0, 0
1470664158.995, 0, 0, 0
1470664159.995, 0, 0, 0
1470664160.995, 0, 0, 0
1470664161.995, 0, 0, 0
1470664162.995, 0, 0, 0
1470664163.995, 0, 0, 0
1470664164.995, 0, 0, 0
1470664165.995, 0, 0, 0
1470664166.995, 0, 0, 0
1470664167.995, 0, 0, 0
1470664168.995, 0, 0, 0
1470664169.995, 0, 0, 0
1470664170.995, 0, 0, 0
1470664171.995, 0, 0, 0
1470664172.995, 0, 0, 0
1470664173.995, 0, 0, 0
1470664174.995, 0, 0, 0
1470664175.995, 0, 0, 0
1470664176.995, 0, 0, 0
1470664177.995, 0, 0, 0
1470664178.995, 0, 0, 0
1470664179.995, 0, 0, 0
1470664180.995, 0, 0, 0
1470664181.995, 0, 0, 0
1470664182.995, 0, 0, 0
1470664183.995, 0, 0, 0
1470664184.995, 0, 0, 0
1470664185.995, 0, 0, 0
1470664186.995, 0, 0, 0
1470664187.995, 0, 0, 0
1470664188.995, 0, 0, 0
1470664189.995, 0, 0, 0
1470664190.995, 0, 0, 0
1470664191.995, 0, 0, 0
1470664192.995, 0, 0, 0
1470664193.995, 0, 0, 0
1470664194.995, 0, 0, 0
1470664195.995, 0, 0, 0
1470664196.995, 0, 0, 0
1470664197.995, 0, 0, 0
1470664198.995, 0, 0, 0
1470664199.995, 0, 0, 0
1470664200.995, 0, 0, 0
1470664201.995, 0, 0, 0
1470664202.995, 0, 0, 0
1470664203.995, 0, 0, 0
1470664204.995, 0, 0, 0
1470664205.995, 0, 0, 0
1470664206.995, 0, 0, 0
1470664207.995, 0, 0, 0
1470664208.995, 0, 0, 0
1470664209.995, 0, 0, 0
1470664210.995, 0, 0, 0
1470664211.995, 0, 0, 0
1470664212.995, 0, 0, 0
1470664213.995, 0, 0, 0
1470664214.995, 0, 0, 0
1470664215.995, 0, 0, 0
1470664216.995, 0, 0, 0
1470664217.995, 0, 0, 0
1470664218.995, 0, 0, 0
1470664219.995, 0, 0, 0
1470664220.995, 0, 0, 0
1470664221.995, 0, 0, 0
1470664222.995, 0, 0, 0
1470664223.995, 0, 0, 0
1470664224.995, 0, 0, 0
1470664225.995, 0, 0, 0
1470664226.995, 0, 0, 0
1470664227.995, 0, 0, 0
1470664228.995, 0, 0, 0
1470664229.995, 0, 0, 0
1470664230.995, 0, 0, 0
1470664231.995, 0, 0, 0
1470664232.995, 0, 0, 0
1470664233.995, 0, 0, 0
1470664234.995, 0, 0, 0
1470664235.995, 0, 0, 0
1470664236.995, 0, 0, 0
1470664237.995, 0, 0, 0
1470664238.995, 0, 0, 0
1470664239.995, 0, 0, 0
1470664240.996, 0, 0, 0
1470664241.995, 0, 0, 0
1470664242.995, 0, 0, 0
1470664243.995, 0, 0, 0
1470664244.995, 0, 0, 0
1470664245.995, 0, 0, 0
1470664246.995, 0, 0, 0
1470664247.995, 0, 0, 0
1470664248.995, 0, 0, 0
1470664249.995, 0, 0, 0
1470664250.995, 0, 0, 0
1470664251.995, 0, 0, 0
1470664252.995, 0, 0, 0
1470664253.995, 0, 0, 0
1470664254.995, 0, 0, 0
1470664255.995, 0, 0, 0
1470664256.995, 0, 0, 0
1470664257.995, 0, 0, 0
1470664258.995, 0, 0, 0
1470664259.995, 0, 0, 0
1470664260.995, 0, 0, 0
1470664261.995, 0, 0, 0
1470664262.995, 0, 0, 0
1470664263.995, 0, 0, 0
1470664264.995, 0, 0, 0
1470664265.995, 0, 0, 0
1470664266.995, 0, 0, 0
1470664267.995, 0, 0, 0
1470664268.995, 0, 0, 0
1470664269.995, 0, 0, 0
1470664270.995, 0, 0, 0
1470664271.995, 0, 0, 0
1470664272.995, 0, 0, 0
1470664273.995, 0, 0, 0
1470664274.995, 0, 0, 0
1470664275.995, 0, 0, 0
1470664276.995, 0, 0, 0
1470664277.995, 0, 0, 0
1470664278.995, 0, 0, 0
1470664279.995, 0, 0, 0
1470664280.995, 0, 0, 0
1470664281.997, 0, 0, 0
1470664282.995, 0, 0, 0
1470664283.995, 0, 0, 0
1470664284.995, 0, 0, 0
1470664285.995, 0, 0, 0
1470664286.995, 0, 0, 0
1470664287.995, 0, 0, 0
1470664288.995, 0, 0, 0
1470664289.995, 0, 0, 0
1470664290.995, 0, 0, 0
1470664291.995, 0, 0, 0
1470664292.995, 0, 0, 0
1470664293.995, 0, 0, 0
1470664294.995, 0, 0, 0
1470664295.995, 0, 0, 0
1470664296.995, 0, 0, 0
1470664297.995, 0, 0, 0
1470664298.995, 0, 0, 0
1470664299.995, 0, 0, 0
1470664300.995, 0, 0, 0
1470664301.995, 0, 0, 0
1470664302.995, 0, 0, 0
1470664303.995, 0, 0, 0
1470664304.995, 0, 0, 0
1470664305.995, 0, 0, 0
1470664306.995, 0, 0, 0
1470664307.995, 0, 0, 0
1470664308.995, 0, 0, 0
1470664309.995, 0, 0, 0
1470664310.995, 0, 0, 0
1470664311.995, 0, 0, 0
1470664312.995, 0, 0, 0
1470664313.995, 0, 0, 0
1470664314.995, 0, 0, 0
1470664315.995, 0, 0, 0
1470664316.995, 0, 0, 0
1470664317.995, 0, 0, 0
1470664318.995, 0, 0, 0
1470664319.995, 0, 0, 0
1470664320.995, 0, 0, 0
1470664321.995, 0, 0, 0
1470664322.995, 0, 0, 0
1470664323.995, 0, 0, 0
1470664324.995, 0, 0, 0
1470664325.995, 0, 0, 0
1470664326.995, 0, 0, 0
1470664327.995, 0, 0, 0
1470664328.995, 0, 0, 0
1470664329.995, 0, 0, 0
1470664330.995, 0, 0, 0
1470664331.995, 0, 0, 0
1470664332.995, 0, 0, 0
1470664333.995, 0, 0, 0
1470664334.995, 0, 0, 0
1470664335.995, 0, 0, 0
1470664336.995, 0, 0, 0
1470664337.995, 0, 0, 0
1470664338.995, 0, 0, 0
1470664339.995, 0, 0, 0
1470664340.995, 0, 0, 0
1470664341.995, 0, 0, 0
1470664342.995, 0, 0, 0
1470664343.995, 0, 0, 0
1470664344.997, 0, 0, 0
1470664345.995, 0, 0, 0
1470664346.995, 0, 0, 0
1470664347.995, 0, 0, 0
1470664348.995, 0, 0, 0
1470664349.995, 0, 0, 0
1470664350.995, 0, 0, 0
1470664351.995, 0, 0, 0
1470664352.995, 0, 0, 0
1470664353.995, 0, 0, 0
1470664354.995, 0, 0, 0
1470664355.995, 0, 0, 0
1470664356.995, 0, 0, 0
1470664357.995, 0, 0, 0
1470664358.995, 0, 0, 0
1470664359.995, 0, 0, 0
1470664360.995, 0, 0, 0
1470664361.995, 0, 0, 0
1470664362.995, 0, 0, 0
1470664363.995, 0, 0, 0
1470664364.995, 0, 0, 0
1470664365.996, 0, 0, 0
1470664366.995, 0, 0, 0
1470664367.995, 0, 0, 0
1470664368.995, 0, 0, 0
1470664369.995, 0, 0, 0
1470664370.995, 0, 0, 0
1470664371.995, 0, 0, 0
1470664372.995, 0, 0, 0
1470664373.995, 0, 0, 0
1470664374.995, 0, 0, 0
1470664375.995, 0, 0, 0
1470664376.995, 0, 0, 0
1470664377.995, 0, 0, 0
1470664378.995, 0, 0, 0
1470664379.995, 0, 0, 0
1470664380.995, 0, 0, 0
1470664381.995, 0, 0, 0
1470664382.995, 0, 0, 0
1470664383.995, 0, 0, 0
1470664384.995, 0, 0, 0
1470664385.995, 0, 0, 0
1470664386.995, 0, 0, 0
1470664387.995, 0, 0, 0
1470664388.995, 0, 0, 0
1470664389.995, 0, 0, 0
1470664390.995, 0, 0, 0
1470664391.995, 0, 0, 0
1470664392.995, 0, 0, 0
1470664393.995, 0, 0, 0
1470664394.995, 0, 0, 0
1470664395.995, 0, 0, 0
1470664396.995, 0, 0, 0
1470664397.995, 0, 0, 0
1470664398.995, 0, 0, 0
1470664399.995, 0, 0, 0
1470664400.995, 0, 0, 0
1470664401.995, 0, 0, 0
1470664402.995, 0, 0, 0
1470664403.995, 0, 0, 0
1470664404.995, 0, 0, 0
1470664405.995, 0, 0, 0
1470664406.995, 0, 0, 0
1470664407.995, 0, 0, 0
1470664408.995, 0, 0, 0
1470664409.995, 0, 0, 0
1470664410.995, 0, 0, 0
1470664411.995, 0, 0, 0
1470664412.995, 0, 0, 0
1470664413.995, 0, 0, 0
1470664414.995, 0, 0, 0
1470664415.995, 0, 0, 0
1470664416.995, 0, 0, 0
1470664417.995, 0, 0, 0
1470664418.995, 0, 0, 0
1470664419.995, 0, 0, 0
1470664420.995, 0, 0, 0
1470664421.995, 0, 0, 0
1470664422.996, 0, 0, 0
1470664423.995, 0, 0, 0
1470664424.995, 0, 0, 0
1470664425.995, 0, 0, 0
1470664426.995, 0, 0, 0
1470664427.995, 0, 0, 0
1470664428.995, 0, 0, 0
1470664429.995, 0, 0, 0
1470664430.995, 0, 0, 0
1470664431.995, 0, 0, 0
1470664432.995, 0, 0, 0
1470664433.995, 0, 0, 0
1470664434.995, 0, 0, 0
1470664435.995, 0, 0, 0
1470664436.995, 0, 0, 0
1470664437.995, 0, 0, 0
1470664438.995, 0, 0, 0
1470664439.995, 0, 0, 0
1470664440.995, 0, 0, 0
1470664441.995, 0, 0, 0
1470664442.995, 0, 0, 0
1470664443.995, 0, 0, 0
1470664444.995, 0, 0, 0
1470664445.995, 0, 0, 0
1470664446.995, 0, 0, 0
1470664447.995, 0, 0, 0
1470664448.995, 0, 0, 0
1470664449.995, 0, 0, 0
1470664450.995, 0, 0, 0
1470664451.995, 0, 0, 0
1470664452.995, 0, 0, 0
1470664453.995, 0, 0, 0
1470664454.995, 0, 0, 0
1470664455.995, 0, 0, 0
1470664456.995, 0, 0, 0
1470664457.995, 0, 0, 0
1470664458.995, 0, 0, 0
1470664459.995, 0, 0, 0
1470664460.995, 0, 0, 0
1470664461.995, 0, 0, 0
1470664462.995, 0, 0, 0
1470664463.995, 0, 0, 0
1470664464.995, 0, 0, 0
1470664465.995, 0, 0, 0
1470664466.995, 0, 0, 0
1470664467.995, 0, 0, 0
1470664468.995, 0, 0, 0
1470664469.995, 0, 0, 0
1470664470.995, 0, 0, 0
1470664471.995, 0, 0, 0
1470664472.995, 0, 0, 0
1470664473.995, 0, 0, 0
1470664474.995, 0, 0, 0
1470664475.995, 0, 0, 0
1470664476.995, 0, 0, 0
1470664477.995, 0, 0, 0
1470664478.995, 0, 0, 0
1470664479.995, 0, 0, 0
1470664480.997, 0, 0, 0
1470664481.995, 0, 0, 0
1470664482.995, 0, 0, 0
1470664483.995, 0, 0, 0
1470664484.995, 0, 0, 0
1470664485.995, 0, 0, 0
1470664486.995, 0, 0, 0
1470664487.995, 0, 0, 0
1470664488.995, 0, 0, 0
1470664489.995, 0, 0, 0
1470664490.995, 0, 0, 0
1470664491.995, 0, 0, 0
1470664492.995, 0, 0, 0
1470664493.995, 0, 0, 0
1470664494.995, 0, 0, 0
1470664495.995, 0, 0, 0
1470664496.995, 0, 0, 0
1470664497.995, 0, 0, 0
1470664498.995, 0, 0, 0
1470664499.995, 0, 0, 0
1470664500.995, 0, 0, 0
1470664501.995, 0, 0, 0
1470664502.995, 0, 0, 0
1470664503.995, 0, 0, 0
1470664504.995, 0, 0, 0
1470664505.995, 0, 0, 0
1470664506.995, 0, 0, 0
1470664507.995, 0, 0, 0
1470664508.995, 0, 0, 0
1470664509.995, 0, 0, 0
1470664510.995, 0, 0, 0
1470664511.995, 0, 0, 0
1470664512.995, 0, 0, 0
1470664513.995, 0, 0, 0
1470664514.995, 0, 0, 0
1470664515.995, 0, 0, 0
1470664516.995, 0, 0, 0
1470664517.995, 0, 0, 0
1470664518.995, 0, 0, 0
1470664519.995, 0, 0, 0
1470664520.995, 0, 0, 0
1470664521.995, 0, 0, 0
1470664522.997, 0, 0, 0
1470664523.994, 0, 0, 0
1470664524.994, 0, 0, 0
1470664525.994, 0, 0, 0
1470664526.994, 0, 0, 0
1470664527.994, 0, 0, 0
1470664528.994, 0, 0, 0
1470664529.994, 0, 0, 0
1470664530.994, 0, 0, 0
1470664531.994, 0, 0, 0
1470664532.994, 0, 0, 0
1470664533.994, 0, 0, 0
1470664534.994, 0, 0, 0
1470664535.994, 0, 0, 0
1470664536.994, 0, 0, 0
1470664537.994, 0, 0, 0
1470664538.994, 0, 0, 0
1470664539.994, 0, 0, 0
1470664540.994, 0, 0, 0
1470664541.994, 0, 0, 0
1470664542.994, 0, 0, 0
1470664543.994, 0, 0, 0
1470664544.994, 0, 0, 0
1470664545.994, 0, 0, 0
1470664546.994, 0, 0, 0
1470664547.994, 0, 0, 0
1470664548.994, 0, 0, 0
1470664549.994, 0, 0, 0
1470664550.994, 0, 0, 0
1470664551.994, 0, 0, 0
1470664552.994, 0, 0, 0
1470664553.994, 0, 0, 0
1470664554.994, 0, 0, 0
1470664555.994, 0, 0, 0
1470664556.994, 0, 0, 0
1470664557.994, 0, 0, 0
1470664558.994, 0, 0, 0
1470664559.994, 0, 0, 0
1470664560.994, 0, 0, 0
1470664561.994, 0, 0, 0
1470664562.994, 0, 0, 0
1470664563.996, 0, 0, 0
1470664564.994, 0, 0, 0
1470664565.994, 0, 0, 0
1470664566.994, 0, 0, 0
1470664567.994, 0, 0, 0
1470664568.994, 0, 0, 0
1470664569.994, 0, 0, 0
1470664570.994, 0, 0, 0
1470664571.994, 0, 0, 0
1470664572.994, 0, 0, 0
1470664573.994, 0, 0, 0
1470664574.994, 0, 0, 0
1470664575.994, 0, 0, 0
1470664576.994, 0, 0, 0
1470664577.994, 0, 0, 0
1470664578.994, 0, 0, 0
1470664579.994, 0, 0, 0
1470664580.994, 0, 0, 0
1470664581.994, 0, 0, 0
1470664582.994, 0, 0, 0
1470664583.995, 0, 0, 0
1470664584.994, 0, 0, 0
1470664585.994, 0, 0, 0
1470664586.994, 0, 0, 0
1470664587.994, 0, 0, 0
1470664588.994, 0, 0, 0
1470664589.994, 0, 0, 0
1470664590.994, 0, 0, 0
1470664591.994, 0, 0, 0
1470664592.994, 0, 0, 0
1470664593.994, 0, 0, 0
1470664594.994, 0, 0, 0
1470664595.994, 0, 0, 0
1470664596.994, 0, 0, 0
1470664597.994, 0, 0, 0
1470664598.994, 0, 0, 0
1470664599.994, 0, 0, 0
1470664600.994, 0, 0, 0
1470664601.994, 0, 0, 0
1470664602.994, 0, 0, 0
1470664603.994, 0, 0, 0
1470664604.994, 0, 0, 0
1470664605.994, 0, 0, 0
1470664606.996, 0, 0, 0
1470664607.994, 0, 0, 0
1470664608.994, 0, 0, 0
1470664609.994, 0, 0, 0
1470664610.994, 0, 0, 0
1470664611.994, 0, 0, 0
1470664612.994, 0, 0, 0
1470664613.994, 0, 0, 0
1470664614.994, 0, 0, 0
1470664615.994, 0, 0, 0
1470664616.994, 0, 0, 0
1470664617.994, 0, 0, 0
1470664618.994, 0, 0, 0
1470664619.994, 0, 0, 0
1470664620.994, 0, 0, 0
1470664621.994, 0, 0, 0
1470664622.994, 0, 0, 0
1470664623.994, 0, 0, 0
1470664624.994, 0, 0, 0
1470664625.994, 0, 0, 0
1470664626.994, 0, 0, 0
1470664627.994, 0, 0, 0
1470664628.995, 0, 0, 0
1470664629.997, 0, 0, 0
1470664630.994, 0, 0, 0
1470664631.994, 0, 0, 0
1470664632.994, 0, 0, 0
1470664633.994, 0, 0, 0
1470664634.994, 0, 0, 0
1470664635.994, 0, 0, 0
1470664636.994, 0, 0, 0
1470664637.994, 0, 0, 0
1470664638.994, 0, 0, 0
1470664639.994, 0, 0, 0
1470664640.994, 0, 0, 0
1470664641.994, 0, 0, 0
1470664642.994, 0, 0, 0
1470664643.994, 0, 0, 0
1470664644.994, 0, 0, 0
1470664645.994, 0, 0, 0
1470664646.994, 0, 0, 0
1470664647.996, 0, 0, 0
1470664648.994, 0, 0, 0
1470664649.994, 0, 0, 0
1470664650.994, 0, 0, 0
1470664651.994, 0, 0, 0
1470664652.994, 0, 0, 0
1470664653.994, 0, 0, 0
1470664654.994, 0, 0, 0
1470664655.994, 0, 0, 0
1470664656.994, 0, 0, 0
1470664657.994, 0, 0, 0
1470664658.994, 0, 0, 0
1470664659.994, 0, 0, 0
1470664660.994, 0, 0, 0
1470664661.994, 0, 0, 0
1470664662.994, 0, 0, 0
1470664663.994, 0, 0, 0
1470664664.994, 0, 0, 0
1470664665.996, 0, 0, 0
1470664666.994, 0, 0, 0
1470664667.994, 0, 0, 0
1470664668.994, 0, 0, 0
1470664669.994, 0, 0, 0
1470664670.994, 0, 0, 0
1470664671.994, 0, 0, 0
1470664672.994, 0, 0, 0
1470664673.994, 0, 0, 0
1470664674.994, 0, 0, 0
1470664675.994, 0, 0, 0
1470664676.994, 0, 0, 0
1470664677.994, 0, 0, 0
1470664678.994, 0, 0, 0
1470664679.994, 0, 0, 0
1470664680.994, 0, 0, 0
1470664681.994, 0, 0, 0
1470664682.994, 0, 0, 0
1470664683.994, 0, 0, 0
1470664684.996, 0, 0, 0
1470664685.994, 0, 0, 0
1470664686.994, 0, 0, 0
1470664687.994, 0, 0, 0
1470664688.994, 0, 0, 0
1470664689.994, 0, 0, 0
1470664690.994, 0, 0, 0
1470664691.994, 0, 0, 0
1470664692.994, 0, 0, 0
1470664693.994, 0, 0, 0
1470664694.994, 0, 0, 0
1470664695.994, 0, 0, 0
1470664696.994, 0, 0, 0
1470664697.994, 0, 0, 0
1470664698.994, 0, 0, 0
1470664699.994, 0, 0, 0
1470664700.994, 0, 0, 0
1470664701.994, 0, 0, 0
