1471128225.966, 0, 0, 0
1471128226.966, 0, 0, 0
1471128227.966, 0, 0, 0
1471128228.966, 0, 0, 0
1471128229.966, 0, 0, 0
1471128230.966, 0, 0, 0
1471128231.966, 0, 0, 0
1471128232.966, 0, 0, 0
1471128233.966, 0, 0, 0
1471128234.966, 0, 0, 0
1471128235.966, 0, 0, 0
1471128236.966, 0, 0, 0
1471128237.966, 0, 0, 0
1471128238.966, 0, 0, 0
1471128239.966, 0, 0, 0
1471128240.966, 0, 0, 0
1471128241.966, 0, 0, 0
1471128242.966, 0, 0, 0
1471128243.966, 0, 0, 0
1471128244.967, 0, 0, 0
1471128245.96799, 0, 0, 0
1471128246.96599, 0, 0, 0
1471128247.96599, 0, 0, 0
1471128248.96599, 0, 0, 0
1471128249.96599, 0, 0, 0
1471128250.96599, 0, 0, 0
1471128251.96599, 0, 0, 0
1471128252.96599, 0, 0, 0
1471128253.96599, 0, 0, 0
1471128254.96599, 0, 0, 0
1471128255.96599, 0, 0, 0
1471128256.96599, 0, 0, 0
1471128257.96599, 0, 0, 0
1471128258.96599, 0, 0, 0
1471128259.96599, 0, 0, 0
1471128260.96599, 0, 0, 0
1471128261.96599, 0, 0, 0
1471128262.96599, 0, 0, 0
1471128263.96599, 0, 0, 0
1471128264.96599, 0, 0, 0
1471128265.96599, 0, 0, 0
1471128266.96599, 0, 0, 0
1471128267.96599, 0, 0, 0
1471128268.96599, 0, 0, 0
1471128269.96599, 0, 0, 0
1471128270.96599, 0, 0, 0
1471128271.96599, 0, 0, 0
1471128272.96599, 0, 0, 0
1471128273.96799, 0, 0, 0
1471128274.96599, 0, 0, 0
1471128275.96599, 0, 0, 0
1471128276.96599, 0, 0, 0
1471128277.96599, 0, 0, 0
1471128278.96599, 0, 0, 0
1471128279.96599, 0, 0, 0
1471128280.96599, 0, 0, 0
1471128281.96599, 0, 0, 0
1471128282.96599, 0, 0, 0
1471128283.96599, 0, 0, 0
1471128284.96599, 0, 0, 0
1471128285.96599, 0, 0, 0
1471128286.96599, 0, 0, 0
1471128287.96599, 0, 0, 0
1471128288.96599, 0, 0, 0
1471128289.96599, 0, 0, 0
1471128290.96599, 0, 0, 0
1471128291.96599, 0, 0, 0
1471128292.96599, 0, 0, 0
1471128293.96599, 0, 0, 0
1471128294.96599, 0, 0, 0
1471128295.96599, 0, 0, 0
1471128296.96599, 0, 0, 0
1471128297.96599, 0, 0, 0
1471128298.96599, 0, 0, 0
1471128299.96599, 0, 0, 0
1471128300.96599, 0, 0, 0
1471128301.96699, 0, 0, 0
1471128302.96599, 0, 0, 0
1471128303.96599, 0, 0, 0
1471128304.96599, 0, 0, 0
1471128305.96599, 0, 0, 0
1471128306.96599, 0, 0, 0
1471128307.96599, 0, 0, 0
1471128308.96599, 0, 0, 0
1471128309.96599, 0, 0, 0
1471128310.96599, 0, 0, 0
1471128311.96599, 0, 0, 0
1471128312.96599, 0, 0, 0
1471128313.96599, 0, 0, 0
1471128314.96599, 0, 0, 0
1471128315.96599, 0, 0, 0
1471128316.96599, 0, 0, 0
1471128317.96599, 0, 0, 0
1471128318.96599, 0, 0, 0
1471128319.96599, 0, 0, 0
1471128320.96599, 0, 0, 0
1471128321.96599, 0, 0, 0
1471128322.96599, 0, 0, 0
1471128323.96599, 0, 0, 0
1471128324.96599, 0, 0, 0
1471128325.96599, 0, 0, 0
1471128326.96599, 0, 0, 0
1471128327.96799, 0, 0, 0
1471128328.96599, 0, 0, 0
1471128329.96599, 0, 0, 0
1471128330.96599, 0, 0, 0
1471128331.96599, 0, 0, 0
1471128332.96599, 0, 0, 0
1471128333.96599, 0, 0, 0
1471128334.96599, 0, 0, 0
1471128335.96599, 0, 0, 0
1471128336.96599, 0, 0, 0
1471128337.96599, 0, 0, 0
1471128338.96599, 0, 0, 0
1471128339.96599, 0, 0, 0
1471128340.96599, 0, 0, 0
1471128341.96599, 0, 0, 0
1471128342.96599, 0, 0, 0
1471128343.96599, 0, 0, 0
1471128344.96599, 0, 0, 0
1471128345.96599, 0, 0, 0
1471128346.96599, 0, 0, 0
1471128347.96599, 0, 0, 0
1471128348.96599, 0, 0, 0
1471128349.96599, 0, 0, 0
1471128350.96599, 0, 0, 0
1471128351.96599, 0, 0, 0
1471128352.96599, 0, 0, 0
1471128353.96599, 0, 0, 0
1471128354.96599, 0, 0, 0
1471128355.96599, 0, 0, 0
1471128356.96599, 0, 0, 0
1471128357.96599, 0, 0, 0
1471128358.96599, 0, 0, 0
1471128359.96599, 0, 0, 0
1471128360.96599, 0, 0, 0
1471128361.96599, 0, 0, 0
1471128362.96599, 0, 0, 0
1471128363.96599, 0, 0, 0
1471128364.96599, 0, 0, 0
1471128365.96599, 0, 0, 0
1471128366.96599, 0, 0, 0
1471128367.96599, 0, 0, 0
1471128368.96599, 0, 0, 0
1471128369.96599, 0, 0, 0
1471128370.96599, 0, 0, 0
1471128371.96599, 0, 0, 0
1471128372.96599, 0, 0, 0
1471128373.96699, 0, 0, 0
1471128374.96599, 0, 0, 0
1471128375.96599, 0, 0, 0
1471128376.96599, 0, 0, 0
1471128377.96599, 0, 0, 0
1471128378.96599, 0, 0, 0
1471128379.96599, 0, 0, 0
1471128380.96599, 0, 0, 0
1471128381.96599, 0, 0, 0
1471128382.96599, 0, 0, 0
1471128383.96599, 0, 0, 0
1471128384.96599, 0, 0, 0
1471128385.96599, 0, 0, 0
1471128386.96599, 0, 0, 0
1471128387.96599, 0, 0, 0
1471128388.96599, 0, 0, 0
1471128389.96599, 0, 0, 0
1471128390.96599, 0, 0, 0
1471128391.96599, 0, 0, 0
1471128392.96599, 0, 0, 0
1471128393.96599, 0, 0, 0
1471128394.96599, 0, 0, 0
1471128395.96599, 0, 0, 0
1471128396.96599, 0, 0, 0
1471128397.96599, 0, 0, 0
1471128398.96599, 0, 0, 0
1471128399.96599, 0, 0, 0
1471128400.96699, 0, 0, 0
1471128401.96599, 0, 0, 0
1471128402.96599, 0, 0, 0
1471128403.96599, 0, 0, 0
1471128404.96599, 0, 0, 0
1471128405.96599, 0, 0, 0
1471128406.96599, 0, 0, 0
1471128407.96599, 0, 0, 0
1471128408.96599, 0, 0, 0
1471128409.96599, 0, 0, 0
1471128410.96599, 0, 0, 0
1471128411.96599, 0, 0, 0
1471128412.96599, 0, 0, 0
1471128413.96599, 0, 0, 0
1471128414.96599, 0, 0, 0
1471128415.96599, 0, 0, 0
1471128416.96599, 0, 0, 0
1471128417.96599, 0, 0, 0
1471128418.96599, 0, 0, 0
1471128419.96599, 0, 0, 0
1471128420.96599, 0, 0, 0
1471128421.96599, 0, 0, 0
1471128422.96599, 0, 0, 0
1471128423.96599, 0, 0, 0
1471128424.96599, 0, 0, 0
1471128425.96599, 0, 0, 0
1471128426.96599, 0, 0, 0
1471128427.96599, 0, 0, 0
1471128428.96599, 0, 0, 0
1471128429.96599, 0, 0, 0
1471128430.96599, 0, 0, 0
1471128431.96599, 0, 0, 0
1471128432.96599, 0, 0, 0
1471128433.96599, 0, 0, 0
1471128434.96699, 0, 0, 0
1471128435.96499, 0, 0, 0
1471128436.96499, 0, 0, 0
1471128437.96499, 0, 0, 0
1471128438.96499, 0, 0, 0
1471128439.96499, 0, 0, 0
1471128440.96499, 0, 0, 0
1471128441.96499, 0, 0, 0
1471128442.96499, 0, 0, 0
1471128443.96499, 0, 0, 0
1471128444.96499, 0, 0, 0
1471128445.96499, 0, 0, 0
1471128446.96499, 0, 0, 0
1471128447.96499, 0, 0, 0
1471128448.96499, 0, 0, 0
1471128449.96499, 0, 0, 0
1471128450.96499, 0, 0, 0
1471128451.96499, 0, 0, 0
1471128452.96499, 0, 0, 0
1471128453.96499, 0, 0, 0
1471128454.96499, 0, 0, 0
1471128455.96499, 0, 0, 0
1471128456.96499, 0, 0, 0
1471128457.96499, 0, 0, 0
1471128458.96499, 0, 0, 0
1471128459.96499, 0, 0, 0
1471128460.96499, 0, 0, 0
1471128461.96599, 0, 0, 0
1471128462.96499, 0, 0, 0
1471128463.96499, 0, 0, 0
1471128464.96499, 0, 0, 0
1471128465.96499, 0, 0, 0
1471128466.96499, 0, 0, 0
1471128467.96499, 0, 0, 0
1471128468.96499, 0, 0, 0
1471128469.96499, 0, 0, 0
1471128470.96499, 0, 0, 0
1471128471.96499, 0, 0, 0
1471128472.96499, 0, 0, 0
1471128473.96499, 0, 0, 0
1471128474.96499, 0, 0, 0
1471128475.96499, 0, 0, 0
1471128476.96499, 0, 0, 0
1471128477.96499, 0, 0, 0
1471128478.96499, 0, 0, 0
1471128479.96499, 0, 0, 0
1471128480.96499, 0, 0, 0
1471128481.96499, 0, 0, 0
1471128482.96499, 0, 0, 0
1471128483.96499, 0, 0, 0
1471128484.96499, 0, 0, 0
1471128485.96499, 0, 0, 0
1471128486.96499, 0, 0, 0
1471128487.96499, 0, 0, 0
1471128488.96499, 0, 0, 0
1471128489.96499, 0, 0, 0
1471128490.96499, 0, 0, 0
1471128491.96499, 0, 0, 0
1471128492.96499, 0, 0, 0
1471128493.96499, 0, 0, 0
1471128494.96499, 0, 0, 0
1471128495.96499, 0, 0, 0
1471128496.96599, 0, 0, 0
1471128497.96499, 0, 0, 0
1471128498.96499, 0, 0, 0
1471128499.96499, 0, 0, 0
1471128500.96499, 0, 0, 0
1471128501.96499, 0, 0, 0
1471128502.96499, 0, 0, 0
1471128503.96499, 0, 0, 0
1471128504.96499, 0, 0, 0
1471128505.96499, 0, 0, 0
1471128506.96499, 0, 0, 0
1471128507.96499, 0, 0, 0
1471128508.96499, 0, 0, 0
1471128509.96499, 0, 0, 0
1471128510.96499, 0, 0, 0
1471128511.96499, 0, 0, 0
1471128512.96499, 0, 0, 0
1471128513.96499, 0, 0, 0
1471128514.96499, 0, 0, 0
1471128515.96499, 0, 0, 0
1471128516.96499, 0, 0, 0
1471128517.96499, 0, 0, 0
1471128518.96499, 0, 0, 0
1471128519.96499, 0, 0, 0
1471128520.96499, 0, 0, 0
1471128521.96499, 0, 0, 0
1471128522.96499, 0, 0, 0
1471128523.96599, 0, 0, 0
1471128524.96499, 0, 0, 0
1471128525.96499, 0, 0, 0
1471128526.96499, 0, 0, 0
1471128527.96499, 0, 0, 0
1471128528.96499, 0, 0, 0
1471128529.96499, 0, 0, 0
1471128530.96499, 0, 0, 0
1471128531.96499, 0, 0, 0
1471128532.96499, 0, 0, 0
1471128533.96499, 0, 0, 0
1471128534.96499, 0, 0, 0
1471128535.96499, 0, 0, 0
1471128536.96499, 0, 0, 0
1471128537.96499, 0, 0, 0
1471128538.96499, 0, 0, 0
1471128539.96499, 0, 0, 0
1471128540.96499, 0, 0, 0
1471128541.96499, 0, 0, 0
1471128542.96499, 0, 0, 0
1471128543.96499, 0, 0, 0
1471128544.96499, 0, 0, 0
1471128545.96499, 0, 0, 0
1471128546.96499, 0, 0, 0
1471128547.96499, 0, 0, 0
1471128548.96599, 0, 0, 0
1471128549.96499, 0, 0, 0
1471128550.96499, 0, 0, 0
1471128551.96499, 0, 0, 0
1471128552.96499, 0, 0, 0
1471128553.96499, 0, 0, 0
1471128554.96499, 0, 0, 0
1471128555.96499, 0, 0, 0
1471128556.96499, 0, 0, 0
1471128557.96499, 0, 0, 0
1471128558.96499, 0, 0, 0
1471128559.96499, 0, 0, 0
1471128560.96499, 0, 0, 0
1471128561.96499, 0, 0, 0
1471128562.96499, 0, 0, 0
1471128563.96499, 0, 0, 0
1471128564.96499, 0, 0, 0
1471128565.96499, 0, 0, 0
1471128566.96499, 0, 0, 0
1471128567.96499, 0, 0, 0
1471128568.96499, 0, 0, 0
1471128569.96499, 0, 0, 0
1471128570.96499, 0, 0, 0
1471128571.96499, 0, 0, 0
1471128572.96499, 0, 0, 0
1471128573.96499, 0, 0, 0
1471128574.96499, 0, 0, 0
1471128575.96499, 0, 0, 0
1471128576.96499, 0, 0, 0
1471128577.96499, 0, 0, 0
1471128578.96499, 0, 0, 0
1471128579.96499, 0, 0, 0
1471128580.96499, 0, 0, 0
1471128581.96499, 0, 0, 0
1471128582.96499, 0, 0, 0
1471128583.96499, 0, 0, 0
1471128584.96499, 0, 0, 0
1471128585.96499, 0, 0, 0
1471128586.96499, 0, 0, 0
1471128587.96499, 0, 0, 0
1471128588.96499, 0, 0, 0
1471128589.96499, 0, 0, 0
1471128590.96499, 0, 0, 0
1471128591.96499, 0, 0, 0
1471128592.96499, 0, 0, 0
1471128593.96499, 0, 0, 0
1471128594.96499, 0, 0, 0
1471128595.96499, 0, 0, 0
1471128596.96499, 0, 0, 0
1471128597.96499, 0, 0, 0
1471128598.96499, 0, 0, 0
1471128599.96499, 0, 0, 0
1471128600.96499, 0, 0, 0
1471128601.96499, 0, 0, 0
1471128602.96699, 0, 0, 0
1471128603.96499, 0, 0, 0
1471128604.96499, 0, 0, 0
1471128605.96499, 0, 0, 0
1471128606.96499, 0, 0, 0
1471128607.96499, 0, 0, 0
1471128608.96499, 0, 0, 0
1471128609.96499, 0, 0, 0
1471128610.96499, 0, 0, 0
1471128611.96499, 0, 0, 0
1471128612.96499, 0, 0, 0
1471128613.96499, 0, 0, 0
1471128614.96499, 0, 0, 0
1471128615.96499, 0, 0, 0
1471128616.96499, 0, 0, 0
1471128617.96499, 0, 0, 0
1471128618.96499, 0, 0, 0
1471128619.96499, 0, 0, 0
1471128620.96499, 0, 0, 0
1471128621.96499, 0, 0, 0
1471128622.96499, 0, 0, 0
1471128623.96499, 0, 0, 0
1471128624.96499, 0, 0, 0
1471128625.96499, 0, 0, 0
1471128626.96599, 0, 0, 0
1471128627.96499, 0, 0, 0
1471128628.96499, 0, 0, 0
1471128629.96499, 0, 0, 0
1471128630.96499, 0, 0, 0
1471128631.96499, 0, 0, 0
1471128632.96499, 0, 0, 0
1471128633.96499, 0, 0, 0
1471128634.96499, 0, 0, 0
1471128635.96499, 0, 0, 0
1471128636.96499, 0, 0, 0
1471128637.96499, 0, 0, 0
1471128638.96499, 0, 0, 0
1471128639.96499, 0, 0, 0
1471128640.96499, 0, 0, 0
1471128641.96499, 0, 0, 0
1471128642.96499, 0, 0, 0
1471128643.96499, 0, 0, 0
1471128644.96499, 0, 0, 0
1471128645.96499, 0, 0, 0
1471128646.96499, 0, 0, 0
1471128647.96499, 0, 0, 0
1471128648.96499, 0, 0, 0
1471128649.96499, 0, 0, 0
1471128650.96499, 0, 0, 0
1471128651.96499, 0, 0, 0
1471128652.96499, 0, 0, 0
1471128653.96499, 0, 0, 0
1471128654.96499, 0, 0, 0
1471128655.96499, 0, 0, 0
1471128656.96499, 0, 0, 0
1471128657.96499, 0, 0, 0
1471128658.96499, 0, 0, 0
1471128659.96499, 0, 0, 0
1471128660.96499, 0, 0, 0
1471128661.96499, 0, 0, 0
1471128662.96499, 0, 0, 0
1471128663.96699, 0, 0, 0
1471128664.96499, 0, 0, 0
1471128665.96499, 0, 0, 0
1471128666.96499, 0, 0, 0
1471128667.96499, 0, 0, 0
1471128668.96499, 0, 0, 0
1471128669.96499, 0, 0, 0
1471128670.96499, 0, 0, 0
1471128671.96499, 0, 0, 0
1471128672.96499, 0, 0, 0
1471128673.96499, 0, 0, 0
1471128674.96499, 0, 0, 0
1471128675.96499, 0, 0, 0
1471128676.96499, 0, 0, 0
1471128677.96499, 0, 0, 0
1471128678.96499, 0, 0, 0
1471128679.96499, 0, 0, 0
1471128680.96499, 0, 0, 0
1471128681.96499, 0, 0, 0
1471128682.96499, 0, 0, 0
1471128683.96499, 0, 0, 0
1471128684.96499, 0, 0, 0
1471128685.96499, 0, 0, 0
1471128686.96499, 0, 0, 0
1471128687.96499, 0, 0, 0
1471128688.96499, 0, 0, 0
1471128689.96499, 0, 0, 0
1471128690.96499, 0, 0, 0
1471128691.96499, 0, 0, 0
1471128692.96499, 0, 0, 0
1471128693.96499, 0, 0, 0
1471128694.96499, 0, 0, 0
1471128695.96499, 0, 0, 0
1471128696.96499, 0, 0, 0
1471128697.96499, 0, 0, 0
1471128698.96499, 0, 0, 0
1471128699.96499, 0, 0, 0
1471128700.96499, 0, 0, 0
1471128701.96499, 0, 0, 0
1471128702.96499, 0, 0, 0
1471128703.96499, 0, 0, 0
1471128704.96499, 0, 0, 0
1471128705.96499, 0, 0, 0
1471128706.96499, 0, 0, 0
1471128707.96599, 0, 0, 0
1471128708.96599, 0, 0, 0
1471128709.96399, 0, 0, 0
1471128710.96399, 0, 0, 0
1471128711.96399, 0, 0, 0
1471128712.96399, 0, 0, 0
1471128713.96399, 0, 0, 0
1471128714.96399, 0, 0, 0
1471128715.96399, 0, 0, 0
1471128716.96399, 0, 0, 0
1471128717.96399, 0, 0, 0
1471128718.96399, 0, 0, 0
1471128719.96399, 0, 0, 0
1471128720.96399, 0, 0, 0
1471128721.96399, 0, 0, 0
1471128722.96399, 0, 0, 0
1471128723.96399, 0, 0, 0
1471128724.96399, 0, 0, 0
1471128725.96399, 0, 0, 0
1471128726.96399, 0, 0, 0
1471128727.96399, 0, 0, 0
1471128728.96399, 0, 0, 0
1471128729.96399, 0, 0, 0
1471128730.96599, 0, 0, 0
1471128731.96399, 0, 0, 0
1471128732.96399, 0, 0, 0
1471128733.96399, 0, 0, 0
1471128734.96399, 0, 0, 0
1471128735.96399, 0, 0, 0
1471128736.96399, 0, 0, 0
1471128737.96399, 0, 0, 0
1471128738.96399, 0, 0, 0
1471128739.96399, 0, 0, 0
1471128740.96399, 0, 0, 0
1471128741.96399, 0, 0, 0
1471128742.96399, 0, 0, 0
1471128743.96399, 0, 0, 0
1471128744.96399, 0, 0, 0
1471128745.96399, 0, 0, 0
1471128746.96399, 0, 0, 0
1471128747.96399, 0, 0, 0
1471128748.96399, 0, 0, 0
1471128749.96399, 0, 0, 0
1471128750.96399, 0, 0, 0
1471128751.96399, 0, 0, 0
1471128752.96399, 0, 0, 0
1471128753.96399, 0, 0, 0
1471128754.96399, 0, 0, 0
1471128755.96399, 0, 0, 0
1471128756.96399, 0, 0, 0
1471128757.96399, 0, 0, 0
1471128758.96399, 0, 0, 0
1471128759.96399, 0, 0, 0
1471128760.96399, 0, 0, 0
1471128761.96399, 0, 0, 0
1471128762.96399, 0, 0, 0
1471128763.96399, 0, 0, 0
1471128764.96399, 0, 0, 0
1471128765.96399, 0, 0, 0
1471128766.96399, 0, 0, 0
1471128767.96399, 0, 0, 0
1471128768.96399, 0, 0, 0
1471128769.96399, 0, 0, 0
1471128770.96399, 0, 0, 0
1471128771.96399, 0, 0, 0
1471128772.96399, 0, 0, 0
1471128773.96399, 0, 0, 0
1471128774.96399, 0, 0, 0
1471128775.96399, 0, 0, 0
1471128776.96399, 0, 0, 0
1471128777.96399, 0, 0, 0
1471128778.96399, 0, 0, 0
1471128779.96399, 0, 0, 0
1471128780.96399, 0, 0, 0
1471128781.96399, 0, 0, 0
1471128782.96599, 0, 0, 0
1471128783.96399, 0, 0, 0
1471128784.96399, 0, 0, 0
1471128785.96399, 0, 0, 0
1471128786.96399, 0, 0, 0
1471128787.96399, 0, 0, 0
1471128788.96399, 0, 0, 0
1471128789.96399, 0, 0, 0
1471128790.96399, 0, 0, 0
1471128791.96399, 0, 0, 0
1471128792.96399, 0, 0, 0
1471128793.96399, 0, 0, 0
1471128794.96399, 0, 0, 0
1471128795.96399, 0, 0, 0
1471128796.96399, 0, 0, 0
1471128797.96399, 0, 0, 0
1471128798.96399, 0, 0, 0
1471128799.96399, 0, 0, 0
1471128800.96399, 0, 0, 0
1471128801.96399, 0, 0, 0
1471128802.96399, 0, 0, 0
1471128803.96399, 0, 0, 0
1471128804.96399, 0, 0, 0
1471128805.96399, 0, 0, 0
1471128806.96399, 0, 0, 0
1471128807.96399, 0, 0, 0
1471128808.96399, 0, 0, 0
1471128809.96399, 0, 0, 0
1471128810.96399, 0, 0, 0
1471128811.96399, 0, 0, 0
1471128812.96399, 0, 0, 0
1471128813.96399, 0, 0, 0
1471128814.96399, 0, 0, 0
1471128815.96399, 0, 0, 0
1471128816.96399, 0, 0, 0
1471128817.96399, 0, 0, 0
1471128818.96399, 0, 0, 0
1471128819.96399, 0, 0, 0
1471128820.96399, 0, 0, 0
1471128821.96399, 0, 0, 0
1471128822.96399, 0, 0, 0
1471128823.96399, 0, 0, 0
1471128824.96499, 0, 0, 0
1471128825.96599, 0, 0, 0
1471128826.96399, 0, 0, 0
1471128827.96399, 0, 0, 0
1471128828.96399, 0, 0, 0
1471128829.96399, 0, 0, 0
1471128830.96399, 0, 0, 0
1471128831.96399, 0, 0, 0
1471128832.96399, 0, 0, 0
1471128833.96399, 0, 0, 0
1471128834.96399, 0, 0, 0
1471128835.96399, 0, 0, 0
1471128836.96399, 0, 0, 0
1471128837.96399, 0, 0, 0
1471128838.96399, 0, 0, 0
1471128839.96399, 0, 0, 0
1471128840.96399, 0, 0, 0
1471128841.96399, 0, 0, 0
1471128842.96399, 0, 0, 0
1471128843.96399, 0, 0, 0
1471128844.96399, 0, 0, 0
1471128845.96399, 0, 0, 0
1471128846.96399, 0, 0, 0
1471128847.96399, 0, 0, 0
1471128848.96399, 0, 0, 0
1471128849.96499, 0, 0, 0
1471128850.96599, 0, 0, 0
1471128851.96399, 0, 0, 0
1471128852.96399, 0, 0, 0
1471128853.96399, 0, 0, 0
1471128854.96399, 0, 0, 0
1471128855.96399, 0, 0, 0
1471128856.96399, 0, 0, 0
1471128857.96399, 0, 0, 0
1471128858.96399, 0, 0, 0
1471128859.96399, 0, 0, 0
1471128860.96399, 0, 0, 0
1471128861.96399, 0, 0, 0
1471128862.96399, 0, 0, 0
1471128863.96399, 0, 0, 0
1471128864.96399, 0, 0, 0
1471128865.96399, 0, 0, 0
1471128866.96399, 0, 0, 0
1471128867.96399, 0, 0, 0
1471128868.96399, 0, 0, 0
1471128869.96399, 0, 0, 0
1471128870.96399, 0, 0, 0
1471128871.96399, 0, 0, 0
1471128872.96399, 0, 0, 0
1471128873.96399, 0, 0, 0
1471128874.96399, 0, 0, 0
1471128875.96399, 0, 0, 0
1471128876.96399, 0, 0, 0
1471128877.96599, 0, 0, 0
1471128878.96399, 0, 0, 0
1471128879.96399, 0, 0, 0
1471128880.96399, 0, 0, 0
1471128881.96399, 0, 0, 0
1471128882.96399, 0, 0, 0
1471128883.96399, 0, 0, 0
1471128884.96399, 0, 0, 0
1471128885.96399, 0, 0, 0
1471128886.96399, 0, 0, 0
1471128887.96399, 0, 0, 0
1471128888.96399, 0, 0, 0
1471128889.96399, 0, 0, 0
1471128890.96399, 0, 0, 0
1471128891.96399, 0, 0, 0
1471128892.96399, 0, 0, 0
1471128893.96399, 0, 0, 0
1471128894.96399, 0, 0, 0
1471128895.96399, 0, 0, 0
1471128896.96399, 0, 0, 0
1471128897.96399, 0, 0, 0
1471128898.96399, 0, 0, 0
1471128899.96399, 0, 0, 0
1471128900.96399, 0, 0, 0
1471128901.96399, 0, 0, 0
1471128902.96399, 0, 0, 0
1471128903.96399, 0, 0, 0
1471128904.96399, 0, 0, 0
1471128905.96399, 0, 0, 0
1471128906.96399, 0, 0, 0
1471128907.96399, 0, 0, 0
1471128908.96399, 0, 0, 0
1471128909.96399, 0, 0, 0
1471128910.96399, 0, 0, 0
1471128911.96399, 0, 0, 0
1471128912.96399, 0, 0, 0
1471128913.96399, 0, 0, 0
1471128914.96399, 0, 0, 0
1471128915.96399, 0, 0, 0
1471128916.96399, 0, 0, 0
1471128917.96399, 0, 0, 0
1471128918.96399, 0, 0, 0
1471128919.96399, 0, 0, 0
1471128920.96399, 0, 0, 0
1471128921.96399, 0, 0, 0
1471128922.96399, 0, 0, 0
1471128923.96399, 0, 0, 0
1471128924.96499, 0, 0, 0
1471128925.96299, 0, 0, 0
1471128926.96299, 0, 0, 0
1471128927.96299, 0, 0, 0
1471128928.96299, 0, 0, 0
1471128929.96299, 0, 0, 0
1471128930.96299, 0, 0, 0
1471128931.96299, 0, 0, 0
1471128932.96299, 0, 0, 0
1471128933.96299, 0, 0, 0
1471128934.96299, 0, 0, 0
1471128935.96299, 0, 0, 0
1471128936.96299, 0, 0, 0
1471128937.96299, 0, 0, 0
1471128938.96299, 0, 0, 0
1471128939.96299, 0, 0, 0
1471128940.96299, 0, 0, 0
1471128941.96299, 0, 0, 0
1471128942.96299, 0, 0, 0
1471128943.96299, 0, 0, 0
1471128944.96299, 0, 0, 0
1471128945.96299, 0, 0, 0
1471128946.96299, 0, 0, 0
1471128947.96299, 0, 0, 0
1471128948.96299, 0, 0, 0
1471128949.96299, 0, 0, 0
1471128950.96299, 0, 0, 0
1471128951.96299, 0, 0, 0
1471128952.96299, 0, 0, 0
1471128953.96299, 0, 0, 0
1471128954.96299, 0, 0, 0
1471128955.96299, 0, 0, 0
1471128956.96299, 0, 0, 0
1471128957.96299, 0, 0, 0
1471128958.96299, 0, 0, 0
1471128959.96299, 0, 0, 0
1471128960.96299, 0, 0, 0
1471128961.96299, 0, 0, 0
1471128962.96299, 0, 0, 0
1471128963.96299, 0, 0, 0
1471128964.96299, 0, 0, 0
1471128965.96299, 0, 0, 0
1471128966.96299, 0, 0, 0
1471128967.96299, 0, 0, 0
1471128968.96299, 0, 0, 0
1471128969.96299, 0, 0, 0
1471128970.96299, 0, 0, 0
1471128971.96399, 0, 0, 0
1471128972.96299, 0, 0, 0
1471128973.96299, 0, 0, 0
1471128974.96299, 0, 0, 0
1471128975.96299, 0, 0, 0
1471128976.96299, 0, 0, 0
1471128977.96299, 0, 0, 0
1471128978.96299, 0, 0, 0
1471128979.96299, 0, 0, 0
1471128980.96299, 0, 0, 0
1471128981.96299, 0, 0, 0
1471128982.96299, 0, 0, 0
1471128983.96299, 0, 0, 0
1471128984.96299, 0, 0, 0
1471128985.96299, 0, 0, 0
1471128986.96299, 0, 0, 0
1471128987.96299, 0, 0, 0
1471128988.96299, 0, 0, 0
1471128989.96299, 0, 0, 0
1471128990.96299, 0, 0, 0
1471128991.96299, 0, 0, 0
1471128992.96299, 0, 0, 0
1471128993.96399, 0, 0, 0
1471128994.96199, 0, 0, 0
1471128995.96199, 0, 0, 0
1471128996.96199, 0, 0, 0
1471128997.96199, 0, 0, 0
1471128998.96199, 0, 0, 0
1471128999.96199, 0, 0, 0
1471129000.96199, 0, 0, 0
1471129001.96199, 0, 0, 0
1471129002.96199, 0, 0, 0
1471129003.96199, 0, 0, 0
1471129004.96199, 0, 0, 0
1471129005.96199, 0, 0, 0
1471129006.96199, 0, 0, 0
1471129007.96199, 0, 0, 0
1471129008.96199, 0, 0, 0
1471129009.96199, 0, 0, 0
1471129010.96199, 0, 0, 0
1471129011.96199, 0, 0, 0
1471129012.96299, 0, 0, 0
1471129013.96199, 0, 0, 0
1471129014.96199, 0, 0, 0
1471129015.96199, 0, 0, 0
1471129016.96199, 0, 0, 0
1471129017.96199, 0, 0, 0
1471129018.96199, 0, 0, 0
1471129019.96199, 0, 0, 0
1471129020.96199, 0, 0, 0
1471129021.96199, 0, 0, 0
1471129022.96199, 0, 0, 0
1471129023.96199, 0, 0, 0
1471129024.96199, 0, 0, 0
1471129025.96199, 0, 0, 0
1471129026.96199, 0, 0, 0
1471129027.96199, 0, 0, 0
1471129028.96199, 0, 0, 0
1471129029.96399, 0, 0, 0
1471129030.96199, 0, 0, 0
1471129031.96199, 0, 0, 0
1471129032.96199, 0, 0, 0
1471129033.96199, 0, 0, 0
1471129034.96199, 0, 0, 0
1471129035.96199, 0, 0, 0
1471129036.96199, 0, 0, 0
1471129037.96199, 0, 0, 0
1471129038.96199, 0, 0, 0
1471129039.96199, 0, 0, 0
1471129040.96199, 0, 0, 0
1471129041.96199, 0, 0, 0
1471129042.96199, 0, 0, 0
1471129043.96199, 0, 0, 0
1471129044.96199, 0, 0, 0
1471129045.96199, 0, 0, 0
1471129046.96199, 0, 0, 0
1471129047.96199, 0, 0, 0
1471129048.96199, 0, 0, 0
