1470995035.97399, 0, 0, 0
1470995036.97399, 0, 0, 0
1470995037.97399, 0, 0, 0
1470995038.97399, 0, 0, 0
1470995039.97399, 0, 0, 0
1470995040.97399, 0, 0, 0
1470995041.97399, 0, 0, 0
1470995042.97399, 0, 0, 0
1470995043.97399, 0, 0, 0
1470995044.97399, 0, 0, 0
1470995045.97399, 0, 0, 0
1470995046.97399, 0, 0, 0
1470995047.97399, 0, 0, 0
1470995048.97399, 0, 0, 0
1470995049.97399, 0, 0, 0
1470995050.97399, 0, 0, 0
1470995051.97399, 0, 0, 0
1470995052.97399, 0, 0, 0
1470995053.97399, 0, 0, 0
1470995054.97399, 0, 0, 0
1470995055.97499, 0, 0, 0
1470995056.97299, 0, 0, 0
1470995057.97299, 0, 0, 0
1470995058.97299, 0, 0, 0
1470995059.97299, 0, 0, 0
1470995060.97299, 0, 0, 0
1470995061.97299, 0, 0, 0
1470995062.97299, 0, 0, 0
1470995063.97299, 0, 0, 0
1470995064.97299, 0, 0, 0
1470995065.97299, 0, 0, 0
1470995066.97299, 0, 0, 0
1470995067.97299, 0, 0, 0
1470995068.97299, 0, 0, 0
1470995069.97299, 0, 0, 0
1470995070.97299, 0, 0, 0
1470995071.97299, 0, 0, 0
1470995072.97299, 0, 0, 0
1470995073.97299, 0, 0, 0
1470995074.97299, 0, 0, 0
1470995075.97299, 0, 0, 0
1470995076.97299, 0, 0, 0
1470995077.97299, 0, 0, 0
1470995078.97299, 0, 0, 0
1470995079.97299, 0, 0, 0
1470995080.97299, 0, 0, 0
1470995081.97299, 0, 0, 0
1470995082.97299, 0, 0, 0
1470995083.97299, 0, 0, 0
1470995084.97299, 0, 0, 0
1470995085.97299, 0, 0, 0
1470995086.97299, 0, 0, 0
1470995087.97299, 0, 0, 0
1470995088.97299, 0, 0, 0
1470995089.97299, 0, 0, 0
1470995090.97299, 0, 0, 0
1470995091.97299, 0, 0, 0
1470995092.97299, 0, 0, 0
1470995093.97299, 0, 0, 0
1470995094.97299, 0, 0, 0
1470995095.97299, 0, 0, 0
1470995096.97299, 0, 0, 0
1470995097.97299, 0, 0, 0
1470995098.97299, 0, 0, 0
1470995099.97299, 0, 0, 0
1470995100.97299, 0, 0, 0
1470995101.97299, 0, 0, 0
1470995102.97399, 0, 0, 0
1470995103.97299, 0, 0, 0
1470995104.97299, 0, 0, 0
1470995105.97299, 0, 0, 0
1470995106.97299, 0, 0, 0
1470995107.97299, 0, 0, 0
1470995108.97299, 0, 0, 0
1470995109.97299, 0, 0, 0
1470995110.97299, 0, 0, 0
1470995111.97299, 0, 0, 0
1470995112.97299, 0, 0, 0
1470995113.97299, 0, 0, 0
1470995114.97299, 0, 0, 0
1470995115.97299, 0, 0, 0
1470995116.97299, 0, 0, 0
1470995117.97299, 0, 0, 0
1470995118.97299, 0, 0, 0
1470995119.97299, 0, 0, 0
1470995120.97299, 0, 0, 0
1470995121.97299, 0, 0, 0
1470995122.97299, 0, 0, 0
1470995123.97299, 0, 0, 0
1470995124.97299, 0, 0, 0
1470995125.97299, 0, 0, 0
1470995126.97299, 0, 0, 0
1470995127.97299, 0, 0, 0
1470995128.97299, 0, 0, 0
1470995129.97299, 0, 0, 0
1470995130.97299, 0, 0, 0
1470995131.97299, 0, 0, 0
1470995132.97299, 0, 0, 0
1470995133.97299, 0, 0, 0
1470995134.97299, 0, 0, 0
1470995135.97299, 0, 0, 0
1470995136.97299, 0, 0, 0
1470995137.97299, 0, 0, 0
1470995138.97299, 0, 0, 0
1470995139.97299, 0, 0, 0
1470995140.97299, 0, 0, 0
1470995141.97299, 0, 0, 0
1470995142.97299, 0, 0, 0
1470995143.97299, 0, 0, 0
1470995144.97299, 0, 0, 0
1470995145.97299, 0, 0, 0
1470995146.97299, 0, 0, 0
1470995147.97299, 0, 0, 0
1470995148.97299, 0, 0, 0
1470995149.97299, 0, 0, 0
1470995150.97299, 0, 0, 0
1470995151.97299, 0, 0, 0
1470995152.97299, 0, 0, 0
1470995153.97299, 0, 0, 0
1470995154.97299, 0, 0, 0
1470995155.97299, 0, 0, 0
1470995156.97299, 0, 0, 0
1470995157.97299, 0, 0, 0
1470995158.97299, 0, 0, 0
1470995159.97299, 0, 0, 0
1470995160.97299, 0, 0, 0
1470995161.97299, 0, 0, 0
1470995162.97299, 0, 0, 0
1470995163.97299, 0, 0, 0
1470995164.97299, 0, 0, 0
1470995165.97399, 0, 0, 0
1470995166.97299, 0, 0, 0
1470995167.97299, 0, 0, 0
1470995168.97299, 0, 0, 0
1470995169.97299, 0, 0, 0
1470995170.97299, 0, 0, 0
1470995171.97299, 0, 0, 0
1470995172.97299, 0, 0, 0
1470995173.97299, 0, 0, 0
1470995174.97299, 0, 0, 0
1470995175.97299, 0, 0, 0
1470995176.97299, 0, 0, 0
1470995177.97299, 0, 0, 0
1470995178.97299, 0, 0, 0
1470995179.97299, 0, 0, 0
1470995180.97299, 0, 0, 0
1470995181.97299, 0, 0, 0
1470995182.97299, 0, 0, 0
1470995183.97299, 0, 0, 0
1470995184.97299, 0, 0, 0
1470995185.97299, 0, 0, 0
1470995186.97299, 0, 0, 0
1470995187.97299, 0, 0, 0
1470995188.97299, 0, 0, 0
1470995189.97299, 0, 0, 0
1470995190.97499, 0, 0, 0
1470995191.97299, 0, 0, 0
1470995192.97299, 0, 0, 0
1470995193.97299, 0, 0, 0
1470995194.97299, 0, 0, 0
1470995195.97299, 0, 0, 0
1470995196.97299, 0, 0, 0
1470995197.97299, 0, 0, 0
1470995198.97299, 0, 0, 0
1470995199.97299, 0, 0, 0
1470995200.97299, 0, 0, 0
1470995201.97299, 0, 0, 0
1470995202.97299, 0, 0, 0
1470995203.97299, 0, 0, 0
1470995204.97299, 0, 0, 0
1470995205.97299, 0, 0, 0
1470995206.97299, 0, 0, 0
1470995207.97299, 0, 0, 0
1470995208.97299, 0, 0, 0
1470995209.97299, 0, 0, 0
1470995210.97299, 0, 0, 0
1470995211.97299, 0, 0, 0
1470995212.97299, 0, 0, 0
1470995213.97299, 0, 0, 0
1470995214.97299, 0, 0, 0
1470995215.97299, 0, 0, 0
1470995216.97299, 0, 0, 0
1470995217.97299, 0, 0, 0
1470995218.97299, 0, 0, 0
1470995219.97299, 0, 0, 0
1470995220.97299, 0, 0, 0
1470995221.97299, 0, 0, 0
1470995222.97299, 0, 0, 0
1470995223.97299, 0, 0, 0
1470995224.97299, 0, 0, 0
1470995225.97299, 0, 0, 0
1470995226.97299, 0, 0, 0
1470995227.97299, 0, 0, 0
1470995228.97299, 0, 0, 0
1470995229.97299, 0, 0, 0
1470995230.97299, 0, 0, 0
1470995231.97299, 0, 0, 0
1470995232.97299, 0, 0, 0
1470995233.97299, 0, 0, 0
1470995234.97299, 0, 0, 0
1470995235.97299, 0, 0, 0
1470995236.97299, 0, 0, 0
1470995237.97299, 0, 0, 0
1470995238.97299, 0, 0, 0
1470995239.97299, 0, 0, 0
1470995240.97299, 0, 0, 0
1470995241.97299, 0, 0, 0
1470995242.97299, 0, 0, 0
1470995243.97299, 0, 0, 0
1470995244.97299, 0, 0, 0
1470995245.97299, 0, 0, 0
1470995246.97299, 0, 0, 0
1470995247.97299, 0, 0, 0
1470995248.97299, 0, 0, 0
1470995249.97299, 0, 0, 0
1470995250.97299, 0, 0, 0
1470995251.97299, 0, 0, 0
1470995252.97299, 0, 0, 0
1470995253.97299, 0, 0, 0
1470995254.97299, 0, 0, 0
1470995255.97299, 0, 0, 0
1470995256.97299, 0, 0, 0
1470995257.97299, 0, 0, 0
1470995258.97299, 0, 0, 0
1470995259.97499, 0, 0, 0
1470995260.97299, 0, 0, 0
1470995261.97299, 0, 0, 0
1470995262.97299, 0, 0, 0
1470995263.97299, 0, 0, 0
1470995264.97299, 0, 0, 0
1470995265.97299, 0, 0, 0
1470995266.97299, 0, 0, 0
1470995267.97299, 0, 0, 0
1470995268.97299, 0, 0, 0
1470995269.97299, 0, 0, 0
1470995270.97299, 0, 0, 0
1470995271.97299, 0, 0, 0
1470995272.97299, 0, 0, 0
1470995273.97299, 0, 0, 0
1470995274.97299, 0, 0, 0
1470995275.97299, 0, 0, 0
1470995276.97299, 0, 0, 0
1470995277.97299, 0, 0, 0
1470995278.97299, 0, 0, 0
1470995279.97299, 0, 0, 0
1470995280.97299, 0, 0, 0
1470995281.97299, 0, 0, 0
1470995282.97299, 0, 0, 0
1470995283.97299, 0, 0, 0
1470995284.97299, 0, 0, 0
1470995285.97299, 0, 0, 0
1470995286.97299, 0, 0, 0
1470995287.97299, 0, 0, 0
1470995288.97299, 0, 0, 0
1470995289.97299, 0, 0, 0
1470995290.97299, 0, 0, 0
1470995291.97299, 0, 0, 0
1470995292.97299, 0, 0, 0
1470995293.97299, 0, 0, 0
1470995294.97299, 0, 0, 0
1470995295.97299, 0, 0, 0
1470995296.97299, 0, 0, 0
1470995297.97299, 0, 0, 0
1470995298.97299, 0, 0, 0
1470995299.97299, 0, 0, 0
1470995300.97299, 0, 0, 0
1470995301.97299, 0, 0, 0
1470995302.97299, 0, 0, 0
1470995303.97299, 0, 0, 0
1470995304.97299, 0, 0, 0
1470995305.97299, 0, 0, 0
1470995306.97399, 0, 0, 0
1470995307.97299, 0, 0, 0
1470995308.97299, 0, 0, 0
1470995309.97299, 0, 0, 0
1470995310.97299, 0, 0, 0
1470995311.97299, 0, 0, 0
1470995312.97299, 0, 0, 0
1470995313.97299, 0, 0, 0
1470995314.97299, 0, 0, 0
1470995315.97299, 0, 0, 0
1470995316.97299, 0, 0, 0
1470995317.97299, 0, 0, 0
1470995318.97299, 0, 0, 0
1470995319.97299, 0, 0, 0
1470995320.97299, 0, 0, 0
1470995321.97299, 0, 0, 0
1470995322.97299, 0, 0, 0
1470995323.97299, 0, 0, 0
1470995324.97299, 0, 0, 0
1470995325.97299, 0, 0, 0
1470995326.97299, 0, 0, 0
1470995327.97299, 0, 0, 0
1470995328.97299, 0, 0, 0
1470995329.97299, 0, 0, 0
1470995330.97399, 0, 0, 0
1470995331.97499, 0, 0, 0
1470995332.97199, 0, 0, 0
1470995333.97199, 0, 0, 0
1470995334.97199, 0, 0, 0
1470995335.97199, 0, 0, 0
1470995336.97199, 0, 0, 0
1470995337.97199, 0, 0, 0
1470995338.97199, 0, 0, 0
1470995339.97199, 0, 0, 0
1470995340.97199, 0, 0, 0
1470995341.97199, 0, 0, 0
1470995342.97199, 0, 0, 0
1470995343.97199, 0, 0, 0
1470995344.97199, 0, 0, 0
1470995345.97199, 0, 0, 0
1470995346.97199, 0, 0, 0
1470995347.97199, 0, 0, 0
1470995348.97199, 0, 0, 0
1470995349.97199, 0, 0, 0
1470995350.97199, 0, 0, 0
1470995351.97199, 0, 0, 0
1470995352.97199, 0, 0, 0
1470995353.97199, 0, 0, 0
1470995354.97299, 0, 0, 0
1470995355.97199, 0, 0, 0
1470995356.97199, 0, 0, 0
1470995357.97199, 0, 0, 0
1470995358.97199, 0, 0, 0
1470995359.97199, 0, 0, 0
1470995360.97199, 0, 0, 0
1470995361.97199, 0, 0, 0
1470995362.97199, 0, 0, 0
1470995363.97199, 0, 0, 0
1470995364.97199, 0, 0, 0
1470995365.97199, 0, 0, 0
1470995366.97199, 0, 0, 0
1470995367.97199, 0, 0, 0
1470995368.97199, 0, 0, 0
1470995369.97199, 0, 0, 0
1470995370.97199, 0, 0, 0
1470995371.97199, 0, 0, 0
1470995372.97199, 0, 0, 0
1470995373.97199, 0, 0, 0
1470995374.97199, 0, 0, 0
1470995375.97199, 0, 0, 0
1470995376.97199, 0, 0, 0
1470995377.97199, 0, 0, 0
1470995378.97199, 0, 0, 0
1470995379.97399, 0, 0, 0
1470995380.97099, 0, 0, 0
1470995381.97099, 0, 0, 0
1470995382.97099, 0, 0, 0
1470995383.97099, 0, 0, 0
1470995384.97099, 0, 0, 0
1470995385.97099, 0, 0, 0
1470995386.97099, 0, 0, 0
1470995387.97099, 0, 0, 0
1470995388.97099, 0, 0, 0
1470995389.97099, 0, 0, 0
1470995390.97099, 0, 0, 0
1470995391.97099, 0, 0, 0
1470995392.97099, 0, 0, 0
1470995393.97099, 0, 0, 0
1470995394.97099, 0, 0, 0
1470995395.97099, 0, 0, 0
1470995396.97099, 0, 0, 0
1470995397.97099, 0, 0, 0
1470995398.97099, 0, 0, 0
1470995399.97099, 0, 0, 0
1470995400.97099, 0, 0, 0
1470995401.97099, 0, 0, 0
1470995402.97099, 0, 0, 0
1470995403.97099, 0, 0, 0
1470995404.97099, 0, 0, 0
1470995405.97099, 0, 0, 0
1470995406.97099, 0, 0, 0
1470995407.97099, 0, 0, 0
1470995408.97099, 0, 0, 0
1470995409.97099, 0, 0, 0
1470995410.97099, 0, 0, 0
1470995411.97099, 0, 0, 0
1470995412.97099, 0, 0, 0
1470995413.97099, 0, 0, 0
1470995414.97099, 0, 0, 0
1470995415.97099, 0, 0, 0
1470995416.97099, 0, 0, 0
1470995417.97099, 0, 0, 0
1470995418.97099, 0, 0, 0
1470995419.97099, 0, 0, 0
1470995420.97099, 0, 0, 0
1470995421.97099, 0, 0, 0
1470995422.97099, 0, 0, 0
1470995423.97099, 0, 0, 0
1470995424.97099, 0, 0, 0
1470995425.97099, 0, 0, 0
1470995426.97099, 0, 0, 0
1470995427.97099, 0, 0, 0
1470995428.97099, 0, 0, 0
1470995429.97099, 0, 0, 0
1470995430.97099, 0, 0, 0
1470995431.97099, 0, 0, 0
1470995432.97099, 0, 0, 0
1470995433.97099, 0, 0, 0
1470995434.97099, 0, 0, 0
1470995435.97099, 0, 0, 0
1470995436.97099, 0, 0, 0
1470995437.97099, 0, 0, 0
1470995438.97099, 0, 0, 0
1470995439.97099, 0, 0, 0
1470995440.97099, 0, 0, 0
1470995441.97099, 0, 0, 0
1470995442.97099, 0, 0, 0
1470995443.97099, 0, 0, 0
1470995444.97099, 0, 0, 0
1470995445.97099, 0, 0, 0
1470995446.97099, 0, 0, 0
1470995447.97099, 0, 0, 0
1470995448.97099, 0, 0, 0
1470995449.97099, 0, 0, 0
1470995450.97099, 0, 0, 0
1470995451.97099, 0, 0, 0
1470995452.97099, 0, 0, 0
1470995453.97099, 0, 0, 0
1470995454.97099, 0, 0, 0
1470995455.97099, 0, 0, 0
1470995456.97099, 0, 0, 0
1470995457.97099, 0, 0, 0
1470995458.97099, 0, 0, 0
1470995459.97099, 0, 0, 0
1470995460.97099, 0, 0, 0
1470995461.97099, 0, 0, 0
1470995462.97099, 0, 0, 0
1470995463.97099, 0, 0, 0
1470995464.97099, 0, 0, 0
1470995465.97099, 0, 0, 0
1470995466.97099, 0, 0, 0
1470995467.97099, 0, 0, 0
1470995468.97199, 0, 0, 0
1470995469.97099, 0, 0, 0
1470995470.97099, 0, 0, 0
1470995471.97099, 0, 0, 0
1470995472.97099, 0, 0, 0
1470995473.97099, 0, 0, 0
1470995474.97099, 0, 0, 0
1470995475.97099, 0, 0, 0
1470995476.97099, 0, 0, 0
1470995477.97099, 0, 0, 0
1470995478.97099, 0, 0, 0
1470995479.97099, 0, 0, 0
1470995480.97099, 0, 0, 0
1470995481.97099, 0, 0, 0
1470995482.97099, 0, 0, 0
1470995483.97099, 0, 0, 0
1470995484.97099, 0, 0, 0
1470995485.97099, 0, 0, 0
1470995486.97099, 0, 0, 0
1470995487.97099, 0, 0, 0
1470995488.97099, 0, 0, 0
1470995489.97099, 0, 0, 0
1470995490.97099, 0, 0, 0
1470995491.97099, 0, 0, 0
1470995492.97199, 0, 0, 0
1470995493.97299, 0, 0, 0
1470995494.97099, 0, 0, 0
1470995495.97099, 0, 0, 0
1470995496.97099, 0, 0, 0
1470995497.97099, 0, 0, 0
1470995498.97099, 0, 0, 0
1470995499.97099, 0, 0, 0
1470995500.97099, 0, 0, 0
1470995501.97099, 0, 0, 0
1470995502.97099, 0, 0, 0
1470995503.97099, 0, 0, 0
1470995504.97099, 0, 0, 0
1470995505.97099, 0, 0, 0
1470995506.97099, 0, 0, 0
1470995507.97099, 0, 0, 0
1470995508.97099, 0, 0, 0
1470995509.97099, 0, 0, 0
1470995510.97099, 0, 0, 0
1470995511.97099, 0, 0, 0
1470995512.97099, 0, 0, 0
1470995513.97099, 0, 0, 0
1470995514.97099, 0, 0, 0
1470995515.97099, 0, 0, 0
1470995516.97099, 0, 0, 0
1470995517.97099, 0, 0, 0
1470995518.97299, 0, 0, 0
1470995519.96999, 0, 0, 0
1470995520.96999, 0, 0, 0
1470995521.96999, 0, 0, 0
1470995522.96999, 0, 0, 0
1470995523.96999, 0, 0, 0
1470995524.96999, 0, 0, 0
1470995525.96999, 0, 0, 0
1470995526.96999, 0, 0, 0
1470995527.96999, 0, 0, 0
1470995528.96999, 0, 0, 0
1470995529.96999, 0, 0, 0
1470995530.96999, 0, 0, 0
1470995531.96999, 0, 0, 0
1470995532.96999, 0, 0, 0
1470995533.96999, 0, 0, 0
1470995534.96999, 0, 0, 0
1470995535.96999, 0, 0, 0
1470995536.96999, 0, 0, 0
1470995537.96999, 0, 0, 0
1470995538.96999, 0, 0, 0
1470995539.97199, 0, 0, 0
1470995540.96999, 0, 0, 0
1470995541.96999, 0, 0, 0
1470995542.96999, 0, 0, 0
1470995543.96999, 0, 0, 0
1470995544.96999, 0, 0, 0
1470995545.96999, 0, 0, 0
1470995546.96999, 0, 0, 0
1470995547.96999, 0, 0, 0
1470995548.96999, 0, 0, 0
1470995549.96999, 0, 0, 0
1470995550.96999, 0, 0, 0
1470995551.96999, 0, 0, 0
1470995552.96999, 0, 0, 0
1470995553.96999, 0, 0, 0
1470995554.96999, 0, 0, 0
1470995555.96999, 0, 0, 0
1470995556.96999, 0, 0, 0
1470995557.96999, 0, 0, 0
1470995558.96999, 0, 0, 0
1470995559.96999, 0, 0, 0
1470995560.96999, 0, 0, 0
1470995561.96999, 0, 0, 0
1470995562.96999, 0, 0, 0
1470995563.96999, 0, 0, 0
1470995564.96999, 0, 0, 0
1470995565.96999, 0, 0, 0
1470995566.96999, 0, 0, 0
1470995567.96999, 0, 0, 0
1470995568.96999, 0, 0, 0
1470995569.96999, 0, 0, 0
1470995570.96999, 0, 0, 0
1470995571.96999, 0, 0, 0
1470995572.96999, 0, 0, 0
1470995573.96999, 0, 0, 0
1470995574.96999, 0, 0, 0
1470995575.96999, 0, 0, 0
1470995576.96999, 0, 0, 0
1470995577.96999, 0, 0, 0
1470995578.96999, 0, 0, 0
1470995579.96999, 0, 0, 0
1470995580.96999, 0, 0, 0
1470995581.96999, 0, 0, 0
1470995582.96999, 0, 0, 0
1470995583.96999, 0, 0, 0
1470995584.96999, 0, 0, 0
1470995585.97199, 0, 0, 0
1470995586.96999, 0, 0, 0
1470995587.96999, 0, 0, 0
1470995588.96999, 0, 0, 0
1470995589.96999, 0, 0, 0
1470995590.96999, 0, 0, 0
1470995591.96999, 0, 0, 0
1470995592.96999, 0, 0, 0
1470995593.96999, 0, 0, 0
1470995594.96999, 0, 0, 0
1470995595.96999, 0, 0, 0
1470995596.96999, 0, 0, 0
1470995597.96999, 0, 0, 0
1470995598.96999, 0, 0, 0
1470995599.96999, 0, 0, 0
1470995600.96999, 0, 0, 0
1470995601.96999, 0, 0, 0
1470995602.96999, 0, 0, 0
1470995603.96999, 0, 0, 0
1470995604.96999, 0, 0, 0
1470995605.96999, 0, 0, 0
1470995606.96999, 0, 0, 0
1470995607.96999, 0, 0, 0
1470995608.96999, 0, 0, 0
1470995609.97099, 0, 0, 0
1470995610.96899, 0, 0, 0
1470995611.96899, 0, 0, 0
1470995612.96899, 0, 0, 0
1470995613.96899, 0, 0, 0
1470995614.96899, 0, 0, 0
1470995615.96899, 0, 0, 0
1470995616.96899, 0, 0, 0
1470995617.96899, 0, 0, 0
1470995618.96899, 0, 0, 0
1470995619.96899, 0, 0, 0
1470995620.96899, 0, 0, 0
1470995621.96899, 0, 0, 0
1470995622.96899, 0, 0, 0
1470995623.96899, 0, 0, 0
1470995624.96899, 0, 0, 0
1470995625.96899, 0, 0, 0
1470995626.96899, 0, 0, 0
1470995627.96899, 0, 0, 0
1470995628.96899, 0, 0, 0
1470995629.96899, 0, 0, 0
1470995630.96899, 0, 0, 0
1470995631.96899, 0, 0, 0
1470995632.96899, 0, 0, 0
1470995633.96999, 0, 0, 0
1470995634.96899, 0, 0, 0
1470995635.96899, 0, 0, 0
1470995636.96899, 0, 0, 0
1470995637.96899, 0, 0, 0
1470995638.96899, 0, 0, 0
1470995639.96899, 0, 0, 0
1470995640.96899, 0, 0, 0
1470995641.96899, 0, 0, 0
1470995642.96899, 0, 0, 0
1470995643.96899, 0, 0, 0
1470995644.96899, 0, 0, 0
1470995645.96899, 0, 0, 0
1470995646.96899, 0, 0, 0
1470995647.96899, 0, 0, 0
1470995648.96899, 0, 0, 0
1470995649.96899, 0, 0, 0
1470995650.96899, 0, 0, 0
1470995651.96899, 0, 0, 0
1470995652.96899, 0, 0, 0
1470995653.96899, 0, 0, 0
1470995654.96899, 0, 0, 0
1470995655.96899, 0, 0, 0
1470995656.96999, 0, 0, 0
1470995657.96799, 0, 0, 0
1470995658.96799, 0, 0, 0
1470995659.96799, 0, 0, 0
1470995660.96799, 0, 0, 0
1470995661.96799, 0, 0, 0
1470995662.96799, 0, 0, 0
1470995663.96799, 0, 0, 0
1470995664.96799, 0, 0, 0
1470995665.96799, 0, 0, 0
1470995666.96799, 0, 0, 0
1470995667.96799, 0, 0, 0
1470995668.96799, 0, 0, 0
1470995669.96799, 0, 0, 0
1470995670.96799, 0, 0, 0
1470995671.96799, 0, 0, 0
1470995672.96799, 0, 0, 0
1470995673.96799, 0, 0, 0
1470995674.96799, 0, 0, 0
1470995675.96799, 0, 0, 0
1470995676.96799, 0, 0, 0
1470995677.96799, 0, 0, 0
1470995678.96799, 0, 0, 0
1470995679.96799, 0, 0, 0
1470995680.96799, 0, 0, 0
1470995681.96999, 0, 0, 0
1470995682.96799, 0, 0, 0
1470995683.96799, 0, 0, 0
1470995684.96799, 0, 0, 0
1470995685.96799, 0, 0, 0
1470995686.96799, 0, 0, 0
1470995687.96799, 0, 0, 0
1470995688.96799, 0, 0, 0
1470995689.96799, 0, 0, 0
1470995690.96799, 0, 0, 0
1470995691.96799, 0, 0, 0
1470995692.96799, 0, 0, 0
1470995693.96799, 0, 0, 0
1470995694.96799, 0, 0, 0
1470995695.96799, 0, 0, 0
1470995696.96799, 0, 0, 0
1470995697.96799, 0, 0, 0
1470995698.96799, 0, 0, 0
1470995699.96799, 0, 0, 0
1470995700.96799, 0, 0, 0
1470995701.96799, 0, 0, 0
1470995702.96799, 0, 0, 0
1470995703.96999, 0, 0, 0
1470995704.96799, 0, 0, 0
1470995705.96799, 0, 0, 0
1470995706.96799, 0, 0, 0
1470995707.96799, 0, 0, 0
1470995708.96799, 0, 0, 0
1470995709.96799, 0, 0, 0
1470995710.96799, 0, 0, 0
1470995711.96799, 0, 0, 0
1470995712.96799, 0, 0, 0
1470995713.96799, 0, 0, 0
1470995714.96799, 0, 0, 0
1470995715.96799, 0, 0, 0
1470995716.96799, 0, 0, 0
1470995717.96799, 0, 0, 0
1470995718.96799, 0, 0, 0
1470995719.96999, 0, 0, 0
1470995720.96799, 0, 0, 0
1470995721.96799, 0, 0, 0
1470995722.96799, 0, 0, 0
1470995723.96799, 0, 0, 0
1470995724.96799, 0, 0, 0
1470995725.96799, 0, 0, 0
1470995726.96799, 0, 0, 0
1470995727.96799, 0, 0, 0
1470995728.96799, 0, 0, 0
1470995729.96799, 0, 0, 0
1470995730.96799, 0, 0, 0
1470995731.96799, 0, 0, 0
1470995732.96799, 0, 0, 0
1470995733.96799, 0, 0, 0
1470995734.96799, 0, 0, 0
1470995735.96799, 0, 0, 0
1470995736.96799, 0, 0, 0
1470995737.96799, 0, 0, 0
1470995738.96799, 0, 0, 0
1470995739.96799, 0, 0, 0
1470995740.96799, 0, 0, 0
1470995741.96799, 0, 0, 0
1470995742.96799, 0, 0, 0
1470995743.96999, 0, 0, 0
1470995744.96799, 0, 0, 0
1470995745.96799, 0, 0, 0
1470995746.96799, 0, 0, 0
1470995747.96799, 0, 0, 0
1470995748.96799, 0, 0, 0
1470995749.96799, 0, 0, 0
1470995750.96799, 0, 0, 0
1470995751.96799, 0, 0, 0
1470995752.96799, 0, 0, 0
1470995753.96799, 0, 0, 0
1470995754.96799, 0, 0, 0
1470995755.96799, 0, 0, 0
1470995756.96799, 0, 0, 0
1470995757.96799, 0, 0, 0
1470995758.96799, 0, 0, 0
1470995759.96799, 0, 0, 0
1470995760.96799, 0, 0, 0
1470995761.96799, 0, 0, 0
1470995762.96799, 0, 0, 0
1470995763.96899, 0, 0, 0
1470995764.96799, 0, 0, 0
1470995765.96799, 0, 0, 0
1470995766.96799, 0, 0, 0
1470995767.96799, 0, 0, 0
1470995768.96799, 0, 0, 0
1470995769.96799, 0, 0, 0
1470995770.96799, 0, 0, 0
1470995771.96799, 0, 0, 0
1470995772.96799, 0, 0, 0
1470995773.96799, 0, 0, 0
1470995774.96799, 0, 0, 0
1470995775.96799, 0, 0, 0
1470995776.96799, 0, 0, 0
1470995777.96799, 0, 0, 0
1470995778.96899, 0, 0, 0
1470995779.97099, 0, 0, 0
1470995780.96799, 0, 0, 0
1470995781.96799, 0, 0, 0
1470995782.96799, 0, 0, 0
1470995783.96799, 0, 0, 0
1470995784.96799, 0, 0, 0
1470995785.96799, 0, 0, 0
1470995786.96799, 0, 0, 0
1470995787.96799, 0, 0, 0
1470995788.96799, 0, 0, 0
1470995789.96799, 0, 0, 0
1470995790.96799, 0, 0, 0
1470995791.96799, 0, 0, 0
1470995792.96799, 0, 0, 0
1470995793.96799, 0, 0, 0
1470995794.96799, 0, 0, 0
1470995795.96799, 0, 0, 0
1470995796.96799, 0, 0, 0
1470995797.96799, 0, 0, 0
1470995798.96799, 0, 0, 0
1470995799.96799, 0, 0, 0
1470995800.96799, 0, 0, 0
1470995801.96899, 0, 0, 0
1470995802.96799, 0, 0, 0
1470995803.96799, 0, 0, 0
1470995804.96799, 0, 0, 0
1470995805.96799, 0, 0, 0
1470995806.96799, 0, 0, 0
1470995807.96799, 0, 0, 0
1470995808.96799, 0, 0, 0
1470995809.96799, 0, 0, 0
1470995810.96799, 0, 0, 0
1470995811.96799, 0, 0, 0
1470995812.96799, 0, 0, 0
1470995813.96799, 0, 0, 0
1470995814.96799, 0, 0, 0
1470995815.96799, 0, 0, 0
1470995816.96799, 0, 0, 0
1470995817.96799, 0, 0, 0
1470995818.96799, 0, 0, 0
1470995819.96799, 0, 0, 0
1470995820.96799, 0, 0, 0
1470995821.96799, 0, 0, 0
1470995822.96799, 0, 0, 0
1470995823.96799, 0, 0, 0
1470995824.96799, 0, 0, 0
1470995825.96799, 0, 0, 0
1470995826.96799, 0, 0, 0
1470995827.96799, 0, 0, 0
1470995828.96799, 0, 0, 0
1470995829.96799, 0, 0, 0
1470995830.96799, 0, 0, 0
1470995831.96799, 0, 0, 0
1470995832.96799, 0, 0, 0
1470995833.96799, 0, 0, 0
1470995834.96799, 0, 0, 0
1470995835.96799, 0, 0, 0
1470995836.96799, 0, 0, 0
1470995837.96799, 0, 0, 0
1470995838.96799, 0, 0, 0
1470995839.96899, 0, 0, 0
1470995840.96799, 0, 0, 0
1470995841.96799, 0, 0, 0
1470995842.96799, 0, 0, 0
1470995843.96799, 0, 0, 0
1470995844.96799, 0, 0, 0
1470995845.96799, 0, 0, 0
1470995846.96799, 0, 0, 0
1470995847.96799, 0, 0, 0
1470995848.96799, 0, 0, 0
1470995849.96799, 0, 0, 0
1470995850.96799, 0, 0, 0
1470995851.96799, 0, 0, 0
1470995852.96799, 0, 0, 0
1470995853.96799, 0, 0, 0
1470995854.96799, 0, 0, 0
1470995855.96799, 0, 0, 0
1470995856.96799, 0, 0, 0
1470995857.96799, 0, 0, 0
