1470775431.975, 0, 0, 0
1470775432.975, 0, 0, 0
1470775433.975, 0, 0, 0
1470775434.975, 0, 0, 0
1470775435.975, 0, 0, 0
1470775436.975, 0, 0, 0
1470775437.975, 0, 0, 0
1470775438.975, 0, 0, 0
1470775439.975, 0, 0, 0
1470775440.975, 0, 0, 0
1470775441.975, 0, 0, 0
1470775442.975, 0, 0, 0
1470775443.975, 0, 0, 0
1470775444.975, 0, 0, 0
1470775445.975, 0, 0, 0
1470775446.975, 0, 0, 0
1470775447.975, 0, 0, 0
1470775448.975, 0, 0, 0
1470775449.975, 0, 0, 0
1470775450.975, 0, 0, 0
1470775451.975, 0, 0, 0
1470775452.975, 0, 0, 0
1470775453.975, 0, 0, 0
1470775454.975, 0, 0, 0
1470775455.975, 0, 0, 0
1470775456.975, 0, 0, 0
1470775457.975, 0, 0, 0
1470775458.975, 0, 0, 0
1470775459.975, 0, 0, 0
1470775460.975, 0, 0, 0
1470775461.975, 0, 0, 0
1470775462.975, 0, 0, 0
1470775463.975, 0, 0, 0
1470775464.976, 0, 0, 0
1470775465.974, 0, 0, 0
1470775466.974, 0, 0, 0
1470775467.974, 0, 0, 0
1470775468.974, 0, 0, 0
1470775469.974, 0, 0, 0
1470775470.974, 0, 0, 0
1470775471.974, 0, 0, 0
1470775472.974, 0, 0, 0
1470775473.974, 0, 0, 0
1470775474.974, 0, 0, 0
1470775475.974, 0, 0, 0
1470775476.974, 0, 0, 0
1470775477.974, 0, 0, 0
1470775478.974, 0, 0, 0
1470775479.974, 0, 0, 0
1470775480.974, 0, 0, 0
1470775481.974, 0, 0, 0
1470775482.974, 0, 0, 0
1470775483.974, 0, 0, 0
1470775484.974, 0, 0, 0
1470775485.974, 0, 0, 0
1470775486.974, 0, 0, 0
1470775487.974, 0, 0, 0
1470775488.976, 0, 0, 0
1470775489.974, 0, 0, 0
1470775490.974, 0, 0, 0
1470775491.974, 0, 0, 0
1470775492.974, 0, 0, 0
1470775493.974, 0, 0, 0
1470775494.974, 0, 0, 0
1470775495.974, 0, 0, 0
1470775496.974, 0, 0, 0
1470775497.974, 0, 0, 0
1470775498.974, 0, 0, 0
1470775499.974, 0, 0, 0
1470775500.974, 0, 0, 0
1470775501.974, 0, 0, 0
1470775502.974, 0, 0, 0
1470775503.974, 0, 0, 0
1470775504.974, 0, 0, 0
1470775505.974, 0, 0, 0
1470775506.974, 0, 0, 0
1470775507.974, 0, 0, 0
1470775508.974, 0, 0, 0
1470775509.975, 0, 0, 0
1470775510.974, 0, 0, 0
1470775511.974, 0, 0, 0
1470775512.974, 0, 0, 0
1470775513.974, 0, 0, 0
1470775514.974, 0, 0, 0
1470775515.974, 0, 0, 0
1470775516.974, 0, 0, 0
1470775517.974, 0, 0, 0
1470775518.974, 0, 0, 0
1470775519.974, 0, 0, 0
1470775520.974, 0, 0, 0
1470775521.974, 0, 0, 0
1470775522.974, 0, 0, 0
1470775523.974, 0, 0, 0
1470775524.974, 0, 0, 0
1470775525.974, 0, 0, 0
1470775526.974, 0, 0, 0
1470775527.974, 0, 0, 0
1470775528.974, 0, 0, 0
1470775529.974, 0, 0, 0
1470775530.974, 0, 0, 0
1470775531.974, 0, 0, 0
1470775532.974, 0, 0, 0
1470775533.974, 0, 0, 0
1470775534.974, 0, 0, 0
1470775535.974, 0, 0, 0
1470775536.974, 0, 0, 0
1470775537.974, 0, 0, 0
1470775538.974, 0, 0, 0
1470775539.974, 0, 0, 0
1470775540.974, 0, 0, 0
1470775541.974, 0, 0, 0
1470775542.974, 0, 0, 0
1470775543.974, 0, 0, 0
1470775544.974, 0, 0, 0
1470775545.974, 0, 0, 0
1470775546.974, 0, 0, 0
1470775547.974, 0, 0, 0
1470775548.974, 0, 0, 0
1470775549.974, 0, 0, 0
1470775550.974, 0, 0, 0
1470775551.974, 0, 0, 0
1470775552.974, 0, 0, 0
1470775553.974, 0, 0, 0
1470775554.974, 0, 0, 0
1470775555.974, 0, 0, 0
1470775556.974, 0, 0, 0
1470775557.975, 0, 0, 0
1470775558.974, 0, 0, 0
1470775559.974, 0, 0, 0
1470775560.974, 0, 0, 0
1470775561.974, 0, 0, 0
1470775562.974, 0, 0, 0
1470775563.974, 0, 0, 0
1470775564.974, 0, 0, 0
1470775565.974, 0, 0, 0
1470775566.974, 0, 0, 0
1470775567.974, 0, 0, 0
1470775568.974, 0, 0, 0
1470775569.974, 0, 0, 0
1470775570.974, 0, 0, 0
1470775571.974, 0, 0, 0
1470775572.974, 0, 0, 0
1470775573.974, 0, 0, 0
1470775574.974, 0, 0, 0
1470775575.974, 0, 0, 0
1470775576.974, 0, 0, 0
1470775577.975, 0, 0, 0
1470775578.974, 0, 0, 0
1470775579.974, 0, 0, 0
1470775580.974, 0, 0, 0
1470775581.974, 0, 0, 0
1470775582.974, 0, 0, 0
1470775583.974, 0, 0, 0
1470775584.974, 0, 0, 0
1470775585.974, 0, 0, 0
1470775586.974, 0, 0, 0
1470775587.974, 0, 0, 0
1470775588.974, 0, 0, 0
1470775589.974, 0, 0, 0
1470775590.974, 0, 0, 0
1470775591.974, 0, 0, 0
1470775592.974, 0, 0, 0
1470775593.974, 0, 0, 0
1470775594.974, 0, 0, 0
1470775595.974, 0, 0, 0
1470775596.974, 0, 0, 0
1470775597.974, 0, 0, 0
1470775598.974, 0, 0, 0
1470775599.974, 0, 0, 0
1470775600.975, 0, 0, 0
1470775601.973, 0, 0, 0
1470775602.973, 0, 0, 0
1470775603.973, 0, 0, 0
1470775604.973, 0, 0, 0
1470775605.973, 0, 0, 0
1470775606.973, 0, 0, 0
1470775607.973, 0, 0, 0
1470775608.973, 0, 0, 0
1470775609.973, 0, 0, 0
1470775610.973, 0, 0, 0
1470775611.973, 0, 0, 0
1470775612.973, 0, 0, 0
1470775613.973, 0, 0, 0
1470775614.973, 0, 0, 0
1470775615.973, 0, 0, 0
1470775616.973, 0, 0, 0
1470775617.973, 0, 0, 0
1470775618.973, 0, 0, 0
1470775619.973, 0, 0, 0
1470775620.973, 0, 0, 0
1470775621.973, 0, 0, 0
1470775622.973, 0, 0, 0
1470775623.973, 0, 0, 0
1470775624.973, 0, 0, 0
1470775625.973, 0, 0, 0
1470775626.973, 0, 0, 0
1470775627.973, 0, 0, 0
1470775628.973, 0, 0, 0
1470775629.973, 0, 0, 0
1470775630.973, 0, 0, 0
1470775631.973, 0, 0, 0
1470775632.973, 0, 0, 0
1470775633.973, 0, 0, 0
1470775634.973, 0, 0, 0
1470775635.973, 0, 0, 0
1470775636.973, 0, 0, 0
1470775637.973, 0, 0, 0
1470775638.973, 0, 0, 0
1470775639.973, 0, 0, 0
1470775640.973, 0, 0, 0
1470775641.973, 0, 0, 0
1470775642.973, 0, 0, 0
1470775643.973, 0, 0, 0
1470775644.973, 0, 0, 0
1470775645.973, 0, 0, 0
1470775646.973, 0, 0, 0
1470775647.973, 0, 0, 0
1470775648.973, 0, 0, 0
1470775649.973, 0, 0, 0
1470775650.973, 0, 0, 0
1470775651.973, 0, 0, 0
1470775652.973, 0, 0, 0
1470775653.973, 0, 0, 0
1470775654.973, 0, 0, 0
1470775655.973, 0, 0, 0
1470775656.973, 0, 0, 0
1470775657.973, 0, 0, 0
1470775658.973, 0, 0, 0
1470775659.973, 0, 0, 0
1470775660.973, 0, 0, 0
1470775661.973, 0, 0, 0
1470775662.973, 0, 0, 0
1470775663.973, 0, 0, 0
1470775664.976, 0, 0, 0
1470775665.973, 0, 0, 0
1470775666.973, 0, 0, 0
1470775667.973, 0, 0, 0
1470775668.973, 0, 0, 0
1470775669.973, 0, 0, 0
1470775670.973, 0, 0, 0
1470775671.973, 0, 0, 0
1470775672.973, 0, 0, 0
1470775673.973, 0, 0, 0
1470775674.973, 0, 0, 0
1470775675.973, 0, 0, 0
1470775676.973, 0, 0, 0
1470775677.973, 0, 0, 0
1470775678.973, 0, 0, 0
1470775679.973, 0, 0, 0
1470775680.973, 0, 0, 0
1470775681.973, 0, 0, 0
1470775682.973, 0, 0, 0
1470775683.973, 0, 0, 0
1470775684.973, 0, 0, 0
1470775685.973, 0, 0, 0
1470775686.973, 0, 0, 0
1470775687.974, 0, 0, 0
1470775688.972, 0, 0, 0
1470775689.972, 0, 0, 0
1470775690.972, 0, 0, 0
1470775691.972, 0, 0, 0
1470775692.972, 0, 0, 0
1470775693.972, 0, 0, 0
1470775694.972, 0, 0, 0
1470775695.972, 0, 0, 0
1470775696.972, 0, 0, 0
1470775697.972, 0, 0, 0
1470775698.972, 0, 0, 0
1470775699.972, 0, 0, 0
1470775700.972, 0, 0, 0
1470775701.972, 0, 0, 0
1470775702.972, 0, 0, 0
1470775703.972, 0, 0, 0
1470775704.972, 0, 0, 0
1470775705.972, 0, 0, 0
1470775706.972, 0, 0, 0
1470775707.972, 0, 0, 0
1470775708.972, 0, 0, 0
1470775709.972, 0, 0, 0
1470775710.972, 0, 0, 0
1470775711.973, 0, 0, 0
1470775712.972, 0, 0, 0
1470775713.972, 0, 0, 0
1470775714.972, 0, 0, 0
1470775715.972, 0, 0, 0
1470775716.972, 0, 0, 0
1470775717.972, 0, 0, 0
1470775718.972, 0, 0, 0
1470775719.972, 0, 0, 0
1470775720.972, 0, 0, 0
1470775721.972, 0, 0, 0
1470775722.972, 0, 0, 0
1470775723.972, 0, 0, 0
1470775724.972, 0, 0, 0
1470775725.972, 0, 0, 0
1470775726.972, 0, 0, 0
1470775727.972, 0, 0, 0
1470775728.972, 0, 0, 0
1470775729.972, 0, 0, 0
1470775730.972, 0, 0, 0
1470775731.972, 0, 0, 0
1470775732.972, 0, 0, 0
1470775733.972, 0, 0, 0
1470775734.972, 0, 0, 0
1470775735.972, 0, 0, 0
1470775736.974, 0, 0, 0
1470775737.972, 0, 0, 0
1470775738.972, 0, 0, 0
1470775739.972, 0, 0, 0
1470775740.972, 0, 0, 0
1470775741.972, 0, 0, 0
1470775742.972, 0, 0, 0
1470775743.972, 0, 0, 0
1470775744.972, 0, 0, 0
1470775745.972, 0, 0, 0
1470775746.972, 0, 0, 0
1470775747.972, 0, 0, 0
1470775748.972, 0, 0, 0
1470775749.972, 0, 0, 0
1470775750.972, 0, 0, 0
1470775751.972, 0, 0, 0
1470775752.972, 0, 0, 0
1470775753.972, 0, 0, 0
1470775754.972, 0, 0, 0
1470775755.972, 0, 0, 0
1470775756.972, 0, 0, 0
1470775757.972, 0, 0, 0
1470775758.972, 0, 0, 0
1470775759.972, 0, 0, 0
1470775760.972, 0, 0, 0
1470775761.974, 0, 0, 0
1470775762.971, 0, 0, 0
1470775763.971, 0, 0, 0
1470775764.971, 0, 0, 0
1470775765.971, 0, 0, 0
1470775766.971, 0, 0, 0
1470775767.971, 0, 0, 0
1470775768.971, 0, 0, 0
1470775769.971, 0, 0, 0
1470775770.971, 0, 0, 0
1470775771.971, 0, 0, 0
1470775772.971, 0, 0, 0
1470775773.971, 0, 0, 0
1470775774.971, 0, 0, 0
1470775775.971, 0, 0, 0
1470775776.971, 0, 0, 0
1470775777.971, 0, 0, 0
1470775778.971, 0, 0, 0
1470775779.971, 0, 0, 0
1470775780.971, 0, 0, 0
1470775781.971, 0, 0, 0
1470775782.971, 0, 0, 0
1470775783.971, 0, 0, 0
1470775784.971, 0, 0, 0
1470775785.971, 0, 0, 0
1470775786.972, 0, 0, 0
1470775787.97, 0, 0, 0
1470775788.97, 0, 0, 0
1470775789.97, 0, 0, 0
1470775790.97, 0, 0, 0
1470775791.97, 0, 0, 0
1470775792.97, 0, 0, 0
1470775793.97, 0, 0, 0
1470775794.97, 0, 0, 0
1470775795.97, 0, 0, 0
1470775796.97, 0, 0, 0
1470775797.97, 0, 0, 0
1470775798.97, 0, 0, 0
1470775799.97, 0, 0, 0
1470775800.97, 0, 0, 0
1470775801.97, 0, 0, 0
1470775802.97, 0, 0, 0
1470775803.97, 0, 0, 0
1470775804.97, 0, 0, 0
1470775805.97, 0, 0, 0
1470775806.97, 0, 0, 0
1470775807.972, 0, 0, 0
1470775808.97, 0, 0, 0
1470775809.97, 0, 0, 0
1470775810.97, 0, 0, 0
1470775811.97, 0, 0, 0
1470775812.97, 0, 0, 0
1470775813.97, 0, 0, 0
1470775814.97, 0, 0, 0
1470775815.97, 0, 0, 0
1470775816.97, 0, 0, 0
1470775817.97, 0, 0, 0
1470775818.97, 0, 0, 0
1470775819.97, 0, 0, 0
1470775820.97, 0, 0, 0
1470775821.97, 0, 0, 0
1470775822.97, 0, 0, 0
1470775823.97, 0, 0, 0
1470775824.97, 0, 0, 0
1470775825.97, 0, 0, 0
1470775826.97, 0, 0, 0
1470775827.97, 0, 0, 0
1470775828.97, 0, 0, 0
1470775829.97, 0, 0, 0
1470775830.97, 0, 0, 0
1470775831.97, 0, 0, 0
1470775832.972, 0, 0, 0
1470775833.97, 0, 0, 0
1470775834.97, 0, 0, 0
1470775835.97, 0, 0, 0
1470775836.97, 0, 0, 0
1470775837.97, 0, 0, 0
1470775838.97, 0, 0, 0
1470775839.97, 0, 0, 0
1470775840.97, 0, 0, 0
1470775841.97, 0, 0, 0
1470775842.97, 0, 0, 0
1470775843.97, 0, 0, 0
1470775844.97, 0, 0, 0
1470775845.97, 0, 0, 0
1470775846.97, 0, 0, 0
1470775847.97, 0, 0, 0
1470775848.97, 0, 0, 0
1470775849.97, 0, 0, 0
1470775850.97, 0, 0, 0
1470775851.97, 0, 0, 0
1470775852.97, 0, 0, 0
1470775853.97, 0, 0, 0
1470775854.97, 0, 0, 0
1470775855.97, 0, 0, 0
1470775856.971, 0, 0, 0
1470775857.972, 0, 0, 0
1470775858.969, 0, 0, 0
1470775859.969, 0, 0, 0
1470775860.969, 0, 0, 0
1470775861.969, 0, 0, 0
1470775862.969, 0, 0, 0
1470775863.969, 0, 0, 0
1470775864.969, 0, 0, 0
1470775865.969, 0, 0, 0
1470775866.969, 0, 0, 0
1470775867.969, 0, 0, 0
1470775868.969, 0, 0, 0
1470775869.969, 0, 0, 0
1470775870.969, 0, 0, 0
1470775871.969, 0, 0, 0
1470775872.969, 0, 0, 0
1470775873.969, 0, 0, 0
1470775874.969, 0, 0, 0
1470775875.969, 0, 0, 0
1470775876.969, 0, 0, 0
1470775877.969, 0, 0, 0
1470775878.969, 0, 0, 0
1470775879.97, 0, 0, 0
1470775880.971, 0, 0, 0
1470775881.968, 0, 0, 0
1470775882.968, 0, 0, 0
1470775883.968, 0, 0, 0
1470775884.968, 0, 0, 0
1470775885.968, 0, 0, 0
1470775886.968, 0, 0, 0
1470775887.968, 0, 0, 0
1470775888.968, 0, 0, 0
1470775889.968, 0, 0, 0
1470775890.968, 0, 0, 0
1470775891.968, 0, 0, 0
1470775892.968, 0, 0, 0
1470775893.968, 0, 0, 0
1470775894.968, 0, 0, 0
1470775895.968, 0, 0, 0
1470775896.968, 0, 0, 0
1470775897.968, 0, 0, 0
1470775898.968, 0, 0, 0
1470775899.968, 0, 0, 0
1470775900.968, 0, 0, 0
1470775901.968, 0, 0, 0
1470775902.968, 0, 0, 0
1470775903.968, 0, 0, 0
1470775904.969, 0, 0, 0
1470775905.968, 0, 0, 0
1470775906.968, 0, 0, 0
1470775907.968, 0, 0, 0
1470775908.968, 0, 0, 0
1470775909.968, 0, 0, 0
1470775910.968, 0, 0, 0
1470775911.968, 0, 0, 0
1470775912.968, 0, 0, 0
1470775913.968, 0, 0, 0
1470775914.968, 0, 0, 0
1470775915.968, 0, 0, 0
1470775916.968, 0, 0, 0
1470775917.968, 0, 0, 0
1470775918.968, 0, 0, 0
1470775919.968, 0, 0, 0
1470775920.968, 0, 0, 0
1470775921.968, 0, 0, 0
1470775922.968, 0, 0, 0
1470775923.968, 0, 0, 0
1470775924.968, 0, 0, 0
1470775925.968, 0, 0, 0
1470775926.968, 0, 0, 0
1470775927.968, 0, 0, 0
1470775928.968, 0, 0, 0
1470775929.968, 0, 0, 0
1470775930.968, 0, 0, 0
1470775931.968, 0, 0, 0
1470775932.968, 0, 0, 0
1470775933.968, 0, 0, 0
1470775934.968, 0, 0, 0
1470775935.968, 0, 0, 0
1470775936.968, 0, 0, 0
1470775937.968, 0, 0, 0
1470775938.968, 0, 0, 0
1470775939.968, 0, 0, 0
1470775940.968, 0, 0, 0
1470775941.968, 0, 0, 0
1470775942.968, 0, 0, 0
1470775943.968, 0, 0, 0
1470775944.968, 0, 0, 0
1470775945.968, 0, 0, 0
1470775946.968, 0, 0, 0
1470775947.968, 0, 0, 0
1470775948.968, 0, 0, 0
1470775949.968, 0, 0, 0
1470775950.968, 0, 0, 0
1470775951.968, 0, 0, 0
1470775952.968, 0, 0, 0
1470775953.968, 0, 0, 0
1470775954.968, 0, 0, 0
1470775955.968, 0, 0, 0
1470775956.968, 0, 0, 0
1470775957.968, 0, 0, 0
1470775958.968, 0, 0, 0
1470775959.968, 0, 0, 0
1470775960.968, 0, 0, 0
1470775961.968, 0, 0, 0
1470775962.968, 0, 0, 0
1470775963.97, 0, 0, 0
1470775964.967, 0, 0, 0
1470775965.967, 0, 0, 0
1470775966.967, 0, 0, 0
1470775967.967, 0, 0, 0
1470775968.967, 0, 0, 0
1470775969.967, 0, 0, 0
1470775970.967, 0, 0, 0
1470775971.967, 0, 0, 0
1470775972.967, 0, 0, 0
1470775973.967, 0, 0, 0
1470775974.967, 0, 0, 0
1470775975.967, 0, 0, 0
1470775976.967, 0, 0, 0
1470775977.967, 0, 0, 0
1470775978.967, 0, 0, 0
1470775979.967, 0, 0, 0
1470775980.967, 0, 0, 0
1470775981.967, 0, 0, 0
1470775982.967, 0, 0, 0
1470775983.967, 0, 0, 0
1470775984.967, 0, 0, 0
1470775985.967, 0, 0, 0
1470775986.967, 0, 0, 0
1470775987.967, 0, 0, 0
1470775988.967, 0, 0, 0
1470775989.967, 0, 0, 0
1470775990.967, 0, 0, 0
1470775991.967, 0, 0, 0
1470775992.967, 0, 0, 0
1470775993.967, 0, 0, 0
1470775994.967, 0, 0, 0
1470775995.967, 0, 0, 0
1470775996.967, 0, 0, 0
1470775997.967, 0, 0, 0
1470775998.967, 0, 0, 0
1470775999.967, 0, 0, 0
1470776000.967, 0, 0, 0
1470776001.967, 0, 0, 0
1470776002.967, 0, 0, 0
1470776003.969, 0, 0, 0
1470776004.967, 0, 0, 0
1470776005.967, 0, 0, 0
1470776006.967, 0, 0, 0
1470776007.967, 0, 0, 0
1470776008.967, 0, 0, 0
1470776009.967, 0, 0, 0
1470776010.967, 0, 0, 0
1470776011.967, 0, 0, 0
1470776012.967, 0, 0, 0
1470776013.967, 0, 0, 0
1470776014.967, 0, 0, 0
1470776015.967, 0, 0, 0
1470776016.967, 0, 0, 0
1470776017.967, 0, 0, 0
1470776018.967, 0, 0, 0
1470776019.967, 0, 0, 0
1470776020.967, 0, 0, 0
1470776021.967, 0, 0, 0
1470776022.967, 0, 0, 0
1470776023.967, 0, 0, 0
1470776024.967, 0, 0, 0
1470776025.967, 0, 0, 0
1470776026.967, 0, 0, 0
1470776027.967, 0, 0, 0
1470776028.969, 0, 0, 0
1470776029.967, 0, 0, 0
1470776030.967, 0, 0, 0
1470776031.967, 0, 0, 0
1470776032.967, 0, 0, 0
1470776033.967, 0, 0, 0
1470776034.967, 0, 0, 0
1470776035.967, 0, 0, 0
1470776036.967, 0, 0, 0
1470776037.967, 0, 0, 0
1470776038.967, 0, 0, 0
1470776039.967, 0, 0, 0
1470776040.967, 0, 0, 0
1470776041.967, 0, 0, 0
1470776042.967, 0, 0, 0
1470776043.967, 0, 0, 0
1470776044.967, 0, 0, 0
1470776045.967, 0, 0, 0
1470776046.967, 0, 0, 0
1470776047.967, 0, 0, 0
1470776048.967, 0, 0, 0
1470776049.967, 0, 0, 0
1470776050.967, 0, 0, 0
1470776051.967, 0, 0, 0
1470776052.967, 0, 0, 0
1470776053.967, 0, 0, 0
1470776054.967, 0, 0, 0
1470776055.967, 0, 0, 0
1470776056.967, 0, 0, 0
1470776057.967, 0, 0, 0
1470776058.967, 0, 0, 0
1470776059.967, 0, 0, 0
1470776060.967, 0, 0, 0
1470776061.967, 0, 0, 0
1470776062.967, 0, 0, 0
1470776063.967, 0, 0, 0
1470776064.967, 0, 0, 0
1470776065.967, 0, 0, 0
1470776066.967, 0, 0, 0
1470776067.967, 0, 0, 0
1470776068.967, 0, 0, 0
1470776069.967, 0, 0, 0
1470776070.967, 0, 0, 0
1470776071.967, 0, 0, 0
1470776072.967, 0, 0, 0
1470776073.967, 0, 0, 0
1470776074.967, 0, 0, 0
1470776075.967, 0, 0, 0
1470776076.967, 0, 0, 0
1470776077.967, 0, 0, 0
1470776078.967, 0, 0, 0
1470776079.967, 0, 0, 0
1470776080.967, 0, 0, 0
1470776081.967, 0, 0, 0
1470776082.967, 0, 0, 0
1470776083.967, 0, 0, 0
1470776084.967, 0, 0, 0
1470776085.967, 0, 0, 0
1470776086.967, 0, 0, 0
1470776087.967, 0, 0, 0
1470776088.967, 0, 0, 0
1470776089.967, 0, 0, 0
1470776090.967, 0, 0, 0
1470776091.967, 0, 0, 0
1470776092.967, 0, 0, 0
1470776093.967, 0, 0, 0
1470776094.967, 0, 0, 0
1470776095.967, 0, 0, 0
1470776096.967, 0, 0, 0
1470776097.967, 0, 0, 0
1470776098.967, 0, 0, 0
1470776099.967, 0, 0, 0
1470776100.967, 0, 0, 0
1470776101.967, 0, 0, 0
1470776102.967, 0, 0, 0
1470776103.967, 0, 0, 0
1470776104.967, 0, 0, 0
1470776105.967, 0, 0, 0
1470776106.967, 0, 0, 0
1470776107.967, 0, 0, 0
1470776108.968, 0, 0, 0
1470776109.967, 0, 0, 0
1470776110.967, 0, 0, 0
1470776111.967, 0, 0, 0
1470776112.967, 0, 0, 0
1470776113.967, 0, 0, 0
1470776114.967, 0, 0, 0
1470776115.967, 0, 0, 0
1470776116.967, 0, 0, 0
1470776117.967, 0, 0, 0
1470776118.967, 0, 0, 0
1470776119.967, 0, 0, 0
1470776120.967, 0, 0, 0
1470776121.967, 0, 0, 0
1470776122.967, 0, 0, 0
1470776123.967, 0, 0, 0
1470776124.967, 0, 0, 0
1470776125.967, 0, 0, 0
1470776126.967, 0, 0, 0
1470776127.967, 0, 0, 0
1470776128.967, 0, 0, 0
1470776129.967, 0, 0, 0
1470776130.967, 0, 0, 0
1470776131.967, 0, 0, 0
1470776132.967, 0, 0, 0
1470776133.968, 0, 0, 0
1470776134.966, 0, 0, 0
1470776135.966, 0, 0, 0
1470776136.966, 0, 0, 0
1470776137.966, 0, 0, 0
1470776138.966, 0, 0, 0
1470776139.966, 0, 0, 0
1470776140.966, 0, 0, 0
1470776141.966, 0, 0, 0
1470776142.966, 0, 0, 0
1470776143.966, 0, 0, 0
1470776144.966, 0, 0, 0
1470776145.966, 0, 0, 0
1470776146.966, 0, 0, 0
1470776147.966, 0, 0, 0
1470776148.966, 0, 0, 0
1470776149.966, 0, 0, 0
1470776150.966, 0, 0, 0
1470776151.966, 0, 0, 0
1470776152.966, 0, 0, 0
1470776153.966, 0, 0, 0
1470776154.966, 0, 0, 0
1470776155.966, 0, 0, 0
1470776156.966, 0, 0, 0
1470776157.966, 0, 0, 0
1470776158.968, 0, 0, 0
1470776159.966, 0, 0, 0
1470776160.966, 0, 0, 0
1470776161.966, 0, 0, 0
1470776162.966, 0, 0, 0
1470776163.966, 0, 0, 0
1470776164.966, 0, 0, 0
1470776165.966, 0, 0, 0
1470776166.966, 0, 0, 0
1470776167.966, 0, 0, 0
1470776168.966, 0, 0, 0
1470776169.966, 0, 0, 0
1470776170.966, 0, 0, 0
1470776171.966, 0, 0, 0
1470776172.966, 0, 0, 0
1470776173.966, 0, 0, 0
1470776174.966, 0, 0, 0
1470776175.966, 0, 0, 0
1470776176.966, 0, 0, 0
1470776177.967, 0, 0, 0
1470776178.969, 0, 0, 0
1470776179.965, 0, 0, 0
1470776180.965, 0, 0, 0
1470776181.965, 0, 0, 0
1470776182.965, 0, 0, 0
1470776183.965, 0, 0, 0
1470776184.965, 0, 0, 0
1470776185.965, 0, 0, 0
1470776186.965, 0, 0, 0
1470776187.965, 0, 0, 0
1470776188.965, 0, 0, 0
1470776189.965, 0, 0, 0
1470776190.965, 0, 0, 0
1470776191.965, 0, 0, 0
1470776192.965, 0, 0, 0
1470776193.965, 0, 0, 0
1470776194.965, 0, 0, 0
1470776195.965, 0, 0, 0
1470776196.965, 0, 0, 0
1470776197.965, 0, 0, 0
1470776198.965, 0, 0, 0
1470776199.965, 0, 0, 0
1470776200.966, 0, 0, 0
1470776201.965, 0, 0, 0
1470776202.965, 0, 0, 0
1470776203.965, 0, 0, 0
1470776204.965, 0, 0, 0
1470776205.965, 0, 0, 0
1470776206.965, 0, 0, 0
1470776207.965, 0, 0, 0
1470776208.965, 0, 0, 0
1470776209.965, 0, 0, 0
1470776210.965, 0, 0, 0
1470776211.965, 0, 0, 0
1470776212.965, 0, 0, 0
1470776213.965, 0, 0, 0
1470776214.965, 0, 0, 0
1470776215.965, 0, 0, 0
1470776216.965, 0, 0, 0
1470776217.965, 0, 0, 0
1470776218.965, 0, 0, 0
1470776219.966, 0, 0, 0
1470776220.967, 0, 0, 0
1470776221.964, 0, 0, 0
1470776222.964, 0, 0, 0
1470776223.964, 0, 0, 0
1470776224.964, 0, 0, 0
1470776225.965, 0, 0, 0
1470776226.966, 0, 0, 0
1470776227.964, 0, 0, 0
1470776228.964, 0, 0, 0
1470776229.964, 0, 0, 0
1470776230.964, 0, 0, 0
1470776231.964, 0, 0, 0
1470776232.964, 0, 0, 0
1470776233.964, 0, 0, 0
1470776234.964, 0, 0, 0
1470776235.964, 0, 0, 0
1470776236.964, 0, 0, 0
1470776237.964, 0, 0, 0
1470776238.964, 0, 0, 0
1470776239.964, 0, 0, 0
1470776240.964, 0, 0, 0
1470776241.964, 0, 0, 0
1470776242.964, 0, 0, 0
1470776243.965, 0, 0, 0
1470776244.964, 0, 0, 0
1470776245.964, 0, 0, 0
1470776246.964, 0, 0, 0
1470776247.964, 0, 0, 0
1470776248.964, 0, 0, 0
1470776249.964, 0, 0, 0
1470776250.964, 0, 0, 0
1470776251.964, 0, 0, 0
1470776252.964, 0, 0, 0
1470776253.964, 0, 0, 0
1470776254.964, 0, 0, 0
1470776255.964, 0, 0, 0
1470776256.964, 0, 0, 0
1470776257.964, 0, 0, 0
1470776258.964, 0, 0, 0
1470776259.964, 0, 0, 0
1470776260.964, 0, 0, 0
1470776261.964, 0, 0, 0
1470776262.964, 0, 0, 0
1470776263.964, 0, 0, 0
1470776264.964, 0, 0, 0
1470776265.964, 0, 0, 0
1470776266.964, 0, 0, 0
1470776267.964, 0, 0, 0
1470776268.964, 0, 0, 0
1470776269.964, 0, 0, 0
1470776270.964, 0, 0, 0
1470776271.964, 0, 0, 0
1470776272.964, 0, 0, 0
1470776273.964, 0, 0, 0
1470776274.964, 0, 0, 0
1470776275.964, 0, 0, 0
1470776276.964, 0, 0, 0
1470776277.964, 0, 0, 0
1470776278.964, 0, 0, 0
1470776279.964, 0, 0, 0
1470776280.964, 0, 0, 0
1470776281.964, 0, 0, 0
1470776282.964, 0, 0, 0
1470776283.964, 0, 0, 0
1470776284.966, 0, 0, 0
1470776285.964, 0, 0, 0
1470776286.964, 0, 0, 0
1470776287.964, 0, 0, 0
1470776288.964, 0, 0, 0
1470776289.964, 0, 0, 0
1470776290.964, 0, 0, 0
1470776291.964, 0, 0, 0
1470776292.964, 0, 0, 0
1470776293.964, 0, 0, 0
1470776294.964, 0, 0, 0
1470776295.964, 0, 0, 0
1470776296.964, 0, 0, 0
1470776297.964, 0, 0, 0
1470776298.964, 0, 0, 0
1470776299.964, 0, 0, 0
1470776300.964, 0, 0, 0
1470776301.964, 0, 0, 0
1470776302.964, 0, 0, 0
1470776303.964, 0, 0, 0
1470776304.964, 0, 0, 0
1470776305.964, 0, 0, 0
