1470948216.97399, 0, 0, 0
1470948217.97399, 0, 0, 0
1470948218.97399, 0, 0, 0
1470948219.97399, 0, 0, 0
1470948220.97399, 0, 0, 0
1470948221.97399, 0, 0, 0
1470948222.97399, 0, 0, 0
1470948223.97399, 0, 0, 0
1470948224.97399, 0, 0, 0
1470948225.97399, 0, 0, 0
1470948226.97399, 0, 0, 0
1470948227.97399, 0, 0, 0
1470948228.97399, 0, 0, 0
1470948229.97399, 0, 0, 0
1470948230.97399, 0, 0, 0
1470948231.97399, 0, 0, 0
1470948232.97399, 0, 0, 0
1470948233.97399, 0, 0, 0
1470948234.97399, 0, 0, 0
1470948235.97399, 0, 0, 0
1470948236.97399, 0, 0, 0
1470948237.97399, 0, 0, 0
1470948238.97399, 0, 0, 0
1470948239.97399, 0, 0, 0
1470948240.97399, 0, 0, 0
1470948241.97499, 0, 0, 0
1470948242.97399, 0, 0, 0
1470948243.97399, 0, 0, 0
1470948244.97399, 0, 0, 0
1470948245.97399, 0, 0, 0
1470948246.97399, 0, 0, 0
1470948247.97399, 0, 0, 0
1470948248.97399, 0, 0, 0
1470948249.97399, 0, 0, 0
1470948250.97399, 0, 0, 0
1470948251.97399, 0, 0, 0
1470948252.97399, 0, 0, 0
1470948253.97399, 0, 0, 0
1470948254.97399, 0, 0, 0
1470948255.97399, 0, 0, 0
1470948256.97399, 0, 0, 0
1470948257.97399, 0, 0, 0
1470948258.97399, 0, 0, 0
1470948259.97399, 0, 0, 0
1470948260.97399, 0, 0, 0
1470948261.97399, 0, 0, 0
1470948262.97499, 0, 0, 0
1470948263.97299, 0, 0, 0
1470948264.97299, 0, 0, 0
1470948265.97299, 0, 0, 0
1470948266.97299, 0, 0, 0
1470948267.97299, 0, 0, 0
1470948268.97299, 0, 0, 0
1470948269.97299, 0, 0, 0
1470948270.97299, 0, 0, 0
1470948271.97299, 0, 0, 0
1470948272.97299, 0, 0, 0
1470948273.97299, 0, 0, 0
1470948274.97299, 0, 0, 0
1470948275.97299, 0, 0, 0
1470948276.97299, 0, 0, 0
1470948277.97299, 0, 0, 0
1470948278.97299, 0, 0, 0
1470948279.97299, 0, 0, 0
1470948280.97299, 0, 0, 0
1470948281.97299, 0, 0, 0
1470948282.97299, 0, 0, 0
1470948283.97299, 0, 0, 0
1470948284.97299, 0, 0, 0
1470948285.97299, 0, 0, 0
1470948286.97299, 0, 0, 0
1470948287.97299, 0, 0, 0
1470948288.97299, 0, 0, 0
1470948289.97399, 0, 0, 0
1470948290.97499, 0, 0, 0
1470948291.97299, 0, 0, 0
1470948292.97299, 0, 0, 0
1470948293.97299, 0, 0, 0
1470948294.97299, 0, 0, 0
1470948295.97299, 0, 0, 0
1470948296.97299, 0, 0, 0
1470948297.97299, 0, 0, 0
1470948298.97299, 0, 0, 0
1470948299.97299, 0, 0, 0
1470948300.97299, 0, 0, 0
1470948301.97299, 0, 0, 0
1470948302.97299, 0, 0, 0
1470948303.97299, 0, 0, 0
1470948304.97299, 0, 0, 0
1470948305.97299, 0, 0, 0
1470948306.97299, 0, 0, 0
1470948307.97299, 0, 0, 0
1470948308.97299, 0, 0, 0
1470948309.97299, 0, 0, 0
1470948310.97299, 0, 0, 0
1470948311.97399, 0, 0, 0
1470948312.97299, 0, 0, 0
1470948313.97299, 0, 0, 0
1470948314.97299, 0, 0, 0
1470948315.97299, 0, 0, 0
1470948316.97299, 0, 0, 0
1470948317.97299, 0, 0, 0
1470948318.97299, 0, 0, 0
1470948319.97299, 0, 0, 0
1470948320.97299, 0, 0, 0
1470948321.97299, 0, 0, 0
1470948322.97299, 0, 0, 0
1470948323.97299, 0, 0, 0
1470948324.97299, 0, 0, 0
1470948325.97299, 0, 0, 0
1470948326.97299, 0, 0, 0
1470948327.97299, 0, 0, 0
1470948328.97299, 0, 0, 0
1470948329.97299, 0, 0, 0
1470948330.97299, 0, 0, 0
1470948331.97299, 0, 0, 0
1470948332.97299, 0, 0, 0
1470948333.97299, 0, 0, 0
1470948334.97299, 0, 0, 0
1470948335.97299, 0, 0, 0
1470948336.97299, 0, 0, 0
1470948337.97299, 0, 0, 0
1470948338.97299, 0, 0, 0
1470948339.97399, 0, 0, 0
1470948340.97299, 0, 0, 0
1470948341.97299, 0, 0, 0
1470948342.97299, 0, 0, 0
1470948343.97299, 0, 0, 0
1470948344.97299, 0, 0, 0
1470948345.97299, 0, 0, 0
1470948346.97299, 0, 0, 0
1470948347.97299, 0, 0, 0
1470948348.97299, 0, 0, 0
1470948349.97299, 0, 0, 0
1470948350.97299, 0, 0, 0
1470948351.97299, 0, 0, 0
1470948352.97299, 0, 0, 0
1470948353.97299, 0, 0, 0
1470948354.97299, 0, 0, 0
1470948355.97299, 0, 0, 0
1470948356.97299, 0, 0, 0
1470948357.97299, 0, 0, 0
1470948358.97299, 0, 0, 0
1470948359.97299, 0, 0, 0
1470948360.97299, 0, 0, 0
1470948361.97299, 0, 0, 0
1470948362.97299, 0, 0, 0
1470948363.97299, 0, 0, 0
1470948364.97299, 0, 0, 0
1470948365.97299, 0, 0, 0
1470948366.97299, 0, 0, 0
1470948367.97299, 0, 0, 0
1470948368.97299, 0, 0, 0
1470948369.97299, 0, 0, 0
1470948370.97299, 0, 0, 0
1470948371.97299, 0, 0, 0
1470948372.97299, 0, 0, 0
1470948373.97299, 0, 0, 0
1470948374.97299, 0, 0, 0
1470948375.97299, 0, 0, 0
1470948376.97299, 0, 0, 0
1470948377.97299, 0, 0, 0
1470948378.97399, 0, 0, 0
1470948379.97399, 0, 0, 0
1470948380.97199, 0, 0, 0
1470948381.97199, 0, 0, 0
1470948382.97199, 0, 0, 0
1470948383.97199, 0, 0, 0
1470948384.97199, 0, 0, 0
1470948385.97199, 0, 0, 0
1470948386.97199, 0, 0, 0
1470948387.97199, 0, 0, 0
1470948388.97199, 0, 0, 0
1470948389.97199, 0, 0, 0
1470948390.97199, 0, 0, 0
1470948391.97199, 0, 0, 0
1470948392.97199, 0, 0, 0
1470948393.97199, 0, 0, 0
1470948394.97199, 0, 0, 0
1470948395.97199, 0, 0, 0
1470948396.97199, 0, 0, 0
1470948397.97199, 0, 0, 0
1470948398.97199, 0, 0, 0
1470948399.97199, 0, 0, 0
1470948400.97199, 0, 0, 0
1470948401.97199, 0, 0, 0
1470948402.97199, 0, 0, 0
1470948403.97199, 0, 0, 0
1470948404.97199, 0, 0, 0
1470948405.97199, 0, 0, 0
1470948406.97199, 0, 0, 0
1470948407.97199, 0, 0, 0
1470948408.97399, 0, 0, 0
1470948409.97099, 0, 0, 0
1470948410.97099, 0, 0, 0
1470948411.97099, 0, 0, 0
1470948412.97099, 0, 0, 0
1470948413.97099, 0, 0, 0
1470948414.97099, 0, 0, 0
1470948415.97099, 0, 0, 0
1470948416.97099, 0, 0, 0
1470948417.97099, 0, 0, 0
1470948418.97099, 0, 0, 0
1470948419.97099, 0, 0, 0
1470948420.97099, 0, 0, 0
1470948421.97099, 0, 0, 0
1470948422.97099, 0, 0, 0
1470948423.97099, 0, 0, 0
1470948424.97099, 0, 0, 0
1470948425.97099, 0, 0, 0
1470948426.97099, 0, 0, 0
1470948427.97099, 0, 0, 0
1470948428.97099, 0, 0, 0
1470948429.97099, 0, 0, 0
1470948430.97099, 0, 0, 0
1470948431.97099, 0, 0, 0
1470948432.97099, 0, 0, 0
1470948433.97099, 0, 0, 0
1470948434.97099, 0, 0, 0
1470948435.97099, 0, 0, 0
1470948436.97099, 0, 0, 0
1470948437.97099, 0, 0, 0
1470948438.97099, 0, 0, 0
1470948439.97099, 0, 0, 0
1470948440.97099, 0, 0, 0
1470948441.97099, 0, 0, 0
1470948442.97099, 0, 0, 0
1470948443.97099, 0, 0, 0
1470948444.97099, 0, 0, 0
1470948445.97099, 0, 0, 0
1470948446.97099, 0, 0, 0
1470948447.97099, 0, 0, 0
1470948448.97099, 0, 0, 0
1470948449.97099, 0, 0, 0
1470948450.97099, 0, 0, 0
1470948451.97099, 0, 0, 0
1470948452.97099, 0, 0, 0
1470948453.97099, 0, 0, 0
1470948454.97099, 0, 0, 0
1470948455.97099, 0, 0, 0
1470948456.97099, 0, 0, 0
1470948457.97099, 0, 0, 0
1470948458.97099, 0, 0, 0
1470948459.97299, 0, 0, 0
1470948460.97099, 0, 0, 0
1470948461.97099, 0, 0, 0
1470948462.97099, 0, 0, 0
1470948463.97099, 0, 0, 0
1470948464.97099, 0, 0, 0
1470948465.97099, 0, 0, 0
1470948466.97099, 0, 0, 0
1470948467.97099, 0, 0, 0
1470948468.97099, 0, 0, 0
1470948469.97099, 0, 0, 0
1470948470.97099, 0, 0, 0
1470948471.97099, 0, 0, 0
1470948472.97099, 0, 0, 0
1470948473.97099, 0, 0, 0
1470948474.97099, 0, 0, 0
1470948475.97099, 0, 0, 0
1470948476.97099, 0, 0, 0
1470948477.97099, 0, 0, 0
1470948478.97099, 0, 0, 0
1470948479.97099, 0, 0, 0
1470948480.97099, 0, 0, 0
1470948481.97099, 0, 0, 0
1470948482.97099, 0, 0, 0
1470948483.97199, 0, 0, 0
1470948484.97199, 0, 0, 0
1470948485.97299, 0, 0, 0
1470948486.97099, 0, 0, 0
1470948487.97099, 0, 0, 0
1470948488.97099, 0, 0, 0
1470948489.97099, 0, 0, 0
1470948490.97099, 0, 0, 0
1470948491.97099, 0, 0, 0
1470948492.97099, 0, 0, 0
1470948493.97099, 0, 0, 0
1470948494.97099, 0, 0, 0
1470948495.97099, 0, 0, 0
1470948496.97099, 0, 0, 0
1470948497.97099, 0, 0, 0
1470948498.97099, 0, 0, 0
1470948499.97099, 0, 0, 0
1470948500.97099, 0, 0, 0
1470948501.97099, 0, 0, 0
1470948502.97099, 0, 0, 0
1470948503.97099, 0, 0, 0
1470948504.97099, 0, 0, 0
1470948505.97099, 0, 0, 0
1470948506.97099, 0, 0, 0
1470948507.97099, 0, 0, 0
1470948508.97099, 0, 0, 0
1470948509.97099, 0, 0, 0
1470948510.97099, 0, 0, 0
1470948511.97099, 0, 0, 0
1470948512.97099, 0, 0, 0
1470948513.97099, 0, 0, 0
1470948514.97199, 0, 0, 0
1470948515.96999, 0, 0, 0
1470948516.96999, 0, 0, 0
1470948517.96999, 0, 0, 0
1470948518.96999, 0, 0, 0
1470948519.96999, 0, 0, 0
1470948520.96999, 0, 0, 0
1470948521.96999, 0, 0, 0
1470948522.96999, 0, 0, 0
1470948523.96999, 0, 0, 0
1470948524.96999, 0, 0, 0
1470948525.96999, 0, 0, 0
1470948526.96999, 0, 0, 0
1470948527.96999, 0, 0, 0
1470948528.96999, 0, 0, 0
1470948529.96999, 0, 0, 0
1470948530.96999, 0, 0, 0
1470948531.96999, 0, 0, 0
1470948532.96999, 0, 0, 0
1470948533.96999, 0, 0, 0
1470948534.96999, 0, 0, 0
1470948535.96999, 0, 0, 0
1470948536.96999, 0, 0, 0
1470948537.96999, 0, 0, 0
1470948538.96999, 0, 0, 0
1470948539.96999, 0, 0, 0
1470948540.96999, 0, 0, 0
1470948541.96999, 0, 0, 0
1470948542.97199, 0, 0, 0
1470948543.96999, 0, 0, 0
1470948544.96999, 0, 0, 0
1470948545.96999, 0, 0, 0
1470948546.96999, 0, 0, 0
1470948547.96999, 0, 0, 0
1470948548.96999, 0, 0, 0
1470948549.96999, 0, 0, 0
1470948550.96999, 0, 0, 0
1470948551.96999, 0, 0, 0
1470948552.96999, 0, 0, 0
1470948553.96999, 0, 0, 0
1470948554.96999, 0, 0, 0
1470948555.96999, 0, 0, 0
1470948556.96999, 0, 0, 0
1470948557.96999, 0, 0, 0
1470948558.96999, 0, 0, 0
1470948559.96999, 0, 0, 0
1470948560.96999, 0, 0, 0
1470948561.96999, 0, 0, 0
1470948562.96999, 0, 0, 0
1470948563.96999, 0, 0, 0
1470948564.96999, 0, 0, 0
1470948565.96999, 0, 0, 0
1470948566.97099, 0, 0, 0
1470948567.96999, 0, 0, 0
1470948568.96999, 0, 0, 0
1470948569.96999, 0, 0, 0
1470948570.96999, 0, 0, 0
1470948571.96999, 0, 0, 0
1470948572.96999, 0, 0, 0
1470948573.96999, 0, 0, 0
1470948574.96999, 0, 0, 0
1470948575.96999, 0, 0, 0
1470948576.96999, 0, 0, 0
1470948577.96999, 0, 0, 0
1470948578.96999, 0, 0, 0
1470948579.96999, 0, 0, 0
1470948580.96999, 0, 0, 0
1470948581.96999, 0, 0, 0
1470948582.96999, 0, 0, 0
1470948583.96999, 0, 0, 0
1470948584.96999, 0, 0, 0
1470948585.96999, 0, 0, 0
1470948586.96999, 0, 0, 0
1470948587.96999, 0, 0, 0
1470948588.96999, 0, 0, 0
1470948589.96999, 0, 0, 0
1470948590.96999, 0, 0, 0
1470948591.96999, 0, 0, 0
1470948592.96999, 0, 0, 0
1470948593.96999, 0, 0, 0
1470948594.97099, 0, 0, 0
1470948595.96999, 0, 0, 0
1470948596.96999, 0, 0, 0
1470948597.96999, 0, 0, 0
1470948598.96999, 0, 0, 0
1470948599.96999, 0, 0, 0
1470948600.96999, 0, 0, 0
1470948601.96999, 0, 0, 0
1470948602.96999, 0, 0, 0
1470948603.96999, 0, 0, 0
1470948604.96999, 0, 0, 0
1470948605.96999, 0, 0, 0
1470948606.96999, 0, 0, 0
1470948607.96999, 0, 0, 0
1470948608.96999, 0, 0, 0
1470948609.96999, 0, 0, 0
1470948610.96999, 0, 0, 0
1470948611.96999, 0, 0, 0
1470948612.96999, 0, 0, 0
1470948613.96999, 0, 0, 0
1470948614.96999, 0, 0, 0
1470948615.97099, 0, 0, 0
1470948616.97199, 0, 0, 0
1470948617.96999, 0, 0, 0
1470948618.96999, 0, 0, 0
1470948619.96999, 0, 0, 0
1470948620.96999, 0, 0, 0
1470948621.96999, 0, 0, 0
1470948622.96999, 0, 0, 0
1470948623.96999, 0, 0, 0
1470948624.96999, 0, 0, 0
1470948625.96999, 0, 0, 0
1470948626.96999, 0, 0, 0
1470948627.96999, 0, 0, 0
1470948628.96999, 0, 0, 0
1470948629.96999, 0, 0, 0
1470948630.96999, 0, 0, 0
1470948631.96999, 0, 0, 0
1470948632.96999, 0, 0, 0
1470948633.96999, 0, 0, 0
1470948634.96999, 0, 0, 0
1470948635.96999, 0, 0, 0
1470948636.96999, 0, 0, 0
1470948637.96999, 0, 0, 0
1470948638.96999, 0, 0, 0
1470948639.96999, 0, 0, 0
1470948640.96999, 0, 0, 0
1470948641.96999, 0, 0, 0
1470948642.96999, 0, 0, 0
1470948643.96999, 0, 0, 0
1470948644.97099, 0, 0, 0
1470948645.96999, 0, 0, 0
1470948646.96999, 0, 0, 0
1470948647.96999, 0, 0, 0
1470948648.96999, 0, 0, 0
1470948649.96999, 0, 0, 0
1470948650.96999, 0, 0, 0
1470948651.96999, 0, 0, 0
1470948652.96999, 0, 0, 0
1470948653.96999, 0, 0, 0
1470948654.96999, 0, 0, 0
1470948655.96999, 0, 0, 0
1470948656.96999, 0, 0, 0
1470948657.96999, 0, 0, 0
1470948658.96999, 0, 0, 0
1470948659.96999, 0, 0, 0
1470948660.96999, 0, 0, 0
1470948661.96999, 0, 0, 0
1470948662.96999, 0, 0, 0
1470948663.96999, 0, 0, 0
1470948664.96999, 0, 0, 0
1470948665.96999, 0, 0, 0
1470948666.96999, 0, 0, 0
1470948667.96999, 0, 0, 0
1470948668.96999, 0, 0, 0
1470948669.96999, 0, 0, 0
1470948670.96999, 0, 0, 0
1470948671.96999, 0, 0, 0
1470948672.96999, 0, 0, 0
1470948673.96999, 0, 0, 0
1470948674.96999, 0, 0, 0
1470948675.96999, 0, 0, 0
1470948676.96999, 0, 0, 0
1470948677.96999, 0, 0, 0
1470948678.96999, 0, 0, 0
1470948679.96999, 0, 0, 0
1470948680.97099, 0, 0, 0
1470948681.96899, 0, 0, 0
1470948682.96899, 0, 0, 0
1470948683.96899, 0, 0, 0
1470948684.96899, 0, 0, 0
1470948685.96899, 0, 0, 0
1470948686.96899, 0, 0, 0
1470948687.96899, 0, 0, 0
1470948688.96899, 0, 0, 0
1470948689.96899, 0, 0, 0
1470948690.96899, 0, 0, 0
1470948691.96899, 0, 0, 0
1470948692.96899, 0, 0, 0
1470948693.96899, 0, 0, 0
1470948694.96899, 0, 0, 0
1470948695.96899, 0, 0, 0
1470948696.96899, 0, 0, 0
1470948697.96899, 0, 0, 0
1470948698.96899, 0, 0, 0
1470948699.96899, 0, 0, 0
1470948700.96899, 0, 0, 0
1470948701.96899, 0, 0, 0
1470948702.96899, 0, 0, 0
1470948703.96899, 0, 0, 0
1470948704.96899, 0, 0, 0
1470948705.96899, 0, 0, 0
1470948706.96899, 0, 0, 0
1470948707.96899, 0, 0, 0
1470948708.96999, 0, 0, 0
1470948709.96899, 0, 0, 0
1470948710.96899, 0, 0, 0
1470948711.96899, 0, 0, 0
1470948712.96899, 0, 0, 0
1470948713.96899, 0, 0, 0
1470948714.96899, 0, 0, 0
1470948715.96899, 0, 0, 0
1470948716.96899, 0, 0, 0
1470948717.96899, 0, 0, 0
1470948718.96899, 0, 0, 0
1470948719.96899, 0, 0, 0
1470948720.96899, 0, 0, 0
1470948721.96899, 0, 0, 0
1470948722.96899, 0, 0, 0
1470948723.96899, 0, 0, 0
1470948724.96899, 0, 0, 0
1470948725.96899, 0, 0, 0
1470948726.96899, 0, 0, 0
1470948727.96899, 0, 0, 0
1470948728.96899, 0, 0, 0
1470948729.96899, 0, 0, 0
1470948730.96899, 0, 0, 0
1470948731.96899, 0, 0, 0
1470948732.96899, 0, 0, 0
1470948733.96899, 0, 0, 0
1470948734.96899, 0, 0, 0
1470948735.96899, 0, 0, 0
1470948736.96899, 0, 0, 0
1470948737.96899, 0, 0, 0
1470948738.96899, 0, 0, 0
1470948739.96899, 0, 0, 0
1470948740.96899, 0, 0, 0
1470948741.96899, 0, 0, 0
1470948742.96899, 0, 0, 0
1470948743.96899, 0, 0, 0
1470948744.96899, 0, 0, 0
1470948745.97099, 0, 0, 0
1470948746.96899, 0, 0, 0
1470948747.96899, 0, 0, 0
1470948748.96899, 0, 0, 0
1470948749.96899, 0, 0, 0
1470948750.96899, 0, 0, 0
1470948751.96899, 0, 0, 0
1470948752.96899, 0, 0, 0
1470948753.96899, 0, 0, 0
1470948754.96899, 0, 0, 0
1470948755.96899, 0, 0, 0
1470948756.96899, 0, 0, 0
1470948757.96899, 0, 0, 0
1470948758.96899, 0, 0, 0
1470948759.96899, 0, 0, 0
1470948760.96899, 0, 0, 0
1470948761.96899, 0, 0, 0
1470948762.96899, 0, 0, 0
1470948763.96899, 0, 0, 0
1470948764.96899, 0, 0, 0
1470948765.96899, 0, 0, 0
1470948766.96899, 0, 0, 0
1470948767.96899, 0, 0, 0
1470948768.96899, 0, 0, 0
1470948769.96899, 0, 0, 0
1470948770.96899, 0, 0, 0
1470948771.96899, 0, 0, 0
1470948772.96899, 0, 0, 0
1470948773.96999, 0, 0, 0
1470948774.96799, 0, 0, 0
1470948775.96799, 0, 0, 0
1470948776.96799, 0, 0, 0
1470948777.96799, 0, 0, 0
1470948778.96799, 0, 0, 0
1470948779.96799, 0, 0, 0
1470948780.96799, 0, 0, 0
1470948781.96799, 0, 0, 0
1470948782.96799, 0, 0, 0
1470948783.96799, 0, 0, 0
1470948784.96799, 0, 0, 0
1470948785.96899, 0, 0, 0
1470948786.96799, 0, 0, 0
1470948787.96799, 0, 0, 0
1470948788.96799, 0, 0, 0
1470948789.96799, 0, 0, 0
1470948790.96799, 0, 0, 0
1470948791.96799, 0, 0, 0
1470948792.96799, 0, 0, 0
1470948793.96799, 0, 0, 0
1470948794.96799, 0, 0, 0
1470948795.96799, 0, 0, 0
1470948796.96799, 0, 0, 0
1470948797.96799, 0, 0, 0
1470948798.96799, 0, 0, 0
1470948799.96799, 0, 0, 0
1470948800.96799, 0, 0, 0
1470948801.96799, 0, 0, 0
1470948802.96799, 0, 0, 0
1470948803.96799, 0, 0, 0
1470948804.96799, 0, 0, 0
1470948805.96799, 0, 0, 0
1470948806.96799, 0, 0, 0
1470948807.96799, 0, 0, 0
1470948808.96799, 0, 0, 0
1470948809.96799, 0, 0, 0
1470948810.96799, 0, 0, 0
1470948811.96799, 0, 0, 0
1470948812.96799, 0, 0, 0
1470948813.96899, 0, 0, 0
1470948814.96699, 0, 0, 0
1470948815.96699, 0, 0, 0
1470948816.96699, 0, 0, 0
1470948817.96699, 0, 0, 0
1470948818.96699, 0, 0, 0
1470948819.96699, 0, 0, 0
1470948820.96699, 0, 0, 0
1470948821.96699, 0, 0, 0
1470948822.96699, 0, 0, 0
1470948823.96699, 0, 0, 0
1470948824.96699, 0, 0, 0
1470948825.96699, 0, 0, 0
1470948826.96699, 0, 0, 0
1470948827.96699, 0, 0, 0
1470948828.96699, 0, 0, 0
1470948829.96699, 0, 0, 0
1470948830.96699, 0, 0, 0
1470948831.96699, 0, 0, 0
1470948832.96699, 0, 0, 0
1470948833.96699, 0, 0, 0
1470948834.96699, 0, 0, 0
1470948835.96699, 0, 0, 0
1470948836.96699, 0, 0, 0
1470948837.96699, 0, 0, 0
1470948838.96699, 0, 0, 0
1470948839.96699, 0, 0, 0
1470948840.96899, 0, 0, 0
1470948841.96699, 0, 0, 0
1470948842.96699, 0, 0, 0
1470948843.96699, 0, 0, 0
1470948844.96699, 0, 0, 0
1470948845.96699, 0, 0, 0
1470948846.96699, 0, 0, 0
1470948847.96699, 0, 0, 0
1470948848.96699, 0, 0, 0
1470948849.96699, 0, 0, 0
1470948850.96699, 0, 0, 0
1470948851.96699, 0, 0, 0
1470948852.96699, 0, 0, 0
1470948853.96699, 0, 0, 0
1470948854.96699, 0, 0, 0
1470948855.96699, 0, 0, 0
1470948856.96699, 0, 0, 0
1470948857.96699, 0, 0, 0
1470948858.96699, 0, 0, 0
1470948859.96699, 0, 0, 0
1470948860.96699, 0, 0, 0
1470948861.96699, 0, 0, 0
1470948862.96699, 0, 0, 0
1470948863.96699, 0, 0, 0
1470948864.96699, 0, 0, 0
1470948865.96899, 0, 0, 0
1470948866.96999, 0, 0, 0
1470948867.96699, 0, 0, 0
1470948868.96699, 0, 0, 0
1470948869.96699, 0, 0, 0
1470948870.96699, 0, 0, 0
1470948871.96699, 0, 0, 0
1470948872.96699, 0, 0, 0
1470948873.96699, 0, 0, 0
1470948874.96699, 0, 0, 0
1470948875.96699, 0, 0, 0
1470948876.96699, 0, 0, 0
1470948877.96699, 0, 0, 0
1470948878.96699, 0, 0, 0
1470948879.96699, 0, 0, 0
1470948880.96699, 0, 0, 0
1470948881.96699, 0, 0, 0
1470948882.96699, 0, 0, 0
1470948883.96699, 0, 0, 0
1470948884.96699, 0, 0, 0
1470948885.96699, 0, 0, 0
1470948886.96699, 0, 0, 0
1470948887.96699, 0, 0, 0
1470948888.96699, 0, 0, 0
1470948889.96699, 0, 0, 0
1470948890.96699, 0, 0, 0
1470948891.96699, 0, 0, 0
1470948892.96699, 0, 0, 0
1470948893.96699, 0, 0, 0
1470948894.96799, 0, 0, 0
1470948895.96599, 0, 0, 0
1470948896.96599, 0, 0, 0
1470948897.96599, 0, 0, 0
1470948898.96599, 0, 0, 0
1470948899.96599, 0, 0, 0
1470948900.96599, 0, 0, 0
1470948901.96599, 0, 0, 0
1470948902.96599, 0, 0, 0
1470948903.96599, 0, 0, 0
1470948904.96599, 0, 0, 0
1470948905.96599, 0, 0, 0
1470948906.96699, 0, 0, 0
1470948907.96499, 0, 0, 0
1470948908.96499, 0, 0, 0
1470948909.96499, 0, 0, 0
1470948910.96499, 0, 0, 0
1470948911.96499, 0, 0, 0
1470948912.96499, 0, 0, 0
1470948913.96499, 0, 0, 0
1470948914.96499, 0, 0, 0
1470948915.96499, 0, 0, 0
1470948916.96499, 0, 0, 0
1470948917.96499, 0, 0, 0
1470948918.96499, 0, 0, 0
1470948919.96499, 0, 0, 0
1470948920.96499, 0, 0, 0
1470948921.96499, 0, 0, 0
1470948922.96499, 0, 0, 0
1470948923.96499, 0, 0, 0
1470948924.96499, 0, 0, 0
1470948925.96499, 0, 0, 0
1470948926.96499, 0, 0, 0
1470948927.96499, 0, 0, 0
1470948928.96499, 0, 0, 0
1470948929.96499, 0, 0, 0
1470948930.96499, 0, 0, 0
1470948931.96499, 0, 0, 0
1470948932.96499, 0, 0, 0
1470948933.96599, 0, 0, 0
1470948934.96399, 0, 0, 0
1470948935.96399, 0, 0, 0
1470948936.96399, 0, 0, 0
1470948937.96399, 0, 0, 0
1470948938.96399, 0, 0, 0
1470948939.96399, 0, 0, 0
1470948940.96399, 0, 0, 0
1470948941.96399, 0, 0, 0
1470948942.96399, 0, 0, 0
1470948943.96399, 0, 0, 0
1470948944.96399, 0, 0, 0
1470948945.96399, 0, 0, 0
1470948946.96399, 0, 0, 0
1470948947.96399, 0, 0, 0
1470948948.96399, 0, 0, 0
1470948949.96399, 0, 0, 0
1470948950.96399, 0, 0, 0
1470948951.96399, 0, 0, 0
1470948952.96399, 0, 0, 0
1470948953.96399, 0, 0, 0
1470948954.96399, 0, 0, 0
1470948955.96399, 0, 0, 0
1470948956.96399, 0, 0, 0
1470948957.96399, 0, 0, 0
1470948958.96399, 0, 0, 0
1470948959.96399, 0, 0, 0
1470948960.96399, 0, 0, 0
1470948961.96599, 0, 0, 0
1470948962.96399, 0, 0, 0
1470948963.96399, 0, 0, 0
1470948964.96399, 0, 0, 0
1470948965.96399, 0, 0, 0
1470948966.96399, 0, 0, 0
1470948967.96399, 0, 0, 0
1470948968.96499, 0, 0, 0
1470948969.96299, 0, 0, 0
1470948970.96299, 0, 0, 0
1470948971.96299, 0, 0, 0
1470948972.96299, 0, 0, 0
1470948973.96299, 0, 0, 0
1470948974.96299, 0, 0, 0
1470948975.96299, 0, 0, 0
1470948976.96299, 0, 0, 0
1470948977.96299, 0, 0, 0
1470948978.96299, 0, 0, 0
1470948979.96299, 0, 0, 0
1470948980.96299, 0, 0, 0
1470948981.96299, 0, 0, 0
1470948982.96299, 0, 0, 0
1470948983.96299, 0, 0, 0
1470948984.96299, 0, 0, 0
1470948985.96299, 0, 0, 0
1470948986.96499, 0, 0, 0
1470948987.96199, 0, 0, 0
1470948988.96199, 0, 0, 0
1470948989.96199, 0, 0, 0
1470948990.96199, 0, 0, 0
1470948991.96199, 0, 0, 0
1470948992.96199, 0, 0, 0
1470948993.96199, 0, 0, 0
1470948994.96199, 0, 0, 0
1470948995.96199, 0, 0, 0
1470948996.96199, 0, 0, 0
1470948997.96199, 0, 0, 0
1470948998.96199, 0, 0, 0
1470948999.96199, 0, 0, 0
1470949000.96199, 0, 0, 0
1470949001.96199, 0, 0, 0
1470949002.96199, 0, 0, 0
1470949003.96199, 0, 0, 0
1470949004.96199, 0, 0, 0
1470949005.96199, 0, 0, 0
1470949006.96199, 0, 0, 0
1470949007.96199, 0, 0, 0
1470949008.96099, 0, 0, 0
1470949009.96099, 0, 0, 0
1470949010.96099, 0, 0, 0
1470949011.96099, 0, 0, 0
1470949012.96099, 0, 0, 0
1470949013.96099, 0, 0, 0
1470949014.96099, 0, 0, 0
1470949015.96099, 0, 0, 0
1470949016.96099, 0, 0, 0
1470949017.96099, 0, 0, 0
1470949018.96099, 0, 0, 0
1470949019.96099, 0, 0, 0
1470949020.96099, 0, 0, 0
1470949021.96099, 0, 0, 0
1470949022.96099, 0, 0, 0
1470949023.96099, 0, 0, 0
1470949024.96099, 0, 0, 0
1470949025.96199, 0, 0, 0
1470949026.96099, 0, 0, 0
1470949027.96099, 0, 0, 0
1470949028.96099, 0, 0, 0
1470949029.96099, 0, 0, 0
1470949030.96099, 0, 0, 0
1470949031.96099, 0, 0, 0
1470949032.96099, 0, 0, 0
1470949033.96099, 0, 0, 0
1470949034.96099, 0, 0, 0
1470949035.96099, 0, 0, 0
1470949036.96099, 0, 0, 0
1470949037.96099, 0, 0, 0
1470949038.96099, 0, 0, 0
