1471167929.985, 0, 0, 0
1471167930.985, 0, 0, 0
1471167931.985, 0, 0, 0
1471167932.985, 0, 0, 0
1471167933.985, 0, 0, 0
1471167934.985, 0, 0, 0
1471167935.985, 0, 0, 0
1471167936.985, 0, 0, 0
1471167937.985, 0, 0, 0
1471167938.985, 0, 0, 0
1471167939.985, 0, 0, 0
1471167940.985, 0, 0, 0
1471167941.985, 0, 0, 0
1471167942.985, 0, 0, 0
1471167943.985, 0, 0, 0
1471167944.985, 0, 0, 0
1471167945.985, 0, 0, 0
1471167946.985, 0, 0, 0
1471167947.985, 0, 0, 0
1471167948.985, 0, 0, 0
1471167949.985, 0, 0, 0
1471167950.985, 0, 0, 0
1471167951.985, 0, 0, 0
1471167952.985, 0, 0, 0
1471167953.985, 0, 0, 0
1471167954.985, 0, 0, 0
1471167955.985, 0, 0, 0
1471167956.985, 0, 0, 0
1471167957.985, 0, 0, 0
1471167958.985, 0, 0, 0
1471167959.985, 0, 0, 0
1471167960.985, 0, 0, 0
1471167961.985, 0, 0, 0
1471167962.985, 0, 0, 0
1471167963.985, 0, 0, 0
1471167964.985, 0, 0, 0
1471167965.985, 0, 0, 0
1471167966.985, 0, 0, 0
1471167967.985, 0, 0, 0
1471167968.985, 0, 0, 0
1471167969.985, 0, 0, 0
1471167970.985, 0, 0, 0
1471167971.985, 0, 0, 0
1471167972.985, 0, 0, 0
1471167973.985, 0, 0, 0
1471167974.985, 0, 0, 0
1471167975.985, 0, 0, 0
1471167976.985, 0, 0, 0
1471167977.985, 0, 0, 0
1471167978.985, 0, 0, 0
1471167979.985, 0, 0, 0
1471167980.985, 0, 0, 0
1471167981.985, 0, 0, 0
1471167982.985, 0, 0, 0
1471167983.985, 0, 0, 0
1471167984.985, 0, 0, 0
1471167985.985, 0, 0, 0
1471167986.985, 0, 0, 0
1471167987.985, 0, 0, 0
1471167988.985, 0, 0, 0
1471167989.985, 0, 0, 0
1471167990.985, 0, 0, 0
1471167991.985, 0, 0, 0
1471167992.985, 0, 0, 0
1471167993.985, 0, 0, 0
1471167994.985, 0, 0, 0
1471167995.985, 0, 0, 0
1471167996.985, 0, 0, 0
1471167997.985, 0, 0, 0
1471167998.985, 0, 0, 0
1471167999.985, 0, 0, 0
1471168000.985, 0, 0, 0
1471168001.985, 0, 0, 0
1471168002.986, 0, 0, 0
1471168003.985, 0, 0, 0
1471168004.985, 0, 0, 0
1471168005.985, 0, 0, 0
1471168006.985, 0, 0, 0
1471168007.985, 0, 0, 0
1471168008.985, 0, 0, 0
1471168009.985, 0, 0, 0
1471168010.985, 0, 0, 0
1471168011.985, 0, 0, 0
1471168012.985, 0, 0, 0
1471168013.985, 0, 0, 0
1471168014.985, 0, 0, 0
1471168015.985, 0, 0, 0
1471168016.985, 0, 0, 0
1471168017.985, 0, 0, 0
1471168018.985, 0, 0, 0
1471168019.985, 0, 0, 0
1471168020.985, 0, 0, 0
1471168021.985, 0, 0, 0
1471168022.985, 0, 0, 0
1471168023.985, 0, 0, 0
1471168024.985, 0, 0, 0
1471168025.985, 0, 0, 0
1471168026.985, 0, 0, 0
1471168027.985, 0, 0, 0
1471168028.985, 0, 0, 0
1471168029.986, 0, 0, 0
1471168030.985, 0, 0, 0
1471168031.985, 0, 0, 0
1471168032.985, 0, 0, 0
1471168033.985, 0, 0, 0
1471168034.985, 0, 0, 0
1471168035.985, 0, 0, 0
1471168036.985, 0, 0, 0
1471168037.985, 0, 0, 0
1471168038.985, 0, 0, 0
1471168039.985, 0, 0, 0
1471168040.985, 0, 0, 0
1471168041.985, 0, 0, 0
1471168042.985, 0, 0, 0
1471168043.985, 0, 0, 0
1471168044.985, 0, 0, 0
1471168045.985, 0, 0, 0
1471168046.985, 0, 0, 0
1471168047.985, 0, 0, 0
1471168048.985, 0, 0, 0
1471168049.985, 0, 0, 0
1471168050.985, 0, 0, 0
1471168051.985, 0, 0, 0
1471168052.987, 0, 0, 0
1471168053.985, 0, 0, 0
1471168054.985, 0, 0, 0
1471168055.985, 0, 0, 0
1471168056.985, 0, 0, 0
1471168057.985, 0, 0, 0
1471168058.985, 0, 0, 0
1471168059.985, 0, 0, 0
1471168060.985, 0, 0, 0
1471168061.985, 0, 0, 0
1471168062.985, 0, 0, 0
1471168063.985, 0, 0, 0
1471168064.985, 0, 0, 0
1471168065.985, 0, 0, 0
1471168066.985, 0, 0, 0
1471168067.985, 0, 0, 0
1471168068.985, 0, 0, 0
1471168069.985, 0, 0, 0
1471168070.985, 0, 0, 0
1471168071.985, 0, 0, 0
1471168072.985, 0, 0, 0
1471168073.985, 0, 0, 0
1471168074.985, 0, 0, 0
1471168075.985, 0, 0, 0
1471168076.985, 0, 0, 0
1471168077.985, 0, 0, 0
1471168078.985, 0, 0, 0
1471168079.985, 0, 0, 0
1471168080.985, 0, 0, 0
1471168081.985, 0, 0, 0
1471168082.985, 0, 0, 0
1471168083.985, 0, 0, 0
1471168084.985, 0, 0, 0
1471168085.985, 0, 0, 0
1471168086.985, 0, 0, 0
1471168087.985, 0, 0, 0
1471168088.985, 0, 0, 0
1471168089.985, 0, 0, 0
1471168090.985, 0, 0, 0
1471168091.985, 0, 0, 0
1471168092.985, 0, 0, 0
1471168093.985, 0, 0, 0
1471168094.985, 0, 0, 0
1471168095.986, 0, 0, 0
1471168096.984, 0, 0, 0
1471168097.984, 0, 0, 0
1471168098.984, 0, 0, 0
1471168099.984, 0, 0, 0
1471168100.984, 0, 0, 0
1471168101.984, 0, 0, 0
1471168102.984, 0, 0, 0
1471168103.984, 0, 0, 0
1471168104.984, 0, 0, 0
1471168105.984, 0, 0, 0
1471168106.984, 0, 0, 0
1471168107.984, 0, 0, 0
1471168108.984, 0, 0, 0
1471168109.984, 0, 0, 0
1471168110.984, 0, 0, 0
1471168111.984, 0, 0, 0
1471168112.984, 0, 0, 0
1471168113.984, 0, 0, 0
1471168114.984, 0, 0, 0
1471168115.984, 0, 0, 0
1471168116.984, 0, 0, 0
1471168117.984, 0, 0, 0
1471168118.985, 0, 0, 0
1471168119.987, 0, 0, 0
1471168120.984, 0, 0, 0
1471168121.984, 0, 0, 0
1471168122.984, 0, 0, 0
1471168123.984, 0, 0, 0
1471168124.984, 0, 0, 0
1471168125.984, 0, 0, 0
1471168126.984, 0, 0, 0
1471168127.984, 0, 0, 0
1471168128.984, 0, 0, 0
1471168129.984, 0, 0, 0
1471168130.984, 0, 0, 0
1471168131.984, 0, 0, 0
1471168132.984, 0, 0, 0
1471168133.984, 0, 0, 0
1471168134.984, 0, 0, 0
1471168135.984, 0, 0, 0
1471168136.984, 0, 0, 0
1471168137.984, 0, 0, 0
1471168138.984, 0, 0, 0
1471168139.984, 0, 0, 0
1471168140.986, 0, 0, 0
1471168141.984, 0, 0, 0
1471168142.984, 0, 0, 0
1471168143.984, 0, 0, 0
1471168144.984, 0, 0, 0
1471168145.984, 0, 0, 0
1471168146.984, 0, 0, 0
1471168147.984, 0, 0, 0
1471168148.984, 0, 0, 0
1471168149.984, 0, 0, 0
1471168150.984, 0, 0, 0
1471168151.984, 0, 0, 0
1471168152.984, 0, 0, 0
1471168153.984, 0, 0, 0
1471168154.984, 0, 0, 0
1471168155.984, 0, 0, 0
1471168156.984, 0, 0, 0
1471168157.984, 0, 0, 0
1471168158.984, 0, 0, 0
1471168159.984, 0, 0, 0
1471168160.984, 0, 0, 0
1471168161.984, 0, 0, 0
1471168162.986, 0, 0, 0
1471168163.984, 0, 0, 0
1471168164.984, 0, 0, 0
1471168165.984, 0, 0, 0
1471168166.984, 0, 0, 0
1471168167.984, 0, 0, 0
1471168168.984, 0, 0, 0
1471168169.984, 0, 0, 0
1471168170.984, 0, 0, 0
1471168171.984, 0, 0, 0
1471168172.984, 0, 0, 0
1471168173.984, 0, 0, 0
1471168174.984, 0, 0, 0
1471168175.984, 0, 0, 0
1471168176.984, 0, 0, 0
1471168177.984, 0, 0, 0
1471168178.984, 0, 0, 0
1471168179.984, 0, 0, 0
1471168180.984, 0, 0, 0
1471168181.984, 0, 0, 0
1471168182.984, 0, 0, 0
1471168183.984, 0, 0, 0
1471168184.984, 0, 0, 0
1471168185.984, 0, 0, 0
1471168186.984, 0, 0, 0
1471168187.984, 0, 0, 0
1471168188.984, 0, 0, 0
1471168189.984, 0, 0, 0
1471168190.984, 0, 0, 0
1471168191.984, 0, 0, 0
1471168192.984, 0, 0, 0
1471168193.984, 0, 0, 0
1471168194.984, 0, 0, 0
1471168195.984, 0, 0, 0
1471168196.984, 0, 0, 0
1471168197.984, 0, 0, 0
1471168198.984, 0, 0, 0
1471168199.984, 0, 0, 0
1471168200.984, 0, 0, 0
1471168201.984, 0, 0, 0
1471168202.984, 0, 0, 0
1471168203.984, 0, 0, 0
1471168204.985, 0, 0, 0
1471168205.984, 0, 0, 0
1471168206.984, 0, 0, 0
1471168207.984, 0, 0, 0
1471168208.984, 0, 0, 0
1471168209.984, 0, 0, 0
1471168210.984, 0, 0, 0
1471168211.984, 0, 0, 0
1471168212.984, 0, 0, 0
1471168213.984, 0, 0, 0
1471168214.984, 0, 0, 0
1471168215.984, 0, 0, 0
1471168216.984, 0, 0, 0
1471168217.984, 0, 0, 0
1471168218.984, 0, 0, 0
1471168219.984, 0, 0, 0
1471168220.984, 0, 0, 0
1471168221.984, 0, 0, 0
1471168222.984, 0, 0, 0
1471168223.984, 0, 0, 0
1471168224.984, 0, 0, 0
1471168225.984, 0, 0, 0
1471168226.984, 0, 0, 0
1471168227.984, 0, 0, 0
1471168228.985, 0, 0, 0
1471168229.984, 0, 0, 0
1471168230.984, 0, 0, 0
1471168231.984, 0, 0, 0
1471168232.984, 0, 0, 0
1471168233.984, 0, 0, 0
1471168234.984, 0, 0, 0
1471168235.984, 0, 0, 0
1471168236.984, 0, 0, 0
1471168237.984, 0, 0, 0
1471168238.984, 0, 0, 0
1471168239.984, 0, 0, 0
1471168240.984, 0, 0, 0
1471168241.984, 0, 0, 0
1471168242.984, 0, 0, 0
1471168243.984, 0, 0, 0
1471168244.984, 0, 0, 0
1471168245.984, 0, 0, 0
1471168246.984, 0, 0, 0
1471168247.984, 0, 0, 0
1471168248.984, 0, 0, 0
1471168249.984, 0, 0, 0
1471168250.984, 0, 0, 0
1471168251.984, 0, 0, 0
1471168252.986, 0, 0, 0
1471168253.984, 0, 0, 0
1471168254.984, 0, 0, 0
1471168255.984, 0, 0, 0
1471168256.984, 0, 0, 0
1471168257.984, 0, 0, 0
1471168258.984, 0, 0, 0
1471168259.984, 0, 0, 0
1471168260.984, 0, 0, 0
1471168261.984, 0, 0, 0
1471168262.984, 0, 0, 0
1471168263.984, 0, 0, 0
1471168264.984, 0, 0, 0
1471168265.984, 0, 0, 0
1471168266.984, 0, 0, 0
1471168267.984, 0, 0, 0
1471168268.984, 0, 0, 0
1471168269.984, 0, 0, 0
1471168270.984, 0, 0, 0
1471168271.984, 0, 0, 0
1471168272.984, 0, 0, 0
1471168273.984, 0, 0, 0
1471168274.984, 0, 0, 0
1471168275.984, 0, 0, 0
1471168276.984, 0, 0, 0
1471168277.984, 0, 0, 0
1471168278.984, 0, 0, 0
1471168279.984, 0, 0, 0
1471168280.984, 0, 0, 0
1471168281.984, 0, 0, 0
1471168282.984, 0, 0, 0
1471168283.985, 0, 0, 0
1471168284.983, 0, 0, 0
1471168285.983, 0, 0, 0
1471168286.983, 0, 0, 0
1471168287.983, 0, 0, 0
1471168288.983, 0, 0, 0
1471168289.983, 0, 0, 0
1471168290.983, 0, 0, 0
1471168291.983, 0, 0, 0
1471168292.983, 0, 0, 0
1471168293.983, 0, 0, 0
1471168294.983, 0, 0, 0
1471168295.983, 0, 0, 0
1471168296.983, 0, 0, 0
1471168297.983, 0, 0, 0
1471168298.983, 0, 0, 0
1471168299.983, 0, 0, 0
1471168300.983, 0, 0, 0
1471168301.983, 0, 0, 0
1471168302.983, 0, 0, 0
1471168303.983, 0, 0, 0
1471168304.983, 0, 0, 0
1471168305.983, 0, 0, 0
1471168306.983, 0, 0, 0
1471168307.983, 0, 0, 0
1471168308.983, 0, 0, 0
1471168309.983, 0, 0, 0
1471168310.983, 0, 0, 0
1471168311.983, 0, 0, 0
1471168312.983, 0, 0, 0
1471168313.983, 0, 0, 0
1471168314.983, 0, 0, 0
1471168315.983, 0, 0, 0
1471168316.983, 0, 0, 0
1471168317.983, 0, 0, 0
1471168318.983, 0, 0, 0
1471168319.983, 0, 0, 0
1471168320.983, 0, 0, 0
1471168321.983, 0, 0, 0
1471168322.983, 0, 0, 0
1471168323.983, 0, 0, 0
1471168324.983, 0, 0, 0
1471168325.983, 0, 0, 0
1471168326.983, 0, 0, 0
1471168327.983, 0, 0, 0
1471168328.983, 0, 0, 0
1471168329.983, 0, 0, 0
1471168330.983, 0, 0, 0
1471168331.983, 0, 0, 0
1471168332.983, 0, 0, 0
1471168333.983, 0, 0, 0
1471168334.983, 0, 0, 0
1471168335.983, 0, 0, 0
1471168336.983, 0, 0, 0
1471168337.983, 0, 0, 0
1471168338.983, 0, 0, 0
1471168339.983, 0, 0, 0
1471168340.983, 0, 0, 0
1471168341.983, 0, 0, 0
1471168342.983, 0, 0, 0
1471168343.983, 0, 0, 0
1471168344.983, 0, 0, 0
1471168345.983, 0, 0, 0
1471168346.983, 0, 0, 0
1471168347.983, 0, 0, 0
1471168348.983, 0, 0, 0
1471168349.983, 0, 0, 0
1471168350.983, 0, 0, 0
1471168351.983, 0, 0, 0
1471168352.983, 0, 0, 0
1471168353.983, 0, 0, 0
1471168354.983, 0, 0, 0
1471168355.983, 0, 0, 0
1471168356.983, 0, 0, 0
1471168357.983, 0, 0, 0
1471168358.983, 0, 0, 0
1471168359.983, 0, 0, 0
1471168360.983, 0, 0, 0
1471168361.983, 0, 0, 0
1471168362.983, 0, 0, 0
1471168363.983, 0, 0, 0
1471168364.983, 0, 0, 0
1471168365.983, 0, 0, 0
1471168366.983, 0, 0, 0
1471168367.983, 0, 0, 0
1471168368.983, 0, 0, 0
1471168369.983, 0, 0, 0
1471168370.983, 0, 0, 0
1471168371.983, 0, 0, 0
1471168372.983, 0, 0, 0
1471168373.984, 0, 0, 0
1471168374.983, 0, 0, 0
1471168375.983, 0, 0, 0
1471168376.983, 0, 0, 0
1471168377.983, 0, 0, 0
1471168378.983, 0, 0, 0
1471168379.983, 0, 0, 0
1471168380.983, 0, 0, 0
1471168381.983, 0, 0, 0
1471168382.983, 0, 0, 0
1471168383.983, 0, 0, 0
1471168384.983, 0, 0, 0
1471168385.983, 0, 0, 0
1471168386.983, 0, 0, 0
1471168387.983, 0, 0, 0
1471168388.983, 0, 0, 0
1471168389.983, 0, 0, 0
1471168390.983, 0, 0, 0
1471168391.983, 0, 0, 0
1471168392.983, 0, 0, 0
1471168393.983, 0, 0, 0
1471168394.983, 0, 0, 0
1471168395.983, 0, 0, 0
1471168396.983, 0, 0, 0
1471168397.983, 0, 0, 0
1471168398.983, 0, 0, 0
1471168399.983, 0, 0, 0
1471168400.983, 0, 0, 0
1471168401.983, 0, 0, 0
1471168402.983, 0, 0, 0
1471168403.983, 0, 0, 0
1471168404.983, 0, 0, 0
1471168405.983, 0, 0, 0
1471168406.983, 0, 0, 0
1471168407.983, 0, 0, 0
1471168408.983, 0, 0, 0
1471168409.983, 0, 0, 0
1471168410.983, 0, 0, 0
1471168411.983, 0, 0, 0
1471168412.983, 0, 0, 0
1471168413.983, 0, 0, 0
1471168414.983, 0, 0, 0
1471168415.983, 0, 0, 0
1471168416.983, 0, 0, 0
1471168417.983, 0, 0, 0
1471168418.983, 0, 0, 0
1471168419.984, 0, 0, 0
1471168420.983, 0, 0, 0
1471168421.983, 0, 0, 0
1471168422.983, 0, 0, 0
1471168423.983, 0, 0, 0
1471168424.983, 0, 0, 0
1471168425.983, 0, 0, 0
1471168426.983, 0, 0, 0
1471168427.983, 0, 0, 0
1471168428.983, 0, 0, 0
1471168429.983, 0, 0, 0
1471168430.983, 0, 0, 0
1471168431.983, 0, 0, 0
1471168432.983, 0, 0, 0
1471168433.983, 0, 0, 0
1471168434.983, 0, 0, 0
1471168435.983, 0, 0, 0
1471168436.983, 0, 0, 0
1471168437.983, 0, 0, 0
1471168438.983, 0, 0, 0
1471168439.983, 0, 0, 0
1471168440.983, 0, 0, 0
1471168441.983, 0, 0, 0
1471168442.984, 0, 0, 0
1471168443.983, 0, 0, 0
1471168444.983, 0, 0, 0
1471168445.983, 0, 0, 0
1471168446.983, 0, 0, 0
1471168447.983, 0, 0, 0
1471168448.983, 0, 0, 0
1471168449.983, 0, 0, 0
1471168450.983, 0, 0, 0
1471168451.983, 0, 0, 0
1471168452.983, 0, 0, 0
1471168453.983, 0, 0, 0
1471168454.983, 0, 0, 0
1471168455.983, 0, 0, 0
1471168456.983, 0, 0, 0
1471168457.983, 0, 0, 0
1471168458.983, 0, 0, 0
1471168459.983, 0, 0, 0
1471168460.983, 0, 0, 0
1471168461.983, 0, 0, 0
1471168462.983, 0, 0, 0
1471168463.983, 0, 0, 0
1471168464.983, 0, 0, 0
1471168465.985, 0, 0, 0
1471168466.986, 0, 0, 0
1471168467.983, 0, 0, 0
1471168468.983, 0, 0, 0
1471168469.983, 0, 0, 0
1471168470.983, 0, 0, 0
1471168471.983, 0, 0, 0
1471168472.983, 0, 0, 0
1471168473.983, 0, 0, 0
1471168474.983, 0, 0, 0
1471168475.983, 0, 0, 0
1471168476.983, 0, 0, 0
1471168477.983, 0, 0, 0
1471168478.983, 0, 0, 0
1471168479.983, 0, 0, 0
1471168480.983, 0, 0, 0
1471168481.983, 0, 0, 0
1471168482.983, 0, 0, 0
1471168483.983, 0, 0, 0
1471168484.983, 0, 0, 0
1471168485.983, 0, 0, 0
1471168486.983, 0, 0, 0
1471168487.983, 0, 0, 0
1471168488.983, 0, 0, 0
1471168489.983, 0, 0, 0
1471168490.983, 0, 0, 0
1471168491.985, 0, 0, 0
1471168492.982, 0, 0, 0
1471168493.982, 0, 0, 0
1471168494.982, 0, 0, 0
1471168495.982, 0, 0, 0
1471168496.982, 0, 0, 0
1471168497.982, 0, 0, 0
1471168498.982, 0, 0, 0
1471168499.982, 0, 0, 0
1471168500.982, 0, 0, 0
1471168501.982, 0, 0, 0
1471168502.982, 0, 0, 0
1471168503.982, 0, 0, 0
1471168504.982, 0, 0, 0
1471168505.982, 0, 0, 0
1471168506.982, 0, 0, 0
1471168507.982, 0, 0, 0
1471168508.982, 0, 0, 0
1471168509.984, 0, 0, 0
1471168510.982, 0, 0, 0
1471168511.982, 0, 0, 0
1471168512.982, 0, 0, 0
1471168513.982, 0, 0, 0
1471168514.982, 0, 0, 0
1471168515.982, 0, 0, 0
1471168516.982, 0, 0, 0
1471168517.982, 0, 0, 0
1471168518.982, 0, 0, 0
1471168519.982, 0, 0, 0
1471168520.982, 0, 0, 0
1471168521.982, 0, 0, 0
1471168522.982, 0, 0, 0
1471168523.982, 0, 0, 0
1471168524.982, 0, 0, 0
1471168525.982, 0, 0, 0
1471168526.982, 0, 0, 0
1471168527.982, 0, 0, 0
1471168528.982, 0, 0, 0
1471168529.982, 0, 0, 0
1471168530.982, 0, 0, 0
1471168531.982, 0, 0, 0
1471168532.982, 0, 0, 0
1471168533.984, 0, 0, 0
1471168534.982, 0, 0, 0
1471168535.982, 0, 0, 0
1471168536.982, 0, 0, 0
1471168537.982, 0, 0, 0
1471168538.982, 0, 0, 0
1471168539.982, 0, 0, 0
1471168540.982, 0, 0, 0
1471168541.982, 0, 0, 0
1471168542.982, 0, 0, 0
1471168543.982, 0, 0, 0
1471168544.982, 0, 0, 0
1471168545.982, 0, 0, 0
1471168546.982, 0, 0, 0
1471168547.982, 0, 0, 0
1471168548.982, 0, 0, 0
1471168549.982, 0, 0, 0
1471168550.982, 0, 0, 0
1471168551.982, 0, 0, 0
1471168552.982, 0, 0, 0
1471168553.982, 0, 0, 0
1471168554.982, 0, 0, 0
1471168555.982, 0, 0, 0
1471168556.982, 0, 0, 0
1471168557.982, 0, 0, 0
1471168558.982, 0, 0, 0
1471168559.982, 0, 0, 0
1471168560.982, 0, 0, 0
1471168561.982, 0, 0, 0
1471168562.982, 0, 0, 0
1471168563.983, 0, 0, 0
1471168564.982, 0, 0, 0
1471168565.983, 0, 0, 0
1471168566.984, 0, 0, 0
1471168567.982, 0, 0, 0
1471168568.982, 0, 0, 0
1471168569.982, 0, 0, 0
1471168570.982, 0, 0, 0
1471168571.982, 0, 0, 0
1471168572.982, 0, 0, 0
1471168573.982, 0, 0, 0
1471168574.982, 0, 0, 0
1471168575.982, 0, 0, 0
1471168576.982, 0, 0, 0
1471168577.982, 0, 0, 0
1471168578.982, 0, 0, 0
1471168579.982, 0, 0, 0
1471168580.982, 0, 0, 0
1471168581.982, 0, 0, 0
1471168582.982, 0, 0, 0
1471168583.982, 0, 0, 0
1471168584.982, 0, 0, 0
1471168585.982, 0, 0, 0
1471168586.982, 0, 0, 0
1471168587.982, 0, 0, 0
1471168588.983, 0, 0, 0
1471168589.981, 0, 0, 0
1471168590.981, 0, 0, 0
1471168591.981, 0, 0, 0
1471168592.981, 0, 0, 0
1471168593.981, 0, 0, 0
1471168594.981, 0, 0, 0
1471168595.981, 0, 0, 0
1471168596.981, 0, 0, 0
1471168597.981, 0, 0, 0
1471168598.981, 0, 0, 0
1471168599.981, 0, 0, 0
1471168600.981, 0, 0, 0
1471168601.981, 0, 0, 0
1471168602.981, 0, 0, 0
1471168603.981, 0, 0, 0
1471168604.981, 0, 0, 0
1471168605.981, 0, 0, 0
1471168606.981, 0, 0, 0
1471168607.981, 0, 0, 0
1471168608.981, 0, 0, 0
1471168609.981, 0, 0, 0
1471168610.982, 0, 0, 0
1471168611.981, 0, 0, 0
1471168612.981, 0, 0, 0
1471168613.981, 0, 0, 0
1471168614.981, 0, 0, 0
1471168615.981, 0, 0, 0
1471168616.981, 0, 0, 0
1471168617.981, 0, 0, 0
1471168618.981, 0, 0, 0
1471168619.981, 0, 0, 0
1471168620.981, 0, 0, 0
1471168621.981, 0, 0, 0
1471168622.981, 0, 0, 0
1471168623.981, 0, 0, 0
1471168624.981, 0, 0, 0
1471168625.981, 0, 0, 0
1471168626.981, 0, 0, 0
1471168627.981, 0, 0, 0
1471168628.981, 0, 0, 0
1471168629.982, 0, 0, 0
1471168630.981, 0, 0, 0
1471168631.981, 0, 0, 0
1471168632.981, 0, 0, 0
1471168633.981, 0, 0, 0
1471168634.981, 0, 0, 0
1471168635.981, 0, 0, 0
1471168636.981, 0, 0, 0
1471168637.981, 0, 0, 0
1471168638.981, 0, 0, 0
1471168639.981, 0, 0, 0
1471168640.981, 0, 0, 0
1471168641.981, 0, 0, 0
1471168642.981, 0, 0, 0
1471168643.981, 0, 0, 0
1471168644.981, 0, 0, 0
1471168645.981, 0, 0, 0
1471168646.981, 0, 0, 0
1471168647.981, 0, 0, 0
1471168648.981, 0, 0, 0
1471168649.981, 0, 0, 0
1471168650.981, 0, 0, 0
1471168651.982, 0, 0, 0
1471168652.981, 0, 0, 0
1471168653.981, 0, 0, 0
1471168654.981, 0, 0, 0
1471168655.981, 0, 0, 0
1471168656.981, 0, 0, 0
1471168657.981, 0, 0, 0
1471168658.981, 0, 0, 0
1471168659.981, 0, 0, 0
1471168660.981, 0, 0, 0
1471168661.981, 0, 0, 0
1471168662.981, 0, 0, 0
1471168663.981, 0, 0, 0
1471168664.981, 0, 0, 0
1471168665.981, 0, 0, 0
1471168666.981, 0, 0, 0
1471168667.981, 0, 0, 0
1471168668.981, 0, 0, 0
1471168669.981, 0, 0, 0
1471168670.981, 0, 0, 0
1471168671.981, 0, 0, 0
1471168672.981, 0, 0, 0
1471168673.982, 0, 0, 0
1471168674.981, 0, 0, 0
1471168675.981, 0, 0, 0
1471168676.981, 0, 0, 0
1471168677.981, 0, 0, 0
1471168678.981, 0, 0, 0
1471168679.981, 0, 0, 0
1471168680.981, 0, 0, 0
1471168681.981, 0, 0, 0
1471168682.981, 0, 0, 0
1471168683.981, 0, 0, 0
1471168684.981, 0, 0, 0
1471168685.981, 0, 0, 0
1471168686.981, 0, 0, 0
1471168687.981, 0, 0, 0
1471168688.981, 0, 0, 0
1471168689.981, 0, 0, 0
1471168690.981, 0, 0, 0
1471168691.981, 0, 0, 0
1471168692.981, 0, 0, 0
1471168693.983, 0, 0, 0
1471168694.981, 0, 0, 0
1471168695.981, 0, 0, 0
1471168696.981, 0, 0, 0
1471168697.981, 0, 0, 0
1471168698.981, 0, 0, 0
1471168699.981, 0, 0, 0
1471168700.981, 0, 0, 0
1471168701.981, 0, 0, 0
1471168702.981, 0, 0, 0
1471168703.981, 0, 0, 0
1471168704.981, 0, 0, 0
1471168705.981, 0, 0, 0
1471168706.981, 0, 0, 0
1471168707.981, 0, 0, 0
1471168708.981, 0, 0, 0
1471168709.981, 0, 0, 0
1471168710.981, 0, 0, 0
1471168711.981, 0, 0, 0
1471168712.981, 0, 0, 0
1471168713.981, 0, 0, 0
1471168714.981, 0, 0, 0
1471168715.983, 0, 0, 0
1471168716.981, 0, 0, 0
1471168717.981, 0, 0, 0
1471168718.981, 0, 0, 0
1471168719.981, 0, 0, 0
1471168720.981, 0, 0, 0
1471168721.981, 0, 0, 0
1471168722.981, 0, 0, 0
1471168723.981, 0, 0, 0
1471168724.981, 0, 0, 0
1471168725.981, 0, 0, 0
1471168726.981, 0, 0, 0
1471168727.981, 0, 0, 0
1471168728.981, 0, 0, 0
1471168729.981, 0, 0, 0
1471168730.981, 0, 0, 0
1471168731.981, 0, 0, 0
1471168732.981, 0, 0, 0
1471168733.981, 0, 0, 0
1471168734.981, 0, 0, 0
1471168735.981, 0, 0, 0
1471168736.981, 0, 0, 0
1471168737.982, 0, 0, 0
1471168738.981, 0, 0, 0
1471168739.981, 0, 0, 0
1471168740.981, 0, 0, 0
1471168741.981, 0, 0, 0
1471168742.981, 0, 0, 0
1471168743.981, 0, 0, 0
1471168744.981, 0, 0, 0
1471168745.981, 0, 0, 0
1471168746.981, 0, 0, 0
1471168747.981, 0, 0, 0
1471168748.981, 0, 0, 0
1471168749.981, 0, 0, 0
1471168750.981, 0, 0, 0
1471168751.981, 0, 0, 0
1471168752.981, 0, 0, 0
1471168753.981, 0, 0, 0
1471168754.981, 0, 0, 0
1471168755.981, 0, 0, 0
1471168756.981, 0, 0, 0
1471168757.983, 0, 0, 0
1471168758.981, 0, 0, 0
1471168759.981, 0, 0, 0
1471168760.981, 0, 0, 0
1471168761.981, 0, 0, 0
1471168762.981, 0, 0, 0
1471168763.981, 0, 0, 0
1471168764.981, 0, 0, 0
1471168765.981, 0, 0, 0
1471168766.981, 0, 0, 0
1471168767.981, 0, 0, 0
1471168768.981, 0, 0, 0
1471168769.981, 0, 0, 0
1471168770.981, 0, 0, 0
1471168771.981, 0, 0, 0
1471168772.981, 0, 0, 0
1471168773.981, 0, 0, 0
1471168774.981, 0, 0, 0
1471168775.981, 0, 0, 0
1471168776.981, 0, 0, 0
1471168777.981, 0, 0, 0
1471168778.981, 0, 0, 0
1471168779.982, 0, 0, 0
1471168780.98, 0, 0, 0
1471168781.98, 0, 0, 0
1471168782.98, 0, 0, 0
1471168783.98, 0, 0, 0
1471168784.98, 0, 0, 0
1471168785.98, 0, 0, 0
1471168786.98, 0, 0, 0
1471168787.98, 0, 0, 0
1471168788.98, 0, 0, 0
1471168789.98, 0, 0, 0
1471168790.98, 0, 0, 0
1471168791.98, 0, 0, 0
1471168792.98, 0, 0, 0
1471168793.98, 0, 0, 0
1471168794.98, 0, 0, 0
1471168795.98, 0, 0, 0
1471168796.98, 0, 0, 0
1471168797.982, 0, 0, 0
1471168798.98, 0, 0, 0
1471168799.98, 0, 0, 0
