1471553039.98, 0, 0, 0
1471553040.98, 0, 0, 0
1471553041.98, 0, 0, 0
1471553042.98, 0, 0, 0
1471553043.98, 0, 0, 0
1471553044.98, 0, 0, 0
1471553045.981, 0, 0, 0
1471553046.98, 0, 0, 0
1471553047.98, 0, 0, 0
1471553048.98, 0, 0, 0
1471553049.98, 0, 0, 0
1471553050.98, 0, 0, 0
1471553051.98, 0, 0, 0
1471553052.98, 0, 0, 0
1471553053.98, 0, 0, 0
1471553054.98, 0, 0, 0
1471553055.98, 0, 0, 0
1471553056.98, 0, 0, 0
1471553057.98, 0, 0, 0
1471553058.98, 0, 0, 0
1471553059.98, 0, 0, 0
1471553060.98, 0, 0, 0
1471553061.982, 0, 0, 0
1471553062.979, 0, 0, 0
1471553063.979, 0, 0, 0
1471553064.979, 0, 0, 0
1471553065.979, 0, 0, 0
1471553066.979, 0, 0, 0
1471553067.979, 0, 0, 0
1471553068.979, 0, 0, 0
1471553069.979, 0, 0, 0
1471553070.979, 0, 0, 0
1471553071.979, 0, 0, 0
1471553072.979, 0, 0, 0
1471553073.979, 0, 0, 0
1471553074.979, 0, 0, 0
1471553075.979, 0, 0, 0
1471553076.979, 0, 0, 0
1471553077.979, 0, 0, 0
1471553078.979, 0, 0, 0
1471553079.979, 0, 0, 0
1471553080.979, 0, 0, 0
1471553081.979, 0, 0, 0
1471553082.979, 0, 0, 0
1471553083.979, 0, 0, 0
1471553084.979, 0, 0, 0
1471553085.979, 0, 0, 0
1471553086.979, 0, 0, 0
1471553087.979, 0, 0, 0
1471553088.979, 0, 0, 0
1471553089.979, 0, 0, 0
1471553090.979, 0, 0, 0
1471553091.979, 0, 0, 0
1471553092.979, 0, 0, 0
1471553093.979, 0, 0, 0
1471553094.979, 0, 0, 0
1471553095.979, 0, 0, 0
1471553096.979, 0, 0, 0
1471553097.979, 0, 0, 0
1471553098.979, 0, 0, 0
1471553099.979, 0, 0, 0
1471553100.979, 0, 0, 0
1471553101.979, 0, 0, 0
1471553102.979, 0, 0, 0
1471553103.979, 0, 0, 0
1471553104.979, 0, 0, 0
1471553105.979, 0, 0, 0
1471553106.979, 0, 0, 0
1471553107.979, 0, 0, 0
1471553108.979, 0, 0, 0
1471553109.981, 0, 0, 0
1471553110.979, 0, 0, 0
1471553111.979, 0, 0, 0
1471553112.979, 0, 0, 0
1471553113.979, 0, 0, 0
1471553114.979, 0, 0, 0
1471553115.979, 0, 0, 0
1471553116.979, 0, 0, 0
1471553117.979, 0, 0, 0
1471553118.979, 0, 0, 0
1471553119.979, 0, 0, 0
1471553120.979, 0, 0, 0
1471553121.979, 0, 0, 0
1471553122.979, 0, 0, 0
1471553123.98, 0, 0, 0
1471553124.979, 0, 0, 0
1471553125.979, 0, 0, 0
1471553126.979, 0, 0, 0
1471553127.979, 0, 0, 0
1471553128.979, 0, 0, 0
1471553129.979, 0, 0, 0
1471553130.979, 0, 0, 0
1471553131.979, 0, 0, 0
1471553132.979, 0, 0, 0
1471553133.979, 0, 0, 0
1471553134.979, 0, 0, 0
1471553135.979, 0, 0, 0
1471553136.979, 0, 0, 0
1471553137.979, 0, 0, 0
1471553138.979, 0, 0, 0
1471553139.979, 0, 0, 0
1471553140.979, 0, 0, 0
1471553141.979, 0, 0, 0
1471553142.979, 0, 0, 0
1471553143.981, 0, 0, 0
1471553144.978, 0, 0, 0
1471553145.978, 0, 0, 0
1471553146.978, 0, 0, 0
1471553147.978, 0, 0, 0
1471553148.978, 0, 0, 0
1471553149.978, 0, 0, 0
1471553150.978, 0, 0, 0
1471553151.978, 0, 0, 0
1471553152.978, 0, 0, 0
1471553153.978, 0, 0, 0
1471553154.978, 0, 0, 0
1471553155.98, 0, 0, 0
1471553156.978, 0, 0, 0
1471553157.978, 0, 0, 0
1471553158.978, 0, 0, 0
1471553159.978, 0, 0, 0
1471553160.978, 0, 0, 0
1471553161.978, 0, 0, 0
1471553162.978, 0, 0, 0
1471553163.978, 0, 0, 0
1471553164.978, 0, 0, 0
1471553165.978, 0, 0, 0
1471553166.978, 0, 0, 0
1471553167.978, 0, 0, 0
1471553168.978, 0, 0, 0
1471553169.978, 0, 0, 0
1471553170.978, 0, 0, 0
1471553171.978, 0, 0, 0
1471553172.978, 0, 0, 0
1471553173.978, 0, 0, 0
1471553174.978, 0, 0, 0
1471553175.978, 0, 0, 0
1471553176.978, 0, 0, 0
1471553177.978, 0, 0, 0
1471553178.978, 0, 0, 0
1471553179.978, 0, 0, 0
1471553180.978, 0, 0, 0
1471553181.978, 0, 0, 0
1471553182.978, 0, 0, 0
1471553183.979, 0, 0, 0
1471553184.978, 0, 0, 0
1471553185.978, 0, 0, 0
1471553186.978, 0, 0, 0
1471553187.978, 0, 0, 0
1471553188.978, 0, 0, 0
1471553189.978, 0, 0, 0
1471553190.978, 0, 0, 0
1471553191.978, 0, 0, 0
1471553192.978, 0, 0, 0
1471553193.978, 0, 0, 0
1471553194.978, 0, 0, 0
1471553195.978, 0, 0, 0
1471553196.978, 0, 0, 0
1471553197.978, 0, 0, 0
1471553198.978, 0, 0, 0
1471553199.978, 0, 0, 0
1471553200.978, 0, 0, 0
1471553201.978, 0, 0, 0
1471553202.978, 0, 0, 0
1471553203.978, 0, 0, 0
1471553204.979, 0, 0, 0
1471553205.978, 0, 0, 0
1471553206.978, 0, 0, 0
1471553207.978, 0, 0, 0
1471553208.978, 0, 0, 0
1471553209.978, 0, 0, 0
1471553210.978, 0, 0, 0
1471553211.978, 0, 0, 0
1471553212.978, 0, 0, 0
1471553213.978, 0, 0, 0
1471553214.978, 0, 0, 0
1471553215.978, 0, 0, 0
1471553216.978, 0, 0, 0
1471553217.978, 0, 0, 0
1471553218.978, 0, 0, 0
1471553219.978, 0, 0, 0
1471553220.98, 0, 0, 0
1471553221.978, 0, 0, 0
1471553222.978, 0, 0, 0
1471553223.978, 0, 0, 0
1471553224.978, 0, 0, 0
1471553225.978, 0, 0, 0
1471553226.978, 0, 0, 0
1471553227.978, 0, 0, 0
1471553228.978, 0, 0, 0
1471553229.978, 0, 0, 0
1471553230.978, 0, 0, 0
1471553231.978, 0, 0, 0
1471553232.978, 0, 0, 0
1471553233.978, 0, 0, 0
1471553234.981, 0, 0, 0
1471553235.978, 0, 0, 0
1471553236.978, 0, 0, 0
1471553237.978, 0, 0, 0
1471553238.978, 0, 0, 0
1471553239.978, 0, 0, 0
1471553240.978, 0, 0, 0
1471553241.978, 0, 0, 0
1471553242.978, 0, 0, 0
1471553243.978, 0, 0, 0
1471553244.978, 0, 0, 0
1471553245.98, 0, 0, 0
1471553246.978, 0, 0, 0
1471553247.978, 0, 0, 0
1471553248.978, 0, 0, 0
1471553249.978, 0, 0, 0
1471553250.978, 0, 0, 0
1471553251.978, 0, 0, 0
1471553252.978, 0, 0, 0
1471553253.978, 0, 0, 0
1471553254.978, 0, 0, 0
1471553255.978, 0, 0, 0
1471553256.978, 0, 0, 0
1471553257.978, 0, 0, 0
1471553258.978, 0, 0, 0
1471553259.978, 0, 0, 0
1471553260.978, 0, 0, 0
1471553261.98, 0, 0, 0
1471553262.978, 0, 0, 0
1471553263.978, 0, 0, 0
1471553264.978, 0, 0, 0
1471553265.978, 0, 0, 0
1471553266.978, 0, 0, 0
1471553267.978, 0, 0, 0
1471553268.978, 0, 0, 0
1471553269.978, 0, 0, 0
1471553270.978, 0, 0, 0
1471553271.978, 0, 0, 0
1471553272.978, 0, 0, 0
1471553273.978, 0, 0, 0
1471553274.978, 0, 0, 0
1471553275.978, 0, 0, 0
1471553276.978, 0, 0, 0
1471553277.978, 0, 0, 0
1471553278.978, 0, 0, 0
1471553279.978, 0, 0, 0
1471553280.978, 0, 0, 0
1471553281.978, 0, 0, 0
1471553282.978, 0, 0, 0
1471553283.979, 0, 0, 0
1471553284.978, 0, 0, 0
1471553285.978, 0, 0, 0
1471553286.978, 0, 0, 0
1471553287.978, 0, 0, 0
1471553288.978, 0, 0, 0
1471553289.978, 0, 0, 0
1471553290.978, 0, 0, 0
1471553291.978, 0, 0, 0
1471553292.978, 0, 0, 0
1471553293.978, 0, 0, 0
1471553294.978, 0, 0, 0
1471553295.978, 0, 0, 0
1471553296.978, 0, 0, 0
1471553297.978, 0, 0, 0
1471553298.978, 0, 0, 0
1471553299.978, 0, 0, 0
1471553300.978, 0, 0, 0
1471553301.978, 0, 0, 0
1471553302.978, 0, 0, 0
1471553303.978, 0, 0, 0
1471553304.978, 0, 0, 0
1471553305.978, 0, 0, 0
1471553306.978, 0, 0, 0
1471553307.978, 0, 0, 0
1471553308.978, 0, 0, 0
1471553309.978, 0, 0, 0
1471553310.978, 0, 0, 0
1471553311.978, 0, 0, 0
1471553312.978, 0, 0, 0
1471553313.978, 0, 0, 0
1471553314.978, 0, 0, 0
1471553315.978, 0, 0, 0
1471553316.978, 0, 0, 0
1471553317.978, 0, 0, 0
1471553318.978, 0, 0, 0
1471553319.978, 0, 0, 0
1471553320.978, 0, 0, 0
1471553321.978, 0, 0, 0
1471553322.978, 0, 0, 0
1471553323.978, 0, 0, 0
1471553324.978, 0, 0, 0
1471553325.978, 0, 0, 0
1471553326.978, 0, 0, 0
1471553327.978, 0, 0, 0
1471553328.978, 0, 0, 0
1471553329.978, 0, 0, 0
1471553330.978, 0, 0, 0
1471553331.978, 0, 0, 0
1471553332.978, 0, 0, 0
1471553333.978, 0, 0, 0
1471553334.978, 0, 0, 0
1471553335.978, 0, 0, 0
1471553336.978, 0, 0, 0
1471553337.978, 0, 0, 0
1471553338.978, 0, 0, 0
1471553339.978, 0, 0, 0
1471553340.978, 0, 0, 0
1471553341.978, 0, 0, 0
1471553342.978, 0, 0, 0
1471553343.978, 0, 0, 0
1471553344.978, 0, 0, 0
1471553345.978, 0, 0, 0
1471553346.978, 0, 0, 0
1471553347.979, 0, 0, 0
1471553348.978, 0, 0, 0
1471553349.978, 0, 0, 0
1471553350.978, 0, 0, 0
1471553351.978, 0, 0, 0
1471553352.978, 0, 0, 0
1471553353.978, 0, 0, 0
1471553354.978, 0, 0, 0
1471553355.978, 0, 0, 0
1471553356.978, 0, 0, 0
1471553357.978, 0, 0, 0
1471553358.978, 0, 0, 0
1471553359.978, 0, 0, 0
1471553360.978, 0, 0, 0
1471553361.978, 0, 0, 0
1471553362.978, 0, 0, 0
1471553363.979, 0, 0, 0
1471553364.978, 0, 0, 0
1471553365.978, 0, 0, 0
1471553366.978, 0, 0, 0
1471553367.978, 0, 0, 0
1471553368.978, 0, 0, 0
1471553369.978, 0, 0, 0
1471553370.978, 0, 0, 0
1471553371.978, 0, 0, 0
1471553372.978, 0, 0, 0
1471553373.978, 0, 0, 0
1471553374.978, 0, 0, 0
1471553375.978, 0, 0, 0
1471553376.978, 0, 0, 0
1471553377.978, 0, 0, 0
1471553378.978, 0, 0, 0
1471553379.979, 0, 0, 0
1471553380.978, 0, 0, 0
1471553381.978, 0, 0, 0
1471553382.978, 0, 0, 0
1471553383.978, 0, 0, 0
1471553384.978, 0, 0, 0
1471553385.978, 0, 0, 0
1471553386.978, 0, 0, 0
1471553387.978, 0, 0, 0
1471553388.978, 0, 0, 0
1471553389.978, 0, 0, 0
1471553390.978, 0, 0, 0
1471553391.978, 0, 0, 0
1471553392.978, 0, 0, 0
1471553393.978, 0, 0, 0
1471553394.978, 0, 0, 0
1471553395.978, 0, 0, 0
1471553396.978, 0, 0, 0
1471553397.978, 0, 0, 0
1471553398.978, 0, 0, 0
1471553399.978, 0, 0, 0
1471553400.978, 0, 0, 0
1471553401.978, 0, 0, 0
1471553402.978, 0, 0, 0
1471553403.978, 0, 0, 0
1471553404.978, 0, 0, 0
1471553405.978, 0, 0, 0
1471553406.978, 0, 0, 0
1471553407.979, 0, 0, 0
1471553408.978, 0, 0, 0
1471553409.978, 0, 0, 0
1471553410.978, 0, 0, 0
1471553411.978, 0, 0, 0
1471553412.978, 0, 0, 0
1471553413.978, 0, 0, 0
1471553414.978, 0, 0, 0
1471553415.978, 0, 0, 0
1471553416.978, 0, 0, 0
1471553417.978, 0, 0, 0
1471553418.978, 0, 0, 0
1471553419.978, 0, 0, 0
1471553420.978, 0, 0, 0
1471553421.978, 0, 0, 0
1471553422.978, 0, 0, 0
1471553423.978, 0, 0, 0
1471553424.978, 0, 0, 0
1471553425.978, 0, 0, 0
1471553426.978, 0, 0, 0
1471553427.978, 0, 0, 0
1471553428.978, 0, 0, 0
1471553429.978, 0, 0, 0
1471553430.982, 0, 0, 0
1471553431.978, 0, 0, 0
1471553432.978, 0, 0, 0
1471553433.978, 0, 0, 0
1471553434.978, 0, 0, 0
1471553435.979, 0, 0, 0
1471553436.978, 0, 0, 0
1471553437.978, 0, 0, 0
1471553438.978, 0, 0, 0
1471553439.978, 0, 0, 0
1471553440.978, 0, 0, 0
1471553441.978, 0, 0, 0
1471553442.978, 0, 0, 0
1471553443.978, 0, 0, 0
1471553444.978, 0, 0, 0
1471553445.978, 0, 0, 0
1471553446.978, 0, 0, 0
1471553447.978, 0, 0, 0
1471553448.978, 0, 0, 0
1471553449.979, 0, 0, 0
1471553450.977, 0, 0, 0
1471553451.977, 0, 0, 0
1471553452.977, 0, 0, 0
1471553453.977, 0, 0, 0
1471553454.977, 0, 0, 0
1471553455.977, 0, 0, 0
1471553456.977, 0, 0, 0
1471553457.977, 0, 0, 0
1471553458.977, 0, 0, 0
1471553459.977, 0, 0, 0
1471553460.977, 0, 0, 0
1471553461.977, 0, 0, 0
1471553462.977, 0, 0, 0
1471553463.98, 0, 0, 0
1471553464.977, 0, 0, 0
1471553465.977, 0, 0, 0
1471553466.977, 0, 0, 0
1471553467.977, 0, 0, 0
1471553468.977, 0, 0, 0
1471553469.978, 0, 0, 0
1471553470.977, 0, 0, 0
1471553471.977, 0, 0, 0
1471553472.977, 0, 0, 0
1471553473.977, 0, 0, 0
1471553474.977, 0, 0, 0
1471553475.977, 0, 0, 0
1471553476.977, 0, 0, 0
1471553477.977, 0, 0, 0
1471553478.977, 0, 0, 0
1471553479.977, 0, 0, 0
1471553480.977, 0, 0, 0
1471553481.978, 0, 0, 0
1471553482.977, 0, 0, 0
1471553483.977, 0, 0, 0
1471553484.977, 0, 0, 0
1471553485.977, 0, 0, 0
1471553486.977, 0, 0, 0
1471553487.977, 0, 0, 0
1471553488.977, 0, 0, 0
1471553489.977, 0, 0, 0
1471553490.977, 0, 0, 0
1471553491.977, 0, 0, 0
1471553492.977, 0, 0, 0
1471553493.977, 0, 0, 0
1471553494.977, 0, 0, 0
1471553495.977, 0, 0, 0
1471553496.977, 0, 0, 0
1471553497.977, 0, 0, 0
1471553498.977, 0, 0, 0
1471553499.977, 0, 0, 0
1471553500.977, 0, 0, 0
1471553501.977, 0, 0, 0
1471553502.977, 0, 0, 0
1471553503.977, 0, 0, 0
1471553504.977, 0, 0, 0
1471553505.977, 0, 0, 0
1471553506.977, 0, 0, 0
1471553507.977, 0, 0, 0
1471553508.977, 0, 0, 0
1471553509.977, 0, 0, 0
1471553510.977, 0, 0, 0
1471553511.977, 0, 0, 0
1471553512.977, 0, 0, 0
1471553513.977, 0, 0, 0
1471553514.977, 0, 0, 0
1471553515.977, 0, 0, 0
1471553516.977, 0, 0, 0
1471553517.977, 0, 0, 0
1471553518.977, 0, 0, 0
1471553519.977, 0, 0, 0
1471553520.979, 0, 0, 0
1471553521.976, 0, 0, 0
1471553522.976, 0, 0, 0
1471553523.976, 0, 0, 0
1471553524.976, 0, 0, 0
1471553525.976, 0, 0, 0
1471553526.976, 0, 0, 0
1471553527.976, 0, 0, 0
1471553528.977, 0, 0, 0
1471553529.976, 0, 0, 0
1471553530.976, 0, 0, 0
1471553531.976, 0, 0, 0
1471553532.976, 0, 0, 0
1471553533.976, 0, 0, 0
1471553534.976, 0, 0, 0
1471553535.976, 0, 0, 0
1471553536.976, 0, 0, 0
1471553537.976, 0, 0, 0
1471553538.976, 0, 0, 0
1471553539.977, 0, 0, 0
1471553540.976, 0, 0, 0
1471553541.976, 0, 0, 0
1471553542.976, 0, 0, 0
1471553543.976, 0, 0, 0
1471553544.976, 0, 0, 0
1471553545.976, 0, 0, 0
1471553546.976, 0, 0, 0
1471553547.976, 0, 0, 0
1471553548.976, 0, 0, 0
1471553549.976, 0, 0, 0
1471553550.976, 0, 0, 0
1471553551.976, 0, 0, 0
1471553552.976, 0, 0, 0
1471553553.976, 0, 0, 0
1471553554.976, 0, 0, 0
1471553555.978, 0, 0, 0
1471553556.976, 0, 0, 0
1471553557.976, 0, 0, 0
1471553558.976, 0, 0, 0
1471553559.976, 0, 0, 0
1471553560.976, 0, 0, 0
1471553561.976, 0, 0, 0
1471553562.976, 0, 0, 0
1471553563.976, 0, 0, 0
1471553564.976, 0, 0, 0
1471553565.976, 0, 0, 0
1471553566.976, 0, 0, 0
1471553567.976, 0, 0, 0
1471553568.976, 0, 0, 0
1471553569.976, 0, 0, 0
1471553570.977, 0, 0, 0
1471553571.976, 0, 0, 0
1471553572.976, 0, 0, 0
1471553573.976, 0, 0, 0
1471553574.976, 0, 0, 0
1471553575.976, 0, 0, 0
1471553576.976, 0, 0, 0
1471553577.976, 0, 0, 0
1471553578.976, 0, 0, 0
1471553579.976, 0, 0, 0
1471553580.976, 0, 0, 0
1471553581.978, 0, 0, 0
1471553582.977, 0, 0, 0
1471553583.977, 0, 0, 0
1471553584.978, 0, 0, 0
1471553585.977, 0, 0, 0
1471553586.977, 0, 0, 0
1471553587.977, 0, 0, 0
1471553588.977, 0, 0, 0
1471553589.977, 0, 0, 0
1471553590.977, 0, 0, 0
1471553591.978, 0, 0, 0
1471553592.977, 0, 0, 0
1471553593.977, 0, 0, 0
1471553594.977, 0, 0, 0
1471553595.977, 0, 0, 0
1471553596.977, 0, 0, 0
1471553597.977, 0, 0, 0
1471553598.977, 0, 0, 0
1471553599.977, 0, 0, 0
1471553600.977, 0, 0, 0
1471553601.977, 0, 0, 0
1471553602.977, 0, 0, 0
1471553603.977, 0, 0, 0
1471553604.977, 0, 0, 0
1471553605.977, 0, 0, 0
1471553606.977, 0, 0, 0
1471553607.979, 0, 0, 0
1471553608.976, 0, 0, 0
1471553609.976, 0, 0, 0
1471553610.976, 0, 0, 0
1471553611.976, 0, 0, 0
1471553612.976, 0, 0, 0
1471553613.976, 0, 0, 0
1471553614.976, 0, 0, 0
1471553615.976, 0, 0, 0
1471553616.976, 0, 0, 0
1471553617.976, 0, 0, 0
1471553618.976, 0, 0, 0
1471553619.976, 0, 0, 0
1471553620.976, 0, 0, 0
1471553621.976, 0, 0, 0
1471553622.976, 0, 0, 0
1471553623.976, 0, 0, 0
1471553624.976, 0, 0, 0
1471553625.977, 0, 0, 0
1471553626.976, 0, 0, 0
1471553627.976, 0, 0, 0
1471553628.976, 0, 0, 0
1471553629.976, 0, 0, 0
1471553630.976, 0, 0, 0
1471553631.976, 0, 0, 0
1471553632.976, 0, 0, 0
1471553633.976, 0, 0, 0
1471553634.976, 0, 0, 0
1471553635.976, 0, 0, 0
1471553636.976, 0, 0, 0
1471553637.976, 0, 0, 0
1471553638.976, 0, 0, 0
1471553639.976, 0, 0, 0
1471553640.976, 0, 0, 0
1471553641.976, 0, 0, 0
1471553642.976, 0, 0, 0
1471553643.976, 0, 0, 0
1471553644.976, 0, 0, 0
1471553645.976, 0, 0, 0
1471553646.976, 0, 0, 0
1471553647.976, 0, 0, 0
1471553648.976, 0, 0, 0
1471553649.976, 0, 0, 0
1471553650.976, 0, 0, 0
1471553651.976, 0, 0, 0
1471553652.976, 0, 0, 0
1471553653.976, 0, 0, 0
1471553654.976, 0, 0, 0
1471553655.976, 0, 0, 0
1471553656.976, 0, 0, 0
1471553657.977, 0, 0, 0
1471553658.976, 0, 0, 0
1471553659.976, 0, 0, 0
1471553660.976, 0, 0, 0
1471553661.976, 0, 0, 0
1471553662.976, 0, 0, 0
1471553663.976, 0, 0, 0
1471553664.976, 0, 0, 0
1471553665.976, 0, 0, 0
1471553666.976, 0, 0, 0
1471553667.976, 0, 0, 0
1471553668.976, 0, 0, 0
1471553669.976, 0, 0, 0
1471553670.976, 0, 0, 0
1471553671.976, 0, 0, 0
1471553672.976, 0, 0, 0
1471553673.976, 0, 0, 0
1471553674.976, 0, 0, 0
1471553675.976, 0, 0, 0
1471553676.976, 0, 0, 0
1471553677.976, 0, 0, 0
1471553678.976, 0, 0, 0
1471553679.976, 0, 0, 0
1471553680.976, 0, 0, 0
1471553681.976, 0, 0, 0
1471553682.976, 0, 0, 0
1471553683.976, 0, 0, 0
1471553684.976, 0, 0, 0
1471553685.976, 0, 0, 0
1471553686.976, 0, 0, 0
1471553687.976, 0, 0, 0
1471553688.976, 0, 0, 0
1471553689.976, 0, 0, 0
1471553690.976, 0, 0, 0
1471553691.976, 0, 0, 0
1471553692.976, 0, 0, 0
1471553693.976, 0, 0, 0
1471553694.976, 0, 0, 0
1471553695.976, 0, 0, 0
1471553696.976, 0, 0, 0
1471553697.976, 0, 0, 0
1471553698.976, 0, 0, 0
1471553699.976, 0, 0, 0
1471553700.976, 0, 0, 0
1471553701.976, 0, 0, 0
1471553702.978, 0, 0, 0
1471553703.976, 0, 0, 0
1471553704.976, 0, 0, 0
1471553705.976, 0, 0, 0
1471553706.976, 0, 0, 0
1471553707.976, 0, 0, 0
1471553708.976, 0, 0, 0
1471553709.976, 0, 0, 0
1471553710.976, 0, 0, 0
1471553711.976, 0, 0, 0
1471553712.976, 0, 0, 0
1471553713.976, 0, 0, 0
1471553714.976, 0, 0, 0
1471553715.976, 0, 0, 0
1471553716.976, 0, 0, 0
1471553717.976, 0, 0, 0
1471553718.976, 0, 0, 0
1471553719.976, 0, 0, 0
1471553720.976, 0, 0, 0
1471553721.976, 0, 0, 0
1471553722.976, 0, 0, 0
1471553723.976, 0, 0, 0
1471553724.978, 0, 0, 0
1471553725.975, 0, 0, 0
1471553726.975, 0, 0, 0
1471553727.975, 0, 0, 0
1471553728.975, 0, 0, 0
1471553729.975, 0, 0, 0
1471553730.975, 0, 0, 0
1471553731.975, 0, 0, 0
1471553732.975, 0, 0, 0
1471553733.975, 0, 0, 0
1471553734.975, 0, 0, 0
1471553735.975, 0, 0, 0
1471553736.975, 0, 0, 0
1471553737.975, 0, 0, 0
1471553738.975, 0, 0, 0
1471553739.975, 0, 0, 0
1471553740.975, 0, 0, 0
1471553741.975, 0, 0, 0
1471553742.975, 0, 0, 0
1471553743.975, 0, 0, 0
1471553744.975, 0, 0, 0
1471553745.975, 0, 0, 0
1471553746.975, 0, 0, 0
1471553747.975, 0, 0, 0
1471553748.975, 0, 0, 0
1471553749.975, 0, 0, 0
1471553750.975, 0, 0, 0
1471553751.976, 0, 0, 0
1471553752.977, 0, 0, 0
1471553753.974, 0, 0, 0
1471553754.974, 0, 0, 0
1471553755.974, 0, 0, 0
1471553756.974, 0, 0, 0
1471553757.974, 0, 0, 0
1471553758.974, 0, 0, 0
1471553759.974, 0, 0, 0
1471553760.974, 0, 0, 0
1471553761.974, 0, 0, 0
1471553762.974, 0, 0, 0
1471553763.974, 0, 0, 0
1471553764.974, 0, 0, 0
1471553765.974, 0, 0, 0
1471553766.974, 0, 0, 0
1471553767.975, 0, 0, 0
1471553768.974, 0, 0, 0
1471553769.974, 0, 0, 0
1471553770.974, 0, 0, 0
1471553771.974, 0, 0, 0
1471553772.974, 0, 0, 0
1471553773.974, 0, 0, 0
1471553774.974, 0, 0, 0
1471553775.974, 0, 0, 0
1471553776.974, 0, 0, 0
1471553777.974, 0, 0, 0
1471553778.974, 0, 0, 0
1471553779.974, 0, 0, 0
1471553780.974, 0, 0, 0
1471553781.974, 0, 0, 0
1471553782.974, 0, 0, 0
1471553783.974, 0, 0, 0
1471553784.974, 0, 0, 0
1471553785.974, 0, 0, 0
1471553786.974, 0, 0, 0
1471553787.974, 0, 0, 0
1471553788.975, 0, 0, 0
1471553789.977, 0, 0, 0
1471553790.973, 0, 0, 0
1471553791.973, 0, 0, 0
1471553792.973, 0, 0, 0
1471553793.973, 0, 0, 0
1471553794.973, 0, 0, 0
1471553795.973, 0, 0, 0
1471553796.973, 0, 0, 0
1471553797.973, 0, 0, 0
1471553798.973, 0, 0, 0
1471553799.973, 0, 0, 0
1471553800.973, 0, 0, 0
1471553801.973, 0, 0, 0
1471553802.973, 0, 0, 0
1471553803.973, 0, 0, 0
1471553804.973, 0, 0, 0
1471553805.973, 0, 0, 0
1471553806.973, 0, 0, 0
1471553807.973, 0, 0, 0
1471553808.973, 0, 0, 0
1471553809.973, 0, 0, 0
1471553810.974, 0, 0, 0
1471553811.973, 0, 0, 0
1471553812.973, 0, 0, 0
1471553813.973, 0, 0, 0
1471553814.973, 0, 0, 0
1471553815.973, 0, 0, 0
1471553816.973, 0, 0, 0
1471553817.973, 0, 0, 0
1471553818.973, 0, 0, 0
1471553819.973, 0, 0, 0
1471553820.973, 0, 0, 0
1471553821.973, 0, 0, 0
1471553822.973, 0, 0, 0
1471553823.973, 0, 0, 0
1471553824.973, 0, 0, 0
1471553825.973, 0, 0, 0
1471553826.973, 0, 0, 0
1471553827.974, 0, 0, 0
1471553828.973, 0, 0, 0
1471553829.973, 0, 0, 0
1471553830.973, 0, 0, 0
1471553831.973, 0, 0, 0
1471553832.973, 0, 0, 0
1471553833.973, 0, 0, 0
1471553834.973, 0, 0, 0
1471553835.973, 0, 0, 0
1471553836.973, 0, 0, 0
1471553837.973, 0, 0, 0
1471553838.973, 0, 0, 0
1471553839.973, 0, 0, 0
1471553840.973, 0, 0, 0
1471553841.973, 0, 0, 0
1471553842.973, 0, 0, 0
1471553843.973, 0, 0, 0
1471553844.973, 0, 0, 0
1471553845.973, 0, 0, 0
1471553846.973, 0, 0, 0
1471553847.973, 0, 0, 0
1471553848.973, 0, 0, 0
1471553849.974, 0, 0, 0
1471553850.972, 0, 0, 0
1471553851.972, 0, 0, 0
1471553852.972, 0, 0, 0
1471553853.972, 0, 0, 0
1471553854.972, 0, 0, 0
1471553855.972, 0, 0, 0
1471553856.972, 0, 0, 0
1471553857.972, 0, 0, 0
1471553858.972, 0, 0, 0
1471553859.972, 0, 0, 0
1471553860.972, 0, 0, 0
1471553861.972, 0, 0, 0
1471553862.972, 0, 0, 0
1471553863.972, 0, 0, 0
1471553864.972, 0, 0, 0
1471553865.972, 0, 0, 0
1471553866.972, 0, 0, 0
1471553867.972, 0, 0, 0
1471553868.972, 0, 0, 0
1471553869.972, 0, 0, 0
1471553870.972, 0, 0, 0
1471553871.974, 0, 0, 0
1471553872.971, 0, 0, 0
1471553873.971, 0, 0, 0
1471553874.971, 0, 0, 0
1471553875.971, 0, 0, 0
1471553876.971, 0, 0, 0
1471553877.971, 0, 0, 0
1471553878.971, 0, 0, 0
1471553879.971, 0, 0, 0
1471553880.971, 0, 0, 0
1471553881.971, 0, 0, 0
1471553882.971, 0, 0, 0
1471553883.971, 0, 0, 0
1471553884.971, 0, 0, 0
1471553885.971, 0, 0, 0
1471553886.971, 0, 0, 0
1471553887.971, 0, 0, 0
1471553888.971, 0, 0, 0
1471553889.971, 0, 0, 0
1471553890.971, 0, 0, 0
1471553891.971, 0, 0, 0
1471553892.971, 0, 0, 0
1471553893.971, 0, 0, 0
1471553894.971, 0, 0, 0
1471553895.971, 0, 0, 0
1471553896.971, 0, 0, 0
1471553897.971, 0, 0, 0
1471553898.971, 0, 0, 0
1471553899.973, 0, 0, 0
1471553900.971, 0, 0, 0
1471553901.971, 0, 0, 0
1471553902.971, 0, 0, 0
1471553903.971, 0, 0, 0
1471553904.971, 0, 0, 0
1471553905.971, 0, 0, 0
1471553906.971, 0, 0, 0
1471553907.971, 0, 0, 0
1471553908.971, 0, 0, 0
1471553909.971, 0, 0, 0
1471553910.971, 0, 0, 0
1471553911.971, 0, 0, 0
1471553912.971, 0, 0, 0
1471553913.971, 0, 0, 0
