1471160638.99, 0, 0, 0
1471160639.99, 0, 0, 0
1471160640.99, 0, 0, 0
1471160641.99, 0, 0, 0
1471160642.99, 0, 0, 0
1471160643.99, 0, 0, 0
1471160645.04, 0, 0, 0
1471160645.99, 0, 0, 0
1471160646.99, 0, 0, 0
1471160647.99, 0, 0, 0
1471160648.99, 0, 0, 0
1471160649.99, 0, 0, 0
1471160650.99, 0, 0, 0
1471160651.99, 0, 0, 0
1471160652.99, 0, 0, 0
1471160653.99, 0, 0, 0
1471160654.99, 0, 0, 0
1471160655.99, 0, 0, 0
1471160656.99, 0, 0, 0
1471160657.99, 0, 0, 0
1471160658.99, 0, 0, 0
1471160659.99, 0, 0, 0
1471160660.99, 0, 0, 0
1471160661.99, 0, 0, 0
1471160662.99, 0, 0, 0
1471160663.99, 0, 0, 0
1471160664.99, 0, 0, 0
1471160665.99, 0, 0, 0
1471160666.99, 0, 0, 0
1471160667.99, 0, 0, 0
1471160668.99, 0, 0, 0
1471160669.99, 0, 0, 0
1471160670.99, 0, 0, 0
1471160671.99, 0, 0, 0
1471160672.99, 0, 0, 0
1471160673.99, 0, 0, 0
1471160674.99, 0, 0, 0
1471160675.99, 0, 0, 0
1471160676.99, 0, 0, 0
1471160677.99, 0, 0, 0
1471160678.99, 0, 0, 0
1471160679.99, 0, 0, 0
1471160680.99, 0, 0, 0
1471160681.992, 0, 0, 0
1471160682.99, 0, 0, 0
1471160683.99, 0, 0, 0
1471160684.99, 0, 0, 0
1471160685.99, 0, 0, 0
1471160686.99, 0, 0, 0
1471160687.99, 0, 0, 0
1471160688.99, 0, 0, 0
1471160689.99, 0, 0, 0
1471160690.99, 0, 0, 0
1471160691.99, 0, 0, 0
1471160692.99, 0, 0, 0
1471160693.99, 0, 0, 0
1471160694.99, 0, 0, 0
1471160695.99, 0, 0, 0
1471160696.99, 0, 0, 0
1471160697.99, 0, 0, 0
1471160698.99, 0, 0, 0
1471160699.99, 0, 0, 0
1471160700.99, 0, 0, 0
1471160701.99, 0, 0, 0
1471160702.99, 0, 0, 0
1471160703.99, 0, 0, 0
1471160704.99, 0, 0, 0
1471160705.99, 0, 0, 0
1471160706.99, 0, 0, 0
1471160707.99, 0, 0, 0
1471160708.99, 0, 0, 0
1471160709.99, 0, 0, 0
1471160710.99, 0, 0, 0
1471160711.99, 0, 0, 0
1471160712.99, 0, 0, 0
1471160713.99, 0, 0, 0
1471160714.99, 0, 0, 0
1471160715.99, 0, 0, 0
1471160716.99, 0, 0, 0
1471160717.99, 0, 0, 0
1471160718.99, 0, 0, 0
1471160719.99, 0, 0, 0
1471160720.99, 0, 0, 0
1471160721.992, 0, 0, 0
1471160722.99, 0, 0, 0
1471160723.99, 0, 0, 0
1471160724.99, 0, 0, 0
1471160725.99, 0, 0, 0
1471160726.99, 0, 0, 0
1471160727.99, 0, 0, 0
1471160728.99, 0, 0, 0
1471160729.99, 0, 0, 0
1471160730.99, 0, 0, 0
1471160731.99, 0, 0, 0
1471160732.99, 0, 0, 0
1471160733.99, 0, 0, 0
1471160734.99, 0, 0, 0
1471160735.99, 0, 0, 0
1471160736.99, 0, 0, 0
1471160737.99, 0, 0, 0
1471160738.99, 0, 0, 0
1471160739.99, 0, 0, 0
1471160740.99, 0, 0, 0
1471160741.99, 0, 0, 0
1471160742.991, 0, 0, 0
1471160743.99, 0, 0, 0
1471160744.99, 0, 0, 0
1471160745.99, 0, 0, 0
1471160746.99, 0, 0, 0
1471160747.99, 0, 0, 0
1471160748.99, 0, 0, 0
1471160749.99, 0, 0, 0
1471160750.99, 0, 0, 0
1471160751.99, 0, 0, 0
1471160752.99, 0, 0, 0
1471160753.99, 0, 0, 0
1471160754.99, 0, 0, 0
1471160755.99, 0, 0, 0
1471160756.99, 0, 0, 0
1471160757.99, 0, 0, 0
1471160758.99, 0, 0, 0
1471160759.99, 0, 0, 0
1471160760.99, 0, 0, 0
1471160761.99, 0, 0, 0
1471160762.99, 0, 0, 0
1471160763.99, 0, 0, 0
1471160764.99, 0, 0, 0
1471160765.99, 0, 0, 0
1471160766.99, 0, 0, 0
1471160767.99, 0, 0, 0
1471160768.99, 0, 0, 0
1471160769.99, 0, 0, 0
1471160770.99, 0, 0, 0
1471160771.99, 0, 0, 0
1471160772.99, 0, 0, 0
1471160773.99, 0, 0, 0
1471160774.99, 0, 0, 0
1471160775.99, 0, 0, 0
1471160776.99, 0, 0, 0
1471160777.99, 0, 0, 0
1471160778.99, 0, 0, 0
1471160779.99, 0, 0, 0
1471160780.99, 0, 0, 0
1471160781.99, 0, 0, 0
1471160782.99, 0, 0, 0
1471160783.99, 0, 0, 0
1471160784.99, 0, 0, 0
1471160785.99, 0, 0, 0
1471160786.99, 0, 0, 0
1471160787.99, 0, 0, 0
1471160788.99, 0, 0, 0
1471160789.99, 0, 0, 0
1471160790.99, 0, 0, 0
1471160791.99, 0, 0, 0
1471160792.99, 0, 0, 0
1471160793.99, 0, 0, 0
1471160794.99, 0, 0, 0
1471160795.99, 0, 0, 0
1471160796.99, 0, 0, 0
1471160797.99, 0, 0, 0
1471160798.99, 0, 0, 0
1471160799.99, 0, 0, 0
1471160800.99, 0, 0, 0
1471160801.99, 0, 0, 0
1471160802.99, 0, 0, 0
1471160803.99, 0, 0, 0
1471160804.99, 0, 0, 0
1471160805.99, 0, 0, 0
1471160806.99, 0, 0, 0
1471160807.99, 0, 0, 0
1471160808.99, 0, 0, 0
1471160809.99, 0, 0, 0
1471160810.99, 0, 0, 0
1471160811.99, 0, 0, 0
1471160812.99, 0, 0, 0
1471160813.99, 0, 0, 0
1471160814.99, 0, 0, 0
1471160815.99, 0, 0, 0
1471160816.99, 0, 0, 0
1471160817.99, 0, 0, 0
1471160818.99, 0, 0, 0
1471160819.99, 0, 0, 0
1471160820.99, 0, 0, 0
1471160821.99, 0, 0, 0
1471160822.99, 0, 0, 0
1471160823.99, 0, 0, 0
1471160824.992, 0, 0, 0
1471160825.99, 0, 0, 0
1471160826.99, 0, 0, 0
1471160827.99, 0, 0, 0
1471160828.99, 0, 0, 0
1471160829.99, 0, 0, 0
1471160830.99, 0, 0, 0
1471160831.99, 0, 0, 0
1471160832.99, 0, 0, 0
1471160833.99, 0, 0, 0
1471160834.99, 0, 0, 0
1471160835.99, 0, 0, 0
1471160836.99, 0, 0, 0
1471160837.99, 0, 0, 0
1471160838.99, 0, 0, 0
1471160839.99, 0, 0, 0
1471160840.99, 0, 0, 0
1471160841.99, 0, 0, 0
1471160842.99, 0, 0, 0
1471160843.99, 0, 0, 0
1471160844.991, 0, 0, 0
1471160845.99, 0, 0, 0
1471160846.99, 0, 0, 0
1471160847.99, 0, 0, 0
1471160848.99, 0, 0, 0
1471160849.99, 0, 0, 0
1471160850.99, 0, 0, 0
1471160851.99, 0, 0, 0
1471160852.99, 0, 0, 0
1471160853.99, 0, 0, 0
1471160854.99, 0, 0, 0
1471160855.99, 0, 0, 0
1471160856.99, 0, 0, 0
1471160857.99, 0, 0, 0
1471160858.99, 0, 0, 0
1471160859.99, 0, 0, 0
1471160860.99, 0, 0, 0
1471160861.99, 0, 0, 0
1471160862.99, 0, 0, 0
1471160863.99, 0, 0, 0
1471160864.99, 0, 0, 0
1471160865.99, 0, 0, 0
1471160866.99, 0, 0, 0
1471160867.989, 0, 0, 0
1471160868.989, 0, 0, 0
1471160869.989, 0, 0, 0
1471160870.989, 0, 0, 0
1471160871.989, 0, 0, 0
1471160872.989, 0, 0, 0
1471160873.989, 0, 0, 0
1471160874.989, 0, 0, 0
1471160875.989, 0, 0, 0
1471160876.989, 0, 0, 0
1471160877.989, 0, 0, 0
1471160878.989, 0, 0, 0
1471160879.989, 0, 0, 0
1471160880.989, 0, 0, 0
1471160881.989, 0, 0, 0
1471160882.989, 0, 0, 0
1471160883.989, 0, 0, 0
1471160884.989, 0, 0, 0
1471160885.991, 0, 0, 0
1471160886.989, 0, 0, 0
1471160887.989, 0, 0, 0
1471160888.989, 0, 0, 0
1471160889.989, 0, 0, 0
1471160890.989, 0, 0, 0
1471160891.989, 0, 0, 0
1471160892.989, 0, 0, 0
1471160893.989, 0, 0, 0
1471160894.989, 0, 0, 0
1471160895.989, 0, 0, 0
1471160896.989, 0, 0, 0
1471160897.989, 0, 0, 0
1471160898.989, 0, 0, 0
1471160899.989, 0, 0, 0
1471160900.989, 0, 0, 0
1471160901.989, 0, 0, 0
1471160902.989, 0, 0, 0
1471160903.989, 0, 0, 0
1471160904.989, 0, 0, 0
1471160905.989, 0, 0, 0
1471160906.989, 0, 0, 0
1471160907.99, 0, 0, 0
1471160908.989, 0, 0, 0
1471160909.989, 0, 0, 0
1471160910.989, 0, 0, 0
1471160911.989, 0, 0, 0
1471160912.989, 0, 0, 0
1471160913.989, 0, 0, 0
1471160914.989, 0, 0, 0
1471160915.989, 0, 0, 0
1471160916.989, 0, 0, 0
1471160917.989, 0, 0, 0
1471160918.989, 0, 0, 0
1471160919.989, 0, 0, 0
1471160920.989, 0, 0, 0
1471160921.989, 0, 0, 0
1471160922.989, 0, 0, 0
1471160923.989, 0, 0, 0
1471160924.989, 0, 0, 0
1471160925.989, 0, 0, 0
1471160926.989, 0, 0, 0
1471160927.989, 0, 0, 0
1471160928.989, 0, 0, 0
1471160929.989, 0, 0, 0
1471160930.991, 0, 0, 0
1471160931.989, 0, 0, 0
1471160932.989, 0, 0, 0
1471160933.989, 0, 0, 0
1471160934.989, 0, 0, 0
1471160935.989, 0, 0, 0
1471160936.989, 0, 0, 0
1471160937.989, 0, 0, 0
1471160938.989, 0, 0, 0
1471160939.989, 0, 0, 0
1471160940.989, 0, 0, 0
1471160941.989, 0, 0, 0
1471160942.989, 0, 0, 0
1471160943.989, 0, 0, 0
1471160944.989, 0, 0, 0
1471160945.989, 0, 0, 0
1471160946.989, 0, 0, 0
1471160947.989, 0, 0, 0
1471160948.989, 0, 0, 0
1471160949.989, 0, 0, 0
1471160950.989, 0, 0, 0
1471160951.989, 0, 0, 0
1471160952.989, 0, 0, 0
1471160953.989, 0, 0, 0
1471160954.989, 0, 0, 0
1471160955.989, 0, 0, 0
1471160956.989, 0, 0, 0
1471160957.989, 0, 0, 0
1471160958.989, 0, 0, 0
1471160959.989, 0, 0, 0
1471160960.989, 0, 0, 0
1471160961.989, 0, 0, 0
1471160962.989, 0, 0, 0
1471160963.989, 0, 0, 0
1471160964.989, 0, 0, 0
1471160965.989, 0, 0, 0
1471160966.989, 0, 0, 0
1471160967.989, 0, 0, 0
1471160968.989, 0, 0, 0
1471160969.989, 0, 0, 0
1471160970.989, 0, 0, 0
1471160971.989, 0, 0, 0
1471160972.989, 0, 0, 0
1471160973.989, 0, 0, 0
1471160974.989, 0, 0, 0
1471160975.989, 0, 0, 0
1471160976.989, 0, 0, 0
1471160977.989, 0, 0, 0
1471160978.989, 0, 0, 0
1471160979.989, 0, 0, 0
1471160980.989, 0, 0, 0
1471160981.989, 0, 0, 0
1471160982.989, 0, 0, 0
1471160983.989, 0, 0, 0
1471160984.989, 0, 0, 0
1471160985.989, 0, 0, 0
1471160986.989, 0, 0, 0
1471160987.989, 0, 0, 0
1471160988.989, 0, 0, 0
1471160989.989, 0, 0, 0
1471160990.989, 0, 0, 0
1471160991.989, 0, 0, 0
1471160992.989, 0, 0, 0
1471160993.989, 0, 0, 0
1471160994.991, 0, 0, 0
1471160995.989, 0, 0, 0
1471160996.989, 0, 0, 0
1471160997.989, 0, 0, 0
1471160998.989, 0, 0, 0
1471160999.989, 0, 0, 0
1471161000.989, 0, 0, 0
1471161001.99, 0, 0, 0
1471161002.989, 0, 0, 0
1471161003.989, 0, 0, 0
1471161004.989, 0, 0, 0
1471161005.989, 0, 0, 0
1471161006.989, 0, 0, 0
1471161007.989, 0, 0, 0
1471161008.989, 0, 0, 0
1471161009.989, 0, 0, 0
1471161010.989, 0, 0, 0
1471161011.989, 0, 0, 0
1471161012.989, 0, 0, 0
1471161013.989, 0, 0, 0
1471161014.989, 0, 0, 0
1471161015.989, 0, 0, 0
1471161016.989, 0, 0, 0
1471161017.989, 0, 0, 0
1471161018.989, 0, 0, 0
1471161019.989, 0, 0, 0
1471161020.989, 0, 0, 0
1471161021.989, 0, 0, 0
1471161022.989, 0, 0, 0
1471161023.989, 0, 0, 0
1471161024.989, 0, 0, 0
1471161025.989, 0, 0, 0
1471161026.989, 0, 0, 0
1471161027.989, 0, 0, 0
1471161028.989, 0, 0, 0
1471161029.989, 0, 0, 0
1471161030.989, 0, 0, 0
1471161031.989, 0, 0, 0
1471161032.989, 0, 0, 0
1471161033.989, 0, 0, 0
1471161034.989, 0, 0, 0
1471161035.989, 0, 0, 0
1471161036.989, 0, 0, 0
1471161037.989, 0, 0, 0
1471161038.989, 0, 0, 0
1471161039.989, 0, 0, 0
1471161040.989, 0, 0, 0
1471161041.989, 0, 0, 0
1471161042.989, 0, 0, 0
1471161043.989, 0, 0, 0
1471161044.989, 0, 0, 0
1471161045.989, 0, 0, 0
1471161046.989, 0, 0, 0
1471161047.989, 0, 0, 0
1471161048.989, 0, 0, 0
1471161049.989, 0, 0, 0
1471161050.989, 0, 0, 0
1471161051.989, 0, 0, 0
1471161052.989, 0, 0, 0
1471161053.989, 0, 0, 0
1471161054.989, 0, 0, 0
1471161055.989, 0, 0, 0
1471161056.989, 0, 0, 0
1471161057.989, 0, 0, 0
1471161058.989, 0, 0, 0
1471161059.989, 0, 0, 0
1471161060.989, 0, 0, 0
1471161061.989, 0, 0, 0
1471161062.989, 0, 0, 0
1471161063.989, 0, 0, 0
1471161064.989, 0, 0, 0
1471161065.989, 0, 0, 0
1471161066.989, 0, 0, 0
1471161067.989, 0, 0, 0
1471161068.989, 0, 0, 0
1471161069.989, 0, 0, 0
1471161070.989, 0, 0, 0
1471161071.989, 0, 0, 0
1471161072.989, 0, 0, 0
1471161073.99, 0, 0, 0
1471161075.989, 0, 0, 0
1471161076.989, 0, 0, 0
1471161077.989, 0, 0, 0
1471161078.989, 0, 0, 0
1471161079.989, 0, 0, 0
1471161080.989, 0, 0, 0
1471161081.989, 0, 0, 0
1471161082.991, 0, 0, 0
1471161083.989, 0, 0, 0
1471161084.989, 0, 0, 0
1471161085.989, 0, 0, 0
1471161086.989, 0, 0, 0
1471161087.989, 0, 0, 0
1471161088.989, 0, 0, 0
1471161089.989, 0, 0, 0
1471161090.989, 0, 0, 0
1471161091.989, 0, 0, 0
1471161092.989, 0, 0, 0
1471161093.989, 0, 0, 0
1471161094.989, 0, 0, 0
1471161095.989, 0, 0, 0
1471161096.989, 0, 0, 0
1471161097.989, 0, 0, 0
1471161098.989, 0, 0, 0
1471161099.989, 0, 0, 0
1471161100.989, 0, 0, 0
1471161101.989, 0, 0, 0
1471161102.989, 0, 0, 0
1471161103.989, 0, 0, 0
1471161104.989, 0, 0, 0
1471161105.989, 0, 0, 0
1471161106.989, 0, 0, 0
1471161107.989, 0, 0, 0
1471161108.989, 0, 0, 0
1471161109.989, 0, 0, 0
1471161110.989, 0, 0, 0
1471161111.989, 0, 0, 0
1471161112.989, 0, 0, 0
1471161113.989, 0, 0, 0
1471161114.989, 0, 0, 0
1471161115.989, 0, 0, 0
1471161116.989, 0, 0, 0
1471161117.989, 0, 0, 0
1471161118.989, 0, 0, 0
1471161119.989, 0, 0, 0
1471161120.989, 0, 0, 0
1471161121.989, 0, 0, 0
1471161122.989, 0, 0, 0
1471161123.989, 0, 0, 0
1471161124.989, 0, 0, 0
1471161125.989, 0, 0, 0
1471161126.989, 0, 0, 0
1471161127.989, 0, 0, 0
1471161128.989, 0, 0, 0
1471161129.989, 0, 0, 0
1471161130.989, 0, 0, 0
1471161131.989, 0, 0, 0
1471161132.989, 0, 0, 0
1471161133.989, 0, 0, 0
1471161134.989, 0, 0, 0
1471161135.989, 0, 0, 0
1471161136.989, 0, 0, 0
1471161137.989, 0, 0, 0
1471161138.989, 0, 0, 0
1471161139.989, 0, 0, 0
1471161140.989, 0, 0, 0
1471161141.989, 0, 0, 0
1471161142.99, 0, 0, 0
1471161143.989, 0, 0, 0
1471161144.989, 0, 0, 0
1471161145.989, 0, 0, 0
1471161146.989, 0, 0, 0
1471161147.989, 0, 0, 0
1471161148.989, 0, 0, 0
1471161149.989, 0, 0, 0
1471161150.989, 0, 0, 0
1471161151.989, 0, 0, 0
1471161152.989, 0, 0, 0
1471161153.989, 0, 0, 0
1471161154.989, 0, 0, 0
1471161155.989, 0, 0, 0
1471161156.989, 0, 0, 0
1471161157.989, 0, 0, 0
1471161158.989, 0, 0, 0
1471161159.989, 0, 0, 0
1471161160.989, 0, 0, 0
1471161161.989, 0, 0, 0
1471161162.989, 0, 0, 0
1471161163.989, 0, 0, 0
1471161164.991, 0, 0, 0
1471161165.989, 0, 0, 0
1471161166.989, 0, 0, 0
1471161167.989, 0, 0, 0
1471161168.989, 0, 0, 0
1471161169.989, 0, 0, 0
1471161170.989, 0, 0, 0
1471161171.989, 0, 0, 0
1471161172.989, 0, 0, 0
1471161173.989, 0, 0, 0
1471161174.989, 0, 0, 0
1471161175.989, 0, 0, 0
1471161176.989, 0, 0, 0
1471161177.989, 0, 0, 0
1471161178.989, 0, 0, 0
1471161179.989, 0, 0, 0
1471161180.989, 0, 0, 0
1471161181.989, 0, 0, 0
1471161182.989, 0, 0, 0
1471161183.989, 0, 0, 0
1471161184.989, 0, 0, 0
1471161185.989, 0, 0, 0
1471161186.989, 0, 0, 0
1471161187.989, 0, 0, 0
1471161188.989, 0, 0, 0
1471161189.989, 0, 0, 0
1471161190.989, 0, 0, 0
1471161191.989, 0, 0, 0
1471161192.989, 0, 0, 0
1471161193.989, 0, 0, 0
1471161194.989, 0, 0, 0
1471161195.989, 0, 0, 0
1471161196.989, 0, 0, 0
1471161197.989, 0, 0, 0
1471161198.989, 0, 0, 0
1471161199.989, 0, 0, 0
1471161200.989, 0, 0, 0
1471161201.989, 0, 0, 0
1471161202.991, 0, 0, 0
1471161203.989, 0, 0, 0
1471161204.989, 0, 0, 0
1471161205.989, 0, 0, 0
1471161206.989, 0, 0, 0
1471161207.989, 0, 0, 0
1471161208.989, 0, 0, 0
1471161209.989, 0, 0, 0
1471161210.989, 0, 0, 0
1471161211.989, 0, 0, 0
1471161212.989, 0, 0, 0
1471161213.989, 0, 0, 0
1471161214.989, 0, 0, 0
1471161215.989, 0, 0, 0
1471161216.989, 0, 0, 0
1471161217.989, 0, 0, 0
1471161218.989, 0, 0, 0
1471161219.989, 0, 0, 0
1471161220.989, 0, 0, 0
1471161221.989, 0, 0, 0
1471161222.989, 0, 0, 0
1471161223.989, 0, 0, 0
1471161224.99, 0, 0, 0
1471161225.988, 0, 0, 0
1471161226.988, 0, 0, 0
1471161227.988, 0, 0, 0
1471161228.988, 0, 0, 0
1471161229.988, 0, 0, 0
1471161230.988, 0, 0, 0
1471161231.988, 0, 0, 0
1471161232.988, 0, 0, 0
1471161233.988, 0, 0, 0
1471161234.988, 0, 0, 0
1471161235.988, 0, 0, 0
1471161236.988, 0, 0, 0
1471161237.988, 0, 0, 0
1471161238.988, 0, 0, 0
1471161239.988, 0, 0, 0
1471161240.988, 0, 0, 0
1471161241.988, 0, 0, 0
1471161242.988, 0, 0, 0
1471161243.988, 0, 0, 0
1471161244.988, 0, 0, 0
1471161245.988, 0, 0, 0
1471161246.988, 0, 0, 0
1471161247.988, 0, 0, 0
1471161248.989, 0, 0, 0
1471161249.988, 0, 0, 0
1471161250.988, 0, 0, 0
1471161251.988, 0, 0, 0
1471161252.988, 0, 0, 0
1471161253.988, 0, 0, 0
1471161254.988, 0, 0, 0
1471161255.988, 0, 0, 0
1471161256.988, 0, 0, 0
1471161257.988, 0, 0, 0
1471161258.988, 0, 0, 0
1471161259.988, 0, 0, 0
1471161260.988, 0, 0, 0
1471161261.988, 0, 0, 0
1471161262.988, 0, 0, 0
1471161263.988, 0, 0, 0
1471161264.988, 0, 0, 0
1471161265.988, 0, 0, 0
1471161266.988, 0, 0, 0
1471161267.988, 0, 0, 0
1471161268.988, 0, 0, 0
1471161269.988, 0, 0, 0
1471161270.989, 0, 0, 0
1471161271.988, 0, 0, 0
1471161272.988, 0, 0, 0
1471161273.988, 0, 0, 0
1471161274.988, 0, 0, 0
1471161275.988, 0, 0, 0
1471161276.988, 0, 0, 0
1471161277.988, 0, 0, 0
1471161278.988, 0, 0, 0
1471161279.988, 0, 0, 0
1471161280.988, 0, 0, 0
1471161281.988, 0, 0, 0
1471161282.988, 0, 0, 0
1471161283.988, 0, 0, 0
1471161284.988, 0, 0, 0
1471161285.988, 0, 0, 0
1471161286.988, 0, 0, 0
1471161287.988, 0, 0, 0
1471161288.988, 0, 0, 0
1471161289.988, 0, 0, 0
1471161290.988, 0, 0, 0
1471161291.988, 0, 0, 0
1471161292.988, 0, 0, 0
1471161293.988, 0, 0, 0
1471161294.988, 0, 0, 0
1471161295.988, 0, 0, 0
1471161296.988, 0, 0, 0
1471161297.988, 0, 0, 0
1471161298.988, 0, 0, 0
1471161299.988, 0, 0, 0
1471161300.988, 0, 0, 0
1471161301.988, 0, 0, 0
1471161302.988, 0, 0, 0
1471161303.988, 0, 0, 0
1471161304.988, 0, 0, 0
1471161305.988, 0, 0, 0
1471161306.988, 0, 0, 0
1471161307.988, 0, 0, 0
1471161308.988, 0, 0, 0
1471161309.99, 0, 0, 0
1471161310.988, 0, 0, 0
1471161311.988, 0, 0, 0
1471161312.988, 0, 0, 0
1471161313.988, 0, 0, 0
1471161314.988, 0, 0, 0
1471161315.988, 0, 0, 0
1471161316.988, 0, 0, 0
1471161317.988, 0, 0, 0
1471161318.988, 0, 0, 0
1471161319.988, 0, 0, 0
1471161320.988, 0, 0, 0
1471161321.988, 0, 0, 0
1471161322.988, 0, 0, 0
1471161323.988, 0, 0, 0
1471161324.988, 0, 0, 0
1471161325.988, 0, 0, 0
1471161326.988, 0, 0, 0
1471161327.988, 0, 0, 0
1471161328.988, 0, 0, 0
1471161329.988, 0, 0, 0
1471161330.988, 0, 0, 0
1471161331.99, 0, 0, 0
1471161332.987, 0, 0, 0
1471161333.987, 0, 0, 0
1471161334.987, 0, 0, 0
1471161335.987, 0, 0, 0
1471161336.987, 0, 0, 0
1471161337.987, 0, 0, 0
1471161338.987, 0, 0, 0
1471161339.987, 0, 0, 0
1471161340.987, 0, 0, 0
1471161341.987, 0, 0, 0
1471161342.987, 0, 0, 0
1471161343.987, 0, 0, 0
1471161344.987, 0, 0, 0
1471161345.987, 0, 0, 0
1471161346.987, 0, 0, 0
1471161347.987, 0, 0, 0
1471161348.987, 0, 0, 0
1471161349.987, 0, 0, 0
1471161350.987, 0, 0, 0
1471161351.987, 0, 0, 0
1471161352.989, 0, 0, 0
1471161353.987, 0, 0, 0
1471161354.987, 0, 0, 0
1471161355.987, 0, 0, 0
1471161356.987, 0, 0, 0
1471161357.987, 0, 0, 0
1471161358.987, 0, 0, 0
1471161359.987, 0, 0, 0
1471161360.987, 0, 0, 0
1471161361.987, 0, 0, 0
1471161362.987, 0, 0, 0
1471161363.987, 0, 0, 0
1471161364.987, 0, 0, 0
1471161365.987, 0, 0, 0
1471161366.987, 0, 0, 0
1471161367.987, 0, 0, 0
1471161368.987, 0, 0, 0
1471161369.987, 0, 0, 0
1471161370.987, 0, 0, 0
1471161371.987, 0, 0, 0
1471161372.989, 0, 0, 0
1471161373.987, 0, 0, 0
1471161374.987, 0, 0, 0
1471161375.987, 0, 0, 0
1471161376.987, 0, 0, 0
1471161377.987, 0, 0, 0
1471161378.987, 0, 0, 0
1471161379.987, 0, 0, 0
1471161380.987, 0, 0, 0
1471161381.987, 0, 0, 0
1471161382.987, 0, 0, 0
1471161383.987, 0, 0, 0
1471161384.987, 0, 0, 0
1471161385.987, 0, 0, 0
1471161386.987, 0, 0, 0
1471161387.987, 0, 0, 0
1471161388.987, 0, 0, 0
1471161389.987, 0, 0, 0
1471161390.987, 0, 0, 0
1471161391.987, 0, 0, 0
1471161392.987, 0, 0, 0
1471161393.987, 0, 0, 0
1471161394.987, 0, 0, 0
1471161395.989, 0, 0, 0
1471161396.987, 0, 0, 0
1471161397.987, 0, 0, 0
1471161398.987, 0, 0, 0
1471161399.987, 0, 0, 0
1471161400.987, 0, 0, 0
1471161401.987, 0, 0, 0
1471161402.987, 0, 0, 0
1471161403.987, 0, 0, 0
1471161404.987, 0, 0, 0
1471161405.987, 0, 0, 0
1471161406.987, 0, 0, 0
1471161407.987, 0, 0, 0
1471161408.987, 0, 0, 0
1471161409.987, 0, 0, 0
1471161410.987, 0, 0, 0
1471161411.987, 0, 0, 0
1471161412.987, 0, 0, 0
1471161413.988, 0, 0, 0
1471161414.987, 0, 0, 0
1471161415.987, 0, 0, 0
1471161416.987, 0, 0, 0
1471161417.987, 0, 0, 0
1471161418.987, 0, 0, 0
1471161419.987, 0, 0, 0
1471161420.987, 0, 0, 0
1471161421.987, 0, 0, 0
1471161422.987, 0, 0, 0
1471161423.987, 0, 0, 0
1471161424.987, 0, 0, 0
1471161425.987, 0, 0, 0
1471161426.987, 0, 0, 0
1471161427.987, 0, 0, 0
1471161428.987, 0, 0, 0
1471161429.987, 0, 0, 0
1471161430.987, 0, 0, 0
1471161431.987, 0, 0, 0
1471161432.987, 0, 0, 0
1471161433.989, 0, 0, 0
1471161434.986, 0, 0, 0
1471161435.986, 0, 0, 0
1471161436.986, 0, 0, 0
1471161437.986, 0, 0, 0
1471161438.986, 0, 0, 0
1471161439.986, 0, 0, 0
1471161440.986, 0, 0, 0
1471161441.986, 0, 0, 0
1471161442.986, 0, 0, 0
1471161443.986, 0, 0, 0
1471161444.986, 0, 0, 0
1471161445.986, 0, 0, 0
1471161446.986, 0, 0, 0
1471161447.986, 0, 0, 0
1471161448.986, 0, 0, 0
1471161449.986, 0, 0, 0
1471161450.986, 0, 0, 0
1471161451.986, 0, 0, 0
1471161452.986, 0, 0, 0
1471161453.986, 0, 0, 0
1471161454.986, 0, 0, 0
1471161455.986, 0, 0, 0
1471161456.988, 0, 0, 0
1471161457.986, 0, 0, 0
1471161458.986, 0, 0, 0
1471161459.986, 0, 0, 0
1471161460.986, 0, 0, 0
1471161461.986, 0, 0, 0
1471161462.986, 0, 0, 0
1471161463.986, 0, 0, 0
1471161464.986, 0, 0, 0
1471161465.986, 0, 0, 0
1471161466.986, 0, 0, 0
1471161467.986, 0, 0, 0
1471161468.986, 0, 0, 0
1471161469.986, 0, 0, 0
1471161470.986, 0, 0, 0
1471161471.986, 0, 0, 0
1471161472.986, 0, 0, 0
1471161473.986, 0, 0, 0
1471161474.987, 0, 0, 0
1471161475.986, 0, 0, 0
1471161476.986, 0, 0, 0
1471161477.986, 0, 0, 0
1471161478.986, 0, 0, 0
1471161479.986, 0, 0, 0
1471161480.986, 0, 0, 0
1471161481.986, 0, 0, 0
1471161482.986, 0, 0, 0
1471161483.986, 0, 0, 0
1471161484.986, 0, 0, 0
1471161485.986, 0, 0, 0
1471161486.986, 0, 0, 0
1471161487.986, 0, 0, 0
1471161488.986, 0, 0, 0
1471161489.986, 0, 0, 0
1471161490.988, 0, 0, 0
1471161491.986, 0, 0, 0
1471161492.986, 0, 0, 0
1471161493.986, 0, 0, 0
1471161494.986, 0, 0, 0
1471161495.986, 0, 0, 0
1471161496.986, 0, 0, 0
1471161497.986, 0, 0, 0
1471161498.986, 0, 0, 0
1471161499.986, 0, 0, 0
1471161500.986, 0, 0, 0
1471161501.986, 0, 0, 0
1471161502.986, 0, 0, 0
1471161503.986, 0, 0, 0
1471161504.986, 0, 0, 0
1471161505.986, 0, 0, 0
1471161506.986, 0, 0, 0
1471161507.986, 0, 0, 0
1471161508.987, 0, 0, 0
1471161509.986, 0, 0, 0
1471161510.986, 0, 0, 0
1471161511.986, 0, 0, 0
1471161512.986, 0, 0, 0
1471161513.986, 0, 0, 0
