1471279436.989, 0, 0, 0
1471279437.989, 0, 0, 0
1471279438.989, 0, 0, 0
1471279439.989, 0, 0, 0
1471279440.989, 0, 0, 0
1471279441.989, 0, 0, 0
1471279442.989, 0, 0, 0
1471279443.989, 0, 0, 0
1471279444.99, 0, 0, 0
1471279445.988, 0, 0, 0
1471279446.988, 0, 0, 0
1471279447.988, 0, 0, 0
1471279448.988, 0, 0, 0
1471279449.988, 0, 0, 0
1471279450.988, 0, 0, 0
1471279451.988, 0, 0, 0
1471279452.988, 0, 0, 0
1471279453.988, 0, 0, 0
1471279454.988, 0, 0, 0
1471279455.988, 0, 0, 0
1471279456.988, 0, 0, 0
1471279457.988, 0, 0, 0
1471279458.988, 0, 0, 0
1471279459.988, 0, 0, 0
1471279460.988, 0, 0, 0
1471279461.988, 0, 0, 0
1471279462.988, 0, 0, 0
1471279463.988, 0, 0, 0
1471279464.988, 0, 0, 0
1471279465.988, 0, 0, 0
1471279466.988, 0, 0, 0
1471279467.989, 0, 0, 0
1471279468.99, 0, 0, 0
1471279469.987, 0, 0, 0
1471279470.987, 0, 0, 0
1471279471.987, 0, 0, 0
1471279472.987, 0, 0, 0
1471279473.987, 0, 0, 0
1471279474.987, 0, 0, 0
1471279475.987, 0, 0, 0
1471279476.987, 0, 0, 0
1471279477.987, 0, 0, 0
1471279478.987, 0, 0, 0
1471279479.987, 0, 0, 0
1471279480.987, 0, 0, 0
1471279481.987, 0, 0, 0
1471279482.987, 0, 0, 0
1471279483.987, 0, 0, 0
1471279484.987, 0, 0, 0
1471279485.987, 0, 0, 0
1471279486.987, 0, 0, 0
1471279487.987, 0, 0, 0
1471279488.987, 0, 0, 0
1471279489.987, 0, 0, 0
1471279490.987, 0, 0, 0
1471279491.987, 0, 0, 0
1471279492.987, 0, 0, 0
1471279493.987, 0, 0, 0
1471279494.987, 0, 0, 0
1471279495.987, 0, 0, 0
1471279496.987, 0, 0, 0
1471279497.987, 0, 0, 0
1471279498.987, 0, 0, 0
1471279499.987, 0, 0, 0
1471279500.987, 0, 0, 0
1471279501.987, 0, 0, 0
1471279502.987, 0, 0, 0
1471279503.987, 0, 0, 0
1471279504.987, 0, 0, 0
1471279505.987, 0, 0, 0
1471279506.987, 0, 0, 0
1471279507.987, 0, 0, 0
1471279508.987, 0, 0, 0
1471279509.987, 0, 0, 0
1471279510.987, 0, 0, 0
1471279511.988, 0, 0, 0
1471279512.989, 0, 0, 0
1471279513.987, 0, 0, 0
1471279514.987, 0, 0, 0
1471279515.987, 0, 0, 0
1471279516.987, 0, 0, 0
1471279517.987, 0, 0, 0
1471279518.987, 0, 0, 0
1471279519.987, 0, 0, 0
1471279520.987, 0, 0, 0
1471279521.987, 0, 0, 0
1471279522.987, 0, 0, 0
1471279523.987, 0, 0, 0
1471279524.987, 0, 0, 0
1471279525.987, 0, 0, 0
1471279526.987, 0, 0, 0
1471279527.987, 0, 0, 0
1471279528.987, 0, 0, 0
1471279529.987, 0, 0, 0
1471279530.987, 0, 0, 0
1471279531.987, 0, 0, 0
1471279532.987, 0, 0, 0
1471279533.987, 0, 0, 0
1471279534.987, 0, 0, 0
1471279535.988, 0, 0, 0
1471279536.99, 0, 0, 0
1471279537.987, 0, 0, 0
1471279538.987, 0, 0, 0
1471279539.987, 0, 0, 0
1471279540.987, 0, 0, 0
1471279541.987, 0, 0, 0
1471279542.987, 0, 0, 0
1471279543.987, 0, 0, 0
1471279544.987, 0, 0, 0
1471279545.987, 0, 0, 0
1471279546.987, 0, 0, 0
1471279547.987, 0, 0, 0
1471279548.987, 0, 0, 0
1471279549.987, 0, 0, 0
1471279550.987, 0, 0, 0
1471279551.987, 0, 0, 0
1471279552.987, 0, 0, 0
1471279553.987, 0, 0, 0
1471279554.987, 0, 0, 0
1471279555.987, 0, 0, 0
1471279556.987, 0, 0, 0
1471279557.987, 0, 0, 0
1471279558.987, 0, 0, 0
1471279559.987, 0, 0, 0
1471279560.989, 0, 0, 0
1471279561.987, 0, 0, 0
1471279562.987, 0, 0, 0
1471279563.987, 0, 0, 0
1471279564.987, 0, 0, 0
1471279565.987, 0, 0, 0
1471279566.987, 0, 0, 0
1471279567.987, 0, 0, 0
1471279568.987, 0, 0, 0
1471279569.987, 0, 0, 0
1471279570.987, 0, 0, 0
1471279571.987, 0, 0, 0
1471279572.987, 0, 0, 0
1471279573.987, 0, 0, 0
1471279574.987, 0, 0, 0
1471279575.987, 0, 0, 0
1471279576.987, 0, 0, 0
1471279577.987, 0, 0, 0
1471279578.987, 0, 0, 0
1471279579.987, 0, 0, 0
1471279580.989, 0, 0, 0
1471279581.987, 0, 0, 0
1471279582.987, 0, 0, 0
1471279583.987, 0, 0, 0
1471279584.987, 0, 0, 0
1471279585.987, 0, 0, 0
1471279586.987, 0, 0, 0
1471279587.987, 0, 0, 0
1471279588.987, 0, 0, 0
1471279589.987, 0, 0, 0
1471279590.987, 0, 0, 0
1471279591.987, 0, 0, 0
1471279592.987, 0, 0, 0
1471279593.987, 0, 0, 0
1471279594.987, 0, 0, 0
1471279595.987, 0, 0, 0
1471279596.987, 0, 0, 0
1471279597.987, 0, 0, 0
1471279598.987, 0, 0, 0
1471279599.987, 0, 0, 0
1471279600.987, 0, 0, 0
1471279601.987, 0, 0, 0
1471279602.987, 0, 0, 0
1471279603.987, 0, 0, 0
1471279604.987, 0, 0, 0
1471279605.987, 0, 0, 0
1471279606.987, 0, 0, 0
1471279607.987, 0, 0, 0
1471279608.987, 0, 0, 0
1471279609.987, 0, 0, 0
1471279610.987, 0, 0, 0
1471279611.987, 0, 0, 0
1471279612.987, 0, 0, 0
1471279613.987, 0, 0, 0
1471279614.987, 0, 0, 0
1471279615.987, 0, 0, 0
1471279616.987, 0, 0, 0
1471279617.987, 0, 0, 0
1471279618.987, 0, 0, 0
1471279619.987, 0, 0, 0
1471279620.987, 0, 0, 0
1471279621.987, 0, 0, 0
1471279622.987, 0, 0, 0
1471279623.987, 0, 0, 0
1471279624.987, 0, 0, 0
1471279625.987, 0, 0, 0
1471279626.987, 0, 0, 0
1471279627.988, 0, 0, 0
1471279628.987, 0, 0, 0
1471279629.987, 0, 0, 0
1471279630.987, 0, 0, 0
1471279631.987, 0, 0, 0
1471279632.987, 0, 0, 0
1471279633.987, 0, 0, 0
1471279634.987, 0, 0, 0
1471279635.987, 0, 0, 0
1471279636.987, 0, 0, 0
1471279637.987, 0, 0, 0
1471279638.987, 0, 0, 0
1471279639.987, 0, 0, 0
1471279640.987, 0, 0, 0
1471279641.987, 0, 0, 0
1471279642.987, 0, 0, 0
1471279643.987, 0, 0, 0
1471279644.987, 0, 0, 0
1471279645.987, 0, 0, 0
1471279646.987, 0, 0, 0
1471279647.987, 0, 0, 0
1471279648.987, 0, 0, 0
1471279649.987, 0, 0, 0
1471279650.987, 0, 0, 0
1471279651.987, 0, 0, 0
1471279652.989, 0, 0, 0
1471279653.987, 0, 0, 0
1471279654.987, 0, 0, 0
1471279655.987, 0, 0, 0
1471279656.987, 0, 0, 0
1471279657.987, 0, 0, 0
1471279658.987, 0, 0, 0
1471279659.987, 0, 0, 0
1471279660.987, 0, 0, 0
1471279661.987, 0, 0, 0
1471279662.987, 0, 0, 0
1471279663.987, 0, 0, 0
1471279664.987, 0, 0, 0
1471279665.987, 0, 0, 0
1471279666.987, 0, 0, 0
1471279667.987, 0, 0, 0
1471279668.987, 0, 0, 0
1471279669.987, 0, 0, 0
1471279670.987, 0, 0, 0
1471279671.987, 0, 0, 0
1471279672.987, 0, 0, 0
1471279673.987, 0, 0, 0
1471279674.987, 0, 0, 0
1471279675.987, 0, 0, 0
1471279676.989, 0, 0, 0
1471279677.987, 0, 0, 0
1471279678.987, 0, 0, 0
1471279679.987, 0, 0, 0
1471279680.987, 0, 0, 0
1471279681.987, 0, 0, 0
1471279682.987, 0, 0, 0
1471279683.987, 0, 0, 0
1471279684.987, 0, 0, 0
1471279685.987, 0, 0, 0
1471279686.987, 0, 0, 0
1471279687.987, 0, 0, 0
1471279688.987, 0, 0, 0
1471279689.987, 0, 0, 0
1471279690.987, 0, 0, 0
1471279691.987, 0, 0, 0
1471279692.987, 0, 0, 0
1471279693.987, 0, 0, 0
1471279694.987, 0, 0, 0
1471279695.987, 0, 0, 0
1471279696.988, 0, 0, 0
1471279697.987, 0, 0, 0
1471279698.987, 0, 0, 0
1471279699.987, 0, 0, 0
1471279700.987, 0, 0, 0
1471279701.987, 0, 0, 0
1471279702.987, 0, 0, 0
1471279703.987, 0, 0, 0
1471279704.987, 0, 0, 0
1471279705.987, 0, 0, 0
1471279706.987, 0, 0, 0
1471279707.987, 0, 0, 0
1471279708.987, 0, 0, 0
1471279709.987, 0, 0, 0
1471279710.987, 0, 0, 0
1471279711.987, 0, 0, 0
1471279712.987, 0, 0, 0
1471279713.987, 0, 0, 0
1471279714.987, 0, 0, 0
1471279715.987, 0, 0, 0
1471279716.987, 0, 0, 0
1471279717.987, 0, 0, 0
1471279718.987, 0, 0, 0
1471279719.987, 0, 0, 0
1471279720.987, 0, 0, 0
1471279721.989, 0, 0, 0
1471279722.987, 0, 0, 0
1471279723.987, 0, 0, 0
1471279724.987, 0, 0, 0
1471279725.987, 0, 0, 0
1471279726.987, 0, 0, 0
1471279727.987, 0, 0, 0
1471279728.987, 0, 0, 0
1471279729.987, 0, 0, 0
1471279730.987, 0, 0, 0
1471279731.987, 0, 0, 0
1471279732.987, 0, 0, 0
1471279733.987, 0, 0, 0
1471279734.987, 0, 0, 0
1471279735.987, 0, 0, 0
1471279736.987, 0, 0, 0
1471279737.987, 0, 0, 0
1471279738.987, 0, 0, 0
1471279739.987, 0, 0, 0
1471279740.987, 0, 0, 0
1471279741.987, 0, 0, 0
1471279742.987, 0, 0, 0
1471279743.987, 0, 0, 0
1471279744.987, 0, 0, 0
1471279745.987, 0, 0, 0
1471279746.987, 0, 0, 0
1471279747.987, 0, 0, 0
1471279748.987, 0, 0, 0
1471279749.987, 0, 0, 0
1471279750.987, 0, 0, 0
1471279751.987, 0, 0, 0
1471279752.987, 0, 0, 0
1471279753.987, 0, 0, 0
1471279754.987, 0, 0, 0
1471279755.987, 0, 0, 0
1471279756.987, 0, 0, 0
1471279757.987, 0, 0, 0
1471279758.987, 0, 0, 0
1471279759.987, 0, 0, 0
1471279760.987, 0, 0, 0
1471279761.987, 0, 0, 0
1471279762.987, 0, 0, 0
1471279763.988, 0, 0, 0
1471279764.987, 0, 0, 0
1471279765.987, 0, 0, 0
1471279766.987, 0, 0, 0
1471279767.987, 0, 0, 0
1471279768.987, 0, 0, 0
1471279769.987, 0, 0, 0
1471279770.987, 0, 0, 0
1471279771.987, 0, 0, 0
1471279772.987, 0, 0, 0
1471279773.987, 0, 0, 0
1471279774.987, 0, 0, 0
1471279775.987, 0, 0, 0
1471279776.987, 0, 0, 0
1471279777.987, 0, 0, 0
1471279778.987, 0, 0, 0
1471279779.987, 0, 0, 0
1471279780.987, 0, 0, 0
1471279781.987, 0, 0, 0
1471279782.987, 0, 0, 0
1471279783.987, 0, 0, 0
1471279784.987, 0, 0, 0
1471279785.987, 0, 0, 0
1471279786.987, 0, 0, 0
1471279787.987, 0, 0, 0
1471279788.987, 0, 0, 0
1471279789.987, 0, 0, 0
1471279790.987, 0, 0, 0
1471279791.987, 0, 0, 0
1471279792.987, 0, 0, 0
1471279793.988, 0, 0, 0
1471279794.987, 0, 0, 0
1471279795.987, 0, 0, 0
1471279796.987, 0, 0, 0
1471279797.987, 0, 0, 0
1471279798.987, 0, 0, 0
1471279799.987, 0, 0, 0
1471279800.987, 0, 0, 0
1471279801.987, 0, 0, 0
1471279802.987, 0, 0, 0
1471279803.987, 0, 0, 0
1471279804.987, 0, 0, 0
1471279805.987, 0, 0, 0
1471279806.987, 0, 0, 0
1471279807.987, 0, 0, 0
1471279808.987, 0, 0, 0
1471279809.987, 0, 0, 0
1471279810.987, 0, 0, 0
1471279811.987, 0, 0, 0
1471279812.987, 0, 0, 0
1471279813.987, 0, 0, 0
1471279814.987, 0, 0, 0
1471279815.987, 0, 0, 0
1471279816.987, 0, 0, 0
1471279817.987, 0, 0, 0
1471279818.987, 0, 0, 0
1471279819.987, 0, 0, 0
1471279820.987, 0, 0, 0
1471279821.987, 0, 0, 0
1471279822.987, 0, 0, 0
1471279823.987, 0, 0, 0
1471279824.987, 0, 0, 0
1471279825.987, 0, 0, 0
1471279826.987, 0, 0, 0
1471279827.987, 0, 0, 0
1471279828.987, 0, 0, 0
1471279829.987, 0, 0, 0
1471279830.987, 0, 0, 0
1471279831.987, 0, 0, 0
1471279832.987, 0, 0, 0
1471279833.987, 0, 0, 0
1471279834.987, 0, 0, 0
1471279835.987, 0, 0, 0
1471279836.987, 0, 0, 0
1471279837.987, 0, 0, 0
1471279838.987, 0, 0, 0
1471279839.987, 0, 0, 0
1471279840.987, 0, 0, 0
1471279841.987, 0, 0, 0
1471279842.987, 0, 0, 0
1471279843.987, 0, 0, 0
1471279844.987, 0, 0, 0
1471279845.987, 0, 0, 0
1471279846.987, 0, 0, 0
1471279847.987, 0, 0, 0
1471279848.987, 0, 0, 0
1471279849.987, 0, 0, 0
1471279850.987, 0, 0, 0
1471279851.987, 0, 0, 0
1471279852.987, 0, 0, 0
1471279853.987, 0, 0, 0
1471279854.987, 0, 0, 0
1471279855.987, 0, 0, 0
1471279856.987, 0, 0, 0
1471279857.987, 0, 0, 0
1471279858.987, 0, 0, 0
1471279859.987, 0, 0, 0
1471279860.987, 0, 0, 0
1471279861.987, 0, 0, 0
1471279862.989, 0, 0, 0
1471279863.986, 0, 0, 0
1471279864.986, 0, 0, 0
1471279865.986, 0, 0, 0
1471279866.986, 0, 0, 0
1471279867.986, 0, 0, 0
1471279868.986, 0, 0, 0
1471279869.986, 0, 0, 0
1471279870.986, 0, 0, 0
1471279871.986, 0, 0, 0
1471279872.986, 0, 0, 0
1471279873.986, 0, 0, 0
1471279874.986, 0, 0, 0
1471279875.986, 0, 0, 0
1471279876.986, 0, 0, 0
1471279877.986, 0, 0, 0
1471279878.986, 0, 0, 0
1471279879.986, 0, 0, 0
1471279880.986, 0, 0, 0
1471279881.986, 0, 0, 0
1471279882.986, 0, 0, 0
1471279883.988, 0, 0, 0
1471279884.986, 0, 0, 0
1471279885.986, 0, 0, 0
1471279886.986, 0, 0, 0
1471279887.986, 0, 0, 0
1471279888.986, 0, 0, 0
1471279889.986, 0, 0, 0
1471279890.986, 0, 0, 0
1471279891.986, 0, 0, 0
1471279892.986, 0, 0, 0
1471279893.986, 0, 0, 0
1471279894.986, 0, 0, 0
1471279895.986, 0, 0, 0
1471279896.986, 0, 0, 0
1471279897.986, 0, 0, 0
1471279898.986, 0, 0, 0
1471279899.986, 0, 0, 0
1471279900.986, 0, 0, 0
1471279901.986, 0, 0, 0
1471279902.986, 0, 0, 0
1471279903.986, 0, 0, 0
1471279904.986, 0, 0, 0
1471279905.986, 0, 0, 0
1471279906.988, 0, 0, 0
1471279907.986, 0, 0, 0
1471279908.986, 0, 0, 0
1471279909.986, 0, 0, 0
1471279910.986, 0, 0, 0
1471279911.986, 0, 0, 0
1471279912.986, 0, 0, 0
1471279913.986, 0, 0, 0
1471279914.986, 0, 0, 0
1471279915.986, 0, 0, 0
1471279916.986, 0, 0, 0
1471279917.986, 0, 0, 0
1471279918.986, 0, 0, 0
1471279919.986, 0, 0, 0
1471279920.986, 0, 0, 0
1471279921.986, 0, 0, 0
1471279922.986, 0, 0, 0
1471279923.989, 0, 0, 0
1471279924.986, 0, 0, 0
1471279925.986, 0, 0, 0
1471279926.986, 0, 0, 0
1471279927.986, 0, 0, 0
1471279928.988, 0, 0, 0
1471279929.986, 0, 0, 0
1471279930.986, 0, 0, 0
1471279931.986, 0, 0, 0
1471279932.986, 0, 0, 0
1471279933.986, 0, 0, 0
1471279934.986, 0, 0, 0
1471279935.986, 0, 0, 0
1471279936.986, 0, 0, 0
1471279937.986, 0, 0, 0
1471279938.986, 0, 0, 0
1471279939.986, 0, 0, 0
1471279940.986, 0, 0, 0
1471279941.986, 0, 0, 0
1471279942.986, 0, 0, 0
1471279943.986, 0, 0, 0
1471279944.986, 0, 0, 0
1471279945.986, 0, 0, 0
1471279946.986, 0, 0, 0
1471279947.986, 0, 0, 0
1471279948.986, 0, 0, 0
1471279949.986, 0, 0, 0
1471279950.986, 0, 0, 0
1471279951.986, 0, 0, 0
1471279952.987, 0, 0, 0
1471279953.986, 0, 0, 0
1471279954.986, 0, 0, 0
1471279955.986, 0, 0, 0
1471279956.986, 0, 0, 0
1471279957.986, 0, 0, 0
1471279958.986, 0, 0, 0
1471279959.986, 0, 0, 0
1471279960.986, 0, 0, 0
1471279961.986, 0, 0, 0
1471279962.986, 0, 0, 0
1471279963.986, 0, 0, 0
1471279964.986, 0, 0, 0
1471279965.986, 0, 0, 0
1471279966.986, 0, 0, 0
1471279967.986, 0, 0, 0
1471279968.986, 0, 0, 0
1471279969.986, 0, 0, 0
1471279970.986, 0, 0, 0
1471279971.986, 0, 0, 0
1471279972.986, 0, 0, 0
1471279973.986, 0, 0, 0
1471279974.986, 0, 0, 0
1471279975.986, 0, 0, 0
1471279976.987, 0, 0, 0
1471279977.986, 0, 0, 0
1471279978.986, 0, 0, 0
1471279979.986, 0, 0, 0
1471279980.986, 0, 0, 0
1471279981.986, 0, 0, 0
1471279982.986, 0, 0, 0
1471279983.986, 0, 0, 0
1471279984.986, 0, 0, 0
1471279985.986, 0, 0, 0
1471279986.986, 0, 0, 0
1471279987.986, 0, 0, 0
1471279988.986, 0, 0, 0
1471279989.986, 0, 0, 0
1471279990.986, 0, 0, 0
1471279991.986, 0, 0, 0
1471279992.986, 0, 0, 0
1471279993.986, 0, 0, 0
1471279994.986, 0, 0, 0
1471279995.986, 0, 0, 0
1471279996.987, 0, 0, 0
1471279997.986, 0, 0, 0
1471279998.986, 0, 0, 0
1471279999.986, 0, 0, 0
1471280000.986, 0, 0, 0
1471280001.986, 0, 0, 0
1471280002.986, 0, 0, 0
1471280003.986, 0, 0, 0
1471280004.986, 0, 0, 0
1471280005.986, 0, 0, 0
1471280006.986, 0, 0, 0
1471280007.986, 0, 0, 0
1471280008.986, 0, 0, 0
1471280009.986, 0, 0, 0
1471280010.986, 0, 0, 0
1471280011.986, 0, 0, 0
1471280012.986, 0, 0, 0
1471280013.986, 0, 0, 0
1471280014.986, 0, 0, 0
1471280015.986, 0, 0, 0
1471280016.986, 0, 0, 0
1471280017.986, 0, 0, 0
1471280018.986, 0, 0, 0
1471280019.986, 0, 0, 0
1471280020.988, 0, 0, 0
1471280021.986, 0, 0, 0
1471280022.986, 0, 0, 0
1471280023.986, 0, 0, 0
1471280024.986, 0, 0, 0
1471280025.986, 0, 0, 0
1471280026.986, 0, 0, 0
1471280027.986, 0, 0, 0
1471280028.986, 0, 0, 0
1471280029.986, 0, 0, 0
1471280030.986, 0, 0, 0
1471280031.986, 0, 0, 0
1471280032.986, 0, 0, 0
1471280033.986, 0, 0, 0
1471280034.986, 0, 0, 0
1471280035.986, 0, 0, 0
1471280036.986, 0, 0, 0
1471280037.986, 0, 0, 0
1471280038.986, 0, 0, 0
1471280039.986, 0, 0, 0
1471280040.986, 0, 0, 0
1471280041.986, 0, 0, 0
1471280042.986, 0, 0, 0
1471280043.987, 0, 0, 0
1471280044.986, 0, 0, 0
1471280045.986, 0, 0, 0
1471280046.986, 0, 0, 0
1471280047.986, 0, 0, 0
1471280048.986, 0, 0, 0
1471280049.986, 0, 0, 0
1471280050.986, 0, 0, 0
1471280051.986, 0, 0, 0
1471280052.986, 0, 0, 0
1471280053.986, 0, 0, 0
1471280054.986, 0, 0, 0
1471280055.986, 0, 0, 0
1471280056.986, 0, 0, 0
1471280057.986, 0, 0, 0
1471280058.986, 0, 0, 0
1471280059.986, 0, 0, 0
1471280060.986, 0, 0, 0
1471280061.986, 0, 0, 0
1471280062.986, 0, 0, 0
1471280063.986, 0, 0, 0
1471280064.987, 0, 0, 0
1471280065.986, 0, 0, 0
1471280066.986, 0, 0, 0
1471280067.986, 0, 0, 0
1471280068.986, 0, 0, 0
1471280069.986, 0, 0, 0
1471280070.986, 0, 0, 0
1471280071.986, 0, 0, 0
1471280072.986, 0, 0, 0
1471280073.986, 0, 0, 0
1471280074.986, 0, 0, 0
1471280075.986, 0, 0, 0
1471280076.986, 0, 0, 0
1471280077.986, 0, 0, 0
1471280078.986, 0, 0, 0
1471280079.986, 0, 0, 0
1471280080.986, 0, 0, 0
1471280081.986, 0, 0, 0
1471280082.986, 0, 0, 0
1471280083.986, 0, 0, 0
1471280084.986, 0, 0, 0
1471280085.986, 0, 0, 0
1471280086.986, 0, 0, 0
1471280087.986, 0, 0, 0
1471280088.988, 0, 0, 0
1471280089.986, 0, 0, 0
1471280090.986, 0, 0, 0
1471280091.986, 0, 0, 0
1471280092.986, 0, 0, 0
1471280093.986, 0, 0, 0
1471280094.986, 0, 0, 0
1471280095.986, 0, 0, 0
1471280096.986, 0, 0, 0
1471280097.986, 0, 0, 0
1471280098.986, 0, 0, 0
1471280099.986, 0, 0, 0
1471280100.986, 0, 0, 0
1471280101.986, 0, 0, 0
1471280102.986, 0, 0, 0
1471280103.986, 0, 0, 0
1471280104.986, 0, 0, 0
1471280105.986, 0, 0, 0
1471280106.986, 0, 0, 0
1471280107.986, 0, 0, 0
1471280108.986, 0, 0, 0
1471280109.986, 0, 0, 0
1471280110.986, 0, 0, 0
1471280111.986, 0, 0, 0
1471280112.986, 0, 0, 0
1471280113.986, 0, 0, 0
1471280114.986, 0, 0, 0
1471280115.986, 0, 0, 0
1471280116.986, 0, 0, 0
1471280117.986, 0, 0, 0
1471280118.987, 0, 0, 0
1471280119.985, 0, 0, 0
1471280120.985, 0, 0, 0
1471280121.985, 0, 0, 0
1471280122.985, 0, 0, 0
1471280123.985, 0, 0, 0
1471280124.985, 0, 0, 0
1471280125.985, 0, 0, 0
1471280126.985, 0, 0, 0
1471280127.985, 0, 0, 0
1471280128.985, 0, 0, 0
1471280129.985, 0, 0, 0
1471280130.985, 0, 0, 0
1471280131.985, 0, 0, 0
1471280132.985, 0, 0, 0
1471280133.985, 0, 0, 0
1471280134.985, 0, 0, 0
1471280135.985, 0, 0, 0
1471280136.985, 0, 0, 0
1471280137.985, 0, 0, 0
1471280138.985, 0, 0, 0
1471280139.985, 0, 0, 0
1471280140.985, 0, 0, 0
1471280141.985, 0, 0, 0
1471280142.985, 0, 0, 0
1471280143.985, 0, 0, 0
1471280144.985, 0, 0, 0
1471280145.985, 0, 0, 0
1471280146.985, 0, 0, 0
1471280147.985, 0, 0, 0
1471280148.985, 0, 0, 0
1471280149.985, 0, 0, 0
1471280150.985, 0, 0, 0
1471280151.985, 0, 0, 0
1471280152.985, 0, 0, 0
1471280153.985, 0, 0, 0
1471280154.985, 0, 0, 0
1471280155.985, 0, 0, 0
1471280156.985, 0, 0, 0
1471280157.985, 0, 0, 0
1471280158.985, 0, 0, 0
1471280159.985, 0, 0, 0
1471280160.985, 0, 0, 0
1471280161.985, 0, 0, 0
1471280162.985, 0, 0, 0
1471280163.985, 0, 0, 0
1471280164.985, 0, 0, 0
1471280165.985, 0, 0, 0
1471280166.985, 0, 0, 0
1471280167.985, 0, 0, 0
1471280168.985, 0, 0, 0
1471280169.985, 0, 0, 0
1471280170.985, 0, 0, 0
1471280171.985, 0, 0, 0
1471280172.985, 0, 0, 0
1471280173.985, 0, 0, 0
1471280174.985, 0, 0, 0
1471280175.985, 0, 0, 0
1471280176.985, 0, 0, 0
1471280177.985, 0, 0, 0
1471280178.986, 0, 0, 0
1471280179.985, 0, 0, 0
1471280180.985, 0, 0, 0
1471280181.985, 0, 0, 0
1471280182.985, 0, 0, 0
1471280183.985, 0, 0, 0
1471280184.985, 0, 0, 0
1471280185.985, 0, 0, 0
1471280186.985, 0, 0, 0
1471280187.985, 0, 0, 0
1471280188.985, 0, 0, 0
1471280189.985, 0, 0, 0
1471280190.985, 0, 0, 0
1471280191.985, 0, 0, 0
1471280192.985, 0, 0, 0
1471280193.985, 0, 0, 0
1471280194.985, 0, 0, 0
1471280195.985, 0, 0, 0
1471280196.985, 0, 0, 0
1471280197.985, 0, 0, 0
1471280198.985, 0, 0, 0
1471280199.986, 0, 0, 0
1471280200.985, 0, 0, 0
1471280201.985, 0, 0, 0
1471280202.985, 0, 0, 0
1471280203.985, 0, 0, 0
1471280204.985, 0, 0, 0
1471280205.985, 0, 0, 0
1471280206.985, 0, 0, 0
1471280207.985, 0, 0, 0
1471280208.985, 0, 0, 0
1471280209.985, 0, 0, 0
1471280210.985, 0, 0, 0
1471280211.985, 0, 0, 0
1471280212.985, 0, 0, 0
1471280213.985, 0, 0, 0
1471280214.985, 0, 0, 0
1471280215.985, 0, 0, 0
1471280216.985, 0, 0, 0
1471280217.985, 0, 0, 0
1471280218.985, 0, 0, 0
1471280219.985, 0, 0, 0
1471280220.985, 0, 0, 0
1471280221.985, 0, 0, 0
1471280222.985, 0, 0, 0
1471280223.985, 0, 0, 0
1471280224.985, 0, 0, 0
1471280225.985, 0, 0, 0
1471280226.985, 0, 0, 0
1471280227.985, 0, 0, 0
1471280228.985, 0, 0, 0
1471280229.985, 0, 0, 0
1471280230.985, 0, 0, 0
1471280231.985, 0, 0, 0
1471280232.985, 0, 0, 0
1471280233.985, 0, 0, 0
1471280234.985, 0, 0, 0
1471280235.985, 0, 0, 0
1471280236.985, 0, 0, 0
1471280237.985, 0, 0, 0
1471280238.985, 0, 0, 0
1471280239.985, 0, 0, 0
1471280240.985, 0, 0, 0
1471280241.985, 0, 0, 0
1471280242.985, 0, 0, 0
1471280243.985, 0, 0, 0
1471280244.985, 0, 0, 0
1471280245.985, 0, 0, 0
1471280246.985, 0, 0, 0
1471280247.985, 0, 0, 0
1471280248.985, 0, 0, 0
1471280249.985, 0, 0, 0
1471280250.985, 0, 0, 0
1471280251.985, 0, 0, 0
1471280252.985, 0, 0, 0
1471280253.985, 0, 0, 0
1471280254.985, 0, 0, 0
1471280255.985, 0, 0, 0
1471280256.986, 0, 0, 0
1471280257.985, 0, 0, 0
1471280258.985, 0, 0, 0
1471280259.985, 0, 0, 0
1471280260.985, 0, 0, 0
1471280261.985, 0, 0, 0
1471280262.985, 0, 0, 0
1471280263.985, 0, 0, 0
1471280264.985, 0, 0, 0
1471280265.985, 0, 0, 0
1471280266.985, 0, 0, 0
1471280267.985, 0, 0, 0
1471280268.985, 0, 0, 0
1471280269.985, 0, 0, 0
1471280270.985, 0, 0, 0
1471280271.985, 0, 0, 0
1471280272.985, 0, 0, 0
1471280273.985, 0, 0, 0
1471280274.985, 0, 0, 0
1471280275.985, 0, 0, 0
1471280276.985, 0, 0, 0
1471280277.985, 0, 0, 0
1471280278.987, 0, 0, 0
1471280279.984, 0, 0, 0
1471280280.984, 0, 0, 0
1471280281.984, 0, 0, 0
1471280282.984, 0, 0, 0
1471280283.984, 0, 0, 0
1471280284.984, 0, 0, 0
1471280285.984, 0, 0, 0
1471280286.984, 0, 0, 0
1471280287.984, 0, 0, 0
1471280288.984, 0, 0, 0
1471280289.984, 0, 0, 0
1471280290.984, 0, 0, 0
1471280291.984, 0, 0, 0
1471280292.984, 0, 0, 0
1471280293.984, 0, 0, 0
1471280294.984, 0, 0, 0
1471280295.984, 0, 0, 0
1471280296.984, 0, 0, 0
1471280297.984, 0, 0, 0
1471280298.984, 0, 0, 0
1471280299.984, 0, 0, 0
1471280300.984, 0, 0, 0
1471280301.984, 0, 0, 0
1471280302.984, 0, 0, 0
1471280303.984, 0, 0, 0
1471280304.984, 0, 0, 0
1471280305.984, 0, 0, 0
1471280306.984, 0, 0, 0
1471280307.984, 0, 0, 0
1471280308.984, 0, 0, 0
1471280309.984, 0, 0, 0
1471280310.984, 0, 0, 0
