1471200241.987, 0, 0, 0
1471200242.988, 0, 0, 0
1471200243.987, 0, 0, 0
1471200244.987, 0, 0, 0
1471200245.987, 0, 0, 0
1471200246.987, 0, 0, 0
1471200247.987, 0, 0, 0
1471200248.987, 0, 0, 0
1471200249.987, 0, 0, 0
1471200250.987, 0, 0, 0
1471200251.987, 0, 0, 0
1471200252.987, 0, 0, 0
1471200253.987, 0, 0, 0
1471200254.987, 0, 0, 0
1471200255.987, 0, 0, 0
1471200256.987, 0, 0, 0
1471200257.987, 0, 0, 0
1471200258.987, 0, 0, 0
1471200259.987, 0, 0, 0
1471200260.987, 0, 0, 0
1471200261.987, 0, 0, 0
1471200262.987, 0, 0, 0
1471200263.989, 0, 0, 0
1471200264.986, 0, 0, 0
1471200265.986, 0, 0, 0
1471200266.986, 0, 0, 0
1471200267.986, 0, 0, 0
1471200268.986, 0, 0, 0
1471200269.986, 0, 0, 0
1471200270.986, 0, 0, 0
1471200271.986, 0, 0, 0
1471200272.986, 0, 0, 0
1471200273.986, 0, 0, 0
1471200274.986, 0, 0, 0
1471200275.986, 0, 0, 0
1471200276.986, 0, 0, 0
1471200277.986, 0, 0, 0
1471200278.986, 0, 0, 0
1471200279.986, 0, 0, 0
1471200280.986, 0, 0, 0
1471200281.986, 0, 0, 0
1471200282.986, 0, 0, 0
1471200283.986, 0, 0, 0
1471200284.986, 0, 0, 0
1471200285.986, 0, 0, 0
1471200286.987, 0, 0, 0
1471200287.986, 0, 0, 0
1471200288.986, 0, 0, 0
1471200289.986, 0, 0, 0
1471200290.986, 0, 0, 0
1471200291.986, 0, 0, 0
1471200292.986, 0, 0, 0
1471200293.986, 0, 0, 0
1471200294.986, 0, 0, 0
1471200295.986, 0, 0, 0
1471200296.986, 0, 0, 0
1471200297.986, 0, 0, 0
1471200298.986, 0, 0, 0
1471200299.986, 0, 0, 0
1471200300.986, 0, 0, 0
1471200301.986, 0, 0, 0
1471200302.986, 0, 0, 0
1471200303.991, 0, 0, 0
1471200304.986, 0, 0, 0
1471200305.986, 0, 0, 0
1471200306.987, 0, 0, 0
1471200307.986, 0, 0, 0
1471200308.986, 0, 0, 0
1471200309.986, 0, 0, 0
1471200310.986, 0, 0, 0
1471200311.986, 0, 0, 0
1471200312.986, 0, 0, 0
1471200313.986, 0, 0, 0
1471200314.986, 0, 0, 0
1471200315.986, 0, 0, 0
1471200316.986, 0, 0, 0
1471200317.986, 0, 0, 0
1471200318.986, 0, 0, 0
1471200319.986, 0, 0, 0
1471200320.986, 0, 0, 0
1471200321.986, 0, 0, 0
1471200322.986, 0, 0, 0
1471200323.986, 0, 0, 0
1471200324.986, 0, 0, 0
1471200325.986, 0, 0, 0
1471200326.986, 0, 0, 0
1471200327.986, 0, 0, 0
1471200328.986, 0, 0, 0
1471200329.986, 0, 0, 0
1471200330.987, 0, 0, 0
1471200331.986, 0, 0, 0
1471200332.986, 0, 0, 0
1471200333.986, 0, 0, 0
1471200334.986, 0, 0, 0
1471200335.986, 0, 0, 0
1471200336.986, 0, 0, 0
1471200337.986, 0, 0, 0
1471200338.986, 0, 0, 0
1471200339.986, 0, 0, 0
1471200340.986, 0, 0, 0
1471200341.986, 0, 0, 0
1471200342.986, 0, 0, 0
1471200343.986, 0, 0, 0
1471200344.986, 0, 0, 0
1471200345.986, 0, 0, 0
1471200346.986, 0, 0, 0
1471200347.986, 0, 0, 0
1471200348.986, 0, 0, 0
1471200349.986, 0, 0, 0
1471200350.986, 0, 0, 0
1471200351.986, 0, 0, 0
1471200352.986, 0, 0, 0
1471200353.986, 0, 0, 0
1471200354.987, 0, 0, 0
1471200355.986, 0, 0, 0
1471200356.986, 0, 0, 0
1471200357.986, 0, 0, 0
1471200358.986, 0, 0, 0
1471200359.986, 0, 0, 0
1471200360.986, 0, 0, 0
1471200361.986, 0, 0, 0
1471200362.986, 0, 0, 0
1471200363.986, 0, 0, 0
1471200364.986, 0, 0, 0
1471200365.986, 0, 0, 0
1471200366.986, 0, 0, 0
1471200367.986, 0, 0, 0
1471200368.986, 0, 0, 0
1471200369.986, 0, 0, 0
1471200370.986, 0, 0, 0
1471200371.986, 0, 0, 0
1471200372.986, 0, 0, 0
1471200373.986, 0, 0, 0
1471200374.986, 0, 0, 0
1471200375.986, 0, 0, 0
1471200376.986, 0, 0, 0
1471200377.986, 0, 0, 0
1471200378.986, 0, 0, 0
1471200379.986, 0, 0, 0
1471200380.986, 0, 0, 0
1471200381.986, 0, 0, 0
1471200382.986, 0, 0, 0
1471200383.986, 0, 0, 0
1471200384.986, 0, 0, 0
1471200385.986, 0, 0, 0
1471200386.986, 0, 0, 0
1471200387.986, 0, 0, 0
1471200388.986, 0, 0, 0
1471200389.986, 0, 0, 0
1471200390.986, 0, 0, 0
1471200391.986, 0, 0, 0
1471200392.986, 0, 0, 0
1471200393.986, 0, 0, 0
1471200394.986, 0, 0, 0
1471200395.986, 0, 0, 0
1471200396.986, 0, 0, 0
1471200397.986, 0, 0, 0
1471200398.986, 0, 0, 0
1471200399.986, 0, 0, 0
1471200400.986, 0, 0, 0
1471200401.986, 0, 0, 0
1471200402.986, 0, 0, 0
1471200403.986, 0, 0, 0
1471200404.986, 0, 0, 0
1471200405.986, 0, 0, 0
1471200406.986, 0, 0, 0
1471200407.986, 0, 0, 0
1471200408.986, 0, 0, 0
1471200409.986, 0, 0, 0
1471200410.986, 0, 0, 0
1471200411.986, 0, 0, 0
1471200412.986, 0, 0, 0
1471200413.986, 0, 0, 0
1471200414.986, 0, 0, 0
1471200415.986, 0, 0, 0
1471200416.986, 0, 0, 0
1471200417.986, 0, 0, 0
1471200418.986, 0, 0, 0
1471200419.986, 0, 0, 0
1471200420.986, 0, 0, 0
1471200421.986, 0, 0, 0
1471200422.987, 0, 0, 0
1471200423.986, 0, 0, 0
1471200424.986, 0, 0, 0
1471200425.986, 0, 0, 0
1471200426.986, 0, 0, 0
1471200427.986, 0, 0, 0
1471200428.986, 0, 0, 0
1471200429.986, 0, 0, 0
1471200430.986, 0, 0, 0
1471200431.986, 0, 0, 0
1471200432.986, 0, 0, 0
1471200433.986, 0, 0, 0
1471200434.986, 0, 0, 0
1471200435.986, 0, 0, 0
1471200436.986, 0, 0, 0
1471200437.986, 0, 0, 0
1471200438.986, 0, 0, 0
1471200439.986, 0, 0, 0
1471200440.986, 0, 0, 0
1471200441.986, 0, 0, 0
1471200442.986, 0, 0, 0
1471200443.986, 0, 0, 0
1471200444.986, 0, 0, 0
1471200445.986, 0, 0, 0
1471200446.986, 0, 0, 0
1471200447.986, 0, 0, 0
1471200448.986, 0, 0, 0
1471200449.986, 0, 0, 0
1471200450.986, 0, 0, 0
1471200451.986, 0, 0, 0
1471200452.986, 0, 0, 0
1471200453.986, 0, 0, 0
1471200454.986, 0, 0, 0
1471200455.986, 0, 0, 0
1471200456.986, 0, 0, 0
1471200457.986, 0, 0, 0
1471200458.986, 0, 0, 0
1471200459.986, 0, 0, 0
1471200460.986, 0, 0, 0
1471200461.986, 0, 0, 0
1471200462.986, 0, 0, 0
1471200463.986, 0, 0, 0
1471200464.986, 0, 0, 0
1471200465.986, 0, 0, 0
1471200466.988, 0, 0, 0
1471200467.986, 0, 0, 0
1471200468.986, 0, 0, 0
1471200469.986, 0, 0, 0
1471200470.986, 0, 0, 0
1471200471.986, 0, 0, 0
1471200472.986, 0, 0, 0
1471200473.986, 0, 0, 0
1471200474.986, 0, 0, 0
1471200475.986, 0, 0, 0
1471200476.986, 0, 0, 0
1471200477.986, 0, 0, 0
1471200478.986, 0, 0, 0
1471200479.986, 0, 0, 0
1471200480.986, 0, 0, 0
1471200481.986, 0, 0, 0
1471200482.986, 0, 0, 0
1471200483.986, 0, 0, 0
1471200484.986, 0, 0, 0
1471200485.986, 0, 0, 0
1471200486.986, 0, 0, 0
1471200487.986, 0, 0, 0
1471200488.987, 0, 0, 0
1471200489.986, 0, 0, 0
1471200490.986, 0, 0, 0
1471200491.986, 0, 0, 0
1471200492.986, 0, 0, 0
1471200493.986, 0, 0, 0
1471200494.986, 0, 0, 0
1471200495.986, 0, 0, 0
1471200496.986, 0, 0, 0
1471200497.986, 0, 0, 0
1471200498.986, 0, 0, 0
1471200499.986, 0, 0, 0
1471200500.986, 0, 0, 0
1471200501.986, 0, 0, 0
1471200502.986, 0, 0, 0
1471200503.986, 0, 0, 0
1471200504.986, 0, 0, 0
1471200505.986, 0, 0, 0
1471200506.986, 0, 0, 0
1471200507.986, 0, 0, 0
1471200508.986, 0, 0, 0
1471200509.986, 0, 0, 0
1471200510.986, 0, 0, 0
1471200511.986, 0, 0, 0
1471200512.986, 0, 0, 0
1471200513.989, 0, 0, 0
1471200514.986, 0, 0, 0
1471200515.986, 0, 0, 0
1471200516.986, 0, 0, 0
1471200517.986, 0, 0, 0
1471200518.986, 0, 0, 0
1471200519.986, 0, 0, 0
1471200520.986, 0, 0, 0
1471200521.986, 0, 0, 0
1471200522.986, 0, 0, 0
1471200523.986, 0, 0, 0
1471200524.986, 0, 0, 0
1471200525.986, 0, 0, 0
1471200526.986, 0, 0, 0
1471200527.986, 0, 0, 0
1471200528.986, 0, 0, 0
1471200529.986, 0, 0, 0
1471200530.986, 0, 0, 0
1471200531.986, 0, 0, 0
1471200532.986, 0, 0, 0
1471200533.986, 0, 0, 0
1471200534.986, 0, 0, 0
1471200535.986, 0, 0, 0
1471200536.986, 0, 0, 0
1471200537.987, 0, 0, 0
1471200538.986, 0, 0, 0
1471200539.986, 0, 0, 0
1471200540.986, 0, 0, 0
1471200541.986, 0, 0, 0
1471200542.986, 0, 0, 0
1471200543.986, 0, 0, 0
1471200544.986, 0, 0, 0
1471200545.986, 0, 0, 0
1471200546.986, 0, 0, 0
1471200547.986, 0, 0, 0
1471200548.986, 0, 0, 0
1471200549.986, 0, 0, 0
1471200550.986, 0, 0, 0
1471200551.986, 0, 0, 0
1471200552.986, 0, 0, 0
1471200553.986, 0, 0, 0
1471200554.986, 0, 0, 0
1471200555.986, 0, 0, 0
1471200556.986, 0, 0, 0
1471200557.986, 0, 0, 0
1471200558.988, 0, 0, 0
1471200559.986, 0, 0, 0
1471200560.986, 0, 0, 0
1471200561.986, 0, 0, 0
1471200562.986, 0, 0, 0
1471200563.986, 0, 0, 0
1471200564.986, 0, 0, 0
1471200565.986, 0, 0, 0
1471200566.986, 0, 0, 0
1471200567.986, 0, 0, 0
1471200568.986, 0, 0, 0
1471200569.986, 0, 0, 0
1471200570.986, 0, 0, 0
1471200571.986, 0, 0, 0
1471200572.986, 0, 0, 0
1471200573.986, 0, 0, 0
1471200574.986, 0, 0, 0
1471200575.986, 0, 0, 0
1471200576.986, 0, 0, 0
1471200577.986, 0, 0, 0
1471200578.986, 0, 0, 0
1471200579.986, 0, 0, 0
1471200580.986, 0, 0, 0
1471200581.986, 0, 0, 0
1471200582.987, 0, 0, 0
1471200583.985, 0, 0, 0
1471200584.985, 0, 0, 0
1471200585.985, 0, 0, 0
1471200586.985, 0, 0, 0
1471200587.985, 0, 0, 0
1471200588.985, 0, 0, 0
1471200589.985, 0, 0, 0
1471200590.985, 0, 0, 0
1471200591.985, 0, 0, 0
1471200592.985, 0, 0, 0
1471200593.985, 0, 0, 0
1471200594.985, 0, 0, 0
1471200595.985, 0, 0, 0
1471200596.985, 0, 0, 0
1471200597.985, 0, 0, 0
1471200598.985, 0, 0, 0
1471200599.985, 0, 0, 0
1471200600.985, 0, 0, 0
1471200601.985, 0, 0, 0
1471200602.985, 0, 0, 0
1471200603.985, 0, 0, 0
1471200604.986, 0, 0, 0
1471200605.985, 0, 0, 0
1471200606.985, 0, 0, 0
1471200607.985, 0, 0, 0
1471200608.985, 0, 0, 0
1471200609.985, 0, 0, 0
1471200610.985, 0, 0, 0
1471200611.985, 0, 0, 0
1471200612.985, 0, 0, 0
1471200613.985, 0, 0, 0
1471200614.985, 0, 0, 0
1471200615.985, 0, 0, 0
1471200616.985, 0, 0, 0
1471200617.985, 0, 0, 0
1471200618.985, 0, 0, 0
1471200619.985, 0, 0, 0
1471200620.985, 0, 0, 0
1471200621.985, 0, 0, 0
1471200622.985, 0, 0, 0
1471200623.985, 0, 0, 0
1471200624.985, 0, 0, 0
1471200625.985, 0, 0, 0
1471200626.985, 0, 0, 0
1471200627.985, 0, 0, 0
1471200628.987, 0, 0, 0
1471200629.985, 0, 0, 0
1471200630.985, 0, 0, 0
1471200631.985, 0, 0, 0
1471200632.985, 0, 0, 0
1471200633.985, 0, 0, 0
1471200634.985, 0, 0, 0
1471200635.985, 0, 0, 0
1471200636.985, 0, 0, 0
1471200637.985, 0, 0, 0
1471200638.985, 0, 0, 0
1471200639.985, 0, 0, 0
1471200640.985, 0, 0, 0
1471200641.985, 0, 0, 0
1471200642.985, 0, 0, 0
1471200643.985, 0, 0, 0
1471200644.985, 0, 0, 0
1471200645.985, 0, 0, 0
1471200646.985, 0, 0, 0
1471200647.985, 0, 0, 0
1471200648.985, 0, 0, 0
1471200649.985, 0, 0, 0
1471200650.985, 0, 0, 0
1471200651.986, 0, 0, 0
1471200652.988, 0, 0, 0
1471200653.985, 0, 0, 0
1471200654.985, 0, 0, 0
1471200655.985, 0, 0, 0
1471200656.985, 0, 0, 0
1471200657.985, 0, 0, 0
1471200658.985, 0, 0, 0
1471200659.985, 0, 0, 0
1471200660.985, 0, 0, 0
1471200661.985, 0, 0, 0
1471200662.985, 0, 0, 0
1471200663.985, 0, 0, 0
1471200664.985, 0, 0, 0
1471200665.985, 0, 0, 0
1471200666.985, 0, 0, 0
1471200667.985, 0, 0, 0
1471200668.985, 0, 0, 0
1471200669.985, 0, 0, 0
1471200670.985, 0, 0, 0
1471200671.985, 0, 0, 0
1471200672.985, 0, 0, 0
1471200673.987, 0, 0, 0
1471200674.985, 0, 0, 0
1471200675.985, 0, 0, 0
1471200676.985, 0, 0, 0
1471200677.985, 0, 0, 0
1471200678.985, 0, 0, 0
1471200679.985, 0, 0, 0
1471200680.985, 0, 0, 0
1471200681.985, 0, 0, 0
1471200682.985, 0, 0, 0
1471200683.985, 0, 0, 0
1471200684.985, 0, 0, 0
1471200685.985, 0, 0, 0
1471200686.985, 0, 0, 0
1471200687.985, 0, 0, 0
1471200688.985, 0, 0, 0
1471200689.985, 0, 0, 0
1471200690.985, 0, 0, 0
1471200691.985, 0, 0, 0
1471200692.985, 0, 0, 0
1471200693.985, 0, 0, 0
1471200694.985, 0, 0, 0
1471200695.985, 0, 0, 0
1471200696.985, 0, 0, 0
1471200697.985, 0, 0, 0
1471200698.985, 0, 0, 0
1471200699.985, 0, 0, 0
1471200700.985, 0, 0, 0
1471200701.985, 0, 0, 0
1471200702.985, 0, 0, 0
1471200703.985, 0, 0, 0
1471200704.985, 0, 0, 0
1471200705.985, 0, 0, 0
1471200706.985, 0, 0, 0
1471200707.985, 0, 0, 0
1471200708.985, 0, 0, 0
1471200709.985, 0, 0, 0
1471200710.985, 0, 0, 0
1471200711.985, 0, 0, 0
1471200712.985, 0, 0, 0
1471200713.985, 0, 0, 0
1471200714.985, 0, 0, 0
1471200715.985, 0, 0, 0
1471200716.985, 0, 0, 0
1471200717.985, 0, 0, 0
1471200718.985, 0, 0, 0
1471200719.985, 0, 0, 0
1471200720.985, 0, 0, 0
1471200721.985, 0, 0, 0
1471200722.985, 0, 0, 0
1471200723.985, 0, 0, 0
1471200724.985, 0, 0, 0
1471200725.985, 0, 0, 0
1471200726.985, 0, 0, 0
1471200727.985, 0, 0, 0
1471200728.985, 0, 0, 0
1471200729.985, 0, 0, 0
1471200730.985, 0, 0, 0
1471200731.985, 0, 0, 0
1471200732.985, 0, 0, 0
1471200733.985, 0, 0, 0
1471200734.985, 0, 0, 0
1471200735.985, 0, 0, 0
1471200736.985, 0, 0, 0
1471200737.985, 0, 0, 0
1471200738.985, 0, 0, 0
1471200739.985, 0, 0, 0
1471200740.985, 0, 0, 0
1471200741.985, 0, 0, 0
1471200742.985, 0, 0, 0
1471200743.986, 0, 0, 0
1471200744.985, 0, 0, 0
1471200745.985, 0, 0, 0
1471200746.985, 0, 0, 0
1471200747.985, 0, 0, 0
1471200748.985, 0, 0, 0
1471200749.985, 0, 0, 0
1471200750.985, 0, 0, 0
1471200751.985, 0, 0, 0
1471200752.985, 0, 0, 0
1471200753.985, 0, 0, 0
1471200754.985, 0, 0, 0
1471200755.985, 0, 0, 0
1471200756.985, 0, 0, 0
1471200757.985, 0, 0, 0
1471200758.985, 0, 0, 0
1471200759.985, 0, 0, 0
1471200760.985, 0, 0, 0
1471200761.985, 0, 0, 0
1471200762.985, 0, 0, 0
1471200763.985, 0, 0, 0
1471200764.985, 0, 0, 0
1471200765.985, 0, 0, 0
1471200766.985, 0, 0, 0
1471200767.987, 0, 0, 0
1471200768.985, 0, 0, 0
1471200769.985, 0, 0, 0
1471200770.985, 0, 0, 0
1471200771.985, 0, 0, 0
1471200772.985, 0, 0, 0
1471200773.985, 0, 0, 0
1471200774.985, 0, 0, 0
1471200775.985, 0, 0, 0
1471200776.985, 0, 0, 0
1471200777.985, 0, 0, 0
1471200778.985, 0, 0, 0
1471200779.985, 0, 0, 0
1471200780.985, 0, 0, 0
1471200781.985, 0, 0, 0
1471200782.985, 0, 0, 0
1471200783.985, 0, 0, 0
1471200784.985, 0, 0, 0
1471200785.987, 0, 0, 0
1471200786.985, 0, 0, 0
1471200787.985, 0, 0, 0
1471200788.985, 0, 0, 0
1471200789.985, 0, 0, 0
1471200790.985, 0, 0, 0
1471200791.985, 0, 0, 0
1471200792.985, 0, 0, 0
1471200793.985, 0, 0, 0
1471200794.985, 0, 0, 0
1471200795.985, 0, 0, 0
1471200796.985, 0, 0, 0
1471200797.985, 0, 0, 0
1471200798.985, 0, 0, 0
1471200799.985, 0, 0, 0
1471200800.985, 0, 0, 0
1471200801.985, 0, 0, 0
1471200802.985, 0, 0, 0
1471200803.985, 0, 0, 0
1471200804.985, 0, 0, 0
1471200805.985, 0, 0, 0
1471200806.985, 0, 0, 0
1471200807.985, 0, 0, 0
1471200808.985, 0, 0, 0
1471200809.986, 0, 0, 0
1471200810.984, 0, 0, 0
1471200811.984, 0, 0, 0
1471200812.984, 0, 0, 0
1471200813.984, 0, 0, 0
1471200814.984, 0, 0, 0
1471200815.984, 0, 0, 0
1471200816.984, 0, 0, 0
1471200817.984, 0, 0, 0
1471200818.984, 0, 0, 0
1471200819.984, 0, 0, 0
1471200820.984, 0, 0, 0
1471200821.984, 0, 0, 0
1471200822.984, 0, 0, 0
1471200823.984, 0, 0, 0
1471200824.984, 0, 0, 0
1471200825.984, 0, 0, 0
1471200826.984, 0, 0, 0
1471200827.984, 0, 0, 0
1471200828.984, 0, 0, 0
1471200829.984, 0, 0, 0
1471200830.984, 0, 0, 0
1471200831.984, 0, 0, 0
1471200832.984, 0, 0, 0
1471200833.984, 0, 0, 0
1471200834.984, 0, 0, 0
1471200835.984, 0, 0, 0
1471200836.984, 0, 0, 0
1471200837.984, 0, 0, 0
1471200838.984, 0, 0, 0
1471200839.984, 0, 0, 0
1471200840.984, 0, 0, 0
1471200841.984, 0, 0, 0
1471200842.984, 0, 0, 0
1471200843.984, 0, 0, 0
1471200844.984, 0, 0, 0
1471200845.984, 0, 0, 0
1471200846.984, 0, 0, 0
1471200847.984, 0, 0, 0
1471200848.984, 0, 0, 0
1471200849.984, 0, 0, 0
1471200850.984, 0, 0, 0
1471200851.984, 0, 0, 0
1471200852.984, 0, 0, 0
1471200853.984, 0, 0, 0
1471200854.985, 0, 0, 0
1471200855.984, 0, 0, 0
1471200856.984, 0, 0, 0
1471200857.984, 0, 0, 0
1471200858.984, 0, 0, 0
1471200859.984, 0, 0, 0
1471200860.984, 0, 0, 0
1471200861.984, 0, 0, 0
1471200862.984, 0, 0, 0
1471200863.984, 0, 0, 0
1471200864.984, 0, 0, 0
1471200865.984, 0, 0, 0
1471200866.984, 0, 0, 0
1471200867.984, 0, 0, 0
1471200868.984, 0, 0, 0
1471200869.984, 0, 0, 0
1471200870.984, 0, 0, 0
1471200871.984, 0, 0, 0
1471200872.984, 0, 0, 0
1471200873.984, 0, 0, 0
1471200874.984, 0, 0, 0
1471200875.984, 0, 0, 0
1471200876.984, 0, 0, 0
1471200877.984, 0, 0, 0
1471200878.984, 0, 0, 0
1471200879.984, 0, 0, 0
1471200880.984, 0, 0, 0
1471200881.984, 0, 0, 0
1471200882.984, 0, 0, 0
1471200883.984, 0, 0, 0
1471200884.984, 0, 0, 0
1471200885.984, 0, 0, 0
1471200886.984, 0, 0, 0
1471200887.984, 0, 0, 0
1471200888.984, 0, 0, 0
1471200889.984, 0, 0, 0
1471200890.984, 0, 0, 0
1471200891.984, 0, 0, 0
1471200892.984, 0, 0, 0
1471200893.984, 0, 0, 0
1471200894.984, 0, 0, 0
1471200895.984, 0, 0, 0
1471200896.984, 0, 0, 0
1471200897.984, 0, 0, 0
1471200898.984, 0, 0, 0
1471200899.984, 0, 0, 0
1471200900.984, 0, 0, 0
1471200901.986, 0, 0, 0
1471200902.984, 0, 0, 0
1471200903.984, 0, 0, 0
1471200904.984, 0, 0, 0
1471200905.984, 0, 0, 0
1471200906.984, 0, 0, 0
1471200907.984, 0, 0, 0
1471200908.984, 0, 0, 0
1471200909.984, 0, 0, 0
1471200910.984, 0, 0, 0
1471200911.984, 0, 0, 0
1471200912.984, 0, 0, 0
1471200913.984, 0, 0, 0
1471200914.985, 0, 0, 0
1471200915.984, 0, 0, 0
1471200916.984, 0, 0, 0
1471200917.984, 0, 0, 0
1471200918.984, 0, 0, 0
1471200919.984, 0, 0, 0
1471200920.984, 0, 0, 0
1471200921.984, 0, 0, 0
1471200922.984, 0, 0, 0
1471200923.984, 0, 0, 0
1471200924.984, 0, 0, 0
1471200925.984, 0, 0, 0
1471200926.984, 0, 0, 0
1471200927.984, 0, 0, 0
1471200928.984, 0, 0, 0
1471200929.984, 0, 0, 0
1471200930.984, 0, 0, 0
1471200931.984, 0, 0, 0
1471200932.984, 0, 0, 0
1471200933.984, 0, 0, 0
1471200934.984, 0, 0, 0
1471200935.984, 0, 0, 0
1471200936.984, 0, 0, 0
1471200937.984, 0, 0, 0
1471200938.985, 0, 0, 0
1471200939.984, 0, 0, 0
1471200940.984, 0, 0, 0
1471200941.984, 0, 0, 0
1471200942.984, 0, 0, 0
1471200943.984, 0, 0, 0
1471200944.984, 0, 0, 0
1471200945.984, 0, 0, 0
1471200946.984, 0, 0, 0
1471200947.984, 0, 0, 0
1471200948.984, 0, 0, 0
1471200949.984, 0, 0, 0
1471200950.984, 0, 0, 0
1471200951.984, 0, 0, 0
1471200952.984, 0, 0, 0
1471200953.984, 0, 0, 0
1471200954.984, 0, 0, 0
1471200955.984, 0, 0, 0
1471200956.984, 0, 0, 0
1471200957.984, 0, 0, 0
1471200958.984, 0, 0, 0
1471200959.984, 0, 0, 0
1471200960.984, 0, 0, 0
1471200961.984, 0, 0, 0
1471200962.984, 0, 0, 0
1471200963.984, 0, 0, 0
1471200964.988, 0, 0, 0
1471200965.984, 0, 0, 0
1471200966.984, 0, 0, 0
1471200967.984, 0, 0, 0
1471200968.984, 0, 0, 0
1471200969.984, 0, 0, 0
1471200970.984, 0, 0, 0
1471200971.984, 0, 0, 0
1471200972.984, 0, 0, 0
1471200973.984, 0, 0, 0
1471200974.984, 0, 0, 0
1471200975.984, 0, 0, 0
1471200976.984, 0, 0, 0
1471200977.984, 0, 0, 0
1471200978.984, 0, 0, 0
1471200979.986, 0, 0, 0
1471200980.984, 0, 0, 0
1471200981.984, 0, 0, 0
1471200982.984, 0, 0, 0
1471200983.984, 0, 0, 0
1471200984.984, 0, 0, 0
1471200985.984, 0, 0, 0
1471200986.984, 0, 0, 0
1471200987.984, 0, 0, 0
1471200988.984, 0, 0, 0
1471200989.984, 0, 0, 0
1471200990.984, 0, 0, 0
1471200991.984, 0, 0, 0
1471200992.984, 0, 0, 0
1471200993.984, 0, 0, 0
1471200994.984, 0, 0, 0
1471200995.984, 0, 0, 0
1471200996.984, 0, 0, 0
1471200997.984, 0, 0, 0
1471200998.984, 0, 0, 0
1471200999.984, 0, 0, 0
1471201000.984, 0, 0, 0
1471201001.985, 0, 0, 0
1471201002.984, 0, 0, 0
1471201003.984, 0, 0, 0
1471201004.984, 0, 0, 0
1471201005.984, 0, 0, 0
1471201006.984, 0, 0, 0
1471201007.984, 0, 0, 0
1471201008.984, 0, 0, 0
1471201009.984, 0, 0, 0
1471201010.984, 0, 0, 0
1471201011.984, 0, 0, 0
1471201012.984, 0, 0, 0
1471201013.984, 0, 0, 0
1471201014.984, 0, 0, 0
1471201015.984, 0, 0, 0
1471201016.984, 0, 0, 0
1471201017.984, 0, 0, 0
1471201018.984, 0, 0, 0
1471201019.984, 0, 0, 0
1471201020.984, 0, 0, 0
1471201021.984, 0, 0, 0
1471201022.984, 0, 0, 0
1471201023.984, 0, 0, 0
1471201024.984, 0, 0, 0
1471201025.984, 0, 0, 0
1471201026.984, 0, 0, 0
1471201027.984, 0, 0, 0
1471201028.984, 0, 0, 0
1471201029.984, 0, 0, 0
1471201030.984, 0, 0, 0
1471201031.984, 0, 0, 0
1471201032.984, 0, 0, 0
1471201033.984, 0, 0, 0
1471201034.984, 0, 0, 0
1471201035.984, 0, 0, 0
1471201036.984, 0, 0, 0
1471201037.984, 0, 0, 0
1471201038.984, 0, 0, 0
1471201039.984, 0, 0, 0
1471201040.984, 0, 0, 0
1471201041.984, 0, 0, 0
1471201042.984, 0, 0, 0
1471201043.984, 0, 0, 0
1471201044.984, 0, 0, 0
1471201045.984, 0, 0, 0
1471201046.984, 0, 0, 0
1471201047.984, 0, 0, 0
1471201048.984, 0, 0, 0
1471201049.984, 0, 0, 0
1471201050.984, 0, 0, 0
1471201051.984, 0, 0, 0
1471201052.984, 0, 0, 0
1471201053.984, 0, 0, 0
1471201054.984, 0, 0, 0
1471201055.985, 0, 0, 0
1471201056.984, 0, 0, 0
1471201057.984, 0, 0, 0
1471201058.984, 0, 0, 0
1471201059.984, 0, 0, 0
1471201060.984, 0, 0, 0
1471201061.984, 0, 0, 0
1471201062.984, 0, 0, 0
1471201063.984, 0, 0, 0
1471201064.984, 0, 0, 0
1471201065.984, 0, 0, 0
1471201066.984, 0, 0, 0
1471201067.984, 0, 0, 0
1471201068.984, 0, 0, 0
1471201069.984, 0, 0, 0
1471201070.984, 0, 0, 0
1471201071.984, 0, 0, 0
1471201072.985, 0, 0, 0
1471201073.987, 0, 0, 0
1471201074.983, 0, 0, 0
1471201075.983, 0, 0, 0
1471201076.983, 0, 0, 0
1471201077.983, 0, 0, 0
1471201078.983, 0, 0, 0
1471201079.983, 0, 0, 0
1471201080.983, 0, 0, 0
1471201081.983, 0, 0, 0
1471201082.983, 0, 0, 0
1471201083.983, 0, 0, 0
1471201084.983, 0, 0, 0
1471201085.984, 0, 0, 0
1471201086.985, 0, 0, 0
1471201087.983, 0, 0, 0
1471201088.983, 0, 0, 0
1471201089.983, 0, 0, 0
1471201090.983, 0, 0, 0
1471201091.983, 0, 0, 0
1471201092.983, 0, 0, 0
1471201093.983, 0, 0, 0
1471201094.983, 0, 0, 0
1471201095.983, 0, 0, 0
1471201096.983, 0, 0, 0
1471201097.983, 0, 0, 0
1471201098.983, 0, 0, 0
1471201099.983, 0, 0, 0
1471201100.983, 0, 0, 0
1471201101.983, 0, 0, 0
1471201102.983, 0, 0, 0
1471201103.983, 0, 0, 0
1471201104.983, 0, 0, 0
1471201105.983, 0, 0, 0
1471201106.983, 0, 0, 0
1471201107.983, 0, 0, 0
1471201108.985, 0, 0, 0
1471201109.983, 0, 0, 0
1471201110.983, 0, 0, 0
1471201111.983, 0, 0, 0
1471201112.983, 0, 0, 0
1471201113.983, 0, 0, 0
1471201114.983, 0, 0, 0
1471201115.983, 0, 0, 0
