1470901427.977, 0, 0, 0
1470901428.977, 0, 0, 0
1470901429.977, 0, 0, 0
1470901430.977, 0, 0, 0
1470901431.977, 0, 0, 0
1470901432.978, 0, 0, 0
1470901433.977, 0, 0, 0
1470901434.977, 0, 0, 0
1470901435.977, 0, 0, 0
1470901436.977, 0, 0, 0
1470901437.977, 0, 0, 0
1470901438.977, 0, 0, 0
1470901439.977, 0, 0, 0
1470901440.977, 0, 0, 0
1470901441.977, 0, 0, 0
1470901442.977, 0, 0, 0
1470901443.977, 0, 0, 0
1470901444.977, 0, 0, 0
1470901445.977, 0, 0, 0
1470901446.977, 0, 0, 0
1470901447.977, 0, 0, 0
1470901448.977, 0, 0, 0
1470901449.978, 0, 0, 0
1470901450.977, 0, 0, 0
1470901451.977, 0, 0, 0
1470901452.977, 0, 0, 0
1470901453.977, 0, 0, 0
1470901454.977, 0, 0, 0
1470901455.977, 0, 0, 0
1470901456.977, 0, 0, 0
1470901457.977, 0, 0, 0
1470901458.977, 0, 0, 0
1470901459.977, 0, 0, 0
1470901460.977, 0, 0, 0
1470901461.977, 0, 0, 0
1470901462.977, 0, 0, 0
1470901463.977, 0, 0, 0
1470901464.977, 0, 0, 0
1470901465.977, 0, 0, 0
1470901466.977, 0, 0, 0
1470901467.977, 0, 0, 0
1470901468.977, 0, 0, 0
1470901469.977, 0, 0, 0
1470901470.977, 0, 0, 0
1470901471.977, 0, 0, 0
1470901472.977, 0, 0, 0
1470901473.977, 0, 0, 0
1470901474.977, 0, 0, 0
1470901475.977, 0, 0, 0
1470901476.977, 0, 0, 0
1470901477.977, 0, 0, 0
1470901478.977, 0, 0, 0
1470901479.977, 0, 0, 0
1470901480.977, 0, 0, 0
1470901481.977, 0, 0, 0
1470901482.977, 0, 0, 0
1470901483.977, 0, 0, 0
1470901484.977, 0, 0, 0
1470901485.977, 0, 0, 0
1470901486.977, 0, 0, 0
1470901487.977, 0, 0, 0
1470901488.977, 0, 0, 0
1470901489.977, 0, 0, 0
1470901490.977, 0, 0, 0
1470901491.977, 0, 0, 0
1470901492.977, 0, 0, 0
1470901493.977, 0, 0, 0
1470901494.977, 0, 0, 0
1470901495.977, 0, 0, 0
1470901496.977, 0, 0, 0
1470901497.977, 0, 0, 0
1470901498.977, 0, 0, 0
1470901499.977, 0, 0, 0
1470901500.977, 0, 0, 0
1470901501.977, 0, 0, 0
1470901502.977, 0, 0, 0
1470901503.977, 0, 0, 0
1470901504.977, 0, 0, 0
1470901505.977, 0, 0, 0
1470901506.977, 0, 0, 0
1470901507.977, 0, 0, 0
1470901508.977, 0, 0, 0
1470901509.977, 0, 0, 0
1470901510.977, 0, 0, 0
1470901511.977, 0, 0, 0
1470901512.977, 0, 0, 0
1470901513.977, 0, 0, 0
1470901514.977, 0, 0, 0
1470901515.978, 0, 0, 0
1470901516.977, 0, 0, 0
1470901517.977, 0, 0, 0
1470901518.977, 0, 0, 0
1470901519.977, 0, 0, 0
1470901520.977, 0, 0, 0
1470901521.977, 0, 0, 0
1470901522.977, 0, 0, 0
1470901523.977, 0, 0, 0
1470901524.977, 0, 0, 0
1470901526.977, 0, 0, 0
1470901527.977, 0, 0, 0
1470901528.977, 0, 0, 0
1470901529.977, 0, 0, 0
1470901530.977, 0, 0, 0
1470901531.978, 0, 0, 0
1470901532.977, 0, 0, 0
1470901533.977, 0, 0, 0
1470901534.977, 0, 0, 0
1470901535.977, 0, 0, 0
1470901536.977, 0, 0, 0
1470901537.977, 0, 0, 0
1470901538.977, 0, 0, 0
1470901539.977, 0, 0, 0
1470901540.977, 0, 0, 0
1470901541.977, 0, 0, 0
1470901542.977, 0, 0, 0
1470901543.977, 0, 0, 0
1470901544.977, 0, 0, 0
1470901545.977, 0, 0, 0
1470901546.977, 0, 0, 0
1470901547.977, 0, 0, 0
1470901548.977, 0, 0, 0
1470901549.977, 0, 0, 0
1470901550.977, 0, 0, 0
1470901551.977, 0, 0, 0
1470901552.977, 0, 0, 0
1470901553.977, 0, 0, 0
1470901554.977, 0, 0, 0
1470901555.977, 0, 0, 0
1470901556.977, 0, 0, 0
1470901557.977, 0, 0, 0
1470901558.977, 0, 0, 0
1470901559.977, 0, 0, 0
1470901560.977, 0, 0, 0
1470901561.977, 0, 0, 0
1470901562.977, 0, 0, 0
1470901563.977, 0, 0, 0
1470901564.977, 0, 0, 0
1470901565.978, 0, 0, 0
1470901566.977, 0, 0, 0
1470901567.977, 0, 0, 0
1470901568.977, 0, 0, 0
1470901569.977, 0, 0, 0
1470901570.977, 0, 0, 0
1470901571.977, 0, 0, 0
1470901572.977, 0, 0, 0
1470901573.977, 0, 0, 0
1470901574.977, 0, 0, 0
1470901575.977, 0, 0, 0
1470901576.977, 0, 0, 0
1470901577.977, 0, 0, 0
1470901578.977, 0, 0, 0
1470901579.977, 0, 0, 0
1470901580.977, 0, 0, 0
1470901581.977, 0, 0, 0
1470901582.977, 0, 0, 0
1470901583.977, 0, 0, 0
1470901584.977, 0, 0, 0
1470901585.977, 0, 0, 0
1470901586.977, 0, 0, 0
1470901587.977, 0, 0, 0
1470901588.977, 0, 0, 0
1470901589.979, 0, 0, 0
1470901590.98, 0, 0, 0
1470901591.976, 0, 0, 0
1470901592.976, 0, 0, 0
1470901593.976, 0, 0, 0
1470901594.976, 0, 0, 0
1470901595.976, 0, 0, 0
1470901596.976, 0, 0, 0
1470901597.976, 0, 0, 0
1470901598.976, 0, 0, 0
1470901599.976, 0, 0, 0
1470901600.976, 0, 0, 0
1470901601.976, 0, 0, 0
1470901602.976, 0, 0, 0
1470901603.976, 0, 0, 0
1470901604.976, 0, 0, 0
1470901605.976, 0, 0, 0
1470901606.976, 0, 0, 0
1470901607.976, 0, 0, 0
1470901608.976, 0, 0, 0
1470901609.976, 0, 0, 0
1470901610.976, 0, 0, 0
1470901611.976, 0, 0, 0
1470901612.976, 0, 0, 0
1470901613.976, 0, 0, 0
1470901614.976, 0, 0, 0
1470901615.976, 0, 0, 0
1470901616.976, 0, 0, 0
1470901617.976, 0, 0, 0
1470901618.976, 0, 0, 0
1470901619.976, 0, 0, 0
1470901620.976, 0, 0, 0
1470901621.976, 0, 0, 0
1470901622.976, 0, 0, 0
1470901623.976, 0, 0, 0
1470901624.976, 0, 0, 0
1470901625.976, 0, 0, 0
1470901626.976, 0, 0, 0
1470901627.976, 0, 0, 0
1470901628.976, 0, 0, 0
1470901629.976, 0, 0, 0
1470901630.976, 0, 0, 0
1470901631.976, 0, 0, 0
1470901632.976, 0, 0, 0
1470901633.976, 0, 0, 0
1470901634.976, 0, 0, 0
1470901635.976, 0, 0, 0
1470901636.977, 0, 0, 0
1470901637.978, 0, 0, 0
1470901638.976, 0, 0, 0
1470901639.976, 0, 0, 0
1470901640.976, 0, 0, 0
1470901641.976, 0, 0, 0
1470901642.976, 0, 0, 0
1470901643.976, 0, 0, 0
1470901644.976, 0, 0, 0
1470901645.976, 0, 0, 0
1470901646.976, 0, 0, 0
1470901647.976, 0, 0, 0
1470901648.976, 0, 0, 0
1470901649.976, 0, 0, 0
1470901650.976, 0, 0, 0
1470901651.976, 0, 0, 0
1470901652.976, 0, 0, 0
1470901653.976, 0, 0, 0
1470901654.976, 0, 0, 0
1470901655.976, 0, 0, 0
1470901656.976, 0, 0, 0
1470901657.976, 0, 0, 0
1470901658.976, 0, 0, 0
1470901659.976, 0, 0, 0
1470901660.977, 0, 0, 0
1470901661.976, 0, 0, 0
1470901662.976, 0, 0, 0
1470901663.976, 0, 0, 0
1470901664.976, 0, 0, 0
1470901665.976, 0, 0, 0
1470901666.976, 0, 0, 0
1470901667.976, 0, 0, 0
1470901668.976, 0, 0, 0
1470901669.976, 0, 0, 0
1470901670.976, 0, 0, 0
1470901671.976, 0, 0, 0
1470901672.976, 0, 0, 0
1470901673.976, 0, 0, 0
1470901674.976, 0, 0, 0
1470901675.976, 0, 0, 0
1470901676.976, 0, 0, 0
1470901677.976, 0, 0, 0
1470901678.976, 0, 0, 0
1470901679.976, 0, 0, 0
1470901680.976, 0, 0, 0
1470901681.976, 0, 0, 0
1470901682.977, 0, 0, 0
1470901683.976, 0, 0, 0
1470901684.976, 0, 0, 0
1470901685.976, 0, 0, 0
1470901686.976, 0, 0, 0
1470901687.976, 0, 0, 0
1470901688.976, 0, 0, 0
1470901689.976, 0, 0, 0
1470901690.976, 0, 0, 0
1470901691.976, 0, 0, 0
1470901692.976, 0, 0, 0
1470901693.976, 0, 0, 0
1470901694.976, 0, 0, 0
1470901695.976, 0, 0, 0
1470901696.976, 0, 0, 0
1470901697.976, 0, 0, 0
1470901698.976, 0, 0, 0
1470901699.976, 0, 0, 0
1470901700.976, 0, 0, 0
1470901701.976, 0, 0, 0
1470901702.976, 0, 0, 0
1470901703.976, 0, 0, 0
1470901704.976, 0, 0, 0
1470901705.976, 0, 0, 0
1470901706.976, 0, 0, 0
1470901707.976, 0, 0, 0
1470901708.976, 0, 0, 0
1470901709.976, 0, 0, 0
1470901710.976, 0, 0, 0
1470901711.976, 0, 0, 0
1470901712.976, 0, 0, 0
1470901713.976, 0, 0, 0
1470901714.976, 0, 0, 0
1470901715.976, 0, 0, 0
1470901716.976, 0, 0, 0
1470901717.976, 0, 0, 0
1470901718.976, 0, 0, 0
1470901719.976, 0, 0, 0
1470901720.976, 0, 0, 0
1470901721.976, 0, 0, 0
1470901722.976, 0, 0, 0
1470901723.976, 0, 0, 0
1470901724.976, 0, 0, 0
1470901725.976, 0, 0, 0
1470901726.976, 0, 0, 0
1470901727.976, 0, 0, 0
1470901728.976, 0, 0, 0
1470901729.976, 0, 0, 0
1470901730.976, 0, 0, 0
1470901731.976, 0, 0, 0
1470901732.976, 0, 0, 0
1470901733.976, 0, 0, 0
1470901734.976, 0, 0, 0
1470901735.976, 0, 0, 0
1470901736.976, 0, 0, 0
1470901737.976, 0, 0, 0
1470901738.976, 0, 0, 0
1470901739.976, 0, 0, 0
1470901740.976, 0, 0, 0
1470901741.976, 0, 0, 0
1470901742.976, 0, 0, 0
1470901743.976, 0, 0, 0
1470901744.976, 0, 0, 0
1470901745.976, 0, 0, 0
1470901746.976, 0, 0, 0
1470901747.976, 0, 0, 0
1470901748.976, 0, 0, 0
1470901749.976, 0, 0, 0
1470901750.976, 0, 0, 0
1470901751.976, 0, 0, 0
1470901752.976, 0, 0, 0
1470901753.976, 0, 0, 0
1470901754.976, 0, 0, 0
1470901755.976, 0, 0, 0
1470901756.976, 0, 0, 0
1470901757.976, 0, 0, 0
1470901758.976, 0, 0, 0
1470901759.976, 0, 0, 0
1470901760.976, 0, 0, 0
1470901761.976, 0, 0, 0
1470901762.976, 0, 0, 0
1470901763.976, 0, 0, 0
1470901764.976, 0, 0, 0
1470901765.976, 0, 0, 0
1470901766.977, 0, 0, 0
1470901767.976, 0, 0, 0
1470901768.976, 0, 0, 0
1470901769.976, 0, 0, 0
1470901770.976, 0, 0, 0
1470901771.976, 0, 0, 0
1470901772.976, 0, 0, 0
1470901773.976, 0, 0, 0
1470901774.976, 0, 0, 0
1470901775.976, 0, 0, 0
1470901776.976, 0, 0, 0
1470901777.976, 0, 0, 0
1470901778.976, 0, 0, 0
1470901779.976, 0, 0, 0
1470901780.976, 0, 0, 0
1470901781.976, 0, 0, 0
1470901782.976, 0, 0, 0
1470901783.976, 0, 0, 0
1470901784.976, 0, 0, 0
1470901785.976, 0, 0, 0
1470901786.976, 0, 0, 0
1470901787.976, 0, 0, 0
1470901788.976, 0, 0, 0
1470901789.976, 0, 0, 0
1470901790.977, 0, 0, 0
1470901791.978, 0, 0, 0
1470901792.976, 0, 0, 0
1470901793.976, 0, 0, 0
1470901794.976, 0, 0, 0
1470901795.976, 0, 0, 0
1470901796.976, 0, 0, 0
1470901797.976, 0, 0, 0
1470901798.976, 0, 0, 0
1470901799.976, 0, 0, 0
1470901800.976, 0, 0, 0
1470901801.976, 0, 0, 0
1470901802.976, 0, 0, 0
1470901803.976, 0, 0, 0
1470901804.976, 0, 0, 0
1470901805.976, 0, 0, 0
1470901806.976, 0, 0, 0
1470901807.976, 0, 0, 0
1470901808.976, 0, 0, 0
1470901809.977, 0, 0, 0
1470901810.976, 0, 0, 0
1470901811.976, 0, 0, 0
1470901812.976, 0, 0, 0
1470901813.976, 0, 0, 0
1470901814.976, 0, 0, 0
1470901815.976, 0, 0, 0
1470901816.976, 0, 0, 0
1470901817.976, 0, 0, 0
1470901818.976, 0, 0, 0
1470901819.976, 0, 0, 0
1470901820.976, 0, 0, 0
1470901821.976, 0, 0, 0
1470901822.976, 0, 0, 0
1470901823.976, 0, 0, 0
1470901824.976, 0, 0, 0
1470901825.976, 0, 0, 0
1470901826.976, 0, 0, 0
1470901827.976, 0, 0, 0
1470901828.976, 0, 0, 0
1470901829.976, 0, 0, 0
1470901830.976, 0, 0, 0
1470901831.976, 0, 0, 0
1470901832.976, 0, 0, 0
1470901833.977, 0, 0, 0
1470901834.976, 0, 0, 0
1470901835.976, 0, 0, 0
1470901836.976, 0, 0, 0
1470901837.976, 0, 0, 0
1470901838.976, 0, 0, 0
1470901839.976, 0, 0, 0
1470901840.976, 0, 0, 0
1470901841.976, 0, 0, 0
1470901842.976, 0, 0, 0
1470901843.976, 0, 0, 0
1470901844.976, 0, 0, 0
1470901845.976, 0, 0, 0
1470901846.976, 0, 0, 0
1470901847.976, 0, 0, 0
1470901848.976, 0, 0, 0
1470901849.976, 0, 0, 0
1470901850.976, 0, 0, 0
1470901851.976, 0, 0, 0
1470901852.976, 0, 0, 0
1470901853.976, 0, 0, 0
1470901854.976, 0, 0, 0
1470901855.976, 0, 0, 0
1470901856.976, 0, 0, 0
1470901857.976, 0, 0, 0
1470901858.976, 0, 0, 0
1470901859.976, 0, 0, 0
1470901860.976, 0, 0, 0
1470901861.976, 0, 0, 0
1470901862.976, 0, 0, 0
1470901863.976, 0, 0, 0
1470901864.976, 0, 0, 0
1470901865.976, 0, 0, 0
1470901866.976, 0, 0, 0
1470901867.976, 0, 0, 0
1470901868.976, 0, 0, 0
1470901869.976, 0, 0, 0
1470901870.976, 0, 0, 0
1470901871.976, 0, 0, 0
1470901872.976, 0, 0, 0
1470901873.976, 0, 0, 0
1470901874.976, 0, 0, 0
1470901875.976, 0, 0, 0
1470901876.976, 0, 0, 0
1470901877.976, 0, 0, 0
1470901878.976, 0, 0, 0
1470901879.976, 0, 0, 0
1470901880.977, 0, 0, 0
1470901881.975, 0, 0, 0
1470901882.975, 0, 0, 0
1470901883.975, 0, 0, 0
1470901884.975, 0, 0, 0
1470901885.975, 0, 0, 0
1470901886.975, 0, 0, 0
1470901887.975, 0, 0, 0
1470901888.975, 0, 0, 0
1470901889.975, 0, 0, 0
1470901890.975, 0, 0, 0
1470901891.975, 0, 0, 0
1470901892.975, 0, 0, 0
1470901893.975, 0, 0, 0
1470901894.975, 0, 0, 0
1470901895.975, 0, 0, 0
1470901896.975, 0, 0, 0
1470901897.975, 0, 0, 0
1470901898.975, 0, 0, 0
1470901899.975, 0, 0, 0
1470901900.975, 0, 0, 0
1470901901.975, 0, 0, 0
1470901902.975, 0, 0, 0
1470901903.975, 0, 0, 0
1470901904.975, 0, 0, 0
1470901905.975, 0, 0, 0
1470901906.975, 0, 0, 0
1470901907.975, 0, 0, 0
1470901908.975, 0, 0, 0
1470901909.975, 0, 0, 0
1470901910.975, 0, 0, 0
1470901911.975, 0, 0, 0
1470901912.975, 0, 0, 0
1470901913.975, 0, 0, 0
1470901914.975, 0, 0, 0
1470901915.975, 0, 0, 0
1470901916.975, 0, 0, 0
1470901917.975, 0, 0, 0
1470901918.975, 0, 0, 0
1470901919.975, 0, 0, 0
1470901920.975, 0, 0, 0
1470901921.975, 0, 0, 0
1470901922.975, 0, 0, 0
1470901923.975, 0, 0, 0
1470901924.975, 0, 0, 0
1470901925.975, 0, 0, 0
1470901926.976, 0, 0, 0
1470901927.975, 0, 0, 0
1470901928.975, 0, 0, 0
1470901929.975, 0, 0, 0
1470901930.975, 0, 0, 0
1470901931.975, 0, 0, 0
1470901932.975, 0, 0, 0
1470901933.975, 0, 0, 0
1470901934.975, 0, 0, 0
1470901935.975, 0, 0, 0
1470901936.975, 0, 0, 0
1470901937.975, 0, 0, 0
1470901938.975, 0, 0, 0
1470901939.975, 0, 0, 0
1470901940.975, 0, 0, 0
1470901941.975, 0, 0, 0
1470901942.975, 0, 0, 0
1470901943.975, 0, 0, 0
1470901944.975, 0, 0, 0
1470901945.975, 0, 0, 0
1470901946.975, 0, 0, 0
1470901947.975, 0, 0, 0
1470901948.975, 0, 0, 0
1470901949.975, 0, 0, 0
1470901950.976, 0, 0, 0
1470901951.975, 0, 0, 0
1470901952.975, 0, 0, 0
1470901953.975, 0, 0, 0
1470901954.975, 0, 0, 0
1470901955.975, 0, 0, 0
1470901956.975, 0, 0, 0
1470901957.975, 0, 0, 0
1470901958.975, 0, 0, 0
1470901959.975, 0, 0, 0
1470901960.975, 0, 0, 0
1470901961.975, 0, 0, 0
1470901962.975, 0, 0, 0
1470901963.975, 0, 0, 0
1470901964.975, 0, 0, 0
1470901965.975, 0, 0, 0
1470901966.975, 0, 0, 0
1470901967.975, 0, 0, 0
1470901968.975, 0, 0, 0
1470901969.975, 0, 0, 0
1470901970.975, 0, 0, 0
1470901971.975, 0, 0, 0
1470901972.975, 0, 0, 0
1470901973.975, 0, 0, 0
1470901974.975, 0, 0, 0
1470901975.976, 0, 0, 0
1470901976.974, 0, 0, 0
1470901977.974, 0, 0, 0
1470901978.974, 0, 0, 0
1470901979.974, 0, 0, 0
1470901980.974, 0, 0, 0
1470901981.974, 0, 0, 0
1470901982.974, 0, 0, 0
1470901983.974, 0, 0, 0
1470901984.974, 0, 0, 0
1470901985.974, 0, 0, 0
1470901986.974, 0, 0, 0
1470901987.974, 0, 0, 0
1470901988.974, 0, 0, 0
1470901989.974, 0, 0, 0
1470901990.974, 0, 0, 0
1470901991.974, 0, 0, 0
1470901992.974, 0, 0, 0
1470901993.974, 0, 0, 0
1470901994.974, 0, 0, 0
1470901995.974, 0, 0, 0
1470901996.974, 0, 0, 0
1470901997.974, 0, 0, 0
1470901998.974, 0, 0, 0
1470901999.974, 0, 0, 0
1470902000.974, 0, 0, 0
1470902001.974, 0, 0, 0
1470902002.974, 0, 0, 0
1470902003.974, 0, 0, 0
1470902004.974, 0, 0, 0
1470902005.974, 0, 0, 0
1470902006.974, 0, 0, 0
1470902007.975, 0, 0, 0
1470902008.974, 0, 0, 0
1470902009.974, 0, 0, 0
1470902010.974, 0, 0, 0
1470902011.974, 0, 0, 0
1470902012.974, 0, 0, 0
1470902013.974, 0, 0, 0
1470902014.974, 0, 0, 0
1470902015.974, 0, 0, 0
1470902016.974, 0, 0, 0
1470902017.974, 0, 0, 0
1470902018.974, 0, 0, 0
1470902019.974, 0, 0, 0
1470902020.974, 0, 0, 0
1470902021.974, 0, 0, 0
1470902022.974, 0, 0, 0
1470902023.974, 0, 0, 0
1470902024.974, 0, 0, 0
1470902025.974, 0, 0, 0
1470902026.974, 0, 0, 0
1470902027.974, 0, 0, 0
1470902028.974, 0, 0, 0
1470902029.974, 0, 0, 0
1470902030.976, 0, 0, 0
1470902031.977, 0, 0, 0
1470902032.974, 0, 0, 0
1470902033.974, 0, 0, 0
1470902034.974, 0, 0, 0
1470902035.974, 0, 0, 0
1470902036.974, 0, 0, 0
1470902037.974, 0, 0, 0
1470902038.974, 0, 0, 0
1470902039.974, 0, 0, 0
1470902040.974, 0, 0, 0
1470902041.974, 0, 0, 0
1470902042.974, 0, 0, 0
1470902043.975, 0, 0, 0
1470902044.974, 0, 0, 0
1470902045.974, 0, 0, 0
1470902046.974, 0, 0, 0
1470902047.974, 0, 0, 0
1470902048.974, 0, 0, 0
1470902049.974, 0, 0, 0
1470902050.974, 0, 0, 0
1470902051.974, 0, 0, 0
1470902052.974, 0, 0, 0
1470902053.974, 0, 0, 0
1470902054.974, 0, 0, 0
1470902055.974, 0, 0, 0
1470902056.974, 0, 0, 0
1470902057.974, 0, 0, 0
1470902058.974, 0, 0, 0
1470902059.974, 0, 0, 0
1470902060.974, 0, 0, 0
1470902061.974, 0, 0, 0
1470902062.974, 0, 0, 0
1470902063.974, 0, 0, 0
1470902064.974, 0, 0, 0
1470902065.974, 0, 0, 0
1470902066.974, 0, 0, 0
1470902067.974, 0, 0, 0
1470902068.974, 0, 0, 0
1470902069.974, 0, 0, 0
1470902070.974, 0, 0, 0
1470902071.974, 0, 0, 0
1470902072.974, 0, 0, 0
1470902073.974, 0, 0, 0
1470902074.974, 0, 0, 0
1470902075.974, 0, 0, 0
1470902076.974, 0, 0, 0
1470902077.974, 0, 0, 0
1470902078.974, 0, 0, 0
1470902079.974, 0, 0, 0
1470902080.974, 0, 0, 0
1470902081.974, 0, 0, 0
1470902082.974, 0, 0, 0
1470902083.974, 0, 0, 0
1470902084.974, 0, 0, 0
1470902085.974, 0, 0, 0
1470902086.974, 0, 0, 0
1470902087.974, 0, 0, 0
1470902088.974, 0, 0, 0
1470902089.974, 0, 0, 0
1470902090.974, 0, 0, 0
1470902091.976, 0, 0, 0
1470902092.974, 0, 0, 0
1470902093.974, 0, 0, 0
1470902094.974, 0, 0, 0
1470902095.974, 0, 0, 0
1470902096.974, 0, 0, 0
1470902097.974, 0, 0, 0
1470902098.974, 0, 0, 0
1470902099.974, 0, 0, 0
1470902100.974, 0, 0, 0
1470902101.974, 0, 0, 0
1470902102.974, 0, 0, 0
1470902103.974, 0, 0, 0
1470902104.975, 0, 0, 0
1470902105.976, 0, 0, 0
1470902106.974, 0, 0, 0
1470902107.974, 0, 0, 0
1470902108.974, 0, 0, 0
1470902109.974, 0, 0, 0
1470902110.974, 0, 0, 0
1470902111.974, 0, 0, 0
1470902112.974, 0, 0, 0
1470902113.974, 0, 0, 0
1470902114.974, 0, 0, 0
1470902115.974, 0, 0, 0
1470902116.974, 0, 0, 0
1470902117.974, 0, 0, 0
1470902118.974, 0, 0, 0
1470902119.974, 0, 0, 0
1470902120.974, 0, 0, 0
1470902121.974, 0, 0, 0
1470902122.974, 0, 0, 0
1470902123.974, 0, 0, 0
1470902124.974, 0, 0, 0
1470902125.974, 0, 0, 0
1470902126.974, 0, 0, 0
1470902127.974, 0, 0, 0
1470902128.974, 0, 0, 0
1470902129.976, 0, 0, 0
1470902130.974, 0, 0, 0
1470902131.974, 0, 0, 0
1470902132.974, 0, 0, 0
1470902133.974, 0, 0, 0
1470902134.974, 0, 0, 0
1470902135.974, 0, 0, 0
1470902136.974, 0, 0, 0
1470902137.974, 0, 0, 0
1470902138.974, 0, 0, 0
1470902139.974, 0, 0, 0
1470902140.974, 0, 0, 0
1470902141.974, 0, 0, 0
1470902142.974, 0, 0, 0
1470902143.974, 0, 0, 0
1470902144.974, 0, 0, 0
1470902145.974, 0, 0, 0
1470902146.974, 0, 0, 0
1470902147.974, 0, 0, 0
1470902148.974, 0, 0, 0
1470902149.974, 0, 0, 0
1470902150.974, 0, 0, 0
1470902151.974, 0, 0, 0
1470902152.974, 0, 0, 0
1470902153.974, 0, 0, 0
1470902154.976, 0, 0, 0
1470902155.974, 0, 0, 0
1470902156.974, 0, 0, 0
1470902157.974, 0, 0, 0
1470902158.974, 0, 0, 0
1470902159.974, 0, 0, 0
1470902160.974, 0, 0, 0
1470902161.974, 0, 0, 0
1470902162.974, 0, 0, 0
1470902163.978, 0, 0, 0
1470902164.978, 0, 0, 0
1470902165.973, 0, 0, 0
1470902166.973, 0, 0, 0
1470902167.973, 0, 0, 0
1470902168.973, 0, 0, 0
1470902169.973, 0, 0, 0
1470902170.973, 0, 0, 0
1470902171.973, 0, 0, 0
1470902172.973, 0, 0, 0
1470902173.973, 0, 0, 0
1470902174.973, 0, 0, 0
1470902175.973, 0, 0, 0
1470902176.973, 0, 0, 0
1470902177.975, 0, 0, 0
1470902178.973, 0, 0, 0
1470902179.973, 0, 0, 0
1470902180.973, 0, 0, 0
1470902181.973, 0, 0, 0
1470902182.973, 0, 0, 0
1470902183.973, 0, 0, 0
1470902184.973, 0, 0, 0
1470902185.973, 0, 0, 0
1470902186.973, 0, 0, 0
1470902187.973, 0, 0, 0
1470902188.973, 0, 0, 0
1470902189.973, 0, 0, 0
1470902190.973, 0, 0, 0
1470902191.973, 0, 0, 0
1470902192.973, 0, 0, 0
1470902193.973, 0, 0, 0
1470902194.973, 0, 0, 0
1470902195.973, 0, 0, 0
1470902196.973, 0, 0, 0
1470902197.973, 0, 0, 0
1470902198.973, 0, 0, 0
1470902199.973, 0, 0, 0
1470902200.973, 0, 0, 0
1470902201.973, 0, 0, 0
1470902202.973, 0, 0, 0
1470902203.973, 0, 0, 0
1470902204.973, 0, 0, 0
1470902205.973, 0, 0, 0
1470902206.973, 0, 0, 0
1470902207.973, 0, 0, 0
1470902208.973, 0, 0, 0
1470902209.973, 0, 0, 0
1470902210.973, 0, 0, 0
1470902211.973, 0, 0, 0
1470902212.973, 0, 0, 0
1470902213.973, 0, 0, 0
1470902214.975, 0, 0, 0
1470902215.973, 0, 0, 0
1470902216.973, 0, 0, 0
1470902217.973, 0, 0, 0
1470902218.973, 0, 0, 0
1470902219.973, 0, 0, 0
1470902220.973, 0, 0, 0
1470902221.973, 0, 0, 0
1470902222.973, 0, 0, 0
1470902223.973, 0, 0, 0
1470902224.974, 0, 0, 0
1470902225.973, 0, 0, 0
1470902226.973, 0, 0, 0
1470902227.973, 0, 0, 0
1470902228.973, 0, 0, 0
1470902229.973, 0, 0, 0
1470902230.973, 0, 0, 0
1470902231.973, 0, 0, 0
1470902232.973, 0, 0, 0
1470902233.973, 0, 0, 0
1470902234.973, 0, 0, 0
1470902235.973, 0, 0, 0
1470902236.973, 0, 0, 0
1470902237.974, 0, 0, 0
1470902238.973, 0, 0, 0
1470902239.973, 0, 0, 0
1470902240.973, 0, 0, 0
1470902241.973, 0, 0, 0
1470902242.973, 0, 0, 0
1470902243.973, 0, 0, 0
1470902244.973, 0, 0, 0
1470902245.973, 0, 0, 0
1470902246.973, 0, 0, 0
1470902247.973, 0, 0, 0
1470902248.973, 0, 0, 0
1470902249.973, 0, 0, 0
1470902250.973, 0, 0, 0
1470902251.973, 0, 0, 0
1470902252.973, 0, 0, 0
1470902253.973, 0, 0, 0
1470902254.973, 0, 0, 0
1470902255.975, 0, 0, 0
1470902256.973, 0, 0, 0
1470902257.973, 0, 0, 0
1470902258.973, 0, 0, 0
1470902259.973, 0, 0, 0
1470902260.973, 0, 0, 0
1470902261.973, 0, 0, 0
1470902262.973, 0, 0, 0
1470902263.973, 0, 0, 0
1470902264.973, 0, 0, 0
1470902265.973, 0, 0, 0
1470902266.973, 0, 0, 0
1470902267.973, 0, 0, 0
1470902269.973, 0, 0, 0
1470902270.973, 0, 0, 0
1470902271.973, 0, 0, 0
1470902272.973, 0, 0, 0
1470902273.973, 0, 0, 0
1470902274.973, 0, 0, 0
1470902275.973, 0, 0, 0
1470902276.973, 0, 0, 0
1470902277.973, 0, 0, 0
1470902278.973, 0, 0, 0
1470902279.973, 0, 0, 0
1470902280.973, 0, 0, 0
1470902281.973, 0, 0, 0
1470902282.973, 0, 0, 0
1470902283.973, 0, 0, 0
1470902284.973, 0, 0, 0
1470902285.973, 0, 0, 0
1470902286.973, 0, 0, 0
1470902287.973, 0, 0, 0
1470902288.975, 0, 0, 0
1470902289.973, 0, 0, 0
1470902290.973, 0, 0, 0
1470902291.973, 0, 0, 0
1470902292.973, 0, 0, 0
1470902293.973, 0, 0, 0
1470902294.973, 0, 0, 0
1470902295.973, 0, 0, 0
1470902296.973, 0, 0, 0
1470902297.973, 0, 0, 0
1470902298.973, 0, 0, 0
1470902299.973, 0, 0, 0
1470902300.973, 0, 0, 0
1470902301.973, 0, 0, 0
1470902302.973, 0, 0, 0
1470902303.973, 0, 0, 0
