1471009435.979, 0, 0, 0
1471009436.979, 0, 0, 0
1471009437.979, 0, 0, 0
1471009438.979, 0, 0, 0
1471009439.979, 0, 0, 0
1471009440.979, 0, 0, 0
1471009441.979, 0, 0, 0
1471009442.979, 0, 0, 0
1471009443.979, 0, 0, 0
1471009444.979, 0, 0, 0
1471009445.979, 0, 0, 0
1471009446.979, 0, 0, 0
1471009447.979, 0, 0, 0
1471009448.979, 0, 0, 0
1471009449.979, 0, 0, 0
1471009450.979, 0, 0, 0
1471009451.979, 0, 0, 0
1471009452.979, 0, 0, 0
1471009453.979, 0, 0, 0
1471009454.979, 0, 0, 0
1471009455.979, 0, 0, 0
1471009456.979, 0, 0, 0
1471009457.979, 0, 0, 0
1471009458.979, 0, 0, 0
1471009459.979, 0, 0, 0
1471009460.979, 0, 0, 0
1471009461.979, 0, 0, 0
1471009462.981, 0, 0, 0
1471009463.979, 0, 0, 0
1471009464.979, 0, 0, 0
1471009465.979, 0, 0, 0
1471009466.979, 0, 0, 0
1471009467.979, 0, 0, 0
1471009468.979, 0, 0, 0
1471009469.979, 0, 0, 0
1471009470.979, 0, 0, 0
1471009471.979, 0, 0, 0
1471009472.979, 0, 0, 0
1471009473.979, 0, 0, 0
1471009474.979, 0, 0, 0
1471009475.979, 0, 0, 0
1471009476.979, 0, 0, 0
1471009477.979, 0, 0, 0
1471009478.979, 0, 0, 0
1471009479.979, 0, 0, 0
1471009480.979, 0, 0, 0
1471009481.979, 0, 0, 0
1471009482.979, 0, 0, 0
1471009483.979, 0, 0, 0
1471009484.979, 0, 0, 0
1471009485.979, 0, 0, 0
1471009486.979, 0, 0, 0
1471009487.981, 0, 0, 0
1471009488.979, 0, 0, 0
1471009489.979, 0, 0, 0
1471009490.979, 0, 0, 0
1471009491.979, 0, 0, 0
1471009492.979, 0, 0, 0
1471009493.979, 0, 0, 0
1471009494.979, 0, 0, 0
1471009495.979, 0, 0, 0
1471009496.979, 0, 0, 0
1471009497.979, 0, 0, 0
1471009498.979, 0, 0, 0
1471009499.979, 0, 0, 0
1471009500.979, 0, 0, 0
1471009501.979, 0, 0, 0
1471009502.979, 0, 0, 0
1471009503.979, 0, 0, 0
1471009504.979, 0, 0, 0
1471009505.98, 0, 0, 0
1471009506.979, 0, 0, 0
1471009507.979, 0, 0, 0
1471009508.979, 0, 0, 0
1471009509.979, 0, 0, 0
1471009510.979, 0, 0, 0
1471009511.979, 0, 0, 0
1471009512.979, 0, 0, 0
1471009513.979, 0, 0, 0
1471009514.979, 0, 0, 0
1471009515.979, 0, 0, 0
1471009516.979, 0, 0, 0
1471009517.979, 0, 0, 0
1471009518.979, 0, 0, 0
1471009519.979, 0, 0, 0
1471009520.979, 0, 0, 0
1471009521.979, 0, 0, 0
1471009522.979, 0, 0, 0
1471009523.979, 0, 0, 0
1471009524.979, 0, 0, 0
1471009525.979, 0, 0, 0
1471009526.979, 0, 0, 0
1471009527.979, 0, 0, 0
1471009528.979, 0, 0, 0
1471009529.979, 0, 0, 0
1471009530.98, 0, 0, 0
1471009531.978, 0, 0, 0
1471009532.978, 0, 0, 0
1471009533.978, 0, 0, 0
1471009534.978, 0, 0, 0
1471009535.978, 0, 0, 0
1471009536.978, 0, 0, 0
1471009537.978, 0, 0, 0
1471009538.978, 0, 0, 0
1471009539.978, 0, 0, 0
1471009540.978, 0, 0, 0
1471009541.978, 0, 0, 0
1471009542.978, 0, 0, 0
1471009543.978, 0, 0, 0
1471009544.978, 0, 0, 0
1471009545.978, 0, 0, 0
1471009546.978, 0, 0, 0
1471009547.978, 0, 0, 0
1471009548.978, 0, 0, 0
1471009549.978, 0, 0, 0
1471009550.978, 0, 0, 0
1471009551.978, 0, 0, 0
1471009552.978, 0, 0, 0
1471009553.979, 0, 0, 0
1471009554.98, 0, 0, 0
1471009555.977, 0, 0, 0
1471009556.977, 0, 0, 0
1471009557.977, 0, 0, 0
1471009558.977, 0, 0, 0
1471009559.977, 0, 0, 0
1471009560.977, 0, 0, 0
1471009561.977, 0, 0, 0
1471009562.977, 0, 0, 0
1471009563.977, 0, 0, 0
1471009564.977, 0, 0, 0
1471009565.977, 0, 0, 0
1471009566.977, 0, 0, 0
1471009567.977, 0, 0, 0
1471009568.977, 0, 0, 0
1471009569.977, 0, 0, 0
1471009570.977, 0, 0, 0
1471009571.977, 0, 0, 0
1471009572.977, 0, 0, 0
1471009573.977, 0, 0, 0
1471009574.977, 0, 0, 0
1471009575.977, 0, 0, 0
1471009576.977, 0, 0, 0
1471009577.977, 0, 0, 0
1471009578.977, 0, 0, 0
1471009579.977, 0, 0, 0
1471009580.977, 0, 0, 0
1471009581.977, 0, 0, 0
1471009582.977, 0, 0, 0
1471009583.977, 0, 0, 0
1471009584.977, 0, 0, 0
1471009585.979, 0, 0, 0
1471009586.976, 0, 0, 0
1471009587.976, 0, 0, 0
1471009588.976, 0, 0, 0
1471009589.976, 0, 0, 0
1471009590.976, 0, 0, 0
1471009591.976, 0, 0, 0
1471009592.976, 0, 0, 0
1471009593.976, 0, 0, 0
1471009594.976, 0, 0, 0
1471009595.976, 0, 0, 0
1471009596.976, 0, 0, 0
1471009597.976, 0, 0, 0
1471009598.976, 0, 0, 0
1471009599.976, 0, 0, 0
1471009600.976, 0, 0, 0
1471009601.976, 0, 0, 0
1471009602.976, 0, 0, 0
1471009603.976, 0, 0, 0
1471009604.976, 0, 0, 0
1471009605.976, 0, 0, 0
1471009606.976, 0, 0, 0
1471009607.976, 0, 0, 0
1471009608.976, 0, 0, 0
1471009609.977, 0, 0, 0
1471009610.978, 0, 0, 0
1471009611.976, 0, 0, 0
1471009612.976, 0, 0, 0
1471009613.976, 0, 0, 0
1471009614.976, 0, 0, 0
1471009615.976, 0, 0, 0
1471009616.976, 0, 0, 0
1471009617.976, 0, 0, 0
1471009618.976, 0, 0, 0
1471009619.976, 0, 0, 0
1471009620.976, 0, 0, 0
1471009621.976, 0, 0, 0
1471009622.976, 0, 0, 0
1471009623.976, 0, 0, 0
1471009624.976, 0, 0, 0
1471009625.976, 0, 0, 0
1471009626.976, 0, 0, 0
1471009627.976, 0, 0, 0
1471009628.976, 0, 0, 0
1471009629.977, 0, 0, 0
1471009630.976, 0, 0, 0
1471009631.976, 0, 0, 0
1471009632.976, 0, 0, 0
1471009633.976, 0, 0, 0
1471009634.976, 0, 0, 0
1471009635.976, 0, 0, 0
1471009636.976, 0, 0, 0
1471009637.976, 0, 0, 0
1471009638.976, 0, 0, 0
1471009639.976, 0, 0, 0
1471009640.976, 0, 0, 0
1471009641.976, 0, 0, 0
1471009642.976, 0, 0, 0
1471009643.976, 0, 0, 0
1471009644.976, 0, 0, 0
1471009645.976, 0, 0, 0
1471009646.976, 0, 0, 0
1471009647.976, 0, 0, 0
1471009648.976, 0, 0, 0
1471009649.976, 0, 0, 0
1471009650.976, 0, 0, 0
1471009651.976, 0, 0, 0
1471009652.976, 0, 0, 0
1471009653.976, 0, 0, 0
1471009654.979, 0, 0, 0
1471009655.976, 0, 0, 0
1471009656.976, 0, 0, 0
1471009657.976, 0, 0, 0
1471009658.976, 0, 0, 0
1471009659.976, 0, 0, 0
1471009660.976, 0, 0, 0
1471009661.976, 0, 0, 0
1471009662.976, 0, 0, 0
1471009663.976, 0, 0, 0
1471009664.976, 0, 0, 0
1471009665.976, 0, 0, 0
1471009666.976, 0, 0, 0
1471009667.976, 0, 0, 0
1471009668.976, 0, 0, 0
1471009669.976, 0, 0, 0
1471009670.976, 0, 0, 0
1471009671.976, 0, 0, 0
1471009672.976, 0, 0, 0
1471009673.976, 0, 0, 0
1471009674.976, 0, 0, 0
1471009675.976, 0, 0, 0
1471009676.976, 0, 0, 0
1471009677.976, 0, 0, 0
1471009678.976, 0, 0, 0
1471009679.979, 0, 0, 0
1471009680.976, 0, 0, 0
1471009681.976, 0, 0, 0
1471009682.976, 0, 0, 0
1471009683.976, 0, 0, 0
1471009684.976, 0, 0, 0
1471009685.976, 0, 0, 0
1471009686.976, 0, 0, 0
1471009687.976, 0, 0, 0
1471009688.976, 0, 0, 0
1471009689.976, 0, 0, 0
1471009690.976, 0, 0, 0
1471009691.976, 0, 0, 0
1471009692.976, 0, 0, 0
1471009693.976, 0, 0, 0
1471009694.976, 0, 0, 0
1471009695.976, 0, 0, 0
1471009696.976, 0, 0, 0
1471009697.976, 0, 0, 0
1471009698.976, 0, 0, 0
1471009699.976, 0, 0, 0
1471009700.976, 0, 0, 0
1471009701.977, 0, 0, 0
1471009702.978, 0, 0, 0
1471009703.976, 0, 0, 0
1471009704.976, 0, 0, 0
1471009705.976, 0, 0, 0
1471009706.976, 0, 0, 0
1471009707.976, 0, 0, 0
1471009708.976, 0, 0, 0
1471009709.976, 0, 0, 0
1471009710.976, 0, 0, 0
1471009711.976, 0, 0, 0
1471009712.976, 0, 0, 0
1471009713.976, 0, 0, 0
1471009714.976, 0, 0, 0
1471009715.976, 0, 0, 0
1471009716.976, 0, 0, 0
1471009717.976, 0, 0, 0
1471009718.976, 0, 0, 0
1471009719.976, 0, 0, 0
1471009720.976, 0, 0, 0
1471009721.976, 0, 0, 0
1471009722.976, 0, 0, 0
1471009723.976, 0, 0, 0
1471009724.976, 0, 0, 0
1471009725.976, 0, 0, 0
1471009726.976, 0, 0, 0
1471009727.979, 0, 0, 0
1471009728.976, 0, 0, 0
1471009729.976, 0, 0, 0
1471009730.976, 0, 0, 0
1471009731.976, 0, 0, 0
1471009732.976, 0, 0, 0
1471009733.976, 0, 0, 0
1471009734.976, 0, 0, 0
1471009735.976, 0, 0, 0
1471009736.976, 0, 0, 0
1471009737.976, 0, 0, 0
1471009738.976, 0, 0, 0
1471009739.976, 0, 0, 0
1471009740.976, 0, 0, 0
1471009741.976, 0, 0, 0
1471009742.976, 0, 0, 0
1471009743.976, 0, 0, 0
1471009744.976, 0, 0, 0
1471009745.976, 0, 0, 0
1471009746.976, 0, 0, 0
1471009747.976, 0, 0, 0
1471009748.976, 0, 0, 0
1471009749.976, 0, 0, 0
1471009750.977, 0, 0, 0
1471009751.975, 0, 0, 0
1471009752.975, 0, 0, 0
1471009753.975, 0, 0, 0
1471009754.975, 0, 0, 0
1471009755.975, 0, 0, 0
1471009756.975, 0, 0, 0
1471009757.975, 0, 0, 0
1471009758.975, 0, 0, 0
1471009759.975, 0, 0, 0
1471009760.975, 0, 0, 0
1471009761.975, 0, 0, 0
1471009762.975, 0, 0, 0
1471009763.975, 0, 0, 0
1471009764.975, 0, 0, 0
1471009765.975, 0, 0, 0
1471009766.975, 0, 0, 0
1471009767.975, 0, 0, 0
1471009768.975, 0, 0, 0
1471009769.975, 0, 0, 0
1471009770.975, 0, 0, 0
1471009771.975, 0, 0, 0
1471009772.975, 0, 0, 0
1471009773.975, 0, 0, 0
1471009774.975, 0, 0, 0
1471009775.977, 0, 0, 0
1471009776.974, 0, 0, 0
1471009777.974, 0, 0, 0
1471009778.974, 0, 0, 0
1471009779.974, 0, 0, 0
1471009780.974, 0, 0, 0
1471009781.974, 0, 0, 0
1471009782.974, 0, 0, 0
1471009783.974, 0, 0, 0
1471009784.974, 0, 0, 0
1471009785.974, 0, 0, 0
1471009786.974, 0, 0, 0
1471009787.974, 0, 0, 0
1471009788.974, 0, 0, 0
1471009789.974, 0, 0, 0
1471009790.974, 0, 0, 0
1471009791.974, 0, 0, 0
1471009792.974, 0, 0, 0
1471009793.974, 0, 0, 0
1471009794.974, 0, 0, 0
1471009795.974, 0, 0, 0
1471009796.974, 0, 0, 0
1471009797.974, 0, 0, 0
1471009798.975, 0, 0, 0
1471009799.976, 0, 0, 0
1471009800.974, 0, 0, 0
1471009801.974, 0, 0, 0
1471009802.974, 0, 0, 0
1471009803.974, 0, 0, 0
1471009804.974, 0, 0, 0
1471009805.974, 0, 0, 0
1471009806.974, 0, 0, 0
1471009807.974, 0, 0, 0
1471009808.974, 0, 0, 0
1471009809.974, 0, 0, 0
1471009810.974, 0, 0, 0
1471009811.974, 0, 0, 0
1471009812.974, 0, 0, 0
1471009813.974, 0, 0, 0
1471009814.974, 0, 0, 0
1471009815.974, 0, 0, 0
1471009816.974, 0, 0, 0
1471009817.974, 0, 0, 0
1471009818.974, 0, 0, 0
1471009819.976, 0, 0, 0
1471009820.973, 0, 0, 0
1471009821.973, 0, 0, 0
1471009822.973, 0, 0, 0
1471009823.973, 0, 0, 0
1471009824.973, 0, 0, 0
1471009825.973, 0, 0, 0
1471009826.973, 0, 0, 0
1471009827.973, 0, 0, 0
1471009828.973, 0, 0, 0
1471009829.973, 0, 0, 0
1471009830.973, 0, 0, 0
1471009831.973, 0, 0, 0
1471009832.973, 0, 0, 0
1471009833.973, 0, 0, 0
1471009834.973, 0, 0, 0
1471009835.973, 0, 0, 0
1471009836.973, 0, 0, 0
1471009837.973, 0, 0, 0
1471009838.973, 0, 0, 0
1471009839.973, 0, 0, 0
1471009840.973, 0, 0, 0
1471009841.973, 0, 0, 0
1471009842.973, 0, 0, 0
1471009843.973, 0, 0, 0
1471009844.973, 0, 0, 0
1471009845.973, 0, 0, 0
1471009846.973, 0, 0, 0
1471009847.973, 0, 0, 0
1471009848.973, 0, 0, 0
1471009849.973, 0, 0, 0
1471009850.973, 0, 0, 0
1471009851.973, 0, 0, 0
1471009852.973, 0, 0, 0
1471009853.973, 0, 0, 0
1471009854.973, 0, 0, 0
1471009855.973, 0, 0, 0
1471009856.973, 0, 0, 0
1471009857.973, 0, 0, 0
1471009858.973, 0, 0, 0
1471009859.973, 0, 0, 0
1471009860.973, 0, 0, 0
1471009861.973, 0, 0, 0
1471009862.973, 0, 0, 0
1471009863.973, 0, 0, 0
1471009864.973, 0, 0, 0
1471009865.973, 0, 0, 0
1471009866.973, 0, 0, 0
1471009867.973, 0, 0, 0
1471009868.973, 0, 0, 0
1471009869.973, 0, 0, 0
1471009870.973, 0, 0, 0
1471009871.973, 0, 0, 0
1471009872.973, 0, 0, 0
1471009873.973, 0, 0, 0
1471009874.973, 0, 0, 0
1471009875.973, 0, 0, 0
1471009876.973, 0, 0, 0
1471009877.973, 0, 0, 0
1471009878.973, 0, 0, 0
1471009879.973, 0, 0, 0
1471009880.973, 0, 0, 0
1471009881.973, 0, 0, 0
1471009882.973, 0, 0, 0
1471009883.973, 0, 0, 0
1471009884.973, 0, 0, 0
1471009885.973, 0, 0, 0
1471009886.973, 0, 0, 0
1471009887.974, 0, 0, 0
1471009888.972, 0, 0, 0
1471009889.972, 0, 0, 0
1471009890.972, 0, 0, 0
1471009891.972, 0, 0, 0
1471009892.972, 0, 0, 0
1471009893.972, 0, 0, 0
1471009894.972, 0, 0, 0
1471009895.972, 0, 0, 0
1471009896.972, 0, 0, 0
1471009897.972, 0, 0, 0
1471009898.972, 0, 0, 0
1471009899.972, 0, 0, 0
1471009900.972, 0, 0, 0
1471009901.972, 0, 0, 0
1471009902.972, 0, 0, 0
1471009903.972, 0, 0, 0
1471009904.972, 0, 0, 0
1471009905.972, 0, 0, 0
1471009906.972, 0, 0, 0
1471009907.972, 0, 0, 0
1471009908.972, 0, 0, 0
1471009909.972, 0, 0, 0
1471009910.972, 0, 0, 0
1471009911.973, 0, 0, 0
1471009912.972, 0, 0, 0
1471009913.972, 0, 0, 0
1471009914.972, 0, 0, 0
1471009915.972, 0, 0, 0
1471009916.972, 0, 0, 0
1471009917.972, 0, 0, 0
1471009918.972, 0, 0, 0
1471009919.972, 0, 0, 0
1471009920.972, 0, 0, 0
1471009921.972, 0, 0, 0
1471009922.972, 0, 0, 0
1471009923.972, 0, 0, 0
1471009924.972, 0, 0, 0
1471009925.972, 0, 0, 0
1471009926.972, 0, 0, 0
1471009927.972, 0, 0, 0
1471009928.972, 0, 0, 0
1471009929.972, 0, 0, 0
1471009930.972, 0, 0, 0
1471009931.972, 0, 0, 0
1471009932.972, 0, 0, 0
1471009933.972, 0, 0, 0
1471009934.972, 0, 0, 0
1471009935.972, 0, 0, 0
1471009936.972, 0, 0, 0
1471009937.972, 0, 0, 0
1471009938.972, 0, 0, 0
1471009939.972, 0, 0, 0
1471009940.972, 0, 0, 0
1471009941.972, 0, 0, 0
1471009942.972, 0, 0, 0
1471009943.972, 0, 0, 0
1471009944.972, 0, 0, 0
1471009945.972, 0, 0, 0
1471009946.972, 0, 0, 0
1471009947.973, 0, 0, 0
1471009948.971, 0, 0, 0
1471009949.971, 0, 0, 0
1471009950.971, 0, 0, 0
1471009951.971, 0, 0, 0
1471009952.971, 0, 0, 0
1471009953.971, 0, 0, 0
1471009954.971, 0, 0, 0
1471009955.971, 0, 0, 0
1471009956.971, 0, 0, 0
1471009957.971, 0, 0, 0
1471009958.971, 0, 0, 0
1471009959.971, 0, 0, 0
1471009960.971, 0, 0, 0
1471009961.971, 0, 0, 0
1471009962.971, 0, 0, 0
1471009963.971, 0, 0, 0
1471009964.971, 0, 0, 0
1471009965.971, 0, 0, 0
1471009966.971, 0, 0, 0
1471009967.971, 0, 0, 0
1471009968.971, 0, 0, 0
1471009969.971, 0, 0, 0
1471009970.971, 0, 0, 0
1471009971.973, 0, 0, 0
1471009972.971, 0, 0, 0
1471009973.971, 0, 0, 0
1471009974.971, 0, 0, 0
1471009975.971, 0, 0, 0
1471009976.971, 0, 0, 0
1471009977.971, 0, 0, 0
1471009978.971, 0, 0, 0
1471009979.971, 0, 0, 0
1471009980.971, 0, 0, 0
1471009981.971, 0, 0, 0
1471009982.971, 0, 0, 0
1471009983.971, 0, 0, 0
1471009984.971, 0, 0, 0
1471009985.971, 0, 0, 0
1471009986.971, 0, 0, 0
1471009987.971, 0, 0, 0
1471009988.971, 0, 0, 0
1471009989.971, 0, 0, 0
1471009990.971, 0, 0, 0
1471009991.971, 0, 0, 0
1471009992.971, 0, 0, 0
1471009993.971, 0, 0, 0
1471009994.971, 0, 0, 0
1471009995.971, 0, 0, 0
1471009996.971, 0, 0, 0
1471009997.971, 0, 0, 0
1471009998.971, 0, 0, 0
1471009999.971, 0, 0, 0
1471010000.971, 0, 0, 0
1471010001.971, 0, 0, 0
1471010002.971, 0, 0, 0
1471010003.971, 0, 0, 0
1471010004.973, 0, 0, 0
1471010005.971, 0, 0, 0
1471010006.971, 0, 0, 0
1471010007.971, 0, 0, 0
1471010008.971, 0, 0, 0
1471010009.971, 0, 0, 0
1471010010.971, 0, 0, 0
1471010011.971, 0, 0, 0
1471010012.971, 0, 0, 0
1471010013.971, 0, 0, 0
1471010014.971, 0, 0, 0
1471010015.971, 0, 0, 0
1471010016.971, 0, 0, 0
1471010017.971, 0, 0, 0
1471010018.971, 0, 0, 0
1471010019.971, 0, 0, 0
1471010020.971, 0, 0, 0
1471010021.971, 0, 0, 0
1471010022.971, 0, 0, 0
1471010023.971, 0, 0, 0
1471010024.971, 0, 0, 0
1471010025.971, 0, 0, 0
1471010026.971, 0, 0, 0
1471010027.971, 0, 0, 0
1471010028.973, 0, 0, 0
1471010029.971, 0, 0, 0
1471010030.971, 0, 0, 0
1471010031.971, 0, 0, 0
1471010032.971, 0, 0, 0
1471010033.971, 0, 0, 0
1471010034.971, 0, 0, 0
1471010035.971, 0, 0, 0
1471010036.971, 0, 0, 0
1471010037.971, 0, 0, 0
1471010038.971, 0, 0, 0
1471010039.971, 0, 0, 0
1471010040.971, 0, 0, 0
1471010041.971, 0, 0, 0
1471010042.971, 0, 0, 0
1471010043.971, 0, 0, 0
1471010044.971, 0, 0, 0
1471010045.971, 0, 0, 0
1471010046.971, 0, 0, 0
1471010047.971, 0, 0, 0
1471010048.971, 0, 0, 0
1471010049.971, 0, 0, 0
1471010050.971, 0, 0, 0
1471010051.971, 0, 0, 0
1471010052.971, 0, 0, 0
1471010053.971, 0, 0, 0
1471010054.971, 0, 0, 0
1471010055.971, 0, 0, 0
1471010056.971, 0, 0, 0
1471010057.971, 0, 0, 0
1471010058.971, 0, 0, 0
1471010059.971, 0, 0, 0
1471010060.971, 0, 0, 0
1471010061.971, 0, 0, 0
1471010062.971, 0, 0, 0
1471010063.971, 0, 0, 0
1471010064.971, 0, 0, 0
1471010065.971, 0, 0, 0
1471010066.971, 0, 0, 0
1471010067.971, 0, 0, 0
1471010068.971, 0, 0, 0
1471010069.971, 0, 0, 0
1471010070.971, 0, 0, 0
1471010071.971, 0, 0, 0
1471010072.971, 0, 0, 0
1471010073.971, 0, 0, 0
1471010074.971, 0, 0, 0
1471010075.971, 0, 0, 0
1471010076.971, 0, 0, 0
1471010077.971, 0, 0, 0
1471010078.971, 0, 0, 0
1471010079.971, 0, 0, 0
1471010080.971, 0, 0, 0
1471010081.971, 0, 0, 0
1471010082.971, 0, 0, 0
1471010083.971, 0, 0, 0
1471010084.971, 0, 0, 0
1471010085.971, 0, 0, 0
1471010086.971, 0, 0, 0
1471010087.971, 0, 0, 0
1471010088.971, 0, 0, 0
1471010089.971, 0, 0, 0
1471010090.971, 0, 0, 0
1471010091.971, 0, 0, 0
1471010092.971, 0, 0, 0
1471010093.971, 0, 0, 0
1471010094.971, 0, 0, 0
1471010095.971, 0, 0, 0
1471010096.971, 0, 0, 0
1471010097.971, 0, 0, 0
1471010098.971, 0, 0, 0
1471010099.971, 0, 0, 0
1471010100.971, 0, 0, 0
1471010101.971, 0, 0, 0
1471010102.971, 0, 0, 0
1471010103.971, 0, 0, 0
1471010104.971, 0, 0, 0
1471010105.973, 0, 0, 0
1471010106.971, 0, 0, 0
1471010107.971, 0, 0, 0
1471010108.971, 0, 0, 0
1471010109.971, 0, 0, 0
1471010110.971, 0, 0, 0
1471010111.971, 0, 0, 0
1471010112.971, 0, 0, 0
1471010113.971, 0, 0, 0
1471010114.971, 0, 0, 0
1471010115.971, 0, 0, 0
1471010116.971, 0, 0, 0
1471010117.971, 0, 0, 0
1471010118.971, 0, 0, 0
1471010119.971, 0, 0, 0
1471010120.971, 0, 0, 0
1471010121.971, 0, 0, 0
1471010122.971, 0, 0, 0
1471010123.971, 0, 0, 0
1471010124.971, 0, 0, 0
1471010125.971, 0, 0, 0
1471010126.971, 0, 0, 0
1471010127.971, 0, 0, 0
1471010128.971, 0, 0, 0
1471010129.971, 0, 0, 0
1471010130.971, 0, 0, 0
1471010131.971, 0, 0, 0
1471010132.971, 0, 0, 0
1471010133.971, 0, 0, 0
1471010134.971, 0, 0, 0
1471010135.971, 0, 0, 0
1471010136.971, 0, 0, 0
1471010137.971, 0, 0, 0
1471010138.971, 0, 0, 0
1471010139.971, 0, 0, 0
1471010140.971, 0, 0, 0
1471010141.971, 0, 0, 0
1471010142.971, 0, 0, 0
1471010143.971, 0, 0, 0
1471010144.971, 0, 0, 0
1471010145.971, 0, 0, 0
1471010146.971, 0, 0, 0
1471010147.971, 0, 0, 0
1471010148.971, 0, 0, 0
1471010149.971, 0, 0, 0
1471010150.971, 0, 0, 0
1471010151.971, 0, 0, 0
1471010152.973, 0, 0, 0
1471010153.971, 0, 0, 0
1471010154.971, 0, 0, 0
1471010155.971, 0, 0, 0
1471010156.971, 0, 0, 0
1471010157.971, 0, 0, 0
1471010158.971, 0, 0, 0
1471010159.971, 0, 0, 0
1471010160.971, 0, 0, 0
1471010161.971, 0, 0, 0
1471010162.971, 0, 0, 0
1471010163.971, 0, 0, 0
1471010164.971, 0, 0, 0
1471010165.971, 0, 0, 0
1471010166.971, 0, 0, 0
1471010167.971, 0, 0, 0
1471010168.971, 0, 0, 0
1471010169.971, 0, 0, 0
1471010170.971, 0, 0, 0
1471010171.971, 0, 0, 0
1471010172.971, 0, 0, 0
1471010173.971, 0, 0, 0
1471010174.971, 0, 0, 0
1471010175.971, 0, 0, 0
1471010176.971, 0, 0, 0
1471010177.971, 0, 0, 0
1471010178.971, 0, 0, 0
1471010179.971, 0, 0, 0
1471010180.971, 0, 0, 0
1471010181.973, 0, 0, 0
1471010182.971, 0, 0, 0
1471010183.971, 0, 0, 0
1471010184.971, 0, 0, 0
1471010185.971, 0, 0, 0
1471010186.971, 0, 0, 0
1471010187.971, 0, 0, 0
1471010188.971, 0, 0, 0
1471010189.971, 0, 0, 0
1471010190.971, 0, 0, 0
1471010191.971, 0, 0, 0
1471010192.971, 0, 0, 0
1471010193.971, 0, 0, 0
1471010194.971, 0, 0, 0
1471010195.971, 0, 0, 0
1471010196.971, 0, 0, 0
1471010197.971, 0, 0, 0
1471010198.971, 0, 0, 0
1471010199.971, 0, 0, 0
1471010200.971, 0, 0, 0
1471010201.971, 0, 0, 0
1471010202.971, 0, 0, 0
1471010203.973, 0, 0, 0
1471010204.971, 0, 0, 0
1471010205.971, 0, 0, 0
1471010206.971, 0, 0, 0
1471010207.971, 0, 0, 0
1471010208.971, 0, 0, 0
1471010209.971, 0, 0, 0
1471010210.971, 0, 0, 0
1471010211.971, 0, 0, 0
1471010212.971, 0, 0, 0
1471010213.971, 0, 0, 0
1471010214.971, 0, 0, 0
1471010215.971, 0, 0, 0
1471010216.971, 0, 0, 0
1471010217.971, 0, 0, 0
1471010218.971, 0, 0, 0
1471010219.971, 0, 0, 0
1471010220.971, 0, 0, 0
1471010221.971, 0, 0, 0
1471010222.971, 0, 0, 0
1471010223.973, 0, 0, 0
1471010224.971, 0, 0, 0
1471010225.971, 0, 0, 0
1471010226.971, 0, 0, 0
1471010227.971, 0, 0, 0
1471010228.971, 0, 0, 0
1471010229.971, 0, 0, 0
1471010230.971, 0, 0, 0
1471010231.971, 0, 0, 0
1471010232.971, 0, 0, 0
1471010233.971, 0, 0, 0
1471010234.971, 0, 0, 0
1471010235.971, 0, 0, 0
1471010236.971, 0, 0, 0
1471010237.971, 0, 0, 0
1471010238.971, 0, 0, 0
1471010239.971, 0, 0, 0
1471010240.971, 0, 0, 0
1471010241.971, 0, 0, 0
1471010242.971, 0, 0, 0
1471010243.973, 0, 0, 0
1471010244.97, 0, 0, 0
1471010245.97, 0, 0, 0
1471010246.97, 0, 0, 0
1471010247.97, 0, 0, 0
1471010248.97, 0, 0, 0
1471010249.97, 0, 0, 0
1471010250.97, 0, 0, 0
1471010251.97, 0, 0, 0
1471010252.97, 0, 0, 0
1471010253.97, 0, 0, 0
1471010254.97, 0, 0, 0
1471010255.97, 0, 0, 0
1471010256.97, 0, 0, 0
1471010257.97, 0, 0, 0
1471010258.97, 0, 0, 0
1471010259.97, 0, 0, 0
1471010260.97, 0, 0, 0
1471010261.97, 0, 0, 0
1471010262.97, 0, 0, 0
1471010263.97, 0, 0, 0
1471010264.97, 0, 0, 0
1471010265.972, 0, 0, 0
1471010266.97, 0, 0, 0
1471010267.97, 0, 0, 0
1471010268.97, 0, 0, 0
1471010269.97, 0, 0, 0
1471010270.97, 0, 0, 0
1471010271.97, 0, 0, 0
1471010272.97, 0, 0, 0
1471010273.97, 0, 0, 0
1471010274.97, 0, 0, 0
1471010275.97, 0, 0, 0
1471010276.97, 0, 0, 0
1471010277.97, 0, 0, 0
1471010278.97, 0, 0, 0
1471010279.97, 0, 0, 0
1471010280.97, 0, 0, 0
1471010281.97, 0, 0, 0
1471010282.97, 0, 0, 0
1471010283.97, 0, 0, 0
1471010284.97, 0, 0, 0
1471010285.97, 0, 0, 0
1471010286.97, 0, 0, 0
1471010287.97, 0, 0, 0
1471010288.97, 0, 0, 0
1471010289.97, 0, 0, 0
1471010290.97, 0, 0, 0
1471010291.97, 0, 0, 0
1471010292.97, 0, 0, 0
1471010293.97, 0, 0, 0
1471010294.97, 0, 0, 0
1471010295.97, 0, 0, 0
1471010296.97, 0, 0, 0
1471010297.97, 0, 0, 0
1471010298.97, 0, 0, 0
1471010299.97, 0, 0, 0
1471010300.97, 0, 0, 0
1471010301.97, 0, 0, 0
1471010302.97, 0, 0, 0
1471010303.97, 0, 0, 0
1471010304.97, 0, 0, 0
1471010305.97, 0, 0, 0
1471010306.97, 0, 0, 0
1471010307.97, 0, 0, 0
1471010308.97, 0, 0, 0
1471010309.97, 0, 0, 0
