1469112230.977, 0, 0, 0
1469112231.977, 0, 0, 0
1469112232.977, 0, 0, 0
1469112233.977, 0, 0, 0
1469112234.977, 0, 0, 0
1469112235.977, 0, 0, 0
1469112236.977, 0, 0, 0
1469112237.977, 0, 0, 0
1469112238.977, 0, 0, 0
1469112239.977, 0, 0, 0
1469112240.977, 0, 0, 0
1469112241.977, 0, 0, 0
1469112242.977, 0, 0, 0
1469112243.98, 0, 0, 0
1469112244.977, 0, 0, 0
1469112245.977, 0, 0, 0
1469112246.977, 0, 0, 0
1469112247.977, 0, 0, 0
1469112248.977, 0, 0, 0
1469112249.977, 0, 0, 0
1469112250.978, 0, 0, 0
1469112251.977, 0, 0, 0
1469112252.977, 0, 0, 0
1469112253.977, 0, 0, 0
1469112254.977, 0, 0, 0
1469112255.977, 0, 0, 0
1469112256.977, 0, 0, 0
1469112257.977, 0, 0, 0
1469112258.977, 0, 0, 0
1469112259.977, 0, 0, 0
1469112260.977, 0, 0, 0
1469112261.977, 0, 0, 0
1469112262.977, 0, 0, 0
1469112263.977, 0, 0, 0
1469112264.977, 0, 0, 0
1469112265.977, 0, 0, 0
1469112266.977, 0, 0, 0
1469112267.977, 0, 0, 0
1469112268.977, 0, 0, 0
1469112269.977, 0, 0, 0
1469112270.977, 0, 0, 0
1469112271.977, 0, 0, 0
1469112272.977, 0, 0, 0
1469112273.977, 0, 0, 0
1469112274.977, 0, 0, 0
1469112275.977, 0, 0, 0
1469112276.977, 0, 0, 0
1469112277.977, 0, 0, 0
1469112278.977, 0, 0, 0
1469112279.977, 0, 0, 0
1469112280.977, 0, 0, 0
1469112281.977, 0, 0, 0
1469112282.977, 0, 0, 0
1469112283.977, 0, 0, 0
1469112284.977, 0, 0, 0
1469112285.977, 0, 0, 0
1469112286.977, 0, 0, 0
1469112287.977, 0, 0, 0
1469112288.977, 0, 0, 0
1469112289.977, 0, 0, 0
1469112290.977, 0, 0, 0
1469112291.977, 0, 0, 0
1469112292.977, 0, 0, 0
1469112293.977, 0, 0, 0
1469112294.977, 0, 0, 0
1469112295.977, 0, 0, 0
1469112296.977, 0, 0, 0
1469112297.977, 0, 0, 0
1469112298.978, 0, 0, 0
1469112299.977, 0, 0, 0
1469112300.977, 0, 0, 0
1469112301.977, 0, 0, 0
1469112302.977, 0, 0, 0
1469112303.977, 0, 0, 0
1469112304.977, 0, 0, 0
1469112305.977, 0, 0, 0
1469112306.977, 0, 0, 0
1469112307.977, 0, 0, 0
1469112308.977, 0, 0, 0
1469112309.977, 0, 0, 0
1469112310.977, 0, 0, 0
1469112311.977, 0, 0, 0
1469112312.977, 0, 0, 0
1469112313.977, 0, 0, 0
1469112314.977, 0, 0, 0
1469112315.977, 0, 0, 0
1469112316.977, 0, 0, 0
1469112317.977, 0, 0, 0
1469112318.977, 0, 0, 0
1469112319.977, 0, 0, 0
1469112320.978, 0, 0, 0
1469112321.976, 0, 0, 0
1469112322.976, 0, 0, 0
1469112323.976, 0, 0, 0
1469112324.976, 0, 0, 0
1469112325.976, 0, 0, 0
1469112326.976, 0, 0, 0
1469112327.976, 0, 0, 0
1469112328.976, 0, 0, 0
1469112329.976, 0, 0, 0
1469112330.976, 0, 0, 0
1469112331.976, 0, 0, 0
1469112332.976, 0, 0, 0
1469112333.976, 0, 0, 0
1469112334.976, 0, 0, 0
1469112335.976, 0, 0, 0
1469112336.976, 0, 0, 0
1469112337.976, 0, 0, 0
1469112338.976, 0, 0, 0
1469112339.976, 0, 0, 0
1469112340.976, 0, 0, 0
1469112341.976, 0, 0, 0
1469112342.976, 0, 0, 0
1469112343.976, 0, 0, 0
1469112344.977, 0, 0, 0
1469112345.976, 0, 0, 0
1469112346.976, 0, 0, 0
1469112347.976, 0, 0, 0
1469112348.976, 0, 0, 0
1469112349.976, 0, 0, 0
1469112350.976, 0, 0, 0
1469112351.976, 0, 0, 0
1469112352.976, 0, 0, 0
1469112353.976, 0, 0, 0
1469112354.976, 0, 0, 0
1469112355.976, 0, 0, 0
1469112356.976, 0, 0, 0
1469112357.976, 0, 0, 0
1469112358.976, 0, 0, 0
1469112359.976, 0, 0, 0
1469112360.976, 0, 0, 0
1469112361.976, 0, 0, 0
1469112362.976, 0, 0, 0
1469112363.976, 0, 0, 0
1469112364.976, 0, 0, 0
1469112365.978, 0, 0, 0
1469112366.976, 0, 0, 0
1469112367.976, 0, 0, 0
1469112368.976, 0, 0, 0
1469112369.976, 0, 0, 0
1469112370.976, 0, 0, 0
1469112371.976, 0, 0, 0
1469112372.976, 0, 0, 0
1469112373.976, 0, 0, 0
1469112374.976, 0, 0, 0
1469112375.976, 0, 0, 0
1469112376.976, 0, 0, 0
1469112377.976, 0, 0, 0
1469112378.976, 0, 0, 0
1469112379.976, 0, 0, 0
1469112380.976, 0, 0, 0
1469112381.976, 0, 0, 0
1469112382.976, 0, 0, 0
1469112383.976, 0, 0, 0
1469112384.976, 0, 0, 0
1469112385.976, 0, 0, 0
1469112386.976, 0, 0, 0
1469112387.976, 0, 0, 0
1469112388.976, 0, 0, 0
1469112389.978, 0, 0, 0
1469112390.976, 0, 0, 0
1469112391.976, 0, 0, 0
1469112392.976, 0, 0, 0
1469112393.976, 0, 0, 0
1469112394.976, 0, 0, 0
1469112395.976, 0, 0, 0
1469112396.976, 0, 0, 0
1469112397.976, 0, 0, 0
1469112398.976, 0, 0, 0
1469112399.976, 0, 0, 0
1469112400.976, 0, 0, 0
1469112401.976, 0, 0, 0
1469112402.976, 0, 0, 0
1469112403.976, 0, 0, 0
1469112404.976, 0, 0, 0
1469112405.976, 0, 0, 0
1469112406.976, 0, 0, 0
1469112407.976, 0, 0, 0
1469112408.976, 0, 0, 0
1469112409.976, 0, 0, 0
1469112410.976, 0, 0, 0
1469112411.976, 0, 0, 0
1469112412.976, 0, 0, 0
1469112413.977, 0, 0, 0
1469112414.976, 0, 0, 0
1469112415.976, 0, 0, 0
1469112416.976, 0, 0, 0
1469112417.976, 0, 0, 0
1469112418.976, 0, 0, 0
1469112419.976, 0, 0, 0
1469112420.976, 0, 0, 0
1469112421.976, 0, 0, 0
1469112422.976, 0, 0, 0
1469112423.976, 0, 0, 0
1469112424.976, 0, 0, 0
1469112425.976, 0, 0, 0
1469112426.976, 0, 0, 0
1469112427.976, 0, 0, 0
1469112428.976, 0, 0, 0
1469112429.976, 0, 0, 0
1469112430.976, 0, 0, 0
1469112431.976, 0, 0, 0
1469112432.976, 0, 0, 0
1469112433.976, 0, 0, 0
1469112434.976, 0, 0, 0
1469112435.976, 0, 0, 0
1469112436.976, 0, 0, 0
1469112437.976, 0, 0, 0
1469112438.976, 0, 0, 0
1469112439.976, 0, 0, 0
1469112440.976, 0, 0, 0
1469112441.976, 0, 0, 0
1469112442.976, 0, 0, 0
1469112443.976, 0, 0, 0
1469112444.976, 0, 0, 0
1469112445.976, 0, 0, 0
1469112446.976, 0, 0, 0
1469112447.976, 0, 0, 0
1469112448.976, 0, 0, 0
1469112449.976, 0, 0, 0
1469112450.976, 0, 0, 0
1469112451.976, 0, 0, 0
1469112452.976, 0, 0, 0
1469112453.976, 0, 0, 0
1469112454.976, 0, 0, 0
1469112455.976, 0, 0, 0
1469112456.976, 0, 0, 0
1469112457.977, 0, 0, 0
1469112458.978, 0, 0, 0
1469112459.975, 0, 0, 0
1469112460.975, 0, 0, 0
1469112461.975, 0, 0, 0
1469112462.975, 0, 0, 0
1469112463.975, 0, 0, 0
1469112464.975, 0, 0, 0
1469112465.975, 0, 0, 0
1469112466.975, 0, 0, 0
1469112467.975, 0, 0, 0
1469112468.975, 0, 0, 0
1469112469.975, 0, 0, 0
1469112470.975, 0, 0, 0
1469112471.975, 0, 0, 0
1469112472.975, 0, 0, 0
1469112473.975, 0, 0, 0
1469112474.975, 0, 0, 0
1469112475.975, 0, 0, 0
1469112476.975, 0, 0, 0
1469112477.975, 0, 0, 0
1469112478.975, 0, 0, 0
1469112479.975, 0, 0, 0
1469112480.975, 0, 0, 0
1469112481.975, 0, 0, 0
1469112482.975, 0, 0, 0
1469112483.975, 0, 0, 0
1469112484.975, 0, 0, 0
1469112485.975, 0, 0, 0
1469112486.975, 0, 0, 0
1469112487.975, 0, 0, 0
1469112488.975, 0, 0, 0
1469112489.975, 0, 0, 0
1469112490.975, 0, 0, 0
1469112491.975, 0, 0, 0
1469112492.975, 0, 0, 0
1469112493.975, 0, 0, 0
1469112494.975, 0, 0, 0
1469112495.975, 0, 0, 0
1469112496.975, 0, 0, 0
1469112497.975, 0, 0, 0
1469112498.975, 0, 0, 0
1469112499.975, 0, 0, 0
1469112500.975, 0, 0, 0
1469112501.975, 0, 0, 0
1469112502.976, 0, 0, 0
1469112503.975, 0, 0, 0
1469112504.975, 0, 0, 0
1469112505.975, 0, 0, 0
1469112506.975, 0, 0, 0
1469112507.975, 0, 0, 0
1469112508.975, 0, 0, 0
1469112509.975, 0, 0, 0
1469112510.975, 0, 0, 0
1469112511.975, 0, 0, 0
1469112512.975, 0, 0, 0
1469112513.975, 0, 0, 0
1469112514.975, 0, 0, 0
1469112515.975, 0, 0, 0
1469112516.975, 0, 0, 0
1469112517.975, 0, 0, 0
1469112518.975, 0, 0, 0
1469112519.975, 0, 0, 0
1469112520.975, 0, 0, 0
1469112521.975, 0, 0, 0
1469112522.975, 0, 0, 0
1469112523.975, 0, 0, 0
1469112524.975, 0, 0, 0
1469112525.975, 0, 0, 0
1469112526.976, 0, 0, 0
1469112527.975, 0, 0, 0
1469112528.975, 0, 0, 0
1469112529.975, 0, 0, 0
1469112530.975, 0, 0, 0
1469112531.975, 0, 0, 0
1469112532.975, 0, 0, 0
1469112533.975, 0, 0, 0
1469112534.975, 0, 0, 0
1469112535.975, 0, 0, 0
1469112536.975, 0, 0, 0
1469112537.975, 0, 0, 0
1469112538.975, 0, 0, 0
1469112539.975, 0, 0, 0
1469112540.975, 0, 0, 0
1469112541.975, 0, 0, 0
1469112542.975, 0, 0, 0
1469112543.976, 0, 0, 0
1469112544.975, 0, 0, 0
1469112545.975, 0, 0, 0
1469112546.975, 0, 0, 0
1469112547.975, 0, 0, 0
1469112548.976, 0, 0, 0
1469112549.975, 0, 0, 0
1469112550.975, 0, 0, 0
1469112551.975, 0, 0, 0
1469112552.975, 0, 0, 0
1469112553.975, 0, 0, 0
1469112554.975, 0, 0, 0
1469112555.975, 0, 0, 0
1469112556.975, 0, 0, 0
1469112557.975, 0, 0, 0
1469112558.975, 0, 0, 0
1469112559.975, 0, 0, 0
1469112560.975, 0, 0, 0
1469112561.975, 0, 0, 0
1469112562.975, 0, 0, 0
1469112563.975, 0, 0, 0
1469112564.975, 0, 0, 0
1469112565.975, 0, 0, 0
1469112566.975, 0, 0, 0
1469112567.975, 0, 0, 0
1469112568.977, 0, 0, 0
1469112569.975, 0, 0, 0
1469112570.975, 0, 0, 0
1469112571.975, 0, 0, 0
1469112572.975, 0, 0, 0
1469112573.976, 0, 0, 0
1469112574.974, 0, 0, 0
1469112575.974, 0, 0, 0
1469112576.974, 0, 0, 0
1469112577.974, 0, 0, 0
1469112578.974, 0, 0, 0
1469112579.974, 0, 0, 0
1469112580.974, 0, 0, 0
1469112581.974, 0, 0, 0
1469112582.974, 0, 0, 0
1469112583.974, 0, 0, 0
1469112584.974, 0, 0, 0
1469112585.974, 0, 0, 0
1469112586.974, 0, 0, 0
1469112587.974, 0, 0, 0
1469112588.974, 0, 0, 0
1469112589.974, 0, 0, 0
1469112590.974, 0, 0, 0
1469112591.974, 0, 0, 0
1469112592.974, 0, 0, 0
1469112593.974, 0, 0, 0
1469112594.974, 0, 0, 0
1469112595.974, 0, 0, 0
1469112596.974, 0, 0, 0
1469112597.975, 0, 0, 0
1469112598.974, 0, 0, 0
1469112599.974, 0, 0, 0
1469112600.974, 0, 0, 0
1469112601.974, 0, 0, 0
1469112602.974, 0, 0, 0
1469112603.974, 0, 0, 0
1469112604.974, 0, 0, 0
1469112605.974, 0, 0, 0
1469112606.974, 0, 0, 0
1469112607.974, 0, 0, 0
1469112608.974, 0, 0, 0
1469112609.975, 0, 0, 0
1469112610.974, 0, 0, 0
1469112611.974, 0, 0, 0
1469112612.974, 0, 0, 0
1469112613.974, 0, 0, 0
1469112614.974, 0, 0, 0
1469112615.974, 0, 0, 0
1469112616.974, 0, 0, 0
1469112617.974, 0, 0, 0
1469112618.974, 0, 0, 0
1469112619.974, 0, 0, 0
1469112620.974, 0, 0, 0
1469112621.974, 0, 0, 0
1469112622.974, 0, 0, 0
1469112623.974, 0, 0, 0
1469112624.974, 0, 0, 0
1469112625.974, 0, 0, 0
1469112626.974, 0, 0, 0
1469112627.974, 0, 0, 0
1469112628.974, 0, 0, 0
1469112629.974, 0, 0, 0
1469112630.974, 0, 0, 0
1469112631.974, 0, 0, 0
1469112632.974, 0, 0, 0
1469112633.975, 0, 0, 0
1469112634.974, 0, 0, 0
1469112635.974, 0, 0, 0
1469112636.974, 0, 0, 0
1469112637.974, 0, 0, 0
1469112638.974, 0, 0, 0
1469112639.974, 0, 0, 0
1469112640.974, 0, 0, 0
1469112641.974, 0, 0, 0
1469112642.974, 0, 0, 0
1469112643.974, 0, 0, 0
1469112644.974, 0, 0, 0
1469112645.974, 0, 0, 0
1469112646.974, 0, 0, 0
1469112647.974, 0, 0, 0
1469112648.974, 0, 0, 0
1469112649.974, 0, 0, 0
1469112650.974, 0, 0, 0
1469112651.974, 0, 0, 0
1469112652.974, 0, 0, 0
1469112653.974, 0, 0, 0
1469112654.974, 0, 0, 0
1469112655.974, 0, 0, 0
1469112656.974, 0, 0, 0
1469112657.974, 0, 0, 0
1469112658.974, 0, 0, 0
1469112659.974, 0, 0, 0
1469112660.974, 0, 0, 0
1469112661.974, 0, 0, 0
1469112662.974, 0, 0, 0
1469112663.974, 0, 0, 0
1469112664.974, 0, 0, 0
1469112665.974, 0, 0, 0
1469112666.974, 0, 0, 0
1469112667.974, 0, 0, 0
1469112668.974, 0, 0, 0
1469112669.974, 0, 0, 0
1469112670.974, 0, 0, 0
1469112671.974, 0, 0, 0
1469112672.974, 0, 0, 0
1469112673.974, 0, 0, 0
1469112674.974, 0, 0, 0
1469112675.974, 0, 0, 0
1469112676.974, 0, 0, 0
1469112677.975, 0, 0, 0
1469112678.974, 0, 0, 0
1469112679.974, 0, 0, 0
1469112680.974, 0, 0, 0
1469112681.974, 0, 0, 0
1469112682.974, 0, 0, 0
1469112683.974, 0, 0, 0
1469112684.974, 0, 0, 0
1469112685.974, 0, 0, 0
1469112686.974, 0, 0, 0
1469112687.974, 0, 0, 0
1469112688.974, 0, 0, 0
1469112689.974, 0, 0, 0
1469112690.974, 0, 0, 0
1469112691.974, 0, 0, 0
1469112692.974, 0, 0, 0
1469112693.974, 0, 0, 0
1469112694.974, 0, 0, 0
1469112695.974, 0, 0, 0
1469112696.974, 0, 0, 0
1469112697.974, 0, 0, 0
1469112698.974, 0, 0, 0
1469112699.974, 0, 0, 0
1469112700.974, 0, 0, 0
1469112701.976, 0, 0, 0
1469112702.976, 0, 0, 0
1469112703.973, 0, 0, 0
1469112704.973, 0, 0, 0
1469112705.973, 0, 0, 0
1469112706.973, 0, 0, 0
1469112707.973, 0, 0, 0
1469112708.973, 0, 0, 0
1469112709.973, 0, 0, 0
1469112710.973, 0, 0, 0
1469112711.973, 0, 0, 0
1469112712.973, 0, 0, 0
1469112713.973, 0, 0, 0
1469112714.973, 0, 0, 0
1469112715.973, 0, 0, 0
1469112716.973, 0, 0, 0
1469112717.973, 0, 0, 0
1469112718.973, 0, 0, 0
1469112719.973, 0, 0, 0
1469112720.973, 0, 0, 0
1469112721.973, 0, 0, 0
1469112722.973, 0, 0, 0
1469112723.973, 0, 0, 0
1469112724.976, 0, 0, 0
1469112725.973, 0, 0, 0
1469112726.973, 0, 0, 0
1469112727.973, 0, 0, 0
1469112728.973, 0, 0, 0
1469112729.973, 0, 0, 0
1469112730.973, 0, 0, 0
1469112731.973, 0, 0, 0
1469112732.973, 0, 0, 0
1469112733.973, 0, 0, 0
1469112734.973, 0, 0, 0
1469112735.973, 0, 0, 0
1469112736.973, 0, 0, 0
1469112737.973, 0, 0, 0
1469112738.973, 0, 0, 0
1469112739.973, 0, 0, 0
1469112740.973, 0, 0, 0
1469112741.973, 0, 0, 0
1469112742.973, 0, 0, 0
1469112743.973, 0, 0, 0
1469112744.973, 0, 0, 0
1469112745.973, 0, 0, 0
1469112746.973, 0, 0, 0
1469112747.973, 0, 0, 0
1469112748.974, 0, 0, 0
1469112749.973, 0, 0, 0
1469112750.973, 0, 0, 0
1469112751.973, 0, 0, 0
1469112752.973, 0, 0, 0
1469112753.973, 0, 0, 0
1469112754.973, 0, 0, 0
1469112755.973, 0, 0, 0
1469112756.973, 0, 0, 0
1469112757.973, 0, 0, 0
1469112758.973, 0, 0, 0
1469112759.973, 0, 0, 0
1469112760.973, 0, 0, 0
1469112761.973, 0, 0, 0
1469112762.973, 0, 0, 0
1469112763.973, 0, 0, 0
1469112764.973, 0, 0, 0
1469112765.973, 0, 0, 0
1469112766.973, 0, 0, 0
1469112767.973, 0, 0, 0
1469112768.973, 0, 0, 0
1469112769.973, 0, 0, 0
1469112770.973, 0, 0, 0
1469112771.973, 0, 0, 0
1469112772.973, 0, 0, 0
1469112773.974, 0, 0, 0
1469112774.973, 0, 0, 0
1469112775.973, 0, 0, 0
1469112776.973, 0, 0, 0
1469112777.973, 0, 0, 0
1469112778.973, 0, 0, 0
1469112779.973, 0, 0, 0
1469112780.973, 0, 0, 0
1469112781.973, 0, 0, 0
1469112782.973, 0, 0, 0
1469112783.992, 0, 0, 0
1469112784.973, 0, 0, 0
1469112785.973, 0, 0, 0
1469112786.973, 0, 0, 0
1469112787.973, 0, 0, 0
1469112788.973, 0, 0, 0
1469112789.973, 0, 0, 0
1469112790.973, 0, 0, 0
1469112791.973, 0, 0, 0
1469112792.973, 0, 0, 0
1469112793.973, 0, 0, 0
1469112794.974, 0, 0, 0
1469112795.972, 0, 0, 0
1469112796.972, 0, 0, 0
1469112797.972, 0, 0, 0
1469112798.972, 0, 0, 0
1469112799.972, 0, 0, 0
1469112800.972, 0, 0, 0
1469112801.972, 0, 0, 0
1469112802.972, 0, 0, 0
1469112803.972, 0, 0, 0
1469112804.972, 0, 0, 0
1469112805.972, 0, 0, 0
1469112806.972, 0, 0, 0
1469112807.972, 0, 0, 0
1469112808.972, 0, 0, 0
1469112809.972, 0, 0, 0
1469112810.972, 0, 0, 0
1469112811.972, 0, 0, 0
1469112812.972, 0, 0, 0
1469112813.972, 0, 0, 0
1469112814.972, 0, 0, 0
1469112815.972, 0, 0, 0
1469112816.972, 0, 0, 0
1469112817.972, 0, 0, 0
1469112818.972, 0, 0, 0
1469112819.974, 0, 0, 0
1469112820.972, 0, 0, 0
1469112821.972, 0, 0, 0
1469112822.972, 0, 0, 0
1469112823.972, 0, 0, 0
1469112824.972, 0, 0, 0
1469112825.972, 0, 0, 0
1469112826.972, 0, 0, 0
1469112827.972, 0, 0, 0
1469112828.972, 0, 0, 0
1469112829.972, 0, 0, 0
1469112830.972, 0, 0, 0
1469112831.972, 0, 0, 0
1469112832.972, 0, 0, 0
1469112833.972, 0, 0, 0
1469112834.972, 0, 0, 0
1469112835.972, 0, 0, 0
1469112836.972, 0, 0, 0
1469112837.972, 0, 0, 0
1469112838.972, 0, 0, 0
1469112839.972, 0, 0, 0
1469112840.972, 0, 0, 0
1469112841.972, 0, 0, 0
1469112842.973, 0, 0, 0
1469112843.972, 0, 0, 0
1469112844.972, 0, 0, 0
1469112845.972, 0, 0, 0
1469112846.972, 0, 0, 0
1469112847.972, 0, 0, 0
1469112848.972, 0, 0, 0
1469112849.972, 0, 0, 0
1469112850.972, 0, 0, 0
1469112851.972, 0, 0, 0
1469112852.972, 0, 0, 0
1469112853.972, 0, 0, 0
1469112854.972, 0, 0, 0
1469112855.972, 0, 0, 0
1469112856.972, 0, 0, 0
1469112857.972, 0, 0, 0
1469112858.972, 0, 0, 0
1469112859.972, 0, 0, 0
1469112860.972, 0, 0, 0
1469112861.972, 0, 0, 0
1469112862.972, 0, 0, 0
1469112863.972, 0, 0, 0
1469112864.972, 0, 0, 0
1469112865.972, 0, 0, 0
1469112866.972, 0, 0, 0
1469112867.972, 0, 0, 0
1469112868.972, 0, 0, 0
1469112869.972, 0, 0, 0
1469112870.972, 0, 0, 0
1469112871.972, 0, 0, 0
1469112872.972, 0, 0, 0
1469112873.972, 0, 0, 0
1469112874.972, 0, 0, 0
1469112875.972, 0, 0, 0
1469112876.972, 0, 0, 0
1469112877.972, 0, 0, 0
1469112878.972, 0, 0, 0
1469112879.972, 0, 0, 0
1469112880.972, 0, 0, 0
1469112881.973, 0, 0, 0
1469112882.971, 0, 0, 0
1469112883.971, 0, 0, 0
1469112884.971, 0, 0, 0
1469112885.971, 0, 0, 0
1469112886.971, 0, 0, 0
1469112887.971, 0, 0, 0
1469112888.971, 0, 0, 0
1469112889.971, 0, 0, 0
1469112890.971, 0, 0, 0
1469112891.971, 0, 0, 0
1469112892.971, 0, 0, 0
1469112893.971, 0, 0, 0
1469112894.971, 0, 0, 0
1469112895.971, 0, 0, 0
1469112896.971, 0, 0, 0
1469112897.971, 0, 0, 0
1469112898.971, 0, 0, 0
1469112899.971, 0, 0, 0
1469112900.971, 0, 0, 0
1469112901.971, 0, 0, 0
1469112902.973, 0, 0, 0
1469112903.971, 0, 0, 0
1469112904.971, 0, 0, 0
1469112905.971, 0, 0, 0
1469112906.971, 0, 0, 0
1469112907.971, 0, 0, 0
1469112908.971, 0, 0, 0
1469112909.971, 0, 0, 0
1469112910.971, 0, 0, 0
1469112911.971, 0, 0, 0
1469112912.971, 0, 0, 0
1469112913.971, 0, 0, 0
1469112914.971, 0, 0, 0
1469112915.971, 0, 0, 0
1469112916.971, 0, 0, 0
1469112917.971, 0, 0, 0
1469112918.971, 0, 0, 0
1469112919.971, 0, 0, 0
1469112920.971, 0, 0, 0
1469112921.971, 0, 0, 0
1469112922.971, 0, 0, 0
1469112923.971, 0, 0, 0
1469112924.971, 0, 0, 0
1469112925.971, 0, 0, 0
1469112926.971, 0, 0, 0
1469112927.971, 0, 0, 0
1469112928.971, 0, 0, 0
1469112929.971, 0, 0, 0
1469112930.971, 0, 0, 0
1469112931.971, 0, 0, 0
1469112932.971, 0, 0, 0
1469112933.971, 0, 0, 0
1469112934.971, 0, 0, 0
1469112935.971, 0, 0, 0
1469112936.971, 0, 0, 0
1469112937.971, 0, 0, 0
1469112938.971, 0, 0, 0
1469112939.971, 0, 0, 0
1469112940.971, 0, 0, 0
1469112941.971, 0, 0, 0
1469112942.971, 0, 0, 0
1469112943.971, 0, 0, 0
1469112944.971, 0, 0, 0
1469112945.971, 0, 0, 0
1469112946.971, 0, 0, 0
1469112947.971, 0, 0, 0
1469112948.971, 0, 0, 0
1469112949.971, 0, 0, 0
1469112950.971, 0, 0, 0
1469112951.971, 0, 0, 0
1469112952.972, 0, 0, 0
1469112953.973, 0, 0, 0
1469112954.97, 0, 0, 0
1469112955.97, 0, 0, 0
1469112956.97, 0, 0, 0
1469112957.97, 0, 0, 0
1469112958.97, 0, 0, 0
1469112959.97, 0, 0, 0
1469112960.97, 0, 0, 0
1469112961.97, 0, 0, 0
1469112962.97, 0, 0, 0
1469112963.97, 0, 0, 0
1469112964.97, 0, 0, 0
1469112965.97, 0, 0, 0
1469112966.97, 0, 0, 0
1469112967.97, 0, 0, 0
1469112968.97, 0, 0, 0
1469112969.97, 0, 0, 0
1469112970.983, 0, 0, 0
1469112971.97, 0, 0, 0
1469112972.97, 0, 0, 0
1469112973.97, 0, 0, 0
1469112974.97, 0, 0, 0
1469112975.97, 0, 0, 0
1469112976.97, 0, 0, 0
1469112977.97, 0, 0, 0
1469112978.97, 0, 0, 0
1469112979.97, 0, 0, 0
1469112980.97, 0, 0, 0
1469112981.97, 0, 0, 0
1469112982.97, 0, 0, 0
1469112983.97, 0, 0, 0
1469112984.97, 0, 0, 0
1469112985.97, 0, 0, 0
1469112986.97, 0, 0, 0
1469112987.97, 0, 0, 0
1469112988.97, 0, 0, 0
1469112989.97, 0, 0, 0
1469112990.97, 0, 0, 0
1469112991.97, 0, 0, 0
1469112992.971, 0, 0, 0
1469112993.97, 0, 0, 0
1469112994.97, 0, 0, 0
1469112995.97, 0, 0, 0
1469112996.97, 0, 0, 0
1469112997.97, 0, 0, 0
1469112998.97, 0, 0, 0
1469112999.97, 0, 0, 0
1469113000.97, 0, 0, 0
1469113001.97, 0, 0, 0
1469113002.97, 0, 0, 0
1469113003.97, 0, 0, 0
1469113004.97, 0, 0, 0
1469113005.97, 0, 0, 0
1469113006.97, 0, 0, 0
1469113007.97, 0, 0, 0
1469113008.97, 0, 0, 0
1469113009.97, 0, 0, 0
1469113010.97, 0, 0, 0
1469113011.97, 0, 0, 0
1469113012.97, 0, 0, 0
1469113013.97, 0, 0, 0
1469113014.97, 0, 0, 0
1469113015.97, 0, 0, 0
1469113016.97, 0, 0, 0
1469113017.97, 0, 0, 0
1469113018.97, 0, 0, 0
1469113019.97, 0, 0, 0
1469113020.97, 0, 0, 0
1469113021.97, 0, 0, 0
1469113022.97, 0, 0, 0
1469113023.97, 0, 0, 0
1469113024.97, 0, 0, 0
1469113025.97, 0, 0, 0
1469113026.97, 0, 0, 0
1469113027.97, 0, 0, 0
1469113028.97, 0, 0, 0
1469113029.97, 0, 0, 0
1469113030.97, 0, 0, 0
1469113031.97, 0, 0, 0
1469113032.971, 0, 0, 0
1469113033.97, 0, 0, 0
1469113034.97, 0, 0, 0
1469113035.97, 0, 0, 0
1469113036.97, 0, 0, 0
1469113037.97, 0, 0, 0
1469113038.97, 0, 0, 0
1469113039.97, 0, 0, 0
1469113040.97, 0, 0, 0
1469113041.97, 0, 0, 0
1469113042.97, 0, 0, 0
1469113043.97, 0, 0, 0
1469113044.97, 0, 0, 0
1469113045.97, 0, 0, 0
1469113046.97, 0, 0, 0
1469113047.97, 0, 0, 0
1469113048.97, 0, 0, 0
1469113049.97, 0, 0, 0
1469113050.971, 0, 0, 0
1469113051.97, 0, 0, 0
1469113052.97, 0, 0, 0
1469113053.97, 0, 0, 0
1469113054.97, 0, 0, 0
1469113055.97, 0, 0, 0
1469113056.97, 0, 0, 0
1469113057.97, 0, 0, 0
1469113058.97, 0, 0, 0
1469113059.97, 0, 0, 0
1469113060.97, 0, 0, 0
1469113061.97, 0, 0, 0
1469113062.97, 0, 0, 0
1469113063.97, 0, 0, 0
1469113064.97, 0, 0, 0
1469113065.97, 0, 0, 0
1469113066.97, 0, 0, 0
1469113067.97, 0, 0, 0
1469113068.972, 0, 0, 0
1469113069.97, 0, 0, 0
1469113070.97, 0, 0, 0
1469113071.97, 0, 0, 0
1469113072.97, 0, 0, 0
1469113073.97, 0, 0, 0
1469113074.97, 0, 0, 0
1469113075.97, 0, 0, 0
1469113076.97, 0, 0, 0
1469113077.97, 0, 0, 0
1469113078.97, 0, 0, 0
1469113079.97, 0, 0, 0
1469113080.97, 0, 0, 0
1469113081.97, 0, 0, 0
1469113082.97, 0, 0, 0
1469113083.97, 0, 0, 0
1469113084.97, 0, 0, 0
1469113085.97, 0, 0, 0
1469113086.97, 0, 0, 0
1469113087.97, 0, 0, 0
1469113088.97, 0, 0, 0
1469113089.971, 0, 0, 0
1469113090.97, 0, 0, 0
1469113091.97, 0, 0, 0
1469113092.97, 0, 0, 0
1469113093.97, 0, 0, 0
1469113094.97, 0, 0, 0
1469113095.97, 0, 0, 0
1469113096.97, 0, 0, 0
1469113097.97, 0, 0, 0
1469113098.97, 0, 0, 0
1469113099.97, 0, 0, 0
1469113100.97, 0, 0, 0
1469113101.97, 0, 0, 0
1469113102.97, 0, 0, 0
1469113103.97, 0, 0, 0
1469113104.97, 0, 0, 0
