1470851028.977, 0, 0, 0
1470851029.977, 0, 0, 0
1470851030.977, 0, 0, 0
1470851031.977, 0, 0, 0
1470851032.977, 0, 0, 0
1470851033.977, 0, 0, 0
1470851034.977, 0, 0, 0
1470851035.977, 0, 0, 0
1470851036.977, 0, 0, 0
1470851037.977, 0, 0, 0
1470851038.977, 0, 0, 0
1470851039.977, 0, 0, 0
1470851040.977, 0, 0, 0
1470851041.977, 0, 0, 0
1470851042.977, 0, 0, 0
1470851043.977, 0, 0, 0
1470851044.977, 0, 0, 0
1470851045.977, 0, 0, 0
1470851046.977, 0, 0, 0
1470851047.977, 0, 0, 0
1470851048.977, 0, 0, 0
1470851049.977, 0, 0, 0
1470851050.977, 0, 0, 0
1470851051.977, 0, 0, 0
1470851052.977, 0, 0, 0
1470851053.977, 0, 0, 0
1470851054.977, 0, 0, 0
1470851055.977, 0, 0, 0
1470851056.977, 0, 0, 0
1470851057.977, 0, 0, 0
1470851058.977, 0, 0, 0
1470851059.977, 0, 0, 0
1470851060.977, 0, 0, 0
1470851061.977, 0, 0, 0
1470851062.977, 0, 0, 0
1470851063.977, 0, 0, 0
1470851064.977, 0, 0, 0
1470851065.977, 0, 0, 0
1470851066.977, 0, 0, 0
1470851067.977, 0, 0, 0
1470851068.977, 0, 0, 0
1470851069.977, 0, 0, 0
1470851070.977, 0, 0, 0
1470851071.977, 0, 0, 0
1470851072.977, 0, 0, 0
1470851073.977, 0, 0, 0
1470851074.977, 0, 0, 0
1470851075.977, 0, 0, 0
1470851076.977, 0, 0, 0
1470851077.977, 0, 0, 0
1470851078.977, 0, 0, 0
1470851079.977, 0, 0, 0
1470851080.977, 0, 0, 0
1470851081.977, 0, 0, 0
1470851082.977, 0, 0, 0
1470851083.977, 0, 0, 0
1470851084.977, 0, 0, 0
1470851085.977, 0, 0, 0
1470851086.977, 0, 0, 0
1470851087.977, 0, 0, 0
1470851088.977, 0, 0, 0
1470851089.977, 0, 0, 0
1470851090.977, 0, 0, 0
1470851091.977, 0, 0, 0
1470851092.977, 0, 0, 0
1470851093.977, 0, 0, 0
1470851094.977, 0, 0, 0
1470851095.977, 0, 0, 0
1470851096.977, 0, 0, 0
1470851097.977, 0, 0, 0
1470851098.977, 0, 0, 0
1470851099.977, 0, 0, 0
1470851100.977, 0, 0, 0
1470851101.977, 0, 0, 0
1470851102.977, 0, 0, 0
1470851103.977, 0, 0, 0
1470851104.978, 0, 0, 0
1470851105.977, 0, 0, 0
1470851106.977, 0, 0, 0
1470851107.977, 0, 0, 0
1470851108.977, 0, 0, 0
1470851109.977, 0, 0, 0
1470851110.977, 0, 0, 0
1470851111.977, 0, 0, 0
1470851112.977, 0, 0, 0
1470851113.977, 0, 0, 0
1470851114.977, 0, 0, 0
1470851115.977, 0, 0, 0
1470851116.977, 0, 0, 0
1470851117.977, 0, 0, 0
1470851118.977, 0, 0, 0
1470851119.977, 0, 0, 0
1470851120.977, 0, 0, 0
1470851121.977, 0, 0, 0
1470851122.977, 0, 0, 0
1470851123.977, 0, 0, 0
1470851124.977, 0, 0, 0
1470851125.977, 0, 0, 0
1470851126.977, 0, 0, 0
1470851127.977, 0, 0, 0
1470851128.977, 0, 0, 0
1470851129.977, 0, 0, 0
1470851130.977, 0, 0, 0
1470851131.977, 0, 0, 0
1470851132.977, 0, 0, 0
1470851133.977, 0, 0, 0
1470851134.977, 0, 0, 0
1470851135.977, 0, 0, 0
1470851136.977, 0, 0, 0
1470851137.977, 0, 0, 0
1470851138.977, 0, 0, 0
1470851139.977, 0, 0, 0
1470851140.977, 0, 0, 0
1470851141.977, 0, 0, 0
1470851142.977, 0, 0, 0
1470851143.977, 0, 0, 0
1470851144.977, 0, 0, 0
1470851145.977, 0, 0, 0
1470851146.977, 0, 0, 0
1470851147.977, 0, 0, 0
1470851148.977, 0, 0, 0
1470851149.977, 0, 0, 0
1470851150.977, 0, 0, 0
1470851151.977, 0, 0, 0
1470851152.977, 0, 0, 0
1470851153.977, 0, 0, 0
1470851154.977, 0, 0, 0
1470851155.977, 0, 0, 0
1470851156.977, 0, 0, 0
1470851157.977, 0, 0, 0
1470851158.977, 0, 0, 0
1470851159.977, 0, 0, 0
1470851160.977, 0, 0, 0
1470851161.977, 0, 0, 0
1470851162.977, 0, 0, 0
1470851163.981, 0, 0, 0
1470851164.977, 0, 0, 0
1470851165.977, 0, 0, 0
1470851166.977, 0, 0, 0
1470851167.977, 0, 0, 0
1470851168.977, 0, 0, 0
1470851169.978, 0, 0, 0
1470851170.977, 0, 0, 0
1470851171.977, 0, 0, 0
1470851172.977, 0, 0, 0
1470851173.977, 0, 0, 0
1470851174.977, 0, 0, 0
1470851175.977, 0, 0, 0
1470851176.977, 0, 0, 0
1470851177.977, 0, 0, 0
1470851178.977, 0, 0, 0
1470851179.977, 0, 0, 0
1470851180.977, 0, 0, 0
1470851181.977, 0, 0, 0
1470851182.977, 0, 0, 0
1470851183.977, 0, 0, 0
1470851184.977, 0, 0, 0
1470851185.977, 0, 0, 0
1470851186.977, 0, 0, 0
1470851187.977, 0, 0, 0
1470851188.977, 0, 0, 0
1470851189.977, 0, 0, 0
1470851190.977, 0, 0, 0
1470851191.977, 0, 0, 0
1470851192.977, 0, 0, 0
1470851193.977, 0, 0, 0
1470851194.978, 0, 0, 0
1470851195.976, 0, 0, 0
1470851196.976, 0, 0, 0
1470851197.976, 0, 0, 0
1470851198.976, 0, 0, 0
1470851199.976, 0, 0, 0
1470851200.976, 0, 0, 0
1470851201.976, 0, 0, 0
1470851202.976, 0, 0, 0
1470851203.976, 0, 0, 0
1470851204.976, 0, 0, 0
1470851205.976, 0, 0, 0
1470851206.976, 0, 0, 0
1470851207.976, 0, 0, 0
1470851208.976, 0, 0, 0
1470851210.976, 0, 0, 0
1470851211.976, 0, 0, 0
1470851212.976, 0, 0, 0
1470851213.976, 0, 0, 0
1470851214.976, 0, 0, 0
1470851215.976, 0, 0, 0
1470851216.976, 0, 0, 0
1470851217.978, 0, 0, 0
1470851218.976, 0, 0, 0
1470851219.976, 0, 0, 0
1470851220.976, 0, 0, 0
1470851221.976, 0, 0, 0
1470851222.976, 0, 0, 0
1470851223.976, 0, 0, 0
1470851224.976, 0, 0, 0
1470851225.976, 0, 0, 0
1470851226.976, 0, 0, 0
1470851227.976, 0, 0, 0
1470851228.976, 0, 0, 0
1470851229.976, 0, 0, 0
1470851230.976, 0, 0, 0
1470851231.976, 0, 0, 0
1470851232.976, 0, 0, 0
1470851233.976, 0, 0, 0
1470851234.976, 0, 0, 0
1470851235.976, 0, 0, 0
1470851236.976, 0, 0, 0
1470851237.976, 0, 0, 0
1470851238.976, 0, 0, 0
1470851239.977, 0, 0, 0
1470851240.975, 0, 0, 0
1470851241.975, 0, 0, 0
1470851242.975, 0, 0, 0
1470851243.975, 0, 0, 0
1470851244.975, 0, 0, 0
1470851245.975, 0, 0, 0
1470851246.975, 0, 0, 0
1470851247.975, 0, 0, 0
1470851248.975, 0, 0, 0
1470851249.975, 0, 0, 0
1470851250.975, 0, 0, 0
1470851251.975, 0, 0, 0
1470851252.975, 0, 0, 0
1470851253.975, 0, 0, 0
1470851254.975, 0, 0, 0
1470851255.975, 0, 0, 0
1470851256.975, 0, 0, 0
1470851257.975, 0, 0, 0
1470851258.975, 0, 0, 0
1470851259.975, 0, 0, 0
1470851260.975, 0, 0, 0
1470851261.975, 0, 0, 0
1470851262.975, 0, 0, 0
1470851263.976, 0, 0, 0
1470851264.977, 0, 0, 0
1470851265.974, 0, 0, 0
1470851266.974, 0, 0, 0
1470851267.974, 0, 0, 0
1470851268.974, 0, 0, 0
1470851269.974, 0, 0, 0
1470851270.974, 0, 0, 0
1470851271.974, 0, 0, 0
1470851272.974, 0, 0, 0
1470851273.974, 0, 0, 0
1470851274.974, 0, 0, 0
1470851275.974, 0, 0, 0
1470851276.974, 0, 0, 0
1470851277.974, 0, 0, 0
1470851278.974, 0, 0, 0
1470851279.974, 0, 0, 0
1470851280.974, 0, 0, 0
1470851281.974, 0, 0, 0
1470851282.974, 0, 0, 0
1470851283.974, 0, 0, 0
1470851284.974, 0, 0, 0
1470851285.975, 0, 0, 0
1470851286.973, 0, 0, 0
1470851287.973, 0, 0, 0
1470851288.973, 0, 0, 0
1470851289.973, 0, 0, 0
1470851290.973, 0, 0, 0
1470851291.973, 0, 0, 0
1470851292.973, 0, 0, 0
1470851293.973, 0, 0, 0
1470851294.973, 0, 0, 0
1470851295.973, 0, 0, 0
1470851296.973, 0, 0, 0
1470851297.973, 0, 0, 0
1470851298.973, 0, 0, 0
1470851299.973, 0, 0, 0
1470851300.973, 0, 0, 0
1470851301.973, 0, 0, 0
1470851302.973, 0, 0, 0
1470851303.973, 0, 0, 0
1470851304.973, 0, 0, 0
1470851305.973, 0, 0, 0
1470851306.973, 0, 0, 0
1470851307.973, 0, 0, 0
1470851308.973, 0, 0, 0
1470851309.973, 0, 0, 0
1470851310.973, 0, 0, 0
1470851311.973, 0, 0, 0
1470851312.973, 0, 0, 0
1470851313.973, 0, 0, 0
1470851314.973, 0, 0, 0
1470851315.973, 0, 0, 0
1470851316.973, 0, 0, 0
1470851317.973, 0, 0, 0
1470851318.973, 0, 0, 0
1470851319.973, 0, 0, 0
1470851320.973, 0, 0, 0
1470851321.973, 0, 0, 0
1470851322.973, 0, 0, 0
1470851323.973, 0, 0, 0
1470851324.973, 0, 0, 0
1470851325.973, 0, 0, 0
1470851326.973, 0, 0, 0
1470851327.973, 0, 0, 0
1470851328.973, 0, 0, 0
1470851329.973, 0, 0, 0
1470851330.973, 0, 0, 0
1470851331.973, 0, 0, 0
1470851332.973, 0, 0, 0
1470851333.974, 0, 0, 0
1470851334.972, 0, 0, 0
1470851335.972, 0, 0, 0
1470851336.972, 0, 0, 0
1470851337.972, 0, 0, 0
1470851338.972, 0, 0, 0
1470851339.972, 0, 0, 0
1470851340.972, 0, 0, 0
1470851341.972, 0, 0, 0
1470851342.972, 0, 0, 0
1470851343.972, 0, 0, 0
1470851344.972, 0, 0, 0
1470851345.972, 0, 0, 0
1470851346.972, 0, 0, 0
1470851347.972, 0, 0, 0
1470851348.972, 0, 0, 0
1470851349.972, 0, 0, 0
1470851350.972, 0, 0, 0
1470851351.972, 0, 0, 0
1470851352.972, 0, 0, 0
1470851353.972, 0, 0, 0
1470851354.973, 0, 0, 0
1470851355.971, 0, 0, 0
1470851356.971, 0, 0, 0
1470851357.971, 0, 0, 0
1470851358.971, 0, 0, 0
1470851359.971, 0, 0, 0
1470851360.971, 0, 0, 0
1470851361.971, 0, 0, 0
1470851362.971, 0, 0, 0
1470851363.971, 0, 0, 0
1470851364.971, 0, 0, 0
1470851365.971, 0, 0, 0
1470851366.971, 0, 0, 0
1470851367.971, 0, 0, 0
1470851368.971, 0, 0, 0
1470851369.971, 0, 0, 0
1470851370.971, 0, 0, 0
1470851371.971, 0, 0, 0
1470851372.971, 0, 0, 0
1470851373.971, 0, 0, 0
1470851374.971, 0, 0, 0
1470851375.971, 0, 0, 0
1470851376.971, 0, 0, 0
1470851377.972, 0, 0, 0
1470851378.973, 0, 0, 0
1470851379.97099, 0, 0, 0
1470851380.97099, 0, 0, 0
1470851381.97099, 0, 0, 0
1470851382.97099, 0, 0, 0
1470851383.97099, 0, 0, 0
1470851384.97099, 0, 0, 0
1470851385.97099, 0, 0, 0
1470851386.97099, 0, 0, 0
1470851387.97099, 0, 0, 0
1470851388.97099, 0, 0, 0
1470851389.97099, 0, 0, 0
1470851390.97099, 0, 0, 0
1470851391.97099, 0, 0, 0
1470851392.97099, 0, 0, 0
1470851393.97099, 0, 0, 0
1470851394.97099, 0, 0, 0
1470851395.97099, 0, 0, 0
1470851396.97099, 0, 0, 0
1470851397.97099, 0, 0, 0
1470851398.97099, 0, 0, 0
1470851399.97099, 0, 0, 0
1470851400.97099, 0, 0, 0
1470851401.97099, 0, 0, 0
1470851402.973, 0, 0, 0
1470851403.97099, 0, 0, 0
1470851404.97099, 0, 0, 0
1470851405.97099, 0, 0, 0
1470851406.97099, 0, 0, 0
1470851407.97099, 0, 0, 0
1470851408.97099, 0, 0, 0
1470851409.97099, 0, 0, 0
1470851410.97099, 0, 0, 0
1470851411.97099, 0, 0, 0
1470851412.97099, 0, 0, 0
1470851413.97099, 0, 0, 0
1470851414.97099, 0, 0, 0
1470851415.97099, 0, 0, 0
1470851416.97099, 0, 0, 0
1470851417.97099, 0, 0, 0
1470851418.97099, 0, 0, 0
1470851419.97099, 0, 0, 0
1470851420.97099, 0, 0, 0
1470851421.97099, 0, 0, 0
1470851422.97099, 0, 0, 0
1470851423.97099, 0, 0, 0
1470851424.97099, 0, 0, 0
1470851425.97099, 0, 0, 0
1470851426.97099, 0, 0, 0
1470851427.97099, 0, 0, 0
1470851428.97099, 0, 0, 0
1470851429.97099, 0, 0, 0
1470851430.97099, 0, 0, 0
1470851431.97099, 0, 0, 0
1470851432.97099, 0, 0, 0
1470851433.97099, 0, 0, 0
1470851434.97099, 0, 0, 0
1470851435.97099, 0, 0, 0
1470851436.97099, 0, 0, 0
1470851437.97099, 0, 0, 0
1470851438.97099, 0, 0, 0
1470851439.97099, 0, 0, 0
1470851440.97099, 0, 0, 0
1470851441.97099, 0, 0, 0
1470851442.97099, 0, 0, 0
1470851443.97099, 0, 0, 0
1470851444.97099, 0, 0, 0
1470851445.97099, 0, 0, 0
1470851446.97099, 0, 0, 0
1470851447.97099, 0, 0, 0
1470851448.97099, 0, 0, 0
1470851449.97099, 0, 0, 0
1470851450.97099, 0, 0, 0
1470851451.97099, 0, 0, 0
1470851452.97099, 0, 0, 0
1470851453.97099, 0, 0, 0
1470851454.97099, 0, 0, 0
1470851455.97099, 0, 0, 0
1470851456.97099, 0, 0, 0
1470851457.97099, 0, 0, 0
1470851458.97099, 0, 0, 0
1470851459.97099, 0, 0, 0
1470851460.97099, 0, 0, 0
1470851461.97099, 0, 0, 0
1470851462.97099, 0, 0, 0
1470851463.97099, 0, 0, 0
1470851464.97099, 0, 0, 0
1470851465.97099, 0, 0, 0
1470851466.97099, 0, 0, 0
1470851467.97099, 0, 0, 0
1470851468.97099, 0, 0, 0
1470851469.973, 0, 0, 0
1470851470.97099, 0, 0, 0
1470851471.97099, 0, 0, 0
1470851472.97099, 0, 0, 0
1470851473.97099, 0, 0, 0
1470851474.97099, 0, 0, 0
1470851475.97099, 0, 0, 0
1470851476.97099, 0, 0, 0
1470851477.97099, 0, 0, 0
1470851478.97099, 0, 0, 0
1470851479.97099, 0, 0, 0
1470851480.97099, 0, 0, 0
1470851481.97099, 0, 0, 0
1470851482.97099, 0, 0, 0
1470851483.97099, 0, 0, 0
1470851484.97099, 0, 0, 0
1470851485.97099, 0, 0, 0
1470851486.97099, 0, 0, 0
1470851487.97099, 0, 0, 0
1470851488.97099, 0, 0, 0
1470851489.97099, 0, 0, 0
1470851490.97099, 0, 0, 0
1470851491.97099, 0, 0, 0
1470851492.97099, 0, 0, 0
1470851493.97099, 0, 0, 0
1470851494.97099, 0, 0, 0
1470851495.97099, 0, 0, 0
1470851496.97099, 0, 0, 0
1470851497.97099, 0, 0, 0
1470851498.97099, 0, 0, 0
1470851499.97099, 0, 0, 0
1470851500.97099, 0, 0, 0
1470851501.97099, 0, 0, 0
1470851502.97099, 0, 0, 0
1470851503.97099, 0, 0, 0
1470851504.97099, 0, 0, 0
1470851505.97099, 0, 0, 0
1470851506.97099, 0, 0, 0
1470851507.97099, 0, 0, 0
1470851508.97099, 0, 0, 0
1470851509.97099, 0, 0, 0
1470851510.97099, 0, 0, 0
1470851511.97099, 0, 0, 0
1470851512.97099, 0, 0, 0
1470851513.97099, 0, 0, 0
1470851514.97099, 0, 0, 0
1470851515.97099, 0, 0, 0
1470851516.97099, 0, 0, 0
1470851517.97199, 0, 0, 0
1470851518.97099, 0, 0, 0
1470851519.97099, 0, 0, 0
1470851520.97099, 0, 0, 0
1470851521.97099, 0, 0, 0
1470851522.97099, 0, 0, 0
1470851523.97099, 0, 0, 0
1470851524.97099, 0, 0, 0
1470851525.97099, 0, 0, 0
1470851526.97099, 0, 0, 0
1470851527.97099, 0, 0, 0
1470851528.97099, 0, 0, 0
1470851529.97099, 0, 0, 0
1470851530.97099, 0, 0, 0
1470851531.97099, 0, 0, 0
1470851532.97099, 0, 0, 0
1470851533.97099, 0, 0, 0
1470851534.97099, 0, 0, 0
1470851535.97099, 0, 0, 0
1470851536.97099, 0, 0, 0
1470851537.97099, 0, 0, 0
1470851538.97099, 0, 0, 0
1470851539.97099, 0, 0, 0
1470851540.97099, 0, 0, 0
1470851541.97099, 0, 0, 0
1470851542.97099, 0, 0, 0
1470851543.97099, 0, 0, 0
1470851544.97099, 0, 0, 0
1470851545.97099, 0, 0, 0
1470851546.97099, 0, 0, 0
1470851547.97099, 0, 0, 0
1470851548.97099, 0, 0, 0
1470851549.97099, 0, 0, 0
1470851550.97099, 0, 0, 0
1470851551.97099, 0, 0, 0
1470851552.97099, 0, 0, 0
1470851553.97099, 0, 0, 0
1470851554.97099, 0, 0, 0
1470851555.97099, 0, 0, 0
1470851556.97099, 0, 0, 0
1470851557.97099, 0, 0, 0
1470851558.97099, 0, 0, 0
1470851559.97099, 0, 0, 0
1470851560.97099, 0, 0, 0
1470851561.97099, 0, 0, 0
1470851562.97099, 0, 0, 0
1470851563.97099, 0, 0, 0
1470851564.97199, 0, 0, 0
1470851565.97099, 0, 0, 0
1470851566.97099, 0, 0, 0
1470851567.97099, 0, 0, 0
1470851568.97099, 0, 0, 0
1470851569.97099, 0, 0, 0
1470851570.97099, 0, 0, 0
1470851571.97099, 0, 0, 0
1470851572.97099, 0, 0, 0
1470851573.97099, 0, 0, 0
1470851574.97099, 0, 0, 0
1470851575.97099, 0, 0, 0
1470851576.97099, 0, 0, 0
1470851577.97099, 0, 0, 0
1470851578.97099, 0, 0, 0
1470851579.97099, 0, 0, 0
1470851580.97099, 0, 0, 0
1470851581.97099, 0, 0, 0
1470851582.97099, 0, 0, 0
1470851583.97099, 0, 0, 0
1470851584.97099, 0, 0, 0
1470851585.97099, 0, 0, 0
1470851586.97399, 0, 0, 0
1470851587.97099, 0, 0, 0
1470851588.97099, 0, 0, 0
1470851589.97099, 0, 0, 0
1470851590.97099, 0, 0, 0
1470851591.97099, 0, 0, 0
1470851592.97099, 0, 0, 0
1470851593.97099, 0, 0, 0
1470851594.97099, 0, 0, 0
1470851595.97099, 0, 0, 0
1470851596.97099, 0, 0, 0
1470851597.97099, 0, 0, 0
1470851598.97099, 0, 0, 0
1470851599.97099, 0, 0, 0
1470851600.97099, 0, 0, 0
1470851601.97099, 0, 0, 0
1470851602.97099, 0, 0, 0
1470851603.97099, 0, 0, 0
1470851604.97099, 0, 0, 0
1470851605.97099, 0, 0, 0
1470851606.97099, 0, 0, 0
1470851607.97099, 0, 0, 0
1470851608.97099, 0, 0, 0
1470851609.97099, 0, 0, 0
1470851610.97199, 0, 0, 0
1470851611.97099, 0, 0, 0
1470851612.97099, 0, 0, 0
1470851613.97099, 0, 0, 0
1470851614.97099, 0, 0, 0
1470851615.97099, 0, 0, 0
1470851616.97099, 0, 0, 0
1470851617.97099, 0, 0, 0
1470851618.97099, 0, 0, 0
1470851619.97099, 0, 0, 0
1470851620.97099, 0, 0, 0
1470851621.97099, 0, 0, 0
1470851622.97099, 0, 0, 0
1470851623.97099, 0, 0, 0
1470851624.97099, 0, 0, 0
1470851625.97099, 0, 0, 0
1470851626.97099, 0, 0, 0
1470851627.97099, 0, 0, 0
1470851628.97099, 0, 0, 0
1470851629.97099, 0, 0, 0
1470851630.97099, 0, 0, 0
1470851631.97099, 0, 0, 0
1470851632.97099, 0, 0, 0
1470851633.97099, 0, 0, 0
1470851634.97099, 0, 0, 0
1470851635.97199, 0, 0, 0
1470851636.97099, 0, 0, 0
1470851637.97099, 0, 0, 0
1470851638.97099, 0, 0, 0
1470851639.97099, 0, 0, 0
1470851640.97099, 0, 0, 0
1470851641.97099, 0, 0, 0
1470851642.97099, 0, 0, 0
1470851643.97099, 0, 0, 0
1470851644.97099, 0, 0, 0
1470851645.97099, 0, 0, 0
1470851646.97099, 0, 0, 0
1470851647.97099, 0, 0, 0
1470851648.97099, 0, 0, 0
1470851649.97099, 0, 0, 0
1470851650.97099, 0, 0, 0
1470851651.97099, 0, 0, 0
1470851652.97099, 0, 0, 0
1470851653.97099, 0, 0, 0
1470851654.97099, 0, 0, 0
1470851655.97099, 0, 0, 0
1470851656.97099, 0, 0, 0
1470851657.97099, 0, 0, 0
1470851658.97099, 0, 0, 0
1470851659.973, 0, 0, 0
1470851660.97099, 0, 0, 0
1470851661.97099, 0, 0, 0
1470851662.97099, 0, 0, 0
1470851663.97099, 0, 0, 0
1470851664.97099, 0, 0, 0
1470851665.97099, 0, 0, 0
1470851666.97099, 0, 0, 0
1470851667.97099, 0, 0, 0
1470851668.97099, 0, 0, 0
1470851669.97099, 0, 0, 0
1470851670.97099, 0, 0, 0
1470851671.97099, 0, 0, 0
1470851672.97099, 0, 0, 0
1470851673.97099, 0, 0, 0
1470851674.97099, 0, 0, 0
1470851675.97099, 0, 0, 0
1470851676.97099, 0, 0, 0
1470851677.97099, 0, 0, 0
1470851678.97099, 0, 0, 0
1470851679.97099, 0, 0, 0
1470851680.97099, 0, 0, 0
1470851681.97099, 0, 0, 0
1470851682.97099, 0, 0, 0
1470851683.97099, 0, 0, 0
1470851684.97099, 0, 0, 0
1470851685.97099, 0, 0, 0
1470851686.97099, 0, 0, 0
1470851687.97099, 0, 0, 0
1470851688.97099, 0, 0, 0
1470851689.97099, 0, 0, 0
1470851690.97099, 0, 0, 0
1470851691.97099, 0, 0, 0
1470851692.97099, 0, 0, 0
1470851693.97099, 0, 0, 0
1470851694.97099, 0, 0, 0
1470851695.97099, 0, 0, 0
1470851696.97099, 0, 0, 0
1470851697.97099, 0, 0, 0
1470851698.97099, 0, 0, 0
1470851699.97099, 0, 0, 0
1470851700.97099, 0, 0, 0
1470851701.97099, 0, 0, 0
1470851702.97099, 0, 0, 0
1470851703.97099, 0, 0, 0
1470851704.97099, 0, 0, 0
1470851705.973, 0, 0, 0
1470851706.97099, 0, 0, 0
1470851707.97099, 0, 0, 0
1470851708.97099, 0, 0, 0
1470851709.97099, 0, 0, 0
1470851710.97099, 0, 0, 0
1470851711.97099, 0, 0, 0
1470851712.97099, 0, 0, 0
1470851713.97099, 0, 0, 0
1470851714.97099, 0, 0, 0
1470851715.97099, 0, 0, 0
1470851716.97099, 0, 0, 0
1470851717.97099, 0, 0, 0
1470851718.97099, 0, 0, 0
1470851719.97099, 0, 0, 0
1470851720.97099, 0, 0, 0
1470851721.97099, 0, 0, 0
1470851722.97099, 0, 0, 0
1470851723.97099, 0, 0, 0
1470851724.97099, 0, 0, 0
1470851725.97099, 0, 0, 0
1470851726.97099, 0, 0, 0
1470851727.97099, 0, 0, 0
1470851728.97099, 0, 0, 0
1470851729.97099, 0, 0, 0
1470851730.97099, 0, 0, 0
1470851731.97099, 0, 0, 0
1470851732.97099, 0, 0, 0
1470851733.97099, 0, 0, 0
1470851734.97099, 0, 0, 0
1470851735.97099, 0, 0, 0
1470851736.97099, 0, 0, 0
1470851737.97099, 0, 0, 0
1470851738.97099, 0, 0, 0
1470851739.97099, 0, 0, 0
1470851740.97099, 0, 0, 0
1470851741.97099, 0, 0, 0
1470851742.97099, 0, 0, 0
1470851743.97099, 0, 0, 0
1470851744.97099, 0, 0, 0
1470851745.97099, 0, 0, 0
1470851746.97099, 0, 0, 0
1470851747.97099, 0, 0, 0
1470851748.97099, 0, 0, 0
1470851749.97099, 0, 0, 0
1470851750.97099, 0, 0, 0
1470851751.97099, 0, 0, 0
1470851752.97099, 0, 0, 0
1470851753.97099, 0, 0, 0
1470851754.97099, 0, 0, 0
1470851755.97099, 0, 0, 0
1470851756.97099, 0, 0, 0
1470851757.97099, 0, 0, 0
1470851758.97099, 0, 0, 0
1470851759.97099, 0, 0, 0
1470851760.97099, 0, 0, 0
1470851761.97099, 0, 0, 0
1470851762.97099, 0, 0, 0
1470851763.97099, 0, 0, 0
1470851764.97099, 0, 0, 0
1470851765.97099, 0, 0, 0
1470851766.97099, 0, 0, 0
1470851767.97099, 0, 0, 0
1470851768.97099, 0, 0, 0
1470851769.97099, 0, 0, 0
1470851770.97099, 0, 0, 0
1470851771.97099, 0, 0, 0
1470851772.97099, 0, 0, 0
1470851773.97099, 0, 0, 0
1470851774.97099, 0, 0, 0
1470851775.97099, 0, 0, 0
1470851776.97099, 0, 0, 0
1470851777.97099, 0, 0, 0
1470851778.97099, 0, 0, 0
1470851779.97099, 0, 0, 0
1470851780.97099, 0, 0, 0
1470851781.97099, 0, 0, 0
1470851782.97099, 0, 0, 0
1470851783.97099, 0, 0, 0
1470851784.97099, 0, 0, 0
1470851785.97099, 0, 0, 0
1470851786.97099, 0, 0, 0
1470851787.97099, 0, 0, 0
1470851788.97099, 0, 0, 0
1470851789.97099, 0, 0, 0
1470851790.97099, 0, 0, 0
1470851791.97099, 0, 0, 0
1470851792.973, 0, 0, 0
1470851793.97, 0, 0, 0
1470851794.97, 0, 0, 0
1470851795.97, 0, 0, 0
1470851796.97, 0, 0, 0
1470851797.97, 0, 0, 0
1470851798.97, 0, 0, 0
1470851799.97, 0, 0, 0
1470851800.97, 0, 0, 0
1470851801.97, 0, 0, 0
1470851802.97, 0, 0, 0
1470851803.97, 0, 0, 0
1470851804.97, 0, 0, 0
1470851805.97, 0, 0, 0
1470851806.97, 0, 0, 0
1470851807.97, 0, 0, 0
1470851808.97, 0, 0, 0
1470851809.97, 0, 0, 0
1470851810.97, 0, 0, 0
1470851811.97, 0, 0, 0
1470851812.97, 0, 0, 0
1470851813.97099, 0, 0, 0
1470851814.973, 0, 0, 0
1470851815.969, 0, 0, 0
1470851816.969, 0, 0, 0
1470851817.969, 0, 0, 0
1470851818.969, 0, 0, 0
1470851819.969, 0, 0, 0
1470851820.969, 0, 0, 0
1470851821.969, 0, 0, 0
1470851822.969, 0, 0, 0
1470851823.969, 0, 0, 0
1470851824.969, 0, 0, 0
1470851825.969, 0, 0, 0
1470851826.969, 0, 0, 0
1470851827.969, 0, 0, 0
1470851828.969, 0, 0, 0
1470851829.969, 0, 0, 0
1470851830.969, 0, 0, 0
1470851831.969, 0, 0, 0
1470851832.969, 0, 0, 0
1470851833.971, 0, 0, 0
1470851834.969, 0, 0, 0
1470851835.969, 0, 0, 0
1470851836.969, 0, 0, 0
1470851837.969, 0, 0, 0
1470851838.969, 0, 0, 0
1470851839.969, 0, 0, 0
1470851840.969, 0, 0, 0
1470851841.969, 0, 0, 0
1470851842.969, 0, 0, 0
1470851843.969, 0, 0, 0
1470851844.969, 0, 0, 0
1470851845.969, 0, 0, 0
1470851846.969, 0, 0, 0
1470851847.969, 0, 0, 0
1470851848.969, 0, 0, 0
1470851849.969, 0, 0, 0
1470851850.969, 0, 0, 0
1470851851.969, 0, 0, 0
1470851852.969, 0, 0, 0
1470851853.969, 0, 0, 0
1470851854.969, 0, 0, 0
1470851855.97, 0, 0, 0
1470851856.969, 0, 0, 0
1470851857.969, 0, 0, 0
1470851858.969, 0, 0, 0
1470851859.969, 0, 0, 0
1470851860.969, 0, 0, 0
1470851861.969, 0, 0, 0
1470851862.969, 0, 0, 0
1470851863.969, 0, 0, 0
1470851864.969, 0, 0, 0
1470851865.969, 0, 0, 0
1470851866.969, 0, 0, 0
1470851867.969, 0, 0, 0
1470851868.969, 0, 0, 0
1470851869.969, 0, 0, 0
1470851870.969, 0, 0, 0
1470851871.969, 0, 0, 0
1470851872.969, 0, 0, 0
1470851873.969, 0, 0, 0
1470851874.969, 0, 0, 0
1470851875.969, 0, 0, 0
1470851876.969, 0, 0, 0
1470851877.97, 0, 0, 0
