File timestamp: Tue Aug 23 06:00:00 2016, Internal temp: 18.157958984375
1471934713.22798, 0.00540276244282722, 0.0488871075212955, 0.0289195962250233, 32811, 33344, 23432, NaN
1471934714.22798, 0.00489122746512294, 0.0491326935589314, 0.0297129731625319, 32804, 33333, 23426, NaN
1471934715.22798, 0.00404985761269927, 0.0488434359431267, 0.0289925280958414, 32804, 33335, 23436, NaN
1471934716.22798, 0.00288816983811557, 0.0473471358418465, 0.028352715075016, 32803, 33333, 23447, NaN
1471934717.22798, 0.00191360316239297, 0.0471757017076015, 0.0279123857617378, 32818, 33342, 23436, NaN
1471934718.22798, 0.00115833524614573, 0.0473806895315647, 0.0270272102206945, 32810, 33337, 23427, NaN
1471934719.22798, 0.000565439753700048, 0.0479277297854424, 0.0264075826853514, 32801, 33360, 23428, NaN
1471934720.22798, -0.000337924080668017, 0.047871183604002, 0.0261360462754965, 32791, 33341, 23440, NaN
1471934721.22798, -0.002918581943959, 0.0478808283805847, 0.0262225940823555, 32805, 33353, 23441, NaN
1471934722.22798, -0.00455178646370769, 0.0477638505399227, 0.0262960083782673, 32797, 33357, 23447, NaN
1471934723.22798, 0.00020913514890708, 0.0476089827716351, 0.0260215811431408, 32808, 33349, 23443, NaN
1471934724.22798, 0.0136498315259814, 0.0472992733120918, 0.0258579757064581, 32802, 33340, 23441, NaN
1471934725.22798, 0.0189020019024611, 0.0474643483757973, 0.026474030688405, 32805, 33356, 23433, NaN
1471934726.22798, 0.00982470531016588, 0.0475875772535801, 0.0273408759385347, 32797, 33344, 23442, NaN
1471934727.22798, 0.0022435481660068, 0.0475822240114212, 0.027856882661581, 32799, 33344, 23433, NaN
1471934728.23598, -0.00397308217361569, 0.0473226420581341, 0.0280989706516266, 32813, 33342, 23430, NaN
1471934729.23598, -0.00895353406667709, 0.0479750260710716, 0.0283715520054102, 32813, 33338, 23439, NaN
1471934729.23598, -0.0128223104402423, 0.0486452355980873, 0.0293138138949871, 32800, 33346, 23444, NaN
1471934730.24398, -0.0156995058059692, 0.0477989874780178, 0.0290725808590651, 32800, 33346, 23438, NaN
1471934731.24398, -0.0177002809941769, 0.048912800848484, 0.0285537447780371, 32803, 33343, 23439, NaN
1471934732.24398, -0.0189343765377998, 0.0490243546664715, 0.0286996942013502, 32799, 33348, 23441, NaN
1471934733.24398, -0.0195056963711977, 0.0492926612496376, 0.0288698486983776, 32788, 33358, 23441, NaN
1471934733.24398, -0.0195119623094797, 0.049090351909399, 0.0290551967918873, 32806, 33342, 23434, NaN
1471934734.24998, -0.019044429063797, 0.0498089343309402, 0.0294354781508446, 32789, 33343, 23439, NaN
1471934735.24998, -0.018187690526247, 0.050195999443531, 0.0289724171161652, 32792, 33353, 23436, NaN
1471934736.24998, -0.0170195568352938, 0.0510198548436165, 0.0288415029644966, 32808, 33354, 23432, NaN
1471934737.24998, -0.0156110003590584, 0.0513783991336823, 0.0286508668214083, 32800, 33344, 23429, NaN
1471934737.24998, -0.0140261817723513, 0.0513611882925034, 0.0288567524403334, 32802, 33353, 23425, NaN
1471934738.25398, -0.0123225394636393, 0.0507019869983196, 0.0289419703185558, 32799, 33343, 23454, NaN
1471934739.25398, -0.010550937615335, 0.051416452974081, 0.0292380414903164, 32786, 33339, 23444, -110.805770874023
1471934740.25398, -0.008755873888731, 0.0515646860003471, 0.0298270415514708, 32803, 33341, 23431, NaN
1471934741.25398, -0.00697573088109493, 0.0516489967703819, 0.0305744148790836, 32801, 33347, 23452, NaN
1471934741.25398, -0.00524307508021593, 0.0519068464636803, 0.0305977556854486, 32799, 33343, 23452, NaN
1471934742.25798, -0.00358498422428966, 0.0521807633340359, 0.0306525398045778, 32808, 33351, 23435, NaN
1471934743.25798, -0.00202340655960143, 0.0521996505558491, 0.0303120762109756, 32803, 33341, 23438, NaN
1471934744.25798, -0.000575538317207247, 0.0534569062292576, 0.0304368194192648, 32799, 33345, 23438, NaN
1471934745.25798, 0.000745784374885261, 0.0533800907433033, 0.0299678705632687, 32801, 33345, 23443, NaN
1471934746.25798, 0.00193168374244124, 0.0532310120761395, 0.0308014936745167, 32801, 33351, 23445, NaN
1471934747.25798, 0.00297683803364635, 0.0535123310983181, 0.0306458435952663, 32802, 33354, 23440, NaN
1471934748.25798, 0.00387908145785332, 0.0532487593591213, 0.0303143747150898, 32811, 33340, 23443, NaN
1471934749.25798, 0.00463901134207845, 0.0534698478877544, 0.0298636257648468, 32806, 33346, 23435, NaN
1471934750.25798, 0.00525960605591536, 0.0537678487598896, 0.0306755863130093, 32808, 33349, 23437, NaN
1471934751.25798, 0.00574586121365428, 0.0542724579572678, 0.0308208335191011, 32800, 33341, 23442, NaN
1471934752.25798, 0.00610443996265531, 0.0543039478361607, 0.0310843270272017, 32818, 33359, 23439, NaN
1471934753.26598, 0.00634334655478597, 0.0545180141925812, 0.0314768217504025, 32821, 33348, 23439, NaN
1471934754.26598, 0.00647162040695548, 0.0553705990314484, 0.0313463509082794, 32794, 33342, 23446, NaN
1471934754.26598, 0.00649905763566494, 0.0557140558958054, 0.0314418338239193, 32804, 33337, 23429, NaN
1471934755.27398, 0.00626060459762812, 0.0569750368595123, 0.0316819995641708, 32794, 33342, 23445, NaN
1471934756.27398, 0.00341149093583226, 0.0576046407222748, 0.0317921228706837, 32784, 33363, 23444, NaN
1471934757.27398, -0.00173401343636215, 0.0571126341819763, 0.0312275849282742, 32794, 33339, 23449, NaN
1471934758.27398, -0.00740597583353519, 0.056640412658453, 0.0310575626790524, 32802, 33339, 23435, NaN
1471934759.27398, -0.0122821554541588, 0.0570022873580456, 0.0307949874550104, 32809, 33337, 23434, NaN
1471934760.27398, -0.015955088660121, 0.0563696436583996, 0.0313454195857048, 32802, 33340, 23432, NaN
1471934761.27398, -0.0193438027054071, 0.0561611205339432, 0.0316303782165051, 32807, 33342, 23429, NaN
1471934762.27398, -0.0224882662296295, 0.0562209971249104, 0.0314326174557209, 32797, 33338, 23444, NaN
1471934763.27398, -0.0254209078848362, 0.0564583800733089, 0.0310115944594145, 32811, 33341, 23423, NaN
1471934764.27398, -0.0287352222949266, 0.0566364377737045, 0.0316917225718498, 32796, 33336, 23429, NaN
1471934765.27398, -0.0316415429115295, 0.0565578825771809, 0.0318965651094913, 32795, 33347, 23451, NaN
1471934766.27398, -0.0330296084284782, 0.0568679682910442, 0.0324078127741814, 32795, 33351, 23442, NaN
1471934767.27398, -0.0319676771759987, 0.0570101179182529, 0.0325279571115971, 32807, 33351, 23437, NaN
1471934768.27398, -0.02942162938416, 0.0570915155112743, 0.0321416333317757, 32788, 33339, 23434, NaN
1471934769.27398, -0.0250841062515974, 0.0568351000547409, 0.0321149155497551, 32816, 33342, 23426, NaN
1471934770.27398, -0.0187147483229637, 0.0571274273097515, 0.0320497639477253, 32796, 33333, 23437, NaN
1471934771.27398, -0.0108342180028558, 0.0568220317363739, 0.0316032655537128, 32798, 33334, 23449, NaN
1471934772.27398, -0.0036368549335748, 0.056263517588377, 0.0316972769796848, 32797, 33358, 23438, NaN
1471934773.27398, 0.00259160692803562, 0.0558346174657345, 0.0325077697634697, 32796, 33345, 23427, NaN
1471934774.27398, 0.00845987815409899, 0.0558546409010887, 0.0326500572264194, 32811, 33333, 23426, NaN
1471934775.27398, 0.0145886279642582, 0.0558746084570885, 0.0324484631419182, 32811, 33351, 23431, NaN
1471934776.27398, 0.0206410102546215, 0.0560001507401466, 0.0323670729994774, 32804, 33334, 23443, NaN
1471934777.27398, 0.0260119214653969, 0.055935937911272, 0.0327613167464733, 32805, 33345, 23448, NaN
1471934778.27398, 0.029666805639863, 0.056166622787714, 0.0328474044799805, 32795, 33345, 23446, NaN
1471934779.27398, 0.033342506736517, 0.0560313276946545, 0.033070120960474, 32811, 33339, 23431, NaN
1471934780.27398, 0.0378022044897079, 0.0557851977646351, 0.0335338227450848, 32806, 33345, 23439, NaN
1471934781.28398, 0.0409450195729733, 0.0566166415810585, 0.0331196859478951, 32795, 33339, 23428, NaN
1471934782.28398, 0.0438902266323566, 0.0566704943776131, 0.0331777296960354, 32805, 33355, 23429, NaN
1471934783.28398, 0.0466887019574642, 0.056455671787262, 0.0333819203078747, 32802, 33345, 23438, NaN
1471934783.28398, 0.0514212660491467, 0.0557633750140667, 0.0333364456892014, 32779, 33349, 23446, NaN
1471934784.29198, 0.062476210296154, 0.0553341172635555, 0.0332184694707394, 32795, 33356, 23434, NaN
1471934785.29198, 0.081411138176918, 0.0554020963609219, 0.0320158526301384, 32797, 33354, 23436, NaN
1471934786.29198, 0.10958307236433, 0.0556866563856602, 0.0320997796952724, 32793, 33349, 23451, NaN
1471934787.29198, 0.146235287189484, 0.0560093633830547, 0.0319550074636936, 32795, 33335, 23445, NaN
1471934787.29198, 0.189641565084457, 0.0563140921294689, 0.0309838876128197, 32801, 33352, 23438, NaN
1471934788.29798, 0.173081427812576, 0.0561258755624294, 0.0307458862662315, 32794, 33351, 23435, NaN
1471934789.29798, 0.120495572686195, 0.0564522556960583, 0.0307161957025528, 32808, 33358, 23432, NaN
1471934790.29798, 0.0747959539294243, 0.0562805533409119, 0.0301865842193365, 32800, 33345, 23432, NaN
1471934791.29798, 0.0355558879673481, 0.0556967444717884, 0.0307694058865309, 32791, 33356, 23449, NaN
1471934791.29798, 0.00233769905753434, 0.0550683997571468, 0.030238926410675, 32797, 33344, 23439, NaN
1471934792.30198, -0.025303578004241, 0.0559904910624027, 0.0296285916119814, 32795, 33341, 23442, NaN
1471934793.30198, -0.0478163063526154, 0.0562771447002888, 0.0297147016972303, 32806, 33345, 23424, NaN
1471934794.30198, -0.0656483545899391, 0.056276261806488, 0.0296998750418425, 32804, 33351, 23440, -111.786651611328
1471934795.30198, -0.0792433097958565, 0.0563632845878601, 0.0291390735656023, 32795, 33340, 23437, NaN
1471934795.30198, -0.089036837220192, 0.0563842058181763, 0.0289234258234501, 32795, 33340, 23452, NaN
1471934796.30398, -0.0954533517360687, 0.0564226172864437, 0.0286825262010098, 32794, 33345, 23442, NaN
1471934797.30398, -0.0989029407501221, 0.0561188943684101, 0.0279647447168827, 32808, 33339, 23440, NaN
1471934798.30398, -0.0997786745429039, 0.0560091249644756, 0.0270584393292665, 32793, 33338, 23444, NaN
1471934799.30398, -0.0984542667865753, 0.0561890006065369, 0.0272383689880371, 32803, 33347, 23435, NaN
1471934799.30398, -0.0952821373939514, 0.056386835873127, 0.0276500023901463, 32803, 33346, 23435, NaN
1471934800.30598, -0.0905918553471565, 0.0563478358089924, 0.0280707739293575, 32797, 33350, 23439, NaN
1471934801.30598, -0.0846889689564705, 0.0562294200062752, 0.0286355782300234, 32801, 33349, 23434, NaN
1471934802.30598, -0.0778542086482048, 0.0570647083222866, 0.0281560719013214, 32799, 33349, 23435, NaN
1471934803.30598, -0.0703430622816086, 0.0562410354614258, 0.029004443436861, 32805, 33345, 23426, NaN
1471934804.30598, -0.0623856447637081, 0.0562715046107769, 0.029756223782897, 32801, 33349, 23442, NaN
1471934805.31398, -0.0541869252920151, 0.0560785308480263, 0.0299729723483324, 32791, 33338, 23436, NaN
1471934806.31398, -0.0459271818399429, 0.0556177943944931, 0.0296774338930845, 32799, 33343, 23428, NaN
1471934807.31398, -0.0377627350389957, 0.0550725497305393, 0.0296042710542679, 32793, 33352, 23443, NaN
1471934808.31398, -0.0298268850892782, 0.0563172996044159, 0.0292778648436069, 32805, 33342, 23443, NaN
1471934809.31398, -0.0222310125827789, 0.0567112490534782, 0.0290045775473118, 32802, 33343, 23437, NaN
1471934810.31398, -0.0150658590719104, 0.0557232797145844, 0.0293980520218611, 32794, 33356, 23451, NaN
1471934811.31398, -0.00840290356427431, 0.055276945233345, 0.0293893720954657, 32802, 33339, 23430, NaN
1471934812.31398, -0.0022958351764828, 0.0555314607918262, 0.0292359236627817, 32801, 33345, 23433, NaN
1471934813.31398, 0.00321792019531131, 0.0561666041612625, 0.0290023870766163, 32807, 33346, 23440, NaN
1471934814.31398, 0.00811563152819872, 0.0556528121232986, 0.0285999048501253, 32807, 33346, 23439, NaN
1471934815.31398, 0.0123876901343465, 0.0552110075950623, 0.0289700068533421, 32804, 33353, 23440, NaN
1471934816.31398, 0.0160360485315323, 0.0552186407148838, 0.0284891221672297, 32806, 33334, 23445, NaN
1471934817.31398, 0.0186080001294613, 0.0551110990345478, 0.0285344999283552, 32816, 33336, 23417, NaN
1471934818.31398, 0.0176656283438206, 0.0558872632682323, 0.0285857040435076, 32810, 33343, 23425, NaN
1471934819.31398, 0.0131490277126431, 0.0555199161171913, 0.0290768556296825, 32794, 33343, 23434, NaN
1471934820.31398, 0.00495289918035269, 0.0564951114356518, 0.0281262118369341, 32810, 33348, 23446, NaN
1471934821.31398, -0.00549898250028491, 0.0567905083298683, 0.0279334541410208, 32805, 33337, 23438, NaN
1471934822.31398, -0.0160184763371944, 0.0563546977937222, 0.027679443359375, 32803, 33344, 23451, NaN
1471934823.31398, -0.0263122767210007, 0.0561525896191597, 0.0284418016672134, 32800, 33348, 23442, NaN
1471934824.31398, -0.0336618795990944, 0.055255938321352, 0.0282191336154938, 32794, 33342, 23444, NaN
1471934825.31398, -0.0384179353713989, 0.0557813867926598, 0.0279778093099594, 32797, 33346, 23440, NaN
1471934826.31398, -0.0406372286379337, 0.0557212866842747, 0.027347706258297, 32802, 33350, 23432, NaN
1471934827.31398, -0.0402322262525558, 0.0558132790029049, 0.0267826300114393, 32807, 33361, 23434, NaN
1471934828.31398, -0.0365723557770252, 0.0564149580895901, 0.0263574421405792, 32808, 33343, 23433, NaN
1471934829.31398, -0.0296013019979, 0.0568106733262539, 0.0270064566284418, 32802, 33345, 23442, NaN
1471934830.31398, -0.0212663561105728, 0.0565413050353527, 0.0279775951057673, 32794, 33346, 23432, NaN
1471934831.31398, -0.0116085447371006, 0.0561739541590214, 0.0286867115646601, 32798, 33342, 23437, NaN
1471934832.31398, -0.000912869814783335, 0.0563361011445522, 0.0288072098046541, 32811, 33343, 23433, NaN
1471934833.31398, 0.0100230639800429, 0.0564283095300198, 0.0288438592106104, 32811, 33327, 23442, NaN
1471934834.32198, 0.0203744042664766, 0.0563275888562202, 0.0284375213086605, 32798, 33343, 23428, NaN
1471934835.32198, 0.031120652332902, 0.0556953176856041, 0.0279222279787064, 32809, 33346, 23430, NaN
1471934836.32198, 0.0415395833551884, 0.0561079569160938, 0.0284299906343222, 32785, 33346, 23454, NaN
1471934837.32198, 0.0509352572262287, 0.0558664165437222, 0.0282795205712318, 32801, 33349, 23428, NaN
1471934837.32198, 0.0589591413736343, 0.0552294962108135, 0.0282174423336983, 32790, 33346, 23438, NaN
1471934838.32998, 0.064306378364563, 0.0551615431904793, 0.0281793046742678, 32797, 33348, 23439, NaN
1471934839.32998, 0.0680385306477547, 0.0549077056348324, 0.0288528930395842, 32796, 33337, 23449, NaN
1471934840.32998, 0.0709567070007324, 0.054866049438715, 0.0295990090817213, 32802, 33346, 23435, NaN
1471934841.32998, 0.0729584097862244, 0.0552943274378777, 0.0299806650727987, 32796, 33342, 23427, NaN
1471934841.32998, 0.074755072593689, 0.0560979880392551, 0.0301438830792904, 32804, 33343, 23437, NaN
1471934842.33598, 0.0751307010650635, 0.0557223670184612, 0.0303875971585512, 32798, 33346, 23453, NaN
1471934843.33598, 0.0741575136780739, 0.0552724711596966, 0.0302795544266701, 32803, 33349, 23430, NaN
1471934844.33598, 0.0720742717385292, 0.0545593686401844, 0.0299629904329777, 32806, 33340, 23437, NaN
1471934845.33598, 0.0683073699474335, 0.0547150112688541, 0.0302058514207602, 32799, 33343, 23442, NaN
1471934845.33598, 0.0628303289413452, 0.0546006187796593, 0.0298740305006504, 32792, 33347, 23436, NaN
1471934846.33998, 0.0574100986123085, 0.054523129016161, 0.0297415293753147, 32793, 33345, 23445, NaN
1471934847.33998, 0.0520077645778656, 0.0545910336077213, 0.0298943743109703, 32801, 33355, 23445, NaN
1471934848.33998, 0.0460872426629066, 0.054222583770752, 0.029506491497159, 32806, 33347, 23433, NaN
1471934849.33998, 0.0393626838922501, 0.0537326820194721, 0.0298153255134821, 32791, 33346, 23445, -109.649841308594
1471934849.33998, 0.0310017485171556, 0.0532408691942692, 0.0301993265748024, 32810, 33340, 23427, NaN
1471934850.34198, 0.0219564586877823, 0.0531086400151253, 0.0294176284223795, 32788, 33349, 23444, NaN
1471934851.34198, 0.0127387559041381, 0.0539999641478062, 0.0293551553040743, 32806, 33348, 23432, NaN
1471934852.34198, 0.00445268489420414, 0.0539668798446655, 0.0299817323684692, 32800, 33356, 23442, NaN
1471934853.34198, -0.00258396635763347, 0.0539520122110844, 0.0295141991227865, 32793, 33347, 23449, NaN
1471934854.34198, -0.00935026910156012, 0.0544288717210293, 0.0297861341387033, 32801, 33349, 23428, NaN
1471934855.34198, -0.014956465922296, 0.0544085577130318, 0.0298603717237711, 32802, 33339, 23435, NaN
1471934856.34198, -0.0199328903108835, 0.0545172914862633, 0.0302500519901514, 32809, 33347, 23430, NaN
1471934857.34198, -0.0235812589526176, 0.0543688163161278, 0.0306349731981754, 32808, 33348, 23430, NaN
1471934858.34198, -0.0252422299236059, 0.0537852644920349, 0.031062001362443, 32787, 33350, 23453, NaN
1471934859.35198, -0.0262151975184679, 0.0540175475180149, 0.0307420250028372, 32781, 33344, 23442, NaN
1471934860.35198, -0.0267153177410364, 0.0543041788041592, 0.0315325707197189, 32799, 33342, 23440, NaN
1471934861.35198, -0.024763036519289, 0.0536306612193584, 0.031496275216341, 32795, 33336, 23436, NaN
1471934862.35198, -0.0225677099078894, 0.0534062273800373, 0.0309146214276552, 32800, 33343, 23432, NaN
1471934863.35198, -0.0212301556020975, 0.0534704737365246, 0.0310133974999189, 32790, 33355, 23450, NaN
1471934864.35198, -0.0209178477525711, 0.0531323365867138, 0.0312278717756271, 32797, 33340, 23437, NaN
1471934865.35198, -0.0209433380514383, 0.0533891841769218, 0.0311004146933556, 32801, 33348, 23443, NaN
1471934866.35198, -0.0225434917956591, 0.0533151403069496, 0.031159769743681, 32801, 33349, 23440, NaN
1471934867.35198, -0.0254331305623055, 0.0529680885374546, 0.0315159931778908, 32799, 33340, 23445, NaN
1471934868.35198, -0.0283732339739799, 0.0531658530235291, 0.0317847356200218, 32798, 33352, 23424, NaN
1471934869.35198, -0.0320885069668293, 0.0525863543152809, 0.0314881764352322, 32793, 33349, 23435, NaN
1471934870.35198, -0.0345954149961472, 0.0525258295238018, 0.0319381915032864, 32803, 33348, 23436, NaN
1471934871.35198, -0.035438671708107, 0.0524870119988918, 0.0318974517285824, 32799, 33358, 23443, NaN
1471934872.35198, -0.0361260026693344, 0.0527669079601765, 0.03212820738554, 32798, 33350, 23442, NaN
1471934873.35198, -0.035585455596447, 0.0524515397846699, 0.031720757484436, 32800, 33360, 23429, NaN
1471934874.35198, -0.0333275236189365, 0.0523845292627811, 0.0312116481363773, 32796, 33344, 23442, NaN
1471934875.35198, -0.0242084637284279, 0.0522656515240669, 0.0322941616177559, 32791, 33352, 23440, NaN
1471934876.35198, -0.00459039444103837, 0.053022388368845, 0.0318933948874474, 32815, 33354, 23429, NaN
1471934877.35198, 0.0262842457741499, 0.0532515458762646, 0.0316473282873631, 32797, 33353, 23430, NaN
1471934878.35198, 0.0672301650047302, 0.0533770248293877, 0.0307301394641399, 32810, 33342, 23433, NaN
1471934879.35198, 0.115243792533875, 0.054192777723074, 0.0308729000389576, 32802, 33348, 23448, NaN
1471934880.35198, 0.165448516607285, 0.0542611517012119, 0.0301224123686552, 32811, 33353, 23429, NaN
1471934881.35198, 0.113123401999474, 0.0548084564507008, 0.0298224855214357, 32811, 33358, 23430, NaN
1471934882.35198, 0.0685730129480362, 0.0554192624986172, 0.0291328504681587, 32799, 33349, 23445, NaN
1471934883.35198, 0.0311530791223049, 0.0559502318501472, 0.0292418841272593, 32798, 33349, 23438, NaN
1471934884.35198, 0.000235344850807451, 0.0556191131472588, 0.0292690694332123, 32792, 33351, 23454, NaN
1471934885.35198, -0.0247903615236282, 0.056306965649128, 0.0293745845556259, 32797, 33335, 23436, NaN
1471934886.35198, -0.0445139855146408, 0.0559586547315121, 0.0295854900032282, 32795, 33345, 23430, NaN
1471934887.35198, -0.0595030970871449, 0.0558906644582748, 0.0289011914283037, 32799, 33351, 23437, NaN
1471934888.35998, -0.0703007876873016, 0.0554165616631508, 0.0294684581458569, 32807, 33336, 23428, NaN
1471934889.35998, -0.0774238035082817, 0.0554779581725597, 0.0296692308038473, 32791, 33343, 23435, NaN
1471934890.35998, -0.0813608542084694, 0.0558925122022629, 0.0297626852989197, 32794, 33342, 23445, NaN
1471934891.35998, -0.0825712084770203, 0.0559324026107788, 0.0302427522838116, 32805, 33359, 23430, NaN
1471934891.35998, -0.0814836323261261, 0.0559585466980934, 0.030700609087944, 32798, 33342, 23448, NaN
1471934892.36798, -0.0784955695271492, 0.0556470714509487, 0.0304221920669079, 32802, 33338, 23441, NaN
1471934893.36798, -0.0739727318286896, 0.0544110387563705, 0.0306705515831709, 32795, 33358, 23428, NaN
1471934894.36798, -0.06824891269207, 0.0539483949542046, 0.0312603674829006, 32808, 33341, 23432, NaN
1471934895.36798, -0.0616262033581734, 0.0534742921590805, 0.0304495394229889, 32790, 33346, 23444, NaN
1471934895.36798, -0.0543754175305367, 0.0541570000350475, 0.0302704907953739, 32809, 33345, 23439, NaN
1471934896.37398, -0.0467368587851524, 0.054298359900713, 0.030144739896059, 32802, 33349, 23443, NaN
1471934897.37398, -0.0389212630689144, 0.0535877346992493, 0.0300717484205961, 32803, 33351, 23442, NaN
1471934898.37398, -0.0311109963804483, 0.0527151264250278, 0.029750706627965, 32800, 33348, 23431, NaN
1471934899.37398, -0.0234614163637161, 0.0532365813851357, 0.0299269426614046, 32804, 33351, 23433, NaN
1471934899.37398, -0.0161024108529091, 0.0529879927635193, 0.0288151223212481, 32790, 33351, 23441, NaN
1471934900.37798, -0.00914002396166325, 0.0529193170368671, 0.0299999043345451, 32803, 33344, 23438, NaN
1471934901.37798, -0.00265820557251573, 0.0525845289230347, 0.0305093266069889, 32797, 33349, 23437, NaN
1471934902.37798, 0.00327938911505044, 0.0522450692951679, 0.0309457778930664, 32794, 33343, 23440, NaN
1471934903.37798, 0.0086275627836585, 0.0528112202882767, 0.0308647379279137, 32803, 33348, 23448, NaN
1471934904.37798, 0.013357724994421, 0.0528125911951065, 0.031016556546092, 32786, 33338, 23442, -108.197967529297
1471934905.37798, 0.0174560565501451, 0.0524919368326664, 0.0310497153550386, 32811, 33343, 23443, NaN
1471934906.37798, 0.0209217071533203, 0.0523139834403992, 0.0308885313570499, 32806, 33345, 23434, NaN
1471934907.37798, 0.0237650405615568, 0.0532608032226562, 0.030742609873414, 32793, 33358, 23441, NaN
1471934908.37598, 0.0260059535503387, 0.0534312650561333, 0.0310843959450722, 32809, 33346, 23432, NaN
1471934909.37598, 0.0276722740381956, 0.0536279119551182, 0.0305755939334631, 32803, 33335, 23442, NaN
1471934910.37598, 0.0266785901039839, 0.0531706809997559, 0.0296527314931154, 32792, 33335, 23442, NaN
1471934911.37598, 0.0207544267177582, 0.0528334267437458, 0.0295772086828947, 32798, 33338, 23439, NaN
1471934912.37598, 0.0118023129180074, 0.0529201366007328, 0.0298304818570614, 32808, 33339, 23429, NaN
1471934913.38398, 0.0015312567120418, 0.0523601546883583, 0.0297273620963097, 32801, 33334, 23443, NaN
1471934913.38398, -0.0094856321811676, 0.0516582243144512, 0.0301469583064318, 32793, 33343, 23444, NaN
1471934914.39198, -0.0185426212847233, 0.0514941662549973, 0.0295913945883512, 32803, 33345, 23441, NaN
1471934915.39198, -0.0247308500111103, 0.051384624093771, 0.0298300720751286, 32797, 33335, 23440, NaN
1471934916.39198, -0.0296833235770464, 0.0513043627142906, 0.0299933571368456, 32810, 33353, 23432, NaN
1471934917.39198, -0.0322703346610069, 0.0512580573558807, 0.0287051778286695, 32792, 33343, 23450, NaN
1471934917.39198, -0.0330264009535313, 0.0514731109142303, 0.0277391076087952, 32807, 33356, 23438, NaN
1471934918.39998, -0.0315120071172714, 0.0514590442180634, 0.0287650972604752, 32783, 33351, 23441, NaN
1471934919.39998, -0.0271465182304382, 0.0518203340470791, 0.0282773561775684, 32786, 33348, 23434, NaN
1471934920.39998, -0.0210862997919321, 0.0513693019747734, 0.02848213724792, 32783, 33342, 23446, NaN
1471934921.39998, -0.0151523882523179, 0.0510116927325726, 0.0284628756344318, 32805, 33344, 23427, NaN
1471934922.39998, -0.00864019617438316, 0.0515419989824295, 0.0289331115782261, 32789, 33345, 23448, NaN
1471934923.39998, -0.00171185913495719, 0.0515654124319553, 0.028773158788681, 32786, 33354, 23453, NaN
1471934924.39998, 0.00562292383983731, 0.0526247061789036, 0.0285087469965219, 32797, 33342, 23438, NaN
1471934925.39998, 0.0133285988122225, 0.0533665381371975, 0.0287781599909067, 32791, 33347, 23444, NaN
1471934926.39998, 0.0216699112206697, 0.0521537363529205, 0.0282609090209007, 32811, 33344, 23429, NaN
1471934927.39998, 0.0306132584810257, 0.0523179657757282, 0.0281313043087721, 32794, 33343, 23441, NaN
1471934928.39998, 0.0384285487234592, 0.0530596934258938, 0.0289172939956188, 32807, 33342, 23433, NaN
1471934929.39998, 0.0467773601412773, 0.0533581338822842, 0.0284937042742968, 32788, 33357, 23443, NaN
1471934930.39998, 0.0539424642920494, 0.0540929958224297, 0.0284062419086695, 32788, 33344, 23448, NaN
1471934931.39998, 0.0600119717419147, 0.0541953779757023, 0.0294703301042318, 32791, 33352, 23440, NaN
1471934932.39998, 0.0648014545440674, 0.0539795123040676, 0.0296512227505445, 32800, 33349, 23441, NaN
1471934933.39998, 0.0677346885204315, 0.0539900101721287, 0.0295628942549229, 32807, 33341, 23425, NaN
1471934934.39998, 0.0701202526688576, 0.0545382276177406, 0.0295289065688848, 32784, 33350, 23437, NaN
1471934935.39998, 0.0715696513652802, 0.0547074116766453, 0.0291975252330303, 32811, 33347, 23441, NaN
1471934936.39998, 0.0709454715251923, 0.0545304976403713, 0.0295980628579855, 32796, 33356, 23446, NaN
1471934937.39998, 0.0690708756446838, 0.0546659640967846, 0.0289699342101812, 32804, 33352, 23437, NaN
1471934938.39998, 0.0661603212356567, 0.0547023117542267, 0.028977369889617, 32802, 33360, 23452, NaN
1471934939.39998, 0.0611214637756348, 0.0548404045403004, 0.0289883464574814, 32807, 33348, 23431, NaN
1471934940.40998, 0.0546339601278305, 0.0553258322179317, 0.0286575462669134, 32799, 33335, 23437, NaN
1471934940.40998, 0.0475400164723396, 0.0551829449832439, 0.029376981779933, 32788, 33351, 23442, NaN
1471934941.41798, 0.0415739454329014, 0.0555226057767868, 0.0301897451281548, 32798, 33350, 23449, NaN
1471934942.41798, 0.0351939424872398, 0.0555697157979012, 0.0303387995809317, 32805, 33341, 23431, NaN
1471934943.41798, 0.029321700334549, 0.055908091366291, 0.0311801396310329, 32808, 33349, 23437, NaN
1471934944.41798, 0.0233824495226145, 0.0570323690772057, 0.0319000594317913, 32790, 33348, 23445, NaN
1471934944.41798, 0.0167641900479794, 0.056489497423172, 0.0324152298271656, 32806, 33346, 23434, NaN
1471934945.42598, 0.00989480316638947, 0.0565882064402103, 0.0320980548858643, 32799, 33348, 23438, NaN
1471934946.42598, 0.00295251002535224, 0.0569872446358204, 0.0313327871263027, 32801, 33351, 23419, NaN
1471934947.42598, -0.00328374234959483, 0.057442881166935, 0.0310034770518541, 32797, 33359, 23442, NaN
1471934948.42598, -0.00863697845488787, 0.0581097826361656, 0.0309821031987667, 32797, 33353, 23449, NaN
1471934948.42598, -0.0126772252842784, 0.0588761046528816, 0.0305914580821991, 32790, 33343, 23448, NaN
1471934949.43198, -0.0177702773362398, 0.0587792880833149, 0.0301870256662369, 32802, 33334, 23443, NaN
