File timestamp: Sat Aug  6 18:00:00 2016, Internal temp: 36.3922119140625
1470508849.15999, -0.0410274341702461, -0.00153439969290048, 0.01403599511832, 33040, 32829, 23307, NaN
1470508850.15999, -0.0623790174722672, -0.000219074325286783, 0.0129547286778688, 33010, 32790, 23255, NaN
1470508851.15999, -0.0135113289579749, -0.000593869073782116, 0.0136510208249092, 32868, 32838, 23539, NaN
1470508852.15999, -0.0383804105222225, -0.00207298900932074, 0.0120029160752892, 32858, 32827, 23417, NaN
1470508853.15999, -0.0298962946981192, -0.00304119405336678, 0.0109166940674186, 33199, 32751, 23244, NaN
1470508854.15999, 0.0972969830036163, -0.00502231018617749, 0.0113545265048742, 33096, 32744, 23429, -171.894485473633
1470508855.15999, 0.143471255898476, -0.0039685252122581, 0.0157966073602438, 32907, 32734, 23538, NaN
1470508856.15999, 0.0327677018940449, -0.000145731668453664, 0.017386918887496, 32794, 32915, 23526, NaN
1470508857.15999, -0.0649575814604759, 0.00342364329844713, 0.0163580793887377, 32870, 32890, 23439, NaN
1470508858.15999, -0.0957392007112503, 0.00547406496480107, 0.0141530772671103, 32989, 32804, 23294, NaN
1470508859.15999, -0.0729923322796822, 0.0040946276858449, 0.0127863148227334, 32865, 32923, 23402, NaN
1470508860.15999, -0.0140501633286476, 0.00200313189998269, 0.0154534578323364, 32949, 32822, 23436, NaN
1470508861.15999, 0.0384459905326366, 0.000295734585961327, 0.0206198636442423, 32990, 32686, 23300, NaN
1470508862.15999, 0.0752275288105011, 0.000464173819636926, 0.022263316437602, 32831, 32840, 23337, NaN
1470508863.15999, 0.0968848764896393, 0.0017311783740297, 0.0211592838168144, 32712, 32951, 23607, NaN
1470508864.15999, -0.00768621498718858, 0.00360029703006148, 0.017019459977746, 32922, 32835, 23480, NaN
1470508865.15999, -0.150564804673195, 0.00413519609719515, 0.0124455513432622, 32760, 33027, 23386, NaN
1470508866.15999, -0.182951599359512, 0.000239984947256744, 0.0113876471295953, 33244, 32693, 23312, NaN
1470508867.15999, -0.0623037777841091, -0.00276673585176468, 0.0131698027253151, 33096, 32690, 23211, NaN
1470508868.15999, 0.141035586595535, -0.00345387123525143, 0.0190673135221004, 32836, 32809, 23464, NaN
1470508869.15999, 0.215881198644638, -0.00127518398221582, 0.023875268176198, 32724, 32878, 23632, NaN
1470508870.16798, 0.0620940029621124, 0.000834797567222267, 0.0209097471088171, 32735, 32942, 23566, NaN
1470508871.16798, -0.127236604690552, 0.0014366292161867, 0.0142460251227021, 33130, 32736, 23359, NaN
1470508872.16798, -0.177335903048515, 0.000288748735329136, 0.010539872571826, 32951, 32857, 23192, NaN
1470508872.16798, -0.0659574866294861, -0.00267579569481313, 0.0105520654469728, 32885, 32865, 23350, NaN
1470508873.17598, 0.081997349858284, -0.00563788507133722, 0.0130055882036686, 33064, 32727, 23435, NaN
1470508874.17598, 0.149092614650726, -0.00576450908556581, 0.0165275819599628, 33077, 32675, 23405, NaN
1470508875.17598, 0.109868638217449, -0.00333265983499587, 0.0187987312674522, 32842, 32839, 23535, NaN
1470508876.17598, 0.00260897516272962, -0.000411099754273891, 0.0184261612594128, 32631, 33034, 23501, NaN
1470508876.17598, -0.10549721121788, 0.00207681325264275, 0.0158385559916496, 32792, 32919, 23310, NaN
1470508877.18198, -0.133079454302788, 0.0011314544826746, 0.0125641971826553, 33117, 32798, 23291, NaN
1470508878.18198, -0.0342325307428837, -0.00148623751010746, 0.0130672650411725, 33038, 32728, 23329, NaN
1470508879.18198, 0.0777973458170891, -0.00304109463468194, 0.0165001098066568, 32882, 32844, 23480, NaN
1470508880.18198, 0.0752367898821831, -0.00113863172009587, 0.0180727522820234, 32947, 32783, 23447, NaN
1470508880.18198, -0.00195185746997595, -0.000209288380574435, 0.0169225502759218, 33040, 32734, 23398, NaN
1470508881.18598, -0.0645989179611206, -0.000517105916514993, 0.0163133107125759, 32922, 32842, 23397, NaN
1470508882.18598, -0.0575872622430325, 0.000223914306843653, 0.0151795111596584, 32832, 32854, 23270, NaN
1470508883.18598, 0.0166565552353859, 0.000159500646986999, 0.0145728774368763, 33101, 32751, 23332, NaN
1470508884.18598, 0.0552661493420601, -0.000791230471804738, 0.0157713629305363, 32967, 32794, 23618, NaN
1470508885.18598, -0.0368213802576065, -0.00175385049078614, 0.0154992407187819, 32981, 32771, 23483, NaN
1470508886.18598, -0.109074138104916, -0.00242727249860764, 0.012734011746943, 33028, 32773, 23208, NaN
1470508887.18598, -0.0197970289736986, -0.00221680663526058, 0.0128927221521735, 33014, 32791, 23205, NaN
1470508888.18598, 0.0921790301799774, -0.00231708632782102, 0.0165830515325069, 32914, 32813, 23535, NaN
1470508889.18598, 0.0624072216451168, -0.00172649323940277, 0.0193618610501289, 32926, 32857, 23615, NaN
1470508890.18598, -0.0550351813435555, -0.00121239176951349, 0.019443042576313, 32836, 32828, 23266, NaN
1470508891.18598, -0.0947881042957306, 0.000101894096587785, 0.0185803212225437, 32764, 32880, 23296, NaN
1470508892.18598, -0.00275823194533587, 0.00124645687174052, 0.0198057945817709, 33159, 32796, 23328, NaN
1470508893.18598, 0.103125981986523, 0.000809762394055724, 0.0229013562202454, 33030, 32738, 23457, NaN
1470508894.18598, 0.0644970834255219, -0.000565507973078638, 0.0250354651361704, 32846, 32861, 23563, NaN
1470508895.18598, -0.0378806889057159, -0.000815947656519711, 0.0257341023534536, 32654, 32928, 23299, NaN
1470508896.19598, -0.0422775745391846, 0.000472999148769304, 0.0244887694716454, 33080, 32679, 23374, NaN
1470508897.19598, 0.00373550737276673, 0.00171657290775329, 0.0214856658130884, 33081, 32742, 23470, NaN
1470508898.19598, -0.00899169500917196, 0.00207244954071939, 0.0196468587964773, 32755, 33015, 23550, NaN
1470508899.19598, -0.0740835145115852, 0.000555239792447537, 0.0188310742378235, 32857, 32880, 23406, NaN
1470508899.19598, -0.0532395057380199, -0.00214948900975287, 0.0213162619620562, 33089, 32676, 23231, NaN
1470508900.20398, 0.0823911353945732, -0.00190104136709124, 0.0259126368910074, 33018, 32699, 23348, NaN
1470508901.20398, 0.18443600833416, 0.000248501135502011, 0.0299723502248526, 32703, 32896, 23657, NaN
1470508902.20398, 0.0989120304584503, 0.00565324397757649, 0.029466750100255, 32446, 33101, 23577, NaN
1470508903.20398, -0.11192798614502, 0.00718045886605978, 0.0246226396411657, 32883, 32946, 23399, NaN
1470508903.20398, -0.203618347644806, 0.00354711036197841, 0.0195882134139538, 33073, 32797, 23312, NaN
1470508904.20998, -0.0992971137166023, -0.00141396268736571, 0.0182990152388811, 33060, 32686, 23115, NaN
1470508905.20998, 0.110328830778599, -0.00385020626708865, 0.0207727663218975, 33091, 32739, 23316, NaN
1470508906.20998, 0.270489543676376, -0.00480457069352269, 0.0238248072564602, 33053, 32775, 23664, NaN
1470508907.20998, 0.186847105622292, -0.00408699456602335, 0.024877006188035, 32723, 32814, 23581, NaN
1470508908.20998, -0.0801551267504692, 0.000390321132726967, 0.0201812777668238, 32738, 32930, 23437, NaN
1470508909.20998, -0.23195306956768, 0.00338821369223297, 0.0152902835980058, 33102, 32843, 23219, -170.92073059082
1470508910.20998, -0.130346566438675, 0.00253817066550255, 0.016725255176425, 33103, 32761, 23140, NaN
1470508911.20998, 0.106849581003189, -0.000651307927910239, 0.0226081013679504, 32962, 32761, 23339, NaN
1470508912.20998, 0.236473351716995, -0.001595274428837, 0.0293672773987055, 32700, 32898, 23663, NaN
1470508913.20998, 0.114484280347824, -0.00134750397410244, 0.0275248717516661, 32770, 32872, 23569, NaN
1470508914.20998, -0.106729701161385, 0.000128976651467383, 0.0191430449485779, 33016, 32782, 23332, NaN
1470508915.20998, -0.183391183614731, 0.000235958170378581, 0.0123483715578914, 33036, 32795, 23200, NaN
1470508916.20998, -0.0636540576815605, -0.0016632997430861, 0.0109097314998507, 33009, 32838, 23332, NaN
1470508917.20998, 0.0894099101424217, -0.00509744230657816, 0.014743085950613, 32858, 32824, 23415, NaN
1470508918.20998, 0.08636524528265, -0.00653685955330729, 0.0181656293570995, 32985, 32715, 23514, NaN
1470508919.20998, -0.0118761574849486, -0.00513486564159393, 0.0168202184140682, 33059, 32715, 23427, NaN
1470508920.20998, -0.047164648771286, -0.00194348581135273, 0.0152085367590189, 32757, 32968, 23164, NaN
1470508921.20998, -0.0166949145495892, 2.00027352548204e-05, 0.0155851673334837, 32902, 32931, 23461, NaN
1470508922.20998, -0.00721003627404571, -0.00194527045823634, 0.0179490838199854, 33019, 32782, 23508, NaN
1470508923.21798, -0.0192541293799877, -0.00423729419708252, 0.0176607593894005, 32982, 32692, 23232, NaN
1470508924.21798, 0.0135560538619757, -0.00457699783146381, 0.0178098790347576, 32798, 32874, 23429, NaN
1470508925.21798, 0.0355750471353531, -0.00327396765351295, 0.0172453019768, 32800, 32930, 23444, NaN
1470508926.21798, 0.0043570282869041, -0.00365676498040557, 0.0150585984811187, 33054, 32750, 23369, NaN
1470508926.21798, -0.0454966798424721, -0.003855672897771, 0.0150612900033593, 33146, 32687, 23437, NaN
1470508927.22598, -0.0642389953136444, -0.00389709160663188, 0.0130851855501533, 32842, 32862, 23335, NaN
1470508928.22598, -0.0480611734092236, -0.00265879696235061, 0.0111850099638104, 32916, 32778, 23308, NaN
1470508929.22598, -0.0108912056311965, -0.000531522848177701, 0.0113396756350994, 33163, 32748, 23425, NaN
1470508930.22598, 0.0288638528436422, -0.00085063255392015, 0.0131736816838384, 32949, 32859, 23420, NaN
1470508930.22598, 0.0459158420562744, -0.00173015135806054, 0.017692880704999, 32931, 32781, 23446, NaN
1470508931.23198, 0.0198949910700321, -0.00184363266453147, 0.0195231735706329, 32767, 32856, 23401, NaN
1470508932.23198, -0.0251898989081383, -0.000717035378329456, 0.0160178430378437, 32907, 32836, 23433, NaN
1470508933.23198, -0.0500715635716915, 0.00198546377941966, 0.0103064905852079, 33062, 32840, 23487, NaN
1470508934.23198, -0.0538146831095219, 0.00143036444205791, 0.00756817730143666, 32995, 32843, 23309, NaN
1470508935.23198, -0.041782908141613, -0.00121232843957841, 0.00818802043795586, 32938, 32800, 23394, NaN
1470508936.23198, 0.0170370116829872, -0.00286582973785698, 0.0112803410738707, 33186, 32673, 23351, NaN
1470508937.23198, 0.118069268763065, -0.00241558044217527, 0.0154017070308328, 32963, 32758, 23425, NaN
1470508938.23198, 0.123556472361088, -0.000315906945616007, 0.0168526768684387, 32740, 32911, 23649, NaN
1470508939.23198, -0.0515840947628021, 0.00262434524483979, 0.0129609564319253, 32775, 32958, 23364, NaN
1470508940.23198, -0.148789748549461, 0.00223760935477912, 0.00931043736636639, 33145, 32799, 23241, NaN
1470508941.23198, -0.0442646555602551, 0.000559255422558635, 0.010459347628057, 33069, 32734, 23358, NaN
1470508942.23198, 0.0731173381209373, -0.00148066773544997, 0.0137039041146636, 32793, 32829, 23464, NaN
1470508943.23198, 0.0415692627429962, 3.90872173738899e-06, 0.0155112389475107, 32916, 32834, 23516, NaN
1470508944.23198, -0.0297077726572752, 0.00241574365645647, 0.0151484161615372, 33180, 32738, 23390, NaN
1470508945.23198, -0.00843266025185585, 0.00290329405106604, 0.0154107036069036, 32835, 32875, 23213, NaN
1470508946.23198, 0.0417132303118706, 0.00219926214776933, 0.0154300332069397, 32846, 32866, 23477, NaN
1470508947.23198, 0.0315751023590565, 0.0023633420933038, 0.0157188214361668, 33007, 32798, 23569, NaN
1470508948.23198, -0.0329857915639877, 0.00251761684194207, 0.0142927588894963, 32853, 32847, 23330, NaN
1470508949.24198, -0.0603632293641567, 0.00236430880613625, 0.0123284365981817, 33048, 32798, 23300, NaN
1470508949.24198, 0.00526140304282308, 0.000612302566878498, 0.01278280839324, 33174, 32701, 23428, NaN
1470508950.24998, 0.0757119506597519, 0.000862472574226558, 0.0153278661891818, 33057, 32700, 23458, NaN
1470508951.24998, 0.0509028322994709, 0.00281498255208135, 0.0170290041714907, 32771, 32919, 23522, NaN
1470508952.24998, -0.0476282387971878, 0.00352671998552978, 0.0155918095260859, 32765, 32964, 23446, NaN
1470508953.24998, -0.105954051017761, 0.00305092195048928, 0.011990649625659, 32998, 32837, 23316, NaN
1470508953.24998, -0.0752218514680862, 0.000695536669809371, 0.00951891858130693, 33069, 32684, 23343, NaN
1470508954.25798, 0.0193765368312597, -0.000835987331811339, 0.00848928838968277, 33119, 32714, 23277, NaN
1470508955.25798, 0.1396664083004, -0.00107139977626503, 0.0107699260115623, 32987, 32838, 23524, NaN
1470508956.25798, 0.124804876744747, -0.000274972000624985, 0.014793804846704, 32882, 32826, 23720, NaN
1470508957.25798, -0.056024506688118, 0.00131214235443622, 0.0147411460056901, 32947, 32808, 23267, NaN
1470508957.25798, -0.146280825138092, 0.00171205087099224, 0.0123226074501872, 32858, 32881, 23219, NaN
1470508958.26398, -0.0264913532882929, 0.00260734744369984, 0.0119150644168258, 32968, 32852, 23244, NaN
1470508959.26398, 0.121186763048172, 0.00214352528564632, 0.0139869917184114, 32851, 32845, 23469, NaN
1470508960.26398, 0.114060871303082, 0.00307358917780221, 0.0173015426844358, 32900, 32853, 23599, NaN
1470508961.26398, 0.00177327415440232, 0.00402387930080295, 0.0192412454634905, 32797, 32917, 23382, NaN
1470508961.26398, -0.0740462094545364, 0.00459181657060981, 0.0187195558100939, 32826, 32838, 23254, NaN
1470508962.26798, -0.0405815169215202, 0.00562240881845355, 0.017909524962306, 33015, 32807, 23418, NaN
1470508963.26798, 0.0158073026686907, 0.00621773907914758, 0.0168320909142494, 32772, 32965, 23498, -171.12190246582
1470508964.26798, -0.0204395018517971, 0.00444980198517442, 0.0132133616134524, 32773, 32922, 23411, NaN
1470508965.26798, -0.0734441429376602, 0.00291366036981344, 0.00932803191244602, 33176, 32766, 23373, NaN
1470508966.26798, -0.039369136095047, 0.000559246516786516, 0.00867803674191236, 32932, 32805, 23261, NaN
1470508967.26798, 0.0604540258646011, -0.0012701447121799, 0.0094372695311904, 33018, 32716, 23372, NaN
1470508968.26798, 0.116094142198563, -0.00035249354550615, 0.00929238833487034, 32999, 32766, 23585, NaN
1470508969.26798, 0.0279912557452917, 0.00107856572140008, 0.00764356460422277, 32956, 32823, 23628, NaN
1470508970.26798, -0.123674727976322, 0.00307026226073503, 0.00385127146728337, 33124, 32767, 23318, NaN
1470508971.26798, -0.135899350047112, 0.0032515088096261, 0.00134673586580902, 33139, 32710, 23118, NaN
1470508972.26798, 0.0175418853759766, 0.000965166953392327, 0.00343097536824644, 33091, 32768, 23342, NaN
1470508973.26798, 0.161739230155945, 0.00169673736672848, 0.00843020062893629, 32784, 32900, 23650, NaN
1470508974.27598, 0.101292155683041, 0.00395903596654534, 0.011951195076108, 32885, 32790, 23561, NaN
1470508974.27598, -0.055948730558157, 0.00779590057209134, 0.011494280770421, 32928, 32876, 23407, NaN
1470508975.28398, -0.101435855031013, 0.00956372730433941, 0.0107704289257526, 32853, 32957, 23242, NaN
1470508976.28398, -0.0194891802966595, 0.00705761602148414, 0.011933796107769, 33059, 32765, 23381, NaN
1470508977.28398, 0.0685794055461884, 0.00559667125344276, 0.0157017968595028, 32960, 32736, 23482, NaN
1470508978.28398, 0.0528053157031536, 0.00722225708886981, 0.017487833276391, 33011, 32770, 23473, NaN
1470508978.28398, 0.0203366726636887, 0.00937771983444691, 0.0161323249340057, 32942, 32895, 23432, NaN
1470508979.29198, 0.00854932330548763, 0.0101567059755325, 0.0169696919620037, 32846, 32893, 23478, NaN
1470508980.29198, -0.0506664328277111, 0.00947051309049129, 0.0165010783821344, 32883, 32871, 23432, NaN
1470508981.29198, -0.0823939368128777, 0.00876730401068926, 0.0148191060870886, 32859, 32913, 23261, NaN
1470508982.29198, -0.0075477072969079, 0.00801022350788116, 0.0142619209364057, 32991, 32770, 23388, NaN
1470508983.29198, 0.0569087415933609, 0.00570014864206314, 0.0121999215334654, 33050, 32730, 23515, NaN
1470508984.29198, 0.0401597134768963, 0.00538036739453673, 0.00991942547261715, 32733, 32956, 23553, NaN
1470508985.29198, -0.0208201929926872, 0.00536268064752221, 0.0075498023070395, 32895, 32895, 23340, NaN
1470508986.29198, -0.055688351392746, 0.0030898682307452, 0.00620689615607262, 33091, 32713, 23350, NaN
1470508987.29198, -0.0341273918747902, 0.00228752009570599, 0.00569201959297061, 33080, 32741, 23439, NaN
1470508988.29198, 0.0445973165333271, 0.00273339636623859, 0.00648322375491261, 33060, 32772, 23325, NaN
1470508989.29198, 0.124978944659233, 0.00211190013214946, 0.00925867911428213, 33062, 32773, 23454, NaN
1470508990.29198, 0.0982170328497887, 0.00313676171936095, 0.0118204029276967, 32682, 32953, 23546, NaN
1470508991.29198, -0.0507699809968472, 0.00492685846984386, 0.011849726550281, 32912, 32827, 23462, NaN
1470508992.29198, -0.146983817219734, 0.00648318277671933, 0.00984527450054884, 33064, 32838, 23311, NaN
1470508993.29198, -0.0474179200828075, 0.00505267409607768, 0.0123463375493884, 32934, 32870, 23221, NaN
1470508994.29198, 0.109089516103268, 0.00392250996083021, 0.0171245392411947, 32880, 32821, 23437, NaN
1470508995.29198, 0.159401908516884, 0.00412456644698977, 0.0208818800747395, 32887, 32837, 23691, NaN
1470508996.29198, 0.0607260204851627, 0.00561369955539703, 0.0206735525280237, 32812, 32872, 23449, NaN
1470508997.29198, -0.0884516090154648, 0.00693689566105604, 0.017500638961792, 32827, 32894, 23360, NaN
1470508998.29198, -0.15863099694252, 0.00737961800768971, 0.0148258162662387, 32995, 32875, 23341, NaN
1470508999.29198, -0.0891766473650932, 0.00566414510831237, 0.0127674480900168, 32873, 32907, 23214, NaN
1470509000.29198, 0.0697697624564171, 0.00136595952790231, 0.0142942806705832, 33042, 32736, 23399, NaN
1470509001.30198, 0.124649748206139, -0.00112585816532373, 0.0169466864317656, 33095, 32625, 23642, NaN
1470509002.30198, 0.0126200132071972, -0.000283690198557451, 0.0162533111870289, 32907, 32742, 23472, NaN
1470509002.30198, -0.109875373542309, 0.00338115217164159, 0.0104807615280151, 32810, 32976, 23337, NaN
1470509003.30998, -0.0923863500356674, 0.00317729590460658, 0.00680095469579101, 33150, 32863, 23247, NaN
1470509004.30998, -0.0026672943495214, -0.000951643451116979, 0.00855811592191458, 33101, 32662, 23552, NaN
1470509005.30998, 0.00491800159215927, -0.00218241615220904, 0.0107227517291903, 33016, 32716, 23511, NaN
1470509005.66998, 0.00294913840480149, -0.00160530407447368, 0.0110041992738843, 33023, 32738, 23425, NaN
1470509005.66998, 0.0319880843162537, 0.00139814161229879, 0.0131854340434074, 32695, 33006, 23386, NaN
1470509006.67598, 0.0251632388681173, 0.00333234993740916, 0.0151594448834658, 32715, 32868, 23495, NaN
1470509007.67598, -0.0562417395412922, 0.004146050196141, 0.0145352622494102, 33149, 32707, 23457, NaN
1470509008.67598, -0.0690878182649612, 0.00484295003116131, 0.0129814464598894, 33035, 32804, 23244, NaN
1470509009.67598, 0.017794007435441, 0.00332759763114154, 0.0139655563980341, 32889, 32808, 23393, NaN
1470509009.67598, 0.0793421268463135, 0.00118390296120197, 0.0140336249023676, 32825, 32798, 23404, NaN
1470509010.68198, 0.0509924925863743, 0.00126426527276635, 0.0134392771869898, 32978, 32697, 23482, NaN
1470509011.68198, -0.0316216945648193, 0.00298504205420613, 0.0104588866233826, 33090, 32799, 23546, NaN
1470509012.68198, -0.0907292366027832, 0.00485761091113091, 0.00903539266437292, 32934, 32850, 23280, NaN
1470509013.68198, -0.0814244449138641, 0.00428431760519743, 0.0126257762312889, 32886, 32868, 23283, NaN
1470509013.68198, -0.0060281534679234, 0.00377728836610913, 0.0174063500016928, 33216, 32614, 23390, NaN
1470509014.68598, 0.0979592129588127, 0.00456427410244942, 0.0214109476655722, 32860, 32796, 23323, NaN
1470509015.68598, 0.15807181596756, 0.00740294670686126, 0.0244971457868814, 32701, 32926, 23528, NaN
1470509016.68598, 0.0632915496826172, 0.00954343006014824, 0.0243334360420704, 32616, 33009, 23591, NaN
1470509017.68598, -0.12525150179863, 0.00931342784315348, 0.0210688225924969, 32901, 32857, 23422, -170.819259643555
1470509017.68598, -0.181771889328957, 0.00748485885560513, 0.0171596221625805, 32987, 32812, 23132, NaN
1470509018.68798, -0.0117240883409977, 0.0043890243396163, 0.0167920254170895, 33027, 32785, 23143, NaN
1470509019.68798, 0.18336945772171, 0.00382683309726417, 0.0198194496333599, 32777, 32830, 23713, NaN
1470509020.68798, 0.129994586110115, 0.00473872758448124, 0.0201902072876692, 32966, 32737, 23666, NaN
1470509021.68798, -0.0679192319512367, 0.0073546040803194, 0.0170281231403351, 32893, 32895, 23290, NaN
1470509022.68798, -0.159993872046471, 0.00683639384806156, 0.0147762764245272, 32821, 32944, 23320, NaN
1470509023.68798, -0.0954995155334473, 0.00322734867222607, 0.015261135995388, 33156, 32691, 23292, NaN
1470509024.69798, 0.0426979772746563, 0.00170949543826282, 0.0168766416609287, 32970, 32733, 23311, NaN
1470509025.69798, 0.134724080562592, 0.00302935414947569, 0.0180476307868958, 32924, 32864, 23501, NaN
1470509025.69798, 0.105731450021267, 0.00249272515065968, 0.0180256329476833, 32748, 32921, 23530, NaN
1470509026.70598, -0.0286053512245417, 0.00216002529487014, 0.0160802472382784, 33037, 32739, 23356, NaN
1470509027.70598, -0.121056191623211, 0.000410590961109847, 0.014092730358243, 33105, 32763, 23361, NaN
1470509028.70598, -0.0988106951117516, -0.00123465957585722, 0.0123120872303843, 32887, 32843, 23322, NaN
1470509029.70598, -0.023220881819725, -0.000907252251636237, 0.0116864563897252, 33063, 32713, 23353, NaN
1470509030.70598, 0.05324637144804, -0.000189019410754554, 0.0114472350105643, 33065, 32817, 23409, NaN
1470509031.70598, 0.0940122082829475, 0.000285803398583084, 0.0131689738482237, 32999, 32770, 23546, NaN
1470509032.70598, 0.0318697802722454, 0.000168612008565105, 0.015954602509737, 32926, 32822, 23534, NaN
1470509033.70598, -0.0577362403273582, 0.00184774759691209, 0.0165867656469345, 32881, 32815, 23280, NaN
1470509034.70598, -0.0545848198235035, 0.00445610703900456, 0.0138856982812285, 32988, 32810, 23302, NaN
1470509035.70598, 0.0110519267618656, 0.0053094420582056, 0.0124727310612798, 33173, 32779, 23493, NaN
1470509036.70598, 0.0476943366229534, 0.00357831688597798, 0.0141317881643772, 32927, 32847, 23436, NaN
1470509037.70598, 0.0347126647830009, 0.000989033258520067, 0.0163919348269701, 32995, 32719, 23329, NaN
1470509038.70598, 0.031998123973608, 0.0026621965225786, 0.0168734658509493, 32984, 32730, 23346, NaN
1470509039.70598, 0.0473009459674358, 0.00541116343811154, 0.0158471595495939, 32927, 32815, 23513, NaN
1470509040.70598, -0.00869551114737988, 0.00733302347362041, 0.011771964840591, 33046, 32855, 23513, NaN
1470509041.70598, -0.0744980946183205, 0.00435702223330736, 0.00931122153997421, 32958, 32844, 23216, NaN
1470509042.70598, -0.0392690859735012, 0.00175693619530648, 0.0106603065505624, 33043, 32724, 23273, NaN
1470509043.70598, 0.0741770267486572, 0.000835032667964697, 0.0147173907607794, 33171, 32637, 23533, NaN
1470509044.70598, 0.111164659261703, 0.00247681536711752, 0.0177035704255104, 33051, 32697, 23482, NaN
1470509045.70598, 0.0252972301095724, 0.00504195876419544, 0.0161666311323643, 32773, 32882, 23421, NaN
1470509046.70598, -0.0588605999946594, 0.00558081921190023, 0.0137581154704094, 32737, 32946, 23375, NaN
1470509047.70598, -0.0712383314967155, 0.00563682895153761, 0.011916296556592, 32955, 32847, 23429, NaN
1470509048.70598, -0.0398006327450275, 0.00373870227485895, 0.0124091468751431, 33012, 32797, 23314, NaN
1470509049.70598, 0.0170571990311146, 0.00130199722480029, 0.0143278716132045, 32801, 32850, 23271, NaN
1470509050.70598, 0.0763036757707596, 0.000731758773326874, 0.0148960882797837, 32700, 32925, 23518, NaN
1470509051.70598, 0.0742716714739799, 0.0033544497564435, 0.0149083863943815, 33032, 32751, 23506, NaN
1470509052.71398, -0.0167181249707937, 0.00460174679756165, 0.0135287549346685, 32969, 32851, 23459, NaN
1470509053.71398, -0.130108758807182, 0.00276051997207105, 0.0107807694002986, 32845, 32896, 23421, NaN
1470509054.71398, -0.12783420085907, 0.000120692311611492, 0.00841546896845102, 33143, 32733, 23120, NaN
1470509054.71398, 0.0300627183169127, -0.00144253310281783, 0.0112061947584152, 32971, 32724, 23258, NaN
1470509055.72198, 0.167483329772949, -0.00161229947116226, 0.0144540015608072, 32833, 32854, 23741, NaN
1470509056.72198, 0.0981824696063995, -0.000104417355032638, 0.015698466449976, 32800, 32883, 23511, NaN
1470509057.72198, -0.058129757642746, 0.00316627440042794, 0.0142409540712833, 32846, 32839, 23310, NaN
1470509058.72198, -0.139295816421509, 0.00453630881384015, 0.0117616662755609, 33034, 32808, 23343, NaN
1470509058.72198, -0.110374696552753, 0.00330604985356331, 0.00803040619939566, 32819, 32948, 23260, NaN
1470509059.72798, -0.00534213799983263, 0.000283043715171516, 0.00720564974471927, 33097, 32725, 23312, NaN
1470509060.72798, 0.0888480320572853, -0.00276586227118969, 0.0098953265696764, 33032, 32724, 23501, NaN
1470509061.72798, 0.0889565870165825, -0.00333457626402378, 0.0121782468631864, 32932, 32705, 23460, NaN
1470509062.72798, 0.0296503212302923, -0.00084159302059561, 0.0112592680379748, 32849, 32868, 23410, NaN
1470509062.72798, 0.010553534142673, 0.000442451069829985, 0.0087813837453723, 32818, 32933, 23349, NaN
1470509063.73198, -0.0160065703094006, -0.000824018672574311, 0.00822218786925077, 32897, 32823, 23573, NaN
1470509064.73198, -0.0966666266322136, -0.000621048442553729, 0.00849356781691313, 33088, 32733, 23397, NaN
1470509065.73198, -0.0896218866109848, -0.000755358254536986, 0.00909321755170822, 32823, 32904, 23132, NaN
1470509066.73198, 0.0520119294524193, -0.00197201780974865, 0.0118039362132549, 33065, 32676, 23370, NaN
1470509066.73198, 0.160306826233864, -0.00264460034668446, 0.0146581307053566, 33041, 32713, 23665, NaN
1470509067.73398, 0.108375050127506, -0.000378554832423106, 0.0138958394527435, 32952, 32795, 23489, NaN
1470509068.73398, -0.0729064643383026, 0.000119716620247345, 0.0104835834354162, 32733, 32970, 23466, NaN
1470509069.73398, -0.217796221375465, -0.00086569954873994, 0.00629483489319682, 33134, 32711, 23199, NaN
1470509070.73398, -0.121562503278255, -0.00231584883295, 0.00426496332511306, 33129, 32773, 23168, NaN
1470509070.73398, 0.135929450392723, -0.00584167335182428, 0.00745514687150717, 33054, 32734, 23480, -172.140213012695
1470509071.73598, 0.225775197148323, -0.008146982640028, 0.0113307647407055, 32785, 32792, 23705, NaN
1470509072.73598, 0.012674911879003, -0.00576021103188396, 0.00920422468334436, 32743, 32913, 23595, NaN
1470509073.73598, -0.186050832271576, -0.00255247578024864, 0.00587497744709253, 33103, 32814, 23171, NaN
1470509074.73598, -0.12444756180048, -0.00184517132584006, 0.00628126552328467, 33075, 32830, 23142, NaN
1470509075.73598, 0.0806837230920792, -0.00312614557333291, 0.0128891412168741, 32806, 32909, 23428, NaN
1470509076.74398, 0.159775957465172, -0.00372126302681863, 0.0195204224437475, 32705, 32912, 23663, NaN
1470509077.74398, 0.0343684814870358, -0.00196455977857113, 0.0217835213989019, 32986, 32814, 23428, NaN
1470509078.74398, -0.0648682564496994, -6.28418565611355e-05, 0.0179185848683119, 33050, 32799, 23267, NaN
1470509079.74398, -0.0298846513032913, -0.000610313843935728, 0.01545684132725, 32858, 32876, 23353, NaN
1470509080.74398, 0.0176374465227127, -0.00149474118370563, 0.0132379159331322, 32824, 32896, 23550, NaN
1470509081.74398, -0.00698154605925083, -0.00223728572018445, 0.0105478381738067, 33096, 32797, 23429, NaN
1470509082.74398, -0.0396313481032848, -0.00407095672562718, 0.00852251332253218, 32967, 32813, 23312, NaN
1470509083.74398, -0.0308268517255783, -0.0043325861915946, 0.01023218780756, 33048, 32742, 23434, NaN
