File timestamp: Sat Aug 13 18:00:00 2016, Internal temp: 20.599365234375
1471114061.24398, -0.00233838031999767, 0.0480168759822845, 0.0285471994429827, 32844, 33247, 23417, NaN
1471114061.24398, -0.00544118788093328, 0.0484994240105152, 0.0280310194939375, 32829, 33251, 23436, NaN
1471114062.24998, -0.00759093882516026, 0.0484437085688114, 0.0289136152714491, 32817, 33260, 23426, NaN
1471114063.24998, -0.00875349249690771, 0.0493002496659756, 0.0286244638264179, 32816, 33264, 23438, NaN
1471114064.24998, -0.0097366264089942, 0.0483205057680607, 0.0285919364541769, 32824, 33253, 23433, NaN
1471114065.24998, -0.0116756800562143, 0.048237532377243, 0.0295493211597204, 32842, 33259, 23427, NaN
1471114065.24998, -0.012686156667769, 0.048158373683691, 0.0294257141649723, 32834, 33248, 23422, NaN
1471114066.25398, -0.0114203849807382, 0.0472132451832294, 0.029343394562602, 32844, 33246, 23419, NaN
1471114067.25398, -0.008667366579175, 0.0467101223766804, 0.0297280736267567, 32830, 33245, 23429, NaN
1471114068.25398, -0.00440393341705203, 0.0460583418607712, 0.0298793688416481, 32821, 33259, 23435, NaN
1471114069.25398, 0.00191751203965396, 0.0453043878078461, 0.0302120707929134, 32825, 33246, 23416, NaN
1471114069.25398, 0.0091600539162755, 0.0446877703070641, 0.0307863391935825, 32826, 33256, 23431, NaN
1471114070.25598, 0.0171716101467609, 0.0448373407125473, 0.0311812274158001, 32833, 33247, 23419, NaN
1471114071.25598, 0.0254600085318089, 0.0440581291913986, 0.0315194465219975, 32832, 33242, 23429, NaN
1471114072.25598, 0.0338640175759792, 0.0435561873018742, 0.031569454818964, 32828, 33257, 23435, NaN
1471114073.25598, 0.0421193577349186, 0.042937844991684, 0.0311163570731878, 32826, 33256, 23427, NaN
1471114074.25598, 0.0490175820887089, 0.0427361242473125, 0.030916016548872, 32832, 33243, 23446, NaN
1471114075.25598, 0.0547079741954803, 0.0429893396794796, 0.030866390094161, 32827, 33252, 23432, NaN
1471114076.25598, 0.0590952187776566, 0.043133158236742, 0.0303926207125187, 32838, 33255, 23422, NaN
1471114077.26398, 0.0624041184782982, 0.0436017066240311, 0.0298196524381638, 32833, 33255, 23423, NaN
1471114078.26398, 0.0638470277190208, 0.0441115014255047, 0.029505830258131, 32830, 33255, 23420, NaN
1471114078.26398, 0.0642145946621895, 0.0437559299170971, 0.030151380226016, 32825, 33261, 23438, NaN
1471114079.27198, 0.0631037279963493, 0.044057484716177, 0.0296163763850927, 32836, 33251, 23427, NaN
1471114080.27198, 0.0602792613208294, 0.0437126457691193, 0.0290186945348978, 32839, 33246, 23423, NaN
1471114081.27198, 0.0565179325640202, 0.0428250506520271, 0.0290189534425735, 32836, 33265, 23422, 175.234161376953
1471114082.27198, 0.0513492934405804, 0.0429657846689224, 0.0290398597717285, 32830, 33256, 23430, NaN
1471114083.27198, 0.0455123260617256, 0.0431718379259109, 0.0282429438084364, 32834, 33258, 23423, NaN
1471114084.27198, 0.0391429029405117, 0.0432272739708424, 0.0286475960165262, 32824, 33252, 23432, NaN
1471114085.27198, 0.0331160686910152, 0.0433578677475452, 0.028116162866354, 32818, 33252, 23429, NaN
1471114086.27198, 0.0263974275439978, 0.0431961230933666, 0.0273931361734867, 32823, 33260, 23421, NaN
1471114087.27198, 0.0188151523470879, 0.0441572666168213, 0.0273558683693409, 32822, 33262, 23435, NaN
1471114088.27198, 0.0104897012934089, 0.0440101698040962, 0.0267741400748491, 32830, 33255, 23429, NaN
1471114089.27198, 0.00290761794894934, 0.0433102771639824, 0.0263065975159407, 32831, 33259, 23420, NaN
1471114090.27198, -0.00376741657964885, 0.0434197634458542, 0.0260632112622261, 32833, 33252, 23415, NaN
1471114091.27198, -0.0099128745496273, 0.0430023334920406, 0.0264382604509592, 32821, 33253, 23432, NaN
1471114092.27198, -0.0165890771895647, 0.0431234911084175, 0.0266157034784555, 32820, 33262, 23419, NaN
1471114093.27198, -0.0215682554990053, 0.0430909097194672, 0.0267572086304426, 32823, 33267, 23430, NaN
1471114094.27198, -0.0265285968780518, 0.042555645108223, 0.0261772554367781, 32826, 33263, 23440, NaN
1471114095.27198, -0.03069101087749, 0.0430142730474472, 0.0260972492396832, 32816, 33261, 23439, NaN
1471114096.27198, -0.0337245836853981, 0.0435590967535973, 0.0262004677206278, 32826, 33247, 23428, NaN
1471114097.27198, -0.0365464091300964, 0.0434189289808273, 0.0257339552044868, 32831, 33255, 23435, NaN
1471114098.27198, -0.0387330465018749, 0.0433685034513474, 0.0251395218074322, 32821, 33253, 23427, NaN
1471114099.27198, -0.0398250930011272, 0.0438573360443115, 0.0253229811787605, 32827, 33253, 23424, NaN
1471114100.27198, -0.0387686602771282, 0.0438650250434875, 0.0259943511337042, 32837, 33257, 23431, NaN
1471114101.27198, -0.0300261657685041, 0.0437206886708736, 0.0262696910649538, 32830, 33266, 23423, NaN
1471114102.27198, -0.0106469020247459, 0.0433791466057301, 0.0264383107423782, 32826, 33261, 23432, NaN
1471114103.27198, 0.0197054203599691, 0.0428034625947475, 0.0263708923012018, 32832, 33251, 23425, NaN
1471114104.27198, 0.0610113181173801, 0.0428390018641949, 0.0270546581596136, 32821, 33253, 23428, NaN
1471114105.27998, 0.0994076356291771, 0.0427572764456272, 0.0275347493588924, 32823, 33250, 23427, NaN
1471114106.27998, 0.0636320412158966, 0.0431428030133247, 0.0276543498039246, 32834, 33259, 23427, NaN
1471114106.27998, 0.0333944447338581, 0.0435405448079109, 0.028061231598258, 32824, 33258, 23421, NaN
1471114107.28798, 0.00822254084050655, 0.043823454529047, 0.0286150090396404, 32826, 33249, 23434, NaN
1471114108.28798, -0.0123438090085983, 0.0438481830060482, 0.0280864629894495, 32827, 33250, 23419, NaN
1471114109.28798, -0.0287509076297283, 0.0437704101204872, 0.0284712947905064, 32818, 33254, 23427, NaN
1471114110.28798, -0.0414295233786106, 0.0434596128761768, 0.028234276920557, 32832, 33249, 23432, NaN
1471114110.28798, -0.0507932342588902, 0.0429619215428829, 0.0282239336520433, 32837, 33247, 23434, NaN
1471114111.29398, -0.0572368651628494, 0.0436643399298191, 0.0279757026582956, 32821, 33260, 23436, NaN
1471114112.29398, -0.0611351132392883, 0.042679451406002, 0.0279407277703285, 32827, 33261, 23438, NaN
1471114113.29398, -0.0628413408994675, 0.0432633683085442, 0.0278847124427557, 32819, 33253, 23422, NaN
1471114114.29398, -0.0626866146922112, 0.0433520190417767, 0.0271706003695726, 32832, 33257, 23421, NaN
1471114114.29398, -0.0609789788722992, 0.0431368425488472, 0.0269831400364637, 32819, 33255, 23428, NaN
1471114115.29998, -0.0580029487609863, 0.0431685671210289, 0.0264505371451378, 32844, 33259, 23415, NaN
1471114116.29998, -0.0540192909538746, 0.042817510664463, 0.0269992686808109, 32821, 33252, 23432, NaN
1471114117.29998, -0.0492650121450424, 0.0420915186405182, 0.027204817160964, 32833, 33255, 23421, NaN
1471114118.29998, -0.0439535900950432, 0.0422515235841274, 0.0274337697774172, 32822, 33259, 23436, NaN
1471114118.29998, -0.0382754020392895, 0.0419910289347172, 0.0280735287815332, 32832, 33261, 23436, NaN
1471114119.30398, -0.0323983691632748, 0.0419192723929882, 0.0276334527879953, 32821, 33239, 23428, NaN
1471114120.30398, -0.0264687445014715, 0.0414594635367393, 0.0273185260593891, 32830, 33253, 23428, NaN
1471114121.30398, -0.0206120833754539, 0.0408842973411083, 0.027294022962451, 32825, 33245, 23416, NaN
1471114122.30398, -0.0149343144148588, 0.0415874756872654, 0.0275921318680048, 32827, 33262, 23425, NaN
1471114123.30398, -0.0095229297876358, 0.0410860329866409, 0.0271633099764585, 32832, 33266, 23424, NaN
1471114124.30398, -0.00444825040176511, 0.0409908331930637, 0.0266838055104017, 32824, 33268, 23433, NaN
1471114125.30398, 0.000235242696362548, 0.0408405549824238, 0.0274137202650309, 32835, 33259, 23422, NaN
1471114126.30398, 0.00448754895478487, 0.0406469479203224, 0.0271845553070307, 32820, 33248, 23439, NaN
1471114127.30398, 0.00828176364302635, 0.0405943877995014, 0.0269229784607887, 32840, 33277, 23416, NaN
1471114128.30398, 0.0116026969626546, 0.0402610152959824, 0.0264738164842129, 32826, 33256, 23426, NaN
1471114129.30398, 0.0144455069676042, 0.0400215722620487, 0.0264598801732063, 32820, 33250, 23428, NaN
1471114130.31198, 0.0168143697082996, 0.0395242646336555, 0.0268728137016296, 32827, 33241, 23436, NaN
1471114131.31198, 0.0187211930751801, 0.0393763147294521, 0.0268969517201185, 32822, 33255, 23440, NaN
1471114132.31198, 0.0201843827962875, 0.0398569777607918, 0.0275107063353062, 32834, 33251, 23425, NaN
1471114132.31198, 0.0212276726961136, 0.0398205034434795, 0.0286943707615137, 32826, 33249, 23426, NaN
1471114133.31998, 0.0218790490180254, 0.0397169180214405, 0.0285807382315397, 32834, 33258, 23434, NaN
1471114134.31998, 0.0219701435416937, 0.0394886359572411, 0.0291091576218605, 32841, 33264, 23422, NaN
1471114135.31998, 0.0181583147495985, 0.0394584871828556, 0.0287283007055521, 32839, 33262, 23423, NaN
1471114136.31998, 0.0106122754514217, 0.0397281497716904, 0.0283871609717607, 32822, 33247, 23424, 176.940841674805
1471114136.31998, 7.96740714577027e-05, 0.0398596078157425, 0.0283877961337566, 32831, 33254, 23431, NaN
1471114137.32598, -0.0115326065570116, 0.0401384234428406, 0.0289009269326925, 32831, 33246, 23423, NaN
1471114138.32598, -0.0226651318371296, 0.0394813641905785, 0.0294654536992311, 32840, 33264, 23425, NaN
1471114139.32598, -0.0318519584834576, 0.0400274768471718, 0.0290373526513577, 32835, 33263, 23433, NaN
1471114140.32598, -0.0394196175038815, 0.0399352386593819, 0.0287146382033825, 32819, 33252, 23442, NaN
1471114141.32598, -0.0460439547896385, 0.0399855971336365, 0.027961602434516, 32828, 33251, 23437, NaN
1471114142.32598, -0.0500347800552845, 0.0395690649747849, 0.0276688355952501, 32830, 33260, 23416, NaN
1471114143.32598, -0.0501102320849895, 0.0398856401443481, 0.0278223659843206, 32820, 33252, 23442, NaN
1471114144.32598, -0.0466722026467323, 0.0405502766370773, 0.0282510966062546, 32823, 33255, 23436, NaN
1471114145.32598, -0.0411952771246433, 0.0404464267194271, 0.0291001796722412, 32825, 33255, 23426, NaN
1471114146.32598, -0.0337552055716515, 0.0410116799175739, 0.0290073845535517, 32819, 33254, 23433, NaN
1471114147.32598, -0.0241171289235353, 0.0410910435020924, 0.0295905638486147, 32848, 33262, 23421, NaN
1471114148.32598, -0.0136394686996937, 0.0416100881993771, 0.0304573625326157, 32809, 33248, 23444, NaN
1471114149.32598, -0.0036026609595865, 0.0414214171469212, 0.030382577329874, 32816, 33251, 23431, NaN
1471114150.32598, 0.0082639129832387, 0.0420098043978214, 0.0302025973796844, 32828, 33266, 23420, NaN
1471114151.32598, 0.0193247627466917, 0.0413294173777103, 0.0305740255862474, 32820, 33261, 23426, NaN
1471114152.32598, 0.0293488390743732, 0.0415470860898495, 0.0304866544902325, 32816, 33255, 23428, NaN
1471114153.32598, 0.0383319593966007, 0.0417120866477489, 0.0307875443249941, 32816, 33257, 23441, NaN
1471114154.32598, 0.0459497720003128, 0.0414918400347233, 0.0311114992946386, 32828, 33250, 23436, NaN
1471114155.32598, 0.0527957454323769, 0.0412164330482483, 0.0308659952133894, 32827, 33261, 23430, NaN
1471114156.32598, 0.0583307705819607, 0.0414646677672863, 0.0307026095688343, 32829, 33264, 23419, NaN
1471114157.33598, 0.0629115402698517, 0.0419715493917465, 0.0300147105008364, 32824, 33259, 23427, NaN
1471114158.33598, 0.0667457059025764, 0.0415167100727558, 0.0297718998044729, 32833, 33258, 23433, NaN
1471114159.33598, 0.0691417530179024, 0.0413306020200253, 0.0303995199501514, 32828, 33263, 23411, NaN
1471114159.33598, 0.0707203298807144, 0.0416285619139671, 0.0310785267502069, 32832, 33263, 23420, NaN
1471114160.34398, 0.0716911852359772, 0.0419601835310459, 0.0304377637803555, 32820, 33261, 23429, NaN
1471114161.34398, 0.0724776089191437, 0.0426919683814049, 0.030134791508317, 32823, 33263, 23432, NaN
1471114162.34398, 0.0714574828743935, 0.0427053868770599, 0.0302933622151613, 32829, 33255, 23427, NaN
1471114163.34398, 0.0696517750620842, 0.0424039512872696, 0.0301209315657616, 32821, 33260, 23439, NaN
1471114163.34398, 0.0661472156643867, 0.0423659607768059, 0.0299009960144758, 32831, 33254, 23425, NaN
1471114164.34998, 0.0615094602108002, 0.0424444228410721, 0.0292398221790791, 32815, 33256, 23425, NaN
1471114165.34998, 0.0555368661880493, 0.0427135899662971, 0.0288827829062939, 32818, 33263, 23439, NaN
1471114166.34998, 0.0494390428066254, 0.0432818792760372, 0.0291422791779041, 32835, 33262, 23418, NaN
1471114167.34998, 0.0424066223204136, 0.0434776693582535, 0.0297398548573256, 32821, 33252, 23431, NaN
1471114167.34998, 0.035845797508955, 0.0435599237680435, 0.0292498674243689, 32828, 33253, 23417, NaN
1471114168.35398, 0.0296315681189299, 0.0436398237943649, 0.029210165143013, 32835, 33259, 23427, NaN
1471114169.35398, 0.0230080876499414, 0.0429810658097267, 0.0291983392089605, 32841, 33256, 23428, NaN
1471114170.35398, 0.0152314333245158, 0.0433081425726414, 0.0293207876384258, 32830, 33257, 23422, NaN
1471114171.35398, 0.00764726335182786, 0.0426134243607521, 0.0297813937067986, 32828, 33245, 23431, NaN
1471114172.35398, 0.000179972252226435, 0.042193241417408, 0.0303961187601089, 32827, 33255, 23434, NaN
1471114173.35398, -0.00651868712157011, 0.0416158102452755, 0.0301994998008013, 32842, 33256, 23413, NaN
1471114174.35398, -0.0116153974086046, 0.0420402213931084, 0.0309477541595697, 32836, 33249, 23417, NaN
1471114175.35398, -0.0144389662891626, 0.0423917025327682, 0.0307268276810646, 32823, 33248, 23422, NaN
1471114176.35398, -0.016891498118639, 0.0422746799886227, 0.0306490808725357, 32824, 33250, 23437, NaN
1471114177.35398, -0.0206223893910646, 0.0419556871056557, 0.0311368424445391, 32830, 33260, 23427, NaN
1471114178.35398, -0.0245111510157585, 0.0421145036816597, 0.0312041826546192, 32834, 33259, 23429, NaN
1471114179.35398, -0.0283899400383234, 0.0428303629159927, 0.0314368158578873, 32825, 33248, 23423, NaN
1471114180.35398, -0.0325048007071018, 0.0433596223592758, 0.0312912836670876, 32829, 33246, 23420, NaN
1471114181.35398, -0.0367158278822899, 0.042603112757206, 0.031096912920475, 32835, 33258, 23423, NaN
1471114182.35398, -0.0413148514926434, 0.0427851192653179, 0.0312964022159576, 32833, 33254, 23422, NaN
1471114183.36398, -0.0450387373566628, 0.0428293310105801, 0.03128806874156, 32831, 33260, 23421, NaN
1471114184.36398, -0.0476823411881924, 0.0435272268950939, 0.0312707647681236, 32823, 33243, 23435, NaN
1471114185.36398, -0.0503131859004498, 0.0430454611778259, 0.030599782243371, 32831, 33252, 23429, NaN
1471114186.36398, -0.051173634827137, 0.0427206754684448, 0.0301528424024582, 32813, 33259, 23434, NaN
1471114186.36398, -0.0500636249780655, 0.0426157861948013, 0.0306946709752083, 32819, 33255, 23427, NaN
1471114187.37198, -0.0474763810634613, 0.0421225465834141, 0.0305003523826599, 32822, 33257, 23429, NaN
1471114188.37198, -0.0448001548647881, 0.0423084907233715, 0.0305260382592678, 32832, 33243, 23435, NaN
1471114189.37198, -0.0425505414605141, 0.041721299290657, 0.0297460872679949, 32833, 33254, 23424, NaN
1471114190.37198, -0.0396927408874035, 0.0416555553674698, 0.0297438632696867, 32823, 33270, 23425, NaN
1471114190.37198, -0.0356758311390877, 0.0413527600467205, 0.0293751489371061, 32825, 33240, 23434, 175.382537841797
1471114191.37798, -0.0308100394904613, 0.0411456190049648, 0.0290752127766609, 32817, 33253, 23434, NaN
1471114192.37798, -0.0255641005933285, 0.0412645153701305, 0.0286877732723951, 32820, 33247, 23433, NaN
1471114193.37798, -0.021533964201808, 0.041437603533268, 0.0284931249916553, 32821, 33262, 23428, NaN
1471114194.37798, -0.0173878129571676, 0.0410023666918278, 0.0293206237256527, 32834, 33252, 23420, NaN
1471114194.37998, -0.0149319004267454, 0.0411915853619576, 0.0295897200703621, 32832, 33256, 23427, NaN
1471114195.38198, -0.012686968781054, 0.040316890925169, 0.030071284621954, 32842, 33255, 23434, NaN
1471114196.38198, -0.0103087481111288, 0.0399822071194649, 0.0295985974371433, 32820, 33250, 23424, NaN
1471114197.38198, -0.00727360090240836, 0.0406901650130749, 0.029725406318903, 32812, 33253, 23442, NaN
1471114198.38198, -0.00389338121749461, 0.0406393297016621, 0.0302350055426359, 32828, 33256, 23433, NaN
1471114199.38198, -0.000583193555939943, 0.0404557846486568, 0.0304591841995716, 32822, 33255, 23419, NaN
1471114200.38198, 0.00212071347050369, 0.0406996794044971, 0.030291598290205, 32827, 33251, 23423, NaN
1471114201.38198, 0.00605228496715426, 0.0410167723894119, 0.0300910230726004, 32824, 33245, 23436, NaN
1471114202.38198, 0.0106714256107807, 0.0414367653429508, 0.0301366094499826, 32829, 33251, 23435, NaN
1471114203.38198, 0.0161145720630884, 0.0420138612389565, 0.0302701238542795, 32828, 33250, 23415, NaN
1471114204.38198, 0.0217767246067524, 0.0421887896955013, 0.0300624743103981, 32825, 33258, 23436, NaN
1471114205.38198, 0.0279881786555052, 0.0424191318452358, 0.0293512884527445, 32840, 33247, 23430, NaN
1471114206.38198, 0.0330595001578331, 0.0430676303803921, 0.028644161298871, 32825, 33255, 23435, NaN
1471114207.38198, 0.036593571305275, 0.0430195890367031, 0.0286754965782166, 32809, 33262, 23439, NaN
1471114208.38198, 0.0396010354161263, 0.0432031378149986, 0.0287082642316818, 32831, 33251, 23424, NaN
1471114209.39198, 0.0416044220328331, 0.0426184684038162, 0.0282131526619196, 32827, 33256, 23437, NaN
1471114210.39198, 0.0443977862596512, 0.0444275960326195, 0.0273152589797974, 32828, 33260, 23421, NaN
1471114211.39198, 0.0473224483430386, 0.0448584966361523, 0.0269867051392794, 32840, 33265, 23418, NaN
1471114212.39198, 0.0493833161890507, 0.0446831844747066, 0.0268348231911659, 32831, 33253, 23435, NaN
1471114212.39198, 0.0500969663262367, 0.0445219278335571, 0.026359561830759, 32830, 33258, 23434, NaN
1471114213.39998, 0.0504889898002148, 0.0447544082999229, 0.0266799330711365, 32830, 33260, 23436, NaN
1471114214.39998, 0.0543883107602596, 0.0449989512562752, 0.0263907294720411, 32836, 33249, 23426, NaN
1471114215.39998, 0.0640736445784569, 0.0445294342935085, 0.0263513904064894, 32828, 33256, 23416, NaN
1471114216.39998, 0.0785923153162003, 0.044335562735796, 0.0259573943912983, 32828, 33249, 23423, NaN
1471114216.39998, 0.0985041260719299, 0.0442727878689766, 0.0261845141649246, 32819, 33264, 23422, NaN
1471114217.40598, 0.122785627841949, 0.0443830117583275, 0.0266130771487951, 32826, 33256, 23432, NaN
1471114218.40598, 0.150616094470024, 0.0444016568362713, 0.0266670305281878, 32814, 33262, 23436, NaN
1471114219.40598, 0.180698484182358, 0.043855793774128, 0.0269944816827774, 32822, 33249, 23432, NaN
1471114220.40598, 0.209780842065811, 0.0436776205897331, 0.0267054047435522, 32828, 33251, 23426, NaN
1471114221.40598, 0.154529392719269, 0.0436753295361996, 0.0261325351893902, 32832, 33261, 23414, NaN
1471114222.40598, 0.0993850752711296, 0.0433892756700516, 0.0266765914857388, 32833, 33254, 23417, NaN
1471114223.40598, 0.0524543859064579, 0.0430515184998512, 0.0263743121176958, 32840, 33249, 23426, NaN
1471114224.40598, 0.0130880158394575, 0.0436923056840897, 0.0274613481014967, 32832, 33257, 23420, NaN
1471114225.40598, -0.019354498013854, 0.043765164911747, 0.0274357311427593, 32806, 33265, 23445, NaN
1471114226.40598, -0.0455015599727631, 0.0440338291227818, 0.0274999793618917, 32823, 33252, 23430, NaN
1471114227.40598, -0.0659662410616875, 0.0451272539794445, 0.0274668186903, 32832, 33248, 23423, NaN
1471114228.40598, -0.0813430398702621, 0.0456107035279274, 0.0278444662690163, 32824, 33255, 23420, NaN
1471114228.76598, -0.0857442393898964, 0.0464212521910667, 0.0274637583643198, 32820, 33251, 23427, NaN
1471114229.76598, -0.0951163694262505, 0.0467462055385113, 0.0277409143745899, 32830, 33258, 23412, NaN
1471114230.76598, -0.100713163614273, 0.0465579070150852, 0.0280781947076321, 32833, 33253, 23411, NaN
1471114231.76598, -0.103046171367168, 0.047077801078558, 0.0278443638235331, 32828, 33245, 23429, NaN
1471114232.76598, -0.10259735584259, 0.0468727834522724, 0.0273220036178827, 32834, 33264, 23430, NaN
1471114233.76598, -0.0998174920678139, 0.0475002378225327, 0.0269514620304108, 32827, 33261, 23428, NaN
1471114234.76598, -0.0951250270009041, 0.0470089465379715, 0.027463061735034, 32827, 33249, 23423, NaN
1471114235.76598, -0.0889052897691727, 0.0462526492774487, 0.0281805880367756, 32824, 33254, 23420, NaN
1471114236.77598, -0.0815101340413094, 0.0458796732127666, 0.0282643232494593, 32821, 33263, 23433, NaN
1471114237.77598, -0.0732578933238983, 0.046026948839426, 0.0283231418579817, 32831, 33252, 23440, NaN
1471114238.77598, -0.0644337758421898, 0.0456110499799252, 0.0284643154591322, 32826, 33260, 23422, NaN
1471114239.77598, -0.0552904792129993, 0.0452514961361885, 0.0283485110849142, 32823, 33253, 23430, NaN
1471114239.77598, -0.0460491850972176, 0.0454729385674, 0.0280419513583183, 32828, 33257, 23432, NaN
1471114240.78398, -0.036900732666254, 0.0452705025672913, 0.0275949444621801, 32829, 33247, 23421, NaN
1471114241.78398, -0.0280070528388023, 0.0454783104360104, 0.027100071310997, 32833, 33259, 23430, NaN
1471114242.78398, -0.0195027738809586, 0.0466844737529755, 0.0266096293926239, 32838, 33254, 23426, NaN
1471114243.78398, -0.0114969676360488, 0.0467691756784916, 0.0269518159329891, 32829, 33251, 23419, NaN
1471114243.78398, -0.00407501356676221, 0.0459950342774391, 0.0262309666723013, 32840, 33255, 23426, NaN
1471114244.78998, 0.00269946921616793, 0.0456347428262234, 0.0259180795401335, 32835, 33255, 23424, NaN
1471114245.78998, 0.00878263451159, 0.0453087873756886, 0.0250029750168324, 32837, 33257, 23414, 173.764419555664
1471114246.78998, 0.0141484094783664, 0.0451138466596603, 0.024947402998805, 32838, 33257, 23424, NaN
1471114247.78998, 0.0187865067273378, 0.0451461002230644, 0.0249548815190792, 32827, 33263, 23440, NaN
1471114247.78998, 0.0226022750139236, 0.0448612049221992, 0.0249926764518023, 32828, 33252, 23428, NaN
1471114248.79398, 0.0235109198838472, 0.0449872389435768, 0.0255321729928255, 32830, 33263, 23437, NaN
1471114249.79398, 0.0214808955788612, 0.0443772114813328, 0.0261643249541521, 32837, 33245, 23419, NaN
1471114250.79398, 0.0177135355770588, 0.044927392154932, 0.0262387152761221, 32831, 33256, 23424, NaN
1471114251.76398, 0.0128868808969855, 0.0459858290851116, 0.0266242977231741, 32828, 33260, 23422, NaN
1471114252.76398, 0.0085896709933877, 0.046093825250864, 0.0270468350499868, 32826, 33259, 23438, NaN
1471114253.76398, 0.00596183724701405, 0.0461965724825859, 0.0267450604587793, 32835, 33247, 23418, NaN
1471114254.76398, 0.00214500422589481, 0.0468317680060863, 0.0261530596762896, 32827, 33272, 23419, NaN
1471114255.76398, -0.00207723118364811, 0.0464103929698467, 0.0256101861596107, 32826, 33258, 23423, NaN
1471114256.76398, -0.0053665405139327, 0.046906840056181, 0.0261596888303757, 32834, 33254, 23421, NaN
1471114257.76398, -0.00727389892563224, 0.0462706312537193, 0.025853218510747, 32826, 33263, 23432, NaN
1471114258.76398, -0.00724123790860176, 0.0464853532612324, 0.0260258875787258, 32833, 33262, 23421, NaN
1471114259.76398, -0.00578086590394378, 0.046956192702055, 0.0254601985216141, 32830, 33255, 23425, NaN
1471114260.76398, -0.00367127428762615, 0.0468178614974022, 0.0259936284273863, 32827, 33254, 23439, NaN
1471114261.76398, -0.000737773894798011, 0.047274898737669, 0.0260698832571507, 32827, 33256, 23431, NaN
1471114262.77398, 0.00325602316297591, 0.0475221239030361, 0.0260738097131252, 32831, 33267, 23427, NaN
1471114263.77398, 0.00795112457126379, 0.0477298311889172, 0.0259439088404179, 32824, 33254, 23438, NaN
1471114264.77398, 0.0128500778228045, 0.047321081161499, 0.0261508170515299, 32848, 33249, 23418, NaN
1471114265.77398, 0.0181610286235809, 0.0470523461699486, 0.02577786706388, 32840, 33258, 23421, NaN
1471114265.77398, 0.0241100359708071, 0.0465737953782082, 0.0266486871987581, 32838, 33257, 23416, NaN
1471114266.78198, 0.0300768297165632, 0.0469843856990337, 0.0270802862942219, 32820, 33245, 23428, NaN
1471114267.78198, 0.0337074920535088, 0.0478303320705891, 0.0269509498029947, 32835, 33267, 23422, NaN
1471114268.78198, 0.0373275391757488, 0.0479691959917545, 0.0261486861854792, 32851, 33258, 23424, NaN
1471114269.78198, 0.0404111109673977, 0.0488958097994328, 0.026827946305275, 32823, 33252, 23427, NaN
1471114269.78198, 0.0434631109237671, 0.0500746518373489, 0.0273003689944744, 32841, 33258, 23423, NaN
1471114270.78798, 0.0453690327703953, 0.0492109544575214, 0.0263286791741848, 32813, 33260, 23430, NaN
1471114271.78798, 0.0464813187718391, 0.0493835471570492, 0.0268768090754747, 32834, 33249, 23426, NaN
1471114272.78798, 0.0467557832598686, 0.0489145964384079, 0.0268834140151739, 32827, 33268, 23425, NaN
1471114273.78798, 0.0466693304479122, 0.0488188043236732, 0.027641661465168, 32827, 33252, 23432, NaN
1471114274.78798, 0.0466097332537174, 0.0493141151964664, 0.0271409004926682, 32823, 33269, 23421, NaN
1471114275.78798, 0.0458144918084145, 0.0488562770187855, 0.0265807099640369, 32828, 33254, 23420, NaN
1471114276.78798, 0.0438357777893543, 0.0489359237253666, 0.026695542037487, 32830, 33259, 23429, NaN
1471114277.78798, 0.0408885627985001, 0.0485160574316978, 0.0260967127978802, 32836, 33251, 23427, NaN
1471114278.78798, 0.0372637212276459, 0.0490657612681389, 0.0258912146091461, 32828, 33256, 23421, NaN
1471114279.78798, 0.0340674929320812, 0.0481435433030128, 0.0250115003436804, 32819, 33247, 23436, NaN
1471114280.78798, 0.0298451352864504, 0.0486156493425369, 0.025061521679163, 32831, 33258, 23425, NaN
1471114281.78798, 0.0247228983789682, 0.0491205342113972, 0.0245350189507008, 32812, 33256, 23439, NaN
1471114282.78798, 0.019864097237587, 0.0493244864046574, 0.0246119257062674, 32829, 33251, 23440, NaN
1471114283.78798, 0.0140773048624396, 0.0493744388222694, 0.0247031711041927, 32836, 33265, 23424, NaN
1471114284.78798, 0.00873594079166651, 0.0495780259370804, 0.0250802673399448, 32827, 33253, 23427, NaN
1471114285.78798, 0.00411297101527452, 0.0491683073341846, 0.0244184695184231, 32820, 33244, 23440, NaN
1471114286.78798, -0.000407364743296057, 0.0492878146469593, 0.0240975953638554, 32827, 33256, 23434, NaN
1471114287.78798, -0.00600453559309244, 0.0485222190618515, 0.0243277065455914, 32824, 33259, 23430, NaN
1471114288.78798, -0.0106256995350122, 0.0487861409783363, 0.0242648888379335, 32827, 33267, 23433, NaN
1471114288.78798, -0.0141507321968675, 0.0490241013467312, 0.0242161992937326, 32839, 33264, 23427, NaN
1471114289.79598, -0.018456757068634, 0.0487206727266312, 0.0242310240864754, 32824, 33259, 23445, NaN
1471114290.79598, -0.0226089749485254, 0.0486402921378613, 0.0245440825819969, 32828, 33263, 23437, NaN
1471114291.79598, -0.0240551102906466, 0.0479719750583172, 0.0240053329616785, 32820, 33256, 23436, NaN
1471114292.79598, -0.0238330196589231, 0.0482884645462036, 0.0242411177605391, 32814, 33260, 23439, NaN
1471114292.79598, -0.0214313678443432, 0.0487998425960541, 0.024423960596323, 32836, 33252, 23417, NaN
1471114293.80398, -0.0171418357640505, 0.0478726550936699, 0.0246675778180361, 32835, 33262, 23432, NaN
