File timestamp: Mon Aug  8 11:00:00 2016, Internal temp: 31.890869140625
1470656817.00798, -0.0190758779644966, -0.000688572588842362, 0.0126861045137048, 32999, 32778, 23391, NaN
1470656818.00798, -0.0126069569960237, -0.000922921870369464, 0.0124392472207546, 33010, 32843, 23539, NaN
1470656819.01598, -5.06047535964171e-06, -0.000693634734489024, 0.011776665225625, 33013, 32790, 23425, NaN
1470656819.01598, 0.00762198679149151, -0.000619997153989971, 0.0121621396392584, 32988, 32731, 23457, NaN
1470656820.02398, -0.00079629197716713, -0.00111322267912328, 0.0106831723824143, 33000, 32792, 23570, NaN
1470656821.02398, -0.010168150998652, -0.00143308739643544, 0.00956292171031237, 32965, 32745, 23304, NaN
1470656822.02398, -0.00360828684642911, -0.00238507729955018, 0.00893457140773535, 33070, 32722, 23477, NaN
1470656823.02398, 0.0025347110349685, -0.003600386204198, 0.00690750032663345, 33122, 32722, 23542, NaN
1470656823.02398, -0.00104179757181555, -0.00551657471805811, 0.00486177299171686, 33090, 32664, 23329, NaN
1470656824.02998, 0.00154682551510632, -0.00770913762971759, 0.00199937401339412, 33193, 32623, 23458, NaN
1470656825.02998, 0.00530343689024448, -0.00896639656275511, -0.000268098316155374, 33136, 32698, 23487, NaN
1470656826.02998, -0.0019113594898954, -0.00948021747171879, -0.0010886078234762, 33177, 32663, 23445, NaN
1470656827.02998, 0.0049591027200222, -0.00966136064380407, -0.00126760895363986, 33144, 32711, 23397, NaN
1470656828.02998, 0.0170839298516512, -0.0103093050420284, -0.00113994511775672, 33108, 32743, 23516, NaN
1470656829.02998, 0.0214902590960264, -0.00968735199421644, 0.000338607933372259, 33113, 32780, 23408, -96.1242065429688
1470656830.02998, 0.0278927180916071, -0.0090533560141921, 0.00208486174233258, 33062, 32731, 23417, NaN
1470656831.02998, 0.0238308031111956, -0.00796866044402122, 0.00449251150712371, 33082, 32719, 23452, NaN
1470656832.02998, 0.010956596583128, -0.00627098651602864, 0.00684799812734127, 33044, 32763, 23480, NaN
1470656832.38998, 0.00749301351606846, -0.00587493320927024, 0.00760853011161089, 33044, 32778, 23372, NaN
1470656833.38998, 0.00909236073493958, -0.00551154976710677, 0.00937607977539301, 33069, 32732, 23387, NaN
1470656834.38998, 0.0140554094687104, -0.005362702999264, 0.0105688339099288, 32980, 32738, 23332, NaN
1470656835.38998, 0.000894624448847026, -0.00529143400490284, 0.0110908662900329, 33017, 32814, 23550, NaN
1470656836.38998, -0.0122846318408847, -0.00480386940762401, 0.011848209425807, 32963, 32806, 23338, NaN
1470656837.38998, -0.0148277813568711, -0.00398919126018882, 0.0122367264702916, 32934, 32859, 23415, NaN
1470656838.38998, -0.0170927215367556, -0.00324364076368511, 0.0128004085272551, 32971, 32835, 23431, NaN
1470656839.38998, -0.0149514032527804, -0.00366236828267574, 0.0123472232371569, 32952, 32784, 23324, NaN
1470656840.38998, -0.00452515156939626, -0.00397524097934365, 0.0134622091427445, 32994, 32839, 23565, NaN
1470656841.38998, -0.00179794442374259, -0.00445058476179838, 0.0130198709666729, 32960, 32800, 23402, NaN
1470656842.38998, -0.0163999497890472, -0.00455771386623383, 0.0129729080945253, 32918, 32835, 23370, NaN
1470656843.38998, -0.0268685612827539, -0.00575379515066743, 0.0106540909036994, 33006, 32829, 23496, NaN
1470656844.38998, -0.0277665797621012, -0.00707597099244595, 0.0083398250862956, 33056, 32720, 23370, NaN
1470656845.39798, -0.0204222574830055, -0.00777934398502111, 0.0059578213840723, 33094, 32750, 23387, NaN
1470656846.39798, -0.0114620132371783, -0.00873374100774527, 0.00485434755682945, 33075, 32785, 23411, NaN
1470656846.39798, -0.009072027169168, -0.00860100146383047, 0.00264781154692173, 33087, 32746, 23427, NaN
1470656847.40598, -0.00801413971930742, -0.00860817637294531, 0.0011451852042228, 33046, 32765, 23366, NaN
1470656848.40598, -0.00798935256898403, -0.00838357117027044, 0.000725619203876704, 33046, 32746, 23446, NaN
1470656849.40598, -0.00918316002935171, -0.00931248161941767, 3.53000650648028e-05, 33173, 32688, 23408, NaN
1470656850.40598, -0.00507304444909096, -0.00985295325517654, 0.000475990993436426, 33134, 32637, 23348, NaN
1470656850.40598, -0.000184389995411038, -0.00964672304689884, 0.000475529406685382, 33165, 32719, 23487, NaN
1470656851.41198, 0.00713780196383595, -0.00901526305824518, 0.00183603202458471, 33114, 32756, 23392, NaN
1470656852.41198, 0.0186355989426374, -0.00774047058075666, 0.00405420921742916, 33116, 32711, 23410, NaN
1470656853.41198, 0.0178507082164288, -0.00633150897920132, 0.00650970870628953, 33025, 32789, 23362, NaN
1470656854.41198, 0.00325997336767614, -0.00566587038338184, 0.00705392239615321, 33019, 32801, 23427, NaN
1470656854.41198, -0.00888231955468655, -0.0046555008739233, 0.00836657825857401, 32959, 32824, 23355, NaN
1470656855.41798, -0.0101608028635383, -0.00355281890369952, 0.00949234515428543, 32961, 32786, 23342, NaN
1470656856.41798, -0.00394120439887047, -0.00279584573581815, 0.0119680780917406, 33025, 32765, 23424, NaN
1470656857.41798, 0.00782725308090448, -0.00250838394276798, 0.0134589103981853, 32996, 32766, 23351, NaN
1470656858.41798, 0.0135230552405119, -0.00182633521035314, 0.0151860127225518, 32897, 32834, 23413, NaN
1470656858.41798, 0.00418958393856883, -0.00130600982811302, 0.0159700103104115, 32961, 32866, 23441, NaN
1470656859.42198, -0.00603938195854425, -0.000381927093258128, 0.0159627199172974, 32964, 32764, 23310, NaN
1470656860.42198, -0.00917682982981205, -0.000459874368971214, 0.0162067003548145, 32972, 32814, 23468, NaN
1470656861.42198, -0.00929676927626133, -0.000878154940437526, 0.0158343128859997, 32926, 32812, 23315, NaN
1470656862.42198, -0.00611322280019522, -0.000816175190266222, 0.014710795134306, 32940, 32804, 23379, NaN
1470656863.42198, 0.000790130696259439, -0.00171094608958811, 0.0129627007991076, 33023, 32780, 23478, NaN
1470656864.42198, 0.00263815885409713, -0.00237494916655123, 0.0115372352302074, 32994, 32733, 23314, NaN
1470656865.42198, 0.00506644742563367, -0.00291421450674534, 0.0105848731473088, 33107, 32737, 23453, NaN
1470656866.42198, 0.0103413881734014, -0.00388545775786042, 0.00916598737239838, 32981, 32784, 23339, NaN
1470656867.42198, 0.00436030561104417, -0.00442177476361394, 0.00847909227013588, 32960, 32802, 23353, NaN
1470656868.42198, -0.00086809997446835, -0.00475841108709574, 0.00879908166825771, 33038, 32785, 23434, NaN
1470656869.42198, 0.00593769270926714, -0.00491905398666859, 0.0099153183400631, 33038, 32735, 23378, NaN
1470656870.42998, 0.0163221526890993, -0.00510040624067187, 0.00991941429674625, 33038, 32775, 23421, NaN
1470656871.42998, 0.0264196526259184, -0.00520820682868361, 0.0106604732573032, 33042, 32773, 23419, NaN
1470656871.42998, 0.0302252676337957, -0.00602387916296721, 0.0107684042304754, 33038, 32765, 23414, NaN
1470656872.43798, 0.0291078966110945, -0.00533710885792971, 0.0101150395348668, 32999, 32781, 23312, NaN
1470656873.43798, 0.0229958333075047, -0.00519410241395235, 0.0100418440997601, 33038, 32766, 23408, NaN
1470656874.43798, 0.00940087158232927, -0.0049369134940207, 0.00888131745159626, 33082, 32743, 23415, NaN
1470656875.43798, 0.00456672767177224, -0.00399316195398569, 0.00892835576087236, 33030, 32761, 23343, NaN
1470656875.43798, 0.00864799041301012, -0.00303273787721992, 0.00896298326551914, 33121, 32735, 23504, NaN
1470656876.44598, 0.0115116462111473, -0.00235828943550587, 0.0101395202800632, 33063, 32733, 23378, NaN
1470656877.44598, 0.00887355022132397, -0.00169258657842875, 0.0119309052824974, 32982, 32795, 23386, NaN
1470656878.44598, 0.00302195455878973, -0.00166250800248235, 0.0127265704795718, 33039, 32783, 23423, NaN
1470656879.44598, -0.000635570322629064, -0.000953312439378351, 0.0120665822178125, 32976, 32809, 23390, NaN
1470656880.44598, -0.00156542577315122, -0.00219668354839087, 0.0121490005403757, 33060, 32760, 23424, NaN
1470656881.44598, -0.00588257983326912, -0.0032858531922102, 0.0111393388360739, 33082, 32734, 23420, NaN
1470656882.44598, -0.0130937555804849, -0.00369893712922931, 0.0105612706393003, 33083, 32762, 23500, NaN
1470656883.44598, -0.0235390774905682, -0.0039787502028048, 0.00917431525886059, 33046, 32781, 23328, -125.520988464355
1470656884.44598, -0.0237248707562685, -0.00392525875940919, 0.00831451360136271, 33046, 32764, 23401, NaN
1470656885.44598, -0.00849246419966221, -0.00396065274253488, 0.00743908481672406, 32994, 32841, 23451, NaN
1470656886.44598, 0.00278399977833033, -0.00491015193983912, 0.00731310015544295, 33029, 32770, 23374, NaN
1470656887.44598, 0.00291963689960539, -0.00403700349852443, 0.00648180721327662, 33130, 32737, 23473, NaN
1470656888.44598, 0.00103140482679009, -0.004032077267766, 0.00671925209462643, 33050, 32743, 23400, NaN
1470656889.44598, -0.00387527584098279, -0.00339398020878434, 0.00717217149212956, 33040, 32782, 23393, NaN
1470656890.44598, -0.008978221565485, -0.00409878231585026, 0.0067965118214488, 33072, 32728, 23396, NaN
1470656891.44598, -0.00831953063607216, -0.00355311273597181, 0.00714611634612083, 33012, 32817, 23446, NaN
1470656892.44598, -0.00115591764915735, -0.00234069884754717, 0.00816577207297087, 32990, 32786, 23304, NaN
1470656893.44598, 0.00989008508622646, -0.00274125044234097, 0.00895622931420803, 33054, 32733, 23467, NaN
1470656894.44598, 0.014081790111959, -0.00305271497927606, 0.00837374478578568, 33057, 32767, 23480, NaN
1470656895.44598, 0.0108009586110711, -0.00421567354351282, 0.00794097688049078, 32989, 32790, 23372, NaN
1470656896.44598, 0.00359357567504048, -0.00491532310843468, 0.00892840232700109, 32973, 32848, 23478, NaN
1470656897.45598, -0.00535700563341379, -0.00534810079261661, 0.00869999919086695, 33086, 32732, 23370, NaN
1470656898.45598, -0.00582086760550737, -0.00520767224952579, 0.00796386413276196, 33082, 32686, 23360, NaN
1470656899.45598, -0.00110266404226422, -0.00510124396532774, 0.00735082384198904, 33059, 32754, 23554, NaN
1470656899.45598, -0.00740024074912071, -0.00599240558221936, 0.006659469101578, 33056, 32720, 23375, NaN
1470656900.46398, -0.00808854587376118, -0.00606025522574782, 0.00654747616499662, 33029, 32807, 23408, NaN
1470656901.46398, -0.00592172145843506, -0.00607858132570982, 0.00691247265785933, 32987, 32865, 23473, NaN
1470656902.46398, -0.00934571027755737, -0.00589345116168261, 0.00640061497688293, 32990, 32787, 23387, NaN
1470656903.46398, -0.0156562235206366, -0.00555395102128386, 0.00637707533314824, 33078, 32770, 23464, NaN
1470656903.46398, -0.016438003629446, -0.00646330555900931, 0.00585324410349131, 33076, 32754, 23417, NaN
1470656904.46998, -0.0121050421148539, -0.00725667085498571, 0.00449275551363826, 33038, 32754, 23431, NaN
1470656905.46998, -0.01067681517452, -0.00828012730926275, 0.00348091754131019, 33093, 32707, 23380, NaN
1470656906.46998, -0.0111436173319817, -0.00942043587565422, 0.00173772289417684, 33049, 32777, 23472, NaN
1470656907.46998, -0.0105824861675501, -0.0097505496814847, 0.000912913761567324, 33076, 32745, 23357, NaN
1470656907.46998, -0.014520563185215, -0.00938843004405499, -0.000206891578272916, 33063, 32744, 23419, NaN
1470656908.47398, -0.0270951166749001, -0.00884979497641325, 0.00108575285412371, 33112, 32751, 23467, NaN
1470656909.47398, -0.0243222359567881, -0.0083079980686307, 0.00188964686822146, 33079, 32713, 23359, NaN
1470656910.47398, -0.00948931928724051, -0.00811818893998861, 0.00332009932026267, 33079, 32706, 23481, NaN
1470656911.47398, -0.000769103528000414, -0.00852626375854015, 0.00397678697481751, 33057, 32773, 23440, NaN
1470656911.47398, -0.00216684187762439, -0.00860499497503042, 0.00418313266709447, 33010, 32789, 23414, NaN
1470656912.47598, -0.0107949506491423, -0.0082623241469264, 0.0051078125834465, 32992, 32811, 23392, NaN
1470656913.45598, -0.0195889733731747, -0.0082987267524004, 0.00483561493456364, 32977, 32858, 23435, NaN
1470656914.45598, -0.0183431450277567, -0.00853672716766596, 0.00405787443742156, 33076, 32757, 23431, NaN
1470656915.45598, -0.0131791327148676, -0.00870614405721426, 0.00249232118949294, 33074, 32711, 23404, NaN
1470656916.45598, -0.00522835738956928, -0.00933382473886013, 0.00142431445419788, 33088, 32735, 23540, NaN
1470656917.45598, -0.00122587068472058, -0.00966082885861397, 0.00204193335957825, 33098, 32679, 23377, NaN
1470656918.45598, 0.00120765657629818, -0.00938841141760349, 0.00284437672235072, 33083, 32746, 23475, NaN
1470656919.45598, 0.00183671666309237, -0.00859150756150484, 0.00401466339826584, 33057, 32775, 23412, NaN
1470656920.45598, 0.0124905547127128, -0.00797255523502827, 0.00524041336029768, 32975, 32793, 23406, NaN
1470656921.45598, 0.0292346589267254, -0.0074232304468751, 0.00694889016449451, 33020, 32798, 23468, NaN
1470656922.46398, 0.0297590252012014, -0.00597448740154505, 0.00828416552394629, 33039, 32764, 23493, NaN
1470656923.46398, 0.0205961689352989, -0.00531837763264775, 0.00973649881780148, 32968, 32808, 23412, NaN
1470656924.46398, 0.0124883623793721, -0.00489301979541779, 0.00970835518091917, 32962, 32819, 23404, NaN
1470656924.46398, 0.0200570318847895, -0.00574349239468575, 0.00878479797393084, 32972, 32793, 23487, NaN
1470656925.47198, 0.0250188987702131, -0.00562512595206499, 0.00775005668401718, 33003, 32746, 23426, NaN
1470656926.47198, 0.0160427652299404, -0.00637596473097801, 0.00701188901439309, 33056, 32749, 23440, NaN
1470656927.47198, 0.0111789843067527, -0.00722369365394115, 0.00568761071190238, 33037, 32804, 23410, NaN
1470656928.47198, 0.0145410615950823, -0.00788522325456142, 0.00463902205228806, 33035, 32776, 23353, NaN
1470656929.47198, 0.0205988120287657, -0.00828038714826107, 0.00410190736874938, 33060, 32763, 23472, NaN
1470656930.47198, 0.0253160111606121, -0.00849573779851198, 0.00271130073815584, 33092, 32728, 23426, NaN
1470656931.47198, 0.0247189067304134, -0.00761803425848484, 0.00269715604372323, 33059, 32763, 23353, NaN
1470656932.47198, 0.0197480916976929, -0.00728299468755722, 0.00366427726112306, 33035, 32808, 23480, NaN
1470656933.47198, 0.0144201759248972, -0.00666117435321212, 0.00384131609462202, 33080, 32714, 23373, NaN
1470656934.47198, 0.00916583277285099, -0.00650886120274663, 0.00292357825674117, 33052, 32770, 23399, NaN
1470656935.47198, 0.00965619832277298, -0.00634211488068104, 0.00254910951480269, 33130, 32733, 23493, NaN
1470656936.47198, 0.0169264301657677, -0.00742507074028254, 0.00108697765972465, 33112, 32692, 23451, NaN
1470656937.47198, 0.01726277731359, -0.00811621081084013, 0.000270258955424652, 33157, 32670, 23454, NaN
1470656938.47198, 0.0142366411164403, -0.00874901283532381, -9.00257800822146e-05, 33164, 32667, 23466, -107.168243408203
1470656939.47198, 0.00755146192386746, -0.00883596576750278, 0.000120846350910142, 33140, 32714, 23498, NaN
1470656940.47198, -0.000534916296601295, -0.0081506222486496, 0.000513968640007079, 33024, 32746, 23372, NaN
1470656941.47198, -0.00476684933528304, -0.00723904836922884, 0.00160738592967391, 33024, 32768, 23443, NaN
1470656942.47198, -0.00288215815089643, -0.0054868315346539, 0.00235300534404814, 33048, 32802, 23443, NaN
1470656943.47198, 0.00431945594027638, -0.0047081196680665, 0.00423517590388656, 32947, 32809, 23375, NaN
1470656944.47198, -0.00181588041596115, -0.0041350987739861, 0.00628105690702796, 32997, 32776, 23529, NaN
1470656945.47198, -0.0155792376026511, -0.00276618730276823, 0.00725518958643079, 33016, 32756, 23402, NaN
1470656946.47198, -0.0210799798369408, -0.00233919336460531, 0.00783283729106188, 32932, 32785, 23398, NaN
1470656947.47198, -0.0252152215689421, -0.00317105185240507, 0.00714994128793478, 32973, 32823, 23459, NaN
1470656948.47198, -0.0288333632051945, -0.00399197265505791, 0.00621667085215449, 32998, 32748, 23369, NaN
1470656949.47198, -0.0275110807269812, -0.0050491807051003, 0.004559769295156, 33054, 32749, 23561, NaN
1470656950.48198, -0.0269109066575766, -0.00611044932156801, 0.00293213198892772, 33009, 32771, 23480, NaN
1470656951.48198, -0.0331861115992069, -0.00676175113767385, 0.00185672601219267, 32935, 32838, 23399, NaN
1470656952.48198, -0.0323633886873722, -0.00683044502511621, 0.0008052914054133, 33060, 32758, 23465, NaN
1470656953.48198, -0.017587861046195, -0.00722103705629706, -4.85783748445101e-05, 33072, 32730, 23420, NaN
1470656953.48198, -0.0115058030933142, -0.00790524855256081, -0.000195783402887173, 33063, 32761, 23499, NaN
1470656954.48998, -0.0153772905468941, -0.00801966059952974, -3.53986288246233e-05, 33084, 32731, 23446, NaN
1470656955.48998, -0.0156079139560461, -0.00791275687515736, -0.00138013798277825, 33004, 32778, 23383, NaN
1470656956.48998, -0.0100080287083983, -0.00849873013794422, -0.00274873222224414, 33057, 32752, 23489, NaN
1470656957.48998, -0.00062168127624318, -0.00946040544658899, -0.00551575142890215, 33127, 32721, 23505, NaN
1470656957.48998, 0.00396966096013784, -0.0108785340562463, -0.00676374090835452, 33136, 32659, 23403, NaN
1470656958.49598, -0.000517129083164036, -0.0112226139754057, -0.00710019702091813, 33173, 32633, 23436, NaN
1470656959.49598, -0.00460438616573811, -0.0108868470415473, -0.00693716015666723, 33160, 32733, 23519, NaN
1470656960.49598, 0.000553874706383795, -0.0106579717248678, -0.00674472842365503, 33172, 32666, 23361, NaN
1470656961.49598, 0.0155493086203933, -0.010203224606812, -0.0045737805776298, 33083, 32739, 23456, NaN
1470656961.49598, 0.0298286136239767, -0.0089146438986063, -0.0014738473109901, 33162, 32733, 23472, NaN
1470656962.49998, 0.0325022153556347, -0.0077559663914144, 0.000943505845498294, 33005, 32776, 23423, NaN
1470656963.49998, 0.0251916740089655, -0.00632557366043329, 0.00314372288994491, 32970, 32794, 23372, NaN
1470656964.49998, 0.0164543781429529, -0.00450216000899673, 0.00524815637618303, 33029, 32756, 23439, NaN
1470656965.49998, 0.0142735773697495, -0.0037576409522444, 0.00622736196964979, 33034, 32785, 23464, NaN
1470656965.49998, 0.0099779199808836, -0.00380949024111032, 0.00671892846003175, 32907, 32805, 23361, NaN
1470656966.50198, 0.00250439252704382, -0.00327684660442173, 0.00704530300572515, 32989, 32811, 23489, NaN
1470656967.50198, -0.0015395573573187, -0.0044128536246717, 0.00564099987968802, 32968, 32783, 23378, NaN
1470656968.50198, -0.00570205552503467, -0.00528560113161802, 0.00472691608592868, 33025, 32713, 23373, NaN
1470656969.50198, -0.00580442324280739, -0.00609726784750819, 0.00160186027642339, 33064, 32745, 23541, NaN
1470656969.50198, -0.00857799965888262, -0.0070244874805212, 0.000548426469322294, 32976, 32787, 23389, NaN
1470656970.50198, -0.0156210027635098, -0.00821462646126747, -0.00152074964717031, 33044, 32729, 23429, NaN
1470656971.50198, -0.00674787908792496, -0.00961903668940067, -0.00296257296577096, 33133, 32725, 23483, NaN
1470656972.50198, 0.00429528672248125, -0.0102175790816545, -0.00350490212440491, 32956, 32781, 23365, NaN
1470656973.50198, 0.00298052304424345, -0.0101047046482563, -0.00515523599460721, 33087, 32790, 23517, NaN
1470656974.50998, -0.00135577598121017, -0.0106472494080663, -0.00591465551406145, 33091, 32728, 23425, NaN
1470656975.50998, -0.00589489471167326, -0.0113419760018587, -0.00762565108016133, 33065, 32676, 23373, NaN
1470656976.50998, -0.0106917517259717, -0.011531375348568, -0.00926568731665611, 33182, 32671, 23468, NaN
1470656977.50998, -0.0038900631479919, -0.0131059810519218, -0.0105785503983498, 33116, 32671, 23414, NaN
1470656978.50998, 0.000405436789151281, -0.0137759111821651, -0.011791979894042, 33129, 32698, 23467, NaN
1470656979.50998, -0.00551617797464132, -0.0133735332638025, -0.0125527223572135, 33182, 32662, 23415, NaN
1470656980.50998, -0.00381669029593468, -0.013301239348948, -0.012633953243494, 33139, 32731, 23524, NaN
1470656981.50998, -0.00124027382116765, -0.0126444743946195, -0.0117815993726254, 33101, 32706, 23398, NaN
1470656982.50998, -0.00411571748554707, -0.011420788243413, -0.0102135930210352, 33091, 32733, 23431, NaN
1470656983.50998, -0.0028634131886065, -0.00993353128433228, -0.00916058011353016, 33077, 32767, 23457, NaN
1470656984.50998, -0.00197726348415017, -0.00856379978358746, -0.00807305425405502, 33085, 32680, 23370, NaN
1470656985.50998, 0.000780365662649274, -0.0078737149015069, -0.00589865306392312, 33066, 32706, 23432, NaN
1470656986.50998, 0.00190785271115601, -0.0071676978841424, -0.00464390683919191, 33065, 32709, 23464, NaN
1470656987.50998, -0.00655807368457317, -0.00654782820492983, -0.00382127100601792, 33036, 32763, 23494, NaN
1470656988.50998, -0.0127682471647859, -0.00575113389641047, -0.00287159997969866, 32995, 32794, 23391, NaN
1470656989.50998, -0.00914340373128653, -0.00504800770431757, -0.00273083569481969, 32992, 32808, 23434, NaN
1470656990.50998, -0.00269675301387906, -0.00464242463931441, -0.00221953052096069, 33012, 32784, 23426, NaN
1470656991.50998, 0.0026282703038305, -0.00440539931878448, -0.00206575193442404, 32976, 32740, 23383, NaN
1470656992.50998, 0.00300868414342403, -0.00337777915410697, -0.00215772213414311, 33026, 32775, 23552, NaN
1470656993.50998, -0.000332187250023708, -0.00214827642776072, -0.00097489298786968, 32988, 32774, 23327, -134.092254638672
1470656994.50998, -0.00639224611222744, -0.00242438516579568, -0.00100892886985093, 32982, 32745, 23398, NaN
1470656995.50998, -0.00777986738830805, -0.00401871185749769, -0.0013275402598083, 33052, 32762, 23483, NaN
1470656996.50998, 0.00191330921370536, -0.00530608743429184, -0.0016707107424736, 33003, 32730, 23337, NaN
1470656997.50998, 0.00664266059175134, -0.00656687980517745, -0.00319854449480772, 33020, 32791, 23499, NaN
1470656998.50998, 0.00636684475466609, -0.00817587878555059, -0.00436734361574054, 33067, 32748, 23415, NaN
1470656999.50998, 0.00790772493928671, -0.0100348694249988, -0.00604089768603444, 33081, 32675, 23386, NaN
1470657000.50998, 0.00923733040690422, -0.0114337047562003, -0.00769755896180868, 33180, 32667, 23542, NaN
1470657001.50998, 0.0084096547216177, -0.011873634532094, -0.00870094075798988, 33120, 32720, 23456, NaN
1470657002.51998, 0.0078071653842926, -0.0124264797195792, -0.00982518773525953, 33057, 32734, 23335, NaN
1470657002.51998, 0.0119667630642653, -0.0122480448335409, -0.0105409035459161, 33152, 32686, 23430, NaN
1470657003.52798, 0.0210662093013525, -0.0121667366474867, -0.0107835596427321, 33094, 32729, 23451, NaN
1470657004.52798, 0.0283922757953405, -0.0108162490651011, -0.00948451273143291, 33161, 32670, 23440, NaN
1470657005.52798, 0.0294824820011854, -0.0105477599427104, -0.00870158243924379, 33142, 32678, 23413, NaN
1470657006.52798, 0.0299568604677916, -0.00991928763687611, -0.00733033986762166, 33142, 32698, 23511, NaN
1470657006.52798, 0.0280549731105566, -0.0103828283026814, -0.00756793096661568, 33105, 32684, 23396, NaN
1470657007.53598, 0.0245404709130526, -0.0101153869181871, -0.00600414536893368, 33049, 32757, 23432, NaN
1470657008.53598, 0.0165982339531183, -0.0106567582115531, -0.00639502285048366, 33074, 32758, 23430, NaN
1470657009.53598, 0.00800604000687599, -0.0111592728644609, -0.00617222115397453, 33058, 32738, 23450, NaN
1470657010.53598, 0.00162155134603381, -0.0110491160303354, -0.00594097143039107, 33079, 32732, 23408, NaN
1470657010.53598, -0.00865071080625057, -0.0106296194717288, -0.00626814411953092, 33051, 32732, 23442, NaN
1470657011.54198, -0.0205554403364658, -0.010023389942944, -0.00636061513796449, 33096, 32744, 23491, NaN
1470657012.54198, -0.0235503036528826, -0.0101359244436026, -0.00653586257249117, 33079, 32698, 23345, NaN
1470657013.54198, -0.0118632838129997, -0.00928978901356459, -0.00546522904187441, 33068, 32753, 23564, NaN
1470657014.54198, -0.00444551836699247, -0.00813899002969265, -0.00446033524349332, 33030, 32742, 23384, NaN
1470657014.54198, -0.00568528659641743, -0.00743873370811343, -0.00295010302215815, 32973, 32802, 23386, NaN
1470657015.54598, -0.0140243023633957, -0.00710101379081607, -0.0016293452354148, 32994, 32763, 23457, NaN
1470657016.54598, -0.023901492357254, -0.00634813541546464, -0.00121405720710754, 32979, 32756, 23386, NaN
1470657017.54598, -0.0242767091840506, -0.00703639909625053, -0.00123577669728547, 32959, 32778, 23478, NaN
1470657018.54598, -0.0199090000241995, -0.00867573916912079, -0.0021978784352541, 32926, 32858, 23442, NaN
1470657018.54598, -0.0178023800253868, -0.00954439118504524, -0.00382594601251185, 33010, 32714, 23336, NaN
1470657019.54798, -0.0197136830538511, -0.0100689036771655, -0.00522416224703193, 33106, 32681, 23465, NaN
1470657020.54798, -0.0202452503144741, -0.0114197069779038, -0.00649565504863858, 33063, 32689, 23408, NaN
1470657021.54798, -0.0179372206330299, -0.012296799570322, -0.00676063913851976, 33035, 32753, 23420, NaN
1470657022.54798, -0.0164586137980223, -0.0115044908598065, -0.00618264591321349, 33018, 32796, 23417, NaN
1470657023.54798, -0.0129187442362309, -0.0105593455955386, -0.00557919964194298, 33068, 32725, 23378, NaN
1470657024.54798, -0.00435288110747933, -0.0106452200561762, -0.00486362120136619, 33092, 32720, 23456, NaN
1470657025.54798, 0.00382292550057173, -0.0103435004130006, -0.00370727200061083, 33048, 32764, 23455, NaN
1470657026.55598, 0.00359957036562264, -0.010913172736764, -0.00334544782526791, 33035, 32771, 23423, NaN
1470657027.55598, -0.00256991828791797, -0.0112883690744638, -0.00302020437084138, 32989, 32793, 23410, NaN
1470657027.55598, -0.00734776677563787, -0.0115419654175639, -0.00384967518039048, 33000, 32812, 23443, NaN
1470657028.56398, -0.00697303842753172, -0.0120836272835732, -0.00503769656643271, 33127, 32679, 23459, NaN
1470657029.56398, -0.00473556108772755, -0.0123117147013545, -0.00611342350021005, 33105, 32667, 23409, NaN
1470657030.56398, 1.52411166709499e-05, -0.013861620798707, -0.00675496738404036, 33108, 32781, 23539, NaN
1470657031.56398, 0.0101490719243884, -0.0150656662881374, -0.00744379451498389, 33069, 32733, 23361, NaN
1470657032.56398, 0.015843553468585, -0.0154730621725321, -0.00801433343440294, 33058, 32760, 23433, NaN
1470657033.56398, 0.0168452840298414, -0.0153136430308223, -0.00674544647336006, 33079, 32775, 23460, NaN
1470657034.56398, 0.0160561054944992, -0.0138173121958971, -0.00651954906061292, 33060, 32709, 23415, NaN
1470657035.56398, 0.0140359718352556, -0.0132331950590014, -0.00555763021111488, 33075, 32747, 23454, NaN
1470657036.56398, 0.0179001223295927, -0.0127365738153458, -0.00432218005880713, 33090, 32743, 23423, NaN
1470657037.56398, 0.0229441672563553, -0.0122115863487124, -0.00316165410913527, 33079, 32788, 23472, NaN
1470657038.56398, 0.0281479880213737, -0.0124569553881884, -0.00258659082464874, 32997, 32777, 23363, NaN
1470657039.56398, 0.0270960479974747, -0.0123928189277649, -0.00274640694260597, 33036, 32736, 23491, NaN
1470657040.56398, 0.0178901255130768, -0.012359369546175, -0.00292702647857368, 33078, 32734, 23546, NaN
1470657041.56398, 0.00200893450528383, -0.0115887494757771, -0.00415024906396866, 33041, 32735, 23361, NaN
1470657042.56398, -0.0102475928142667, -0.0114587657153606, -0.0043991906568408, 33095, 32736, 23482, NaN
1470657043.56398, -0.00747739803045988, -0.0112785799428821, -0.0054890695028007, 33049, 32760, 23436, NaN
1470657044.56398, 3.81585377908777e-05, -0.0101691074669361, -0.00425841892138124, 32992, 32809, 23369, NaN
1470657045.56398, 0.00504606310278177, -0.00934494938701391, -0.00181132392026484, 33038, 32771, 23521, NaN
1470657046.56398, 0.00238338462077081, -0.00741554656997323, -0.000360585108865052, 33020, 32760, 23406, NaN
1470657047.56398, -0.00418472196906805, -0.0061092060059309, 0.00202267500571907, 32902, 32845, 23397, -126.054100036621
1470657048.56398, -0.00684379646554589, -0.00497665954753757, 0.00221045827493072, 32975, 32831, 23450, NaN
1470657049.56398, -0.00506144342944026, -0.00558430096134543, 0.00245383870787919, 32971, 32772, 23364, NaN
