File timestamp: Fri Aug 12 07:00:00 2016, Internal temp: 27.5421142578125
1470987744.51198, 0.0213632844388485, 0.0421124175190926, 0.0310630016028881, 32835, 33191, 23416, NaN
1470987745.51198, 0.0139234578236938, 0.0430559888482094, 0.0307400785386562, 32832, 33196, 23425, NaN
1470987746.51198, 0.00749590061604977, 0.0432391576468945, 0.0302801225334406, 32844, 33194, 23417, NaN
1470987747.51198, 7.47510202927515e-05, 0.0430613569915295, 0.0302892755717039, 32831, 33184, 23421, NaN
1470987748.51198, -0.00657908339053392, 0.0430984012782574, 0.0302282255142927, 32827, 33196, 23410, NaN
1470987749.51198, -0.0118994973599911, 0.0428233370184898, 0.03014100715518, 32827, 33181, 23418, NaN
1470987750.51198, -0.0165510978549719, 0.043145053088665, 0.0302988681942225, 32821, 33195, 23417, NaN
1470987751.51198, -0.0197615176439285, 0.042779415845871, 0.0302550457417965, 32827, 33191, 23433, NaN
1470987752.52198, -0.0228949505835772, 0.0428716614842415, 0.0301193594932556, 32835, 33192, 23414, NaN
1470987753.52198, -0.0259640347212553, 0.0421863384544849, 0.0300842951983213, 32836, 33203, 23423, NaN
1470987754.52198, -0.0283565334975719, 0.0424950644373894, 0.0301773566752672, 32825, 33189, 23419, NaN
1470987755.52198, -0.0304642971605062, 0.0426224432885647, 0.0297260694205761, 32832, 33196, 23426, NaN
1470987755.52198, -0.0317193455994129, 0.0421565100550652, 0.0299403257668018, 32830, 33184, 23421, NaN
1470987756.52998, -0.0322697311639786, 0.0429118201136589, 0.0299182683229446, 32811, 33186, 23431, NaN
1470987757.52998, -0.0321947634220123, 0.0429993085563183, 0.0295043773949146, 32814, 33193, 23434, NaN
1470987758.52998, -0.0313695520162582, 0.0429612472653389, 0.0299348384141922, 32821, 33195, 23432, NaN
1470987759.52998, -0.0305997785180807, 0.0431401133537292, 0.0291901901364326, 32820, 33184, 23428, NaN
1470987759.52998, -0.029452433809638, 0.0420478321611881, 0.029281934723258, 32834, 33190, 23417, NaN
1470987760.53598, -0.0281058084219694, 0.0413920469582081, 0.0290859024971724, 32834, 33193, 23422, NaN
1470987761.53598, -0.0262828227132559, 0.042434137314558, 0.0284886360168457, 32819, 33195, 23428, NaN
1470987762.53598, -0.024608064442873, 0.0426834635436535, 0.0290677603334188, 32825, 33183, 23429, NaN
1470987763.53598, -0.0230889711529016, 0.0439959466457367, 0.0282831657677889, 32836, 33195, 23422, NaN
1470987763.53598, -0.0213408600538969, 0.0449230708181858, 0.0283504799008369, 32817, 33189, 23422, NaN
1470987764.53998, -0.019492894411087, 0.0447509847581387, 0.0288295783102512, 32830, 33186, 23421, NaN
1470987764.89798, -0.0186549890786409, 0.0443506799638271, 0.0287166945636272, 32832, 33184, 23422, NaN
1470987765.89798, -0.0163495168089867, 0.0442468822002411, 0.0292168073356152, 32831, 33186, 23421, NaN
1470987766.89798, -0.0137742189690471, 0.0447982400655746, 0.0291865933686495, 32828, 33192, 23419, 104.859169006348
1470987767.89798, -0.0118932360783219, 0.0449993088841438, 0.0295593608170748, 32823, 33188, 23431, NaN
1470987768.89798, -0.0106066465377808, 0.0445984452962875, 0.0289714634418488, 32827, 33189, 23417, NaN
1470987769.89798, -0.00956138968467712, 0.0447233319282532, 0.0294091645628214, 32836, 33184, 23417, NaN
1470987770.89798, -0.00665576895698905, 0.0451781339943409, 0.0297169182449579, 32827, 33188, 23423, NaN
1470987771.89798, 0.00124808959662914, 0.0446768254041672, 0.0298712141811848, 32833, 33195, 23413, NaN
1470987772.89798, 0.0150883914902806, 0.0439611002802849, 0.0304255951195955, 32835, 33190, 23418, NaN
1470987773.89798, 0.0346840508282185, 0.0437802821397781, 0.0301060527563095, 32827, 33190, 23437, NaN
1470987774.89798, 0.058401208370924, 0.0431394949555397, 0.0299933589994907, 32846, 33180, 23405, NaN
1470987775.89798, 0.0847411602735519, 0.0428650937974453, 0.0298393797129393, 32828, 33186, 23413, NaN
1470987776.89798, 0.0629869028925896, 0.0429615862667561, 0.0303385201841593, 32835, 33196, 23422, NaN
1470987777.90798, 0.0409128665924072, 0.0431394912302494, 0.0302573386579752, 32834, 33185, 23421, NaN
1470987778.90798, 0.0222203824669123, 0.0427404269576073, 0.0307803545147181, 32829, 33182, 23414, NaN
1470987779.90798, 0.0066240425221622, 0.0425230041146278, 0.0307050067931414, 32830, 33185, 23431, NaN
1470987780.90798, -0.0061544761992991, 0.0416947938501835, 0.0300509706139565, 32841, 33189, 23421, NaN
1470987780.90798, -0.0163854043930769, 0.0416687428951263, 0.0303478892892599, 32828, 33197, 23428, NaN
1470987781.91598, -0.0243298374116421, 0.0413050763309002, 0.0303866062313318, 32841, 33186, 23418, NaN
1470987782.91598, -0.0302387122064829, 0.0408058166503906, 0.0295482575893402, 32834, 33198, 23407, NaN
1470987783.91598, -0.0343518480658531, 0.0413135066628456, 0.0293746143579483, 32836, 33187, 23422, NaN
1470987784.91598, -0.0368970818817616, 0.0412899181246758, 0.0291306003928185, 32830, 33188, 23428, NaN
1470987784.91598, -0.0380895212292671, 0.0412661470472813, 0.0286736022680998, 32828, 33193, 23427, NaN
1470987785.92198, -0.0381309278309345, 0.0416359677910805, 0.0291361715644598, 32823, 33196, 23423, NaN
1470987786.92198, -0.0372092463076115, 0.0420870780944824, 0.0287567470222712, 32843, 33185, 23412, NaN
1470987787.92198, -0.0354982875287533, 0.0428258702158928, 0.0282049495726824, 32827, 33184, 23420, NaN
1470987788.92198, -0.0331575497984886, 0.0428280867636204, 0.0276097822934389, 32826, 33191, 23415, NaN
1470987789.92198, -0.0303321983665228, 0.0422870256006718, 0.0272277817130089, 32826, 33189, 23429, NaN
1470987790.92198, -0.0271531697362661, 0.0417620353400707, 0.0264396239072084, 32838, 33198, 23420, NaN
1470987791.92198, -0.0237374249845743, 0.042709331959486, 0.0261770561337471, 32824, 33185, 23408, NaN
1470987792.92198, -0.0201883036643267, 0.0427539572119713, 0.0264426022768021, 32824, 33196, 23433, NaN
1470987793.92198, -0.0165959931910038, 0.0426825508475304, 0.0257471278309822, 32829, 33187, 23426, NaN
1470987794.92198, -0.0130380941554904, 0.0424651280045509, 0.0258290059864521, 32828, 33199, 23424, NaN
1470987795.92198, -0.00958025734871626, 0.0429353564977646, 0.0253843683749437, 32822, 33194, 23415, NaN
1470987796.92198, -0.0062768911011517, 0.0428581014275551, 0.0256091076880693, 32841, 33195, 23419, NaN
1470987797.92198, -0.00317192217335105, 0.0424857400357723, 0.0257422421127558, 32836, 33188, 23436, NaN
1470987798.92198, -0.000299589242786169, 0.0427235886454582, 0.0256625581532717, 32833, 33187, 23432, NaN
1470987799.92198, 0.00231473590247333, 0.0425647124648094, 0.0252978019416332, 32833, 33189, 23430, NaN
1470987800.92198, 0.00465371506288648, 0.0421074107289314, 0.0259675625711679, 32819, 33196, 23423, NaN
1470987801.92198, 0.0067072082310915, 0.0431476160883904, 0.0260020457208157, 32835, 33187, 23414, NaN
1470987802.92198, 0.00847144704312086, 0.0431889742612839, 0.0262971315532923, 32811, 33191, 23441, NaN
1470987803.92198, 0.00994822662323713, 0.0436730682849884, 0.0260591376572847, 32831, 33205, 23428, NaN
1470987804.92198, 0.01114412676543, 0.0430686250329018, 0.0254482347518206, 32831, 33178, 23416, NaN
1470987805.92998, 0.0120697561651468, 0.0423619598150253, 0.0252760145813227, 32834, 33185, 23413, NaN
1470987806.92998, 0.0123460162431002, 0.0424534976482391, 0.025441899895668, 32840, 33187, 23407, NaN
1470987807.92998, 0.0108336983248591, 0.0418159924447536, 0.0249725878238678, 32844, 33194, 23416, NaN
1470987808.92998, 0.00804611667990685, 0.0419151782989502, 0.0244288649410009, 32825, 33198, 23430, NaN
1470987808.92998, 0.00360897718928754, 0.0415022745728493, 0.0240149460732937, 32831, 33179, 23421, NaN
1470987809.93798, -0.00196299864910543, 0.041628398001194, 0.0236223861575127, 32832, 33178, 23415, NaN
1470987810.93798, -0.0069638742133975, 0.0419068112969398, 0.023317513987422, 32823, 33184, 23419, NaN
1470987811.93798, -0.0106957834213972, 0.0427369922399521, 0.023333890363574, 32832, 33188, 23436, NaN
1470987812.93798, -0.0132956271991134, 0.0420891419053078, 0.0237593818455935, 32829, 33198, 23419, NaN
1470987812.93798, -0.0160406902432442, 0.0419445969164371, 0.0241893995553255, 32823, 33168, 23420, NaN
1470987813.94398, -0.0182647667825222, 0.0427665747702122, 0.0244035366922617, 32838, 33196, 23412, NaN
1470987814.94398, -0.0193281155079603, 0.0428355224430561, 0.0239698011428118, 32829, 33193, 23421, NaN
1470987815.94398, -0.0198771450668573, 0.0432927459478378, 0.0235097296535969, 32825, 33188, 23439, NaN
1470987816.94398, -0.0184387676417828, 0.0427370630204678, 0.0237122755497694, 32838, 33192, 23419, NaN
1470987816.94398, -0.0164208933711052, 0.0421951338648796, 0.0237657073885202, 32825, 33190, 23426, NaN
1470987817.94798, -0.0150131657719612, 0.0422301851212978, 0.0241437554359436, 32820, 33200, 23428, NaN
1470987818.94798, -0.01197609025985, 0.0406557768583298, 0.0250752419233322, 32833, 33184, 23415, NaN
1470987819.94798, -0.00812386814504862, 0.04076774045825, 0.0250432025641203, 32839, 33183, 23420, NaN
1470987820.94798, -0.002840097527951, 0.0409588702023029, 0.0250139534473419, 32833, 33190, 23406, NaN
1470987820.94798, 0.00383616075851023, 0.0411010682582855, 0.0250952988862991, 32837, 33197, 23415, 105.930267333984
1470987821.94998, 0.0121368337422609, 0.0408916510641575, 0.0252628736197948, 32829, 33185, 23418, NaN
1470987822.94998, 0.019542433321476, 0.0407490506768227, 0.0258750692009926, 32822, 33176, 23421, NaN
1470987823.94998, 0.0254214406013489, 0.0402481593191624, 0.0266649313271046, 32827, 33188, 23424, NaN
1470987824.94998, 0.0296460893005133, 0.0397693179547787, 0.0269998516887426, 32827, 33181, 23436, NaN
1470987825.94998, 0.0334310866892338, 0.0399250686168671, 0.0275415051728487, 32818, 33185, 23425, NaN
1470987826.94998, 0.0368667021393776, 0.0395992770791054, 0.0276726242154837, 32818, 33178, 23433, NaN
1470987827.94998, 0.039920449256897, 0.0401175692677498, 0.0273794010281563, 32846, 33196, 23420, NaN
1470987828.94998, 0.0423105247318745, 0.0394047722220421, 0.0269798953086138, 32828, 33194, 23431, NaN
1470987829.94998, 0.044930636882782, 0.0393976382911205, 0.0265855994075537, 32827, 33187, 23417, NaN
1470987830.95798, 0.0483067706227303, 0.038893073797226, 0.0267417673021555, 32832, 33190, 23431, NaN
1470987831.95798, 0.0528989434242249, 0.0393748916685581, 0.0261716991662979, 32824, 33192, 23420, NaN
1470987832.95798, 0.0585817731916904, 0.0389955043792725, 0.024916173890233, 32832, 33189, 23408, NaN
1470987833.95798, 0.0650749579071999, 0.0395212359726429, 0.0251150839030743, 32834, 33185, 23423, NaN
1470987833.95798, 0.0721683204174042, 0.0400446839630604, 0.0252701323479414, 32832, 33196, 23416, NaN
1470987834.96598, 0.0782923698425293, 0.0391562171280384, 0.0252872556447983, 32825, 33179, 23416, NaN
1470987835.96598, 0.0833278372883797, 0.0394562184810638, 0.025269502773881, 32832, 33176, 23422, NaN
1470987836.96598, 0.0875586718320847, 0.0386310629546642, 0.0254282280802727, 32828, 33193, 23426, NaN
1470987837.96598, 0.0903851017355919, 0.0385508313775063, 0.0252073593437672, 32838, 33198, 23416, NaN
1470987838.96598, 0.0780760645866394, 0.0382859148085117, 0.0253928210586309, 32819, 33186, 23418, NaN
1470987839.96598, 0.0442150384187698, 0.0383046604692936, 0.0258889887481928, 32826, 33195, 23415, NaN
1470987840.96598, 0.0153779191896319, 0.0378431789577007, 0.0257473606616259, 32827, 33190, 23425, NaN
1470987841.96598, -0.00879965536296368, 0.0385338440537453, 0.0258985869586468, 32840, 33199, 23416, NaN
1470987842.96598, -0.0286846328526735, 0.0382623001933098, 0.0265826638787985, 32834, 33188, 23419, NaN
1470987843.96598, -0.0446435771882534, 0.0385363847017288, 0.0280708018690348, 32830, 33189, 23417, NaN
1470987844.96598, -0.0570397228002548, 0.0371585376560688, 0.0272959321737289, 32842, 33185, 23422, NaN
1470987845.96598, -0.0662301331758499, 0.0371271595358849, 0.0268695522099733, 32835, 33190, 23414, NaN
1470987846.96598, -0.0725630521774292, 0.0359972938895226, 0.0269525926560163, 32827, 33188, 23417, NaN
1470987847.96598, -0.0763754174113274, 0.036252349615097, 0.0261428467929363, 32829, 33190, 23414, NaN
1470987848.96598, -0.0779907405376434, 0.0365361869335175, 0.0254138391464949, 32830, 33180, 23414, NaN
1470987849.96598, -0.0777171328663826, 0.0366268567740917, 0.0260766819119453, 32833, 33188, 23414, NaN
1470987850.96598, -0.0758457705378532, 0.0365967079997063, 0.0264452416449785, 32825, 33188, 23425, NaN
1470987851.96598, -0.0726495385169983, 0.0363741479814053, 0.0262787789106369, 32822, 33198, 23426, NaN
1470987852.96598, -0.0683820694684982, 0.0367114208638668, 0.0260096006095409, 32836, 33190, 23413, NaN
1470987853.96598, -0.063277043402195, 0.0370166711509228, 0.0261809322983027, 32830, 33186, 23413, NaN
1470987854.96598, -0.0575477555394173, 0.0375002659857273, 0.026634506881237, 32822, 33188, 23412, NaN
1470987855.96598, -0.051387008279562, 0.0375363901257515, 0.0261485781520605, 32824, 33181, 23416, NaN
1470987856.96598, -0.0449671819806099, 0.037446528673172, 0.0262838676571846, 32832, 33191, 23405, NaN
1470987857.97398, -0.0384405851364136, 0.0375014096498489, 0.0260524339973927, 32820, 33188, 23423, NaN
1470987857.97398, -0.0319399908185005, 0.037371102720499, 0.0257505141198635, 32824, 33187, 23427, NaN
1470987858.98198, -0.0255793333053589, 0.0367468483746052, 0.0263721849769354, 32842, 33192, 23426, NaN
1470987859.98198, -0.0194545798003674, 0.0370103009045124, 0.0264353100210428, 32822, 33183, 23434, NaN
1470987860.98198, -0.0136447157710791, 0.0367764942348003, 0.027165375649929, 32816, 33192, 23427, NaN
1470987861.98198, -0.00821283645927906, 0.0359905175864697, 0.0276092085987329, 32828, 33191, 23427, NaN
1470987861.98198, -0.00320730963721871, 0.0363795384764671, 0.0285297930240631, 32836, 33193, 23417, NaN
1470987862.98998, 0.00133700470905751, 0.0361025221645832, 0.0284816361963749, 32828, 33191, 23427, NaN
1470987863.98998, 0.00539750000461936, 0.0352403037250042, 0.0290343463420868, 32824, 33195, 23419, NaN
1470987864.98998, 0.00865620840340853, 0.0357376001775265, 0.0292646382004023, 32827, 33190, 23428, NaN
1470987865.98998, 0.0114729683846235, 0.0360457040369511, 0.0287279300391674, 32830, 33193, 23421, NaN
1470987865.98998, 0.0125214112922549, 0.0360318385064602, 0.0287093035876751, 32825, 33188, 23432, NaN
1470987866.99598, 0.0126272160559893, 0.0352420322597027, 0.0293373893946409, 32827, 33177, 23416, NaN
1470987867.99598, 0.0124336881563067, 0.0346445888280869, 0.0289962124079466, 32842, 33192, 23419, NaN
1470987868.99598, 0.0119571732357144, 0.0340827889740467, 0.0284532681107521, 32838, 33192, 23419, NaN
1470987869.99598, 0.0114219458773732, 0.034446120262146, 0.0284731406718493, 32829, 33189, 23417, NaN
1470987869.99598, 0.0106221977621317, 0.0345619209110737, 0.0282281003892422, 32843, 33190, 23416, NaN
1470987870.99998, 0.0104859154671431, 0.0350482352077961, 0.0278524290770292, 32826, 33205, 23425, NaN
1470987871.99998, 0.0100516360253096, 0.036231055855751, 0.0268091280013323, 32838, 33196, 23426, NaN
1470987872.99998, 0.00974876340478659, 0.0359520241618156, 0.0257575735449791, 32828, 33190, 23428, NaN
1470987873.99998, 0.00969991832971573, 0.035501878708601, 0.0256399586796761, 32824, 33188, 23428, NaN
1470987873.99998, 0.0101303262636065, 0.0355667024850845, 0.025187136605382, 32829, 33195, 23424, NaN
1470987875.00198, 0.0110042979940772, 0.0351658836007118, 0.0248431023210287, 32821, 33196, 23439, 106.670379638672
1470987876.00198, 0.0112427202984691, 0.0361087881028652, 0.0242996402084827, 32828, 33187, 23412, NaN
1470987877.00198, 0.0124596366658807, 0.0362817086279392, 0.0248224437236786, 32831, 33188, 23421, NaN
1470987878.00198, 0.0129042966291308, 0.0364867188036442, 0.0249236933887005, 32841, 33189, 23413, NaN
1470987879.00198, 0.0134060606360435, 0.0358325615525246, 0.0255466904491186, 32820, 33187, 23428, NaN
1470987880.00198, 0.014334880746901, 0.0357486680150032, 0.024885443970561, 32829, 33191, 23417, NaN
1470987881.00198, 0.0147659294307232, 0.034920260310173, 0.0264254510402679, 32823, 33193, 23421, NaN
1470987882.01198, 0.0151171833276749, 0.0351983569562435, 0.0268892832100391, 32835, 33200, 23428, NaN
1470987882.01198, 0.015307285822928, 0.0352401696145535, 0.0265378188341856, 32817, 33187, 23430, NaN
1470987883.01998, 0.0151295112445951, 0.0345581509172916, 0.0269490666687489, 32820, 33179, 23413, NaN
1470987884.01998, 0.0144357485696673, 0.0342151001095772, 0.0274585522711277, 32823, 33190, 23418, NaN
1470987885.01998, 0.0139494314789772, 0.0345588475465775, 0.0277972500771284, 32828, 33189, 23430, NaN
1470987886.01998, 0.0137982061132789, 0.0347977578639984, 0.0276823565363884, 32830, 33186, 23425, NaN
1470987887.01998, 0.0133274951949716, 0.0342304445803165, 0.0272899027913809, 32835, 33180, 23417, NaN
1470987888.01998, 0.0130692822858691, 0.0337111093103886, 0.0272960476577282, 32841, 33191, 23413, NaN
1470987889.01998, 0.0135317640379071, 0.0343035645782948, 0.0271582622081041, 32825, 33174, 23420, NaN
1470987890.01998, 0.0124969333410263, 0.0337132029235363, 0.0268625598400831, 32825, 33185, 23429, NaN
1470987891.01998, 0.0112195769324899, 0.0337938852608204, 0.026898292824626, 32827, 33182, 23431, NaN
1470987892.01998, 0.0100582828745246, 0.0334656052291393, 0.0268300697207451, 32830, 33185, 23433, NaN
1470987893.01998, 0.00893587153404951, 0.0335256047546864, 0.0260835699737072, 32821, 33183, 23415, NaN
1470987894.01998, 0.00791765749454498, 0.0328375287353992, 0.026671189814806, 32840, 33188, 23415, NaN
1470987895.01998, 0.00699134124442935, 0.032697070389986, 0.0266304779797792, 32828, 33189, 23414, NaN
1470987896.01998, 0.00580715853720903, 0.0327203087508678, 0.0259151645004749, 32827, 33194, 23424, NaN
1470987897.01998, 0.00464147003367543, 0.0319891683757305, 0.025933749973774, 32817, 33190, 23430, NaN
1470987898.01998, 0.00340125011280179, 0.032439049333334, 0.0250166226178408, 32835, 33187, 23421, NaN
1470987899.01998, 0.00222168234176934, 0.0327567458152771, 0.0248171482235193, 32832, 33188, 23409, NaN
1470987900.01998, 0.00115706119686365, 0.0324664190411568, 0.0244517382234335, 32841, 33179, 23410, NaN
1470987901.01998, 6.18184640188701e-05, 0.0323082506656647, 0.024554330855608, 32838, 33183, 23425, NaN
1470987902.01998, -0.00059500167844817, 0.0319723710417747, 0.0253445319831371, 32826, 33184, 23418, NaN
1470987903.01998, -0.00134540989529341, 0.0321126133203506, 0.0246767103672028, 32827, 33189, 23424, NaN
1470987904.01998, -0.0023922473192215, 0.0316197909414768, 0.024538753554225, 32826, 33178, 23417, NaN
1470987905.01998, -0.0033454205840826, 0.0318752788007259, 0.0239203870296478, 32817, 33187, 23432, NaN
1470987906.01998, -0.00458198320120573, 0.0318236351013184, 0.0239449702203274, 32823, 33177, 23426, NaN
1470987907.01998, -0.00100647681392729, 0.0313610583543777, 0.025410819798708, 32815, 33189, 23432, NaN
1470987908.01998, 0.0105320466682315, 0.0310262367129326, 0.0256279818713665, 32829, 33181, 23422, NaN
1470987909.01998, 0.0320425741374493, 0.03108268417418, 0.0253145638853312, 32827, 33196, 23415, NaN
1470987910.02998, 0.0316285155713558, 0.0315159857273102, 0.0251349397003651, 32826, 33188, 23431, NaN
1470987911.02998, 0.01905457675457, 0.0309855993837118, 0.0249312482774258, 32827, 33191, 23426, NaN
1470987911.02998, 0.00841016415506601, 0.0310667734593153, 0.0251338817179203, 32822, 33196, 23421, NaN
1470987912.03798, -0.000460687937447801, 0.0310026649385691, 0.024907611310482, 32838, 33179, 23419, NaN
1470987913.03798, -0.00771167082712054, 0.0309940371662378, 0.0249840188771486, 32825, 33186, 23429, NaN
1470987914.03798, -0.0134933916851878, 0.0305165145546198, 0.0252886433154345, 32833, 33190, 23419, NaN
1470987915.03798, -0.0179525595158339, 0.0299128722399473, 0.025855666026473, 32838, 33200, 23422, NaN
1470987915.03798, -0.021231209859252, 0.0298397485166788, 0.0261265188455582, 32830, 33191, 23422, NaN
1470987916.04398, -0.0234659593552351, 0.0296833720058203, 0.0258189979940653, 32816, 33181, 23423, NaN
1470987917.04398, -0.0247873608022928, 0.0297139193862677, 0.0266483537852764, 32834, 33193, 23428, NaN
1470987918.04398, -0.0253193117678165, 0.0298285130411386, 0.0266296528279781, 32821, 33183, 23421, NaN
1470987919.04398, -0.0251785721629858, 0.0302923228591681, 0.0270100980997086, 32828, 33190, 23438, NaN
1470987919.04398, -0.0244743749499321, 0.0303096752613783, 0.0274123698472977, 32842, 33181, 23415, NaN
1470987920.04998, -0.023308128118515, 0.0303863286972046, 0.0277396012097597, 32833, 33192, 23421, NaN
1470987921.04998, -0.0217732302844524, 0.0307349804788828, 0.0275230910629034, 32829, 33186, 23421, NaN
1470987922.04998, -0.0199549663811922, 0.0305229760706425, 0.0277149453759193, 32831, 33192, 23417, NaN
1470987923.04998, -0.0179305095225573, 0.030340887606144, 0.0276066176593304, 32824, 33193, 23433, NaN
1470987923.04998, -0.0157689917832613, 0.0304704289883375, 0.0282044522464275, 32832, 33190, 23409, NaN
1470987924.05398, -0.0135316690430045, 0.0300681479275227, 0.0279334746301174, 32827, 33187, 23418, NaN
1470987925.05398, -0.0112721463665366, 0.0298516526818275, 0.0276899300515652, 32826, 33185, 23434, NaN
1470987926.05398, -0.00903666950762272, 0.0303850471973419, 0.0279822312295437, 32819, 33206, 23426, NaN
1470987927.05398, -0.00686447136104107, 0.0304036159068346, 0.0278837662190199, 32830, 33183, 23430, NaN
1470987928.05398, -0.00478815753012896, 0.0303437579423189, 0.0273132119327784, 32819, 33196, 23425, NaN
1470987929.05398, -0.0028341303113848, 0.0308833848685026, 0.027657575905323, 32831, 33197, 23421, NaN
1470987930.05398, -0.00102304120082408, 0.0317894965410233, 0.0280268713831902, 32836, 33188, 23413, 106.434463500977
1470987931.05398, 0.000629739835858345, 0.032189141958952, 0.02746363542974, 32830, 33200, 23415, NaN
1470987932.05398, 0.00211364263668656, 0.0315028503537178, 0.0283357072621584, 32831, 33190, 23418, NaN
1470987933.05398, 0.00342241139151156, 0.0314608477056026, 0.0279904175549746, 32829, 33196, 23421, NaN
1470987934.05398, 0.00455362116917968, 0.031537152826786, 0.0272968020290136, 32817, 33181, 23431, NaN
1470987935.06198, 0.00550820305943489, 0.0315435454249382, 0.0273378416895866, 32831, 33187, 23424, NaN
1470987936.06198, 0.0062899817712605, 0.0320722050964832, 0.0276737865060568, 32820, 33194, 23433, NaN
1470987937.06198, 0.00690523348748684, 0.0319896079599857, 0.0284967441111803, 32821, 33186, 23431, NaN
1470987937.06198, 0.00736226048320532, 0.0326009839773178, 0.0286981891840696, 32820, 33185, 23423, NaN
1470987938.06998, 0.00767099484801292, 0.0324943102896214, 0.0283246655017138, 32827, 33188, 23425, NaN
1470987939.06998, 0.00784262735396624, 0.0325158759951591, 0.028060682117939, 32822, 33189, 23420, NaN
1470987940.06998, 0.00707288738340139, 0.0325046926736832, 0.0285637285560369, 32826, 33189, 23412, NaN
1470987941.06998, 0.00213460042141378, 0.0322787240147591, 0.0282738786190748, 32831, 33186, 23420, NaN
1470987942.06998, -0.0039140535518527, 0.031611729413271, 0.028220484033227, 32818, 33187, 23432, NaN
1470987943.06998, -0.00461779534816742, 0.0317477025091648, 0.0286596938967705, 32839, 33191, 23411, NaN
1470987944.06998, -0.0002917725360021, 0.0312578119337559, 0.0282201841473579, 32830, 33189, 23421, NaN
1470987945.06998, 0.00872225873172283, 0.0316098928451538, 0.0281384140253067, 32822, 33186, 23431, NaN
1470987946.06998, 0.0212212149053812, 0.0319743789732456, 0.0284496415406466, 32811, 33198, 23422, NaN
1470987947.06998, 0.0365897230803967, 0.032161183655262, 0.0279612485319376, 32828, 33183, 23424, NaN
1470987948.06998, 0.0549078099429607, 0.0323347151279449, 0.0283436607569456, 32833, 33182, 23419, NaN
1470987949.06998, 0.0757207125425339, 0.0325823463499546, 0.0288134180009365, 32831, 33183, 23418, NaN
1470987950.06998, 0.0964835435152054, 0.03219098970294, 0.0289569962769747, 32838, 33182, 23414, NaN
1470987951.06998, 0.116161361336708, 0.0329710245132446, 0.028681755065918, 32823, 33191, 23425, NaN
1470987952.06998, 0.134202793240547, 0.0325375273823738, 0.0284268781542778, 32842, 33180, 23419, NaN
1470987953.06998, 0.150191128253937, 0.0329099260270596, 0.0282041616737843, 32836, 33195, 23418, NaN
1470987954.06998, 0.164172485470772, 0.0331850051879883, 0.028048150241375, 32830, 33180, 23413, NaN
1470987955.06998, 0.177470579743385, 0.0337246544659138, 0.0280142743140459, 32837, 33186, 23418, NaN
1470987956.06998, 0.190472349524498, 0.0334298759698868, 0.0277103390544653, 32831, 33182, 23410, NaN
1470987957.06998, 0.20267553627491, 0.0327461957931519, 0.027706092223525, 32824, 33194, 23425, NaN
1470987958.06998, 0.211999163031578, 0.0324897430837154, 0.027797058224678, 32828, 33182, 23427, NaN
1470987959.06998, 0.219237089157104, 0.033892422914505, 0.0274140425026417, 32814, 33185, 23432, NaN
1470987960.06998, 0.224106580018997, 0.0335936546325684, 0.0278000440448523, 32831, 33184, 23413, NaN
1470987961.06998, 0.227704808115959, 0.0341629683971405, 0.0277002677321434, 32820, 33185, 23432, NaN
1470987962.06998, 0.228934437036514, 0.0339976027607918, 0.0278599094599485, 32827, 33186, 23428, NaN
1470987963.07798, 0.226774647831917, 0.0346762575209141, 0.0279004890471697, 32838, 33179, 23424, NaN
1470987964.07798, 0.222068563103676, 0.0345504954457283, 0.0278243813663721, 32831, 33188, 23421, NaN
1470987965.07798, 0.215626582503319, 0.0350107550621033, 0.0280455071479082, 32826, 33193, 23419, NaN
1470987965.07798, 0.207465991377831, 0.0353114828467369, 0.0283939316868782, 32841, 33191, 23412, NaN
1470987966.08598, 0.198363035917282, 0.0359260402619839, 0.028391832485795, 32819, 33182, 23431, NaN
1470987967.08598, 0.189050510525703, 0.0355069786310196, 0.0282984226942062, 32809, 33198, 23432, NaN
1470987968.08598, 0.177742123603821, 0.0347777418792248, 0.0274212695658207, 32828, 33187, 23419, NaN
1470987969.08598, 0.165700599551201, 0.0352042876183987, 0.0276124980300665, 32830, 33180, 23425, NaN
1470987969.08598, 0.152897045016289, 0.0354393683373928, 0.027377350255847, 32824, 33184, 23415, NaN
1470987970.09198, 0.139518827199936, 0.0356825701892376, 0.0275574773550034, 32825, 33194, 23415, NaN
1470987971.09198, 0.125669375061989, 0.0356531739234924, 0.02789924480021, 32836, 33201, 23423, NaN
1470987972.09198, 0.10982521623373, 0.0354787968099117, 0.027526481077075, 32824, 33190, 23420, NaN
1470987973.09198, 0.0934197828173637, 0.035858828574419, 0.0276400931179523, 32839, 33191, 23412, NaN
1470987973.09198, 0.0762686431407928, 0.0357146598398685, 0.0285110995173454, 32829, 33201, 23433, NaN
1470987974.09598, 0.0599116161465645, 0.0362807624042034, 0.0280831884592772, 32828, 33196, 23426, NaN
1470987975.09598, 0.0446459166705608, 0.0374184921383858, 0.0287565477192402, 32831, 33193, 23432, NaN
1470987976.09598, 0.0299482308328152, 0.0376176685094833, 0.0288936607539654, 32827, 33184, 23417, NaN
1470987977.09598, 0.0166231356561184, 0.0383623503148556, 0.0285720713436604, 32828, 33180, 23417, NaN
1470987978.09598, 0.00442393450066447, 0.0385459363460541, 0.0289960522204638, 32827, 33192, 23421, NaN
