File timestamp: Mon Aug  8 09:00:00 2016, Internal temp: 36.3922119140625
1470649307.99598, -0.00143607310019433, 0.00479610357433558, 0.00963721144944429, 32995, 32805, 23519, NaN
1470649308.99598, -0.00931617524474859, 0.00515573937445879, 0.00833136588335037, 33027, 32725, 23433, NaN
1470649309.99598, -0.0157778281718493, 0.00459854677319527, 0.00776907755061984, 33048, 32670, 23369, NaN
1470649309.99598, -0.0108453389257193, 0.00475132139399648, 0.00740509340539575, 33103, 32701, 23509, NaN
1470649311.00198, -0.00470385747030377, 0.00393711356446147, 0.00610896572470665, 33104, 32690, 23392, NaN
1470649312.00198, 0.0100204739719629, 0.0040980177000165, 0.00673490948975086, 32986, 32740, 23402, NaN
1470649313.00198, 0.00403157435357571, 0.00329147954471409, 0.00674870563670993, 33013, 32753, 23426, NaN
1470649314.00198, -0.0284538250416517, 0.00313175050541759, 0.00493066385388374, 33044, 32736, 23378, NaN
1470649315.00198, -0.0234304573386908, 0.00306901498697698, 0.00340531626716256, 32992, 32720, 23316, NaN
1470649316.00198, -0.00143912492785603, 0.00296081090345979, 0.00339866313152015, 33048, 32745, 23337, NaN
1470649317.00198, 0.0199205931276083, 0.00336091266945004, 0.00365864764899015, 33129, 32693, 23458, NaN
1470649318.00198, 0.0409970134496689, 0.00413544336333871, 0.00596543261781335, 33025, 32676, 23386, NaN
1470649319.00198, 0.0359717942774296, 0.00485390750691295, 0.00895266979932785, 32886, 32807, 23462, NaN
1470649320.00198, -0.00252069649286568, 0.00786786153912544, 0.0119442390277982, 32872, 32857, 23466, NaN
1470649321.00198, -0.0497114732861519, 0.00932192895561457, 0.0131269926205277, 32879, 32837, 23379, NaN
1470649322.00198, -0.0549875050783157, 0.0104426871985197, 0.012488947249949, 32960, 32812, 23376, NaN
1470649323.00198, -0.0021465765312314, 0.0102315098047256, 0.0119925914332271, 32971, 32849, 23430, -88.5791091918945
1470649324.00198, 0.0421830639243126, 0.00833945535123348, 0.0127231199294329, 32968, 32765, 23447, NaN
1470649325.00198, 0.0332278907299042, 0.00702881114557385, 0.0122628249228001, 33014, 32722, 23503, NaN
1470649326.00198, -0.00914452038705349, 0.00554070994257927, 0.00989145692437887, 33010, 32736, 23508, NaN
1470649327.00198, -0.0375082902610302, 0.00417907349765301, 0.00739984819665551, 33036, 32743, 23389, NaN
1470649328.00198, -0.0176238045096397, 0.00301014073193073, 0.00503290491178632, 33016, 32794, 23434, NaN
1470649329.00198, 0.00033194464049302, 0.00222822232171893, 0.00383654306642711, 33014, 32787, 23521, NaN
1470649330.00198, -0.0112865762785077, 0.00241086981259286, 0.0033231102861464, 33140, 32666, 23438, NaN
1470649331.01198, -0.0102192768827081, 0.0027785433921963, 0.00181832769885659, 33120, 32692, 23413, NaN
1470649332.01198, -0.00430435547605157, 0.00322347390465438, 0.00277903187088668, 33030, 32707, 23550, NaN
1470649333.01198, -0.0133852660655975, 0.00437694136053324, 0.00326843583025038, 33026, 32787, 23388, NaN
1470649334.01198, 0.00647432170808315, 0.00531689077615738, 0.00382378487847745, 32999, 32768, 23381, NaN
1470649334.01198, 0.0413161180913448, 0.00515124900266528, 0.00631179055199027, 32994, 32771, 23480, NaN
1470649335.01998, 0.0350529588758945, 0.00544047774747014, 0.00786507874727249, 33047, 32719, 23510, NaN
1470649336.01998, 0.0135969491675496, 0.00557419750839472, 0.00813553389161825, 33002, 32734, 23395, NaN
1470649337.01998, 0.00921915844082832, 0.00595461064949632, 0.00832141190767288, 32981, 32810, 23369, NaN
1470649338.01998, 0.0157458763569593, 0.00685448246076703, 0.00904173031449318, 32928, 32782, 23493, NaN
1470649338.01998, 0.00738902995362878, 0.00727089820429683, 0.00892443023622036, 32989, 32728, 23455, NaN
1470649339.02598, -0.00522731617093086, 0.00760932173579931, 0.00950728263705969, 32934, 32807, 23420, NaN
1470649340.02598, -0.0084066353738308, 0.00783236138522625, 0.00879290793091059, 32951, 32776, 23435, NaN
1470649341.02598, 0.00340398517437279, 0.00798907782882452, 0.00982957892119884, 32962, 32784, 23466, NaN
1470649342.02598, -0.00815567094832659, 0.00763956690207124, 0.0090189166367054, 32934, 32813, 23481, NaN
1470649342.02598, -0.0278785265982151, 0.00675710523501039, 0.00635104021057487, 32975, 32787, 23398, NaN
1470649343.02998, -0.00713953049853444, 0.00532706687226892, 0.00489429570734501, 32955, 32786, 23397, NaN
1470649344.02998, 0.0106370262801647, 0.00412670196965337, 0.00376762775704265, 33029, 32721, 23525, NaN
1470649345.02998, 0.00247563351877034, 0.00363315735012293, 0.00290247169323266, 33108, 32699, 23473, NaN
1470649346.02998, -0.011382307857275, 0.00329012423753738, 0.00341546931304038, 33034, 32767, 23402, NaN
1470649346.02998, -0.0160130988806486, 0.00338996294885874, 0.00384914712049067, 32964, 32843, 23498, NaN
1470649347.03198, -0.0226782020181417, 0.00288320193067193, 0.00316642969846725, 33009, 32783, 23438, NaN
1470649348.03198, -0.0224067121744156, 0.00313261337578297, 0.00258887093514204, 33109, 32666, 23343, NaN
1470649349.03198, 0.00755320023745298, 0.00233104033395648, 0.00137053290382028, 33145, 32737, 23524, NaN
1470649350.03198, 0.0283886529505253, 0.00108931923750788, 0.00296541070565581, 33016, 32780, 23441, NaN
1470649351.03198, 0.0161958131939173, 0.00152069167234004, 0.00415583420544863, 32947, 32807, 23416, NaN
1470649352.03198, -0.00536208413541317, 0.000946794752962887, 0.00262099714018404, 33036, 32761, 23385, NaN
1470649353.03198, -0.0128976088017225, 0.00184023031033576, 0.00172218726947904, 33006, 32743, 23477, NaN
1470649354.03198, -0.0159870013594627, 0.00242255162447691, 0.00230403826572001, 33130, 32677, 23380, NaN
1470649355.03198, -7.87670651334338e-05, 0.00266806990839541, 0.00366103067062795, 33101, 32675, 23412, NaN
1470649356.03998, 0.0152670545503497, 0.00412947172299027, 0.00569559866562486, 32968, 32776, 23532, NaN
1470649357.03998, 0.01356699783355, 0.00562253315001726, 0.00655729975551367, 32967, 32817, 23351, NaN
1470649358.03998, 0.0155723057687283, 0.00663367006927729, 0.00746741425246, 32948, 32832, 23450, NaN
1470649359.03998, 0.00896410085260868, 0.00721422815695405, 0.00995529629290104, 33011, 32733, 23435, NaN
1470649359.03998, 0.00798824243247509, 0.00778101244941354, 0.0104858633130789, 32878, 32807, 23389, NaN
1470649360.04798, -0.0162980984896421, 0.00791675690561533, 0.0102247204631567, 32907, 32849, 23528, NaN
1470649361.04798, -0.0374541096389294, 0.00805438309907913, 0.00870204903185368, 32983, 32831, 23387, NaN
1470649362.04798, 0.00105984485708177, 0.00781486462801695, 0.00808478705585003, 32958, 32808, 23361, NaN
1470649363.04798, 0.0318881012499332, 0.0073476848192513, 0.00821561086922884, 33008, 32738, 23580, NaN
1470649364.04798, 0.013532523997128, 0.00657683704048395, 0.00754426512867212, 32960, 32793, 23450, NaN
1470649365.04798, -0.0258166193962097, 0.00681595830246806, 0.00648929085582495, 32926, 32835, 23345, NaN
1470649366.04798, -0.0357988961040974, 0.00575686292722821, 0.00462392577901483, 33122, 32691, 23411, NaN
1470649367.04798, -0.00343217863701284, 0.0042965873144567, 0.00396161060780287, 33018, 32725, 23414, NaN
1470649368.04798, 0.00594083033502102, 0.00443259626626968, 0.00416405266150832, 33005, 32753, 23416, NaN
1470649369.04798, -0.0028607549611479, 0.00492658372968435, 0.0048271082341671, 33031, 32796, 23439, NaN
1470649370.04798, 0.00880046281963587, 0.00503089977428317, 0.00579004688188434, 33030, 32737, 23410, NaN
1470649371.04798, 0.0290952548384666, 0.00510681746527553, 0.00617418205365539, 32947, 32826, 23474, NaN
1470649372.04798, 0.0192192401736975, 0.00429722107946873, 0.00633178791031241, 32938, 32812, 23438, NaN
1470649373.04798, -0.0059978854842484, 0.00384664977900684, 0.00696195662021637, 33027, 32771, 23359, NaN
1470649374.04798, 0.000175944529473782, 0.00416051642969251, 0.0074007036164403, 33032, 32718, 23389, NaN
1470649375.04798, 0.0108228111639619, 0.00376704940572381, 0.00772074004635215, 33008, 32836, 23449, NaN
1470649376.04798, 0.00254390155896544, 0.00356378965079784, 0.00734392600134015, 32925, 32835, 23406, NaN
1470649377.04798, 0.00333187496289611, 0.00329497596248984, 0.00679501332342625, 33029, 32768, 23346, NaN
1470649378.04798, 0.0220327600836754, 0.00197745277546346, 0.00741297844797373, 33045, 32725, 23467, -143.435745239258
1470649379.04798, 0.0179063361138105, 0.00195366237312555, 0.00781189510598779, 33077, 32701, 23555, NaN
1470649380.04798, -0.00808520521968603, 0.00271502486430109, 0.00781827606260777, 32990, 32799, 23392, NaN
1470649381.04798, -0.0240074824541807, 0.00282844249159098, 0.00850516371428967, 33044, 32809, 23459, NaN
1470649382.04798, -0.0101503478363156, 0.00353655754588544, 0.00866100005805492, 33041, 32754, 23438, NaN
1470649383.05598, 0.00257749436423182, 0.00451561436057091, 0.00957087613642216, 32994, 32739, 23380, NaN
1470649383.05598, 0.0083231357857585, 0.00445625931024551, 0.00916429050266743, 33072, 32731, 23532, NaN
1470649384.06398, 0.0127161061391234, 0.00418876856565475, 0.00905713904649019, 32993, 32752, 23420, NaN
1470649385.06398, -0.00252814311534166, 0.00461612967774272, 0.00813125446438789, 32961, 32794, 23378, NaN
1470649386.06398, -0.0261415764689445, 0.00372531497851014, 0.00637972028926015, 33034, 32772, 23422, NaN
1470649387.06398, -0.0274273026734591, 0.0026565445587039, 0.0039795795455575, 33068, 32738, 23420, NaN
1470649388.05598, -0.0111886374652386, 0.000790082616731524, 0.00291757518425584, 33068, 32736, 23425, NaN
1470649389.06198, 0.0113529022783041, 0.000636028242297471, 0.0025984076783061, 33143, 32664, 23398, NaN
1470649390.06198, 0.0178375188261271, 0.00113401329144835, 0.00370088685303926, 33004, 32809, 23592, NaN
1470649391.06198, -0.0134845841675997, 0.00263828621245921, 0.00440541421994567, 33081, 32747, 23347, NaN
1470649392.06198, -0.0249028485268354, 0.0034140613861382, 0.00506663927808404, 33001, 32789, 23417, NaN
1470649392.06198, -0.0199149996042252, 0.00384688656777143, 0.00643494166433811, 32946, 32826, 23491, NaN
1470649393.06798, -0.0164058525115252, 0.00406278437003493, 0.00698000751435757, 33120, 32705, 23375, NaN
1470649394.06798, 0.0209395438432693, 0.00362486857920885, 0.00850133970379829, 32922, 32785, 23487, NaN
1470649395.06798, 0.0291767418384552, 0.00318525661714375, 0.0102963224053383, 32921, 32847, 23479, NaN
1470649396.06798, 0.00933583825826645, 0.00236479938030243, 0.00999178178608418, 33009, 32786, 23401, NaN
1470649396.06798, -0.00379899190738797, 0.00221571372821927, 0.00821955315768719, 32990, 32764, 23424, NaN
1470649397.07198, -0.00815194193273783, 0.00248282658867538, 0.00804701913148165, 32996, 32760, 23473, NaN
1470649398.07198, -0.00280923862010241, 0.00269691203720868, 0.00777868367731571, 33065, 32715, 23426, NaN
1470649399.07198, 0.00309126568026841, 0.00320103671401739, 0.00873978994786739, 32967, 32798, 23372, NaN
1470649400.07198, -0.00888491608202457, 0.00355903012678027, 0.00959555245935917, 32956, 32802, 23444, NaN
1470649400.07198, -0.0139607116580009, 0.00293276715092361, 0.00973892491310835, 33027, 32746, 23404, NaN
1470649401.07398, 0.00306518888100982, 0.0029955874197185, 0.0100745763629675, 32972, 32761, 23379, NaN
1470649402.07398, 0.0158618371933699, 0.00302128167822957, 0.0115096559748054, 32986, 32869, 23525, NaN
1470649403.07398, 0.0208003651350737, 0.00270949164405465, 0.0113011328503489, 32977, 32796, 23395, NaN
1470649404.07398, 0.0401801429688931, 0.00283015961758792, 0.0116054099053144, 32937, 32783, 23427, NaN
1470649405.07398, 0.0434917435050011, 0.00276155839674175, 0.0117639349773526, 32958, 32847, 23606, NaN
1470649406.07398, 0.00479164626449347, 0.00155183603055775, 0.0106962630525231, 33013, 32774, 23401, NaN
1470649407.07398, -0.0180215667933226, 0.000723570818081498, 0.00892553571611643, 32996, 32783, 23401, NaN
1470649408.08198, -0.0154072567820549, 0.000633509887848049, 0.00772177102044225, 33071, 32721, 23507, NaN
1470649408.08198, -0.00302445678971708, 0.000196960638277233, 0.00642228918150067, 33042, 32730, 23417, NaN
1470649409.08998, 0.00658360123634338, -0.000350982998497784, 0.00492695067077875, 33047, 32742, 23489, NaN
1470649410.08998, 0.00506349559873343, 5.45267394045368e-05, 0.0039464277215302, 32995, 32813, 23473, NaN
1470649411.08998, -0.00627958960831165, -0.000520181143656373, 0.00449503539130092, 33016, 32762, 23405, NaN
1470649412.08998, -0.0083174966275692, -0.000775638851337135, 0.00418971152976155, 33053, 32727, 23441, NaN
1470649413.08998, 0.0117715978994966, -0.00161729555111378, 0.0041384338401258, 33038, 32734, 23491, NaN
1470649414.08998, 0.0198341440409422, -0.0014064481947571, 0.00387114612385631, 33039, 32752, 23526, NaN
1470649415.08998, 0.0113087259232998, -0.00104246893897653, 0.00487210042774677, 32978, 32791, 23380, NaN
1470649416.08998, -0.0093784648925066, -0.00116679212078452, 0.00453651649877429, 32994, 32790, 23465, NaN
1470649417.08998, -0.0208879206329584, -0.00076835515210405, 0.00423920294269919, 33125, 32729, 23447, NaN
1470649418.08998, -0.00224906927905977, -0.000894450175110251, 0.00424433033913374, 33089, 32631, 23389, NaN
1470649419.08998, 0.0152683090418577, -0.00128649093676358, 0.00456900615245104, 33081, 32678, 23560, NaN
1470649420.08998, 0.00103761465288699, -0.000313112395815551, 0.00550002185627818, 32932, 32848, 23510, NaN
1470649421.08998, -0.0265415869653225, 1.84672662726371e-05, 0.00548573955893517, 32962, 32784, 23394, NaN
1470649422.08998, -0.0264375992119312, 0.000646098400466144, 0.00570565043017268, 32995, 32782, 23431, NaN
1470649423.08998, -0.0169397927820683, 0.00156413856893778, 0.00633301865309477, 32979, 32784, 23522, NaN
1470649424.08998, -0.0200895201414824, 0.00138222950045019, 0.00767628150060773, 33016, 32765, 23461, NaN
1470649425.08998, -0.0099433921277523, 0.000928744149859995, 0.00932947732508183, 32898, 32825, 23391, NaN
1470649426.08998, -0.00030441558919847, 0.00123415840789676, 0.0117092970758677, 32946, 32843, 23546, NaN
1470649427.08998, 0.00141669064760208, 0.00148030440323055, 0.0127219771966338, 32986, 32784, 23393, NaN
1470649428.08998, -0.00234180013649166, 0.00130155053921044, 0.0128640718758106, 32945, 32786, 23377, NaN
1470649429.08998, -0.0175938755273819, -0.000135567097458988, 0.0129971615970135, 32947, 32821, 23474, NaN
1470649430.08998, -0.0258348453789949, -0.00119594857096672, 0.0109132928773761, 33046, 32752, 23376, NaN
1470649431.08998, -0.0182925537228584, -0.0023631346412003, 0.00902331620454788, 33003, 32787, 23445, NaN
1470649432.08998, -0.0261245053261518, -0.00375246116891503, 0.00749612739309669, 33003, 32805, 23516, NaN
1470649433.08998, -0.024838000535965, -0.00444640545174479, 0.00472620222717524, 33096, 32760, 23329, -144.054931640625
1470649434.08998, 0.0161933489143848, -0.00600379286333919, 0.00396140804514289, 32992, 32808, 23411, NaN
1470649435.08998, 0.0465944185853004, -0.00819572992622852, 0.00379260024055839, 33037, 32743, 23508, NaN
1470649436.09798, 0.0483200140297413, -0.00809443090111017, 0.00373033527284861, 33094, 32692, 23435, NaN
1470649437.09798, 0.0301832109689713, -0.00718492548912764, 0.0053093102760613, 32953, 32839, 23431, NaN
1470649437.09798, -0.00884333252906799, -0.00507872132584453, 0.00604030909016728, 33061, 32823, 23434, NaN
1470649438.10598, -0.0143706714734435, -0.004603604786098, 0.0070903655141592, 33063, 32746, 23415, NaN
1470649439.10598, 0.0101427957415581, -0.00477296998724341, 0.00832759402692318, 33011, 32718, 23348, NaN
1470649440.10598, 0.0276509802788496, -0.00511671416461468, 0.0103313429281116, 33091, 32739, 23511, NaN
1470649441.10598, 0.0458390824496746, -0.00491292029619217, 0.0127965919673443, 33002, 32795, 23452, NaN
1470649441.10598, 0.0209385976195335, -0.00423729931935668, 0.0133575359359384, 32913, 32852, 23400, NaN
1470649442.11198, -0.0244002714753151, -0.00324993580579758, 0.0120464907959104, 33032, 32770, 23424, NaN
1470649443.11198, -0.02832056209445, -0.00190600112546235, 0.0128356302157044, 33015, 32753, 23446, NaN
1470649444.11198, -0.0116187371313572, -0.00171848875470459, 0.0139546087011695, 32954, 32818, 23458, NaN
1470649445.11198, 0.00889288634061813, -0.000893994001671672, 0.0152998808771372, 32982, 32774, 23428, NaN
1470649445.11198, 0.0353837199509144, -0.000281439744867384, 0.0174012742936611, 32970, 32778, 23436, NaN
1470649446.11598, 0.0390123538672924, 0.000180997667484917, 0.0189711861312389, 32868, 32836, 23500, NaN
1470649447.11598, -0.00679176393896341, 0.00234933593310416, 0.0190923176705837, 32875, 32867, 23464, NaN
1470649448.11598, -0.0447506457567215, 0.00365760084241629, 0.017594899982214, 32904, 32808, 23321, NaN
1470649449.11598, -0.0394444391131401, 0.00260934885591269, 0.0162971597164869, 32994, 32761, 23435, NaN
1470649449.11598, -0.0227962955832481, 0.00107527466025203, 0.0144724370911717, 33088, 32767, 23401, NaN
1470649450.11998, -0.00286358688026667, -0.000692784669809043, 0.0127378702163696, 32918, 32791, 23365, NaN
1470649451.11998, -0.0116686187684536, -0.00143691303674132, 0.00995700154453516, 33021, 32740, 23502, NaN
1470649452.11998, -0.0349218174815178, -0.00239981361664832, 0.00725761894136667, 33123, 32731, 23401, NaN
1470649453.11998, -0.0119721135124564, -0.00422306219115853, 0.00607659621164203, 33101, 32727, 23417, NaN
1470649454.11998, 0.0105332471430302, -0.00486100278794765, 0.00591672584414482, 33017, 32752, 23414, NaN
1470649455.11998, -0.0057325903326273, -0.00374192814342678, 0.00578799284994602, 32970, 32843, 23487, NaN
1470649456.11998, -0.0160278398543596, -0.00396980345249176, 0.00527742970734835, 33061, 32721, 23370, NaN
1470649457.11998, -0.000163569406140596, -0.00378719298169017, 0.00361426128074527, 33122, 32665, 23360, NaN
1470649458.11998, 0.0146419759839773, -0.0042071845382452, 0.00331599987111986, 33176, 32696, 23481, NaN
1470649459.11998, 0.0263487938791513, -0.00426093535497785, 0.00483692670240998, 33067, 32779, 23478, NaN
1470649460.11998, 0.023754321038723, -0.00416260212659836, 0.00605159858241677, 33036, 32791, 23406, NaN
1470649461.12798, 0.0157817397266626, -0.00371519196778536, 0.0062184133566916, 33017, 32794, 23329, NaN
1470649462.12798, 0.0246263667941093, -0.00228528003208339, 0.00702489679679275, 32979, 32853, 23493, NaN
1470649463.12798, 0.0194090604782104, -0.00118989625480026, 0.00821190234273672, 33010, 32776, 23399, NaN
1470649463.12798, 0.0125128719955683, -0.000558561936486512, 0.00870092120021582, 33011, 32778, 23355, NaN
1470649464.13598, 0.0142743177711964, -0.00023769614927005, 0.00869649276137352, 33035, 32796, 23471, NaN
1470649465.13598, 0.0100916009396315, 0.000497185857966542, 0.00989859364926815, 33034, 32764, 23435, NaN
1470649466.13598, 0.0116712441667914, 0.000280038279015571, 0.0112244933843613, 32996, 32769, 23369, NaN
1470649467.13598, 0.0244242735207081, 0.00173572835046798, 0.0135423028841615, 32939, 32880, 23415, NaN
1470649468.13598, 0.0172603521496058, 0.00464009959250689, 0.0158591065555811, 32859, 32869, 23496, NaN
1470649469.13598, -0.0204051584005356, 0.00567620526999235, 0.0168253220617771, 32983, 32823, 23391, NaN
1470649470.13598, -0.020373772829771, 0.00514390924945474, 0.0163653418421745, 32958, 32860, 23405, NaN
1470649471.13598, 0.0149300955235958, 0.00483515718951821, 0.0172144360840321, 32869, 32846, 23395, NaN
1470649472.13598, 0.015426998026669, 0.00367032107897103, 0.0175453647971153, 32945, 32806, 23483, NaN
1470649473.13598, -0.01149997767061, 0.00195153523236513, 0.0153404045850039, 33030, 32789, 23415, NaN
1470649474.13598, -0.019642885774374, 0.000670269422698766, 0.01196045614779, 32975, 32791, 23385, NaN
1470649475.13598, -0.0231864918023348, -0.000739591254387051, 0.00942169968038797, 33044, 32782, 23386, NaN
1470649476.13598, -0.0185818672180176, -0.0026397833134979, 0.00788739509880543, 33116, 32717, 23447, NaN
1470649477.13598, -0.0104802381247282, -0.00435515446588397, 0.00654374714940786, 33088, 32705, 23436, NaN
1470649478.13598, -0.0106695201247931, -0.0040416088886559, 0.00585890095680952, 33022, 32763, 23422, NaN
1470649479.13598, -0.0174953266978264, -0.0044221063144505, 0.0055131558328867, 32978, 32860, 23481, NaN
1470649480.13598, -0.0228085722774267, -0.00510477414354682, 0.005500094499439, 33082, 32748, 23300, NaN
1470649481.13598, 0.00573745276778936, -0.00474414741620421, 0.00545547110959888, 33053, 32737, 23390, NaN
1470649482.13598, 0.0263893771916628, -0.00446386309340596, 0.0066501647233963, 33033, 32793, 23559, NaN
1470649483.13598, -0.00808592792600393, -0.00401856703683734, 0.00722201447933912, 33105, 32678, 23393, NaN
1470649484.13598, -0.0251485425978899, -0.00365304201841354, 0.00603908859193325, 33106, 32757, 23384, NaN
1470649485.13598, -0.020700803026557, -0.00427537737414241, 0.00632768683135509, 33025, 32770, 23468, NaN
1470649486.13598, -0.0283381342887878, -0.00415188213810325, 0.00615265779197216, 33061, 32760, 23446, NaN
1470649487.13598, -0.0277950502932072, -0.00481440871953964, 0.00472582783550024, 33104, 32709, 23305, NaN
1470649488.14598, -0.00206415564753115, -0.004754145629704, 0.00591232720762491, 32973, 32835, 23426, -58.2530517578125
1470649489.14598, 0.0229290761053562, -0.00542469415813684, 0.0072598634287715, 33007, 32804, 23451, NaN
1470649490.14598, 0.0139799751341343, -0.00543557340279222, 0.00820309016853571, 33050, 32755, 23347, NaN
1470649491.14598, 0.0105627048760653, -0.00379486568272114, 0.0105777997523546, 33047, 32760, 23488, NaN
1470649491.14598, 0.01209507137537, -0.00152975472155958, 0.0132084349170327, 33000, 32730, 23425, NaN
1470649492.15398, 0.0156900230795145, -0.000369276356650516, 0.0152540439739823, 32928, 32810, 23404, NaN
1470649493.15398, 0.0211274810135365, 4.19019561377354e-05, 0.0176371149718761, 32903, 32869, 23455, NaN
1470649494.15398, -0.00145443226210773, -9.54398183239391e-06, 0.0166476052254438, 32923, 32814, 23405, NaN
1470649495.15398, -0.0272756312042475, -0.000801877700723708, 0.0143706491217017, 32879, 32880, 23431, NaN
1470649495.15398, -0.0364900045096874, -0.00263771950267255, 0.0107624754309654, 32998, 32843, 23327, NaN
1470649496.15998, -0.00488096382468939, -0.00576345296576619, 0.00694853905588388, 33091, 32739, 23387, NaN
1470649497.15998, 0.0357553474605083, -0.00827829446643591, 0.00577602162957191, 32962, 32747, 23490, NaN
1470649498.15998, 0.00205058511346579, -0.00871689431369305, 0.00405197311192751, 33057, 32712, 23464, NaN
1470649499.15998, -0.0404227413237095, -0.0081639364361763, 0.0017810279969126, 33154, 32719, 23382, NaN
1470649499.15998, -0.0170393865555525, -0.00871817022562027, 0.00147405406460166, 33055, 32769, 23242, NaN
1470649500.16398, 0.035236120223999, -0.00982735957950354, 0.00297080026939511, 33009, 32809, 23481, NaN
1470649501.16398, 0.0388710759580135, -0.00984829384833574, 0.00411983160302043, 33052, 32785, 23478, NaN
1470649502.16398, 0.0186659824103117, -0.00829216185957193, 0.00521322805434465, 33064, 32707, 23322, NaN
1470649503.16398, 0.0146291423588991, -0.00761595694348216, 0.00697951065376401, 33071, 32791, 23481, NaN
1470649504.16398, 0.00380049319937825, -0.00749968737363815, 0.00768477097153664, 32971, 32790, 23503, NaN
1470649505.16398, -0.0261559151113033, -0.00664153136312962, 0.00787442270666361, 33018, 32804, 23390, NaN
1470649506.16398, -0.0277321469038725, -0.00622544856742024, 0.00780112156644464, 32983, 32825, 23339, NaN
1470649507.16398, -0.00921461172401905, -0.00649787439033389, 0.00710331834852695, 32994, 32790, 23522, NaN
1470649508.16398, 0.0022650754544884, -0.00676390156149864, 0.00690313056111336, 33112, 32762, 23443, NaN
1470649509.16398, 0.0156797468662262, -0.0067025083117187, 0.00629404233768582, 32974, 32778, 23364, NaN
1470649510.16398, 0.00827219896018505, -0.00654154270887375, 0.00774524733424187, 32963, 32821, 23486, NaN
1470649511.16398, -0.00684908917173743, -0.00503748282790184, 0.00925867259502411, 32999, 32801, 23383, NaN
1470649512.16398, 0.00300372578203678, -0.00316515192389488, 0.0110906818881631, 32958, 32791, 23330, NaN
1470649513.16398, 0.0121840462088585, -0.00206208089366555, 0.012652950361371, 32961, 32814, 23474, NaN
1470649514.16398, 0.00408669607713819, -0.00170345639344305, 0.0131327761337161, 32972, 32846, 23380, NaN
1470649515.17198, 0.0136411348357797, -0.00136453588493168, 0.0146287316456437, 32875, 32848, 23410, NaN
1470649516.17198, 0.00896758772432804, -0.00206551910378039, 0.0143510038033128, 33065, 32804, 23447, NaN
1470649517.17198, 0.0159288961440325, -0.00261981668882072, 0.0120978243649006, 33004, 32765, 23378, NaN
1470649518.17198, 0.0191286616027355, -0.00334188807755709, 0.01001862809062, 32885, 32858, 23506, NaN
1470649518.17198, -0.0213365275412798, -0.00322184665128589, 0.00804983358830214, 33096, 32757, 23402, NaN
1470649519.17998, -0.017473142594099, -0.00521373981609941, 0.00568669522181153, 33110, 32698, 23329, NaN
1470649520.17998, 0.0158774871379137, -0.00673107570037246, 0.00525999115779996, 33001, 32783, 23437, NaN
1470649521.17998, 0.0193966943770647, -0.00669203558936715, 0.00440990645438433, 33024, 32816, 23406, NaN
1470649522.17998, 0.00665859039872885, -0.0063963090069592, 0.00315129291266203, 33030, 32764, 23375, NaN
1470649522.17998, -0.00166796008124948, -0.00578054646030068, 0.00319800758734345, 33051, 32768, 23392, NaN
1470649523.18598, -0.00358250644057989, -0.00528316805139184, 0.00380842760205269, 33105, 32744, 23464, NaN
1470649524.18598, 0.0109798032790422, -0.00621675699949265, 0.00494883023202419, 33121, 32736, 23437, NaN
1470649525.18598, 0.0305184759199619, -0.00786248594522476, 0.00475362967699766, 33045, 32752, 23339, NaN
1470649526.18598, 0.0371190793812275, -0.00903948675841093, 0.00480007054284215, 33006, 32796, 23492, NaN
1470649527.18598, 0.0213758461177349, -0.00814127549529076, 0.00493593560531735, 33015, 32795, 23429, NaN
1470649528.18598, -0.0107690952718258, -0.00704108644276857, 0.00571666797623038, 33063, 32711, 23326, NaN
1470649529.18598, -0.0183412376791239, -0.00606487272307277, 0.00712842075154185, 33036, 32805, 23389, NaN
1470649530.18598, -0.0103904204443097, -0.00550680980086327, 0.00898483861237764, 33023, 32806, 23440, NaN
1470649531.18598, -0.00443830899894238, -0.00540142878890038, 0.00985427759587765, 33050, 32752, 23389, NaN
1470649532.18598, 0.0105109652504325, -0.00524006644263864, 0.011323094367981, 32919, 32825, 23343, NaN
1470649533.18598, 0.0159154124557972, -0.00476830592378974, 0.0133145423606038, 32965, 32819, 23427, NaN
1470649534.18598, 0.0116276191547513, -0.00398418260738254, 0.0152421472594142, 32983, 32804, 23538, NaN
1470649535.18598, -0.00561306905001402, -0.00295578152872622, 0.0159454718232155, 32976, 32791, 23356, NaN
1470649536.18598, -0.0294060464948416, -0.00191745231859386, 0.0170133300125599, 32907, 32902, 23443, NaN
1470649537.18598, -0.0455852374434471, -0.00266900123097003, 0.0162218082696199, 32955, 32763, 23349, NaN
1470649538.18598, -0.0405067913234234, -0.00426944112405181, 0.0143857132643461, 32954, 32819, 23391, NaN
1470649539.18598, -0.0360967889428139, -0.00571017991751432, 0.011576721444726, 32993, 32807, 23467, NaN
1470649540.18598, -0.0335088595747948, -0.00617598509415984, 0.00963274389505386, 33021, 32815, 23282, NaN
1470649540.18598, -0.0165086481720209, -0.00590700004249811, 0.00917911529541016, 32980, 32804, 23372, NaN
1470649541.19598, -0.00945948902517557, -0.00669231964275241, 0.00941901188343763, 33075, 32780, 23507, NaN
1470649542.19598, -0.0115663688629866, -0.00615139165893197, 0.0108877075836062, 32973, 32814, 23301, -109.617012023926
1470649543.19598, -0.0151979895308614, -0.00539791816845536, 0.0111318035051227, 32956, 32868, 23380, NaN
