File timestamp: Fri Aug  5 20:00:00 2016, Internal temp: 40.58837890625
1470429701.58399, -0.0990179553627968, 0.0049761151894927, 0.00328980339691043, 33073, 32801, 23410, NaN
1470429702.58399, -0.0885670259594917, 0.00458097923547029, 0.00346427410840988, 33022, 32816, 23389, NaN
1470429703.58399, -0.0699742287397385, 0.0044650943018496, 0.00439547467976809, 33041, 32784, 23446, NaN
1470429704.58399, -0.0760002881288528, 0.0042382120154798, 0.00483854813501239, 33021, 32811, 23457, NaN
1470429705.58399, -0.0871791914105415, 0.00438551278784871, 0.00610488699749112, 33061, 32818, 23380, NaN
1470429706.58399, -0.0735291093587875, 0.00464241579174995, 0.00675611291080713, 32985, 32857, 23366, NaN
1470429707.58399, -0.0440420098602772, 0.00263116206042469, 0.00621890788897872, 32987, 32866, 23456, NaN
1470429708.58399, -0.0297367814928293, 0.00145409454125911, 0.00550994882360101, 33054, 32756, 23454, NaN
1470429709.58399, -0.043406181037426, 0.00174659653566778, 0.00265134917572141, 33075, 32771, 23455, NaN
1470429710.58399, -0.0573572218418121, 0.000820929592009634, 0.000940954021643847, 33111, 32795, 23365, NaN
1470429711.58399, -0.0342680066823959, 0.000512461294420063, 0.000186073943041265, 33100, 32796, 23324, 15.7050352096558
1470429712.58399, 0.00983398593962193, 3.24377069773618e-05, 0.00129599834326655, 33086, 32776, 23433, NaN
1470429713.58399, 0.0118156876415014, 0.000328739231918007, 0.00300961243920028, 33041, 32797, 23458, NaN
1470429714.58399, -0.0304235257208347, 0.00170852697920054, 0.00403149286285043, 33040, 32753, 23458, NaN
1470429715.58399, -0.0555728822946548, 0.00347010116092861, 0.00369947147555649, 33036, 32839, 23343, NaN
1470429716.59199, -0.0292703341692686, 0.00427673803642392, 0.00403307098895311, 32978, 32850, 23352, NaN
1470429717.59199, 0.0235792994499207, 0.00394886266440153, 0.00458179926499724, 32985, 32823, 23387, NaN
1470429718.59199, 0.059097807854414, 0.00218921806663275, 0.00450780801475048, 32987, 32790, 23445, NaN
1470429719.59199, 0.0456723272800446, 0.00238192360848188, 0.00421468866989017, 32999, 32799, 23470, NaN
1470429719.59199, -0.0107251377776265, 0.00356643833220005, 0.00275598373264074, 33018, 32812, 23434, NaN
1470429720.59999, -0.0607937648892403, 0.0053661004640162, 0.000900423794519156, 33027, 32803, 23361, NaN
1470429721.59999, -0.0464596673846245, 0.00488142156973481, -0.000325497821904719, 33054, 32862, 23333, NaN
1470429722.59999, 0.0309074018150568, 0.00425461027771235, -0.000417961971834302, 33028, 32843, 23326, NaN
1470429723.59999, 0.0926773250102997, 0.00196421914733946, -0.000737448339350522, 33053, 32808, 23462, NaN
1470429723.59999, 0.0924710780382156, 0.00038744299672544, -0.000141182725201361, 33135, 32720, 23471, NaN
1470429724.60599, 0.0510799773037434, 0.000814475468359888, -0.000106524064904079, 33138, 32733, 23430, NaN
1470429725.60599, 0.0066467416472733, 0.00220484426245093, 0.000998045783489943, 33112, 32771, 23402, NaN
1470429726.60599, -0.0134979113936424, 0.00423960573971272, 0.00203038682229817, 33041, 32829, 23387, NaN
1470429727.60599, 0.00522184232249856, 0.00450000446289778, 0.00318974955007434, 33036, 32823, 23337, NaN
1470429727.60599, 0.0471004955470562, 0.00400756346061826, 0.00371299893595278, 33061, 32798, 23426, NaN
1470429728.60999, 0.0730430111289024, 0.00280032702721655, 0.00243858178146183, 32991, 32815, 23435, NaN
1470429729.60999, 0.0687110349535942, 0.00117263838183135, -0.000474704400403425, 33008, 32814, 23410, NaN
1470429730.60999, 0.044063251465559, 0.00108535995241255, -0.00273314188234508, 33137, 32738, 23419, NaN
1470429731.60999, 0.0170593895018101, 0.000867273076437414, -0.00346943852491677, 33162, 32762, 23435, NaN
1470429731.60999, -0.00111761677544564, 0.00104338093660772, -0.00475112441927195, 33037, 32794, 23402, NaN
1470429732.61199, -0.00122212094720453, 0.00200461084023118, -0.00453917169943452, 33063, 32790, 23361, NaN
1470429733.61199, 0.0178358796983957, 0.00331382337026298, -0.00277304952032864, 33118, 32764, 23350, NaN
1470429734.61199, 0.0416002310812473, 0.00347819668240845, -0.00157322571612895, 33069, 32783, 23425, NaN
1470429735.61199, 0.0559801422059536, 0.00385050754994154, 0.00132251856848598, 33057, 32833, 23437, NaN
1470429736.61199, 0.0596993416547775, 0.00286866771057248, 0.0016977556515485, 33056, 32826, 23499, NaN
1470429737.61199, 0.0520588159561157, 0.00139700016006827, 0.0022818217985332, 33062, 32790, 23486, NaN
1470429738.61199, 0.0104581946507096, 0.00140711513813585, 0.00219015683978796, 33042, 32790, 23491, NaN
1470429739.61199, -0.0466503836214542, 0.00168102141469717, 0.00171646324452013, 33093, 32792, 23417, NaN
1470429740.62199, -0.0658079087734222, 0.00211380398832262, 0.000500361260492355, 33123, 32763, 23377, NaN
1470429740.62199, -0.0314007215201855, 0.00140351452864707, 0.000157466565724462, 33073, 32802, 23391, NaN
1470429741.62999, 0.00907324254512787, -0.000271344091743231, 0.000221928945393302, 33109, 32769, 23379, NaN
1470429742.62999, 0.0152361346408725, -0.00193446793127805, 0.000341175560606644, 33098, 32779, 23415, NaN
1470429743.62999, -0.00468980427831411, -0.00291134719736874, -0.000559153850190341, 33122, 32771, 23428, NaN
1470429744.62999, -0.020853566005826, -0.00286423903889954, -0.00215886370278895, 33171, 32720, 23398, NaN
1470429745.62999, -0.0223560556769371, -0.00398987764492631, -0.00434569176286459, 33209, 32729, 23451, NaN
1470429746.62999, -0.0267817284911871, -0.00655042659491301, -0.00776923028752208, 33189, 32726, 23399, NaN
1470429747.62999, -0.0357573367655277, -0.00851587299257517, -0.0115636074915528, 33250, 32674, 23404, NaN
1470429748.62999, -0.0316362828016281, -0.00996548868715763, -0.0148425903171301, 33285, 32631, 23396, NaN
1470429749.62999, -0.00892764795571566, -0.0128097161650658, -0.0179785899817944, 33339, 32628, 23376, NaN
1470429750.62999, 0.027564300224185, -0.0159474667161703, -0.0199559424072504, 33348, 32616, 23367, NaN
1470429751.62999, 0.0496513396501541, -0.0176193658262491, -0.0211632139980793, 33335, 32641, 23495, NaN
1470429752.62999, 0.0291161239147186, -0.0189721863716841, -0.0220729503780603, 33290, 32610, 23461, NaN
1470429753.62999, -0.00515641923993826, -0.0184432826936245, -0.0223508905619383, 33377, 32592, 23397, NaN
1470429754.62999, -0.0115944314748049, -0.014750718139112, -0.0197574514895678, 33365, 32653, 23360, NaN
1470429755.62999, 0.00826096255332232, -0.0119092352688313, -0.013847254216671, 33225, 32691, 23377, NaN
1470429756.62999, 0.0300559736788273, -0.00939324870705605, -0.00830615591257811, 33148, 32740, 23418, NaN
1470429757.62999, 0.0490773841738701, -0.0076903598383069, -0.00489966338500381, 33073, 32776, 23388, NaN
1470429758.62999, 0.0510927103459835, -0.00870254077017307, -0.00286846328526735, 33097, 32733, 23422, NaN
1470429759.62999, 0.00240912637673318, -0.00914470572024584, -0.00473756995052099, 33095, 32707, 23478, NaN
1470429760.62999, -0.0735529735684395, -0.00976121239364147, -0.00710467435419559, 33184, 32673, 23374, NaN
1470429761.62999, -0.102251574397087, -0.00960214342921972, -0.0103877680376172, 33211, 32714, 23317, NaN
1470429762.62999, -0.053845826536417, -0.0103880921378732, -0.0115381740033627, 33184, 32685, 23372, NaN
1470429763.62999, 0.00592130096629262, -0.0125527270138264, -0.00952627696096897, 33209, 32667, 23384, NaN
1470429764.62999, 0.0171030480414629, -0.0147936623543501, -0.00768384523689747, 33163, 32633, 23435, NaN
1470429765.62999, -0.00776681071147323, -0.0149148739874363, -0.00788015127182007, 33166, 32656, 23469, NaN
1470429766.62999, -0.0420545898377895, -0.0139604508876801, -0.0095532638952136, 33217, 32661, 23384, -9.97743129730225
1470429767.63999, -0.0676860809326172, -0.0122706247493625, -0.00887369178235531, 33158, 32726, 23355, NaN
1470429768.63999, -0.0662490129470825, -0.0107579277828336, -0.00552464369684458, 33138, 32749, 23366, NaN
1470429768.63999, -0.0266486797481775, -0.00887354463338852, -0.000733089749701321, 33074, 32798, 23303, NaN
1470429769.64799, 0.0291952285915613, -0.00864365044981241, 0.00354060134850442, 33035, 32805, 23400, NaN
1470429770.64799, 0.0551890023052692, -0.00879895593971014, 0.00545169599354267, 33029, 32770, 23460, NaN
1470429771.64799, 0.0148816294968128, -0.00830943416804075, 0.00607125461101532, 33065, 32790, 23462, NaN
1470429772.64799, -0.0537732541561127, -0.0069446861743927, 0.00725161377340555, 32996, 32864, 23346, NaN
1470429772.64799, -0.0538283661007881, -0.00517869601026177, 0.00913516711443663, 32979, 32843, 23297, NaN
1470429773.65399, -0.00896569900214672, -0.00489203538745642, 0.0114603769034147, 33007, 32789, 23453, NaN
1470429774.65399, 0.0104476371780038, -0.00343425292521715, 0.0127863148227334, 32973, 32791, 23472, NaN
1470429775.65399, 0.0119263799861073, -0.00429111905395985, 0.012298371642828, 32909, 32868, 23455, NaN
1470429776.65399, 0.0143933976069093, -0.0050448440015316, 0.0119839878752828, 32959, 32817, 23411, NaN
1470429776.65399, -0.00682366918772459, -0.00613869680091739, 0.0119852647185326, 32952, 32817, 23390, NaN
1470429777.65999, -0.0186051744967699, -0.00401063682511449, 0.0138158090412617, 32908, 32885, 23397, NaN
1470429778.65999, 0.0183030404150486, -0.00360972457565367, 0.0144329378381371, 32953, 32872, 23312, NaN
1470429779.65999, 0.0496428273618221, -0.00372191867791116, 0.0127449249848723, 32998, 32793, 23543, NaN
1470429780.65999, 0.0248834900557995, -0.00377657637000084, 0.0125558851286769, 32951, 32841, 23428, NaN
1470429780.65999, 0.0126261534169316, -0.00411496311426163, 0.013148351572454, 32965, 32879, 23339, NaN
1470429781.66399, 0.0519349537789822, -0.00469000171869993, 0.0139660704880953, 33021, 32800, 23510, NaN
1470429782.66399, 0.076873391866684, -0.00610872218385339, 0.0134391719475389, 33002, 32768, 23497, NaN
1470429783.66399, 0.0378246940672398, -0.00621710810810328, 0.0126902367919683, 32972, 32811, 23471, NaN
1470429784.66399, -0.0201143100857735, -0.00446724193170667, 0.0106791276484728, 33041, 32793, 23541, NaN
1470429785.66399, -0.0459764823317528, -0.00353610492311418, 0.00885856710374355, 33035, 32818, 23396, NaN
1470429786.66399, 0.000333494215738028, -0.00296554085798562, 0.00917320046573877, 33038, 32835, 23300, NaN
1470429787.66399, 0.0886185020208359, -0.00411089370027184, 0.0114602418616414, 32943, 32822, 23491, NaN
1470429788.66399, 0.117237895727158, -0.00374478730373085, 0.0125922644510865, 32970, 32770, 23640, NaN
1470429789.66399, 0.0597519241273403, -0.0014520853292197, 0.0126176290214062, 32954, 32813, 23490, NaN
1470429790.66399, -0.00591147458180785, 0.00122350791934878, 0.0111280102282763, 33010, 32825, 23335, NaN
1470429791.66399, -0.0289677493274212, 0.00152384303510189, 0.0116508528590202, 33039, 32808, 23311, NaN
1470429792.67199, -0.0187112707644701, 0.00247530196793377, 0.0141127565875649, 32896, 32863, 23265, NaN
1470429793.67199, 0.0124682504683733, 0.00233158352784812, 0.0160219725221395, 32857, 32882, 23308, NaN
1470429794.67199, 0.0406664051115513, 0.00263642612844706, 0.0171595364809036, 32789, 32925, 23359, NaN
1470429794.67199, 0.0538185760378838, 0.00158683850895613, 0.016593161970377, 32862, 32843, 23419, NaN
1470429795.67999, 0.0257721934467554, 0.000260273081948981, 0.014853241853416, 32922, 32798, 23483, NaN
1470429796.67999, -0.0473581552505493, 0.000542982132174075, 0.0120980367064476, 32980, 32793, 23407, NaN
1470429797.67999, -0.0999496132135391, 0.00152371940203011, 0.0109541639685631, 32960, 32838, 23250, NaN
1470429798.67999, -0.0790455341339111, 0.00333498395048082, 0.0115520972758532, 32861, 32899, 23248, NaN
1470429798.67999, -0.0130674773827195, 0.0028329617343843, 0.0123751228675246, 32967, 32813, 23350, NaN
1470429799.68599, 0.0360341519117355, 0.00178711686749011, 0.012823048979044, 32872, 32849, 23331, NaN
1470429800.68599, 0.0495653748512268, 0.000845108937937766, 0.0128876026719809, 32834, 32883, 23362, NaN
1470429801.68599, 0.0380605980753899, -0.000533340207766742, 0.0124790295958519, 32830, 32872, 23482, NaN
1470429802.68599, -0.013337068259716, -0.000792327104136348, 0.0105578890070319, 32887, 32840, 23460, NaN
1470429803.68599, -0.0974613800644875, 0.000918930571060628, 0.0106039363890886, 32947, 32838, 23409, NaN
1470429804.68599, -0.13023667037487, 0.00446414388716221, 0.0123837972059846, 32915, 32875, 23308, NaN
1470429805.68599, -0.0598447099328041, 0.00579324876889586, 0.0146306408569217, 32873, 32901, 23262, NaN
1470429806.68599, 0.0432206280529499, 0.00412154663354158, 0.0167801510542631, 32897, 32865, 23424, NaN
1470429807.68599, 0.079431064426899, 0.00309217697940767, 0.0165955759584904, 32832, 32863, 23546, NaN
1470429808.68599, 0.0276077855378389, 0.00379524147138, 0.0148355662822723, 32933, 32827, 23439, NaN
1470429809.68599, -0.0476894974708557, 0.00357337621971965, 0.0136097362264991, 32924, 32828, 23372, NaN
1470429810.68599, -0.08424062281847, 0.00380637543275952, 0.0120429219678044, 32850, 32898, 23395, NaN
1470429811.68599, -0.0827188342809677, 0.00461626332253218, 0.0117899384349585, 32990, 32804, 23446, NaN
1470429812.68599, -0.057402603328228, 0.00567826069891453, 0.0124192843213677, 32897, 32900, 23327, NaN
1470429813.68599, -0.0107640419155359, 0.00592721765860915, 0.0144782364368439, 32931, 32849, 23422, NaN
1470429814.68599, 0.0342504009604454, 0.00491237826645374, 0.0172084979712963, 32839, 32888, 23422, NaN
1470429815.68599, 0.0496602393686771, 0.00439300667494535, 0.0177106186747551, 32937, 32801, 23429, NaN
1470429816.68599, 0.0253719184547663, 0.00377959478646517, 0.0159493554383516, 32902, 32834, 23461, NaN
1470429817.68599, -0.0232566073536873, 0.00366839813068509, 0.0135346166789532, 32949, 32812, 23415, NaN
1470429818.68599, -0.0688779354095459, 0.00377914309501648, 0.0114613277837634, 32871, 32887, 23404, NaN
1470429819.69399, -0.0758044272661209, 0.0046583884395659, 0.0109088895842433, 33108, 32765, 23327, NaN
1470429820.69399, -0.0299347974359989, 0.00423855660483241, 0.0132305938750505, 32932, 32877, 23370, -4.67639923095703
1470429821.69399, 0.0356125943362713, 0.00330721889622509, 0.0155533431097865, 32789, 32934, 23437, NaN
1470429821.69399, 0.0773470550775528, 0.00237933779135346, 0.0162452235817909, 32856, 32870, 23444, NaN
1470429822.70199, 0.0692724511027336, 0.000629131507594138, 0.0163959786295891, 32999, 32782, 23456, NaN
1470429823.70199, 0.0248021706938744, -0.000176236455445178, 0.0136731117963791, 32987, 32790, 23423, NaN
1470429824.70199, -0.0159346126019955, -0.0016324307071045, 0.0109112653881311, 33087, 32778, 23396, NaN
1470429825.70199, -0.0300132222473621, -0.00264567951671779, 0.00801767222583294, 33106, 32796, 23394, NaN
1470429825.70199, -0.0285064894706011, -0.00284037971869111, 0.00815679132938385, 33018, 32787, 23383, NaN
1470429826.70799, -0.0112963020801544, -0.00255948235280812, 0.0104914270341396, 33061, 32774, 23388, NaN
1470429827.70799, 0.0239109210669994, -0.00167723174672574, 0.0128332301974297, 33030, 32804, 23345, NaN
1470429828.70799, 0.0627477094531059, -0.00100030831526965, 0.015206353738904, 32929, 32864, 23432, NaN
1470429829.70799, 0.0754150226712227, 0.000166023324709386, 0.0162865910679102, 32861, 32878, 23444, NaN
1470429829.70799, 0.042822577059269, -0.000848573166877031, 0.0156708098948002, 32978, 32810, 23445, NaN
1470429830.71199, -0.00607985630631447, -0.00212072068825364, 0.011809398420155, 32992, 32807, 23403, NaN
1470429831.71199, -0.0294887162744999, -0.00411163736134768, 0.00839109439402819, 33006, 32785, 23383, NaN
1470429832.71199, -0.027726773172617, -0.00578275229781866, 0.00664226990193129, 33033, 32771, 23384, NaN
1470429833.71199, -0.0114039126783609, -0.0058220261707902, 0.00643527833744884, 32974, 32784, 23394, NaN
1470429834.71199, 0.00228030839934945, -0.00621738051995635, 0.00812870636582375, 33011, 32761, 23389, NaN
1470429835.71199, 0.0119358375668526, -0.004989854991436, 0.00997982360422611, 33035, 32759, 23398, NaN
1470429836.71199, 0.028577845543623, -0.00519118132069707, 0.0109044453129172, 33038, 32789, 23395, NaN
1470429837.71199, 0.0375630483031273, -0.00507055409252644, 0.0110291838645935, 32813, 32893, 23473, NaN
1470429838.71199, 0.0229362174868584, -0.00537734758108854, 0.0109957261011004, 32783, 32884, 23446, NaN
1470429839.71199, -0.00614451617002487, -0.00548374373465776, 0.0102346390485764, 33107, 32719, 23379, NaN
1470429840.71199, -0.0235651284456253, -0.00579565623775125, 0.00892156455665827, 32907, 32848, 23385, NaN
1470429841.71199, -0.015774255618453, -0.00662897946313024, 0.00781403109431267, 32903, 32874, 23375, NaN
1470429842.71199, 0.00779193080961704, -0.00878713373094797, 0.00756814144551754, 32976, 32794, 23388, NaN
1470429843.71199, 0.0138387475162745, -0.00923781655728817, 0.00706524541601539, 33100, 32720, 23410, NaN
1470429844.71199, -0.00597015209496021, -0.00857237912714481, 0.00786341354250908, 33119, 32738, 23363, NaN
1470429845.72199, -0.00968566071242094, -0.00729416823014617, 0.0087138470262289, 33061, 32787, 23369, NaN
1470429846.72199, 0.00975934788584709, -0.00741016259416938, 0.0107628963887691, 33137, 32701, 23414, NaN
1470429847.72199, 0.0160080846399069, -0.00830196961760521, 0.0107457861304283, 33151, 32686, 23413, NaN
1470429848.72199, -0.00649066688492894, -0.00676393182948232, 0.0115648256614804, 33323, 32607, 23345, NaN
1470429848.72199, -0.017810570076108, -0.0047972803004086, 0.0127367731183767, 33070, 32758, 23322, NaN
1470429849.72999, 0.00352299143560231, -0.00444520823657513, 0.012898719869554, 33027, 32768, 23368, NaN
1470429850.72999, 0.0281744226813316, -0.0062518548220396, 0.0115902479737997, 32982, 32789, 23386, NaN
1470429851.72999, 0.0293496958911419, -0.0079208966344595, 0.0100172366946936, 32779, 32894, 23432, NaN
1470429852.72999, 0.00377332698553801, -0.00984146166592836, 0.00787118542939425, 32916, 32814, 23422, NaN
1470429852.72999, -0.0317415818572044, -0.00911713670939207, 0.0065139508806169, 33069, 32752, 23391, NaN
1470429853.73599, -0.05111014097929, -0.00823669601231813, 0.0075553054921329, 33009, 32769, 23437, NaN
1470429854.73599, -0.0442898608744144, -0.00747075723484159, 0.00892630778253078, 33110, 32737, 23393, NaN
1470429855.73599, -0.0157178230583668, -0.00686200754716992, 0.0103340810164809, 32899, 32844, 23411, NaN
1470429856.73599, 0.0131495594978333, -0.00632296688854694, 0.0119340997189283, 32781, 32925, 23380, NaN
1470429856.73599, 0.033275380730629, -0.0055160028859973, 0.0118406368419528, 32982, 32810, 23453, NaN
1470429857.73999, 0.0323739387094975, -0.00542817451059818, 0.0114300334826112, 32996, 32774, 23407, NaN
1470429858.73999, 0.00916741415858269, -0.0066931783221662, 0.0100275482982397, 32765, 32917, 23409, NaN
1470429859.73999, -0.00920435506850481, -0.0084048081189394, 0.00701197609305382, 33023, 32757, 23389, NaN
1470429860.73999, -0.0130273960530758, -0.0104916617274284, 0.00473148003220558, 33002, 32746, 23467, NaN
1470429861.73999, -0.013575685210526, -0.0116999410092831, 0.00048825447447598, 33144, 32712, 23396, NaN
1470429862.73999, -0.0205647125840187, -0.0124973896890879, -0.00159569515381008, 33070, 32730, 23372, NaN
1470429863.73999, -0.0247986391186714, -0.0123582193627954, -0.00274786492809653, 33047, 32743, 23390, NaN
1470429864.73999, -0.0110930372029543, -0.0106559274718165, -0.000743569806218147, 33003, 32799, 23410, NaN
1470429865.73999, 0.0198033358901739, -0.00959882140159607, 0.00215626391582191, 33086, 32753, 23449, NaN
1470429866.73999, 0.0389419086277485, -0.00820443592965603, 0.00696703186258674, 33138, 32720, 23382, NaN
1470429867.73999, 0.0454050675034523, -0.00689766323193908, 0.00968815945088863, 32877, 32878, 23490, NaN
1470429868.70999, 0.044453103095293, -0.00643913354724646, 0.0114742843434215, 32931, 32846, 23363, NaN
1470429869.70999, 0.0338412672281265, -0.00628126366063952, 0.0129607087001204, 32782, 32891, 23427, NaN
1470429870.70999, 0.00724959839135408, -0.00660461978986859, 0.0109315617009997, 33025, 32787, 23472, NaN
1470429871.71799, -0.0333756320178509, -0.00723187439143658, 0.00675825402140617, 32969, 32797, 23414, NaN
1470429872.71799, -0.0674726814031601, -0.00725519936531782, 0.00213690614327788, 33064, 32754, 23401, NaN
1470429873.71799, -0.0647900030016899, -0.00854346994310617, -0.00027692224830389, 33074, 32751, 23324, NaN
1470429874.71799, -0.0254422053694725, -0.0110167181119323, -0.000301859807223082, 33053, 32744, 23375, -1.84499680995941
1470429874.71799, 0.0208680685609579, -0.0113901337608695, 0.00238111102953553, 33112, 32697, 23400, NaN
1470429875.72599, 0.0408175885677338, -0.010282994247973, 0.00611984124407172, 32906, 32812, 23503, NaN
1470429876.72599, 0.0330717079341412, -0.00667586270719767, 0.0106043592095375, 33073, 32729, 23435, NaN
1470429877.72599, 0.0174466762691736, -0.00221720268018544, 0.0153184188529849, 32784, 32922, 23373, NaN
1470429878.72599, 0.0147983785718679, -9.50802859733813e-05, 0.0193839352577925, 32826, 32885, 23406, NaN
1470429878.72599, 0.0159409455955029, -0.00017238526197616, 0.0209850519895554, 32959, 32776, 23417, NaN
1470429879.73199, 0.00147816247772425, -0.00153293297626078, 0.019119730219245, 32682, 32951, 23463, NaN
1470429880.73199, -0.0268679019063711, -0.00451886747032404, 0.0129949748516083, 32896, 32834, 23391, NaN
1470429881.73199, -0.0532662719488144, -0.00870227348059416, 0.00548618566244841, 32899, 32826, 23409, NaN
1470429882.73199, -0.0648113489151001, -0.0132546219974756, -0.00160877697635442, 33057, 32730, 23377, NaN
1470429883.73199, -0.0535397343337536, -0.0159231908619404, -0.00624715490266681, 33193, 32638, 23386, NaN
1470429884.73199, -0.0261895768344402, -0.0149357868358493, -0.00656222691759467, 33180, 32682, 23394, NaN
1470429885.73199, -0.00842954497784376, -0.0125342020764947, -0.00307963835075498, 33140, 32655, 23418, NaN
1470429886.73199, 0.00508417282253504, -0.00891642831265926, 0.00351936160586774, 33086, 32755, 23401, NaN
1470429887.73199, 0.0362228266894817, -0.0063897049985826, 0.00942607410252094, 32823, 32851, 23351, NaN
1470429888.73199, 0.0781366378068924, -0.00430678110569715, 0.0129806604236364, 32872, 32822, 23387, NaN
1470429889.73199, 0.087791308760643, -0.00528976740315557, 0.014546163380146, 32867, 32824, 23498, NaN
1470429890.73199, 0.0445024408400059, -0.00671146484091878, 0.0118478462100029, 32919, 32784, 23425, NaN
1470429891.73199, -0.0120260333642364, -0.00853118859231472, 0.00712320627644658, 32784, 32888, 23409, NaN
1470429892.73199, -0.0389378629624844, -0.00976541172713041, 0.00298666302114725, 33100, 32712, 23341, NaN
1470429893.73199, -0.0326652266085148, -0.0108660403639078, 0.00093909859424457, 33055, 32751, 23404, NaN
1470429894.73199, -0.0198456179350615, -0.0105046797543764, 0.000371009577065706, 33182, 32663, 23399, NaN
1470429895.73199, -0.0198236033320427, -0.00907827727496624, 0.00287814205512404, 33007, 32772, 23404, NaN
1470429896.73199, -0.0173984505236149, -0.00654497463256121, 0.00641397619619966, 32966, 32795, 23359, NaN
1470429897.73999, 0.00848489720374346, -0.00555741600692272, 0.0091440724208951, 32802, 32838, 23363, NaN
1470429897.73999, 0.0264665577560663, -0.00528455199673772, 0.0107951555401087, 32985, 32764, 23464, NaN
1470429898.74799, 0.0214246176183224, -0.00423782737925649, 0.0124487178400159, 32839, 32864, 23338, NaN
1470429899.74799, 0.015755632892251, -0.00346129247918725, 0.0145606826990843, 32892, 32831, 23374, NaN
1470429900.74799, 0.017384946346283, -0.00306749204173684, 0.0153911067172885, 32880, 32843, 23498, NaN
1470429901.74799, 0.00126682210247964, -0.00325490930117667, 0.0151701150462031, 32956, 32770, 23426, NaN
1470429901.74799, -0.0287950038909912, -0.00360871688462794, 0.014953832142055, 32844, 32874, 23367, NaN
1470429902.75399, -0.048211146146059, -0.00348234339617193, 0.0127953188493848, 33138, 32698, 23447, NaN
1470429903.75399, -0.0545649081468582, -0.00466667441651225, 0.0103793004527688, 32990, 32785, 23342, NaN
1470429904.75399, -0.0451805181801319, -0.00716403312981129, 0.00702614895999432, 32869, 32839, 23418, NaN
1470429905.75399, -0.0319643542170525, -0.00970568787306547, 0.00258192024193704, 33192, 32677, 23418, NaN
1470429905.75399, -0.0201695300638676, -0.0123487617820501, 0.000158276408910751, 33067, 32744, 23426, NaN
1470429906.75999, 0.00523123703896999, -0.0135942799970508, -0.00238279649056494, 33155, 32663, 23399, NaN
1470429907.75999, 0.0368817001581192, -0.0132368681952357, -0.00341014936566353, 33115, 32729, 23430, NaN
1470429908.75999, 0.0512703992426395, -0.0128965526819229, -0.00340818893164396, 33087, 32719, 23406, NaN
1470429909.75999, 0.0342076830565929, -0.0115377558395267, -0.000704024452716112, 33002, 32758, 23498, NaN
1470429910.75999, 0.00491144880652428, -0.0102506335824728, 0.00132321706041694, 33100, 32722, 23371, NaN
1470429911.75999, 0.00263787060976028, -0.00850752368569374, 0.00332936062477529, 33014, 32761, 23405, NaN
1470429912.75999, 0.025844058021903, -0.00817905925214291, 0.00486594391986728, 32931, 32773, 23394, NaN
1470429913.75999, 0.0379833243787289, -0.00758375506848097, 0.00555242737755179, 32883, 32837, 23480, NaN
1470429914.75999, 0.031141871586442, -0.0054395878687501, 0.00610554590821266, 33193, 32678, 23355, NaN
1470429915.75999, 0.0218939650803804, -0.00518554216250777, 0.00654564797878265, 32806, 32900, 23414, NaN
1470429916.75999, 0.0223193913698196, -0.0067308833822608, 0.00713535025715828, 33076, 32732, 23488, NaN
1470429917.75999, 0.0178981274366379, -0.00706707080826163, 0.0070599028840661, 33084, 32677, 23395, NaN
1470429918.75999, -0.00449248310178518, -0.00632125698029995, 0.00738223129883409, 32968, 32794, 23379, NaN
1470429919.75999, -0.0278203673660755, -0.00523063354194164, 0.00693474058061838, 33012, 32782, 23457, NaN
1470429920.75999, -0.0388431400060654, -0.00445838691666722, 0.00735833309590816, 33143, 32699, 23415, NaN
1470429921.75999, -0.0307339429855347, -0.00442029489204288, 0.00765224592760205, 33067, 32747, 23390, NaN
1470429922.76999, 0.00127878703642637, -0.00422606244683266, 0.00917171780019999, 32818, 32902, 23354, NaN
1470429923.76999, 0.0361854620277882, -0.00525254104286432, 0.0105788242071867, 32877, 32825, 23428, NaN
1470429923.76999, 0.0371013134717941, -0.006258484441787, 0.0115046324208379, 33119, 32705, 23518, NaN
1470429924.77799, 0.00723039777949452, -0.00561938341706991, 0.0113842105492949, 32858, 32845, 23420, NaN
1470429925.77799, -0.0243886709213257, -0.00480745499953628, 0.0116413682699203, 32857, 32877, 23441, NaN
1470429926.77799, -0.0329149663448334, -0.00491537479683757, 0.0116070490330458, 33115, 32711, 23380, NaN
1470429927.77799, -0.0179094821214676, -0.00606410438194871, 0.0106555819511414, 33004, 32771, 23416, NaN
1470429927.77799, -0.000906153640244156, -0.00649506226181984, 0.00984382163733244, 32980, 32786, 23419, -3.06030654907227
1470429928.78399, 0.000296453596092761, -0.00630387710407376, 0.00880384258925915, 32867, 32830, 23450, NaN
1470429929.78399, -0.0238597150892019, -0.00603960640728474, 0.00777130434289575, 32886, 32851, 23435, NaN
1470429930.78399, -0.0290904883295298, -0.00606508133932948, 0.00634064618498087, 32910, 32834, 23402, NaN
1470429931.78399, 0.00727393478155136, -0.00747565599158406, 0.00618818635120988, 32977, 32787, 23421, NaN
1470429932.78399, 0.0354801714420319, -0.00830290652811527, 0.00624724105000496, 33127, 32671, 23455, NaN
1470429933.78399, 0.0129937855526805, -0.00733282836154103, 0.00667930487543344, 33044, 32732, 23453, NaN
1470429934.78399, -0.0372179970145226, -0.00482406560331583, 0.00766478478908539, 32937, 32835, 23363, NaN
