File timestamp: Thu Aug 11 10:00:00 2016, Internal temp: 21.1334228515625
1470912372.68199, 0.0227366369217634, 0.0359278805553913, 0.0230391565710306, 32851, 33187, 23421, NaN
1470912373.68199, 0.0193248949944973, 0.0372351780533791, 0.0217871572822332, 32851, 33185, 23430, NaN
1470912374.68199, 0.0146007677540183, 0.0380695126950741, 0.0213720947504044, 32852, 33189, 23417, NaN
1470912375.68199, 0.00922959204763174, 0.0392507463693619, 0.021313613280654, 32858, 33183, 23420, NaN
1470912375.68199, 0.00384313729591668, 0.0385902151465416, 0.0216692555695772, 32846, 33178, 23416, NaN
1470912376.68599, -0.00190118059981614, 0.0401079170405865, 0.0217726714909077, 32857, 33168, 23433, NaN
1470912377.68599, -0.0083064092323184, 0.0405169054865837, 0.0218979585915804, 32850, 33197, 23416, NaN
1470912378.68599, -0.0144675932824612, 0.0406252592802048, 0.0217603333294392, 32849, 33172, 23428, NaN
1470912379.68599, -0.0196003243327141, 0.0413606613874435, 0.0216145701706409, 32847, 33187, 23429, NaN
1470912379.68599, -0.024110509082675, 0.0413067415356636, 0.0217302720993757, 32844, 33181, 23428, NaN
1470912380.69199, -0.0279079154133797, 0.0415251217782497, 0.0229588933289051, 32843, 33171, 23428, NaN
1470912381.69199, -0.0299799703061581, 0.0421460159122944, 0.0236052758991718, 32853, 33179, 23417, NaN
1470912382.69199, -0.0288048349320889, 0.0419309213757515, 0.0232994966208935, 32856, 33181, 23435, NaN
1470912383.69199, -0.0222509000450373, 0.0423702821135521, 0.0237311404198408, 32856, 33178, 23413, NaN
1470912383.69199, -0.00993662886321545, 0.0426965281367302, 0.0234199892729521, 32853, 33189, 23429, NaN
1470912384.69799, 0.00811892375349998, 0.0429103597998619, 0.0235551223158836, 32859, 33191, 23428, NaN
1470912385.69799, 0.0318285785615444, 0.0422264337539673, 0.0236580390483141, 32846, 33182, 23419, NaN
1470912386.69799, 0.0587498880922794, 0.0427029244601727, 0.0247843395918608, 32852, 33181, 23416, NaN
1470912387.69799, 0.0881839394569397, 0.0427842177450657, 0.0242441426962614, 32844, 33187, 23427, NaN
1470912387.69799, 0.118572369217873, 0.0431440956890583, 0.024720685556531, 32842, 33185, 23428, NaN
1470912388.70399, 0.0769947394728661, 0.042930144816637, 0.0242281220853329, 32858, 33178, 23410, NaN
1470912389.70399, 0.0378949083387852, 0.0434518344700336, 0.025023290887475, 32846, 33178, 23430, NaN
1470912390.70399, 0.00531473010778427, 0.0432915650308132, 0.025334857404232, 32862, 33189, 23415, NaN
1470912391.70399, -0.0213238224387169, 0.0417598076164722, 0.0258328337222338, 32852, 33202, 23431, NaN
1470912391.70399, -0.0425842180848122, 0.0423751100897789, 0.0258598513901234, 32851, 33193, 23419, NaN
1470912392.71199, -0.0590127855539322, 0.0422388054430485, 0.0262375455349684, 32854, 33181, 23413, NaN
1470912393.71199, -0.0711362212896347, 0.0419768579304218, 0.0257964916527271, 32855, 33175, 23424, NaN
1470912394.71199, -0.0794592648744583, 0.0425146669149399, 0.0258667711168528, 32859, 33182, 23427, NaN
1470912395.71199, -0.0844625756144524, 0.0430892184376717, 0.0252483300864697, 32830, 33181, 23437, NaN
1470912395.71199, -0.0866009294986725, 0.0425034575164318, 0.0257026385515928, 32846, 33170, 23434, NaN
1470912396.71999, -0.0863016843795776, 0.0421316549181938, 0.0265082512050867, 32846, 33183, 23434, NaN
1470912397.71999, -0.0839636027812958, 0.0421032309532166, 0.0264401715248823, 32845, 33191, 23425, 115.618385314941
1470912398.71999, -0.0799560099840164, 0.0427692942321301, 0.0263569541275501, 32841, 33171, 23428, NaN
1470912399.71399, -0.0746182501316071, 0.0432852692902088, 0.0262031778693199, 32849, 33183, 23438, NaN
1470912400.71799, -0.0682595521211624, 0.0430839695036411, 0.026662876829505, 32847, 33181, 23421, NaN
1470912401.70799, -0.061159111559391, 0.042723074555397, 0.0261702667921782, 32840, 33185, 23439, NaN
1470912402.70799, -0.0535665526986122, 0.0420596487820148, 0.0260715652257204, 32856, 33181, 23426, NaN
1470912403.70799, -0.0457026101648808, 0.0413094721734524, 0.026164211332798, 32836, 33169, 23428, NaN
1470912404.70799, -0.0377600491046906, 0.0406919308006763, 0.0257075391709805, 32849, 33176, 23427, NaN
1470912405.70799, -0.0299048330634832, 0.040756244212389, 0.0259808842092752, 32834, 33190, 23432, NaN
1470912406.70799, -0.0222774147987366, 0.0402349829673767, 0.026316037401557, 32849, 33189, 23417, NaN
1470912407.70799, -0.0149942403659225, 0.040669359266758, 0.0259851422160864, 32858, 33177, 23421, NaN
1470912408.70799, -0.00814931932836771, 0.0407923758029938, 0.0257849656045437, 32856, 33184, 23419, NaN
1470912409.70799, -0.00181590893771499, 0.0416834242641926, 0.0257612895220518, 32840, 33180, 23437, NaN
1470912410.70799, 0.00395174697041512, 0.0422678217291832, 0.0254836492240429, 32843, 33179, 23428, NaN
1470912411.70799, 0.00911665055900812, 0.0425639823079109, 0.0262328013777733, 32848, 33186, 23417, NaN
1470912412.70799, 0.0136572681367397, 0.0429393798112869, 0.0262467227876186, 32849, 33175, 23421, NaN
1470912413.70799, 0.0175657719373703, 0.0423991270363331, 0.0260222852230072, 32841, 33196, 23422, NaN
1470912414.70799, 0.0208463091403246, 0.0425596199929714, 0.0268085971474648, 32847, 33178, 23439, NaN
1470912415.70799, 0.0235133301466703, 0.0426262840628624, 0.0269294828176498, 32854, 33188, 23419, NaN
1470912416.70799, 0.0255899783223867, 0.0421681255102158, 0.0267601870000362, 32857, 33182, 23430, NaN
1470912417.70799, 0.0266906414180994, 0.0423994697630405, 0.0275558345019817, 32846, 33181, 23429, NaN
1470912418.70799, 0.0253039374947548, 0.0419184491038322, 0.027436763048172, 32851, 33185, 23428, NaN
1470912419.70799, 0.0214696601033211, 0.0419756844639778, 0.0277402698993683, 32847, 33173, 23425, NaN
1470912420.70799, 0.0159406028687954, 0.0411085411906242, 0.0271425750106573, 32849, 33178, 23430, NaN
1470912421.70799, 0.0105172814801335, 0.0416283383965492, 0.0273789037019014, 32846, 33180, 23432, NaN
1470912422.70799, 0.00500861927866936, 0.0419615432620049, 0.0272268727421761, 32855, 33180, 23422, NaN
1470912423.70799, -0.000976427167188376, 0.0431771576404572, 0.0274374634027481, 32858, 33180, 23427, NaN
1470912424.70799, -0.00596328591927886, 0.0426977016031742, 0.0272344313561916, 32844, 33177, 23429, NaN
1470912425.70799, -0.00926450733095407, 0.0425643026828766, 0.0272665042430162, 32846, 33177, 23423, NaN
1470912426.70799, -0.0122055392712355, 0.0440578162670135, 0.0269964430481195, 32846, 33181, 23424, NaN
1470912427.70799, -0.0122072016820312, 0.0446735061705112, 0.0270148292183876, 32850, 33187, 23418, NaN
1470912428.70799, -0.0107242129743099, 0.0453309081494808, 0.0264694858342409, 32860, 33184, 23427, NaN
1470912429.70799, -0.00879412237554789, 0.0453311800956726, 0.026955658569932, 32856, 33194, 23421, NaN
1470912430.70799, -0.00532802892848849, 0.0445415936410427, 0.0269193537533283, 32839, 33173, 23426, NaN
1470912431.70799, -0.000308534858049825, 0.0449405983090401, 0.0273818038403988, 32842, 33177, 23450, NaN
1470912432.70799, 0.00470634270459414, 0.0452879443764687, 0.0269112065434456, 32854, 33177, 23429, NaN
1470912433.70799, 0.00912188924849033, 0.0452164448797703, 0.0274130925536156, 32847, 33191, 23429, NaN
1470912433.71199, 0.0134837944060564, 0.0450585894286633, 0.0270737335085869, 32844, 33186, 23430, NaN
1470912434.71199, 0.0166163984686136, 0.0453521981835365, 0.027971038594842, 32854, 33183, 23420, NaN
1470912435.71199, 0.0207954328507185, 0.0456132367253304, 0.0281493216753006, 32856, 33186, 23427, NaN
1470912436.71199, 0.0249970722943544, 0.04472441598773, 0.0280858967453241, 32848, 33187, 23435, NaN
1470912437.71199, 0.0282709114253521, 0.0447953827679157, 0.026872081682086, 32843, 33178, 23426, NaN
1470912437.71199, 0.0310339666903019, 0.0451701506972313, 0.0265589021146297, 32848, 33185, 23429, NaN
1470912438.71799, 0.0329349897801876, 0.0457697249948978, 0.0271373689174652, 32835, 33180, 23440, NaN
1470912439.71799, 0.0333690755069256, 0.0458496548235416, 0.0270948875695467, 32834, 33184, 23437, NaN
1470912440.71799, 0.0319285020232201, 0.0447266660630703, 0.0272932834923267, 32850, 33175, 23417, NaN
1470912441.71799, 0.0300872940570116, 0.0449315197765827, 0.0278515089303255, 32851, 33187, 23430, NaN
1470912441.71799, 0.028744775801897, 0.0453904867172241, 0.0287866722792387, 32854, 33187, 23437, NaN
1470912442.72399, 0.028122553601861, 0.0454384759068489, 0.0284451320767403, 32839, 33185, 23435, NaN
1470912443.72399, 0.0278827492147684, 0.0451820753514767, 0.028180405497551, 32847, 33181, 23425, NaN
1470912444.72399, 0.0266033131629229, 0.0450681447982788, 0.0280265156179667, 32848, 33194, 23432, NaN
1470912445.72399, 0.023539686575532, 0.0446746163070202, 0.027162479236722, 32840, 33194, 23424, NaN
1470912445.72399, 0.020771311596036, 0.0446054562926292, 0.027085030451417, 32838, 33174, 23426, NaN
1470912446.72999, 0.0190121028572321, 0.0449528880417347, 0.0262148305773735, 32853, 33192, 23429, NaN
1470912447.72999, 0.0176960937678814, 0.0455144941806793, 0.0260442942380905, 32834, 33191, 23424, NaN
1470912448.72999, 0.017760157585144, 0.0462841093540192, 0.0255831647664309, 32847, 33186, 23431, NaN
1470912449.72999, 0.0167864505201578, 0.0464181341230869, 0.0255609378218651, 32858, 33182, 23420, NaN
1470912449.72999, 0.0157221406698227, 0.0463641360402107, 0.0257967356592417, 32854, 33180, 23424, NaN
1470912450.73799, 0.01533860899508, 0.0459665097296238, 0.0264018382877111, 32842, 33188, 23427, NaN
1470912451.73799, 0.0147911366075277, 0.0457394868135452, 0.0263225864619017, 32850, 33181, 23435, NaN
1470912452.73799, 0.0142036639153957, 0.0465302690863609, 0.0270870309323072, 32846, 33183, 23438, 114.520065307617
1470912453.73799, 0.0139726661145687, 0.0463869608938694, 0.0275865625590086, 32848, 33173, 23423, NaN
1470912453.73799, 0.0128453364595771, 0.0465956032276154, 0.0275432020425797, 32845, 33187, 23430, NaN
1470912454.74599, 0.0100108878687024, 0.0466729365289211, 0.0263384915888309, 32866, 33185, 23420, NaN
1470912455.74599, 0.00630868505686522, 0.0456964336335659, 0.0270968247205019, 32850, 33179, 23417, NaN
1470912456.74599, 0.00297162844799459, 0.0440271198749542, 0.0266777258366346, 32854, 33179, 23432, NaN
1470912457.75599, -0.00507155852392316, 0.0444880686700344, 0.0262883957475424, 32853, 33185, 23424, NaN
1470912458.74599, -0.0105899274349213, 0.0445168018341064, 0.0269706510007381, 32850, 33186, 23432, NaN
1470912459.74599, -0.0165163334459066, 0.0438711494207382, 0.02741470746696, 32856, 33190, 23424, NaN
1470912460.74599, -0.0216710194945335, 0.0433674268424511, 0.0275637842714787, 32850, 33190, 23440, NaN
1470912461.74599, -0.0259254984557629, 0.0429536625742912, 0.0278952624648809, 32841, 33173, 23429, NaN
1470912462.74599, -0.0286941174417734, 0.0423397272825241, 0.0276187304407358, 32866, 33193, 23407, NaN
1470912463.74599, -0.0304596498608589, 0.0425870567560196, 0.0275557599961758, 32849, 33190, 23427, NaN
1470912464.74599, -0.0303047653287649, 0.0421777740120888, 0.0270157344639301, 32853, 33185, 23429, NaN
1470912465.74599, -0.029929094016552, 0.0416463762521744, 0.0265103373676538, 32858, 33186, 23425, NaN
1470912466.74599, -0.0286485906690359, 0.0417423397302628, 0.0267295092344284, 32842, 33179, 23441, NaN
1470912467.74599, -0.0280128698796034, 0.0419044606387615, 0.0266608111560345, 32840, 33185, 23436, NaN
1470912468.74599, -0.0263511557132006, 0.0425852835178375, 0.0267529226839542, 32849, 33187, 23420, NaN
1470912469.74599, -0.0230875760316849, 0.0418646931648254, 0.0272602401673794, 32848, 33167, 23423, NaN
1470912470.74599, -0.0192231554538012, 0.0413889847695827, 0.0272544734179974, 32847, 33190, 23423, NaN
1470912471.74599, -0.0120749352499843, 0.0410545133054256, 0.026931919157505, 32854, 33180, 23429, NaN
1470912472.74599, -0.00170852546580136, 0.0402098074555397, 0.0267277620732784, 32841, 33186, 23431, NaN
1470912473.74599, 0.0115017276257277, 0.0399486199021339, 0.0277038998901844, 32847, 33183, 23421, NaN
1470912474.74599, 0.0269300807267427, 0.0404274873435497, 0.0274673178792, 32837, 33186, 23425, NaN
1470912475.74599, 0.0438348278403282, 0.0408560037612915, 0.0273834615945816, 32842, 33190, 23432, NaN
1470912476.74599, 0.0596764832735062, 0.0402989946305752, 0.0268515795469284, 32849, 33180, 23431, NaN
1470912477.74599, 0.0732371211051941, 0.0400077477097511, 0.0255287084728479, 32853, 33182, 23436, NaN
1470912478.74599, 0.0853054970502853, 0.0397758223116398, 0.0250922050327063, 32853, 33191, 23428, NaN
1470912479.74599, 0.0954872295260429, 0.0391391031444073, 0.0251922700554132, 32849, 33193, 23429, NaN
1470912480.74599, 0.0639189630746841, 0.0390220806002617, 0.025406401604414, 32844, 33195, 23440, NaN
1470912481.74599, 0.0340317822992802, 0.0392735004425049, 0.0254900772124529, 32854, 33178, 23409, NaN
1470912482.74599, 0.00905672553926706, 0.0392871536314487, 0.0253163762390614, 32842, 33172, 23437, NaN
1470912483.74599, -0.0114389974623919, 0.0394289270043373, 0.0251177232712507, 32854, 33184, 23413, NaN
1470912484.74599, -0.0278771333396435, 0.0389230623841286, 0.0249974448233843, 32842, 33185, 23443, NaN
1470912485.74599, -0.0406665466725826, 0.0388409085571766, 0.024924224242568, 32850, 33183, 23423, NaN
1470912486.74599, -0.0502014309167862, 0.0382886566221714, 0.0251766443252563, 32853, 33179, 23421, NaN
1470912487.74599, -0.0568596050143242, 0.0379757583141327, 0.0249812174588442, 32847, 33194, 23423, NaN
1470912488.74599, -0.0610009916126728, 0.0377300716936588, 0.0247468594461679, 32859, 33192, 23429, NaN
1470912489.74599, -0.0629662647843361, 0.0374137088656425, 0.0243433360010386, 32841, 33182, 23430, NaN
1470912490.74599, -0.0630757510662079, 0.0377227887511253, 0.0243762377649546, 32843, 33173, 23419, NaN
1470912490.74599, -0.0616285093128681, 0.0378772653639317, 0.0248423144221306, 32831, 33180, 23430, NaN
1470912491.74999, -0.0589017421007156, 0.0385382883250713, 0.024640891700983, 32840, 33192, 23445, NaN
1470912492.74999, -0.0551503822207451, 0.0382932052016258, 0.0249391160905361, 32853, 33180, 23406, NaN
1470912493.74999, -0.0506069511175156, 0.0383083745837212, 0.0253785699605942, 32858, 33178, 23413, NaN
1470912494.74999, -0.0454816445708275, 0.038826372474432, 0.025734506547451, 32856, 33185, 23420, NaN
1470912494.75399, -0.0399626418948174, 0.0391726531088352, 0.0258874781429768, 32843, 33190, 23423, NaN
1470912495.75599, -0.0342165902256966, 0.039796382188797, 0.025563333183527, 32858, 33192, 23424, NaN
1470912496.75599, -0.0283892937004566, 0.0394982546567917, 0.0253113638609648, 32842, 33184, 23422, NaN
1470912497.75599, -0.0226065460592508, 0.0397587791085243, 0.0257288459688425, 32860, 33176, 23422, NaN
1470912498.75599, -0.0169751048088074, 0.0399823635816574, 0.0256249029189348, 32845, 33183, 23424, NaN
1470912498.75599, -0.0115837678313255, 0.0399257801473141, 0.0259950552135706, 32861, 33186, 23419, NaN
1470912499.76199, -0.0065045515075326, 0.0399597883224487, 0.0264140609651804, 32855, 33190, 23426, NaN
1470912500.76199, -0.0017939213430509, 0.0398461110889912, 0.0261775944381952, 32852, 33176, 23427, NaN
1470912501.76199, 0.00250591663643718, 0.0384065508842468, 0.0257654991000891, 32850, 33183, 23421, NaN
1470912502.76199, 0.00636570900678635, 0.0381666757166386, 0.0258879326283932, 32855, 33184, 23420, NaN
1470912502.76199, 0.00976783595979214, 0.0382564812898636, 0.0255530290305614, 32852, 33182, 23423, NaN
1470912503.76799, 0.012705004774034, 0.0383407734334469, 0.0261233150959015, 32844, 33196, 23420, NaN
1470912504.76799, 0.0148922000080347, 0.0383603759109974, 0.0259035620838404, 32852, 33195, 23415, NaN
1470912505.76799, 0.0160549636930227, 0.0384393334388733, 0.0263960529118776, 32840, 33181, 23423, NaN
1470912506.76799, 0.0155829815194011, 0.0376325100660324, 0.0270831845700741, 32850, 33181, 23429, 115.947372436523
1470912506.76799, 0.0134126413613558, 0.0374477207660675, 0.0277010835707188, 32850, 33189, 23418, NaN
1470912507.77599, 0.010851644910872, 0.0381895639002323, 0.0280432738363743, 32855, 33199, 23421, NaN
1470912508.77599, 0.00809787027537823, 0.0380194149911404, 0.0290116742253304, 32852, 33186, 23414, NaN
1470912509.77599, 0.00531545840203762, 0.0382070392370224, 0.0291478224098682, 32833, 33179, 23431, NaN
1470912510.77599, 0.00324929738417268, 0.0380862355232239, 0.0287272054702044, 32847, 33178, 23424, NaN
1470912510.77599, 0.00189553841482848, 0.0379343964159489, 0.028239069506526, 32851, 33186, 23432, NaN
1470912511.78399, 0.000697658804710954, 0.0377653837203979, 0.0276500340551138, 32852, 33181, 23426, NaN
1470912512.78399, -4.37482449342497e-05, 0.037486594170332, 0.027338458225131, 32848, 33188, 23408, NaN
1470912513.78399, 0.00350282830186188, 0.0370274744927883, 0.0276673380285501, 32841, 33187, 23429, NaN
1470912513.78399, 0.0146437492221594, 0.0366063825786114, 0.0277941599488258, 32862, 33185, 23413, NaN
1470912514.79199, 0.0316631458699703, 0.0362921692430973, 0.0271466504782438, 32844, 33177, 23429, NaN
1470912515.79199, 0.052784338593483, 0.0366453602910042, 0.0268928688019514, 32852, 33190, 23416, NaN
1470912516.78199, 0.0767312720417976, 0.0365909412503242, 0.0269624702632427, 32846, 33191, 23418, NaN
1470912517.78199, 0.102899625897408, 0.0359922237694263, 0.026382815092802, 32847, 33189, 23436, NaN
1470912518.78199, 0.129577502608299, 0.0359497629106045, 0.0268294103443623, 32842, 33187, 23439, NaN
1470912519.78199, 0.153428360819817, 0.0360380224883556, 0.027203656733036, 32855, 33166, 23421, NaN
1470912520.78199, 0.17581632733345, 0.0363868400454521, 0.0271193329244852, 32858, 33180, 23414, NaN
1470912521.78199, 0.19645568728447, 0.0364050306379795, 0.0273485854268074, 32846, 33176, 23419, NaN
1470912522.78199, 0.214718699455261, 0.0368464700877666, 0.0275885388255119, 32849, 33185, 23425, NaN
1470912523.78199, 0.230446636676788, 0.0370875559747219, 0.028172068297863, 32848, 33184, 23428, NaN
1470912524.78199, 0.243199020624161, 0.0375269651412964, 0.0274670589715242, 32850, 33188, 23419, NaN
1470912525.78199, 0.253531903028488, 0.0383626706898212, 0.0277283694595098, 32844, 33189, 23420, NaN
1470912526.78199, 0.260535299777985, 0.0391527935862541, 0.0278280675411224, 32841, 33181, 23436, NaN
1470912527.78199, 0.263496607542038, 0.0390709936618805, 0.0278975889086723, 32870, 33193, 23433, NaN
1470912528.78199, 0.263783127069473, 0.0399275422096252, 0.0282581821084023, 32855, 33186, 23425, NaN
1470912529.78199, 0.261463701725006, 0.0393450930714607, 0.0282987747341394, 32848, 33179, 23434, NaN
1470912530.78199, 0.256504982709885, 0.0389633141458035, 0.0285770241171122, 32842, 33191, 23429, NaN
1470912531.78199, 0.24890610575676, 0.0389561019837856, 0.0288370288908482, 32844, 33174, 23419, NaN
1470912532.78199, 0.239143431186676, 0.0384044721722603, 0.0287607479840517, 32846, 33169, 23414, NaN
1470912533.78199, 0.227953121066093, 0.0377773828804493, 0.0287987757474184, 32850, 33190, 23422, NaN
1470912534.78199, 0.214694768190384, 0.0375001505017281, 0.0289218835532665, 32845, 33182, 23431, NaN
1470912535.78199, 0.199932068586349, 0.0371441654860973, 0.0286875478923321, 32851, 33174, 23434, NaN
1470912536.78199, 0.184233129024506, 0.037189744412899, 0.0282067060470581, 32851, 33189, 23415, NaN
1470912537.78199, 0.167934313416481, 0.0367666333913803, 0.0281457472592592, 32853, 33191, 23433, NaN
1470912538.78199, 0.151329755783081, 0.0356586799025536, 0.0274468883872032, 32851, 33184, 23424, NaN
1470912539.78199, 0.134711012244225, 0.0356367751955986, 0.0272506270557642, 32843, 33183, 23420, NaN
1470912540.78199, 0.118323974311352, 0.0358537994325161, 0.0273518245667219, 32850, 33188, 23415, NaN
1470912541.78199, 0.102171987295151, 0.0367115251719952, 0.0267382878810167, 32847, 33190, 23420, NaN
1470912542.78199, 0.0871558114886284, 0.0362978577613831, 0.0260390490293503, 32843, 33177, 23423, NaN
1470912543.78199, 0.0728328302502632, 0.0367220789194107, 0.0258159339427948, 32851, 33173, 23419, NaN
1470912544.78199, 0.0597426183521748, 0.0358759574592113, 0.0255971811711788, 32844, 33185, 23419, NaN
1470912545.78199, 0.0463478788733482, 0.0362662151455879, 0.0256363712251186, 32850, 33186, 23420, NaN
1470912546.78199, 0.0327399410307407, 0.0370287410914898, 0.0258108917623758, 32856, 33185, 23422, NaN
1470912547.78199, 0.0188127383589745, 0.0371656343340874, 0.0259516965597868, 32852, 33181, 23420, NaN
1470912547.78199, 0.00565727660432458, 0.037357684224844, 0.0261223111301661, 32857, 33185, 23424, NaN
1470912548.78599, -0.00560731859877706, 0.038028921931982, 0.0263639129698277, 32834, 33178, 23428, NaN
1470912549.78599, -0.0149789554998279, 0.0379826165735722, 0.0260296948254108, 32850, 33168, 23425, NaN
1470912550.78599, -0.0227990802377462, 0.0377429984509945, 0.0256422962993383, 32852, 33184, 23425, NaN
1470912551.78599, -0.0285653285682201, 0.0376637913286686, 0.0258056316524744, 32853, 33185, 23422, NaN
1470912551.78599, -0.0334405116736889, 0.0380101650953293, 0.0254260282963514, 32843, 33179, 23437, NaN
1470912552.79199, -0.0369802936911583, 0.0388677008450031, 0.0258152484893799, 32858, 33183, 23417, NaN
1470912553.79199, -0.039249811321497, 0.0383843220770359, 0.0262717474251986, 32855, 33186, 23418, NaN
1470912554.79199, -0.0407154969871044, 0.0379778146743774, 0.0271434690803289, 32856, 33182, 23411, NaN
1470912555.79199, -0.0407813638448715, 0.0386609099805355, 0.0274164546281099, 32850, 33183, 23421, NaN
1470912555.79199, -0.0402216278016567, 0.0390278026461601, 0.0270734690129757, 32834, 33186, 23428, NaN
1470912556.79799, -0.0395915955305099, 0.0395268574357033, 0.0271716639399529, 32839, 33179, 23417, NaN
1470912557.79799, -0.0374528020620346, 0.0398815236985683, 0.027793051674962, 32850, 33188, 23420, NaN
1470912558.79799, -0.0321956612169743, 0.0406382270157337, 0.0275446157902479, 32856, 33186, 23419, NaN
1470912559.79799, -0.0249552130699158, 0.0404194928705692, 0.0269909370690584, 32838, 33190, 23428, NaN
1470912559.79799, -0.0154809914529324, 0.0400652997195721, 0.0267411638051271, 32851, 33173, 23416, 115.515235900879
1470912560.80399, -0.00515987724065781, 0.0405251905322075, 0.0273343194276094, 32859, 33189, 23424, NaN
1470912561.80399, 0.00595894502475858, 0.0406979098916054, 0.0277048945426941, 32851, 33170, 23427, NaN
1470912562.80399, 0.0197983961552382, 0.0402782894670963, 0.0282849501818419, 32847, 33185, 23418, NaN
1470912563.80399, 0.0352553129196167, 0.0404872670769691, 0.0288473144173622, 32859, 33182, 23429, NaN
1470912563.80399, 0.0437690988183022, 0.0406348705291748, 0.0290109943598509, 32842, 33180, 23421, NaN
1470912564.81199, 0.0302669499069452, 0.0410745367407799, 0.0285179167985916, 32856, 33183, 23431, NaN
1470912565.81199, 0.0199579615145922, 0.0408037565648556, 0.0283605884760618, 32838, 33192, 23430, NaN
1470912566.81199, 0.0123760784044862, 0.0403182990849018, 0.0276347082108259, 32854, 33190, 23425, NaN
1470912567.81199, 0.00709841307252645, 0.0396873839199543, 0.0271474327892065, 32849, 33185, 23429, NaN
1470912567.81199, 0.00374304642900825, 0.0391976796090603, 0.0275847557932138, 32868, 33173, 23416, NaN
1470912568.81999, 0.00196687667630613, 0.0389170423150063, 0.0275658294558525, 32844, 33188, 23414, NaN
1470912569.81999, 0.00146349554415792, 0.0385721512138844, 0.0272439196705818, 32850, 33183, 23423, NaN
1470912570.81999, 0.0019610864110291, 0.0380536429584026, 0.0265894997864962, 32846, 33182, 23428, NaN
1470912570.81999, 0.00322032673284411, 0.03837975487113, 0.0270340517163277, 32849, 33180, 23433, NaN
1470912571.82999, 0.00503230001777411, 0.0385747812688351, 0.0269236154854298, 32857, 33189, 23418, NaN
1470912572.82999, 0.00721641490235925, 0.0386937633156776, 0.0272241942584515, 32850, 33178, 23421, NaN
1470912573.81999, 0.00961833633482456, 0.0381164439022541, 0.0268877949565649, 32845, 33189, 23417, NaN
1470912574.81999, 0.0121079422533512, 0.0382936038076878, 0.0271897744387388, 32836, 33185, 23428, NaN
1470912575.81999, 0.0145772993564606, 0.0378618314862251, 0.0268130749464035, 32857, 33177, 23414, NaN
1470912576.81999, 0.0169386882334948, 0.037631444633007, 0.0274828895926476, 32847, 33187, 23419, NaN
1470912577.81999, 0.0191226676106453, 0.0371552333235741, 0.0273511633276939, 32839, 33181, 23421, NaN
1470912578.81999, 0.0210761968046427, 0.0376445613801479, 0.0276167057454586, 32849, 33186, 23424, NaN
1470912579.81999, 0.0227608308196068, 0.0373972989618778, 0.0279574617743492, 32839, 33183, 23442, NaN
1470912580.81999, 0.0241509843617678, 0.0374963209033012, 0.0281844958662987, 32855, 33168, 23419, NaN
1470912581.81999, 0.0252322815358639, 0.0372459292411804, 0.0288299303501844, 32843, 33188, 23419, NaN
1470912582.81999, 0.0259999893605709, 0.0372415669262409, 0.0287652052938938, 32854, 33186, 23419, NaN
1470912583.81999, 0.0264575555920601, 0.037455428391695, 0.0295018665492535, 32852, 33185, 23429, NaN
1470912584.81999, 0.0266152434051037, 0.0374803021550179, 0.0296014789491892, 32853, 33183, 23424, NaN
1470912585.81999, 0.0264888573437929, 0.0380035787820816, 0.0304837077856064, 32855, 33177, 23423, NaN
1470912586.81999, 0.02609858289361, 0.0380739867687225, 0.0300069432705641, 32851, 33172, 23419, NaN
1470912587.81999, 0.025467935949564, 0.0379805564880371, 0.029984200373292, 32844, 33174, 23430, NaN
1470912588.81999, 0.0246227998286486, 0.0385003350675106, 0.0297229029238224, 32837, 33183, 23435, NaN
1470912589.81999, 0.0235905833542347, 0.0386421009898186, 0.029622683301568, 32852, 33179, 23418, NaN
1470912590.81999, 0.0223994608968496, 0.0389462821185589, 0.0289832726120949, 32855, 33176, 23419, NaN
1470912591.81999, 0.0202506370842457, 0.0387261100113392, 0.0295487679541111, 32859, 33173, 23422, NaN
1470912592.81999, 0.0171006992459297, 0.0388058945536613, 0.0297281108796597, 32842, 33172, 23432, NaN
1470912593.81999, 0.0137976789847016, 0.0381516851484776, 0.0301447473466396, 32851, 33170, 23427, NaN
1470912594.81999, 0.010571226477623, 0.0384161062538624, 0.0299037341028452, 32866, 33191, 23417, NaN
1470912595.81999, 0.00721157994121313, 0.0376775972545147, 0.0303719509392977, 32844, 33184, 23430, NaN
1470912596.81999, 0.00444042822346091, 0.0376745127141476, 0.0305196158587933, 32864, 33172, 23414, NaN
1470912597.81999, 0.00283154915086925, 0.038265984505415, 0.0308111365884542, 32854, 33188, 23424, NaN
1470912598.81999, 0.00205724313855171, 0.0376175679266453, 0.0309614390134811, 32857, 33187, 23433, NaN
1470912599.81999, 0.001701386179775, 0.0381151586771011, 0.0299199689179659, 32847, 33183, 23416, NaN
1470912600.81999, 0.00131925463210791, 0.0376727171242237, 0.0300955958664417, 32850, 33179, 23421, NaN
1470912601.81999, 0.000714633904863149, 0.0371837951242924, 0.0296444240957499, 32856, 33185, 23417, NaN
1470912602.81999, -0.000855128571856767, 0.0373842567205429, 0.0295219738036394, 32858, 33193, 23417, NaN
1470912603.81999, -0.00200500385835767, 0.037907250225544, 0.0295117255300283, 32854, 33179, 23426, NaN
1470912604.81999, -0.00248608132824302, 0.038047481328249, 0.0295369941741228, 32840, 33185, 23424, NaN
