File timestamp: Sat Aug 13 19:00:00 2016, Internal temp: 21.5911865234375
1471117458.77999, 0.0561712421476841, 0.04896080493927, 0.0251974686980247, 32820, 33252, 23436, NaN
1471117459.77999, 0.0629530549049377, 0.0487174466252327, 0.0240996312350035, 32830, 33250, 23431, NaN
1471117460.77999, 0.0683922693133354, 0.048373319208622, 0.0238423720002174, 32827, 33263, 23428, NaN
1471117461.77999, 0.0726190805435181, 0.0487424843013287, 0.0230277124792337, 32827, 33258, 23433, NaN
1471117462.77999, 0.0757965445518494, 0.0482685156166553, 0.0229488704353571, 32837, 33259, 23424, NaN
1471117463.77999, 0.0783009678125381, 0.0480487570166588, 0.0226803813129663, 32820, 33257, 23426, NaN
1471117464.77999, 0.0790558308362961, 0.0475993305444717, 0.02333271689713, 32821, 33253, 23426, NaN
1471117465.77999, 0.0788165405392647, 0.0478804148733616, 0.0226134210824966, 32821, 33262, 23436, NaN
1471117466.77999, 0.0776947140693665, 0.0483754090964794, 0.0232062134891748, 32824, 33254, 23419, NaN
1471117467.78999, 0.0751379355788231, 0.0476370751857758, 0.0236802417784929, 32830, 33258, 23416, NaN
1471117468.78999, 0.0711723268032074, 0.048162680119276, 0.0230556707829237, 32831, 33255, 23425, NaN
1471117469.78999, 0.0652408748865128, 0.0478552430868149, 0.0225490313023329, 32815, 33255, 23436, NaN
1471117470.78999, 0.0576276257634163, 0.0479373037815094, 0.0219476073980331, 32828, 33256, 23425, NaN
1471117470.78999, 0.0502593442797661, 0.0482418239116669, 0.0220059398561716, 32823, 33250, 23436, NaN
1471117471.79799, 0.0429679937660694, 0.0483762323856354, 0.0225868429988623, 32812, 33240, 23444, NaN
1471117472.79799, 0.0363700315356255, 0.0489187501370907, 0.0223573464900255, 32808, 33258, 23435, NaN
1471117473.79799, 0.0296703390777111, 0.0499355494976044, 0.0227465182542801, 32823, 33249, 23424, NaN
1471117474.79799, 0.023380983620882, 0.0499522164463997, 0.0227271467447281, 32829, 33266, 23437, NaN
1471117475.79799, 0.0171255581080914, 0.0501047633588314, 0.0234226044267416, 32819, 33252, 23424, NaN
1471117476.79799, 0.0101195042952895, 0.0506526716053486, 0.0240386184304953, 32840, 33262, 23422, NaN
1471117477.79799, 0.00188686384353787, 0.0513381138443947, 0.0243426319211721, 32821, 33253, 23429, NaN
1471117478.79799, -0.00722910789772868, 0.0514250248670578, 0.025088582187891, 32816, 33242, 23436, NaN
1471117479.79799, -0.0154158864170313, 0.0522820316255093, 0.0243616066873074, 32820, 33258, 23435, NaN
1471117480.79799, -0.0225256513804197, 0.0514891110360622, 0.0234604272991419, 32821, 33255, 23430, NaN
1471117481.79799, -0.029356287792325, 0.0508734919130802, 0.0230102781206369, 32830, 33265, 23435, NaN
1471117482.79799, -0.0347071215510368, 0.0509007796645164, 0.0231439732015133, 32825, 33243, 23424, NaN
1471117483.79799, -0.0390530936419964, 0.0512045212090015, 0.0238408111035824, 32830, 33260, 23435, NaN
1471117484.79799, -0.0434431731700897, 0.0517028942704201, 0.0240514576435089, 32822, 33264, 23428, NaN
1471117485.79799, -0.04704325273633, 0.0519510544836521, 0.0239356141537428, 32826, 33253, 23436, NaN
1471117486.79799, -0.0492469519376755, 0.0514804385602474, 0.0246526766568422, 32817, 33244, 23446, NaN
1471117487.79799, -0.0512598119676113, 0.0507571883499622, 0.0243794955313206, 32825, 33255, 23436, NaN
1471117488.79799, -0.0505460686981678, 0.0506403483450413, 0.0248518381267786, 32824, 33243, 23442, NaN
1471117489.79799, -0.0493183322250843, 0.0500382930040359, 0.0246045775711536, 32826, 33261, 23430, NaN
1471117490.79799, -0.0482807792723179, 0.0493058227002621, 0.025253102183342, 32838, 33262, 23418, NaN
1471117491.79799, -0.0457810051739216, 0.0490772649645805, 0.0249335709959269, 32830, 33248, 23428, NaN
1471117492.79799, -0.0422576516866684, 0.0487286970019341, 0.0248677711933851, 32831, 33264, 23421, NaN
1471117493.79799, -0.0377402268350124, 0.0480041168630123, 0.0247160717844963, 32831, 33256, 23427, NaN
1471117494.79799, -0.0334671251475811, 0.0484130568802357, 0.0249044522643089, 32833, 33247, 23428, NaN
1471117494.79799, -0.0291408188641071, 0.048104465007782, 0.0246903598308563, 32819, 33265, 23423, NaN
1471117495.80599, -0.0241718608886003, 0.0484870187938213, 0.0241751410067081, 32823, 33255, 23434, NaN
1471117496.80599, -0.0194533821195364, 0.0486955568194389, 0.0240144338458776, 32817, 33252, 23440, NaN
1471117497.80599, -0.015772407874465, 0.0485790632665157, 0.0239622592926025, 32830, 33263, 23421, 171.805130004883
1471117498.80599, -0.0117589645087719, 0.0487685203552246, 0.0239702984690666, 32820, 33267, 23440, NaN
1471117498.80599, -0.00914375111460686, 0.0484487153589725, 0.0237069372087717, 32833, 33241, 23422, NaN
1471117499.81399, -0.00688094925135374, 0.0493704713881016, 0.0243363436311483, 32806, 33273, 23428, NaN
1471117500.81399, -0.00533547112718225, 0.0500700175762177, 0.0245998557657003, 32826, 33247, 23425, NaN
1471117501.81399, -0.00348326237872243, 0.0508405566215515, 0.0241786204278469, 32835, 33254, 23422, NaN
1471117502.81399, -0.000841770262923092, 0.0510360337793827, 0.024160074070096, 32811, 33248, 23442, NaN
1471117502.81399, 0.00179233076050878, 0.0517422445118427, 0.0252404250204563, 32810, 33248, 23427, NaN
1471117503.81999, 0.00333189568482339, 0.0516215898096561, 0.0252994820475578, 32813, 33255, 23434, NaN
1471117504.81999, 0.00385949574410915, 0.0515311285853386, 0.0251048039644957, 32827, 33257, 23440, NaN
1471117505.81999, 0.00366928894072771, 0.051794171333313, 0.0248155388981104, 32829, 33246, 23415, NaN
1471117506.81999, 0.00365219335071743, 0.0517453476786613, 0.0248670391738415, 32837, 33255, 23425, NaN
1471117506.81999, 0.00317109492607415, 0.052141472697258, 0.024802777916193, 32807, 33262, 23449, NaN
1471117507.82399, 0.00214517302811146, 0.051875151693821, 0.0259189065545797, 32832, 33254, 23429, NaN
1471117508.82399, 0.00079595111310482, 0.0523165799677372, 0.0266314353793859, 32818, 33258, 23424, NaN
1471117509.82399, -0.000496322812978178, 0.0524597764015198, 0.0267810057848692, 32825, 33260, 23426, NaN
1471117510.82399, -0.000123883772175759, 0.0525864362716675, 0.026051864027977, 32810, 33249, 23433, NaN
1471117510.82399, 0.00197648443281651, 0.0520579256117344, 0.0261398926377296, 32823, 33260, 23425, NaN
1471117511.82599, 0.0107095567509532, 0.0514811649918556, 0.0266382750123739, 32826, 33246, 23433, NaN
1471117512.82599, 0.0241481456905603, 0.0514489039778709, 0.0269348286092281, 32825, 33263, 23430, NaN
1471117513.82599, 0.0412373952567577, 0.0513677671551704, 0.0268358998000622, 32822, 33257, 23433, NaN
1471117514.82599, 0.0640766769647598, 0.0512305498123169, 0.0276489648967981, 32820, 33248, 23431, NaN
1471117515.82599, 0.0949185565114021, 0.0509348437190056, 0.0275443065911531, 32813, 33257, 23436, NaN
1471117516.82599, 0.135118365287781, 0.0503721497952938, 0.0280750785022974, 32822, 33267, 23427, NaN
1471117517.82599, 0.184661045670509, 0.0502281561493874, 0.0291345193982124, 32823, 33258, 23438, NaN
1471117518.82599, 0.241920337080956, 0.0508854761719704, 0.0295740496367216, 32817, 33257, 23430, NaN
1471117518.82599, 0.304302126169205, 0.0515329428017139, 0.0301297418773174, 32827, 33261, 23434, NaN
1471117519.83399, 0.369354873895645, 0.0511812157928944, 0.0300676487386227, 32816, 33263, 23437, NaN
1471117520.83399, 0.333203166723251, 0.0513917095959187, 0.0310721732676029, 32827, 33247, 23436, NaN
1471117521.83399, 0.281241357326508, 0.0512877143919468, 0.0315187051892281, 32819, 33262, 23424, NaN
1471117522.83399, 0.236111328005791, 0.0514269508421421, 0.0320483781397343, 32819, 33254, 23436, NaN
1471117523.83399, 0.197100833058357, 0.0505511835217476, 0.0324071384966373, 32837, 33253, 23417, NaN
1471117524.83399, 0.163558825850487, 0.0509852096438408, 0.0323721393942833, 32828, 33253, 23432, NaN
1471117525.83399, 0.134889930486679, 0.050694040954113, 0.0320695526897907, 32839, 33252, 23426, NaN
1471117526.83399, 0.110549598932266, 0.0510438270866871, 0.0322522930800915, 32824, 33251, 23430, NaN
1471117527.83399, 0.0900399684906006, 0.0512351915240288, 0.032035619020462, 32820, 33253, 23422, NaN
1471117528.83399, 0.0729062110185623, 0.0514190569519997, 0.0321716032922268, 32831, 33240, 23427, NaN
1471117529.83399, 0.0587333850562572, 0.0524897053837776, 0.0319489352405071, 32817, 33247, 23426, NaN
1471117530.83399, 0.0471435599029064, 0.052447360008955, 0.0315444245934486, 32824, 33259, 23432, NaN
1471117531.83399, 0.0377933010458946, 0.052456196397543, 0.0322243496775627, 32834, 33250, 23425, NaN
1471117532.83399, 0.0303713623434305, 0.0526074506342411, 0.0318789556622505, 32825, 33253, 23421, NaN
1471117533.83399, 0.0245965570211411, 0.0523103959858418, 0.0320901833474636, 32824, 33248, 23426, NaN
1471117534.83399, 0.0202157981693745, 0.0518014803528786, 0.0316305942833424, 32826, 33255, 23428, NaN
1471117535.83399, 0.0170022528618574, 0.0517727211117744, 0.0320786125957966, 32835, 33263, 23429, NaN
1471117536.83399, 0.0147535847499967, 0.0520929992198944, 0.0320160873234272, 32824, 33262, 23423, NaN
1471117537.83399, 0.0132902963086963, 0.0515703968703747, 0.0318530090153217, 32829, 33256, 23426, NaN
1471117538.83399, 0.0124541213735938, 0.050934724509716, 0.032859593629837, 32816, 33251, 23436, NaN
1471117539.83399, 0.0121064903214574, 0.0502212233841419, 0.0337744280695915, 32821, 33255, 23426, NaN
1471117540.83399, 0.0121270352974534, 0.0498847886919975, 0.033269140869379, 32832, 33257, 23425, NaN
1471117541.83399, 0.0124121587723494, 0.0501986183226109, 0.0338765904307365, 32832, 33265, 23422, NaN
1471117542.83399, 0.0128736384212971, 0.0504744239151478, 0.0338012799620628, 32825, 33250, 23436, NaN
1471117543.83399, 0.0134372860193253, 0.0496334284543991, 0.0343737676739693, 32829, 33252, 23424, NaN
1471117544.83399, 0.0140416538342834, 0.0498322285711765, 0.0345176346600056, 32818, 33257, 23432, NaN
1471117545.83399, 0.014636792242527, 0.0495328046381474, 0.0345405898988247, 32829, 33256, 23421, NaN
1471117546.83399, 0.0151830585673451, 0.0497935563325882, 0.0349038243293762, 32828, 33249, 23428, NaN
1471117547.84199, 0.0156499855220318, 0.0494263879954815, 0.0344308726489544, 32814, 33256, 23436, NaN
1471117547.84199, 0.0160152055323124, 0.0498366132378578, 0.0338884219527245, 32827, 33257, 23427, NaN
1471117548.84999, 0.0162634234875441, 0.0497948043048382, 0.0342384688556194, 32823, 33266, 23426, NaN
1471117549.84999, 0.0163854751735926, 0.0495463162660599, 0.0349813140928745, 32831, 33261, 23427, NaN
1471117550.84999, 0.0156148551031947, 0.0487425029277802, 0.0350948236882687, 32816, 33257, 23437, NaN
1471117551.84999, 0.00996484700590372, 0.0489346347749233, 0.0353106819093227, 32819, 33262, 23427, 170.542922973633
1471117551.84999, 0.000378372787963599, 0.0485958158969879, 0.0347828045487404, 32824, 33261, 23431, NaN
1471117552.85599, -0.0113303558900952, 0.0484853200614452, 0.0344177857041359, 32818, 33265, 23444, NaN
1471117553.85599, -0.0241722799837589, 0.0490727983415127, 0.0347546972334385, 32831, 33258, 23424, NaN
1471117554.85599, -0.036702822893858, 0.0491200983524323, 0.0343632623553276, 32821, 33254, 23421, NaN
1471117555.85599, -0.0466329865157604, 0.0494841001927853, 0.0343333892524242, 32821, 33262, 23426, NaN
1471117555.85599, -0.0521678328514099, 0.0502617508172989, 0.0344976037740707, 32821, 33270, 23428, NaN
1471117556.86199, -0.0528756938874722, 0.0511833168566227, 0.0345531888306141, 32805, 33253, 23432, NaN
1471117557.86199, -0.0493919625878334, 0.0511622428894043, 0.0341068767011166, 32823, 33254, 23425, NaN
1471117558.86199, -0.0445380620658398, 0.051449503749609, 0.0339667201042175, 32826, 33255, 23434, NaN
1471117559.86199, -0.0382600799202919, 0.0523575432598591, 0.0335956588387489, 32806, 33262, 23422, NaN
1471117559.86199, -0.0302911140024662, 0.0517700426280499, 0.0327186547219753, 32826, 33261, 23422, NaN
1471117560.86599, -0.0209395233541727, 0.0521605610847473, 0.0326252281665802, 32822, 33250, 23426, NaN
1471117561.86599, -0.0109240915626287, 0.0524684339761734, 0.0320770516991615, 32820, 33257, 23438, NaN
1471117562.86599, -0.00108887441456318, 0.0527322217822075, 0.0325355567038059, 32810, 33263, 23444, NaN
1471117563.86599, 0.00823105499148369, 0.0525876507163048, 0.0320860967040062, 32819, 33253, 23428, NaN
1471117563.86599, 0.0177762303501368, 0.05256362631917, 0.031982421875, 32823, 33249, 23435, NaN
1471117564.86799, 0.0270301438868046, 0.0536243207752705, 0.0315558947622776, 32826, 33257, 23425, NaN
1471117565.86799, 0.0358290113508701, 0.0533880218863487, 0.0313250049948692, 32824, 33264, 23435, NaN
1471117566.86799, 0.044186532497406, 0.053822185844183, 0.0316566042602062, 32820, 33259, 23431, NaN
1471117567.22799, 0.0471972711384296, 0.0537280961871147, 0.0318400822579861, 32818, 33244, 23441, NaN
1471117568.22799, 0.0545134395360947, 0.0537641793489456, 0.0319033563137054, 32825, 33257, 23427, NaN
1471117569.22799, 0.0592228807508945, 0.0535547584295273, 0.0324891097843647, 32832, 33257, 23428, NaN
1471117570.22799, 0.0631889775395393, 0.0533091612160206, 0.0320078730583191, 32837, 33257, 23415, NaN
1471117571.23599, 0.0663209185004234, 0.0527146868407726, 0.0324204862117767, 32823, 33252, 23429, NaN
1471117572.23599, 0.0685162395238876, 0.0521094985306263, 0.0328794866800308, 32823, 33260, 23432, NaN
1471117573.23599, 0.069880910217762, 0.0524282827973366, 0.0330167375504971, 32828, 33253, 23433, NaN
1471117574.23599, 0.0693538188934326, 0.0522808060050011, 0.0330969132483006, 32815, 33256, 23438, NaN
1471117575.23599, 0.06846883893013, 0.0522822067141533, 0.0327933393418789, 32817, 33253, 23439, NaN
1471117576.23599, 0.066488653421402, 0.0521879196166992, 0.0329831056296825, 32820, 33247, 23424, NaN
1471117577.23599, 0.064768098294735, 0.0522041022777557, 0.0334006324410439, 32817, 33253, 23414, NaN
1471117578.23599, 0.0627038031816483, 0.0523967519402504, 0.0332272984087467, 32812, 33266, 23435, NaN
1471117579.23599, 0.0595384836196899, 0.0525316931307316, 0.0327246785163879, 32820, 33256, 23436, NaN
1471117580.23599, 0.0560865178704262, 0.0519692935049534, 0.0328769274055958, 32822, 33258, 23430, NaN
1471117581.23599, 0.0526980385184288, 0.0516551621258259, 0.0328102633357048, 32839, 33252, 23429, NaN
1471117582.23599, 0.0493822060525417, 0.0513660758733749, 0.0333740748465061, 32821, 33255, 23439, NaN
1471117583.23599, 0.0446338877081871, 0.0511303134262562, 0.0334301702678204, 32823, 33257, 23425, NaN
1471117584.23599, 0.0378553383052349, 0.05105110257864, 0.0333190001547337, 32821, 33253, 23439, NaN
1471117585.23599, 0.0295898914337158, 0.0510250367224216, 0.0340161398053169, 32815, 33260, 23436, NaN
1471117586.23599, 0.020827854052186, 0.0505011416971684, 0.0336666218936443, 32823, 33254, 23424, NaN
1471117587.23599, 0.0127034801989794, 0.0501506999135017, 0.033782172948122, 32829, 33252, 23424, NaN
1471117588.23599, 0.00550975603982806, 0.0496508814394474, 0.0338795557618141, 32821, 33253, 23430, NaN
1471117589.23599, -0.00199375674128532, 0.0493152216076851, 0.0338931120932102, 32819, 33256, 23434, NaN
1471117590.23599, -0.0102799758315086, 0.049878004938364, 0.0346766747534275, 32835, 33257, 23427, NaN
1471117591.23599, -0.0183456223458052, 0.049470417201519, 0.0346434600651264, 32817, 33251, 23428, NaN
1471117592.23599, -0.0256061479449272, 0.0490219742059708, 0.0343580991029739, 32833, 33256, 23416, NaN
1471117593.23599, -0.031727246940136, 0.0484651550650597, 0.0344262793660164, 32824, 33262, 23428, NaN
1471117594.23599, -0.036700576543808, 0.0486880391836166, 0.0339798256754875, 32818, 33260, 23428, NaN
1471117595.23599, -0.0412258990108967, 0.0478670075535774, 0.0335290059447289, 32828, 33249, 23424, NaN
1471117596.23599, -0.0453768149018288, 0.0475192666053772, 0.0333409495651722, 32831, 33246, 23433, NaN
1471117597.23599, -0.0490982197225094, 0.0475810915231705, 0.0324743427336216, 32819, 33259, 23423, NaN
1471117598.23599, -0.0515134483575821, 0.0477020367980003, 0.0333581790328026, 32820, 33259, 23418, NaN
1471117599.23599, -0.0538357682526112, 0.0474289618432522, 0.0329193137586117, 32813, 33260, 23439, NaN
1471117600.24399, -0.0569330640137196, 0.0470407716929913, 0.0322718322277069, 32828, 33263, 23431, NaN
1471117601.24399, -0.0582557693123817, 0.047705601900816, 0.0315199978649616, 32824, 33264, 23434, NaN
1471117601.24399, -0.0577094033360481, 0.047186341136694, 0.0317304320633411, 32822, 33244, 23429, NaN
1471117602.25199, -0.0552554801106453, 0.0477909818291664, 0.0314105227589607, 32826, 33258, 23432, NaN
1471117603.25199, -0.0516134537756443, 0.0479178316891193, 0.0316525474190712, 32833, 33253, 23428, NaN
1471117604.25199, -0.0464805625379086, 0.0471562929451466, 0.031451802700758, 32829, 33262, 23429, NaN
1471117605.25199, -0.0414321161806583, 0.0468917712569237, 0.0309037864208221, 32823, 33258, 23447, NaN
1471117605.25199, -0.037210438400507, 0.0470456480979919, 0.0303347166627645, 32825, 33260, 23429, NaN
1471117606.25799, -0.0333231203258038, 0.0474433414638042, 0.0304602198302746, 32818, 33238, 23442, 173.637847900391
1471117607.25799, -0.0300725847482681, 0.047293409705162, 0.0301477517932653, 32828, 33268, 23434, NaN
1471117608.25799, -0.0265967193990946, 0.0468894466757774, 0.0300522800534964, 32831, 33255, 23424, NaN
1471117609.25799, -0.0221624560654163, 0.046714760363102, 0.0305794570595026, 32820, 33266, 23433, NaN
1471117609.25799, -0.017596647143364, 0.0469668172299862, 0.0308950170874596, 32824, 33259, 23430, NaN
1471117610.26399, -0.0130315059795976, 0.0476282797753811, 0.0312548018991947, 32831, 33252, 23433, NaN
1471117611.26399, -0.0082153445109725, 0.0481693893671036, 0.0306706931442022, 32826, 33254, 23424, NaN
1471117612.26399, -0.00316306808963418, 0.0483231768012047, 0.03069968521595, 32827, 33257, 23418, NaN
1471117613.26399, 0.00197579711675644, 0.0479021184146404, 0.030781963840127, 32833, 33261, 23419, NaN
1471117613.26399, 0.00620046723634005, 0.0476755388081074, 0.0302871335297823, 32830, 33249, 23435, NaN
1471117614.26799, 0.00853191874921322, 0.0480013750493526, 0.0302831679582596, 32831, 33258, 23420, NaN
1471117615.26799, 0.0105719268321991, 0.0477695465087891, 0.0301229227334261, 32823, 33251, 23434, NaN
1471117616.26799, 0.0128845795989037, 0.0475405603647232, 0.0299192257225513, 32824, 33254, 23426, NaN
1471117617.26799, 0.0176375098526478, 0.0473674423992634, 0.0301759503781796, 32832, 33255, 23431, NaN
1471117618.26799, 0.021402096375823, 0.0474024973809719, 0.0306488089263439, 32828, 33254, 23426, NaN
1471117619.26799, 0.025060286745429, 0.0462093353271484, 0.0307044666260481, 32833, 33252, 23426, NaN
1471117620.26799, 0.0275924727320671, 0.0467242412269115, 0.0304234605282545, 32824, 33248, 23426, NaN
1471117621.26799, 0.0288263130933046, 0.0457449369132519, 0.0310943126678467, 32840, 33259, 23428, NaN
1471117622.26799, 0.0298916567116976, 0.0466026179492474, 0.030763104557991, 32825, 33247, 23432, NaN
1471117623.26799, 0.030640359967947, 0.0467508472502232, 0.0307695176452398, 32820, 33268, 23432, NaN
1471117624.26799, 0.0308303255587816, 0.046608678996563, 0.0307882763445377, 32816, 33258, 23441, NaN
1471117625.27799, 0.0299104955047369, 0.0464212112128735, 0.0310158245265484, 32822, 33255, 23429, NaN
1471117626.27799, 0.027236420661211, 0.0472031608223915, 0.0313479378819466, 32818, 33265, 23433, NaN
1471117627.27799, 0.0249155908823013, 0.0476057827472687, 0.0309440921992064, 32820, 33272, 23425, NaN
1471117627.27799, 0.0238507650792599, 0.0483175739645958, 0.0312331449240446, 32810, 33261, 23434, NaN
1471117628.28599, 0.0229827780276537, 0.0483662076294422, 0.0320643857121468, 32821, 33256, 23431, NaN
1471117629.28599, 0.0207157265394926, 0.0485960394144058, 0.0316412560641766, 32825, 33263, 23418, NaN
1471117630.28599, 0.0172864813357592, 0.0491224266588688, 0.0315525531768799, 32808, 33264, 23432, NaN
1471117631.28599, 0.0136682242155075, 0.0495433248579502, 0.0318259745836258, 32814, 33257, 23432, NaN
1471117632.28599, 0.0103337522596121, 0.0498408861458302, 0.0311906076967716, 32815, 33247, 23433, NaN
1471117633.28599, 0.00627872301265597, 0.0494526065886021, 0.0306999161839485, 32814, 33252, 23440, NaN
1471117634.28599, 0.00178172369487584, 0.0494891330599785, 0.0302207171916962, 32819, 33258, 23435, NaN
1471117635.28599, -0.00210281042382121, 0.0493961796164513, 0.0302784461528063, 32826, 33254, 23433, NaN
1471117636.28599, -0.00510705541819334, 0.0495222955942154, 0.0303715895861387, 32808, 33254, 23444, NaN
1471117637.28599, -0.00796382315456867, 0.0494608022272587, 0.0309132859110832, 32826, 33244, 23439, NaN
1471117638.28599, -0.0113634336739779, 0.049255583435297, 0.0311420857906342, 32814, 33257, 23428, NaN
1471117639.28599, -0.0146443508565426, 0.0497708842158318, 0.0311467200517654, 32820, 33256, 23421, NaN
1471117640.28599, -0.0174832791090012, 0.0500100664794445, 0.0310627929866314, 32822, 33259, 23437, NaN
1471117641.28599, -0.0195177532732487, 0.0491570383310318, 0.0306187178939581, 32818, 33259, 23437, NaN
1471117642.28599, -0.019599424675107, 0.0487119816243649, 0.0313296392560005, 32828, 33250, 23425, NaN
1471117643.28599, -0.0195840299129486, 0.0492277964949608, 0.0313348434865475, 32832, 33253, 23435, NaN
1471117644.28599, -0.0196333061903715, 0.0499289073050022, 0.0319484136998653, 32812, 33257, 23435, NaN
1471117645.28599, -0.0187083147466183, 0.0499592162668705, 0.031573224812746, 32811, 33262, 23438, NaN
1471117646.28599, -0.0181331634521484, 0.049765057861805, 0.0313091650605202, 32827, 33253, 23429, NaN
1471117647.28599, -0.0171982422471046, 0.0491291061043739, 0.0312920585274696, 32821, 33255, 23437, NaN
1471117648.28599, -0.0155168203637004, 0.0487808436155319, 0.0315840169787407, 32826, 33252, 23432, NaN
1471117649.28599, -0.012903300113976, 0.0481928065419197, 0.0315566509962082, 32832, 33258, 23430, NaN
1471117650.28599, -0.0101878382265568, 0.0484524965286255, 0.0313560962677002, 32831, 33248, 23438, NaN
1471117651.28599, -0.00740950321778655, 0.0480373352766037, 0.0314443521201611, 32817, 33265, 23423, NaN
1471117652.28599, -0.00566838821396232, 0.0479714125394821, 0.0314087979495525, 32824, 33255, 23423, NaN
1471117653.29399, -0.00491102272644639, 0.047283697873354, 0.0309725236147642, 32825, 33252, 23411, NaN
1471117654.29399, -0.0036529041826725, 0.0473320670425892, 0.0310414452105761, 32822, 33259, 23440, NaN
1471117655.29399, -0.00182262889575213, 0.0472067408263683, 0.0307451374828815, 32837, 33258, 23426, NaN
1471117655.29399, -0.000172786123584956, 0.0478184297680855, 0.0319075658917427, 32838, 33260, 23423, NaN
1471117656.30199, 0.000969355751294643, 0.0480795353651047, 0.031098298728466, 32810, 33248, 23441, NaN
1471117657.30199, 0.000318806240102276, 0.0482047758996487, 0.0311733745038509, 32831, 33255, 23430, NaN
1471117658.30199, -0.000268202100414783, 0.0485443025827408, 0.0314026363193989, 32834, 33253, 23419, NaN
1471117659.30199, -0.00013753843086306, 0.0485899336636066, 0.0319436714053154, 32823, 33254, 23422, NaN
1471117659.30199, 0.000391307810787112, 0.0492195151746273, 0.0314715094864368, 32828, 33259, 23421, NaN
1471117660.30799, 0.0012499715667218, 0.0492528788745403, 0.0313016436994076, 32830, 33250, 23425, NaN
1471117661.30799, 0.00324416463263333, 0.0493953265249729, 0.0313121378421783, 32820, 33251, 23428, 171.752502441406
1471117662.30799, 0.00594641407951713, 0.0496739484369755, 0.0314836800098419, 32821, 33252, 23442, NaN
1471117663.30799, 0.00835670530796051, 0.0495365001261234, 0.0321462415158749, 32825, 33259, 23441, NaN
1471117663.30799, 0.00993524771183729, 0.0502340272068977, 0.0318727940320969, 32828, 33250, 23429, NaN
1471117664.31199, 0.0112451557070017, 0.049446314573288, 0.0322566777467728, 32828, 33254, 23423, NaN
1471117665.31199, 0.0124843614175916, 0.0492195151746273, 0.032575711607933, 32820, 33256, 23421, NaN
1471117666.31199, 0.0129139982163906, 0.0498892292380333, 0.032113641500473, 32821, 33252, 23423, NaN
1471117667.31199, 0.0134524870663881, 0.0497565940022469, 0.0324761718511581, 32825, 33250, 23421, NaN
1471117668.31199, 0.0138650955632329, 0.0500739067792892, 0.0325526632368565, 32833, 33255, 23423, NaN
1471117669.31199, 0.0138273369520903, 0.050682008266449, 0.0319839119911194, 32826, 33260, 23438, NaN
1471117670.31199, 0.0120861083269119, 0.0505170226097107, 0.0319948270916939, 32817, 33243, 23435, NaN
1471117671.31199, 0.0112382899969816, 0.0509717240929604, 0.0309537425637245, 32829, 33261, 23420, NaN
1471117672.31199, 0.0106799658387899, 0.0508194118738174, 0.0315594635903835, 32820, 33252, 23437, NaN
1471117673.31199, 0.0101212421432137, 0.0510614514350891, 0.0317621417343616, 32818, 33255, 23430, NaN
1471117675.31199, 0.010105587542057, 0.0520014539361, 0.0323623009026051, 32826, 33276, 23430, NaN
1471117676.31199, 0.00957835093140602, 0.0520914234220982, 0.0325321480631828, 32824, 33274, 23438, NaN
1471117677.31199, 0.00746102631092072, 0.0525615960359573, 0.0313901230692863, 32824, 33257, 23435, NaN
1471117678.31199, 0.00497043458744884, 0.0520151890814304, 0.0312993228435516, 32822, 33255, 23423, NaN
1471117679.31199, 0.00194973417092115, 0.0518554747104645, 0.0311825796961784, 32830, 33261, 23432, NaN
1471117680.31999, -2.94511210086057e-05, 0.0514217689633369, 0.0303765404969454, 32811, 33256, 23441, NaN
1471117681.31999, -0.00287912180647254, 0.0507702343165874, 0.0297580733895302, 32811, 33258, 23437, NaN
1471117682.31999, -0.00585784716531634, 0.0501948446035385, 0.0287576597183943, 32824, 33259, 23431, NaN
1471117683.31999, -0.00991449691355228, 0.0504809468984604, 0.0292091146111488, 32804, 33250, 23441, NaN
1471117683.31999, -0.0143119404092431, 0.050523579120636, 0.0287994462996721, 32820, 33254, 23441, NaN
1471117684.32799, -0.017048753798008, 0.0502455681562424, 0.0285939443856478, 32839, 33255, 23414, NaN
1471117685.32799, -0.0175769347697496, 0.0507156439125538, 0.027932008728385, 32824, 33249, 23431, NaN
1471117686.32799, -0.0165745671838522, 0.051337119191885, 0.0274525191634893, 32824, 33257, 23429, NaN
1471117687.32799, -0.0151045117527246, 0.0514486394822598, 0.0274434983730316, 32822, 33253, 23432, NaN
1471117687.32799, -0.0129920868203044, 0.0512799397110939, 0.0285522621124983, 32827, 33256, 23418, NaN
1471117688.33399, -0.0105755869299173, 0.0508669763803482, 0.0290019735693932, 32823, 33255, 23431, NaN
1471117689.33399, -0.00822570640593767, 0.050824012607336, 0.029782073572278, 32831, 33252, 23423, NaN
1471117690.33399, -0.00603723060339689, 0.0500282533466816, 0.0300311278551817, 32839, 33255, 23419, NaN
1471117691.33399, -0.00383454072289169, 0.0496316999197006, 0.0303693749010563, 32817, 33251, 23432, NaN
1471117692.33399, -0.00129941443447024, 0.0497847273945808, 0.0298519674688578, 32820, 33262, 23433, NaN
1471117693.33399, 0.00192906591109931, 0.0490539148449898, 0.0301330965012312, 32824, 33249, 23434, NaN
1471117694.33399, 0.00426515564322472, 0.0484035573899746, 0.0310859512537718, 32817, 33249, 23424, NaN
1471117695.33399, 0.00546473218128085, 0.0481376051902771, 0.0302802138030529, 32817, 33255, 23424, NaN
