File timestamp: Thu Jul 21 11:00:00 2016, Internal temp: 36.8499755859375
1469101180.17598, 0.00203077378682792, -0.0108991488814354, 0.0404396653175354, 32645, 32703, 23407, NaN
1469101181.18398, 0.00515706744045019, -0.0104238521307707, 0.0408074073493481, 32650, 32703, 23412, NaN
1469101182.18398, 0.00754106324166059, -0.0109973764047027, 0.0402854084968567, 32634, 32711, 23435, NaN
1469101183.18398, 0.00781935825943947, -0.0114882253110409, 0.0404534079134464, 32645, 32706, 23426, NaN
1469101184.18398, 0.00810934137552977, -0.0117587009444833, 0.0405700504779816, 32654, 32708, 23414, NaN
1469101185.18398, 0.00832927972078323, -0.0110999112948775, 0.0413535051047802, 32645, 32714, 23423, NaN
1469101186.18398, 0.00884307082742453, -0.0108161484822631, 0.0412319973111153, 32648, 32701, 23411, NaN
1469101187.18398, 0.00967569369822741, -0.0111796716228127, 0.0410374775528908, 32637, 32700, 23424, NaN
1469101188.18398, 0.00981086120009422, -0.0101978136226535, 0.0407108813524246, 32641, 32698, 23423, NaN
1469101189.18398, 0.0100807119160891, -0.00967833120375872, 0.0408212058246136, 32635, 32703, 23421, NaN
1469101190.18398, 0.0102307554334402, -0.00941142067313194, 0.0412916988134384, 32641, 32705, 23424, NaN
1469101191.18398, 0.010480978526175, -0.00929766707122326, 0.0416534207761288, 32638, 32719, 23421, NaN
1469101192.18398, 0.010625802911818, -0.00843175034970045, 0.0419330820441246, 32640, 32706, 23432, NaN
1469101193.18398, 0.0106756240129471, -0.00758415507152677, 0.0421005040407181, 32637, 32709, 23426, NaN
1469101194.18398, 0.0105984471738338, -0.00659536477178335, 0.0410240031778812, 32636, 32702, 23415, NaN
1469101195.18398, 0.0103276455774903, -0.00646562315523624, 0.0411800779402256, 32645, 32705, 23401, NaN
1469101196.18398, 0.00994052737951279, -0.00531699554994702, 0.0408827811479568, 32642, 32711, 23427, NaN
1469101197.18398, 0.00952323339879513, -0.00572639238089323, 0.0404921770095825, 32655, 32705, 23418, NaN
1469101198.18398, 0.00893813371658325, -0.00557323219254613, 0.0395059362053871, 32647, 32703, 23429, NaN
1469101199.18398, 0.0107471374794841, -0.00544451270252466, 0.0394998304545879, 32642, 32711, 23422, NaN
1469101200.18398, 0.0180862750858068, -0.00576393166556954, 0.0390583947300911, 32625, 32698, 23431, NaN
1469101201.18398, 0.0331178046762943, -0.00631273910403252, 0.0396648421883583, 32647, 32718, 23416, NaN
1469101202.18398, 0.0561521276831627, -0.00625294214114547, 0.0394028760492802, 32647, 32723, 23416, NaN
1469101203.18398, 0.0857322737574577, -0.00683583924546838, 0.0397572256624699, 32664, 32715, 23402, NaN
1469101204.18398, 0.120282903313637, -0.00741565460339189, 0.0403694026172161, 32649, 32709, 23430, NaN
1469101205.18398, 0.157306879758835, -0.00814882013946772, 0.0395075678825378, 32657, 32712, 23428, NaN
1469101206.18398, 0.13927786052227, -0.0083833197131753, 0.0394267439842224, 32640, 32700, 23422, NaN
1469101207.19198, 0.089516706764698, -0.00835026241838932, 0.0402081198990345, 32653, 32698, 23422, -44.1398963928223
1469101208.19198, 0.0471611879765987, -0.00871191639453173, 0.0406896844506264, 32642, 32708, 23422, NaN
1469101208.19198, 0.0116272242739797, -0.00831499323248863, 0.0405606999993324, 32640, 32712, 23423, NaN
1469101209.19998, -0.0176615584641695, -0.00794321019202471, 0.0408066995441914, 32634, 32705, 23429, NaN
1469101210.19998, -0.0412709042429924, -0.00878195371478796, 0.0415255539119244, 32643, 32705, 23424, NaN
1469101211.19998, -0.0597529411315918, -0.00856815744191408, 0.0414536967873573, 32631, 32707, 23422, NaN
1469101212.19998, -0.0736432522535324, -0.00696232914924622, 0.0410749763250351, 32635, 32703, 23429, NaN
1469101212.19998, -0.0834581553936005, -0.00717832380905747, 0.0405421406030655, 32637, 32713, 23421, NaN
1469101213.20598, -0.089692123234272, -0.00687420880421996, 0.0401464067399502, 32662, 32693, 23423, NaN
1469101214.20598, -0.0928155854344368, -0.005901332013309, 0.040539164096117, 32649, 32716, 23435, NaN
1469101215.20598, -0.093272976577282, -0.00545760849490762, 0.041040051728487, 32639, 32706, 23416, NaN
1469101216.20598, -0.0914812013506889, -0.00460001500323415, 0.0407738909125328, 32642, 32703, 23427, NaN
1469101216.20998, -0.0878283977508545, -0.00428956933319569, 0.0401309877634048, 32644, 32700, 23415, NaN
1469101217.21198, -0.082673117518425, -0.004999456461519, 0.0393141470849514, 32640, 32710, 23412, NaN
1469101218.21198, -0.0763438493013382, -0.00537949474528432, 0.040091548115015, 32631, 32708, 23429, NaN
1469101219.21198, -0.0691388696432114, -0.0054793213494122, 0.0404746569693089, 32647, 32708, 23434, NaN
1469101220.21198, -0.0613264329731464, -0.00635018432512879, 0.0402993969619274, 32651, 32712, 23428, NaN
1469101221.21198, -0.0531452596187592, -0.00620027538388968, 0.040254257619381, 32663, 32708, 23405, NaN
1469101222.21198, -0.0448052957653999, -0.00647988636046648, 0.0396625138819218, 32652, 32706, 23425, NaN
1469101223.21198, -0.0364887267351151, -0.00614686077460647, 0.0393472202122211, 32649, 32706, 23420, NaN
1469101224.21198, -0.0283511634916067, -0.00621262425556779, 0.0397291965782642, 32654, 32706, 23425, NaN
1469101225.21198, -0.020523039624095, -0.00582852493971586, 0.0395239107310772, 32629, 32721, 23424, NaN
1469101226.21198, -0.013111149892211, -0.00562075665220618, 0.0397579483687878, 32640, 32715, 23440, NaN
1469101227.21198, -0.00620027631521225, -0.007114646025002, 0.0397971160709858, 32631, 32706, 23439, NaN
1469101228.21198, 0.000145077836350538, -0.00692496402189136, 0.0401452854275703, 32645, 32701, 23431, NaN
1469101229.21198, 0.00587891787290573, -0.00635163299739361, 0.0401520803570747, 32660, 32713, 23416, NaN
1469101230.21198, 0.010971955023706, -0.00635883025825024, 0.040865171700716, 32637, 32718, 23419, NaN
1469101231.21198, 0.0154098076745868, -0.00798474997282028, 0.0408294014632702, 32658, 32703, 23415, NaN
1469101232.21998, 0.0191912222653627, -0.0074174483306706, 0.0415685586631298, 32639, 32707, 23429, NaN
1469101233.21998, 0.0223263427615166, -0.0071162236854434, 0.0422226339578629, 32640, 32706, 23432, NaN
1469101234.21998, 0.0246913619339466, -0.00767476437613368, 0.043010987341404, 32646, 32715, 23417, NaN
1469101235.21998, 0.0238024909049273, -0.00734174810349941, 0.0431849807500839, 32637, 32695, 23427, NaN
1469101235.21998, 0.0197610948234797, -0.00711501808837056, 0.0435160510241985, 32646, 32713, 23419, NaN
1469101236.22798, 0.0141979707404971, -0.00793036259710789, 0.0435620583593845, 32646, 32711, 23414, NaN
1469101237.22798, 0.00717545207589865, -0.00855961535125971, 0.0433370061218739, 32647, 32701, 23419, NaN
1469101238.22798, 0.000312361982651055, -0.00823016185313463, 0.0434818379580975, 32648, 32707, 23425, NaN
1469101239.22798, -0.0060020862147212, -0.00848359987139702, 0.0437349192798138, 32654, 32711, 23429, NaN
1469101239.22798, -0.0112649537622929, -0.00860577542334795, 0.0434648059308529, 32636, 32713, 23415, NaN
1469101240.23398, -0.0151883065700531, -0.00877072382718325, 0.0438544973731041, 32649, 32696, 23407, NaN
1469101241.23398, -0.0175255071371794, -0.00830841809511185, 0.044225238263607, 32640, 32711, 23412, NaN
1469101242.23398, -0.0181830897927284, -0.00917360000312328, 0.0443316735327244, 32648, 32709, 23420, NaN
1469101243.23398, -0.0173638984560966, -0.0101559022441506, 0.0442837774753571, 32647, 32700, 23412, NaN
1469101244.23398, -0.0150452340021729, -0.0104044880717993, 0.0448547080159187, 32657, 32723, 23419, NaN
1469101245.23398, -0.0116062657907605, -0.0112112844362855, 0.0445302054286003, 32649, 32705, 23418, NaN
1469101246.23398, -0.0071307485923171, -0.0114190736785531, 0.0448416918516159, 32649, 32713, 23420, NaN
1469101247.23398, -0.00131366343703121, -0.011886271648109, 0.0442178174853325, 32634, 32706, 23433, NaN
1469101248.23398, 0.0051525542512536, -0.0123628508299589, 0.0446522496640682, 32635, 32702, 23437, NaN
1469101249.23398, 0.0110248858109117, -0.0126028684899211, 0.0442641079425812, 32640, 32708, 23425, NaN
1469101250.23398, 0.0170145053416491, -0.0120953787118196, 0.0445636175572872, 32641, 32707, 23419, NaN
1469101251.23398, 0.0230171885341406, -0.0124036110937595, 0.0448445975780487, 32650, 32700, 23419, NaN
1469101252.23398, 0.0290334951132536, -0.0125924358144403, 0.0445848740637302, 32639, 32709, 23425, NaN
1469101253.23398, 0.0345648564398289, -0.0115969544276595, 0.0442265383899212, 32643, 32710, 23420, NaN
1469101254.23398, 0.0399574935436249, -0.011899933218956, 0.044108223170042, 32651, 32711, 23419, NaN
1469101255.23398, 0.0442913360893726, -0.0120189366862178, 0.044502530246973, 32646, 32699, 23430, NaN
1469101256.23398, 0.0479111671447754, -0.0116760013625026, 0.044841717928648, 32638, 32706, 23429, NaN
1469101257.23398, 0.050603911280632, -0.0108589241281152, 0.0446485243737698, 32645, 32709, 23429, NaN
1469101258.23398, 0.0524751953780651, -0.0108679197728634, 0.0448613204061985, 32642, 32708, 23440, NaN
1469101259.24198, 0.053537130355835, -0.0114462301135063, 0.0440530218183994, 32643, 32692, 23409, NaN
1469101260.24198, 0.0545836798846722, -0.0115821296349168, 0.0440859384834766, 32643, 32706, 23416, NaN
1469101261.24198, 0.0538601540029049, -0.0117819672450423, 0.044283676892519, 32645, 32702, 23423, NaN
1469101262.24198, 0.0517976619303226, -0.0124594615772367, 0.0440741293132305, 32649, 32701, 23419, -44.1592750549316
1469101262.24198, 0.0490364469587803, -0.0122227827087045, 0.0436440296471119, 32646, 32702, 23423, NaN
1469101263.24998, 0.0453168712556362, -0.012628142721951, 0.0438891313970089, 32644, 32707, 23425, NaN
1469101264.24998, 0.0411026068031788, -0.0123440772294998, 0.0436729900538921, 32641, 32710, 23432, NaN
1469101265.24998, 0.03655856102705, -0.0128822708502412, 0.0440574996173382, 32646, 32698, 23416, NaN
1469101266.24998, 0.0318501777946949, -0.0125653380528092, 0.0444328263401985, 32643, 32704, 23426, NaN
1469101266.24998, 0.027077266946435, -0.0119628915563226, 0.0442234203219414, 32638, 32701, 23433, NaN
1469101267.25598, 0.0217933151870966, -0.0123182646930218, 0.0445275492966175, 32638, 32706, 23421, NaN
1469101268.25598, 0.016583014279604, -0.012489159591496, 0.0440823286771774, 32636, 32691, 23421, NaN
1469101269.25598, 0.0110294418409467, -0.0114801228046417, 0.0432682000100613, 32645, 32708, 23435, NaN
1469101270.25598, 0.00586177594959736, -0.0105528309941292, 0.0430588833987713, 32642, 32702, 23415, NaN
1469101271.25598, 0.00160161941312253, -0.0107780862599611, 0.0430658236145973, 32650, 32715, 23427, NaN
1469101272.25598, -0.00268785166554153, -0.0102460812777281, 0.0431473217904568, 32635, 32711, 23430, NaN
1469101273.25598, -0.00783699657768011, -0.00985760893672705, 0.0429712980985641, 32638, 32715, 23419, NaN
1469101274.25598, -0.0128374518826604, -0.00999987684190273, 0.0422988831996918, 32643, 32708, 23426, NaN
1469101275.25598, -0.0171626694500446, -0.00936065427958965, 0.0427876375615597, 32643, 32716, 23424, NaN
1469101276.25598, -0.0204855166375637, -0.00883838534355164, 0.0426160879433155, 32637, 32709, 23433, NaN
1469101277.25598, -0.0238404627889395, -0.00906956940889359, 0.0426685065031052, 32644, 32701, 23420, NaN
1469101278.25598, -0.0265562869608402, -0.00838645920157433, 0.0433388687670231, 32635, 32702, 23444, NaN
1469101279.25598, -0.0285151060670614, -0.00858927145600319, 0.0433079972863197, 32632, 32711, 23436, NaN
1469101280.25598, -0.0299331862479448, -0.00820123311132193, 0.0434261448681355, 32645, 32706, 23433, NaN
1469101281.25598, -0.0305447615683079, -0.00846699252724648, 0.0436573587357998, 32642, 32701, 23429, NaN
1469101282.25598, -0.0311382859945297, -0.00874739605933428, 0.0434316284954548, 32654, 32704, 23428, NaN
1469101283.25598, -0.0313617661595345, -0.00812403671443462, 0.0439240522682667, 32647, 32706, 23420, NaN
1469101284.25598, -0.031066307798028, -0.00820300728082657, 0.0446033887565136, 32643, 32718, 23427, NaN
1469101285.25598, -0.0305371787399054, -0.00843550451099873, 0.0445624329149723, 32642, 32704, 23417, NaN
1469101285.25598, -0.0264344401657581, -0.00749946711584926, 0.0444063283503056, 32628, 32710, 23443, NaN
1469101286.26398, -0.017259718850255, -0.00770092336460948, 0.044794749468565, 32639, 32719, 23428, NaN
1469101287.26398, -0.00131455529481173, -0.00828835740685463, 0.0447131954133511, 32650, 32713, 23423, NaN
1469101288.26398, 0.0206432435661554, -0.00891734473407269, 0.0447780527174473, 32639, 32703, 23425, NaN
1469101289.26398, 0.048922061920166, -0.00837677344679832, 0.0456201024353504, 32649, 32705, 23423, NaN
1469101289.26398, 0.0825162455439568, -0.00802414771169424, 0.0454371310770512, 32639, 32706, 23424, NaN
1469101290.27198, 0.117931179702282, -0.00906448252499104, 0.0455521084368229, 32635, 32698, 23427, NaN
1469101291.27198, 0.0942353308200836, -0.0101151894778013, 0.046063132584095, 32652, 32714, 23411, NaN
1469101292.27198, 0.056173499673605, -0.0106221698224545, 0.0458420440554619, 32637, 32706, 23430, NaN
1469101293.27198, 0.0241909753531218, -0.0105680832639337, 0.046134952455759, 32642, 32718, 23419, NaN
1469101293.27198, -0.00224158610217273, -0.010594473220408, 0.0455640368163586, 32649, 32705, 23413, NaN
1469101294.27798, -0.0236395765095949, -0.0112112332135439, 0.0457824096083641, 32634, 32709, 23435, NaN
1469101295.27798, -0.0405024029314518, -0.0113600017502904, 0.0456671118736267, 32642, 32708, 23427, NaN
1469101296.27798, -0.053311500698328, -0.0112389493733644, 0.0461371019482613, 32634, 32703, 23422, NaN
1469101297.27798, -0.0625284016132355, -0.010448794811964, 0.0458946153521538, 32639, 32698, 23421, NaN
1469101297.27798, -0.0685929954051971, -0.0106682348996401, 0.0455431416630745, 32637, 32713, 23427, NaN
1469101298.28198, -0.0719219371676445, -0.0103448340669274, 0.0449491962790489, 32648, 32709, 23416, NaN
1469101299.28198, -0.0729073882102966, -0.00974624138325453, 0.0444369204342365, 32637, 32704, 23437, NaN
1469101300.28198, -0.0719159319996834, -0.00991108641028404, 0.0442372262477875, 32660, 32702, 23419, NaN
1469101301.28198, -0.0692878216505051, -0.0101388050243258, 0.044295996427536, 32641, 32712, 23405, NaN
1469101302.28198, -0.0653365105390549, -0.00939484592527151, 0.044025331735611, 32645, 32699, 23440, NaN
1469101303.28198, -0.0603484734892845, -0.0099038714542985, 0.0437211208045483, 32636, 32706, 23433, NaN
1469101304.28198, -0.0545832253992558, -0.00979008432477713, 0.0438840351998806, 32645, 32690, 23412, NaN
1469101305.28198, -0.048273716121912, -0.0100320084020495, 0.0437638126313686, 32636, 32707, 23418, NaN
1469101306.28198, -0.041626863181591, -0.00959073565900326, 0.0440982989966869, 32641, 32701, 23420, NaN
1469101307.28198, -0.0348243527114391, -0.00945768505334854, 0.0446725413203239, 32636, 32712, 23429, NaN
1469101308.28198, -0.0280236005783081, -0.00860776007175446, 0.0447628758847713, 32653, 32699, 23428, NaN
1469101309.28198, -0.0213588885962963, -0.00888922158628702, 0.0441310256719589, 32645, 32705, 23427, NaN
1469101310.29198, -0.0149426525458694, -0.00909740664064884, 0.0448257923126221, 32645, 32719, 23417, NaN
1469101310.29198, -0.00886685494333506, -0.00886454526335001, 0.0446859560906887, 32650, 32707, 23425, NaN
1469101311.29998, -0.00320445862598717, -0.00860970187932253, 0.0450568906962872, 32658, 32703, 23418, NaN
1469101312.29998, 0.00198904774151742, -0.00822495762258768, 0.0452317446470261, 32643, 32715, 23427, NaN
1469101313.29998, 0.00667408434674144, -0.00753225758671761, 0.0448930747807026, 32638, 32701, 23423, NaN
1469101314.29998, 0.0108254039660096, -0.00669765658676624, 0.0451366677880287, 32646, 32706, 23406, NaN
1469101314.30398, 0.0144305238500237, -0.00576292537152767, 0.0460422821342945, 32646, 32706, 23421, -43.9116363525391
1469101315.30798, 0.0174881815910339, -0.00540047185495496, 0.0469286628067493, 32651, 32705, 23430, NaN
1469101316.30798, 0.0200068335980177, -0.00521801086142659, 0.0470432080328465, 32629, 32713, 23431, NaN
1469101317.30798, 0.0220032092183828, -0.0052158790640533, 0.0476477183401585, 32641, 32711, 23423, NaN
1469101318.30798, 0.0233756583184004, -0.00443216785788536, 0.0477156117558479, 32644, 32704, 23415, NaN
1469101319.30798, 0.0221609976142645, -0.00444366550073028, 0.0475409254431725, 32630, 32715, 23427, NaN
1469101320.30798, 0.0180629193782806, -0.00483935698866844, 0.0467559583485126, 32633, 32692, 23433, NaN
1469101321.30798, 0.0123633779585361, -0.00559628661721945, 0.0464481897652149, 32632, 32714, 23434, NaN
1469101322.30798, 0.00609302660450339, -0.00513286842033267, 0.04683493450284, 32654, 32702, 23421, NaN
1469101323.30798, 0.000229370474698953, -0.00447752885520458, 0.0466287732124329, 32642, 32713, 23430, NaN
1469101324.30798, -0.0059006386436522, -0.0043148985132575, 0.0462320521473885, 32644, 32710, 23410, NaN
1469101325.30798, -0.0108240311965346, -0.0050157317891717, 0.0459846705198288, 32632, 32697, 23437, NaN
1469101326.30798, -0.014204503968358, -0.00506363064050674, 0.045056514441967, 32651, 32709, 23421, NaN
1469101327.30798, -0.0163011364638805, -0.00592980766668916, 0.0458177477121353, 32648, 32697, 23432, NaN
1469101328.30798, -0.0175688657909632, -0.00632389495149255, 0.0458060503005981, 32644, 32713, 23421, NaN
1469101329.30798, -0.0173806007951498, -0.0068545457907021, 0.0458172112703323, 32655, 32714, 23416, NaN
1469101330.30798, -0.0158317349851131, -0.00762071646749973, 0.0452847443521023, 32640, 32704, 23437, NaN
1469101331.30798, -0.0128293205052614, -0.00785571895539761, 0.045440711081028, 32642, 32703, 23431, NaN
1469101332.30798, -0.00909481290727854, -0.00799245201051235, 0.0454742461442947, 32645, 32706, 23413, NaN
1469101333.30798, -0.00411772821098566, -0.00728183845058084, 0.0459838323295116, 32652, 32709, 23412, NaN
1469101334.30798, 0.0010184901766479, -0.00705634662881494, 0.0462613590061665, 32646, 32703, 23425, NaN
1469101335.30798, 0.00658751232549548, -0.0069648427888751, 0.0459385588765144, 32639, 32706, 23427, NaN
1469101336.30798, 0.0126167321577668, -0.00671661598607898, 0.0454650670289993, 32646, 32707, 23429, NaN
1469101337.31598, 0.0194608606398106, -0.00727628264576197, 0.0460549257695675, 32637, 32710, 23434, NaN
1469101338.31598, 0.0264771822839975, -0.00738404644653201, 0.0462662503123283, 32641, 32706, 23415, NaN
1469101338.31598, 0.0331490561366081, -0.00650315592065454, 0.0468096062541008, 32641, 32702, 23421, NaN
1469101339.32398, 0.0382863953709602, -0.00725596584379673, 0.0463684052228928, 32664, 32703, 23415, NaN
1469101340.32398, 0.0422178283333778, -0.00806744676083326, 0.0454490594565868, 32639, 32705, 23429, NaN
1469101341.32398, 0.0454797260463238, -0.00770828453823924, 0.0457994863390923, 32638, 32717, 23424, NaN
1469101342.32398, 0.0473442263901234, -0.00821538455784321, 0.0467663966119289, 32646, 32710, 23417, NaN
1469101342.32398, 0.0473418012261391, -0.0081780981272459, 0.0462891608476639, 32644, 32710, 23424, NaN
1469101343.32998, 0.0456400364637375, -0.0075011751614511, 0.0456326194107533, 32651, 32704, 23426, NaN
1469101344.32998, 0.0427791327238083, -0.00790959224104881, 0.0460588447749615, 32641, 32698, 23418, NaN
1469101345.32998, 0.0396486669778824, -0.0074032386764884, 0.0456147752702236, 32643, 32696, 23426, NaN
1469101346.32998, 0.0363091118633747, -0.00734229944646358, 0.0448094867169857, 32646, 32700, 23433, NaN
1469101346.32998, 0.0334531478583813, -0.00743148662149906, 0.0444367118179798, 32651, 32708, 23428, NaN
1469101347.33398, 0.0307087078690529, -0.00778268417343497, 0.045132040977478, 32640, 32706, 23419, NaN
1469101348.33398, 0.0280470494180918, -0.00811482407152653, 0.0453459322452545, 32643, 32710, 23440, NaN
1469101349.33398, 0.0251693595200777, -0.00926996394991875, 0.0452153943479061, 32645, 32709, 23417, NaN
1469101350.33398, 0.0213778149336576, -0.00906055234372616, 0.0455033294856548, 32643, 32709, 23437, NaN
1469101350.33398, 0.0172019936144352, -0.00921002123504877, 0.0442814230918884, 32636, 32696, 23425, NaN
1469101351.33798, 0.0133529398590326, -0.00959183927625418, 0.0443186685442924, 32638, 32706, 23431, NaN
1469101352.33798, 0.010009721852839, -0.00912834238260984, 0.0435785502195358, 32647, 32697, 23419, NaN
1469101353.33798, 0.00705862883478403, -0.00903312768787146, 0.0433607511222363, 32644, 32711, 23425, NaN
1469101354.33798, 0.00435576820746064, -0.00918200518935919, 0.0437938682734966, 32639, 32703, 23428, NaN
1469101354.33798, 0.00168196705635637, -0.00980891659855843, 0.0437526553869247, 32634, 32712, 23421, NaN
1469101355.33998, -0.000805159565061331, -0.0101175317540765, 0.043449766933918, 32636, 32708, 23430, NaN
1469101356.33998, -0.00299927149899304, -0.0104502970352769, 0.0426706410944462, 32639, 32706, 23426, NaN
1469101357.33998, -0.00448946747928858, -0.0101575665175915, 0.0422199480235577, 32653, 32706, 23420, NaN
1469101358.33998, -0.00605853693559766, -0.0101192267611623, 0.0424390621483326, 32645, 32696, 23416, NaN
1469101359.33998, -0.00760410586372018, -0.0102237146347761, 0.0428520776331425, 32649, 32699, 23420, NaN
1469101360.33998, -0.0106299240142107, -0.00957449246197939, 0.043935339897871, 32643, 32712, 23434, NaN
1469101361.34798, -0.0128186941146851, -0.01040546502918, 0.0439119264483452, 32635, 32697, 23436, NaN
1469101362.34798, -0.0150817800313234, -0.0105251530185342, 0.0442944020032883, 32640, 32714, 23430, NaN
1469101362.34798, -0.016581567004323, -0.00991486478596926, 0.0433599129319191, 32645, 32706, 23421, NaN
1469101363.35598, -0.0178777538239956, -0.0101296883076429, 0.0427073091268539, 32656, 32709, 23406, NaN
1469101364.35598, -0.0194993671029806, -0.00975445006042719, 0.0434794537723064, 32638, 32693, 23425, NaN
1469101365.35598, -0.0209777224808931, -0.0101428097113967, 0.0444138310849667, 32642, 32698, 23421, NaN
1469101366.35598, -0.0217555090785027, -0.0107491696253419, 0.0445954762399197, 32643, 32709, 23427, NaN
1469101367.35598, -0.0224575698375702, -0.0110445786267519, 0.0447154566645622, 32655, 32703, 23423, NaN
1469101368.35598, -0.0225790441036224, -0.0108965551480651, 0.045124776661396, 32639, 32706, 23433, -44.0864295959473
1469101369.35598, -0.0227510500699282, -0.0106604658067226, 0.0451139137148857, 32658, 32699, 23424, NaN
1469101370.35598, -0.0218118596822023, -0.0107852127403021, 0.0446834973990917, 32649, 32705, 23418, NaN
1469101371.35598, -0.0205468405038118, -0.0106175076216459, 0.0445823557674885, 32645, 32696, 23431, NaN
1469101372.35598, -0.0199469197541475, -0.0101369032636285, 0.0447317808866501, 32652, 32710, 23425, NaN
1469101373.35598, -0.0192723926156759, -0.0104683022946119, 0.0453999936580658, 32653, 32701, 23422, NaN
1469101374.35598, -0.018550431355834, -0.0106277074664831, 0.0460322573781013, 32637, 32715, 23420, NaN
1469101375.35598, -0.0172825492918491, -0.0093999495729804, 0.0456711277365685, 32645, 32716, 23427, NaN
1469101376.35598, -0.0155498720705509, -0.00785779487341642, 0.0459058992564678, 32649, 32715, 23415, NaN
1469101377.35598, -0.0146260755136609, -0.00780954072251916, 0.045907985419035, 32648, 32703, 23423, NaN
1469101378.35598, -0.0135372234508395, -0.00705374497920275, 0.046631995588541, 32653, 32711, 23421, NaN
1469101379.35598, -0.011625399813056, -0.00679959775879979, 0.0458484701812267, 32650, 32701, 23424, NaN
1469101380.35598, -0.0101664699614048, -0.00694266660138965, 0.0460508763790131, 32651, 32709, 23416, NaN
1469101381.35598, -0.00903393607586622, -0.00741583434864879, 0.0451134368777275, 32663, 32701, 23411, NaN
1469101382.35598, -0.00705204624682665, -0.00633418932557106, 0.0458293743431568, 32652, 32700, 23436, NaN
1469101383.35598, -0.00563216069713235, -0.00660613318905234, 0.0448898077011108, 32625, 32699, 23436, NaN
1469101384.35598, -0.00409104814752936, -0.00664552347734571, 0.0445378087460995, 32644, 32711, 23433, NaN
1469101385.35598, -0.00238761538639665, -0.0054753846488893, 0.0446370467543602, 32652, 32704, 23425, NaN
1469101386.35598, -0.000952759408392012, -0.00607614405453205, 0.0452020913362503, 32645, 32708, 23429, NaN
1469101387.35598, 0.000492591876536608, -0.00630334718152881, 0.0456593744456768, 32646, 32698, 23428, NaN
1469101388.35598, 0.00172117608599365, -0.00631999922916293, 0.0450804755091667, 32659, 32698, 23414, NaN
1469101389.36398, 0.0029095287900418, -0.00550570013001561, 0.0446467623114586, 32636, 32710, 23424, NaN
1469101390.36398, 0.00410326151177287, -0.00574112683534622, 0.0447488948702812, 32658, 32706, 23422, NaN
1469101391.36398, 0.00549287628382444, -0.00625103991478682, 0.0437858253717422, 32645, 32696, 23423, NaN
1469101391.36398, 0.0107744559645653, -0.00557056348770857, 0.0433533415198326, 32627, 32713, 23423, NaN
1469101392.37198, 0.0243967436254025, -0.00468842824921012, 0.0436443127691746, 32656, 32706, 23430, NaN
1469101393.37198, 0.0483781062066555, -0.00545981386676431, 0.0429281517863274, 32639, 32698, 23407, NaN
1469101394.37198, 0.0822525918483734, -0.00537293730303645, 0.0426181480288506, 32627, 32710, 23429, NaN
1469101395.37198, 0.124226197600365, -0.00572413811460137, 0.0424257777631283, 32643, 32696, 23435, NaN
1469101395.37198, 0.142883062362671, -0.00566919567063451, 0.0421936623752117, 32648, 32705, 23418, NaN
1469101396.37798, 0.100982554256916, -0.00702571356669068, 0.042343333363533, 32649, 32718, 23436, NaN
1469101397.37798, 0.0648948475718498, -0.0074937860481441, 0.0426261872053146, 32651, 32712, 23421, NaN
1469101398.37798, 0.0341894812881947, -0.00789727736264467, 0.0433901213109493, 32664, 32698, 23419, NaN
1469101399.37798, 0.00843998789787292, -0.00802157260477543, 0.0439415015280247, 32643, 32712, 23427, NaN
1469101399.37798, -0.0127741377800703, -0.00705885235220194, 0.0448891222476959, 32643, 32699, 23419, NaN
1469101400.38198, -0.0298653524369001, -0.00726271653547883, 0.0448138639330864, 32643, 32706, 23429, NaN
1469101401.38198, -0.0432359129190445, -0.00843891873955727, 0.045002568513155, 32649, 32707, 23418, NaN
1469101402.38198, -0.0532758086919785, -0.00875847134739161, 0.0437237843871117, 32652, 32695, 23418, NaN
1469101403.38198, -0.0603607520461082, -0.00939477700740099, 0.043966993689537, 32641, 32697, 23433, NaN
1469101403.38198, -0.0648503974080086, -0.00945046544075012, 0.0439138635993004, 32636, 32707, 23421, NaN
1469101404.38398, -0.0670867264270782, -0.00999239459633827, 0.0439749173820019, 32657, 32707, 23415, NaN
1469101405.38398, -0.0673926696181297, -0.00982378143817186, 0.0436625517904758, 32655, 32716, 23422, NaN
1469101406.38398, -0.0660710260272026, -0.0101909330114722, 0.0437965802848339, 32641, 32704, 23420, NaN
1469101407.38398, -0.0634035691618919, -0.00942294951528311, 0.0440880917012691, 32651, 32712, 23419, NaN
1469101408.38398, -0.0596504770219326, -0.00963532086461782, 0.0436493009328842, 32641, 32698, 23434, NaN
1469101409.38398, -0.0550500154495239, -0.0095835467800498, 0.0447099357843399, 32653, 32704, 23416, NaN
1469101410.38398, -0.0498184338212013, -0.00923579093068838, 0.0448343046009541, 32640, 32708, 23436, NaN
1469101411.38398, -0.0441501326858997, -0.00857614073902369, 0.0446493253111839, 32644, 32700, 23429, NaN
1469101412.38398, -0.0382180251181126, -0.00826670229434967, 0.0446627885103226, 32656, 32701, 23424, NaN
1469101413.38398, -0.0321741104125977, -0.00847070850431919, 0.0454115867614746, 32639, 32716, 23416, NaN
1469101414.39198, -0.0261502042412758, -0.00931845791637897, 0.0446809753775597, 32641, 32687, 23421, NaN
1469101415.39198, -0.0202588252723217, -0.00926603656262159, 0.0449485741555691, 32645, 32701, 23422, NaN
