File timestamp: Fri Aug 12 13:00:00 2016, Internal temp: 19.9127197265625
1471009179.14599, -0.00478858081623912, 0.0355168953537941, 0.0245082229375839, 32823, 33198, 23427, NaN
1471009180.14599, -0.0282811746001244, 0.03568409755826, 0.0244898311793804, 32825, 33182, 23422, NaN
1471009180.14599, -0.0468402579426765, 0.0356872268021107, 0.0247891470789909, 32819, 33196, 23433, NaN
1471009181.14999, -0.0609788745641708, 0.0361800640821457, 0.0240985155105591, 32820, 33204, 23434, NaN
1471009182.14999, -0.0711907222867012, 0.0364258028566837, 0.0238623153418303, 32820, 33193, 23432, NaN
1471009183.14999, -0.0779479965567589, 0.0360133349895477, 0.0242465622723103, 32827, 33195, 23435, NaN
1471009184.14999, -0.0816994532942772, 0.0371039174497128, 0.0246948525309563, 32842, 33192, 23427, NaN
1471009185.14999, -0.0828687697649002, 0.0375645980238914, 0.0241697784513235, 32833, 33200, 23416, NaN
1471009186.14999, -0.0818531513214111, 0.0374830141663551, 0.024071179330349, 32829, 33185, 23429, NaN
1471009187.14999, -0.0790223479270935, 0.0382490456104279, 0.0241062249988317, 32846, 33203, 23431, NaN
1471009188.14999, -0.0747179463505745, 0.0393920168280602, 0.0231234263628721, 32814, 33185, 23431, NaN
1471009189.14999, -0.0692529305815697, 0.0394118130207062, 0.0232750941067934, 32835, 33198, 23436, NaN
1471009190.14999, -0.062911681830883, 0.0390846244990826, 0.023171704262495, 32816, 33197, 23433, NaN
1471009191.14999, -0.0559501238167286, 0.0392897613346577, 0.0231009088456631, 32829, 33191, 23430, NaN
1471009192.14999, -0.0485962629318237, 0.0387351922690868, 0.023027217015624, 32832, 33199, 23431, NaN
1471009193.15799, -0.0410508960485458, 0.0390790998935699, 0.0233943238854408, 32828, 33198, 23430, NaN
1471009193.15799, -0.0334885753691196, 0.038532555103302, 0.0237788483500481, 32824, 33207, 23428, NaN
1471009194.16599, -0.0260587595403194, 0.0382808744907379, 0.0244110953062773, 32836, 33199, 23420, NaN
1471009195.16599, -0.0188871063292027, 0.0381821058690548, 0.0246795434504747, 32826, 33210, 23423, NaN
1471009196.16599, -0.0120769366621971, 0.0375822447240353, 0.0253495592623949, 32832, 33193, 23425, NaN
1471009197.16599, -0.00571075268089771, 0.037578172981739, 0.0250845607370138, 32832, 33195, 23424, NaN
1471009197.16599, 0.000148125182022341, 0.0374505333602428, 0.0251555182039738, 32820, 33198, 23423, NaN
1471009198.17199, 0.00545390183106065, 0.0366791412234306, 0.0256468020379543, 32820, 33195, 23432, NaN
1471009199.17199, 0.0101766157895327, 0.0370932072401047, 0.025341747328639, 32817, 33192, 23426, NaN
1471009200.17199, 0.0143004488199949, 0.0370896048843861, 0.0246101133525372, 32831, 33191, 23434, NaN
1471009201.17199, 0.0178220607340336, 0.0362569913268089, 0.024378877133131, 32824, 33195, 23434, NaN
1471009202.17199, 0.0207489617168903, 0.0363210029900074, 0.0251176431775093, 32833, 33201, 23433, NaN
1471009203.17199, 0.0229274947196245, 0.0371257327497005, 0.0247020907700062, 32823, 33192, 23446, NaN
1471009204.17199, 0.0200825911015272, 0.0367736779153347, 0.0245323777198792, 32831, 33188, 23422, NaN
1471009205.17199, 0.0133156282827258, 0.0372536294162273, 0.0246332567185163, 32832, 33198, 23424, NaN
1471009206.17199, 0.00438804365694523, 0.0372727140784264, 0.0254563707858324, 32814, 33191, 23441, NaN
1471009207.17199, -0.00475483341142535, 0.0371316373348236, 0.0257867630571127, 32827, 33191, 23427, NaN
1471009208.17199, -0.0118461158126593, 0.0377182289958, 0.0267281346023083, 32807, 33190, 23437, NaN
1471009209.17199, -0.0181785561144352, 0.037837665528059, 0.0267128981649876, 32823, 33189, 23426, NaN
1471009210.17199, -0.023241987451911, 0.0384966731071472, 0.0268646813929081, 32821, 33201, 23429, NaN
1471009211.17199, -0.0267150979489088, 0.039841640740633, 0.027387460693717, 32825, 33193, 23420, NaN
1471009212.17199, -0.0275362301617861, 0.0403820052742958, 0.0270784497261047, 32822, 33202, 23431, NaN
1471009213.17199, -0.0259934403002262, 0.0400452129542828, 0.0266981013119221, 32827, 33196, 23436, NaN
1471009214.17199, -0.0223607029765844, 0.0402256511151791, 0.0266494210809469, 32838, 33200, 23416, NaN
1471009215.17199, -0.0169718768447638, 0.0404773056507111, 0.026476664468646, 32825, 33200, 23436, 118.644538879395
1471009216.17199, -0.0106256119906902, 0.0397545322775841, 0.026277044788003, 32829, 33185, 23433, NaN
1471009217.17199, -0.00392153859138489, 0.0397937037050724, 0.0259849894791842, 32826, 33198, 23427, NaN
1471009218.17199, 0.00287177111022174, 0.0398428067564964, 0.0250089466571808, 32828, 33197, 23433, NaN
1471009219.17199, 0.010787284001708, 0.0398278385400772, 0.025264210999012, 32811, 33197, 23448, NaN
1471009220.18199, 0.0190195739269257, 0.0400922000408173, 0.0255020726472139, 32833, 33199, 23419, NaN
1471009221.18199, 0.0260094162076712, 0.0397635139524937, 0.0255008209496737, 32842, 33198, 23419, NaN
1471009221.18199, 0.033937256783247, 0.0393888875842094, 0.0255931373685598, 32838, 33197, 23426, NaN
1471009222.18999, 0.0402484312653542, 0.0388748943805695, 0.0251249000430107, 32831, 33185, 23434, NaN
1471009223.18999, 0.0439405590295792, 0.0388363003730774, 0.025018123909831, 32830, 33196, 23423, NaN
1471009224.18999, 0.0470899008214474, 0.0386875234544277, 0.0250868629664183, 32835, 33199, 23426, NaN
1471009225.18999, 0.0498710349202156, 0.0386325009167194, 0.0255165435373783, 32819, 33188, 23437, NaN
1471009225.18999, 0.0524452477693558, 0.0388182625174522, 0.0252320393919945, 32823, 33195, 23420, NaN
1471009226.19599, 0.0544246733188629, 0.0386543981730938, 0.0259551778435707, 32833, 33196, 23433, NaN
1471009227.19599, 0.0552893131971359, 0.0375961624085903, 0.0260440018028021, 32838, 33186, 23415, NaN
1471009228.19599, 0.0561337321996689, 0.0372297428548336, 0.0255066119134426, 32828, 33195, 23429, NaN
1471009229.19599, 0.056997898966074, 0.0380959771573544, 0.0255703665316105, 32825, 33204, 23424, NaN
1471009229.19599, 0.0576934777200222, 0.0385498106479645, 0.0254315137863159, 32831, 33187, 23423, NaN
1471009230.19999, 0.0575736090540886, 0.0388873778283596, 0.0253361649811268, 32819, 33195, 23422, NaN
1471009231.19999, 0.0568043105304241, 0.0384388603270054, 0.0248127523809671, 32829, 33194, 23424, NaN
1471009232.19999, 0.0554161816835403, 0.0382673218846321, 0.0244804229587317, 32824, 33194, 23433, NaN
1471009233.19999, 0.053026232868433, 0.0392976850271225, 0.0245011895895004, 32826, 33197, 23428, NaN
1471009233.20399, 0.0492303445935249, 0.0389369055628777, 0.0243612639605999, 32821, 33192, 23425, NaN
1471009234.20399, 0.0441660434007645, 0.0390612855553627, 0.0236935801804066, 32830, 33201, 23424, NaN
1471009235.20399, 0.0379667915403843, 0.0390022434294224, 0.0237673297524452, 32842, 33195, 23412, NaN
1471009236.20399, 0.0306180249899626, 0.0392786636948586, 0.0240828562527895, 32827, 33195, 23426, NaN
1471009237.20399, 0.0233339387923479, 0.0392822250723839, 0.0245355293154716, 32823, 33195, 23427, NaN
1471009237.20399, 0.0153341284021735, 0.0394589528441429, 0.0249085128307343, 32827, 33203, 23429, NaN
1471009238.20599, 0.00792564824223518, 0.0389760844409466, 0.0246750712394714, 32834, 33188, 23421, NaN
1471009239.20599, 0.000784946081694216, 0.0380901955068111, 0.024897675961256, 32835, 33196, 23421, NaN
1471009240.20599, -0.00618752185255289, 0.0382353141903877, 0.0255201645195484, 32828, 33193, 23422, NaN
1471009241.20599, -0.0126823429018259, 0.0381456576287746, 0.0255349036306143, 32831, 33187, 23415, NaN
1471009242.20599, -0.0191015172749758, 0.0377936027944088, 0.0252465363591909, 32825, 33198, 23419, NaN
1471009243.20599, -0.0244238507002592, 0.0378989391028881, 0.0249491892755032, 32823, 33188, 23423, NaN
1471009244.21399, -0.0287823900580406, 0.0374663770198822, 0.0252442602068186, 32821, 33204, 23440, NaN
1471009245.21399, -0.032486192882061, 0.0378296114504337, 0.0253993459045887, 32818, 33189, 23442, NaN
1471009245.21399, -0.0356902368366718, 0.038174893707037, 0.025429293513298, 32820, 33197, 23438, NaN
1471009246.22199, -0.0393240451812744, 0.0381641238927841, 0.0247440878301859, 32820, 33201, 23425, NaN
1471009247.22199, -0.0430792681872845, 0.0382224023342133, 0.0255135502666235, 32836, 33184, 23433, NaN
1471009248.22199, -0.0452891550958157, 0.0382647626101971, 0.0253498740494251, 32824, 33197, 23431, NaN
1471009249.22199, -0.0457602590322495, 0.0384710095822811, 0.025301294401288, 32837, 33192, 23423, NaN
1471009250.22199, -0.0445703007280827, 0.0386800281703472, 0.0248874109238386, 32825, 33201, 23430, NaN
1471009251.22199, -0.0418748967349529, 0.0385184027254581, 0.0247929096221924, 32817, 33199, 23421, NaN
1471009252.22199, -0.0386597327888012, 0.0386686511337757, 0.0248449519276619, 32828, 33197, 23428, NaN
1471009253.22199, -0.0357459150254726, 0.038059551268816, 0.0248525273054838, 32814, 33201, 23438, NaN
1471009254.22199, -0.0326272509992123, 0.0376450158655643, 0.0242249500006437, 32820, 33197, 23437, NaN
1471009255.22199, -0.0305173918604851, 0.0376888401806355, 0.0242604706436396, 32835, 33196, 23434, NaN
1471009256.22199, -0.0276317801326513, 0.0375228263437748, 0.0248250737786293, 32827, 33209, 23426, NaN
1471009257.22199, -0.0230170227587223, 0.0369847193360329, 0.0245329048484564, 32827, 33185, 23439, NaN
1471009258.22199, -0.0137318940833211, 0.0360023528337479, 0.0252098441123962, 32833, 33195, 23422, NaN
1471009259.22199, 0.00496754562482238, 0.0357269980013371, 0.0258272290229797, 32825, 33202, 23436, NaN
1471009260.22199, 0.0320999920368195, 0.0360124297440052, 0.0254374109208584, 32830, 33200, 23422, NaN
1471009261.22199, 0.0656841024756432, 0.0357408598065376, 0.0250983759760857, 32826, 33195, 23431, NaN
1471009262.22199, 0.104285761713982, 0.0356222242116928, 0.0251481533050537, 32831, 33199, 23426, NaN
1471009263.22199, 0.147094935178757, 0.0352150462567806, 0.0251590814441442, 32815, 33189, 23434, NaN
1471009264.22199, 0.141580954194069, 0.035076692700386, 0.0246503278613091, 32830, 33206, 23435, NaN
1471009265.22199, 0.0939774289727211, 0.0347892567515373, 0.025173457339406, 32828, 33190, 23440, NaN
1471009266.22199, 0.0535070933401585, 0.0340359061956406, 0.0256830938160419, 32822, 33202, 23435, NaN
1471009267.22199, 0.0195843670517206, 0.0346046462655067, 0.0259315576404333, 32832, 33192, 23424, NaN
1471009268.22199, -0.00836368836462498, 0.0343789122998714, 0.025487894192338, 32839, 33192, 23427, NaN
1471009269.22199, -0.0308951940387487, 0.0343764498829842, 0.0257399287074804, 32825, 33196, 23428, 119.444534301758
1471009270.22199, -0.0485511273145676, 0.0341250412166119, 0.0258423686027527, 32827, 33203, 23427, NaN
1471009271.22199, -0.0618530586361885, 0.0341227650642395, 0.0252131540328264, 32830, 33198, 23430, NaN
1471009272.22999, -0.0713009908795357, 0.0336351543664932, 0.0244086589664221, 32838, 33191, 23424, NaN
1471009273.22999, -0.0773713961243629, 0.0331831946969032, 0.0240842495113611, 32821, 33197, 23430, NaN
1471009274.22999, -0.0805154666304588, 0.0328668728470802, 0.0242736898362637, 32832, 33190, 23421, NaN
1471009274.22999, -0.0811576843261719, 0.0328007340431213, 0.023136330768466, 32830, 33183, 23444, NaN
1471009275.23799, -0.0796946734189987, 0.0333486683666706, 0.0231460332870483, 32819, 33191, 23425, NaN
1471009276.23799, -0.0764943212270737, 0.0331280194222927, 0.0236335843801498, 32821, 33190, 23414, NaN
1471009277.23799, -0.0718953087925911, 0.0336146503686905, 0.0234275944530964, 32824, 33195, 23437, NaN
1471009278.23799, -0.0662068948149681, 0.0336104333400726, 0.0233758985996246, 32823, 33196, 23424, NaN
1471009278.23799, -0.0597089715301991, 0.0332765579223633, 0.0235737692564726, 32824, 33189, 23428, NaN
1471009279.24399, -0.0526524893939495, 0.0335778221487999, 0.0240130759775639, 32826, 33197, 23437, NaN
1471009280.24399, -0.0452600568532944, 0.0337449423968792, 0.024102384224534, 32823, 33203, 23435, NaN
1471009281.24399, -0.0377268381416798, 0.0341049171984196, 0.0243177991360426, 32819, 33203, 23424, NaN
1471009282.24399, -0.0302215982228518, 0.0345484055578709, 0.0238855965435505, 32823, 33202, 23423, NaN
1471009282.24399, -0.0228879805654287, 0.0341357290744781, 0.0232657995074987, 32831, 33192, 23425, NaN
1471009283.24799, -0.0158459097146988, 0.0337593555450439, 0.0239181742072105, 32825, 33198, 23425, NaN
1471009284.24799, -0.00919310189783573, 0.0327745042741299, 0.024009495973587, 32819, 33183, 23427, NaN
1471009285.24799, -0.00300668529234827, 0.0328750908374786, 0.023562204092741, 32822, 33196, 23430, NaN
1471009286.24799, 0.0026551247574389, 0.0338606499135494, 0.0233320109546185, 32825, 33193, 23428, NaN
1471009286.24799, 0.00775131350383162, 0.0334375128149986, 0.0235508307814598, 32836, 33199, 23423, NaN
1471009287.24999, 0.0122563429176807, 0.033166840672493, 0.0236630886793137, 32822, 33191, 23438, NaN
1471009288.24999, 0.0161584354937077, 0.0338588878512383, 0.0237106420099735, 32828, 33204, 23435, NaN
1471009289.24999, 0.0194578915834427, 0.03357919678092, 0.024449871852994, 32820, 33194, 23432, NaN
1471009290.24999, 0.0221654511988163, 0.0340765826404095, 0.0239267479628325, 32836, 33183, 23418, NaN
1471009291.24999, 0.024300716817379, 0.0335844941437244, 0.0243501979857683, 32830, 33185, 23426, NaN
1471009292.24999, 0.0237798411399126, 0.0341153293848038, 0.0246083103120327, 32823, 33188, 23434, NaN
1471009293.24999, 0.0178458709269762, 0.0343038104474545, 0.0237580556422472, 32832, 33191, 23432, NaN
1471009294.24999, 0.00929992645978928, 0.0350233055651188, 0.0239334143698215, 32822, 33196, 23433, NaN
1471009295.24999, -0.00120281870476902, 0.0349165201187134, 0.0241135600954294, 32828, 33211, 23439, NaN
1471009296.24999, -0.0114962961524725, 0.0351072587072849, 0.0240108165889978, 32841, 33188, 23429, NaN
1471009297.25999, -0.0211225431412458, 0.0348665118217468, 0.0240352563560009, 32827, 33200, 23421, NaN
1471009298.25999, -0.0279856231063604, 0.0347200632095337, 0.0237944163382053, 32834, 33198, 23420, NaN
1471009299.25999, -0.0323111079633236, 0.0350378751754761, 0.0247767064720392, 32831, 33185, 23419, NaN
1471009300.25999, -0.0341855026781559, 0.0348725542426109, 0.02463274076581, 32826, 33204, 23427, NaN
1471009301.25999, -0.0340115539729595, 0.0346257910132408, 0.0258317999541759, 32828, 33193, 23441, NaN
1471009302.25999, -0.0318665951490402, 0.0350863039493561, 0.0257951878011227, 32830, 33202, 23430, NaN
1471009303.25999, -0.027245070785284, 0.035029724240303, 0.0251986049115658, 32825, 33188, 23431, NaN
1471009304.25999, -0.0216576214879751, 0.0345649160444736, 0.0247591733932495, 32828, 33185, 23423, NaN
1471009305.25999, -0.0153336841613054, 0.0345525853335857, 0.0247135795652866, 32832, 33186, 23424, NaN
1471009306.25999, -0.00790864229202271, 0.0342159420251846, 0.0249240901321173, 32834, 33203, 23432, NaN
1471009307.25999, 0.000600139203015715, 0.0346222370862961, 0.02509705722332, 32825, 33203, 23435, NaN
1471009308.25999, 0.0106637803837657, 0.0348233096301556, 0.02443652972579, 32834, 33196, 23421, NaN
1471009309.25999, 0.0212646368891001, 0.0352718755602837, 0.0259277559816837, 32820, 33189, 23424, NaN
1471009310.25999, 0.0319602936506271, 0.0353070385754108, 0.0264901835471392, 32821, 33196, 23439, NaN
1471009311.25999, 0.0421868339180946, 0.0354728512465954, 0.0269500035792589, 32827, 33200, 23430, NaN
1471009312.25999, 0.0503910630941391, 0.0351181328296661, 0.0272546969354153, 32829, 33195, 23432, NaN
1471009313.25999, 0.0564979314804077, 0.0341712832450867, 0.0267894621938467, 32826, 33195, 23424, NaN
1471009314.25999, 0.0629346296191216, 0.0340049862861633, 0.026584692299366, 32836, 33199, 23426, NaN
1471009315.25999, 0.0693785324692726, 0.0342034362256527, 0.027120016515255, 32836, 33199, 23421, NaN
1471009316.25999, 0.0736080035567284, 0.0339422337710857, 0.0285758133977652, 32812, 33189, 23439, NaN
1471009317.25999, 0.0752248242497444, 0.0332130379974842, 0.0293684452772141, 32820, 33197, 23436, NaN
1471009318.25999, 0.0738909840583801, 0.033430065959692, 0.0291333254426718, 32841, 33208, 23422, NaN
1471009319.25999, 0.0707486271858215, 0.0337358228862286, 0.028778025880456, 32823, 33204, 23434, NaN
1471009320.25999, 0.0663772895932198, 0.0340796113014221, 0.0284904111176729, 32837, 33198, 23424, NaN
1471009321.25999, 0.0622118897736073, 0.0334858596324921, 0.0278454478830099, 32827, 33187, 23431, NaN
1471009322.25999, 0.0579873472452164, 0.0330293625593185, 0.0281537398695946, 32826, 33201, 23432, NaN
1471009323.25999, 0.0537686683237553, 0.0336312875151634, 0.0284567065536976, 32825, 33193, 23423, NaN
1471009324.25999, 0.0494632311165333, 0.0334354303777218, 0.0281727649271488, 32828, 33195, 23434, NaN
1471009325.25999, 0.0450274124741554, 0.0332076102495193, 0.0287091676145792, 32832, 33203, 23420, 119.653694152832
1471009326.26999, 0.0406577698886395, 0.0330963879823685, 0.0293177254498005, 32828, 33197, 23425, NaN
1471009327.26999, 0.0361423194408417, 0.0331817716360092, 0.0296044629067183, 32829, 33190, 23411, NaN
1471009328.26999, 0.030471945181489, 0.0331102572381496, 0.0299962218850851, 32833, 33193, 23430, NaN
1471009329.26999, 0.0231933165341616, 0.0327162519097328, 0.0296729691326618, 32837, 33192, 23426, NaN
1471009329.26999, 0.0140642700716853, 0.0332444794476032, 0.0293819010257721, 32837, 33193, 23415, NaN
1471009330.27799, 0.0044317590072751, 0.0327165573835373, 0.029380090534687, 32830, 33200, 23427, NaN
1471009331.27799, -0.0051227118819952, 0.03265131264925, 0.0288866013288498, 32832, 33200, 23429, NaN
1471009332.27799, -0.0128938546404243, 0.0329106412827969, 0.0289135873317719, 32821, 33198, 23429, NaN
1471009333.27799, -0.0188640002161264, 0.0327304638922215, 0.0295262355357409, 32829, 33198, 23436, NaN
1471009333.27799, -0.023483807221055, 0.0325835086405277, 0.0306178350001574, 32823, 33197, 23421, NaN
1471009334.28399, -0.0270332898944616, 0.0329396836459637, 0.0310340896248817, 32833, 33214, 23425, NaN
1471009335.28399, -0.0311859808862209, 0.0326030403375626, 0.0321777835488319, 32826, 33199, 23448, NaN
1471009336.28399, -0.0354653187096119, 0.0328311286866665, 0.0318743698298931, 32832, 33195, 23415, NaN
1471009337.28399, -0.0374402552843094, 0.0335865840315819, 0.0327037833631039, 32827, 33189, 23432, NaN
1471009337.28399, -0.0381879173219204, 0.0334838517010212, 0.0328388214111328, 32830, 33192, 23434, NaN
1471009338.28799, -0.0379936434328556, 0.0341910682618618, 0.0331569239497185, 32841, 33194, 23431, NaN
1471009339.28799, -0.0376558005809784, 0.0338819287717342, 0.0331261642277241, 32826, 33182, 23430, NaN
1471009340.28799, -0.0370864048600197, 0.0338352993130684, 0.0331124253571033, 32811, 33194, 23443, NaN
1471009341.28799, -0.0371208526194096, 0.0342347212135792, 0.0330368056893349, 32829, 33190, 23426, NaN
1471009342.28799, -0.0361872687935829, 0.0340680405497551, 0.0331913158297539, 32821, 33202, 23437, NaN
1471009343.28799, -0.0341246724128723, 0.0338048413395882, 0.0332277305424213, 32824, 33183, 23441, NaN
1471009344.28799, -0.0310617405921221, 0.0334599055349827, 0.0340137146413326, 32825, 33201, 23443, NaN
1471009345.28799, -0.0287874918431044, 0.0341019853949547, 0.0334942936897278, 32823, 33190, 23422, NaN
1471009346.28799, -0.0266787260770798, 0.0340785011649132, 0.0342738032341003, 32825, 33199, 23426, NaN
1471009347.28799, -0.0249764639884233, 0.0344025641679764, 0.0347351655364037, 32820, 33195, 23418, NaN
1471009348.28799, -0.0230108238756657, 0.0343932509422302, 0.0352547988295555, 32827, 33195, 23437, NaN
1471009349.28799, -0.0205496419221163, 0.0350517891347408, 0.0355841740965843, 32826, 33187, 23429, NaN
1471009350.28799, -0.0191293340176344, 0.0350267328321934, 0.0363142229616642, 32822, 33190, 23416, NaN
1471009351.28799, -0.0184736270457506, 0.0352276489138603, 0.0369714498519897, 32825, 33193, 23428, NaN
1471009351.28799, -0.0169230345636606, 0.0359120741486549, 0.037296686321497, 32827, 33204, 23423, NaN
1471009352.29599, -0.0145943500101566, 0.0364096835255623, 0.0376131907105446, 32823, 33188, 23442, NaN
1471009353.29599, -0.0121617475524545, 0.0358506552875042, 0.0377097427845001, 32834, 33186, 23408, NaN
1471009354.29599, -0.0092647448182106, 0.0358466319739819, 0.0373425520956516, 32818, 33202, 23430, NaN
1471009355.29599, -0.00594346784055233, 0.035933468490839, 0.0383609496057034, 32818, 33198, 23432, NaN
1471009355.29599, -0.00450100656598806, 0.0361555963754654, 0.0381894446909428, 32832, 33195, 23437, NaN
1471009356.30399, -0.00322737777605653, 0.0368359051644802, 0.0383583605289459, 32832, 33190, 23416, NaN
1471009357.30399, -0.00194460398051888, 0.0378724783658981, 0.0388629771769047, 32825, 33195, 23440, NaN
1471009358.30399, -0.00189700501505286, 0.0381206572055817, 0.0391862615942955, 32825, 33201, 23422, NaN
1471009359.30399, -0.0018467721529305, 0.0382093675434589, 0.0391575694084167, 32839, 33185, 23427, NaN
1471009360.30399, -0.00118252728134394, 0.0378411263227463, 0.038647472858429, 32822, 33208, 23436, NaN
1471009361.30399, -0.000683871854562312, 0.0381998158991337, 0.0387256294488907, 32838, 33201, 23421, NaN
1471009362.30399, 0.000338316312991083, 0.0385587625205517, 0.0384166389703751, 32838, 33191, 23430, NaN
1471009363.30399, 0.00108428788371384, 0.0385941602289677, 0.0382516160607338, 32825, 33193, 23438, NaN
1471009364.30399, 0.00187312939669937, 0.0386493988335133, 0.0377846397459507, 32834, 33195, 23427, NaN
1471009365.30399, 0.00398440286517143, 0.038751807063818, 0.0370299108326435, 32834, 33200, 23421, NaN
1471009366.30399, 0.00609051017090678, 0.0392921827733517, 0.0364704504609108, 32821, 33200, 23433, NaN
1471009367.30399, 0.00840366445481777, 0.0390704460442066, 0.0370081961154938, 32834, 33196, 23438, NaN
1471009368.30399, 0.0108372764661908, 0.0390088781714439, 0.0373196378350258, 32838, 33195, 23421, NaN
1471009369.30399, 0.0127961784601212, 0.0397305488586426, 0.036482036113739, 32834, 33187, 23419, NaN
1471009370.30399, 0.0147920921444893, 0.0397510714828968, 0.0363798178732395, 32836, 33188, 23429, NaN
1471009371.30399, 0.0157730281352997, 0.0397860743105412, 0.0356465168297291, 32814, 33192, 23433, NaN
1471009372.30399, 0.0153434313833714, 0.0394548811018467, 0.0358804613351822, 32817, 33187, 23422, NaN
1471009373.30399, 0.0152876321226358, 0.0391063131392002, 0.0353912860155106, 32824, 33192, 23424, NaN
1471009374.30399, 0.0161798167973757, 0.0393300615251064, 0.0351742655038834, 32837, 33192, 23428, NaN
1471009375.30399, 0.017556332051754, 0.0382284261286259, 0.0348438881337643, 32824, 33194, 23425, NaN
1471009376.30399, 0.018949206918478, 0.038586962968111, 0.035094790160656, 32824, 33193, 23426, NaN
1471009377.30399, 0.0189326256513596, 0.0381808206439018, 0.0356401056051254, 32833, 33186, 23429, NaN
1471009378.30399, 0.0185592714697123, 0.0374870672821999, 0.0361211560666561, 32851, 33191, 23419, NaN
1471009378.30399, 0.0175718981772661, 0.037109050899744, 0.0363246761262417, 32831, 33195, 23430, NaN
1471009379.31199, 0.0159886758774519, 0.0376989804208279, 0.0361767672002316, 32824, 33199, 23437, 116.314476013184
1471009380.31199, 0.0138074634596705, 0.0367876440286636, 0.036580216139555, 32829, 33197, 23429, NaN
1471009381.31199, 0.0113026443868876, 0.0365248993039131, 0.0375232584774494, 32834, 33189, 23436, NaN
1471009382.31199, 0.00875853281468153, 0.0359702967107296, 0.0366473942995071, 32830, 33202, 23416, NaN
1471009382.31199, 0.00627400493249297, 0.0361081436276436, 0.0362514220178127, 32830, 33183, 23434, NaN
1471009383.31999, 0.00341226020827889, 0.0362946055829525, 0.036490336060524, 32829, 33189, 23433, NaN
1471009384.31999, 0.000612385105341673, 0.0363237410783768, 0.0363053902983665, 32834, 33195, 23420, NaN
1471009385.31999, -0.00203704205341637, 0.0357798598706722, 0.0362597964704037, 32825, 33195, 23421, NaN
1471009386.31999, -0.00457084132358432, 0.0351823754608631, 0.0362433344125748, 32821, 33202, 23441, NaN
1471009386.31999, -0.00646297261118889, 0.0350654907524586, 0.0369644537568092, 32827, 33193, 23425, NaN
1471009387.32599, -0.0079612648114562, 0.0353328324854374, 0.0370678938925266, 32834, 33193, 23426, NaN
1471009388.32599, -0.00910136289894581, 0.0349810607731342, 0.0363527648150921, 32830, 33197, 23430, NaN
1471009389.32599, -0.00957811065018177, 0.0355283543467522, 0.0366104133427143, 32827, 33193, 23425, NaN
1471009390.32599, -0.0105852661654353, 0.0364419147372246, 0.0364443622529507, 32830, 33193, 23425, NaN
1471009390.32799, -0.0115033462643623, 0.0367582216858864, 0.0366004630923271, 32824, 33193, 23423, NaN
1471009391.32799, -0.0122830560430884, 0.0369779765605927, 0.0372227132320404, 32828, 33181, 23428, NaN
1471009392.32799, -0.0141844246536493, 0.036854051053524, 0.0371250845491886, 32829, 33201, 23434, NaN
1471009393.32799, -0.0163640100508928, 0.0362692438066006, 0.0374403446912766, 32828, 33194, 23430, NaN
1471009394.32799, -0.0177271477878094, 0.0367652736604214, 0.0373721681535244, 32839, 33192, 23419, NaN
1471009395.32799, -0.0176947806030512, 0.0369314402341843, 0.0378911457955837, 32823, 33186, 23425, NaN
1471009396.32799, -0.0170479584485292, 0.0366065688431263, 0.037749957293272, 32831, 33187, 23428, NaN
1471009397.32799, -0.0162755902856588, 0.0367266051471233, 0.0377294905483723, 32832, 33194, 23425, NaN
1471009398.32799, -0.0148068927228451, 0.037016648799181, 0.0381480380892754, 32826, 33190, 23430, NaN
1471009399.32799, -0.014142693951726, 0.0376936234533787, 0.0381543301045895, 32833, 33186, 23429, NaN
1471009400.32799, -0.0140098808333278, 0.0375711657106876, 0.0385213047266006, 32825, 33187, 23438, NaN
1471009401.32799, -0.0127925332635641, 0.0375650078058243, 0.0388686172664165, 32827, 33194, 23434, NaN
1471009402.32799, -0.0109631745144725, 0.0385570451617241, 0.0386635810136795, 32825, 33200, 23439, NaN
1471009403.32799, -0.00852264650166035, 0.0384692959487438, 0.0392671041190624, 32830, 33196, 23421, NaN
1471009404.33599, -0.00597747368738055, 0.0386028252542019, 0.0387486405670643, 32835, 33195, 23432, NaN
1471009404.33599, -0.00323351845145226, 0.0386626459658146, 0.0386541150510311, 32825, 33196, 23431, NaN
1471009405.34399, -0.000274506164714694, 0.0387825444340706, 0.0388297140598297, 32837, 33189, 23427, NaN
1471009406.34399, 0.00225113751366735, 0.0387888737022877, 0.0389609634876251, 32841, 33200, 23437, NaN
1471009407.34399, 0.00452719489112496, 0.0385891124606133, 0.038277979940176, 32836, 33211, 23420, NaN
1471009407.70199, 0.00538709480315447, 0.0380922667682171, 0.0384771935641766, 32823, 33189, 23439, NaN
1471009407.70199, 0.0072784349322319, 0.0379444062709808, 0.0386547073721886, 32816, 33206, 23447, NaN
1471009408.70999, 0.00898218248039484, 0.0376770421862602, 0.038582693785429, 32828, 33194, 23441, NaN
1471009409.70999, 0.0107773914933205, 0.0375971272587776, 0.0386732257902622, 32836, 33197, 23429, NaN
1471009410.70999, 0.0120106656104326, 0.0371169187128544, 0.0395102761685848, 32829, 33193, 23430, NaN
1471009411.70999, 0.0127948615700006, 0.0378612391650677, 0.0391035377979279, 32836, 33202, 23427, NaN
1471009411.70999, 0.013590419664979, 0.0376551598310471, 0.0394820533692837, 32830, 33188, 23431, NaN
