File timestamp: Fri Aug 12 20:00:00 2016, Internal temp: 29.449462890625
1471034778.80999, -0.0642910450696945, 0.0428597033023834, 0.0260450206696987, 32804, 33196, 23417, NaN
1471034779.80999, -0.0721642076969147, 0.0426642298698425, 0.0265526659786701, 32797, 33197, 23414, NaN
1471034780.80999, -0.0770217776298523, 0.0422002412378788, 0.0258981175720692, 32796, 33194, 23436, NaN
1471034781.80999, -0.0792678892612457, 0.0422614514827728, 0.0266907252371311, 32807, 33202, 23410, NaN
1471034782.80999, -0.0792834907770157, 0.0428408086299896, 0.0263691078871489, 32797, 33192, 23414, NaN
1471034783.80999, -0.0774251073598862, 0.0430946983397007, 0.0267083551734686, 32808, 33196, 23423, NaN
1471034784.80999, -0.0740239024162292, 0.0429837964475155, 0.0270548723638058, 32810, 33212, 23416, NaN
1471034785.80999, -0.0693850666284561, 0.0432750880718231, 0.0273193344473839, 32796, 33202, 23421, NaN
1471034786.80999, -0.063787542283535, 0.0428645797073841, 0.0275563281029463, 32803, 33192, 23414, NaN
1471034787.80999, -0.0574839562177658, 0.0433017984032631, 0.0273766871541739, 32808, 33194, 23415, NaN
1471034788.80999, -0.0507009103894234, 0.0438559986650944, 0.027306204661727, 32808, 33194, 23421, NaN
1471034789.81799, -0.0436394661664963, 0.0434101298451424, 0.0271957870572805, 32806, 33207, 23428, NaN
1471034790.81799, -0.0364758856594563, 0.0438684187829494, 0.0274744890630245, 32802, 33203, 23414, NaN
1471034790.81799, -0.0293625574558973, 0.0439486391842365, 0.027932059019804, 32805, 33205, 23420, NaN
1471034791.82599, -0.0224290862679482, 0.0437954366207123, 0.0282783545553684, 32805, 33200, 23422, NaN
1471034792.82599, -0.0157835576683283, 0.043395146727562, 0.028539776802063, 32791, 33196, 23420, NaN
1471034793.82599, -0.00951388757675886, 0.0431215092539787, 0.0290053747594357, 32804, 33209, 23425, NaN
1471034794.82599, -0.00368927069939673, 0.0425370335578918, 0.0295952092856169, 32803, 33189, 23417, NaN
1471034794.82599, 0.00163830432575196, 0.0432561151683331, 0.0296210739761591, 32797, 33197, 23408, NaN
1471034795.83199, 0.00643250625580549, 0.043449904769659, 0.0298199448734522, 32802, 33201, 23426, NaN
1471034796.83199, 0.0106710959225893, 0.0442401580512524, 0.0295510236173868, 32798, 33207, 23410, NaN
1471034797.83199, 0.0143443690612912, 0.0432908348739147, 0.0296606235206127, 32797, 33202, 23425, NaN
1471034798.83199, 0.0174536220729351, 0.0432842075824738, 0.0295965168625116, 32797, 33199, 23425, NaN
1471034799.83199, 0.0200096555054188, 0.0441875979304314, 0.0302815940231085, 32803, 33198, 23407, NaN
1471034800.83199, 0.0212345458567142, 0.0441221222281456, 0.0298730675131083, 32803, 33201, 23418, NaN
1471034801.83199, 0.019262820482254, 0.043539647012949, 0.0302931126207113, 32795, 33214, 23417, NaN
1471034802.83199, 0.0147798219695687, 0.0433887578547001, 0.030110839754343, 32804, 33194, 23413, NaN
1471034803.83199, 0.00952603854238987, 0.0434342287480831, 0.0301561783999205, 32813, 33196, 23411, NaN
1471034804.83199, 0.0052781249396503, 0.0429855324327946, 0.0294421408325434, 32807, 33210, 23418, NaN
1471034805.83199, 0.000582259381189942, 0.0422533750534058, 0.0291505474597216, 32802, 33203, 23420, NaN
1471034806.83199, -0.00235074199736118, 0.0412898808717728, 0.0287251584231853, 32803, 33202, 23419, NaN
1471034807.83199, -0.00356087787076831, 0.0411646403372288, 0.0287228431552649, 32797, 33197, 23414, NaN
1471034808.83199, -0.00436124764382839, 0.0422894917428493, 0.0286468174308538, 32803, 33196, 23405, NaN
1471034809.83199, -0.00382802751846611, 0.0412186346948147, 0.0286148730665445, 32792, 33202, 23405, NaN
1471034810.83199, -0.00262546585872769, 0.0409562140703201, 0.0285825245082378, 32802, 33211, 23421, NaN
1471034811.83199, -0.0012623411603272, 0.0423033870756626, 0.0280922334641218, 32803, 33193, 23418, NaN
1471034812.83199, 0.00134611641988158, 0.041722733527422, 0.0285042002797127, 32801, 33203, 23423, NaN
1471034813.83199, 0.00450167339295149, 0.0419729948043823, 0.0292176268994808, 32787, 33207, 23422, NaN
1471034814.83199, 0.00765362847596407, 0.0421303957700729, 0.0296621192246675, 32800, 33203, 23427, NaN
1471034815.83999, 0.00994278118014336, 0.0416262745857239, 0.0289392676204443, 32804, 33208, 23420, NaN
1471034816.83999, 0.0122772138565779, 0.0412445440888405, 0.0291606280952692, 32803, 33198, 23422, NaN
1471034817.83999, 0.0148646393790841, 0.0412306636571884, 0.0294158980250359, 32794, 33198, 23424, NaN
1471034818.83999, 0.0176888704299927, 0.0403770059347153, 0.0294756144285202, 32808, 33206, 23423, NaN
1471034818.83999, 0.020406661555171, 0.0405208170413971, 0.0289147887378931, 32812, 33200, 23418, NaN
1471034819.84799, 0.0236391928046942, 0.0413315445184708, 0.0293685216456652, 32804, 33204, 23413, NaN
1471034820.84799, 0.0269739013165236, 0.0410460904240608, 0.0294556897133589, 32793, 33199, 23426, NaN
1471034821.84799, 0.0293025523424149, 0.0411041900515556, 0.0303403232246637, 32803, 33200, 23424, NaN
1471034822.84799, 0.0302530713379383, 0.0412054881453514, 0.029210302978754, 32811, 33191, 23422, NaN
1471034822.84799, 0.0299723409116268, 0.0414674915373325, 0.029176676645875, 32812, 33203, 23400, NaN
1471034823.85399, 0.0288711097091436, 0.0411143861711025, 0.0280312113463879, 32790, 33185, 23420, NaN
1471034824.85399, 0.0286490209400654, 0.0412841700017452, 0.0282372180372477, 32797, 33207, 23415, NaN
1471034825.85399, 0.0277902074158192, 0.0417563915252686, 0.0284183528274298, 32810, 33206, 23418, NaN
1471034826.85399, 0.026051439344883, 0.0414118357002735, 0.0288513917475939, 32809, 33209, 23416, NaN
1471034826.85399, 0.0249264985322952, 0.0415580905973911, 0.0282452031970024, 32796, 33198, 23407, NaN
1471034827.85799, 0.0245514642447233, 0.0415838249027729, 0.0279135163873434, 32796, 33191, 23415, NaN
1471034828.85799, 0.0238407738506794, 0.0408598557114601, 0.027889059856534, 32803, 33214, 23414, NaN
1471034829.85799, 0.0229055304080248, 0.0403895825147629, 0.0270632281899452, 32802, 33206, 23421, 147.141357421875
1471034830.85799, 0.0209373254328966, 0.0395863242447376, 0.026989908888936, 32809, 33197, 23411, NaN
1471034830.85999, 0.0198833663016558, 0.0389535129070282, 0.0263964366167784, 32810, 33208, 23415, NaN
1471034831.86199, 0.0182008966803551, 0.0387931428849697, 0.0269158110022545, 32816, 33207, 23419, NaN
1471034832.86199, 0.0168136991560459, 0.0380589887499809, 0.0267767868936062, 32810, 33204, 23414, NaN
1471034833.86199, 0.0146766966208816, 0.0381165780127048, 0.0270696561783552, 32785, 33198, 23425, NaN
1471034834.86199, 0.0123914387077093, 0.038130696862936, 0.0275277756154537, 32799, 33203, 23413, NaN
1471034835.86199, 0.00913268513977528, 0.0379910953342915, 0.0282945614308119, 32807, 33197, 23417, NaN
1471034836.86199, 0.00579525204375386, 0.038041889667511, 0.0283507276326418, 32790, 33207, 23413, NaN
1471034837.86199, 0.00261780130676925, 0.0372383035719395, 0.0285920072346926, 32799, 33193, 23423, NaN
1471034838.86199, -0.00060313637368381, 0.0374425947666168, 0.0293773673474789, 32797, 33201, 23412, NaN
1471034839.86199, -0.00387143739499152, 0.0373989269137383, 0.0290834847837687, 32809, 33195, 23419, NaN
1471034840.87199, -0.00663247518241405, 0.0371799729764462, 0.0295196902006865, 32804, 33203, 23421, NaN
1471034841.87199, -0.00921004451811314, 0.037495844066143, 0.0297466386109591, 32809, 33206, 23406, NaN
1471034842.87199, -0.0105444397777319, 0.0376977063715458, 0.0300305336713791, 32809, 33206, 23424, NaN
1471034843.87199, -0.0120479706674814, 0.03720448538661, 0.0299402996897697, 32803, 33193, 23413, NaN
1471034843.87199, -0.0130672352388501, 0.0376924388110638, 0.0289478804916143, 32798, 33201, 23420, NaN
1471034844.87999, -0.0139600420370698, 0.0383662842214108, 0.0281801763921976, 32797, 33191, 23417, NaN
1471034845.87999, -0.0157592259347439, 0.0389020144939423, 0.0275624170899391, 32821, 33206, 23412, NaN
1471034846.87999, -0.0180461592972279, 0.039033904671669, 0.0282230656594038, 32803, 33193, 23408, NaN
1471034847.87999, -0.0205092616379261, 0.0389970652759075, 0.0291196666657925, 32819, 33203, 23391, NaN
1471034848.87999, -0.0220525786280632, 0.039908055216074, 0.0295505449175835, 32797, 33194, 23408, NaN
1471034849.87999, -0.0225088465958834, 0.0398653596639633, 0.0306881014257669, 32810, 33212, 23409, NaN
1471034850.87999, -0.0230445358902216, 0.0382747836410999, 0.0313009060919285, 32796, 33195, 23419, NaN
1471034851.87999, -0.0225643683224916, 0.0387542136013508, 0.0299790985882282, 32806, 33207, 23431, NaN
1471034852.87999, -0.0208703447133303, 0.0391422100365162, 0.0299398172646761, 32816, 33187, 23413, NaN
1471034853.87999, -0.020098315551877, 0.0385159701108932, 0.030500927940011, 32796, 33200, 23417, NaN
1471034854.87999, -0.0184575337916613, 0.0379826836287975, 0.0298388246446848, 32808, 33198, 23419, NaN
1471034855.87999, -0.0169805940240622, 0.0378409326076508, 0.0297209676355124, 32812, 33195, 23414, NaN
1471034856.87999, -0.0144852669909596, 0.0384039580821991, 0.0297020561993122, 32807, 33203, 23422, NaN
1471034857.87999, -0.00647032260894775, 0.0390684008598328, 0.0289922337979078, 32809, 33205, 23416, NaN
1471034858.87999, 0.00945917144417763, 0.0391536056995392, 0.028823321685195, 32806, 33203, 23422, NaN
1471034859.87999, 0.0336714945733547, 0.0384194552898407, 0.0282317455857992, 32798, 33195, 23429, NaN
1471034860.87999, 0.0672499760985374, 0.0380626618862152, 0.0282182134687901, 32799, 33198, 23419, NaN
1471034861.87999, 0.0825901031494141, 0.0379862934350967, 0.0279431343078613, 32800, 33202, 23415, NaN
1471034862.87999, 0.0568603500723839, 0.0381619967520237, 0.0271361321210861, 32802, 33197, 23420, NaN
1471034863.87999, 0.0349239893257618, 0.0382547900080681, 0.026943514123559, 32792, 33205, 23433, NaN
1471034864.87999, 0.0164694897830486, 0.0383789055049419, 0.0266825165599585, 32803, 33199, 23411, NaN
1471034865.87999, 0.00119279429782182, 0.0381401479244232, 0.0269897636026144, 32792, 33200, 23410, NaN
1471034866.87999, -0.0112016992643476, 0.0384217612445354, 0.0267929248511791, 32809, 33210, 23418, NaN
1471034867.87999, -0.0210000704973936, 0.039433553814888, 0.0267692413181067, 32803, 33214, 23412, NaN
1471034868.88999, -0.0338987857103348, 0.0400452874600887, 0.0262312702834606, 32809, 33203, 23411, NaN
1471034869.88999, -0.0375143066048622, 0.0412230417132378, 0.0265484321862459, 32796, 33214, 23427, NaN
1471034870.88999, -0.0395622812211514, 0.0410548225045204, 0.02632743306458, 32807, 33201, 23405, NaN
1471034871.88999, -0.0402664989233017, 0.0411778017878532, 0.025818107649684, 32803, 33202, 23414, NaN
1471034871.88999, -0.0398360975086689, 0.0412417091429234, 0.0265670586377382, 32797, 33196, 23415, NaN
1471034872.89799, -0.0384651385247707, 0.0416198633611202, 0.027031522244215, 32790, 33195, 23424, NaN
1471034873.89799, -0.0363323576748371, 0.0416400022804737, 0.0268646944314241, 32786, 33194, 23426, NaN
1471034874.89799, -0.0336010940372944, 0.0415242575109005, 0.0270048212260008, 32807, 33208, 23416, NaN
1471034875.89799, -0.0304193273186684, 0.0417825989425182, 0.027063462883234, 32805, 33199, 23410, NaN
1471034875.89799, -0.0269198920577765, 0.0415072031319141, 0.0271420627832413, 32800, 33196, 23420, NaN
1471034876.90399, -0.0232208129018545, 0.041321337223053, 0.0273737888783216, 32799, 33201, 23418, NaN
1471034877.90399, -0.0194257441908121, 0.0415857806801796, 0.0271521210670471, 32809, 33204, 23422, NaN
1471034878.90399, -0.0156245483085513, 0.0411120690405369, 0.0270982272922993, 32804, 33215, 23426, NaN
1471034879.90399, -0.0118939289823174, 0.0409538075327873, 0.0273919440805912, 32803, 33203, 23432, NaN
1471034879.90399, -0.00829816795885563, 0.0405831970274448, 0.0262173861265182, 32811, 33194, 23428, NaN
1471034880.90799, -0.00488991336897016, 0.0410443246364594, 0.0259101614356041, 32792, 33206, 23417, NaN
1471034881.90799, -0.00171100907027721, 0.0411224961280823, 0.0253050681203604, 32812, 33197, 23409, NaN
1471034882.90799, 0.00120663060806692, 0.0416344814002514, 0.0250212531536818, 32808, 33193, 23410, NaN
1471034883.90799, 0.00384013634175062, 0.0418148972094059, 0.0255693551152945, 32809, 33194, 23400, 146.574172973633
1471034883.90799, 0.00617478787899017, 0.0417518317699432, 0.0251426585018635, 32799, 33194, 23426, NaN
1471034884.90999, 0.0082031236961484, 0.041063480079174, 0.0246083363890648, 32812, 33191, 23419, NaN
1471034885.90999, 0.00992406718432903, 0.0407235883176327, 0.0242066122591496, 32804, 33201, 23415, NaN
1471034886.90999, 0.0113420728594065, 0.0409872122108936, 0.0234508998692036, 32800, 33208, 23414, NaN
1471034887.90999, 0.0124663058668375, 0.0409699752926826, 0.0232081413269043, 32810, 33192, 23421, NaN
1471034887.90999, 0.0133098643273115, 0.0406343452632427, 0.0238222181797028, 32808, 33207, 23424, NaN
1471034888.90999, 0.0138890435919166, 0.040483433753252, 0.0235009491443634, 32794, 33208, 23417, NaN
1471034889.90999, 0.0128900557756424, 0.0400616675615311, 0.0238908249884844, 32798, 33207, 23423, NaN
1471034890.90999, 0.00839655380696058, 0.040492694824934, 0.0243385247886181, 32808, 33211, 23417, NaN
1471034890.90999, 0.00124652439262718, 0.0404519140720367, 0.0235844030976295, 32805, 33199, 23425, NaN
1471034891.91799, -0.00689220614731312, 0.0408628433942795, 0.0235837679356337, 32802, 33204, 23415, NaN
1471034892.91799, -0.0146154221147299, 0.0417158268392086, 0.0228229369968176, 32811, 33193, 23403, NaN
1471034893.91799, -0.0212757661938667, 0.0416753143072128, 0.0218750145286322, 32805, 33204, 23403, NaN
1471034894.91799, -0.0276302918791771, 0.0413995385169983, 0.0218264702707529, 32801, 33205, 23414, NaN
1471034895.91799, -0.0334262028336525, 0.0417676009237766, 0.0219390224665403, 32802, 33210, 23413, NaN
1471034896.91799, -0.0362394638359547, 0.0413833968341351, 0.0227915551513433, 32802, 33207, 23425, NaN
1471034897.91799, -0.0376620627939701, 0.0416421443223953, 0.0231830105185509, 32794, 33189, 23426, NaN
1471034898.91799, -0.0376011356711388, 0.0421500466763973, 0.0241932440549135, 32805, 33198, 23414, NaN
1471034899.91799, -0.0355952754616737, 0.0424029789865017, 0.023478401824832, 32813, 33206, 23401, NaN
1471034900.91799, -0.0307741072028875, 0.041714571416378, 0.0242327898740768, 32800, 33195, 23417, NaN
1471034901.91799, -0.0242305770516396, 0.0416561365127563, 0.0240076128393412, 32801, 33198, 23418, NaN
1471034902.91799, -0.0165699645876884, 0.0409183129668236, 0.0237017292529345, 32809, 33194, 23417, NaN
1471034903.91799, -0.00829845480620861, 0.0406714715063572, 0.0233291331678629, 32797, 33196, 23422, NaN
1471034904.91799, 0.000423393561504781, 0.0412860475480556, 0.0230960939079523, 32804, 33211, 23408, NaN
1471034905.91799, 0.00919453892856836, 0.0412380807101727, 0.0235112104564905, 32813, 33208, 23419, NaN
1471034906.91799, 0.0173340477049351, 0.0405106991529465, 0.0232269689440727, 32799, 33202, 23426, NaN
1471034907.91799, 0.0236896257847548, 0.0402751192450523, 0.0238057095557451, 32797, 33211, 23430, NaN
1471034908.91799, 0.0289650689810514, 0.0402745418250561, 0.0243862010538578, 32805, 33197, 23416, NaN
1471034909.91799, 0.034159492701292, 0.0401385724544525, 0.0248322561383247, 32797, 33212, 23415, NaN
1471034910.91799, 0.0390014387667179, 0.0396073721349239, 0.0253485757857561, 32812, 33195, 23413, NaN
1471034911.91799, 0.0435080863535404, 0.0392569378018379, 0.0257509388029575, 32806, 33188, 23419, NaN
1471034912.91799, 0.0471461676061153, 0.0395178645849228, 0.0257998891174793, 32798, 33195, 23413, NaN
1471034913.91799, 0.0497560799121857, 0.0397918000817299, 0.0265791714191437, 32803, 33209, 23420, NaN
1471034914.91799, 0.0528551526367664, 0.0396947935223579, 0.0275651644915342, 32804, 33200, 23417, NaN
1471034915.91799, 0.0553923174738884, 0.0393117889761925, 0.0271247606724501, 32815, 33208, 23403, NaN
1471034916.91799, 0.0560700781643391, 0.0385012850165367, 0.0274853836745024, 32810, 33196, 23411, NaN
1471034917.91799, 0.0553388185799122, 0.0380490496754646, 0.0280285123735666, 32805, 33203, 23423, NaN
1471034918.91799, 0.0537093468010426, 0.0372699573636055, 0.0277636777609587, 32799, 33196, 23413, NaN
1471034919.28599, 0.0529103837907314, 0.0370381735265255, 0.0283990558236837, 32798, 33193, 23432, NaN
1471034919.28599, 0.0521374754607677, 0.0374473370611668, 0.028276676312089, 32802, 33199, 23421, NaN
1471034920.29399, 0.0502577796578407, 0.0375805981457233, 0.0282474923878908, 32793, 33187, 23416, NaN
1471034921.29399, 0.0475515872240067, 0.037799559533596, 0.0285979770123959, 32803, 33207, 23411, NaN
1471034922.29399, 0.045060109347105, 0.03758255392313, 0.0286635179072618, 32798, 33196, 23409, NaN
1471034923.29399, 0.0418737791478634, 0.0372681766748428, 0.0293314158916473, 32797, 33191, 23418, NaN
1471034923.29399, 0.0386214554309845, 0.0371388383209705, 0.0287605971097946, 32806, 33196, 23413, NaN
1471034924.30199, 0.0343808047473431, 0.0377937890589237, 0.0291138254106045, 32795, 33192, 23412, NaN
1471034925.30199, 0.0283181760460138, 0.0383674837648869, 0.0291341692209244, 32804, 33203, 23427, NaN
1471034926.30199, 0.0216922946274281, 0.0380735136568546, 0.0298563037067652, 32806, 33204, 23416, NaN
1471034927.30199, 0.0150734102353454, 0.0378644317388535, 0.0302105378359556, 32810, 33192, 23408, NaN
1471034927.30199, 0.0089080948382616, 0.0385420359671116, 0.0308902580291033, 32802, 33202, 23427, NaN
1471034928.30799, 0.00206505018286407, 0.0385320335626602, 0.0305439010262489, 32797, 33200, 23422, NaN
1471034929.30799, -0.00563561357557774, 0.0384458228945732, 0.0304131302982569, 32798, 33208, 23424, NaN
1471034930.30799, -0.0122224753722548, 0.0390882566571236, 0.0304659772664309, 32804, 33202, 23425, NaN
1471034931.30799, -0.0183309651911259, 0.0390811450779438, 0.0300677586346865, 32813, 33190, 23402, NaN
1471034931.30799, -0.0229678936302662, 0.040057186037302, 0.0297326035797596, 32816, 33204, 23408, NaN
1471034932.31199, -0.0265539418905973, 0.0402763560414314, 0.0295991022139788, 32789, 33202, 23425, NaN
1471034933.31199, -0.02962994761765, 0.0399729460477829, 0.029788913205266, 32798, 33200, 23407, NaN
1471034934.31199, -0.031536478549242, 0.039906520396471, 0.0288822948932648, 32810, 33204, 23430, NaN
1471034935.31199, -0.0329021066427231, 0.0398870259523392, 0.0287145003676414, 32792, 33193, 23427, NaN
1471034935.31199, -0.0338626429438591, 0.0395670868456364, 0.0289755836129189, 32809, 33182, 23415, 147.267684936523
1471034936.31399, -0.0335172191262245, 0.0398897975683212, 0.0290000420063734, 32814, 33205, 23404, NaN
1471034937.31399, -0.034207709133625, 0.0403849072754383, 0.0296574030071497, 32819, 33198, 23411, NaN
1471034938.31399, -0.0343421176075935, 0.0406427457928658, 0.0285782385617495, 32798, 33210, 23412, NaN
1471034939.31399, -0.0345748029649258, 0.0404333099722862, 0.0285495817661285, 32806, 33187, 23409, NaN
1471034940.31399, -0.0339349694550037, 0.0412544570863247, 0.0283129811286926, 32802, 33209, 23417, NaN
1471034941.31399, -0.0317435935139656, 0.0414158552885056, 0.028417281806469, 32809, 33195, 23411, NaN
1471034942.31399, -0.0300689898431301, 0.041276928037405, 0.0285984110087156, 32810, 33199, 23409, NaN
1471034943.32399, -0.0291204005479813, 0.0421173423528671, 0.0291344542056322, 32798, 33205, 23417, NaN
1471034944.32399, -0.0279114283621311, 0.0425416007637978, 0.0299507323652506, 32806, 33199, 23416, NaN
1471034944.32399, -0.0264290887862444, 0.0436909794807434, 0.0299264639616013, 32822, 33194, 23397, NaN
1471034945.33199, -0.0182159617543221, 0.0439572706818581, 0.0309124756604433, 32792, 33201, 23420, NaN
1471034946.33199, -0.0020270380191505, 0.0437774807214737, 0.0308262370526791, 32794, 33197, 23423, NaN
1471034947.33199, 0.0223874002695084, 0.0444511622190475, 0.0306061264127493, 32811, 33198, 23403, NaN
1471034948.33199, 0.0525731593370438, 0.0450305081903934, 0.0303248446434736, 32795, 33202, 23424, NaN
1471034949.33199, 0.0864134579896927, 0.0446948185563087, 0.0312436148524284, 32794, 33205, 23416, NaN
1471034950.33199, 0.122829310595989, 0.0445436723530293, 0.0313153117895126, 32802, 33209, 23420, NaN
1471034951.33199, 0.125150129199028, 0.0452319383621216, 0.0314915291965008, 32814, 33192, 23418, NaN
1471034952.33199, 0.0816575884819031, 0.0459359213709831, 0.030881067737937, 32806, 33200, 23405, NaN
1471034953.33199, 0.0448194928467274, 0.0461986102163792, 0.0310857743024826, 32809, 33197, 23414, NaN
1471034954.33199, 0.014073746278882, 0.0453383885324001, 0.0306788105517626, 32794, 33197, 23425, NaN
1471034955.33199, -0.0111276125535369, 0.0447920486330986, 0.0315247401595116, 32794, 33204, 23412, NaN
1471034956.33199, -0.0313164405524731, 0.0446331948041916, 0.0302051939070225, 32811, 33203, 23419, NaN
1471034957.33199, -0.0470064803957939, 0.0438150204718113, 0.0306444875895977, 32798, 33197, 23416, NaN
1471034958.33199, -0.0586913786828518, 0.0441627614200115, 0.030359311029315, 32794, 33199, 23426, NaN
1471034959.33199, -0.0668428316712379, 0.0446887463331223, 0.0305267237126827, 32798, 33196, 23420, NaN
1471034960.33199, -0.0719088912010193, 0.0447916872799397, 0.0306521542370319, 32801, 33217, 23411, NaN
1471034961.33199, -0.0743125379085541, 0.0444560535252094, 0.031235134229064, 32807, 33202, 23416, NaN
1471034962.33199, -0.0744504407048225, 0.0437681935727596, 0.0309572871774435, 32797, 33196, 23416, NaN
1471034963.33199, -0.0726921185851097, 0.0438003391027451, 0.0303403120487928, 32788, 33190, 23430, NaN
1471034964.33199, -0.0693792551755905, 0.0432842932641506, 0.0308055244386196, 32806, 33198, 23420, NaN
1471034965.33199, -0.0648253932595253, 0.0436202436685562, 0.0310720950365067, 32794, 33194, 23430, NaN
1471034966.33199, -0.0593158975243568, 0.0440123789012432, 0.0317578688263893, 32819, 33198, 23397, NaN
1471034967.33199, -0.0531081706285477, 0.0436284281313419, 0.0326414108276367, 32812, 33198, 23417, NaN
1471034968.33199, -0.0464321412146091, 0.0443424247205257, 0.032334104180336, 32804, 33192, 23418, NaN
1471034969.33199, -0.0394909717142582, 0.0446469858288765, 0.0322572998702526, 32796, 33204, 23422, NaN
1471034970.33199, -0.0324619896709919, 0.04434584826231, 0.0326147153973579, 32807, 33186, 23425, NaN
1471034971.34199, -0.0254977829754353, 0.0442716106772423, 0.0330181494355202, 32816, 33204, 23413, NaN
1471034972.34199, -0.0187274683266878, 0.0449842698872089, 0.0331572294235229, 32808, 33189, 23415, NaN
1471034972.34199, -0.0122580844908953, 0.0445464588701725, 0.0328143611550331, 32803, 33199, 23420, NaN
1471034973.34999, -0.00617606844753027, 0.0444613173604012, 0.0330342873930931, 32801, 33194, 23416, NaN
1471034974.34999, -0.000548831128980964, 0.0449141301214695, 0.0328339673578739, 32802, 33188, 23408, NaN
1471034975.34999, 0.00457363622263074, 0.0444366112351418, 0.032753262668848, 32794, 33199, 23416, NaN
1471034976.34999, 0.00915712397545576, 0.0440589003264904, 0.0329565331339836, 32818, 33191, 23413, NaN
1471034976.34999, 0.0131815634667873, 0.0438379049301147, 0.033522117882967, 32795, 33192, 23420, NaN
1471034977.35599, 0.0166394039988518, 0.0442052073776722, 0.0337784476578236, 32790, 33202, 23427, NaN
1471034978.35599, 0.0195340309292078, 0.0445004254579544, 0.034487210214138, 32802, 33192, 23425, NaN
1471034979.35599, 0.0218782257288694, 0.0448792316019535, 0.0343582257628441, 32791, 33201, 23417, NaN
1471034980.35599, 0.022566769272089, 0.0448575988411903, 0.0333504565060139, 32805, 33203, 23419, NaN
1471034980.35599, 0.0196151584386826, 0.0450683422386646, 0.03302863240242, 32805, 33196, 23411, NaN
1471034981.35999, 0.0147627918049693, 0.0447271578013897, 0.0331829935312271, 32797, 33207, 23415, NaN
1471034982.35999, 0.00882081314921379, 0.0451070219278336, 0.0334983021020889, 32811, 33210, 23414, NaN
1471034983.35999, 0.0018292689928785, 0.0452691428363323, 0.0333428829908371, 32797, 33209, 23418, NaN
1471034984.35999, -0.00459192460402846, 0.0447858199477196, 0.0326212495565414, 32801, 33202, 23416, NaN
1471034985.36399, -0.0170672126114368, 0.044938575476408, 0.0314273349940777, 32801, 33201, 23413, NaN
1471034986.36399, -0.0211714189499617, 0.0444387681782246, 0.0312287323176861, 32786, 33200, 23430, NaN
1471034987.36399, -0.0224720314145088, 0.0444392748177052, 0.0313603542745113, 32804, 33197, 23423, NaN
1471034988.36399, -0.0214689318090677, 0.0438027530908585, 0.0313730686903, 32805, 33200, 23426, NaN
1471034989.36399, -0.0192254297435284, 0.0430162996053696, 0.0314124971628189, 32802, 33198, 23423, NaN
1471034990.36399, -0.0153531711548567, 0.0423503071069717, 0.0311669185757637, 32800, 33193, 23419, 145.6982421875
1471034991.36399, -0.0111982403323054, 0.0423236675560474, 0.031021386384964, 32807, 33195, 23414, NaN
1471034992.36399, -0.00503482343629003, 0.0427755787968636, 0.0303417220711708, 32808, 33203, 23406, NaN
1471034993.36399, 0.0016822163015604, 0.0437353253364563, 0.0298579353839159, 32798, 33191, 23428, NaN
1471034994.36399, 0.0132602639496326, 0.0443969033658504, 0.0288913659751415, 32807, 33207, 23426, NaN
1471034995.36399, 0.0305910911411047, 0.0449618026614189, 0.0287384577095509, 32804, 33200, 23430, NaN
1471034996.37199, 0.0503129437565804, 0.0446083880960941, 0.0285199508070946, 32800, 33202, 23413, NaN
1471034997.37199, 0.071629174053669, 0.0447494573891163, 0.0280592273920774, 32800, 33193, 23423, NaN
1471034998.37199, 0.0942076593637466, 0.0445152185857296, 0.027494328096509, 32807, 33195, 23409, NaN
1471034998.37199, 0.117095306515694, 0.0448209717869759, 0.02810431830585, 32808, 33202, 23421, NaN
1471034999.37999, 0.139327332377434, 0.0446951724588871, 0.0280513148754835, 32803, 33207, 23410, NaN
1471035000.37999, 0.160473957657814, 0.0453178472816944, 0.0276384651660919, 32806, 33209, 23416, NaN
1471035001.37999, 0.180403426289558, 0.046384509652853, 0.0278060063719749, 32789, 33199, 23424, NaN
1471035002.37999, 0.197944283485413, 0.0461034178733826, 0.0282400418072939, 32811, 33199, 23407, NaN
1471035002.37999, 0.211711212992668, 0.0459611266851425, 0.0285560991615057, 32810, 33202, 23413, NaN
1471035003.38599, 0.221232533454895, 0.0462711304426193, 0.0288799926638603, 32795, 33195, 23425, NaN
1471035004.38599, 0.227659747004509, 0.0459665171802044, 0.0281820688396692, 32804, 33195, 23413, NaN
1471035005.38599, 0.230188399553299, 0.0451373681426048, 0.0279804076999426, 32792, 33191, 23426, NaN
1471035006.38599, 0.229797661304474, 0.0447120778262615, 0.0283878929913044, 32804, 33204, 23419, NaN
1471035007.38599, 0.226178392767906, 0.0448393188416958, 0.0280965119600296, 32810, 33198, 23413, NaN
1471035008.38599, 0.219621598720551, 0.0446394830942154, 0.0287915095686913, 32786, 33199, 23419, NaN
1471035009.38599, 0.210970044136047, 0.0443357862532139, 0.0293312463909388, 32797, 33210, 23435, NaN
1471035010.38599, 0.201592579483986, 0.0437140092253685, 0.0298114195466042, 32794, 33205, 23422, NaN
1471035011.38599, 0.191126808524132, 0.0429280400276184, 0.0297798402607441, 32813, 33201, 23414, NaN
1471035012.38599, 0.17941027879715, 0.043369822204113, 0.0299542546272278, 32790, 33194, 23435, NaN
