File timestamp: Thu Jul 21 18:00:00 2016, Internal temp: 35.70556640625
1469126480.55999, 0.00903772842139006, -0.0224004443734884, 0.0572537444531918, 32636, 32708, 23424, NaN
1469126480.55999, 0.00995188765227795, -0.022223399952054, 0.0566042922437191, 32641, 32709, 23431, NaN
1469126481.56399, 0.0104276342317462, -0.0223180390894413, 0.056834202259779, 32632, 32713, 23419, NaN
1469126482.56399, 0.0106607638299465, -0.0221180822700262, 0.0567907020449638, 32650, 32712, 23412, NaN
1469126483.56399, 0.0103298248723149, -0.0220755040645599, 0.0570501275360584, 32643, 32710, 23415, NaN
1469126484.56399, 0.00947366841137409, -0.0223811790347099, 0.0563166812062263, 32638, 32703, 23421, NaN
1469126484.56399, 0.00798326171934605, -0.0223064590245485, 0.0562854371964931, 32648, 32711, 23418, NaN
1469126485.56599, 0.00602446170523763, -0.0219341367483139, 0.055660754442215, 32645, 32699, 23411, NaN
1469126486.56599, 0.00362583133392036, -0.0222251676023006, 0.0554272010922432, 32642, 32711, 23434, NaN
1469126487.56599, 0.000829924712888896, -0.0219371821731329, 0.0559895560145378, 32648, 32701, 23411, NaN
1469126488.56599, -0.00218758685514331, -0.0209966935217381, 0.0564842484891415, 32644, 32707, 23416, NaN
1469126489.56599, -0.00533702736720443, -0.0203008390963078, 0.0562846213579178, 32644, 32704, 23429, NaN
1469126490.56599, -0.00850166380405426, -0.019536379724741, 0.0561673045158386, 32641, 32717, 23418, NaN
1469126491.56599, -0.0115412231534719, -0.0185595229268074, 0.0563387610018253, 32644, 32701, 23431, NaN
1469126492.57599, -0.0143729392439127, -0.0188978966325521, 0.0565638095140457, 32643, 32697, 23432, NaN
1469126492.57599, -0.0168640185147524, -0.0187245737761259, 0.0570797547698021, 32636, 32710, 23433, NaN
1469126493.58399, -0.0190315656363964, -0.0185332614928484, 0.0570259504020214, 32637, 32704, 23431, NaN
1469126494.58399, -0.0207876898348331, -0.0179761182516813, 0.0572809465229511, 32642, 32707, 23428, NaN
1469126495.58399, -0.0221078209578991, -0.0169777255505323, 0.0571985766291618, 32631, 32705, 23428, NaN
1469126496.58399, -0.0228902045637369, -0.0170182418078184, 0.0571431331336498, 32642, 32706, 23420, NaN
1469126497.58399, -0.0231732670217752, -0.01658302731812, 0.0574144311249256, 32649, 32708, 23425, NaN
1469126498.58399, -0.0227847807109356, -0.0161909498274326, 0.0575703233480453, 32648, 32702, 23422, NaN
1469126499.58399, -0.0223368741571903, -0.0165199059993029, 0.0580795779824257, 32650, 32712, 23427, NaN
1469126500.58399, -0.0213079750537872, -0.0168399848043919, 0.0584584698081017, 32633, 32715, 23417, NaN
1469126501.58399, -0.0200019627809525, -0.0170683115720749, 0.0578663311898708, 32637, 32693, 23414, NaN
1469126502.58399, -0.0183334574103355, -0.0173722598701715, 0.0573793463408947, 32651, 32698, 23422, NaN
1469126503.58399, -0.0162968169897795, -0.0174622125923634, 0.0569144301116467, 32636, 32704, 23420, NaN
1469126504.58399, -0.0140168778598309, -0.0187421888113022, 0.0565774850547314, 32639, 32703, 23423, NaN
1469126505.58399, -0.0115411300212145, -0.0183394309133291, 0.0557446032762527, 32638, 32713, 23417, NaN
1469126506.58399, -0.00898451451212168, -0.0192570462822914, 0.0555396378040314, 32652, 32716, 23421, NaN
1469126507.58399, -0.00635312683880329, -0.0194634217768908, 0.0547216199338436, 32642, 32703, 23425, NaN
1469126508.58399, -0.00367481727153063, -0.0187899563461542, 0.0555163994431496, 32643, 32705, 23415, NaN
1469126509.58399, -0.00105444365181029, -0.0185971334576607, 0.0562436394393444, 32639, 32690, 23416, NaN
1469126510.58399, 0.00152970768976957, -0.0185611955821514, 0.056614588946104, 32641, 32713, 23422, NaN
1469126511.58399, 0.00397120043635368, -0.018204927444458, 0.0566789470613003, 32635, 32702, 23427, NaN
1469126512.58399, 0.00619805790483952, -0.0185271743685007, 0.057326428592205, 32649, 32693, 23416, NaN
1469126513.58399, 0.00827997270971537, -0.019134284928441, 0.0578123480081558, 32654, 32706, 23416, NaN
1469126514.58399, 0.0100647397339344, -0.0193552747368813, 0.0578019842505455, 32642, 32720, 23411, NaN
1469126515.58399, 0.0116816610097885, -0.0186511836946011, 0.0577540211379528, 32646, 32705, 23408, NaN
1469126516.58399, 0.0130785023793578, -0.0182328764349222, 0.0576987788081169, 32644, 32711, 23421, NaN
1469126517.58399, 0.0140663078054786, -0.0179834421724081, 0.0574111342430115, 32640, 32708, 23425, NaN
1469126518.58399, 0.0148096522316337, -0.0180166475474834, 0.0565829016268253, 32637, 32708, 23425, NaN
1469126519.58399, 0.0152991730719805, -0.0188039690256119, 0.0557405427098274, 32637, 32717, 23419, NaN
1469126520.59399, 0.0155001804232597, -0.0185933001339436, 0.055705651640892, 32638, 32719, 23432, NaN
1469126521.59399, 0.0155920851975679, -0.0184991732239723, 0.0556450560688972, 32654, 32713, 23424, NaN
1469126521.59399, 0.0154348164796829, -0.0187275726348162, 0.0556436739861965, 32650, 32703, 23420, NaN
1469126522.60199, 0.01535340026021, -0.0191457159817219, 0.055124755948782, 32636, 32699, 23431, NaN
1469126523.60199, 0.0149159887805581, -0.018505098298192, 0.0545003935694695, 32641, 32703, 23423, NaN
1469126524.60199, 0.0147316567599773, -0.018715612590313, 0.0546254478394985, 32640, 32711, 23425, NaN
1469126525.60199, 0.0134870754554868, -0.0174741242080927, 0.0537705458700657, 32655, 32693, 23412, NaN
1469126525.60199, 0.0117835449054837, -0.0175093300640583, 0.0539387799799442, 32637, 32715, 23423, NaN
1469126526.60799, 0.0103622069582343, -0.0171990543603897, 0.054107453674078, 32637, 32715, 23408, NaN
1469126527.60799, 0.00875196978449821, -0.0167311206459999, 0.0542639568448067, 32649, 32728, 23415, NaN
1469126528.60799, 0.00729001965373755, -0.0156851503998041, 0.0538499802350998, 32645, 32704, 23422, -44.0032997131348
1469126529.60799, 0.00595497246831656, -0.0161259267479181, 0.0534907169640064, 32657, 32701, 23410, NaN
1469126529.60799, 0.00460870005190372, -0.0168105252087116, 0.054148118942976, 32634, 32705, 23426, NaN
1469126530.61199, 0.00329920975491405, -0.0170214101672173, 0.0544733479619026, 32636, 32703, 23420, NaN
1469126531.61199, 0.00227552396245301, -0.0174439027905464, 0.0547823011875153, 32637, 32710, 23431, NaN
1469126532.61199, 0.00122219463810325, -0.0177215989679098, 0.054350346326828, 32638, 32701, 23426, NaN
1469126533.61199, 0.000187293320777826, -0.0179186444729567, 0.0549707747995853, 32645, 32703, 23429, NaN
1469126533.61199, -0.000933170551434159, -0.0176700484007597, 0.0549370981752872, 32649, 32712, 23420, NaN
1469126534.61599, -0.00201515248045325, -0.0181375797837973, 0.0547617301344872, 32635, 32701, 23428, NaN
1469126535.61599, -0.00279484153725207, -0.0188882164657116, 0.0549256391823292, 32647, 32710, 23424, NaN
1469126536.61599, -0.00349024962633848, -0.01866315305233, 0.0547466650605202, 32645, 32711, 23432, NaN
1469126537.61599, -0.00256230845116079, -0.0185943301767111, 0.0541740097105503, 32650, 32692, 23424, NaN
1469126538.61599, 0.0049064694903791, -0.0186494942754507, 0.0545964576303959, 32641, 32704, 23407, NaN
1469126539.61599, 0.0220220163464546, -0.0185130685567856, 0.0545148365199566, 32638, 32701, 23426, NaN
1469126540.61599, 0.0499808639287949, -0.0185184460133314, 0.054754476994276, 32647, 32707, 23419, NaN
1469126541.61599, 0.0874678045511246, -0.0188781302422285, 0.0551453530788422, 32650, 32715, 23414, NaN
1469126542.61599, 0.0738512054085732, -0.0187499765306711, 0.0539307817816734, 32654, 32703, 23413, NaN
1469126543.61599, 0.0479288846254349, -0.0188086573034525, 0.0528637170791626, 32636, 32709, 23425, NaN
1469126544.61599, 0.0258495304733515, -0.0185401253402233, 0.0532182864844799, 32649, 32704, 23415, NaN
1469126545.62599, 0.0073103429749608, -0.0182635597884655, 0.0525071509182453, 32629, 32700, 23426, NaN
1469126546.62599, -0.00798737723380327, -0.0178902894258499, 0.0531654618680477, 32641, 32711, 23428, NaN
1469126547.62599, -0.0203367471694946, -0.0180804450064898, 0.0533196367323399, 32652, 32715, 23408, NaN
1469126548.62599, -0.0300237778574228, -0.0187589749693871, 0.0535271465778351, 32654, 32702, 23421, NaN
1469126549.62599, -0.0373258888721466, -0.0186386294662952, 0.0529134981334209, 32643, 32707, 23424, NaN
1469126550.62599, -0.0425104983150959, -0.0179373882710934, 0.0526510141789913, 32652, 32699, 23419, NaN
1469126551.62599, -0.0458337292075157, -0.0172930713742971, 0.0523836985230446, 32646, 32701, 23418, NaN
1469126552.62599, -0.0475392490625381, -0.0166435781866312, 0.0519579872488976, 32653, 32707, 23421, NaN
1469126553.62599, -0.047857291996479, -0.015817491337657, 0.0514222271740437, 32643, 32714, 23435, NaN
1469126554.62599, -0.0470038577914238, -0.0158877111971378, 0.051814928650856, 32653, 32712, 23416, NaN
1469126555.62599, -0.0451800785958767, -0.0142106069251895, 0.0521216243505478, 32654, 32708, 23427, NaN
1469126556.62599, -0.0425718016922474, -0.0136503223329782, 0.0521590635180473, 32644, 32701, 23426, NaN
1469126557.62599, -0.0393493212759495, -0.0147259663790464, 0.0517417937517166, 32653, 32712, 23422, NaN
1469126558.62599, -0.0356673263013363, -0.0142458202317357, 0.0507940277457237, 32647, 32715, 23432, NaN
1469126559.62599, -0.0316649861633778, -0.01417585182935, 0.050559975206852, 32637, 32695, 23418, NaN
1469126560.62599, -0.0274661928415298, -0.0137875257059932, 0.050085972994566, 32641, 32710, 23417, NaN
1469126561.62599, -0.0231799706816673, -0.0136917550116777, 0.0499337203800678, 32654, 32704, 23420, NaN
1469126562.62599, -0.0189009699970484, -0.0132622811943293, 0.0492256321012974, 32640, 32706, 23423, NaN
1469126563.62599, -0.0147101068869233, -0.0131539152935147, 0.0491516590118408, 32646, 32700, 23424, NaN
1469126564.62599, -0.0106752645224333, -0.012958767823875, 0.0491377897560596, 32651, 32707, 23428, NaN
1469126565.62599, -0.00685208756476641, -0.0132103627547622, 0.0497646406292915, 32635, 32706, 23430, NaN
1469126566.62599, -0.00328482734039426, -0.0140736727043986, 0.0490279383957386, 32643, 32699, 23420, NaN
1469126567.62599, -7.23056700735469e-06, -0.0131923370063305, 0.0486414320766926, 32633, 32711, 23420, NaN
1469126568.62599, 0.00295654451474547, -0.0132374223321676, 0.0484392605721951, 32649, 32720, 23423, NaN
1469126569.62599, 0.00559099949896336, -0.0132219474762678, 0.0480556450784206, 32647, 32704, 23422, NaN
1469126570.62599, 0.00788836646825075, -0.0130118867382407, 0.0480024218559265, 32639, 32706, 23422, NaN
1469126571.62599, 0.00984768941998482, -0.0134895229712129, 0.0480962283909321, 32641, 32700, 23428, NaN
1469126572.62599, 0.011473928578198, -0.0126229571178555, 0.0493068993091583, 32633, 32698, 23435, NaN
1469126573.63399, 0.0127770928665996, -0.013050764799118, 0.0499060489237309, 32647, 32709, 23414, NaN
1469126574.63399, 0.0137714147567749, -0.0123394122347236, 0.0506238453090191, 32637, 32706, 23418, NaN
1469126575.63399, 0.0144745670258999, -0.0116892959922552, 0.051095187664032, 32649, 32705, 23421, NaN
1469126576.63399, 0.012425203807652, -0.0106414724141359, 0.0505100674927235, 32644, 32711, 23418, NaN
1469126576.63399, 0.00610807863995433, -0.0114487493410707, 0.0514168478548527, 32644, 32707, 23410, NaN
1469126577.64199, -0.0025743308942765, -0.0121102146804333, 0.0521323792636395, 32641, 32712, 23419, NaN
1469126578.64199, -0.0121401892974973, -0.0122307697311044, 0.052734512835741, 32636, 32707, 23421, NaN
1469126579.64199, -0.0220784246921539, -0.0131562221795321, 0.0523816086351871, 32631, 32708, 23432, NaN
1469126580.64199, -0.0304249431937933, -0.012932175770402, 0.0523524731397629, 32644, 32711, 23417, NaN
1469126580.64199, -0.036667138338089, -0.0124448565766215, 0.0528172329068184, 32647, 32716, 23419, NaN
1469126581.64799, -0.0424289591610432, -0.0124671654775739, 0.0527881942689419, 32653, 32711, 23424, NaN
1469126582.64799, -0.0458482727408409, -0.011930919252336, 0.0529500991106033, 32633, 32701, 23422, NaN
1469126583.64799, -0.0468674153089523, -0.012059647589922, 0.0531695894896984, 32647, 32696, 23413, NaN
1469126584.64799, -0.0454020872712135, -0.0120554603636265, 0.0531357750296593, 32640, 32700, 23422, -43.9149780273438
1469126584.64799, -0.0416644774377346, -0.0120748849585652, 0.053799320012331, 32652, 32712, 23415, NaN
1469126585.65199, -0.0359619818627834, -0.0121246827766299, 0.0538993775844574, 32647, 32698, 23425, NaN
1469126586.65199, -0.0284733977168798, -0.0115471025928855, 0.0533577986061573, 32639, 32704, 23434, NaN
1469126587.65199, -0.0197025705128908, -0.011259219609201, 0.0533786527812481, 32654, 32709, 23415, NaN
1469126588.65199, -0.0102302813902497, -0.0114412298426032, 0.053973987698555, 32654, 32696, 23416, NaN
1469126589.65199, -9.44712664932013e-05, -0.0110681569203734, 0.0546678081154823, 32649, 32707, 23419, NaN
1469126590.65199, 0.0104213673621416, -0.010204735212028, 0.0545318946242332, 32634, 32710, 23417, NaN
1469126591.65199, 0.0214373953640461, -0.0103846872225404, 0.0545677989721298, 32640, 32705, 23430, NaN
1469126592.65199, 0.0321037396788597, -0.0097596850246191, 0.0549357645213604, 32646, 32712, 23428, NaN
1469126593.65199, 0.0412002243101597, -0.0097047621384263, 0.054692342877388, 32646, 32701, 23418, NaN
1469126594.65199, 0.0490056611597538, -0.0093360710889101, 0.0539615154266357, 32638, 32709, 23438, NaN
1469126595.65199, 0.0558659546077251, -0.00830478314310312, 0.0537194348871708, 32643, 32716, 23420, NaN
1469126596.65199, 0.0617715604603291, -0.00789831392467022, 0.0546771921217442, 32649, 32714, 23422, NaN
1469126597.65199, 0.0670467019081116, -0.00770459789782763, 0.0546811148524284, 32649, 32710, 23400, NaN
1469126598.65199, 0.0709906965494156, -0.00775669934228063, 0.0548381991684437, 32640, 32711, 23430, NaN
1469126599.65199, 0.0729141756892204, -0.00757601158693433, 0.0546934232115746, 32638, 32696, 23425, NaN
1469126600.66199, 0.0740763545036316, -0.0083687687292695, 0.0546192303299904, 32639, 32707, 23422, NaN
1469126601.66199, 0.0734872743487358, -0.00857849232852459, 0.0549949146807194, 32644, 32700, 23421, NaN
1469126602.66199, 0.071632981300354, -0.0082263546064496, 0.0548163652420044, 32635, 32709, 23422, NaN
1469126603.66199, 0.0688227489590645, -0.0079270526766777, 0.0544736981391907, 32642, 32714, 23418, NaN
1469126603.66199, 0.065338060259819, -0.00853337813168764, 0.0538594536483288, 32646, 32707, 23413, NaN
1469126604.66999, 0.0608323849737644, -0.00791812036186457, 0.0534009709954262, 32656, 32700, 23410, NaN
1469126605.66999, 0.0552836321294308, -0.00770081393420696, 0.052979975938797, 32653, 32707, 23426, NaN
1469126606.66999, 0.0486623644828796, -0.00760804815217853, 0.0518609806895256, 32640, 32712, 23423, NaN
1469126607.66999, 0.0421973131597042, -0.00766373332589865, 0.0520068556070328, 32642, 32712, 23416, NaN
1469126608.66999, 0.0352206490933895, -0.00696713058277965, 0.0524442233145237, 32637, 32707, 23429, NaN
1469126609.66999, 0.0277158729732037, -0.00720692938193679, 0.0516254082322121, 32652, 32701, 23413, NaN
1469126610.66999, 0.0201065000146627, -0.00748851615935564, 0.0514821074903011, 32640, 32702, 23429, NaN
1469126611.66999, 0.0131585299968719, -0.00788150168955326, 0.0507463254034519, 32640, 32719, 23427, NaN
1469126612.66999, 0.00574782863259315, -0.00759415933862329, 0.0508044473826885, 32652, 32707, 23412, NaN
1469126613.66999, -0.00138526258524507, -0.00742141716182232, 0.0506116822361946, 32638, 32705, 23427, NaN
1469126614.66999, -0.00812046602368355, -0.00763086276128888, 0.0505674667656422, 32654, 32711, 23412, NaN
1469126615.66999, -0.0143024092540145, -0.00804617814719677, 0.0503543131053448, 32649, 32703, 23436, NaN
1469126616.66999, -0.0191658157855272, -0.00782416388392448, 0.0502553954720497, 32645, 32705, 23420, NaN
1469126617.66999, -0.0240259747952223, -0.00742815155535936, 0.0499931164085865, 32643, 32707, 23426, NaN
1469126618.66999, -0.028240442276001, -0.00786330830305815, 0.0504147559404373, 32643, 32711, 23421, NaN
1469126619.66999, -0.0316075496375561, -0.00823546480387449, 0.0494913719594479, 32653, 32695, 23410, NaN
1469126620.66999, -0.034702442586422, -0.0076575605198741, 0.0499709844589233, 32668, 32707, 23411, NaN
1469126621.66999, -0.0379406996071339, -0.0080280564725399, 0.049204982817173, 32660, 32706, 23421, NaN
1469126622.66999, -0.0401119403541088, -0.00721846846863627, 0.0488908812403679, 32642, 32720, 23413, NaN
1469126623.66999, -0.0414397604763508, -0.00659805722534657, 0.0493245013058186, 32642, 32707, 23413, NaN
1469126624.66999, -0.0424203313887119, -0.0061964513733983, 0.0496775694191456, 32644, 32719, 23430, NaN
1469126625.66999, -0.0425300002098083, -0.00622408837080002, 0.0502251572906971, 32641, 32696, 23424, NaN
1469126626.66999, -0.0418307706713676, -0.00506123946979642, 0.0500700734555721, 32645, 32700, 23418, NaN
1469126626.66999, -0.0405956618487835, -0.00438866671174765, 0.0494381263852119, 32639, 32709, 23423, NaN
1469126627.67799, -0.0391427390277386, -0.0039866678416729, 0.0495930872857571, 32638, 32706, 23412, NaN
1469126628.67799, -0.0370331704616547, -0.00382258789613843, 0.049601074308157, 32659, 32706, 23424, NaN
1469126629.67799, -0.0348051600158215, -0.00416218768805265, 0.0494599118828773, 32645, 32704, 23425, NaN
1469126630.67799, -0.0320289954543114, -0.00456025404855609, 0.0498990453779697, 32643, 32705, 23430, NaN
1469126630.67799, -0.0292968638241291, -0.00451067322865129, 0.050233781337738, 32642, 32704, 23412, NaN
1469126631.68599, -0.0260735992342234, -0.00474826525896788, 0.0500881224870682, 32640, 32702, 23422, NaN
1469126632.68599, -0.0230065938085318, -0.00530525902286172, 0.050031516700983, 32634, 32708, 23420, NaN
1469126633.68599, -0.0199887976050377, -0.00583609566092491, 0.0504698790609837, 32643, 32707, 23420, NaN
1469126634.68599, -0.0167751759290695, -0.005785271525383, 0.0503089800477028, 32635, 32706, 23421, NaN
1469126634.68599, -0.0136886397376657, -0.00520206661894917, 0.0506231598556042, 32647, 32710, 23424, NaN
1469126635.69199, -0.0107590984553099, -0.00478715682402253, 0.0504446588456631, 32638, 32701, 23428, NaN
1469126636.69199, -0.00793127529323101, -0.00515607930719852, 0.0497053973376751, 32651, 32710, 23421, NaN
1469126637.69199, -0.00511742243543267, -0.00515827490016818, 0.0494491346180439, 32649, 32715, 23418, NaN
1469126638.69199, -0.00225988496094942, -0.00520641775801778, 0.0495720580220222, 32647, 32717, 23414, NaN
1469126639.69199, 0.000224494971917011, -0.0048688855022192, 0.0487997345626354, 32645, 32713, 23424, -43.8137550354004
1469126640.69199, 0.00211478001438081, -0.00466466881334782, 0.0485957637429237, 32655, 32706, 23419, NaN
1469126641.69199, 0.00418520253151655, -0.00509062968194485, 0.048338271677494, 32637, 32708, 23424, NaN
1469126642.68999, 0.00609666854143143, -0.00547693111002445, 0.0486728847026825, 32643, 32715, 23409, NaN
1469126643.68999, 0.00745381880551577, -0.00580277433618903, 0.0482512339949608, 32635, 32706, 23422, NaN
1469126644.68999, 0.00843661557883024, -0.00594794843345881, 0.0491312704980373, 32643, 32704, 23421, NaN
1469126645.68999, 0.00957885570824146, -0.00579753564670682, 0.04884959384799, 32645, 32701, 23430, NaN
1469126646.68999, 0.0099675701931119, -0.00642145378515124, 0.0493735261261463, 32646, 32705, 23419, NaN
1469126647.68999, 0.010227239690721, -0.00710026128217578, 0.0497657619416714, 32626, 32703, 23436, NaN
1469126648.68999, 0.0105636175721884, -0.00718950806185603, 0.0483694784343243, 32645, 32698, 23417, NaN
1469126649.68999, 0.0106495441868901, -0.0060005122795701, 0.0488926470279694, 32653, 32708, 23418, NaN
1469126650.68999, 0.0107915187254548, -0.00643123220652342, 0.0486303307116032, 32638, 32708, 23419, NaN
1469126651.68999, 0.0111195361241698, -0.00605673296377063, 0.0483480617403984, 32645, 32710, 23417, NaN
1469126652.69799, 0.0107647804543376, -0.00597475282847881, 0.0481129251420498, 32638, 32716, 23441, NaN
1469126653.69799, 0.0101213008165359, -0.00566293345764279, 0.0475121214985847, 32633, 32699, 23432, NaN
1469126653.69799, 0.00953310821205378, -0.00605095876380801, 0.0479403436183929, 32637, 32702, 23431, NaN
1469126654.70599, 0.00890958774834871, -0.00714779272675514, 0.0472505241632462, 32646, 32703, 23420, NaN
1469126655.70599, 0.00839756149798632, -0.00831383932381868, 0.0476678051054478, 32645, 32703, 23430, NaN
1469126656.70599, 0.00772274238988757, -0.00924234744161367, 0.0480914786458015, 32642, 32706, 23420, NaN
1469126657.70599, 0.00761013012379408, -0.0093242023140192, 0.0475201606750488, 32656, 32703, 23419, NaN
1469126657.70599, 0.00674278754740953, -0.00964624714106321, 0.0474296733736992, 32643, 32704, 23414, NaN
1469126658.71199, 0.00586610287427902, -0.00986410211771727, 0.0462865419685841, 32630, 32714, 23424, NaN
1469126659.71199, 0.00501588173210621, -0.00955724343657494, 0.0450337454676628, 32646, 32720, 23416, NaN
1469126660.71199, 0.00636627012863755, -0.00907322019338608, 0.0453349687159061, 32650, 32697, 23423, NaN
1469126661.71199, 0.0137204825878143, -0.00982964225113392, 0.046537209302187, 32647, 32700, 23417, NaN
1469126661.71199, 0.0300731714814901, -0.010126712732017, 0.0468148477375507, 32637, 32700, 23413, NaN
1469126662.71799, 0.0559966042637825, -0.00993851386010647, 0.0464509427547455, 32636, 32710, 23423, NaN
1469126663.71799, 0.0898786783218384, -0.00984654761850834, 0.046877309679985, 32636, 32710, 23427, NaN
1469126664.71799, 0.129987344145775, -0.0100661609321833, 0.046817060559988, 32652, 32696, 23419, NaN
1469126665.71799, 0.173929497599602, -0.00995222851634026, 0.0463669970631599, 32654, 32713, 23416, NaN
1469126666.71799, 0.170251503586769, -0.01010337844491, 0.0457805804908276, 32647, 32710, 23420, NaN
1469126667.71799, 0.110889010131359, -0.00995335541665554, 0.0456596873700619, 32657, 32698, 23411, NaN
1469126668.71799, 0.0603124611079693, -0.0102458987385035, 0.0461400412023067, 32651, 32710, 23410, NaN
1469126669.71799, 0.0178301148116589, -0.0107701113447547, 0.0467923916876316, 32642, 32709, 23416, NaN
1469126670.71799, -0.0172403808683157, -0.0103309517726302, 0.0470092594623566, 32659, 32704, 23422, NaN
1469126671.71799, -0.0455685816705227, -0.0104172509163618, 0.047674871981144, 32637, 32696, 23424, NaN
1469126672.71799, -0.0678078159689903, -0.0103455390781164, 0.0484334155917168, 32646, 32698, 23423, NaN
1469126673.71799, -0.0845917910337448, -0.00990944262593985, 0.0490339584648609, 32653, 32705, 23426, NaN
1469126674.71799, -0.0965313911437988, -0.0104309404268861, 0.0496837794780731, 32653, 32700, 23422, NaN
1469126675.71799, -0.104211702942848, -0.0113195376470685, 0.0494877807796001, 32644, 32702, 23428, NaN
1469126676.71799, -0.108189418911934, -0.0114448824897408, 0.0496123172342777, 32643, 32711, 23423, NaN
1469126677.71799, -0.108990579843521, -0.0113420290872455, 0.0491725206375122, 32646, 32706, 23429, NaN
1469126678.72599, -0.107108741998672, -0.0112855555489659, 0.0493847355246544, 32646, 32709, 23420, NaN
1469126679.72599, -0.103003531694412, -0.0113562615588307, 0.0498760528862476, 32638, 32710, 23433, NaN
1469126679.72599, -0.0970996990799904, -0.0121639454737306, 0.0500634536147118, 32643, 32702, 23423, NaN
1469126680.73398, -0.089786522090435, -0.0125395152717829, 0.0499142110347748, 32634, 32713, 23425, NaN
1469126681.73398, -0.0814176201820374, -0.012991975992918, 0.0493725053966045, 32630, 32711, 23428, NaN
1469126682.73398, -0.0723112151026726, -0.0132294408977032, 0.0489987581968307, 32654, 32711, 23415, NaN
1469126683.73398, -0.0627506673336029, -0.0140241915360093, 0.0488957203924656, 32652, 32711, 23419, NaN
1469126683.73398, -0.0529853515326977, -0.0137155875563622, 0.0492110103368759, 32655, 32715, 23420, NaN
1469126684.73998, -0.0432318560779095, -0.0132015654817224, 0.04903968796134, 32633, 32710, 23443, NaN
1469126685.73998, -0.0336753837764263, -0.0137822618708014, 0.0491935797035694, 32648, 32714, 23421, NaN
1469126686.73998, -0.0244713835418224, -0.0133057087659836, 0.0495918802917004, 32647, 32711, 23426, NaN
1469126687.73998, -0.0157473403960466, -0.0131536796689034, 0.0498783253133297, 32638, 32710, 23425, NaN
1469126688.73998, -0.00760471308603883, -0.0133450850844383, 0.0495708920061588, 32623, 32695, 23439, NaN
1469126689.73998, -0.000120951568533201, -0.0131653239950538, 0.0488049909472466, 32640, 32716, 23420, NaN
1469126690.73998, 0.00664840405806899, -0.0124009409919381, 0.0482655130326748, 32641, 32706, 23437, NaN
1469126691.73998, 0.0126676103100181, -0.0121650686487556, 0.0486006811261177, 32644, 32706, 23425, NaN
1469126692.73998, 0.0179185960441828, -0.0118753686547279, 0.0481066331267357, 32645, 32704, 23422, NaN
1469126693.73998, 0.0223988741636276, -0.0111471191048622, 0.0482404418289661, 32628, 32697, 23424, NaN
1469126694.73998, 0.0261194873601198, -0.0113968662917614, 0.0468822121620178, 32637, 32715, 23416, -44.0557022094727
1469126695.73998, 0.0290946569293737, -0.0103868190199137, 0.0458913780748844, 32649, 32712, 23422, NaN
1469126696.73998, 0.0283728558570147, -0.00982065126299858, 0.0460588112473488, 32645, 32704, 23414, NaN
1469126697.73998, 0.0249808914959431, -0.0100049953907728, 0.0456727258861065, 32654, 32706, 23417, NaN
1469126698.73998, 0.0214005615562201, -0.00914017856121063, 0.045160498470068, 32637, 32711, 23411, NaN
1469126699.73998, 0.0195507574826479, -0.00900087784975767, 0.0453450605273247, 32647, 32690, 23430, NaN
1469126700.73998, 0.018765626475215, -0.0100258151069283, 0.045290581882, 32630, 32705, 23431, NaN
1469126701.73998, 0.0205949507653713, -0.0102967750281096, 0.0450841411948204, 32635, 32712, 23424, NaN
1469126702.73998, 0.0249689631164074, -0.00997060257941484, 0.044595617800951, 32651, 32701, 23424, NaN
1469126703.73998, 0.0304494965821505, -0.0094062453135848, 0.0446667373180389, 32641, 32707, 23427, NaN
1469126704.73998, 0.0372480787336826, -0.0091094458475709, 0.0444127805531025, 32642, 32711, 23428, NaN
1469126705.74798, 0.0451116897165775, -0.00818793196231127, 0.044266015291214, 32643, 32703, 23426, NaN
1469126706.74798, 0.0536756105720997, -0.00886299274861813, 0.0442726165056229, 32647, 32697, 23424, NaN
1469126707.74798, 0.0474486351013184, -0.00941352732479572, 0.0441413968801498, 32635, 32701, 23425, NaN
1469126707.74798, 0.04097705706954, -0.00928471144288778, 0.0445077419281006, 32638, 32702, 23424, NaN
1469126708.75598, 0.0348591767251492, -0.00904437433928251, 0.0447697713971138, 32643, 32707, 23411, NaN
1469126709.75598, 0.0291206538677216, -0.00845749862492085, 0.0449372045695782, 32640, 32707, 23436, NaN
1469126710.75598, 0.0237812455743551, -0.00844286102801561, 0.045113205909729, 32640, 32713, 23422, NaN
1469126711.11398, 0.0219596195966005, -0.00832517072558403, 0.0448586978018284, 32642, 32703, 23417, NaN
1469126711.11398, 0.0171842686831951, -0.00804754812270403, 0.0445354990661144, 32654, 32699, 23426, NaN
1469126712.11998, 0.0128319170325994, -0.00807543471455574, 0.0440975278615952, 32642, 32711, 23432, NaN
1469126713.11998, 0.00890368409454823, -0.00651399325579405, 0.0438464917242527, 32640, 32709, 23420, NaN
1469126714.11998, 0.00539585435763001, -0.00700225634500384, 0.0441927425563335, 32641, 32707, 23425, NaN
1469126715.11998, 0.00230032205581665, -0.00777031620964408, 0.0445642955601215, 32649, 32719, 23422, NaN
1469126715.11998, -0.000394938833778724, -0.00799033138900995, 0.0443491749465466, 32650, 32709, 23413, NaN
1469126716.12398, -0.00270537822507322, -0.007782734464854, 0.044452391564846, 32655, 32706, 23409, NaN
