File timestamp: Sun Aug  7 12:00:00 2016, Internal temp: 35.3240966796875
1470573717.45198, -0.0350259505212307, -0.00457938201725483, 0.011604392901063, 32972, 32788, 23415, NaN
1470573718.45198, -0.0289726052433252, -0.00306480587460101, 0.0112333251163363, 32790, 32942, 23340, NaN
1470573719.45198, 0.0125761618837714, -0.00220774137414992, 0.0126492399722338, 33101, 32776, 23476, NaN
1470573720.46198, 0.0296556539833546, -0.00215882435441017, 0.0139797609299421, 33163, 32719, 23428, NaN
1470573721.46198, 0.00878509134054184, -0.00115381029900163, 0.0151506811380386, 32947, 32804, 23388, NaN
1470573722.46198, -0.0147725120186806, -0.000367643253412098, 0.015915660187602, 32745, 32986, 23413, -174.394409179688
1470573722.46198, 0.00296994112432003, 0.000161286079674028, 0.0178893245756626, 32806, 32909, 23355, NaN
1470573723.46798, 0.0250945724546909, 0.00114774273242801, 0.0202210322022438, 32968, 32825, 23496, NaN
1470573724.46798, 0.0146603127941489, 0.0030041141435504, 0.0219274703413248, 32970, 32783, 23325, NaN
1470573725.46798, -0.00012959040759597, 0.00475657172501087, 0.0230822209268808, 33031, 32791, 23357, NaN
1470573726.46798, 0.0135098611935973, 0.00425469549372792, 0.0235817357897758, 32905, 32880, 23328, NaN
1470573726.46798, 0.0266271904110909, 0.00498879887163639, 0.0244568698108196, 32600, 33027, 23455, NaN
1470573727.46998, 0.00123171648010612, 0.00488185836002231, 0.0249162074178457, 32721, 32964, 23356, NaN
1470573728.46998, -0.0225795395672321, 0.00549706630408764, 0.0228146053850651, 32746, 32985, 23377, NaN
1470573729.46998, -0.00748350191861391, 0.00473681790754199, 0.0221752002835274, 33044, 32790, 23356, NaN
1470573730.47798, 0.0170845743268728, 0.00284585566259921, 0.0204367693513632, 33245, 32649, 23385, NaN
1470573730.47798, 0.0153422625735402, 0.00107546185608953, 0.0184797495603561, 33222, 32698, 23441, NaN
1470573731.48598, 0.01280418317765, -1.19084188554552e-05, 0.0166673641651869, 32864, 32883, 23381, NaN
1470573732.48598, 0.0157216470688581, -0.000562468834687024, 0.0150490114465356, 32730, 32968, 23430, NaN
1470573733.48598, 0.0238260943442583, -0.00104864838067442, 0.0138495275750756, 32711, 32976, 23378, NaN
1470573734.48598, 0.0356580317020416, -0.00149489799514413, 0.0134160257875919, 32989, 32837, 23423, NaN
1470573734.48598, 0.0317353829741478, -0.00244691502302885, 0.0132361007854342, 33005, 32807, 23430, NaN
1470573735.48998, 0.0133905215188861, -0.0026082897093147, 0.0146106295287609, 32860, 32905, 23399, NaN
1470573736.48998, 0.0117521313950419, -0.00120197073556483, 0.0166747644543648, 32823, 32918, 23382, NaN
1470573737.48998, 0.0268310904502869, -0.000761515868362039, 0.0184193085879087, 33133, 32731, 23372, NaN
1470573738.48998, 0.0261455085128546, -0.00135519367177039, 0.0202386025339365, 33176, 32676, 23463, NaN
1470573739.48998, 0.00329101155512035, -0.0013242291752249, 0.0192129630595446, 32728, 32999, 23378, NaN
1470573740.49998, -0.00546773383393884, -0.00160789489746094, 0.0191195886582136, 32718, 33030, 23435, NaN
1470573741.49998, -0.0176599565893412, -0.00196394021622837, 0.0169611498713493, 32907, 32862, 23367, NaN
1470573742.49998, -0.0278510265052319, -0.00255108810961246, 0.0154241053387523, 33283, 32650, 23373, NaN
1470573743.49998, 0.00353919761255383, -0.00261348229832947, 0.0157106257975101, 33302, 32628, 23384, NaN
1470573744.49998, 0.0301501583307981, -0.00233871908858418, 0.0173495337367058, 32983, 32805, 23401, NaN
1470573745.49998, 0.0130472742021084, 6.84527039993554e-05, 0.0185612365603447, 32854, 32912, 23412, NaN
1470573746.49998, -0.00142262829467654, 0.00254699890501797, 0.0194759946316481, 32629, 33043, 23380, NaN
1470573747.49998, -0.000233904880587943, 0.00272809993475676, 0.0212044417858124, 32553, 33098, 23444, NaN
1470573748.49998, 0.000255613296758384, 0.00358341610990465, 0.0218417514115572, 32630, 33026, 23362, NaN
1470573749.49998, -0.0133440308272839, 0.00359116960316896, 0.0218557473272085, 32743, 32999, 23467, NaN
1470573750.49998, -0.0230023767799139, 0.00380504224449396, 0.0209672506898642, 32971, 32824, 23324, NaN
1470573751.49998, -0.0171795841306448, 0.00275911600328982, 0.0194534845650196, 33072, 32796, 23406, NaN
1470573752.50798, -0.0184751227498055, 0.00254105217754841, 0.0177815854549408, 32914, 32839, 23378, NaN
1470573752.50798, -0.0265687759965658, 0.0016730047063902, 0.0153135377913713, 32777, 32961, 23354, NaN
1470573753.51598, -0.0267137978225946, 0.00147320353426039, 0.0130548747256398, 32851, 32919, 23405, NaN
1470573754.51598, -0.0202631969004869, 0.000517362786922604, 0.0117121217772365, 33094, 32721, 23359, NaN
1470573755.51598, -0.0220952592790127, -0.000485282245790586, 0.0100690498948097, 33250, 32673, 23440, NaN
1470573756.51598, -0.0315766930580139, -0.0016323565505445, 0.00801520235836506, 32972, 32817, 23293, NaN
1470573757.51598, -0.0199748296290636, -0.00148446729872376, 0.00791690684854984, 32728, 32991, 23437, NaN
1470573758.51598, 0.00599955301731825, -0.0010872840648517, 0.0080130323767662, 33095, 32752, 23354, NaN
1470573759.51598, 0.029200104996562, -0.00120474549476057, 0.00804868433624506, 33264, 32684, 23362, NaN
1470573760.51598, 0.0395397767424583, -0.00156677362974733, 0.00886976905167103, 32911, 32895, 23423, NaN
1470573761.51598, 0.0197920184582472, -0.000819356006104499, 0.0101490067318082, 33051, 32725, 23381, NaN
1470573762.51598, -0.00661145802587271, 0.00168648571707308, 0.0108574805781245, 32926, 32873, 23416, NaN
1470573763.52398, 0.00508423894643784, 0.0027634846046567, 0.0119317686185241, 32718, 33039, 23381, NaN
1470573764.52398, 0.0365351550281048, 0.00294630788266659, 0.0127695808187127, 33112, 32761, 23417, NaN
1470573765.52398, 0.0335312448441982, 0.00305088306777179, 0.0145097887143493, 33183, 32700, 23449, NaN
1470573766.52398, -0.006822245195508, 0.00394963985309005, 0.0156342033296824, 32716, 33001, 23362, NaN
1470573766.52398, -0.0325915664434433, 0.00494053214788437, 0.0162396170198917, 32661, 33055, 23388, NaN
1470573767.52998, -0.0205202214419842, 0.00492914021015167, 0.0166713614016771, 32825, 32859, 23296, NaN
1470573768.52998, 0.0130855208262801, 0.00532940123230219, 0.016808332875371, 33041, 32804, 23441, NaN
1470573769.52998, 0.0216572694480419, 0.00605633249506354, 0.0164651740342379, 32955, 32814, 23407, NaN
1470573770.52998, -0.0095630707219243, 0.00598334055393934, 0.0167180392891169, 32750, 32925, 23370, NaN
1470573771.52998, -0.0378260426223278, 0.00670400215312839, 0.0167923010885715, 32763, 32961, 23373, NaN
1470573772.52998, -0.0379682220518589, 0.00753759825602174, 0.0182378198951483, 32802, 32915, 23322, NaN
1470573773.53998, -0.0303622707724571, 0.00758885778486729, 0.0196925774216652, 32987, 32813, 23397, NaN
1470573774.53998, -0.0145719805732369, 0.00724380416795611, 0.0205212198197842, 33047, 32772, 23312, NaN
1470573775.53998, -0.00287770782597363, 0.00565157039090991, 0.0214085355401039, 33108, 32730, 23458, NaN
1470573775.53998, -0.0153074190020561, 0.00495614018291235, 0.0211845226585865, 32969, 32790, 23380, -174.376235961914
1470573776.54598, -0.0301838628947735, 0.00521579477936029, 0.0197161268442869, 32839, 32901, 23408, NaN
1470573777.54598, -0.0339347012341022, 0.0040934938006103, 0.0178290400654078, 32710, 32945, 23341, NaN
1470573778.54598, -0.0286162607371807, 0.0034487631637603, 0.0154222743585706, 32652, 33055, 23389, NaN
1470573779.54598, -0.00643611326813698, 0.00233787903562188, 0.0138229001313448, 32716, 32970, 23387, NaN
1470573779.54598, -0.00282618287019432, 0.00273698102682829, 0.0129754086956382, 32922, 32841, 23402, NaN
1470573780.54798, -0.0114039806649089, 0.00338055845350027, 0.0132783874869347, 33243, 32665, 23405, NaN
1470573781.54798, -0.0025960870552808, 0.00314343301579356, 0.0117016853764653, 33251, 32603, 23334, NaN
1470573782.54798, 0.0150430276989937, 0.00361799728125334, 0.0115905851125717, 33005, 32797, 23438, NaN
1470573783.55598, 0.0223484840244055, 0.00310440384782851, 0.0119573473930359, 32685, 32971, 23335, NaN
1470573783.55598, 0.0152555918321013, 0.00335735687986016, 0.0100076198577881, 32718, 32974, 23431, NaN
1470573784.56398, 0.0114901876077056, 0.00324126007035375, 0.00871811807155609, 33119, 32754, 23395, NaN
1470573785.56398, 0.0168368462473154, 0.00335632008500397, 0.00709168007597327, 33142, 32652, 23289, NaN
1470573786.56398, 0.0157008785754442, 0.00294055719859898, 0.00668216636404395, 32766, 32948, 23393, NaN
1470573787.56398, 0.0103947268798947, 0.00408700853586197, 0.00640373257920146, 32772, 32942, 23340, NaN
1470573787.56398, 0.0307009965181351, 0.00496020121499896, 0.00671808840706944, 33218, 32661, 23355, NaN
1470573788.56798, 0.0443391837179661, 0.00520591391250491, 0.00820111855864525, 33018, 32764, 23417, NaN
1470573789.56798, 0.020029017701745, 0.00558867258951068, 0.00943571887910366, 32703, 32962, 23345, NaN
1470573790.56798, -0.00370996561832726, 0.00710995960980654, 0.0110244993120432, 33035, 32767, 23393, NaN
1470573791.56798, 0.00941545236855745, 0.00868216715753078, 0.0116594564169645, 33101, 32718, 23280, NaN
1470573792.56798, 0.0375191643834114, 0.00826755352318287, 0.0132326101884246, 32587, 33070, 23439, NaN
1470573793.57798, 0.0395872630178928, 0.00759320799261332, 0.0140740079805255, 32577, 33024, 23381, NaN
1470573794.57798, 0.00977934710681438, 0.00744614750146866, 0.0133993607014418, 33078, 32699, 23460, NaN
1470573795.57798, -0.0177745223045349, 0.00779207376763225, 0.0110848220065236, 33151, 32679, 23287, NaN
1470573796.57798, -0.00164584303274751, 0.00774131529033184, 0.0108384769409895, 32886, 32874, 23334, NaN
1470573797.57798, 0.0240985788404942, 0.00705444440245628, 0.011428028345108, 32655, 32987, 23473, NaN
1470573798.57798, 0.0175395831465721, 0.00700644822791219, 0.0122601203620434, 32696, 32933, 23275, NaN
1470573799.57798, 0.0115872463211417, 0.00594747811555862, 0.012525993399322, 32832, 32928, 23432, NaN
1470573800.57798, 0.0248628668487072, 0.00648536998778582, 0.0134879890829325, 32900, 32811, 23317, NaN
1470573801.57798, 0.0297213234007359, 0.00680658081546426, 0.013714361935854, 32993, 32774, 23453, NaN
1470573802.57798, 0.0195828601717949, 0.00809320993721485, 0.014836267568171, 32930, 32831, 23356, NaN
1470573803.57798, 0.00540120247751474, 0.00838976632803679, 0.0137034459039569, 32802, 32929, 23335, NaN
1470573804.57798, -0.00276345503516495, 0.00787548441439867, 0.0134297367185354, 32892, 32851, 23399, NaN
1470573805.58798, -0.015181097202003, 0.00701687205582857, 0.0135433822870255, 32890, 32805, 23335, NaN
1470573805.58798, -0.0420204624533653, 0.00658516259863973, 0.0131436251103878, 33099, 32741, 23434, NaN
1470573806.59598, -0.049686886370182, 0.00713402451947331, 0.0110251102596521, 32925, 32853, 23274, NaN
1470573807.59598, -0.00967959128320217, 0.00538542773574591, 0.0103382784873247, 32767, 32906, 23321, NaN
1470573808.59598, 0.0167155079543591, 0.00432476401329041, 0.00949377845972776, 32726, 32919, 23443, NaN
1470573809.59598, -0.0016781190643087, 0.00346844899468124, 0.0090720234438777, 32997, 32745, 23339, NaN
1470573810.59598, -0.0330030620098114, 0.00351563468575478, 0.00864829309284687, 33116, 32744, 23412, NaN
1470573811.59598, -0.0476300418376923, 0.00496593816205859, 0.00851213652640581, 32870, 32850, 23366, NaN
1470573812.59598, -0.0368299670517445, 0.00590312434360385, 0.0102941617369652, 32777, 32926, 23349, NaN
1470573813.59598, -0.00213149376213551, 0.00580433057621121, 0.0112088061869144, 32949, 32869, 23421, NaN
1470573814.59598, 0.0226716212928295, 0.00570477126166224, 0.0113406404852867, 32976, 32760, 23361, NaN
1470573815.59598, 0.00802553910762072, 0.00622252048924565, 0.0113414339721203, 32704, 32956, 23477, NaN
1470573816.60598, -0.0302962344139814, 0.00667587574571371, 0.0121246287599206, 32824, 32894, 23400, NaN
1470573817.60598, -0.0479764454066753, 0.00690307002514601, 0.0112313684076071, 33137, 32702, 23343, NaN
1470573818.60598, -0.0316333882510662, 0.00680417707189918, 0.01145123783499, 33049, 32779, 23424, NaN
1470573819.60598, -0.00704109109938145, 0.0070599359460175, 0.0127929542213678, 32608, 33021, 23388, NaN
1470573820.60598, 0.00674480618909001, 0.00758430594578385, 0.0140841994434595, 32692, 33014, 23451, NaN
1470573821.60598, 0.000880333012901247, 0.00892291869968176, 0.0145743284374475, 33010, 32788, 23422, NaN
1470573822.60598, -0.00442843325436115, 0.00904822442680597, 0.0151864429935813, 33149, 32687, 23360, NaN
1470573823.60598, 0.00432087713852525, 0.00947087723761797, 0.0164404604583979, 32968, 32827, 23445, NaN
1470573824.60598, 0.00310410908423364, 0.0107598416507244, 0.0173445511609316, 32835, 32862, 23349, NaN
1470573825.60598, -0.000895199249498546, 0.0122153395786881, 0.0182055253535509, 32647, 33065, 23412, NaN
1470573826.60598, 0.0150634394958615, 0.0113635007292032, 0.0190916638821363, 32515, 33055, 23369, NaN
1470573827.61598, 0.0229689292609692, 0.0105226282030344, 0.01929129101336, 32736, 32924, 23417, NaN
1470573828.61598, -0.00158606295008212, 0.0101173734292388, 0.017897067591548, 32949, 32866, 23449, NaN
1470573829.61598, -0.020715044811368, 0.00842765998095274, 0.0154630141332746, 33140, 32659, 23321, NaN
1470573829.61598, -0.00031689673778601, 0.00758994463831186, 0.0149896051734686, 33162, 32696, 23463, NaN
1470573830.62198, 0.0285108406096697, 0.0064806672744453, 0.0148502141237259, 33017, 32752, 23388, -173.763137817383
1470573831.62198, 0.0156459249556065, 0.00585378427058458, 0.0146618848666549, 32919, 32850, 23421, NaN
1470573832.62198, -0.00774036394432187, 0.00665449490770698, 0.0136428382247686, 32796, 32928, 23338, NaN
1470573833.62198, 0.00384632148779929, 0.00625242339447141, 0.0129666980355978, 32768, 32957, 23389, NaN
1470573834.61998, 0.0223941635340452, 0.00512612098827958, 0.0128297135233879, 32988, 32814, 23401, NaN
1470573835.61998, 0.0136290080845356, 0.00515784462913871, 0.0124398153275251, 33125, 32701, 23330, NaN
1470573836.61998, -0.000585068832151592, 0.00527311535552144, 0.0122633231803775, 33184, 32720, 23430, NaN
1470573837.61998, 0.00613572960719466, 0.00477391202002764, 0.0123067982494831, 32948, 32801, 23345, NaN
1470573838.62998, 0.0209815874695778, 0.00494899228215218, 0.0134719768539071, 32734, 32960, 23445, NaN
1470573838.62998, 0.0174442995339632, 0.00551421474665403, 0.0141914803534746, 32784, 32943, 23432, NaN
1470573839.63798, -0.00022919662296772, 0.00564490258693695, 0.0132188946008682, 32875, 32866, 23316, NaN
1470573840.63798, 0.0127953989431262, 0.00514718191698194, 0.012768791988492, 32911, 32871, 23445, NaN
1470573841.63798, 0.0404674559831619, 0.00491678295657039, 0.0127893686294556, 32984, 32765, 23413, NaN
1470573842.63798, 0.0211938787251711, 0.00507696019485593, 0.0119424229487777, 33125, 32697, 23403, NaN
1470573842.63798, -0.00127739377785474, 0.00617024628445506, 0.0111544393002987, 33104, 32792, 23299, NaN
1470573843.64198, 0.0118548152968287, 0.00526048941537738, 0.0118816709145904, 32877, 32887, 23438, NaN
1470573844.64198, 0.0076133725233376, 0.0048583997413516, 0.0119980601593852, 32869, 32862, 23525, NaN
1470573845.64198, -0.0194642618298531, 0.00657882075756788, 0.0123512912541628, 32963, 32764, 23318, NaN
1470573846.64198, -0.0238949935883284, 0.00825116690248251, 0.0135456174612045, 32975, 32865, 23395, NaN
1470573847.64198, -0.000473531719762832, 0.00809228047728539, 0.0140294563025236, 32630, 33026, 23384, NaN
1470573848.65198, 0.010639020241797, 0.00753944739699364, 0.015301582403481, 32721, 32959, 23488, NaN
1470573849.65198, -0.0205760635435581, 0.00676435092464089, 0.015308435074985, 33265, 32630, 23462, NaN
1470573850.65198, -0.0541933439671993, 0.00685422308743, 0.0138647733256221, 33040, 32749, 23301, NaN
1470573851.65198, -0.037809744477272, 0.00767621491104364, 0.0135981300845742, 32639, 33041, 23422, NaN
1470573851.65198, 0.000946687767282128, 0.00653297733515501, 0.0133804911747575, 32714, 32978, 23367, NaN
1470573852.65798, 0.0219555422663689, 0.00613504555076361, 0.0129702351987362, 33078, 32769, 23428, NaN
1470573853.65798, 0.0163483712822199, 0.00478486157953739, 0.0126585848629475, 33047, 32754, 23343, NaN
1470573854.65798, -0.00756817171350121, 0.00439762556925416, 0.0133405709639192, 32742, 32981, 23459, NaN
1470573855.65798, -0.036469828337431, 0.00441489927470684, 0.0138863315805793, 32919, 32845, 23383, NaN
1470573856.65798, -0.038582194596529, 0.00565170450136065, 0.0149515932425857, 33261, 32649, 23356, NaN
1470573857.65798, 0.0066510527394712, 0.00676619075238705, 0.016713373363018, 33261, 32641, 23365, NaN
1470573858.65798, 0.0430293641984463, 0.0069979322142899, 0.0192263144999743, 33022, 32740, 23450, NaN
1470573859.66598, 0.0170656070113182, 0.00787923205643892, 0.0208405181765556, 32738, 32958, 23495, NaN
1470573860.66598, -0.0319684632122517, 0.00892304722219706, 0.0201704483479261, 32604, 33049, 23308, NaN
1470573861.66598, -0.0469724796712399, 0.009773806668818, 0.0199875980615616, 32590, 33129, 23454, NaN
1470573862.66598, -0.0266033615916967, 0.00905977841466665, 0.0187892001122236, 32636, 33056, 23379, NaN
1470573863.66598, -0.000963031139690429, 0.00753121776506305, 0.0186718832701445, 32741, 32958, 23493, NaN
1470573864.64598, 0.00314738950692117, 0.00593756185844541, 0.0169204380363226, 33057, 32760, 23406, NaN
1470573865.64598, 0.00480285380035639, 0.00507549243047833, 0.015058308839798, 33293, 32638, 23415, NaN
1470573866.64598, 0.0129303950816393, 0.0046916319988668, 0.0133311152458191, 33210, 32684, 23390, NaN
1470573867.64598, 0.00637221289798617, 0.00298154470510781, 0.0123668862506747, 32894, 32828, 23400, NaN
1470573868.64598, -0.014597661793232, 0.0024540547747165, 0.0110106915235519, 32718, 32984, 23468, NaN
1470573869.64598, -0.0263038612902164, 0.00211062678135931, 0.00861812382936478, 32993, 32781, 23337, NaN
1470573870.64598, -0.00295607349835336, 0.000643985345959663, 0.00740900076925755, 33198, 32728, 23382, NaN
1470573871.65398, 0.0324945189058781, 0.000103308469988406, 0.0080985426902771, 32962, 32828, 23401, NaN
1470573872.65398, 0.032954853028059, -0.000345645647030324, 0.00822410080581903, 32943, 32810, 23437, NaN
1470573873.65398, 0.00249756849370897, 0.000748391437809914, 0.00932513829320669, 33290, 32637, 23372, NaN
1470573874.65398, -0.00159449747297913, 0.00210942281410098, 0.0103606581687927, 32832, 32894, 23318, NaN
1470573874.65398, 0.0245682578533888, 0.00239156209863722, 0.0131393196061254, 32807, 32923, 23454, NaN
1470573875.65998, 0.0352719761431217, 0.00196118024177849, 0.0144327329471707, 33163, 32693, 23378, NaN
1470573876.65998, 0.0241509582847357, 0.00272788060829043, 0.0168027263134718, 33061, 32712, 23388, NaN
1470573877.65998, 0.0062406281940639, 0.0044119986705482, 0.0178091581910849, 32767, 32973, 23430, NaN
1470573878.65998, 0.00471867388114333, 0.00558926444500685, 0.0184670183807611, 32797, 32928, 23365, NaN
1470573879.65998, 0.0150113943964243, 0.00594598986208439, 0.019063476473093, 32974, 32833, 23467, NaN
1470573880.65998, 0.0164249129593372, 0.00776241114363074, 0.0211181435734034, 33038, 32794, 23375, NaN
1470573881.66798, 0.011666027829051, 0.00913518294692039, 0.0232692696154118, 32965, 32806, 23426, NaN
1470573882.66798, 0.00484555307775736, 0.0101722972467542, 0.0238023493438959, 32892, 32836, 23347, NaN
1470573883.66798, 0.00911056436598301, 0.0116806728765368, 0.0240113455802202, 32928, 32855, 23436, NaN
1470573883.66798, 0.0112442811951041, 0.0111369229853153, 0.0233434401452541, 32890, 32904, 23450, NaN
1470573884.67398, -0.00516718532890081, 0.0108083039522171, 0.0224130880087614, 32874, 32877, 23401, NaN
1470573885.67398, -0.0235542356967926, 0.0100988755002618, 0.021173108369112, 32803, 32898, 23437, -174.397720336914
1470573886.67398, -0.0325803309679031, 0.00970687065273523, 0.0195822343230247, 33100, 32759, 23357, NaN
1470573887.67398, -0.020178260281682, 0.00881421659141779, 0.0181290786713362, 33199, 32691, 23367, NaN
1470573888.67398, -0.000985405524261296, 0.00814720150083303, 0.0170499328523874, 33059, 32702, 23403, NaN
1470573889.67398, 0.000509053934365511, 0.00756186014041305, 0.0175149217247963, 32848, 32913, 23420, NaN
1470573890.67398, -0.00958303082734346, 0.00772245088592172, 0.017612487077713, 32622, 32995, 23378, NaN
1470573891.67398, -0.0147634604945779, 0.00812764093279839, 0.0183697491884232, 32873, 32893, 23444, NaN
1470573892.68198, -0.00908436346799135, 0.00858896877616644, 0.0189788602292538, 33276, 32612, 23396, NaN
1470573892.68198, -0.00708738761022687, 0.00839771516621113, 0.019990187138319, 33078, 32715, 23375, NaN
1470573893.68998, -0.0158195551484823, 0.00869937147945166, 0.020636297762394, 32778, 32963, 23494, NaN
1470573894.68998, -0.0220546256750822, 0.00980093330144882, 0.019704382866621, 32706, 32993, 23320, NaN
1470573895.68998, -0.00795689597725868, 0.00938349589705467, 0.0192069914191961, 32963, 32827, 23424, NaN
1470573896.68998, 0.0144573394209146, 0.00908052735030651, 0.0198097247630358, 33290, 32601, 23383, NaN
1470573896.68998, 0.0237689632922411, 0.00805918034166098, 0.0203711092472076, 33121, 32701, 23398, NaN
1470573897.69398, 0.0224031787365675, 0.00795375555753708, 0.0207697972655296, 32834, 32916, 23449, NaN
1470573898.69398, 0.0323393680155277, 0.00795736629515886, 0.0224199425429106, 32643, 33028, 23358, NaN
1470573899.69398, 0.0393455773591995, 0.00844896212220192, 0.0250670202076435, 32762, 32928, 23494, NaN
1470573900.69398, 0.0112847555428743, 0.00864879414439201, 0.0260866228491068, 33093, 32739, 23408, NaN
1470573901.69398, -0.0152959674596786, 0.00921753980219364, 0.0269178431481123, 33170, 32680, 23375, NaN
1470573902.70198, -0.00539602898061275, 0.00990294385701418, 0.0286094844341278, 33026, 32792, 23407, NaN
1470573903.70198, 0.0215423889458179, 0.0106051731854677, 0.0294165257364511, 32869, 32872, 23348, NaN
1470573904.70198, 0.0247221905738115, 0.0101691111922264, 0.0298429932445288, 32723, 32969, 23426, NaN
1470573905.70198, 0.00882697384804487, 0.0105268293991685, 0.0287036411464214, 32726, 32969, 23359, NaN
1470573905.70198, 0.00418682396411896, 0.00979816354811192, 0.0272170621901751, 32666, 33024, 23440, NaN
1470573906.70798, -0.00667577143758535, 0.00905015040189028, 0.0262961853295565, 32730, 32932, 23379, NaN
1470573907.70798, -0.0478688143193722, 0.00860692374408245, 0.0244030077010393, 32863, 32892, 23473, NaN
1470573908.06798, -0.0620828233659267, 0.00902796536684036, 0.023343101143837, 32739, 32997, 23451, NaN
1470573909.06798, -0.0615835152566433, 0.00941128749400377, 0.0225424896925688, 33021, 32829, 23255, NaN
1470573910.06798, -0.0192239433526993, 0.00825182162225246, 0.0218810550868511, 33065, 32775, 23467, NaN
1470573911.06798, -0.00709902122616768, 0.00722505291923881, 0.0207471176981926, 33143, 32694, 23379, NaN
1470573912.06798, -0.0126109356060624, 0.00731925712898374, 0.0204830225557089, 33083, 32771, 23331, NaN
1470573913.07798, -0.0127563644200563, 0.00680319638922811, 0.0196958258748055, 32945, 32878, 23393, NaN
1470573913.07798, -0.0156381893903017, 0.00737257581204176, 0.0193561986088753, 32591, 33010, 23317, NaN
1470573914.08598, -0.0223105866461992, 0.0072675826959312, 0.0185285564512014, 32801, 32971, 23443, NaN
1470573915.08598, -0.017603425309062, 0.00802068505436182, 0.0180874597281218, 33043, 32804, 23286, NaN
1470573916.08598, 0.00178722990676761, 0.00791105069220066, 0.018327621743083, 33263, 32682, 23447, NaN
1470573917.08598, 0.00959662348031998, 0.00634395703673363, 0.019610246643424, 32954, 32814, 23380, NaN
1470573918.08598, -0.00225307093933225, 0.0073065129108727, 0.0194596759974957, 32782, 32896, 23347, NaN
1470573919.08598, 3.28584137605503e-05, 0.00888402201235294, 0.0185210071504116, 32910, 32918, 23417, NaN
1470573920.08598, 0.0251239333301783, 0.00919443741440773, 0.0191920772194862, 33074, 32780, 23342, NaN
1470573921.08598, 0.0175659004598856, 0.00911008380353451, 0.0203317981213331, 32719, 32971, 23437, NaN
1470573922.08598, -0.0153354480862617, 0.0101669188588858, 0.0213210619986057, 32710, 32996, 23407, NaN
1470573923.08598, -0.0232276823371649, 0.0107979960739613, 0.0214154217392206, 33130, 32720, 23363, NaN
1470573924.09398, -0.00426593236625195, 0.0112410681322217, 0.0216157082468271, 33206, 32685, 23341, NaN
1470573925.09398, 0.0132395066320896, 0.0115360664203763, 0.0223902110010386, 32772, 32928, 23382, NaN
1470573926.09398, 0.0137138897553086, 0.0117796622216702, 0.0224806182086468, 32663, 33023, 23420, NaN
1470573927.09398, 0.00526023516431451, 0.0115423193201423, 0.0214978270232677, 33056, 32766, 23359, NaN
1470573928.09398, -0.0127458246424794, 0.0111138792708516, 0.0206176806241274, 32997, 32813, 23374, NaN
1470573929.09398, -0.0113695384934545, 0.0106396526098251, 0.020180294290185, 32788, 32957, 23328, NaN
1470573930.09398, 0.0124310404062271, 0.00955099426209927, 0.0204988233745098, 32748, 32954, 23463, NaN
1470573931.09398, 0.0220518317073584, 0.00811766367405653, 0.0204254779964685, 32737, 32966, 23386, NaN
1470573932.09398, 0.0156430937349796, 0.00809828378260136, 0.0200904328376055, 32746, 32962, 23407, NaN
1470573933.09398, 0.0207316149026155, 0.0084778880700469, 0.0209025647491217, 32781, 32978, 23359, NaN
1470573934.09398, 0.0308837052434683, 0.0086072264239192, 0.0208382084965706, 32905, 32867, 23421, NaN
1470573935.09398, 0.0219287239015102, 0.0079229474067688, 0.0202975776046515, 33017, 32782, 23405, NaN
1470573936.10198, -0.00116830389015377, 0.00729901157319546, 0.0206714812666178, 32987, 32801, 23362, NaN
1470573937.10198, -0.0201555173844099, 0.00652666995301843, 0.0202725492417812, 33028, 32786, 23386, NaN
1470573937.10198, -0.0166042353957891, 0.00599303795024753, 0.0194846224039793, 32988, 32799, 23307, NaN
1470573938.10998, 0.00931000895798206, 0.00489875348284841, 0.017817847430706, 32822, 32938, 23450, NaN
1470573939.10998, 0.0245696399360895, 0.00304634775966406, 0.0161974225193262, 32749, 32971, 23390, NaN
1470573940.10998, 0.0241517759859562, 0.00185079337097704, 0.0164757147431374, 32953, 32871, 23383, NaN
1470573941.10998, 0.0158929992467165, 0.00140012602787465, 0.0165798254311085, 33289, 32625, 23378, -175.51220703125
1470573942.10998, -0.000451486586825922, 0.00150219479110092, 0.0165905728936195, 32944, 32829, 23375, NaN
1470573943.11198, -0.0114251682534814, 0.00194513285532594, 0.0164414588361979, 32790, 32963, 23410, NaN
1470573944.10998, 0.000173484717379324, 0.00319847115315497, 0.0174374580383301, 33092, 32756, 23334, NaN
1470573945.10998, 0.0270218048244715, 0.00456442544236779, 0.0184744596481323, 33063, 32771, 23436, NaN
1470573946.10998, 0.0299378633499146, 0.00390387279912829, 0.0196139737963676, 32608, 33072, 23417, NaN
1470573947.10998, 0.00515749352052808, 0.00386041100136936, 0.0187283363193274, 32907, 32837, 23395, NaN
1470573949.11998, -5.15483916387893e-05, 0.00382080022245646, 0.0185524020344019, 33314, 32625, 23344, NaN
1470573950.11998, 0.00884723663330078, 0.00350946234539151, 0.0186966806650162, 32881, 32907, 23383, NaN
1470573951.11998, -0.00677639106288552, 0.00441395631060004, 0.018598023802042, 32820, 32926, 23478, NaN
1470573952.11998, -0.0180474873632193, 0.00481697218492627, 0.0190038289874792, 33133, 32758, 23286, NaN
1470573952.11998, -0.0033475102391094, 0.00441982364282012, 0.0205179024487734, 32946, 32848, 23426, NaN
