File timestamp: Mon Aug  8 17:00:00 2016, Internal temp: 29.2205810546875
1470676321.722, 0.0125949075445533, 0.00750246969982982, 0.0168585982173681, 32924, 32850, 23379, NaN
1470676322.722, 0.00811185035854578, 0.00715282931923866, 0.0145687479525805, 32969, 32836, 23378, NaN
1470676323.722, 0.00321054365485907, 0.00591091252863407, 0.0127907386049628, 32886, 32940, 23387, NaN
1470676323.724, 0.000694791728165001, 0.00494219688698649, 0.010970588773489, 33076, 32722, 23378, NaN
1470676324.728, -0.000972297275438905, 0.0045956801623106, 0.00874835997819901, 33012, 32830, 23414, NaN
1470676325.728, -0.00198757625184953, 0.00359519221819937, 0.00745086604729295, 33057, 32790, 23391, NaN
1470676326.728, 0.000460935232695192, 0.00229149288497865, 0.00629665423184633, 32973, 32831, 23321, NaN
1470676327.728, 0.00843594688922167, 0.00200919783674181, 0.00686681037768722, 33088, 32764, 23410, NaN
1470676328.728, 0.0159682165831327, 0.00246240524575114, 0.00850712787359953, 32991, 32803, 23336, NaN
1470676329.728, 0.018206050619483, 0.00422659097239375, 0.0105297714471817, 32990, 32840, 23405, NaN
1470676330.728, 0.0184213053435087, 0.00562983890995383, 0.01277528796345, 32982, 32801, 23352, NaN
1470676331.728, 0.0172538161277771, 0.00734510784968734, 0.0144758652895689, 32891, 32915, 23375, NaN
1470676332.718, 0.0131074031814933, 0.00780109642073512, 0.0162027347832918, 32929, 32843, 23389, NaN
1470676333.718, 0.00785467773675919, 0.00880795530974865, 0.0169309750199318, 32862, 32884, 23331, NaN
1470676334.718, 0.00371707510203123, 0.008561871945858, 0.0169701315462589, 32963, 32850, 23381, NaN
1470676335.718, -4.57725509477314e-05, 0.00811008736491203, 0.0162928141653538, 32943, 32816, 23378, NaN
1470676336.718, -0.00304712983779609, 0.0083291782066226, 0.0158034097403288, 32887, 32940, 23330, NaN
1470676337.718, 0.004359922837466, 0.00828471034765244, 0.0160321723669767, 32812, 32910, 23411, NaN
1470676338.718, 0.00855832081288099, 0.00789640657603741, 0.0170861501246691, 32916, 32869, 23372, NaN
1470676339.718, 0.00682198815047741, 0.00876582320779562, 0.0186985526233912, 32902, 32832, 23450, NaN
1470676340.718, 0.00672868452966213, 0.0094502279534936, 0.0191580839455128, 32871, 32961, 23391, NaN
1470676341.718, 0.00639483286067843, 0.0104335648939013, 0.0206486918032169, 32778, 32891, 23354, NaN
1470676342.718, 0.00137829489540309, 0.011537934653461, 0.0216359440237284, 32873, 32914, 23380, NaN
1470676343.718, -9.0354573330842e-05, 0.0117543144151568, 0.0225999858230352, 32787, 32885, 23369, NaN
1470676344.718, 0.00156848609913141, 0.0123043339699507, 0.0233773123472929, 32896, 32916, 23409, NaN
1470676345.718, 0.00412308890372515, 0.0121443429961801, 0.0232745762914419, 32848, 32886, 23402, NaN
1470676346.718, 0.0107728447765112, 0.011666551232338, 0.0225890595465899, 32862, 32918, 23379, NaN
1470676347.718, 0.0309373810887337, 0.0102745974436402, 0.0211655180901289, 32816, 32874, 23330, NaN
1470676348.718, 0.0640772506594658, 0.0079481303691864, 0.0200386978685856, 32925, 32874, 23377, NaN
1470676349.718, 0.102786436676979, 0.00783664546906948, 0.0177431423217058, 32946, 32818, 23436, NaN
1470676350.718, 0.146814718842506, 0.0074906051158905, 0.0169462189078331, 32923, 32858, 23343, NaN
1470676351.718, 0.158261939883232, 0.00745738158002496, 0.0164819601923227, 32907, 32878, 23340, NaN
1470676352.718, 0.106022372841835, 0.00777735887095332, 0.0162150729447603, 32948, 32871, 23458, NaN
1470676353.718, 0.0613657832145691, 0.00801859423518181, 0.0158354118466377, 32945, 32816, 23312, NaN
1470676354.718, 0.0237059779465199, 0.0086706355214119, 0.0172537788748741, 32916, 32912, 23331, NaN
1470676355.718, -0.00753606576472521, 0.00907570216804743, 0.0191434770822525, 32840, 32914, 23390, NaN
1470676356.718, -0.0329293981194496, 0.00982720125466585, 0.0195961389690638, 32903, 32808, 23361, NaN
1470676357.718, -0.0530301667749882, 0.00996994972229004, 0.0202270392328501, 32899, 32883, 23393, NaN
1470676358.718, -0.0683787241578102, 0.0100246975198388, 0.0207335464656353, 32910, 32852, 23396, NaN
1470676359.718, -0.0794968605041504, 0.0105235809460282, 0.0215866956859827, 32851, 32889, 23358, NaN
1470676360.718, -0.0868852287530899, 0.0110092330724001, 0.0221608858555555, 32834, 32913, 23393, NaN
1470676361.718, -0.0910210609436035, 0.0116568766534328, 0.022703617811203, 32833, 32893, 23359, NaN
1470676362.718, -0.0923561528325081, 0.0124505199491978, 0.02295789308846, 32829, 32918, 23381, NaN
1470676363.718, -0.0913152173161507, 0.0121087478473783, 0.0225885752588511, 32863, 32884, 23343, NaN
1470676364.718, -0.0882945954799652, 0.0113174868747592, 0.0214952360838652, 32900, 32851, 23398, NaN
1470676365.718, -0.083661325275898, 0.0102670658379793, 0.0201355703175068, 32866, 32923, 23329, NaN
1470676366.718, -0.0777525380253792, 0.0094873383641243, 0.0185493621975183, 32883, 32861, 23336, NaN
1470676366.718, -0.0708752498030663, 0.00819476693868637, 0.0177500862628222, 32885, 32813, 23564, NaN
1470676367.722, -0.0633064359426498, 0.00782265234738588, 0.0157324448227882, 32920, 32806, 23378, NaN
1470676368.722, -0.055293470621109, 0.00783169362694025, 0.0140841733664274, 32933, 32858, 23335, NaN
1470676369.722, -0.0470547527074814, 0.0071939998306334, 0.012294752523303, 32953, 32847, 23384, 175.971389770508
1470676370.722, -0.0387806668877602, 0.00527526112273335, 0.0113186668604612, 32964, 32817, 23391, NaN
1470676370.724, -0.0306347273290157, 0.00544993672519922, 0.0103490566834807, 32966, 32844, 23428, NaN
1470676371.726, -0.0227549057453871, 0.00469065271317959, 0.00894876290112734, 32942, 32856, 23351, NaN
1470676372.726, -0.0152551122009754, 0.00432972144335508, 0.00847374089062214, 33036, 32812, 23417, NaN
1470676373.726, -0.00822679698467255, 0.00371065828949213, 0.00676788715645671, 33019, 32801, 23395, NaN
1470676374.726, -0.00174065458122641, 0.00207162392325699, 0.0059706442989409, 32997, 32833, 23355, NaN
1470676374.726, 0.00415162788704038, 0.00151990680024028, 0.00531626353040338, 32955, 32887, 23412, NaN
1470676375.732, 0.00941558182239532, 0.00144613347947598, 0.00479291705414653, 33069, 32677, 23407, NaN
1470676376.732, 0.0140321599319577, 0.00132362206932157, 0.0045743715018034, 33069, 32759, 23344, NaN
1470676377.732, 0.0179959554225206, 0.00104652531445026, 0.00382796255871654, 32954, 32869, 23410, NaN
1470676378.732, 0.021313464269042, 0.00165385403670371, 0.00355035997927189, 33061, 32793, 23399, NaN
1470676378.732, 0.0240013878792524, 0.00122835848014802, 0.00449327426031232, 33031, 32753, 23334, NaN
1470676379.738, 0.0259886551648378, 0.000908943824470043, 0.00436028186231852, 33026, 32767, 23419, NaN
1470676380.738, 0.0210993885993958, 0.000141818381962366, 0.00306678982451558, 33125, 32736, 23450, NaN
1470676381.738, 0.00750711560249329, -0.00141764397267252, 0.000476383953355253, 33094, 32778, 23365, NaN
1470676382.738, -0.00664071924984455, -0.00439543975517154, -0.00419132970273495, 33124, 32829, 23359, NaN
1470676382.738, -0.0167154353111982, -0.0068435431458056, -0.00994169246405363, 33211, 32769, 23401, NaN
1470676383.746, -0.0189024955034256, -0.00981184747070074, -0.0145476013422012, 33303, 32641, 23413, NaN
1470676384.746, -0.0170115046203136, -0.0120536740869284, -0.0164074599742889, 33279, 32612, 23472, NaN
1470676385.746, -0.0128219006583095, -0.0129517512395978, -0.0177254155278206, 33290, 32639, 23391, NaN
1470676386.746, -0.00820381473749876, -0.0122224101796746, -0.0172553285956383, 33301, 32605, 23343, NaN
1470676387.746, -0.00398287735879421, -0.0110656376928091, -0.0145113309845328, 33196, 32701, 23438, NaN
1470676388.746, -0.00621401751413941, -0.00941487494856119, -0.0112225543707609, 33194, 32549, 23246, NaN
1470676389.746, -0.00188473763410002, -0.00750775961205363, -0.0086815757676959, 33179, 32753, 23288, NaN
1470676390.746, 0.00243730191141367, -0.00720276311039925, -0.00692739617079496, 33201, 32740, 23386, NaN
1470676390.746, -0.00121301284525543, -0.00736665120348334, -0.00725794304162264, 33234, 32667, 23547, NaN
1470676391.754, -0.00738256238400936, -0.0070039383135736, -0.00854344666004181, 33217, 32751, 23316, NaN
1470676392.744, -0.00589959463104606, -0.00758973928168416, -0.00965312495827675, 33154, 32663, 23365, NaN
1470676393.744, -0.000655402487609535, -0.00810682866722345, -0.00968332216143608, 33221, 32716, 23428, NaN
1470676394.744, 0.00252854987047613, -0.00887964107096195, -0.0103559214621782, 33217, 32664, 23348, NaN
1470676395.744, 0.00139623240102082, -0.00845913589000702, -0.00976511090993881, 33239, 32645, 23467, NaN
1470676396.744, 0.00296255387365818, -0.00736183859407902, -0.00958612002432346, 33167, 32614, 23375, NaN
1470676397.744, 0.0204628873616457, -0.00618627807125449, -0.00780806038528681, 33282, 32725, 23428, NaN
1470676398.744, 0.0441211722791195, -0.00514187710359693, -0.00519224442541599, 33123, 32706, 23339, NaN
1470676399.744, 0.0550798512995243, -0.00436244625598192, -0.00316996034234762, 33198, 32724, 23447, NaN
1470676400.744, 0.0460227504372597, -0.00442490680143237, -0.00336829293519258, 33179, 32617, 23397, NaN
1470676401.744, 0.0381085723638535, -0.00591578800231218, -0.005357651039958, 33194, 32725, 23337, NaN
1470676402.744, 0.0416279174387455, -0.0076155592687428, -0.00789609737694263, 33212, 32630, 23399, NaN
1470676403.744, 0.0482027605175972, -0.00973032601177692, -0.0105128102004528, 33234, 32654, 23406, NaN
1470676404.744, 0.0561731271445751, -0.0114273289218545, -0.0118378847837448, 33207, 32673, 23338, NaN
1470676405.744, 0.0617553256452084, -0.0119630778208375, -0.0107990158721805, 33275, 32684, 23371, NaN
1470676406.744, 0.0663108006119728, -0.00975326634943485, -0.0081811835989356, 33217, 32649, 23348, NaN
1470676407.744, 0.0749433115124702, -0.00570884859189391, -0.00447995262220502, 33149, 32733, 23320, NaN
1470676408.744, 0.0814439579844475, -0.00412369146943092, 0.000507830234710127, 33122, 32705, 23378, NaN
1470676409.744, 0.0699232742190361, -0.00193183368537575, 0.00469421222805977, 33094, 32788, 23422, NaN
1470676410.744, 0.0519759133458138, -0.00118532381020486, 0.00790982227772474, 32996, 32826, 23440, NaN
1470676411.744, 0.043485976755619, -0.000235665909713134, 0.00911806244403124, 33010, 32825, 23322, NaN
1470676412.744, 0.0390366576611996, -0.000291702686809003, 0.00884722266346216, 33033, 32773, 23384, NaN
1470676413.744, 0.0280828569084406, -0.00185280258301646, 0.0052478420548141, 33099, 32746, 23357, NaN
1470676414.744, 0.0111123844981194, -0.00435449322685599, 0.00149743084330112, 33173, 32675, 23408, NaN
1470676415.744, -0.00671009905636311, -0.00755443703383207, -0.00294888112694025, 33218, 32659, 23384, NaN
1470676416.744, -0.0117517467588186, -0.00909942761063576, -0.00574093591421843, 33219, 32663, 23383, NaN
1470676417.744, -0.00313999527134001, -0.0103920977562666, -0.00609026104211807, 33235, 32692, 23395, NaN
1470676418.744, 0.0121340453624725, -0.010339392349124, -0.00415348587557673, 33187, 32660, 23324, NaN
1470676419.744, 0.0231684800237417, -0.00936981942504644, -0.000861087522935122, 33162, 32724, 23416, NaN
1470676420.744, 0.0225304365158081, -0.007948930375278, 0.00294255325570703, 33156, 32690, 23430, NaN
1470676421.744, 0.014362663961947, -0.00539892446249723, 0.00657508242875338, 33075, 32812, 23400, NaN
1470676422.744, 0.00707996590062976, -0.0037723989225924, 0.0086738308891654, 33074, 32734, 23385, NaN
1470676423.744, -0.00174497987609357, -0.0028113981243223, 0.0092586874961853, 33039, 32796, 23351, NaN
1470676424.744, -0.0115609783679247, -0.00332821300253272, 0.00849887821823359, 33060, 32763, 23373, 173.06103515625
1470676424.744, -0.022721815854311, -0.00367681798525155, 0.00658182706683874, 33139, 32718, 23376, NaN
1470676425.748, -0.0302719417959452, -0.00407883850857615, 0.00470829755067825, 33093, 32733, 23390, NaN
1470676426.748, -0.0340835899114609, -0.0049204439856112, 0.00399265438318253, 33119, 32773, 23420, NaN
1470676427.748, -0.0354282595217228, -0.00423664459958673, 0.00380703760311007, 33093, 32786, 23385, NaN
1470676428.748, -0.037847425788641, -0.00327693112194538, 0.00530664063990116, 33099, 32768, 23404, NaN
1470676428.748, -0.039206825196743, -0.0017686280189082, 0.00870228838175535, 33072, 32771, 23424, NaN
1470676429.754, -0.0374803766608238, 0.000255275837844238, 0.0118206813931465, 32949, 32855, 23341, NaN
1470676430.754, -0.0315809585154057, 0.00288061727769673, 0.0158361475914717, 32969, 32821, 23365, NaN
1470676431.754, -0.0244049020111561, 0.00601790705695748, 0.0210357923060656, 32840, 32956, 23453, NaN
1470676432.754, -0.0247574280947447, 0.00857553910464048, 0.0261289216578007, 32872, 32879, 23396, NaN
1470676432.754, -0.0302942506968975, 0.011596248485148, 0.0296657811850309, 32726, 32977, 23400, NaN
1470676433.76, -0.0393307134509087, 0.0137076806277037, 0.0305294264107943, 32787, 32953, 23479, NaN
1470676434.76, -0.0493950918316841, 0.0128146512433887, 0.030878309160471, 32829, 32906, 23393, NaN
1470676435.76, -0.0566204190254211, 0.0103187579661608, 0.0284653604030609, 32840, 32901, 23413, NaN
1470676436.76, -0.0623295679688454, 0.00825020112097263, 0.0258056968450546, 32903, 32868, 23391, NaN
1470676436.76, -0.0633295178413391, 0.00620931526646018, 0.0214734934270382, 32893, 32887, 23417, NaN
1470676437.766, -0.0571051053702831, 0.0051418668590486, 0.0187994781881571, 32929, 32886, 23358, NaN
1470676438.766, -0.0407775156199932, 0.00501610245555639, 0.0182038508355618, 32910, 32884, 23409, NaN
1470676439.766, -0.0253687854856253, 0.00589976506307721, 0.0180402845144272, 32924, 32870, 23384, NaN
1470676440.766, -0.0143267633393407, 0.00713511044159532, 0.0195336900651455, 32913, 32897, 23476, NaN
1470676440.766, -0.00489745661616325, 0.00829582847654819, 0.0223521310836077, 32850, 32896, 23458, NaN
1470676441.774, 0.00305733131244779, 0.00971089489758015, 0.0264730583876371, 32812, 32939, 23366, NaN
1470676442.774, 0.00924318190664053, 0.0112322922796011, 0.028898723423481, 32850, 32876, 23398, NaN
1470676443.774, 0.0107034100219607, 0.0129166608676314, 0.0306651946157217, 32658, 33056, 23401, NaN
1470676444.774, 0.00989652331918478, 0.0127963330596685, 0.0301858317106962, 32786, 32953, 23462, NaN
1470676445.774, 0.00306360493414104, 0.0112402159720659, 0.0278492011129856, 32861, 32948, 23412, NaN
1470676446.774, -0.00679247314110398, 0.00925500970333815, 0.0247800145298243, 32868, 32869, 23369, NaN
1470676447.774, -0.0138972634449601, 0.00595609936863184, 0.0190985500812531, 32973, 32870, 23407, NaN
1470676448.774, -0.0141899855807424, 0.0026567941531539, 0.0131673319265246, 33000, 32801, 23452, NaN
1470676448.774, -0.00619482761248946, 0.000414904614444822, 0.00839478429406881, 32990, 32824, 23386, NaN
1470676449.782, 0.0055844085291028, 0.000325114029692486, 0.00509016076102853, 33138, 32703, 23384, NaN
1470676450.782, 0.0178418662399054, 0.000556132465135306, 0.00555806001648307, 33057, 32828, 23427, NaN
1470676451.772, 0.0316370762884617, 0.00159842788707465, 0.00815332122147083, 33066, 32780, 23408, NaN
1470676452.772, 0.0441688448190689, 0.00524264248088002, 0.0132156098261476, 32945, 32837, 23426, NaN
1470676453.772, 0.0500266142189503, 0.0087199816480279, 0.0186872314661741, 32976, 32819, 23419, NaN
1470676454.772, 0.0445156395435333, 0.0107662426307797, 0.0220808237791061, 32892, 32918, 23434, NaN
1470676455.772, 0.0286767408251762, 0.00993162672966719, 0.0216437317430973, 32944, 32857, 23457, NaN
1470676456.772, 0.0106856096535921, 0.00768197793513536, 0.0182727463543415, 32909, 32941, 23378, NaN
1470676457.772, 0.000534789578523487, 0.00589482067152858, 0.0128992917016149, 33071, 32760, 23403, NaN
1470676458.772, -0.00436150096356869, 0.00339645193889737, 0.00845295749604702, 32980, 32877, 23409, NaN
1470676459.772, -0.0063803275115788, 0.00135820393916219, 0.00397201953455806, 33119, 32776, 23427, NaN
1470676460.772, -0.00441334303468466, 0.00115624722093344, 0.00194745708722621, 33110, 32763, 23382, NaN
1470676461.772, 0.00424221809953451, 0.00169212394393981, 0.00282980361953378, 33081, 32770, 23446, NaN
1470676462.772, 0.0154813826084137, 0.00399473495781422, 0.00646025547757745, 33048, 32776, 23409, NaN
1470676463.772, 0.0232968889176846, 0.00671719340607524, 0.0108865173533559, 32994, 32861, 23440, NaN
1470676464.772, 0.0265171770006418, 0.00968929566442966, 0.0149631137028337, 32998, 32804, 23426, NaN
1470676465.772, 0.0198249612003565, 0.0108967637643218, 0.0173718333244324, 32855, 32928, 23463, NaN
1470676466.772, 0.00618215370923281, 0.0119602689519525, 0.0174234788864851, 32936, 32812, 23486, NaN
1470676467.772, -0.00778245367109776, 0.0107487756758928, 0.0159556549042463, 32958, 32863, 23403, NaN
1470676468.772, -0.0174412317574024, 0.0093427486717701, 0.0129325781017542, 33030, 32813, 23432, NaN
1470676469.772, -0.020021103322506, 0.00631895894184709, 0.00902200303971767, 32992, 32876, 23470, NaN
1470676470.772, -0.0155733339488506, 0.0038229264318943, 0.00571700604632497, 33114, 32698, 23428, NaN
1470676471.772, -0.00731350155547261, 0.00198919442482293, 0.00302863051183522, 33067, 32803, 23410, NaN
1470676472.772, 0.0039458735845983, 0.00134776416234672, 0.00278645264916122, 33159, 32697, 23379, NaN
1470676473.772, 0.01394909247756, 0.00208201305940747, 0.0037561405915767, 33037, 32828, 23471, NaN
1470676474.772, 0.0191539358347654, 0.00353354192338884, 0.00592970615252852, 33128, 32719, 23402, NaN
1470676475.772, 0.0234682708978653, 0.00429801875725389, 0.00825483817607164, 32928, 32899, 23450, NaN
1470676476.772, 0.0268022920936346, 0.00604256149381399, 0.0108030457049608, 33010, 32769, 23367, NaN
1470676477.772, 0.0270513705909252, 0.00715040322393179, 0.0126978680491447, 32980, 32860, 23438, NaN
1470676478.772, 0.0246199872344732, 0.00766164204105735, 0.0137862097471952, 32942, 32853, 23425, 176.499404907227
1470676479.772, 0.0208385903388262, 0.00733282184228301, 0.0151946106925607, 32948, 32870, 23396, NaN
1470676480.772, 0.0131786372512579, 0.0069551314227283, 0.016405962407589, 33004, 32786, 23441, NaN
1470676481.772, 0.00158386677503586, 0.00699685234576464, 0.0167235862463713, 32879, 32884, 23436, NaN
1470676482.772, -0.00829643756151199, 0.00719147967174649, 0.0163595527410507, 33012, 32749, 23387, NaN
1470676482.772, -0.0122011015191674, 0.00667890580371022, 0.016437754034996, 32970, 32854, 23453, NaN
1470676483.776, -0.0126682203263044, 0.00566269084811211, 0.0155725041404366, 32921, 32900, 23430, NaN
1470676484.776, -0.0128412852063775, 0.0042506824247539, 0.0142541779205203, 33017, 32789, 23431, NaN
1470676485.776, -0.0152084035798907, 0.00298532121814787, 0.0131442546844482, 33048, 32770, 23461, NaN
1470676486.776, -0.0221168082207441, 0.0017474606866017, 0.0120182046666741, 33013, 32832, 23480, NaN
1470676486.776, -0.0291668269783258, 0.000142907345434651, 0.00848330557346344, 33043, 32808, 23409, NaN
1470676487.78, -0.0299821589142084, -0.00244000251404941, 0.0054508438333869, 33145, 32731, 23455, NaN
1470676488.78, -0.0315525606274605, -0.0050647878088057, 0.00151162652764469, 33229, 32685, 23430, NaN
1470676489.78, -0.0330302938818932, -0.007880006916821, -0.00202824594452977, 33171, 32742, 23467, NaN
1470676490.78, -0.0275961700826883, -0.0107403509318829, -0.0044231815263629, 33256, 32645, 23411, NaN
1470676490.78, -0.0181910339742899, -0.0114707294851542, -0.00550687545910478, 33287, 32670, 23461, NaN
1470676491.786, -0.011919098906219, -0.0119331320747733, -0.0047753257676959, 33234, 32685, 23372, NaN
1470676492.786, -0.00716748787090182, -0.0119590079411864, -0.00459386687725782, 33273, 32636, 23411, NaN
1470676493.786, 0.00277031096629798, -0.0117671079933643, -0.00351029657758772, 33211, 32704, 23401, NaN
1470676494.786, 0.010090384632349, -0.0127722611650825, -0.00306905317120254, 33213, 32713, 23488, NaN
1470676494.786, 0.00720063084736466, -0.0119040310382843, -0.00340939126908779, 33227, 32700, 23457, NaN
1470676495.792, 0.00295875826850533, -0.0112396655604243, -0.0035910380538553, 33202, 32689, 23467, NaN
1470676496.792, 0.00310481525957584, -0.0110537083819509, -0.00330663309432566, 33250, 32640, 23436, NaN
1470676497.792, 0.00624062540009618, -0.0112914079800248, -0.00273508229292929, 33253, 32643, 23461, NaN
1470676498.792, 0.0083697373047471, -0.0114525984972715, -0.00283147464506328, 33238, 32658, 23446, NaN
1470676498.792, 0.00808051601052284, -0.0111437514424324, -0.00146444840356708, 33258, 32632, 23436, NaN
1470676499.8, 0.00564468745142221, -0.0104018272832036, 2.07462580874562e-05, 33184, 32667, 23429, NaN
1470676500.8, 0.00658854050561786, -0.00951523520052433, 0.00238092453218997, 33219, 32654, 23447, NaN
1470676501.8, 0.0100029762834311, -0.00749417580664158, 0.00507368193939328, 33104, 32768, 23429, NaN
1470676502.8, 0.00892827101051807, -0.00617585936561227, 0.00764220766723156, 33114, 32710, 23400, NaN
1470676503.8, 0.00346867623738945, -0.0044820960611105, 0.00915091391652822, 33129, 32705, 23454, NaN
1470676504.8, -0.00328491139225662, -0.0052068093791604, 0.00827286671847105, 33115, 32740, 23437, NaN
1470676505.8, -0.00506968563422561, -0.00656186696141958, 0.00630968809127808, 33102, 32737, 23435, NaN
1470676506.8, -0.00248906924389303, -0.00801429525017738, 0.00457480410113931, 33140, 32742, 23409, NaN
1470676506.8, 0.000104752209153958, -0.00795724615454674, 0.00479655060917139, 33113, 32728, 23396, NaN
1470676507.808, 0.00427762186154723, -0.00708263879641891, 0.00556557020172477, 33050, 32798, 23435, NaN
1470676508.808, 0.00651390850543976, -0.00574835762381554, 0.00656373612582684, 33145, 32668, 23419, NaN
1470676509.808, 0.00926355086266994, -0.0056793880648911, 0.00737516488879919, 33071, 32760, 23440, NaN
1470676510.808, 0.0148024382069707, -0.0060531091876328, 0.00755688128992915, 33107, 32723, 23462, NaN
1470676511.798, 0.0153759773820639, -0.006507215090096, 0.0081348018720746, 33026, 32756, 23454, NaN
1470676512.798, 0.0119178863242269, -0.00700396206229925, 0.00851466227322817, 33109, 32724, 23445, NaN
1470676513.798, 0.00955832656472921, -0.00764754647389054, 0.00663520256057382, 33079, 32774, 23414, NaN
1470676514.798, 0.00690783327445388, -0.00892596505582333, 0.00458122277632356, 33189, 32691, 23423, NaN
1470676515.798, 0.00691018253564835, -0.00989091023802757, 0.00315800332464278, 33107, 32766, 23398, NaN
1470676516.798, 0.00806171167641878, -0.00953790079802275, 0.00373294623568654, 33085, 32789, 23468, NaN
1470676517.798, 0.0119692124426365, -0.00846286118030548, 0.00618883268907666, 33136, 32680, 23412, NaN
1470676518.798, 0.013878888450563, -0.00685108080506325, 0.0100304139778018, 33059, 32771, 23416, NaN
1470676519.798, 0.011304528452456, -0.00526059418916702, 0.0132860410958529, 33044, 32769, 23452, NaN
1470676520.798, 0.00539641315117478, -0.00266430620104074, 0.0153486430644989, 32959, 32853, 23441, NaN
1470676521.798, -0.000113404537842143, -0.00149266165681183, 0.0166753232479095, 32945, 32851, 23443, NaN
1470676522.798, -0.00344962510280311, -0.00115849962458014, 0.0164961069822311, 32942, 32820, 23374, NaN
1470676523.798, -0.00928009487688541, -0.00128909153863788, 0.0150769110769033, 33000, 32828, 23509, NaN
1470676524.798, -0.0208973810076714, -0.00187120819464326, 0.0129632148891687, 33000, 32759, 23374, NaN
1470676525.798, -0.0258090924471617, -0.00429535517469049, 0.0105897821485996, 32980, 32843, 23406, NaN
1470676526.798, -0.0205627232789993, -0.00528824143111706, 0.0086121903732419, 33127, 32687, 23450, NaN
1470676527.798, -0.0134712653234601, -0.00592673569917679, 0.00763793755322695, 33012, 32791, 23467, NaN
1470676528.798, -0.00996350776404142, -0.0065414453856647, 0.00696079852059484, 33064, 32745, 23462, NaN
1470676529.798, -0.00983386393636465, -0.00687095569446683, 0.00754377851262689, 32979, 32824, 23404, NaN
1470676530.798, -0.00632528960704803, -0.00624612625688314, 0.00775833893567324, 33070, 32759, 23505, NaN
1470676531.798, -3.05542125715874e-05, -0.0052593071013689, 0.00887803360819817, 32927, 32867, 23395, NaN
1470676532.798, 0.00362325832247734, -0.00371155375614762, 0.00988498143851757, 32969, 32851, 23440, 174.125122070312
1470676533.798, 0.00215448159724474, -0.00315973581746221, 0.011096547357738, 33013, 32766, 23404, NaN
1470676534.798, 3.40658480126876e-05, -0.00256243092007935, 0.0107877505943179, 32933, 32862, 23465, NaN
1470676535.798, -0.0034089416731149, -0.00314813898876309, 0.0100285932421684, 33034, 32712, 23437, NaN
1470676536.798, -0.00760183483362198, -0.00357024231925607, 0.00780123006552458, 32961, 32854, 23419, NaN
1470676537.798, -0.00866326503455639, -0.00590362306684256, 0.00587960425764322, 33073, 32766, 23440, NaN
1470676538.798, -0.0047578914090991, -0.00730863399803638, 0.00471636187285185, 32901, 32824, 23429, NaN
1470676539.798, 0.00203354191035032, -0.00774524034932256, 0.00359103665687144, 33167, 32693, 23492, NaN
1470676540.798, 0.00971552822738886, -0.00735796336084604, 0.00488445442169905, 33046, 32736, 23389, NaN
1470676540.8, 0.0114717623218894, -0.00518034910783172, 0.0077710235491395, 33006, 32865, 23484, NaN
1470676541.802, 0.00991819519549608, -0.00423487322404981, 0.0112285614013672, 33051, 32718, 23474, NaN
1470676542.802, 0.0102364560589194, -0.00295194238424301, 0.0139327775686979, 32914, 32902, 23367, NaN
1470676543.802, 0.00917681027203798, -0.00187552999705076, 0.0163198411464691, 32941, 32781, 23490, NaN
1470676544.802, 0.00310144363902509, -0.00142515799961984, 0.0177595242857933, 32887, 32881, 23419, NaN
1470676544.802, -0.00315953488461673, -0.00172996625769883, 0.0166496112942696, 32933, 32779, 23436, NaN
1470676545.806, -0.00862454436719418, -0.00172855192795396, 0.0153903663158417, 33024, 32771, 23412, NaN
1470676546.806, -0.0121233807876706, -0.00405099662020802, 0.012671023607254, 32952, 32788, 23423, NaN
1470676547.806, -0.0153801152482629, -0.00563587341457605, 0.00964653305709362, 33048, 32783, 23481, NaN
1470676548.806, -0.0179011691361666, -0.0074164099059999, 0.00693180318921804, 33079, 32681, 23456, NaN
1470676548.806, -0.0153972003608942, -0.00859708245843649, 0.00430382136255503, 33073, 32792, 23453, NaN
1470676549.812, -0.00724811898544431, -0.00864139851182699, 0.00238715345039964, 33143, 32683, 23403, NaN
1470676550.812, 0.00363195175305009, -0.0100444294512272, 0.00229156902059913, 33087, 32809, 23409, NaN
1470676551.812, 0.0171577446162701, -0.00836054980754852, 0.00447997963055968, 33068, 32719, 23451, NaN
1470676552.812, 0.0250913240015507, -0.00586633989587426, 0.00773849058896303, 33072, 32770, 23476, NaN
1470676552.812, 0.0228892136365175, -0.0031707517337054, 0.0123640643432736, 32916, 32837, 23391, NaN
1470676553.818, 0.0177548490464687, -0.000184485441423021, 0.0165745113044977, 32973, 32811, 23446, NaN
1470676554.818, 0.0141961798071861, 0.0019835049752146, 0.0193159226328135, 32927, 32782, 23411, NaN
1470676555.818, 0.01119689270854, 0.00305257271975279, 0.0200920626521111, 32891, 32874, 23479, NaN
1470676556.818, 0.00248577073216438, 0.00150013098027557, 0.0184133425354958, 32933, 32809, 23467, NaN
1470676556.818, -0.0105688413605094, 0.000210377387702465, 0.0150262992829084, 32966, 32782, 23422, NaN
1470676557.826, -0.0218818858265877, -0.00249810516834259, 0.0119325192645192, 32971, 32810, 23429, NaN
1470676558.826, -0.0262259114533663, -0.00414220569655299, 0.00863055232912302, 33066, 32759, 23439, NaN
1470676559.826, -0.0210545714944601, -0.0046553835272789, 0.00682138092815876, 33103, 32704, 23475, NaN
