File timestamp: Sun Aug  7 10:00:00 2016, Internal temp: 36.3922119140625
1470566592.80999, 0.0543926022946835, 0.000459600414615124, 0.0034104404039681, 33040, 32792, 23440, NaN
1470566593.80999, 0.0857148692011833, -0.000547405565157533, 0.0059659993276, 32881, 32806, 23536, NaN
1470566594.80999, 0.00697653414681554, 0.0020087796729058, 0.00750394444912672, 32779, 32893, 23514, NaN
1470566595.80999, -0.102429687976837, 0.00620283698663116, 0.0047106621786952, 33070, 32785, 23367, NaN
1470566596.80999, -0.116002634167671, 0.00579406879842281, 0.00184308213647455, 32978, 32890, 23282, NaN
1470566597.80999, -0.0221732780337334, 0.00360393757000566, 0.00144236534833908, 32963, 32842, 23352, NaN
1470566598.80999, 0.0802838504314423, 0.0016878341557458, 0.00376868597231805, 33060, 32739, 23474, NaN
1470566599.80999, 0.0924364924430847, 0.00197565765120089, 0.00627073319628835, 32949, 32776, 23536, NaN
1470566600.80999, 0.0100344456732273, 0.00250204838812351, 0.00751803023740649, 32856, 32850, 23513, NaN
1470566600.80999, -0.0912201106548309, 0.0047734472900629, 0.00623248843476176, 32890, 32869, 23400, NaN
1470566601.81799, -0.11621019244194, 0.00626448169350624, 0.00396763533353806, 32985, 32872, 23290, NaN
1470566602.81799, -0.0197169631719589, 0.00518982578068972, 0.00341522856615484, 32945, 32886, 23303, NaN
1470566603.81799, 0.114624187350273, 0.00066063751000911, 0.00492659583687782, 32891, 32845, 23461, NaN
1470566604.81799, 0.143213555216789, -0.00153235881589353, 0.00579643016681075, 32891, 32794, 23575, NaN
1470566604.81799, 0.0275206156075001, 0.000268472416792065, 0.00613265438005328, 32930, 32831, 23504, NaN
1470566605.82599, -0.0978266000747681, 0.00451033934950829, 0.0050175036303699, 32921, 32891, 23348, NaN
1470566606.82599, -0.103104181587696, 0.00540418270975351, 0.00306910648941994, 32958, 32888, 23259, NaN
1470566607.82599, 0.0201285444200039, 0.00283904676325619, 0.00076261383946985, 33010, 32813, 23340, NaN
1470566608.82599, 0.146425023674965, -0.000225755196879618, 0.00150108418893069, 33014, 32758, 23485, NaN
1470566608.82599, 0.154246225953102, -0.000247734889853746, 0.00466858875006437, 32976, 32790, 23525, NaN
1470566609.83399, 0.0616618990898132, 0.00140249321702868, 0.00702931778505445, 32840, 32901, 23475, NaN
1470566610.83399, -0.0426405146718025, 0.00237772986292839, 0.00630558282136917, 32930, 32844, 23378, NaN
1470566611.83399, -0.0846966579556465, 0.00208285544067621, 0.00276343012228608, 33124, 32763, 23329, NaN
1470566612.82399, -0.0332691855728626, 0.00163990957662463, 0.00218589603900909, 33074, 32801, 23333, NaN
1470566613.82399, 0.0605294592678547, 0.000901678460650146, 0.00488392170518637, 32972, 32825, 23451, NaN
1470566614.82399, 0.0880844071507454, 0.00203703343868256, 0.0074137537740171, 32913, 32816, 23519, NaN
1470566615.82399, 0.027531236410141, 0.00396379362791777, 0.00861029792577028, 32870, 32862, 23490, NaN
1470566616.82399, -0.053130891174078, 0.00548930838704109, 0.00872908718883991, 32941, 32851, 23392, NaN
1470566617.82399, -0.091622568666935, 0.00428392225876451, 0.00701620243489742, 32993, 32835, 23343, NaN
1470566618.82399, -0.0724617838859558, 0.00316440244205296, 0.00722595257684588, 33005, 32785, 23369, NaN
1470566619.82399, -0.0338016636669636, 0.00317472638562322, 0.00871892552822828, 32956, 32812, 23421, NaN
1470566620.82399, -0.00302953086793423, 0.0048300176858902, 0.0101716453209519, 32949, 32835, 23424, NaN
1470566621.82399, 0.010491899214685, 0.0058999340981245, 0.0121800415217876, 32875, 32905, 23443, -158.126129150391
1470566622.82399, -0.00134613749105483, 0.00472142966464162, 0.0123935407027602, 32958, 32829, 23466, NaN
1470566623.82399, -0.035987101495266, 0.0026401758659631, 0.0108454069122672, 32984, 32804, 23434, NaN
1470566624.82399, -0.0613655187189579, 0.00231954012997448, 0.0101674040779471, 32996, 32790, 23397, NaN
1470566625.82399, -0.0541587434709072, 0.00440673297271132, 0.0105587607249618, 32950, 32815, 23382, NaN
1470566626.82399, -0.0243150014430285, 0.00661219004541636, 0.0121730836108327, 32953, 32859, 23412, NaN
1470566627.82399, 0.00504825403913856, 0.00669969478622079, 0.0120309609919786, 32905, 32888, 23427, NaN
1470566628.82399, 0.0190131198614836, 0.00483141094446182, 0.0122175412252545, 33004, 32804, 23429, NaN
1470566629.82399, 0.0217533241957426, 0.00324269384145737, 0.0112967630848289, 32909, 32827, 23458, NaN
1470566630.82399, 0.00502219004556537, 0.00244332011789083, 0.0111710568889976, 33058, 32718, 23446, NaN
1470566631.82399, -0.0237091686576605, 0.00388235482387245, 0.0101458812132478, 32951, 32826, 23406, NaN
1470566632.82399, -0.0351602397859097, 0.00528052030131221, 0.00990352407097816, 32970, 32865, 23363, NaN
1470566632.82399, -0.00288729951716959, 0.00544693693518639, 0.00994358398020267, 32942, 32871, 23341, NaN
1470566633.82599, 0.0462221652269363, 0.00262871570885181, 0.0107729313895106, 32966, 32816, 23436, NaN
1470566634.82599, 0.0582972280681133, 0.00174371991306543, 0.0108715165406466, 33027, 32780, 23464, NaN
1470566635.82599, 0.0377204045653343, 0.00140135549008846, 0.0101560577750206, 33000, 32784, 23444, NaN
1470566636.82599, 0.012812958098948, 0.00158194825053215, 0.0107616735622287, 32966, 32809, 23401, NaN
1470566636.82599, 0.00239486852660775, 0.00229205726645887, 0.0113211432471871, 32890, 32877, 23390, NaN
1470566637.81599, 0.00314471567980945, 0.00298000662587583, 0.0107661075890064, 32960, 32829, 23440, NaN
1470566638.81599, 0.00580756040289998, 0.00337479170411825, 0.00906687136739492, 32940, 32863, 23402, NaN
1470566639.81599, 0.0279348120093346, 0.00315105402842164, 0.00882993917912245, 32981, 32825, 23390, NaN
1470566640.81599, 0.0541392005980015, 0.0010807930957526, 0.00885374657809734, 32979, 32810, 23473, NaN
1470566641.81599, 0.0482612140476704, 0.000385790975997224, 0.00961489602923393, 32856, 32864, 23446, NaN
1470566642.81599, 0.0131334932520986, 0.00173650588840246, 0.00917508453130722, 33013, 32771, 23426, NaN
1470566643.81599, -0.0141345048323274, 0.00228069699369371, 0.00823509600013494, 32945, 32865, 23405, NaN
1470566644.81599, -0.0176372788846493, 0.00348832318559289, 0.00758605031296611, 32994, 32823, 23399, NaN
1470566645.81599, 0.0020211876835674, 0.00356553331948817, 0.00733984168618917, 32953, 32846, 23394, NaN
1470566646.81599, 0.0346007831394672, 0.00156274088658392, 0.00707543268799782, 33027, 32772, 23427, NaN
1470566647.81599, 0.0505064465105534, 0.000640856800600886, 0.00616961950436234, 32986, 32800, 23439, NaN
1470566648.81599, 0.0342055410146713, 0.000850873591843992, 0.00675069540739059, 32895, 32853, 23461, NaN
1470566649.81599, -0.00649823248386383, 0.00204934948123991, 0.0072646145708859, 32931, 32866, 23424, NaN
1470566650.81599, -0.0372921824455261, 0.00279603339731693, 0.00627451064065099, 32897, 32857, 23401, NaN
1470566651.81599, -0.0315294116735458, 0.00240511493757367, 0.00523712439462543, 32959, 32831, 23389, NaN
1470566652.81599, 0.00228754128329456, 0.00172257726080716, 0.0047508105635643, 32975, 32801, 23412, NaN
1470566653.81599, 0.0307879466563463, 0.00206493563018739, 0.00415768381208181, 32936, 32820, 23441, NaN
1470566654.81599, 0.0258076302707195, 0.00247738836333156, 0.00432571861892939, 32881, 32848, 23466, NaN
1470566655.81599, -0.0154641643166542, 0.00300587713718414, 0.00418242160230875, 33004, 32807, 23454, NaN
1470566656.81599, -0.0580486543476582, 0.00383879872970283, 0.00423944182693958, 33017, 32808, 23360, NaN
1470566657.81599, -0.052244246006012, 0.00303549156524241, 0.00431936653330922, 32904, 32868, 23328, NaN
1470566658.81599, 0.0124593190848827, 0.00124503020197153, 0.00510930456221104, 32917, 32848, 23375, NaN
1470566659.81599, 0.0646888241171837, -0.0015625482192263, 0.00498629221692681, 32947, 32776, 23486, NaN
1470566659.81599, 0.0334010869264603, -0.000799188215751201, 0.0047345133498311, 33035, 32757, 23490, NaN
1470566660.82199, -0.0500184893608093, 0.00256445398554206, 0.00559556297957897, 33024, 32824, 23409, NaN
1470566661.82199, -0.105694681406021, 0.00394324818626046, 0.0067305532284081, 32942, 32878, 23345, NaN
1470566662.82199, -0.0749922469258308, 0.00279866764321923, 0.00675285700708628, 32997, 32823, 23301, NaN
1470566663.82199, 0.026279928162694, 0.000315234676236287, 0.00773709872737527, 32971, 32786, 23395, NaN
1470566663.82199, 0.0851890966296196, -0.0010132915340364, 0.00857115443795919, 32865, 32835, 23531, NaN
1470566664.82999, 0.0270509626716375, -0.000100256220321171, 0.00726188672706485, 32999, 32794, 23511, NaN
1470566665.82999, -0.0759586319327354, 0.00193902582395822, 0.0053596431389451, 33010, 32824, 23382, NaN
1470566666.82999, -0.104734532535076, 0.00350831565447152, 0.00606501521542668, 33012, 32841, 23297, NaN
1470566667.82999, -0.0319744981825352, 0.00228233262896538, 0.00656255381181836, 33032, 32801, 23355, NaN
1470566667.82999, 0.0542044043540955, -0.000594756915234029, 0.00907008722424507, 32980, 32806, 23445, NaN
1470566668.83799, 0.0637602210044861, -0.00241022021509707, 0.0109349954873323, 32953, 32767, 23485, NaN
1470566669.83799, 0.00699048722162843, -0.0012563361087814, 0.0104396631941199, 33006, 32741, 23435, NaN
1470566670.83799, -0.0535654462873936, 0.00189906824380159, 0.00874330475926399, 33019, 32813, 23388, NaN
1470566671.83799, -0.0678018927574158, 0.00394651014357805, 0.00764132384210825, 33087, 32813, 23326, NaN
1470566672.82799, -0.0184267684817314, 0.00408614845946431, 0.00948006100952625, 33052, 32815, 23357, NaN
1470566673.82799, 0.0451423674821854, 0.00209200172685087, 0.0125997243449092, 32950, 32823, 23438, NaN
1470566674.82799, 0.0543678216636181, 0.000541093701031059, 0.0128561789169908, 32876, 32813, 23496, NaN
1470566675.82799, 0.000837686413433403, 0.00135088805109262, 0.0126026589423418, 32998, 32769, 23451, NaN
1470566676.82799, -0.0425628833472729, 0.0031279525719583, 0.0116638718172908, 32957, 32842, 23375, -158.397430419922
1470566677.82799, -0.0235170815140009, 0.00390904769301414, 0.0112788993865252, 32979, 32845, 23354, NaN
1470566678.82799, 0.0274093858897686, 0.0030874393414706, 0.0109560498967767, 33047, 32794, 23425, NaN
1470566679.82799, 0.0464827083051205, 0.00104350503534079, 0.0124260345473886, 32913, 32846, 23465, NaN
1470566680.82799, 0.0204801894724369, 0.00134792656172067, 0.0144592197611928, 32891, 32851, 23431, NaN
1470566681.82799, -0.00945019070059061, 0.00302702747285366, 0.0147172817960382, 33003, 32772, 23385, NaN
1470566682.82799, -0.00043441224261187, 0.00321777397766709, 0.0140679022297263, 32897, 32878, 23376, NaN
1470566683.82799, 0.0276300851255655, 0.00303827039897442, 0.013534028083086, 32914, 32869, 23420, NaN
1470566684.82799, 0.0285555496811867, 0.00211728014983237, 0.0128734903410077, 33023, 32810, 23422, NaN
1470566685.82799, 0.0083862841129303, 0.0026128888130188, 0.0134745864197612, 33036, 32802, 23397, NaN
1470566686.82799, 0.0019620037637651, 0.00181819905992597, 0.0143103832378983, 32934, 32833, 23404, NaN
1470566687.82799, -0.00276370695792139, 0.00302857463248074, 0.0148490555584431, 32848, 32880, 23417, NaN
1470566688.82799, 0.00085446349112317, 0.00308640184812248, 0.0145195350050926, 32980, 32817, 23394, NaN
1470566689.82799, 0.0306549649685621, 0.00352501193992794, 0.0134753687307239, 33014, 32817, 23427, NaN
1470566690.18799, 0.0413486324250698, 0.00364111643284559, 0.0133379492908716, 33122, 32745, 23452, NaN
1470566691.18799, 0.0525443553924561, 0.00435197865590453, 0.0142766516655684, 32842, 32915, 23481, NaN
1470566691.18799, 0.0464486554265022, 0.00408102897927165, 0.0152470106258988, 32995, 32796, 23413, NaN
1470566692.18999, 0.0640292093157768, 0.00396762555465102, 0.0166202187538147, 33090, 32734, 23392, NaN
1470566693.18999, 0.110747694969177, 0.00445310305804014, 0.0170791298151016, 33008, 32783, 23420, NaN
1470566694.18999, 0.149821951985359, 0.00571809941902757, 0.0163437575101852, 32959, 32826, 23450, NaN
1470566695.18999, 0.159995973110199, 0.00595876155421138, 0.0149819115176797, 33010, 32793, 23459, NaN
1470566695.18999, 0.150375068187714, 0.00576371140778065, 0.0149570722132921, 33118, 32736, 23446, NaN
1470566696.19199, 0.144085317850113, 0.00580550404265523, 0.0160728767514229, 33061, 32772, 23419, NaN
1470566697.19199, 0.165853679180145, 0.00516095384955406, 0.0163666475564241, 32851, 32887, 23411, NaN
1470566698.19199, 0.212792366743088, 0.00469210557639599, 0.0162049103528261, 33063, 32730, 23436, NaN
1470566699.19199, 0.24309054017067, 0.00473760534077883, 0.0159981213510036, 33064, 32745, 23485, NaN
1470566700.19199, 0.236871525645256, 0.0052317869849503, 0.0159191731363535, 32966, 32830, 23477, NaN
1470566701.19199, 0.220264449715614, 0.00507452944293618, 0.0163549017161131, 33006, 32799, 23439, NaN
1470566702.19199, 0.221287742257118, 0.00447032647207379, 0.0170411914587021, 33016, 32781, 23413, NaN
1470566703.19199, 0.243964999914169, 0.00333301816135645, 0.0178001150488853, 32961, 32795, 23468, NaN
1470566704.19199, 0.244026303291321, 0.00365861365571618, 0.0180529560893774, 32901, 32804, 23517, NaN
1470566705.19199, 0.209102764725685, 0.00520761078223586, 0.0161577276885509, 32997, 32821, 23457, NaN
1470566706.19199, 0.18067966401577, 0.00712946569547057, 0.0141431540250778, 33000, 32854, 23412, NaN
1470566707.19199, 0.185109689831734, 0.00728368060663342, 0.0123065561056137, 33086, 32781, 23441, NaN
1470566708.19199, 0.199820145964622, 0.00511231180280447, 0.0124263800680637, 32996, 32794, 23440, NaN
1470566709.19199, 0.199456006288528, 0.00485632056370378, 0.0142249213531613, 32968, 32780, 23477, NaN
1470566710.19199, 0.171860054135323, 0.00589648867025971, 0.0147988349199295, 32991, 32767, 23467, NaN
1470566711.19199, 0.133577138185501, 0.00824365112930536, 0.0148900663480163, 33021, 32805, 23414, NaN
1470566712.19199, 0.123870648443699, 0.00923016201704741, 0.0139528810977936, 32973, 32865, 23409, NaN
1470566713.19199, 0.138726577162743, 0.0074315657839179, 0.0145612694323063, 32973, 32808, 23441, NaN
1470566714.19199, 0.13682433962822, 0.00576829025521874, 0.0158633720129728, 33052, 32743, 23483, NaN
1470566715.19199, 0.110845357179642, 0.00575150642544031, 0.0166296195238829, 32874, 32871, 23462, NaN
1470566716.19199, 0.0813789293169975, 0.00610665790736675, 0.0170875769108534, 32851, 32885, 23434, NaN
1470566717.19199, 0.0578176863491535, 0.00727402837947011, 0.0168153401464224, 32778, 32929, 23440, NaN
1470566718.19199, 0.0435993038117886, 0.00799417681992054, 0.0157359428703785, 32838, 32915, 23430, NaN
1470566718.19199, 0.0512052513659, 0.00844059325754642, 0.0146150710061193, 32958, 32830, 23404, NaN
1470566719.19799, 0.0686929672956467, 0.00714366137981415, 0.0143019780516624, 33056, 32766, 23457, NaN
1470566720.19799, 0.0513964854180813, 0.00608003418892622, 0.01558708678931, 32995, 32778, 23501, NaN
1470566721.19799, -0.00551931746304035, 0.007856166921556, 0.0154774878174067, 32967, 32804, 23474, NaN
1470566722.19799, -0.0514421500265598, 0.00928626116365194, 0.0150299090892076, 33112, 32753, 23399, NaN
1470566722.19799, -0.0346298664808273, 0.00850119814276695, 0.0140363490208983, 33064, 32790, 23346, NaN
1470566723.20599, 0.0342235937714577, 0.00755987269803882, 0.0155725674703717, 32897, 32873, 23451, NaN
1470566724.20599, 0.0632933974266052, 0.00651849107816815, 0.0163462236523628, 33011, 32753, 23533, NaN
1470566725.20599, 0.00562645774334669, 0.0069369007833302, 0.0163903702050447, 33077, 32726, 23495, NaN
1470566726.20599, -0.0632762536406517, 0.00856388546526432, 0.0146568603813648, 33076, 32767, 23415, NaN
1470566726.20599, -0.0663271471858025, 0.00933786388486624, 0.0134188001975417, 32913, 32862, 23397, NaN
1470566727.16599, -0.0273253209888935, 0.00940455868840218, 0.01383051648736, 32978, 32819, 23440, NaN
1470566728.16599, -0.00773474620655179, 0.00788221322000027, 0.0149125885218382, 33116, 32711, 23484, NaN
1470566729.16599, -0.00441035768017173, 0.00675531663000584, 0.0154851675033569, 32881, 32844, 23410, NaN
1470566730.16599, 0.00773226330056787, 0.00604917434975505, 0.0157331973314285, 32948, 32799, 23440, NaN
1470566730.16599, 0.00570525228977203, 0.00612000329419971, 0.0164763294160366, 33069, 32757, 23495, -158.149520874023
1470566731.17399, -0.0328791104257107, 0.00694400910288095, 0.0162070598453283, 33049, 32785, 23448, NaN
1470566732.17399, -0.075948640704155, 0.00656209141016006, 0.0162661634385586, 33045, 32778, 23417, NaN
1470566733.17599, -0.075306661427021, 0.00726460944861174, 0.0179612785577774, 32936, 32822, 23353, NaN
1470566734.16399, -0.0118408408015966, 0.00722749764099717, 0.0188208427280188, 32887, 32861, 23385, NaN
1470566735.16399, 0.0510264784097672, 0.00712380604818463, 0.0187890641391277, 32931, 32828, 23472, NaN
1470566736.16399, 0.0400381796061993, 0.00657934276387095, 0.0183830838650465, 32997, 32787, 23481, NaN
1470566737.16399, -0.0225938186049461, 0.00624329736456275, 0.0179980136454105, 33038, 32751, 23438, NaN
1470566738.16399, -0.0776750668883324, 0.00595102366060019, 0.0184514112770557, 33058, 32749, 23379, NaN
1470566739.16399, -0.0793487876653671, 0.00661718007177114, 0.0181269943714142, 32908, 32868, 23345, NaN
1470566740.16399, -0.0216933507472277, 0.00622262712568045, 0.0183868687599897, 32993, 32820, 23372, NaN
1470566741.16399, 0.0449337959289551, 0.0054926578886807, 0.0188677571713924, 33000, 32773, 23441, NaN
1470566742.16399, 0.045209638774395, 0.00434494810178876, 0.0194231979548931, 33040, 32766, 23469, NaN
1470566743.16399, -0.0156176388263702, 0.00536325993016362, 0.0184684228152037, 32993, 32807, 23414, NaN
1470566744.16399, -0.0621838644146919, 0.00605967734009027, 0.0179780647158623, 32990, 32817, 23363, NaN
1470566744.16399, -0.0473806113004684, 0.00594557682052255, 0.0170432478189468, 32997, 32807, 23360, NaN
1470566745.16599, 0.00488807074725628, 0.00527718663215637, 0.0177515763789415, 33050, 32788, 23395, NaN
1470566746.16599, 0.0316872745752335, 0.0064729992300272, 0.01862932741642, 32961, 32828, 23435, NaN
1470566747.16599, 0.0162749234586954, 0.00647283811122179, 0.0192279312759638, 32902, 32854, 23444, NaN
1470566748.16599, -0.0165110379457474, 0.00709443492814898, 0.0188503693789244, 32919, 32845, 23398, NaN
1470566749.16599, -0.0419303886592388, 0.00731107965111732, 0.0171934925019741, 32995, 32827, 23368, NaN
1470566750.16599, -0.0362015850841999, 0.00773095572367311, 0.0161924678832293, 33101, 32750, 23355, NaN
1470566751.16599, 0.00107378314714879, 0.00661959359422326, 0.0156724881380796, 33167, 32720, 23341, NaN
1470566752.16599, 0.0495794974267483, 0.00598292052745819, 0.0154108833521605, 32934, 32833, 23438, NaN
1470566753.16599, 0.062976561486721, 0.0053298557177186, 0.0163693353533745, 32934, 32828, 23478, NaN
1470566754.16599, 0.0083868931978941, 0.00596830621361732, 0.0170016605407, 32939, 32824, 23436, NaN
1470566755.16599, -0.0618579834699631, 0.0066392133012414, 0.0170503128319979, 32965, 32845, 23349, NaN
1470566756.16599, -0.0568469017744064, 0.00611485214903951, 0.0155896916985512, 32983, 32845, 23290, NaN
1470566757.16599, 0.0113276802003384, 0.0045323041267693, 0.0147345755249262, 32926, 32861, 23400, NaN
1470566758.16599, 0.0435911491513252, 0.00364415906369686, 0.0150634944438934, 32929, 32849, 23444, NaN
1470566759.16599, 0.0275448318570852, 0.00448653195053339, 0.0153171736747026, 32924, 32855, 23378, NaN
1470566760.16599, 0.0147524457424879, 0.00398585665971041, 0.015872236341238, 32926, 32843, 23387, NaN
1470566761.16599, 0.00228447769768536, 0.00427961023524404, 0.016067061573267, 32920, 32858, 23426, NaN
1470566762.16599, -0.0287057533860207, 0.004749720916152, 0.0152609134092927, 32910, 32872, 23396, NaN
1470566763.16599, -0.0421546474099159, 0.00374592514708638, 0.0149357607588172, 32994, 32843, 23358, NaN
1470566764.16599, -0.0134879285469651, 0.00188178766984493, 0.0142283849418163, 33066, 32792, 23327, NaN
1470566765.16599, 0.0384574122726917, 0.000174248751136474, 0.0145717095583677, 33045, 32768, 23369, NaN
1470566766.16599, 0.0621593222022057, -0.000815521809272468, 0.0163708459585905, 32931, 32804, 23450, NaN
1470566767.16599, 0.0132245505228639, -0.000304573331959546, 0.0166156683117151, 32984, 32797, 23434, NaN
1470566768.16599, -0.0564118064939976, -0.000268820906057954, 0.0133376680314541, 33101, 32766, 23323, NaN
1470566769.16599, -0.0605214573442936, 0.000701795448549092, 0.0122755570337176, 33054, 32814, 23286, NaN
1470566770.16599, -0.00175123033113778, -0.000338317506248131, 0.0129600167274475, 32860, 32918, 23350, NaN
1470566771.16599, 0.0484637841582298, -0.00147187884431332, 0.0147197982296348, 32976, 32810, 23417, NaN
1470566772.16599, 0.0417988076806068, -0.00254335533827543, 0.0150432521477342, 32911, 32833, 23421, NaN
1470566773.16599, 0.00424321973696351, -0.00164547469466925, 0.0147942025214434, 32910, 32851, 23390, NaN
1470566774.16599, -0.0343093760311604, -0.000738409638870507, 0.0136771379038692, 32938, 32835, 23362, NaN
1470566775.16599, -0.0424400493502617, -8.85763147380203e-05, 0.0124662695452571, 32919, 32866, 23308, NaN
1470566776.16599, -0.0013355624396354, -0.00159067788626999, 0.0121054882183671, 32873, 32898, 23332, NaN
1470566777.16599, 0.0504836775362492, -0.00237045576795936, 0.0133759640157223, 32935, 32836, 23385, NaN
1470566777.16599, 0.0532155521214008, -0.00192995963152498, 0.0148724103346467, 33006, 32757, 23465, NaN
1470566778.17199, -0.0157421380281448, -0.000636542739812285, 0.0150337722152472, 32868, 32849, 23389, NaN
1470566779.17199, -0.0748593881726265, 0.00145468744449317, 0.0142549695447087, 32907, 32905, 23265, NaN
1470566780.17199, -0.0346257053315639, 0.00143237214069813, 0.0130619602277875, 32990, 32849, 23264, NaN
1470566781.17199, 0.0602868050336838, -1.79849321284564e-05, 0.0135197034105659, 33081, 32767, 23394, NaN
1470566781.17199, 0.0880404785275459, -0.00103974784724414, 0.0151192061603069, 32882, 32830, 23480, NaN
1470566782.17799, 0.0132165914401412, 0.000971771311014891, 0.0154838869348168, 32985, 32782, 23428, NaN
1470566783.17799, -0.0751934498548508, 0.00337750720791519, 0.0161808617413044, 32954, 32848, 23290, NaN
1470566784.17799, -0.0643157064914703, 0.00393638107925653, 0.014769621193409, 32950, 32894, 23245, NaN
1470566785.17799, 0.0265681277960539, 0.00240642763674259, 0.0131713291630149, 32938, 32829, 23336, NaN
1470566785.17799, 0.0840511620044708, 0.000933047849684954, 0.0140762822702527, 32921, 32821, 23425, NaN
1470566786.18599, 0.0602727197110653, 0.00214927201159298, 0.0142864165827632, 33042, 32766, 23389, -158.172821044922
1470566787.18599, 0.00195652130059898, 0.00388648500666022, 0.0160312820225954, 32799, 32911, 23365, NaN
1470566788.18599, -0.0433755852282047, 0.00498559512197971, 0.0160796456038952, 32981, 32811, 23343, NaN
1470566789.18599, -0.0547054745256901, 0.00606834841892123, 0.015433045104146, 33049, 32802, 23309, NaN
1470566789.18599, -0.0175009444355965, 0.0057293102145195, 0.0147460447624326, 32892, 32901, 23284, NaN
1470566790.19399, 0.0521717183291912, 0.00461651338264346, 0.0152519242838025, 33101, 32751, 23356, NaN
1470566791.19399, 0.0969998612999916, 0.00338918156921864, 0.0166934467852116, 32890, 32843, 23439, NaN
1470566792.19399, 0.0527235455811024, 0.00435039168223739, 0.0180473178625107, 32848, 32863, 23469, NaN
1470566793.19399, -0.0459344275295734, 0.00550926942378283, 0.0173175856471062, 33079, 32767, 23340, NaN
1470566794.18399, -0.0902585908770561, 0.00596557185053825, 0.0171708017587662, 32882, 32900, 23237, NaN
1470566795.18399, -0.0396835282444954, 0.00554900150746107, 0.0167453307658434, 33142, 32736, 23295, NaN
1470566796.18399, 0.0459255315363407, 0.00494575733318925, 0.0177731066942215, 32861, 32907, 23384, NaN
1470566797.18399, 0.074278213083744, 0.00346623547375202, 0.018399266526103, 32941, 32831, 23422, NaN
1470566798.18399, 0.0319805592298508, 0.0026668703649193, 0.0173002518713474, 33075, 32740, 23400, NaN
1470566799.18399, -0.0256966948509216, 0.00345836626365781, 0.0165852252393961, 32852, 32908, 23342, NaN
1470566800.18399, -0.0543199777603149, 0.00415173778310418, 0.0167723819613457, 32923, 32868, 23310, NaN
1470566801.18399, -0.0333423167467117, 0.00522932643070817, 0.0168847516179085, 33010, 32805, 23323, NaN
1470566802.18399, 0.00836934056133032, 0.00462132738903165, 0.0178851652890444, 33086, 32757, 23399, NaN
1470566803.18399, 0.0170719381421804, 0.00370948761701584, 0.0183001253753901, 33048, 32760, 23402, NaN
1470566803.18399, -0.00537463976070285, 0.00353936175815761, 0.0166218727827072, 32894, 32862, 23370, NaN
1470566804.18399, -0.0250387601554394, 0.00476357154548168, 0.0165348518639803, 32904, 32869, 23378, NaN
1470566805.18399, -0.0293136984109879, 0.00591351091861725, 0.017574330791831, 33087, 32772, 23369, NaN
1470566806.18399, -0.0122933983802795, 0.00503875175490975, 0.0170480776578188, 32812, 32939, 23324, NaN
1470566807.18399, 0.0214325562119484, 0.00273666414432228, 0.0168661326169968, 33080, 32757, 23368, NaN
1470566808.18399, 0.0292992554605007, 0.00130461028311402, 0.0171468015760183, 32988, 32799, 23418, NaN
1470566809.18399, -0.0170831643044949, 0.00256642582826316, 0.0176326315850019, 33056, 32734, 23430, NaN
1470566810.18399, -0.0710603594779968, 0.00476716039702296, 0.0170400273054838, 33037, 32818, 23296, NaN
1470566811.18399, -0.0483677610754967, 0.00527357449755073, 0.0148489596322179, 32938, 32899, 23278, NaN
1470566812.18399, 0.0287041515111923, 0.00253721280023456, 0.0138879474252462, 32997, 32830, 23385, NaN
1470566813.18399, 0.0587831549346447, 0.000619173049926758, 0.0146396858617663, 33003, 32776, 23435, NaN
1470566814.16399, 0.0101871676743031, 0.00170726364012808, 0.0163384135812521, 32862, 32866, 23417, NaN
1470566815.16399, -0.0544075965881348, 0.00347040267661214, 0.0154881421476603, 32976, 32825, 23353, NaN
1470566816.16399, -0.0617438293993473, 0.00474533578380942, 0.0152341816574335, 33119, 32765, 23293, NaN
1470566817.16399, -0.0151899550110102, 0.00521019799634814, 0.0160386748611927, 32859, 32908, 23348, NaN
1470566818.16399, 0.0306373033672571, 0.00479649752378464, 0.0162299126386642, 32859, 32905, 23391, NaN
1470566819.16399, 0.0411192625761032, 0.00274450867436826, 0.0165479797869921, 33000, 32801, 23407, NaN
1470566820.16399, 0.0239596962928772, 0.00183430581819266, 0.0177804380655289, 32962, 32834, 23390, NaN
1470566821.16399, 0.00390232051722705, 0.00179771974217147, 0.0193837210536003, 32905, 32837, 23400, NaN
1470566822.16399, -0.0110527658835053, 0.00271500274538994, 0.0200422499328852, 33053, 32759, 23421, NaN
1470566823.16399, -0.0265034232288599, 0.00417109485715628, 0.0184415727853775, 33142, 32729, 23367, NaN
1470566824.16399, -0.0171384979039431, 0.00623871292918921, 0.0163848418742418, 33002, 32850, 23358, NaN
1470566825.16399, 0.019744174554944, 0.00531366048380733, 0.0163074601441622, 32993, 32870, 23368, NaN
1470566826.16399, 0.0529531314969063, 0.00351138063706458, 0.0175851508975029, 32996, 32811, 23437, NaN
1470566827.16399, 0.0464259199798107, 0.00173554790671915, 0.0192313101142645, 33048, 32737, 23435, NaN
1470566828.16399, 0.00689846929162741, 0.00181533663999289, 0.0186360217630863, 32841, 32859, 23383, NaN
1470566829.16399, -0.015986604616046, 0.00399228185415268, 0.016855712980032, 32980, 32861, 23353, NaN
1470566830.16399, -0.00546683697029948, 0.00550657045096159, 0.0152514604851604, 33060, 32830, 23390, NaN
