File timestamp: Mon Aug 15 16:00:00 2016, Internal temp: 17.7001953125
1471279443.85399, 0.00251693045720458, 0.043339516967535, 0.0275562051683664, 32802, 33304, 23439, NaN
1471279444.86399, -0.00304867303930223, 0.0443999506533146, 0.0280335284769535, 32805, 33312, 23434, NaN
1471279445.86399, -0.00880753807723522, 0.0445439256727695, 0.0278677511960268, 32802, 33310, 23438, NaN
1471279446.86399, -0.0144234914332628, 0.0447500608861446, 0.0276361033320427, 32811, 33297, 23424, NaN
1471279446.86399, -0.0199908092617989, 0.0452323593199253, 0.0274134632200003, 32803, 33306, 23436, NaN
1471279447.87199, -0.0249709133058786, 0.046404130756855, 0.026864955201745, 32805, 33298, 23439, NaN
1471279448.87199, -0.0290888957679272, 0.0462209954857826, 0.0265941731631756, 32815, 33311, 23434, NaN
1471279449.87199, -0.0327702052891254, 0.0464410111308098, 0.0262747555971146, 32808, 33297, 23434, NaN
1471279450.87199, -0.0356741063296795, 0.0469659753143787, 0.0264471713453531, 32813, 33299, 23433, NaN
1471279451.87199, -0.0371413342654705, 0.0468997210264206, 0.0267081186175346, 32801, 33295, 23449, NaN
1471279452.87199, -0.0379204638302326, 0.0471749417483807, 0.0263549461960793, 32794, 33303, 23434, NaN
1471279453.87199, -0.0380764231085777, 0.0477537848055363, 0.0257752649486065, 32811, 33317, 23436, NaN
1471279454.87199, -0.039757501333952, 0.047641571611166, 0.0253839641809464, 32798, 33302, 23439, NaN
1471279455.87199, -0.0411997474730015, 0.0474425032734871, 0.025146808475256, 32810, 33302, 23429, NaN
1471279456.87199, -0.0415867939591408, 0.0471952930092812, 0.0251497756689787, 32815, 33301, 23427, NaN
1471279457.87199, -0.039878536015749, 0.0471960976719856, 0.0242898426949978, 32815, 33302, 23433, NaN
1471279458.87199, -0.0381104275584221, 0.0470748208463192, 0.0241816733032465, 32801, 33313, 23430, NaN
1471279459.87199, -0.0346300229430199, 0.0476888976991177, 0.0237821117043495, 32788, 33306, 23444, NaN
1471279460.87199, -0.0270343534648418, 0.0472790226340294, 0.0230543371289968, 32816, 33300, 23435, NaN
1471279461.87199, -0.0129739781841636, 0.048027154058218, 0.022771330550313, 32800, 33307, 23433, NaN
1471279462.87199, 0.00752760795876384, 0.0481068007647991, 0.0224375780671835, 32808, 33294, 23433, NaN
1471279463.87199, 0.0319637767970562, 0.0485662147402763, 0.02228550799191, 32802, 33305, 23441, NaN
1471279464.87199, 0.057833656668663, 0.0479751192033291, 0.0219537522643805, 32802, 33306, 23440, NaN
1471279465.87199, 0.0850236415863037, 0.0478819124400616, 0.0212863478809595, 32803, 33303, 23431, NaN
1471279466.87199, 0.112823709845543, 0.0484908036887646, 0.0206887274980545, 32806, 33302, 23427, NaN
1471279467.87199, 0.139500677585602, 0.0482300333678722, 0.0204776469618082, 32808, 33308, 23439, NaN
1471279468.87199, 0.107161410152912, 0.04828891903162, 0.0202940590679646, 32804, 33302, 23438, NaN
1471279469.87199, 0.0610843412578106, 0.0481012687087059, 0.0201325006783009, 32804, 33302, 23435, NaN
1471279470.87199, 0.0225319992750883, 0.0489906556904316, 0.0199936311691999, 32818, 33306, 23440, NaN
1471279471.87199, -0.00916580110788345, 0.0492734834551811, 0.0205689296126366, 32820, 33308, 23430, NaN
1471279472.87199, -0.0346600115299225, 0.0492647141218185, 0.0214040018618107, 32791, 33296, 23434, NaN
1471279473.88199, -0.0545798912644386, 0.0497850850224495, 0.0220622774213552, 32802, 33295, 23437, NaN
1471279474.88199, -0.0695305839180946, 0.0499766580760479, 0.0222355686128139, 32811, 33309, 23438, -15.6422672271729
1471279474.88199, -0.0800908356904984, 0.0505913309752941, 0.0222241040319204, 32815, 33318, 23419, NaN
1471279475.88999, -0.0868108943104744, 0.0510763116180897, 0.0218593869358301, 32806, 33305, 23435, NaN
1471279476.24999, -0.0883911326527596, 0.0512605756521225, 0.0219373274594545, 32803, 33308, 23438, NaN
1471279477.24999, -0.0907168537378311, 0.0518367104232311, 0.0221742652356625, 32805, 33316, 23432, NaN
1471279478.24999, -0.0903781875967979, 0.0520880594849586, 0.0223382692784071, 32819, 33298, 23441, NaN
1471279478.24999, -0.0878182277083397, 0.0528107434511185, 0.0225958675146103, 32805, 33307, 23443, NaN
1471279479.25599, -0.0834460854530334, 0.0537158623337746, 0.0222164541482925, 32820, 33305, 23427, NaN
1471279480.25599, -0.0776365697383881, 0.0533891059458256, 0.0217294488102198, 32803, 33302, 23442, NaN
1471279481.25599, -0.070730172097683, 0.0540315993130207, 0.0213080253452063, 32805, 33304, 23442, NaN
1471279482.25599, -0.0630334541201591, 0.0538757890462875, 0.0214666407555342, 32807, 33299, 23436, NaN
1471279482.25599, -0.0548196621239185, 0.0541563704609871, 0.0217033252120018, 32803, 33309, 23436, NaN
1471279483.25999, -0.0463296584784985, 0.0545989982783794, 0.0221276096999645, 32806, 33305, 23449, NaN
1471279484.25999, -0.037773109972477, 0.0548896230757236, 0.023028839379549, 32799, 33300, 23438, NaN
1471279485.25999, -0.0293298475444317, 0.0545669496059418, 0.0226328708231449, 32804, 33308, 23424, NaN
1471279486.25999, -0.0211514588445425, 0.0551836490631104, 0.0234200693666935, 32805, 33310, 23437, NaN
1471279486.25999, -0.0133630037307739, 0.0562973916530609, 0.0232226997613907, 32809, 33302, 23436, NaN
1471279487.26399, -0.00606484292075038, 0.0568271726369858, 0.0243835896253586, 32813, 33312, 23426, NaN
1471279488.26399, 0.000665439176373184, 0.0565873645246029, 0.0248418599367142, 32811, 33309, 23431, NaN
1471279489.26399, 0.00677106156945229, 0.0566318295896053, 0.0249493364244699, 32800, 33309, 23440, NaN
1471279490.26399, 0.01221405249089, 0.0565169863402843, 0.0249933619052172, 32797, 33305, 23433, NaN
1471279491.26399, 0.016973253339529, 0.0557469315826893, 0.0257231891155243, 32798, 33305, 23433, NaN
1471279492.26399, 0.021042350679636, 0.0551225319504738, 0.0258732251822948, 32808, 33303, 23437, NaN
1471279493.26399, 0.0244279578328133, 0.0563886240124702, 0.0258343480527401, 32812, 33293, 23427, NaN
1471279494.26399, 0.0269268564879894, 0.0560153685510159, 0.0257597249001265, 32806, 33306, 23429, NaN
1471279495.26399, 0.0261602159589529, 0.0547411106526852, 0.0263938065618277, 32800, 33305, 23442, NaN
1471279496.26399, 0.0230277143418789, 0.0548740103840828, 0.0270483251661062, 32806, 33310, 23439, NaN
1471279497.26399, 0.0188055317848921, 0.0555738694965839, 0.026846881955862, 32801, 33301, 23453, NaN
1471279498.27199, 0.0144088668748736, 0.0563318356871605, 0.0270869173109531, 32806, 33312, 23437, NaN
1471279499.27199, 0.00876101013273001, 0.0566652454435825, 0.0269631166011095, 32796, 33303, 23435, NaN
1471279500.27199, 0.00333475298248231, 0.056292399764061, 0.0273047387599945, 32791, 33313, 23437, NaN
1471279500.27199, -0.000728664395865053, 0.0563981421291828, 0.0270525701344013, 32815, 33300, 23428, NaN
1471279501.27999, -0.00403354456648231, 0.056413609534502, 0.0266433507204056, 32806, 33301, 23432, NaN
1471279502.27999, -0.00641643907874823, 0.0562728755176067, 0.0267208572477102, 32800, 33309, 23439, NaN
1471279503.27999, -0.00766796106472611, 0.0567086152732372, 0.0269060768187046, 32803, 33305, 23434, NaN
1471279504.27999, -0.00705042807385325, 0.05684594810009, 0.0270032584667206, 32810, 33302, 23424, NaN
1471279504.27999, -0.00468671601265669, 0.0568414628505707, 0.0266177505254745, 32819, 33310, 23434, NaN
1471279505.28599, -0.00153966643847525, 0.0571460500359535, 0.0273523069918156, 32816, 33311, 23435, NaN
1471279506.28599, 0.00263313064351678, 0.0575490184128284, 0.027266189455986, 32802, 33305, 23440, NaN
1471279507.28599, 0.00760468095541, 0.0575130470097065, 0.0275312326848507, 32807, 33309, 23432, NaN
1471279508.28599, 0.0126527920365334, 0.0576785951852798, 0.0284441988915205, 32799, 33300, 23431, NaN
1471279509.28599, 0.0168901011347771, 0.0581945180892944, 0.0290001705288887, 32806, 33303, 23435, NaN
1471279510.28599, 0.0204178169369698, 0.0587542317807674, 0.0289662629365921, 32802, 33289, 23447, NaN
1471279511.28599, 0.0234174374490976, 0.0592431873083115, 0.0295017417520285, 32788, 33307, 23444, NaN
1471279512.28599, 0.0260400455445051, 0.0590476207435131, 0.0301834642887115, 32808, 33294, 23434, NaN
1471279513.28599, 0.0288713164627552, 0.0592965148389339, 0.0301911532878876, 32811, 33298, 23441, NaN
1471279514.28599, 0.0319615006446838, 0.0589576624333858, 0.0311160795390606, 32812, 33304, 23429, NaN
1471279515.28599, 0.0348621271550655, 0.0595167353749275, 0.0313074514269829, 32787, 33311, 23439, NaN
1471279516.28599, 0.0366627499461174, 0.0587098747491837, 0.0309966523200274, 32809, 33298, 23428, NaN
1471279517.28599, 0.0387173518538475, 0.0588307194411755, 0.0311315841972828, 32808, 33300, 23442, NaN
1471279518.28599, 0.03932049497962, 0.0587423592805862, 0.0311086047440767, 32821, 33296, 23431, NaN
1471279519.28599, 0.0399906784296036, 0.0590484701097012, 0.0318170115351677, 32804, 33305, 23441, NaN
1471279520.28599, 0.0402757413685322, 0.059486661106348, 0.0322913080453873, 32805, 33300, 23428, NaN
1471279521.28599, 0.0396800301969051, 0.0606200844049454, 0.0326114222407341, 32801, 33298, 23431, NaN
1471279522.28599, 0.0385624803602695, 0.0601885206997395, 0.0326327793300152, 32816, 33298, 23430, NaN
1471279523.28599, 0.0369929894804955, 0.0605582669377327, 0.0325035005807877, 32807, 33312, 23433, NaN
1471279524.28599, 0.0349660031497478, 0.0604847148060799, 0.0324038788676262, 32805, 33298, 23436, NaN
1471279525.29599, 0.0321629270911217, 0.0598800145089626, 0.0326082184910774, 32804, 33299, 23439, NaN
1471279526.29599, 0.0289679169654846, 0.059893324971199, 0.0326388217508793, 32801, 33296, 23445, NaN
1471279527.29599, 0.025314062833786, 0.0593652352690697, 0.0327217504382133, 32796, 33299, 23438, NaN
1471279527.29599, 0.0215003918856382, 0.0596913620829582, 0.0329844579100609, 32806, 33309, 23439, NaN
1471279528.30399, 0.0172919426113367, 0.0603526197373867, 0.0333764962852001, 32805, 33307, 23433, -10.0208339691162
1471279529.30399, 0.0133912349119782, 0.0604131333529949, 0.0332891307771206, 32809, 33295, 23432, NaN
1471279530.30399, 0.00938020832836628, 0.0609959103167057, 0.0330749563872814, 32819, 33296, 23436, NaN
1471279531.30399, 0.00471561448648572, 0.0605946369469166, 0.0332729034125805, 32798, 33297, 23446, NaN
1471279531.30399, 0.000358460936695337, 0.060439508408308, 0.0332776382565498, 32811, 33296, 23438, NaN
1471279532.30999, -0.00433012982830405, 0.0605141706764698, 0.0343751423060894, 32800, 33310, 23434, NaN
1471279533.30999, -0.00876433402299881, 0.0599370300769806, 0.0345904603600502, 32810, 33296, 23439, NaN
1471279534.30999, -0.0128915263339877, 0.0600253790616989, 0.0352064184844494, 32824, 33300, 23431, NaN
1471279535.30999, -0.016385804861784, 0.0594112426042557, 0.0352824218571186, 32814, 33301, 23448, NaN
1471279535.30999, -0.0194561909884214, 0.058267030864954, 0.0353620797395706, 32808, 33310, 23430, NaN
1471279536.31399, -0.021972332149744, 0.0581764206290245, 0.0356027334928513, 32807, 33295, 23426, NaN
1471279537.31399, -0.0241982657462358, 0.0582612119615078, 0.0352278053760529, 32804, 33301, 23425, NaN
1471279538.31399, -0.025849862024188, 0.0580642558634281, 0.0349266231060028, 32811, 33312, 23448, NaN
1471279539.31399, -0.0264547746628523, 0.0576110184192657, 0.0351480059325695, 32801, 33312, 23448, NaN
1471279540.31399, -0.0271729826927185, 0.0571368001401424, 0.0352923795580864, 32795, 33299, 23446, NaN
1471279541.31399, -0.0274919811636209, 0.057367991656065, 0.0353213287889957, 32796, 33289, 23426, NaN
1471279542.31399, -0.0275900308042765, 0.0577191635966301, 0.0343567654490471, 32809, 33299, 23435, NaN
1471279543.31399, -0.0273066777735949, 0.0569380894303322, 0.0350130870938301, 32807, 33300, 23432, NaN
1471279544.31399, -0.0262142773717642, 0.0570095404982567, 0.0352545902132988, 32813, 33315, 23435, NaN
1471279545.31399, -0.0251438319683075, 0.0569281503558159, 0.035249687731266, 32808, 33290, 23428, NaN
1471279546.31399, -0.0233494527637959, 0.0571578778326511, 0.0347270295023918, 32794, 33294, 23445, NaN
1471279547.31399, -0.0221920199692249, 0.056836161762476, 0.0350438393652439, 32809, 33302, 23425, NaN
1471279548.31399, -0.0206941999495029, 0.0565897859632969, 0.0353623628616333, 32808, 33290, 23431, NaN
1471279549.31399, -0.0188164655119181, 0.0570750795304775, 0.0357774533331394, 32804, 33305, 23447, NaN
1471279550.31399, -0.0169807877391577, 0.057567335665226, 0.0358278900384903, 32813, 33308, 23438, NaN
1471279551.32399, -0.014880352653563, 0.057102344930172, 0.0357367880642414, 32803, 33306, 23430, NaN
1471279552.32399, -0.0126114943996072, 0.0575371831655502, 0.0359093546867371, 32803, 33312, 23444, NaN
1471279553.32399, -0.0104123149067163, 0.0577774718403816, 0.0355909466743469, 32797, 33317, 23445, NaN
1471279554.32399, -0.00828497111797333, 0.0579667799174786, 0.0353338457643986, 32802, 33311, 23441, NaN
1471279554.32399, -0.00614414503797889, 0.0574823990464211, 0.0355959460139275, 32818, 33307, 23426, NaN
1471279555.33199, -0.00410320144146681, 0.057082612067461, 0.0356448106467724, 32816, 33312, 23430, NaN
1471279556.33199, -0.0021654162555933, 0.0573295466601849, 0.0355976261198521, 32805, 33315, 23439, NaN
1471279557.33199, -0.000137387338327244, 0.0576648712158203, 0.0351995378732681, 32811, 33306, 23429, NaN
1471279558.33199, 0.00177665986120701, 0.0572496801614761, 0.0347991958260536, 32801, 33314, 23438, NaN
1471279558.33199, 0.00396183552220464, 0.0569547489285469, 0.0347935445606709, 32807, 33311, 23442, NaN
1471279559.33799, 0.00503498408943415, 0.0567181259393692, 0.0352314114570618, 32801, 33306, 23436, NaN
1471279560.33799, 0.0058828410692513, 0.0567702315747738, 0.0353496447205544, 32790, 33283, 23440, NaN
1471279561.33799, 0.00634441478177905, 0.0563899837434292, 0.0355695970356464, 32809, 33303, 23437, NaN
1471279562.33799, 0.00662784837186337, 0.0566415153443813, 0.0353862307965755, 32800, 33299, 23442, NaN
1471279562.33799, 0.00704427761957049, 0.0573186352849007, 0.0357028245925903, 32806, 33305, 23432, NaN
1471279563.34199, 0.00757705885916948, 0.057673767209053, 0.0361755564808846, 32801, 33314, 23441, NaN
1471279564.34199, 0.0079901535063982, 0.0576832331717014, 0.0357954427599907, 32807, 33300, 23428, NaN
1471279565.34199, 0.00841691624373198, 0.0579775869846344, 0.0357149690389633, 32811, 33295, 23430, NaN
1471279566.34199, 0.00879380386322737, 0.0574413985013962, 0.0352789275348186, 32810, 33307, 23425, NaN
1471279567.34199, 0.00843764748424292, 0.0576993338763714, 0.0355423092842102, 32814, 33301, 23434, NaN
1471279568.34199, 0.0077170911245048, 0.0571347810328007, 0.0356432273983955, 32794, 33297, 23430, NaN
1471279569.34199, 0.00705299852415919, 0.0567746311426163, 0.0355383940041065, 32810, 33303, 23436, NaN
1471279570.34199, 0.00642305752262473, 0.0570054464042187, 0.0353572182357311, 32807, 33306, 23439, NaN
1471279571.34199, 0.00588725693523884, 0.0572091899812222, 0.0352692641317844, 32802, 33309, 23444, NaN
1471279572.34199, 0.00534632615745068, 0.0561100840568542, 0.0353214703500271, 32808, 33308, 23438, NaN
1471279573.34199, 0.00481185922399163, 0.0558375865221024, 0.0352321825921535, 32805, 33299, 23423, NaN
1471279574.34199, 0.00564027857035398, 0.0565176755189896, 0.0353090204298496, 32801, 33306, 23440, NaN
1471279575.34199, 0.0132296066731215, 0.0559148266911507, 0.0354968681931496, 32807, 33296, 23434, NaN
1471279576.34199, 0.0307741612195969, 0.0559676550328732, 0.0340189188718796, 32802, 33288, 23439, NaN
1471279577.34999, 0.056217186152935, 0.0555023886263371, 0.0341973230242729, 32798, 33299, 23438, NaN
1471279578.34999, 0.0906258672475815, 0.0556320287287235, 0.0338241755962372, 32806, 33305, 23436, NaN
1471279579.34999, 0.130358904600143, 0.0562945045530796, 0.034202229231596, 32796, 33294, 23428, NaN
1471279580.34999, 0.0922255516052246, 0.0568993389606476, 0.0343784317374229, 32814, 33312, 23432, NaN
1471279580.34999, 0.0593538172543049, 0.0571287274360657, 0.034292109310627, 32803, 33300, 23429, NaN
1471279581.35799, 0.0313585475087166, 0.0573822446167469, 0.0337164141237736, 32797, 33295, 23453, NaN
1471279582.35799, 0.00785744283348322, 0.0576702319085598, 0.0339766927063465, 32786, 33306, 23444, -10.3920574188232
1471279583.35799, -0.0115271164104342, 0.0573933459818363, 0.0339292585849762, 32808, 33300, 23441, NaN
1471279584.35799, -0.0271661188453436, 0.0564530491828918, 0.0342311188578606, 32805, 33289, 23432, NaN
1471279584.35799, -0.0394219197332859, 0.056814156472683, 0.0334752127528191, 32803, 33318, 23428, NaN
1471279585.36399, -0.0486462973058224, 0.056344285607338, 0.0331728830933571, 32805, 33316, 23432, NaN
1471279586.36399, -0.0551786012947559, 0.0572861023247242, 0.0328014083206654, 32802, 33295, 23433, NaN
1471279587.36399, -0.0593440644443035, 0.0568596906960011, 0.0333048403263092, 32806, 33308, 23431, NaN
1471279588.36399, -0.0614522881805897, 0.0564767047762871, 0.0326123237609863, 32809, 33304, 23426, NaN
1471279589.36399, -0.061795961111784, 0.0566268935799599, 0.0324550904333591, 32803, 33298, 23439, NaN
1471279590.36399, -0.060649786144495, 0.0560885146260262, 0.03164342045784, 32821, 33303, 23428, NaN
1471279591.36399, -0.0582696832716465, 0.0564703494310379, 0.0319528579711914, 32806, 33308, 23425, NaN
1471279592.36399, -0.0548921898007393, 0.0564742125570774, 0.0322373397648335, 32810, 33306, 23434, NaN
1471279593.36399, -0.0507341399788857, 0.0569333732128143, 0.0322843641042709, 32812, 33300, 23429, NaN
1471279594.36399, -0.0459925346076488, 0.0559870079159737, 0.0315611511468887, 32800, 33302, 23433, NaN
1471279595.36399, -0.0408446602523327, 0.0557121336460114, 0.0320551320910454, 32812, 33302, 23431, NaN
1471279596.36399, -0.0354483984410763, 0.0552586652338505, 0.0326593704521656, 32807, 33289, 23453, NaN
1471279597.36399, -0.0299426838755608, 0.0553452670574188, 0.0324893072247505, 32798, 33301, 23440, NaN
1471279598.36399, -0.024448174983263, 0.055561475455761, 0.0328576005995274, 32821, 33294, 23429, NaN
1471279599.36399, -0.0190680306404829, 0.0554766841232777, 0.0329257138073444, 32810, 33299, 23428, NaN
1471279600.36399, -0.01388880610466, 0.0549748092889786, 0.0331640690565109, 32811, 33302, 23425, NaN
1471279601.36399, -0.00898146163672209, 0.0547011718153954, 0.033124178647995, 32818, 33315, 23426, NaN
1471279602.36399, -0.00440242839977145, 0.0544246099889278, 0.0329667888581753, 32814, 33307, 23430, NaN
1471279603.36399, -0.000194741660379805, 0.0535873733460903, 0.0337572619318962, 32788, 33299, 23444, NaN
1471279604.36399, 0.00361079536378384, 0.0533194243907928, 0.0334941111505032, 32811, 33290, 23439, NaN
1471279605.37399, 0.0069944285787642, 0.0528374463319778, 0.033421453088522, 32809, 33313, 23420, NaN
1471279606.37399, 0.00994626898318529, 0.0526218265295029, 0.0334361270070076, 32802, 33309, 23426, NaN
1471279607.37399, 0.012465126812458, 0.0516444072127342, 0.0333535447716713, 32807, 33303, 23436, NaN
1471279608.37399, 0.0145573625341058, 0.0517558790743351, 0.0325222611427307, 32806, 33300, 23434, NaN
1471279608.37399, 0.0162357892841101, 0.0517649166285992, 0.0322860553860664, 32808, 33304, 23431, NaN
1471279609.38199, 0.0175186116248369, 0.0518519766628742, 0.0324020124971867, 32810, 33300, 23433, NaN
1471279610.38199, 0.0170002318918705, 0.0516163483262062, 0.0325240418314934, 32811, 33296, 23432, NaN
1471279611.38199, 0.0123548656702042, 0.0509151555597782, 0.0326567627489567, 32825, 33311, 23434, NaN
1471279612.38199, 0.00488726980984211, 0.0509745702147484, 0.033324059098959, 32803, 33300, 23447, NaN
1471279612.38199, -0.00388337043114007, 0.0503189153969288, 0.0333075150847435, 32802, 33304, 23448, NaN
1471279613.38799, -0.0119662582874298, 0.0503362044692039, 0.0323363728821278, 32825, 33324, 23423, NaN
1471279614.38799, -0.0187613889575005, 0.0510844625532627, 0.0318887792527676, 32798, 33302, 23432, NaN
1471279615.38799, -0.0256010927259922, 0.0511130578815937, 0.0318475626409054, 32816, 33296, 23438, NaN
1471279616.38799, -0.0322897918522358, 0.0511360913515091, 0.0314148478209972, 32804, 33306, 23435, NaN
1471279616.38799, -0.0366044044494629, 0.0511579215526581, 0.0315315499901772, 32798, 33306, 23437, NaN
1471279617.39199, -0.0384708903729916, 0.0510951578617096, 0.0307243820279837, 32814, 33301, 23430, NaN
1471279618.39199, -0.0380862578749657, 0.05085214599967, 0.0305732544511557, 32797, 33302, 23439, NaN
1471279619.39199, -0.0358001030981541, 0.0502827540040016, 0.030405443161726, 32809, 33307, 23437, NaN
1471279620.39199, -0.0316514670848846, 0.0497962199151516, 0.0302807036787271, 32801, 33314, 23434, NaN
1471279620.39199, -0.0257841572165489, 0.0500378049910069, 0.0310948472470045, 32804, 33312, 23441, NaN
1471279621.39399, -0.0185245759785175, 0.0498307123780251, 0.0306840855628252, 32800, 33308, 23429, NaN
1471279622.39399, -0.0100927064195275, 0.0501902922987938, 0.0315968096256256, 32801, 33299, 23432, NaN
1471279623.39399, -0.000993401627056301, 0.05056968703866, 0.0320058465003967, 32812, 33306, 23443, NaN
1471279624.39399, 0.00839208997786045, 0.0504681244492531, 0.0315235182642937, 32794, 33295, 23441, NaN
1471279625.39399, 0.0177142675966024, 0.0503965355455875, 0.0309530179947615, 32803, 33298, 23426, NaN
1471279626.39399, 0.0276178903877735, 0.0499602220952511, 0.0305476952344179, 32807, 33299, 23434, NaN
1471279627.39399, 0.0361354947090149, 0.0497970581054688, 0.0311769787222147, 32812, 33308, 23439, NaN
1471279628.39399, 0.0442610830068588, 0.0498240254819393, 0.0313470065593719, 32801, 33301, 23433, NaN
1471279629.39399, 0.0509289614856243, 0.0495881624519825, 0.0308779925107956, 32805, 33303, 23427, NaN
1471279630.40199, 0.0571994073688984, 0.0490116886794567, 0.031229080632329, 32812, 33305, 23426, NaN
1471279631.40199, 0.0613065585494041, 0.0480473823845387, 0.0318655632436275, 32801, 33300, 23442, NaN
1471279632.40199, 0.0644239783287048, 0.0481270812451839, 0.0318303070962429, 32818, 33298, 23432, NaN
1471279633.40199, 0.066481813788414, 0.0481302104890347, 0.0317410975694656, 32808, 33301, 23440, NaN
1471279633.40199, 0.067557729780674, 0.0479854196310043, 0.0327788814902306, 32811, 33315, 23444, NaN
1471279634.40999, 0.0674976259469986, 0.0475897081196308, 0.0329304598271847, 32812, 33294, 23435, NaN
1471279635.40999, 0.0664718002080917, 0.0465900897979736, 0.0330420099198818, 32820, 33310, 23427, NaN
1471279636.40999, 0.0644199699163437, 0.0464156456291676, 0.0324609242379665, 32810, 33299, 23444, -14.1714315414429
1471279637.40999, 0.0611069425940514, 0.0456856489181519, 0.0326700583100319, 32806, 33305, 23453, NaN
1471279638.40999, 0.0566040612757206, 0.0464207045733929, 0.0330973826348782, 32826, 33297, 23435, NaN
1471279639.40999, 0.0514584928750992, 0.046151552349329, 0.0328283570706844, 32812, 33293, 23432, NaN
1471279640.40999, 0.0457762703299522, 0.0462762825191021, 0.0323445796966553, 32803, 33299, 23440, NaN
1471279641.40999, 0.039751335978508, 0.0461799241602421, 0.0328516811132431, 32801, 33301, 23441, NaN
1471279642.40999, 0.0333075784146786, 0.0467688553035259, 0.0330315046012402, 32812, 33310, 23445, NaN
1471279643.40999, 0.0266734194010496, 0.0466239005327225, 0.0337914526462555, 32804, 33304, 23449, NaN
1471279644.40999, 0.0198865234851837, 0.0466117411851883, 0.034110926091671, 32797, 33296, 23424, NaN
1471279645.40999, 0.0134348990395665, 0.0474942363798618, 0.0332332476973534, 32808, 33298, 23442, NaN
1471279646.40999, 0.00781170837581158, 0.0477294437587261, 0.0331979095935822, 32802, 33302, 23437, NaN
1471279647.40999, 0.00146280357148498, 0.0477266237139702, 0.0333617702126503, 32793, 33311, 23432, NaN
1471279648.40999, -0.00515080615878105, 0.0470373369753361, 0.033507127314806, 32822, 33301, 23420, NaN
1471279649.40999, -0.0111904963850975, 0.0466726198792458, 0.0337480269372463, 32817, 33303, 23440, NaN
1471279650.40999, -0.0169532224535942, 0.0466458722949028, 0.0336389765143394, 32821, 33304, 23420, NaN
1471279651.40999, -0.0219650082290173, 0.0462028682231903, 0.0335228443145752, 32796, 33311, 23438, NaN
1471279652.40999, -0.0261689852923155, 0.0468216724693775, 0.032913975417614, 32825, 33310, 23426, NaN
1471279653.40999, -0.0296269543468952, 0.0471272207796574, 0.0324599072337151, 32814, 33307, 23429, NaN
1471279654.40999, -0.0322179384529591, 0.0473231673240662, 0.032292827963829, 32804, 33305, 23444, NaN
1471279655.40999, -0.0350366458296776, 0.0475846827030182, 0.031582098454237, 32802, 33295, 23441, NaN
1471279656.40999, -0.0362100191414356, 0.0470770224928856, 0.0319116674363613, 32808, 33292, 23441, NaN
1471279657.41999, -0.0366227850317955, 0.0471642278134823, 0.0317962281405926, 32809, 33304, 23432, NaN
1471279657.41999, -0.0374836884438992, 0.0467614307999611, 0.0323904007673264, 32802, 33305, 23430, NaN
1471279658.42799, -0.0372543968260288, 0.047175120562315, 0.0329129099845886, 32808, 33304, 23436, NaN
1471279659.42799, -0.0363945104181767, 0.0475579015910625, 0.0331136733293533, 32814, 33312, 23430, NaN
1471279660.42799, -0.0358897149562836, 0.0466735400259495, 0.0328506790101528, 32819, 33303, 23422, NaN
1471279661.42799, -0.0354186184704304, 0.0462671555578709, 0.0325150676071644, 32810, 33307, 23434, NaN
1471279661.42799, -0.035111028701067, 0.0471526645123959, 0.0321005582809448, 32799, 33311, 23441, NaN
1471279662.43599, -0.0344446338713169, 0.047824215143919, 0.0317156799137592, 32805, 33302, 23437, NaN
1471279663.43599, -0.0339063331484795, 0.048960167914629, 0.0318033024668694, 32819, 33312, 23436, NaN
1471279664.43599, -0.032610721886158, 0.0491799525916576, 0.0319946929812431, 32816, 33313, 23428, NaN
1471279665.43599, -0.0295705869793892, 0.0492028445005417, 0.0324165821075439, 32806, 33296, 23434, NaN
1471279665.43599, -0.0264179222285748, 0.0493257492780685, 0.0319710448384285, 32812, 33300, 23442, NaN
1471279666.44199, -0.0237098187208176, 0.0494972579181194, 0.0322467871010303, 32812, 33305, 23435, NaN
1471279667.44199, -0.0203730463981628, 0.049506887793541, 0.0322061665356159, 32812, 33299, 23435, NaN
1471279668.44199, -0.0167127717286348, 0.0488449521362782, 0.0316750705242157, 32821, 33306, 23419, NaN
1471279669.44199, -0.0129750575870275, 0.0488109737634659, 0.031660970300436, 32786, 33297, 23430, NaN
1471279669.44199, -0.00893997121602297, 0.0495386272668839, 0.0322694145143032, 32809, 33297, 23436, NaN
1471279670.44599, -0.00532992044463754, 0.0501403138041496, 0.032253086566925, 32803, 33312, 23448, NaN
1471279671.44599, -0.00236176652833819, 0.0501887015998363, 0.0325100459158421, 32808, 33301, 23436, NaN
1471279672.44599, 0.000503465184010565, 0.0496395714581013, 0.0335186012089252, 32810, 33298, 23429, NaN
1471279673.44599, 0.00315534346736968, 0.0493666306138039, 0.0328307971358299, 32810, 33296, 23443, NaN
1471279673.44599, 0.00585149601101875, 0.0490213297307491, 0.0330158434808254, 32807, 33301, 23440, NaN
1471279674.44799, 0.00877926684916019, 0.0489527620375156, 0.0329859182238579, 32798, 33309, 23436, NaN
1471279675.44799, 0.0117618786171079, 0.0494819730520248, 0.0333573222160339, 32805, 33300, 23440, NaN
1471279676.44799, 0.0141363795846701, 0.0497707724571228, 0.0334618650376797, 32800, 33311, 23432, NaN
