File timestamp: Wed Aug 10 07:00:00 2016, Internal temp: 24.3377685546875
1470814922.42599, -0.0116382474079728, 0.0390309952199459, 0.0223717484623194, 32883, 33179, 23420, NaN
1470814923.42599, -0.00785307120531797, 0.0384576357901096, 0.0223480854183435, 32873, 33180, 23426, NaN
1470814924.42599, -0.00439790822565556, 0.0381495021283627, 0.0223389342427254, 32869, 33171, 23420, NaN
1470814925.42599, -0.00122686347458512, 0.0383060090243816, 0.0224270429462194, 32877, 33175, 23432, NaN
1470814926.42599, 0.0018597156740725, 0.0379771739244461, 0.0225285924971104, 32872, 33163, 23427, NaN
1470814927.42599, 0.00545274559408426, 0.0371323600411415, 0.0218272991478443, 32882, 33161, 23425, NaN
1470814928.42599, 0.0081352461129427, 0.0374979674816132, 0.0207644030451775, 32888, 33159, 23421, NaN
1470814929.42599, 0.00929135177284479, 0.0363221243023872, 0.0203907880932093, 32876, 33175, 23427, NaN
1470814930.42599, 0.0104884402826428, 0.0360860303044319, 0.0201946962624788, 32881, 33172, 23426, NaN
1470814931.42599, 0.0127848125994205, 0.0366854481399059, 0.0206645876169205, 32885, 33172, 23420, NaN
1470814932.42599, 0.0149032669141889, 0.0363067165017128, 0.0196063984185457, 32889, 33180, 23419, NaN
1470814933.42599, 0.0179470144212246, 0.0361947044730186, 0.0196723304688931, 32881, 33170, 23429, NaN
1470814934.42599, 0.0213652085512877, 0.0361050851643085, 0.0195918008685112, 32880, 33168, 23438, NaN
1470814935.42599, 0.024818480014801, 0.0368045829236507, 0.0191647727042437, 32884, 33166, 23425, NaN
1470814936.42599, 0.027293898165226, 0.037250142544508, 0.0187504682689905, 32886, 33164, 23425, NaN
1470814937.42599, 0.0280855987221003, 0.0373392105102539, 0.0186516530811787, 32891, 33180, 23423, NaN
1470814938.42599, 0.0258888937532902, 0.038091205060482, 0.0184987131506205, 32877, 33172, 23425, NaN
1470814939.42599, 0.0211432967334986, 0.0380328968167305, 0.0175386145710945, 32874, 33164, 23416, NaN
1470814940.42599, 0.0156399998813868, 0.0373170003294945, 0.0169013384729624, 32883, 33174, 23424, NaN
1470814941.42599, 0.0102212652564049, 0.0368133895099163, 0.0169627293944359, 32875, 33164, 23426, NaN
1470814942.42599, 0.00609635468572378, 0.035694170743227, 0.016424261033535, 32872, 33160, 23432, NaN
1470814943.42599, 0.00249350559897721, 0.0360628999769688, 0.0163664575666189, 32887, 33177, 23428, NaN
1470814944.42599, -0.000195480679394677, 0.0356785282492638, 0.0161297041922808, 32878, 33169, 23427, NaN
1470814945.42599, -0.00184079783502966, 0.0347034558653831, 0.0151072377339005, 32876, 33169, 23418, NaN
1470814946.42599, -0.00387907540425658, 0.0353040099143982, 0.0149801122024655, 32893, 33172, 23416, NaN
1470814947.42599, -0.00529927015304565, 0.0351617448031902, 0.0139690320938826, 32884, 33168, 23429, NaN
1470814948.42599, -0.00656462414190173, 0.0354965776205063, 0.0147704044356942, 32881, 33177, 23426, NaN
1470814949.42599, -0.00830142199993134, 0.0349318757653236, 0.0142634632065892, 32878, 33160, 23420, NaN
1470814950.43599, -0.00996882375329733, 0.0349770113825798, 0.0147959925234318, 32881, 33166, 23414, NaN
1470814950.43599, -0.0101656056940556, 0.0349639169871807, 0.0152773773297668, 32866, 33174, 23425, NaN
1470814951.44399, -0.00951508525758982, 0.0348213948309422, 0.0162728000432253, 32880, 33171, 23431, NaN
1470814952.44399, -0.00874005258083344, 0.0351261682808399, 0.0162527225911617, 32891, 33158, 23415, NaN
1470814953.44399, -0.00766585487872362, 0.0352606438100338, 0.0163880940526724, 32888, 33164, 23424, NaN
1470814954.44399, -0.00627397140488029, 0.0354938544332981, 0.0168410874903202, 32878, 33169, 23425, NaN
1470814954.44399, -0.00456112157553434, 0.0350866764783859, 0.015924409031868, 32868, 33170, 23425, NaN
1470814955.44999, -0.00391650106757879, 0.0345689170062542, 0.0155338207259774, 32880, 33162, 23425, NaN
1470814956.44999, -0.00379462633281946, 0.0353475920855999, 0.015370930545032, 32874, 33161, 23424, NaN
1470814957.44999, -0.00307862018235028, 0.0349452197551727, 0.0158325470983982, 32873, 33166, 23428, NaN
1470814958.44999, -0.00295787770301104, 0.0344595909118652, 0.0158849451690912, 32879, 33169, 23420, NaN
1470814958.44999, -0.00323685584589839, 0.0345705524086952, 0.015448397025466, 32882, 33171, 23433, NaN
1470814959.45599, -0.00366992852650583, 0.0345524363219738, 0.0154275381937623, 32882, 33177, 23422, 75.2624053955078
1470814960.45599, -0.00371620943769813, 0.0341765284538269, 0.0157117825001478, 32872, 33166, 23414, NaN
1470814961.45599, -0.00259853317402303, 0.0354844629764557, 0.0159028749912977, 32884, 33174, 23430, NaN
1470814962.45599, -0.00213366444222629, 0.0359193459153175, 0.0153710972517729, 32892, 33160, 23408, NaN
1470814962.45599, -0.00243777432478964, 0.0365546680986881, 0.0156993418931961, 32877, 33159, 23428, NaN
1470814963.45999, -0.00266092107631266, 0.0367265567183495, 0.0158788487315178, 32870, 33179, 23424, NaN
1470814964.45999, 0.00405483599752188, 0.036438062787056, 0.0157918054610491, 32895, 33178, 23419, NaN
1470814965.45999, 0.0229196045547724, 0.0365051329135895, 0.0159508641809225, 32874, 33171, 23424, NaN
1470814966.45999, 0.0550255812704563, 0.0365831851959229, 0.0154353706166148, 32876, 33161, 23419, NaN
1470814966.45999, 0.0979805290699005, 0.0369825661182404, 0.0161206107586622, 32880, 33162, 23422, NaN
1470814967.46199, 0.14926889538765, 0.0369135700166225, 0.0158290043473244, 32881, 33166, 23419, NaN
1470814968.46199, 0.182506650686264, 0.0367180332541466, 0.0162260159850121, 32871, 33165, 23428, NaN
1470814969.46199, 0.124952919781208, 0.0361315086483955, 0.0165295992046595, 32892, 33177, 23415, NaN
1470814970.46199, 0.0756978169083595, 0.0366485565900803, 0.016923489049077, 32893, 33175, 23424, NaN
1470814971.46199, 0.034095261245966, 0.0362934283912182, 0.0173294935375452, 32882, 33160, 23427, NaN
1470814972.46199, -0.000491172599140555, 0.0362741872668266, 0.0178620554506779, 32879, 33162, 23429, NaN
1470814973.46199, -0.0286854896694422, 0.0368819050490856, 0.0175498481839895, 32869, 33157, 23432, NaN
1470814974.47199, -0.051096361130476, 0.0365226306021214, 0.0177497658878565, 32876, 33162, 23434, NaN
1470814975.47199, -0.0683142021298409, 0.0368308201432228, 0.0187164470553398, 32872, 33165, 23424, NaN
1470814975.47199, -0.0809083878993988, 0.0366043709218502, 0.0187644753605127, 32878, 33181, 23432, NaN
1470814976.47999, -0.0894246175885201, 0.0366820469498634, 0.0189965404570103, 32886, 33172, 23427, NaN
1470814977.47999, -0.0943825766444206, 0.0371342897415161, 0.0199113897979259, 32887, 33168, 23439, NaN
1470814978.47999, -0.0962739139795303, 0.0373507551848888, 0.019835451617837, 32880, 33173, 23420, NaN
1470814979.47999, -0.0955605655908585, 0.0370138101279736, 0.0200722925364971, 32893, 33166, 23419, NaN
1470814980.47999, -0.0926733911037445, 0.0374828763306141, 0.0202760808169842, 32879, 33177, 23422, NaN
1470814981.47999, -0.088011309504509, 0.0377942882478237, 0.0195624530315399, 32887, 33169, 23422, NaN
1470814982.47999, -0.0819406732916832, 0.038939107209444, 0.0194217339158058, 32878, 33167, 23428, NaN
1470814983.47999, -0.0747951045632362, 0.0389269776642323, 0.0192839652299881, 32880, 33174, 23429, NaN
1470814984.47999, -0.0668756365776062, 0.0390503965318203, 0.0198683608323336, 32893, 33168, 23415, NaN
1470814985.47999, -0.0584511533379555, 0.0395701266825199, 0.0198424868285656, 32885, 33170, 23415, NaN
1470814986.47999, -0.049759179353714, 0.0398108288645744, 0.019753186032176, 32877, 33177, 23431, NaN
1470814987.47999, -0.0410068854689598, 0.0409269779920578, 0.0200082790106535, 32880, 33169, 23415, NaN
1470814988.47999, -0.0323723591864109, 0.0410701707005501, 0.020484134554863, 32884, 33163, 23428, NaN
1470814989.47999, -0.0240060333162546, 0.0413544774055481, 0.0209692101925611, 32881, 33172, 23415, NaN
1470814990.47999, -0.0160323046147823, 0.0412085577845573, 0.0210613124072552, 32875, 33165, 23418, NaN
1470814991.47999, -0.00855127815157175, 0.0408371388912201, 0.0215836856514215, 32867, 33177, 23428, NaN
1470814992.47999, -0.00164059165399522, 0.0410656705498695, 0.0211259815841913, 32890, 33174, 23417, NaN
1470814993.47999, 0.00464268308132887, 0.0415435172617435, 0.0206981580704451, 32872, 33176, 23428, NaN
1470814994.47999, 0.0102601116523147, 0.0419250577688217, 0.0210462082177401, 32868, 33164, 23422, NaN
1470814995.47999, 0.0151899578049779, 0.041926845908165, 0.0211483016610146, 32883, 33170, 23418, NaN
1470814996.47999, 0.0194252617657185, 0.0415497794747353, 0.0216097142547369, 32892, 33171, 23414, NaN
1470814997.47999, 0.0229719635099173, 0.0410045720636845, 0.0220711305737495, 32882, 33170, 23429, NaN
1470814998.47999, 0.0258470755070448, 0.041252575814724, 0.0220554675906897, 32874, 33164, 23433, NaN
1470814999.47999, 0.0274789091199636, 0.0411570519208908, 0.0214777607470751, 32880, 33163, 23410, NaN
1470815000.47999, 0.0239237323403358, 0.0418532490730286, 0.0209078229963779, 32874, 33171, 23415, NaN
1470815001.47999, 0.016827680170536, 0.041323859244585, 0.0205751229077578, 32869, 33166, 23429, NaN
1470815002.48799, 0.00815903767943382, 0.0413478165864944, 0.0215155966579914, 32885, 33168, 23426, NaN
1470815003.48799, -0.00047924104728736, 0.0414901562035084, 0.0211415197700262, 32875, 33157, 23431, NaN
1470815003.48799, -0.00910805352032185, 0.0420335829257965, 0.0202585160732269, 32874, 33171, 23427, NaN
1470815004.49599, -0.0177276451140642, 0.0423275716602802, 0.0210262071341276, 32893, 33169, 23425, NaN
1470815005.49599, -0.0225474387407303, 0.0425573475658894, 0.0207905136048794, 32877, 33162, 23426, NaN
1470815006.49599, -0.0247094091027975, 0.041873212903738, 0.0202954765409231, 32886, 33177, 23421, NaN
1470815007.49599, -0.0251590069383383, 0.0424237959086895, 0.0207065679132938, 32886, 33166, 23416, NaN
1470815007.49599, -0.0258261039853096, 0.0423478148877621, 0.0208293106406927, 32879, 33165, 23419, NaN
1470815008.50199, -0.0248356033116579, 0.0427036583423615, 0.0205357857048512, 32896, 33178, 23419, NaN
1470815009.50199, -0.0220321901142597, 0.0432281941175461, 0.0195142943412066, 32891, 33165, 23411, NaN
1470815010.50199, -0.0177216492593288, 0.0432939678430557, 0.0195141360163689, 32885, 33170, 23415, NaN
1470815011.50199, -0.0126028256490827, 0.0435658060014248, 0.0188002791255713, 32886, 33168, 23419, NaN
1470815011.50199, -0.00799529906362295, 0.0436970330774784, 0.0193286538124084, 32890, 33154, 23414, NaN
1470815012.50599, -0.00244229566305876, 0.0441320054233074, 0.018918490037322, 32886, 33170, 23428, NaN
1470815013.50599, 0.00444185826927423, 0.0449430607259274, 0.0184431374073029, 32878, 33164, 23426, 74.5538864135742
1470815014.50599, 0.0121471146121621, 0.0453382320702076, 0.0175371207296848, 32883, 33173, 23429, NaN
1470815015.50599, 0.0202211234718561, 0.0463388226926327, 0.0184349659830332, 32886, 33174, 23419, NaN
1470815016.50599, 0.0288500152528286, 0.04731709882617, 0.0176233518868685, 32872, 33164, 23442, NaN
1470815017.50599, 0.0366139970719814, 0.0473254472017288, 0.0171031951904297, 32879, 33163, 23414, NaN
1470815018.50599, 0.0441899001598358, 0.0466011390089989, 0.0167493838816881, 32883, 33172, 23424, NaN
1470815019.50599, 0.050302155315876, 0.0472870208323002, 0.0165583603084087, 32885, 33168, 23418, NaN
1470815020.50599, 0.0561122484505177, 0.0473161749541759, 0.0169741325080395, 32861, 33172, 23440, NaN
1470815021.50599, 0.0610535442829132, 0.0474620312452316, 0.0168953333050013, 32883, 33162, 23438, NaN
1470815022.50599, 0.0651267394423485, 0.0470632426440716, 0.0167809277772903, 32882, 33172, 23424, NaN
1470815023.50599, 0.0674083009362221, 0.0478648841381073, 0.0163583979010582, 32885, 33168, 23423, NaN
1470815024.50599, 0.0680464282631874, 0.0477363541722298, 0.0165210645645857, 32877, 33157, 23424, NaN
1470815025.50599, 0.0675847753882408, 0.0473947077989578, 0.016067948192358, 32868, 33161, 23425, NaN
1470815026.50599, 0.0674213320016861, 0.0476773045957088, 0.0150098232552409, 32878, 33161, 23412, NaN
1470815027.50599, 0.0670387744903564, 0.0479037836194038, 0.0152567690238357, 32887, 33161, 23420, NaN
1470815028.51399, 0.0662653967738152, 0.0477694571018219, 0.0164779312908649, 32895, 33169, 23429, NaN
1470815029.51399, 0.0634270310401917, 0.0472315028309822, 0.0158602204173803, 32893, 33159, 23413, NaN
1470815030.51399, 0.0587521977722645, 0.047747615724802, 0.0162635408341885, 32870, 33173, 23430, NaN
1470815030.51399, 0.0523009188473225, 0.0477064587175846, 0.0157856643199921, 32872, 33163, 23418, NaN
1470815031.52199, 0.045302227139473, 0.0476679801940918, 0.0155796324834228, 32885, 33165, 23422, NaN
1470815032.52199, 0.0378960184752941, 0.0480482764542103, 0.0163375269621611, 32880, 33161, 23427, NaN
1470815033.52199, 0.0307121183723211, 0.0477427095174789, 0.0162999518215656, 32888, 33163, 23410, NaN
1470815034.52199, 0.0239374320954084, 0.0474140793085098, 0.016831174492836, 32885, 33166, 23405, NaN
1470815034.52199, 0.0178010389208794, 0.0481224432587624, 0.0162853971123695, 32888, 33166, 23427, NaN
1470815035.52799, 0.0118859950453043, 0.0481160767376423, 0.0157465375959873, 32896, 33156, 23415, NaN
1470815036.52799, 0.00509444065392017, 0.0476797632873058, 0.015963351354003, 32880, 33173, 23410, NaN
1470815037.52799, -0.000938436191063374, 0.0483503825962543, 0.0159537401050329, 32873, 33173, 23429, NaN
1470815038.52799, -0.00653436267748475, 0.048134732991457, 0.0157280880957842, 32880, 33166, 23420, NaN
1470815039.52799, -0.0118321925401688, 0.0485929027199745, 0.0157827753573656, 32879, 33169, 23428, NaN
1470815040.52799, -0.016585573554039, 0.048133060336113, 0.0159442033618689, 32888, 33176, 23417, NaN
1470815041.52799, -0.0214750338345766, 0.0483406148850918, 0.0161944925785065, 32883, 33170, 23418, NaN
1470815042.52799, -0.0262157879769802, 0.0469138622283936, 0.0169684365391731, 32889, 33176, 23422, NaN
1470815043.52799, -0.0308398697525263, 0.0469849780201912, 0.0168079696595669, 32879, 33171, 23434, NaN
1470815044.52799, -0.0347102284431458, 0.0463717319071293, 0.0173280760645866, 32889, 33167, 23417, NaN
1470815045.52799, -0.0373182035982609, 0.0463261120021343, 0.0176469385623932, 32873, 33166, 23429, NaN
1470815046.52799, -0.0391671173274517, 0.0462096147239208, 0.017797002568841, 32888, 33162, 23421, NaN
1470815047.52799, -0.0404621474444866, 0.0456060692667961, 0.0182776637375355, 32892, 33160, 23412, NaN
1470815048.52799, -0.0410386212170124, 0.0450771041214466, 0.0189795102924109, 32887, 33158, 23431, NaN
1470815049.52799, -0.0416152440011501, 0.0449469834566116, 0.0191223546862602, 32879, 33173, 23423, NaN
1470815050.52799, -0.041927695274353, 0.0456541143357754, 0.0188652109354734, 32882, 33165, 23426, NaN
1470815051.52799, -0.0413170382380486, 0.0455803610384464, 0.0190312154591084, 32878, 33168, 23426, NaN
1470815052.52799, -0.0397210568189621, 0.0448781996965408, 0.0196684189140797, 32886, 33155, 23418, NaN
1470815053.52799, -0.0372176133096218, 0.0440430082380772, 0.0193785522133112, 32881, 33173, 23431, NaN
1470815054.52799, -0.0350941307842731, 0.0441140756011009, 0.0193714927881956, 32885, 33173, 23411, NaN
1470815055.53599, -0.0329482369124889, 0.0434123352169991, 0.0192707180976868, 32883, 33170, 23411, NaN
1470815056.53599, -0.031223613768816, 0.0432078242301941, 0.0184791572391987, 32886, 33172, 23425, NaN
1470815057.53599, -0.0302696861326694, 0.0425659492611885, 0.0186817776411772, 32884, 33173, 23421, NaN
1470815057.53599, -0.0286984592676163, 0.0426608622074127, 0.0183378607034683, 32880, 33164, 23424, NaN
1470815058.54399, -0.0268928855657578, 0.0421064682304859, 0.0176153816282749, 32883, 33176, 23423, NaN
1470815059.54399, -0.0251819081604481, 0.0418455973267555, 0.0175727587193251, 32880, 33182, 23420, NaN
1470815060.54399, -0.0218646805733442, 0.041541051119566, 0.016700342297554, 32876, 33178, 23421, NaN
1470815061.54399, -0.018572848290205, 0.042244054377079, 0.0168131235986948, 32885, 33171, 23429, NaN
1470815061.54399, -0.0155726447701454, 0.0416717939078808, 0.0171589348465204, 32891, 33163, 23416, NaN
1470815062.54999, -0.0116174574941397, 0.04150315746665, 0.0172465648502111, 32871, 33181, 23428, NaN
1470815063.54999, -0.00779473874717951, 0.0415369756519794, 0.0173221677541733, 32887, 33176, 23422, NaN
1470815064.54999, -0.00443493481725454, 0.0405864454805851, 0.0163571815937757, 32883, 33176, 23426, NaN
1470815065.54999, -0.00148861610796303, 0.0401702113449574, 0.0165390856564045, 32894, 33171, 23422, NaN
1470815066.54999, 0.000756116001866758, 0.0397910699248314, 0.0164268612861633, 32877, 33178, 23425, NaN
1470815067.54999, 0.0027888675685972, 0.0390036106109619, 0.0169284697622061, 32889, 33174, 23415, NaN
1470815068.54999, 0.00460350047796965, 0.0386376418173313, 0.0166586507111788, 32875, 33164, 23428, NaN
1470815069.54999, 0.00565596111118793, 0.0388570241630077, 0.0172472354024649, 32893, 33173, 23416, 74.989631652832
1470815070.54999, 0.007339833304286, 0.0388993769884109, 0.0175090413540602, 32890, 33165, 23420, NaN
1470815071.54999, 0.00877074245363474, 0.0386413149535656, 0.0175706222653389, 32890, 33166, 23423, NaN
1470815072.54999, 0.0105099119246006, 0.0382607914507389, 0.0170301403850317, 32872, 33171, 23422, NaN
1470815073.54999, 0.0128339203074574, 0.038508877158165, 0.0172423124313354, 32885, 33165, 23426, NaN
1470815074.54999, 0.0142341274768114, 0.0376241654157639, 0.0173867382109165, 32878, 33164, 23427, NaN
1470815075.54999, 0.0148178301751614, 0.0377883687615395, 0.0183361563831568, 32880, 33163, 23421, NaN
1470815076.54999, 0.014695979654789, 0.0379074700176716, 0.0176841765642166, 32880, 33163, 23424, NaN
1470815077.54999, 0.0148928835988045, 0.0375557653605938, 0.0175967067480087, 32883, 33166, 23423, NaN
1470815078.54999, 0.0164503641426563, 0.0374004244804382, 0.0167085435241461, 32881, 33172, 23418, NaN
1470815079.54999, 0.0216532424092293, 0.036855936050415, 0.0157380644232035, 32879, 33171, 23431, NaN
1470815080.54999, 0.0285376887768507, 0.037373211234808, 0.0162781663239002, 32874, 33165, 23421, NaN
1470815081.54999, 0.0380532331764698, 0.0375314280390739, 0.0160822123289108, 32896, 33167, 23416, NaN
1470815082.55799, 0.0494048222899437, 0.0379504077136517, 0.0166824869811535, 32888, 33165, 23428, NaN
1470815083.55799, 0.0616581179201603, 0.0376650840044022, 0.0167350452393293, 32895, 33175, 23421, NaN
1470815084.55799, 0.074849858880043, 0.0375393219292164, 0.0172867886722088, 32873, 33158, 23426, NaN
1470815085.55799, 0.0879150927066803, 0.0365631245076656, 0.0174123663455248, 32888, 33167, 23426, NaN
1470815085.55799, 0.100417673587799, 0.037110049277544, 0.0177126005291939, 32878, 33168, 23427, NaN
1470815086.56599, 0.110772274434566, 0.0376468263566494, 0.0176219139248133, 32875, 33166, 23423, NaN
1470815087.56599, 0.119121722877026, 0.0374429598450661, 0.0176052693277597, 32877, 33180, 23410, NaN
1470815088.56599, 0.12590491771698, 0.0376575440168381, 0.0177331324666739, 32883, 33156, 23422, NaN
1470815089.56599, 0.0932595357298851, 0.0379758290946484, 0.0182924661785364, 32876, 33173, 23423, NaN
1470815089.56599, 0.0447538793087006, 0.0375543422996998, 0.0175323579460382, 32895, 33167, 23413, NaN
1470815090.57199, 0.00427128141745925, 0.038099929690361, 0.0177150312811136, 32877, 33166, 23431, NaN
1470815091.57199, -0.0288850888609886, 0.037526648491621, 0.0176544673740864, 32879, 33173, 23415, NaN
1470815092.57199, -0.055397093296051, 0.0385539159178734, 0.0173686537891626, 32880, 33173, 23429, NaN
1470815093.57199, -0.0759281516075134, 0.0391888022422791, 0.0177135225385427, 32871, 33165, 23430, NaN
1470815093.57199, -0.0911199152469635, 0.0385732538998127, 0.017691507935524, 32875, 33165, 23423, NaN
1470815094.57599, -0.101589068770409, 0.0390102565288544, 0.0177550353109837, 32876, 33175, 23424, NaN
1470815095.57599, -0.107924520969391, 0.0391349047422409, 0.0177987869828939, 32888, 33159, 23414, NaN
1470815096.57599, -0.110684886574745, 0.0386248677968979, 0.0180492699146271, 32874, 33164, 23424, NaN
1470815097.57599, -0.110396392643452, 0.0387525446712971, 0.017290560528636, 32877, 33153, 23421, NaN
1470815098.57599, -0.10755117982626, 0.0379347987473011, 0.0180950406938791, 32881, 33173, 23426, NaN
1470815099.57599, -0.102606080472469, 0.0383041277527809, 0.0188259724527597, 32876, 33159, 23431, NaN
1470815100.57599, -0.095981776714325, 0.0373027995228767, 0.0191588196903467, 32883, 33169, 23429, NaN
1470815101.57599, -0.0880624279379845, 0.0371298789978027, 0.019160320982337, 32868, 33177, 23433, NaN
1470815102.57599, -0.079195648431778, 0.0370195023715496, 0.018841315060854, 32887, 33166, 23415, NaN
1470815103.57599, -0.0696929320693016, 0.0370852835476398, 0.0182815063744783, 32879, 33177, 23426, NaN
1470815104.57599, -0.0598303489387035, 0.037689782679081, 0.0191908683627844, 32884, 33160, 23411, NaN
1470815105.57599, -0.0498495995998383, 0.0374757722020149, 0.0199447795748711, 32884, 33168, 23422, NaN
1470815106.57599, -0.0399593338370323, 0.0367436297237873, 0.0199189260601997, 32887, 33155, 23428, NaN
1470815107.57599, -0.030336694791913, 0.0376428514719009, 0.0202998742461205, 32870, 33163, 23426, NaN
1470815108.58399, -0.0211290679872036, 0.0378131791949272, 0.0207654424011707, 32876, 33168, 23427, NaN
1470815109.58399, -0.0124559896066785, 0.0388610064983368, 0.0212207082659006, 32895, 33173, 23423, NaN
1470815110.58399, -0.00441116839647293, 0.0391425341367722, 0.0212393756955862, 32903, 33164, 23408, NaN
1470815111.58399, 0.00293540582060814, 0.0386453829705715, 0.0214591808617115, 32879, 33160, 23427, NaN
1470815111.58399, 0.00953530240803957, 0.0390796512365341, 0.0214966759085655, 32891, 33170, 23410, NaN
1470815112.59199, 0.0153594771400094, 0.0393621996045113, 0.0219990685582161, 32881, 33176, 23427, NaN
1470815113.59199, 0.0203960984945297, 0.0395044349133968, 0.0215775202959776, 32880, 33180, 23428, NaN
1470815114.59199, 0.0243592672049999, 0.0398414880037308, 0.0220383536070585, 32881, 33169, 23420, NaN
1470815115.59199, 0.026538074016571, 0.0397218205034733, 0.021588359028101, 32889, 33167, 23417, NaN
1470815116.59199, 0.0277228709310293, 0.0396699160337448, 0.0222628712654114, 32866, 33173, 23432, NaN
1470815117.59199, 0.0265761408954859, 0.0392907001078129, 0.0234156679362059, 32882, 33169, 23424, NaN
1470815118.59199, 0.0235680975019932, 0.0394253060221672, 0.0230048596858978, 32885, 33171, 23425, NaN
1470815119.59199, 0.0198892969638109, 0.0405497848987579, 0.0231782793998718, 32877, 33170, 23425, NaN
1470815120.59199, 0.0167745631188154, 0.0409089103341103, 0.0232172757387161, 32879, 33173, 23423, NaN
1470815121.59199, 0.0138859832659364, 0.0413383580744267, 0.0230870880186558, 32887, 33181, 23420, NaN
1470815122.59199, 0.011591600254178, 0.0409606248140335, 0.0232980735599995, 32886, 33166, 23411, NaN
1470815123.59199, 0.010675897821784, 0.0399608053267002, 0.0235474165529013, 32879, 33164, 23428, NaN
1470815124.59199, 0.0106584532186389, 0.0400511100888252, 0.0244354791939259, 32885, 33163, 23420, NaN
1470815125.59199, 0.0106785483658314, 0.0397669970989227, 0.0242939423769712, 32893, 33169, 23418, 73.5929412841797
1470815126.59199, 0.0116780968382955, 0.0403973944485188, 0.0237502176314592, 32877, 33166, 23423, NaN
1470815127.59199, 0.012849978171289, 0.0403726771473885, 0.0230848211795092, 32891, 33168, 23413, NaN
1470815128.59199, 0.0144109288230538, 0.0404256917536259, 0.0227467678487301, 32878, 33163, 23426, NaN
1470815129.59199, 0.015549479983747, 0.0407443009316921, 0.0230927411466837, 32882, 33155, 23422, NaN
1470815130.59199, 0.0170490611344576, 0.040807593613863, 0.0234018322080374, 32882, 33167, 23431, NaN
1470815131.59199, 0.0184780657291412, 0.0410033836960793, 0.0229928642511368, 32897, 33175, 23414, NaN
1470815132.59199, 0.0207257159054279, 0.040895439684391, 0.022886648774147, 32874, 33170, 23425, NaN
1470815133.59199, 0.022786982357502, 0.0404959581792355, 0.0227626301348209, 32878, 33175, 23424, NaN
1470815134.59199, 0.0250972844660282, 0.0405136421322823, 0.0224318131804466, 32891, 33171, 23410, NaN
1470815135.59999, 0.0289140064269304, 0.0406108722090721, 0.0224679466336966, 32892, 33171, 23426, NaN
1470815135.59999, 0.031943317502737, 0.0405829399824142, 0.0226556546986103, 32882, 33171, 23416, NaN
1470815136.60799, 0.0342599004507065, 0.0407938994467258, 0.0230997148901224, 32889, 33165, 23416, NaN
1470815137.60799, 0.0358698852360249, 0.0411337316036224, 0.0230941344052553, 32891, 33161, 23421, NaN
1470815138.60799, 0.0353054590523243, 0.0409765020012856, 0.0229868330061436, 32895, 33172, 23425, NaN
1470815139.60799, 0.0335240326821804, 0.0413119345903397, 0.0225531123578548, 32886, 33174, 23424, NaN
1470815139.60799, 0.0311621036380529, 0.041026946157217, 0.0233549233525991, 32886, 33164, 23419, NaN
1470815140.61599, 0.0290685463696718, 0.0408046394586563, 0.0232981313019991, 32878, 33162, 23417, NaN
1470815141.61599, 0.0259815882891417, 0.0407431200146675, 0.0233710017055273, 32878, 33171, 23413, NaN
1470815142.61599, 0.0223707240074873, 0.0404346026480198, 0.0229237210005522, 32887, 33178, 23410, NaN
1470815143.61599, 0.0185742843896151, 0.0401422530412674, 0.023790730163455, 32881, 33167, 23422, NaN
1470815143.61599, 0.0146623607724905, 0.0398808754980564, 0.0232974085956812, 32867, 33174, 23438, NaN
1470815144.62199, 0.00981010776013136, 0.0398798994719982, 0.0228852983564138, 32877, 33171, 23432, NaN
1470815145.62199, 0.00551950326189399, 0.0403062142431736, 0.0225807540118694, 32884, 33169, 23425, NaN
1470815146.62199, 0.00191234855446965, 0.0406129024922848, 0.0224083606153727, 32875, 33170, 23418, NaN
1470815147.62199, -0.000689687905833125, 0.0404759645462036, 0.0230192672461271, 32889, 33172, 23423, NaN
1470815147.62199, -0.00353558571077883, 0.0414006970822811, 0.0237121619284153, 32878, 33166, 23430, NaN
1470815148.62599, -0.00735929096117616, 0.0419645197689533, 0.0230188332498074, 32892, 33166, 23421, NaN
1470815149.62599, -0.00951518211513758, 0.0424035489559174, 0.0234400276094675, 32872, 33182, 23435, NaN
1470815150.62599, -0.0109127825126052, 0.0422476604580879, 0.0231995470821857, 32896, 33173, 23420, NaN
1470815151.62599, -0.0123809799551964, 0.0421439968049526, 0.0223389584571123, 32885, 33183, 23418, NaN
1470815151.62599, -0.0129601573571563, 0.0414648950099945, 0.0221763756126165, 32883, 33171, 23424, NaN
1470815152.62799, -0.012835948728025, 0.0416048914194107, 0.0229713227599859, 32888, 33164, 23410, NaN
1470815153.62799, -0.012793805450201, 0.0417340695858002, 0.0234879832714796, 32895, 33173, 23418, NaN
1470815154.62799, -0.0126694925129414, 0.0416015200316906, 0.023703632876277, 32878, 33168, 23417, NaN
1470815155.62799, -0.0125430850312114, 0.0417705699801445, 0.0228826384991407, 32887, 33168, 23408, NaN
1470815156.62799, -0.0116704199463129, 0.0408698245882988, 0.0226411744952202, 32874, 33170, 23432, NaN
1470815157.62799, -0.0115177566185594, 0.0410051196813583, 0.0229781214147806, 32885, 33162, 23415, NaN
1470815158.62799, -0.0131365451961756, 0.0418668165802956, 0.0231942646205425, 32880, 33168, 23430, NaN
