File timestamp: Tue Aug 16 16:00:00 2016, Internal temp: 16.632080078125
1471365679.59599, -0.00557903479784727, 0.0550579093396664, 0.036672119051218, 32813, 33311, 23439, NaN
1471365680.59599, -0.00366586586460471, 0.0544229820370674, 0.0361534431576729, 32804, 33306, 23437, NaN
1471365681.59599, -0.00268877856433392, 0.0555829852819443, 0.0362576767802238, 32792, 33315, 23442, NaN
1471365682.59599, -0.000978492898866534, 0.0561939291656017, 0.0361606143414974, 32781, 33324, 23437, NaN
1471365683.59599, 0.0014743892243132, 0.0561649426817894, 0.0358927734196186, 32802, 33309, 23436, NaN
1471365684.59599, 0.00417410675436258, 0.0562312118709087, 0.0358522869646549, 32783, 33313, 23432, NaN
1471365685.59599, 0.00540146045386791, 0.0563956499099731, 0.0355530381202698, 32787, 33315, 23441, NaN
1471365686.59599, 0.0059915566816926, 0.0567867122590542, 0.0353104285895824, 32788, 33315, 23439, NaN
1471365687.59599, 0.00753743853420019, 0.0566440261900425, 0.0356759391725063, 32801, 33318, 23434, NaN
1471365688.59599, 0.00878281984478235, 0.0565418973565102, 0.0354240834712982, 32803, 33306, 23435, NaN
1471365689.59599, 0.00881749950349331, 0.0575628951191902, 0.035364706069231, 32801, 33308, 23436, NaN
1471365690.59599, 0.00923253688961267, 0.058071605861187, 0.035127118229866, 32805, 33310, 23441, NaN
1471365691.59599, 0.00860037188977003, 0.0584072545170784, 0.0342249646782875, 32797, 33307, 23442, NaN
1471365692.59599, 0.00718887196853757, 0.05864018201828, 0.0341925956308842, 32802, 33319, 23443, NaN
1471365693.60399, 0.00566803384572268, 0.0593285635113716, 0.0344993025064468, 32783, 33299, 23448, NaN
1471365694.60399, 0.0041609494946897, 0.0596085637807846, 0.0341413095593452, 32787, 33316, 23431, NaN
1471365695.60399, 0.00448056543245912, 0.0589132942259312, 0.0334022678434849, 32794, 33306, 23443, NaN
1471365696.60399, 0.011607775464654, 0.0599002577364445, 0.0340864062309265, 32800, 33298, 23444, NaN
1471365696.60399, 0.0277467519044876, 0.0590738542377949, 0.0342599637806416, 32809, 33309, 23434, NaN
1471365697.61199, 0.0542391575872898, 0.0593585669994354, 0.0345612540841103, 32797, 33303, 23435, NaN
1471365698.61199, 0.0906892418861389, 0.0593924634158611, 0.0350471287965775, 32797, 33308, 23446, NaN
1471365699.61199, 0.121889062225819, 0.0591173022985458, 0.0348164401948452, 32793, 33310, 23441, NaN
1471365700.61199, 0.084289662539959, 0.0589184425771236, 0.0344464480876923, 32811, 33311, 23429, NaN
1471365700.61199, 0.0520782358944416, 0.058394692838192, 0.034409549087286, 32796, 33305, 23442, NaN
1471365701.61799, 0.0248364377766848, 0.0575574412941933, 0.0343727320432663, 32785, 33301, 23435, NaN
1471365702.61799, 0.00215232418850064, 0.0578769855201244, 0.0335578545928001, 32797, 33311, 23433, NaN
1471365703.61799, -0.016377929598093, 0.0581660084426403, 0.0339867360889912, 32808, 33305, 23434, NaN
1471365704.61799, -0.0311481915414333, 0.0577997304499149, 0.0340087041258812, 32794, 33318, 23452, NaN
1471365705.61799, -0.0425405278801918, 0.0576027855277061, 0.0341964811086655, 32801, 33305, 23426, NaN
1471365706.61799, -0.0509234070777893, 0.0573775060474873, 0.034609030932188, 32804, 33324, 23428, NaN
1471365707.61799, -0.0566500537097454, 0.0572255365550518, 0.0342314429581165, 32800, 33311, 23449, NaN
1471365708.61799, -0.0600569173693657, 0.0564660467207432, 0.0337615124881268, 32805, 33296, 23433, NaN
1471365709.61799, -0.0614623874425888, 0.0557424537837505, 0.0340879149734974, 32797, 33308, 23437, NaN
1471365710.61799, -0.0611657127737999, 0.0558883585035801, 0.0339385531842709, 32798, 33323, 23433, NaN
1471365711.61799, -0.0594461262226105, 0.0559637695550919, 0.0334923043847084, 32805, 33310, 23434, NaN
1471365712.61799, -0.0565622709691525, 0.0556753277778625, 0.033446054905653, 32794, 33315, 23433, NaN
1471365713.61799, -0.0527518019080162, 0.0562361516058445, 0.0335789397358894, 32802, 33310, 23430, NaN
1471365714.61799, -0.0482312627136707, 0.0562364980578423, 0.033676490187645, 32802, 33307, 23424, NaN
1471365715.61799, -0.0431961640715599, 0.0562682524323463, 0.0333758965134621, 32800, 33315, 23439, NaN
1471365716.61799, -0.037821289151907, 0.0557296052575111, 0.0339301228523254, 32801, 33308, 23428, NaN
1471365717.61799, -0.0322611518204212, 0.0556454733014107, 0.0346731916069984, 32804, 33292, 23424, NaN
1471365718.61799, -0.0266506783664227, 0.0557690262794495, 0.0350188761949539, 32795, 33314, 23440, NaN
1471365719.61799, -0.0211059730499983, 0.0567894838750362, 0.0350493788719177, 32806, 33301, 23432, NaN
1471365720.61799, -0.0157252736389637, 0.0567464083433151, 0.0341813936829567, 32808, 33305, 23433, NaN
1471365721.62599, -0.01058997400105, 0.0566133856773376, 0.0334056466817856, 32803, 33317, 23437, NaN
1471365722.62599, -0.00576573051512241, 0.0568764880299568, 0.0335339084267616, 32791, 33312, 23433, NaN
1471365723.62599, -0.00130365369841456, 0.0572086535394192, 0.0332924500107765, 32796, 33314, 23442, NaN
1471365724.62599, 0.00320663070306182, 0.0572532564401627, 0.0329352840781212, 32804, 33295, 23433, NaN
1471365724.62599, 0.00880041532218456, 0.0573330745100975, 0.0326498374342918, 32799, 33324, 23434, NaN
1471365725.63399, 0.0151367653161287, 0.056471910327673, 0.0327673032879829, 32808, 33316, 23439, NaN
1471365726.63399, 0.021852994337678, 0.0559529326856136, 0.0333570092916489, 32792, 33311, 23435, NaN
1471365727.63399, 0.0286449994891882, 0.0557293854653835, 0.0327946916222572, 32813, 33306, 23436, -9.4793062210083
1471365728.63399, 0.0352623239159584, 0.0549348704516888, 0.0325045995414257, 32789, 33309, 23434, NaN
1471365728.63399, 0.0415033139288425, 0.0548431277275085, 0.03338672965765, 32802, 33305, 23446, NaN
1471365729.63999, 0.0469475612044334, 0.0544489249587059, 0.0335055291652679, 32796, 33310, 23445, NaN
1471365730.63999, 0.0473312735557556, 0.0542068965733051, 0.0335085690021515, 32799, 33301, 23440, NaN
1471365731.63999, 0.0435844585299492, 0.0540074855089188, 0.0340444147586823, 32804, 33317, 23434, NaN
1471365732.63999, 0.0383298546075821, 0.0543231628835201, 0.0341230519115925, 32796, 33304, 23440, NaN
1471365733.64599, 0.0253907199949026, 0.0545256435871124, 0.0336112938821316, 32800, 33308, 23430, NaN
1471365734.64599, 0.0193973500281572, 0.0540392696857452, 0.0343576557934284, 32805, 33311, 23435, NaN
1471365735.64599, 0.0143320858478546, 0.0543241426348686, 0.0340188145637512, 32798, 33309, 23433, NaN
1471365736.64599, 0.0100837862119079, 0.0534414276480675, 0.0338878333568573, 32794, 33301, 23433, NaN
1471365737.64599, 0.00881166663020849, 0.0525241494178772, 0.034378670156002, 32809, 33313, 23435, NaN
1471365738.64599, 0.00964635889977217, 0.0525576584041119, 0.0353641211986542, 32802, 33294, 23442, NaN
1471365739.64599, 0.0110800256952643, 0.0523377098143101, 0.0349025316536427, 32808, 33319, 23434, NaN
1471365740.64599, 0.013795061968267, 0.0521192848682404, 0.035089086741209, 32799, 33310, 23430, NaN
1471365741.64599, 0.0183993633836508, 0.0518975369632244, 0.0348936766386032, 32793, 33299, 23458, NaN
1471365742.64599, 0.0226976480334997, 0.05215759947896, 0.0346538573503494, 32808, 33306, 23427, NaN
1471365743.64599, 0.029472254216671, 0.0526559464633465, 0.0345727130770683, 32792, 33311, 23437, NaN
1471365744.64599, 0.0369693040847778, 0.0525005608797073, 0.0339921228587627, 32798, 33299, 23441, NaN
1471365745.64599, 0.0457796975970268, 0.0522359237074852, 0.034032516181469, 32805, 33309, 23431, NaN
1471365746.64599, 0.0551147423684597, 0.0510402508080006, 0.0341736748814583, 32797, 33299, 23435, NaN
1471365747.65399, 0.0633353367447853, 0.0514484606683254, 0.0340167656540871, 32798, 33304, 23424, NaN
1471365748.65399, 0.0715307667851448, 0.0513762980699539, 0.0339015386998653, 32792, 33319, 23436, NaN
1471365749.65399, 0.0774450376629829, 0.0515142567455769, 0.0335606671869755, 32809, 33312, 23430, NaN
1471365750.65399, 0.0813591778278351, 0.051345232874155, 0.0341878533363342, 32798, 33301, 23441, NaN
1471365750.65399, 0.0827256739139557, 0.0510834939777851, 0.0337906219065189, 32803, 33319, 23435, NaN
1471365751.66199, 0.0831979662179947, 0.0510140247642994, 0.0342083424329758, 32804, 33310, 23439, NaN
1471365752.66199, 0.0835847407579422, 0.0508986450731754, 0.0340848453342915, 32805, 33305, 23433, NaN
1471365753.66199, 0.0825129300355911, 0.0502085909247398, 0.0337320826947689, 32785, 33312, 23433, NaN
1471365754.66199, 0.0832523182034492, 0.0505072847008705, 0.0333627015352249, 32792, 33311, 23449, NaN
1471365755.66199, 0.0934263095259666, 0.0511557534337044, 0.0334755256772041, 32804, 33317, 23434, NaN
1471365756.66199, 0.117163151502609, 0.0513572096824646, 0.0338310450315475, 32798, 33316, 23427, NaN
1471365757.66199, 0.15394027531147, 0.0515824630856514, 0.0340227447450161, 32808, 33314, 23432, NaN
1471365758.66199, 0.203437805175781, 0.0506568551063538, 0.0344310253858566, 32788, 33310, 23438, NaN
1471365759.66199, 0.263063877820969, 0.0505541451275349, 0.0346504896879196, 32796, 33316, 23436, NaN
1471365760.66199, 0.215961009263992, 0.0507129952311516, 0.0342236310243607, 32801, 33305, 23434, NaN
1471365761.66199, 0.146035417914391, 0.0503830313682556, 0.0338641926646233, 32800, 33299, 23437, NaN
1471365762.66199, 0.0854237377643585, 0.0509078130125999, 0.0346709042787552, 32804, 33303, 23435, NaN
1471365763.66199, 0.0335440188646317, 0.0509263910353184, 0.0351560972630978, 32798, 33310, 23435, NaN
1471365764.66199, -0.0102014411240816, 0.050583228468895, 0.0355824381113052, 32795, 33301, 23438, NaN
1471365765.66199, -0.0464207120239735, 0.0503825023770332, 0.0352301821112633, 32785, 33299, 23442, NaN
1471365766.66199, -0.0757266581058502, 0.050770029425621, 0.0350113362073898, 32797, 33315, 23438, NaN
1471365767.66199, -0.0987314283847809, 0.0508902333676815, 0.0343864373862743, 32814, 33314, 23434, NaN
1471365768.66199, -0.116041086614132, 0.0515355058014393, 0.0346759371459484, 32794, 33311, 23435, NaN
1471365769.66199, -0.128250569105148, 0.0514139272272587, 0.0345923788845539, 32794, 33298, 23442, NaN
1471365770.66199, -0.13593901693821, 0.0514744073152542, 0.0346816293895245, 32803, 33312, 23434, NaN
1471365771.66199, -0.139665558934212, 0.05156284943223, 0.0350024327635765, 32798, 33317, 23435, NaN
1471365772.66199, -0.139965549111366, 0.0513853989541531, 0.0349960513412952, 32804, 33302, 23432, NaN
1471365773.66199, -0.137347429990768, 0.0514057278633118, 0.0347755812108517, 32787, 33299, 23446, NaN
1471365774.66999, -0.132290065288544, 0.0513938292860985, 0.0343045592308044, 32806, 33302, 23431, NaN
1471365774.66999, -0.125240623950958, 0.0513724498450756, 0.0342669151723385, 32805, 33305, 23444, NaN
1471365775.67799, -0.1166130900383, 0.0508546642959118, 0.0340909250080585, 32809, 33302, 23431, NaN
1471365776.67799, -0.106787137687206, 0.0507868602871895, 0.0344571173191071, 32804, 33312, 23434, NaN
1471365777.67799, -0.0961076691746712, 0.0507991500198841, 0.0337639153003693, 32801, 33313, 23430, NaN
1471365778.67799, -0.0848846733570099, 0.0505172088742256, 0.0338266938924789, 32799, 33323, 23429, NaN
1471365778.67799, -0.0733935609459877, 0.0509119257330894, 0.0331939458847046, 32803, 33300, 23432, NaN
1471365779.68599, -0.0618759095668793, 0.0506781190633774, 0.0328379645943642, 32796, 33311, 23451, NaN
1471365780.68599, -0.0505404770374298, 0.0503066070377827, 0.0325113423168659, 32798, 33313, 23440, NaN
1471365781.68599, -0.0395645424723625, 0.0506951808929443, 0.0327287428081036, 32790, 33308, 23442, NaN
1471365782.68599, -0.0290954858064651, 0.0508689321577549, 0.032849695533514, 32795, 33306, 23434, -11.0020771026611
1471365782.68599, -0.0192525610327721, 0.0508744828402996, 0.0327255614101887, 32791, 33317, 23453, NaN
1471365783.69199, -0.0101288352161646, 0.0509283058345318, 0.0328095443546772, 32805, 33313, 23443, NaN
1471365784.69199, -0.00179322680924088, 0.0516711883246899, 0.0319116339087486, 32802, 33309, 23429, NaN
1471365785.69199, 0.0057073631323874, 0.0510519705712795, 0.0319232977926731, 32791, 33303, 23447, NaN
1471365786.69199, 0.0123458877205849, 0.0509547665715218, 0.0313284434378147, 32799, 33308, 23442, NaN
1471365786.69199, 0.0181129816919565, 0.050617266446352, 0.0318619534373283, 32786, 33310, 23445, NaN
1471365787.69599, 0.0230148080736399, 0.050850436091423, 0.0313699543476105, 32806, 33310, 23431, NaN
1471365788.69599, 0.0270293783396482, 0.0499605387449265, 0.0313891693949699, 32794, 33305, 23452, NaN
1471365789.69599, 0.0252525079995394, 0.0492370538413525, 0.0313404239714146, 32810, 33307, 23430, NaN
1471365790.69599, 0.0170908290892839, 0.0488348603248596, 0.0312055088579655, 32797, 33308, 23439, NaN
1471365790.69599, 0.00560019165277481, 0.0497960709035397, 0.031098160892725, 32800, 33316, 23429, NaN
1471365791.69799, -0.00691581796854734, 0.0489898659288883, 0.0311316903680563, 32786, 33306, 23442, NaN
1471365792.69799, -0.0188850723206997, 0.0493260324001312, 0.0320576950907707, 32798, 33311, 23441, NaN
1471365793.69799, -0.0286135021597147, 0.0493877604603767, 0.0312418453395367, 32799, 33309, 23420, NaN
1471365794.69799, -0.035706914961338, 0.0498121604323387, 0.0323408097028732, 32802, 33313, 23436, NaN
1471365795.69799, -0.0409903638064861, 0.04940490052104, 0.0324878618121147, 32794, 33311, 23439, NaN
1471365796.69799, -0.0439206957817078, 0.048672441393137, 0.0324768051505089, 32793, 33307, 23446, NaN
1471365797.69799, -0.0448190122842789, 0.0491950027644634, 0.0329638011753559, 32787, 33315, 23440, NaN
1471365798.70599, -0.0441032648086548, 0.0491130836308002, 0.0327064134180546, 32792, 33302, 23437, NaN
1471365798.70599, -0.0414465628564358, 0.0496943444013596, 0.0321317203342915, 32801, 33302, 23437, NaN
1471365799.71399, -0.0362091884016991, 0.0502629429101944, 0.0324404686689377, 32789, 33311, 23453, NaN
1471365800.71399, -0.0293005034327507, 0.0504712350666523, 0.0323770269751549, 32805, 33309, 23433, NaN
1471365801.71399, -0.0205541532486677, 0.0511386394500732, 0.0323763899505138, 32807, 33313, 23441, NaN
1471365802.71399, -0.00881259050220251, 0.0517545379698277, 0.0315932296216488, 32801, 33302, 23438, NaN
1471365803.71399, 0.00393161317333579, 0.0520285777747631, 0.0318891070783138, 32800, 33308, 23434, NaN
1471365804.71399, 0.0176220647990704, 0.0519779920578003, 0.0321274437010288, 32801, 33305, 23434, NaN
1471365805.71399, 0.0311335250735283, 0.0523444525897503, 0.0314528793096542, 32805, 33297, 23435, NaN
1471365806.71399, 0.0437423102557659, 0.052374891936779, 0.0316406562924385, 32807, 33314, 23432, NaN
1471365807.71399, 0.0549651421606541, 0.0531540252268314, 0.0309478472918272, 32801, 33308, 23438, NaN
1471365808.71399, 0.0657824948430061, 0.0535351634025574, 0.0307548251003027, 32800, 33309, 23431, NaN
1471365809.71399, 0.0765939354896545, 0.0534194707870483, 0.0298550389707088, 32794, 33319, 23438, NaN
1471365810.71399, 0.086527444422245, 0.053063053637743, 0.0304492320865393, 32786, 33296, 23436, NaN
1471365811.71399, 0.094866968691349, 0.0527958795428276, 0.0306808296591043, 32805, 33310, 23428, NaN
1471365812.71399, 0.101584523916245, 0.0524326898157597, 0.0306762792170048, 32798, 33304, 23436, NaN
1471365813.71399, 0.106526136398315, 0.0523100905120373, 0.030126541852951, 32808, 33309, 23437, NaN
1471365814.71399, 0.110063925385475, 0.0520300753414631, 0.0304798427969217, 32793, 33301, 23438, NaN
1471365815.71399, 0.111436426639557, 0.0527564026415348, 0.030718645080924, 32803, 33306, 23436, NaN
1471365816.71399, 0.111095853149891, 0.0530443713068962, 0.0311021525412798, 32808, 33306, 23433, NaN
1471365817.71399, 0.109143473207951, 0.0521049499511719, 0.031704131513834, 32808, 33305, 23425, NaN
1471365818.71399, 0.106070183217525, 0.0529746077954769, 0.0315911397337914, 32790, 33310, 23432, NaN
1471365819.71399, 0.100908219814301, 0.0527743697166443, 0.0313603170216084, 32791, 33312, 23437, NaN
1471365820.71399, 0.0926385968923569, 0.0522196963429451, 0.0310135558247566, 32805, 33301, 23435, NaN
1471365821.71399, 0.0831042304635048, 0.0526427961885929, 0.0310086105018854, 32800, 33317, 23434, NaN
1471365822.71399, 0.0722969770431519, 0.0524429306387901, 0.0311753451824188, 32818, 33304, 23432, NaN
1471365823.71399, 0.0593377873301506, 0.0529451668262482, 0.0310408938676119, 32800, 33313, 23447, NaN
1471365824.71399, 0.0452459380030632, 0.0533507019281387, 0.0316177569329739, 32801, 33311, 23435, NaN
1471365825.71399, 0.0310927946120501, 0.0525946915149689, 0.0307294204831123, 32811, 33313, 23433, NaN
1471365826.71399, 0.0171003751456738, 0.0531260259449482, 0.0304261408746243, 32793, 33302, 23437, NaN
1471365827.72399, 0.00417315075173974, 0.052774902433157, 0.0305760651826859, 32804, 33311, 23442, NaN
1471365827.72399, -0.007594202645123, 0.0537437498569489, 0.0292670801281929, 32805, 33308, 23430, NaN
1471365828.73199, -0.0168608855456114, 0.0535937137901783, 0.0289817824959755, 32783, 33302, 23443, NaN
1471365829.73199, -0.0257985033094883, 0.0540410578250885, 0.0293236020952463, 32787, 33313, 23456, NaN
1471365830.73199, -0.0338917076587677, 0.053917046636343, 0.0287105832248926, 32802, 33314, 23440, NaN
1471365831.73199, -0.0401514917612076, 0.0544926933944225, 0.028335016220808, 32799, 33316, 23436, NaN
1471365831.73199, -0.0452929623425007, 0.0552834793925285, 0.0279453527182341, 32794, 33310, 23445, NaN
1471365832.73799, -0.0494422949850559, 0.0549970120191574, 0.0275227501988411, 32799, 33306, 23441, NaN
1471365833.73799, -0.0519747883081436, 0.0557408779859543, 0.0276701245456934, 32817, 33325, 23431, NaN
1471365834.73799, -0.0544789545238018, 0.055607046931982, 0.0279876701533794, 32791, 33305, 23444, NaN
1471365835.73799, -0.0565214306116104, 0.0547589883208275, 0.0280453637242317, 32797, 33316, 23434, NaN
1471365835.73799, -0.0584135688841343, 0.0544251278042793, 0.0282269511371851, 32816, 33301, 23436, -9.29408073425293
1471365836.74399, -0.0599761866033077, 0.0540986359119415, 0.0277837384492159, 32791, 33303, 23446, NaN
1471365837.74399, -0.0613705441355705, 0.0533215031027794, 0.028793103992939, 32801, 33303, 23435, NaN
1471365838.74399, -0.0620204657316208, 0.0524849779903889, 0.0287712290883064, 32807, 33305, 23446, NaN
1471365839.74399, -0.0617813132703304, 0.0523723922669888, 0.0288477912545204, 32789, 33311, 23438, NaN
1471365839.74399, -0.0601975657045841, 0.0521565824747086, 0.0291976276785135, 32791, 33306, 23440, NaN
1471365840.74799, -0.0578229352831841, 0.0525788106024265, 0.0293945539742708, 32802, 33314, 23431, NaN
1471365841.74799, -0.0537760332226753, 0.0525198467075825, 0.029887031763792, 32801, 33309, 23441, NaN
1471365842.74799, -0.0476344376802444, 0.0525877252221107, 0.0298756286501884, 32811, 33313, 23436, NaN
1471365843.74799, -0.0399609915912151, 0.0526140592992306, 0.0299713090062141, 32804, 33295, 23435, NaN
1471365843.74799, -0.0306699611246586, 0.052560530602932, 0.0301050562411547, 32801, 33310, 23437, NaN
1471365844.74999, -0.0185037814080715, 0.0524372085928917, 0.0299272146075964, 32792, 33310, 23456, NaN
1471365845.74999, -0.00336461514234543, 0.0521470494568348, 0.0303212217986584, 32794, 33303, 23428, NaN
1471365846.74999, 0.014343568123877, 0.0514467805624008, 0.030225895345211, 32797, 33318, 23445, NaN
1471365847.74999, 0.0315888188779354, 0.0515610240399837, 0.0301157739013433, 32785, 33297, 23439, NaN
1471365848.74999, 0.0466223694384098, 0.0515803024172783, 0.0301003996282816, 32807, 33316, 23435, NaN
1471365849.74999, 0.0588934272527695, 0.0513943433761597, 0.030143128708005, 32786, 33311, 23445, NaN
1471365850.74999, 0.0686700716614723, 0.0512899421155453, 0.0295818746089935, 32797, 33304, 23425, NaN
1471365851.75799, 0.0763113051652908, 0.0508980341255665, 0.0297765582799911, 32804, 33307, 23425, NaN
1471365852.75799, 0.0827155634760857, 0.0514082796871662, 0.0295835323631763, 32802, 33313, 23429, NaN
1471365853.75799, 0.0857257023453712, 0.0508233271539211, 0.0303469505161047, 32798, 33313, 23439, NaN
1471365854.75799, 0.0857457891106606, 0.0510254874825478, 0.0301006995141506, 32795, 33319, 23439, NaN
1471365855.75799, 0.0831807404756546, 0.0512959137558937, 0.0298629701137543, 32803, 33307, 23432, NaN
1471365856.75799, 0.0803464576601982, 0.0520666986703873, 0.0302274785935879, 32804, 33304, 23440, NaN
1471365857.75799, 0.0754073560237885, 0.0527021996676922, 0.0302967820316553, 32794, 33312, 23432, NaN
1471365858.75799, 0.028239730745554, 0.0524823740124702, 0.0300712827593088, 32789, 33324, 23449, NaN
1471365859.75799, -0.0115029904991388, 0.0522588044404984, 0.0296654403209686, 32808, 33311, 23427, NaN
1471365860.75799, -0.043366800993681, 0.0518008917570114, 0.0293954703956842, 32812, 33309, 23437, NaN
1471365861.75799, -0.0681659579277039, 0.0512697696685791, 0.0288714952766895, 32805, 33305, 23432, NaN
1471365862.75799, -0.0866812244057655, 0.0507473610341549, 0.0290274824947119, 32808, 33306, 23428, NaN
1471365863.75799, -0.0996571928262711, 0.0503890290856361, 0.0288521982729435, 32798, 33311, 23438, NaN
1471365864.75799, -0.107799917459488, 0.0506129004061222, 0.0286449138075113, 32798, 33315, 23427, NaN
1471365865.75799, -0.111774884164333, 0.0497579872608185, 0.0280442032963037, 32802, 33309, 23434, NaN
1471365866.75799, -0.112205296754837, 0.0486470051109791, 0.027810700237751, 32800, 33308, 23441, NaN
1471365867.75799, -0.109670877456665, 0.0488358400762081, 0.0288925562053919, 32795, 33305, 23442, NaN
1471365868.75799, -0.104707039892673, 0.0488689392805099, 0.0291926749050617, 32790, 33316, 23442, NaN
1471365869.75799, -0.0978045389056206, 0.0474932678043842, 0.0287818145006895, 32804, 33311, 23439, NaN
1471365870.75799, -0.0894095078110695, 0.0473130419850349, 0.0287966802716255, 32804, 33319, 23426, NaN
1471365871.75799, -0.0799239575862885, 0.0477203950285912, 0.0295128338038921, 32798, 33311, 23436, NaN
1471365872.75799, -0.069706603884697, 0.047831766307354, 0.0301193613559008, 32792, 33304, 23428, NaN
1471365873.75799, -0.0590741187334061, 0.0474381782114506, 0.0300978496670723, 32802, 33310, 23424, NaN
1471365874.75799, -0.048302598297596, 0.0472465008497238, 0.0302972178906202, 32799, 33306, 23437, NaN
1471365875.75799, -0.0376293994486332, 0.0473728477954865, 0.0306933950632811, 32806, 33316, 23435, NaN
1471365876.75799, -0.0272551588714123, 0.0467249415814877, 0.0293868742883205, 32790, 33310, 23438, NaN
1471365877.75799, -0.0173459909856319, 0.0460931956768036, 0.0294840764254332, 32802, 33314, 23437, NaN
1471365878.75799, -0.00803588144481182, 0.0463346764445305, 0.0296774040907621, 32796, 33304, 23452, NaN
1471365879.75799, 0.000338959129294381, 0.0471737124025822, 0.0299567934125662, 32781, 33310, 23434, NaN
1471365880.76799, 0.00683027226477861, 0.0470994338393211, 0.030032416805625, 32803, 33314, 23438, NaN
1471365881.76799, 0.0115772075951099, 0.0471936017274857, 0.0306407418102026, 32794, 33300, 23437, NaN
1471365881.76799, 0.0156062683090568, 0.0478905849158764, 0.0308851283043623, 32796, 33308, 23435, NaN
1471365882.77599, 0.018797978758812, 0.0472597293555737, 0.0310349613428116, 32807, 33310, 23435, NaN
1471365883.77599, 0.0209211949259043, 0.0467226468026638, 0.0312150921672583, 32791, 33302, 23430, NaN
1471365884.77599, 0.0235546510666609, 0.0477400384843349, 0.0308351628482342, 32787, 33310, 23439, NaN
1471365885.77599, 0.0256650522351265, 0.0482518374919891, 0.0309328436851501, 32795, 33317, 23441, NaN
1471365885.77999, 0.0271976497024298, 0.0484806075692177, 0.0313639864325523, 32805, 33306, 23425, NaN
1471365886.78199, 0.0288027375936508, 0.0486394725739956, 0.031037924811244, 32800, 33309, 23427, NaN
1471365887.78199, 0.0302468817681074, 0.0491936765611172, 0.0304489620029926, 32794, 33316, 23447, NaN
1471365888.78199, 0.0316565595567226, 0.0494301654398441, 0.0308723598718643, 32801, 33312, 23436, NaN
1471365889.78199, 0.0323867164552212, 0.0489802584052086, 0.0307972449809313, 32809, 33308, 23424, NaN
1471365889.78199, 0.0314850509166718, 0.0491716377437115, 0.0303585939109325, 32796, 33320, 23429, NaN
1471365890.78599, 0.0304386056959629, 0.0505761243402958, 0.0308045540004969, 32800, 33304, 23440, -10.163966178894
1471365891.78599, 0.0288975723087788, 0.0497671701014042, 0.0307471379637718, 32810, 33308, 23431, NaN
1471365892.78599, 0.0272489152848721, 0.0492464117705822, 0.0311928186565638, 32792, 33312, 23437, NaN
1471365893.78599, 0.026840740814805, 0.0496037229895592, 0.0301979314535856, 32805, 33312, 23430, NaN
1471365893.78599, 0.0260352063924074, 0.0494080148637295, 0.0302370395511389, 32794, 33320, 23436, NaN
1471365894.78999, 0.0258238855749369, 0.0494312830269337, 0.0302421152591705, 32797, 33308, 23437, NaN
1471365895.78999, 0.0254646446555853, 0.0493188463151455, 0.0301608275622129, 32800, 33312, 23426, NaN
1471365896.78999, 0.0262063089758158, 0.0495365932583809, 0.0299306958913803, 32787, 33315, 23441, NaN
1471365897.78999, 0.0262137800455093, 0.0502940081059933, 0.0294584482908249, 32810, 33305, 23438, NaN
1471365898.78999, 0.0260004606097937, 0.0498365424573421, 0.0288588926196098, 32795, 33310, 23421, NaN
1471365899.78999, 0.0267824064940214, 0.0497411899268627, 0.0285308789461851, 32805, 33311, 23428, NaN
1471365900.78999, 0.0270778145641088, 0.0500084012746811, 0.0286949127912521, 32796, 33301, 23427, NaN
1471365901.78999, 0.0267804767936468, 0.0496761873364449, 0.0290582552552223, 32804, 33311, 23430, NaN
1471365902.78999, 0.0260509271174669, 0.0496291369199753, 0.028999138623476, 32804, 33309, 23426, NaN
1471365903.78999, 0.0251169521361589, 0.0487810783088207, 0.0292624086141586, 32796, 33318, 23442, NaN
1471365904.78999, 0.0241337195038795, 0.0484982430934906, 0.0294183194637299, 32806, 33311, 23439, NaN
1471365905.79799, 0.0232149753719568, 0.0486593209207058, 0.0298402849584818, 32794, 33306, 23445, NaN
1471365906.79799, 0.0215122308582067, 0.0481233447790146, 0.0294647701084614, 32799, 33309, 23441, NaN
1471365907.79799, 0.0209312122315168, 0.0483419559895992, 0.0287461131811142, 32800, 33312, 23425, NaN
1471365907.79799, 0.0213460028171539, 0.0483133271336555, 0.0291515216231346, 32799, 33310, 23433, NaN
1471365908.80599, 0.0214890819042921, 0.0488960705697536, 0.0289942547678947, 32792, 33315, 23438, NaN
1471365909.80599, 0.0210985336452723, 0.0487371608614922, 0.0294323656708002, 32806, 33304, 23430, NaN
1471365910.80599, 0.0205875858664513, 0.048795398324728, 0.0291363894939423, 32790, 33311, 23434, NaN
1471365911.80599, 0.0196111910045147, 0.0491500981152058, 0.0291454251855612, 32806, 33309, 23442, NaN
1471365912.80599, 0.01687091588974, 0.0498135648667812, 0.0298532135784626, 32799, 33294, 23434, NaN
1471365913.80599, 0.0124515136703849, 0.0497155115008354, 0.0294687785208225, 32804, 33307, 23438, NaN
1471365914.80599, 0.00674092350527644, 0.0499564632773399, 0.0294103007763624, 32801, 33309, 23435, NaN
1471365915.80599, 0.00124496628995985, 0.0504818372428417, 0.029179785400629, 32802, 33319, 23433, NaN
1471365916.80599, -0.0031043232884258, 0.0501524768769741, 0.029719665646553, 32794, 33315, 23432, NaN
1471365917.80599, -0.0070415404625237, 0.050252191722393, 0.0302452519536018, 32799, 33312, 23439, NaN
